# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.314312,0.316594,0.315363,0.000825
21028.250000,1,0.314133,0.316199,0.315144,0.000716
21028.500000,1,0.314229,0.315399,0.314858,0.000455
21028.750000,1,0.313437,0.314507,0.314041,0.000343
21029.000000,1,0.312218,0.313134,0.312648,0.000330
21029.250000,1,0.310300,0.312324,0.311533,0.000749
21029.500000,1,0.310445,0.313440,0.312046,0.001230
21029.750000,1,0.313177,0.317821,0.315815,0.001819
21030.000000,1,0.320124,0.326261,0.323505,0.002374
21030.250000,1,0.330580,0.338197,0.334761,0.002930
21030.500000,1,0.344139,0.353372,0.349172,0.003486
21030.750000,1,0.359396,0.370097,0.365372,0.004112
21031.000000,1,0.376908,0.388986,0.383165,0.004641
21031.250000,1,0.396245,0.408708,0.403074,0.004990
21031.500000,1,0.417873,0.432203,0.425772,0.005621
21031.750000,1,0.442303,0.457535,0.450676,0.005947
21032.000000,1,0.468090,0.483909,0.476740,0.006211
21032.250000,1,0.493155,0.509365,0.501993,0.006594
21032.500000,1,0.516733,0.533026,0.525682,0.006677
21032.750000,1,0.537977,0.555679,0.547777,0.007074
21033.000000,1,0.560787,0.578148,0.570338,0.007121
21033.250000,1,0.583475,0.600734,0.592977,0.007032
21033.500000,1,0.605917,0.623231,0.615684,0.007198
21033.750000,1,0.626494,0.643661,0.636150,0.007427
21034.000000,1,0.642955,0.660492,0.652723,0.007510
21034.250000,1,0.655273,0.672987,0.665243,0.007556
21034.500000,1,0.666117,0.683690,0.675921,0.007678
21034.750000,1,0.676945,0.694334,0.686595,0.007515
21035.000000,1,0.689324,0.705768,0.698289,0.007114
21035.250000,1,0.700335,0.717571,0.709988,0.007367
21035.500000,1,0.710401,0.727452,0.719726,0.007334
21035.750000,1,0.717417,0.735120,0.727123,0.007439
21036.000000,1,0.724630,0.741584,0.733797,0.007430
21036.250000,1,0.732391,0.748735,0.741763,0.007144
21036.500000,1,0.743883,0.759926,0.752702,0.006827
21036.750000,1,0.755665,0.772071,0.764870,0.006908
21037.000000,1,0.767431,0.783428,0.776014,0.006815
21037.250000,1,0.774348,0.790480,0.783153,0.006953
21037.500000,1,0.778631,0.794352,0.787244,0.006785
21037.750000,1,0.781955,0.797130,0.790505,0.006529
21038.000000,1,0.789781,0.803619,0.797407,0.005911
21038.250000,1,0.802681,0.816761,0.810269,0.006046
21038.500000,1,0.824133,0.841904,0.834342,0.007323
21038.750000,1,0.839027,0.852491,0.846129,0.005519
21039.000000,1,0.855513,0.868477,0.862597,0.005397
21039.250000,1,0.869394,0.881672,0.876022,0.005198
21039.500000,1,0.881756,0.893837,0.888482,0.005166
21039.750000,1,0.895314,0.907115,0.901880,0.004788
21040.000000,1,0.911606,0.923295,0.918424,0.004624
21040.250000,1,0.929342,0.940266,0.935275,0.004459
21040.500000,1,0.946072,0.956099,0.951432,0.004160
21040.750000,1,0.958357,0.968802,0.964150,0.004324
21041.000000,1,0.969891,0.979332,0.975251,0.003854
21041.250000,1,0.981728,0.992087,0.987515,0.004043
21041.500000,1,0.997541,1.006818,1.002313,0.003840
21041.750000,1,1.014714,1.024096,1.019679,0.003498
21042.000000,1,1.032328,1.041333,1.037383,0.003262
21042.250000,1,1.046942,1.055452,1.051797,0.003106
21042.500000,1,1.058396,1.065671,1.062341,0.002963
21042.750000,1,1.066740,1.074565,1.071265,0.003256
21043.000000,1,1.077306,1.084523,1.081355,0.002749
21043.250000,1,1.091461,1.097419,1.094163,0.002185
21043.500000,1,1.105108,1.111668,1.108659,0.002228
21043.750000,1,1.119543,1.125216,1.122648,0.001950
21044.000000,1,1.132253,1.137139,1.134870,0.001874
21044.250000,1,1.143028,1.148259,1.145735,0.001864
21044.500000,1,1.155728,1.159631,1.157693,0.001324
21044.750000,1,1.173018,1.176828,1.174359,0.001314
21045.000000,1,1.192223,1.195801,1.194123,0.001195
21045.250000,1,1.212337,1.215897,1.214273,0.001143
21045.500000,1,1.230357,1.232663,1.231437,0.000743
21045.750000,1,1.243466,1.245204,1.244267,0.000537
21046.000000,1,1.254734,1.257940,1.256067,0.001004
21046.250000,1,1.267257,1.270377,1.268803,0.000909
21046.500000,1,1.283748,1.287682,1.285632,0.001148
21046.750000,1,1.302528,1.307546,1.304807,0.001624
21047.000000,1,1.321373,1.326441,1.323556,0.001696
21047.250000,1,1.335230,1.339697,1.336920,0.001759
21047.500000,1,1.344212,1.349784,1.346270,0.002149
21047.750000,1,1.351628,1.357511,1.354379,0.002343
21048.000000,1,1.362391,1.370179,1.365489,0.003088
21048.250000,1,1.378741,1.387824,1.382146,0.003576
21048.500000,1,1.397186,1.407118,1.401632,0.004087
21048.750000,1,1.414141,1.424854,1.418743,0.004544
21049.000000,1,1.424118,1.434941,1.428850,0.004567
21049.250000,1,1.428196,1.438670,1.432730,0.004582
21049.500000,1,1.429194,1.441379,1.434766,0.005261
21049.750000,1,1.434622,1.448037,1.439975,0.005680
21050.000000,1,1.444909,1.459084,1.450759,0.005960
21050.250000,1,1.461089,1.475839,1.466650,0.006283
21050.500000,1,1.477268,1.493484,1.483725,0.006691
21050.750000,1,1.492011,1.508930,1.499046,0.006883
21051.000000,1,1.504513,1.521397,1.511627,0.006681
21051.250000,1,1.516735,1.534053,1.523918,0.007200
21051.500000,1,1.530740,1.548329,1.538216,0.007262
21051.750000,1,1.547585,1.566714,1.555575,0.007745
21052.000000,1,1.564682,1.584099,1.572625,0.007993
21052.250000,1,1.578916,1.597336,1.585989,0.007628
21052.500000,1,1.586152,1.606223,1.594391,0.008058
21052.750000,1,1.592931,1.611262,1.600471,0.007524
21053.000000,1,1.600089,1.619779,1.608445,0.008033
21053.250000,1,1.613097,1.634135,1.622180,0.008705
21053.500000,1,1.632438,1.653910,1.641071,0.009203
21053.750000,1,1.650561,1.672825,1.660394,0.009362
21054.000000,1,1.667234,1.689100,1.675871,0.009299
21054.250000,1,1.672197,1.694958,1.681924,0.009584
21054.500000,1,1.667163,1.689390,1.677258,0.009671
21054.750000,1,1.655594,1.678933,1.665901,0.009705
21055.000000,1,1.637985,1.661141,1.648686,0.009673
21055.250000,1,1.615593,1.639440,1.626012,0.009737
21055.500000,1,1.582040,1.604939,1.592886,0.009327
21055.750000,1,1.535341,1.561596,1.547133,0.009692
21056.000000,1,1.477230,1.501536,1.487889,0.008782
21056.250000,1,1.407778,1.431238,1.418110,0.008650
21056.500000,1,1.331417,1.354869,1.342487,0.008165
21056.750000,1,1.251505,1.275390,1.262609,0.008052
21057.000000,1,1.167432,1.189910,1.177461,0.007525
21057.250000,1,1.075398,1.097702,1.085830,0.007316
21057.500000,1,0.976808,0.998565,0.987151,0.007100
21057.750000,1,0.875375,0.894358,0.884205,0.006278
21058.000000,1,0.774810,0.791887,0.782856,0.005606
21058.250000,1,0.680509,0.695232,0.687724,0.004949
21058.500000,1,0.595488,0.608219,0.601418,0.004419
21058.750000,1,0.519805,0.530483,0.525259,0.003669
21059.000000,1,0.456079,0.464030,0.459749,0.002917
21059.250000,1,0.401958,0.408953,0.405413,0.002499
21059.500000,1,0.361957,0.366686,0.364346,0.001690
21059.750000,1,0.337055,0.339990,0.338498,0.001067
21060.000000,2,0.255405,0.256399,0.255922,0.000378
21060.250000,2,0.258698,0.259368,0.259033,0.000233
21060.500000,2,0.263483,0.264944,0.264169,0.000531
21060.750000,2,0.275207,0.276468,0.275883,0.000449
21061.000000,2,0.287990,0.289568,0.288964,0.000561
21061.250000,2,0.307177,0.309658,0.308383,0.000816
21061.500000,2,0.327309,0.330042,0.329030,0.000954
21061.750000,2,0.354165,0.357954,0.356138,0.001274
21062.000000,2,0.382877,0.386370,0.384818,0.001258
21062.250000,2,0.416808,0.421027,0.419145,0.001510
21062.500000,2,0.450790,0.455281,0.453221,0.001656
21062.750000,2,0.487597,0.493071,0.490597,0.001828
21063.000000,2,0.523779,0.528466,0.526325,0.001700
21063.250000,2,0.562394,0.568711,0.565649,0.002059
21063.500000,2,0.600536,0.607054,0.604025,0.002139
21063.750000,2,0.641507,0.648515,0.645068,0.002215
21064.000000,2,0.678244,0.684101,0.681354,0.001947
21064.250000,2,0.712274,0.718787,0.715509,0.002202
21064.500000,2,0.738322,0.745023,0.742211,0.002188
21064.750000,2,0.765543,0.771811,0.768856,0.002214
21065.000000,2,0.789330,0.795306,0.792789,0.001940
21065.250000,2,0.817072,0.823333,0.820471,0.002119
21065.500000,2,0.844262,0.849063,0.846569,0.001683
21065.750000,2,0.869996,0.875639,0.873043,0.001870
21066.000000,2,0.890511,0.895444,0.893218,0.001680
21066.250000,2,0.910310,0.915690,0.913255,0.002090
21066.500000,2,0.926851,0.932515,0.929907,0.001861
21066.750000,2,0.946855,0.952860,0.950067,0.002031
21067.000000,2,0.965304,0.969603,0.967527,0.001438
21067.250000,2,0.981350,0.987011,0.984500,0.001950
21067.500000,2,0.989399,0.994526,0.992645,0.001848
21067.750000,2,0.994090,0.999296,0.997111,0.001974
21068.000000,2,0.996170,1.001103,0.998855,0.001998
21068.250000,2,1.004599,1.009012,1.006927,0.001726
21068.500000,2,1.017507,1.020384,1.019005,0.001180
21068.750000,2,1.036212,1.041053,1.039183,0.001714
21069.000000,2,1.054756,1.058746,1.056763,0.001273
21069.250000,2,1.068953,1.074387,1.071781,0.001915
21069.500000,2,1.076610,1.079644,1.078215,0.001131
21069.750000,2,1.082404,1.086336,1.084696,0.001579
21070.000000,2,1.090093,1.092923,1.091534,0.001094
21070.250000,2,1.102348,1.106521,1.104544,0.001467
21070.500000,2,1.115881,1.119430,1.118047,0.001250
21070.750000,2,1.130157,1.133055,1.131679,0.001084
21071.000000,2,1.136739,1.140508,1.138829,0.001303
21071.250000,2,1.142574,1.146124,1.144482,0.001453
21071.500000,2,1.147384,1.150694,1.149085,0.001134
21071.750000,2,1.158935,1.161974,1.160450,0.001083
21072.000000,2,1.174111,1.177904,1.175873,0.001389
21072.250000,2,1.190469,1.194143,1.192184,0.001324
21072.500000,2,1.203272,1.205355,1.204306,0.000735
21072.750000,2,1.212697,1.214811,1.213687,0.000734
21073.000000,2,1.216579,1.218138,1.217489,0.000510
21073.250000,2,1.222703,1.225277,1.223923,0.000854
21073.500000,2,1.230459,1.232261,1.231189,0.000666
21073.750000,2,1.241426,1.242613,1.242088,0.000372
21074.000000,2,1.247026,1.248426,1.247615,0.000434
21074.250000,2,1.248923,1.251582,1.250317,0.000831
21074.500000,2,1.245096,1.246503,1.245965,0.000476
21074.750000,2,1.243658,1.245330,1.244765,0.000539
21075.000000,2,1.244879,1.246392,1.245784,0.000504
21075.250000,2,1.254259,1.256018,1.254923,0.000563
21075.500000,2,1.262732,1.265202,1.263895,0.000865
21075.750000,2,1.272022,1.274412,1.273143,0.000799
21076.000000,2,1.329734,1.369813,1.352705,0.016825
21076.250000,2,1.271593,1.273149,1.272241,0.000520
21076.500000,2,1.267256,1.269250,1.268442,0.000597
21076.750000,2,1.268519,1.270113,1.269486,0.000463
21077.000000,2,1.271574,1.273776,1.272295,0.000772
21077.250000,2,1.276173,1.278807,1.277449,0.000762
21077.500000,2,1.275670,1.278547,1.277292,0.000959
21077.750000,2,1.276790,1.277909,1.277208,0.000347
21078.000000,2,1.274974,1.277080,1.275920,0.000722
21078.250000,2,1.280273,1.283099,1.281783,0.000945
21078.500000,2,1.289172,1.293191,1.291353,0.001207
21078.750000,2,1.302039,1.306517,1.304780,0.001397
21079.000000,2,1.310918,1.315151,1.312835,0.001344
21079.250000,2,1.313928,1.317437,1.315530,0.001184
21079.500000,2,1.307963,1.310757,1.309382,0.000967
21079.750000,2,1.302582,1.305928,1.304119,0.001197
21080.000000,2,1.299915,1.303432,1.301440,0.001597
21080.250000,2,1.305847,1.310589,1.308105,0.001635
21080.500000,2,1.313563,1.320441,1.316897,0.002350
21080.750000,2,1.326039,1.331561,1.328130,0.002004
21081.000000,2,1.330910,1.336312,1.333634,0.002068
21081.250000,2,1.334372,1.338359,1.336030,0.001401
21081.500000,2,1.330785,1.335882,1.333005,0.001996
21081.750000,2,1.327693,1.332883,1.329878,0.002094
21082.000000,2,1.320810,1.327047,1.323791,0.002301
21082.250000,2,1.316407,1.321819,1.318907,0.002038
21082.500000,2,1.306593,1.311717,1.309135,0.001937
21082.750000,2,1.298553,1.302889,1.300585,0.001827
21083.000000,2,1.288595,1.293411,1.290834,0.001831
21083.250000,2,1.284323,1.289458,1.286863,0.001868
21083.500000,2,1.281644,1.287850,1.284145,0.002434
21083.750000,2,1.282490,1.287900,1.285015,0.002232
21084.000000,2,1.279831,1.286693,1.282913,0.002504
21084.250000,2,1.277060,1.283199,1.279919,0.002199
21084.500000,2,1.269494,1.275652,1.272664,0.002355
21084.750000,2,1.265263,1.271151,1.267958,0.002388
21085.000000,2,1.259338,1.266968,1.262791,0.002709
21085.250000,2,1.257956,1.264463,1.260687,0.002457
21085.500000,2,1.251352,1.257665,1.254201,0.002585
21085.750000,2,1.243840,1.249018,1.246214,0.002088
21086.000000,2,1.227426,1.234700,1.230891,0.002664
21086.250000,2,1.212841,1.218259,1.215639,0.002065
21086.500000,2,1.194609,1.200239,1.197428,0.002245
21086.750000,2,1.178950,1.185056,1.181956,0.002144
21087.000000,2,1.158360,1.165003,1.161623,0.002316
21087.250000,2,1.136207,1.142042,1.138759,0.001868
21087.500000,2,1.102166,1.108858,1.105728,0.002240
21087.750000,2,1.063177,1.070361,1.067063,0.002278
21088.000000,2,1.015645,1.023152,1.019478,0.002387
21088.250000,2,0.966245,0.973687,0.970024,0.002455
21088.500000,2,0.910576,0.918004,0.914081,0.002450
21088.750000,2,0.852750,0.860164,0.856365,0.002582
21089.000000,2,0.788109,0.796005,0.791637,0.002756
21089.250000,2,0.722009,0.731272,0.726054,0.003249
21089.500000,2,0.652818,0.661466,0.656538,0.002950
21089.750000,2,0.588403,0.596400,0.591759,0.002750
21090.000000,2,0.525152,0.532276,0.528357,0.002540
21090.250000,2,0.469081,0.476887,0.472520,0.002474
21090.500000,2,0.417179,0.423769,0.419951,0.002250
21090.750000,2,0.372516,0.379055,0.375459,0.002016
21091.000000,2,0.332618,0.338240,0.335108,0.001798
21091.250000,2,0.302167,0.307271,0.304369,0.001551
21091.500000,2,0.278263,0.281599,0.279729,0.001063
21091.750000,2,0.265150,0.267430,0.266298,0.000657
21092.000000,3,0.326923,0.328021,0.327226,0.000343
21092.250000,3,0.329146,0.329941,0.329540,0.000287
21092.500000,3,0.336482,0.337868,0.336990,0.000494
21092.750000,3,0.349231,0.351483,0.350109,0.000704
21093.000000,3,0.368346,0.371590,0.369787,0.001041
21093.250000,3,0.393479,0.397361,0.395279,0.001315
21093.500000,3,0.424407,0.429360,0.426868,0.001512
21093.750000,3,0.460535,0.465672,0.463115,0.001657
21094.000000,3,0.499736,0.505875,0.502666,0.001870
21094.250000,3,0.541572,0.547623,0.544702,0.001958
21094.500000,3,0.585345,0.591607,0.588492,0.002026
21094.750000,3,0.631222,0.637906,0.634536,0.002140
21095.000000,3,0.678540,0.685134,0.682185,0.002159
21095.250000,3,0.727250,0.734687,0.731033,0.002284
21095.500000,3,0.774636,0.781938,0.778653,0.002390
21095.750000,3,0.819078,0.825589,0.822751,0.002177
21096.000000,3,0.858943,0.864720,0.861784,0.001827
21096.250000,3,0.892831,0.897218,0.894972,0.001489
21096.500000,3,0.922286,0.927092,0.924904,0.001556
21096.750000,3,0.950066,0.954661,0.952649,0.001502
21097.000000,3,0.975191,0.980119,0.977889,0.001580
21097.250000,3,0.995904,1.000228,0.998453,0.001330
21097.500000,3,1.011212,1.014400,1.012636,0.001194
21097.750000,3,1.019110,1.022397,1.020560,0.000995
21098.000000,3,1.024020,1.027088,1.025254,0.001031
21098.250000,3,1.028087,1.031709,1.029369,0.001172
21098.500000,3,1.034168,1.037964,1.035808,0.001289
21098.750000,3,1.043345,1.046151,1.044520,0.000983
21099.000000,3,1.052052,1.054247,1.052927,0.000727
21099.250000,3,1.057085,1.059058,1.057868,0.000731
21099.500000,3,1.057355,1.059745,1.058475,0.000742
21099.750000,3,1.056625,1.059307,1.057931,0.000768
21100.000000,3,1.060219,1.061919,1.061187,0.000558
21100.250000,3,1.062317,1.064994,1.063074,0.000875
21100.500000,3,1.068903,1.070302,1.069648,0.000616
21100.750000,3,1.074230,1.075415,1.074834,0.000423
21101.000000,3,1.075118,1.077134,1.076142,0.000583
21101.250000,3,1.072692,1.074262,1.073600,0.000577
21101.500000,3,1.070445,1.071245,1.070865,0.000241
21101.750000,3,1.071105,1.071951,1.071452,0.000341
21102.000000,3,1.077086,1.078398,1.077751,0.000452
21102.250000,3,1.088559,1.090330,1.089480,0.000630
21102.500000,3,1.100512,1.102732,1.101634,0.000799
21102.750000,3,1.111655,1.112619,1.112052,0.000412
21103.000000,3,1.118016,1.118823,1.118380,0.000235
21103.250000,3,1.121459,1.122840,1.122188,0.000461
21103.500000,3,1.123965,1.125186,1.124697,0.000399
21103.750000,3,1.125961,1.127764,1.126902,0.000588
21104.000000,3,1.126589,1.129374,1.128093,0.000851
21104.250000,3,1.124223,1.126264,1.125618,0.000650
21104.500000,3,1.118604,1.121029,1.120309,0.000748
21104.750000,3,1.113792,1.116322,1.115375,0.000784
21105.000000,3,1.111986,1.113526,1.113053,0.000477
21105.250000,3,1.113991,1.115929,1.114887,0.000708
21105.500000,3,1.117975,1.119946,1.119306,0.000606
21105.750000,3,1.122546,1.124217,1.123370,0.000593
21106.000000,3,1.122606,1.125875,1.123785,0.000977
21106.250000,3,1.119881,1.121172,1.120589,0.000434
21106.500000,3,1.115240,1.116487,1.115812,0.000422
21106.750000,3,1.110418,1.112357,1.111432,0.000587
21107.000000,3,1.107042,1.109079,1.107872,0.000732
21107.250000,3,1.102513,1.104825,1.103945,0.000818
21107.500000,3,1.096743,1.099514,1.098222,0.000841
21107.750000,3,1.090251,1.092473,1.091482,0.000772
21108.000000,3,1.085893,1.087794,1.086980,0.000625
21108.250000,3,1.085550,1.088589,1.086873,0.000847
21108.500000,3,1.090669,1.092024,1.091300,0.000526
21108.750000,3,1.096666,1.098491,1.097839,0.000576
21109.000000,3,1.101305,1.102269,1.101789,0.000339
21109.250000,3,1.100697,1.101939,1.101247,0.000424
21109.500000,3,1.096756,1.098155,1.097429,0.000513
21109.750000,3,1.094443,1.095798,1.095288,0.000405
21110.000000,3,1.097172,1.098360,1.097746,0.000396
21110.250000,3,1.105389,1.107207,1.106442,0.000578
21110.500000,3,1.116424,1.118164,1.117005,0.000534
21110.750000,3,1.123855,1.125454,1.124664,0.000591
21111.000000,3,1.126054,1.127819,1.127128,0.000556
21111.250000,3,1.125228,1.127555,1.126746,0.000759
21111.500000,3,1.128298,1.130338,1.129456,0.000688
21111.750000,3,1.136448,1.138018,1.137206,0.000513
21112.000000,3,1.148980,1.150795,1.149879,0.000750
21112.250000,3,1.160108,1.161925,1.161330,0.000540
21112.500000,3,1.166619,1.168348,1.167349,0.000572
21112.750000,3,1.165444,1.167698,1.166673,0.000755
21113.000000,3,1.162526,1.164508,1.163828,0.000638
21113.250000,3,1.163994,1.165727,1.164945,0.000607
21113.500000,3,1.172259,1.174717,1.173964,0.000747
21113.750000,3,1.185232,1.189016,1.187681,0.001226
21114.000000,3,1.199569,1.201562,1.200935,0.000793
21114.250000,3,1.207689,1.209591,1.208618,0.000602
21114.500000,3,1.209908,1.211400,1.210417,0.000544
21114.750000,3,1.210460,1.212294,1.211311,0.000763
21115.000000,3,1.216451,1.218980,1.217734,0.000914
21115.250000,3,1.228612,1.231768,1.230330,0.001010
21115.500000,3,1.243310,1.247354,1.245845,0.001392
21115.750000,3,1.255300,1.257881,1.256810,0.000762
21116.000000,3,1.259639,1.261195,1.260394,0.000478
21116.250000,3,1.257033,1.258547,1.257680,0.000503
21116.500000,3,1.255407,1.256725,1.256136,0.000400
21116.750000,3,1.261747,1.263681,1.262854,0.000551
21117.000000,3,1.277667,1.281039,1.279351,0.000965
21117.250000,3,1.297999,1.302880,1.300740,0.001449
21117.500000,3,1.318230,1.322873,1.320407,0.001281
21117.750000,3,1.330642,1.333844,1.331619,0.001008
21118.000000,3,1.331944,1.334582,1.333310,0.000716
21118.250000,3,1.327084,1.328903,1.328115,0.000536
21118.500000,3,1.319067,1.320676,1.319641,0.000564
21118.750000,3,1.305056,1.306967,1.306082,0.000649
21119.000000,3,1.283400,1.286580,1.284688,0.001117
21119.250000,3,1.250815,1.256413,1.253355,0.001844
21119.500000,3,1.210321,1.217043,1.213357,0.002003
21119.750000,3,1.167127,1.173663,1.169920,0.002082
21120.000000,3,1.124842,1.130734,1.127130,0.002000
21120.250000,3,1.081431,1.087403,1.083793,0.002196
21120.500000,3,1.034735,1.042199,1.037634,0.002373
21120.750000,3,0.980000,0.987700,0.983083,0.002728
21121.000000,3,0.914830,0.924724,0.919058,0.003097
21121.250000,3,0.842626,0.853519,0.847260,0.003469
21121.500000,3,0.768841,0.779533,0.773377,0.003319
21121.750000,3,0.696282,0.707633,0.701358,0.003436
21122.000000,3,0.628893,0.639552,0.633684,0.003242
21122.250000,3,0.565549,0.575528,0.569987,0.003012
21122.500000,3,0.507316,0.516335,0.511259,0.002758
21122.750000,3,0.454261,0.462737,0.457969,0.002522
21123.000000,3,0.409964,0.416658,0.412692,0.002037
21123.250000,3,0.374546,0.379992,0.376807,0.001605
21123.500000,3,0.349802,0.353764,0.351392,0.001143
21123.750000,3,0.335419,0.337638,0.336117,0.000668
21124.000000,4,0.274319,0.276010,0.275134,0.000643
21124.250000,4,0.277103,0.278923,0.277953,0.000583
21124.500000,4,0.285527,0.288075,0.286497,0.000816
21124.750000,4,0.300559,0.303503,0.301921,0.001086
21125.000000,4,0.322655,0.326279,0.324490,0.001284
21125.250000,4,0.351161,0.355803,0.353764,0.001535
21125.500000,4,0.386056,0.391790,0.389306,0.001829
21125.750000,4,0.426647,0.433168,0.430219,0.002050
21126.000000,4,0.470250,0.477474,0.474208,0.002243
21126.250000,4,0.517495,0.524551,0.521281,0.002299
21126.500000,4,0.567294,0.575437,0.571610,0.002495
21126.750000,4,0.621169,0.629976,0.625919,0.002647
21127.000000,4,0.678331,0.687204,0.682947,0.002807
21127.250000,4,0.736097,0.744929,0.740475,0.002635
21127.500000,4,0.790271,0.798491,0.794569,0.002467
21127.750000,4,0.839500,0.846795,0.843019,0.002187
21128.000000,4,0.882229,0.888108,0.885165,0.001837
21128.250000,4,0.920608,0.926216,0.923227,0.001652
21128.500000,4,0.956968,0.962181,0.959710,0.001682
21128.750000,4,0.992453,0.997651,0.994694,0.001680
21129.000000,4,1.025137,1.028984,1.026863,0.001321
21129.250000,4,1.051655,1.054513,1.052931,0.001129
21129.500000,4,1.071178,1.073694,1.072520,0.000783
21129.750000,4,1.086226,1.088184,1.087222,0.000709
21130.000000,4,1.099157,1.100222,1.099609,0.000394
21130.250000,4,1.110875,1.112551,1.111613,0.000635
21130.500000,4,1.120531,1.122258,1.121521,0.000596
21130.750000,4,1.127227,1.128430,1.127774,0.000445
21131.000000,4,1.128747,1.129808,1.129354,0.000341
21131.250000,4,1.126221,1.127556,1.126976,0.000498
21131.500000,4,1.123345,1.124577,1.124145,0.000416
21131.750000,4,1.124495,1.125703,1.125051,0.000352
21132.000000,4,1.129788,1.132218,1.131465,0.000800
21132.250000,4,1.139935,1.142695,1.141542,0.000889
21132.500000,4,1.149681,1.151999,1.151046,0.000729
21132.750000,4,1.156976,1.158800,1.157789,0.000556
21133.000000,4,1.160154,1.161834,1.161050,0.000714
21133.250000,4,1.162040,1.163624,1.162642,0.000462
21133.500000,4,1.162989,1.165247,1.164305,0.000735
21133.750000,4,1.166696,1.169114,1.167810,0.000807
21134.000000,4,1.169605,1.171159,1.170462,0.000585
21134.250000,4,1.169965,1.171691,1.170912,0.000586
21134.500000,4,1.166912,1.169064,1.167667,0.000723
21134.750000,4,1.162465,1.163588,1.162973,0.000376
21135.000000,4,1.159258,1.161320,1.160431,0.000692
21135.250000,4,1.162250,1.164194,1.163333,0.000578
21135.500000,4,1.169355,1.172000,1.170635,0.001009
21135.750000,4,1.178381,1.181089,1.179799,0.000830
21136.000000,4,1.184685,1.186227,1.185423,0.000576
21136.250000,4,1.185881,1.187244,1.186465,0.000504
21136.500000,4,1.183050,1.184483,1.183459,0.000492
21136.750000,4,1.181069,1.182719,1.181855,0.000672
21137.000000,4,1.181747,1.184485,1.183009,0.000890
21137.250000,4,1.186947,1.189353,1.187884,0.000834
21137.500000,4,1.192250,1.194960,1.193558,0.000985
21137.750000,4,1.195760,1.197251,1.196511,0.000605
21138.000000,4,1.193542,1.195477,1.194730,0.000606
21138.250000,4,1.191641,1.193681,1.192469,0.000581
21138.500000,4,1.190337,1.192264,1.191392,0.000598
21138.750000,4,1.193771,1.196160,1.194789,0.000819
21139.000000,4,1.199567,1.202647,1.201485,0.000923
21139.250000,4,1.206739,1.208287,1.207436,0.000506
21139.500000,4,1.208511,1.210077,1.209200,0.000458
21139.750000,4,1.206237,1.207329,1.206659,0.000364
21140.000000,4,1.210503,1.215952,1.213609,0.001930
21140.250000,4,1.200752,1.201703,1.201234,0.000322
21140.500000,4,1.200912,1.202609,1.201844,0.000493
21140.750000,4,1.202448,1.204107,1.203289,0.000583
21141.000000,4,1.202738,1.204603,1.203593,0.000607
21141.250000,4,1.199445,1.200896,1.200272,0.000494
21141.500000,4,1.194391,1.195614,1.194932,0.000393
21141.750000,4,1.190989,1.191988,1.191567,0.000351
21142.000000,4,1.192190,1.194187,1.193318,0.000664
21142.250000,4,1.197404,1.200756,1.199131,0.000983
21142.500000,4,1.204390,1.207123,1.205653,0.000927
21142.750000,4,1.207270,1.208832,1.208212,0.000523
21143.000000,4,1.204689,1.206334,1.205377,0.000530
21143.250000,4,1.198119,1.199390,1.198570,0.000474
21143.500000,4,1.192020,1.193924,1.193065,0.000639
21143.750000,4,1.189048,1.191535,1.190544,0.000775
21144.000000,4,1.189457,1.191242,1.190481,0.000591
21144.250000,4,1.189659,1.191555,1.190537,0.000629
21144.500000,4,1.187554,1.188763,1.188063,0.000395
21144.750000,4,1.182181,1.184655,1.183578,0.000756
21145.000000,4,1.179271,1.181139,1.180189,0.000590
21145.250000,4,1.179434,1.180687,1.179993,0.000502
21145.500000,4,1.180880,1.182738,1.181784,0.000545
21145.750000,4,1.182049,1.182996,1.182582,0.000278
21146.000000,4,1.176038,1.178431,1.177223,0.000702
21146.250000,4,1.164424,1.167283,1.165899,0.000917
21146.500000,4,1.152059,1.154805,1.152804,0.000881
21146.750000,4,1.144842,1.146829,1.145564,0.000622
21147.000000,4,1.145991,1.147810,1.147378,0.000590
21147.250000,4,1.157687,1.159326,1.158673,0.000572
21147.500000,4,1.172377,1.174070,1.173360,0.000696
21147.750000,4,1.185419,1.187253,1.186185,0.000622
21148.000000,4,1.190899,1.192928,1.191824,0.000598
21148.250000,4,1.191015,1.192030,1.191453,0.000371
21148.500000,4,1.187194,1.189168,1.187799,0.000679
21148.750000,4,1.185115,1.187197,1.186201,0.000708
21149.000000,4,1.185614,1.187184,1.186356,0.000580
21149.250000,4,1.186298,1.187896,1.187122,0.000621
21149.500000,4,1.182566,1.185166,1.184030,0.000839
21149.750000,4,1.176868,1.179237,1.178179,0.000884
21150.000000,4,1.168112,1.171086,1.169455,0.000973
21150.250000,4,1.158091,1.161313,1.159966,0.001067
21150.500000,4,1.145972,1.149067,1.147707,0.001138
21150.750000,4,1.129289,1.134285,1.131968,0.001684
21151.000000,4,1.104860,1.110274,1.107478,0.001770
21151.250000,4,1.073194,1.079554,1.076434,0.001860
21151.500000,4,1.035841,1.042018,1.039074,0.002002
21151.750000,4,0.995689,1.002932,0.999039,0.002141
21152.000000,4,0.953943,0.961175,0.957377,0.002091
21152.250000,4,0.907856,0.916027,0.911885,0.002457
21152.500000,4,0.857232,0.865643,0.861084,0.002598
