# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.226191,0.229350,0.227975,0.001074
21528.250000,1,0.228222,0.231324,0.229791,0.001013
21528.500000,1,0.233553,0.237583,0.235606,0.001332
21528.750000,1,0.243296,0.247747,0.245341,0.001455
21529.000000,1,0.256918,0.262808,0.259505,0.001873
21529.250000,1,0.274530,0.281653,0.277627,0.002268
21529.500000,1,0.295803,0.304062,0.299690,0.002639
21529.750000,1,0.320908,0.331288,0.325739,0.003283
21530.000000,1,0.350777,0.362460,0.356034,0.003725
21530.250000,1,0.384189,0.397697,0.390266,0.004329
21530.500000,1,0.420398,0.435625,0.427831,0.004967
21530.750000,1,0.458808,0.475988,0.467056,0.005491
21531.000000,1,0.498084,0.516168,0.506756,0.005930
21531.250000,1,0.536210,0.555992,0.546009,0.006430
21531.500000,1,0.575145,0.596259,0.585591,0.006884
21531.750000,1,0.614617,0.637104,0.625430,0.007359
21532.000000,1,0.654255,0.676657,0.664868,0.007440
21532.250000,1,0.691760,0.714790,0.703225,0.007612
21532.500000,1,0.727597,0.750068,0.738815,0.007457
21532.750000,1,0.759019,0.782065,0.770678,0.007645
21533.000000,1,0.788408,0.810731,0.800038,0.007551
21533.250000,1,0.818840,0.839092,0.829437,0.006951
21533.500000,1,0.844644,0.865051,0.855085,0.007122
21533.750000,1,0.870627,0.891032,0.880999,0.006910
21534.000000,1,0.896719,0.916537,0.906779,0.006587
21534.250000,1,0.920914,0.938758,0.930176,0.006176
21534.500000,1,0.942537,0.959567,0.951673,0.005973
21534.750000,1,0.963493,0.978604,0.971224,0.005298
21535.000000,1,0.983012,0.997279,0.990272,0.004908
21535.250000,1,1.002932,1.016258,1.010118,0.004495
21535.500000,1,1.024164,1.035940,1.029897,0.003882
21535.750000,1,1.043401,1.054860,1.049214,0.003564
21536.000000,1,1.063300,1.071869,1.067524,0.002901
21536.250000,1,1.080203,1.088195,1.084263,0.002530
21536.500000,1,1.096535,1.103038,1.099644,0.002238
21536.750000,1,1.111804,1.117847,1.114412,0.001820
21537.000000,1,1.126807,1.131875,1.129068,0.001621
21537.250000,1,1.141673,1.144875,1.143029,0.000981
21537.500000,1,1.154088,1.157230,1.155658,0.000876
21537.750000,1,1.165706,1.168037,1.166624,0.000844
21538.000000,1,1.176605,1.178338,1.177807,0.000520
21538.250000,1,1.188673,1.190718,1.189841,0.000654
21538.500000,1,1.202304,1.205391,1.203903,0.000934
21538.750000,1,1.216757,1.220597,1.219100,0.001386
21539.000000,1,1.232324,1.237052,1.234556,0.001614
21539.250000,1,1.246328,1.251697,1.248806,0.002057
21539.500000,1,1.257930,1.264401,1.261019,0.002570
21539.750000,1,1.268202,1.275232,1.271770,0.002555
21540.000000,1,1.278197,1.286043,1.281786,0.002848
21540.250000,1,1.285349,1.294370,1.289996,0.003000
21540.500000,1,1.291906,1.301383,1.296179,0.003580
21540.750000,1,1.295836,1.304990,1.300043,0.003512
21541.000000,1,1.296607,1.305932,1.300859,0.003430
21541.250000,1,1.294727,1.305351,1.300046,0.003636
21541.500000,1,1.295458,1.305892,1.300490,0.003641
21541.750000,1,1.298311,1.309088,1.303234,0.003798
21542.000000,1,1.303584,1.314008,1.308097,0.004068
21542.250000,1,1.309709,1.321112,1.314430,0.004414
21542.500000,1,1.314132,1.326512,1.319160,0.004452
21542.750000,1,1.315636,1.328546,1.321313,0.004693
21543.000000,1,1.315429,1.329097,1.321627,0.004671
21543.250000,1,1.316499,1.328316,1.322054,0.004391
21543.500000,1,1.319271,1.332674,1.325186,0.004810
21543.750000,1,1.324775,1.338165,1.330585,0.004718
21544.000000,1,1.330616,1.344788,1.336696,0.005262
21544.250000,1,1.334814,1.349186,1.340806,0.005172
21544.500000,1,1.335414,1.351030,1.342832,0.005617
21544.750000,1,1.336473,1.351100,1.343002,0.005332
21545.000000,1,1.336319,1.350910,1.342594,0.005156
21545.250000,1,1.337874,1.351771,1.344134,0.005364
21545.500000,1,1.341863,1.356831,1.348549,0.005443
21545.750000,1,1.345477,1.359076,1.351747,0.004958
21546.000000,1,1.346153,1.360508,1.353129,0.005248
21546.250000,1,1.344414,1.357743,1.350638,0.005026
21546.500000,1,1.340279,1.355018,1.347408,0.005180
21546.750000,1,1.338081,1.351260,1.344402,0.004815
21547.000000,1,1.339131,1.351321,1.344590,0.004795
21547.250000,1,1.340948,1.354467,1.347391,0.004777
21547.500000,1,1.345428,1.357482,1.350921,0.004757
21547.750000,1,1.346153,1.358855,1.351972,0.004614
21548.000000,1,1.342784,1.356230,1.348847,0.004663
21548.250000,1,1.336715,1.349757,1.342821,0.004523
21548.500000,1,1.331339,1.342884,1.336890,0.003935
21548.750000,1,1.326044,1.337744,1.331692,0.004161
21549.000000,1,1.323459,1.333636,1.328472,0.003750
21549.250000,1,1.319558,1.331722,1.324982,0.004297
21549.500000,1,1.312756,1.324118,1.318662,0.003813
21549.750000,1,1.303319,1.313797,1.308452,0.003613
21550.000000,1,1.291134,1.300672,1.296603,0.003223
21550.250000,1,1.280837,1.289230,1.284881,0.002889
21550.500000,1,1.272155,1.279871,1.275914,0.002698
21550.750000,1,1.264789,1.272227,1.268813,0.002431
21551.000000,1,1.258668,1.265012,1.261953,0.001993
21551.250000,1,1.249334,1.256837,1.253054,0.002355
21551.500000,1,1.238543,1.244763,1.241923,0.001962
21551.750000,1,1.226999,1.230796,1.229259,0.001263
21552.000000,1,1.216704,1.219935,1.218238,0.001091
21552.250000,1,1.206980,1.209572,1.208490,0.000930
21552.500000,1,1.199662,1.201965,1.200944,0.000853
21552.750000,1,1.190219,1.192833,1.191921,0.000744
21553.000000,1,1.179068,1.181734,1.180318,0.000808
21553.250000,1,1.163470,1.166009,1.164321,0.000733
21553.500000,1,1.145310,1.148944,1.146756,0.000990
21553.750000,1,1.126698,1.131246,1.128699,0.001591
21554.000000,1,1.109757,1.114535,1.112375,0.001549
21554.250000,1,1.094706,1.100485,1.097255,0.001789
21554.500000,1,1.077507,1.082894,1.080022,0.001775
21554.750000,1,1.056036,1.061920,1.058884,0.001814
21555.000000,1,1.030013,1.035859,1.032645,0.002069
21555.250000,1,0.997600,1.004474,1.001099,0.002284
21555.500000,1,0.962103,0.968923,0.965132,0.002262
21555.750000,1,0.922771,0.930063,0.926163,0.002389
21556.000000,1,0.879938,0.888076,0.883813,0.002654
21556.250000,1,0.832945,0.840833,0.836349,0.002598
21556.500000,1,0.781075,0.789788,0.784789,0.002896
21556.750000,1,0.726244,0.735758,0.730238,0.003120
21557.000000,1,0.669679,0.677849,0.673323,0.002590
21557.250000,1,0.613265,0.621926,0.617249,0.002756
21557.500000,1,0.558595,0.566798,0.562511,0.002589
21557.750000,1,0.505743,0.513384,0.509351,0.002369
21558.000000,1,0.455228,0.461985,0.458416,0.002146
21558.250000,1,0.406746,0.413637,0.410056,0.002113
21558.500000,1,0.362806,0.369092,0.365757,0.001975
21558.750000,1,0.324034,0.329072,0.326417,0.001648
21559.000000,1,0.290821,0.296219,0.293409,0.001593
21559.250000,1,0.265049,0.269095,0.266937,0.001340
21559.500000,1,0.245902,0.249466,0.247690,0.001218
21559.750000,1,0.234070,0.237043,0.235546,0.001055
21560.000000,2,0.247472,0.249797,0.248655,0.000771
21560.250000,2,0.249640,0.252043,0.250956,0.000783
21560.500000,2,0.256546,0.259561,0.257886,0.000906
21560.750000,2,0.269179,0.272632,0.270809,0.001074
21561.000000,2,0.287168,0.291950,0.289194,0.001466
21561.250000,2,0.311596,0.316984,0.313797,0.001618
21561.500000,2,0.340753,0.347284,0.343488,0.001921
21561.750000,2,0.375389,0.382450,0.378265,0.002162
21562.000000,2,0.414053,0.421720,0.417140,0.002324
21562.250000,2,0.456616,0.465050,0.460226,0.002485
21562.500000,2,0.502769,0.512189,0.506886,0.002818
21562.750000,2,0.552558,0.562584,0.556779,0.003061
21563.000000,2,0.603028,0.614081,0.607647,0.003291
21563.250000,2,0.654076,0.664503,0.658430,0.003184
21563.500000,2,0.702587,0.713619,0.707163,0.003357
21563.750000,2,0.748631,0.760028,0.753867,0.003380
21564.000000,2,0.794104,0.805019,0.798947,0.003378
21564.250000,2,0.837521,0.847654,0.842127,0.003167
21564.500000,2,0.878848,0.889201,0.883775,0.003218
21564.750000,2,0.918672,0.928366,0.922946,0.003001
21565.000000,2,0.954149,0.962926,0.958196,0.002815
21565.250000,2,0.985716,0.993393,0.989268,0.002363
21565.500000,2,1.012538,1.020678,1.016479,0.002636
21565.750000,2,1.038280,1.045500,1.041862,0.002434
21566.000000,2,1.061763,1.068343,1.064917,0.002089
21566.250000,2,1.083778,1.089111,1.087049,0.001763
21566.500000,2,1.103943,1.109247,1.106537,0.001708
21566.750000,2,1.121600,1.126535,1.124272,0.001316
21567.000000,2,1.137544,1.141021,1.139323,0.001218
21567.250000,2,1.151555,1.155047,1.153517,0.001218
21567.500000,2,1.167155,1.169521,1.168434,0.000807
21567.750000,2,1.183180,1.185485,1.184582,0.000722
21568.000000,2,1.201795,1.203632,1.202474,0.000550
21568.250000,2,1.218096,1.221302,1.219633,0.000977
21568.500000,2,1.233718,1.237026,1.235479,0.000968
21568.750000,2,1.248272,1.252229,1.250047,0.001146
21569.000000,2,1.260168,1.264871,1.262347,0.001646
21569.250000,2,1.272463,1.278635,1.275675,0.002149
21569.500000,2,1.285508,1.292091,1.288730,0.002580
21569.750000,2,1.298403,1.305140,1.302093,0.002637
21570.000000,2,1.309753,1.317178,1.313904,0.002748
21570.250000,2,1.319828,1.326962,1.323008,0.002959
21570.500000,2,1.326940,1.335744,1.331251,0.003166
21570.750000,2,1.334253,1.342810,1.338238,0.003328
21571.000000,2,1.340002,1.350302,1.345227,0.003763
21571.250000,2,1.347654,1.357774,1.352326,0.003797
21571.500000,2,1.352681,1.363937,1.357961,0.004168
21571.750000,2,1.357563,1.367638,1.362506,0.004029
21572.000000,2,1.359035,1.371647,1.364761,0.004662
21572.250000,2,1.360200,1.371935,1.365664,0.004363
21572.500000,2,1.359939,1.372084,1.365984,0.004446
21572.750000,2,1.361462,1.374624,1.367282,0.004763
21573.000000,2,1.364259,1.375676,1.369480,0.004449
21573.250000,2,1.365301,1.377334,1.371243,0.004314
21573.500000,2,1.364570,1.376986,1.370712,0.004452
21573.750000,2,1.362511,1.375756,1.368676,0.004549
21574.000000,2,1.359387,1.370943,1.364991,0.004058
21574.250000,2,1.354605,1.367440,1.360515,0.004861
21574.500000,2,1.349432,1.363103,1.355742,0.004590
21574.750000,2,1.345032,1.357229,1.350510,0.004574
21575.000000,2,1.338784,1.351334,1.344630,0.004447
21575.250000,2,1.331471,1.342651,1.337036,0.004053
21575.500000,2,1.323213,1.334613,1.328420,0.003834
21575.750000,2,1.312737,1.324938,1.318486,0.003998
21576.000000,2,1.312766,1.333015,1.321458,0.007258
21576.250000,2,1.296523,1.306153,1.301445,0.003331
21576.500000,2,1.288731,1.297698,1.292916,0.003215
21576.750000,2,1.280672,1.288442,1.284625,0.002791
21577.000000,2,1.270676,1.279369,1.274788,0.002714
21577.250000,2,1.260159,1.269039,1.264188,0.002720
21577.500000,2,1.250291,1.256724,1.253108,0.002257
21577.750000,2,1.239435,1.245977,1.242808,0.002056
21578.000000,2,1.231055,1.236014,1.233258,0.001721
21578.250000,2,1.220751,1.225866,1.223532,0.001631
21578.500000,2,1.210012,1.215244,1.212629,0.001530
21578.750000,2,1.200554,1.203544,1.201963,0.000926
21579.000000,2,1.189327,1.192668,1.190755,0.001011
21579.250000,2,1.179624,1.182254,1.180719,0.000835
21579.500000,2,1.170735,1.172712,1.171948,0.000612
21579.750000,2,1.163889,1.165435,1.164616,0.000401
21580.000000,2,1.156652,1.157873,1.157223,0.000353
21580.250000,2,1.148331,1.151154,1.149742,0.000746
21580.500000,2,1.140433,1.142854,1.141339,0.000766
21580.750000,2,1.132631,1.134949,1.133986,0.000773
21581.000000,2,1.124752,1.127432,1.126079,0.000944
21581.250000,2,1.118452,1.121588,1.119592,0.001013
21581.500000,2,1.110642,1.113699,1.112191,0.001130
21581.750000,2,1.101680,1.106232,1.104281,0.001575
21582.000000,2,1.092700,1.097576,1.095000,0.001704
21582.250000,2,1.084781,1.090005,1.087222,0.001740
21582.500000,2,1.077735,1.083578,1.080794,0.002080
21582.750000,2,1.075254,1.080832,1.077928,0.001998
21583.000000,2,1.073905,1.079915,1.077273,0.002168
21583.250000,2,1.075522,1.081673,1.078448,0.002312
21583.500000,2,1.075026,1.081343,1.078094,0.002118
21583.750000,2,1.072793,1.079739,1.076459,0.002388
21584.000000,2,1.069766,1.076349,1.073336,0.002344
21584.250000,2,1.066998,1.072913,1.070102,0.002208
21584.500000,2,1.062423,1.069936,1.066475,0.002678
21584.750000,2,1.060230,1.067771,1.064011,0.002488
21585.000000,2,1.055725,1.062967,1.059870,0.002632
21585.250000,2,1.050078,1.056483,1.053463,0.002465
21585.500000,2,1.040879,1.048148,1.044578,0.002908
21585.750000,2,1.030832,1.037560,1.034021,0.002657
21586.000000,2,1.018919,1.026454,1.023167,0.002928
21586.250000,2,1.008668,1.015741,1.012455,0.002780
21586.500000,2,0.997137,1.004202,1.001102,0.002577
21586.750000,2,0.983236,0.990622,0.987076,0.002828
21587.000000,2,0.964906,0.971414,0.968040,0.002597
21587.250000,2,0.940197,0.948307,0.944237,0.002955
21587.500000,2,0.911290,0.920005,0.915680,0.002993
21587.750000,2,0.880547,0.888588,0.884402,0.002585
21588.000000,2,0.847786,0.856093,0.851390,0.002874
21588.250000,2,0.811925,0.818774,0.815125,0.002519
21588.500000,2,0.771243,0.779227,0.775066,0.002647
21588.750000,2,0.726627,0.734325,0.730025,0.002522
21589.000000,2,0.676833,0.684510,0.680275,0.002560
21589.250000,2,0.625332,0.633212,0.628476,0.002552
21589.500000,2,0.572657,0.579648,0.575767,0.002253
21589.750000,2,0.521234,0.527697,0.524437,0.002029
21590.000000,2,0.472247,0.478215,0.474716,0.002057
21590.250000,2,0.424655,0.430256,0.427318,0.001859
21590.500000,2,0.380688,0.385969,0.382837,0.001701
21590.750000,2,0.341186,0.346196,0.343329,0.001667
21591.000000,2,0.307641,0.311612,0.309398,0.001312
21591.250000,2,0.281714,0.285454,0.283308,0.001175
21591.500000,2,0.263168,0.265738,0.264315,0.000860
21591.750000,2,0.252245,0.254345,0.253349,0.000777
21592.000000,3,0.335607,0.338780,0.337044,0.000975
21592.250000,3,0.338830,0.341654,0.339992,0.000946
21592.500000,3,0.346880,0.349564,0.348304,0.000973
21592.750000,3,0.361202,0.364371,0.362823,0.001074
21593.000000,3,0.381106,0.384444,0.382977,0.001068
21593.250000,3,0.408184,0.411782,0.410138,0.001138
21593.500000,3,0.441538,0.445307,0.443590,0.001304
21593.750000,3,0.481629,0.485622,0.483812,0.001395
21594.000000,3,0.525705,0.530967,0.528661,0.001825
21594.250000,3,0.574698,0.579016,0.576876,0.001558
21594.500000,3,0.624572,0.629862,0.627183,0.001871
21594.750000,3,0.677580,0.683261,0.680158,0.002045
21595.000000,3,0.731966,0.738112,0.734771,0.002161
21595.250000,3,0.789145,0.794085,0.791438,0.001824
21595.500000,3,0.843298,0.849466,0.846100,0.002105
21595.750000,3,0.894710,0.899366,0.897067,0.001619
21596.000000,3,0.938608,0.944104,0.941819,0.001912
21596.250000,3,0.978681,0.982122,0.980454,0.001297
21596.500000,3,1.012542,1.015652,1.014246,0.001214
21596.750000,3,1.043028,1.046762,1.044890,0.001297
21597.000000,3,1.069972,1.073515,1.071920,0.001074
21597.250000,3,1.091430,1.094433,1.093125,0.001002
21597.500000,3,1.106925,1.109420,1.108382,0.000709
21597.750000,3,1.114703,1.118073,1.116689,0.000987
21598.000000,3,1.118476,1.121052,1.120104,0.000705
21598.250000,3,1.120443,1.123439,1.122474,0.000933
21598.500000,3,1.122804,1.126601,1.125020,0.001077
21598.750000,3,1.126133,1.129924,1.128359,0.001099
21599.000000,3,1.127928,1.131460,1.130228,0.001214
21599.250000,3,1.128786,1.131312,1.130474,0.000925
21599.500000,3,1.125084,1.128811,1.127340,0.000976
21599.750000,3,1.120171,1.123359,1.121941,0.000948
21600.000000,3,1.125381,1.132993,1.129089,0.002706
21600.250000,3,1.107318,1.111041,1.109149,0.001196
21600.500000,3,1.099480,1.103314,1.101613,0.001251
21600.750000,3,1.091551,1.096150,1.094038,0.001398
21601.000000,3,1.082290,1.086894,1.084442,0.001691
21601.250000,3,1.072817,1.077023,1.075278,0.001581
21601.500000,3,1.065083,1.070125,1.067188,0.001919
21601.750000,3,1.059037,1.064212,1.061473,0.001801
21602.000000,3,1.057039,1.062371,1.059511,0.002165
21602.250000,3,1.056739,1.062099,1.059442,0.002068
21602.500000,3,1.056071,1.060963,1.058754,0.001799
21602.750000,3,1.055582,1.060634,1.057556,0.001852
21603.000000,3,1.052129,1.058761,1.055176,0.002240
21603.250000,3,1.049625,1.055291,1.052654,0.002088
21603.500000,3,1.049100,1.054788,1.051864,0.002330
21603.750000,3,1.048853,1.055102,1.052005,0.002457
21604.000000,3,1.049483,1.055200,1.052052,0.002199
21604.250000,3,1.048902,1.054279,1.051530,0.002038
21604.500000,3,1.046917,1.051921,1.049223,0.002009
21604.750000,3,1.043268,1.049062,1.046065,0.002400
21605.000000,3,1.039648,1.045545,1.042698,0.002407
21605.250000,3,1.038776,1.044134,1.041116,0.002283
21605.500000,3,1.037631,1.044533,1.040130,0.002379
21605.750000,3,1.036655,1.042960,1.039560,0.002414
21606.000000,3,1.035272,1.041331,1.038212,0.002334
21606.250000,3,1.032124,1.038319,1.035001,0.002358
21606.500000,3,1.028336,1.034673,1.031400,0.002554
21606.750000,3,1.025717,1.031775,1.028783,0.002414
21607.000000,3,1.024354,1.030149,1.027089,0.002511
21607.250000,3,1.025323,1.030992,1.027818,0.002107
21607.500000,3,1.025928,1.032078,1.028410,0.002358
21607.750000,3,1.026654,1.032289,1.029142,0.002253
21608.000000,3,1.027098,1.032822,1.029642,0.002379
21608.250000,3,1.027046,1.032742,1.029588,0.002191
21608.500000,3,1.027912,1.033959,1.030501,0.002450
21608.750000,3,1.031308,1.037561,1.033931,0.002182
21609.000000,3,1.036802,1.042115,1.038978,0.002046
21609.250000,3,1.042351,1.047456,1.044695,0.002125
21609.500000,3,1.047050,1.052585,1.049490,0.001952
21609.750000,3,1.052134,1.057242,1.054305,0.001826
21610.000000,3,1.056792,1.061083,1.058520,0.001734
21610.250000,3,1.061637,1.066183,1.063440,0.001656
21610.500000,3,1.066905,1.071168,1.068824,0.001538
21610.750000,3,1.072977,1.077377,1.074578,0.001700
21611.000000,3,1.077206,1.080614,1.078919,0.001372
21611.250000,3,1.080806,1.084367,1.082369,0.001215
21611.500000,3,1.083371,1.087347,1.085230,0.001519
21611.750000,3,1.086900,1.090401,1.088572,0.001218
21612.000000,3,1.092115,1.095996,1.093799,0.001333
21612.250000,3,1.097896,1.100992,1.099417,0.000876
21612.500000,3,1.105217,1.108456,1.106347,0.001028
21612.750000,3,1.111893,1.114348,1.112810,0.000777
21613.000000,3,1.117738,1.120171,1.118562,0.000911
21613.250000,3,1.124678,1.126491,1.125372,0.000622
21613.500000,3,1.133311,1.134442,1.133866,0.000377
21613.750000,3,1.144690,1.146391,1.145246,0.000448
21614.000000,3,1.157091,1.160542,1.158779,0.000983
21614.250000,3,1.172052,1.174693,1.173519,0.000902
21614.500000,3,1.185302,1.188921,1.187344,0.000979
21614.750000,3,1.198310,1.201369,1.199859,0.000941
21615.000000,3,1.210012,1.212961,1.211757,0.000930
21615.250000,3,1.221734,1.225117,1.223981,0.001096
21615.500000,3,1.233706,1.237495,1.235673,0.001332
21615.750000,3,1.246011,1.251205,1.248793,0.001862
21616.000000,3,1.257558,1.262473,1.260130,0.001856
21616.250000,3,1.267173,1.272194,1.269574,0.001721
21616.500000,3,1.276097,1.280500,1.278118,0.001728
21616.750000,3,1.284153,1.289933,1.286742,0.002120
21617.000000,3,1.292674,1.298721,1.296078,0.002449
21617.250000,3,1.303649,1.311289,1.308277,0.002622
21617.500000,3,1.316934,1.323940,1.320357,0.002819
21617.750000,3,1.326596,1.334623,1.330766,0.003177
21618.000000,3,1.333754,1.341644,1.337463,0.003084
21618.250000,3,1.334114,1.342934,1.338873,0.003265
21618.500000,3,1.331499,1.339778,1.335936,0.003397
21618.750000,3,1.324791,1.334512,1.329573,0.003752
21619.000000,3,1.312611,1.323099,1.318476,0.003770
21619.250000,3,1.296107,1.306729,1.302138,0.003987
21619.500000,3,1.270128,1.282014,1.276609,0.004278
21619.750000,3,1.235460,1.248309,1.242876,0.004362
21620.000000,3,1.192535,1.206615,1.200834,0.004485
21620.250000,3,1.143354,1.157368,1.151108,0.004484
21620.500000,3,1.087163,1.101258,1.095782,0.004244
21620.750000,3,1.026385,1.041245,1.034688,0.004596
21621.000000,3,0.959270,0.974203,0.967802,0.004369
21621.250000,3,0.886931,0.902226,0.895721,0.004448
21621.500000,3,0.811221,0.826508,0.820037,0.004518
21621.750000,3,0.736378,0.749752,0.744231,0.004038
21622.000000,3,0.662796,0.675433,0.670199,0.003753
21622.250000,3,0.594830,0.606531,0.601326,0.003395
21622.500000,3,0.531477,0.541985,0.537491,0.003093
21622.750000,3,0.475482,0.484420,0.480749,0.002687
21623.000000,3,0.427258,0.434671,0.431608,0.002259
21623.250000,3,0.389075,0.395509,0.392582,0.001920
21623.500000,3,0.361294,0.366076,0.364097,0.001468
21623.750000,3,0.345003,0.349194,0.347193,0.001217
21624.000000,4,0.293199,0.294044,0.293504,0.000292
21624.250000,4,0.296606,0.298118,0.297331,0.000411
21624.500000,4,0.308022,0.310295,0.308956,0.000613
21624.750000,4,0.327006,0.329733,0.328134,0.000786
21625.000000,4,0.352540,0.356270,0.354107,0.001154
21625.250000,4,0.384680,0.389104,0.386841,0.001395
21625.500000,4,0.423569,0.428264,0.425699,0.001520
21625.750000,4,0.468388,0.473450,0.470689,0.001628
21626.000000,4,0.517488,0.523781,0.520310,0.001985
21626.250000,4,0.569888,0.576244,0.573035,0.001937
21626.500000,4,0.624175,0.630009,0.626830,0.002039
21626.750000,4,0.677669,0.683829,0.680459,0.002040
21627.000000,4,0.730174,0.736940,0.733286,0.002172
21627.250000,4,0.783709,0.790040,0.786163,0.002050
21627.500000,4,0.835189,0.841268,0.838192,0.001835
21627.750000,4,0.885599,0.891558,0.888272,0.001842
21628.000000,4,0.931830,0.937209,0.934008,0.001599
21628.250000,4,0.970459,0.975594,0.972973,0.001629
21628.500000,4,1.002731,1.008107,1.005293,0.001529
21628.750000,4,1.030427,1.034485,1.032182,0.001319
21629.000000,4,1.052952,1.057637,1.055317,0.001345
21629.250000,4,1.073350,1.077090,1.075386,0.001241
21629.500000,4,1.090143,1.093887,1.092227,0.001237
21629.750000,4,1.103019,1.106453,1.104837,0.001243
21630.000000,4,1.110684,1.113201,1.112099,0.000867
21630.250000,4,1.114166,1.116619,1.115592,0.000904
21630.500000,4,1.115099,1.118924,1.117089,0.001563
21630.750000,4,1.116880,1.120573,1.118446,0.001198
21631.000000,4,1.117010,1.121598,1.119003,0.001553
21631.250000,4,1.115730,1.120428,1.118186,0.001507
21631.500000,4,1.111243,1.115719,1.113512,0.001450
21631.750000,4,1.102657,1.107747,1.105054,0.001543
21632.000000,4,1.093854,1.098181,1.095920,0.001805
21632.250000,4,1.085616,1.090328,1.088163,0.001660
21632.500000,4,1.083277,1.088599,1.085372,0.001817
21632.750000,4,1.085348,1.089165,1.087048,0.001522
21633.000000,4,1.088974,1.093087,1.091013,0.001589
21633.250000,4,1.092332,1.097326,1.094465,0.001630
21633.500000,4,1.092752,1.096556,1.094329,0.001571
21633.750000,4,1.090283,1.094027,1.091936,0.001517
21634.000000,4,1.088015,1.092008,1.089935,0.001498
21634.250000,4,1.087455,1.091322,1.089708,0.001341
21634.500000,4,1.090133,1.093979,1.092092,0.001484
21634.750000,4,1.094661,1.098449,1.096160,0.001351
21635.000000,4,1.096210,1.101075,1.098521,0.001529
21635.250000,4,1.095960,1.100093,1.098102,0.001468
21635.500000,4,1.092421,1.097028,1.094970,0.001751
21635.750000,4,1.089917,1.094377,1.092062,0.001693
21636.000000,4,1.089354,1.093983,1.091852,0.001599
21636.250000,4,1.091323,1.096350,1.093970,0.001790
21636.500000,4,1.095701,1.100063,1.097556,0.001647
21636.750000,4,1.098239,1.102763,1.100415,0.001753
21637.000000,4,1.098759,1.102804,1.100341,0.001490
21637.250000,4,1.096290,1.101338,1.098800,0.001987
21637.500000,4,1.095041,1.099931,1.097453,0.001820
21637.750000,4,1.095765,1.100365,1.097774,0.001466
21638.000000,4,1.099898,1.104426,1.102039,0.001520
21638.250000,4,1.106338,1.110032,1.107977,0.001460
21638.500000,4,1.111838,1.115231,1.113704,0.001288
21638.750000,4,1.116544,1.120280,1.118026,0.001389
21639.000000,4,1.118641,1.122361,1.120409,0.001343
21639.250000,4,1.121380,1.125166,1.123182,0.001471
21639.500000,4,1.124906,1.128455,1.126425,0.001243
21639.750000,4,1.130711,1.134515,1.132786,0.001314
21640.000000,4,1.144995,1.147188,1.146076,0.000730
21640.250000,4,1.145209,1.148482,1.146587,0.000907
21640.500000,4,1.150633,1.153395,1.152131,0.000965
21640.750000,4,1.155774,1.157665,1.156801,0.000542
21641.000000,4,1.159988,1.162420,1.161281,0.000651
21641.250000,4,1.163891,1.165980,1.165096,0.000619
21641.500000,4,1.168276,1.170096,1.169127,0.000610
21641.750000,4,1.171334,1.172804,1.172140,0.000450
21642.000000,4,1.171395,1.174660,1.173612,0.000862
21642.250000,4,1.173021,1.174706,1.174114,0.000565
21642.500000,4,1.174056,1.175445,1.174658,0.000377
21642.750000,4,1.176566,1.178378,1.177367,0.000500
21643.000000,4,1.181594,1.184845,1.183558,0.000900
21643.250000,4,1.190043,1.193249,1.192139,0.000983
21643.500000,4,1.198511,1.202535,1.201177,0.001151
21643.750000,4,1.208777,1.211399,1.209911,0.000745
21644.000000,4,1.214498,1.218633,1.216579,0.001278
21644.250000,4,1.220520,1.223554,1.222057,0.001049
21644.500000,4,1.224084,1.227530,1.225981,0.001347
21644.750000,4,1.227702,1.232501,1.229839,0.001600
21645.000000,4,1.230656,1.235008,1.232728,0.001534
21645.250000,4,1.231551,1.236249,1.234178,0.001493
21645.500000,4,1.231820,1.236573,1.233977,0.001637
21645.750000,4,1.230422,1.235068,1.232603,0.001762
21646.000000,4,1.229208,1.233583,1.231116,0.001680
21646.250000,4,1.228982,1.234777,1.231773,0.002132
21646.500000,4,1.232444,1.237215,1.234624,0.001953
21646.750000,4,1.234754,1.241760,1.238299,0.002405
21647.000000,4,1.239731,1.245452,1.242624,0.002198
21647.250000,4,1.242019,1.248633,1.245505,0.002504
21647.500000,4,1.245254,1.252165,1.248421,0.002492
21647.750000,4,1.248751,1.255375,1.252089,0.002514
21648.000000,4,1.252258,1.258536,1.255094,0.002172
21648.250000,4,1.255274,1.262589,1.259014,0.002735
21648.500000,4,1.258775,1.265284,1.262017,0.002687
21648.750000,4,1.260535,1.266164,1.263477,0.002257
21649.000000,4,1.258962,1.265429,1.261982,0.002351
21649.250000,4,1.254608,1.261165,1.257769,0.002343
21649.500000,4,1.247866,1.254550,1.251514,0.002588
21649.750000,4,1.239408,1.245824,1.242762,0.002455
21650.000000,4,1.226749,1.234540,1.231138,0.002782
21650.250000,4,1.210803,1.217369,1.214173,0.002134
21650.500000,4,1.189755,1.196099,1.193150,0.001903
21650.750000,4,1.164327,1.170472,1.167535,0.001983
21651.000000,4,1.134321,1.141527,1.138181,0.002137
21651.250000,4,1.102168,1.109584,1.106151,0.002270
21651.500000,4,1.065227,1.072622,1.069534,0.001964
21651.750000,4,1.024144,1.032493,1.028373,0.002185
21652.000000,4,0.977715,0.985318,0.981838,0.002146
21652.250000,4,0.926664,0.934135,0.930346,0.002121
21652.500000,4,0.870231,0.877644,0.874668,0.002255
