# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260660,0.263020,0.261687,0.000811
21028.250000,1,0.260922,0.263324,0.262271,0.000916
21028.500000,1,0.263005,0.266356,0.264550,0.001315
21028.750000,1,0.266029,0.271337,0.268536,0.001973
21029.000000,1,0.271462,0.279769,0.275182,0.003033
21029.250000,1,0.278911,0.290133,0.283840,0.004116
21029.500000,1,0.288879,0.303888,0.295557,0.005510
21029.750000,1,0.301678,0.320833,0.309982,0.007052
21030.000000,1,0.317935,0.341855,0.328342,0.008823
21030.250000,1,0.337759,0.366587,0.350301,0.010625
21030.500000,1,0.361150,0.394455,0.375505,0.012329
21030.750000,1,0.386636,0.424442,0.402938,0.013978
21031.000000,1,0.413443,0.455841,0.431958,0.015701
21031.250000,1,0.440953,0.487471,0.461368,0.017271
21031.500000,1,0.469892,0.520049,0.491886,0.018572
21031.750000,1,0.499748,0.552685,0.522863,0.019766
21032.000000,1,0.530580,0.585667,0.554622,0.020571
21032.250000,1,0.559859,0.617244,0.585271,0.021315
21032.500000,1,0.588558,0.646931,0.614343,0.021800
21032.750000,1,0.615213,0.673850,0.640982,0.021890
21033.000000,1,0.639496,0.699241,0.665718,0.022185
21033.250000,1,0.668640,0.724949,0.693529,0.020862
21033.500000,1,0.687635,0.744929,0.712801,0.021482
21033.750000,1,0.710043,0.766714,0.734626,0.021168
21034.000000,1,0.732467,0.787776,0.756508,0.020550
21034.250000,1,0.753503,0.807686,0.776916,0.019878
21034.500000,1,0.773675,0.824238,0.795715,0.018886
21034.750000,1,0.792228,0.841571,0.813232,0.018287
21035.000000,1,0.810620,0.857211,0.830661,0.017333
21035.250000,1,0.830323,0.873769,0.848568,0.016235
21035.500000,1,0.849709,0.890500,0.866936,0.015242
21035.750000,1,0.868846,0.906837,0.884920,0.014156
21036.000000,1,0.888099,0.923638,0.902697,0.013133
21036.250000,1,0.904866,0.937600,0.918715,0.012157
21036.500000,1,0.921345,0.952578,0.934612,0.011455
21036.750000,1,0.938488,0.966085,0.950055,0.010202
21037.000000,1,0.955466,0.980944,0.965638,0.009470
21037.250000,1,0.971156,0.994675,0.980767,0.008587
21037.500000,1,0.986607,1.007898,0.995204,0.007768
21037.750000,1,1.001700,1.019380,1.008619,0.006740
21038.000000,1,1.016321,1.031892,1.022130,0.005888
21038.250000,1,1.030734,1.044823,1.036377,0.005184
21038.500000,1,1.048290,1.060976,1.053046,0.004525
21038.750000,1,1.067419,1.077049,1.070641,0.003518
21039.000000,1,1.086063,1.093082,1.088237,0.002464
21039.250000,1,1.103475,1.108252,1.105031,0.001610
21039.500000,1,1.118630,1.123181,1.120816,0.001330
21039.750000,1,1.133053,1.136532,1.134903,0.001093
21040.000000,1,1.146069,1.151387,1.148451,0.001931
21040.250000,1,1.158217,1.164264,1.161120,0.002436
21040.500000,1,1.168736,1.175458,1.171898,0.002687
21040.750000,1,1.176619,1.184704,1.180335,0.003398
21041.000000,1,1.181968,1.191873,1.186794,0.003805
21041.250000,1,1.185800,1.197088,1.191622,0.004255
21041.500000,1,1.191582,1.203083,1.197361,0.004537
21041.750000,1,1.198972,1.212642,1.205489,0.005165
21042.000000,1,1.208354,1.223012,1.215844,0.005590
21042.250000,1,1.218279,1.235467,1.226951,0.006363
21042.500000,1,1.227369,1.245077,1.236684,0.006647
21042.750000,1,1.234026,1.253543,1.244039,0.007239
21043.000000,1,1.239888,1.259801,1.250078,0.007518
21043.250000,1,1.244866,1.265765,1.256062,0.007762
21043.500000,1,1.253363,1.274880,1.265011,0.008393
21043.750000,1,1.262664,1.286201,1.275406,0.008670
21044.000000,1,1.273122,1.298362,1.286920,0.009311
21044.250000,1,1.283027,1.307962,1.296899,0.009659
21044.500000,1,1.290880,1.316124,1.304641,0.009715
21044.750000,1,1.294450,1.321998,1.309976,0.010229
21045.000000,1,1.300775,1.328519,1.316335,0.010399
21045.250000,1,1.307934,1.336013,1.323733,0.010307
21045.500000,1,1.317668,1.346159,1.333465,0.010748
21045.750000,1,1.326416,1.356792,1.343037,0.011051
21046.000000,1,1.333878,1.363830,1.350368,0.011369
21046.250000,1,1.337789,1.367648,1.354366,0.011356
21046.500000,1,1.340766,1.371010,1.357570,0.011475
21046.750000,1,1.344174,1.374230,1.360893,0.011273
21047.000000,1,1.350540,1.380812,1.367686,0.011454
21047.250000,1,1.359057,1.391100,1.377013,0.011931
21047.500000,1,1.368157,1.400062,1.386126,0.011883
21047.750000,1,1.375749,1.406564,1.393113,0.011846
21048.000000,1,1.379318,1.412488,1.397069,0.012098
21048.250000,1,1.380541,1.411515,1.397830,0.011817
21048.500000,1,1.379600,1.411313,1.397908,0.012067
21048.750000,1,1.382275,1.412984,1.399958,0.011561
21049.000000,1,1.385563,1.417429,1.403634,0.011915
21049.250000,1,1.389515,1.420872,1.406659,0.011762
21049.500000,1,1.388841,1.420629,1.406848,0.011786
21049.750000,1,1.385985,1.415920,1.403186,0.011388
21050.000000,1,1.381645,1.410564,1.398051,0.011086
21050.250000,1,1.376915,1.405318,1.393181,0.010432
21050.500000,1,1.375095,1.403353,1.391351,0.010401
21050.750000,1,1.375628,1.402515,1.391197,0.009944
21051.000000,1,1.376945,1.402655,1.391566,0.009701
21051.250000,1,1.375598,1.400214,1.389866,0.009298
21051.500000,1,1.371033,1.395232,1.385117,0.009023
21051.750000,1,1.366065,1.388498,1.379200,0.008279
21052.000000,1,1.362807,1.383961,1.375581,0.007802
21052.250000,1,1.361188,1.382037,1.372987,0.007487
21052.500000,1,1.361188,1.380751,1.372701,0.007114
21052.750000,1,1.359107,1.378524,1.370862,0.007049
21053.000000,1,1.354552,1.372984,1.365807,0.006596
21053.250000,1,1.345683,1.362159,1.355895,0.005892
21053.500000,1,1.334350,1.350062,1.343837,0.005773
21053.750000,1,1.323457,1.337367,1.331881,0.005001
21054.000000,1,1.311826,1.325628,1.320806,0.004876
21054.250000,1,1.301772,1.314765,1.309994,0.004682
21054.500000,1,1.288460,1.302907,1.297880,0.005146
21054.750000,1,1.270699,1.285066,1.279912,0.005127
21055.000000,1,1.246445,1.260145,1.255454,0.004866
21055.250000,1,1.214620,1.228472,1.224055,0.004931
21055.500000,1,1.177092,1.191777,1.187015,0.005081
21055.750000,1,1.135077,1.149180,1.144932,0.004896
21056.000000,1,1.088223,1.102588,1.097991,0.004954
21056.250000,1,1.033800,1.048863,1.044122,0.004949
21056.500000,1,0.973748,0.989154,0.984258,0.005022
21056.750000,1,0.908489,0.923100,0.918259,0.004749
21057.000000,1,0.840311,0.854676,0.849832,0.004469
21057.250000,1,0.771136,0.784842,0.780173,0.004235
21057.500000,1,0.702720,0.716408,0.711428,0.004125
21057.750000,1,0.635657,0.648379,0.643662,0.003719
21058.000000,1,0.570440,0.582198,0.577547,0.003418
21058.250000,1,0.507604,0.518336,0.513976,0.002975
21058.500000,1,0.450064,0.458650,0.455180,0.002490
21058.750000,1,0.398292,0.405286,0.402469,0.001997
21059.000000,1,0.355161,0.359894,0.357878,0.001555
21059.250000,1,0.319750,0.323589,0.321748,0.001375
21059.500000,1,0.293473,0.297319,0.295422,0.001279
21059.750000,1,0.277148,0.280747,0.278949,0.001357
21060.000000,2,0.261768,0.276562,0.270123,0.005347
21060.250000,2,0.263075,0.276897,0.270598,0.005015
21060.500000,2,0.265631,0.276981,0.271891,0.003998
21060.750000,2,0.271793,0.278962,0.275712,0.002486
21061.000000,2,0.281171,0.283288,0.282202,0.000732
21061.250000,2,0.289551,0.295588,0.292169,0.001893
21061.500000,2,0.300039,0.312496,0.305352,0.004485
21061.750000,2,0.313488,0.333535,0.322171,0.007431
21062.000000,2,0.329701,0.357874,0.342115,0.010430
21062.250000,2,0.350012,0.385998,0.366094,0.013324
21062.500000,2,0.373749,0.417957,0.393657,0.016351
21062.750000,2,0.401163,0.453239,0.424847,0.019298
21063.000000,2,0.431017,0.490539,0.458067,0.022005
21063.250000,2,0.462809,0.528303,0.492503,0.024348
21063.500000,2,0.494079,0.566353,0.526514,0.026697
21063.750000,2,0.525197,0.602452,0.559964,0.028675
21064.000000,2,0.556240,0.638542,0.593307,0.030520
21064.250000,2,0.587258,0.674397,0.626348,0.032089
21064.500000,2,0.617520,0.708104,0.658302,0.033355
21064.750000,2,0.647346,0.741016,0.689417,0.034537
21065.000000,2,0.673905,0.770874,0.717613,0.035472
21065.250000,2,0.699364,0.797860,0.743102,0.036098
21065.500000,2,0.721128,0.821107,0.766026,0.036773
21065.750000,2,0.742081,0.843421,0.787529,0.037357
21066.000000,2,0.761973,0.864866,0.807996,0.037669
21066.250000,2,0.781640,0.885521,0.827933,0.037999
21066.500000,2,0.799836,0.903121,0.845938,0.037891
21066.750000,2,0.816075,0.919916,0.862364,0.038090
21067.000000,2,0.830613,0.934916,0.877082,0.038092
21067.250000,2,0.845263,0.949456,0.891607,0.038137
21067.500000,2,0.860086,0.964252,0.906503,0.038066
21067.750000,2,0.876255,0.979899,0.922772,0.037837
21068.000000,2,0.894090,0.997594,0.940124,0.037848
21068.250000,2,0.911049,1.014300,0.957319,0.037535
21068.500000,2,0.927587,1.030522,0.973616,0.037514
21068.750000,2,0.943059,1.046154,0.988947,0.037398
21069.000000,2,0.958255,1.059652,1.003495,0.037093
21069.250000,2,0.972957,1.073519,1.018128,0.036615
21069.500000,2,0.988051,1.088095,1.032945,0.036458
21069.750000,2,1.003277,1.103079,1.047951,0.036286
21070.000000,2,1.018015,1.116687,1.062007,0.036022
21070.250000,2,1.030666,1.128319,1.074653,0.035676
21070.500000,2,1.042268,1.139353,1.086074,0.035241
21070.750000,2,1.055299,1.149958,1.097211,0.034566
21071.000000,2,1.065154,1.160932,1.108089,0.034601
21071.250000,2,1.077545,1.172255,1.119507,0.034383
21071.500000,2,1.087411,1.181383,1.129870,0.033713
21071.750000,2,1.098434,1.190302,1.139245,0.033320
21072.000000,2,1.107421,1.197016,1.147522,0.032526
21072.250000,2,1.114490,1.203072,1.154111,0.032102
21072.500000,2,1.121829,1.209117,1.160835,0.031362
21072.750000,2,1.130626,1.215013,1.168616,0.030804
21073.000000,2,1.138324,1.222725,1.176828,0.030377
21073.250000,2,1.148659,1.230556,1.185233,0.029471
21073.500000,2,1.156198,1.235804,1.191815,0.028797
21073.750000,2,1.162508,1.239276,1.196907,0.027793
21074.000000,2,1.167521,1.242199,1.200871,0.027294
21074.250000,2,1.171305,1.244753,1.204444,0.026556
21074.500000,2,1.176287,1.248474,1.208098,0.025898
21074.750000,2,1.180811,1.250140,1.211977,0.024977
21075.000000,2,1.184954,1.251706,1.214637,0.024187
21075.250000,2,1.187830,1.252365,1.216359,0.023122
21075.500000,2,1.189528,1.250928,1.216318,0.022071
21075.750000,2,1.191465,1.249851,1.217128,0.020875
21076.000000,2,1.211385,1.258879,1.231721,0.016960
21076.250000,2,1.195978,1.249372,1.219185,0.019102
21076.500000,2,1.199043,1.248733,1.220932,0.017805
21076.750000,2,1.202179,1.249591,1.222705,0.016861
21077.000000,2,1.204016,1.248035,1.223254,0.016001
21077.250000,2,1.205394,1.246209,1.223393,0.014624
21077.500000,2,1.206952,1.244354,1.223113,0.013432
21077.750000,2,1.209098,1.241929,1.223722,0.011955
21078.000000,2,1.211415,1.241889,1.224758,0.010900
21078.250000,2,1.214880,1.240283,1.226069,0.009215
21078.500000,2,1.216128,1.238647,1.226492,0.008096
21078.750000,2,1.218354,1.237031,1.226847,0.006589
21079.000000,2,1.221040,1.234637,1.227016,0.004885
21079.250000,2,1.223487,1.234387,1.228672,0.003440
21079.500000,2,1.229887,1.234796,1.231705,0.001559
21079.750000,2,1.235607,1.237264,1.236457,0.000516
21080.000000,2,1.238069,1.243739,1.240720,0.002068
21080.250000,2,1.239145,1.249947,1.245193,0.004003
21080.500000,2,1.239994,1.256787,1.249333,0.006141
21080.750000,2,1.240802,1.263197,1.253552,0.008282
21081.000000,2,1.242847,1.271505,1.259184,0.010608
21081.250000,2,1.245311,1.280062,1.265010,0.012718
21081.500000,2,1.246957,1.288909,1.270358,0.015138
21081.750000,2,1.248165,1.297136,1.275614,0.017871
21082.000000,2,1.249052,1.303117,1.279342,0.020056
21082.250000,2,1.249392,1.311715,1.284408,0.022813
21082.500000,2,1.253392,1.322259,1.291862,0.025156
21082.750000,2,1.258879,1.336717,1.302690,0.028424
21083.000000,2,1.268396,1.355110,1.317081,0.031458
21083.250000,2,1.280198,1.375759,1.333048,0.034712
21083.500000,2,1.290035,1.394770,1.348340,0.038089
21083.750000,2,1.298764,1.412024,1.361750,0.041366
21084.000000,2,1.304790,1.427531,1.372776,0.044567
21084.250000,2,1.310506,1.441460,1.383402,0.047432
21084.500000,2,1.317031,1.455469,1.393891,0.050538
21084.750000,2,1.322957,1.470517,1.404630,0.053739
21085.000000,2,1.325571,1.483597,1.413127,0.057278
21085.250000,2,1.326678,1.491665,1.418266,0.059981
21085.500000,2,1.323336,1.495619,1.418842,0.062511
21085.750000,2,1.318039,1.496957,1.417236,0.065021
21086.000000,2,1.312342,1.494740,1.413581,0.066379
21086.250000,2,1.304820,1.494441,1.409874,0.068780
21086.500000,2,1.296759,1.490517,1.403978,0.070403
21086.750000,2,1.283331,1.480751,1.392651,0.071772
21087.000000,2,1.263478,1.462569,1.373402,0.072367
21087.250000,2,1.235116,1.434421,1.345578,0.072589
21087.500000,2,1.201316,1.397935,1.309913,0.071355
21087.750000,2,1.163117,1.355629,1.269570,0.070135
21088.000000,2,1.119311,1.308939,1.224208,0.068851
21088.250000,2,1.072572,1.255379,1.173600,0.066468
21088.500000,2,1.018949,1.193082,1.115066,0.063449
21088.750000,2,0.957580,1.122029,1.048070,0.059998
21089.000000,2,0.890113,1.041390,0.973140,0.055451
21089.250000,2,0.817583,0.955502,0.893154,0.050546
21089.500000,2,0.743507,0.867156,0.811094,0.045232
21089.750000,2,0.670566,0.779327,0.729933,0.039862
21090.000000,2,0.598921,0.693022,0.650073,0.034443
21090.250000,2,0.530318,0.608990,0.573374,0.028954
21090.500000,2,0.465429,0.530405,0.501097,0.023638
21090.750000,2,0.407284,0.459562,0.435894,0.018857
21091.000000,2,0.357758,0.398527,0.380360,0.014689
21091.250000,2,0.319670,0.350484,0.336516,0.011122
21091.500000,2,0.292007,0.316038,0.305051,0.008789
21091.750000,2,0.275834,0.295443,0.286432,0.007154
21092.000000,3,0.346252,0.366600,0.357388,0.007349
21092.250000,3,0.348970,0.370102,0.360632,0.007675
21092.500000,3,0.357278,0.380853,0.370447,0.008506
21092.750000,3,0.370971,0.398559,0.386412,0.009940
21093.000000,3,0.390083,0.423789,0.409056,0.012111
21093.250000,3,0.415882,0.456537,0.438401,0.014540
21093.500000,3,0.448076,0.496209,0.474876,0.017380
21093.750000,3,0.486111,0.542611,0.517533,0.020462
21094.000000,3,0.529130,0.594156,0.565120,0.023599
21094.250000,3,0.574750,0.647718,0.615000,0.026388
21094.500000,3,0.622005,0.702363,0.666525,0.029070
21094.750000,3,0.672315,0.758788,0.719991,0.031437
21095.000000,3,0.724025,0.816291,0.775261,0.033449
21095.250000,3,0.776804,0.874928,0.830763,0.035501
21095.500000,3,0.828948,0.930531,0.884963,0.037045
21095.750000,3,0.875865,0.980646,0.933504,0.038045
21096.000000,3,0.918188,1.023864,0.976362,0.038530
21096.250000,3,0.953817,1.058994,1.011777,0.038360
21096.500000,3,0.985870,1.090233,1.042799,0.037943
21096.750000,3,1.014191,1.116211,1.070132,0.037225
21097.000000,3,1.038240,1.138317,1.093503,0.036373
21097.250000,3,1.058215,1.155274,1.111616,0.035510
21097.500000,3,1.072632,1.166322,1.123248,0.034343
21097.750000,3,1.079786,1.168069,1.128117,0.032426
21098.000000,3,1.083087,1.166651,1.128633,0.030761
21098.250000,3,1.084501,1.164007,1.127709,0.028955
21098.500000,3,1.087300,1.161601,1.127817,0.027336
21098.750000,3,1.089638,1.159985,1.128166,0.025630
21099.000000,3,1.093059,1.157859,1.128194,0.023790
21099.250000,3,1.093049,1.153917,1.125996,0.022453
21099.500000,3,1.089708,1.146381,1.120394,0.020827
21099.750000,3,1.084511,1.136491,1.113129,0.019243
21100.000000,3,1.081010,1.130134,1.107807,0.017866
21100.250000,3,1.073726,1.117149,1.097219,0.015772
21100.500000,3,1.068017,1.106421,1.088858,0.014249
21100.750000,3,1.060613,1.096450,1.079656,0.012784
21101.000000,3,1.052737,1.083875,1.069540,0.011236
21101.250000,3,1.045152,1.072168,1.059381,0.010002
21101.500000,3,1.038340,1.061230,1.050771,0.008330
21101.750000,3,1.034186,1.054523,1.045209,0.007268
21102.000000,3,1.033574,1.050811,1.042654,0.006277
21102.250000,3,1.034006,1.047777,1.041771,0.005044
21102.500000,3,1.034598,1.046329,1.041186,0.004153
21102.750000,3,1.035230,1.044164,1.039631,0.003206
21103.000000,3,1.033815,1.039812,1.037063,0.002029
21103.250000,3,1.032603,1.036360,1.034587,0.001421
21103.500000,3,1.032503,1.034257,1.033379,0.000570
21103.750000,3,1.033093,1.034480,1.033862,0.000433
21104.000000,3,1.032742,1.036196,1.034385,0.001184
21104.250000,3,1.031836,1.036976,1.033681,0.001823
21104.500000,3,1.028300,1.035832,1.031485,0.002561
21104.750000,3,1.024523,1.033175,1.028483,0.003289
21105.000000,3,1.021309,1.031668,1.025586,0.003865
21105.250000,3,1.018984,1.031037,1.024125,0.004431
21105.500000,3,1.017826,1.032511,1.024006,0.005238
21105.750000,3,1.016688,1.033003,1.023915,0.005696
21106.000000,3,1.015271,1.031518,1.022242,0.006118
21106.250000,3,1.011957,1.029932,1.019816,0.006868
21106.500000,3,1.007906,1.027003,1.016409,0.007072
21106.750000,3,1.005181,1.025969,1.014131,0.007631
21107.000000,3,1.003913,1.025335,1.013345,0.008089
21107.250000,3,1.004193,1.027916,1.014075,0.008826
21107.500000,3,1.004672,1.029371,1.015429,0.008863
21107.750000,3,1.005091,1.030304,1.016291,0.009413
21108.000000,3,1.004682,1.031869,1.016635,0.010059
21108.250000,3,1.004452,1.032441,1.017004,0.010344
21108.500000,3,1.005341,1.035501,1.018863,0.010947
21108.750000,3,1.008854,1.039674,1.022454,0.011336
21109.000000,3,1.014123,1.044912,1.027598,0.011513
21109.250000,3,1.019373,1.051503,1.033417,0.011839
21109.500000,3,1.024393,1.057493,1.038889,0.012121
21109.750000,3,1.027916,1.062088,1.043095,0.012596
21110.000000,3,1.032128,1.068629,1.048190,0.013050
21110.250000,3,1.037417,1.073294,1.053392,0.013317
21110.500000,3,1.042387,1.080107,1.059065,0.013715
21110.750000,3,1.047337,1.086277,1.064526,0.014065
21111.000000,3,1.052198,1.090441,1.069240,0.014222
21111.250000,3,1.054922,1.095437,1.072903,0.014761
21111.500000,3,1.058316,1.098176,1.075937,0.014705
21111.750000,3,1.061300,1.101938,1.079407,0.015075
21112.000000,3,1.065691,1.106935,1.084477,0.015417
21112.250000,3,1.071989,1.113837,1.090860,0.015561
21112.500000,3,1.078127,1.121001,1.097589,0.015930
21112.750000,3,1.083735,1.128485,1.104092,0.016173
21113.000000,3,1.090592,1.134264,1.110314,0.016148
21113.250000,3,1.097219,1.142040,1.117071,0.016350
21113.500000,3,1.105602,1.150718,1.125950,0.016410
21113.750000,3,1.116770,1.162256,1.137149,0.016672
21114.000000,3,1.129994,1.176221,1.150793,0.017020
21114.250000,3,1.144006,1.191491,1.165379,0.017433
21114.500000,3,1.158567,1.204986,1.179363,0.017168
21114.750000,3,1.170404,1.217727,1.191861,0.017340
21115.000000,3,1.181891,1.230650,1.203691,0.017982
21115.250000,3,1.192800,1.242117,1.215693,0.017919
21115.500000,3,1.205504,1.256304,1.228405,0.018384
21115.750000,3,1.217970,1.268564,1.241326,0.018448
21116.000000,3,1.229727,1.280954,1.252969,0.018846
21116.250000,3,1.238649,1.290797,1.262572,0.019282
21116.500000,3,1.246633,1.299826,1.271416,0.019300
21116.750000,3,1.255366,1.309468,1.280128,0.019826
21117.000000,3,1.265446,1.320534,1.290779,0.019918
21117.250000,3,1.277771,1.331540,1.302851,0.019851
21117.500000,3,1.288949,1.345596,1.315711,0.020528
21117.750000,3,1.300247,1.356351,1.326616,0.020242
21118.000000,3,1.307223,1.363174,1.333483,0.020349
21118.250000,3,1.309489,1.364990,1.335710,0.020189
21118.500000,3,1.307622,1.362241,1.333390,0.020061
21118.750000,3,1.301624,1.357345,1.327686,0.020276
21119.000000,3,1.292273,1.346961,1.317825,0.019809
21119.250000,3,1.276694,1.330537,1.301472,0.019455
21119.500000,3,1.252981,1.305535,1.277395,0.018917
21119.750000,3,1.221054,1.271895,1.244664,0.018332
21120.000000,3,1.181432,1.229335,1.203455,0.017349
21120.250000,3,1.133377,1.179201,1.154764,0.016396
21120.500000,3,1.081181,1.122526,1.100406,0.015140
21120.750000,3,1.022744,1.061466,1.040577,0.013760
21121.000000,3,0.958889,0.993744,0.974943,0.012190
21121.250000,3,0.889702,0.919995,0.903852,0.010305
21121.500000,3,0.817341,0.843049,0.829841,0.008637
21121.750000,3,0.745056,0.765123,0.755164,0.006599
21122.000000,3,0.675088,0.689694,0.682720,0.004745
21122.250000,3,0.609653,0.618167,0.614589,0.002921
21122.500000,3,0.549077,0.556252,0.552339,0.002243
21122.750000,3,0.490739,0.501115,0.496350,0.002715
21123.000000,3,0.441784,0.454054,0.448548,0.003730
21123.250000,3,0.402318,0.416230,0.410376,0.004889
21123.500000,3,0.374204,0.389921,0.382931,0.005705
21123.750000,3,0.356959,0.374267,0.366409,0.006340
21124.000000,4,0.292179,0.293449,0.292911,0.000419
21124.250000,4,0.296084,0.297367,0.296679,0.000474
21124.500000,4,0.306904,0.308599,0.307706,0.000554
21124.750000,4,0.324458,0.327111,0.325792,0.000793
21125.000000,4,0.348519,0.351741,0.350157,0.001017
21125.250000,4,0.378609,0.382531,0.380659,0.001126
21125.500000,4,0.414967,0.419424,0.417213,0.001385
21125.750000,4,0.457695,0.462263,0.459999,0.001491
21126.000000,4,0.504312,0.510011,0.507299,0.001765
21126.250000,4,0.554690,0.560512,0.557642,0.001900
21126.500000,4,0.607028,0.611720,0.609276,0.001635
21126.750000,4,0.657913,0.663565,0.660939,0.001805
21127.000000,4,0.708860,0.714194,0.712166,0.001598
21127.250000,4,0.760482,0.765538,0.763427,0.001545
21127.500000,4,0.811578,0.816974,0.814500,0.001652
21127.750000,4,0.860935,0.865963,0.863546,0.001648
21128.000000,4,0.906955,0.910634,0.908642,0.001371
21128.250000,4,0.945823,0.949279,0.947536,0.001089
21128.500000,4,0.978068,0.980953,0.979744,0.000918
21128.750000,4,1.005749,1.008311,1.006939,0.000809
21129.000000,4,1.028715,1.031892,1.030235,0.000823
21129.250000,4,1.049712,1.052606,1.051181,0.000941
21129.500000,4,1.067221,1.069721,1.068703,0.000833
21129.750000,4,1.081081,1.082888,1.081918,0.000564
21130.000000,4,1.089360,1.090876,1.089989,0.000508
21130.250000,4,1.093246,1.095153,1.094173,0.000535
21130.500000,4,1.095989,1.097214,1.096717,0.000440
21130.750000,4,1.098038,1.099227,1.098693,0.000391
21131.000000,4,1.099941,1.101214,1.100679,0.000392
21131.250000,4,1.099129,1.101583,1.100384,0.000673
21131.500000,4,1.095095,1.097512,1.096474,0.000820
21131.750000,4,1.087108,1.089674,1.088749,0.000845
21132.000000,4,1.078744,1.081548,1.080387,0.000822
21132.250000,4,1.072127,1.075062,1.073815,0.000808
21132.500000,4,1.070445,1.072302,1.071506,0.000613
21132.750000,4,1.072617,1.075049,1.073882,0.000820
21133.000000,4,1.077430,1.079224,1.078318,0.000650
21133.250000,4,1.080612,1.082625,1.081920,0.000636
21133.500000,4,1.081376,1.083446,1.082534,0.000709
21133.750000,4,1.080102,1.082096,1.081058,0.000656
21134.000000,4,1.078297,1.080032,1.079105,0.000561
21134.250000,4,1.078864,1.080242,1.079441,0.000491
21134.500000,4,1.081455,1.083086,1.082227,0.000526
21134.750000,4,1.085556,1.086950,1.086358,0.000522
21135.000000,4,1.088082,1.090047,1.088904,0.000531
21135.250000,4,1.087878,1.089031,1.088557,0.000427
21135.500000,4,1.084765,1.086310,1.085579,0.000525
21135.750000,4,1.082628,1.083969,1.083216,0.000397
21136.000000,4,1.082555,1.083764,1.083178,0.000389
21136.250000,4,1.085063,1.086463,1.085594,0.000444
21136.500000,4,1.088290,1.091274,1.089819,0.000772
21136.750000,4,1.091356,1.093025,1.092039,0.000552
21137.000000,4,1.091421,1.093916,1.092502,0.000844
21137.250000,4,1.089407,1.091626,1.090674,0.000801
21137.500000,4,1.088460,1.091142,1.089558,0.000843
21137.750000,4,1.089553,1.091686,1.090494,0.000811
21138.000000,4,1.092848,1.095573,1.094279,0.000803
21138.250000,4,1.099691,1.102355,1.100564,0.000787
21138.500000,4,1.105339,1.107569,1.106345,0.000711
21138.750000,4,1.109612,1.111939,1.110645,0.000775
21139.000000,4,1.112815,1.113758,1.113258,0.000339
21139.250000,4,1.114968,1.117214,1.115717,0.000620
21139.500000,4,1.118031,1.120424,1.119480,0.000737
21139.750000,4,1.124999,1.126450,1.125657,0.000463
21140.000000,4,1.136543,1.140513,1.138515,0.001432
21140.250000,4,1.139115,1.140296,1.139563,0.000322
21140.500000,4,1.145137,1.146211,1.145555,0.000284
21140.750000,4,1.149714,1.151020,1.150414,0.000398
21141.000000,4,1.154249,1.155814,1.154856,0.000423
21141.250000,4,1.158074,1.160284,1.159275,0.000579
21141.500000,4,1.162825,1.164636,1.163683,0.000529
21141.750000,4,1.165744,1.167567,1.167076,0.000521
21142.000000,4,1.168095,1.169519,1.168683,0.000517
21142.250000,4,1.169239,1.170892,1.169862,0.000520
21142.500000,4,1.170275,1.171741,1.171000,0.000373
21142.750000,4,1.173664,1.175640,1.174588,0.000476
21143.000000,4,1.180539,1.181998,1.181457,0.000539
21143.250000,4,1.189117,1.191769,1.190621,0.000779
21143.500000,4,1.199956,1.201410,1.200598,0.000403
21143.750000,4,1.208883,1.211347,1.209954,0.000868
21144.000000,4,1.216512,1.218863,1.217470,0.000699
21144.250000,4,1.222452,1.224686,1.223477,0.000839
21144.500000,4,1.227101,1.230191,1.228527,0.000984
21144.750000,4,1.232223,1.234728,1.233280,0.000922
21145.000000,4,1.235872,1.238977,1.237219,0.000866
21145.250000,4,1.238865,1.241402,1.240121,0.000939
21145.500000,4,1.238888,1.241989,1.240576,0.001052
21145.750000,4,1.239093,1.242364,1.240570,0.001049
21146.000000,4,1.239912,1.242057,1.240824,0.000763
21146.250000,4,1.241611,1.244683,1.242798,0.000991
21146.500000,4,1.245399,1.247611,1.246403,0.000764
21146.750000,4,1.250817,1.253710,1.252273,0.001008
21147.000000,4,1.256814,1.259068,1.257891,0.000577
21147.250000,4,1.261180,1.263340,1.262429,0.000706
21147.500000,4,1.265865,1.267629,1.266759,0.000597
21147.750000,4,1.270344,1.272273,1.271316,0.000586
21148.000000,4,1.275823,1.277392,1.276628,0.000499
21148.250000,4,1.281462,1.283515,1.282197,0.000638
21148.500000,4,1.286398,1.287569,1.286978,0.000386
21148.750000,4,1.288566,1.290719,1.289358,0.000646
21149.000000,4,1.288725,1.291701,1.289954,0.000829
21149.250000,4,1.286243,1.289020,1.287306,0.000712
21149.500000,4,1.281198,1.282991,1.282106,0.000556
21149.750000,4,1.273565,1.275852,1.274494,0.000896
21150.000000,4,1.262303,1.265778,1.263916,0.000929
21150.250000,4,1.246932,1.249143,1.248106,0.000674
21150.500000,4,1.226829,1.228931,1.227708,0.000601
21150.750000,4,1.201894,1.204796,1.202830,0.000946
21151.000000,4,1.172147,1.175324,1.174111,0.001011
21151.250000,4,1.140238,1.143374,1.141775,0.001090
21151.500000,4,1.103279,1.106617,1.105157,0.001176
21151.750000,4,1.061517,1.065732,1.063630,0.001459
21152.000000,4,1.013849,1.018222,1.016392,0.001652
21152.250000,4,0.960868,0.965492,0.963472,0.001596
21152.500000,4,0.902887,0.908485,0.906004,0.001866
