# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285828,0.286423,0.286069,0.000149
21728.250000,1,0.288374,0.289750,0.289117,0.000390
21728.500000,1,0.296592,0.298854,0.298014,0.000735
21728.750000,1,0.312157,0.315718,0.314349,0.001170
21729.000000,1,0.336238,0.341144,0.339191,0.001737
21729.250000,1,0.368859,0.375029,0.372619,0.002186
21729.500000,1,0.408687,0.416021,0.413131,0.002545
21729.750000,1,0.453572,0.461427,0.458616,0.002653
21730.000000,1,0.501479,0.509651,0.506715,0.002890
21730.250000,1,0.551219,0.559921,0.556816,0.002996
21730.500000,1,0.603848,0.614058,0.609962,0.003408
21730.750000,1,0.660583,0.670669,0.666937,0.003543
21731.000000,1,0.720592,0.731877,0.728240,0.003714
21731.250000,1,0.784797,0.796491,0.792395,0.003926
21731.500000,1,0.848358,0.859456,0.855743,0.003712
21731.750000,1,0.907128,0.917138,0.913905,0.003369
21732.000000,1,0.956011,0.964448,0.961670,0.002640
21732.250000,1,0.993144,0.999685,0.997119,0.001879
21732.500000,1,1.019507,1.024547,1.022567,0.001581
21732.750000,1,1.039893,1.045396,1.042814,0.001482
21733.000000,1,1.058934,1.065528,1.062741,0.001744
21733.250000,1,1.081303,1.087710,1.085223,0.001729
21733.500000,1,1.104240,1.110391,1.107828,0.001678
21733.750000,1,1.121966,1.127424,1.124401,0.001426
21734.000000,1,1.126479,1.130256,1.128128,0.001206
21734.250000,1,1.114956,1.120107,1.117595,0.001595
21734.500000,1,1.094510,1.100345,1.097134,0.001901
21734.750000,1,1.074538,1.078633,1.076714,0.001324
21735.000000,1,1.063359,1.066858,1.064910,0.001077
21735.250000,1,1.063199,1.066908,1.064695,0.001062
21735.500000,1,1.071652,1.076334,1.073607,0.001310
21735.750000,1,1.082512,1.087040,1.084544,0.001372
21736.000000,1,1.087627,1.091096,1.088966,0.001054
21736.250000,1,1.079615,1.083366,1.081496,0.001178
21736.500000,1,1.063759,1.068805,1.065979,0.001514
21736.750000,1,1.049896,1.053425,1.051369,0.001093
21737.000000,1,1.044476,1.046813,1.045317,0.000822
21737.250000,1,1.051242,1.054713,1.053259,0.000937
21737.500000,1,1.070422,1.074995,1.073165,0.001423
21737.750000,1,1.094983,1.100645,1.098405,0.001572
21738.000000,1,1.118319,1.121316,1.120032,0.000887
21738.250000,1,1.131586,1.133032,1.132249,0.000459
21738.500000,1,1.135526,1.139085,1.136988,0.001054
21738.750000,1,1.130049,1.132094,1.131137,0.000637
21739.000000,1,1.130013,1.131262,1.130558,0.000359
21739.250000,1,1.136234,1.138130,1.137217,0.000666
21739.500000,1,1.149337,1.152559,1.151069,0.000972
21739.750000,1,1.166295,1.168891,1.167754,0.000854
21740.000000,1,1.180758,1.181853,1.181156,0.000298
21740.250000,1,1.183703,1.185399,1.184436,0.000527
21740.500000,1,1.174533,1.177933,1.176132,0.001135
21740.750000,1,1.157993,1.161920,1.159823,0.001248
21741.000000,1,1.140213,1.143383,1.141736,0.001119
21741.250000,1,1.126924,1.129289,1.127905,0.000774
21741.500000,1,1.121170,1.122260,1.121733,0.000323
21741.750000,1,1.123072,1.123931,1.123397,0.000269
21742.000000,1,1.126781,1.128967,1.127786,0.000629
21742.250000,1,1.129664,1.131057,1.130333,0.000391
21742.500000,1,1.124593,1.126250,1.125432,0.000482
21742.750000,1,1.111683,1.113760,1.112742,0.000792
21743.000000,1,1.095421,1.098411,1.096560,0.000892
21743.250000,1,1.080974,1.083041,1.082043,0.000563
21743.500000,1,1.074695,1.075795,1.075349,0.000305
21743.750000,1,1.077634,1.079218,1.078455,0.000534
21744.000000,1,1.088756,1.090721,1.089718,0.000765
21744.250000,1,1.102167,1.104712,1.103195,0.000810
21744.500000,1,1.113516,1.115603,1.114390,0.000660
21744.750000,1,1.118971,1.120449,1.119745,0.000410
21745.000000,1,1.119300,1.121521,1.120486,0.000570
21745.250000,1,1.120657,1.122490,1.121488,0.000554
21745.500000,1,1.125358,1.127560,1.126667,0.000732
21745.750000,1,1.136208,1.138795,1.137347,0.000956
21746.000000,1,1.149238,1.152866,1.150971,0.001221
21746.250000,1,1.162111,1.164845,1.163539,0.000860
21746.500000,1,1.169877,1.171974,1.170833,0.000654
21746.750000,1,1.170197,1.173422,1.172027,0.000810
21747.000000,1,1.169257,1.171925,1.170661,0.000887
21747.250000,1,1.169287,1.172576,1.171103,0.000837
21747.500000,1,1.175093,1.178162,1.176721,0.000987
21747.750000,1,1.185971,1.189661,1.187854,0.001231
21748.000000,1,1.199956,1.203915,1.201848,0.001284
21748.250000,1,1.211811,1.216141,1.213873,0.001317
21748.500000,1,1.220610,1.224689,1.222790,0.001214
21748.750000,1,1.225305,1.228199,1.226847,0.000824
21749.000000,1,1.225845,1.229419,1.227954,0.000974
21749.250000,1,1.227534,1.229845,1.228990,0.000771
21749.500000,1,1.230833,1.233247,1.232165,0.000762
21749.750000,1,1.237300,1.240257,1.238420,0.001053
21750.000000,1,1.246076,1.248303,1.247221,0.000731
21750.250000,1,1.253804,1.255381,1.254649,0.000467
21750.500000,1,1.258381,1.260859,1.259830,0.000701
21750.750000,1,1.259090,1.260903,1.260206,0.000580
21751.000000,1,1.255493,1.258182,1.257033,0.000694
21751.250000,1,1.250765,1.253021,1.251610,0.000656
21751.500000,1,1.246535,1.248577,1.247440,0.000576
21751.750000,1,1.246167,1.247683,1.246860,0.000487
21752.000000,1,1.249436,1.250739,1.249932,0.000408
21752.250000,1,1.253687,1.255901,1.254823,0.000669
21752.500000,1,1.256996,1.258982,1.257775,0.000587
21752.750000,1,1.254634,1.256618,1.255741,0.000622
21753.000000,1,1.247126,1.250141,1.248228,0.000894
21753.250000,1,1.236639,1.239241,1.237607,0.000771
21753.500000,1,1.226627,1.229413,1.227904,0.000974
21753.750000,1,1.219519,1.221944,1.220851,0.000868
21754.000000,1,1.215729,1.217686,1.216698,0.000655
21754.250000,1,1.209186,1.212607,1.210724,0.000945
21754.500000,1,1.196966,1.200661,1.198381,0.001156
21754.750000,1,1.174565,1.179448,1.176389,0.001680
21755.000000,1,1.143191,1.149944,1.145717,0.002075
21755.250000,1,1.108072,1.113785,1.110534,0.001881
21755.500000,1,1.071790,1.078842,1.074433,0.002236
21755.750000,1,1.036306,1.042892,1.038732,0.002323
21756.000000,1,0.997912,1.005538,1.000613,0.002478
21756.250000,1,0.953526,0.961993,0.956380,0.002989
21756.500000,1,0.899455,0.910255,0.903268,0.003668
21756.750000,1,0.837537,0.849001,0.841734,0.003803
21757.000000,1,0.772535,0.783986,0.776722,0.003986
21757.250000,1,0.707752,0.718810,0.711971,0.003826
21757.500000,1,0.646364,0.657017,0.650291,0.003625
21757.750000,1,0.588504,0.598631,0.592267,0.003479
21758.000000,1,0.533008,0.542307,0.536638,0.003187
21758.250000,1,0.479606,0.489290,0.483085,0.003256
21758.500000,1,0.429046,0.437732,0.432394,0.002837
21758.750000,1,0.384375,0.391899,0.387324,0.002462
21759.000000,1,0.347822,0.353672,0.350141,0.001976
21759.250000,1,0.320052,0.324161,0.321689,0.001373
21759.500000,1,0.300874,0.303660,0.302140,0.000910
21759.750000,1,0.290271,0.291698,0.290906,0.000457
21760.000000,2,0.279505,0.280677,0.280018,0.000359
21760.250000,2,0.280834,0.282552,0.281592,0.000482
21760.500000,2,0.285441,0.286944,0.286183,0.000543
21760.750000,2,0.292595,0.294728,0.293722,0.000717
21761.000000,2,0.303082,0.305802,0.304518,0.000956
21761.250000,2,0.316839,0.319980,0.318495,0.001079
21761.500000,2,0.334322,0.337719,0.336231,0.001214
21761.750000,2,0.355482,0.359585,0.358048,0.001496
21762.000000,2,0.381709,0.387029,0.384907,0.001823
21762.250000,2,0.412833,0.419033,0.416735,0.002036
21762.500000,2,0.448417,0.455010,0.452383,0.002238
21762.750000,2,0.484826,0.491542,0.488924,0.002243
21763.000000,2,0.519725,0.526034,0.523645,0.002088
21763.250000,2,0.550852,0.557087,0.554957,0.001971
21763.500000,2,0.580174,0.586039,0.583856,0.001854
21763.750000,2,0.609177,0.615288,0.612771,0.001922
21764.000000,2,0.640039,0.645671,0.643670,0.001997
21764.250000,2,0.671624,0.678109,0.675870,0.002079
21764.500000,2,0.702669,0.708396,0.706474,0.001924
21764.750000,2,0.728301,0.732280,0.730926,0.001265
21765.000000,2,0.744675,0.747882,0.746643,0.000947
21765.250000,2,0.752654,0.755270,0.754179,0.000680
21765.500000,2,0.758339,0.759981,0.759097,0.000504
21765.750000,2,0.765043,0.767147,0.766408,0.000736
21766.000000,2,0.778048,0.781362,0.780069,0.001076
21766.250000,2,0.797128,0.801596,0.799862,0.001433
21766.500000,2,0.819429,0.824144,0.822186,0.001440
21766.750000,2,0.839183,0.841920,0.840872,0.000943
21767.000000,2,0.851712,0.853382,0.852753,0.000531
21767.250000,2,0.856792,0.858658,0.857703,0.000516
21767.500000,2,0.858848,0.859871,0.859322,0.000333
21767.750000,2,0.862482,0.864308,0.863575,0.000442
21768.000000,2,0.872359,0.875463,0.874301,0.000885
21768.250000,2,0.888640,0.892529,0.891219,0.001258
21768.500000,2,0.909425,0.913720,0.912397,0.001220
21768.750000,2,0.930708,0.934207,0.932647,0.001076
21769.000000,2,0.947134,0.949440,0.948437,0.000699
21769.250000,2,0.956192,0.958311,0.957099,0.000614
21769.500000,2,0.959185,0.960830,0.959916,0.000567
21769.750000,2,0.959660,0.961647,0.960439,0.000550
21770.000000,2,0.961952,0.964177,0.962821,0.000698
21770.250000,2,0.967592,0.970329,0.969079,0.000709
21770.500000,2,0.977847,0.980500,0.979515,0.000845
21770.750000,2,0.990867,0.994876,0.992354,0.001051
21771.000000,2,1.001267,1.004624,1.003198,0.000879
21771.250000,2,1.006888,1.009905,1.007805,0.000915
21771.500000,2,1.003395,1.006739,1.005038,0.000873
21771.750000,2,0.994310,0.998054,0.995919,0.001210
21772.000000,2,0.985167,0.989269,0.986838,0.001220
21772.250000,2,0.978436,0.982151,0.979984,0.001054
21772.500000,2,0.980040,0.983297,0.981537,0.000942
21772.750000,2,0.988859,0.993140,0.990799,0.001293
21773.000000,2,1.001881,1.006628,1.004519,0.001337
21773.250000,2,1.015576,1.019957,1.017205,0.001185
21773.500000,2,1.023863,1.026886,1.025317,0.000859
21773.750000,2,1.026609,1.029869,1.027917,0.001024
21774.000000,2,1.028623,1.031131,1.029637,0.000785
21774.250000,2,1.033593,1.037813,1.035176,0.001186
21774.500000,2,1.046379,1.051252,1.048980,0.001365
21774.750000,2,1.068815,1.074554,1.072125,0.001719
21775.000000,2,1.097534,1.102916,1.100788,0.001790
21775.250000,2,1.126704,1.132116,1.130048,0.001665
21775.500000,2,1.153009,1.157509,1.155587,0.001418
21775.750000,2,1.172709,1.176172,1.174593,0.001081
21776.000000,2,1.189774,1.193469,1.191905,0.000985
21776.250000,2,1.205817,1.208796,1.207570,0.000924
21776.500000,2,1.224595,1.227954,1.226881,0.001080
21776.750000,2,1.247187,1.251341,1.249646,0.001396
21777.000000,2,1.269748,1.274094,1.272472,0.001295
21777.250000,2,1.290330,1.294267,1.292014,0.001171
21777.500000,2,1.306143,1.309209,1.307620,0.001030
21777.750000,2,1.317493,1.319386,1.318495,0.000661
21778.000000,2,1.326835,1.329019,1.328238,0.000587
21778.250000,2,1.336886,1.339886,1.338466,0.000804
21778.500000,2,1.349552,1.352235,1.350857,0.000653
21778.750000,2,1.362318,1.364363,1.363367,0.000544
21779.000000,2,1.374393,1.377022,1.375797,0.000761
21779.250000,2,1.384484,1.386612,1.385626,0.000715
21779.500000,2,1.390857,1.392718,1.391675,0.000610
21779.750000,2,1.394067,1.395175,1.394524,0.000316
21780.000000,2,1.394657,1.396362,1.395514,0.000519
21780.250000,2,1.394128,1.395597,1.394564,0.000384
21780.500000,2,1.393057,1.395722,1.393877,0.000735
21780.750000,2,1.393153,1.395146,1.394119,0.000604
21781.000000,2,1.394448,1.395817,1.395241,0.000354
21781.250000,2,1.396599,1.398116,1.397205,0.000473
21781.500000,2,1.397373,1.399565,1.398747,0.000737
21781.750000,2,1.395893,1.399254,1.397677,0.000964
21782.000000,2,1.393543,1.395306,1.394386,0.000621
21782.250000,2,1.389066,1.391808,1.390815,0.000744
21782.500000,2,1.387253,1.389604,1.388572,0.000737
21782.750000,2,1.387543,1.390182,1.389199,0.000929
21783.000000,2,1.390999,1.393901,1.392740,0.000990
21783.250000,2,1.395457,1.399768,1.397926,0.001206
21783.500000,2,1.400926,1.403395,1.402255,0.000869
21783.750000,2,1.401677,1.405398,1.404029,0.001095
21784.000000,2,1.402569,1.405695,1.404641,0.001046
21784.250000,2,1.402910,1.405587,1.404735,0.000838
21784.500000,2,1.405953,1.409191,1.407968,0.001060
21784.750000,2,1.410888,1.415250,1.413766,0.001488
21785.000000,2,1.418657,1.422501,1.421149,0.001252
21785.250000,2,1.424717,1.428380,1.427120,0.001202
21785.500000,2,1.426340,1.430898,1.429210,0.001361
21785.750000,2,1.423280,1.427863,1.426171,0.001249
21786.000000,2,1.417224,1.421540,1.419701,0.001259
21786.250000,2,1.408365,1.413684,1.412011,0.001365
21786.500000,2,1.401187,1.406219,1.403478,0.001253
21786.750000,2,1.390350,1.395787,1.393108,0.001372
21787.000000,2,1.374299,1.380345,1.376866,0.001666
21787.250000,2,1.349235,1.355785,1.352082,0.002029
21787.500000,2,1.314870,1.322777,1.317354,0.002537
21787.750000,2,1.270090,1.279378,1.273258,0.002974
21788.000000,2,1.218964,1.228574,1.222331,0.003106
21788.250000,2,1.161956,1.172178,1.165455,0.003478
21788.500000,2,1.098679,1.110892,1.103304,0.003910
21788.750000,2,1.030446,1.042772,1.035122,0.004094
21789.000000,2,0.955644,0.969079,0.960766,0.004467
21789.250000,2,0.875705,0.889769,0.881197,0.004690
21789.500000,2,0.793032,0.807272,0.798463,0.004806
21789.750000,2,0.710549,0.724008,0.715814,0.004546
21790.000000,2,0.630805,0.644711,0.636017,0.004472
21790.250000,2,0.557130,0.569263,0.561660,0.004117
21790.500000,2,0.490294,0.501226,0.494411,0.003576
21790.750000,2,0.431167,0.441049,0.434979,0.003139
21791.000000,2,0.381887,0.389336,0.384572,0.002481
21791.250000,2,0.341433,0.347659,0.343711,0.001994
21791.500000,2,0.311813,0.316134,0.313382,0.001389
21791.750000,2,0.293548,0.295621,0.294354,0.000627
21792.000000,3,0.276765,0.277695,0.277390,0.000304
21792.250000,3,0.281288,0.282575,0.281909,0.000447
21792.500000,3,0.287550,0.289989,0.288702,0.000776
21792.750000,3,0.303506,0.306601,0.305347,0.001010
21793.000000,3,0.323377,0.328039,0.325870,0.001504
21793.250000,3,0.353637,0.359544,0.357255,0.001928
21793.500000,3,0.387809,0.394537,0.391443,0.002307
21793.750000,3,0.429144,0.436475,0.433236,0.002507
21794.000000,3,0.469772,0.477773,0.473765,0.002652
21794.250000,3,0.515152,0.522733,0.519343,0.002641
21794.500000,3,0.559542,0.568414,0.563914,0.002987
21794.750000,3,0.610780,0.620550,0.616422,0.003214
21795.000000,3,0.664632,0.674951,0.669856,0.003537
21795.250000,3,0.724465,0.734774,0.729552,0.003242
21795.500000,3,0.778618,0.789273,0.784165,0.003518
21795.750000,3,0.831983,0.840227,0.836426,0.002691
21796.000000,3,0.873012,0.880464,0.876657,0.002449
21796.250000,3,0.910094,0.916873,0.913379,0.002162
21796.500000,3,0.940929,0.948720,0.944471,0.002486
21796.750000,3,0.976983,0.983948,0.980423,0.002201
21797.000000,3,1.011840,1.019069,1.015222,0.002503
21797.250000,3,1.050664,1.057698,1.054046,0.002255
21797.500000,3,1.081683,1.088903,1.085230,0.002182
21797.750000,3,1.108391,1.113853,1.111470,0.001514
21798.000000,3,1.122905,1.127272,1.124991,0.001158
21798.250000,3,1.133020,1.136479,1.134643,0.001037
21798.500000,3,1.136338,1.139625,1.137795,0.001074
21798.750000,3,1.143492,1.145257,1.144410,0.000645
21799.000000,3,1.146742,1.151452,1.149113,0.001526
21799.250000,3,1.157436,1.160105,1.158834,0.000832
21799.500000,3,1.162244,1.166280,1.164749,0.001199
21799.750000,3,1.168910,1.172156,1.170811,0.001024
21800.000000,3,1.257687,1.328574,1.284296,0.024641
21800.250000,3,1.159505,1.162612,1.161369,0.000948
21800.500000,3,1.144274,1.148072,1.146221,0.001193
21800.750000,3,1.130857,1.134554,1.132630,0.001100
21801.000000,3,1.113821,1.118459,1.116703,0.001413
21801.250000,3,1.107089,1.109433,1.108368,0.000741
21801.500000,3,1.097699,1.100952,1.099933,0.001114
21801.750000,3,1.094946,1.097739,1.096627,0.000807
21802.000000,3,1.084923,1.089732,1.087437,0.001378
21802.250000,3,1.075440,1.078210,1.076819,0.000919
21802.500000,3,1.055504,1.060299,1.057824,0.001440
21802.750000,3,1.039099,1.043653,1.041021,0.001311
21803.000000,3,1.021594,1.025515,1.023764,0.001164
21803.250000,3,1.015642,1.018494,1.017207,0.000896
21803.500000,3,1.013101,1.015768,1.014703,0.000867
21803.750000,3,1.019503,1.021881,1.020644,0.000760
21804.000000,3,1.020440,1.023747,1.023006,0.001096
21804.250000,3,1.024385,1.026497,1.025753,0.000622
21804.500000,3,1.019763,1.022424,1.021582,0.000790
21804.750000,3,1.019573,1.020981,1.020394,0.000396
21805.000000,3,1.018241,1.021217,1.020039,0.000920
21805.250000,3,1.029385,1.031921,1.030818,0.000847
21805.500000,3,1.043948,1.047716,1.045814,0.001392
21805.750000,3,1.066799,1.071465,1.069318,0.001506
21806.000000,3,1.087361,1.091502,1.089605,0.001386
21806.250000,3,1.107863,1.111230,1.109701,0.001168
21806.500000,3,1.119737,1.123085,1.121428,0.001135
21806.750000,3,1.131870,1.133337,1.132672,0.000464
21807.000000,3,1.137677,1.140759,1.139581,0.000848
21807.250000,3,1.149097,1.152911,1.150988,0.001028
21807.500000,3,1.158113,1.160835,1.159594,0.000905
21807.750000,3,1.170108,1.173052,1.171451,0.001024
21808.000000,3,1.176576,1.179377,1.178220,0.000862
21808.250000,3,1.184542,1.185829,1.185212,0.000373
21808.500000,3,1.186011,1.188430,1.187504,0.000792
21808.750000,3,1.192388,1.194481,1.193589,0.000599
21809.000000,3,1.194766,1.198727,1.196928,0.001175
21809.250000,3,1.204141,1.206790,1.205614,0.000804
21809.500000,3,1.208609,1.212416,1.211044,0.001112
21809.750000,3,1.217605,1.220286,1.218876,0.000842
21810.000000,3,1.220333,1.223285,1.222395,0.000833
21810.250000,3,1.226049,1.228630,1.227692,0.000717
21810.500000,3,1.226419,1.229148,1.228028,0.000929
21810.750000,3,1.229956,1.231678,1.230754,0.000501
21811.000000,3,1.227535,1.229878,1.228918,0.000731
21811.250000,3,1.230276,1.231784,1.231113,0.000501
21811.500000,3,1.228838,1.231128,1.230362,0.000669
21811.750000,3,1.232816,1.234839,1.233872,0.000613
21812.000000,3,1.232946,1.235465,1.234305,0.000770
21812.250000,3,1.237184,1.238153,1.237653,0.000312
21812.500000,3,1.233907,1.236613,1.235510,0.000800
21812.750000,3,1.234532,1.236259,1.235351,0.000575
21813.000000,3,1.228766,1.230662,1.229765,0.000696
21813.250000,3,1.227809,1.228938,1.228387,0.000343
21813.500000,3,1.222714,1.225416,1.224198,0.000673
21813.750000,3,1.223364,1.225616,1.224773,0.000634
21814.000000,3,1.221704,1.223530,1.222567,0.000532
21814.250000,3,1.222190,1.223925,1.223209,0.000538
21814.500000,3,1.217899,1.219853,1.218920,0.000596
21814.750000,3,1.216439,1.218186,1.217259,0.000520
21815.000000,3,1.212001,1.213539,1.212930,0.000491
21815.250000,3,1.213655,1.215365,1.214336,0.000583
21815.500000,3,1.214044,1.216098,1.215081,0.000613
21815.750000,3,1.221363,1.222864,1.222174,0.000503
21816.000000,3,1.226177,1.227565,1.226920,0.000423
21816.250000,3,1.233238,1.236188,1.234706,0.000781
21816.500000,3,1.238155,1.239821,1.238894,0.000496
21816.750000,3,1.244220,1.247201,1.245490,0.000926
21817.000000,3,1.247826,1.249355,1.248554,0.000516
21817.250000,3,1.253267,1.255784,1.254465,0.000780
21817.500000,3,1.255463,1.256641,1.256146,0.000403
21817.750000,3,1.257437,1.259971,1.258345,0.000787
21818.000000,3,1.252167,1.254794,1.253238,0.000679
21818.250000,3,1.246051,1.249597,1.247330,0.001198
21818.500000,3,1.231159,1.234715,1.232688,0.001170
21818.750000,3,1.214222,1.219563,1.216795,0.001677
21819.000000,3,1.189620,1.194558,1.191817,0.001782
21819.250000,3,1.162663,1.168777,1.165287,0.002290
21819.500000,3,1.126505,1.133092,1.129346,0.002261
21819.750000,3,1.086884,1.095200,1.090740,0.003069
21820.000000,3,1.038923,1.047599,1.042478,0.003045
21820.250000,3,0.986202,0.996092,0.990778,0.003619
21820.500000,3,0.924376,0.935909,0.929465,0.003985
21820.750000,3,0.861029,0.872619,0.866396,0.004317
21821.000000,3,0.792137,0.803909,0.796893,0.004117
21821.250000,3,0.724777,0.737002,0.730223,0.004389
21821.500000,3,0.655637,0.667267,0.660986,0.004021
21821.750000,3,0.592574,0.603861,0.597826,0.004025
21822.000000,3,0.530186,0.540468,0.534347,0.003678
21822.250000,3,0.474078,0.484043,0.478322,0.003514
21822.500000,3,0.419882,0.428954,0.423744,0.003150
21822.750000,3,0.376460,0.383624,0.379834,0.002641
21823.000000,3,0.338604,0.344465,0.340773,0.002009
21823.250000,3,0.312338,0.316871,0.314487,0.001643
21823.500000,3,0.292506,0.295097,0.293606,0.000894
21823.750000,3,0.283547,0.285662,0.284392,0.000636
21824.000000,4,0.274625,0.275512,0.275018,0.000268
21824.250000,4,0.277742,0.279191,0.278678,0.000474
21824.500000,4,0.287613,0.290285,0.289204,0.000887
21824.750000,4,0.303771,0.307271,0.305893,0.001177
21825.000000,4,0.325592,0.330715,0.328713,0.001700
21825.250000,4,0.354396,0.360651,0.358281,0.002063
21825.500000,4,0.390696,0.398057,0.395213,0.002472
21825.750000,4,0.434641,0.443378,0.440139,0.002954
21826.000000,4,0.486701,0.496121,0.492522,0.003302
21826.250000,4,0.543925,0.554140,0.550268,0.003566
21826.500000,4,0.604236,0.614289,0.610470,0.003518
21826.750000,4,0.664205,0.674490,0.670787,0.003586
21827.000000,4,0.723469,0.734008,0.729909,0.003632
21827.250000,4,0.780969,0.791002,0.787090,0.003285
21827.500000,4,0.836141,0.847041,0.842347,0.003373
21827.750000,4,0.890179,0.900250,0.895825,0.003267
21828.000000,4,0.941364,0.949382,0.946396,0.002814
21828.250000,4,0.986590,0.995166,0.991677,0.002735
21828.500000,4,1.027300,1.034089,1.030977,0.002298
21828.750000,4,1.060208,1.065596,1.062760,0.001753
21829.000000,4,1.084244,1.089012,1.086882,0.001534
21829.250000,4,1.102234,1.106024,1.103915,0.001114
21829.500000,4,1.114188,1.117399,1.115587,0.001043
21829.750000,4,1.123556,1.127115,1.125110,0.000965
21830.000000,4,1.132762,1.135361,1.134186,0.000813
21830.250000,4,1.143446,1.146451,1.144938,0.000981
21830.500000,4,1.154620,1.158360,1.156392,0.001122
21830.750000,4,1.163965,1.167534,1.165788,0.001109
21831.000000,4,1.169388,1.172519,1.170829,0.000858
21831.250000,4,1.169703,1.171097,1.170565,0.000366
21831.500000,4,1.165262,1.167497,1.165997,0.000616
21831.750000,4,1.160252,1.162559,1.161303,0.000730
21832.000000,4,1.159373,1.161387,1.160400,0.000543
21832.250000,4,1.163237,1.165011,1.164420,0.000495
21832.500000,4,1.171043,1.172620,1.171904,0.000540
21832.750000,4,1.178904,1.181056,1.179940,0.000754
21833.000000,4,1.183909,1.185477,1.184453,0.000448
21833.250000,4,1.183191,1.185323,1.183913,0.000647
21833.500000,4,1.180267,1.181798,1.181045,0.000405
21833.750000,4,1.177563,1.179574,1.178685,0.000522
21834.000000,4,1.179084,1.181673,1.180287,0.000851
21834.250000,4,1.185542,1.187244,1.186340,0.000535
21834.500000,4,1.191976,1.194670,1.193508,0.000749
21834.750000,4,1.198754,1.201351,1.199725,0.000716
21835.000000,4,1.200928,1.202679,1.201828,0.000486
21835.250000,4,1.199494,1.201086,1.200348,0.000432
21835.500000,4,1.197504,1.199017,1.198308,0.000470
21835.750000,4,1.197376,1.198115,1.197786,0.000233
21836.000000,4,1.200669,1.202323,1.201223,0.000511
21836.250000,4,1.207649,1.209323,1.208489,0.000549
21836.500000,4,1.217097,1.218941,1.217796,0.000564
21836.750000,4,1.225042,1.226873,1.226220,0.000590
21837.000000,4,1.232007,1.234311,1.233042,0.000653
21837.250000,4,1.235149,1.236647,1.235988,0.000509
21837.500000,4,1.235226,1.236764,1.236221,0.000468
21837.750000,4,1.231605,1.234008,1.233131,0.000652
21838.000000,4,1.226980,1.228927,1.227894,0.000695
21838.250000,4,1.220969,1.223241,1.222226,0.000654
21838.500000,4,1.216996,1.218111,1.217464,0.000333
21838.750000,4,1.213722,1.215397,1.214597,0.000494
21839.000000,4,1.213889,1.215120,1.214345,0.000420
21839.250000,4,1.215739,1.216891,1.216218,0.000358
21839.500000,4,1.217607,1.219144,1.218349,0.000410
21839.750000,4,1.218235,1.220030,1.219050,0.000567
21840.000000,4,1.219500,1.222649,1.220760,0.000912
21840.250000,4,1.213754,1.216448,1.214946,0.000753
21840.500000,4,1.212049,1.213361,1.212848,0.000406
21840.750000,4,1.210696,1.212454,1.211726,0.000628
21841.000000,4,1.210543,1.212503,1.211396,0.000637
21841.250000,4,1.209192,1.210833,1.210070,0.000451
21841.500000,4,1.206276,1.207207,1.206790,0.000308
21841.750000,4,1.199855,1.201951,1.200750,0.000685
21842.000000,4,1.192107,1.194188,1.193003,0.000626
21842.250000,4,1.185906,1.187273,1.186466,0.000421
21842.500000,4,1.181198,1.183533,1.182176,0.000643
21842.750000,4,1.179293,1.180561,1.180010,0.000368
21843.000000,4,1.176475,1.178438,1.177645,0.000493
21843.250000,4,1.173679,1.176015,1.174816,0.000654
21843.500000,4,1.168108,1.170755,1.169268,0.000772
21843.750000,4,1.161438,1.163793,1.162885,0.000676
21844.000000,4,1.156533,1.159059,1.157847,0.000840
21844.250000,4,1.153566,1.155151,1.154396,0.000496
21844.500000,4,1.152514,1.154085,1.153421,0.000563
21844.750000,4,1.153383,1.155043,1.154136,0.000399
21845.000000,4,1.152920,1.154660,1.153935,0.000534
21845.250000,4,1.151245,1.153033,1.152432,0.000527
21845.500000,4,1.148026,1.150427,1.149244,0.000619
21845.750000,4,1.144978,1.147565,1.146227,0.000787
21846.000000,4,1.143616,1.145884,1.144669,0.000703
21846.250000,4,1.144437,1.146550,1.145722,0.000653
21846.500000,4,1.147178,1.149661,1.148391,0.000687
21846.750000,4,1.150712,1.153324,1.152378,0.000737
21847.000000,4,1.155248,1.157024,1.155933,0.000605
21847.250000,4,1.157297,1.159924,1.158600,0.000642
21847.500000,4,1.158501,1.160821,1.159765,0.000648
21847.750000,4,1.158104,1.160322,1.159176,0.000733
21848.000000,4,1.156291,1.158224,1.157435,0.000592
21848.250000,4,1.152583,1.155449,1.154022,0.000721
21848.500000,4,1.147269,1.150715,1.149148,0.000823
21848.750000,4,1.142314,1.144072,1.143250,0.000541
21849.000000,4,1.134745,1.136716,1.135815,0.000630
21849.250000,4,1.125703,1.128255,1.126887,0.000937
21849.500000,4,1.114602,1.117145,1.115899,0.000880
21849.750000,4,1.101442,1.103815,1.102606,0.000929
21850.000000,4,1.086196,1.089516,1.087993,0.001183
21850.250000,4,1.070014,1.073690,1.071639,0.001277
21850.500000,4,1.052858,1.056369,1.054581,0.001036
21850.750000,4,1.034967,1.038232,1.036518,0.000987
21851.000000,4,1.015046,1.019361,1.017147,0.001474
21851.250000,4,0.991789,0.996342,0.994088,0.001623
21851.500000,4,0.964131,0.969093,0.966379,0.001849
21851.750000,4,0.930890,0.936744,0.933552,0.002079
21852.000000,4,0.892534,0.899089,0.895612,0.002427
21852.250000,4,0.849969,0.857863,0.853390,0.002621
21852.500000,4,0.803717,0.812149,0.807374,0.002953
