# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224539,0.225060,0.224790,0.000171
21528.250000,1,0.227631,0.229249,0.228416,0.000488
21528.500000,1,0.238220,0.240981,0.239571,0.000950
21528.750000,1,0.256106,0.259945,0.257849,0.001302
21529.000000,1,0.280416,0.284663,0.282367,0.001597
21529.250000,1,0.310185,0.315533,0.312404,0.001889
21529.500000,1,0.344122,0.350006,0.346765,0.002072
21529.750000,1,0.382175,0.388117,0.384757,0.002173
21530.000000,1,0.422483,0.429083,0.425364,0.002522
21530.250000,1,0.464794,0.471413,0.467568,0.002447
21530.500000,1,0.508033,0.514832,0.511061,0.002440
21530.750000,1,0.551312,0.558686,0.554722,0.002607
21531.000000,1,0.595513,0.602128,0.598465,0.002462
21531.250000,1,0.638771,0.645663,0.641844,0.002432
21531.500000,1,0.682017,0.689193,0.685142,0.002564
21531.750000,1,0.725653,0.732133,0.728345,0.002343
21532.000000,1,0.768200,0.774434,0.770741,0.002390
21532.250000,1,0.809621,0.815800,0.812310,0.002227
21532.500000,1,0.850065,0.856395,0.852840,0.002252
21532.750000,1,0.889759,0.895747,0.892664,0.002228
21533.000000,1,0.929168,0.935530,0.931548,0.002346
21533.250000,1,0.967975,0.973572,0.970187,0.002016
21533.500000,1,1.004266,1.010416,1.007063,0.002173
21533.750000,1,1.038920,1.044569,1.041250,0.002013
21534.000000,1,1.069971,1.074424,1.072139,0.001452
21534.250000,1,1.097030,1.100904,1.099053,0.001463
21534.500000,1,1.119922,1.122580,1.121279,0.000953
21534.750000,1,1.137131,1.139882,1.138562,0.000778
21535.000000,1,1.150098,1.151483,1.150710,0.000509
21535.250000,1,1.156588,1.157854,1.157197,0.000501
21535.500000,1,1.156718,1.158373,1.157306,0.000581
21535.750000,1,1.151466,1.154084,1.152193,0.000835
21536.000000,1,1.142483,1.145048,1.143411,0.000778
21536.250000,1,1.130236,1.133000,1.131736,0.000948
21536.500000,1,1.116561,1.119287,1.118073,0.000807
21536.750000,1,1.102950,1.105414,1.104286,0.000801
21537.000000,1,1.089134,1.091640,1.090241,0.000924
21537.250000,1,1.075953,1.078375,1.077221,0.000813
21537.500000,1,1.066208,1.068232,1.067039,0.000697
21537.750000,1,1.059152,1.061450,1.060344,0.000774
21538.000000,1,1.056924,1.058249,1.057506,0.000408
21538.250000,1,1.058749,1.060245,1.059348,0.000482
21538.500000,1,1.065799,1.068207,1.066865,0.000851
21538.750000,1,1.071707,1.073804,1.072750,0.000624
21539.000000,1,1.083184,1.085419,1.084447,0.000788
21539.250000,1,1.098295,1.100271,1.099351,0.000624
21539.500000,1,1.115785,1.118332,1.117078,0.001000
21539.750000,1,1.134792,1.137913,1.136533,0.001057
21540.000000,1,1.155094,1.158878,1.157160,0.001214
21540.250000,1,1.175526,1.178372,1.177032,0.000918
21540.500000,1,1.194930,1.197158,1.196025,0.000925
21540.750000,1,1.212266,1.214374,1.213451,0.000744
21541.000000,1,1.227353,1.229967,1.228840,0.000860
21541.250000,1,1.240360,1.242585,1.241547,0.000810
21541.500000,1,1.248248,1.250438,1.248875,0.000762
21541.750000,1,1.249017,1.251545,1.250065,0.000817
21542.000000,1,1.244140,1.246249,1.244889,0.000721
21542.250000,1,1.232778,1.235678,1.234003,0.000947
21542.500000,1,1.217433,1.221246,1.219399,0.001369
21542.750000,1,1.201297,1.203922,1.202435,0.000956
21543.000000,1,1.183740,1.186758,1.185418,0.001086
21543.250000,1,1.165675,1.168446,1.167212,0.001141
21543.500000,1,1.146908,1.150315,1.148632,0.001100
21543.750000,1,1.128147,1.131594,1.129963,0.001164
21544.000000,1,1.112595,1.114490,1.113676,0.000630
21544.250000,1,1.100424,1.102092,1.101485,0.000576
21544.500000,1,1.093629,1.095171,1.094514,0.000481
21544.750000,1,1.091501,1.093366,1.092354,0.000551
21545.000000,1,1.092727,1.095734,1.094527,0.000957
21545.250000,1,1.098861,1.101572,1.100673,0.000864
21545.500000,1,1.108366,1.111856,1.110042,0.001001
21545.750000,1,1.122229,1.126568,1.124403,0.001307
21546.000000,1,1.142206,1.146968,1.144713,0.001493
21546.250000,1,1.168556,1.174084,1.171379,0.001747
21546.500000,1,1.200551,1.206298,1.203740,0.001929
21546.750000,1,1.236964,1.243900,1.240032,0.002309
21547.000000,1,1.274794,1.281341,1.278075,0.002239
21547.250000,1,1.313994,1.320042,1.316661,0.002338
21547.500000,1,1.354033,1.359552,1.356548,0.002051
21547.750000,1,1.393294,1.399902,1.396376,0.002510
21548.000000,1,1.432874,1.438633,1.435196,0.002088
21548.250000,1,1.468580,1.473925,1.470907,0.002012
21548.500000,1,1.496934,1.500382,1.498511,0.001230
21548.750000,1,1.514140,1.518022,1.516030,0.001111
21549.000000,1,1.521669,1.523673,1.522677,0.000709
21549.250000,1,1.518123,1.520720,1.519526,0.000791
21549.500000,1,1.506839,1.509760,1.508250,0.001006
21549.750000,1,1.488718,1.492345,1.490353,0.001431
21550.000000,1,1.462761,1.466980,1.465172,0.001592
21550.250000,1,1.430477,1.436355,1.433936,0.001996
21550.500000,1,1.395574,1.401078,1.398596,0.002145
21550.750000,1,1.357613,1.364196,1.361550,0.002220
21551.000000,1,1.321561,1.328092,1.325470,0.002255
21551.250000,1,1.290506,1.295590,1.293218,0.001772
21551.500000,1,1.260971,1.265780,1.263728,0.001760
21551.750000,1,1.236024,1.239263,1.237911,0.001105
21552.000000,1,1.213885,1.216605,1.215215,0.000927
21552.250000,1,1.194029,1.197083,1.195421,0.001092
21552.500000,1,1.180773,1.182273,1.181564,0.000462
21552.750000,1,1.172595,1.174064,1.173259,0.000482
21553.000000,1,1.169444,1.170696,1.170107,0.000396
21553.250000,1,1.169992,1.171585,1.170765,0.000515
21553.500000,1,1.171957,1.174064,1.173157,0.000575
21553.750000,1,1.173965,1.175801,1.175030,0.000584
21554.000000,1,1.174390,1.175611,1.175058,0.000384
21554.250000,1,1.170979,1.172805,1.171971,0.000557
21554.500000,1,1.164668,1.166701,1.165689,0.000793
21554.750000,1,1.150756,1.155104,1.153139,0.001327
21555.000000,1,1.131132,1.134923,1.132819,0.001282
21555.250000,1,1.098432,1.104651,1.102091,0.002037
21555.500000,1,1.056653,1.063374,1.060614,0.002480
21555.750000,1,1.004449,1.012911,1.009001,0.002998
21556.000000,1,0.943107,0.953003,0.948916,0.003632
21556.250000,1,0.876763,0.887359,0.882771,0.003891
21556.500000,1,0.805400,0.815736,0.811310,0.004102
21556.750000,1,0.731036,0.741914,0.737132,0.004173
21557.000000,1,0.656078,0.666656,0.662160,0.003993
21557.250000,1,0.583211,0.593361,0.589152,0.003806
21557.500000,1,0.515567,0.524828,0.520846,0.003509
21557.750000,1,0.454168,0.462306,0.458861,0.003194
21558.000000,1,0.400524,0.407327,0.404283,0.002687
21558.250000,1,0.354100,0.360184,0.357501,0.002224
21558.500000,1,0.315605,0.320525,0.318474,0.001874
21558.750000,1,0.285188,0.289028,0.287140,0.001473
21559.000000,1,0.261419,0.264457,0.263001,0.001137
21559.250000,1,0.244583,0.246452,0.245472,0.000715
21559.500000,1,0.232806,0.234209,0.233560,0.000467
21559.750000,1,0.226304,0.227093,0.226646,0.000269
21560.000000,2,0.256381,0.256983,0.256640,0.000192
21560.250000,2,0.258320,0.259819,0.259154,0.000441
21560.500000,2,0.264672,0.266564,0.265568,0.000618
21560.750000,2,0.276685,0.279484,0.277940,0.000942
21561.000000,2,0.293331,0.296481,0.294768,0.001256
21561.250000,2,0.316495,0.320838,0.318584,0.001623
21561.500000,2,0.344916,0.350187,0.347429,0.001913
21561.750000,2,0.380672,0.386855,0.383462,0.002203
21562.000000,2,0.421286,0.427737,0.423942,0.002460
21562.250000,2,0.467199,0.474148,0.470301,0.002691
21562.500000,2,0.515934,0.523378,0.519325,0.002788
21562.750000,2,0.568430,0.575972,0.571816,0.002948
21563.000000,2,0.621080,0.628971,0.624317,0.002950
21563.250000,2,0.672287,0.679990,0.675702,0.002856
21563.500000,2,0.719458,0.725729,0.722244,0.002319
21563.750000,2,0.761495,0.766885,0.763880,0.002015
21564.000000,2,0.796723,0.801797,0.799009,0.001811
21564.250000,2,0.826227,0.831460,0.828630,0.001810
21564.500000,2,0.850410,0.853706,0.851907,0.001219
21564.750000,2,0.870814,0.873423,0.872098,0.000899
21565.000000,2,0.885804,0.888135,0.886908,0.000917
21565.250000,2,0.898621,0.900273,0.899378,0.000621
21565.500000,2,0.907696,0.909759,0.908743,0.000810
21565.750000,2,0.918394,0.920047,0.919046,0.000558
21566.000000,2,0.929442,0.931502,0.930238,0.000740
21566.250000,2,0.944070,0.946833,0.945136,0.000945
21566.500000,2,0.960294,0.963323,0.961781,0.001116
21566.750000,2,0.980371,0.984247,0.981998,0.001265
21567.000000,2,1.002223,1.005631,1.003582,0.001251
21567.250000,2,1.027404,1.031329,1.029221,0.001471
21567.500000,2,1.055341,1.060048,1.057534,0.001763
21567.750000,2,1.089210,1.094799,1.091493,0.001868
21568.000000,2,1.126370,1.131971,1.129361,0.001918
21568.250000,2,1.167917,1.173303,1.170303,0.002025
21568.500000,2,1.208377,1.213726,1.210764,0.001916
21568.750000,2,1.248143,1.253678,1.250964,0.002024
21569.000000,2,1.285494,1.291310,1.288872,0.001913
21569.250000,2,1.321246,1.325687,1.323503,0.001557
21569.500000,2,1.351486,1.355670,1.353666,0.001578
21569.750000,2,1.377399,1.380708,1.378622,0.001032
21570.000000,2,1.393130,1.396499,1.394846,0.001029
21570.250000,2,1.402818,1.404191,1.403360,0.000425
21570.500000,2,1.402167,1.406692,1.403606,0.001342
21570.750000,2,1.397313,1.401750,1.399268,0.001309
21571.000000,2,1.388847,1.392662,1.390025,0.001219
21571.250000,2,1.376676,1.380605,1.378339,0.001240
21571.500000,2,1.361612,1.365469,1.363299,0.001130
21571.750000,2,1.344136,1.348788,1.346089,0.001412
21572.000000,2,1.325430,1.330642,1.327552,0.001665
21572.250000,2,1.306655,1.311670,1.308900,0.001538
21572.500000,2,1.290550,1.294082,1.292116,0.001032
21572.750000,2,1.278416,1.280381,1.279410,0.000650
21573.000000,2,1.268326,1.270755,1.269007,0.000834
21573.250000,2,1.260530,1.264199,1.262344,0.000989
21573.500000,2,1.256311,1.258379,1.257254,0.000704
21573.750000,2,1.254348,1.256406,1.255287,0.000722
21574.000000,2,1.253118,1.255559,1.254344,0.000786
21574.250000,2,1.257071,1.258579,1.257638,0.000521
21574.500000,2,1.261200,1.263473,1.262088,0.000715
21574.750000,2,1.268909,1.270283,1.269476,0.000483
21575.000000,2,1.275264,1.276415,1.275859,0.000398
21575.250000,2,1.280414,1.282959,1.282091,0.000886
21575.500000,2,1.285524,1.287555,1.286425,0.000578
21575.750000,2,1.290580,1.291880,1.291023,0.000467
21576.000000,2,1.315078,1.329978,1.325642,0.004854
21576.250000,2,1.294711,1.295756,1.295177,0.000389
21576.500000,2,1.289289,1.291973,1.290833,0.000858
21576.750000,2,1.282768,1.284656,1.283552,0.000672
21577.000000,2,1.269563,1.272350,1.271052,0.000941
21577.250000,2,1.254268,1.257911,1.256094,0.001321
21577.500000,2,1.236013,1.239765,1.238121,0.001305
21577.750000,2,1.217397,1.221072,1.219464,0.001099
21578.000000,2,1.197281,1.200634,1.198926,0.001149
21578.250000,2,1.174964,1.179546,1.177723,0.001542
21578.500000,2,1.152357,1.156392,1.154676,0.001404
21578.750000,2,1.132231,1.135625,1.133984,0.001215
21579.000000,2,1.111204,1.115244,1.113289,0.001298
21579.250000,2,1.095352,1.098088,1.096532,0.000930
21579.500000,2,1.080265,1.082721,1.081516,0.000802
21579.750000,2,1.068016,1.070034,1.069422,0.000658
21580.000000,2,1.057889,1.059906,1.058845,0.000621
21580.250000,2,1.050964,1.052678,1.052084,0.000623
21580.500000,2,1.048047,1.049505,1.048649,0.000501
21580.750000,2,1.049282,1.051756,1.050700,0.000779
21581.000000,2,1.055311,1.058138,1.057042,0.000836
21581.250000,2,1.065694,1.068651,1.067359,0.000841
21581.500000,2,1.077193,1.079452,1.078618,0.000779
21581.750000,2,1.089669,1.092598,1.091015,0.000918
21582.000000,2,1.101626,1.105568,1.103728,0.001271
21582.250000,2,1.117470,1.120837,1.119058,0.001071
21582.500000,2,1.134310,1.137562,1.135944,0.001019
21582.750000,2,1.151758,1.156378,1.154227,0.001470
21583.000000,2,1.168319,1.171713,1.170192,0.001107
21583.250000,2,1.181482,1.183479,1.182774,0.000665
21583.500000,2,1.188039,1.190048,1.189263,0.000623
21583.750000,2,1.191178,1.192019,1.191440,0.000292
21584.000000,2,1.189645,1.191646,1.190210,0.000635
21584.250000,2,1.186478,1.187272,1.186911,0.000273
21584.500000,2,1.180107,1.181588,1.181059,0.000454
21584.750000,2,1.171803,1.173912,1.173046,0.000638
21585.000000,2,1.158989,1.161821,1.160429,0.000860
21585.250000,2,1.144855,1.146497,1.145555,0.000611
21585.500000,2,1.127529,1.130533,1.129314,0.001036
21585.750000,2,1.112405,1.114354,1.113657,0.000740
21586.000000,2,1.098091,1.099947,1.099016,0.000670
21586.250000,2,1.084441,1.086930,1.085413,0.000903
21586.500000,2,1.069371,1.071777,1.070892,0.000751
21586.750000,2,1.054270,1.057507,1.055954,0.001041
21587.000000,2,1.037497,1.040411,1.038931,0.001041
21587.250000,2,1.020384,1.023329,1.022036,0.001112
21587.500000,2,1.002170,1.004889,1.003741,0.000881
21587.750000,2,0.982470,0.986657,0.984387,0.001388
21588.000000,2,0.958449,0.962016,0.960357,0.001421
21588.250000,2,0.928740,0.933610,0.931490,0.001810
21588.500000,2,0.891891,0.897919,0.894924,0.002226
21588.750000,2,0.848859,0.855663,0.852743,0.002423
21589.000000,2,0.799838,0.806830,0.803992,0.002637
21589.250000,2,0.746619,0.754701,0.751350,0.002998
21589.500000,2,0.689234,0.697348,0.693695,0.003124
21589.750000,2,0.627924,0.637128,0.633116,0.003443
21590.000000,2,0.564259,0.573305,0.569273,0.003427
21590.250000,2,0.502114,0.510617,0.506908,0.003197
21590.500000,2,0.442499,0.450555,0.446811,0.003094
21590.750000,2,0.389654,0.396719,0.393668,0.002655
21591.000000,2,0.343838,0.349666,0.347108,0.002238
21591.250000,2,0.307973,0.312576,0.310404,0.001718
21591.500000,2,0.281037,0.284219,0.282781,0.001175
21591.750000,2,0.265679,0.267193,0.266414,0.000574
21592.000000,3,0.316002,0.316743,0.316398,0.000272
21592.250000,3,0.318168,0.319379,0.318789,0.000406
21592.500000,3,0.323048,0.324381,0.323664,0.000532
21592.750000,3,0.332753,0.335082,0.333734,0.000768
21593.000000,3,0.345652,0.348435,0.347003,0.001011
21593.250000,3,0.364525,0.368096,0.366206,0.001287
21593.500000,3,0.387645,0.391722,0.389477,0.001538
21593.750000,3,0.417405,0.422297,0.419499,0.001786
21594.000000,3,0.451479,0.457469,0.454253,0.002219
21594.250000,3,0.493355,0.500179,0.496379,0.002533
21594.500000,3,0.539898,0.547685,0.543365,0.002789
21594.750000,3,0.592777,0.601451,0.596621,0.003102
21595.000000,3,0.649270,0.657219,0.652852,0.003164
21595.250000,3,0.708741,0.718630,0.712872,0.003512
21595.500000,3,0.770235,0.779277,0.774267,0.003464
21595.750000,3,0.833984,0.843152,0.837899,0.003478
21596.000000,3,0.897057,0.905896,0.900905,0.003327
21596.250000,3,0.958915,0.968200,0.963159,0.003196
21596.500000,3,1.016916,1.024587,1.020369,0.002911
21596.750000,3,1.068806,1.076347,1.072272,0.002880
21597.000000,3,1.112810,1.118761,1.115600,0.002158
21597.250000,3,1.149422,1.154348,1.151965,0.001784
21597.500000,3,1.176160,1.179779,1.178269,0.001494
21597.750000,3,1.195626,1.198160,1.197413,0.000908
21598.000000,3,1.205701,1.207292,1.206670,0.000488
21598.250000,3,1.207484,1.209813,1.208593,0.000807
21598.500000,3,1.201221,1.203121,1.201917,0.000612
21598.750000,3,1.189932,1.192430,1.191282,0.000797
21599.000000,3,1.176354,1.179789,1.177850,0.001278
21599.250000,3,1.161874,1.164004,1.163067,0.000682
21599.500000,3,1.145076,1.148560,1.147080,0.001068
21599.750000,3,1.130174,1.133162,1.131684,0.001045
21600.000000,3,1.145209,1.162781,1.157189,0.006079
21600.250000,3,1.103099,1.105916,1.104188,0.000976
21600.500000,3,1.092647,1.094457,1.093455,0.000649
21600.750000,3,1.087935,1.089531,1.088598,0.000605
21601.000000,3,1.086383,1.087073,1.086810,0.000266
21601.250000,3,1.088794,1.090055,1.089518,0.000441
21601.500000,3,1.091817,1.094511,1.093554,0.000888
21601.750000,3,1.100172,1.101968,1.101110,0.000625
21602.000000,3,1.109370,1.110995,1.110218,0.000602
21602.250000,3,1.121418,1.124620,1.123171,0.001111
21602.500000,3,1.135691,1.138449,1.137074,0.000859
21602.750000,3,1.150658,1.154160,1.152820,0.001097
21603.000000,3,1.165293,1.167827,1.166570,0.000881
21603.250000,3,1.177305,1.179402,1.178364,0.000771
21603.500000,3,1.184298,1.187871,1.185878,0.001200
21603.750000,3,1.190216,1.192411,1.191482,0.000711
21604.000000,3,1.190896,1.194305,1.192046,0.001044
21604.250000,3,1.186841,1.190944,1.188750,0.001227
21604.500000,3,1.175200,1.179725,1.177142,0.001351
21604.750000,3,1.157158,1.162372,1.159857,0.001566
21605.000000,3,1.133215,1.139774,1.135936,0.001997
21605.250000,3,1.106161,1.112269,1.109468,0.001943
21605.500000,3,1.077632,1.084145,1.080468,0.001939
21605.750000,3,1.049424,1.055284,1.052494,0.001932
21606.000000,3,1.021296,1.026762,1.024177,0.001720
21606.250000,3,0.995584,1.000124,0.997880,0.001510
21606.500000,3,0.970370,0.975020,0.972322,0.001564
21606.750000,3,0.948023,0.951852,0.950052,0.001420
21607.000000,3,0.928476,0.931792,0.930165,0.001222
21607.250000,3,0.913835,0.915779,0.914984,0.000718
21607.500000,3,0.901659,0.904137,0.903085,0.000802
21607.750000,3,0.895094,0.896165,0.895499,0.000371
21608.000000,3,0.889330,0.890628,0.889874,0.000402
21608.250000,3,0.887309,0.888687,0.888156,0.000515
21608.500000,3,0.887910,0.888800,0.888258,0.000292
21608.750000,3,0.892874,0.894787,0.893974,0.000532
21609.000000,3,0.901286,0.903011,0.902188,0.000589
21609.250000,3,0.912997,0.915361,0.914428,0.000886
21609.500000,3,0.926527,0.929303,0.927924,0.001089
21609.750000,3,0.941707,0.945999,0.943922,0.001341
21610.000000,3,0.959091,0.961735,0.960395,0.000921
21610.250000,3,0.977432,0.980554,0.979241,0.000950
21610.500000,3,0.996791,1.000817,0.998605,0.001398
21610.750000,3,1.017477,1.021979,1.019751,0.001575
21611.000000,3,1.036286,1.040252,1.038105,0.001289
21611.250000,3,1.053549,1.056415,1.055471,0.000903
21611.500000,3,1.066422,1.068470,1.067418,0.000867
21611.750000,3,1.075969,1.077690,1.076879,0.000539
21612.000000,3,1.081788,1.082719,1.082258,0.000314
21612.250000,3,1.084993,1.086623,1.086022,0.000464
21612.500000,3,1.085168,1.086458,1.085784,0.000442
21612.750000,3,1.083050,1.084687,1.084165,0.000570
21613.000000,3,1.078615,1.079697,1.079254,0.000348
21613.250000,3,1.074039,1.075579,1.075030,0.000491
21613.500000,3,1.070729,1.072387,1.071368,0.000565
21613.750000,3,1.071660,1.072228,1.071929,0.000196
21614.000000,3,1.073958,1.075374,1.074685,0.000474
21614.250000,3,1.081180,1.082549,1.081506,0.000434
21614.500000,3,1.087719,1.089225,1.088347,0.000485
21614.750000,3,1.096940,1.098785,1.097650,0.000570
21615.000000,3,1.108060,1.110658,1.109071,0.000948
21615.250000,3,1.125858,1.129261,1.127263,0.001130
21615.500000,3,1.148759,1.152793,1.150721,0.001635
21615.750000,3,1.179655,1.184964,1.181887,0.001799
21616.000000,3,1.213592,1.220157,1.216498,0.002231
21616.250000,3,1.250372,1.255971,1.252903,0.001882
21616.500000,3,1.286025,1.291916,1.288838,0.001811
21616.750000,3,1.323004,1.328914,1.325735,0.001982
21617.000000,3,1.359280,1.365923,1.361928,0.002171
21617.250000,3,1.397176,1.403654,1.399622,0.002214
21617.500000,3,1.431748,1.437080,1.433855,0.001838
21617.750000,3,1.461148,1.466502,1.463502,0.001721
21618.000000,3,1.482131,1.485558,1.483699,0.001126
21618.250000,3,1.493512,1.495864,1.494840,0.000857
21618.500000,3,1.496138,1.497782,1.496852,0.000605
21618.750000,3,1.490647,1.493965,1.491702,0.001047
21619.000000,3,1.474222,1.478547,1.476085,0.001356
21619.250000,3,1.448640,1.452582,1.450354,0.001517
21619.500000,3,1.407306,1.414032,1.410695,0.002313
21619.750000,3,1.353349,1.363107,1.359122,0.003370
21620.000000,3,1.290330,1.301193,1.295756,0.003815
21620.250000,3,1.219765,1.231184,1.225877,0.003892
21620.500000,3,1.144494,1.155861,1.150992,0.004216
21620.750000,3,1.069052,1.079744,1.074314,0.003959
21621.000000,3,0.987665,0.999522,0.993983,0.004367
21621.250000,3,0.905215,0.916982,0.911911,0.004577
21621.500000,3,0.820102,0.833156,0.827236,0.004882
21621.750000,3,0.738808,0.750896,0.745633,0.004601
21622.000000,3,0.659997,0.671191,0.666358,0.004205
21622.250000,3,0.587266,0.598445,0.593597,0.003970
21622.500000,3,0.521030,0.530022,0.526186,0.003393
21622.750000,3,0.462833,0.471102,0.467427,0.003129
21623.000000,3,0.412652,0.419189,0.416186,0.002551
21623.250000,3,0.373553,0.378756,0.376243,0.001914
21623.500000,3,0.344032,0.347697,0.346058,0.001378
21623.750000,3,0.327843,0.329778,0.328793,0.000621
21624.000000,4,0.309575,0.310738,0.310064,0.000377
21624.250000,4,0.315223,0.316909,0.316173,0.000634
21624.500000,4,0.327294,0.330627,0.329090,0.001275
21624.750000,4,0.351594,0.355950,0.353616,0.001693
21625.000000,4,0.381045,0.386833,0.383728,0.002095
21625.250000,4,0.420238,0.426482,0.423088,0.002398
21625.500000,4,0.463205,0.470013,0.466277,0.002616
21625.750000,4,0.512901,0.520442,0.516224,0.002875
21626.000000,4,0.562946,0.570495,0.566660,0.002914
21626.250000,4,0.616096,0.623786,0.619798,0.002999
21626.500000,4,0.665804,0.673584,0.669533,0.002864
21626.750000,4,0.715553,0.722310,0.718999,0.002656
21627.000000,4,0.759898,0.765653,0.762905,0.002340
21627.250000,4,0.802817,0.808157,0.805805,0.002101
21627.500000,4,0.838765,0.843520,0.841375,0.001903
21627.750000,4,0.871972,0.876559,0.874299,0.001776
21628.000000,4,0.897739,0.901518,0.899736,0.001403
21628.250000,4,0.921559,0.924907,0.923512,0.001236
21628.500000,4,0.941325,0.944906,0.943461,0.001351
21628.750000,4,0.963916,0.968211,0.966237,0.001538
21629.000000,4,0.984649,0.988626,0.987177,0.001481
21629.250000,4,1.008221,1.011358,1.010021,0.001187
21629.500000,4,1.026046,1.029134,1.027994,0.001157
21629.750000,4,1.043080,1.045593,1.044333,0.000959
21630.000000,4,1.053666,1.056206,1.054867,0.000819
21630.250000,4,1.065179,1.068245,1.066533,0.000924
21630.500000,4,1.073807,1.076581,1.075392,0.000907
21630.750000,4,1.085272,1.088599,1.086831,0.001165
21631.000000,4,1.093104,1.094639,1.093964,0.000555
21631.250000,4,1.099396,1.102489,1.100764,0.000940
21631.500000,4,1.100086,1.103410,1.101599,0.001091
21631.750000,4,1.102592,1.104998,1.103349,0.000788
21632.000000,4,1.100087,1.103187,1.101650,0.001052
21632.250000,4,1.101795,1.103993,1.102632,0.000690
21632.500000,4,1.099066,1.102835,1.100677,0.001118
21632.750000,4,1.099098,1.101629,1.100075,0.000899
21633.000000,4,1.094043,1.096975,1.095192,0.001142
21633.250000,4,1.090510,1.092444,1.091264,0.000783
21633.500000,4,1.084469,1.086202,1.085290,0.000642
21633.750000,4,1.083373,1.084872,1.084169,0.000493
21634.000000,4,1.082443,1.084401,1.083702,0.000645
21634.250000,4,1.087060,1.088397,1.087451,0.000426
21634.500000,4,1.088811,1.091306,1.090179,0.000774
21634.750000,4,1.094778,1.096874,1.095998,0.000727
21635.000000,4,1.100058,1.101104,1.100695,0.000341
21635.250000,4,1.109460,1.111277,1.110364,0.000563
21635.500000,4,1.119517,1.122118,1.120839,0.000893
21635.750000,4,1.136210,1.139382,1.137557,0.000950
21636.000000,4,1.152693,1.155502,1.154135,0.001044
21636.250000,4,1.171854,1.174020,1.173040,0.000831
21636.500000,4,1.187068,1.189876,1.188834,0.000921
21636.750000,4,1.205154,1.206903,1.205954,0.000748
21637.000000,4,1.219217,1.221839,1.220447,0.000959
21637.250000,4,1.235707,1.238531,1.236829,0.001047
21637.500000,4,1.248692,1.251143,1.249759,0.000923
21637.750000,4,1.261336,1.263509,1.262435,0.000647
21638.000000,4,1.267753,1.269946,1.269013,0.000779
21638.250000,4,1.273891,1.275929,1.275077,0.000688
21638.500000,4,1.275865,1.277086,1.276430,0.000436
21638.750000,4,1.278847,1.279884,1.279257,0.000318
21639.000000,4,1.278045,1.279049,1.278572,0.000299
21639.250000,4,1.277929,1.279703,1.278797,0.000603
21639.500000,4,1.273661,1.275857,1.274582,0.000773
21639.750000,4,1.269009,1.271367,1.269934,0.000710
21640.000000,4,1.316243,1.351548,1.340596,0.012214
21640.250000,4,1.253724,1.255797,1.254554,0.000677
21640.500000,4,1.242318,1.245282,1.243932,0.000938
21640.750000,4,1.235224,1.237404,1.235949,0.000761
21641.000000,4,1.223465,1.226833,1.225559,0.001068
21641.250000,4,1.216851,1.219124,1.217860,0.000885
21641.500000,4,1.209088,1.211308,1.209989,0.000726
21641.750000,4,1.206765,1.208790,1.207909,0.000658
21642.000000,4,1.206049,1.207200,1.206765,0.000409
21642.250000,4,1.209604,1.211616,1.210486,0.000645
21642.500000,4,1.212508,1.213954,1.213189,0.000398
21642.750000,4,1.217689,1.219174,1.218351,0.000477
21643.000000,4,1.220378,1.221869,1.221122,0.000550
21643.250000,4,1.226610,1.229201,1.228251,0.000863
21643.500000,4,1.233034,1.235904,1.234589,0.000870
21643.750000,4,1.243819,1.245497,1.244737,0.000648
21644.000000,4,1.251913,1.253754,1.252606,0.000616
21644.250000,4,1.259611,1.261693,1.260521,0.000743
21644.500000,4,1.261371,1.262639,1.261866,0.000517
21644.750000,4,1.261452,1.264106,1.262691,0.000777
21645.000000,4,1.259092,1.260267,1.259685,0.000435
21645.250000,4,1.257537,1.259987,1.258759,0.000804
21645.500000,4,1.252660,1.255204,1.254330,0.000755
21645.750000,4,1.247845,1.249841,1.249263,0.000621
21646.000000,4,1.236727,1.239396,1.238477,0.000836
21646.250000,4,1.224314,1.227743,1.225909,0.001206
21646.500000,4,1.207510,1.210738,1.208982,0.001029
21646.750000,4,1.193084,1.196244,1.194502,0.000969
21647.000000,4,1.177049,1.179741,1.178274,0.000915
21647.250000,4,1.163503,1.166737,1.164876,0.001107
21647.500000,4,1.147225,1.150474,1.148535,0.001184
21647.750000,4,1.131789,1.134591,1.132900,0.000948
21648.000000,4,1.113769,1.117398,1.115479,0.001323
21648.250000,4,1.100840,1.104094,1.102308,0.001156
21648.500000,4,1.089398,1.091809,1.090175,0.000789
21648.750000,4,1.082345,1.085322,1.083998,0.000929
21649.000000,4,1.076044,1.078358,1.077432,0.000672
21649.250000,4,1.072392,1.074348,1.073216,0.000699
21649.500000,4,1.064916,1.066160,1.065226,0.000408
21649.750000,4,1.058239,1.061043,1.059724,0.000889
21650.000000,4,1.052041,1.054525,1.053059,0.000798
21650.250000,4,1.049144,1.051657,1.050330,0.000692
21650.500000,4,1.044908,1.046029,1.045376,0.000359
21650.750000,4,1.038613,1.040841,1.039599,0.000679
21651.000000,4,1.024486,1.027417,1.026101,0.000901
21651.250000,4,1.004695,1.009405,1.007529,0.001557
21651.500000,4,0.978706,0.983144,0.980958,0.001686
21651.750000,4,0.948283,0.953832,0.951226,0.001899
21652.000000,4,0.911054,0.916896,0.914569,0.002098
21652.250000,4,0.870408,0.876932,0.874136,0.002478
21652.500000,4,0.821130,0.828487,0.825248,0.002894
