# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.219114,0.219931,0.219533,0.000240
21728.250000,1,0.220992,0.222576,0.221759,0.000528
21728.500000,1,0.227137,0.229725,0.228526,0.000821
21728.750000,1,0.238253,0.241393,0.240020,0.001128
21729.000000,1,0.253785,0.258068,0.256322,0.001527
21729.250000,1,0.274482,0.279957,0.277520,0.001977
21729.500000,1,0.300379,0.306249,0.303530,0.002144
21729.750000,1,0.330181,0.337088,0.333994,0.002484
21730.000000,1,0.363937,0.371463,0.368284,0.002750
21730.250000,1,0.401085,0.409360,0.405747,0.003050
21730.500000,1,0.441244,0.449650,0.445926,0.003144
21730.750000,1,0.484137,0.493007,0.489012,0.003285
21731.000000,1,0.529136,0.538488,0.534215,0.003513
21731.250000,1,0.575495,0.585126,0.580845,0.003608
21731.500000,1,0.622579,0.631983,0.627904,0.003569
21731.750000,1,0.669000,0.678641,0.674159,0.003589
21732.000000,1,0.714987,0.723808,0.719872,0.003336
21732.250000,1,0.759934,0.768165,0.764256,0.003309
21732.500000,1,0.803142,0.811861,0.807901,0.003423
21732.750000,1,0.844921,0.853684,0.849770,0.003361
21733.000000,1,0.885605,0.893767,0.889811,0.003174
21733.250000,1,0.923423,0.930880,0.927419,0.002781
21733.500000,1,0.958464,0.965157,0.962229,0.002761
21733.750000,1,0.991558,0.998661,0.995401,0.002685
21734.000000,1,1.024254,1.030494,1.027792,0.002359
21734.250000,1,1.057571,1.064126,1.060882,0.002679
21734.500000,1,1.091290,1.097656,1.094714,0.002488
21734.750000,1,1.123603,1.130697,1.127369,0.002537
21735.000000,1,1.155199,1.161233,1.158143,0.002233
21735.250000,1,1.183404,1.188649,1.186101,0.002086
21735.500000,1,1.208320,1.214094,1.211683,0.001972
21735.750000,1,1.233773,1.238039,1.235699,0.001686
21736.000000,1,1.256592,1.261042,1.259118,0.001854
21736.250000,1,1.278514,1.282694,1.280749,0.001530
21736.500000,1,1.299130,1.303252,1.301061,0.001548
21736.750000,1,1.317236,1.320738,1.318956,0.001283
21737.000000,1,1.334008,1.337818,1.335875,0.001410
21737.250000,1,1.349064,1.353028,1.351626,0.001335
21737.500000,1,1.365081,1.369380,1.367145,0.001545
21737.750000,1,1.380198,1.385417,1.383160,0.001820
21738.000000,1,1.395270,1.399887,1.398237,0.001531
21738.250000,1,1.409306,1.414654,1.412390,0.001603
21738.500000,1,1.423967,1.430048,1.427062,0.001982
21738.750000,1,1.435913,1.440361,1.438425,0.001515
21739.000000,1,1.449407,1.452622,1.451191,0.001092
21739.250000,1,1.463933,1.467709,1.466046,0.001519
21739.500000,1,1.479002,1.483469,1.481085,0.001510
21739.750000,1,1.493115,1.497493,1.495609,0.001516
21740.000000,1,1.507172,1.509955,1.508199,0.000917
21740.250000,1,1.517069,1.519972,1.518491,0.000990
21740.500000,1,1.524864,1.527600,1.526123,0.000937
21740.750000,1,1.530925,1.534006,1.532581,0.000819
21741.000000,1,1.534267,1.537531,1.536129,0.001071
21741.250000,1,1.536923,1.538221,1.537552,0.000417
21741.500000,1,1.535162,1.536514,1.535946,0.000543
21741.750000,1,1.528317,1.531383,1.529996,0.000925
21742.000000,1,1.520279,1.523534,1.521658,0.000869
21742.250000,1,1.510434,1.513011,1.511706,0.000997
21742.500000,1,1.499856,1.503014,1.501425,0.001040
21742.750000,1,1.489702,1.492222,1.490869,0.000980
21743.000000,1,1.477890,1.481659,1.479767,0.001179
21743.250000,1,1.466358,1.469382,1.467861,0.001135
21743.500000,1,1.453765,1.458506,1.455471,0.001505
21743.750000,1,1.442656,1.445246,1.443650,0.000799
21744.000000,1,1.430874,1.434274,1.432860,0.001004
21744.250000,1,1.421716,1.423906,1.422778,0.000736
21744.500000,1,1.412886,1.415482,1.414211,0.000871
21744.750000,1,1.403760,1.407694,1.405068,0.001149
21745.000000,1,1.392969,1.397387,1.395273,0.001249
21745.250000,1,1.383219,1.386702,1.385424,0.001080
21745.500000,1,1.373402,1.376571,1.374697,0.001086
21745.750000,1,1.360780,1.364188,1.362450,0.001185
21746.000000,1,1.348076,1.350747,1.349537,0.000998
21746.250000,1,1.333819,1.337260,1.335370,0.001230
21746.500000,1,1.317230,1.320470,1.319058,0.001194
21746.750000,1,1.299426,1.303915,1.301714,0.001517
21747.000000,1,1.281430,1.286004,1.283331,0.001705
21747.250000,1,1.263340,1.267861,1.265289,0.001652
21747.500000,1,1.244088,1.250096,1.246719,0.001953
21747.750000,1,1.224855,1.229347,1.227131,0.001609
21748.000000,1,1.204971,1.209812,1.207354,0.001688
21748.250000,1,1.183792,1.189590,1.185833,0.001933
21748.500000,1,1.162776,1.167359,1.164657,0.001530
21748.750000,1,1.142981,1.147803,1.144833,0.001749
21749.000000,1,1.124436,1.130148,1.127170,0.001746
21749.250000,1,1.110006,1.113576,1.111392,0.001223
21749.500000,1,1.094716,1.098934,1.096448,0.001531
21749.750000,1,1.079772,1.084243,1.081372,0.001412
21750.000000,1,1.064030,1.069144,1.065929,0.001684
21750.250000,1,1.048516,1.052702,1.050179,0.001508
21750.500000,1,1.033501,1.038030,1.035249,0.001511
21750.750000,1,1.019235,1.023378,1.021016,0.001369
21751.000000,1,1.006874,1.010507,1.008147,0.001178
21751.250000,1,0.993495,0.997676,0.995331,0.001395
21751.500000,1,0.981724,0.985600,0.983342,0.001229
21751.750000,1,0.971116,0.973372,0.972203,0.000843
21752.000000,1,0.960615,0.963994,0.961931,0.001182
21752.250000,1,0.950190,0.954037,0.951751,0.001215
21752.500000,1,0.940281,0.944376,0.941561,0.001305
21752.750000,1,0.928623,0.932255,0.930469,0.001315
21753.000000,1,0.916571,0.919821,0.917757,0.001281
21753.250000,1,0.902567,0.906400,0.904270,0.001371
21753.500000,1,0.889685,0.892780,0.891095,0.001149
21753.750000,1,0.877990,0.880936,0.879277,0.001155
21754.000000,1,0.866299,0.869325,0.867622,0.001046
21754.250000,1,0.853860,0.857182,0.855375,0.001179
21754.500000,1,0.840083,0.843204,0.841429,0.001352
21754.750000,1,0.822496,0.826247,0.824033,0.001526
21755.000000,1,0.801967,0.806837,0.804115,0.001741
21755.250000,1,0.779023,0.784406,0.781667,0.001906
21755.500000,1,0.755454,0.760564,0.757814,0.001913
21755.750000,1,0.729230,0.735291,0.732126,0.002151
21756.000000,1,0.701599,0.707303,0.703946,0.002218
21756.250000,1,0.669037,0.675632,0.672010,0.002542
21756.500000,1,0.632571,0.639723,0.635892,0.002665
21756.750000,1,0.593426,0.600828,0.596882,0.002887
21757.000000,1,0.552269,0.560019,0.555773,0.003040
21757.250000,1,0.510206,0.518204,0.513917,0.003082
21757.500000,1,0.468304,0.476030,0.471973,0.002999
21757.750000,1,0.427506,0.435032,0.430863,0.002984
21758.000000,1,0.387723,0.394650,0.390911,0.002710
21758.250000,1,0.350274,0.356771,0.353162,0.002600
21758.500000,1,0.316298,0.322284,0.318979,0.002339
21758.750000,1,0.286621,0.291574,0.288963,0.001906
21759.000000,1,0.262291,0.266473,0.264135,0.001561
21759.250000,1,0.243239,0.246134,0.244585,0.001161
21759.500000,1,0.229643,0.232016,0.230681,0.000839
21759.750000,1,0.221516,0.222666,0.222172,0.000382
21760.000000,2,0.320806,0.321920,0.321402,0.000312
21760.250000,2,0.322930,0.324409,0.323735,0.000484
21760.500000,2,0.329258,0.331494,0.330539,0.000814
21760.750000,2,0.340770,0.343667,0.342418,0.001095
21761.000000,2,0.356678,0.360550,0.358912,0.001485
21761.250000,2,0.377678,0.382479,0.380334,0.001846
21761.500000,2,0.403245,0.409315,0.406703,0.002189
21761.750000,2,0.434154,0.441011,0.437952,0.002643
21762.000000,2,0.469146,0.476787,0.473629,0.002913
21762.250000,2,0.508771,0.517329,0.513730,0.003274
21762.500000,2,0.552105,0.561558,0.557316,0.003474
21762.750000,2,0.597954,0.607895,0.603448,0.003605
21763.000000,2,0.644188,0.653938,0.649671,0.003570
21763.250000,2,0.690802,0.699792,0.695825,0.003430
21763.500000,2,0.734943,0.744153,0.740129,0.003489
21763.750000,2,0.778878,0.787225,0.783627,0.003211
21764.000000,2,0.820701,0.828686,0.825274,0.003130
21764.250000,2,0.860023,0.867946,0.864236,0.003069
21764.500000,2,0.895373,0.902374,0.899259,0.002650
21764.750000,2,0.926212,0.932551,0.929856,0.002342
21765.000000,2,0.952624,0.958378,0.955640,0.001962
21765.250000,2,0.975697,0.980172,0.978399,0.001597
21765.500000,2,0.996610,1.000526,0.998616,0.001332
21765.750000,2,1.015971,1.020331,1.018142,0.001516
21766.000000,2,1.033001,1.037120,1.035082,0.001425
21766.250000,2,1.047587,1.050660,1.049153,0.001151
21766.500000,2,1.058665,1.060854,1.059485,0.000675
21766.750000,2,1.065628,1.067528,1.066746,0.000693
21767.000000,2,1.071870,1.073737,1.072761,0.000703
21767.250000,2,1.078023,1.079767,1.078730,0.000516
21767.500000,2,1.083710,1.085718,1.084582,0.000528
21767.750000,2,1.089297,1.091062,1.090011,0.000578
21768.000000,2,1.093955,1.094810,1.094414,0.000262
21768.250000,2,1.095353,1.096494,1.095782,0.000294
21768.500000,2,1.094998,1.095992,1.095340,0.000297
21768.750000,2,1.094006,1.095373,1.094701,0.000460
21769.000000,2,1.093556,1.094973,1.094087,0.000467
21769.250000,2,1.094581,1.095853,1.095191,0.000413
21769.500000,2,1.095075,1.096155,1.095560,0.000328
21769.750000,2,1.095195,1.097097,1.096222,0.000516
21770.000000,2,1.095210,1.096354,1.095607,0.000378
21770.250000,2,1.093632,1.094173,1.093890,0.000176
21770.500000,2,1.090747,1.091845,1.091424,0.000306
21770.750000,2,1.088877,1.090212,1.089759,0.000386
21771.000000,2,1.087239,1.088357,1.087738,0.000391
21771.250000,2,1.084975,1.086828,1.085527,0.000533
21771.500000,2,1.081094,1.083398,1.082479,0.000615
21771.750000,2,1.078456,1.080852,1.079712,0.000683
21772.000000,2,1.077403,1.078633,1.077835,0.000346
21772.250000,2,1.073829,1.075065,1.074458,0.000409
21772.500000,2,1.072587,1.073712,1.073037,0.000398
21772.750000,2,1.071390,1.072567,1.072043,0.000444
21773.000000,2,1.070809,1.071939,1.071543,0.000381
21773.250000,2,1.069969,1.071640,1.070845,0.000487
21773.500000,2,1.069171,1.070118,1.069768,0.000326
21773.750000,2,1.068062,1.069307,1.068816,0.000359
21774.000000,2,1.067407,1.069741,1.068742,0.000671
21774.250000,2,1.068129,1.069411,1.068646,0.000439
21774.500000,2,1.067053,1.068709,1.067971,0.000443
21774.750000,2,1.066489,1.067795,1.067308,0.000427
21775.000000,2,1.064984,1.066963,1.065715,0.000551
21775.250000,2,1.063415,1.064622,1.063928,0.000341
21775.500000,2,1.060676,1.061989,1.061584,0.000389
21775.750000,2,1.059113,1.060807,1.059864,0.000460
21776.000000,2,1.064539,1.071370,1.068441,0.002028
21776.250000,2,1.056053,1.056929,1.056639,0.000294
21776.500000,2,1.054011,1.055267,1.054669,0.000366
21776.750000,2,1.053421,1.054831,1.054046,0.000439
21777.000000,2,1.054604,1.055850,1.055085,0.000385
21777.250000,2,1.055670,1.057706,1.056828,0.000610
21777.500000,2,1.059515,1.060886,1.060304,0.000421
21777.750000,2,1.063640,1.065740,1.064736,0.000651
21778.000000,2,1.068474,1.070415,1.069807,0.000570
21778.250000,2,1.074716,1.076717,1.075643,0.000587
21778.500000,2,1.081098,1.082853,1.082102,0.000583
21778.750000,2,1.088289,1.090784,1.089848,0.000690
21779.000000,2,1.096848,1.099637,1.098145,0.000820
21779.250000,2,1.106046,1.108602,1.107426,0.000968
21779.500000,2,1.115744,1.118111,1.117053,0.000924
21779.750000,2,1.126100,1.129051,1.127592,0.000868
21780.000000,2,1.137027,1.140097,1.138792,0.001120
21780.250000,2,1.148554,1.152096,1.150568,0.001408
21780.500000,2,1.161202,1.163889,1.162621,0.001034
21780.750000,2,1.173340,1.176539,1.175019,0.001147
21781.000000,2,1.185307,1.188826,1.187484,0.001202
21781.250000,2,1.198648,1.201800,1.200228,0.000967
21781.500000,2,1.211421,1.214216,1.212812,0.000870
21781.750000,2,1.225032,1.227805,1.226341,0.000934
21782.000000,2,1.238986,1.241214,1.239972,0.000754
21782.250000,2,1.251456,1.254112,1.252923,0.000732
21782.500000,2,1.263673,1.266558,1.265193,0.001038
21782.750000,2,1.275053,1.277696,1.276499,0.000896
21783.000000,2,1.285975,1.288705,1.287391,0.000860
21783.250000,2,1.296248,1.298778,1.297729,0.000821
21783.500000,2,1.306511,1.308511,1.307362,0.000700
21783.750000,2,1.316047,1.317424,1.316750,0.000374
21784.000000,2,1.323083,1.325186,1.324254,0.000612
21784.250000,2,1.328515,1.330397,1.329426,0.000649
21784.500000,2,1.331778,1.333115,1.332542,0.000420
21784.750000,2,1.334210,1.336311,1.335036,0.000669
21785.000000,2,1.336115,1.337665,1.337066,0.000519
21785.250000,2,1.338543,1.340682,1.339503,0.000688
21785.500000,2,1.339423,1.342214,1.340625,0.000751
21785.750000,2,1.338672,1.340383,1.339653,0.000557
21786.000000,2,1.334999,1.338309,1.336129,0.000996
21786.250000,2,1.328349,1.331287,1.329774,0.000914
21786.500000,2,1.319251,1.323428,1.320978,0.001274
21786.750000,2,1.309015,1.312392,1.310160,0.001116
21787.000000,2,1.293813,1.297701,1.295438,0.001389
21787.250000,2,1.273021,1.278026,1.275524,0.001897
21787.500000,2,1.245935,1.252279,1.248617,0.002359
21787.750000,2,1.210481,1.218822,1.214535,0.003250
21788.000000,2,1.169905,1.179282,1.174033,0.003435
21788.250000,2,1.123885,1.132492,1.127969,0.003459
21788.500000,2,1.071730,1.082536,1.076383,0.004009
21788.750000,2,1.015036,1.026617,1.020314,0.004460
21789.000000,2,0.952784,0.965262,0.958312,0.004708
21789.250000,2,0.884225,0.897302,0.890152,0.004949
21789.500000,2,0.811056,0.825079,0.817251,0.005324
21789.750000,2,0.736577,0.750199,0.742735,0.005319
21790.000000,2,0.661936,0.675819,0.668485,0.005396
21790.250000,2,0.591599,0.603926,0.597292,0.004908
21790.500000,2,0.525711,0.537611,0.531036,0.004599
21790.750000,2,0.466776,0.477078,0.471475,0.004041
21791.000000,2,0.416508,0.425460,0.420727,0.003425
21791.250000,2,0.377010,0.383751,0.380091,0.002581
21791.500000,2,0.348430,0.352912,0.350722,0.001722
21791.750000,2,0.331843,0.333821,0.332839,0.000755
21792.000000,3,0.307538,0.308496,0.308150,0.000281
21792.250000,3,0.310798,0.312857,0.311817,0.000763
21792.500000,3,0.321551,0.324972,0.323354,0.001279
21792.750000,3,0.339832,0.344507,0.342318,0.001786
21793.000000,3,0.365414,0.371518,0.368757,0.002329
21793.250000,3,0.398109,0.405900,0.402251,0.002802
21793.500000,3,0.437481,0.445767,0.441944,0.003123
21793.750000,3,0.481640,0.491042,0.486665,0.003547
21794.000000,3,0.529681,0.539364,0.534946,0.003686
21794.250000,3,0.580126,0.590029,0.585537,0.003774
21794.500000,3,0.631719,0.641574,0.637009,0.003738
21794.750000,3,0.683530,0.693174,0.688795,0.003774
21795.000000,3,0.735171,0.745675,0.740819,0.003984
21795.250000,3,0.786778,0.796700,0.792399,0.003861
21795.500000,3,0.837070,0.845874,0.841811,0.003435
21795.750000,3,0.882659,0.890629,0.887091,0.003250
21796.000000,3,0.922390,0.930314,0.926740,0.002731
21796.250000,3,0.957365,0.962492,0.960006,0.002090
21796.500000,3,0.984783,0.990002,0.987663,0.002053
21796.750000,3,1.009885,1.015152,1.012490,0.001940
21797.000000,3,1.031135,1.035515,1.033577,0.001561
21797.250000,3,1.049947,1.053554,1.051713,0.001336
21797.500000,3,1.063535,1.065806,1.064433,0.000855
21797.750000,3,1.070332,1.072666,1.071766,0.000789
21798.000000,3,1.073789,1.074879,1.074224,0.000328
21798.250000,3,1.073491,1.075031,1.074107,0.000459
21798.500000,3,1.072270,1.073844,1.072951,0.000556
21798.750000,3,1.070770,1.071791,1.071253,0.000342
21799.000000,3,1.067684,1.070162,1.068986,0.000766
21799.250000,3,1.064168,1.066048,1.065142,0.000603
21799.500000,3,1.058398,1.059878,1.059226,0.000567
21799.750000,3,1.051364,1.053556,1.052588,0.000627
21800.000000,3,1.050625,1.053202,1.052138,0.000861
21800.250000,3,1.038385,1.039817,1.039106,0.000495
21800.500000,3,1.032499,1.034345,1.033432,0.000637
21800.750000,3,1.027692,1.029351,1.028434,0.000528
21801.000000,3,1.022746,1.023948,1.023436,0.000366
21801.250000,3,1.017709,1.019296,1.018578,0.000562
21801.500000,3,1.013690,1.015413,1.014497,0.000691
21801.750000,3,1.011628,1.013177,1.012366,0.000438
21802.000000,3,1.010944,1.011924,1.011501,0.000320
21802.250000,3,1.011637,1.013100,1.012201,0.000487
21802.500000,3,1.012087,1.013661,1.013023,0.000426
21802.750000,3,1.013519,1.014243,1.013859,0.000198
21803.000000,3,1.013363,1.015371,1.014588,0.000549
21803.250000,3,1.014265,1.015610,1.014864,0.000362
21803.500000,3,1.014142,1.015539,1.015109,0.000459
21803.750000,3,1.014941,1.016288,1.015795,0.000427
21804.000000,3,1.014835,1.016239,1.015684,0.000372
21804.250000,3,1.014444,1.015151,1.014725,0.000203
21804.500000,3,1.012595,1.014252,1.013242,0.000593
21804.750000,3,1.011176,1.012823,1.012080,0.000442
21805.000000,3,1.011366,1.013086,1.012365,0.000527
21805.250000,3,1.012951,1.014781,1.014001,0.000544
21805.500000,3,1.014406,1.017300,1.016400,0.000891
21805.750000,3,1.018025,1.020368,1.019344,0.000753
21806.000000,3,1.021305,1.022850,1.022178,0.000476
21806.250000,3,1.023957,1.026225,1.025267,0.000658
21806.500000,3,1.028433,1.030508,1.029785,0.000672
21806.750000,3,1.034385,1.036481,1.035627,0.000820
21807.000000,3,1.041344,1.043728,1.042656,0.000958
21807.250000,3,1.049040,1.051875,1.050798,0.000883
21807.500000,3,1.056986,1.059795,1.058470,0.000936
21807.750000,3,1.064456,1.066835,1.065580,0.000829
21808.000000,3,1.070883,1.072978,1.072028,0.000724
21808.250000,3,1.076825,1.079235,1.078268,0.000722
21808.500000,3,1.083345,1.086368,1.085042,0.001001
21808.750000,3,1.090759,1.093644,1.092108,0.000933
21809.000000,3,1.098259,1.100163,1.099134,0.000579
21809.250000,3,1.105065,1.107210,1.106044,0.000706
21809.500000,3,1.111799,1.114071,1.112855,0.000752
21809.750000,3,1.119824,1.122913,1.121236,0.000982
21810.000000,3,1.129123,1.132367,1.130895,0.001134
21810.250000,3,1.140849,1.144289,1.142525,0.000994
21810.500000,3,1.152853,1.155472,1.154273,0.000890
21810.750000,3,1.165374,1.168325,1.167181,0.000961
21811.000000,3,1.177737,1.181616,1.179851,0.001147
21811.250000,3,1.190856,1.194011,1.192510,0.001068
21811.500000,3,1.204471,1.206985,1.205759,0.000885
21811.750000,3,1.218109,1.220419,1.219125,0.000708
21812.000000,3,1.231991,1.234108,1.233081,0.000830
21812.250000,3,1.244821,1.247769,1.246098,0.000844
21812.500000,3,1.256755,1.259042,1.257953,0.000689
21812.750000,3,1.268021,1.270448,1.269347,0.000790
21813.000000,3,1.278010,1.280213,1.279387,0.000706
21813.250000,3,1.289428,1.292101,1.290171,0.000795
21813.500000,3,1.298742,1.300538,1.299485,0.000542
21813.750000,3,1.307094,1.308011,1.307546,0.000326
21814.000000,3,1.313868,1.315001,1.314583,0.000353
21814.250000,3,1.320277,1.321631,1.320834,0.000454
21814.500000,3,1.325857,1.328256,1.326730,0.000719
21814.750000,3,1.331704,1.333702,1.332684,0.000626
21815.000000,3,1.337655,1.339804,1.339021,0.000627
21815.250000,3,1.344025,1.346204,1.345047,0.000672
21815.500000,3,1.348805,1.350368,1.349718,0.000519
21815.750000,3,1.351833,1.354687,1.352635,0.000812
21816.000000,3,1.354247,1.355767,1.354851,0.000538
21816.250000,3,1.355356,1.357803,1.357006,0.000796
21816.500000,3,1.358872,1.361682,1.360140,0.000890
21816.750000,3,1.363092,1.364226,1.363627,0.000386
21817.000000,3,1.364769,1.367248,1.365770,0.000795
21817.250000,3,1.363370,1.364774,1.364109,0.000498
21817.500000,3,1.357697,1.359750,1.358633,0.000688
21817.750000,3,1.346984,1.350354,1.348898,0.001134
21818.000000,3,1.334411,1.337986,1.335918,0.001229
21818.250000,3,1.317760,1.322274,1.319721,0.001397
21818.500000,3,1.296297,1.302099,1.298632,0.001891
21818.750000,3,1.268581,1.274331,1.271501,0.002110
21819.000000,3,1.233356,1.241252,1.236849,0.002884
21819.250000,3,1.192999,1.201444,1.196748,0.003059
21819.500000,3,1.148685,1.157798,1.152585,0.003415
21819.750000,3,1.101529,1.111399,1.106153,0.003549
21820.000000,3,1.053715,1.062499,1.057353,0.003477
21820.250000,3,1.000133,1.011346,1.004903,0.004053
21820.500000,3,0.942933,0.954715,0.948006,0.004510
21820.750000,3,0.879788,0.892083,0.885558,0.004605
21821.000000,3,0.814577,0.827116,0.819870,0.004761
21821.250000,3,0.747059,0.759722,0.752704,0.004960
21821.500000,3,0.680867,0.693373,0.686331,0.004731
21821.750000,3,0.617363,0.628662,0.622319,0.004600
21822.000000,3,0.556512,0.567595,0.561446,0.004232
21822.250000,3,0.500648,0.510323,0.504860,0.003751
21822.500000,3,0.449865,0.458816,0.453750,0.003441
21822.750000,3,0.406523,0.413467,0.409666,0.002786
21823.000000,3,0.370744,0.376544,0.373368,0.002252
21823.250000,3,0.343486,0.347445,0.345252,0.001602
21823.500000,3,0.324122,0.327034,0.325372,0.001079
21823.750000,3,0.312719,0.314143,0.313290,0.000459
21824.000000,4,0.280096,0.280952,0.280582,0.000264
21824.250000,4,0.283567,0.286048,0.284825,0.000755
21824.500000,4,0.292600,0.295766,0.294429,0.001180
21824.750000,4,0.309862,0.314714,0.312721,0.001709
21825.000000,4,0.333327,0.339148,0.336389,0.002207
21825.250000,4,0.364462,0.371935,0.368728,0.002815
21825.500000,4,0.400986,0.409223,0.405776,0.003139
21825.750000,4,0.443969,0.453590,0.449565,0.003597
21826.000000,4,0.490777,0.500198,0.496063,0.003575
21826.250000,4,0.540786,0.551691,0.547096,0.003968
21826.500000,4,0.593095,0.604084,0.599221,0.004061
21826.750000,4,0.647893,0.659079,0.654314,0.004154
21827.000000,4,0.702196,0.712446,0.708152,0.003921
21827.250000,4,0.755357,0.766114,0.761444,0.003815
21827.500000,4,0.804346,0.813326,0.809576,0.003470
21827.750000,4,0.849882,0.858579,0.854938,0.003202
21828.000000,4,0.889850,0.898252,0.894777,0.002906
21828.250000,4,0.928530,0.936007,0.932757,0.002666
21828.500000,4,0.961540,0.968627,0.965685,0.002552
21828.750000,4,0.993129,0.998698,0.996183,0.001951
21829.000000,4,1.016412,1.021249,1.019196,0.001640
21829.250000,4,1.036265,1.040022,1.038648,0.001239
21829.500000,4,1.050235,1.052942,1.051596,0.000750
21829.750000,4,1.061592,1.064773,1.063638,0.001108
21830.000000,4,1.071633,1.074514,1.073602,0.000962
21830.250000,4,1.083110,1.085467,1.084581,0.000752
21830.500000,4,1.091784,1.093791,1.092509,0.000684
21830.750000,4,1.098964,1.100784,1.100186,0.000514
21831.000000,4,1.102206,1.103209,1.102882,0.000288
21831.250000,4,1.105246,1.107089,1.106337,0.000537
21831.500000,4,1.107555,1.109002,1.108369,0.000461
21831.750000,4,1.113057,1.115098,1.114062,0.000658
21832.000000,4,1.119157,1.121283,1.119907,0.000670
21832.250000,4,1.126434,1.128356,1.127402,0.000625
21832.500000,4,1.132015,1.133933,1.132980,0.000675
21832.750000,4,1.137861,1.139688,1.138876,0.000548
21833.000000,4,1.141401,1.143787,1.142699,0.000678
21833.250000,4,1.147880,1.149723,1.148882,0.000538
21833.500000,4,1.152723,1.154431,1.153479,0.000635
21833.750000,4,1.158522,1.161367,1.160293,0.000878
21834.000000,4,1.164634,1.166063,1.165444,0.000459
21834.250000,4,1.170746,1.171787,1.171310,0.000339
21834.500000,4,1.175082,1.176445,1.175670,0.000443
21834.750000,4,1.181626,1.184048,1.182916,0.000753
21835.000000,4,1.189298,1.191281,1.190325,0.000577
21835.250000,4,1.200218,1.202126,1.201313,0.000627
21835.500000,4,1.210329,1.212736,1.211510,0.000807
21835.750000,4,1.221988,1.224351,1.223208,0.000782
21836.000000,4,1.230070,1.233306,1.231988,0.000950
21836.250000,4,1.239607,1.242062,1.241064,0.000731
21836.500000,4,1.246065,1.248607,1.247334,0.000684
21836.750000,4,1.253109,1.255103,1.254483,0.000628
21837.000000,4,1.258064,1.259939,1.259175,0.000610
21837.250000,4,1.263769,1.265475,1.264562,0.000615
21837.500000,4,1.266476,1.268425,1.267271,0.000682
21837.750000,4,1.268589,1.270490,1.269517,0.000608
21838.000000,4,1.269116,1.271345,1.270328,0.000711
21838.250000,4,1.272521,1.273835,1.273167,0.000373
21838.500000,4,1.274189,1.275531,1.274927,0.000409
21838.750000,4,1.276986,1.278776,1.278185,0.000528
21839.000000,4,1.278835,1.280610,1.279945,0.000476
21839.250000,4,1.281619,1.283402,1.282402,0.000445
21839.500000,4,1.283594,1.284396,1.283963,0.000196
21839.750000,4,1.286937,1.288807,1.287875,0.000499
21840.000000,4,1.324522,1.357774,1.344577,0.010225
21840.250000,4,1.295559,1.297634,1.296724,0.000613
21840.500000,4,1.298706,1.300889,1.299903,0.000683
21840.750000,4,1.303052,1.304491,1.303924,0.000500
21841.000000,4,1.304981,1.305647,1.305361,0.000232
21841.250000,4,1.305835,1.306975,1.306270,0.000383
21841.500000,4,1.303558,1.305379,1.304717,0.000597
21841.750000,4,1.302611,1.304112,1.303304,0.000485
21842.000000,4,1.298638,1.300604,1.299633,0.000607
21842.250000,4,1.295468,1.296932,1.296195,0.000487
21842.500000,4,1.287615,1.290361,1.289168,0.000976
21842.750000,4,1.282193,1.285325,1.283520,0.001063
21843.000000,4,1.273532,1.276590,1.275057,0.001004
21843.250000,4,1.266476,1.269443,1.268175,0.000986
21843.500000,4,1.257093,1.260248,1.258356,0.000985
21843.750000,4,1.247973,1.250855,1.249628,0.001107
21844.000000,4,1.237968,1.241990,1.239225,0.001471
21844.250000,4,1.228056,1.231870,1.229635,0.001198
21844.500000,4,1.216730,1.220074,1.218445,0.001151
21844.750000,4,1.208397,1.211658,1.209679,0.001011
21845.000000,4,1.197715,1.201208,1.198896,0.001179
21845.250000,4,1.187713,1.191716,1.189282,0.001244
21845.500000,4,1.176417,1.180119,1.177755,0.001235
21845.750000,4,1.166463,1.168822,1.167415,0.000764
21846.000000,4,1.155256,1.159957,1.156785,0.001343
21846.250000,4,1.146852,1.149777,1.148074,0.000894
21846.500000,4,1.137238,1.140444,1.138549,0.000903
21846.750000,4,1.129498,1.132332,1.130633,0.000978
21847.000000,4,1.119792,1.123622,1.121185,0.001120
21847.250000,4,1.112050,1.114977,1.113241,0.000917
21847.500000,4,1.103115,1.107080,1.104766,0.001105
21847.750000,4,1.097437,1.099882,1.098809,0.000746
21848.000000,4,1.092002,1.094207,1.092839,0.000654
21848.250000,4,1.087875,1.090558,1.089093,0.000806
21848.500000,4,1.082861,1.084535,1.083411,0.000525
21848.750000,4,1.077215,1.079360,1.078039,0.000675
21849.000000,4,1.070443,1.072002,1.071191,0.000447
21849.250000,4,1.065597,1.067021,1.066050,0.000543
21849.500000,4,1.058348,1.060535,1.059375,0.000614
21849.750000,4,1.053472,1.056417,1.054190,0.000935
21850.000000,4,1.044503,1.047701,1.045816,0.001172
21850.250000,4,1.034784,1.038439,1.036175,0.001091
21850.500000,4,1.019173,1.023422,1.021241,0.001490
21850.750000,4,1.001771,1.005115,1.003169,0.001270
21851.000000,4,0.978302,0.983414,0.980450,0.001873
21851.250000,4,0.953166,0.959027,0.955590,0.002005
21851.500000,4,0.921772,0.928943,0.924890,0.002479
21851.750000,4,0.888373,0.895164,0.891236,0.002489
21852.000000,4,0.847614,0.856781,0.851381,0.003220
21852.250000,4,0.805209,0.813899,0.808939,0.003168
21852.500000,4,0.757971,0.767228,0.762028,0.003399
