# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.330830,0.340941,0.335221,0.003168
20528.250000,1,0.330813,0.341204,0.335296,0.003273
20528.500000,1,0.330253,0.341064,0.335260,0.003454
20528.750000,1,0.329598,0.341598,0.334813,0.003840
20529.000000,1,0.327393,0.341309,0.333964,0.004463
20529.250000,1,0.325595,0.342471,0.333527,0.005450
20529.500000,1,0.325743,0.345437,0.335255,0.006289
20529.750000,1,0.329922,0.351888,0.340528,0.007151
20530.000000,1,0.337354,0.362908,0.349724,0.008424
20530.250000,1,0.348724,0.377613,0.362993,0.009639
20530.500000,1,0.362882,0.395922,0.379103,0.011053
20530.750000,1,0.379248,0.415794,0.397240,0.012201
20531.000000,1,0.397353,0.436501,0.416752,0.013192
20531.250000,1,0.416852,0.459372,0.438196,0.014350
20531.500000,1,0.439647,0.484626,0.462043,0.015235
20531.750000,1,0.464601,0.511677,0.487974,0.015965
20532.000000,1,0.490399,0.539038,0.514842,0.016523
20532.250000,1,0.515391,0.565297,0.540351,0.017119
20532.500000,1,0.538118,0.588509,0.563430,0.017228
20532.750000,1,0.559264,0.610267,0.585013,0.017481
20533.000000,1,0.580630,0.631443,0.606331,0.017467
20533.250000,1,0.602182,0.652967,0.627845,0.017383
20533.500000,1,0.623696,0.673618,0.649019,0.017051
20533.750000,1,0.642592,0.691597,0.667427,0.016815
20534.000000,1,0.657815,0.705063,0.681990,0.016191
20534.250000,1,0.668757,0.715214,0.692142,0.015827
20534.500000,1,0.677965,0.722217,0.700375,0.015154
20534.750000,1,0.686613,0.729737,0.708664,0.014643
20535.000000,1,0.696605,0.737277,0.717851,0.013775
20535.250000,1,0.707803,0.745770,0.727026,0.012863
20535.500000,1,0.715569,0.752074,0.734194,0.012378
20535.750000,1,0.721191,0.755988,0.739063,0.011827
20536.000000,1,0.726690,0.760408,0.743812,0.011246
20536.250000,1,0.733439,0.764975,0.749477,0.010306
20536.500000,1,0.742623,0.772513,0.757786,0.009760
20536.750000,1,0.753550,0.781723,0.767762,0.009260
20537.000000,1,0.763441,0.789336,0.776984,0.008555
20537.250000,1,0.769192,0.794103,0.782192,0.008055
20537.500000,1,0.772548,0.795317,0.784270,0.007493
20537.750000,1,0.774710,0.796326,0.785799,0.006892
20538.000000,1,0.780949,0.801032,0.791087,0.006504
20538.250000,1,0.792247,0.810808,0.801905,0.006005
20538.500000,1,0.815152,0.836867,0.826239,0.006953
20538.750000,1,0.825638,0.841962,0.834245,0.005108
20539.000000,1,0.841763,0.855402,0.849087,0.004526
20539.250000,1,0.854146,0.866846,0.860722,0.004194
20539.500000,1,0.865281,0.877529,0.871568,0.003896
20539.750000,1,0.877651,0.888610,0.883596,0.003526
20540.000000,1,0.893563,0.902526,0.898351,0.002841
20540.250000,1,0.910769,0.918126,0.914231,0.002406
20540.500000,1,0.924971,0.931620,0.928649,0.002252
20540.750000,1,0.936602,0.943048,0.940081,0.002087
20541.000000,1,0.948332,0.952355,0.950269,0.001456
20541.250000,1,0.959410,0.962914,0.961177,0.001077
20541.500000,1,0.973892,0.976069,0.975039,0.000686
20541.750000,1,0.989796,0.992280,0.991259,0.000838
20542.000000,1,1.006246,1.008238,1.007653,0.000673
20542.250000,1,1.019446,1.022129,1.020847,0.000858
20542.500000,1,1.028567,1.033066,1.030660,0.001667
20542.750000,1,1.036121,1.041578,1.039053,0.001959
20543.000000,1,1.044409,1.051518,1.048391,0.002730
20543.250000,1,1.056501,1.064850,1.060703,0.003021
20543.500000,1,1.068373,1.080108,1.074257,0.003909
20543.750000,1,1.082742,1.093989,1.088054,0.003980
20544.000000,1,1.093212,1.106024,1.099470,0.004783
20544.250000,1,1.102968,1.115953,1.109478,0.004988
20544.500000,1,1.114234,1.128697,1.121623,0.005555
20544.750000,1,1.129221,1.146430,1.137432,0.006185
20545.000000,1,1.147495,1.167176,1.156737,0.006718
20545.250000,1,1.166511,1.186486,1.176320,0.007368
20545.500000,1,1.182432,1.204578,1.193044,0.007816
20545.750000,1,1.194997,1.217611,1.206233,0.008025
20546.000000,1,1.205300,1.228758,1.217171,0.008357
20546.250000,1,1.218541,1.242439,1.230577,0.008713
20546.500000,1,1.234620,1.260322,1.247432,0.009070
20546.750000,1,1.254103,1.279662,1.266837,0.009243
20547.000000,1,1.270669,1.298922,1.284873,0.009768
20547.250000,1,1.284704,1.312783,1.298681,0.009745
20547.500000,1,1.293656,1.322483,1.308542,0.009855
20547.750000,1,1.302957,1.332262,1.317351,0.010033
20548.000000,1,1.314669,1.345245,1.329716,0.010527
20548.250000,1,1.330728,1.363248,1.346891,0.010786
20548.500000,1,1.350778,1.383495,1.366676,0.011165
20548.750000,1,1.368375,1.402087,1.384666,0.011412
20549.000000,1,1.378966,1.412924,1.396150,0.011424
20549.250000,1,1.384435,1.419450,1.401545,0.011626
20549.500000,1,1.387095,1.421756,1.405069,0.011348
20549.750000,1,1.393983,1.428861,1.411596,0.011616
20550.000000,1,1.407432,1.441435,1.424116,0.011317
20550.250000,1,1.423948,1.458659,1.441320,0.011945
20550.500000,1,1.442628,1.477789,1.459775,0.011834
20550.750000,1,1.459372,1.494534,1.476270,0.011826
20551.000000,1,1.473863,1.508664,1.490609,0.011929
20551.250000,1,1.486479,1.522256,1.504613,0.012042
20551.500000,1,1.504077,1.539111,1.520958,0.011970
20551.750000,1,1.522339,1.558910,1.539976,0.012404
20552.000000,1,1.540801,1.578229,1.559222,0.012337
20552.250000,1,1.557406,1.594376,1.575147,0.012179
20552.500000,1,1.568880,1.603886,1.585950,0.012088
20552.750000,1,1.576880,1.613047,1.594570,0.012113
20553.000000,1,1.587877,1.623365,1.604802,0.011849
20553.250000,1,1.602785,1.639442,1.621239,0.012252
20553.500000,1,1.625237,1.661655,1.643149,0.012251
20553.750000,1,1.649475,1.684468,1.666111,0.011784
20554.000000,1,1.667966,1.703069,1.684761,0.011741
20554.250000,1,1.677475,1.712549,1.694300,0.011454
20554.500000,1,1.677117,1.710284,1.693329,0.010815
20554.750000,1,1.669028,1.702131,1.685800,0.010634
20555.000000,1,1.656572,1.688090,1.671999,0.010259
20555.250000,1,1.638497,1.667014,1.652654,0.009217
20555.500000,1,1.609713,1.635879,1.623362,0.008500
20555.750000,1,1.568850,1.592180,1.580527,0.007234
20556.000000,1,1.514756,1.535049,1.524681,0.006390
20556.250000,1,1.447680,1.464546,1.457115,0.005427
20556.500000,1,1.376246,1.390052,1.383054,0.004861
20556.750000,1,1.297547,1.310616,1.304365,0.004164
20557.000000,1,1.215047,1.226119,1.220093,0.003693
20557.250000,1,1.124427,1.135078,1.128476,0.003695
20557.500000,1,1.025068,1.034806,1.028682,0.003635
20557.750000,1,0.920342,0.930954,0.924228,0.003772
20558.000000,1,0.815965,0.826291,0.820142,0.003743
20558.250000,1,0.718276,0.728847,0.722572,0.003737
20558.500000,1,0.629083,0.639344,0.633493,0.003574
20558.750000,1,0.550390,0.560540,0.554430,0.003414
20559.000000,1,0.482712,0.491672,0.486168,0.003165
20559.250000,1,0.425871,0.434370,0.429344,0.002964
20559.500000,1,0.382596,0.391398,0.386494,0.003009
20559.750000,1,0.355316,0.363989,0.359335,0.002905
20560.000000,2,0.260650,0.264092,0.262341,0.001320
20560.250000,2,0.264014,0.268349,0.266009,0.001750
20560.500000,2,0.269572,0.273997,0.271430,0.001760
20560.750000,2,0.281047,0.288015,0.284176,0.002628
20561.000000,2,0.294722,0.302892,0.298275,0.003025
20561.250000,2,0.313891,0.325327,0.319133,0.004155
20561.500000,2,0.335076,0.348452,0.340862,0.004804
20561.750000,2,0.361754,0.379273,0.369695,0.006024
20562.000000,2,0.390828,0.409840,0.399312,0.006626
20562.250000,2,0.424738,0.447511,0.435117,0.007886
20562.500000,2,0.458482,0.483293,0.469794,0.008494
20562.750000,2,0.495659,0.522325,0.507944,0.009191
20563.000000,2,0.530213,0.559143,0.543646,0.009727
20563.250000,2,0.569223,0.600195,0.583637,0.010573
20563.500000,2,0.606997,0.638403,0.621490,0.010517
20563.750000,2,0.647164,0.679010,0.662232,0.010932
20564.000000,2,0.682843,0.714910,0.697983,0.010859
20564.250000,2,0.715570,0.749218,0.731383,0.011285
20564.500000,2,0.740900,0.773671,0.756464,0.010938
20564.750000,2,0.766578,0.798895,0.782272,0.010905
20565.000000,2,0.789715,0.821100,0.804612,0.010570
20565.250000,2,0.816040,0.847967,0.831526,0.010768
20565.500000,2,0.841037,0.871436,0.855779,0.010080
20565.750000,2,0.866707,0.896954,0.881123,0.010253
20566.000000,2,0.885395,0.914551,0.899598,0.009641
20566.250000,2,0.904908,0.933655,0.918552,0.009585
20566.500000,2,0.920367,0.947557,0.933569,0.009022
20566.750000,2,0.940183,0.966436,0.952513,0.008728
20567.000000,2,0.956901,0.981482,0.969049,0.008284
20567.250000,2,0.972783,0.997146,0.984842,0.008182
20567.500000,2,0.980514,1.003340,0.991210,0.007526
20567.750000,2,0.984156,1.006884,0.995143,0.007568
20568.000000,2,0.985309,1.006322,0.995735,0.006718
20568.250000,2,0.993434,1.013040,1.003033,0.006307
20568.500000,2,1.005583,1.023375,1.014103,0.005853
20568.750000,2,1.024641,1.043351,1.033393,0.005999
20569.000000,2,1.042254,1.058345,1.049786,0.005086
20569.250000,2,1.056815,1.073581,1.064555,0.005260
20569.500000,2,1.063203,1.077297,1.069896,0.004470
20569.750000,2,1.070169,1.084468,1.076640,0.004461
20570.000000,2,1.076780,1.088566,1.081929,0.003735
20570.250000,2,1.089962,1.101481,1.095396,0.003755
20570.500000,2,1.102637,1.113694,1.107782,0.003264
20570.750000,2,1.117289,1.127935,1.121428,0.003099
20571.000000,2,1.124124,1.132183,1.127408,0.002379
20571.250000,2,1.129559,1.137335,1.133328,0.002260
20571.500000,2,1.133878,1.140348,1.137104,0.001803
20571.750000,2,1.145407,1.151547,1.148520,0.001785
20572.000000,2,1.162189,1.167083,1.163776,0.001540
20572.250000,2,1.178159,1.182650,1.179848,0.001314
20572.500000,2,1.190123,1.193085,1.191301,0.000939
20572.750000,2,1.199344,1.202285,1.200615,0.000925
20573.000000,2,1.202763,1.203832,1.203338,0.000324
20573.250000,2,1.208486,1.211517,1.210545,0.000914
20573.500000,2,1.215263,1.219120,1.217564,0.001138
20573.750000,2,1.227018,1.229812,1.228692,0.000885
20574.000000,2,1.232026,1.235207,1.233919,0.000998
20574.250000,2,1.235428,1.238056,1.236954,0.000952
20574.500000,2,1.231019,1.234213,1.232499,0.001206
20574.750000,2,1.229125,1.233118,1.231513,0.001421
20575.000000,2,1.230158,1.234497,1.232537,0.001719
20575.250000,2,1.239857,1.244840,1.242359,0.001694
20575.500000,2,1.247806,1.253854,1.251441,0.002149
20575.750000,2,1.257883,1.263132,1.260605,0.001836
20576.000000,2,1.339455,1.386307,1.360686,0.016419
20576.250000,2,1.258225,1.263082,1.260832,0.001933
20576.500000,2,1.253676,1.260851,1.256794,0.002361
20576.750000,2,1.255243,1.261216,1.258426,0.001921
20577.000000,2,1.257643,1.265312,1.261308,0.002757
20577.250000,2,1.263267,1.270636,1.267087,0.002606
20577.500000,2,1.263742,1.271285,1.267325,0.002759
20577.750000,2,1.263981,1.272065,1.267987,0.002944
20578.000000,2,1.262394,1.272096,1.266966,0.003321
20578.250000,2,1.269263,1.279224,1.273934,0.003437
20578.500000,2,1.278252,1.288654,1.283218,0.003764
20578.750000,2,1.291881,1.302891,1.297324,0.003815
20579.000000,2,1.299875,1.311682,1.305379,0.004115
20579.250000,2,1.302446,1.315262,1.308613,0.004149
20579.500000,2,1.296460,1.309715,1.303087,0.004504
20579.750000,2,1.292383,1.306115,1.299246,0.004729
20580.000000,2,1.289290,1.304513,1.296536,0.005239
20580.250000,2,1.296008,1.311317,1.303684,0.005245
20580.500000,2,1.303792,1.320869,1.312740,0.005825
20580.750000,2,1.316326,1.334081,1.325117,0.005768
20581.000000,2,1.320685,1.339313,1.330089,0.006194
20581.250000,2,1.325274,1.342639,1.333660,0.005832
20581.500000,2,1.320052,1.339526,1.330122,0.006738
20581.750000,2,1.318776,1.337478,1.328589,0.006240
20582.000000,2,1.311776,1.331840,1.322653,0.006739
20582.250000,2,1.308191,1.326598,1.317895,0.006206
20582.500000,2,1.297394,1.317827,1.308563,0.006766
20582.750000,2,1.291579,1.310263,1.300682,0.006391
20583.000000,2,1.280984,1.300873,1.291499,0.006765
20583.250000,2,1.278182,1.297010,1.287982,0.006548
20583.500000,2,1.274737,1.295915,1.285481,0.007232
20583.750000,2,1.276816,1.296766,1.287012,0.006727
20584.000000,2,1.273271,1.295712,1.284670,0.007072
20584.250000,2,1.271051,1.292092,1.282099,0.006859
20584.500000,2,1.262745,1.285146,1.274681,0.007360
20584.750000,2,1.260385,1.281070,1.271171,0.006815
20585.000000,2,1.254289,1.276902,1.266038,0.007536
20585.250000,2,1.253305,1.275036,1.264570,0.007107
20585.500000,2,1.245712,1.268871,1.258057,0.007568
20585.750000,2,1.237808,1.261712,1.250487,0.007917
20586.000000,2,1.222813,1.246097,1.235459,0.007922
20586.250000,2,1.209084,1.232053,1.220832,0.007532
20586.500000,2,1.189841,1.213051,1.202313,0.007833
20586.750000,2,1.174214,1.197679,1.187130,0.007712
20587.000000,2,1.153525,1.177855,1.167175,0.008032
20587.250000,2,1.132324,1.156115,1.145037,0.008044
20587.500000,2,1.097906,1.122339,1.111828,0.008120
20587.750000,2,1.060033,1.083189,1.073093,0.007594
20588.000000,2,1.012217,1.036575,1.025805,0.007905
20588.250000,2,0.963942,0.985851,0.976703,0.007157
20588.500000,2,0.907352,0.930213,0.920263,0.007409
20588.750000,2,0.850955,0.871078,0.862748,0.006639
20589.000000,2,0.785963,0.806245,0.797651,0.006617
20589.250000,2,0.721662,0.738720,0.731940,0.005739
20589.500000,2,0.652603,0.669112,0.662435,0.005404
20589.750000,2,0.589682,0.603686,0.597778,0.004380
20590.000000,2,0.526850,0.539639,0.534087,0.003988
20590.250000,2,0.473283,0.483416,0.478646,0.003047
20590.500000,2,0.421091,0.430051,0.425776,0.002707
20590.750000,2,0.378794,0.385259,0.381739,0.001959
20591.000000,2,0.338904,0.343947,0.341168,0.001583
20591.250000,2,0.309485,0.313205,0.310940,0.001199
20591.500000,2,0.284798,0.287832,0.285976,0.001042
20591.750000,2,0.271358,0.274969,0.272935,0.001348
20592.000000,3,0.325348,0.327927,0.326606,0.000720
20592.250000,3,0.327846,0.330128,0.329038,0.000701
20592.500000,3,0.335706,0.337672,0.336607,0.000698
20592.750000,3,0.348710,0.350840,0.349709,0.000697
20593.000000,3,0.367475,0.371246,0.369546,0.001093
20593.250000,3,0.392972,0.396748,0.394996,0.001189
20593.500000,3,0.424358,0.429040,0.426700,0.001368
20593.750000,3,0.460208,0.465198,0.462971,0.001423
20594.000000,3,0.500224,0.505724,0.502988,0.001635
20594.250000,3,0.542259,0.548231,0.545161,0.001793
20594.500000,3,0.586180,0.592140,0.589195,0.001843
20594.750000,3,0.631751,0.638112,0.635118,0.001995
20595.000000,3,0.680050,0.686600,0.683143,0.002053
20595.250000,3,0.728606,0.735450,0.732136,0.002096
20595.500000,3,0.776838,0.783526,0.780027,0.002052
20595.750000,3,0.821980,0.827316,0.824051,0.001797
20596.000000,3,0.861149,0.866498,0.863418,0.001784
20596.250000,3,0.895244,0.899636,0.896962,0.001400
20596.500000,3,0.924899,0.930742,0.926981,0.001808
20596.750000,3,0.953217,0.957899,0.954908,0.001424
20597.000000,3,0.978303,0.983073,0.980237,0.001495
20597.250000,3,0.999887,1.003039,1.001081,0.001001
20597.500000,3,1.014202,1.018505,1.015573,0.001293
20597.750000,3,1.022078,1.026368,1.023722,0.001214
20598.000000,3,1.027044,1.030649,1.028140,0.001109
20598.250000,3,1.031298,1.036003,1.032542,0.001398
20598.500000,3,1.037628,1.041559,1.039088,0.001286
20598.750000,3,1.046643,1.050171,1.047845,0.001108
20599.000000,3,1.055105,1.058956,1.056260,0.001270
20599.250000,3,1.059590,1.064421,1.061142,0.001465
20599.500000,3,1.060131,1.064775,1.061955,0.001463
20599.750000,3,1.058887,1.064471,1.061080,0.001754
20600.000000,3,1.061486,1.066273,1.062859,0.001656
20600.250000,3,1.064746,1.070017,1.066624,0.001603
20600.500000,3,1.070998,1.076747,1.073075,0.001701
20600.750000,3,1.076639,1.082192,1.078304,0.001773
20601.000000,3,1.078325,1.083629,1.079749,0.001636
20601.250000,3,1.075275,1.080532,1.076883,0.001617
20601.500000,3,1.072386,1.078225,1.074118,0.001780
20601.750000,3,1.072782,1.078174,1.074657,0.001679
20602.000000,3,1.079735,1.085269,1.081479,0.001618
20602.250000,3,1.090588,1.096249,1.092467,0.001696
20602.500000,3,1.103609,1.108525,1.105053,0.001489
20602.750000,3,1.112872,1.119557,1.115371,0.001926
20603.000000,3,1.119973,1.125639,1.121616,0.001766
20603.250000,3,1.124114,1.129303,1.125685,0.001532
20603.500000,3,1.126828,1.132035,1.128217,0.001533
20603.750000,3,1.129186,1.133502,1.130357,0.001317
20604.000000,3,1.130462,1.133391,1.131385,0.000904
20604.250000,3,1.127627,1.131205,1.128588,0.001109
20604.500000,3,1.122966,1.126347,1.123919,0.001005
20604.750000,3,1.117535,1.121985,1.118851,0.001345
20605.000000,3,1.115381,1.120144,1.116817,0.001395
20605.250000,3,1.117795,1.121378,1.118537,0.001112
20605.500000,3,1.122189,1.124991,1.122943,0.000833
20605.750000,3,1.125566,1.128412,1.126435,0.000841
20606.000000,3,1.127033,1.129566,1.127640,0.000763
20606.250000,3,1.123627,1.125659,1.124288,0.000621
20606.500000,3,1.118836,1.120842,1.119792,0.000558
20606.750000,3,1.114457,1.116084,1.115142,0.000513
20607.000000,3,1.110747,1.112852,1.111930,0.000650
20607.250000,3,1.106977,1.108428,1.107876,0.000486
20607.500000,3,1.101482,1.102873,1.102022,0.000423
20607.750000,3,1.094296,1.095477,1.094962,0.000444
20608.000000,3,1.089884,1.091447,1.090510,0.000427
20608.250000,3,1.089539,1.090811,1.090116,0.000452
20608.500000,3,1.093336,1.095432,1.094411,0.000636
20608.750000,3,1.099932,1.102317,1.100995,0.000741
20609.000000,3,1.103566,1.105599,1.104769,0.000630
20609.250000,3,1.102504,1.105377,1.104244,0.000862
20609.500000,3,1.098759,1.101609,1.100339,0.001046
20609.750000,3,1.095521,1.098576,1.097362,0.001142
20610.000000,3,1.098225,1.101529,1.100002,0.001231
20610.250000,3,1.106186,1.110404,1.108330,0.001404
20610.500000,3,1.116257,1.120784,1.118778,0.001771
20610.750000,3,1.123525,1.127842,1.125974,0.001647
20611.000000,3,1.126024,1.130074,1.128458,0.001580
20611.250000,3,1.125001,1.130237,1.128094,0.001789
20611.500000,3,1.126823,1.132501,1.130229,0.001907
20611.750000,3,1.134869,1.140039,1.137697,0.001978
20612.000000,3,1.146760,1.152902,1.150378,0.002305
20612.250000,3,1.158166,1.163866,1.162038,0.002101
20612.500000,3,1.163530,1.170263,1.167559,0.002301
20612.750000,3,1.162609,1.168802,1.166341,0.002245
20613.000000,3,1.159734,1.165794,1.163488,0.002146
20613.250000,3,1.160413,1.167088,1.164660,0.002332
20613.500000,3,1.167800,1.175241,1.172840,0.002544
20613.750000,3,1.181473,1.189527,1.186576,0.002608
20614.000000,3,1.194711,1.202224,1.199483,0.002465
20614.250000,3,1.202351,1.208193,1.206238,0.002043
20614.500000,3,1.202716,1.209135,1.207356,0.002006
20614.750000,3,1.203485,1.210449,1.208454,0.002174
20615.000000,3,1.208960,1.216191,1.214066,0.002200
20615.250000,3,1.222420,1.228568,1.226648,0.001887
20615.500000,3,1.236993,1.243885,1.241880,0.002052
20615.750000,3,1.248652,1.254501,1.252777,0.001861
20616.000000,3,1.251395,1.256761,1.255203,0.001600
20616.250000,3,1.248804,1.253781,1.252158,0.001367
20616.500000,3,1.246385,1.252082,1.250692,0.001697
20616.750000,3,1.253024,1.259027,1.257066,0.001874
20617.000000,3,1.269622,1.275546,1.272969,0.002018
20617.250000,3,1.291502,1.296481,1.294328,0.001670
20617.500000,3,1.310751,1.314916,1.313650,0.001471
20617.750000,3,1.321306,1.325854,1.323980,0.001372
20618.000000,3,1.322480,1.326883,1.325740,0.001355
20618.250000,3,1.317400,1.322004,1.320652,0.001338
20618.500000,3,1.310194,1.313180,1.312028,0.000877
20618.750000,3,1.295904,1.299328,1.298400,0.001051
20619.000000,3,1.274075,1.278875,1.276725,0.001418
20619.250000,3,1.243784,1.248144,1.245453,0.001246
20619.500000,3,1.203940,1.208679,1.205753,0.001629
20619.750000,3,1.160924,1.165148,1.162665,0.001595
20620.000000,3,1.118059,1.123233,1.119751,0.001635
20620.250000,3,1.075205,1.080827,1.077174,0.001846
20620.500000,3,1.028827,1.034394,1.031012,0.001963
20620.750000,3,0.974942,0.981513,0.977284,0.002259
20621.000000,3,0.910923,0.917651,0.913356,0.002673
20621.250000,3,0.839686,0.847097,0.842193,0.002938
20621.500000,3,0.766333,0.773810,0.768930,0.002950
20621.750000,3,0.695117,0.702101,0.697682,0.002626
20622.000000,3,0.628017,0.635037,0.630588,0.002655
20622.250000,3,0.565188,0.571646,0.567387,0.002522
20622.500000,3,0.506980,0.513106,0.509157,0.002319
20622.750000,3,0.454174,0.460155,0.456487,0.002111
20623.000000,3,0.409327,0.415106,0.411570,0.001941
20623.250000,3,0.374341,0.378894,0.375947,0.001513
20623.500000,3,0.349207,0.353079,0.350810,0.001161
20623.750000,3,0.334194,0.337299,0.335553,0.000867
20624.000000,4,0.266889,0.268265,0.267509,0.000466
20624.250000,4,0.269047,0.270695,0.270076,0.000545
20624.500000,4,0.275568,0.278930,0.277338,0.001123
20624.750000,4,0.287822,0.293280,0.290862,0.001834
20625.000000,4,0.306704,0.314618,0.310911,0.002742
20625.250000,4,0.330772,0.342458,0.336810,0.004056
20625.500000,4,0.360913,0.377027,0.368870,0.005573
20625.750000,4,0.395458,0.416010,0.405757,0.007171
20626.000000,4,0.433471,0.458277,0.445701,0.008758
20626.250000,4,0.474408,0.504055,0.488762,0.010553
20626.500000,4,0.518600,0.552450,0.535033,0.012031
20626.750000,4,0.566521,0.605105,0.585091,0.013790
20627.000000,4,0.617618,0.659714,0.638009,0.015270
20627.250000,4,0.668707,0.715354,0.691537,0.016857
20627.500000,4,0.717210,0.768777,0.742186,0.018368
20627.750000,4,0.761449,0.815385,0.787417,0.019286
20628.000000,4,0.799386,0.856652,0.827115,0.020259
20628.250000,4,0.834240,0.893298,0.863309,0.021207
20628.500000,4,0.867006,0.929179,0.897638,0.022124
20628.750000,4,0.899687,0.963231,0.930987,0.022670
20629.000000,4,0.928316,0.994505,0.961181,0.023403
20629.250000,4,0.952854,1.019781,0.986308,0.023754
20629.500000,4,0.971868,1.038834,1.005079,0.023914
20629.750000,4,0.985626,1.053417,1.019504,0.023836
20630.000000,4,0.997915,1.065317,1.031847,0.023936
20630.250000,4,1.009310,1.077955,1.043741,0.024148
20630.500000,4,1.019451,1.087112,1.053800,0.023997
20630.750000,4,1.025250,1.094245,1.060490,0.023973
20631.000000,4,1.028285,1.095112,1.062395,0.023553
20631.250000,4,1.026315,1.093516,1.060805,0.023499
20631.500000,4,1.025451,1.090823,1.059005,0.022774
20631.750000,4,1.028617,1.093067,1.061227,0.022457
20632.000000,4,1.035682,1.100190,1.068341,0.022624
20632.250000,4,1.046416,1.109786,1.078829,0.022419
20632.500000,4,1.056618,1.120140,1.089129,0.022235
20632.750000,4,1.065171,1.128120,1.097056,0.022122
20633.000000,4,1.069493,1.131960,1.101128,0.021644
20633.250000,4,1.072317,1.133287,1.103748,0.021348
20633.500000,4,1.076488,1.136119,1.106888,0.020769
20633.750000,4,1.081473,1.140887,1.111976,0.020573
20634.000000,4,1.086347,1.144419,1.116306,0.020226
20634.250000,4,1.089795,1.145556,1.118523,0.019244
20634.500000,4,1.088890,1.142434,1.116950,0.018540
20634.750000,4,1.087785,1.140209,1.114606,0.018216
20635.000000,4,1.087795,1.138354,1.114217,0.017415
20635.250000,4,1.094981,1.142922,1.119384,0.016616
20635.500000,4,1.104800,1.151012,1.128768,0.016171
20635.750000,4,1.116740,1.161995,1.139757,0.015734
20636.000000,4,1.126047,1.169206,1.148460,0.015109
20636.250000,4,1.130711,1.171491,1.151945,0.014036
20636.500000,4,1.131997,1.170972,1.152390,0.013493
20636.750000,4,1.134741,1.171660,1.153578,0.012796
20637.000000,4,1.141364,1.174533,1.158343,0.011645
20637.250000,4,1.151345,1.182782,1.167481,0.011189
20637.500000,4,1.161857,1.189805,1.176339,0.009852
20637.750000,4,1.171607,1.193924,1.183366,0.008344
20638.000000,4,1.175778,1.196538,1.186544,0.007598
20638.250000,4,1.179868,1.196189,1.188655,0.006381
20638.500000,4,1.185100,1.198573,1.192299,0.005267
20638.750000,4,1.195135,1.205166,1.201056,0.003894
20639.000000,4,1.208026,1.215949,1.212692,0.002914
20639.250000,4,1.222406,1.226296,1.224620,0.001295
20639.500000,4,1.229206,1.232712,1.231381,0.001023
20639.750000,4,1.231430,1.238001,1.234996,0.001949
20640.000000,4,1.240089,1.257197,1.248586,0.005529
20640.250000,4,1.232278,1.247850,1.240544,0.005031
20640.500000,4,1.236188,1.255961,1.246457,0.006623
20640.750000,4,1.241794,1.266685,1.254361,0.008103
20641.000000,4,1.244587,1.273469,1.259407,0.009788
20641.250000,4,1.244248,1.277198,1.260798,0.011051
20641.500000,4,1.240867,1.277831,1.259157,0.012678
20641.750000,4,1.240378,1.280696,1.260273,0.013978
20642.000000,4,1.244767,1.287289,1.265828,0.014596
20642.250000,4,1.252108,1.299038,1.275264,0.016453
20642.500000,4,1.260777,1.309973,1.284803,0.017408
20642.750000,4,1.263330,1.316214,1.289615,0.018240
20643.000000,4,1.261046,1.314727,1.287434,0.018875
20643.250000,4,1.254123,1.309199,1.281175,0.019472
20643.500000,4,1.246822,1.302686,1.274661,0.019793
20643.750000,4,1.243111,1.299018,1.270943,0.019913
20644.000000,4,1.241685,1.298214,1.269637,0.019917
20644.250000,4,1.239530,1.295962,1.267341,0.020140
20644.500000,4,1.233754,1.290485,1.261887,0.020231
20644.750000,4,1.226253,1.283208,1.254483,0.020164
20645.000000,4,1.220049,1.276273,1.247712,0.019648
20645.250000,4,1.216807,1.272173,1.244116,0.019600
20645.500000,4,1.216538,1.269409,1.242371,0.018921
20645.750000,4,1.213655,1.265630,1.239287,0.018599
20646.000000,4,1.204797,1.255599,1.229800,0.018031
20646.250000,4,1.189276,1.239197,1.214122,0.017728
20646.500000,4,1.173755,1.221297,1.197412,0.016924
20646.750000,4,1.163610,1.209789,1.186328,0.016421
20647.000000,4,1.162563,1.208532,1.185064,0.016351
20647.250000,4,1.171501,1.216935,1.193963,0.015883
20647.500000,4,1.185146,1.230382,1.206707,0.015891
20647.750000,4,1.194184,1.241378,1.216991,0.016339
20648.000000,4,1.198603,1.244895,1.220985,0.016110
20648.250000,4,1.196169,1.242111,1.218308,0.016246
20648.500000,4,1.192019,1.237398,1.213677,0.015643
20648.750000,4,1.188039,1.234624,1.210833,0.016449
20649.000000,4,1.188468,1.235287,1.210696,0.016490
20649.250000,4,1.186762,1.234734,1.210046,0.016992
20649.500000,4,1.183141,1.231639,1.206795,0.016871
20649.750000,4,1.176448,1.227739,1.201102,0.017794
20650.000000,4,1.167720,1.219337,1.192519,0.018005
20650.250000,4,1.158503,1.210352,1.183343,0.018398
20650.500000,4,1.145636,1.199839,1.171595,0.018874
20650.750000,4,1.130134,1.183516,1.155791,0.018951
20651.000000,4,1.105337,1.160440,1.132232,0.019445
20651.250000,4,1.074285,1.128791,1.101081,0.019442
20651.500000,4,1.037267,1.091132,1.064009,0.019320
20651.750000,4,0.997547,1.051110,1.024027,0.019002
20652.000000,4,0.956859,1.008656,0.982180,0.018597
20652.250000,4,0.912011,0.961405,0.936329,0.017886
20652.500000,4,0.860524,0.907418,0.884065,0.017200
