# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.240222,0.241044,0.240445,0.000263
21728.250000,1,0.243226,0.244183,0.243709,0.000284
21728.500000,1,0.251403,0.253151,0.252376,0.000616
21728.750000,1,0.265280,0.268693,0.267456,0.001208
21729.000000,1,0.284839,0.289996,0.288325,0.001766
21729.250000,1,0.310126,0.317428,0.315155,0.002539
21729.500000,1,0.341153,0.350379,0.347289,0.003151
21729.750000,1,0.376422,0.389571,0.384829,0.004201
21730.000000,1,0.417386,0.433152,0.427588,0.005029
21730.250000,1,0.463224,0.482589,0.475396,0.006125
21730.500000,1,0.512774,0.535263,0.526752,0.006906
21730.750000,1,0.563619,0.589957,0.580091,0.008147
21731.000000,1,0.615512,0.644684,0.633358,0.008869
21731.250000,1,0.666416,0.698620,0.685644,0.009818
21731.500000,1,0.714933,0.749812,0.735656,0.010615
21731.750000,1,0.761298,0.799609,0.783838,0.011522
21732.000000,1,0.805690,0.845466,0.829178,0.011947
21732.250000,1,0.845403,0.887823,0.870089,0.012686
21732.500000,1,0.880825,0.925251,0.906288,0.013060
21732.750000,1,0.911913,0.957082,0.937661,0.013396
21733.000000,1,0.939651,0.985649,0.965624,0.013661
21733.250000,1,0.964445,1.012749,0.991588,0.014283
21733.500000,1,0.988207,1.035974,1.015238,0.014254
21733.750000,1,1.010171,1.057773,1.036919,0.014134
21734.000000,1,1.027559,1.076780,1.055390,0.014572
21734.250000,1,1.044687,1.093408,1.071495,0.014484
21734.500000,1,1.058806,1.106401,1.085829,0.014305
21734.750000,1,1.073207,1.121161,1.100016,0.014419
21735.000000,1,1.086935,1.135198,1.114379,0.014488
21735.250000,1,1.101345,1.149547,1.128604,0.014194
21735.500000,1,1.115254,1.162259,1.141692,0.014083
21735.750000,1,1.127488,1.173424,1.153556,0.013690
21736.000000,1,1.139221,1.185413,1.165037,0.013678
21736.250000,1,1.150894,1.196338,1.176350,0.013467
21736.500000,1,1.164211,1.208367,1.189000,0.013050
21736.750000,1,1.177849,1.220366,1.202475,0.012694
21737.000000,1,1.191617,1.232726,1.214704,0.012232
21737.250000,1,1.202799,1.244323,1.226274,0.012231
21737.500000,1,1.214782,1.253320,1.236047,0.011388
21737.750000,1,1.224990,1.261855,1.245733,0.010980
21738.000000,1,1.235670,1.272247,1.256133,0.010784
21738.250000,1,1.247393,1.281886,1.266609,0.010211
21738.500000,1,1.261312,1.298323,1.281903,0.010951
21738.750000,1,1.265504,1.294920,1.281824,0.008829
21739.000000,1,1.270658,1.298645,1.286162,0.008151
21739.250000,1,1.275832,1.301918,1.290282,0.007571
21739.500000,1,1.282351,1.306487,1.296075,0.007075
21739.750000,1,1.293361,1.315333,1.305537,0.006337
21740.000000,1,1.306458,1.325384,1.317695,0.005710
21740.250000,1,1.319364,1.336439,1.329710,0.005148
21740.500000,1,1.331047,1.347253,1.339709,0.004722
21740.750000,1,1.339811,1.353458,1.347616,0.003957
21741.000000,1,1.346289,1.357324,1.352278,0.003341
21741.250000,1,1.350060,1.358499,1.354683,0.002660
21741.500000,1,1.350561,1.357856,1.354626,0.002326
21741.750000,1,1.350080,1.356219,1.353205,0.001755
21742.000000,1,1.347493,1.351540,1.349722,0.001069
21742.250000,1,1.344212,1.346440,1.345523,0.000645
21742.500000,1,1.339833,1.341396,1.340865,0.000472
21742.750000,1,1.335296,1.338618,1.337198,0.001072
21743.000000,1,1.332894,1.336692,1.334452,0.001082
21743.250000,1,1.328095,1.334887,1.331090,0.001911
21743.500000,1,1.323335,1.330485,1.326687,0.002255
21743.750000,1,1.317291,1.326755,1.321356,0.002867
21744.000000,1,1.310583,1.321289,1.315109,0.003315
21744.250000,1,1.302952,1.315423,1.308572,0.003726
21744.500000,1,1.295331,1.309466,1.301616,0.004212
21744.750000,1,1.288423,1.303189,1.294829,0.004397
21745.000000,1,1.279376,1.297262,1.287305,0.005147
21745.250000,1,1.270179,1.288418,1.278407,0.005424
21745.500000,1,1.261021,1.280997,1.269616,0.005887
21745.750000,1,1.250880,1.271631,1.260451,0.006101
21746.000000,1,1.242506,1.264270,1.251829,0.006364
21746.250000,1,1.233278,1.255095,1.243204,0.006490
21746.500000,1,1.224282,1.246430,1.234402,0.006584
21746.750000,1,1.215656,1.239250,1.225728,0.007141
21747.000000,1,1.207091,1.231088,1.217523,0.007186
21747.250000,1,1.199792,1.224058,1.210950,0.007279
21747.500000,1,1.193928,1.219806,1.205887,0.007822
21747.750000,1,1.189701,1.217770,1.202245,0.008246
21748.000000,1,1.187160,1.214892,1.199573,0.008200
21748.250000,1,1.183736,1.212325,1.196714,0.008461
21748.500000,1,1.180473,1.208936,1.193670,0.008443
21748.750000,1,1.177441,1.206669,1.190267,0.008866
21749.000000,1,1.173635,1.202829,1.186349,0.008720
21749.250000,1,1.169257,1.199790,1.182610,0.009109
21749.500000,1,1.163715,1.195147,1.177627,0.009356
21749.750000,1,1.158222,1.190604,1.172746,0.009576
21750.000000,1,1.154316,1.186092,1.168225,0.009528
21750.250000,1,1.147800,1.180085,1.162238,0.009828
21750.500000,1,1.142749,1.175643,1.157116,0.009787
21750.750000,1,1.137528,1.170147,1.152003,0.009707
21751.000000,1,1.130961,1.164913,1.146029,0.009992
21751.250000,1,1.123892,1.157873,1.139465,0.010096
21751.500000,1,1.118069,1.151776,1.132351,0.010062
21751.750000,1,1.110698,1.143443,1.124775,0.009863
21752.000000,1,1.102435,1.136433,1.117444,0.010083
21752.250000,1,1.095015,1.128672,1.109385,0.010057
21752.500000,1,1.085255,1.119205,1.100414,0.010133
21752.750000,1,1.077142,1.110230,1.091317,0.010043
21753.000000,1,1.066769,1.100994,1.081471,0.010157
21753.250000,1,1.056819,1.090565,1.071855,0.010059
21753.500000,1,1.047079,1.081129,1.061916,0.010121
21753.750000,1,1.035924,1.070690,1.051209,0.010190
21754.000000,1,1.023925,1.058074,1.039048,0.010318
21754.250000,1,1.009857,1.044667,1.025013,0.010385
21754.500000,1,0.992869,1.028031,1.008276,0.010369
21754.750000,1,0.974700,1.008697,0.989041,0.010172
21755.000000,1,0.951241,0.985497,0.965868,0.010232
21755.250000,1,0.924422,0.959171,0.938724,0.010320
21755.500000,1,0.892593,0.926255,0.906460,0.010185
21755.750000,1,0.855715,0.888842,0.869460,0.009813
21756.000000,1,0.816004,0.847589,0.828664,0.009582
21756.250000,1,0.771946,0.802897,0.784325,0.009209
21756.500000,1,0.725395,0.754746,0.736920,0.008807
21756.750000,1,0.676670,0.704535,0.687457,0.008429
21757.000000,1,0.626248,0.652184,0.636057,0.007932
21757.250000,1,0.574452,0.598014,0.583368,0.007240
21757.500000,1,0.523578,0.545148,0.531215,0.006713
21757.750000,1,0.475290,0.493802,0.481511,0.005862
21758.000000,1,0.429387,0.445464,0.434898,0.005178
21758.250000,1,0.387830,0.401809,0.392621,0.004372
21758.500000,1,0.351273,0.362950,0.354958,0.003767
21758.750000,1,0.318813,0.327762,0.321654,0.002857
21759.000000,1,0.291197,0.298088,0.293252,0.002354
21759.250000,1,0.269212,0.274263,0.270673,0.001655
21759.500000,1,0.252771,0.256692,0.254056,0.001258
21759.750000,1,0.243267,0.245787,0.244020,0.000733
21760.000000,2,0.273108,0.274354,0.273846,0.000407
21760.250000,2,0.279126,0.281188,0.280201,0.000669
21760.500000,2,0.282887,0.284667,0.284134,0.000554
21760.750000,2,0.298475,0.301539,0.300462,0.001080
21761.000000,2,0.312966,0.315970,0.314682,0.001022
21761.250000,2,0.338542,0.343119,0.341551,0.001684
21761.500000,2,0.364001,0.368120,0.366552,0.001450
21761.750000,2,0.399978,0.405808,0.403941,0.002142
21762.000000,2,0.435098,0.440618,0.438465,0.002057
21762.250000,2,0.479164,0.486057,0.483823,0.002519
21762.500000,2,0.521439,0.527394,0.525072,0.002305
21762.750000,2,0.570091,0.578134,0.575519,0.002888
21763.000000,2,0.616205,0.623011,0.620054,0.002535
21763.250000,2,0.666259,0.673385,0.671085,0.002573
21763.500000,2,0.709514,0.715316,0.713164,0.002088
21763.750000,2,0.754952,0.761757,0.759549,0.002443
21764.000000,2,0.792875,0.797585,0.795864,0.001766
21764.250000,2,0.832897,0.838975,0.836784,0.002041
21764.500000,2,0.864206,0.869417,0.867264,0.001873
21764.750000,2,0.897827,0.903245,0.901560,0.001850
21765.000000,2,0.921521,0.925137,0.923531,0.001201
21765.250000,2,0.944875,0.948983,0.947244,0.001264
21765.500000,2,0.958722,0.960764,0.959743,0.000661
21765.750000,2,0.975936,0.978298,0.977358,0.000775
21766.000000,2,0.984638,0.986673,0.985613,0.000619
21766.250000,2,0.997484,0.999724,0.998672,0.000856
21766.500000,2,1.001864,1.002930,1.002286,0.000343
21766.750000,2,1.008661,1.010753,1.009765,0.000532
21767.000000,2,1.007946,1.009618,1.008743,0.000588
21767.250000,2,1.014377,1.016592,1.015219,0.000610
21767.500000,2,1.016401,1.018087,1.016927,0.000573
21767.750000,2,1.027573,1.029706,1.028420,0.000597
21768.000000,2,1.033417,1.035438,1.034349,0.000571
21768.250000,2,1.046179,1.048116,1.047123,0.000580
21768.500000,2,1.049965,1.051968,1.051137,0.000648
21768.750000,2,1.060677,1.062503,1.061464,0.000566
21769.000000,2,1.063557,1.065778,1.064687,0.000789
21769.250000,2,1.075595,1.078115,1.076361,0.000757
21769.500000,2,1.080645,1.082746,1.081708,0.000674
21769.750000,2,1.093652,1.095763,1.094935,0.000633
21770.000000,2,1.100009,1.102264,1.101227,0.000640
21770.250000,2,1.114807,1.115831,1.115235,0.000331
21770.500000,2,1.120459,1.123167,1.121915,0.000801
21770.750000,2,1.135126,1.136888,1.136151,0.000645
21771.000000,2,1.141333,1.143835,1.142631,0.000803
21771.250000,2,1.155009,1.156433,1.155479,0.000423
21771.500000,2,1.157616,1.160922,1.159536,0.001200
21771.750000,2,1.169114,1.172462,1.170547,0.001231
21772.000000,2,1.317196,1.495106,1.409603,0.052396
21772.250000,2,1.183738,1.186543,1.184856,0.000963
21772.500000,2,1.186130,1.189525,1.187911,0.001131
21772.750000,2,1.197851,1.199190,1.198449,0.000377
21773.000000,2,1.199383,1.202660,1.201005,0.001024
21773.250000,2,1.209306,1.210481,1.209689,0.000354
21773.500000,2,1.208172,1.211693,1.209998,0.001172
21773.750000,2,1.216889,1.217784,1.217294,0.000256
21774.000000,2,1.214774,1.218248,1.216239,0.001137
21774.250000,2,1.220112,1.222014,1.221177,0.000647
21774.500000,2,1.215456,1.218842,1.216753,0.001091
21774.750000,2,1.217365,1.219299,1.218341,0.000757
21775.000000,2,1.211774,1.215469,1.213345,0.001047
21775.250000,2,1.217387,1.218145,1.217743,0.000247
21775.500000,2,1.215417,1.218792,1.217160,0.001073
21775.750000,2,1.223603,1.225018,1.224313,0.000419
21776.000000,2,1.223854,1.225700,1.225053,0.000515
21776.250000,2,1.229059,1.230762,1.229519,0.000520
21776.500000,2,1.225580,1.229607,1.227449,0.001153
21776.750000,2,1.232853,1.234148,1.233361,0.000391
21777.000000,2,1.231890,1.235195,1.233500,0.001078
21777.250000,2,1.242037,1.242837,1.242356,0.000322
21777.500000,2,1.241592,1.243755,1.242703,0.000741
21777.750000,2,1.247703,1.248857,1.248506,0.000333
21778.000000,2,1.243539,1.246166,1.245186,0.000795
21778.250000,2,1.247441,1.248699,1.248227,0.000436
21778.500000,2,1.242485,1.246435,1.244856,0.001207
21778.750000,2,1.249394,1.250643,1.250048,0.000413
21779.000000,2,1.246819,1.249959,1.248488,0.000867
21779.250000,2,1.251505,1.252882,1.252334,0.000429
21779.500000,2,1.244532,1.248378,1.247011,0.001114
21779.750000,2,1.245967,1.248058,1.246776,0.000665
21780.000000,2,1.236124,1.241661,1.239561,0.001534
21780.250000,2,1.238612,1.240004,1.239610,0.000468
21780.500000,2,1.229502,1.233052,1.232037,0.001022
21780.750000,2,1.231218,1.232630,1.231896,0.000415
21781.000000,2,1.220443,1.224794,1.223627,0.001289
21781.250000,2,1.221075,1.222928,1.222246,0.000570
21781.500000,2,1.212206,1.215793,1.214478,0.001038
21781.750000,2,1.214032,1.215912,1.215154,0.000542
21782.000000,2,1.207299,1.211817,1.210520,0.001461
21782.250000,2,1.214563,1.216266,1.215490,0.000582
21782.500000,2,1.211062,1.215504,1.213809,0.001351
21782.750000,2,1.218195,1.221291,1.220043,0.000856
21783.000000,2,1.217062,1.221333,1.219841,0.001355
21783.250000,2,1.225429,1.227573,1.226485,0.000765
21783.500000,2,1.222981,1.227241,1.225561,0.001232
21783.750000,2,1.229733,1.231903,1.230954,0.000724
21784.000000,2,1.225218,1.229843,1.227947,0.001460
21784.250000,2,1.229332,1.231853,1.230672,0.000717
21784.500000,2,1.224295,1.228428,1.226301,0.001299
21784.750000,2,1.227396,1.229425,1.228543,0.000521
21785.000000,2,1.221175,1.225952,1.223768,0.001392
21785.250000,2,1.223101,1.225549,1.224693,0.000678
21785.500000,2,1.215506,1.220088,1.217703,0.001496
21785.750000,2,1.215155,1.218097,1.216242,0.000918
21786.000000,2,1.203708,1.209367,1.205693,0.001728
21786.250000,2,1.200579,1.203818,1.201825,0.001100
21786.500000,2,1.186210,1.191422,1.188093,0.001635
21786.750000,2,1.176749,1.181422,1.178859,0.001504
21787.000000,2,1.154686,1.162622,1.157226,0.002414
21787.250000,2,1.135581,1.140447,1.137242,0.001499
21787.500000,2,1.101251,1.109311,1.103755,0.002594
21787.750000,2,1.068899,1.076946,1.071299,0.002667
21788.000000,2,1.021947,1.031571,1.024957,0.003153
21788.250000,2,0.976730,0.984660,0.979452,0.002848
21788.500000,2,0.917260,0.928475,0.921088,0.003637
21788.750000,2,0.861710,0.872072,0.865627,0.003464
21789.000000,2,0.796003,0.806666,0.799147,0.003727
21789.250000,2,0.734735,0.744039,0.738132,0.003248
21789.500000,2,0.665984,0.676201,0.669272,0.003540
21789.750000,2,0.605215,0.614422,0.608516,0.003201
21790.000000,2,0.539356,0.549892,0.542831,0.003519
21790.250000,2,0.485705,0.493618,0.488613,0.002805
21790.500000,2,0.429650,0.438206,0.432395,0.002939
21790.750000,2,0.387650,0.393379,0.390010,0.002019
21791.000000,2,0.345768,0.351649,0.347729,0.001956
21791.250000,2,0.319024,0.322323,0.320521,0.001212
21791.500000,2,0.293451,0.297383,0.294696,0.001252
21791.750000,2,0.284366,0.286038,0.285018,0.000497
21792.000000,3,0.306458,0.313278,0.312000,0.002139
21792.250000,3,0.317720,0.321771,0.319085,0.001162
21792.500000,3,0.322166,0.330247,0.328142,0.002377
21792.750000,3,0.348239,0.353302,0.350823,0.001680
21793.000000,3,0.369445,0.377754,0.375170,0.002569
21793.250000,3,0.407621,0.413842,0.411266,0.002233
21793.500000,3,0.442023,0.451489,0.448294,0.003057
21793.750000,3,0.491764,0.498435,0.496098,0.002523
21794.000000,3,0.536064,0.546332,0.542190,0.003368
21794.250000,3,0.591287,0.599121,0.596448,0.002871
21794.500000,3,0.638704,0.649914,0.645579,0.003542
21794.750000,3,0.694957,0.702752,0.699792,0.002722
21795.000000,3,0.740285,0.751280,0.747415,0.003635
21795.250000,3,0.795367,0.802098,0.799917,0.002632
21795.500000,3,0.839051,0.849927,0.846371,0.003455
21795.750000,3,0.892458,0.898623,0.896099,0.002260
21796.000000,3,0.929911,0.940045,0.936873,0.003029
21796.250000,3,0.974268,0.978767,0.976757,0.001403
21796.500000,3,0.997908,1.007983,1.005849,0.003160
21796.750000,3,1.033920,1.036822,1.035610,0.000998
21797.000000,3,1.049479,1.060010,1.057316,0.003186
21797.250000,3,1.080058,1.082520,1.081500,0.000748
21797.500000,3,1.089726,1.099381,1.097524,0.003038
21797.750000,3,1.113471,1.115356,1.114204,0.000563
21798.000000,3,1.112483,1.122570,1.120631,0.003123
21798.250000,3,1.127488,1.128812,1.128172,0.000404
21798.500000,3,1.119521,1.129486,1.127332,0.003057
21798.750000,3,1.128287,1.130434,1.129287,0.000648
21799.000000,3,1.115527,1.125470,1.123231,0.003000
21799.250000,3,1.117901,1.120587,1.119234,0.000926
21799.500000,3,1.100219,1.110628,1.107531,0.003013
21799.750000,3,1.101919,1.104163,1.102762,0.000677
21800.000000,3,1.149041,1.811822,1.276364,0.205050
21800.250000,3,1.095850,1.097325,1.096549,0.000417
21800.500000,3,1.087664,1.096958,1.095122,0.002856
21800.750000,3,1.099450,1.101260,1.100293,0.000522
21801.000000,3,1.090547,1.101681,1.098591,0.003168
21801.250000,3,1.099275,1.101313,1.100053,0.000648
21801.500000,3,1.086753,1.096978,1.094690,0.003103
21801.750000,3,1.093678,1.095093,1.094454,0.000482
21802.000000,3,1.080676,1.090129,1.088207,0.002915
21802.250000,3,1.084823,1.086563,1.085542,0.000551
21802.500000,3,1.067821,1.077463,1.075240,0.002924
21802.750000,3,1.068479,1.071025,1.069724,0.000721
21803.000000,3,1.053294,1.062369,1.060615,0.002822
21803.250000,3,1.061367,1.064167,1.062541,0.000894
21803.500000,3,1.055146,1.064635,1.063218,0.003069
21803.750000,3,1.071856,1.074099,1.072983,0.000701
21804.000000,3,1.069333,1.077995,1.076376,0.002694
21804.250000,3,1.081299,1.082908,1.082229,0.000475
21804.500000,3,1.072586,1.081814,1.080467,0.002994
21804.750000,3,1.083319,1.086483,1.084615,0.000999
21805.000000,3,1.078864,1.087742,1.086171,0.002791
21805.250000,3,1.096741,1.098617,1.097597,0.000626
21805.500000,3,1.097536,1.107081,1.105347,0.002990
21805.750000,3,1.116563,1.118500,1.117784,0.000694
21806.000000,3,1.116388,1.125331,1.123631,0.002764
21806.250000,3,1.131684,1.134579,1.133241,0.000865
21806.500000,3,1.130314,1.139975,1.137973,0.002938
21806.750000,3,1.148017,1.151046,1.149870,0.000931
21807.000000,3,1.148555,1.158316,1.156742,0.003105
21807.250000,3,1.167204,1.169277,1.168367,0.000630
21807.500000,3,1.164814,1.175023,1.172818,0.003104
21807.750000,3,1.178895,1.182421,1.181068,0.000989
21808.000000,3,1.175237,1.186049,1.184053,0.003354
21808.250000,3,1.191004,1.193409,1.192386,0.000689
21808.500000,3,1.188202,1.198600,1.196678,0.003247
21808.750000,3,1.205488,1.207699,1.206752,0.000683
21809.000000,3,1.201337,1.212456,1.210120,0.003368
21809.250000,3,1.217156,1.219243,1.218420,0.000728
21809.500000,3,1.211549,1.223080,1.220877,0.003559
21809.750000,3,1.227318,1.229910,1.228956,0.000939
21810.000000,3,1.222702,1.234058,1.231873,0.003506
21810.250000,3,1.237419,1.239552,1.238967,0.000620
21810.500000,3,1.228499,1.240823,1.238289,0.003809
21810.750000,3,1.240663,1.242309,1.241741,0.000511
21811.000000,3,1.227558,1.240203,1.238066,0.004008
21811.250000,3,1.237880,1.240601,1.239769,0.000794
21811.500000,3,1.225195,1.238359,1.235227,0.003907
21811.750000,3,1.233715,1.236939,1.235933,0.000933
21812.000000,3,1.219408,1.232757,1.229570,0.003930
21812.250000,3,1.226266,1.228781,1.227828,0.000762
21812.500000,3,1.209166,1.222627,1.219842,0.004117
21812.750000,3,1.215374,1.217915,1.217324,0.000769
21813.000000,3,1.198093,1.211960,1.208998,0.004195
21813.250000,3,1.202829,1.205862,1.204932,0.000950
21813.500000,3,1.182475,1.197356,1.193445,0.004307
21813.750000,3,1.183927,1.187534,1.185868,0.000958
21814.000000,3,1.163082,1.177294,1.173842,0.004193
21814.250000,3,1.169059,1.173159,1.171088,0.001081
21814.500000,3,1.157306,1.169968,1.167495,0.003921
21814.750000,3,1.170902,1.174309,1.173217,0.001060
21815.000000,3,1.164955,1.178360,1.175936,0.004211
21815.250000,3,1.181974,1.184229,1.183633,0.000673
21815.500000,3,1.173815,1.187176,1.184493,0.004136
21815.750000,3,1.186139,1.190172,1.189017,0.001231
21816.000000,3,1.175297,1.189244,1.186544,0.004319
21816.250000,3,1.186660,1.190228,1.188949,0.001009
21816.500000,3,1.172714,1.186939,1.184452,0.004469
21816.750000,3,1.180843,1.185054,1.183871,0.001237
21817.000000,3,1.165575,1.180108,1.176613,0.004298
21817.250000,3,1.171843,1.175486,1.174499,0.001076
21817.500000,3,1.155033,1.168732,1.165897,0.004217
21817.750000,3,1.160389,1.164721,1.163384,0.001311
21818.000000,3,1.142959,1.157209,1.153909,0.004266
21818.250000,3,1.145832,1.149308,1.147667,0.001009
21818.500000,3,1.120973,1.136455,1.132356,0.004489
21818.750000,3,1.115827,1.121056,1.118787,0.001589
21819.000000,3,1.085401,1.100915,1.096026,0.004367
21819.250000,3,1.072837,1.077811,1.074830,0.001497
21819.500000,3,1.033080,1.048962,1.043430,0.004457
21819.750000,3,1.010464,1.016245,1.012620,0.001932
21820.000000,3,0.961262,0.975673,0.970286,0.004168
21820.250000,3,0.925820,0.932748,0.928416,0.002448
21820.500000,3,0.866736,0.882487,0.875965,0.004601
21820.750000,3,0.822587,0.830291,0.825430,0.002700
21821.000000,3,0.757862,0.774052,0.766615,0.004705
21821.250000,3,0.708115,0.716558,0.711507,0.002940
21821.500000,3,0.642448,0.656857,0.650142,0.004337
21821.750000,3,0.592270,0.599905,0.595284,0.002873
21822.000000,3,0.531089,0.543938,0.537837,0.003894
21822.250000,3,0.487801,0.493784,0.490333,0.002258
21822.500000,3,0.436069,0.447374,0.442415,0.003353
21822.750000,3,0.404435,0.408946,0.406249,0.001879
21823.000000,3,0.364929,0.375155,0.370888,0.002871
21823.250000,3,0.346843,0.350390,0.348119,0.001312
21823.500000,3,0.320781,0.329415,0.326719,0.002479
21823.750000,3,0.317567,0.321083,0.318336,0.001108
21824.000000,4,0.294321,0.295316,0.295016,0.000328
21824.250000,4,0.298567,0.300136,0.299290,0.000522
21824.500000,4,0.308210,0.310428,0.309112,0.000856
21824.750000,4,0.325279,0.328696,0.327322,0.001159
21825.000000,4,0.349482,0.353999,0.352031,0.001611
21825.250000,4,0.380570,0.385744,0.383575,0.001842
21825.500000,4,0.417760,0.423745,0.421198,0.002148
21825.750000,4,0.461712,0.468530,0.465713,0.002391
21826.000000,4,0.509855,0.516997,0.514036,0.002517
21826.250000,4,0.562381,0.569538,0.566702,0.002603
21826.500000,4,0.616067,0.623604,0.620562,0.002778
21826.750000,4,0.671619,0.679844,0.676607,0.002876
21827.000000,4,0.726439,0.733224,0.730668,0.002616
21827.250000,4,0.779221,0.786588,0.783949,0.002583
21827.500000,4,0.829664,0.836007,0.833614,0.002412
21827.750000,4,0.876319,0.882723,0.880507,0.002315
21828.000000,4,0.921049,0.926098,0.924176,0.001877
21828.250000,4,0.962226,0.967890,0.965594,0.001899
21828.500000,4,0.999995,1.005063,1.002857,0.001810
21828.750000,4,1.035068,1.039505,1.037579,0.001522
21829.000000,4,1.064899,1.068949,1.066815,0.001337
21829.250000,4,1.090815,1.093634,1.092379,0.000970
21829.500000,4,1.111466,1.113886,1.112919,0.000895
21829.750000,4,1.129391,1.131822,1.130822,0.000889
21830.000000,4,1.143042,1.145378,1.144452,0.000733
21830.250000,4,1.155120,1.157397,1.156401,0.000645
21830.500000,4,1.163403,1.166427,1.165043,0.000847
21830.750000,4,1.171495,1.173941,1.173007,0.000685
21831.000000,4,1.176716,1.178991,1.178203,0.000703
21831.250000,4,1.183169,1.184772,1.183908,0.000542
21831.500000,4,1.185320,1.187893,1.186898,0.000729
21831.750000,4,1.188305,1.189772,1.188899,0.000441
21832.000000,4,1.186254,1.190564,1.188441,0.001256
21832.250000,4,1.185200,1.187465,1.186748,0.000696
21832.500000,4,1.183071,1.186535,1.184637,0.001148
21832.750000,4,1.184095,1.186852,1.185856,0.000826
21833.000000,4,1.185391,1.188663,1.187008,0.001021
21833.250000,4,1.189795,1.191333,1.190533,0.000604
21833.500000,4,1.190662,1.193184,1.192412,0.000819
21833.750000,4,1.192037,1.194192,1.193273,0.000809
21834.000000,4,1.189336,1.193178,1.191448,0.001094
21834.250000,4,1.189105,1.191693,1.190479,0.000752
21834.500000,4,1.186485,1.189282,1.188277,0.000939
21834.750000,4,1.186157,1.187723,1.186847,0.000572
21835.000000,4,1.181595,1.184078,1.182956,0.000742
21835.250000,4,1.177308,1.179805,1.178549,0.000811
21835.500000,4,1.171636,1.174456,1.172651,0.000883
21835.750000,4,1.167493,1.169397,1.168397,0.000617
21836.000000,4,1.164327,1.166436,1.165316,0.000628
21836.250000,4,1.163864,1.165495,1.164673,0.000566
21836.500000,4,1.162068,1.164345,1.163095,0.000690
21836.750000,4,1.160612,1.163011,1.161872,0.000776
21837.000000,4,1.157469,1.159071,1.158205,0.000574
21837.250000,4,1.155200,1.157650,1.156193,0.000730
21837.500000,4,1.152553,1.154328,1.153128,0.000633
21837.750000,4,1.151691,1.153815,1.152703,0.000700
21838.000000,4,1.150159,1.152227,1.150963,0.000600
21838.250000,4,1.148464,1.150195,1.149281,0.000562
21838.500000,4,1.144742,1.146133,1.145395,0.000385
21838.750000,4,1.141763,1.143001,1.142312,0.000426
21839.000000,4,1.138185,1.140448,1.139202,0.000717
21839.250000,4,1.137879,1.139708,1.138731,0.000577
21839.500000,4,1.136927,1.138648,1.137879,0.000569
21839.750000,4,1.137280,1.137911,1.137611,0.000271
21840.000000,4,1.158221,1.185471,1.172110,0.007943
21840.250000,4,1.132225,1.133347,1.132731,0.000445
21840.500000,4,1.128080,1.129401,1.128658,0.000440
21840.750000,4,1.126067,1.126842,1.126316,0.000223
21841.000000,4,1.121336,1.123082,1.121983,0.000540
21841.250000,4,1.116873,1.118283,1.117503,0.000549
21841.500000,4,1.109317,1.111043,1.110226,0.000612
21841.750000,4,1.103945,1.105612,1.104712,0.000503
21842.000000,4,1.101513,1.102038,1.101710,0.000186
21842.250000,4,1.103324,1.105760,1.104755,0.000689
21842.500000,4,1.109378,1.111605,1.110568,0.000803
21842.750000,4,1.118206,1.120030,1.119398,0.000546
21843.000000,4,1.125709,1.127008,1.126474,0.000445
21843.250000,4,1.131103,1.132359,1.131758,0.000434
21843.500000,4,1.134042,1.135291,1.134706,0.000385
21843.750000,4,1.137947,1.138955,1.138489,0.000316
21844.000000,4,1.142630,1.144236,1.143451,0.000465
21844.250000,4,1.149072,1.150633,1.149921,0.000521
21844.500000,4,1.153900,1.155823,1.155049,0.000582
21844.750000,4,1.157620,1.159317,1.158352,0.000579
21845.000000,4,1.157968,1.160401,1.158852,0.000682
21845.250000,4,1.159964,1.162329,1.160724,0.000716
21845.500000,4,1.160835,1.162790,1.161677,0.000568
21845.750000,4,1.164366,1.166274,1.165046,0.000622
21846.000000,4,1.165855,1.167981,1.166966,0.000616
21846.250000,4,1.167312,1.169688,1.168185,0.000707
21846.500000,4,1.165455,1.167750,1.166420,0.000662
21846.750000,4,1.165620,1.166646,1.166005,0.000282
21847.000000,4,1.166121,1.168282,1.166747,0.000658
21847.250000,4,1.170183,1.172820,1.171367,0.000722
21847.500000,4,1.176506,1.177861,1.177223,0.000397
21847.750000,4,1.182624,1.184979,1.183404,0.000688
21848.000000,4,1.187296,1.189035,1.187773,0.000514
21848.250000,4,1.189782,1.192138,1.190680,0.000650
21848.500000,4,1.190069,1.192589,1.191315,0.000788
21848.750000,4,1.191174,1.192613,1.191898,0.000491
21849.000000,4,1.189232,1.191344,1.189992,0.000664
21849.250000,4,1.185309,1.187338,1.186153,0.000657
21849.500000,4,1.177807,1.179497,1.178515,0.000509
21849.750000,4,1.168486,1.170453,1.169154,0.000617
21850.000000,4,1.157497,1.158998,1.158008,0.000446
21850.250000,4,1.147155,1.148872,1.147737,0.000522
21850.500000,4,1.134770,1.137167,1.135730,0.000706
21850.750000,4,1.120891,1.124183,1.122197,0.000932
21851.000000,4,1.100946,1.103814,1.102228,0.001018
21851.250000,4,1.076519,1.079942,1.077906,0.001091
21851.500000,4,1.044865,1.049037,1.046627,0.001472
21851.750000,4,1.010183,1.015290,1.012678,0.001641
21852.000000,4,0.972017,0.976747,0.974065,0.001617
21852.250000,4,0.929879,0.935205,0.932056,0.002007
21852.500000,4,0.880956,0.887937,0.884168,0.002304
