# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247571,0.248471,0.247982,0.000300
21028.250000,1,0.249562,0.251295,0.250582,0.000544
21028.500000,1,0.257263,0.259235,0.258230,0.000681
21028.750000,1,0.268817,0.271980,0.270177,0.001227
21029.000000,1,0.283856,0.288795,0.286325,0.001876
21029.250000,1,0.303334,0.310515,0.307024,0.002678
21029.500000,1,0.328123,0.337527,0.333158,0.003639
21029.750000,1,0.359041,0.371295,0.365570,0.004540
21030.000000,1,0.395749,0.410915,0.403981,0.005679
21030.250000,1,0.437391,0.455020,0.446963,0.006839
21030.500000,1,0.479867,0.501335,0.491950,0.008482
21030.750000,1,0.523722,0.548251,0.537537,0.009603
21031.000000,1,0.567716,0.595483,0.583623,0.010907
21031.250000,1,0.614227,0.645059,0.631970,0.012155
21031.500000,1,0.663771,0.696895,0.682966,0.013199
21031.750000,1,0.713727,0.748913,0.733864,0.014112
21032.000000,1,0.758286,0.795388,0.780027,0.015201
21032.250000,1,0.794076,0.833553,0.817440,0.016424
21032.500000,1,0.824189,0.865193,0.848740,0.017190
21032.750000,1,0.853780,0.895784,0.878786,0.017688
21033.000000,1,0.885924,0.929369,0.911744,0.018228
21033.250000,1,0.920246,0.965522,0.947376,0.018673
21033.500000,1,0.953117,0.999548,0.980303,0.019288
21033.750000,1,0.976989,1.021974,1.004467,0.019355
21034.000000,1,0.991294,1.036857,1.018691,0.019470
21034.250000,1,1.000988,1.045310,1.027774,0.019165
21034.500000,1,1.012360,1.056467,1.039396,0.019013
21034.750000,1,1.028396,1.073063,1.055614,0.019082
21035.000000,1,1.047038,1.091421,1.073919,0.018956
21035.250000,1,1.061705,1.104995,1.088396,0.018629
21035.500000,1,1.068066,1.110597,1.094276,0.018284
21035.750000,1,1.070344,1.111301,1.095587,0.017814
21036.000000,1,1.074375,1.113635,1.098500,0.017219
21036.250000,1,1.083872,1.123310,1.107858,0.016832
21036.500000,1,1.098380,1.137151,1.121747,0.016703
21036.750000,1,1.111789,1.149420,1.134796,0.016167
21037.000000,1,1.119058,1.154328,1.140743,0.015455
21037.250000,1,1.118573,1.153734,1.140619,0.015335
21037.500000,1,1.119338,1.153000,1.140335,0.014610
21037.750000,1,1.128235,1.159498,1.147477,0.013295
21038.000000,1,1.144030,1.174358,1.162428,0.013204
21038.250000,1,1.162208,1.190843,1.179796,0.012614
21038.500000,1,1.176777,1.206356,1.194880,0.012883
21038.750000,1,1.178305,1.204204,1.194397,0.011313
21039.000000,1,1.177933,1.202182,1.193199,0.010469
21039.250000,1,1.181261,1.203262,1.194995,0.009677
21039.500000,1,1.192676,1.213257,1.205391,0.009006
21039.750000,1,1.210528,1.231145,1.222789,0.008512
21040.000000,1,1.228801,1.246999,1.239573,0.007748
21040.250000,1,1.238616,1.255282,1.249100,0.007189
21040.500000,1,1.241801,1.256023,1.250584,0.006139
21040.750000,1,1.242001,1.254570,1.249843,0.005286
21041.000000,1,1.244481,1.255075,1.251074,0.004406
21041.250000,1,1.248493,1.257655,1.253872,0.003681
21041.500000,1,1.247809,1.255161,1.252511,0.002998
21041.750000,1,1.240882,1.246952,1.244446,0.002248
21042.000000,1,1.229159,1.233024,1.231198,0.001248
21042.250000,1,1.220664,1.222686,1.221563,0.000859
21042.500000,1,1.222157,1.224074,1.223232,0.000657
21042.750000,1,1.235875,1.239726,1.237664,0.001366
21043.000000,1,1.256230,1.263494,1.259347,0.002426
21043.250000,1,1.274084,1.279852,1.276536,0.002324
21043.500000,1,1.278852,1.287602,1.282726,0.003300
21043.750000,1,1.276931,1.285864,1.280757,0.003675
21044.000000,1,1.275362,1.286196,1.279578,0.004527
21044.250000,1,1.280290,1.292942,1.285285,0.005218
21044.500000,1,1.292078,1.305932,1.297381,0.005767
21044.750000,1,1.302266,1.318148,1.307924,0.006641
21045.000000,1,1.302548,1.318475,1.308493,0.006747
21045.250000,1,1.290976,1.309229,1.298492,0.007374
21045.500000,1,1.278517,1.295979,1.285413,0.007609
21045.750000,1,1.269764,1.289090,1.277500,0.008227
21046.000000,1,1.269247,1.289679,1.277686,0.008607
21046.250000,1,1.274611,1.293992,1.282184,0.008328
21046.500000,1,1.274371,1.296259,1.283208,0.009423
21046.750000,1,1.268702,1.290328,1.277370,0.009195
21047.000000,1,1.258256,1.281871,1.268379,0.009439
21047.250000,1,1.253439,1.277867,1.263253,0.010027
21047.500000,1,1.256073,1.280385,1.265781,0.010228
21047.750000,1,1.263074,1.287704,1.272405,0.010713
21048.000000,1,1.265908,1.291186,1.275751,0.010922
21048.250000,1,1.256323,1.283778,1.268032,0.011439
21048.500000,1,1.239988,1.268151,1.251700,0.011365
21048.750000,1,1.221069,1.249410,1.232506,0.012000
21049.000000,1,1.209001,1.237081,1.220220,0.012045
21049.250000,1,1.204606,1.232675,1.215588,0.012104
21049.500000,1,1.205265,1.233844,1.216047,0.012446
21049.750000,1,1.203953,1.233754,1.215607,0.012783
21050.000000,1,1.200177,1.230134,1.211805,0.013132
21050.250000,1,1.194911,1.224997,1.206437,0.012879
21050.500000,1,1.191692,1.222591,1.203669,0.013296
21050.750000,1,1.192567,1.223478,1.204535,0.013206
21051.000000,1,1.194217,1.225976,1.206502,0.013642
21051.250000,1,1.192477,1.223941,1.204729,0.013600
21051.500000,1,1.186643,1.218049,1.198776,0.013631
21051.750000,1,1.178043,1.210197,1.190573,0.014048
21052.000000,1,1.173426,1.205823,1.185962,0.014140
21052.250000,1,1.172130,1.205692,1.184670,0.014471
21052.500000,1,1.172695,1.205461,1.184882,0.014198
21052.750000,1,1.166886,1.199197,1.179210,0.014067
21053.000000,1,1.153666,1.186286,1.166609,0.014092
21053.250000,1,1.138463,1.170503,1.150943,0.013883
21053.500000,1,1.126599,1.158418,1.138871,0.013678
21053.750000,1,1.122418,1.154245,1.134737,0.013923
21054.000000,1,1.124145,1.156437,1.136763,0.013968
21054.250000,1,1.124738,1.156769,1.137067,0.013852
21054.500000,1,1.114216,1.146357,1.126997,0.013764
21054.750000,1,1.093584,1.124540,1.106222,0.013046
21055.000000,1,1.066202,1.097052,1.078946,0.012848
21055.250000,1,1.039451,1.068215,1.050944,0.012187
21055.500000,1,1.010156,1.039809,1.022381,0.012050
21055.750000,1,0.977175,1.005770,0.989100,0.011739
21056.000000,1,0.934102,0.961325,0.945767,0.010864
21056.250000,1,0.879897,0.906262,0.891469,0.010216
21056.500000,1,0.822033,0.846523,0.832725,0.009355
21056.750000,1,0.766819,0.789605,0.776788,0.008695
21057.000000,1,0.716635,0.737184,0.725501,0.008017
21057.250000,1,0.667847,0.687232,0.676366,0.007185
21057.500000,1,0.616165,0.633879,0.624166,0.006438
21057.750000,1,0.558914,0.574737,0.566210,0.005608
21058.000000,1,0.499231,0.512757,0.505623,0.004815
21058.250000,1,0.442491,0.454015,0.448167,0.003939
21058.500000,1,0.394011,0.403504,0.398555,0.003237
21058.750000,1,0.354193,0.361263,0.357458,0.002414
21059.000000,1,0.320458,0.325923,0.323124,0.001810
21059.250000,1,0.292664,0.296383,0.294462,0.001277
21059.500000,1,0.270380,0.273293,0.271716,0.000968
21059.750000,1,0.255639,0.257317,0.256378,0.000515
21060.000000,2,0.327862,0.348007,0.340611,0.008837
21060.250000,2,0.328319,0.348048,0.340859,0.008603
21060.500000,2,0.329884,0.346675,0.340751,0.007449
21060.750000,2,0.331362,0.343928,0.339584,0.005587
21061.000000,2,0.332655,0.339735,0.337293,0.003145
21061.250000,2,0.334918,0.336312,0.335467,0.000431
21061.500000,2,0.334174,0.341671,0.337265,0.003072
21061.750000,2,0.338696,0.353809,0.344457,0.006543
21062.000000,2,0.348071,0.371897,0.357328,0.010155
21062.250000,2,0.361753,0.394044,0.374021,0.013842
21062.500000,2,0.376879,0.416941,0.392111,0.017354
21062.750000,2,0.392840,0.438815,0.410139,0.020238
21063.000000,2,0.409770,0.463290,0.429972,0.023329
21063.250000,2,0.430341,0.490073,0.452914,0.026174
21063.500000,2,0.456225,0.522277,0.480911,0.028868
21063.750000,2,0.484926,0.556908,0.511749,0.031690
21064.000000,2,0.512089,0.589550,0.541221,0.033909
21064.250000,2,0.535134,0.616121,0.565674,0.035668
21064.500000,2,0.553635,0.637076,0.585135,0.036937
21064.750000,2,0.570822,0.656584,0.603071,0.037898
21065.000000,2,0.589359,0.678178,0.622644,0.039254
21065.250000,2,0.608502,0.700268,0.642866,0.040447
21065.500000,2,0.625605,0.718819,0.660572,0.041310
21065.750000,2,0.636432,0.730635,0.671744,0.041579
21066.000000,2,0.642435,0.736592,0.678044,0.041698
21066.250000,2,0.647771,0.742584,0.683191,0.041912
21066.500000,2,0.655598,0.750655,0.691231,0.042038
21066.750000,2,0.667014,0.763177,0.703293,0.042602
21067.000000,2,0.679241,0.776602,0.715846,0.043085
21067.250000,2,0.686851,0.784132,0.723484,0.043140
21067.500000,2,0.688278,0.784994,0.724750,0.042731
21067.750000,2,0.687025,0.782315,0.722818,0.042349
21068.000000,2,0.688771,0.784002,0.724467,0.042332
21068.250000,2,0.696583,0.792891,0.732976,0.042590
21068.500000,2,0.710522,0.808404,0.747463,0.043253
21068.750000,2,0.724723,0.821933,0.761152,0.043260
21069.000000,2,0.732263,0.830285,0.769107,0.043211
21069.250000,2,0.734674,0.831714,0.770915,0.043150
21069.500000,2,0.734637,0.831184,0.771127,0.042651
21069.750000,2,0.739029,0.835434,0.775543,0.042593
21070.000000,2,0.749110,0.844938,0.785096,0.042584
21070.250000,2,0.760935,0.857444,0.797197,0.042731
21070.500000,2,0.770573,0.866715,0.806931,0.042566
21070.750000,2,0.775647,0.871472,0.811526,0.042210
21071.000000,2,0.777739,0.872003,0.813299,0.041729
21071.250000,2,0.782541,0.876246,0.817529,0.041382
21071.500000,2,0.790502,0.883724,0.825699,0.041195
21071.750000,2,0.800914,0.893378,0.835713,0.040974
21072.000000,2,0.812640,0.903003,0.846428,0.040239
21072.250000,2,0.813172,0.903654,0.847106,0.040013
21072.500000,2,0.815998,0.903804,0.848804,0.039055
21072.750000,2,0.820849,0.907864,0.853279,0.038729
21073.000000,2,0.832123,0.919111,0.864584,0.038536
21073.250000,2,0.847201,0.934941,0.880080,0.038422
21073.500000,2,0.862570,0.948752,0.894781,0.038091
21073.750000,2,0.871811,0.955424,0.902856,0.037152
21074.000000,2,0.873412,0.955375,0.904195,0.036354
21074.250000,2,0.875064,0.953957,0.904212,0.035296
21074.500000,2,0.880099,0.958171,0.909428,0.034580
21074.750000,2,0.891809,0.968399,0.920415,0.033991
21075.000000,2,0.906951,0.982536,0.935170,0.033394
21075.250000,2,0.921217,0.994612,0.948913,0.032475
21075.500000,2,0.933252,1.004617,0.959793,0.031626
21075.750000,2,0.944763,1.014593,0.970874,0.030921
21076.000000,2,0.961790,1.030410,0.987118,0.030123
21076.250000,2,0.983065,1.050702,1.008217,0.029454
21076.500000,2,1.007854,1.072618,1.031664,0.028676
21076.750000,2,1.025818,1.088803,1.049309,0.027784
21077.000000,2,1.037124,1.096357,1.058931,0.026354
21077.250000,2,1.044129,1.100324,1.064712,0.024924
21077.500000,2,1.055495,1.109533,1.075382,0.023530
21077.750000,2,1.077314,1.129495,1.096747,0.022536
21078.000000,2,1.110459,1.158856,1.127914,0.021161
21078.250000,2,1.143932,1.188327,1.159809,0.019541
21078.500000,2,1.167459,1.207931,1.182217,0.017978
21078.750000,2,1.178577,1.215894,1.192534,0.016182
21079.000000,2,1.186476,1.217787,1.198108,0.013967
21079.250000,2,1.200223,1.226607,1.209255,0.011636
21079.500000,2,1.222959,1.245972,1.231287,0.010057
21079.750000,2,1.254222,1.274725,1.262017,0.008076
21080.000000,2,1.287186,1.301415,1.292618,0.005282
21080.250000,2,1.313243,1.320730,1.316596,0.002529
21080.500000,2,1.332862,1.337140,1.335055,0.001600
21080.750000,2,1.347037,1.356445,1.353069,0.003587
21081.000000,2,1.366519,1.383009,1.376322,0.006421
21081.250000,2,1.386959,1.410555,1.401097,0.009648
21081.500000,2,1.402022,1.431666,1.420691,0.012758
21081.750000,2,1.405174,1.442108,1.428330,0.015966
21082.000000,2,1.400745,1.445764,1.429045,0.019560
21082.250000,2,1.401533,1.453981,1.434209,0.022558
21082.500000,2,1.415309,1.475659,1.453301,0.025969
21082.750000,2,1.442991,1.513366,1.486663,0.030134
21083.000000,2,1.478284,1.557625,1.527559,0.034421
21083.250000,2,1.508111,1.597341,1.563790,0.039200
21083.500000,2,1.529239,1.626165,1.589680,0.042868
21083.750000,2,1.545459,1.653309,1.612719,0.047332
21084.000000,2,1.567305,1.685639,1.640922,0.051815
21084.250000,2,1.600114,1.728316,1.679962,0.056461
21084.500000,2,1.636605,1.775248,1.723217,0.061213
21084.750000,2,1.661434,1.811691,1.755493,0.065932
21085.000000,2,1.670481,1.831364,1.770067,0.070721
21085.250000,2,1.667020,1.833858,1.770954,0.073684
21085.500000,2,1.665793,1.839521,1.774209,0.076814
21085.750000,2,1.676487,1.857964,1.790020,0.080527
21086.000000,2,1.700358,1.891607,1.819330,0.084732
21086.250000,2,1.721346,1.921797,1.846216,0.088959
21086.500000,2,1.726569,1.935866,1.856985,0.092633
21086.750000,2,1.708919,1.922135,1.842572,0.094585
21087.000000,2,1.680245,1.896303,1.815118,0.095458
21087.250000,2,1.651662,1.866824,1.786580,0.095390
21087.500000,2,1.625650,1.840813,1.760764,0.095288
21087.750000,2,1.591894,1.806952,1.727424,0.095141
21088.000000,2,1.537976,1.749833,1.671458,0.093302
21088.250000,2,1.456102,1.660850,1.585380,0.089999
21088.500000,2,1.356658,1.549522,1.478589,0.084290
21088.750000,2,1.254902,1.434050,1.368158,0.078191
21089.000000,2,1.160869,1.325206,1.265166,0.071670
21089.250000,2,1.073305,1.224281,1.168921,0.065959
21089.500000,2,0.983229,1.122143,1.071386,0.060324
21089.750000,2,0.888419,1.011292,0.967009,0.053385
21090.000000,2,0.788024,0.895624,0.856304,0.046264
21090.250000,2,0.689175,0.780560,0.747314,0.039030
21090.500000,2,0.601336,0.676641,0.649371,0.032298
21090.750000,2,0.525547,0.586670,0.564874,0.026204
21091.000000,2,0.463223,0.512397,0.494743,0.021079
21091.250000,2,0.412351,0.451932,0.437663,0.016803
21091.500000,2,0.373674,0.405274,0.394007,0.013590
21091.750000,2,0.349347,0.375459,0.366181,0.011355
21092.000000,3,0.321950,0.343889,0.335612,0.009666
21092.250000,3,0.327239,0.351437,0.341847,0.010322
21092.500000,3,0.342251,0.370812,0.359355,0.011950
21092.750000,3,0.365230,0.399399,0.385980,0.014520
21093.000000,3,0.393537,0.436511,0.419344,0.018076
21093.250000,3,0.426578,0.479181,0.458248,0.022125
21093.500000,3,0.466278,0.529912,0.504520,0.026774
21093.750000,3,0.514627,0.589860,0.559837,0.031710
21094.000000,3,0.571156,0.658638,0.624028,0.037195
21094.250000,3,0.632121,0.733070,0.693486,0.042935
21094.500000,3,0.694172,0.806238,0.762480,0.048030
21094.750000,3,0.751815,0.874468,0.826810,0.052862
21095.000000,3,0.805234,0.934874,0.885241,0.056393
21095.250000,3,0.857960,0.993505,0.941360,0.059422
21095.500000,3,0.907660,1.049486,0.995549,0.062209
21095.750000,3,0.952468,1.099792,1.043631,0.064421
21096.000000,3,0.989786,1.138097,1.081787,0.065328
21096.250000,3,1.015271,1.163354,1.107897,0.065615
21096.500000,3,1.036452,1.184838,1.129256,0.065698
21096.750000,3,1.061641,1.208118,1.152927,0.064924
21097.000000,3,1.090947,1.236771,1.182005,0.064374
21097.250000,3,1.122216,1.266801,1.212508,0.063963
21097.500000,3,1.145421,1.286586,1.233989,0.062787
21097.750000,3,1.153366,1.292617,1.240222,0.061583
21098.000000,3,1.150542,1.283997,1.233930,0.059114
21098.250000,3,1.146707,1.273908,1.226026,0.056384
21098.500000,3,1.149339,1.271042,1.225236,0.053814
21098.750000,3,1.160244,1.277444,1.233694,0.052104
21099.000000,3,1.172305,1.285160,1.243185,0.050320
21099.250000,3,1.177222,1.286094,1.245383,0.048382
21099.500000,3,1.172345,1.275397,1.236324,0.045394
21099.750000,3,1.161458,1.260394,1.223060,0.043267
21100.000000,3,1.160607,1.252643,1.217778,0.040598
21100.250000,3,1.167311,1.254241,1.221644,0.038585
21100.500000,3,1.184032,1.266509,1.235744,0.036574
21100.750000,3,1.201048,1.280061,1.250281,0.035059
21101.000000,3,1.209421,1.285475,1.256525,0.033295
21101.250000,3,1.209080,1.280631,1.253378,0.031090
21101.500000,3,1.204343,1.270033,1.245305,0.028711
21101.750000,3,1.201669,1.262012,1.239369,0.026455
21102.000000,3,1.201699,1.257477,1.236339,0.024521
21102.250000,3,1.199866,1.250475,1.231264,0.022201
21102.500000,3,1.189871,1.236501,1.218834,0.020137
21102.750000,3,1.174909,1.216304,1.200691,0.017932
21103.000000,3,1.159565,1.196626,1.182631,0.015681
21103.250000,3,1.151353,1.182882,1.171348,0.013781
21103.500000,3,1.153005,1.179716,1.169561,0.011663
21103.750000,3,1.158023,1.180525,1.172246,0.009980
21104.000000,3,1.161829,1.180455,1.173390,0.008170
21104.250000,3,1.159004,1.173452,1.168367,0.006365
21104.500000,3,1.152244,1.164263,1.160096,0.005013
21104.750000,3,1.149468,1.156033,1.153593,0.002903
21105.000000,3,1.149468,1.153566,1.152027,0.001668
21105.250000,3,1.151796,1.153755,1.152949,0.000648
21105.500000,3,1.149375,1.154024,1.151484,0.001806
21105.750000,3,1.142094,1.150096,1.145243,0.003350
21106.000000,3,1.133728,1.144654,1.138000,0.004707
21106.250000,3,1.128094,1.142541,1.133643,0.006248
21106.500000,3,1.127076,1.144663,1.133660,0.007766
21106.750000,3,1.124239,1.145720,1.132616,0.009177
21107.000000,3,1.115449,1.139610,1.125074,0.010254
21107.250000,3,1.095011,1.122097,1.105367,0.011298
21107.500000,3,1.068758,1.097356,1.080457,0.012011
21107.750000,3,1.050018,1.079922,1.061243,0.013201
21108.000000,3,1.043791,1.077721,1.056703,0.014588
21108.250000,3,1.054119,1.091212,1.067796,0.015997
21108.500000,3,1.072178,1.111673,1.086934,0.017110
21108.750000,3,1.086782,1.129981,1.102592,0.018755
21109.000000,3,1.089648,1.133829,1.106315,0.019549
21109.250000,3,1.083306,1.129660,1.100726,0.020453
21109.500000,3,1.077023,1.125464,1.095158,0.021495
21109.750000,3,1.076773,1.128358,1.096003,0.022827
21110.000000,3,1.081977,1.136381,1.102332,0.023997
21110.250000,3,1.086242,1.142760,1.107788,0.024900
21110.500000,3,1.083582,1.140637,1.105101,0.025098
21110.750000,3,1.073820,1.132304,1.095691,0.025744
21111.000000,3,1.064500,1.124532,1.086983,0.026589
21111.250000,3,1.063698,1.126305,1.087477,0.027522
21111.500000,3,1.073187,1.138884,1.098067,0.028833
21111.750000,3,1.086742,1.154848,1.112187,0.029976
21112.000000,3,1.096071,1.165676,1.121943,0.031026
21112.250000,3,1.094083,1.165044,1.120855,0.031414
21112.500000,3,1.086102,1.158313,1.113084,0.031990
21112.750000,3,1.079320,1.152855,1.107206,0.032488
21113.000000,3,1.081158,1.157041,1.109667,0.033564
21113.250000,3,1.088460,1.167828,1.118050,0.034747
21113.500000,3,1.095681,1.176711,1.126224,0.035709
21113.750000,3,1.096041,1.177182,1.126619,0.035988
21114.000000,3,1.089269,1.171573,1.120295,0.036336
21114.250000,3,1.081348,1.165514,1.113102,0.037191
21114.500000,3,1.079640,1.165665,1.111932,0.037788
21114.750000,3,1.085044,1.172515,1.117446,0.038661
21115.000000,3,1.089778,1.179746,1.123860,0.039548
21115.250000,3,1.091746,1.181779,1.125387,0.040042
21115.500000,3,1.086921,1.177362,1.120566,0.040252
21115.750000,3,1.079180,1.171704,1.114100,0.040516
21116.000000,3,1.075934,1.170281,1.111792,0.041580
21116.250000,3,1.077702,1.173486,1.113777,0.042200
21116.500000,3,1.080439,1.176902,1.116829,0.042636
21116.750000,3,1.077292,1.175950,1.114659,0.043169
21117.000000,3,1.067184,1.165604,1.104608,0.043306
21117.250000,3,1.055138,1.152509,1.091587,0.043021
21117.500000,3,1.045289,1.143258,1.081859,0.043486
21117.750000,3,1.039076,1.138253,1.076122,0.043909
21118.000000,3,1.033492,1.132044,1.070442,0.043523
21118.250000,3,1.016801,1.116395,1.054452,0.043790
21118.500000,3,0.988495,1.087119,1.025804,0.042888
21118.750000,3,0.952500,1.046889,0.988721,0.041298
21119.000000,3,0.919581,1.010396,0.953938,0.040189
21119.250000,3,0.896353,0.985209,0.929586,0.039560
21119.500000,3,0.881230,0.969530,0.914353,0.039270
21119.750000,3,0.867741,0.954675,0.900575,0.038455
21120.000000,3,0.844805,0.930579,0.877518,0.037443
21120.250000,3,0.809375,0.890538,0.840579,0.035215
21120.500000,3,0.764607,0.841269,0.794029,0.032875
21120.750000,3,0.718084,0.788755,0.745344,0.030139
21121.000000,3,0.673622,0.737417,0.698206,0.027287
21121.250000,3,0.629341,0.686541,0.651586,0.024033
21121.500000,3,0.583120,0.631589,0.601945,0.020177
21121.750000,3,0.533178,0.572919,0.549075,0.016115
21122.000000,3,0.485301,0.515255,0.497561,0.012057
21122.250000,3,0.444928,0.465500,0.453115,0.008118
21122.500000,3,0.413949,0.425443,0.418658,0.004480
21122.750000,3,0.392520,0.396119,0.393956,0.001285
21123.000000,3,0.372277,0.377225,0.375394,0.001943
21123.250000,3,0.352961,0.363391,0.359546,0.004379
21123.500000,3,0.336396,0.351368,0.345729,0.006380
21123.750000,3,0.324390,0.342450,0.335564,0.007714
21124.000000,4,0.293923,0.296587,0.295182,0.000988
21124.250000,4,0.299204,0.302685,0.300777,0.001158
21124.500000,4,0.314572,0.318824,0.316531,0.001512
21124.750000,4,0.338639,0.344664,0.341403,0.002053
21125.000000,4,0.370385,0.377385,0.373462,0.002427
21125.250000,4,0.408006,0.416405,0.411794,0.002922
21125.500000,4,0.451199,0.461019,0.456014,0.003459
21125.750000,4,0.501582,0.512904,0.506949,0.003991
21126.000000,4,0.557872,0.570463,0.563851,0.004512
21126.250000,4,0.619459,0.633529,0.626389,0.004914
21126.500000,4,0.683336,0.699273,0.691364,0.005586
21126.750000,4,0.749317,0.766090,0.757797,0.005963
21127.000000,4,0.814193,0.831298,0.822949,0.006246
21127.250000,4,0.876180,0.894151,0.885563,0.006627
21127.500000,4,0.933079,0.950757,0.942397,0.006595
21127.750000,4,0.983304,1.000998,0.993258,0.006678
21128.000000,4,1.027032,1.044667,1.036760,0.006783
21128.250000,4,1.066954,1.085187,1.077118,0.007099
21128.500000,4,1.107361,1.124781,1.117475,0.006871
21128.750000,4,1.148313,1.166506,1.158691,0.007135
21129.000000,4,1.185887,1.204293,1.196433,0.007248
21129.250000,4,1.214215,1.230475,1.224213,0.006927
21129.500000,4,1.226620,1.243368,1.236911,0.007078
21129.750000,4,1.229454,1.246424,1.240082,0.007079
21130.000000,4,1.232992,1.249594,1.243103,0.006810
21130.250000,4,1.244694,1.260133,1.254011,0.006664
21130.500000,4,1.260756,1.276560,1.270273,0.006496
21130.750000,4,1.273221,1.287833,1.281971,0.006206
21131.000000,4,1.268966,1.283337,1.277948,0.006341
21131.250000,4,1.248773,1.263933,1.258834,0.006333
21131.500000,4,1.226701,1.241079,1.235603,0.006061
21131.750000,4,1.214605,1.227129,1.222241,0.005352
21132.000000,4,1.217515,1.229088,1.224603,0.005098
21132.250000,4,1.227720,1.239839,1.234840,0.004832
21132.500000,4,1.231377,1.241999,1.237901,0.004608
21132.750000,4,1.215777,1.226758,1.222361,0.004593
21133.000000,4,1.185072,1.197018,1.192220,0.004279
21133.250000,4,1.158800,1.168474,1.164794,0.003796
21133.500000,4,1.151773,1.159102,1.156129,0.002980
21133.750000,4,1.166624,1.173941,1.170473,0.002934
21134.000000,4,1.194646,1.203057,1.198344,0.002989
21134.250000,4,1.218129,1.224567,1.221314,0.002470
21134.500000,4,1.219108,1.225205,1.223127,0.002241
21134.750000,4,1.203196,1.209808,1.207600,0.002444
21135.000000,4,1.187283,1.191169,1.189774,0.001678
21135.250000,4,1.181874,1.186144,1.184596,0.001609
21135.500000,4,1.191128,1.194932,1.193039,0.001234
21135.750000,4,1.202860,1.205860,1.204465,0.001112
21136.000000,4,1.202137,1.205388,1.203590,0.001100
21136.250000,4,1.183760,1.188468,1.186053,0.001508
21136.500000,4,1.159961,1.164248,1.162125,0.001283
21136.750000,4,1.147391,1.149257,1.147971,0.000617
21137.000000,4,1.151147,1.152632,1.151868,0.000577
21137.250000,4,1.169658,1.171969,1.170887,0.000732
21137.500000,4,1.186188,1.188212,1.187237,0.000654
21137.750000,4,1.185284,1.187155,1.186428,0.000692
21138.000000,4,1.164276,1.169098,1.166600,0.001664
21138.250000,4,1.139229,1.142857,1.140586,0.001213
21138.500000,4,1.123084,1.125844,1.124502,0.001044
21138.750000,4,1.124097,1.128702,1.126244,0.001745
21139.000000,4,1.138867,1.144594,1.141529,0.001992
21139.250000,4,1.157370,1.161001,1.158675,0.001382
21139.500000,4,1.164551,1.167847,1.165732,0.001183
21139.750000,4,1.158147,1.162869,1.160545,0.001647
21140.000000,4,1.159416,1.163764,1.162236,0.001564
21140.250000,4,1.138727,1.143270,1.140559,0.001726
21140.500000,4,1.135632,1.140099,1.137713,0.001669
21140.750000,4,1.137340,1.141892,1.139285,0.001834
21141.000000,4,1.138154,1.143111,1.140063,0.002069
21141.250000,4,1.137169,1.141536,1.138973,0.001816
21141.500000,4,1.132528,1.138546,1.135230,0.002179
21141.750000,4,1.130775,1.136175,1.133057,0.002241
21142.000000,4,1.129827,1.136426,1.132350,0.002599
21142.250000,4,1.129595,1.135868,1.131921,0.002568
21142.500000,4,1.128203,1.134461,1.130611,0.002709
21142.750000,4,1.127104,1.134461,1.130138,0.002885
21143.000000,4,1.128032,1.135376,1.130826,0.003034
21143.250000,4,1.130261,1.138364,1.133362,0.003206
21143.500000,4,1.130669,1.138900,1.134276,0.003323
21143.750000,4,1.127233,1.134800,1.130259,0.003264
21144.000000,4,1.117140,1.126078,1.120424,0.003621
21144.250000,4,1.105893,1.115169,1.110138,0.003626
21144.500000,4,1.103442,1.112103,1.106574,0.003777
21144.750000,4,1.109646,1.119342,1.113285,0.003804
21145.000000,4,1.124209,1.134215,1.127871,0.004225
21145.250000,4,1.138506,1.148643,1.142150,0.004236
21145.500000,4,1.144001,1.153893,1.147912,0.004141
21145.750000,4,1.137973,1.148350,1.142423,0.004155
21146.000000,4,1.128981,1.139138,1.133141,0.004284
21146.250000,4,1.123094,1.134085,1.127764,0.004520
21146.500000,4,1.123124,1.134639,1.127994,0.004630
21146.750000,4,1.123084,1.134063,1.127672,0.004395
21147.000000,4,1.113137,1.123651,1.117626,0.004183
21147.250000,4,1.092461,1.103209,1.097589,0.004157
21147.500000,4,1.071412,1.081698,1.075858,0.003964
21147.750000,4,1.059577,1.070214,1.063930,0.004441
21148.000000,4,1.065502,1.075663,1.069141,0.004294
21148.250000,4,1.083776,1.095312,1.088001,0.004979
21148.500000,4,1.102173,1.114152,1.106874,0.004957
21148.750000,4,1.108546,1.119917,1.113486,0.004468
21149.000000,4,1.097715,1.109581,1.103017,0.004512
21149.250000,4,1.080234,1.091369,1.084632,0.004410
21149.500000,4,1.066007,1.077021,1.070482,0.004656
21149.750000,4,1.064339,1.075259,1.068512,0.004795
21150.000000,4,1.067313,1.079231,1.072052,0.005052
21150.250000,4,1.067665,1.078914,1.071980,0.004642
21150.500000,4,1.053750,1.066954,1.059233,0.005060
21150.750000,4,1.031476,1.043540,1.036808,0.004545
21151.000000,4,1.005675,1.017609,1.010980,0.004723
21151.250000,4,0.983448,0.995850,0.988751,0.004895
21151.500000,4,0.959833,0.972261,0.965264,0.004758
21151.750000,4,0.926045,0.939316,0.932000,0.004885
21152.000000,4,0.876651,0.890248,0.883199,0.004922
21152.250000,4,0.816583,0.829079,0.822576,0.004448
21152.500000,4,0.755837,0.767379,0.761802,0.004243
