# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.219076,0.219336,0.219199,0.000102
21528.250000,1,0.220646,0.221893,0.221226,0.000470
21528.500000,1,0.226658,0.228473,0.227519,0.000769
21528.750000,1,0.237044,0.239755,0.238298,0.001200
21529.000000,1,0.252014,0.255593,0.253575,0.001628
21529.250000,1,0.271606,0.276273,0.273687,0.002055
21529.500000,1,0.296048,0.301275,0.298329,0.002337
21529.750000,1,0.324984,0.330783,0.327488,0.002696
21530.000000,1,0.357734,0.364132,0.360349,0.002943
21530.250000,1,0.393733,0.400655,0.396567,0.003153
21530.500000,1,0.432104,0.440307,0.435471,0.003680
21530.750000,1,0.473571,0.481857,0.477163,0.003608
21531.000000,1,0.517454,0.526082,0.520988,0.003903
21531.250000,1,0.563162,0.571774,0.566794,0.003954
21531.500000,1,0.608756,0.618152,0.612981,0.004037
21531.750000,1,0.654220,0.663515,0.658473,0.003942
21532.000000,1,0.699933,0.708986,0.703667,0.003855
21532.250000,1,0.743721,0.752306,0.747436,0.003788
21532.500000,1,0.786506,0.795374,0.790469,0.003719
21532.750000,1,0.828738,0.838006,0.832619,0.003683
21533.000000,1,0.869213,0.877620,0.872807,0.003349
21533.250000,1,0.906628,0.915083,0.910567,0.003196
21533.500000,1,0.942406,0.949326,0.945278,0.002788
21533.750000,1,0.975472,0.982862,0.978468,0.002840
21534.000000,1,1.007903,1.015848,1.011516,0.002976
21534.250000,1,1.041690,1.048406,1.044579,0.002476
21534.500000,1,1.074747,1.082825,1.078678,0.003127
21534.750000,1,1.107594,1.115923,1.111619,0.002902
21535.000000,1,1.139870,1.146770,1.142864,0.002464
21535.250000,1,1.168081,1.175284,1.171450,0.002629
21535.500000,1,1.194260,1.201496,1.197658,0.002427
21535.750000,1,1.217987,1.225287,1.221566,0.002335
21536.000000,1,1.243045,1.248286,1.245399,0.001847
21536.250000,1,1.264458,1.271136,1.267897,0.002267
21536.500000,1,1.286032,1.290332,1.288457,0.001422
21536.750000,1,1.304493,1.309409,1.307195,0.001721
21537.000000,1,1.321602,1.326834,1.324101,0.001738
21537.250000,1,1.337850,1.342557,1.340339,0.001654
21537.500000,1,1.354689,1.358911,1.356499,0.001498
21537.750000,1,1.371077,1.374955,1.372746,0.001428
21538.000000,1,1.386875,1.391198,1.388825,0.001476
21538.250000,1,1.400850,1.405301,1.402998,0.001558
21538.500000,1,1.415557,1.420263,1.417577,0.001580
21538.750000,1,1.427900,1.431103,1.429348,0.001103
21539.000000,1,1.441896,1.446115,1.444033,0.001418
21539.250000,1,1.456142,1.461378,1.458474,0.001747
21539.500000,1,1.472670,1.477182,1.474489,0.001711
21539.750000,1,1.487066,1.491654,1.489155,0.001488
21540.000000,1,1.502121,1.503875,1.502925,0.000758
21540.250000,1,1.512252,1.515194,1.513498,0.001303
21540.500000,1,1.520960,1.524192,1.522163,0.001087
21540.750000,1,1.527812,1.529479,1.528738,0.000579
21541.000000,1,1.533088,1.534971,1.533776,0.000637
21541.250000,1,1.535163,1.536893,1.535900,0.000566
21541.500000,1,1.534801,1.535235,1.534967,0.000158
21541.750000,1,1.528620,1.530912,1.529916,0.000771
21542.000000,1,1.521717,1.523816,1.522429,0.000763
21542.250000,1,1.512556,1.514302,1.513448,0.000671
21542.500000,1,1.502336,1.504822,1.503693,0.001101
21542.750000,1,1.492446,1.495891,1.494072,0.001256
21543.000000,1,1.481457,1.484544,1.483202,0.001115
21543.250000,1,1.470848,1.473341,1.472276,0.000912
21543.500000,1,1.459180,1.462393,1.460581,0.001200
21543.750000,1,1.446293,1.450476,1.448714,0.001440
21544.000000,1,1.437182,1.439514,1.438581,0.000780
21544.250000,1,1.427222,1.430073,1.428793,0.001015
21544.500000,1,1.419410,1.421133,1.420478,0.000718
21544.750000,1,1.410199,1.412623,1.411682,0.000985
21545.000000,1,1.401398,1.404144,1.402756,0.000871
21545.250000,1,1.390859,1.394353,1.392988,0.001366
21545.500000,1,1.380870,1.383571,1.382385,0.001128
21545.750000,1,1.368821,1.372769,1.371039,0.001557
21546.000000,1,1.356593,1.360175,1.358479,0.001304
21546.250000,1,1.342248,1.345849,1.344033,0.001382
21546.500000,1,1.326154,1.329261,1.327977,0.001381
21546.750000,1,1.307897,1.311681,1.310198,0.001800
21547.000000,1,1.290693,1.293030,1.292158,0.001031
21547.250000,1,1.271837,1.276302,1.274295,0.001605
21547.500000,1,1.252740,1.257044,1.255203,0.001685
21547.750000,1,1.234395,1.238389,1.236344,0.001387
21548.000000,1,1.213036,1.218460,1.216024,0.002040
21548.250000,1,1.190937,1.196357,1.194420,0.002146
21548.500000,1,1.170860,1.175517,1.173516,0.001954
21548.750000,1,1.150203,1.155217,1.153403,0.001837
21549.000000,1,1.133248,1.138038,1.136094,0.001736
21549.250000,1,1.118055,1.122190,1.120412,0.001481
21549.500000,1,1.103152,1.106482,1.104970,0.001254
21549.750000,1,1.087749,1.091296,1.089968,0.001182
21550.000000,1,1.071756,1.076709,1.074734,0.001812
21550.250000,1,1.056082,1.061102,1.059082,0.001801
21550.500000,1,1.041129,1.046065,1.043916,0.001714
21550.750000,1,1.027678,1.031068,1.029869,0.001157
21551.000000,1,1.014797,1.018615,1.016545,0.001268
21551.250000,1,1.001886,1.005830,1.004070,0.001293
21551.500000,1,0.989998,0.993439,0.992097,0.001142
21551.750000,1,0.979055,0.983365,0.981126,0.001368
21552.000000,1,0.968292,0.972744,0.970910,0.001489
21552.250000,1,0.959459,0.962764,0.961081,0.001075
21552.500000,1,0.948152,0.952914,0.950783,0.001553
21552.750000,1,0.937321,0.941708,0.939885,0.001434
21553.000000,1,0.924188,0.929717,0.927195,0.001780
21553.250000,1,0.911882,0.915982,0.914396,0.001368
21553.500000,1,0.898720,0.903398,0.901095,0.001480
21553.750000,1,0.887006,0.891539,0.889410,0.001441
21554.000000,1,0.875730,0.879329,0.877806,0.001221
21554.250000,1,0.863103,0.867752,0.865896,0.001553
21554.500000,1,0.849185,0.854239,0.852185,0.001661
21554.750000,1,0.832245,0.837866,0.835332,0.001873
21555.000000,1,0.812278,0.817433,0.815346,0.001891
21555.250000,1,0.789275,0.795596,0.792867,0.002244
21555.500000,1,0.765586,0.771613,0.768864,0.002224
21555.750000,1,0.739717,0.746012,0.743374,0.002424
21556.000000,1,0.710633,0.718877,0.715272,0.002994
21556.250000,1,0.678525,0.686371,0.683089,0.003119
21556.500000,1,0.642244,0.650225,0.646749,0.003174
21556.750000,1,0.602573,0.610915,0.607270,0.003471
21557.000000,1,0.560738,0.569620,0.565567,0.003640
21557.250000,1,0.518805,0.526952,0.523339,0.003568
21557.500000,1,0.475893,0.484277,0.480583,0.003708
21557.750000,1,0.433906,0.441582,0.438441,0.003478
21558.000000,1,0.393471,0.400669,0.397570,0.003260
21558.250000,1,0.354982,0.361691,0.358841,0.003013
21558.500000,1,0.319629,0.326062,0.323199,0.002852
21558.750000,1,0.289236,0.294712,0.292272,0.002394
21559.000000,1,0.264021,0.268233,0.266450,0.001914
21559.250000,1,0.244411,0.247312,0.246146,0.001353
21559.500000,1,0.230431,0.232429,0.231511,0.000891
21559.750000,1,0.222047,0.223066,0.222464,0.000413
21560.000000,2,0.319278,0.320075,0.319556,0.000296
21560.250000,2,0.321060,0.322760,0.321687,0.000697
21560.500000,2,0.327800,0.329914,0.328649,0.000892
21560.750000,2,0.339107,0.342512,0.340643,0.001413
21561.000000,2,0.355596,0.359877,0.357456,0.001938
21561.250000,2,0.377010,0.382135,0.379317,0.002281
21561.500000,2,0.403811,0.409403,0.406227,0.002583
21561.750000,2,0.434988,0.441716,0.437931,0.002877
21562.000000,2,0.470399,0.478690,0.474121,0.003500
21562.250000,2,0.510883,0.520081,0.515013,0.003997
21562.500000,2,0.555174,0.565072,0.559313,0.004100
21562.750000,2,0.601654,0.611884,0.606097,0.004251
21563.000000,2,0.648521,0.659448,0.653257,0.004366
21563.250000,2,0.695336,0.705599,0.699883,0.004162
21563.500000,2,0.740481,0.750662,0.745162,0.003883
21563.750000,2,0.784835,0.794579,0.788797,0.003821
21564.000000,2,0.826817,0.837032,0.831418,0.003755
21564.250000,2,0.866855,0.876041,0.870624,0.003307
21564.500000,2,0.901791,0.911097,0.905819,0.003182
21564.750000,2,0.933686,0.940680,0.936798,0.002470
21565.000000,2,0.960294,0.967159,0.963208,0.002368
21565.250000,2,0.982544,0.989773,0.985972,0.002347
21565.500000,2,1.003523,1.009843,1.006601,0.002037
21565.750000,2,1.023037,1.029104,1.025637,0.001974
21566.000000,2,1.040023,1.046406,1.042718,0.002085
21566.250000,2,1.053722,1.058874,1.056394,0.001634
21566.500000,2,1.064263,1.068914,1.066348,0.001672
21566.750000,2,1.071938,1.076197,1.073696,0.001554
21567.000000,2,1.077222,1.081012,1.079105,0.001432
21567.250000,2,1.083037,1.086187,1.084206,0.001131
21567.500000,2,1.088403,1.092950,1.090497,0.001531
21567.750000,2,1.093429,1.097286,1.095265,0.001303
21568.000000,2,1.096526,1.100722,1.098454,0.001543
21568.250000,2,1.098177,1.101891,1.100147,0.001467
21568.500000,2,1.097224,1.100748,1.099354,0.001309
21568.750000,2,1.096473,1.098962,1.097429,0.000889
21569.000000,2,1.095177,1.098195,1.096763,0.001234
21569.250000,2,1.095270,1.097775,1.096653,0.001079
21569.500000,2,1.096166,1.098948,1.097631,0.001171
21569.750000,2,1.095767,1.098315,1.096975,0.000973
21570.000000,2,1.094779,1.097036,1.096083,0.000913
21570.250000,2,1.093059,1.094938,1.093800,0.000702
21570.500000,2,1.089908,1.092490,1.091218,0.001081
21570.750000,2,1.087272,1.089708,1.088663,0.000877
21571.000000,2,1.085875,1.087745,1.086748,0.000630
21571.250000,2,1.083103,1.084738,1.083853,0.000564
21571.500000,2,1.080096,1.081292,1.080759,0.000400
21571.750000,2,1.076698,1.078788,1.077602,0.000681
21572.000000,2,1.074624,1.075776,1.075101,0.000403
21572.250000,2,1.070505,1.072565,1.071747,0.000683
21572.500000,2,1.069643,1.070705,1.070154,0.000367
21572.750000,2,1.069252,1.070185,1.069611,0.000355
21573.000000,2,1.068090,1.069745,1.068577,0.000596
21573.250000,2,1.067288,1.068705,1.067829,0.000509
21573.500000,2,1.066715,1.067700,1.067279,0.000319
21573.750000,2,1.065827,1.066999,1.066377,0.000432
21574.000000,2,1.065262,1.066345,1.065810,0.000372
21574.250000,2,1.065711,1.066645,1.066090,0.000313
21574.500000,2,1.065252,1.066185,1.065766,0.000307
21574.750000,2,1.064723,1.065735,1.065024,0.000371
21575.000000,2,1.063354,1.064611,1.063964,0.000416
21575.250000,2,1.061424,1.062564,1.062200,0.000409
21575.500000,2,1.059891,1.060832,1.060413,0.000366
21575.750000,2,1.058374,1.058794,1.058558,0.000193
21576.000000,2,1.060113,1.064461,1.062270,0.001629
21576.250000,2,1.054378,1.056170,1.055378,0.000581
21576.500000,2,1.053263,1.054733,1.054091,0.000517
21576.750000,2,1.053329,1.054593,1.053761,0.000442
21577.000000,2,1.053273,1.054689,1.053915,0.000465
21577.250000,2,1.055190,1.057245,1.056137,0.000746
21577.500000,2,1.058993,1.060542,1.059528,0.000565
21577.750000,2,1.062716,1.064742,1.063973,0.000693
21578.000000,2,1.068636,1.069633,1.069173,0.000401
21578.250000,2,1.073996,1.076237,1.075264,0.000842
21578.500000,2,1.081039,1.082391,1.081602,0.000476
21578.750000,2,1.088820,1.090509,1.089644,0.000621
21579.000000,2,1.096925,1.099590,1.097954,0.000998
21579.250000,2,1.105101,1.108620,1.106661,0.001241
21579.500000,2,1.114664,1.118281,1.116374,0.001259
21579.750000,2,1.125774,1.128524,1.127127,0.000912
21580.000000,2,1.137363,1.140942,1.138615,0.001263
21580.250000,2,1.148972,1.151867,1.150221,0.001021
21580.500000,2,1.160312,1.164174,1.162126,0.001432
21580.750000,2,1.173169,1.177263,1.174716,0.001428
21581.000000,2,1.185677,1.189711,1.187056,0.001390
21581.250000,2,1.198354,1.202329,1.200023,0.001385
21581.500000,2,1.211471,1.215419,1.213090,0.001458
21581.750000,2,1.224558,1.229510,1.226655,0.001682
21582.000000,2,1.238873,1.242750,1.240189,0.001425
21582.250000,2,1.251434,1.255819,1.253403,0.001583
21582.500000,2,1.263768,1.267946,1.265543,0.001437
21582.750000,2,1.275557,1.280294,1.277472,0.001639
21583.000000,2,1.286577,1.290637,1.287969,0.001443
21583.250000,2,1.296440,1.299106,1.298029,0.000980
21583.500000,2,1.306010,1.310141,1.307965,0.001504
21583.750000,2,1.316271,1.319902,1.317319,0.001358
21584.000000,2,1.323172,1.327109,1.324588,0.001541
21584.250000,2,1.327906,1.331198,1.329354,0.001273
21584.500000,2,1.331323,1.334298,1.332844,0.001190
21584.750000,2,1.333300,1.336840,1.335196,0.001238
21585.000000,2,1.336314,1.338855,1.337399,0.001026
21585.250000,2,1.336667,1.340919,1.338624,0.001581
21585.500000,2,1.338095,1.341432,1.339345,0.001259
21585.750000,2,1.335918,1.340263,1.338107,0.001490
21586.000000,2,1.331991,1.336716,1.334700,0.001575
21586.250000,2,1.326657,1.329552,1.327853,0.000965
21586.500000,2,1.316117,1.320299,1.318669,0.001404
21586.750000,2,1.304549,1.309458,1.307152,0.001638
21587.000000,2,1.288325,1.294971,1.291861,0.002265
21587.250000,2,1.267935,1.274408,1.271598,0.002455
21587.500000,2,1.240633,1.248050,1.244630,0.002919
21587.750000,2,1.204728,1.213718,1.209681,0.003589
21588.000000,2,1.164179,1.173552,1.169034,0.004052
21588.250000,2,1.117306,1.127530,1.122932,0.004165
21588.500000,2,1.064578,1.076772,1.071701,0.005180
21588.750000,2,1.008075,1.020929,1.015131,0.005415
21589.000000,2,0.945752,0.958509,0.953170,0.005828
21589.250000,2,0.877725,0.890950,0.885493,0.005882
21589.500000,2,0.804885,0.818894,0.812690,0.006297
21589.750000,2,0.730635,0.744630,0.738719,0.006357
21590.000000,2,0.657213,0.670339,0.664670,0.006045
21590.250000,2,0.586192,0.599207,0.593862,0.005903
21590.500000,2,0.521372,0.532963,0.528053,0.005304
21590.750000,2,0.463839,0.473316,0.469303,0.004420
21591.000000,2,0.413841,0.422027,0.418629,0.003800
21591.250000,2,0.374697,0.380838,0.378191,0.002833
21591.500000,2,0.346057,0.350320,0.348723,0.001898
21591.750000,2,0.329582,0.331495,0.330808,0.000788
21592.000000,3,0.304852,0.305724,0.305295,0.000279
21592.250000,3,0.309122,0.310417,0.309709,0.000560
21592.500000,3,0.319506,0.322579,0.320705,0.001265
21592.750000,3,0.338947,0.343175,0.340688,0.001946
21593.000000,3,0.364510,0.370642,0.367022,0.002639
21593.250000,3,0.398985,0.405926,0.401801,0.003187
21593.500000,3,0.437913,0.446308,0.441385,0.003709
21593.750000,3,0.484070,0.492797,0.487771,0.004072
21594.000000,3,0.531984,0.542474,0.536414,0.004459
21594.250000,3,0.584474,0.594024,0.588291,0.004404
21594.500000,3,0.635235,0.646802,0.640010,0.004811
21594.750000,3,0.688985,0.699219,0.693284,0.004457
21595.000000,3,0.740690,0.752214,0.745375,0.004630
21595.250000,3,0.793499,0.804867,0.798270,0.004626
21595.500000,3,0.843222,0.854043,0.847833,0.004235
21595.750000,3,0.890523,0.900788,0.894727,0.003971
21596.000000,3,0.929790,0.939051,0.933705,0.003329
21596.250000,3,0.965158,0.973192,0.968626,0.002849
21596.500000,3,0.993096,1.001050,0.996627,0.002677
21596.750000,3,1.019059,1.026854,1.022445,0.002736
21597.000000,3,1.040058,1.047348,1.043332,0.002354
21597.250000,3,1.060366,1.066408,1.062875,0.001978
21597.500000,3,1.072685,1.078390,1.075270,0.001838
21597.750000,3,1.082014,1.086451,1.083746,0.001567
21598.000000,3,1.084596,1.089188,1.086645,0.001769
21598.250000,3,1.085642,1.089108,1.087457,0.001406
21598.500000,3,1.083690,1.087574,1.085818,0.001597
21598.750000,3,1.084164,1.086372,1.085382,0.001005
21599.000000,3,1.081081,1.084947,1.082884,0.001552
21599.250000,3,1.078791,1.081649,1.080308,0.001100
21599.500000,3,1.072079,1.076201,1.074667,0.001527
21599.750000,3,1.067399,1.070490,1.069279,0.001120
21600.000000,3,1.099556,1.131011,1.114219,0.013345
21600.250000,3,1.055798,1.058498,1.057382,0.000934
21600.500000,3,1.049285,1.052549,1.051044,0.001381
21600.750000,3,1.045949,1.048401,1.047360,0.000797
21601.000000,3,1.041148,1.043818,1.042562,0.001056
21601.250000,3,1.037684,1.039931,1.039230,0.000803
21601.500000,3,1.034028,1.036229,1.035124,0.000848
21601.750000,3,1.033658,1.035146,1.034084,0.000547
21602.000000,3,1.033183,1.035186,1.033874,0.000701
21602.250000,3,1.035448,1.036439,1.035935,0.000392
21602.500000,3,1.035408,1.037933,1.036566,0.000820
21602.750000,3,1.038142,1.040119,1.039016,0.000637
21603.000000,3,1.039218,1.040510,1.039742,0.000509
21603.250000,3,1.040997,1.041289,1.041173,0.000102
21603.500000,3,1.040808,1.041924,1.041495,0.000398
21603.750000,3,1.043028,1.044170,1.043431,0.000392
21604.000000,3,1.043107,1.044170,1.043493,0.000363
21604.250000,3,1.043002,1.043782,1.043491,0.000275
21604.500000,3,1.040881,1.042586,1.041607,0.000652
21604.750000,3,1.041389,1.041548,1.041469,0.000063
21605.000000,3,1.040968,1.042155,1.041553,0.000494
21605.250000,3,1.042766,1.044962,1.043998,0.000715
21605.500000,3,1.045760,1.046827,1.046081,0.000388
21605.750000,3,1.048488,1.050396,1.049732,0.000658
21606.000000,3,1.050291,1.051969,1.051216,0.000649
21606.250000,3,1.054247,1.055529,1.054975,0.000463
21606.500000,3,1.057476,1.058949,1.058168,0.000487
21606.750000,3,1.063376,1.065055,1.064270,0.000751
21607.000000,3,1.069092,1.071732,1.070453,0.000892
21607.250000,3,1.077077,1.079754,1.078641,0.001019
21607.500000,3,1.083894,1.087083,1.085327,0.001138
21607.750000,3,1.091396,1.093059,1.092109,0.000630
21608.000000,3,1.096394,1.098072,1.097253,0.000678
21608.250000,3,1.102683,1.103945,1.103241,0.000481
21608.500000,3,1.106952,1.108389,1.107849,0.000618
21608.750000,3,1.113072,1.115755,1.114396,0.000897
21609.000000,3,1.118164,1.120371,1.119136,0.000901
21609.250000,3,1.124509,1.126260,1.125475,0.000631
21609.500000,3,1.129161,1.131648,1.130623,0.000816
21609.750000,3,1.136606,1.138330,1.137276,0.000583
21610.000000,3,1.142087,1.146107,1.143867,0.001398
21610.250000,3,1.152736,1.156772,1.154536,0.001448
21610.500000,3,1.163700,1.166252,1.164734,0.001007
21610.750000,3,1.175210,1.178659,1.176504,0.001227
21611.000000,3,1.184773,1.187622,1.186006,0.000949
21611.250000,3,1.196257,1.198824,1.197375,0.000869
21611.500000,3,1.205971,1.209164,1.207455,0.001363
21611.750000,3,1.217997,1.221638,1.219605,0.001196
21612.000000,3,1.229601,1.231895,1.230229,0.000853
21612.250000,3,1.240592,1.244611,1.241933,0.001459
21612.500000,3,1.249471,1.253096,1.251028,0.001222
21612.750000,3,1.259310,1.261839,1.260209,0.000866
21613.000000,3,1.266731,1.268242,1.267506,0.000561
21613.250000,3,1.274962,1.278020,1.275931,0.001071
21613.500000,3,1.281473,1.284264,1.282523,0.001010
21613.750000,3,1.289005,1.291404,1.289790,0.000901
21614.000000,3,1.292964,1.294541,1.293534,0.000642
21614.250000,3,1.297414,1.299277,1.298359,0.000698
21614.500000,3,1.300244,1.301651,1.300823,0.000515
21614.750000,3,1.304565,1.306707,1.305678,0.000821
21615.000000,3,1.308035,1.310095,1.308838,0.000731
21615.250000,3,1.312756,1.314507,1.313623,0.000637
21615.500000,3,1.313750,1.316336,1.315450,0.000907
21615.750000,3,1.315695,1.318221,1.317152,0.000947
21616.000000,3,1.316407,1.317589,1.317046,0.000467
21616.250000,3,1.317510,1.319735,1.318483,0.000782
21616.500000,3,1.318202,1.320032,1.319052,0.000760
21616.750000,3,1.320297,1.323220,1.321898,0.000971
21617.000000,3,1.320738,1.322762,1.321779,0.000662
21617.250000,3,1.318713,1.321355,1.320332,0.000903
21617.500000,3,1.310832,1.314586,1.312934,0.001321
21617.750000,3,1.299823,1.304657,1.302984,0.001764
21618.000000,3,1.286979,1.290578,1.289037,0.001300
21618.250000,3,1.269533,1.275259,1.273150,0.002054
21618.500000,3,1.248137,1.254761,1.251629,0.002340
21618.750000,3,1.221367,1.229183,1.225684,0.003003
21619.000000,3,1.186886,1.195935,1.191779,0.003645
21619.250000,3,1.148033,1.157458,1.153387,0.003590
21619.500000,3,1.104880,1.114312,1.110209,0.003983
21619.750000,3,1.060142,1.070415,1.066246,0.004012
21620.000000,3,1.012496,1.022839,1.018582,0.004423
21620.250000,3,0.962633,0.973575,0.969182,0.004787
21620.500000,3,0.906820,0.918369,0.913622,0.005009
21620.750000,3,0.848469,0.860764,0.855517,0.005257
21621.000000,3,0.784695,0.797100,0.791922,0.005575
21621.250000,3,0.721431,0.733676,0.728533,0.005452
21621.500000,3,0.657619,0.669434,0.664404,0.005486
21621.750000,3,0.597413,0.609234,0.604301,0.005543
21622.000000,3,0.539505,0.550189,0.545781,0.005096
21622.250000,3,0.487051,0.497045,0.492816,0.004642
21622.500000,3,0.438313,0.446923,0.443425,0.003989
21622.750000,3,0.397762,0.405288,0.402174,0.003312
21623.000000,3,0.363079,0.369448,0.366938,0.002898
21623.250000,3,0.338036,0.343125,0.341000,0.002155
21623.500000,3,0.318991,0.322796,0.321237,0.001537
21623.750000,3,0.309383,0.311270,0.310537,0.000769
21624.000000,4,0.279953,0.280620,0.280243,0.000226
21624.250000,4,0.283253,0.285507,0.284307,0.000841
21624.500000,4,0.293184,0.297216,0.294983,0.001636
21624.750000,4,0.312088,0.316817,0.314156,0.002133
21625.000000,4,0.337110,0.343569,0.340132,0.002766
21625.250000,4,0.371052,0.379058,0.374594,0.003515
21625.500000,4,0.411312,0.419827,0.415072,0.003882
21625.750000,4,0.457526,0.467407,0.461908,0.004470
21626.000000,4,0.507782,0.518413,0.512288,0.004796
21626.250000,4,0.562102,0.573162,0.566970,0.004874
21626.500000,4,0.618427,0.630222,0.623203,0.005164
21626.750000,4,0.676742,0.689003,0.682056,0.005385
21627.000000,4,0.734575,0.746728,0.739753,0.005349
21627.250000,4,0.791652,0.803244,0.796454,0.005101
21627.500000,4,0.843935,0.854379,0.848343,0.004493
21627.750000,4,0.891517,0.902139,0.896206,0.004344
21628.000000,4,0.935218,0.945614,0.939219,0.004169
21628.250000,4,0.975860,0.984422,0.979405,0.003488
21628.500000,4,1.011205,1.019805,1.014783,0.003517
21628.750000,4,1.043736,1.050377,1.046292,0.002737
21629.000000,4,1.068748,1.075620,1.071476,0.002447
21629.250000,4,1.089496,1.094302,1.091113,0.001824
21629.500000,4,1.102896,1.107935,1.105066,0.001673
21629.750000,4,1.115181,1.119205,1.117070,0.001373
21630.000000,4,1.125228,1.130504,1.127114,0.001803
21630.250000,4,1.136564,1.140381,1.137893,0.001394
21630.500000,4,1.144391,1.148024,1.145979,0.001200
21630.750000,4,1.151299,1.155096,1.152662,0.001379
21631.000000,4,1.154276,1.157440,1.155432,0.001154
21631.250000,4,1.155937,1.159113,1.157174,0.001159
21631.500000,4,1.157307,1.160706,1.158712,0.001249
21631.750000,4,1.162250,1.164783,1.162938,0.000939
21632.000000,4,1.166274,1.170663,1.167954,0.001553
21632.250000,4,1.172681,1.175421,1.174043,0.000919
21632.500000,4,1.177317,1.179478,1.178220,0.000830
21632.750000,4,1.181838,1.184026,1.182647,0.000760
21633.000000,4,1.183800,1.187522,1.185364,0.001316
21633.250000,4,1.188269,1.190857,1.189225,0.000872
21633.500000,4,1.191535,1.194033,1.192421,0.000868
21633.750000,4,1.195503,1.198510,1.197192,0.001263
21634.000000,4,1.198832,1.201475,1.200343,0.000991
21634.250000,4,1.203421,1.205683,1.204719,0.000795
21634.500000,4,1.205690,1.208317,1.206808,0.001061
21634.750000,4,1.210295,1.213626,1.211525,0.001226
21635.000000,4,1.216066,1.219777,1.217533,0.001322
21635.250000,4,1.223914,1.227600,1.225632,0.001177
21635.500000,4,1.232551,1.236405,1.234156,0.001293
21635.750000,4,1.241108,1.244389,1.243149,0.001170
21636.000000,4,1.248765,1.252332,1.250611,0.001252
21636.250000,4,1.255453,1.257822,1.256613,0.000771
21636.500000,4,1.259151,1.261779,1.260623,0.000939
21636.750000,4,1.264729,1.266897,1.265602,0.000765
21637.000000,4,1.267665,1.269111,1.268183,0.000527
21637.250000,4,1.270241,1.271846,1.270960,0.000590
21637.500000,4,1.269798,1.271195,1.270743,0.000510
21637.750000,4,1.270736,1.271515,1.271151,0.000248
21638.000000,4,1.269780,1.271202,1.270526,0.000605
21638.250000,4,1.269588,1.270964,1.270012,0.000493
21638.500000,4,1.269012,1.270894,1.269831,0.000705
21638.750000,4,1.270521,1.271696,1.271081,0.000457
21639.000000,4,1.270754,1.271336,1.270937,0.000223
21639.250000,4,1.270946,1.271627,1.271259,0.000276
21639.500000,4,1.270091,1.271006,1.270555,0.000345
21639.750000,4,1.272126,1.272852,1.272520,0.000240
21640.000000,4,1.296758,1.317029,1.305995,0.008466
21640.250000,4,1.277452,1.278382,1.277999,0.000352
21640.500000,4,1.278759,1.280243,1.279599,0.000637
21640.750000,4,1.281713,1.283305,1.282447,0.000601
21641.000000,4,1.282284,1.283093,1.282777,0.000353
21641.250000,4,1.281512,1.283146,1.282397,0.000541
21641.500000,4,1.278848,1.281201,1.279906,0.000759
21641.750000,4,1.275512,1.277869,1.276916,0.000867
21642.000000,4,1.271585,1.273342,1.272728,0.000629
21642.250000,4,1.265976,1.269128,1.267772,0.001048
21642.500000,4,1.258673,1.262640,1.260909,0.001287
21642.750000,4,1.252172,1.255120,1.254283,0.001109
21643.000000,4,1.244439,1.247225,1.245807,0.001040
21643.250000,4,1.235804,1.239048,1.238010,0.001242
21643.500000,4,1.227069,1.229677,1.228592,0.001039
21643.750000,4,1.217122,1.220684,1.219625,0.001290
21644.000000,4,1.207215,1.209948,1.208663,0.001024
21644.250000,4,1.196447,1.200562,1.198991,0.001528
21644.500000,4,1.186620,1.188966,1.188326,0.000895
21644.750000,4,1.177605,1.180229,1.178845,0.000862
21645.000000,4,1.167137,1.169561,1.168535,0.000984
21645.250000,4,1.155627,1.160136,1.158391,0.001573
21645.500000,4,1.145139,1.148500,1.147279,0.001299
21645.750000,4,1.135392,1.138503,1.137085,0.001147
21646.000000,4,1.125295,1.127255,1.126522,0.000776
21646.250000,4,1.115498,1.119170,1.117857,0.001278
21646.500000,4,1.107314,1.110113,1.108670,0.000965
21646.750000,4,1.098028,1.101996,1.100385,0.001351
21647.000000,4,1.088773,1.092969,1.091261,0.001510
21647.250000,4,1.081029,1.084747,1.083202,0.001318
21647.500000,4,1.073376,1.076455,1.074988,0.001026
21647.750000,4,1.066585,1.069917,1.068554,0.001140
21648.000000,4,1.060835,1.064509,1.063295,0.001289
21648.250000,4,1.057199,1.059811,1.058686,0.000852
21648.500000,4,1.050928,1.054343,1.052968,0.001122
21648.750000,4,1.046200,1.049134,1.047797,0.001007
21649.000000,4,1.038817,1.042067,1.040733,0.001141
21649.250000,4,1.032657,1.036289,1.034841,0.001190
21649.500000,4,1.025494,1.029871,1.028409,0.001522
21649.750000,4,1.019684,1.023383,1.021826,0.001208
21650.000000,4,1.012312,1.017266,1.015044,0.001600
21650.250000,4,1.000469,1.005770,1.003896,0.001850
21650.500000,4,0.985308,0.991166,0.988967,0.002134
21650.750000,4,0.967812,0.973133,0.970909,0.001998
21651.000000,4,0.944631,0.950745,0.948529,0.002360
21651.250000,4,0.919604,0.925773,0.923218,0.002467
21651.500000,4,0.889768,0.897064,0.894070,0.002923
21651.750000,4,0.855866,0.863706,0.860536,0.003195
21652.000000,4,0.816915,0.825211,0.821634,0.003572
21652.250000,4,0.774775,0.783914,0.780257,0.004060
21652.500000,4,0.730054,0.738994,0.735199,0.004069
