# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.246157,0.247448,0.246754,0.000494
21028.250000,1,0.246918,0.248829,0.247793,0.000666
21028.500000,1,0.248959,0.251312,0.249959,0.000931
21028.750000,1,0.252919,0.256182,0.254285,0.001282
21029.000000,1,0.259308,0.263070,0.260990,0.001564
21029.250000,1,0.267869,0.273559,0.270565,0.002314
21029.500000,1,0.280301,0.286660,0.283251,0.002712
21029.750000,1,0.295279,0.303680,0.299106,0.003547
21030.000000,1,0.313715,0.323231,0.318132,0.004061
21030.250000,1,0.335184,0.346219,0.340416,0.004790
21030.500000,1,0.359557,0.371831,0.365660,0.005339
21030.750000,1,0.387358,0.401108,0.394016,0.006036
21031.000000,1,0.417742,0.432715,0.424851,0.006439
21031.250000,1,0.450066,0.466295,0.457914,0.007094
21031.500000,1,0.483971,0.500645,0.492178,0.007370
21031.750000,1,0.518834,0.535877,0.527087,0.007588
21032.000000,1,0.553029,0.571460,0.562039,0.008011
21032.250000,1,0.587774,0.606867,0.597204,0.008386
21032.500000,1,0.622289,0.641484,0.631650,0.008334
21032.750000,1,0.656815,0.676357,0.666201,0.008490
21033.000000,1,0.689980,0.709258,0.699422,0.008422
21033.250000,1,0.721019,0.740938,0.731006,0.008573
21033.500000,1,0.751597,0.771263,0.761120,0.008345
21033.750000,1,0.780226,0.799380,0.789761,0.008285
21034.000000,1,0.808697,0.827876,0.818432,0.008158
21034.250000,1,0.838334,0.857325,0.847556,0.007969
21034.500000,1,0.868535,0.887050,0.877459,0.007898
21034.750000,1,0.897065,0.915884,0.906442,0.008014
21035.000000,1,0.925647,0.943170,0.934156,0.007657
21035.250000,1,0.951467,0.968794,0.959988,0.007587
21035.500000,1,0.975432,0.993016,0.984024,0.007332
21035.750000,1,0.998645,1.015395,1.006973,0.007001
21036.000000,1,1.021693,1.037877,1.029585,0.006985
21036.250000,1,1.043565,1.058866,1.051215,0.006325
21036.500000,1,1.064344,1.079794,1.071566,0.006506
21036.750000,1,1.083720,1.097734,1.090547,0.006036
21037.000000,1,1.101582,1.115694,1.108307,0.005849
21037.250000,1,1.118843,1.132807,1.125985,0.005692
21037.500000,1,1.137527,1.149372,1.143565,0.005043
21037.750000,1,1.154607,1.166983,1.160996,0.005153
21038.000000,1,1.172439,1.184425,1.178228,0.005115
21038.250000,1,1.190251,1.201433,1.195925,0.004827
21038.500000,1,1.213446,1.228384,1.220819,0.006140
21038.750000,1,1.222558,1.233203,1.227839,0.004326
21039.000000,1,1.239718,1.249601,1.244454,0.004257
21039.250000,1,1.257817,1.268238,1.262781,0.004145
21039.500000,1,1.276922,1.286795,1.281144,0.003928
21039.750000,1,1.295801,1.303199,1.299518,0.003222
21040.000000,1,1.312839,1.320413,1.316489,0.003085
21040.250000,1,1.329440,1.335608,1.332158,0.002666
21040.500000,1,1.343032,1.348264,1.345740,0.002061
21040.750000,1,1.355369,1.360290,1.357613,0.001905
21041.000000,1,1.367480,1.370086,1.368412,0.000964
21041.250000,1,1.375824,1.379783,1.377711,0.001321
21041.500000,1,1.381934,1.385521,1.383268,0.001289
21041.750000,1,1.385472,1.386721,1.386105,0.000467
21042.000000,1,1.386415,1.388440,1.387215,0.000682
21042.250000,1,1.385683,1.386901,1.386523,0.000436
21042.500000,1,1.385430,1.386535,1.385893,0.000357
21042.750000,1,1.384424,1.386404,1.385239,0.000705
21043.000000,1,1.381994,1.384039,1.383297,0.000749
21043.250000,1,1.379912,1.383478,1.382166,0.001242
21043.500000,1,1.377621,1.380611,1.379265,0.001023
21043.750000,1,1.375190,1.379147,1.377652,0.001371
21044.000000,1,1.375748,1.379087,1.376962,0.001223
21044.250000,1,1.374892,1.380360,1.377685,0.001877
21044.500000,1,1.376117,1.382355,1.378710,0.002188
21044.750000,1,1.377750,1.383919,1.380615,0.002176
21045.000000,1,1.377999,1.384460,1.381047,0.002257
21045.250000,1,1.378627,1.385061,1.381881,0.002645
21045.500000,1,1.377312,1.385162,1.381310,0.003152
21045.750000,1,1.376326,1.385573,1.381008,0.003471
21046.000000,1,1.373935,1.382936,1.378586,0.003193
21046.250000,1,1.370827,1.379508,1.374904,0.003314
21046.500000,1,1.365080,1.374075,1.369391,0.003674
21046.750000,1,1.357808,1.366808,1.362225,0.003527
21047.000000,1,1.349979,1.358729,1.354384,0.003527
21047.250000,1,1.342339,1.351011,1.346547,0.003547
21047.500000,1,1.332686,1.342591,1.338353,0.003912
21047.750000,1,1.322566,1.334522,1.328424,0.004696
21048.000000,1,1.312714,1.322714,1.317780,0.004042
21048.250000,1,1.300422,1.310676,1.305456,0.004249
21048.500000,1,1.287394,1.298467,1.292866,0.004734
21048.750000,1,1.276685,1.287230,1.281613,0.004375
21049.000000,1,1.266714,1.278991,1.272817,0.004646
21049.250000,1,1.259751,1.270771,1.265123,0.004525
21049.500000,1,1.252041,1.264026,1.258008,0.004966
21049.750000,1,1.245995,1.257751,1.251827,0.005017
21050.000000,1,1.238006,1.250042,1.243745,0.005087
21050.250000,1,1.229101,1.242024,1.235313,0.005153
21050.500000,1,1.221102,1.235047,1.227693,0.005468
21050.750000,1,1.214769,1.227660,1.220878,0.005343
21051.000000,1,1.207216,1.221415,1.214214,0.005775
21051.250000,1,1.202283,1.215782,1.208694,0.005481
21051.500000,1,1.196797,1.210289,1.203330,0.005336
21051.750000,1,1.191946,1.206379,1.198731,0.005683
21052.000000,1,1.188051,1.203282,1.194930,0.006042
21052.250000,1,1.183021,1.199212,1.190941,0.006304
21052.500000,1,1.179335,1.194271,1.186526,0.006002
21052.750000,1,1.173673,1.188778,1.180749,0.006267
21053.000000,1,1.165866,1.180578,1.173378,0.006234
21053.250000,1,1.156809,1.172279,1.164360,0.006293
21053.500000,1,1.148181,1.162987,1.155089,0.006117
21053.750000,1,1.139834,1.154838,1.147043,0.006189
21054.000000,1,1.132040,1.147099,1.139405,0.006302
21054.250000,1,1.122995,1.138268,1.130434,0.006029
21054.500000,1,1.110484,1.125388,1.117886,0.006440
21054.750000,1,1.093970,1.109270,1.101540,0.006608
21055.000000,1,1.072767,1.088501,1.080826,0.006745
21055.250000,1,1.048355,1.063201,1.056167,0.006448
21055.500000,1,1.020585,1.036067,1.029029,0.006520
21055.750000,1,0.990937,1.005688,0.998559,0.006458
21056.000000,1,0.955565,0.971541,0.963942,0.006563
21056.250000,1,0.915315,0.929997,0.922996,0.006127
21056.500000,1,0.867484,0.883444,0.876212,0.006373
21056.750000,1,0.815430,0.831114,0.823533,0.005971
21057.000000,1,0.758977,0.774659,0.766991,0.005792
21057.250000,1,0.699820,0.715389,0.707937,0.005613
21057.500000,1,0.640864,0.654801,0.647996,0.005037
21057.750000,1,0.580342,0.593467,0.587173,0.004536
21058.000000,1,0.521140,0.532646,0.527117,0.003934
21058.250000,1,0.464358,0.474430,0.469585,0.003383
21058.500000,1,0.411131,0.419864,0.415595,0.002918
21058.750000,1,0.364268,0.371283,0.367901,0.002327
21059.000000,1,0.324881,0.330368,0.327563,0.001776
21059.250000,1,0.294058,0.297144,0.295340,0.001100
21059.500000,1,0.271040,0.272900,0.271858,0.000708
21059.750000,1,0.256930,0.258004,0.257668,0.000385
21060.000000,2,0.354186,0.355410,0.354952,0.000462
21060.250000,2,0.354421,0.355344,0.355010,0.000318
21060.500000,2,0.353776,0.354869,0.354482,0.000380
21060.750000,2,0.354753,0.356020,0.355362,0.000402
21061.000000,2,0.355505,0.356981,0.356088,0.000506
21061.250000,2,0.359014,0.360956,0.359653,0.000684
21061.500000,2,0.363742,0.366210,0.364592,0.000854
21061.750000,2,0.372204,0.375008,0.373328,0.000947
21062.000000,2,0.383567,0.387477,0.384850,0.001407
21062.250000,2,0.399261,0.404052,0.401119,0.001637
21062.500000,2,0.417989,0.423519,0.420399,0.001861
21062.750000,2,0.441165,0.447454,0.443714,0.002185
21063.000000,2,0.465463,0.472664,0.468562,0.002400
21063.250000,2,0.492552,0.500012,0.495738,0.002604
21063.500000,2,0.519605,0.527305,0.522791,0.002680
21063.750000,2,0.547915,0.555933,0.551216,0.002845
21064.000000,2,0.575471,0.583532,0.579021,0.002858
21064.250000,2,0.603678,0.611914,0.607151,0.002849
21064.500000,2,0.629336,0.636962,0.632549,0.002704
21064.750000,2,0.653147,0.660898,0.656450,0.002902
21065.000000,2,0.674759,0.681457,0.677438,0.002496
21065.250000,2,0.694435,0.702372,0.697748,0.002851
21065.500000,2,0.712749,0.720374,0.715937,0.002784
21065.750000,2,0.731408,0.738583,0.734306,0.002742
21066.000000,2,0.747459,0.755038,0.750750,0.002682
21066.250000,2,0.763544,0.769744,0.766346,0.002464
21066.500000,2,0.776736,0.782253,0.778874,0.002161
21066.750000,2,0.787442,0.793968,0.790055,0.002562
21067.000000,2,0.797342,0.803038,0.799848,0.002295
21067.250000,2,0.807824,0.814236,0.810206,0.002444
21067.500000,2,0.817473,0.824048,0.820148,0.002442
21067.750000,2,0.828061,0.834236,0.830765,0.002285
21068.000000,2,0.837614,0.843164,0.839968,0.002115
21068.250000,2,0.845321,0.850771,0.847703,0.002137
21068.500000,2,0.851707,0.856395,0.853766,0.001780
21068.750000,2,0.858023,0.863054,0.859865,0.002219
21069.000000,2,0.864888,0.868972,0.866440,0.001537
21069.250000,2,0.872936,0.876750,0.874484,0.001541
21069.500000,2,0.880219,0.884193,0.881931,0.001544
21069.750000,2,0.888301,0.891766,0.889803,0.001406
21070.000000,2,0.894822,0.897793,0.896020,0.001163
21070.250000,2,0.900736,0.904465,0.902483,0.001440
21070.500000,2,0.906423,0.909198,0.907567,0.001149
21070.750000,2,0.912738,0.916489,0.914155,0.001458
21071.000000,2,0.918648,0.921393,0.919682,0.001077
21071.250000,2,0.924658,0.927721,0.925824,0.001230
21071.500000,2,0.929413,0.932212,0.930966,0.001036
21071.750000,2,0.935570,0.937737,0.936554,0.000900
21072.000000,2,0.942524,0.945885,0.943972,0.001365
21072.250000,2,0.947125,0.948870,0.947659,0.000647
21072.500000,2,0.952486,0.954295,0.953162,0.000684
21072.750000,2,0.959420,0.961624,0.960633,0.000810
21073.000000,2,0.966659,0.968510,0.967382,0.000733
21073.250000,2,0.974231,0.975934,0.974932,0.000646
21073.500000,2,0.980501,0.982306,0.981412,0.000761
21073.750000,2,0.988020,0.989777,0.988898,0.000634
21074.000000,2,0.995270,0.996094,0.995576,0.000329
21074.250000,2,1.002321,1.004252,1.003422,0.000653
21074.500000,2,1.009406,1.011090,1.010099,0.000648
21074.750000,2,1.016438,1.018217,1.017519,0.000654
21075.000000,2,1.022776,1.024067,1.023458,0.000456
21075.250000,2,1.028560,1.029612,1.029262,0.000396
21075.500000,2,1.034024,1.034894,1.034493,0.000379
21075.750000,2,1.039699,1.040896,1.040337,0.000518
21076.000000,2,1.070221,1.086663,1.077911,0.005879
21076.250000,2,1.050195,1.052020,1.051129,0.000759
21076.500000,2,1.055019,1.056808,1.055781,0.000579
21076.750000,2,1.061695,1.062757,1.062243,0.000402
21077.000000,2,1.068791,1.069901,1.069218,0.000500
21077.250000,2,1.078137,1.078676,1.078394,0.000217
21077.500000,2,1.086765,1.088361,1.087493,0.000590
21077.750000,2,1.097914,1.098885,1.098298,0.000330
21078.000000,2,1.109423,1.110109,1.109767,0.000288
21078.250000,2,1.121788,1.123252,1.122300,0.000584
21078.500000,2,1.134031,1.135956,1.134765,0.000641
21078.750000,2,1.148314,1.151147,1.149274,0.000979
21079.000000,2,1.162480,1.164260,1.163408,0.000716
21079.250000,2,1.178667,1.179872,1.179206,0.000441
21079.500000,2,1.193572,1.195934,1.194806,0.000756
21079.750000,2,1.211671,1.213184,1.212237,0.000554
21080.000000,2,1.228444,1.230845,1.229482,0.000800
21080.250000,2,1.247397,1.250255,1.248457,0.000997
21080.500000,2,1.266069,1.268135,1.266848,0.000783
21080.750000,2,1.285584,1.287635,1.286605,0.000695
21081.000000,2,1.304696,1.307644,1.305788,0.001022
21081.250000,2,1.325137,1.327194,1.326103,0.000740
21081.500000,2,1.345231,1.346903,1.345887,0.000585
21081.750000,2,1.365966,1.367839,1.366767,0.000693
21082.000000,2,1.387111,1.390610,1.388531,0.001220
21082.250000,2,1.408665,1.411529,1.409786,0.001066
21082.500000,2,1.428680,1.430949,1.429208,0.000873
21082.750000,2,1.448056,1.450928,1.448909,0.001038
21083.000000,2,1.464807,1.468748,1.466879,0.001303
21083.250000,2,1.484424,1.488558,1.485892,0.001516
21083.500000,2,1.502387,1.506538,1.504234,0.001438
21083.750000,2,1.519635,1.523749,1.521778,0.001624
21084.000000,2,1.534964,1.539221,1.537028,0.001678
21084.250000,2,1.548970,1.552584,1.550752,0.001355
21084.500000,2,1.558834,1.563738,1.561637,0.001958
21084.750000,2,1.570476,1.574862,1.572623,0.001742
21085.000000,2,1.579936,1.584207,1.581974,0.001441
21085.250000,2,1.590838,1.596590,1.593308,0.002135
21085.500000,2,1.600203,1.604436,1.602310,0.001742
21085.750000,2,1.606545,1.612242,1.609544,0.002115
21086.000000,2,1.609751,1.615750,1.612981,0.002490
21086.250000,2,1.610181,1.616402,1.613690,0.002715
21086.500000,2,1.607362,1.614021,1.611002,0.002737
21086.750000,2,1.602483,1.610124,1.606679,0.002828
21087.000000,2,1.591776,1.600000,1.596476,0.003226
21087.250000,2,1.574780,1.584321,1.580111,0.003568
21087.500000,2,1.548987,1.558559,1.554534,0.003534
21087.750000,2,1.515096,1.524449,1.520307,0.003336
21088.000000,2,1.470048,1.481431,1.476245,0.004119
21088.250000,2,1.418502,1.430538,1.425010,0.004290
21088.500000,2,1.359348,1.372193,1.366177,0.004296
21088.750000,2,1.291686,1.306436,1.299334,0.004843
21089.000000,2,1.214896,1.229981,1.222874,0.005126
21089.250000,2,1.129619,1.145200,1.138107,0.005127
21089.500000,2,1.036234,1.051651,1.044642,0.005058
21089.750000,2,0.938776,0.955056,0.947246,0.005303
21090.000000,2,0.839861,0.854907,0.847927,0.005002
21090.250000,2,0.744878,0.758827,0.751903,0.004583
21090.500000,2,0.653671,0.666370,0.660310,0.004202
21090.750000,2,0.571805,0.582630,0.577313,0.003623
21091.000000,2,0.499935,0.508700,0.504440,0.002963
21091.250000,2,0.443240,0.449845,0.446446,0.002308
21091.500000,2,0.401157,0.405750,0.403241,0.001553
21091.750000,2,0.376755,0.378935,0.377566,0.000836
21092.000000,3,0.301594,0.302522,0.302019,0.000296
21092.250000,3,0.303394,0.304408,0.303877,0.000338
21092.500000,3,0.308715,0.309966,0.309215,0.000428
21092.750000,3,0.317794,0.319557,0.318370,0.000659
21093.000000,3,0.331037,0.333399,0.331958,0.000819
21093.250000,3,0.348766,0.351584,0.349956,0.000976
21093.500000,3,0.370579,0.374914,0.372269,0.001446
21093.750000,3,0.396178,0.400875,0.398446,0.001603
21094.000000,3,0.425868,0.430341,0.427918,0.001532
21094.250000,3,0.457867,0.463009,0.459904,0.001777
21094.500000,3,0.491135,0.497118,0.493916,0.002001
21094.750000,3,0.527249,0.533279,0.529915,0.002118
21095.000000,3,0.564083,0.571502,0.567348,0.002535
21095.250000,3,0.603088,0.608983,0.605712,0.002005
21095.500000,3,0.641141,0.647043,0.643884,0.002062
21095.750000,3,0.677705,0.683584,0.680323,0.002037
21096.000000,3,0.711004,0.716903,0.713446,0.002135
21096.250000,3,0.740611,0.745344,0.742683,0.001678
21096.500000,3,0.766652,0.771088,0.768583,0.001527
21096.750000,3,0.790786,0.794315,0.792283,0.001357
21097.000000,3,0.812375,0.816540,0.814226,0.001508
21097.250000,3,0.831558,0.834891,0.833121,0.001290
21097.500000,3,0.847693,0.850598,0.849034,0.001104
21097.750000,3,0.858872,0.861956,0.860317,0.001074
21098.000000,3,0.866304,0.869402,0.868268,0.001146
21098.250000,3,0.872734,0.875118,0.873576,0.000822
21098.500000,3,0.877173,0.879498,0.878168,0.000895
21098.750000,3,0.881249,0.883397,0.882332,0.000822
21099.000000,3,0.885069,0.886868,0.885985,0.000700
21099.250000,3,0.886263,0.889054,0.887814,0.000937
21099.500000,3,0.888090,0.889354,0.888764,0.000537
21099.750000,3,0.886968,0.889306,0.888147,0.000790
21100.000000,3,0.889821,0.891984,0.890655,0.000923
21100.250000,3,0.885949,0.887425,0.886722,0.000606
21100.500000,3,0.886280,0.887320,0.886784,0.000447
21100.750000,3,0.886854,0.887770,0.887275,0.000318
21101.000000,3,0.887017,0.888681,0.887776,0.000583
21101.250000,3,0.887113,0.888929,0.888147,0.000629
21101.500000,3,0.888905,0.890006,0.889468,0.000464
21101.750000,3,0.890473,0.892556,0.891819,0.000757
21102.000000,3,0.894716,0.896622,0.895517,0.000699
21102.250000,3,0.898988,0.901867,0.900281,0.001042
21102.500000,3,0.904256,0.906462,0.905134,0.000753
21102.750000,3,0.909358,0.911085,0.910244,0.000647
21103.000000,3,0.914095,0.915873,0.914989,0.000624
21103.250000,3,0.918083,0.920532,0.919369,0.000835
21103.500000,3,0.922934,0.925205,0.923838,0.000797
21103.750000,3,0.927713,0.929400,0.928330,0.000586
21104.000000,3,0.932048,0.932998,0.932554,0.000409
21104.250000,3,0.934626,0.935967,0.935301,0.000556
21104.500000,3,0.936944,0.939305,0.937822,0.000888
21104.750000,3,0.940170,0.942137,0.940974,0.000761
21105.000000,3,0.944005,0.945886,0.944886,0.000739
21105.250000,3,0.948647,0.951892,0.950381,0.001111
21105.500000,3,0.955744,0.957808,0.956568,0.000770
21105.750000,3,0.961950,0.964178,0.963148,0.000779
21106.000000,3,0.969029,0.971134,0.969797,0.000861
21106.250000,3,0.976113,0.977958,0.976747,0.000637
21106.500000,3,0.983328,0.985905,0.984616,0.000832
21106.750000,3,0.992838,0.995686,0.994084,0.001113
21107.000000,3,1.003889,1.006341,1.005206,0.000942
21107.250000,3,1.015852,1.018139,1.016888,0.000732
21107.500000,3,1.026924,1.030047,1.028424,0.001018
21107.750000,3,1.038256,1.040735,1.039154,0.000871
21108.000000,3,1.048474,1.051194,1.049678,0.000958
21108.250000,3,1.059128,1.061462,1.059918,0.000887
21108.500000,3,1.069905,1.071720,1.070902,0.000581
21108.750000,3,1.081588,1.083208,1.082194,0.000621
21109.000000,3,1.092761,1.094797,1.093440,0.000720
21109.250000,3,1.103399,1.105805,1.104577,0.000797
21109.500000,3,1.115313,1.117683,1.116423,0.000824
21109.750000,3,1.128793,1.131641,1.129497,0.001080
21110.000000,3,1.142850,1.144899,1.143846,0.000648
21110.250000,3,1.158504,1.161146,1.159903,0.001103
21110.500000,3,1.176545,1.179123,1.177544,0.000873
21110.750000,3,1.195017,1.197000,1.195878,0.000665
21111.000000,3,1.212527,1.215817,1.213907,0.001090
21111.250000,3,1.230768,1.233225,1.232167,0.000876
21111.500000,3,1.250173,1.253082,1.251496,0.001118
21111.750000,3,1.269798,1.273128,1.270966,0.001190
21112.000000,3,1.290707,1.292625,1.291620,0.000624
21112.250000,3,1.310312,1.312622,1.311257,0.000784
21112.500000,3,1.329957,1.331049,1.330357,0.000428
21112.750000,3,1.347056,1.348946,1.348127,0.000623
21113.000000,3,1.365217,1.366513,1.365836,0.000451
21113.250000,3,1.382395,1.385130,1.383421,0.000930
21113.500000,3,1.399653,1.401238,1.400465,0.000575
21113.750000,3,1.415368,1.417064,1.416446,0.000675
21114.000000,3,1.430781,1.432393,1.431522,0.000579
21114.250000,3,1.444654,1.445681,1.445278,0.000355
21114.500000,3,1.457559,1.459628,1.458775,0.000782
21114.750000,3,1.472077,1.473756,1.472806,0.000604
21115.000000,3,1.486745,1.488684,1.487325,0.000729
21115.250000,3,1.500336,1.502562,1.501419,0.000733
21115.500000,3,1.513202,1.515859,1.514499,0.000907
21115.750000,3,1.524739,1.526627,1.525739,0.000706
21116.000000,3,1.534056,1.537061,1.536074,0.001053
21116.250000,3,1.545995,1.549104,1.547169,0.001167
21116.500000,3,1.557713,1.559800,1.558791,0.000843
21116.750000,3,1.569421,1.572331,1.570920,0.001069
21117.000000,3,1.579924,1.582192,1.581171,0.001007
21117.250000,3,1.586099,1.588747,1.587571,0.001066
21117.500000,3,1.587149,1.591274,1.589591,0.001491
21117.750000,3,1.583229,1.588175,1.585919,0.001749
21118.000000,3,1.575520,1.580654,1.578695,0.001811
21118.250000,3,1.564182,1.569352,1.567442,0.001852
21118.500000,3,1.546445,1.553578,1.550598,0.002584
21118.750000,3,1.521459,1.529189,1.525443,0.002648
21119.000000,3,1.486035,1.494401,1.491274,0.002909
21119.250000,3,1.444991,1.453606,1.449751,0.003028
21119.500000,3,1.396429,1.406232,1.401978,0.003474
21119.750000,3,1.345217,1.354527,1.350913,0.003367
21120.000000,3,1.290936,1.299943,1.295978,0.003036
21120.250000,3,1.229595,1.240144,1.235538,0.003804
21120.500000,3,1.161776,1.171782,1.167704,0.003563
21120.750000,3,1.085378,1.097653,1.092115,0.004238
21121.000000,3,1.003321,1.015622,1.009861,0.004166
21121.250000,3,0.918281,0.930907,0.924847,0.004253
21121.500000,3,0.832611,0.844179,0.838684,0.004074
21121.750000,3,0.747929,0.759124,0.753879,0.003880
21122.000000,3,0.666464,0.676948,0.671954,0.003539
21122.250000,3,0.588712,0.597805,0.593496,0.003201
21122.500000,3,0.517457,0.526288,0.521943,0.003070
21122.750000,3,0.454733,0.462152,0.458553,0.002602
21123.000000,3,0.402630,0.408305,0.405614,0.002018
21123.250000,3,0.361925,0.366348,0.364033,0.001572
21123.500000,3,0.332926,0.335553,0.334389,0.000953
21123.750000,3,0.315677,0.316849,0.316206,0.000452
21124.000000,4,0.270649,0.271314,0.271019,0.000278
21124.250000,4,0.273863,0.275093,0.274572,0.000497
21124.500000,4,0.280991,0.282789,0.281780,0.000666
21124.750000,4,0.294908,0.297813,0.296372,0.000988
21125.000000,4,0.313650,0.316124,0.314913,0.000966
21125.250000,4,0.339379,0.342676,0.340925,0.001253
21125.500000,4,0.368663,0.372444,0.370611,0.001514
21125.750000,4,0.404813,0.409058,0.406675,0.001706
21126.000000,4,0.442621,0.447677,0.445161,0.001889
21126.250000,4,0.485624,0.490907,0.488132,0.002100
21126.500000,4,0.529859,0.534925,0.532205,0.002058
21126.750000,4,0.576757,0.582596,0.579700,0.002280
21127.000000,4,0.623869,0.628921,0.626312,0.002165
21127.250000,4,0.670807,0.676036,0.673398,0.002055
21127.500000,4,0.713911,0.718506,0.715925,0.001974
21127.750000,4,0.754866,0.759412,0.756848,0.001969
21128.000000,4,0.791577,0.795673,0.793312,0.001791
21128.250000,4,0.826595,0.830738,0.828369,0.001696
21128.500000,4,0.857778,0.861868,0.859493,0.001579
21128.750000,4,0.886722,0.890691,0.888565,0.001635
21129.000000,4,0.909798,0.913876,0.911246,0.001550
21129.250000,4,0.929624,0.932932,0.930605,0.001302
21129.500000,4,0.943226,0.946868,0.944394,0.001362
21129.750000,4,0.957326,0.959914,0.958152,0.000983
21130.000000,4,0.967673,0.971697,0.969207,0.001369
21130.250000,4,0.980769,0.983700,0.981748,0.001098
21130.500000,4,0.989839,0.993357,0.991176,0.001216
21130.750000,4,0.999484,1.001774,1.000429,0.000873
21131.000000,4,1.004297,1.007602,1.005710,0.001160
21131.250000,4,1.010344,1.012758,1.011281,0.000874
21131.500000,4,1.014573,1.017765,1.016047,0.001016
21131.750000,4,1.022805,1.025786,1.023856,0.001017
21132.000000,4,1.030347,1.033546,1.031690,0.001188
21132.250000,4,1.040582,1.043059,1.041310,0.000896
21132.500000,4,1.047329,1.051340,1.048998,0.001374
21132.750000,4,1.056457,1.058990,1.057545,0.000862
21133.000000,4,1.062999,1.066570,1.064042,0.001332
21133.250000,4,1.071068,1.073339,1.071982,0.000752
21133.500000,4,1.078652,1.081660,1.079833,0.001014
21133.750000,4,1.088247,1.090642,1.089271,0.000839
21134.000000,4,1.095348,1.098432,1.096606,0.001111
21134.250000,4,1.103681,1.107805,1.105443,0.001351
21134.500000,4,1.111212,1.114394,1.112394,0.001113
21134.750000,4,1.120947,1.124297,1.122557,0.001073
21135.000000,4,1.131811,1.135271,1.132838,0.001269
21135.250000,4,1.145005,1.148399,1.146500,0.001206
21135.500000,4,1.157875,1.162067,1.159954,0.001347
21135.750000,4,1.172617,1.175425,1.174205,0.000993
21136.000000,4,1.184356,1.188202,1.185944,0.001395
21136.250000,4,1.196725,1.200689,1.198296,0.001341
21136.500000,4,1.206019,1.210251,1.208148,0.001405
21136.750000,4,1.217006,1.220805,1.218902,0.001272
21137.000000,4,1.225079,1.229697,1.227327,0.001477
21137.250000,4,1.234984,1.238709,1.236453,0.001341
21137.500000,4,1.240262,1.244707,1.242604,0.001428
21137.750000,4,1.247083,1.251016,1.248759,0.001406
21138.000000,4,1.251109,1.255301,1.253134,0.001519
21138.250000,4,1.258050,1.261490,1.259720,0.001108
21138.500000,4,1.262487,1.266847,1.264992,0.001438
21138.750000,4,1.270048,1.273776,1.272034,0.001241
21139.000000,4,1.276138,1.278863,1.277367,0.001020
21139.250000,4,1.281346,1.285121,1.283504,0.001241
21139.500000,4,1.286194,1.291349,1.288839,0.001903
21139.750000,4,1.293685,1.297738,1.296278,0.001427
21140.000000,4,1.343729,1.366859,1.354629,0.008504
21140.250000,4,1.310481,1.313529,1.312011,0.000977
21140.500000,4,1.317572,1.321009,1.319515,0.001108
21140.750000,4,1.326075,1.328449,1.327047,0.000894
21141.000000,4,1.330312,1.333446,1.331880,0.001115
21141.250000,4,1.334889,1.337821,1.336407,0.000993
21141.500000,4,1.337759,1.340024,1.338649,0.000875
21141.750000,4,1.340086,1.341902,1.340940,0.000665
21142.000000,4,1.338394,1.341322,1.340210,0.001049
21142.250000,4,1.338034,1.341336,1.339587,0.001098
21142.500000,4,1.335159,1.336800,1.336011,0.000651
21142.750000,4,1.331006,1.334159,1.332962,0.001099
21143.000000,4,1.326466,1.329358,1.327927,0.001081
21143.250000,4,1.321897,1.324566,1.323486,0.001014
21143.500000,4,1.315028,1.317363,1.316269,0.000815
21143.750000,4,1.309078,1.311735,1.310328,0.000882
21144.000000,4,1.300649,1.303517,1.302021,0.000971
21144.250000,4,1.293946,1.296144,1.294955,0.000889
21144.500000,4,1.286050,1.287342,1.286521,0.000450
21144.750000,4,1.277770,1.279919,1.278981,0.000956
21145.000000,4,1.269961,1.271829,1.270755,0.000845
21145.250000,4,1.261269,1.263293,1.262389,0.000803
21145.500000,4,1.252211,1.253943,1.252970,0.000637
21145.750000,4,1.243636,1.245556,1.244512,0.000622
21146.000000,4,1.233422,1.235702,1.234749,0.000775
21146.250000,4,1.225802,1.230085,1.227807,0.001456
21146.500000,4,1.217932,1.220416,1.219476,0.000838
21146.750000,4,1.211233,1.214174,1.213244,0.001085
21147.000000,4,1.203562,1.206972,1.205296,0.001129
21147.250000,4,1.195822,1.199539,1.198279,0.001350
21147.500000,4,1.188232,1.191727,1.190504,0.001213
21147.750000,4,1.183436,1.187320,1.185962,0.001439
21148.000000,4,1.178299,1.182633,1.181332,0.001619
21148.250000,4,1.176236,1.180057,1.178656,0.001387
21148.500000,4,1.171420,1.175592,1.174081,0.001478
21148.750000,4,1.167424,1.171706,1.170082,0.001444
21149.000000,4,1.160355,1.164425,1.163285,0.001503
21149.250000,4,1.156580,1.161009,1.159010,0.001707
21149.500000,4,1.150121,1.155281,1.153021,0.001846
21149.750000,4,1.144864,1.151174,1.148301,0.002172
21150.000000,4,1.137294,1.142591,1.140670,0.001863
21150.250000,4,1.126810,1.133737,1.130711,0.002284
21150.500000,4,1.111199,1.118193,1.115061,0.002287
21150.750000,4,1.092004,1.099424,1.096149,0.002381
21151.000000,4,1.067051,1.075637,1.072195,0.002820
21151.250000,4,1.040355,1.048525,1.045286,0.002697
21151.500000,4,1.008363,1.015163,1.012361,0.002256
21151.750000,4,0.971030,0.978576,0.975182,0.002482
21152.000000,4,0.926682,0.935466,0.931433,0.002948
21152.250000,4,0.878827,0.887237,0.883837,0.002865
21152.500000,4,0.827858,0.835512,0.832197,0.002722
