# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.286301,0.287509,0.286977,0.000339
21528.250000,1,0.289210,0.290904,0.289891,0.000541
21528.500000,1,0.298246,0.300762,0.299079,0.000831
21528.750000,1,0.314626,0.319036,0.316143,0.001359
21529.000000,1,0.340233,0.345843,0.342112,0.001759
21529.250000,1,0.374071,0.381463,0.376957,0.002198
21529.500000,1,0.415991,0.425098,0.419364,0.002738
21529.750000,1,0.463423,0.472777,0.466861,0.002788
21530.000000,1,0.513075,0.523233,0.517077,0.002935
21530.250000,1,0.565077,0.575854,0.569453,0.003091
21530.500000,1,0.619583,0.631160,0.624342,0.003322
21530.750000,1,0.678141,0.690193,0.683070,0.003523
21531.000000,1,0.740542,0.753450,0.745666,0.003735
21531.250000,1,0.806878,0.819649,0.811788,0.003689
21531.500000,1,0.871860,0.884353,0.876833,0.003580
21531.750000,1,0.930988,0.941711,0.936008,0.003002
21532.000000,1,0.981973,0.990269,0.985453,0.002526
21532.250000,1,1.019278,1.024917,1.021841,0.001750
21532.500000,1,1.044756,1.049208,1.047225,0.001475
21532.750000,1,1.065956,1.069827,1.067686,0.001347
21533.000000,1,1.085733,1.089680,1.087543,0.001372
21533.250000,1,1.107286,1.111415,1.109400,0.001478
21533.500000,1,1.129828,1.134108,1.131847,0.001475
21533.750000,1,1.146215,1.150130,1.148479,0.001308
21534.000000,1,1.150478,1.154155,1.152031,0.001317
21534.250000,1,1.139018,1.143587,1.141373,0.001704
21534.500000,1,1.116124,1.123187,1.120338,0.002278
21534.750000,1,1.095564,1.101998,1.099094,0.002058
21535.000000,1,1.082915,1.088791,1.085606,0.001970
21535.250000,1,1.082967,1.086664,1.084099,0.001267
21535.500000,1,1.090809,1.094954,1.092413,0.001324
21535.750000,1,1.101112,1.104986,1.102922,0.001479
21536.000000,1,1.105984,1.110116,1.107316,0.001380
21536.250000,1,1.097091,1.101821,1.099881,0.001498
21536.500000,1,1.080770,1.085875,1.083793,0.001670
21536.750000,1,1.066555,1.070712,1.068517,0.001538
21537.000000,1,1.060031,1.063990,1.061469,0.001418
21537.250000,1,1.066844,1.070732,1.068338,0.001308
21537.500000,1,1.085219,1.089710,1.087228,0.001375
21537.750000,1,1.110132,1.114199,1.112060,0.001378
21538.000000,1,1.131473,1.135317,1.133861,0.001249
21538.250000,1,1.145115,1.148392,1.146339,0.001064
21538.500000,1,1.151418,1.157271,1.154303,0.002087
21538.750000,1,1.143300,1.145659,1.144538,0.000947
21539.000000,1,1.142393,1.143667,1.142888,0.000482
21539.250000,1,1.147103,1.149692,1.148649,0.000934
21539.500000,1,1.160533,1.162451,1.161686,0.000639
21539.750000,1,1.176173,1.179200,1.177923,0.000885
21540.000000,1,1.189384,1.192488,1.191089,0.000919
21540.250000,1,1.194096,1.195335,1.194566,0.000349
21540.500000,1,1.184437,1.187209,1.185846,0.000942
21540.750000,1,1.167698,1.170613,1.169186,0.000791
21541.000000,1,1.148645,1.152137,1.150598,0.001078
21541.250000,1,1.135198,1.137265,1.136350,0.000614
21541.500000,1,1.128336,1.129775,1.129183,0.000470
21541.750000,1,1.128316,1.130859,1.129826,0.000882
21542.000000,1,1.133580,1.134828,1.134057,0.000418
21542.250000,1,1.134798,1.136437,1.135867,0.000600
21542.500000,1,1.129621,1.132199,1.130985,0.000850
21542.750000,1,1.116234,1.120363,1.118103,0.001226
21543.000000,1,1.100053,1.102856,1.101128,0.000878
21543.250000,1,1.084791,1.087963,1.086367,0.000989
21543.500000,1,1.077820,1.079084,1.078430,0.000485
21543.750000,1,1.079537,1.082436,1.080901,0.000889
21544.000000,1,1.089440,1.092771,1.090770,0.001106
21544.250000,1,1.102395,1.105440,1.103758,0.001121
21544.500000,1,1.112755,1.115945,1.114401,0.001082
21544.750000,1,1.117932,1.120473,1.119336,0.000895
21545.000000,1,1.117902,1.120630,1.119522,0.000960
21545.250000,1,1.118237,1.121152,1.119749,0.000942
21545.500000,1,1.122192,1.125469,1.123953,0.001261
21545.750000,1,1.131726,1.136265,1.133800,0.001537
21546.000000,1,1.144988,1.150021,1.146568,0.001599
21546.250000,1,1.156298,1.160935,1.158351,0.001521
21546.500000,1,1.163105,1.166950,1.165150,0.001290
21546.750000,1,1.163884,1.167450,1.166034,0.001203
21547.000000,1,1.161726,1.165127,1.163747,0.001172
21547.250000,1,1.162405,1.164716,1.163675,0.000881
21547.500000,1,1.166750,1.170012,1.168256,0.001106
21547.750000,1,1.176541,1.180357,1.178269,0.001197
21548.000000,1,1.189142,1.193745,1.191283,0.001517
21548.250000,1,1.201650,1.205396,1.203207,0.001199
21548.500000,1,1.209511,1.213307,1.211234,0.001358
21548.750000,1,1.212487,1.215671,1.214356,0.001156
21549.000000,1,1.213036,1.215761,1.214928,0.000972
21549.250000,1,1.214355,1.216424,1.215520,0.000592
21549.500000,1,1.215873,1.219118,1.217815,0.001227
21549.750000,1,1.221357,1.224270,1.223142,0.001017
21550.000000,1,1.228464,1.232327,1.230520,0.001356
21550.250000,1,1.236249,1.238990,1.238020,0.001045
21550.500000,1,1.240295,1.243950,1.242205,0.001256
21550.750000,1,1.239675,1.244220,1.242344,0.001322
21551.000000,1,1.236969,1.240453,1.238879,0.001227
21551.250000,1,1.230936,1.233789,1.232532,0.001002
21551.500000,1,1.226161,1.228742,1.227863,0.000911
21551.750000,1,1.225092,1.227596,1.226448,0.001014
21552.000000,1,1.226936,1.229782,1.228419,0.001127
21552.250000,1,1.230998,1.233566,1.232418,0.000932
21552.500000,1,1.232574,1.236180,1.234950,0.001156
21552.750000,1,1.230683,1.233668,1.232270,0.001006
21553.000000,1,1.223085,1.225596,1.224415,0.000979
21553.250000,1,1.211998,1.214920,1.213127,0.000999
21553.500000,1,1.201810,1.203801,1.202598,0.000695
21553.750000,1,1.194418,1.196221,1.195339,0.000634
21554.000000,1,1.189084,1.191458,1.190105,0.000814
21554.250000,1,1.183250,1.185335,1.184140,0.000735
21554.500000,1,1.170292,1.173415,1.172153,0.000949
21554.750000,1,1.146959,1.151936,1.150104,0.001574
21555.000000,1,1.116862,1.123037,1.120247,0.001791
21555.250000,1,1.081628,1.087388,1.085483,0.001765
21555.500000,1,1.045656,1.052475,1.049862,0.001988
21555.750000,1,1.010173,1.017139,1.014694,0.002111
21556.000000,1,0.972237,0.979740,0.977205,0.002328
21556.250000,1,0.928399,0.937804,0.934270,0.002771
21556.500000,1,0.875298,0.886925,0.882733,0.003415
21556.750000,1,0.815660,0.827912,0.823385,0.003619
21557.000000,1,0.752425,0.764906,0.759928,0.003632
21557.250000,1,0.690117,0.701911,0.697282,0.003477
21557.500000,1,0.630265,0.641756,0.637835,0.003430
21557.750000,1,0.575210,0.585399,0.581592,0.003053
21558.000000,1,0.521596,0.531633,0.527922,0.002920
21558.250000,1,0.470465,0.479910,0.476405,0.002747
21558.500000,1,0.422164,0.431255,0.427765,0.002629
21558.750000,1,0.379701,0.387266,0.384496,0.002208
21559.000000,1,0.344645,0.351056,0.348597,0.001860
21559.250000,1,0.318591,0.322675,0.321061,0.001188
21559.500000,1,0.300557,0.303073,0.302138,0.000735
21559.750000,1,0.290451,0.291818,0.291185,0.000435
21560.000000,2,0.279390,0.280470,0.279936,0.000405
21560.250000,2,0.280808,0.282198,0.281534,0.000407
21560.500000,2,0.285663,0.287453,0.286675,0.000588
21560.750000,2,0.293793,0.295734,0.294757,0.000616
21561.000000,2,0.305831,0.307808,0.306686,0.000709
21561.250000,2,0.320844,0.323786,0.321884,0.000932
21561.500000,2,0.339535,0.342940,0.340883,0.001124
21561.750000,2,0.362746,0.366664,0.364245,0.001251
21562.000000,2,0.390678,0.395925,0.392748,0.001600
21562.250000,2,0.423961,0.429888,0.426171,0.001852
21562.500000,2,0.461179,0.467114,0.463511,0.001878
21562.750000,2,0.499360,0.505618,0.501637,0.001996
21563.000000,2,0.535480,0.541087,0.537888,0.001735
21563.250000,2,0.568748,0.572702,0.570496,0.001367
21563.500000,2,0.599428,0.603435,0.600761,0.001304
21563.750000,2,0.628362,0.632668,0.630159,0.001373
21564.000000,2,0.659891,0.664537,0.661709,0.001524
21564.250000,2,0.692715,0.696960,0.694356,0.001414
21564.500000,2,0.724138,0.727853,0.725693,0.001273
21564.750000,2,0.749282,0.751949,0.750956,0.000897
21565.000000,2,0.765483,0.767971,0.767129,0.000816
21565.250000,2,0.773172,0.775841,0.774808,0.000924
21565.500000,2,0.777800,0.780550,0.779228,0.000859
21565.750000,2,0.784723,0.787238,0.786196,0.000792
21566.000000,2,0.798170,0.800344,0.799463,0.000864
21566.250000,2,0.817104,0.820608,0.818853,0.001144
21566.500000,2,0.839572,0.842169,0.841083,0.000896
21566.750000,2,0.858829,0.861058,0.860046,0.000793
21567.000000,2,0.870790,0.872750,0.871833,0.000622
21567.250000,2,0.875528,0.877683,0.876631,0.000844
21567.500000,2,0.876704,0.878977,0.877788,0.000790
21567.750000,2,0.880800,0.882159,0.881498,0.000496
21568.000000,2,0.890431,0.893083,0.891488,0.000957
21568.250000,2,0.906679,0.909342,0.907885,0.000857
21568.500000,2,0.926647,0.930242,0.928606,0.001141
21568.750000,2,0.946694,0.950652,0.948837,0.001216
21569.000000,2,0.964282,0.965114,0.964701,0.000317
21569.250000,2,0.971902,0.973535,0.972816,0.000522
21569.500000,2,0.974676,0.977005,0.975495,0.000719
21569.750000,2,0.974234,0.976274,0.975392,0.000722
21570.000000,2,0.975584,0.977981,0.976827,0.000722
21570.250000,2,0.981877,0.983230,0.982788,0.000411
21570.500000,2,0.991267,0.993359,0.992425,0.000686
21570.750000,2,1.002871,1.005259,1.004553,0.000791
21571.000000,2,1.014221,1.016629,1.015289,0.000896
21571.250000,2,1.018385,1.021251,1.019706,0.000985
21571.500000,2,1.015192,1.018183,1.016788,0.001065
21571.750000,2,1.005297,1.008712,1.007125,0.001190
21572.000000,2,0.995664,1.000791,0.998209,0.001895
21572.250000,2,0.987888,0.991931,0.989767,0.001308
21572.500000,2,0.988539,0.992608,0.990675,0.001393
21572.750000,2,0.997612,1.001076,0.999134,0.001075
21573.000000,2,1.011389,1.013654,1.012338,0.000933
21573.250000,2,1.023605,1.026590,1.024902,0.001115
21573.500000,2,1.031196,1.034698,1.032771,0.001219
21573.750000,2,1.034016,1.036879,1.035335,0.000981
21574.000000,2,1.034771,1.038569,1.036487,0.001299
21574.250000,2,1.039923,1.043570,1.041332,0.001179
21574.500000,2,1.052581,1.056607,1.054504,0.001360
21574.750000,2,1.074374,1.078897,1.076765,0.001541
21575.000000,2,1.102332,1.107030,1.104718,0.001634
21575.250000,2,1.131814,1.136886,1.134054,0.001593
21575.500000,2,1.157056,1.160957,1.158691,0.001470
21575.750000,2,1.177025,1.179626,1.178346,0.000980
21576.000000,2,1.193437,1.196676,1.195010,0.001079
21576.250000,2,1.208602,1.211176,1.209830,0.000910
21576.500000,2,1.226576,1.230764,1.228839,0.001352
21576.750000,2,1.248339,1.252890,1.250718,0.001473
21577.000000,2,1.271626,1.274410,1.273142,0.000920
21577.250000,2,1.291384,1.294248,1.292860,0.000948
21577.500000,2,1.305960,1.309419,1.307412,0.001028
21577.750000,2,1.317358,1.318922,1.318065,0.000611
21578.000000,2,1.326139,1.328555,1.327295,0.000714
21578.250000,2,1.335893,1.337515,1.336701,0.000545
21578.500000,2,1.346719,1.350341,1.348089,0.001056
21578.750000,2,1.359250,1.362041,1.360517,0.000803
21579.000000,2,1.371096,1.373186,1.371932,0.000644
21579.250000,2,1.380180,1.381610,1.380911,0.000502
21579.500000,2,1.385904,1.387457,1.386619,0.000504
21579.750000,2,1.388279,1.389627,1.389189,0.000434
21580.000000,2,1.388379,1.390648,1.389274,0.000678
21580.250000,2,1.386400,1.387916,1.387306,0.000482
21580.500000,2,1.384808,1.386157,1.385667,0.000433
21580.750000,2,1.383601,1.385429,1.384759,0.000523
21581.000000,2,1.384569,1.386586,1.385672,0.000633
21581.250000,2,1.386027,1.387358,1.386764,0.000446
21581.500000,2,1.386417,1.387575,1.387029,0.000405
21581.750000,2,1.384704,1.386290,1.385538,0.000548
21582.000000,2,1.380766,1.383098,1.381827,0.000685
21582.250000,2,1.376428,1.377793,1.377099,0.000564
21582.500000,2,1.373079,1.375085,1.374265,0.000691
21582.750000,2,1.373060,1.374904,1.373957,0.000553
21583.000000,2,1.375241,1.377834,1.376368,0.000765
21583.250000,2,1.379628,1.381710,1.380647,0.000715
21583.500000,2,1.383090,1.385587,1.384108,0.000969
21583.750000,2,1.384778,1.385826,1.385327,0.000424
21584.000000,2,1.383920,1.386715,1.385159,0.000918
21584.250000,2,1.383311,1.386394,1.384458,0.001136
21584.500000,2,1.385461,1.388337,1.386669,0.000977
21584.750000,2,1.389734,1.393806,1.391556,0.001125
21585.000000,2,1.396767,1.400649,1.398521,0.001499
21585.250000,2,1.401481,1.405831,1.403322,0.001471
21585.500000,2,1.403834,1.407693,1.405065,0.001237
21585.750000,2,1.399322,1.403850,1.401618,0.001577
21586.000000,2,1.393183,1.396964,1.394895,0.001409
21586.250000,2,1.385088,1.389797,1.387443,0.001564
21586.500000,2,1.375888,1.380329,1.378149,0.001536
21586.750000,2,1.364814,1.369500,1.367352,0.001479
21587.000000,2,1.348304,1.353966,1.350814,0.001915
21587.250000,2,1.323987,1.329445,1.326291,0.001854
21587.500000,2,1.289020,1.295646,1.292577,0.002228
21587.750000,2,1.246157,1.252698,1.249369,0.002409
21588.000000,2,1.195284,1.202988,1.199469,0.002706
21588.250000,2,1.138706,1.148074,1.143779,0.002906
21588.500000,2,1.077401,1.086784,1.082897,0.003136
21588.750000,2,1.010212,1.020984,1.016250,0.003304
21589.000000,2,0.936227,0.948903,0.943709,0.003866
21589.250000,2,0.858327,0.871630,0.866143,0.003880
21589.500000,2,0.776856,0.791247,0.785589,0.004188
21589.750000,2,0.696857,0.710550,0.705006,0.003943
21590.000000,2,0.619542,0.633180,0.627439,0.003877
21590.250000,2,0.547792,0.559739,0.554943,0.003480
21590.500000,2,0.482527,0.493684,0.489351,0.003200
21590.750000,2,0.425831,0.435762,0.431629,0.002801
21591.000000,2,0.377586,0.385865,0.382467,0.002351
21591.250000,2,0.338331,0.345185,0.342506,0.001957
21591.500000,2,0.309940,0.314788,0.312860,0.001401
21591.750000,2,0.292648,0.295156,0.293984,0.000735
21592.000000,3,0.281133,0.281998,0.281525,0.000323
21592.250000,3,0.283704,0.285120,0.284379,0.000426
21592.500000,3,0.291167,0.293292,0.291965,0.000634
21592.750000,3,0.305125,0.308521,0.306465,0.000972
21593.000000,3,0.325323,0.330062,0.327209,0.001376
21593.250000,3,0.353648,0.359592,0.355998,0.001723
21593.500000,3,0.387613,0.394600,0.390347,0.002026
21593.750000,3,0.426957,0.434119,0.429790,0.002095
21594.000000,3,0.467586,0.474917,0.470629,0.002151
21594.250000,3,0.510512,0.518746,0.513946,0.002369
21594.500000,3,0.555147,0.563981,0.558697,0.002586
21594.750000,3,0.604890,0.614295,0.608539,0.002784
21595.000000,3,0.658254,0.668101,0.662282,0.002880
21595.250000,3,0.715800,0.725710,0.719840,0.002911
21595.500000,3,0.771842,0.781291,0.775453,0.002839
21595.750000,3,0.821424,0.830748,0.825594,0.002633
21596.000000,3,0.863946,0.870370,0.866814,0.001920
21596.250000,3,0.899490,0.904595,0.902080,0.001701
21596.500000,3,0.931636,0.936752,0.934173,0.001574
21596.750000,3,0.965168,0.970967,0.968091,0.001796
21597.000000,3,1.002025,1.007430,1.004266,0.001828
21597.250000,3,1.038775,1.044169,1.041509,0.001680
21597.500000,3,1.071768,1.076451,1.074025,0.001469
21597.750000,3,1.097342,1.100889,1.098786,0.001122
21598.000000,3,1.113054,1.115599,1.113982,0.000905
21598.250000,3,1.121591,1.124093,1.122737,0.000780
21598.500000,3,1.126562,1.129109,1.127530,0.000732
21598.750000,3,1.131870,1.134267,1.132701,0.000870
21599.000000,3,1.138020,1.139663,1.138785,0.000531
21599.250000,3,1.145785,1.147908,1.146966,0.000678
21599.500000,3,1.152944,1.155495,1.154028,0.000842
21599.750000,3,1.157776,1.160110,1.158831,0.000782
21600.000000,3,1.173428,1.191639,1.181989,0.006592
21600.250000,3,1.147866,1.152505,1.150669,0.001508
21600.500000,3,1.135366,1.139506,1.137297,0.001419
21600.750000,3,1.120492,1.125023,1.123256,0.001642
21601.000000,3,1.106980,1.111064,1.109261,0.001499
21601.250000,3,1.096914,1.100819,1.098978,0.001494
21601.500000,3,1.090367,1.094413,1.092399,0.001400
21601.750000,3,1.085736,1.089409,1.087878,0.001390
21602.000000,3,1.078364,1.082514,1.080703,0.001452
21602.250000,3,1.065874,1.070658,1.068877,0.001654
21602.500000,3,1.048046,1.054221,1.051942,0.002002
21602.750000,3,1.030968,1.035902,1.033969,0.001685
21603.000000,3,1.015203,1.020122,1.018171,0.001717
21603.250000,3,1.008183,1.011527,1.010127,0.001178
21603.500000,3,1.007496,1.010438,1.008993,0.000966
21603.750000,3,1.011918,1.015085,1.013238,0.001088
21604.000000,3,1.016353,1.018113,1.017362,0.000633
21604.250000,3,1.017449,1.020466,1.019092,0.000970
21604.500000,3,1.015043,1.017468,1.016248,0.000757
21604.750000,3,1.012378,1.014595,1.013713,0.000821
21605.000000,3,1.013832,1.014742,1.014216,0.000274
21605.250000,3,1.021942,1.023937,1.023025,0.000704
21605.500000,3,1.037324,1.040964,1.038930,0.001091
21605.750000,3,1.059939,1.063120,1.061099,0.001006
21606.000000,3,1.081492,1.084785,1.082836,0.000994
21606.250000,3,1.100623,1.103615,1.101489,0.001005
21606.500000,3,1.113341,1.115634,1.114516,0.000802
21606.750000,3,1.123260,1.125012,1.124610,0.000592
21607.000000,3,1.131865,1.133653,1.132572,0.000559
21607.250000,3,1.142077,1.143669,1.142604,0.000479
21607.500000,3,1.152184,1.154597,1.153337,0.000726
21607.750000,3,1.162401,1.165745,1.163898,0.001097
21608.000000,3,1.170993,1.172436,1.171786,0.000503
21608.250000,3,1.176644,1.178479,1.177586,0.000603
21608.500000,3,1.180589,1.182111,1.181411,0.000522
21608.750000,3,1.185813,1.186989,1.186445,0.000435
21609.000000,3,1.190710,1.193284,1.191838,0.000943
21609.250000,3,1.198005,1.200351,1.199241,0.000747
21609.500000,3,1.205037,1.207292,1.206214,0.000812
21609.750000,3,1.212336,1.215184,1.213267,0.000973
21610.000000,3,1.217562,1.219632,1.218473,0.000796
21610.250000,3,1.221754,1.224230,1.222860,0.000811
21610.500000,3,1.223288,1.225363,1.224511,0.000711
21610.750000,3,1.224058,1.227785,1.226347,0.001167
21611.000000,3,1.226137,1.227905,1.227091,0.000562
21611.250000,3,1.227416,1.229548,1.228495,0.000780
21611.500000,3,1.228775,1.230499,1.229555,0.000666
21611.750000,3,1.230767,1.232996,1.232099,0.000723
21612.000000,3,1.232856,1.236264,1.234779,0.001126
21612.250000,3,1.236218,1.238642,1.237440,0.000787
21612.500000,3,1.236300,1.238582,1.237521,0.000781
21612.750000,3,1.235141,1.237330,1.236382,0.000671
21613.000000,3,1.231736,1.234596,1.233163,0.001032
21613.250000,3,1.229185,1.231702,1.230878,0.000945
21613.500000,3,1.226666,1.230179,1.228764,0.001060
21613.750000,3,1.227436,1.229419,1.228582,0.000674
21614.000000,3,1.227668,1.229798,1.228936,0.000832
21614.250000,3,1.227506,1.229997,1.228767,0.000887
21614.500000,3,1.225277,1.227875,1.226662,0.000841
21614.750000,3,1.223004,1.225504,1.224317,0.000888
21615.000000,3,1.220130,1.223280,1.222146,0.001038
21615.250000,3,1.219701,1.223860,1.222501,0.001283
21615.500000,3,1.224259,1.227058,1.225512,0.001057
21615.750000,3,1.229656,1.233564,1.231672,0.001270
21616.000000,3,1.236999,1.240645,1.238856,0.001221
21616.250000,3,1.244275,1.248578,1.246140,0.001581
21616.500000,3,1.251210,1.255169,1.253010,0.001465
21616.750000,3,1.257886,1.260828,1.259216,0.001204
21617.000000,3,1.262083,1.267168,1.264396,0.001737
21617.250000,3,1.268226,1.272837,1.270139,0.001892
21617.500000,3,1.271719,1.276593,1.273824,0.001842
21617.750000,3,1.273066,1.277719,1.275489,0.001524
21618.000000,3,1.271247,1.276444,1.273513,0.001656
21618.250000,3,1.264741,1.268533,1.267070,0.001322
21618.500000,3,1.252769,1.257196,1.255309,0.001285
21618.750000,3,1.236730,1.239870,1.238358,0.000995
21619.000000,3,1.213545,1.217693,1.215717,0.001352
21619.250000,3,1.185783,1.189955,1.187875,0.001480
21619.500000,3,1.152313,1.156853,1.154731,0.001664
21619.750000,3,1.111037,1.117945,1.114846,0.002230
21620.000000,3,1.063911,1.071807,1.068218,0.002400
21620.250000,3,1.009704,1.019127,1.014982,0.002811
21620.500000,3,0.948209,0.959042,0.954763,0.003120
21620.750000,3,0.882294,0.894237,0.889634,0.003440
21621.000000,3,0.812966,0.825178,0.820375,0.003544
21621.250000,3,0.743041,0.755515,0.750787,0.003659
21621.500000,3,0.673864,0.686155,0.681372,0.003533
21621.750000,3,0.608332,0.619860,0.615275,0.003322
21622.000000,3,0.543932,0.555459,0.550869,0.003284
21622.250000,3,0.485151,0.495522,0.491683,0.003050
21622.500000,3,0.430912,0.440097,0.436598,0.002672
21622.750000,3,0.384180,0.392239,0.389204,0.002391
21623.000000,3,0.345631,0.351684,0.349549,0.001835
21623.250000,3,0.317117,0.322130,0.320210,0.001502
21623.500000,3,0.297700,0.300391,0.299491,0.000845
21623.750000,3,0.287013,0.288738,0.288003,0.000572
21624.000000,4,0.277949,0.278870,0.278281,0.000335
21624.250000,4,0.280836,0.281739,0.281245,0.000313
21624.500000,4,0.288925,0.290802,0.289595,0.000569
21624.750000,4,0.302555,0.305108,0.303542,0.000784
21625.000000,4,0.320852,0.324949,0.322583,0.001162
21625.250000,4,0.345343,0.350336,0.347613,0.001439
21625.500000,4,0.376832,0.382925,0.379213,0.001803
21625.750000,4,0.414951,0.422752,0.418217,0.002232
21626.000000,4,0.460897,0.469521,0.464227,0.002550
21626.250000,4,0.511290,0.520900,0.515335,0.002726
21626.500000,4,0.564891,0.575547,0.569363,0.003040
21626.750000,4,0.620389,0.630207,0.624447,0.002893
21627.000000,4,0.674666,0.683325,0.677981,0.002556
21627.250000,4,0.726411,0.736065,0.730638,0.002766
21627.500000,4,0.777765,0.786804,0.781497,0.002712
21627.750000,4,0.827540,0.836230,0.831298,0.002577
21628.000000,4,0.875297,0.883701,0.878876,0.002511
21628.250000,4,0.919399,0.926083,0.922059,0.002023
21628.500000,4,0.956818,0.962920,0.959901,0.001890
21628.750000,4,0.988248,0.992906,0.990587,0.001546
21629.000000,4,1.013065,1.015823,1.014537,0.000982
21629.250000,4,1.030256,1.034282,1.031951,0.001452
21629.500000,4,1.042723,1.045941,1.044021,0.000914
21629.750000,4,1.053349,1.056380,1.054597,0.000938
21630.000000,4,1.063302,1.066779,1.064558,0.001132
21630.250000,4,1.074479,1.078138,1.075801,0.001173
21630.500000,4,1.086433,1.089687,1.088239,0.001003
21630.750000,4,1.096824,1.100986,1.098608,0.001223
21631.000000,4,1.104250,1.107105,1.105141,0.000959
21631.250000,4,1.105009,1.107985,1.106342,0.001057
21631.500000,4,1.101787,1.105615,1.103661,0.001156
21631.750000,4,1.099885,1.102446,1.101094,0.000841
21632.000000,4,1.100455,1.102896,1.101465,0.000792
21632.250000,4,1.105807,1.108035,1.106643,0.000763
21632.500000,4,1.114671,1.116374,1.115252,0.000532
21632.750000,4,1.123416,1.125584,1.124511,0.000624
21633.000000,4,1.129635,1.131803,1.130425,0.000703
21633.250000,4,1.131293,1.133163,1.132171,0.000573
21633.500000,4,1.128989,1.131934,1.130327,0.000983
21633.750000,4,1.129555,1.131163,1.130237,0.000591
21634.000000,4,1.132664,1.135223,1.133561,0.000808
21634.250000,4,1.139332,1.141578,1.140420,0.000795
21634.500000,4,1.149000,1.150292,1.149585,0.000427
21634.750000,4,1.155817,1.158521,1.157140,0.000831
21635.000000,4,1.160073,1.161961,1.160816,0.000609
21635.250000,4,1.160612,1.162491,1.161561,0.000661
21635.500000,4,1.159967,1.161409,1.160582,0.000484
21635.750000,4,1.161141,1.163582,1.162305,0.000744
21636.000000,4,1.166415,1.169301,1.167662,0.000865
21636.250000,4,1.174683,1.177984,1.176268,0.000967
21636.500000,4,1.186110,1.188520,1.187124,0.000754
21636.750000,4,1.196457,1.199727,1.197607,0.001027
21637.000000,4,1.204346,1.207219,1.205780,0.000860
21637.250000,4,1.210354,1.212213,1.211175,0.000683
21637.500000,4,1.212353,1.214120,1.213134,0.000588
21637.750000,4,1.211528,1.213896,1.212716,0.000779
21638.000000,4,1.208914,1.211125,1.209827,0.000623
21638.250000,4,1.205299,1.206875,1.206091,0.000599
21638.500000,4,1.202135,1.203888,1.202856,0.000645
21638.750000,4,1.200745,1.203332,1.202099,0.000834
21639.000000,4,1.203015,1.204527,1.203674,0.000452
21639.250000,4,1.206803,1.208331,1.207495,0.000562
21639.500000,4,1.211058,1.212707,1.211910,0.000578
21639.750000,4,1.214144,1.215802,1.214564,0.000528
21640.000000,4,1.220629,1.224475,1.222352,0.001324
21640.250000,4,1.214056,1.215631,1.214776,0.000617
21640.500000,4,1.213236,1.214992,1.214385,0.000586
21640.750000,4,1.214086,1.215802,1.215005,0.000540
21641.000000,4,1.216289,1.217702,1.217059,0.000525
21641.250000,4,1.216406,1.218506,1.217764,0.000620
21641.500000,4,1.215156,1.216822,1.216241,0.000604
21641.750000,4,1.211446,1.212963,1.212367,0.000570
21642.000000,4,1.206017,1.208154,1.206670,0.000690
21642.250000,4,1.201200,1.202703,1.202189,0.000488
21642.500000,4,1.198504,1.200320,1.199488,0.000637
21642.750000,4,1.197028,1.199399,1.198732,0.000737
21643.000000,4,1.197718,1.199359,1.198645,0.000492
21643.250000,4,1.196513,1.197947,1.197120,0.000440
21643.500000,4,1.193028,1.194988,1.193968,0.000571
21643.750000,4,1.188838,1.190463,1.189461,0.000524
21644.000000,4,1.184169,1.186979,1.185619,0.000879
21644.250000,4,1.182969,1.185202,1.184202,0.000755
21644.500000,4,1.183639,1.186818,1.185047,0.001142
21644.750000,4,1.186530,1.189722,1.187730,0.001027
21645.000000,4,1.188802,1.190692,1.189646,0.000734
21645.250000,4,1.187698,1.190912,1.189543,0.000946
21645.500000,4,1.187408,1.189424,1.188499,0.000553
21645.750000,4,1.186510,1.188250,1.187327,0.000674
21646.000000,4,1.185879,1.188566,1.187013,0.000975
21646.250000,4,1.188909,1.192708,1.190250,0.001482
21646.500000,4,1.193358,1.196182,1.194871,0.001006
21646.750000,4,1.200037,1.202732,1.201249,0.001100
21647.000000,4,1.204757,1.208561,1.206652,0.001485
21647.250000,4,1.210514,1.212702,1.211340,0.000761
21647.500000,4,1.213416,1.215157,1.214471,0.000525
21647.750000,4,1.215056,1.217229,1.216270,0.000756
21648.000000,4,1.215226,1.216824,1.216254,0.000497
21648.250000,4,1.213955,1.215542,1.214712,0.000560
21648.500000,4,1.210236,1.212473,1.211648,0.000680
21648.750000,4,1.206267,1.207994,1.207068,0.000581
21649.000000,4,1.199367,1.202226,1.201409,0.000904
21649.250000,4,1.191968,1.194558,1.193648,0.000827
21649.500000,4,1.183359,1.185020,1.184122,0.000591
21649.750000,4,1.171214,1.174043,1.172582,0.000942
21650.000000,4,1.157483,1.160437,1.159162,0.000924
21650.250000,4,1.141679,1.144519,1.143133,0.000964
21650.500000,4,1.124993,1.128405,1.126979,0.001304
21650.750000,4,1.107717,1.112139,1.109802,0.001342
21651.000000,4,1.088697,1.092854,1.090729,0.001315
21651.250000,4,1.065352,1.071240,1.067996,0.001720
21651.500000,4,1.037148,1.042717,1.040261,0.001740
21651.750000,4,1.002535,1.009246,1.006251,0.001958
21652.000000,4,0.961980,0.970487,0.967261,0.002541
21652.250000,4,0.917728,0.927011,0.922926,0.002768
21652.500000,4,0.868676,0.878769,0.874010,0.002932
