# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.281778,0.282714,0.282179,0.000270
21728.250000,1,0.282846,0.284069,0.283579,0.000444
21728.500000,1,0.286799,0.288356,0.287656,0.000513
21728.750000,1,0.292748,0.294642,0.293768,0.000630
21729.000000,1,0.300832,0.302920,0.301988,0.000682
21729.250000,1,0.311486,0.313605,0.312721,0.000764
21729.500000,1,0.325020,0.328302,0.326873,0.001073
21729.750000,1,0.343341,0.346771,0.345365,0.001184
21730.000000,1,0.365418,0.370057,0.368462,0.001575
21730.250000,1,0.392398,0.397516,0.395676,0.001753
21730.500000,1,0.421632,0.427013,0.425197,0.001791
21730.750000,1,0.452002,0.457868,0.455533,0.001849
21731.000000,1,0.482706,0.488500,0.486461,0.001905
21731.250000,1,0.514314,0.521176,0.518335,0.002034
21731.500000,1,0.547941,0.554739,0.552199,0.002044
21731.750000,1,0.583263,0.590931,0.587756,0.002251
21732.000000,1,0.619533,0.626289,0.623512,0.002075
21732.250000,1,0.652814,0.660258,0.657303,0.002133
21732.500000,1,0.683276,0.691228,0.687641,0.002222
21732.750000,1,0.712229,0.718523,0.715735,0.001861
21733.000000,1,0.739353,0.746220,0.743035,0.001925
21733.250000,1,0.766989,0.773905,0.770630,0.001931
21733.500000,1,0.794260,0.800394,0.797863,0.001728
21733.750000,1,0.818904,0.823891,0.821478,0.001480
21734.000000,1,0.837740,0.842331,0.840006,0.001196
21734.250000,1,0.851797,0.855352,0.853231,0.001014
21734.500000,1,0.861123,0.865835,0.863666,0.001289
21734.750000,1,0.872820,0.876173,0.874342,0.000919
21735.000000,1,0.885091,0.888317,0.886705,0.000889
21735.250000,1,0.896337,0.899385,0.898355,0.000901
21735.500000,1,0.906029,0.909245,0.907827,0.000822
21735.750000,1,0.913657,0.915322,0.914434,0.000568
21736.000000,1,0.918569,0.921041,0.919903,0.000698
21736.250000,1,0.925177,0.927510,0.926441,0.000733
21736.500000,1,0.935725,0.938320,0.937380,0.000697
21736.750000,1,0.948452,0.950047,0.949548,0.000476
21737.000000,1,0.959152,0.961266,0.960520,0.000663
21737.250000,1,0.965344,0.967172,0.966489,0.000486
21737.500000,1,0.966879,0.968837,0.967598,0.000613
21737.750000,1,0.967134,0.968577,0.967988,0.000422
21738.000000,1,0.972400,0.973572,0.972857,0.000359
21738.250000,1,0.983231,0.986206,0.985052,0.000905
21738.500000,1,1.002560,1.006800,1.005341,0.001174
21738.750000,1,1.020434,1.022698,1.021768,0.000720
21739.000000,1,1.036745,1.039096,1.038031,0.000707
21739.250000,1,1.048620,1.051151,1.050389,0.000736
21739.500000,1,1.060031,1.061619,1.060677,0.000586
21739.750000,1,1.070802,1.072559,1.071848,0.000572
21740.000000,1,1.085312,1.088112,1.086822,0.000953
21740.250000,1,1.100717,1.103498,1.102168,0.000890
21740.500000,1,1.114780,1.116700,1.115782,0.000653
21740.750000,1,1.124759,1.126001,1.125498,0.000439
21741.000000,1,1.131829,1.133419,1.132611,0.000563
21741.250000,1,1.139681,1.142385,1.140882,0.000934
21741.500000,1,1.150789,1.153576,1.152308,0.000803
21741.750000,1,1.164674,1.167661,1.166297,0.000970
21742.000000,1,1.178201,1.180576,1.179626,0.000715
21742.250000,1,1.188511,1.190720,1.189603,0.000578
21742.500000,1,1.192856,1.195564,1.194314,0.000834
21742.750000,1,1.195575,1.197192,1.196583,0.000530
21743.000000,1,1.199832,1.201380,1.200427,0.000500
21743.250000,1,1.206101,1.207466,1.206869,0.000463
21743.500000,1,1.213674,1.216340,1.215091,0.000903
21743.750000,1,1.221158,1.223137,1.222165,0.000635
21744.000000,1,1.225994,1.227259,1.226692,0.000338
21744.250000,1,1.228888,1.230595,1.229848,0.000574
21744.500000,1,1.232485,1.234853,1.233760,0.000711
21744.750000,1,1.240662,1.243291,1.242180,0.000824
21745.000000,1,1.252330,1.255308,1.253876,0.000861
21745.250000,1,1.263447,1.266974,1.265728,0.001066
21745.500000,1,1.273129,1.274996,1.274192,0.000603
21745.750000,1,1.276981,1.278532,1.277763,0.000502
21746.000000,1,1.278765,1.279867,1.279417,0.000355
21746.250000,1,1.281655,1.283184,1.282449,0.000515
21746.500000,1,1.288847,1.290400,1.289622,0.000478
21746.750000,1,1.298632,1.300676,1.299526,0.000673
21747.000000,1,1.306638,1.308298,1.307644,0.000541
21747.250000,1,1.310683,1.311976,1.311336,0.000415
21747.500000,1,1.309405,1.311122,1.310222,0.000495
21747.750000,1,1.307225,1.309852,1.308137,0.000792
21748.000000,1,1.308735,1.309956,1.309258,0.000439
21748.250000,1,1.314028,1.316267,1.315373,0.000684
21748.500000,1,1.322671,1.324403,1.323468,0.000600
21748.750000,1,1.328623,1.331575,1.329850,0.000907
21749.000000,1,1.329148,1.331368,1.330326,0.000693
21749.250000,1,1.323958,1.325753,1.324441,0.000556
21749.500000,1,1.315829,1.317558,1.316798,0.000426
21749.750000,1,1.311885,1.313132,1.312355,0.000420
21750.000000,1,1.314994,1.316810,1.315764,0.000559
21750.250000,1,1.318444,1.320318,1.319030,0.000614
21750.500000,1,1.324879,1.327237,1.326027,0.000702
21750.750000,1,1.330753,1.333113,1.331621,0.000638
21751.000000,1,1.333673,1.335704,1.334640,0.000666
21751.250000,1,1.335968,1.338632,1.337357,0.000744
21751.500000,1,1.340740,1.343586,1.342499,0.000827
21751.750000,1,1.347816,1.350534,1.349049,0.000815
21752.000000,1,1.355485,1.358088,1.356772,0.000819
21752.250000,1,1.360073,1.362571,1.361564,0.000839
21752.500000,1,1.360635,1.362456,1.361812,0.000582
21752.750000,1,1.358608,1.360863,1.360052,0.000690
21753.000000,1,1.359359,1.361316,1.360133,0.000671
21753.250000,1,1.363364,1.366257,1.365200,0.001088
21753.500000,1,1.373417,1.376084,1.374881,0.000793
21753.750000,1,1.384764,1.387083,1.386022,0.000741
21754.000000,1,1.390633,1.393737,1.392624,0.001050
21754.250000,1,1.389985,1.393105,1.392003,0.000997
21754.500000,1,1.381625,1.385428,1.383403,0.001053
21754.750000,1,1.366187,1.370348,1.368124,0.001155
21755.000000,1,1.346775,1.351987,1.349245,0.001580
21755.250000,1,1.323658,1.328840,1.325650,0.001755
21755.500000,1,1.291420,1.299066,1.294522,0.002378
21755.750000,1,1.249484,1.257377,1.252676,0.002469
21756.000000,1,1.197510,1.207212,1.201109,0.003240
21756.250000,1,1.138538,1.148137,1.141635,0.003348
21756.500000,1,1.073530,1.083934,1.077568,0.003559
21756.750000,1,1.007292,1.018394,1.011375,0.003618
21757.000000,1,0.938486,0.950024,0.942089,0.003820
21757.250000,1,0.864861,0.876122,0.868589,0.003952
21757.500000,1,0.785929,0.798021,0.790041,0.004318
21757.750000,1,0.704230,0.717570,0.709109,0.004403
21758.000000,1,0.625465,0.637672,0.629980,0.004050
21758.250000,1,0.552899,0.563932,0.556949,0.003764
21758.500000,1,0.487882,0.497639,0.491287,0.003316
21758.750000,1,0.430639,0.439691,0.434154,0.002886
21759.000000,1,0.382982,0.390146,0.385559,0.002381
21759.250000,1,0.343057,0.349028,0.345376,0.001924
21759.500000,1,0.313512,0.317954,0.315320,0.001300
21759.750000,1,0.295656,0.297998,0.296538,0.000657
21760.000000,2,0.261573,0.262703,0.262147,0.000326
21760.250000,2,0.265884,0.267851,0.266879,0.000633
21760.500000,2,0.275925,0.278719,0.277272,0.000926
21760.750000,2,0.294250,0.298351,0.296417,0.001298
21761.000000,2,0.317447,0.322126,0.320210,0.001715
21761.250000,2,0.348030,0.353102,0.351199,0.001874
21761.500000,2,0.382256,0.388031,0.385877,0.002172
21761.750000,2,0.423291,0.429363,0.427233,0.002243
21762.000000,2,0.466678,0.474391,0.471397,0.002873
21762.250000,2,0.515553,0.523689,0.520637,0.002946
21762.500000,2,0.564769,0.572628,0.569572,0.002924
21762.750000,2,0.614738,0.622788,0.619666,0.002844
21763.000000,2,0.662911,0.670811,0.667770,0.002890
21763.250000,2,0.712344,0.719947,0.717137,0.002847
21763.500000,2,0.760568,0.768724,0.765629,0.002985
21763.750000,2,0.810033,0.817447,0.814311,0.002744
21764.000000,2,0.853802,0.861044,0.857771,0.002668
21764.250000,2,0.892227,0.897721,0.895521,0.002025
21764.500000,2,0.922304,0.926680,0.924592,0.001759
21764.750000,2,0.948565,0.953028,0.951227,0.001599
21765.000000,2,0.972729,0.978205,0.975291,0.001919
21765.250000,2,0.999813,1.004135,1.002220,0.001730
21765.500000,2,1.025038,1.030201,1.027593,0.001878
21765.750000,2,1.049942,1.054212,1.052126,0.001569
21766.000000,2,1.068241,1.072797,1.070336,0.001561
21766.250000,2,1.084649,1.087933,1.086154,0.001157
21766.500000,2,1.097762,1.102012,1.099435,0.001391
21766.750000,2,1.112522,1.117303,1.114843,0.001587
21767.000000,2,1.126315,1.130335,1.128465,0.001298
21767.250000,2,1.138097,1.141566,1.139706,0.001013
21767.500000,2,1.140797,1.143557,1.142213,0.000938
21767.750000,2,1.138899,1.141493,1.140043,0.000752
21768.000000,2,1.132847,1.136585,1.134811,0.001079
21768.250000,2,1.134481,1.137419,1.135883,0.001058
21768.500000,2,1.141319,1.144980,1.143216,0.001376
21768.750000,2,1.156672,1.160606,1.158104,0.001231
21769.000000,2,1.169366,1.173833,1.171486,0.001483
21769.250000,2,1.178501,1.182083,1.180452,0.001093
21769.500000,2,1.179545,1.183242,1.181540,0.001118
21769.750000,2,1.180178,1.182965,1.182075,0.000927
21770.000000,2,1.180670,1.184311,1.182770,0.001206
21770.250000,2,1.188974,1.191284,1.190212,0.000719
21770.500000,2,1.196756,1.200548,1.198889,0.001100
21770.750000,2,1.205019,1.208493,1.207126,0.000996
21771.000000,2,1.207640,1.210588,1.209265,0.000824
21771.250000,2,1.208413,1.210387,1.209314,0.000576
21771.500000,2,1.207740,1.209335,1.208700,0.000517
21771.750000,2,1.214046,1.215817,1.214992,0.000625
21772.000000,2,1.224741,1.227401,1.225936,0.000727
21772.250000,2,1.236413,1.238570,1.237852,0.000575
21772.500000,2,1.244560,1.246061,1.245481,0.000438
21772.750000,2,1.248437,1.251075,1.249890,0.000879
21773.000000,2,1.247698,1.249789,1.248969,0.000571
21773.250000,2,1.249685,1.251472,1.250492,0.000644
21773.500000,2,1.252851,1.254690,1.253778,0.000544
21773.750000,2,1.259338,1.260683,1.260138,0.000426
21774.000000,2,1.261832,1.262994,1.262346,0.000447
21774.250000,2,1.259442,1.261912,1.260355,0.000859
21774.500000,2,1.251890,1.253826,1.252542,0.000634
21774.750000,2,1.245862,1.248135,1.247077,0.000811
21775.000000,2,1.243629,1.245866,1.244728,0.000689
21775.250000,2,1.248878,1.251178,1.250078,0.000767
21775.500000,2,1.254358,1.257052,1.255836,0.000733
21775.750000,2,1.260044,1.262573,1.261327,0.000694
21776.000000,2,1.298365,1.340583,1.315325,0.013751
21776.250000,2,1.253309,1.255465,1.254292,0.000678
21776.500000,2,1.246389,1.248396,1.247084,0.000643
21776.750000,2,1.244531,1.246052,1.245291,0.000558
21777.000000,2,1.243921,1.245956,1.244889,0.000676
21777.250000,2,1.245832,1.247291,1.246446,0.000497
21777.500000,2,1.242745,1.244755,1.243957,0.000609
21777.750000,2,1.240034,1.241794,1.240903,0.000448
21778.000000,2,1.235765,1.237839,1.236656,0.000533
21778.250000,2,1.238501,1.240358,1.239130,0.000556
21778.500000,2,1.244291,1.245986,1.245374,0.000490
21778.750000,2,1.254034,1.255980,1.255206,0.000625
21779.000000,2,1.259246,1.260673,1.260184,0.000386
21779.250000,2,1.258740,1.260128,1.259407,0.000450
21779.500000,2,1.250247,1.251764,1.250882,0.000507
21779.750000,2,1.241206,1.243758,1.242394,0.000774
21780.000000,2,1.235927,1.237309,1.236698,0.000411
21780.250000,2,1.237610,1.240082,1.239014,0.000881
21780.500000,2,1.243454,1.244773,1.244320,0.000358
21780.750000,2,1.250853,1.252113,1.251488,0.000449
21781.000000,2,1.252403,1.253682,1.252920,0.000373
21781.250000,2,1.250440,1.252774,1.251364,0.000791
21781.500000,2,1.243698,1.244959,1.244291,0.000465
21781.750000,2,1.236894,1.238101,1.237512,0.000361
21782.000000,2,1.227244,1.229029,1.228012,0.000586
21782.250000,2,1.217757,1.219263,1.218520,0.000553
21782.500000,2,1.204536,1.206409,1.205331,0.000627
21782.750000,2,1.191888,1.193953,1.192967,0.000705
21783.000000,2,1.179062,1.180467,1.179685,0.000451
21783.250000,2,1.170760,1.172642,1.171524,0.000517
21783.500000,2,1.164147,1.166010,1.165114,0.000629
21783.750000,2,1.160437,1.162684,1.161235,0.000722
21784.000000,2,1.153688,1.155718,1.154692,0.000688
21784.250000,2,1.146549,1.148137,1.147236,0.000483
21784.500000,2,1.134779,1.137015,1.136086,0.000581
21784.750000,2,1.126134,1.129070,1.127242,0.000908
21785.000000,2,1.117114,1.119173,1.118156,0.000704
21785.250000,2,1.110329,1.113500,1.111699,0.000881
21785.500000,2,1.100702,1.102962,1.101609,0.000660
21785.750000,2,1.087235,1.091779,1.089801,0.001456
21786.000000,2,1.070850,1.074024,1.072178,0.001160
21786.250000,2,1.053379,1.056404,1.054580,0.001153
21786.500000,2,1.033260,1.036513,1.034740,0.001131
21786.750000,2,1.015573,1.019389,1.017122,0.001385
21787.000000,2,0.994504,0.998628,0.996151,0.001503
21787.250000,2,0.970336,0.975994,0.972868,0.001924
21787.500000,2,0.939478,0.945346,0.941568,0.002180
21787.750000,2,0.902866,0.909176,0.905526,0.002294
21788.000000,2,0.860082,0.867351,0.863069,0.002597
21788.250000,2,0.815595,0.823280,0.818702,0.002727
21788.500000,2,0.767063,0.775210,0.770537,0.002903
21788.750000,2,0.717907,0.725934,0.721137,0.002864
21789.000000,2,0.663948,0.672618,0.667348,0.003058
21789.250000,2,0.609174,0.618446,0.613273,0.003116
21789.500000,2,0.553913,0.563439,0.557583,0.003146
21789.750000,2,0.502343,0.510842,0.506001,0.002944
21790.000000,2,0.453637,0.461298,0.456852,0.002673
21790.250000,2,0.411314,0.418371,0.414326,0.002311
21790.500000,2,0.373135,0.378915,0.375374,0.001942
21790.750000,2,0.340593,0.346167,0.343034,0.001799
21791.000000,2,0.312279,0.316911,0.314222,0.001429
21791.250000,2,0.290586,0.294367,0.292487,0.001162
21791.500000,2,0.273856,0.276746,0.275095,0.000828
21791.750000,2,0.264766,0.266414,0.265747,0.000553
21792.000000,3,0.333187,0.334733,0.333875,0.000534
21792.250000,3,0.336757,0.338294,0.337392,0.000505
21792.500000,3,0.344838,0.347403,0.346013,0.000822
21792.750000,3,0.360253,0.364194,0.362233,0.001159
21793.000000,3,0.382021,0.386906,0.384666,0.001573
21793.250000,3,0.411163,0.416891,0.414480,0.001835
21793.500000,3,0.446012,0.453108,0.449896,0.002234
21793.750000,3,0.486731,0.494213,0.491258,0.002498
21794.000000,3,0.531090,0.538934,0.535578,0.002662
21794.250000,3,0.577423,0.585710,0.582441,0.002766
21794.500000,3,0.625432,0.633449,0.630250,0.002806
21794.750000,3,0.675383,0.683505,0.680130,0.002850
21795.000000,3,0.725706,0.734436,0.731091,0.003127
21795.250000,3,0.778336,0.786955,0.783694,0.002787
21795.500000,3,0.828874,0.837026,0.834050,0.002990
21795.750000,3,0.876633,0.884143,0.881274,0.002630
21796.000000,3,0.917871,0.924004,0.921345,0.002219
21796.250000,3,0.953505,0.958716,0.956533,0.001833
21796.500000,3,0.983160,0.988749,0.986582,0.002002
21796.750000,3,1.012735,1.017209,1.015514,0.001610
21797.000000,3,1.037617,1.041793,1.040154,0.001502
21797.250000,3,1.058378,1.062857,1.060889,0.001398
21797.500000,3,1.072391,1.075580,1.074242,0.000988
21797.750000,3,1.080712,1.082508,1.081651,0.000555
21798.000000,3,1.083045,1.085229,1.084056,0.000627
21798.250000,3,1.086315,1.088388,1.087315,0.000566
21798.500000,3,1.091003,1.093487,1.091951,0.000720
21798.750000,3,1.098857,1.101112,1.100123,0.000708
21799.000000,3,1.105813,1.107557,1.106723,0.000584
21799.250000,3,1.110232,1.111087,1.110576,0.000264
21799.500000,3,1.108818,1.110170,1.109588,0.000367
21799.750000,3,1.106896,1.108396,1.107553,0.000468
21800.000000,3,1.129503,1.153386,1.139110,0.007828
21800.250000,3,1.109096,1.110073,1.109567,0.000340
21800.500000,3,1.113073,1.114539,1.113801,0.000508
21800.750000,3,1.117015,1.119345,1.118202,0.000650
21801.000000,3,1.117029,1.118551,1.117664,0.000469
21801.250000,3,1.113026,1.114256,1.113912,0.000339
21801.500000,3,1.107559,1.109704,1.108535,0.000647
21801.750000,3,1.106785,1.109312,1.108155,0.000758
21802.000000,3,1.110111,1.113468,1.112326,0.001044
21802.250000,3,1.120813,1.124585,1.122716,0.001057
21802.500000,3,1.132149,1.135560,1.133693,0.000981
21802.750000,3,1.141936,1.143962,1.142513,0.000613
21803.000000,3,1.145293,1.147524,1.146683,0.000711
21803.250000,3,1.148207,1.149584,1.148934,0.000519
21803.500000,3,1.147610,1.150567,1.149382,0.000853
21803.750000,3,1.149450,1.150936,1.150061,0.000490
21804.000000,3,1.147551,1.150231,1.148632,0.000768
21804.250000,3,1.144548,1.145912,1.145182,0.000488
21804.500000,3,1.136543,1.138530,1.137667,0.000606
21804.750000,3,1.130421,1.131838,1.131091,0.000456
21805.000000,3,1.125769,1.128164,1.126815,0.000707
21805.250000,3,1.126335,1.128380,1.127071,0.000618
21805.500000,3,1.128256,1.130349,1.129388,0.000738
21805.750000,3,1.131261,1.132806,1.132037,0.000472
21806.000000,3,1.129964,1.131590,1.130702,0.000530
21806.250000,3,1.125301,1.127609,1.126848,0.000711
21806.500000,3,1.118914,1.121259,1.120101,0.000666
21806.750000,3,1.113698,1.115759,1.114607,0.000583
21807.000000,3,1.107487,1.109391,1.108382,0.000520
21807.250000,3,1.102713,1.104083,1.103456,0.000485
21807.500000,3,1.095230,1.096915,1.096209,0.000521
21807.750000,3,1.087609,1.089470,1.088449,0.000494
21808.000000,3,1.081150,1.083713,1.082085,0.000776
21808.250000,3,1.080157,1.081139,1.080778,0.000349
21808.500000,3,1.082356,1.084078,1.083060,0.000536
21808.750000,3,1.087579,1.089461,1.088545,0.000573
21809.000000,3,1.089843,1.091878,1.090863,0.000528
21809.250000,3,1.088283,1.090285,1.089462,0.000607
21809.500000,3,1.082419,1.084325,1.083390,0.000475
21809.750000,3,1.078877,1.080344,1.079730,0.000408
21810.000000,3,1.079072,1.081644,1.080084,0.000792
21810.250000,3,1.086230,1.088275,1.087226,0.000613
21810.500000,3,1.095026,1.097138,1.096018,0.000687
21810.750000,3,1.101626,1.103630,1.102767,0.000648
21811.000000,3,1.101527,1.104259,1.103464,0.000745
21811.250000,3,1.101826,1.103018,1.102336,0.000420
21811.500000,3,1.101891,1.103333,1.102658,0.000495
21811.750000,3,1.108221,1.109933,1.109207,0.000665
21812.000000,3,1.118371,1.121013,1.119512,0.000751
21812.250000,3,1.129104,1.131270,1.129993,0.000664
21812.500000,3,1.133098,1.135072,1.134374,0.000538
21812.750000,3,1.132050,1.133797,1.132679,0.000518
21813.000000,3,1.127478,1.128853,1.128187,0.000437
21813.250000,3,1.128026,1.129500,1.128720,0.000406
21813.500000,3,1.134915,1.136526,1.135483,0.000598
21813.750000,3,1.146838,1.148759,1.148103,0.000537
21814.000000,3,1.158741,1.161097,1.159663,0.000802
21814.250000,3,1.165882,1.167280,1.166579,0.000423
21814.500000,3,1.165810,1.167298,1.166620,0.000506
21814.750000,3,1.166265,1.168150,1.167228,0.000523
21815.000000,3,1.171082,1.172732,1.171864,0.000546
21815.250000,3,1.182279,1.185220,1.183694,0.000825
21815.500000,3,1.195387,1.198606,1.197165,0.000822
21815.750000,3,1.207201,1.208872,1.208103,0.000526
21816.000000,3,1.208356,1.211377,1.210101,0.000919
21816.250000,3,1.206042,1.208319,1.207345,0.000779
21816.500000,3,1.203837,1.206108,1.204981,0.000707
21816.750000,3,1.209042,1.211786,1.210613,0.000746
21817.000000,3,1.223782,1.226787,1.225427,0.000791
21817.250000,3,1.243677,1.246803,1.245812,0.000884
21817.500000,3,1.261910,1.264834,1.263499,0.000944
21817.750000,3,1.272937,1.275322,1.273814,0.000730
21818.000000,3,1.273204,1.276259,1.274671,0.000851
21818.250000,3,1.268227,1.271545,1.269639,0.000970
21818.500000,3,1.258459,1.262361,1.260198,0.001157
21818.750000,3,1.245594,1.249599,1.247469,0.001481
21819.000000,3,1.224070,1.228383,1.225931,0.001710
21819.250000,3,1.193768,1.199466,1.196268,0.002056
21819.500000,3,1.155461,1.161816,1.157802,0.002334
21819.750000,3,1.114028,1.120513,1.116725,0.002459
21820.000000,3,1.071832,1.079368,1.075020,0.002497
21820.250000,3,1.032040,1.038811,1.034768,0.002549
21820.500000,3,0.987452,0.995776,0.990709,0.002853
21820.750000,3,0.936776,0.945884,0.940067,0.003267
21821.000000,3,0.875566,0.885808,0.879238,0.003710
21821.250000,3,0.809080,0.820021,0.812878,0.003893
21821.500000,3,0.739135,0.750379,0.743232,0.003943
21821.750000,3,0.672413,0.683088,0.676471,0.003653
21822.000000,3,0.609869,0.619142,0.613003,0.003307
21822.250000,3,0.551761,0.560451,0.554829,0.003179
21822.500000,3,0.497358,0.505439,0.500219,0.003020
21822.750000,3,0.449258,0.456603,0.451856,0.002722
21823.000000,3,0.407869,0.413893,0.410036,0.002245
21823.250000,3,0.375935,0.380690,0.377784,0.001622
21823.500000,3,0.352486,0.355958,0.353998,0.001173
21823.750000,3,0.340308,0.341882,0.340955,0.000543
21824.000000,4,0.269946,0.270615,0.270287,0.000179
21824.250000,4,0.272787,0.274310,0.273608,0.000474
21824.500000,4,0.281763,0.283822,0.282915,0.000739
21824.750000,4,0.297195,0.300849,0.299474,0.001192
21825.000000,4,0.320604,0.324908,0.323389,0.001519
21825.250000,4,0.350644,0.356047,0.354184,0.001880
21825.500000,4,0.387960,0.394422,0.391922,0.002342
21825.750000,4,0.430023,0.437717,0.435010,0.002555
21826.000000,4,0.476569,0.484336,0.481358,0.002788
21826.250000,4,0.525217,0.533787,0.531011,0.002967
21826.500000,4,0.577982,0.586820,0.583462,0.003219
21826.750000,4,0.633707,0.643563,0.639976,0.003421
21827.000000,4,0.692332,0.702447,0.698792,0.003541
21827.250000,4,0.752956,0.761699,0.758395,0.003141
21827.500000,4,0.808814,0.818031,0.814605,0.003319
21827.750000,4,0.859219,0.867114,0.864098,0.002773
21828.000000,4,0.903672,0.910092,0.907821,0.002359
21828.250000,4,0.942912,0.949185,0.946888,0.002067
21828.500000,4,0.980297,0.986889,0.983865,0.002305
21828.750000,4,1.015566,1.022160,1.019470,0.002220
21829.000000,4,1.048571,1.053611,1.051654,0.001892
21829.250000,4,1.076214,1.080118,1.078454,0.001226
21829.500000,4,1.096275,1.099339,1.098037,0.001052
21829.750000,4,1.110798,1.113639,1.112538,0.001080
21830.000000,4,1.123321,1.125774,1.124463,0.000801
21830.250000,4,1.134888,1.136935,1.135713,0.000610
21830.500000,4,1.143956,1.146166,1.145353,0.000663
21830.750000,4,1.150576,1.152016,1.151421,0.000502
21831.000000,4,1.150988,1.152457,1.151693,0.000539
21831.250000,4,1.147415,1.149388,1.148556,0.000575
21831.500000,4,1.143605,1.145366,1.144482,0.000553
21831.750000,4,1.143643,1.144710,1.144430,0.000335
21832.000000,4,1.149211,1.150709,1.149937,0.000543
21832.250000,4,1.158586,1.160274,1.159269,0.000524
21832.500000,4,1.166875,1.168887,1.167999,0.000653
21832.750000,4,1.173617,1.174613,1.174141,0.000336
21833.000000,4,1.175489,1.176933,1.176235,0.000445
21833.250000,4,1.175777,1.176925,1.176403,0.000355
21833.500000,4,1.175907,1.177285,1.176747,0.000406
21833.750000,4,1.178750,1.180010,1.179351,0.000381
21834.000000,4,1.179931,1.181602,1.180772,0.000542
21834.250000,4,1.179084,1.181126,1.180253,0.000550
21834.500000,4,1.174378,1.176304,1.175282,0.000621
21834.750000,4,1.167627,1.170224,1.169289,0.000780
21835.000000,4,1.164474,1.166346,1.165378,0.000633
21835.250000,4,1.165474,1.168081,1.166742,0.000853
21835.500000,4,1.171376,1.173516,1.172499,0.000678
21835.750000,4,1.178249,1.180751,1.179825,0.000692
21836.000000,4,1.183873,1.185361,1.184657,0.000535
21836.250000,4,1.183432,1.185176,1.184306,0.000526
21836.500000,4,1.178978,1.181037,1.180089,0.000676
21836.750000,4,1.175514,1.177264,1.176645,0.000573
21837.000000,4,1.175966,1.177424,1.176781,0.000509
21837.250000,4,1.179989,1.181605,1.180709,0.000498
21837.500000,4,1.184283,1.185275,1.184833,0.000315
21837.750000,4,1.186215,1.187674,1.186975,0.000423
21838.000000,4,1.184103,1.186019,1.185146,0.000561
21838.250000,4,1.181278,1.182670,1.182030,0.000547
21838.500000,4,1.179937,1.181127,1.180384,0.000348
21838.750000,4,1.182023,1.183523,1.182752,0.000513
21839.000000,4,1.187071,1.189301,1.188267,0.000651
21839.250000,4,1.192691,1.194126,1.193383,0.000472
21839.500000,4,1.193681,1.195469,1.194714,0.000519
21839.750000,4,1.191403,1.193218,1.192092,0.000467
21840.000000,4,1.194723,1.202780,1.198572,0.002425
21840.250000,4,1.184954,1.186473,1.185885,0.000453
21840.500000,4,1.186119,1.187492,1.186758,0.000423
21840.750000,4,1.188022,1.190391,1.189413,0.000624
21841.000000,4,1.188497,1.190941,1.189542,0.000787
21841.250000,4,1.185925,1.187993,1.186858,0.000682
21841.500000,4,1.180807,1.182849,1.182148,0.000605
21841.750000,4,1.178975,1.180878,1.179867,0.000658
21842.000000,4,1.181525,1.182799,1.182094,0.000377
21842.250000,4,1.187061,1.190401,1.188836,0.000874
21842.500000,4,1.195414,1.196528,1.195848,0.000305
21842.750000,4,1.198985,1.200457,1.199657,0.000494
21843.000000,4,1.196715,1.198093,1.197497,0.000467
21843.250000,4,1.191057,1.192748,1.192117,0.000470
21843.500000,4,1.186305,1.187929,1.187008,0.000488
21843.750000,4,1.185404,1.187076,1.185962,0.000451
21844.000000,4,1.186528,1.187441,1.186946,0.000303
21844.250000,4,1.187341,1.188788,1.187734,0.000402
21844.500000,4,1.184423,1.186830,1.185836,0.000784
21844.750000,4,1.181600,1.183306,1.182420,0.000707
21845.000000,4,1.178857,1.180393,1.179627,0.000510
21845.250000,4,1.179334,1.180858,1.179829,0.000463
21845.500000,4,1.181849,1.182788,1.182463,0.000305
21845.750000,4,1.182373,1.184833,1.183447,0.000731
21846.000000,4,1.178155,1.179525,1.178856,0.000443
21846.250000,4,1.166799,1.169437,1.167904,0.000759
21846.500000,4,1.153883,1.156254,1.155318,0.000708
21846.750000,4,1.146825,1.148926,1.147634,0.000693
21847.000000,4,1.148030,1.150052,1.148907,0.000594
21847.250000,4,1.158764,1.161669,1.160041,0.000997
21847.500000,4,1.173466,1.177101,1.174774,0.001051
21847.750000,4,1.186117,1.189406,1.187518,0.001003
21848.000000,4,1.191868,1.193652,1.192808,0.000625
21848.250000,4,1.190894,1.192285,1.191486,0.000511
21848.500000,4,1.187295,1.189087,1.188222,0.000589
21848.750000,4,1.184024,1.186178,1.185409,0.000675
21849.000000,4,1.182977,1.185734,1.184474,0.000887
21849.250000,4,1.181980,1.184663,1.183536,0.000791
21849.500000,4,1.177972,1.180640,1.179693,0.000796
21849.750000,4,1.171291,1.173461,1.172477,0.000686
21850.000000,4,1.161530,1.164716,1.162609,0.001017
21850.250000,4,1.150093,1.152723,1.151358,0.000826
21850.500000,4,1.136874,1.140399,1.138029,0.001117
21850.750000,4,1.119258,1.122384,1.120721,0.001016
21851.000000,4,1.093228,1.098862,1.095322,0.001893
21851.250000,4,1.060852,1.065845,1.062624,0.001779
21851.500000,4,1.021787,1.028467,1.024202,0.002210
21851.750000,4,0.980143,0.986875,0.982722,0.002244
21852.000000,4,0.937560,0.944409,0.939866,0.002453
21852.250000,4,0.890692,0.898995,0.893803,0.002808
21852.500000,4,0.838750,0.847728,0.842144,0.003102
