# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257162,0.265581,0.260978,0.003320
20528.250000,1,0.258845,0.267726,0.262887,0.003359
20528.500000,1,0.265199,0.273300,0.268656,0.003209
20528.750000,1,0.274225,0.281794,0.277410,0.003015
20529.000000,1,0.286641,0.293242,0.289204,0.002622
20529.250000,1,0.301752,0.308004,0.304241,0.002490
20529.500000,1,0.321576,0.327653,0.324229,0.002170
20529.750000,1,0.346944,0.352889,0.349819,0.001917
20530.000000,1,0.377973,0.383941,0.381202,0.001803
20530.250000,1,0.412938,0.418857,0.416365,0.001737
20530.500000,1,0.450036,0.455400,0.453347,0.001660
20530.750000,1,0.487511,0.492844,0.490918,0.001795
20531.000000,1,0.526250,0.531488,0.529443,0.001918
20531.250000,1,0.566855,0.573214,0.570429,0.002172
20531.500000,1,0.609559,0.617746,0.614061,0.002638
20531.750000,1,0.652865,0.660820,0.657093,0.002553
20532.000000,1,0.691644,0.700619,0.696438,0.002942
20532.250000,1,0.723714,0.733007,0.728751,0.002996
20532.500000,1,0.750547,0.759848,0.755441,0.002932
20532.750000,1,0.775933,0.786000,0.781308,0.003271
20533.000000,1,0.803992,0.815987,0.810269,0.003712
20533.250000,1,0.834822,0.847464,0.841417,0.004015
20533.500000,1,0.863632,0.876813,0.870428,0.004370
20533.750000,1,0.884812,0.897502,0.891437,0.004384
20534.000000,1,0.897887,0.910942,0.904492,0.004616
20534.250000,1,0.906999,0.920001,0.913405,0.004614
20534.500000,1,0.917073,0.931784,0.924239,0.005205
20534.750000,1,0.931904,0.947434,0.939866,0.005428
20535.000000,1,0.949783,0.964495,0.957153,0.005373
20535.250000,1,0.962874,0.978691,0.970826,0.005784
20535.500000,1,0.970696,0.986073,0.978133,0.005707
20535.750000,1,0.972880,0.988157,0.980303,0.005584
20536.000000,1,0.976360,0.993531,0.985018,0.006175
20536.250000,1,0.986956,1.003657,0.995206,0.006141
20536.500000,1,1.001203,1.019348,1.010047,0.006205
20536.750000,1,1.015027,1.032523,1.023635,0.006347
20537.000000,1,1.022744,1.040242,1.031439,0.006474
20537.250000,1,1.024615,1.042688,1.033559,0.006615
20537.500000,1,1.027054,1.045024,1.036031,0.006602
20537.750000,1,1.036435,1.054871,1.045387,0.006597
20538.000000,1,1.052320,1.070697,1.061694,0.006523
20538.250000,1,1.070553,1.089654,1.080242,0.006980
20538.500000,1,1.089754,1.106674,1.097846,0.006162
20538.750000,1,1.089883,1.108431,1.099082,0.006744
20539.000000,1,1.091566,1.110326,1.100894,0.007071
20539.250000,1,1.096225,1.115870,1.105893,0.007059
20539.500000,1,1.108682,1.129561,1.119016,0.007675
20539.750000,1,1.128239,1.149015,1.138550,0.007566
20540.000000,1,1.146920,1.167468,1.157439,0.007505
20540.250000,1,1.159092,1.180009,1.169526,0.007593
20540.500000,1,1.164248,1.185763,1.174850,0.007885
20540.750000,1,1.167526,1.188490,1.177897,0.007741
20541.000000,1,1.171991,1.193521,1.182460,0.007914
20541.250000,1,1.178072,1.199630,1.188504,0.008081
20541.500000,1,1.181038,1.202154,1.191414,0.007834
20541.750000,1,1.176496,1.197943,1.187120,0.008023
20542.000000,1,1.167834,1.188781,1.178140,0.007849
20542.250000,1,1.161591,1.182841,1.172331,0.007938
20542.500000,1,1.166119,1.189539,1.178030,0.008345
20542.750000,1,1.183347,1.208563,1.196016,0.008848
20543.000000,1,1.207532,1.231968,1.219940,0.008606
20543.250000,1,1.228443,1.251911,1.240175,0.008651
20543.500000,1,1.237762,1.261344,1.249345,0.008551
20543.750000,1,1.240489,1.262412,1.251178,0.008258
20544.000000,1,1.242411,1.264118,1.253725,0.008213
20544.250000,1,1.251211,1.274928,1.263130,0.008601
20544.500000,1,1.267269,1.290519,1.278920,0.008646
20544.750000,1,1.281984,1.303694,1.292858,0.008121
20545.000000,1,1.285807,1.308137,1.297324,0.008223
20545.250000,1,1.279375,1.301440,1.291086,0.008269
20545.500000,1,1.270605,1.291796,1.281908,0.007876
20545.750000,1,1.266642,1.287125,1.277480,0.007545
20546.000000,1,1.271580,1.290389,1.281660,0.007362
20546.250000,1,1.279156,1.298165,1.289463,0.007021
20546.500000,1,1.283736,1.302596,1.293974,0.006981
20546.750000,1,1.282800,1.299832,1.292075,0.006349
20547.000000,1,1.278011,1.294322,1.287290,0.006127
20547.250000,1,1.277165,1.292197,1.285548,0.006035
20547.500000,1,1.283955,1.298222,1.291813,0.005508
20547.750000,1,1.295423,1.308545,1.302665,0.005083
20548.000000,1,1.302880,1.315043,1.309642,0.004639
20548.250000,1,1.298251,1.310573,1.305710,0.004447
20548.500000,1,1.286294,1.296458,1.292351,0.003987
20548.750000,1,1.271799,1.280917,1.277053,0.003412
20549.000000,1,1.264382,1.272273,1.268676,0.003019
20549.250000,1,1.264571,1.270807,1.268348,0.002538
20549.500000,1,1.270734,1.275240,1.273535,0.001902
20549.750000,1,1.275592,1.279803,1.277514,0.001453
20550.000000,1,1.276213,1.279452,1.277524,0.001292
20550.250000,1,1.275857,1.279405,1.277208,0.001171
20550.500000,1,1.276749,1.280012,1.278978,0.001148
20550.750000,1,1.281601,1.287141,1.285184,0.001776
20551.000000,1,1.287716,1.295264,1.292040,0.002658
20551.250000,1,1.290160,1.299595,1.295898,0.003352
20551.500000,1,1.287505,1.299854,1.294530,0.004549
20551.750000,1,1.283772,1.297295,1.291504,0.004729
20552.000000,1,1.282983,1.299316,1.291737,0.005889
20552.250000,1,1.286543,1.305986,1.297038,0.007076
20552.500000,1,1.290329,1.312457,1.302251,0.008165
20552.750000,1,1.289092,1.314504,1.302310,0.009179
20553.000000,1,1.279290,1.307527,1.293738,0.010291
20553.250000,1,1.266604,1.296121,1.282059,0.011038
20553.500000,1,1.257321,1.290199,1.274332,0.012339
20553.750000,1,1.258130,1.293612,1.275602,0.013316
20554.000000,1,1.264037,1.302741,1.283233,0.014530
20554.250000,1,1.267396,1.310297,1.288885,0.015962
20554.500000,1,1.260037,1.305765,1.282882,0.017115
20554.750000,1,1.240198,1.288617,1.263994,0.017804
20555.000000,1,1.213101,1.262889,1.237413,0.018329
20555.250000,1,1.183520,1.235002,1.209084,0.018988
20555.500000,1,1.154444,1.206617,1.180086,0.019285
20555.750000,1,1.118312,1.171792,1.144468,0.019785
20556.000000,1,1.070212,1.124676,1.096399,0.019713
20556.250000,1,1.009796,1.063825,1.035600,0.019594
20556.500000,1,0.943967,0.996545,0.968988,0.018772
20556.750000,1,0.880431,0.929693,0.903958,0.017903
20557.000000,1,0.821995,0.868894,0.844429,0.016891
20557.250000,1,0.765524,0.809671,0.786323,0.015900
20557.500000,1,0.704113,0.745900,0.723368,0.014793
20557.750000,1,0.635428,0.673771,0.653339,0.013339
20558.000000,1,0.564610,0.598848,0.579998,0.011773
20558.250000,1,0.496193,0.526522,0.510094,0.010383
20558.500000,1,0.437951,0.462581,0.449175,0.008570
20558.750000,1,0.388975,0.410004,0.398388,0.007307
20559.000000,1,0.348021,0.365630,0.356015,0.006055
20559.250000,1,0.313798,0.328362,0.320215,0.005028
20559.500000,1,0.286480,0.298952,0.292189,0.004357
20559.750000,1,0.269146,0.279275,0.273701,0.003815
20560.000000,2,0.320210,0.326379,0.323338,0.002061
20560.250000,2,0.321949,0.328716,0.325270,0.002290
20560.500000,2,0.327431,0.334657,0.330974,0.002556
20560.750000,2,0.335049,0.343457,0.338917,0.003029
20561.000000,2,0.344042,0.354351,0.348798,0.003723
20561.250000,2,0.355773,0.368321,0.361465,0.004534
20561.500000,2,0.372737,0.387604,0.379416,0.005415
20561.750000,2,0.396175,0.413508,0.403876,0.006280
20562.000000,2,0.426143,0.446418,0.435012,0.007338
20562.250000,2,0.459590,0.482593,0.469875,0.008369
20562.500000,2,0.493685,0.519103,0.505058,0.009322
20562.750000,2,0.526150,0.553514,0.538502,0.009949
20563.000000,2,0.558815,0.587668,0.571687,0.010522
20563.250000,2,0.594365,0.625128,0.607922,0.011080
20563.500000,2,0.634808,0.665870,0.648483,0.011580
20563.750000,2,0.676895,0.709742,0.691501,0.011987
20564.000000,2,0.715613,0.749103,0.730929,0.012186
20564.250000,2,0.747514,0.781329,0.762470,0.012687
20564.500000,2,0.772111,0.805122,0.786844,0.012529
20564.750000,2,0.793947,0.826403,0.808486,0.012212
20565.000000,2,0.816980,0.848892,0.831179,0.011823
20565.250000,2,0.840418,0.873263,0.854895,0.012011
20565.500000,2,0.860312,0.892562,0.874749,0.011761
20565.750000,2,0.873044,0.902810,0.886415,0.011063
20566.000000,2,0.877239,0.906105,0.890660,0.010785
20566.250000,2,0.881141,0.908291,0.893889,0.010353
20566.500000,2,0.889252,0.915329,0.900998,0.009918
20566.750000,2,0.901523,0.926904,0.913135,0.009433
20567.000000,2,0.914614,0.938201,0.925337,0.008882
20567.250000,2,0.920864,0.943953,0.931430,0.008529
20567.500000,2,0.919797,0.940653,0.929407,0.007862
20567.750000,2,0.914795,0.934355,0.923818,0.007518
20568.000000,2,0.914722,0.933359,0.923001,0.006917
20568.250000,2,0.922606,0.940313,0.930531,0.006406
20568.500000,2,0.937662,0.955534,0.945238,0.006394
20568.750000,2,0.951695,0.968061,0.958933,0.006040
20569.000000,2,0.958963,0.973036,0.965246,0.005345
20569.250000,2,0.957600,0.970900,0.964009,0.005078
20569.500000,2,0.955148,0.966852,0.960763,0.004495
20569.750000,2,0.957845,0.968865,0.962907,0.004159
20570.000000,2,0.966862,0.976993,0.971624,0.003667
20570.250000,2,0.978624,0.988828,0.983151,0.003731
20570.500000,2,0.987419,0.996094,0.991233,0.003276
20570.750000,2,0.988340,0.997505,0.992992,0.003292
20571.000000,2,0.988144,0.996357,0.992004,0.002773
20571.250000,2,0.990393,0.996415,0.993282,0.002419
20571.500000,2,0.996632,1.002239,0.999109,0.001953
20571.750000,2,1.004501,1.009695,1.006789,0.001883
20572.000000,2,1.014346,1.020638,1.017073,0.002478
20572.250000,2,1.010398,1.014767,1.012320,0.001476
20572.500000,2,1.009223,1.012419,1.010066,0.001051
20572.750000,2,1.010336,1.013281,1.011723,0.000810
20573.000000,2,1.018942,1.021138,1.020541,0.000685
20573.250000,2,1.032492,1.034961,1.034267,0.000730
20573.500000,2,1.045592,1.046678,1.046034,0.000330
20573.750000,2,1.049490,1.051505,1.050418,0.000632
20574.000000,2,1.045742,1.048427,1.047115,0.000909
20574.250000,2,1.040847,1.043829,1.042382,0.001135
20574.500000,2,1.040116,1.044519,1.042613,0.001485
20574.750000,2,1.047961,1.053051,1.050412,0.001847
20575.000000,2,1.059454,1.064528,1.062123,0.001772
20575.250000,2,1.068978,1.074532,1.071737,0.001991
20575.500000,2,1.075414,1.081209,1.078198,0.002024
20575.750000,2,1.081490,1.088535,1.085024,0.002427
20576.000000,2,1.093621,1.100765,1.097074,0.002431
20576.250000,2,1.109403,1.117728,1.113537,0.003145
20576.500000,2,1.128253,1.136930,1.132448,0.003085
20576.750000,2,1.140034,1.149591,1.145107,0.003459
20577.000000,2,1.142213,1.152685,1.148052,0.003702
20577.250000,2,1.141053,1.151746,1.147167,0.003676
20577.500000,2,1.145251,1.156966,1.151225,0.004241
20577.750000,2,1.160833,1.172127,1.166918,0.004241
20578.000000,2,1.184881,1.198741,1.191915,0.004804
20578.250000,2,1.209990,1.222800,1.216492,0.004737
20578.500000,2,1.223772,1.236862,1.230191,0.004957
20578.750000,2,1.223882,1.237292,1.231248,0.004922
20579.000000,2,1.220064,1.234623,1.227994,0.005103
20579.250000,2,1.222443,1.236412,1.229294,0.005348
20579.500000,2,1.234615,1.249765,1.242310,0.005640
20579.750000,2,1.254471,1.270213,1.262635,0.005750
20580.000000,2,1.273723,1.290473,1.282243,0.005821
20580.250000,2,1.286456,1.302861,1.295045,0.006042
20580.500000,2,1.292599,1.309392,1.300979,0.006044
20580.750000,2,1.298584,1.315438,1.306864,0.006130
20581.000000,2,1.308335,1.324903,1.317014,0.006183
20581.250000,2,1.318808,1.336409,1.327956,0.006471
20581.500000,2,1.323753,1.341624,1.333194,0.006774
20581.750000,2,1.317064,1.335797,1.327268,0.006688
20582.000000,2,1.304562,1.323192,1.315026,0.006956
20582.250000,2,1.297197,1.315409,1.306546,0.006825
20582.500000,2,1.300299,1.319296,1.310460,0.006920
20582.750000,2,1.316965,1.336407,1.327294,0.007302
20583.000000,2,1.338893,1.358954,1.349570,0.007477
20583.250000,2,1.356343,1.376494,1.367092,0.007524
20583.500000,2,1.365594,1.385150,1.375955,0.007346
20583.750000,2,1.370091,1.390097,1.380974,0.007431
20584.000000,2,1.380698,1.401247,1.391688,0.007464
20584.250000,2,1.399168,1.420568,1.410470,0.007983
20584.500000,2,1.420423,1.443416,1.432793,0.008368
20584.750000,2,1.434751,1.456070,1.446269,0.008124
20585.000000,2,1.432842,1.453737,1.444431,0.007801
20585.250000,2,1.421180,1.442078,1.432842,0.007861
20585.500000,2,1.410926,1.432503,1.422920,0.007933
20585.750000,2,1.414111,1.435144,1.425156,0.007724
20586.000000,2,1.425347,1.447353,1.437713,0.008056
20586.250000,2,1.437630,1.459681,1.449113,0.008091
20586.500000,2,1.436110,1.456894,1.447543,0.008039
20586.750000,2,1.416573,1.437640,1.428339,0.007951
20587.000000,2,1.388200,1.407957,1.399819,0.007579
20587.250000,2,1.361097,1.380862,1.372544,0.007647
20587.500000,2,1.336652,1.355810,1.347511,0.007359
20587.750000,2,1.307740,1.326568,1.318692,0.007029
20588.000000,2,1.262598,1.279933,1.272914,0.006584
20588.250000,2,1.194890,1.213625,1.206365,0.006935
20588.500000,2,1.114999,1.133712,1.125609,0.006613
20588.750000,2,1.033800,1.050470,1.043350,0.005879
20589.000000,2,0.959830,0.974856,0.967934,0.005141
20589.250000,2,0.891735,0.905402,0.898843,0.004847
20589.500000,2,0.822258,0.836099,0.829505,0.004419
20589.750000,2,0.748662,0.761566,0.755213,0.003983
20590.000000,2,0.670551,0.682551,0.676507,0.003648
20590.250000,2,0.595428,0.606336,0.599726,0.003300
20590.500000,2,0.528288,0.535661,0.531164,0.002334
20590.750000,2,0.471018,0.476995,0.473143,0.002011
20591.000000,2,0.423388,0.428933,0.425598,0.001768
20591.250000,2,0.384326,0.389456,0.386751,0.001794
20591.500000,2,0.354054,0.360118,0.357102,0.001879
20591.750000,2,0.334731,0.340426,0.337751,0.001873
20592.000000,3,0.299519,0.301168,0.300085,0.000627
20592.250000,3,0.303027,0.304683,0.303786,0.000426
20592.500000,3,0.312567,0.314794,0.313731,0.000646
20592.750000,3,0.326340,0.329054,0.327970,0.000818
20593.000000,3,0.343077,0.346958,0.345344,0.001259
20593.250000,3,0.362258,0.367424,0.365384,0.001749
20593.500000,3,0.386262,0.393413,0.390226,0.002348
20593.750000,3,0.416435,0.425879,0.421733,0.003021
20594.000000,3,0.453829,0.465594,0.460275,0.003825
20594.250000,3,0.496178,0.509453,0.503656,0.004408
20594.500000,3,0.539521,0.554901,0.547839,0.005087
20594.750000,3,0.581213,0.597535,0.590201,0.005461
20595.000000,3,0.621238,0.638771,0.630664,0.006009
20595.250000,3,0.660625,0.679373,0.670715,0.006455
20595.500000,3,0.700434,0.720566,0.711075,0.006876
20595.750000,3,0.737619,0.758649,0.748902,0.007547
20596.000000,3,0.770204,0.791265,0.780978,0.007531
20596.250000,3,0.794904,0.816103,0.805992,0.007725
20596.500000,3,0.816680,0.838324,0.827938,0.007820
20596.750000,3,0.839962,0.863502,0.852212,0.008179
20597.000000,3,0.869505,0.892973,0.881647,0.008438
20597.250000,3,0.899429,0.923813,0.912321,0.008769
20597.500000,3,0.924928,0.948348,0.936826,0.008770
20597.750000,3,0.938248,0.961899,0.950292,0.008794
20598.000000,3,0.942796,0.966328,0.954794,0.008702
20598.250000,3,0.946063,0.968883,0.957801,0.008437
20598.500000,3,0.954698,0.977399,0.966711,0.008401
20598.750000,3,0.970555,0.994021,0.982647,0.008693
20599.000000,3,0.986864,1.011817,0.999862,0.008902
20599.250000,3,0.998550,1.022170,1.010625,0.008688
20599.500000,3,1.001677,1.024284,1.012956,0.008382
20599.750000,3,0.999663,1.022661,1.011628,0.008435
20600.000000,3,1.005750,1.029054,1.017226,0.008520
20600.250000,3,1.017319,1.040507,1.029104,0.008481
20600.500000,3,1.038596,1.061650,1.050519,0.008224
20600.750000,3,1.060735,1.082948,1.072064,0.008187
20601.000000,3,1.075696,1.097243,1.086930,0.007914
20601.250000,3,1.082692,1.103195,1.092830,0.007550
20601.500000,3,1.085085,1.106502,1.095538,0.007727
20601.750000,3,1.089538,1.109317,1.099516,0.007260
20602.000000,3,1.096595,1.114528,1.105690,0.006738
20602.250000,3,1.099590,1.118733,1.109642,0.006815
20602.500000,3,1.097741,1.115298,1.106914,0.006449
20602.750000,3,1.090030,1.106953,1.099228,0.005961
20603.000000,3,1.082089,1.099297,1.091007,0.005751
20603.250000,3,1.082220,1.096251,1.089414,0.004864
20603.500000,3,1.088794,1.102564,1.095620,0.004824
20603.750000,3,1.100304,1.113451,1.106540,0.004718
20604.000000,3,1.109432,1.122034,1.115480,0.004220
20604.250000,3,1.113794,1.124579,1.118919,0.003625
20604.500000,3,1.113443,1.124148,1.118530,0.003519
20604.750000,3,1.116599,1.124869,1.120411,0.002898
20605.000000,3,1.122862,1.130842,1.126401,0.002605
20605.250000,3,1.131714,1.137973,1.134520,0.002207
20605.500000,3,1.138383,1.143989,1.140655,0.001872
20605.750000,3,1.140816,1.144833,1.142622,0.001407
20606.000000,3,1.141443,1.144620,1.142744,0.001166
20606.250000,3,1.142949,1.146484,1.144785,0.001122
20606.500000,3,1.150329,1.153008,1.151668,0.000896
20606.750000,3,1.156152,1.159806,1.157719,0.001068
20607.000000,3,1.155058,1.157674,1.156275,0.000964
20607.250000,3,1.140150,1.145661,1.142791,0.001594
20607.500000,3,1.121639,1.125999,1.123139,0.001559
20607.750000,3,1.107021,1.111931,1.109379,0.001681
20608.000000,3,1.109122,1.113610,1.110997,0.001551
20608.250000,3,1.126000,1.131819,1.128381,0.001930
20608.500000,3,1.151855,1.158257,1.154497,0.002283
20608.750000,3,1.173884,1.180774,1.176404,0.002548
20609.000000,3,1.183424,1.189530,1.185965,0.002351
20609.250000,3,1.182695,1.188616,1.185218,0.002298
20609.500000,3,1.181535,1.188746,1.184664,0.002596
20609.750000,3,1.188099,1.194315,1.190446,0.002610
20610.000000,3,1.200211,1.206981,1.202753,0.002619
20610.250000,3,1.209673,1.218089,1.213089,0.003015
20610.500000,3,1.210745,1.218602,1.214487,0.003085
20610.750000,3,1.204701,1.213291,1.208358,0.003178
20611.000000,3,1.200607,1.208739,1.203715,0.003276
20611.250000,3,1.203460,1.212248,1.207717,0.003271
20611.500000,3,1.220465,1.228986,1.223793,0.003295
20611.750000,3,1.240907,1.250237,1.244433,0.003713
20612.000000,3,1.255116,1.264079,1.258778,0.003558
20612.250000,3,1.256691,1.267426,1.261016,0.004005
20612.500000,3,1.251378,1.262553,1.256779,0.004017
20612.750000,3,1.249384,1.260176,1.254211,0.003955
20613.000000,3,1.255747,1.266693,1.260685,0.004079
20613.250000,3,1.269455,1.281580,1.275009,0.004304
20613.500000,3,1.281560,1.294438,1.287484,0.004760
20613.750000,3,1.286039,1.298328,1.291998,0.004531
20614.000000,3,1.282021,1.295370,1.288471,0.004895
20614.250000,3,1.278463,1.291961,1.284661,0.004833
20614.500000,3,1.281024,1.295252,1.287619,0.005147
20614.750000,3,1.290147,1.305948,1.297856,0.005323
20615.000000,3,1.302533,1.318171,1.309951,0.005431
20615.250000,3,1.308092,1.324726,1.315989,0.006044
20615.500000,3,1.306391,1.323385,1.315179,0.006254
20615.750000,3,1.302392,1.320417,1.311576,0.006467
20616.000000,3,1.303695,1.322142,1.312764,0.006764
20616.250000,3,1.310850,1.329139,1.319724,0.006767
20616.500000,3,1.317042,1.338095,1.327637,0.007284
20616.750000,3,1.318145,1.339814,1.328905,0.007637
20617.000000,3,1.310178,1.332516,1.321612,0.007858
20617.250000,3,1.298524,1.320664,1.309860,0.007749
20617.500000,3,1.290718,1.314291,1.302426,0.008382
20617.750000,3,1.288113,1.312210,1.300243,0.008430
20618.000000,3,1.284215,1.309315,1.296896,0.008699
20618.250000,3,1.269174,1.292974,1.281311,0.008767
20618.500000,3,1.236939,1.261690,1.249323,0.008871
20618.750000,3,1.194617,1.220200,1.207696,0.008867
20619.000000,3,1.156324,1.180314,1.168497,0.008620
20619.250000,3,1.129449,1.152657,1.141400,0.008331
20619.500000,3,1.113095,1.136604,1.124921,0.008442
20619.750000,3,1.097644,1.120685,1.109431,0.008285
20620.000000,3,1.069576,1.093913,1.081776,0.008606
20620.250000,3,1.023679,1.048101,1.035995,0.008556
20620.500000,3,0.965410,0.989831,0.977398,0.008192
20620.750000,3,0.903649,0.926605,0.914736,0.007730
20621.000000,3,0.841731,0.864326,0.852891,0.007352
20621.250000,3,0.779282,0.800087,0.789455,0.006780
20621.500000,3,0.711151,0.731013,0.720726,0.006282
20621.750000,3,0.637352,0.655557,0.646372,0.005713
20622.000000,3,0.565249,0.580703,0.572912,0.004806
20622.250000,3,0.501499,0.514289,0.507812,0.004119
20622.500000,3,0.450032,0.459835,0.454704,0.003132
20622.750000,3,0.409234,0.416985,0.413114,0.002550
20623.000000,3,0.376577,0.382285,0.379400,0.001929
20623.250000,3,0.348757,0.353114,0.350514,0.001509
20623.500000,3,0.325004,0.329294,0.326708,0.001325
20623.750000,3,0.309169,0.311593,0.310028,0.000740
20624.000000,4,0.302097,0.315417,0.308183,0.005024
20624.250000,4,0.307342,0.321504,0.313429,0.005119
20624.500000,4,0.322668,0.336873,0.328478,0.005075
20624.750000,4,0.346142,0.360006,0.351710,0.004996
20625.000000,4,0.376015,0.388659,0.381167,0.004515
20625.250000,4,0.412069,0.422594,0.416015,0.003819
20625.500000,4,0.452448,0.462400,0.456448,0.003558
20625.750000,4,0.498951,0.508164,0.503396,0.003068
20626.000000,4,0.551846,0.560317,0.556382,0.002701
20626.250000,4,0.610034,0.618743,0.614851,0.002698
20626.500000,4,0.671248,0.678930,0.675710,0.002498
20626.750000,4,0.733546,0.740807,0.737949,0.002605
20627.000000,4,0.794383,0.803524,0.799231,0.002888
20627.250000,4,0.851863,0.862810,0.858225,0.003411
20627.500000,4,0.905142,0.917521,0.912027,0.003844
20627.750000,4,0.952700,0.965799,0.959901,0.004344
20628.000000,4,0.993944,1.008582,1.001551,0.004789
20628.250000,4,1.031681,1.046682,1.039752,0.005145
20628.500000,4,1.069270,1.086532,1.078488,0.005900
20628.750000,4,1.108085,1.126602,1.118390,0.006359
20629.000000,4,1.145444,1.163182,1.155025,0.006453
20629.250000,4,1.171047,1.190759,1.181511,0.006687
20629.500000,4,1.182595,1.203152,1.194189,0.006945
20629.750000,4,1.187075,1.205315,1.197448,0.006965
20630.000000,4,1.189890,1.210074,1.201401,0.007251
20630.250000,4,1.201379,1.222547,1.212610,0.007422
20630.500000,4,1.216802,1.237751,1.228398,0.007811
20630.750000,4,1.228846,1.250605,1.240431,0.007946
20631.000000,4,1.225030,1.245453,1.237172,0.007423
20631.250000,4,1.206602,1.227974,1.219488,0.007563
20631.500000,4,1.185876,1.206752,1.197859,0.007378
20631.750000,4,1.175497,1.194450,1.186233,0.006949
20632.000000,4,1.178947,1.198128,1.189328,0.007421
20632.250000,4,1.189409,1.209068,1.200270,0.007569
20632.500000,4,1.191704,1.213225,1.203622,0.007686
20632.750000,4,1.177034,1.197729,1.188906,0.007379
20633.000000,4,1.148546,1.168342,1.160318,0.007292
20633.250000,4,1.123923,1.143187,1.135023,0.007250
20633.500000,4,1.117560,1.137395,1.128211,0.007402
20633.750000,4,1.132302,1.153789,1.143073,0.007631
20634.000000,4,1.160042,1.181377,1.171026,0.007657
20634.250000,4,1.182634,1.204052,1.193830,0.007992
20634.500000,4,1.185132,1.206023,1.196625,0.007832
20634.750000,4,1.170492,1.191021,1.182136,0.007819
20635.000000,4,1.154117,1.174810,1.165733,0.007996
20635.250000,4,1.151103,1.171934,1.162231,0.007829
20635.500000,4,1.159992,1.181287,1.171439,0.008077
20635.750000,4,1.171448,1.192209,1.183162,0.007963
20636.000000,4,1.171741,1.191929,1.183137,0.007959
20636.250000,4,1.154582,1.175050,1.166184,0.007928
20636.500000,4,1.131943,1.151632,1.143446,0.007853
20636.750000,4,1.119552,1.139656,1.130684,0.007906
20637.000000,4,1.124701,1.145587,1.135845,0.008218
20637.250000,4,1.142101,1.164649,1.154664,0.008487
20637.500000,4,1.159470,1.180889,1.171202,0.008459
20637.750000,4,1.159380,1.180520,1.170935,0.008203
20638.000000,4,1.139258,1.160227,1.151283,0.008033
20638.250000,4,1.114051,1.135631,1.126514,0.008228
20638.500000,4,1.099529,1.120439,1.111346,0.008210
20638.750000,4,1.102925,1.123332,1.113566,0.007904
20639.000000,4,1.118105,1.139456,1.129597,0.008297
20639.250000,4,1.136036,1.156160,1.146848,0.007968
20639.500000,4,1.143401,1.162682,1.153938,0.007549
20639.750000,4,1.137791,1.157991,1.149177,0.007684
20640.000000,4,1.143243,1.156424,1.150932,0.004921
20640.250000,4,1.120206,1.138505,1.130483,0.006969
20640.500000,4,1.119195,1.136430,1.128790,0.006707
20640.750000,4,1.122536,1.138535,1.131493,0.006239
20641.000000,4,1.124865,1.140173,1.133484,0.006139
20641.250000,4,1.126035,1.139286,1.133139,0.005280
20641.500000,4,1.123239,1.135641,1.130530,0.005007
20641.750000,4,1.122238,1.134955,1.129208,0.004920
20642.000000,4,1.122476,1.134544,1.129212,0.004713
20642.250000,4,1.124430,1.134604,1.130143,0.004142
20642.500000,4,1.125153,1.134905,1.130309,0.003693
20642.750000,4,1.126471,1.134254,1.130972,0.003142
20643.000000,4,1.129601,1.136275,1.133428,0.002771
20643.250000,4,1.133888,1.140343,1.137590,0.002557
20643.500000,4,1.136508,1.141674,1.139846,0.002196
20643.750000,4,1.135043,1.139216,1.137367,0.001600
20644.000000,4,1.126980,1.130350,1.128969,0.001301
20644.250000,4,1.118900,1.121801,1.119955,0.000826
20644.500000,4,1.116920,1.119503,1.117903,0.000800
20644.750000,4,1.125490,1.128007,1.126856,0.000804
20645.000000,4,1.141866,1.145126,1.143320,0.001207
20645.250000,4,1.156903,1.162502,1.159240,0.001810
20645.500000,4,1.161691,1.169203,1.165826,0.002361
20645.750000,4,1.158311,1.166249,1.162140,0.002743
20646.000000,4,1.150088,1.158656,1.154408,0.003103
20646.250000,4,1.144607,1.156852,1.150743,0.004081
20646.500000,4,1.146458,1.158468,1.151698,0.004352
20646.750000,4,1.145377,1.159192,1.152080,0.004926
20647.000000,4,1.135955,1.150414,1.142496,0.005395
20647.250000,4,1.115079,1.132563,1.123258,0.006276
20647.500000,4,1.093744,1.110234,1.101349,0.005981
20647.750000,4,1.083191,1.100045,1.090803,0.006684
20648.000000,4,1.089723,1.107261,1.097396,0.007038
20648.250000,4,1.109688,1.130059,1.118106,0.007667
20648.500000,4,1.129653,1.151916,1.138908,0.008589
20648.750000,4,1.135775,1.159390,1.146508,0.008960
20649.000000,4,1.125302,1.150062,1.136560,0.009638
20649.250000,4,1.106537,1.132884,1.118479,0.009992
20649.500000,4,1.093984,1.121257,1.106221,0.010544
20649.750000,4,1.092994,1.121465,1.105601,0.011060
20650.000000,4,1.098209,1.128602,1.111143,0.011870
20650.250000,4,1.099125,1.130654,1.113005,0.012344
20650.500000,4,1.087072,1.120474,1.102001,0.013088
20650.750000,4,1.064256,1.099792,1.080227,0.013732
20651.000000,4,1.039990,1.076750,1.056385,0.014145
20651.250000,4,1.018014,1.055201,1.035093,0.014136
20651.500000,4,0.996444,1.034425,1.013452,0.014730
20651.750000,4,0.962530,1.003250,0.981449,0.015228
20652.000000,4,0.913520,0.954607,0.931952,0.015188
20652.250000,4,0.852347,0.893547,0.870695,0.014934
20652.500000,4,0.791226,0.830774,0.809093,0.014498
