# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251747,0.252844,0.252477,0.000345
21528.250000,1,0.254211,0.255427,0.255103,0.000385
21528.500000,1,0.262246,0.263827,0.263017,0.000523
21528.750000,1,0.275422,0.277938,0.276588,0.000812
21529.000000,1,0.294245,0.297499,0.295621,0.001093
21529.250000,1,0.318278,0.322587,0.319977,0.001398
21529.500000,1,0.347487,0.352374,0.349511,0.001582
21529.750000,1,0.382115,0.387383,0.384129,0.001717
21530.000000,1,0.421002,0.427462,0.423716,0.002064
21530.250000,1,0.465058,0.471778,0.467956,0.002101
21530.500000,1,0.512791,0.520078,0.516040,0.002309
21530.750000,1,0.562560,0.570406,0.565870,0.002512
21531.000000,1,0.612028,0.619753,0.615469,0.002295
21531.250000,1,0.661635,0.667979,0.664413,0.002006
21531.500000,1,0.708167,0.714961,0.710973,0.002043
21531.750000,1,0.753059,0.759378,0.755922,0.002195
21532.000000,1,0.795198,0.802202,0.798527,0.001971
21532.250000,1,0.834467,0.839856,0.836751,0.001689
21532.500000,1,0.869122,0.872499,0.870577,0.001142
21532.750000,1,0.897576,0.900884,0.899409,0.001019
21533.000000,1,0.923831,0.927252,0.925441,0.001058
21533.250000,1,0.947929,0.951174,0.949275,0.000964
21533.500000,1,0.970541,0.973247,0.971689,0.000792
21533.750000,1,0.990959,0.992845,0.991601,0.000724
21534.000000,1,1.008127,1.009881,1.009089,0.000663
21534.250000,1,1.023166,1.025210,1.024056,0.000686
21534.500000,1,1.035998,1.038174,1.037247,0.000775
21534.750000,1,1.049319,1.051723,1.050662,0.000780
21535.000000,1,1.062459,1.064858,1.064133,0.000701
21535.250000,1,1.077326,1.078862,1.078003,0.000475
21535.500000,1,1.090026,1.091592,1.090884,0.000497
21535.750000,1,1.101766,1.103108,1.102715,0.000381
21536.000000,1,1.112859,1.114481,1.113562,0.000585
21536.250000,1,1.124179,1.126446,1.125483,0.000729
21536.500000,1,1.136825,1.138601,1.137658,0.000613
21536.750000,1,1.150652,1.152089,1.151330,0.000540
21537.000000,1,1.163017,1.165354,1.164103,0.000772
21537.250000,1,1.175107,1.177289,1.175861,0.000714
21537.500000,1,1.184870,1.187058,1.186343,0.000688
21537.750000,1,1.195500,1.197069,1.196291,0.000616
21538.000000,1,1.206812,1.209337,1.207874,0.000791
21538.250000,1,1.218072,1.219988,1.218983,0.000629
21538.500000,1,1.233170,1.235673,1.234761,0.000824
21538.750000,1,1.235162,1.237286,1.236394,0.000703
21539.000000,1,1.240324,1.242000,1.241363,0.000532
21539.250000,1,1.245760,1.247971,1.246513,0.000691
21539.500000,1,1.252829,1.255607,1.253971,0.001039
21539.750000,1,1.261843,1.265332,1.263971,0.001095
21540.000000,1,1.275007,1.278021,1.276960,0.001018
21540.250000,1,1.288023,1.292543,1.290068,0.001325
21540.500000,1,1.300639,1.303093,1.301657,0.000913
21540.750000,1,1.309360,1.311275,1.310169,0.000723
21541.000000,1,1.314907,1.317299,1.316195,0.000808
21541.250000,1,1.319402,1.322038,1.320370,0.000721
21541.500000,1,1.320754,1.323508,1.321695,0.000783
21541.750000,1,1.320821,1.322974,1.321833,0.000672
21542.000000,1,1.319048,1.320709,1.319859,0.000625
21542.250000,1,1.316597,1.319027,1.317136,0.000751
21542.500000,1,1.313292,1.315951,1.314301,0.000836
21542.750000,1,1.311330,1.314220,1.312223,0.000827
21543.000000,1,1.309859,1.310817,1.310264,0.000319
21543.250000,1,1.307656,1.309739,1.308524,0.000624
21543.500000,1,1.304934,1.307988,1.306081,0.000946
21543.750000,1,1.300899,1.302687,1.301607,0.000598
21544.000000,1,1.295802,1.298041,1.296800,0.000737
21544.250000,1,1.291327,1.293636,1.292277,0.000693
21544.500000,1,1.286060,1.287632,1.286772,0.000523
21544.750000,1,1.280817,1.282399,1.281392,0.000495
21545.000000,1,1.274723,1.275588,1.275212,0.000348
21545.250000,1,1.267738,1.269422,1.268220,0.000503
21545.500000,1,1.259851,1.261915,1.260705,0.000708
21545.750000,1,1.252702,1.254538,1.253698,0.000530
21546.000000,1,1.245985,1.247390,1.246590,0.000400
21546.250000,1,1.239314,1.241241,1.240290,0.000697
21546.500000,1,1.232369,1.233814,1.233185,0.000571
21546.750000,1,1.225421,1.227344,1.226427,0.000681
21547.000000,1,1.219079,1.221211,1.219885,0.000669
21547.250000,1,1.213597,1.215583,1.214843,0.000595
21547.500000,1,1.210694,1.212597,1.211556,0.000551
21547.750000,1,1.209605,1.210971,1.210352,0.000499
21548.000000,1,1.208601,1.210934,1.209740,0.000763
21548.250000,1,1.208331,1.209999,1.209171,0.000610
21548.500000,1,1.207122,1.209046,1.208123,0.000561
21548.750000,1,1.206168,1.208260,1.207238,0.000715
21549.000000,1,1.205117,1.206416,1.205922,0.000425
21549.250000,1,1.203656,1.204732,1.204107,0.000386
21549.500000,1,1.201498,1.202803,1.202210,0.000395
21549.750000,1,1.199000,1.200261,1.199507,0.000348
21550.000000,1,1.196708,1.197983,1.197321,0.000361
21550.250000,1,1.193634,1.195087,1.194120,0.000456
21550.500000,1,1.190578,1.191603,1.191174,0.000364
21550.750000,1,1.187587,1.189623,1.188597,0.000701
21551.000000,1,1.184642,1.186562,1.185503,0.000574
21551.250000,1,1.180429,1.181797,1.181241,0.000448
21551.500000,1,1.175839,1.177155,1.176556,0.000385
21551.750000,1,1.170814,1.172358,1.171526,0.000531
21552.000000,1,1.165750,1.167262,1.166544,0.000480
21552.250000,1,1.159598,1.161345,1.160794,0.000517
21552.500000,1,1.153608,1.155038,1.154351,0.000426
21552.750000,1,1.145835,1.147702,1.147059,0.000588
21553.000000,1,1.138710,1.140091,1.139424,0.000510
21553.250000,1,1.130776,1.132720,1.131928,0.000626
21553.500000,1,1.123108,1.124620,1.123885,0.000592
21553.750000,1,1.114755,1.116049,1.115231,0.000479
21554.000000,1,1.103961,1.105906,1.105042,0.000573
21554.250000,1,1.091353,1.093739,1.092484,0.000844
21554.500000,1,1.075793,1.078544,1.077233,0.000918
21554.750000,1,1.057317,1.060540,1.059073,0.001061
21555.000000,1,1.033968,1.037922,1.036460,0.001373
21555.250000,1,1.006928,1.011152,1.009522,0.001509
21555.500000,1,0.974503,0.978589,0.977107,0.001347
21555.750000,1,0.935927,0.941771,0.939276,0.001949
21556.000000,1,0.892797,0.899660,0.896933,0.002287
21556.250000,1,0.846221,0.853606,0.850657,0.002371
21556.500000,1,0.795980,0.804355,0.800855,0.002711
21556.750000,1,0.743065,0.751413,0.748383,0.002835
21557.000000,1,0.687429,0.696147,0.693065,0.002975
21557.250000,1,0.630387,0.639457,0.636186,0.003027
21557.500000,1,0.573958,0.582628,0.579573,0.002867
21557.750000,1,0.519617,0.528463,0.524991,0.002734
21558.000000,1,0.468740,0.476550,0.473739,0.002510
21558.250000,1,0.422774,0.429343,0.426761,0.002203
21558.500000,1,0.380477,0.386599,0.384390,0.002094
21558.750000,1,0.343293,0.348899,0.346831,0.001857
21559.000000,1,0.311905,0.316613,0.314798,0.001481
21559.250000,1,0.286662,0.290486,0.288991,0.001307
21559.500000,1,0.268244,0.270830,0.269852,0.000871
21559.750000,1,0.257141,0.258716,0.258075,0.000518
21560.000000,2,0.269876,0.270861,0.270398,0.000276
21560.250000,2,0.274169,0.276495,0.275609,0.000722
21560.500000,2,0.278767,0.280810,0.279733,0.000611
21560.750000,2,0.292782,0.295498,0.294253,0.000847
21561.000000,2,0.307074,0.309954,0.308112,0.000967
21561.250000,2,0.330304,0.334870,0.332693,0.001396
21561.500000,2,0.355159,0.360082,0.356999,0.001639
21561.750000,2,0.389148,0.395255,0.391866,0.001920
21562.000000,2,0.423034,0.429004,0.425351,0.002033
21562.250000,2,0.464850,0.472153,0.468176,0.002345
21562.500000,2,0.505060,0.513286,0.508523,0.002455
21562.750000,2,0.553246,0.561325,0.556910,0.002429
21563.000000,2,0.597162,0.605247,0.600457,0.002644
21563.250000,2,0.645930,0.654193,0.649748,0.002588
21563.500000,2,0.688517,0.695751,0.691629,0.002354
21563.750000,2,0.733238,0.740186,0.736575,0.002336
21564.000000,2,0.770132,0.776920,0.773196,0.002215
21564.250000,2,0.809292,0.816260,0.812759,0.002212
21564.500000,2,0.841444,0.847155,0.843706,0.001935
21564.750000,2,0.874480,0.879583,0.877069,0.001882
21565.000000,2,0.898022,0.902626,0.900047,0.001593
21565.250000,2,0.921595,0.925761,0.923670,0.001576
21565.500000,2,0.935452,0.938577,0.937168,0.001113
21565.750000,2,0.952617,0.956352,0.954204,0.001297
21566.000000,2,0.961787,0.964168,0.963249,0.000851
21566.250000,2,0.974830,0.977768,0.976171,0.001077
21566.500000,2,0.979705,0.982186,0.980920,0.000877
21566.750000,2,0.986985,0.990321,0.988177,0.001080
21567.000000,2,0.986600,0.989424,0.988294,0.000836
21567.250000,2,0.993440,0.996355,0.994511,0.000952
21567.500000,2,0.995940,0.998178,0.997060,0.000689
21567.750000,2,1.006900,1.009656,1.008416,0.000977
21568.000000,2,1.014202,1.016518,1.015400,0.000650
21568.250000,2,1.026195,1.028642,1.027753,0.000761
21568.500000,2,1.032116,1.034445,1.033292,0.000745
21568.750000,2,1.041839,1.044437,1.043240,0.000800
21569.000000,2,1.046118,1.048670,1.047496,0.000811
21569.250000,2,1.057003,1.059623,1.058510,0.000755
21569.500000,2,1.063628,1.066477,1.065186,0.000959
21569.750000,2,1.077575,1.079031,1.078308,0.000540
21570.000000,2,1.084559,1.087364,1.085870,0.000864
21570.250000,2,1.097994,1.100282,1.099198,0.000749
21570.500000,2,1.105621,1.108581,1.107158,0.001163
21570.750000,2,1.120269,1.122889,1.121436,0.000847
21571.000000,2,1.127933,1.130259,1.129087,0.000788
21571.250000,2,1.141326,1.143248,1.142078,0.000701
21571.500000,2,1.145292,1.149189,1.147383,0.001331
21571.750000,2,1.156698,1.160376,1.158104,0.001216
21572.000000,2,1.304638,1.409806,1.352094,0.033216
21572.250000,2,1.172937,1.176016,1.174165,0.001003
21572.500000,2,1.177781,1.181755,1.179976,0.001279
21572.750000,2,1.190086,1.193037,1.191384,0.000947
21573.000000,2,1.193428,1.197328,1.195513,0.001285
21573.250000,2,1.202629,1.205978,1.204384,0.000969
21573.500000,2,1.205045,1.208421,1.206764,0.001167
21573.750000,2,1.214029,1.215364,1.214719,0.000480
21574.000000,2,1.213436,1.217529,1.215928,0.001229
21574.250000,2,1.220837,1.222711,1.221702,0.000627
21574.500000,2,1.217412,1.221342,1.219529,0.001315
21574.750000,2,1.220743,1.222239,1.221618,0.000557
21575.000000,2,1.217041,1.221470,1.219097,0.001216
21575.250000,2,1.222189,1.224354,1.223471,0.000822
21575.500000,2,1.222874,1.226401,1.224911,0.001242
21575.750000,2,1.231333,1.234542,1.233208,0.001051
21576.000000,2,1.233366,1.236478,1.235035,0.001076
21576.250000,2,1.239243,1.241194,1.240437,0.000533
21576.500000,2,1.237843,1.242683,1.240053,0.001642
21576.750000,2,1.244233,1.247427,1.245855,0.001015
21577.000000,2,1.246326,1.251135,1.248122,0.001583
21577.250000,2,1.255499,1.258877,1.257189,0.001083
21577.500000,2,1.257413,1.262398,1.259451,0.001405
21577.750000,2,1.263683,1.267270,1.265319,0.001049
21578.000000,2,1.261359,1.265439,1.263770,0.001399
21578.250000,2,1.265928,1.267891,1.266892,0.000766
21578.500000,2,1.262000,1.266025,1.264675,0.001355
21578.750000,2,1.268939,1.271106,1.269884,0.000812
21579.000000,2,1.266136,1.270840,1.268793,0.001545
21579.250000,2,1.271204,1.273690,1.272807,0.000898
21579.500000,2,1.266197,1.271422,1.268752,0.001389
21579.750000,2,1.266940,1.269765,1.268288,0.000933
21580.000000,2,1.259807,1.264272,1.262188,0.001223
21580.250000,2,1.259717,1.262359,1.261015,0.000913
21580.500000,2,1.252025,1.256392,1.254703,0.001177
21580.750000,2,1.252886,1.255394,1.253785,0.000860
21581.000000,2,1.244433,1.247585,1.246256,0.001134
21581.250000,2,1.242951,1.245361,1.244194,0.000755
21581.500000,2,1.234969,1.237930,1.236454,0.001075
21581.750000,2,1.235299,1.238936,1.236773,0.000985
21582.000000,2,1.230853,1.233729,1.232557,0.000944
21582.250000,2,1.235349,1.237209,1.236309,0.000546
21582.500000,2,1.233426,1.236086,1.235081,0.000986
21582.750000,2,1.239596,1.241204,1.240504,0.000629
21583.000000,2,1.238244,1.242319,1.240462,0.001186
21583.250000,2,1.245094,1.247542,1.246353,0.000805
21583.500000,2,1.244490,1.246966,1.245471,0.000788
21583.750000,2,1.248049,1.249933,1.249279,0.000606
21584.000000,2,1.244543,1.248749,1.246792,0.001374
21584.250000,2,1.246747,1.249122,1.248051,0.000636
21584.500000,2,1.241629,1.245050,1.243418,0.001220
21584.750000,2,1.243392,1.245061,1.244216,0.000562
21585.000000,2,1.237753,1.241431,1.239558,0.001109
21585.250000,2,1.238434,1.240898,1.239834,0.000674
21585.500000,2,1.230853,1.233370,1.232566,0.000802
21585.750000,2,1.228321,1.230467,1.229581,0.000675
21586.000000,2,1.217592,1.221933,1.219565,0.001340
21586.250000,2,1.212460,1.215544,1.213774,0.000995
21586.500000,2,1.198673,1.202050,1.200221,0.001172
21586.750000,2,1.187102,1.190917,1.189109,0.001120
21587.000000,2,1.165759,1.170876,1.168380,0.001495
21587.250000,2,1.143128,1.149643,1.147018,0.002036
21587.500000,2,1.109810,1.116698,1.113942,0.002063
21587.750000,2,1.076292,1.083149,1.080287,0.002401
21588.000000,2,1.028482,1.037948,1.034043,0.002918
21588.250000,2,0.981423,0.991334,0.987382,0.003043
21588.500000,2,0.923677,0.933614,0.929592,0.003231
21588.750000,2,0.866068,0.876465,0.872608,0.003389
21589.000000,2,0.799668,0.810722,0.806132,0.003383
21589.250000,2,0.737069,0.748210,0.743880,0.003693
21589.500000,2,0.667682,0.679649,0.674780,0.003737
21589.750000,2,0.605331,0.616818,0.612420,0.003708
21590.000000,2,0.540491,0.550974,0.546648,0.003267
21590.250000,2,0.484720,0.494715,0.490827,0.003327
21590.500000,2,0.428827,0.437767,0.434057,0.002834
21590.750000,2,0.385625,0.393031,0.390131,0.002483
21591.000000,2,0.343795,0.350159,0.347442,0.001972
21591.250000,2,0.315952,0.320930,0.318722,0.001653
21591.500000,2,0.291098,0.294378,0.292874,0.001003
21591.750000,2,0.280507,0.283162,0.281838,0.000908
21592.000000,3,0.313155,0.313897,0.313471,0.000208
21592.250000,3,0.317318,0.318647,0.318041,0.000407
21592.500000,3,0.329170,0.331555,0.330070,0.000816
21592.750000,3,0.348997,0.353149,0.350754,0.001316
21593.000000,3,0.376731,0.381953,0.378710,0.001751
21593.250000,3,0.411546,0.417685,0.414023,0.002040
21593.500000,3,0.452173,0.459748,0.455166,0.002386
21593.750000,3,0.499245,0.507640,0.502729,0.002672
21594.000000,3,0.550749,0.558772,0.553797,0.002743
21594.250000,3,0.604140,0.613230,0.607951,0.002923
21594.500000,3,0.658489,0.667758,0.662182,0.002917
21594.750000,3,0.712839,0.722160,0.716513,0.002934
21595.000000,3,0.765913,0.774706,0.769215,0.002903
21595.250000,3,0.818032,0.827404,0.821745,0.002914
21595.500000,3,0.869258,0.877552,0.872845,0.002468
21595.750000,3,0.919069,0.927731,0.922429,0.002753
21596.000000,3,0.964027,0.971042,0.967195,0.002199
21596.250000,3,1.004167,1.010951,1.006944,0.002027
21596.500000,3,1.037805,1.042638,1.039675,0.001658
21596.750000,3,1.065630,1.070396,1.067979,0.001570
21597.000000,3,1.090839,1.095026,1.092676,0.001439
21597.250000,3,1.114504,1.117826,1.116059,0.001094
21597.500000,3,1.133728,1.136665,1.134970,0.001014
21597.750000,3,1.147704,1.150774,1.149387,0.000950
21598.000000,3,1.158328,1.159295,1.158794,0.000361
21598.250000,3,1.162621,1.165035,1.163975,0.000670
21598.500000,3,1.164522,1.165903,1.165338,0.000416
21598.750000,3,1.164290,1.165968,1.164876,0.000537
21599.000000,3,1.158978,1.160546,1.159984,0.000534
21599.250000,3,1.152577,1.154169,1.153309,0.000529
21599.500000,3,1.142108,1.144494,1.143064,0.000719
21599.750000,3,1.133176,1.135407,1.134138,0.000728
21600.000000,3,1.148839,1.161955,1.154873,0.004399
21600.250000,3,1.126116,1.126919,1.126505,0.000306
21600.500000,3,1.125804,1.127702,1.126967,0.000621
21600.750000,3,1.128530,1.130718,1.129412,0.000673
21601.000000,3,1.128187,1.130282,1.129411,0.000628
21601.250000,3,1.126722,1.128124,1.127220,0.000448
21601.500000,3,1.122563,1.124328,1.123340,0.000528
21601.750000,3,1.118760,1.120190,1.119431,0.000394
21602.000000,3,1.113875,1.115834,1.114572,0.000570
21602.250000,3,1.108027,1.109111,1.108673,0.000366
21602.500000,3,1.098456,1.100220,1.099369,0.000524
21602.750000,3,1.089496,1.090922,1.090374,0.000394
21603.000000,3,1.081603,1.082910,1.082134,0.000414
21603.250000,3,1.079525,1.080831,1.080075,0.000375
21603.500000,3,1.080575,1.083413,1.082262,0.000864
21603.750000,3,1.087282,1.089229,1.088249,0.000541
21604.000000,3,1.092000,1.094250,1.093064,0.000644
21604.250000,3,1.094597,1.097243,1.095551,0.000749
21604.500000,3,1.094433,1.095476,1.094888,0.000362
21604.750000,3,1.094768,1.096143,1.095297,0.000379
21605.000000,3,1.096428,1.098933,1.097938,0.000830
21605.250000,3,1.104986,1.107106,1.105888,0.000709
21605.500000,3,1.113434,1.115439,1.114357,0.000641
21605.750000,3,1.122551,1.125082,1.124008,0.000800
21606.000000,3,1.129458,1.132261,1.130685,0.000949
21606.250000,3,1.135763,1.137472,1.136644,0.000664
21606.500000,3,1.141561,1.143698,1.142590,0.000715
21606.750000,3,1.148573,1.151122,1.150192,0.000877
21607.000000,3,1.156732,1.159692,1.158328,0.001077
21607.250000,3,1.164971,1.168028,1.166623,0.001174
21607.500000,3,1.170716,1.173681,1.172215,0.000883
21607.750000,3,1.175759,1.177388,1.176615,0.000599
21608.000000,3,1.179124,1.181594,1.180409,0.000800
21608.250000,3,1.184969,1.186642,1.185813,0.000619
21608.500000,3,1.189537,1.192026,1.190682,0.000848
21608.750000,3,1.196000,1.199005,1.197197,0.000799
21609.000000,3,1.200558,1.203292,1.202069,0.000832
21609.250000,3,1.206077,1.206850,1.206451,0.000267
21609.500000,3,1.208817,1.211424,1.210179,0.000742
21609.750000,3,1.213734,1.215719,1.214925,0.000682
21610.000000,3,1.217714,1.220281,1.219068,0.000772
21610.250000,3,1.222104,1.223544,1.222633,0.000432
21610.500000,3,1.222615,1.224780,1.223528,0.000645
21610.750000,3,1.223226,1.224519,1.223862,0.000503
21611.000000,3,1.221657,1.222956,1.222178,0.000374
21611.250000,3,1.219617,1.221858,1.220456,0.000704
21611.500000,3,1.216896,1.218375,1.217589,0.000493
21611.750000,3,1.213879,1.216165,1.214862,0.000618
21612.000000,3,1.209916,1.211339,1.210349,0.000431
21612.250000,3,1.204553,1.206217,1.205426,0.000573
21612.500000,3,1.198873,1.200584,1.199644,0.000551
21612.750000,3,1.193724,1.195101,1.194321,0.000491
21613.000000,3,1.187416,1.189318,1.188388,0.000640
21613.250000,3,1.180673,1.182286,1.181471,0.000557
21613.500000,3,1.170589,1.172950,1.171705,0.000818
21613.750000,3,1.160523,1.162596,1.161686,0.000635
21614.000000,3,1.151571,1.153915,1.152336,0.000707
21614.250000,3,1.145206,1.147727,1.146473,0.000769
21614.500000,3,1.144033,1.145496,1.144859,0.000532
21614.750000,3,1.147154,1.149185,1.148139,0.000561
21615.000000,3,1.152064,1.153780,1.152662,0.000514
21615.250000,3,1.156759,1.158536,1.157514,0.000532
21615.500000,3,1.159697,1.161275,1.160752,0.000475
21615.750000,3,1.161859,1.163879,1.162871,0.000549
21616.000000,3,1.162099,1.163619,1.162844,0.000502
21616.250000,3,1.161760,1.163407,1.162831,0.000459
21616.500000,3,1.160070,1.161310,1.160989,0.000405
21616.750000,3,1.157485,1.158906,1.158217,0.000510
21617.000000,3,1.152465,1.154268,1.153338,0.000575
21617.250000,3,1.146896,1.149660,1.148546,0.000800
21617.500000,3,1.142114,1.144284,1.143234,0.000671
21617.750000,3,1.137053,1.139366,1.138513,0.000755
21618.000000,3,1.130034,1.132415,1.131482,0.000726
21618.250000,3,1.121801,1.124725,1.123122,0.000929
21618.500000,3,1.109005,1.111958,1.110357,0.000963
21618.750000,3,1.092536,1.096652,1.094910,0.001379
21619.000000,3,1.071810,1.076959,1.075006,0.001528
21619.250000,3,1.048992,1.054277,1.052398,0.001682
21619.500000,3,1.020466,1.026509,1.024293,0.001845
21619.750000,3,0.987093,0.994423,0.991538,0.002150
21620.000000,3,0.948251,0.956620,0.953213,0.002489
21620.250000,3,0.904207,0.913087,0.909678,0.002768
21620.500000,3,0.856128,0.864792,0.861059,0.002764
21620.750000,3,0.803821,0.813666,0.809732,0.003176
21621.000000,3,0.748308,0.758736,0.754504,0.003220
21621.250000,3,0.691931,0.702527,0.698397,0.003223
21621.500000,3,0.635036,0.645326,0.641178,0.003188
21621.750000,3,0.580064,0.589587,0.585592,0.003011
21622.000000,3,0.526614,0.535903,0.532108,0.002923
21622.250000,3,0.478847,0.486762,0.483692,0.002595
21622.500000,3,0.435237,0.442868,0.439650,0.002464
21622.750000,3,0.398655,0.404811,0.402304,0.001953
21623.000000,3,0.367386,0.372593,0.370533,0.001569
21623.250000,3,0.343702,0.347442,0.345858,0.001205
21623.500000,3,0.325947,0.329037,0.327650,0.000931
21623.750000,3,0.316115,0.317802,0.316985,0.000536
21624.000000,4,0.299004,0.299822,0.299453,0.000267
21624.250000,4,0.302074,0.303827,0.303035,0.000512
21624.500000,4,0.311532,0.314188,0.312605,0.000841
21624.750000,4,0.328151,0.332086,0.329871,0.001181
21625.000000,4,0.351888,0.356961,0.353830,0.001575
21625.250000,4,0.382085,0.388357,0.384640,0.001971
21625.500000,4,0.418415,0.425789,0.421191,0.002373
21625.750000,4,0.461268,0.469605,0.464536,0.002654
21626.000000,4,0.508120,0.516850,0.511454,0.002847
21626.250000,4,0.559360,0.569297,0.563003,0.003206
21626.500000,4,0.612207,0.621705,0.615917,0.003189
21626.750000,4,0.666379,0.676812,0.670462,0.003329
21627.000000,4,0.718870,0.729472,0.723038,0.003374
21627.250000,4,0.771438,0.781539,0.775270,0.003184
21627.500000,4,0.819991,0.828931,0.823578,0.002828
21627.750000,4,0.866316,0.875068,0.869394,0.002760
21628.000000,4,0.907966,0.917181,0.911864,0.002859
21628.250000,4,0.948191,0.957261,0.952064,0.002741
21628.500000,4,0.985137,0.993732,0.988628,0.002654
21628.750000,4,1.018362,1.026342,1.022224,0.002370
21629.000000,4,1.047303,1.054243,1.050360,0.002293
21629.250000,4,1.071276,1.078165,1.074933,0.002087
21629.500000,4,1.090771,1.098158,1.094567,0.002339
21629.750000,4,1.109135,1.115432,1.111952,0.001904
21630.000000,4,1.122961,1.127277,1.125031,0.001503
21630.250000,4,1.133388,1.138488,1.136332,0.001691
21630.500000,4,1.141901,1.145972,1.144077,0.001492
21630.750000,4,1.149274,1.153536,1.151052,0.001271
21631.000000,4,1.154632,1.158322,1.156431,0.001277
21631.250000,4,1.159859,1.163646,1.161422,0.001184
21631.500000,4,1.162982,1.167005,1.164352,0.001244
21631.750000,4,1.164754,1.168477,1.166320,0.001161
21632.000000,4,1.162762,1.166105,1.164783,0.001094
21632.250000,4,1.161701,1.164236,1.163074,0.000844
21632.500000,4,1.159221,1.163221,1.161437,0.001197
21632.750000,4,1.160520,1.163289,1.162193,0.000869
21633.000000,4,1.161721,1.165421,1.163499,0.001221
21633.250000,4,1.165665,1.169148,1.167337,0.001170
21633.500000,4,1.167748,1.170427,1.168938,0.000934
21633.750000,4,1.168948,1.171549,1.170108,0.000814
21634.000000,4,1.167168,1.170620,1.168984,0.001223
21634.250000,4,1.167167,1.171015,1.168793,0.001041
21634.500000,4,1.165369,1.167884,1.166889,0.000874
21634.750000,4,1.165385,1.167390,1.166398,0.000733
21635.000000,4,1.162302,1.165197,1.163191,0.000903
21635.250000,4,1.158824,1.161987,1.160090,0.000873
21635.500000,4,1.153732,1.156366,1.154808,0.000806
21635.750000,4,1.150900,1.153768,1.151659,0.000903
21636.000000,4,1.148387,1.151733,1.149659,0.000955
21636.250000,4,1.148584,1.151071,1.149920,0.000765
21636.500000,4,1.148828,1.150479,1.149528,0.000662
21636.750000,4,1.148590,1.151239,1.149597,0.000789
21637.000000,4,1.146544,1.148292,1.147327,0.000533
21637.250000,4,1.145535,1.146877,1.146375,0.000430
21637.500000,4,1.143905,1.145659,1.144785,0.000589
21637.750000,4,1.144253,1.146383,1.145347,0.000623
21638.000000,4,1.144015,1.146112,1.145118,0.000688
21638.250000,4,1.143465,1.145662,1.144593,0.000618
21638.500000,4,1.141146,1.142987,1.142519,0.000557
21638.750000,4,1.139297,1.141302,1.140551,0.000573
21639.000000,4,1.138034,1.139518,1.138737,0.000508
21639.250000,4,1.138327,1.139903,1.139084,0.000579
21639.500000,4,1.138967,1.140156,1.139530,0.000445
21639.750000,4,1.139566,1.141223,1.140522,0.000535
21640.000000,4,1.162530,1.178748,1.170162,0.005342
21640.250000,4,1.136984,1.137827,1.137485,0.000301
21640.500000,4,1.133865,1.134894,1.134490,0.000297
21640.750000,4,1.132816,1.133324,1.133056,0.000182
21641.000000,4,1.128073,1.131196,1.129891,0.000904
21641.250000,4,1.124709,1.126300,1.125868,0.000464
21641.500000,4,1.118404,1.120137,1.119320,0.000534
21641.750000,4,1.113932,1.115488,1.114809,0.000500
21642.000000,4,1.111535,1.112478,1.111938,0.000265
21642.250000,4,1.113914,1.116103,1.114965,0.000683
21642.500000,4,1.120432,1.122965,1.121910,0.000849
21642.750000,4,1.130840,1.132303,1.131518,0.000516
21643.000000,4,1.137096,1.139712,1.138415,0.000760
21643.250000,4,1.143495,1.145429,1.144548,0.000582
21643.500000,4,1.146666,1.148453,1.147567,0.000748
21643.750000,4,1.151403,1.152523,1.152222,0.000344
21644.000000,4,1.156505,1.158570,1.157249,0.000597
21644.250000,4,1.163457,1.164909,1.164204,0.000465
21644.500000,4,1.168128,1.169788,1.169013,0.000593
21644.750000,4,1.171837,1.173743,1.173085,0.000576
21645.000000,4,1.172653,1.174858,1.173771,0.000612
21645.250000,4,1.174466,1.176346,1.175482,0.000561
21645.500000,4,1.175766,1.177679,1.176706,0.000635
21645.750000,4,1.179533,1.181131,1.180462,0.000490
21646.000000,4,1.180792,1.183084,1.182146,0.000701
21646.250000,4,1.181930,1.184413,1.183442,0.000809
21646.500000,4,1.180459,1.182424,1.181538,0.000690
21646.750000,4,1.178949,1.181781,1.180483,0.000987
21647.000000,4,1.179926,1.182262,1.181216,0.000821
21647.250000,4,1.185155,1.187212,1.186240,0.000652
21647.500000,4,1.190554,1.192571,1.191556,0.000526
21647.750000,4,1.196076,1.199279,1.197690,0.000824
21648.000000,4,1.199870,1.203148,1.201735,0.001047
21648.250000,4,1.203585,1.206597,1.204949,0.001066
21648.500000,4,1.203666,1.206787,1.205406,0.001062
21648.750000,4,1.203376,1.207778,1.206063,0.001432
21649.000000,4,1.201371,1.206157,1.203656,0.001433
21649.250000,4,1.198003,1.202388,1.200013,0.001353
21649.500000,4,1.190426,1.194084,1.192129,0.001394
21649.750000,4,1.180570,1.185313,1.182598,0.001671
21650.000000,4,1.174492,1.182934,1.178552,0.003145
21650.250000,4,1.158707,1.163533,1.161189,0.001802
21650.500000,4,1.146784,1.151623,1.149168,0.001781
21650.750000,4,1.131276,1.138927,1.135387,0.002480
21651.000000,4,1.112773,1.119512,1.115902,0.002478
21651.250000,4,1.087894,1.095349,1.091561,0.002653
21651.500000,4,1.056378,1.064408,1.060752,0.002719
21651.750000,4,1.022263,1.031348,1.027152,0.003107
21652.000000,4,0.983965,0.992962,0.988604,0.002887
21652.250000,4,0.940689,0.951501,0.946464,0.003592
21652.500000,4,0.892716,0.902848,0.898722,0.003394
