# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256947,0.257862,0.257459,0.000306
21728.250000,1,0.259967,0.261249,0.260565,0.000363
21728.500000,1,0.268641,0.271042,0.270014,0.000671
21728.750000,1,0.284137,0.287084,0.285926,0.000911
21729.000000,1,0.305753,0.309766,0.308233,0.001301
21729.250000,1,0.333568,0.338440,0.336464,0.001609
21729.500000,1,0.366747,0.372495,0.370097,0.001907
21729.750000,1,0.404636,0.411414,0.408831,0.002238
21730.000000,1,0.447292,0.454913,0.451943,0.002530
21730.250000,1,0.494286,0.501706,0.498737,0.002554
21730.500000,1,0.543193,0.550804,0.548365,0.002625
21730.750000,1,0.594155,0.602674,0.599200,0.002840
21731.000000,1,0.644647,0.652437,0.649493,0.002647
21731.250000,1,0.693996,0.701973,0.698503,0.002730
21731.500000,1,0.741347,0.748542,0.745766,0.002452
21731.750000,1,0.786532,0.794105,0.791132,0.002735
21732.000000,1,0.830254,0.837284,0.834633,0.002454
21732.250000,1,0.869963,0.875668,0.873511,0.001970
21732.500000,1,0.904245,0.909525,0.907814,0.001841
21732.750000,1,0.935069,0.939311,0.937526,0.001585
21733.000000,1,0.961250,0.966136,0.964194,0.001626
21733.250000,1,0.986458,0.991727,0.989758,0.001726
21733.500000,1,1.012215,1.016315,1.014753,0.001432
21733.750000,1,1.036411,1.040045,1.038583,0.001298
21734.000000,1,1.056918,1.060378,1.059321,0.001184
21734.250000,1,1.074276,1.077796,1.076337,0.001216
21734.500000,1,1.088345,1.091803,1.090124,0.001016
21734.750000,1,1.101694,1.103981,1.102946,0.000786
21735.000000,1,1.115680,1.118893,1.117693,0.001181
21735.250000,1,1.131864,1.135933,1.134495,0.001406
21735.500000,1,1.151119,1.154704,1.152995,0.001114
21735.750000,1,1.168788,1.171954,1.170411,0.000912
21736.000000,1,1.183307,1.186337,1.185154,0.000954
21736.250000,1,1.195460,1.196900,1.196094,0.000494
21736.500000,1,1.204352,1.205847,1.205139,0.000496
21736.750000,1,1.212252,1.215448,1.213870,0.000946
21737.000000,1,1.222012,1.225099,1.223116,0.000944
21737.250000,1,1.229914,1.232688,1.231425,0.000872
21737.500000,1,1.236836,1.238785,1.238280,0.000589
21737.750000,1,1.242440,1.244826,1.243708,0.000956
21738.000000,1,1.245787,1.248698,1.247709,0.000977
21738.250000,1,1.251615,1.254413,1.253200,0.000816
21738.500000,1,1.257894,1.261731,1.259937,0.001105
21738.750000,1,1.265332,1.268010,1.266622,0.000683
21739.000000,1,1.271159,1.274191,1.272880,0.000938
21739.250000,1,1.274845,1.278016,1.276391,0.000936
21739.500000,1,1.276313,1.278833,1.277915,0.000783
21739.750000,1,1.277573,1.280068,1.279007,0.000688
21740.000000,1,1.279790,1.281576,1.280913,0.000538
21740.250000,1,1.281244,1.284080,1.283112,0.000894
21740.500000,1,1.284305,1.287314,1.285932,0.000933
21740.750000,1,1.286705,1.289006,1.288021,0.000694
21741.000000,1,1.287552,1.288982,1.288458,0.000430
21741.250000,1,1.286355,1.288084,1.287178,0.000595
21741.500000,1,1.282861,1.284574,1.283832,0.000573
21741.750000,1,1.276722,1.278763,1.277635,0.000562
21742.000000,1,1.267737,1.270060,1.268567,0.000643
21742.250000,1,1.255058,1.258643,1.256411,0.000939
21742.500000,1,1.242661,1.244701,1.243663,0.000658
21742.750000,1,1.231308,1.233753,1.232434,0.000754
21743.000000,1,1.224207,1.226088,1.225184,0.000540
21743.250000,1,1.221330,1.222433,1.221734,0.000348
21743.500000,1,1.219431,1.221288,1.220428,0.000645
21743.750000,1,1.218485,1.220352,1.219672,0.000554
21744.000000,1,1.216960,1.218436,1.217469,0.000483
21744.250000,1,1.212843,1.214070,1.213436,0.000375
21744.500000,1,1.208926,1.210544,1.209637,0.000507
21744.750000,1,1.205628,1.207707,1.206742,0.000614
21745.000000,1,1.204610,1.205796,1.205101,0.000385
21745.250000,1,1.203790,1.205330,1.204425,0.000578
21745.500000,1,1.202585,1.204601,1.203337,0.000543
21745.750000,1,1.200281,1.201977,1.201251,0.000434
21746.000000,1,1.199618,1.200345,1.199909,0.000261
21746.250000,1,1.198746,1.200345,1.199419,0.000507
21746.500000,1,1.199948,1.202463,1.201031,0.000635
21746.750000,1,1.202171,1.203991,1.203051,0.000616
21747.000000,1,1.203282,1.206623,1.205019,0.000876
21747.250000,1,1.205385,1.207173,1.206364,0.000564
21747.500000,1,1.205099,1.206902,1.206001,0.000518
21747.750000,1,1.204679,1.205781,1.205281,0.000379
21748.000000,1,1.204920,1.206278,1.205646,0.000420
21748.250000,1,1.206244,1.207623,1.207079,0.000411
21748.500000,1,1.207083,1.207547,1.207375,0.000156
21748.750000,1,1.206055,1.208070,1.207143,0.000547
21749.000000,1,1.204761,1.205819,1.205219,0.000372
21749.250000,1,1.201302,1.202483,1.201972,0.000365
21749.500000,1,1.198978,1.200612,1.199777,0.000505
21749.750000,1,1.196713,1.198776,1.197796,0.000661
21750.000000,1,1.196904,1.198028,1.197251,0.000327
21750.250000,1,1.194422,1.197019,1.195663,0.000668
21750.500000,1,1.192487,1.194494,1.193403,0.000607
21750.750000,1,1.188922,1.190940,1.189664,0.000632
21751.000000,1,1.184298,1.187086,1.185853,0.000794
21751.250000,1,1.180848,1.184102,1.182156,0.000909
21751.500000,1,1.177747,1.180167,1.178586,0.000753
21751.750000,1,1.173246,1.174778,1.174124,0.000439
21752.000000,1,1.167507,1.169928,1.169079,0.000715
21752.250000,1,1.161533,1.165014,1.163048,0.001022
21752.500000,1,1.154632,1.157547,1.155915,0.000892
21752.750000,1,1.146258,1.148523,1.147305,0.000649
21753.000000,1,1.136061,1.139299,1.137942,0.000848
21753.250000,1,1.126302,1.129091,1.127897,0.000875
21753.500000,1,1.114314,1.117117,1.115816,0.000872
21753.750000,1,1.101435,1.103948,1.102695,0.000914
21754.000000,1,1.087895,1.090416,1.088976,0.000765
21754.250000,1,1.073498,1.075797,1.074553,0.000768
21754.500000,1,1.057316,1.060611,1.058751,0.000951
21754.750000,1,1.039526,1.042625,1.040645,0.001033
21755.000000,1,1.016706,1.020681,1.018469,0.001261
21755.250000,1,0.989567,0.994692,0.991522,0.001664
21755.500000,1,0.958102,0.963098,0.959617,0.001782
21755.750000,1,0.920274,0.926010,0.922502,0.002045
21756.000000,1,0.878481,0.884967,0.881024,0.002293
21756.250000,1,0.831742,0.839390,0.834639,0.002724
21756.500000,1,0.781586,0.789687,0.784656,0.002951
21756.750000,1,0.728367,0.736352,0.731289,0.002956
21757.000000,1,0.672675,0.682198,0.676141,0.003178
21757.250000,1,0.617427,0.625966,0.620458,0.003036
21757.500000,1,0.562584,0.571645,0.565857,0.003246
21757.750000,1,0.509936,0.518241,0.512966,0.002930
21758.000000,1,0.460182,0.467917,0.462962,0.002827
21758.250000,1,0.414173,0.421210,0.416597,0.002552
21758.500000,1,0.372736,0.379239,0.375108,0.002312
21758.750000,1,0.337362,0.342821,0.339415,0.002047
21759.000000,1,0.308324,0.312905,0.310018,0.001720
21759.250000,1,0.285670,0.289246,0.287048,0.001379
21759.500000,1,0.269625,0.272239,0.270710,0.000934
21759.750000,1,0.260056,0.261719,0.260759,0.000604
21760.000000,2,0.283299,0.284085,0.283705,0.000233
21760.250000,2,0.285507,0.286777,0.286329,0.000366
21760.500000,2,0.292398,0.294239,0.293572,0.000581
21760.750000,2,0.304216,0.306845,0.305811,0.000818
21761.000000,2,0.320490,0.323911,0.322822,0.001082
21761.250000,2,0.341914,0.346000,0.344637,0.001334
21761.500000,2,0.367782,0.372425,0.370693,0.001568
21761.750000,2,0.398131,0.402923,0.401281,0.001721
21762.000000,2,0.432274,0.438051,0.436053,0.001981
21762.250000,2,0.470533,0.477322,0.474734,0.002280
21762.500000,2,0.511161,0.517872,0.515411,0.002329
21762.750000,2,0.553093,0.559397,0.556967,0.002336
21763.000000,2,0.593516,0.599575,0.597027,0.002205
21763.250000,2,0.632701,0.638292,0.636167,0.002103
21763.500000,2,0.670209,0.676505,0.673750,0.002095
21763.750000,2,0.707422,0.712837,0.710607,0.002051
21764.000000,2,0.742515,0.748225,0.745458,0.001953
21764.250000,2,0.774840,0.780451,0.777561,0.001864
21764.500000,2,0.801909,0.806254,0.803994,0.001500
21764.750000,2,0.823608,0.826669,0.825206,0.001252
21765.000000,2,0.839949,0.843967,0.842167,0.001226
21765.250000,2,0.856258,0.859568,0.857967,0.001148
21765.500000,2,0.872032,0.875315,0.873744,0.001120
21765.750000,2,0.888057,0.891540,0.889878,0.001109
21766.000000,2,0.902774,0.906316,0.904392,0.001108
21766.250000,2,0.915421,0.917791,0.916822,0.000660
21766.500000,2,0.923842,0.926612,0.925677,0.000812
21766.750000,2,0.931048,0.933590,0.932538,0.000731
21767.000000,2,0.937384,0.938834,0.937981,0.000488
21767.250000,2,0.942130,0.943143,0.942449,0.000359
21767.500000,2,0.944745,0.946095,0.945379,0.000422
21767.750000,2,0.946046,0.947288,0.946755,0.000405
21768.000000,2,0.946848,0.947476,0.947123,0.000207
21768.250000,2,0.947635,0.949357,0.948490,0.000513
21768.500000,2,0.951381,0.952893,0.952212,0.000443
21768.750000,2,0.958610,0.960603,0.959817,0.000730
21769.000000,2,0.969186,0.971459,0.970264,0.000699
21769.250000,2,0.980957,0.982338,0.981642,0.000499
21769.500000,2,0.990591,0.991958,0.991163,0.000511
21769.750000,2,0.997858,0.999949,0.998912,0.000687
21770.000000,2,1.004535,1.006828,1.005632,0.000669
21770.250000,2,1.010838,1.013637,1.012265,0.000817
21770.500000,2,1.019133,1.020983,1.020002,0.000598
21770.750000,2,1.026283,1.028464,1.027019,0.000692
21771.000000,2,1.030997,1.034604,1.032633,0.000971
21771.250000,2,1.036600,1.038693,1.037430,0.000692
21771.500000,2,1.040247,1.042821,1.041286,0.000764
21771.750000,2,1.045387,1.048253,1.046706,0.000834
21772.000000,2,1.053052,1.056899,1.054789,0.001080
21772.250000,2,1.057509,1.059335,1.058320,0.000559
21772.500000,2,1.059656,1.061632,1.060410,0.000627
21772.750000,2,1.059224,1.060372,1.059818,0.000402
21773.000000,2,1.057142,1.059406,1.058427,0.000666
21773.250000,2,1.059254,1.061325,1.060381,0.000601
21773.500000,2,1.066200,1.068593,1.067657,0.000799
21773.750000,2,1.077811,1.081987,1.080396,0.001195
21774.000000,2,1.093637,1.097453,1.095413,0.001033
21774.250000,2,1.107373,1.110259,1.109011,0.000718
21774.500000,2,1.118770,1.120291,1.119682,0.000579
21774.750000,2,1.126556,1.128427,1.127727,0.000545
21775.000000,2,1.135191,1.137323,1.136590,0.000645
21775.250000,2,1.146075,1.148022,1.147137,0.000616
21775.500000,2,1.158300,1.160764,1.159632,0.000845
21775.750000,2,1.169807,1.172582,1.170771,0.000750
21776.000000,2,1.183451,1.189421,1.185986,0.001878
21776.250000,2,1.182537,1.183510,1.183048,0.000345
21776.500000,2,1.185413,1.186924,1.186365,0.000591
21776.750000,2,1.191076,1.192695,1.192002,0.000552
21777.000000,2,1.198910,1.203529,1.201460,0.001166
21777.250000,2,1.211244,1.213181,1.212072,0.000565
21777.500000,2,1.220123,1.222269,1.221594,0.000614
21777.750000,2,1.227026,1.229129,1.228249,0.000694
21778.000000,2,1.230591,1.233151,1.231996,0.000779
21778.250000,2,1.233939,1.236576,1.235637,0.000802
21778.500000,2,1.239118,1.241968,1.240873,0.000775
21778.750000,2,1.247387,1.249487,1.248444,0.000613
21779.000000,2,1.254815,1.257414,1.256226,0.000777
21779.250000,2,1.260935,1.263235,1.262052,0.000627
21779.500000,2,1.264166,1.266719,1.265290,0.000650
21779.750000,2,1.266808,1.269064,1.268335,0.000724
21780.000000,2,1.273305,1.275076,1.274045,0.000509
21780.250000,2,1.282079,1.283763,1.282984,0.000486
21780.500000,2,1.293858,1.296600,1.295432,0.000920
21780.750000,2,1.307501,1.309989,1.309094,0.000806
21781.000000,2,1.319811,1.322065,1.321071,0.000582
21781.250000,2,1.330719,1.332816,1.331782,0.000586
21781.500000,2,1.339193,1.341097,1.339962,0.000593
21781.750000,2,1.346461,1.348817,1.347403,0.000657
21782.000000,2,1.352443,1.354742,1.353413,0.000687
21782.250000,2,1.357179,1.359380,1.358143,0.000675
21782.500000,2,1.359124,1.361363,1.360280,0.000804
21782.750000,2,1.360644,1.362010,1.361311,0.000423
21783.000000,2,1.361420,1.363894,1.362908,0.000720
21783.250000,2,1.366736,1.368677,1.367654,0.000647
21783.500000,2,1.373346,1.375859,1.374776,0.000737
21783.750000,2,1.382505,1.385464,1.384004,0.000920
21784.000000,2,1.390439,1.392993,1.391922,0.000827
21784.250000,2,1.396585,1.398549,1.397814,0.000681
21784.500000,2,1.400752,1.403442,1.401962,0.000884
21784.750000,2,1.402895,1.405774,1.404770,0.000805
21785.000000,2,1.406277,1.409057,1.407717,0.000937
21785.250000,2,1.408347,1.412543,1.410314,0.001016
21785.500000,2,1.409405,1.411782,1.410649,0.000788
21785.750000,2,1.405558,1.407328,1.406307,0.000571
21786.000000,2,1.395797,1.399187,1.396863,0.001076
21786.250000,2,1.379243,1.383748,1.381433,0.001314
21786.500000,2,1.359833,1.363891,1.360928,0.001255
21786.750000,2,1.332555,1.337449,1.334324,0.001403
21787.000000,2,1.300575,1.306184,1.302398,0.001753
21787.250000,2,1.261566,1.268343,1.263931,0.002350
21787.500000,2,1.216497,1.225372,1.219607,0.002798
21787.750000,2,1.167899,1.175558,1.170468,0.002528
21788.000000,2,1.114977,1.123941,1.117845,0.003256
21788.250000,2,1.057412,1.067165,1.061077,0.003396
21788.500000,2,0.996959,1.007665,1.000887,0.003806
21788.750000,2,0.933642,0.944223,0.937353,0.003878
21789.000000,2,0.866150,0.877522,0.869965,0.003890
21789.250000,2,0.796736,0.808100,0.800663,0.003920
21789.500000,2,0.724976,0.736596,0.729332,0.004080
21789.750000,2,0.654188,0.665816,0.658890,0.004079
21790.000000,2,0.585478,0.596844,0.590074,0.003864
21790.250000,2,0.521723,0.531460,0.525324,0.003502
21790.500000,2,0.462305,0.471344,0.465960,0.003243
21790.750000,2,0.410428,0.418158,0.413634,0.002717
21791.000000,2,0.366723,0.373399,0.369543,0.002318
21791.250000,2,0.332510,0.337363,0.334672,0.001714
21791.500000,2,0.307596,0.311104,0.309237,0.001280
21791.750000,2,0.293028,0.295053,0.293955,0.000681
21792.000000,3,0.315041,0.315954,0.315365,0.000273
21792.250000,3,0.317857,0.318923,0.318410,0.000351
21792.500000,3,0.326793,0.328566,0.327934,0.000612
21792.750000,3,0.341388,0.344262,0.343257,0.000976
21793.000000,3,0.362111,0.366056,0.364659,0.001369
21793.250000,3,0.388415,0.393306,0.391314,0.001669
21793.500000,3,0.419497,0.425238,0.423190,0.001889
21793.750000,3,0.455393,0.461400,0.459152,0.002137
21794.000000,3,0.495892,0.503156,0.500256,0.002382
21794.250000,3,0.540405,0.548307,0.545323,0.002554
21794.500000,3,0.589454,0.597585,0.594413,0.002709
21794.750000,3,0.640364,0.648734,0.645419,0.002825
21795.000000,3,0.691992,0.700013,0.696539,0.002755
21795.250000,3,0.740409,0.748224,0.745288,0.002661
21795.500000,3,0.787067,0.794901,0.792158,0.002546
21795.750000,3,0.832467,0.838537,0.836268,0.002230
21796.000000,3,0.873460,0.879949,0.877763,0.002315
21796.250000,3,0.911750,0.916980,0.915248,0.001857
21796.500000,3,0.943774,0.948728,0.946873,0.001620
21796.750000,3,0.969592,0.973595,0.972125,0.001351
21797.000000,3,0.989261,0.993099,0.991500,0.001296
21797.250000,3,1.005018,1.007744,1.006850,0.000864
21797.500000,3,1.018160,1.020707,1.019860,0.000833
21797.750000,3,1.028152,1.030300,1.029377,0.000697
21798.000000,3,1.033860,1.035637,1.034466,0.000610
21798.250000,3,1.032659,1.035327,1.034119,0.000760
21798.500000,3,1.028592,1.031545,1.029953,0.000790
21798.750000,3,1.024340,1.025539,1.024960,0.000397
21799.000000,3,1.022209,1.023433,1.022930,0.000374
21799.250000,3,1.024798,1.025833,1.025424,0.000306
21799.500000,3,1.029888,1.032138,1.031317,0.000631
21799.750000,3,1.037343,1.038243,1.037892,0.000261
21800.000000,3,1.042765,1.043760,1.043223,0.000371
21800.250000,3,1.042831,1.044485,1.043792,0.000524
21800.500000,3,1.041966,1.042618,1.042286,0.000183
21800.750000,3,1.039098,1.040984,1.040211,0.000574
21801.000000,3,1.035809,1.038476,1.036902,0.000742
21801.250000,3,1.031015,1.032908,1.032245,0.000682
21801.500000,3,1.024807,1.027022,1.026115,0.000735
21801.750000,3,1.017847,1.020117,1.019161,0.000654
21802.000000,3,1.013043,1.015211,1.014410,0.000664
21802.250000,3,1.012662,1.015206,1.014137,0.000765
21802.500000,3,1.016694,1.019428,1.018290,0.000825
21802.750000,3,1.023734,1.026834,1.025314,0.000843
21803.000000,3,1.029731,1.032685,1.031068,0.000834
21803.250000,3,1.032549,1.034819,1.033866,0.000796
21803.500000,3,1.032620,1.034397,1.033706,0.000588
21803.750000,3,1.032850,1.034706,1.033856,0.000616
21804.000000,3,1.036711,1.039237,1.037827,0.000785
21804.250000,3,1.044570,1.047780,1.046099,0.001036
21804.500000,3,1.057075,1.060138,1.058623,0.001142
21804.750000,3,1.070408,1.073570,1.072000,0.000982
21805.000000,3,1.083024,1.084950,1.084025,0.000711
21805.250000,3,1.091207,1.093946,1.092627,0.000919
21805.500000,3,1.099068,1.100997,1.100052,0.000648
21805.750000,3,1.105623,1.107632,1.106600,0.000655
21806.000000,3,1.111907,1.113895,1.113208,0.000686
21806.250000,3,1.117927,1.119813,1.119086,0.000640
21806.500000,3,1.122828,1.124559,1.123654,0.000532
21806.750000,3,1.126481,1.127869,1.127329,0.000475
21807.000000,3,1.128916,1.131449,1.130531,0.000747
21807.250000,3,1.132426,1.134770,1.133767,0.000705
21807.500000,3,1.135645,1.138655,1.136994,0.001050
21807.750000,3,1.138985,1.140843,1.140225,0.000638
21808.000000,3,1.142056,1.144179,1.143459,0.000658
21808.250000,3,1.144671,1.147437,1.146274,0.000930
21808.500000,3,1.148359,1.152205,1.150401,0.001057
21808.750000,3,1.153921,1.157672,1.156168,0.001348
21809.000000,3,1.161634,1.165020,1.163577,0.000992
21809.250000,3,1.168890,1.171274,1.170439,0.000806
21809.500000,3,1.174559,1.177178,1.176077,0.000856
21809.750000,3,1.176349,1.181261,1.179238,0.001371
21810.000000,3,1.179750,1.183207,1.181998,0.001088
21810.250000,3,1.184064,1.186931,1.185783,0.000972
21810.500000,3,1.189971,1.192335,1.191443,0.000906
21810.750000,3,1.195937,1.199563,1.197999,0.001094
21811.000000,3,1.200681,1.204233,1.202896,0.001035
21811.250000,3,1.202809,1.204985,1.204018,0.000755
21811.500000,3,1.201469,1.204233,1.203208,0.000832
21811.750000,3,1.200898,1.203357,1.202658,0.000738
21812.000000,3,1.202849,1.205597,1.204662,0.000881
21812.250000,3,1.206508,1.209321,1.207721,0.000875
21812.500000,3,1.207961,1.211043,1.210110,0.000956
21812.750000,3,1.207101,1.209100,1.208269,0.000629
21813.000000,3,1.202577,1.203849,1.203195,0.000377
21813.250000,3,1.195650,1.196794,1.196195,0.000396
21813.500000,3,1.191865,1.193405,1.192736,0.000442
21813.750000,3,1.195621,1.197017,1.196394,0.000498
21814.000000,3,1.205670,1.207599,1.206658,0.000493
21814.250000,3,1.219328,1.222415,1.221084,0.000850
21814.500000,3,1.234768,1.237336,1.235871,0.000729
21814.750000,3,1.246436,1.247877,1.247353,0.000467
21815.000000,3,1.254452,1.256591,1.255739,0.000619
21815.250000,3,1.262207,1.263732,1.262740,0.000451
21815.500000,3,1.269099,1.271966,1.270954,0.000756
21815.750000,3,1.279064,1.281352,1.279957,0.000655
21816.000000,3,1.287498,1.290148,1.288451,0.000728
21816.250000,3,1.292885,1.296125,1.294581,0.000905
21816.500000,3,1.296447,1.299976,1.297938,0.000934
21816.750000,3,1.297761,1.301611,1.299605,0.001085
21817.000000,3,1.300921,1.303596,1.302052,0.000809
21817.250000,3,1.304203,1.307578,1.305459,0.001168
21817.500000,3,1.307207,1.310827,1.308140,0.001096
21817.750000,3,1.307760,1.311238,1.308757,0.000996
21818.000000,3,1.303876,1.307138,1.305045,0.001127
21818.250000,3,1.294996,1.299133,1.296717,0.001329
21818.500000,3,1.282788,1.286901,1.284875,0.001508
21818.750000,3,1.268232,1.272191,1.269953,0.001551
21819.000000,3,1.248926,1.253319,1.250986,0.001652
21819.250000,3,1.225522,1.230385,1.227705,0.001708
21819.500000,3,1.194823,1.200759,1.197723,0.002179
21819.750000,3,1.156955,1.164543,1.160660,0.002619
21820.000000,3,1.112713,1.121178,1.116895,0.002855
21820.250000,3,1.061571,1.070288,1.065863,0.003081
21820.500000,3,1.005680,1.014779,1.009369,0.003432
21820.750000,3,0.942984,0.953223,0.947270,0.003769
21821.000000,3,0.876418,0.887131,0.880919,0.003930
21821.250000,3,0.807017,0.818088,0.811800,0.003980
21821.500000,3,0.736955,0.747650,0.741780,0.004092
21821.750000,3,0.667642,0.679159,0.672690,0.004131
21822.000000,3,0.601551,0.611791,0.605860,0.003768
21822.250000,3,0.539128,0.549015,0.543375,0.003561
21822.500000,3,0.482764,0.491895,0.486436,0.003258
21822.750000,3,0.433345,0.440603,0.436319,0.002623
21823.000000,3,0.392127,0.398138,0.394416,0.002285
21823.250000,3,0.359457,0.364158,0.361393,0.001712
21823.500000,3,0.336262,0.339556,0.337673,0.001345
21823.750000,3,0.322275,0.324290,0.323183,0.000684
21824.000000,4,0.306298,0.307515,0.307004,0.000370
21824.250000,4,0.310687,0.311865,0.311299,0.000429
21824.500000,4,0.321834,0.324288,0.323264,0.000821
21824.750000,4,0.341239,0.344663,0.343291,0.001263
21825.000000,4,0.368145,0.373047,0.371213,0.001744
21825.250000,4,0.403169,0.409235,0.406920,0.002184
21825.500000,4,0.445112,0.452800,0.449864,0.002652
21825.750000,4,0.494421,0.502512,0.499385,0.002958
21826.000000,4,0.548019,0.557263,0.553886,0.003190
21826.250000,4,0.606217,0.615147,0.611824,0.003220
21826.500000,4,0.666624,0.675827,0.671919,0.003388
21826.750000,4,0.726643,0.736233,0.732250,0.003324
21827.000000,4,0.786170,0.794882,0.791207,0.003193
21827.250000,4,0.842548,0.850815,0.847520,0.003148
21827.500000,4,0.896751,0.904990,0.901559,0.002887
21827.750000,4,0.947545,0.955098,0.951921,0.002793
21828.000000,4,0.995634,1.002396,0.999515,0.002413
21828.250000,4,1.039018,1.045142,1.042679,0.002289
21828.500000,4,1.077478,1.082833,1.080390,0.002053
21828.750000,4,1.110167,1.114896,1.112606,0.001796
21829.000000,4,1.136831,1.141905,1.139247,0.001557
21829.250000,4,1.160460,1.164561,1.162544,0.001472
21829.500000,4,1.180725,1.184764,1.182465,0.001241
21829.750000,4,1.197700,1.200669,1.199080,0.000818
21830.000000,4,1.210892,1.213715,1.212852,0.000859
21830.250000,4,1.222266,1.224119,1.223007,0.000595
21830.500000,4,1.228239,1.230334,1.229284,0.000624
21830.750000,4,1.231295,1.233377,1.232521,0.000581
21831.000000,4,1.232583,1.234822,1.233709,0.000565
21831.250000,4,1.231611,1.233183,1.232544,0.000523
21831.500000,4,1.226762,1.230314,1.228002,0.000932
21831.750000,4,1.220324,1.221687,1.220928,0.000555
21832.000000,4,1.211766,1.214330,1.212735,0.000709
21832.250000,4,1.204214,1.206428,1.205120,0.000641
21832.500000,4,1.199994,1.201226,1.200557,0.000408
21832.750000,4,1.198936,1.200452,1.199578,0.000495
21833.000000,4,1.199558,1.201722,1.200798,0.000686
21833.250000,4,1.200986,1.202645,1.201649,0.000481
21833.500000,4,1.199633,1.200446,1.199997,0.000278
21833.750000,4,1.196673,1.197781,1.197039,0.000382
21834.000000,4,1.193670,1.195190,1.194129,0.000441
21834.250000,4,1.193087,1.194406,1.193614,0.000436
21834.500000,4,1.194190,1.195477,1.194710,0.000391
21834.750000,4,1.195393,1.196083,1.195844,0.000243
21835.000000,4,1.193489,1.194799,1.194208,0.000492
21835.250000,4,1.189202,1.190901,1.189864,0.000453
21835.500000,4,1.183394,1.184526,1.183996,0.000393
21835.750000,4,1.177747,1.180209,1.178744,0.000672
21836.000000,4,1.175986,1.177231,1.176552,0.000362
21836.250000,4,1.174841,1.176254,1.175406,0.000441
21836.500000,4,1.173259,1.175335,1.174223,0.000570
21836.750000,4,1.170155,1.170907,1.170521,0.000237
21837.000000,4,1.163766,1.165874,1.164836,0.000686
21837.250000,4,1.157462,1.159977,1.158460,0.000746
21837.500000,4,1.151903,1.154178,1.152732,0.000645
21837.750000,4,1.146797,1.149086,1.148023,0.000743
21838.000000,4,1.142473,1.143834,1.143261,0.000450
21838.250000,4,1.135293,1.136970,1.136157,0.000624
21838.500000,4,1.126776,1.128191,1.127245,0.000463
21838.750000,4,1.117663,1.119095,1.118386,0.000531
21839.000000,4,1.112218,1.113692,1.112918,0.000461
21839.250000,4,1.112541,1.114536,1.113282,0.000536
21839.500000,4,1.118235,1.120033,1.119067,0.000564
21839.750000,4,1.124837,1.127654,1.126545,0.000809
21840.000000,4,1.134899,1.138769,1.136154,0.001305
21840.250000,4,1.134367,1.136312,1.135490,0.000519
21840.500000,4,1.134673,1.136622,1.135652,0.000555
21840.750000,4,1.134680,1.137131,1.135279,0.000780
21841.000000,4,1.134787,1.136861,1.135278,0.000760
21841.250000,4,1.132520,1.135813,1.133752,0.000992
21841.500000,4,1.127867,1.130380,1.128818,0.000808
21841.750000,4,1.119875,1.123459,1.121166,0.001087
21842.000000,4,1.111803,1.114331,1.112708,0.000797
21842.250000,4,1.105305,1.108989,1.107079,0.001152
21842.500000,4,1.104939,1.108077,1.106434,0.001086
21842.750000,4,1.108829,1.112317,1.110619,0.001074
21843.000000,4,1.113148,1.117283,1.115298,0.001163
21843.250000,4,1.116791,1.119065,1.117574,0.000862
21843.500000,4,1.114990,1.117602,1.115762,0.000790
21843.750000,4,1.110602,1.114002,1.112071,0.000963
21844.000000,4,1.109135,1.112304,1.110606,0.000839
21844.250000,4,1.112324,1.115011,1.113534,0.000875
21844.500000,4,1.119144,1.121732,1.120859,0.000922
21844.750000,4,1.128010,1.130729,1.129680,0.000882
21845.000000,4,1.135148,1.137391,1.136513,0.000632
21845.250000,4,1.139347,1.140714,1.139995,0.000518
21845.500000,4,1.139536,1.141469,1.140709,0.000652
21845.750000,4,1.139909,1.141180,1.140755,0.000406
21846.000000,4,1.140350,1.141847,1.141198,0.000485
21846.250000,4,1.141094,1.142105,1.141475,0.000353
21846.500000,4,1.139327,1.141120,1.140031,0.000492
21846.750000,4,1.135356,1.137285,1.136312,0.000532
21847.000000,4,1.131070,1.132917,1.131795,0.000536
21847.250000,4,1.127620,1.129357,1.128645,0.000505
21847.500000,4,1.128244,1.129331,1.128739,0.000327
21847.750000,4,1.132048,1.133213,1.132493,0.000315
21848.000000,4,1.136462,1.138273,1.137283,0.000613
21848.250000,4,1.140449,1.142185,1.141356,0.000518
21848.500000,4,1.142908,1.144435,1.143778,0.000471
21848.750000,4,1.143469,1.145581,1.144197,0.000603
21849.000000,4,1.143364,1.144493,1.143790,0.000379
21849.250000,4,1.141857,1.143211,1.142797,0.000408
21849.500000,4,1.139632,1.140869,1.140284,0.000352
21849.750000,4,1.134816,1.136346,1.135424,0.000439
21850.000000,4,1.125614,1.127404,1.126360,0.000559
21850.250000,4,1.112874,1.115256,1.113995,0.000838
21850.500000,4,1.097814,1.100808,1.099007,0.001013
21850.750000,4,1.079726,1.082720,1.081058,0.001036
21851.000000,4,1.057834,1.061981,1.059595,0.001256
21851.250000,4,1.030790,1.035990,1.032771,0.001835
21851.500000,4,0.997779,1.002901,1.000084,0.001779
21851.750000,4,0.959679,0.965379,0.961992,0.002034
21852.000000,4,0.917196,0.923836,0.919706,0.002234
21852.250000,4,0.870731,0.878299,0.874020,0.002531
21852.500000,4,0.822166,0.830898,0.825675,0.003072
