# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.251029,0.251668,0.251324,0.000237
21528.250000,1,0.254536,0.255335,0.254849,0.000274
21528.500000,1,0.264245,0.265894,0.265378,0.000621
21528.750000,1,0.281384,0.283381,0.282487,0.000637
21529.000000,1,0.304409,0.306528,0.305783,0.000776
21529.250000,1,0.332727,0.336072,0.334564,0.001060
21529.500000,1,0.367240,0.371106,0.369586,0.001235
21529.750000,1,0.409487,0.413218,0.411682,0.001261
21530.000000,1,0.456741,0.461282,0.459558,0.001506
21530.250000,1,0.509455,0.514236,0.512343,0.001570
21530.500000,1,0.562932,0.568655,0.566234,0.001761
21530.750000,1,0.616674,0.621651,0.619449,0.001616
21531.000000,1,0.669049,0.674629,0.672116,0.001712
21531.250000,1,0.723337,0.728711,0.726088,0.001627
21531.500000,1,0.778343,0.784284,0.781668,0.001812
21531.750000,1,0.833089,0.838383,0.836107,0.001714
21532.000000,1,0.881726,0.886976,0.884465,0.001585
21532.250000,1,0.920772,0.924895,0.922618,0.001244
21532.500000,1,0.950378,0.954889,0.952640,0.001376
21532.750000,1,0.978780,0.983038,0.980741,0.001272
21533.000000,1,1.009353,1.014092,1.011713,0.001402
21533.250000,1,1.043628,1.047742,1.045916,0.001278
21533.500000,1,1.075021,1.078547,1.077039,0.001141
21533.750000,1,1.096848,1.101330,1.098601,0.001522
21534.000000,1,1.108727,1.111129,1.109650,0.000980
21534.250000,1,1.113560,1.116573,1.114700,0.001061
21534.500000,1,1.120155,1.123315,1.121633,0.000967
21534.750000,1,1.133135,1.137668,1.134576,0.001481
21535.000000,1,1.148900,1.152141,1.150231,0.001067
21535.250000,1,1.160705,1.162513,1.161450,0.000713
21535.500000,1,1.163277,1.165871,1.164282,0.000941
21535.750000,1,1.160950,1.163348,1.161941,0.000938
21536.000000,1,1.159636,1.162020,1.161106,0.000778
21536.250000,1,1.166426,1.168432,1.167466,0.000733
21536.500000,1,1.177691,1.180318,1.178682,0.000951
21536.750000,1,1.188866,1.190973,1.189848,0.000831
21537.000000,1,1.192409,1.194440,1.193623,0.000694
21537.250000,1,1.189260,1.191292,1.190634,0.000668
21537.500000,1,1.186562,1.189388,1.188132,0.000884
21537.750000,1,1.191085,1.193423,1.192490,0.000741
21538.000000,1,1.204051,1.206334,1.205097,0.000741
21538.250000,1,1.220127,1.222196,1.221122,0.000629
21538.500000,1,1.233043,1.236460,1.235332,0.001093
21538.750000,1,1.231579,1.233865,1.233214,0.000772
21539.000000,1,1.228811,1.231767,1.230257,0.000869
21539.250000,1,1.229132,1.231368,1.229910,0.000787
21539.500000,1,1.237362,1.239972,1.238581,0.000851
21539.750000,1,1.253588,1.256343,1.254659,0.000940
21540.000000,1,1.269956,1.273092,1.270914,0.001061
21540.250000,1,1.278414,1.281816,1.279955,0.001051
21540.500000,1,1.279573,1.281736,1.280791,0.000708
21540.750000,1,1.276971,1.278993,1.278215,0.000775
21541.000000,1,1.276861,1.279214,1.278059,0.000747
21541.250000,1,1.278664,1.281158,1.279833,0.000882
21541.500000,1,1.276756,1.279523,1.278082,0.000933
21541.750000,1,1.267777,1.269667,1.268641,0.000688
21542.000000,1,1.253320,1.254775,1.254053,0.000536
21542.250000,1,1.242516,1.243671,1.242950,0.000357
21542.500000,1,1.242576,1.243681,1.243033,0.000358
21542.750000,1,1.255431,1.257703,1.256388,0.000871
21543.000000,1,1.275422,1.278491,1.276651,0.001118
21543.250000,1,1.292320,1.294966,1.293462,0.000972
21543.500000,1,1.298046,1.299029,1.298527,0.000304
21543.750000,1,1.295065,1.296491,1.295630,0.000509
21544.000000,1,1.290924,1.293503,1.292311,0.000805
21544.250000,1,1.295298,1.297735,1.296180,0.000848
21544.500000,1,1.306014,1.307453,1.306621,0.000548
21544.750000,1,1.314632,1.316478,1.315445,0.000621
21545.000000,1,1.314397,1.315906,1.315076,0.000515
21545.250000,1,1.302511,1.303781,1.303132,0.000514
21545.500000,1,1.287075,1.288872,1.287972,0.000690
21545.750000,1,1.277140,1.278750,1.277780,0.000537
21546.000000,1,1.274139,1.275884,1.275165,0.000594
21546.250000,1,1.275638,1.277760,1.276766,0.000687
21546.500000,1,1.274040,1.276532,1.275394,0.000767
21546.750000,1,1.266798,1.268656,1.267320,0.000632
21547.000000,1,1.255159,1.257287,1.255861,0.000704
21547.250000,1,1.246581,1.248531,1.247625,0.000690
21547.500000,1,1.245994,1.247444,1.246805,0.000477
21547.750000,1,1.249488,1.251288,1.250451,0.000623
21548.000000,1,1.249920,1.251573,1.250452,0.000631
21548.250000,1,1.238870,1.241756,1.240295,0.000872
21548.500000,1,1.219193,1.221220,1.220448,0.000644
21548.750000,1,1.197838,1.200495,1.199393,0.000991
21549.000000,1,1.181927,1.184313,1.183174,0.000842
21549.250000,1,1.173646,1.176785,1.175350,0.000917
21549.500000,1,1.171419,1.173786,1.172599,0.000687
21549.750000,1,1.167691,1.169273,1.168332,0.000482
21550.000000,1,1.160814,1.162507,1.161555,0.000637
21550.250000,1,1.152161,1.153965,1.153198,0.000629
21550.500000,1,1.145246,1.147482,1.146675,0.000731
21550.750000,1,1.142732,1.145767,1.143745,0.001016
21551.000000,1,1.141034,1.143230,1.142196,0.000862
21551.250000,1,1.135957,1.138046,1.136846,0.000824
21551.500000,1,1.126759,1.128131,1.127434,0.000511
21551.750000,1,1.115017,1.116846,1.116141,0.000644
21552.000000,1,1.106765,1.108593,1.107597,0.000740
21552.250000,1,1.102137,1.103448,1.102802,0.000488
21552.500000,1,1.098439,1.099460,1.098770,0.000343
21552.750000,1,1.089617,1.091003,1.090471,0.000486
21553.000000,1,1.074183,1.076162,1.075166,0.000655
21553.250000,1,1.055824,1.057571,1.056799,0.000638
21553.500000,1,1.040884,1.042267,1.041697,0.000494
21553.750000,1,1.032579,1.034421,1.033387,0.000545
21554.000000,1,1.030505,1.031889,1.031089,0.000478
21554.250000,1,1.026381,1.027936,1.027223,0.000579
21554.500000,1,1.014477,1.015889,1.015167,0.000552
21554.750000,1,0.991023,0.993875,0.992847,0.001017
21555.000000,1,0.963169,0.966733,0.964986,0.001190
21555.250000,1,0.934768,0.937818,0.936100,0.001191
21555.500000,1,0.905825,0.909243,0.907413,0.001136
21555.750000,1,0.874015,0.877070,0.875140,0.001171
21556.000000,1,0.833328,0.837258,0.834848,0.001396
21556.250000,1,0.783602,0.788060,0.785070,0.001619
21556.500000,1,0.730004,0.734405,0.731814,0.001569
21556.750000,1,0.679937,0.683807,0.681535,0.001456
21557.000000,1,0.634919,0.638986,0.636572,0.001354
21557.250000,1,0.592898,0.596767,0.594378,0.001344
21557.500000,1,0.548914,0.552483,0.550220,0.001231
21557.750000,1,0.500645,0.504388,0.502101,0.001276
21558.000000,1,0.450600,0.454641,0.452166,0.001429
21558.250000,1,0.404067,0.407640,0.405431,0.001287
21558.500000,1,0.364448,0.367666,0.365760,0.001114
21558.750000,1,0.332667,0.334873,0.333485,0.000799
21559.000000,1,0.306508,0.308287,0.307323,0.000596
21559.250000,1,0.284480,0.286499,0.285276,0.000659
21559.500000,1,0.266998,0.268148,0.267537,0.000422
21559.750000,1,0.254876,0.255865,0.255344,0.000338
21560.000000,2,0.309975,0.310853,0.310535,0.000298
21560.250000,2,0.312463,0.313068,0.312847,0.000201
21560.500000,2,0.319279,0.320160,0.319756,0.000297
21560.750000,2,0.329288,0.330257,0.329871,0.000320
21561.000000,2,0.342332,0.343161,0.342833,0.000276
21561.250000,2,0.358452,0.360104,0.359463,0.000531
21561.500000,2,0.380258,0.382108,0.381261,0.000550
21561.750000,2,0.408309,0.411492,0.410206,0.000976
21562.000000,2,0.444211,0.447691,0.446185,0.001070
21562.250000,2,0.484514,0.488402,0.486760,0.001203
21562.500000,2,0.525614,0.529061,0.527463,0.001048
21562.750000,2,0.564257,0.567886,0.566136,0.001096
21563.000000,2,0.602301,0.605961,0.604238,0.001080
21563.250000,2,0.643022,0.647206,0.645080,0.001264
21563.500000,2,0.688827,0.692362,0.690731,0.001072
21563.750000,2,0.736532,0.740303,0.738546,0.001196
21564.000000,2,0.780977,0.784816,0.782972,0.001231
21564.250000,2,0.817924,0.820962,0.819246,0.000893
21564.500000,2,0.845806,0.848089,0.846828,0.000709
21564.750000,2,0.870142,0.871893,0.871014,0.000654
21565.000000,2,0.895251,0.897592,0.896516,0.000860
21565.250000,2,0.921353,0.923569,0.922701,0.000712
21565.500000,2,0.943889,0.946024,0.944956,0.000715
21565.750000,2,0.958326,0.959194,0.958748,0.000292
21566.000000,2,0.963301,0.964639,0.963849,0.000544
21566.250000,2,0.966354,0.968302,0.967046,0.000739
21566.500000,2,0.973817,0.976067,0.974841,0.000864
21566.750000,2,0.986644,0.989488,0.987776,0.001009
21567.000000,2,1.000356,1.003993,1.001702,0.001275
21567.250000,2,1.007687,1.010933,1.009002,0.001228
21567.500000,2,1.005647,1.008338,1.006777,0.000941
21567.750000,2,0.999413,1.002323,1.000294,0.000988
21568.000000,2,0.996942,1.000811,0.998304,0.001335
21568.250000,2,1.004482,1.008567,1.006178,0.001463
21568.500000,2,1.019653,1.024267,1.021058,0.001592
21568.750000,2,1.034647,1.039231,1.035836,0.001646
21569.000000,2,1.041622,1.045584,1.042920,0.001280
21569.250000,2,1.039752,1.044331,1.041686,0.001404
21569.500000,2,1.036321,1.040115,1.037506,0.001270
21569.750000,2,1.037018,1.041120,1.038306,0.001361
21570.000000,2,1.045084,1.049462,1.046500,0.001469
21570.250000,2,1.055900,1.060479,1.057856,0.001570
21570.500000,2,1.064290,1.068284,1.065630,0.001303
21570.750000,2,1.066561,1.069039,1.067264,0.000853
21571.000000,2,1.063944,1.066892,1.064930,0.000934
21571.250000,2,1.063352,1.066196,1.064369,0.000891
21571.500000,2,1.068057,1.071446,1.069148,0.001138
21571.750000,2,1.075897,1.077700,1.076672,0.000585
21572.000000,2,1.084213,1.087323,1.086217,0.001108
21572.250000,2,1.079016,1.080772,1.079856,0.000624
21572.500000,2,1.074308,1.076844,1.075682,0.000850
21572.750000,2,1.074608,1.076035,1.075252,0.000531
21573.000000,2,1.080955,1.082548,1.081927,0.000562
21573.250000,2,1.093246,1.094836,1.094203,0.000517
21573.500000,2,1.104538,1.105935,1.105244,0.000409
21573.750000,2,1.107833,1.108802,1.108346,0.000327
21574.000000,2,1.102169,1.103677,1.102812,0.000563
21574.250000,2,1.093310,1.095251,1.094455,0.000632
21574.500000,2,1.091576,1.093380,1.092350,0.000662
21574.750000,2,1.096884,1.098112,1.097639,0.000432
21575.000000,2,1.106079,1.106822,1.106485,0.000241
21575.250000,2,1.113047,1.114596,1.113963,0.000524
21575.500000,2,1.116964,1.119391,1.118023,0.000776
21575.750000,2,1.120538,1.122218,1.121284,0.000628
21576.000000,2,1.129727,1.131119,1.130356,0.000468
21576.250000,2,1.143107,1.145105,1.144204,0.000695
21576.500000,2,1.158873,1.161622,1.160531,0.000869
21576.750000,2,1.168813,1.170944,1.170115,0.000799
21577.000000,2,1.169987,1.171238,1.170646,0.000434
21577.250000,2,1.164309,1.167155,1.165836,0.000898
21577.500000,2,1.164619,1.166559,1.165728,0.000641
21577.750000,2,1.176686,1.178051,1.177258,0.000520
21578.000000,2,1.195911,1.199331,1.197923,0.001128
21578.250000,2,1.218783,1.221307,1.220015,0.000834
21578.500000,2,1.229001,1.232775,1.230933,0.001318
21578.750000,2,1.227682,1.229851,1.228811,0.000804
21579.000000,2,1.220075,1.222306,1.221160,0.000810
21579.250000,2,1.217466,1.220189,1.218808,0.000878
21579.500000,2,1.225722,1.228120,1.226727,0.000935
21579.750000,2,1.241368,1.243985,1.242881,0.000871
21580.000000,2,1.257457,1.259878,1.258358,0.000845
21580.250000,2,1.265053,1.269348,1.267060,0.001278
21580.500000,2,1.267718,1.271306,1.269509,0.001160
21580.750000,2,1.269044,1.274103,1.271310,0.001790
21581.000000,2,1.275543,1.279528,1.276897,0.001390
21581.250000,2,1.282493,1.285322,1.283800,0.000990
21581.500000,2,1.283428,1.286237,1.285067,0.000962
21581.750000,2,1.274310,1.278110,1.276552,0.001444
21582.000000,2,1.258919,1.262309,1.260937,0.001230
21582.250000,2,1.246251,1.249891,1.248341,0.001195
21582.500000,2,1.246500,1.248709,1.247604,0.000701
21582.750000,2,1.258491,1.261007,1.259915,0.000945
21583.000000,2,1.276408,1.278899,1.277720,0.000805
21583.250000,2,1.289801,1.292734,1.291480,0.000921
21583.500000,2,1.294673,1.298467,1.297054,0.001210
21583.750000,2,1.296553,1.299479,1.298615,0.001007
21584.000000,2,1.304238,1.306075,1.305425,0.000795
21584.250000,2,1.317930,1.320042,1.319082,0.000753
21584.500000,2,1.335678,1.338744,1.336694,0.001101
21584.750000,2,1.345833,1.348360,1.346890,0.000949
21585.000000,2,1.341077,1.343506,1.342481,0.000896
21585.250000,2,1.326620,1.330195,1.328888,0.001233
21585.500000,2,1.315315,1.318713,1.317224,0.001163
21585.750000,2,1.315535,1.317533,1.316131,0.000676
21586.000000,2,1.323418,1.326629,1.324602,0.001122
21586.250000,2,1.331739,1.334756,1.333019,0.001203
21586.500000,2,1.329124,1.331597,1.330226,0.001086
21586.750000,2,1.309946,1.313575,1.311652,0.001393
21587.000000,2,1.282055,1.287144,1.284072,0.001701
21587.250000,2,1.254833,1.259171,1.256371,0.001424
21587.500000,2,1.229948,1.234330,1.232180,0.001475
21587.750000,2,1.202726,1.207819,1.204925,0.001652
21588.000000,2,1.160719,1.167739,1.163694,0.002138
21588.250000,2,1.100110,1.107699,1.102908,0.002335
21588.500000,2,1.025696,1.033713,1.028907,0.002479
21588.750000,2,0.950454,0.958433,0.953863,0.002401
21589.000000,2,0.881091,0.889239,0.884748,0.002426
21589.250000,2,0.819130,0.825517,0.822105,0.001936
21589.500000,2,0.757028,0.763915,0.760132,0.002052
21589.750000,2,0.690958,0.697293,0.693730,0.001941
21590.000000,2,0.620573,0.627634,0.623895,0.002177
21590.250000,2,0.552647,0.558945,0.555305,0.002012
21590.500000,2,0.491713,0.497305,0.493946,0.001790
21590.750000,2,0.440334,0.444954,0.442398,0.001404
21591.000000,2,0.398031,0.402467,0.400192,0.001357
21591.250000,2,0.364838,0.367937,0.366091,0.001016
21591.500000,2,0.338709,0.340889,0.339703,0.000763
21591.750000,2,0.321723,0.323004,0.322296,0.000539
21592.000000,3,0.297874,0.298942,0.298377,0.000371
21592.250000,3,0.301796,0.302914,0.302150,0.000383
21592.500000,3,0.313513,0.314328,0.313935,0.000296
21592.750000,3,0.331028,0.332835,0.331765,0.000603
21593.000000,3,0.352340,0.354565,0.353431,0.000696
21593.250000,3,0.377731,0.380495,0.379094,0.000825
21593.500000,3,0.408721,0.411530,0.410101,0.000845
21593.750000,3,0.446509,0.449906,0.448515,0.001150
21594.000000,3,0.492126,0.496321,0.494166,0.001318
21594.250000,3,0.542506,0.547730,0.545465,0.001631
21594.500000,3,0.595426,0.599945,0.597564,0.001360
21594.750000,3,0.645012,0.649342,0.647181,0.001305
21595.000000,3,0.691655,0.696411,0.694088,0.001466
21595.250000,3,0.737573,0.742716,0.740033,0.001547
21595.500000,3,0.783356,0.787488,0.785592,0.001381
21595.750000,3,0.825535,0.830341,0.828115,0.001482
21596.000000,3,0.861585,0.866359,0.863803,0.001509
21596.250000,3,0.889607,0.893362,0.891120,0.001364
21596.500000,3,0.912662,0.917036,0.914444,0.001435
21596.750000,3,0.937948,0.942717,0.940103,0.001521
21597.000000,3,0.969369,0.973573,0.971169,0.001383
21597.250000,3,1.002047,1.006527,1.003622,0.001617
21597.500000,3,1.028198,1.031592,1.029829,0.001232
21597.750000,3,1.042571,1.045637,1.043894,0.001186
21598.000000,3,1.045024,1.048973,1.047099,0.001406
21598.250000,3,1.045135,1.049364,1.047661,0.001347
21598.500000,3,1.053638,1.057118,1.055426,0.001079
21598.750000,3,1.068201,1.072245,1.070087,0.001635
21599.000000,3,1.085118,1.088464,1.086641,0.001322
21599.250000,3,1.095525,1.098232,1.096933,0.000958
21599.500000,3,1.095916,1.098907,1.097506,0.001076
21599.750000,3,1.091158,1.095106,1.093674,0.001317
21600.000000,3,1.094924,1.099017,1.096999,0.001456
21600.250000,3,1.104710,1.107639,1.105936,0.000896
21600.500000,3,1.124666,1.127444,1.125993,0.000836
21600.750000,3,1.144964,1.148372,1.146521,0.001000
21601.000000,3,1.157634,1.161696,1.159609,0.001274
21601.250000,3,1.161580,1.165613,1.163366,0.001372
21601.500000,3,1.161380,1.164321,1.162649,0.001056
21601.750000,3,1.161780,1.164285,1.163288,0.000963
21602.000000,3,1.165106,1.167346,1.166172,0.000807
21602.250000,3,1.166217,1.168672,1.167487,0.000877
21602.500000,3,1.160771,1.163888,1.162453,0.001119
21602.750000,3,1.149069,1.151680,1.150543,0.000889
21603.000000,3,1.137011,1.138983,1.138205,0.000807
21603.250000,3,1.131770,1.133566,1.132661,0.000638
21603.500000,3,1.134463,1.135720,1.135314,0.000454
21603.750000,3,1.142016,1.144226,1.142821,0.000851
21604.000000,3,1.148141,1.149506,1.148721,0.000506
21604.250000,3,1.148078,1.150036,1.149061,0.000628
21604.500000,3,1.144691,1.146649,1.145531,0.000701
21604.750000,3,1.142464,1.144524,1.143253,0.000666
21605.000000,3,1.144751,1.146459,1.145637,0.000615
21605.250000,3,1.150096,1.151364,1.150727,0.000551
21605.500000,3,1.153180,1.155024,1.154005,0.000641
21605.750000,3,1.151574,1.153446,1.152576,0.000724
21606.000000,3,1.147587,1.149903,1.148953,0.000882
21606.250000,3,1.146936,1.149734,1.147928,0.000874
21606.500000,3,1.150770,1.152970,1.151580,0.000757
21606.750000,3,1.154409,1.155948,1.155241,0.000663
21607.000000,3,1.150120,1.151898,1.150999,0.000651
21607.250000,3,1.134016,1.136782,1.135296,0.000955
21607.500000,3,1.111909,1.114659,1.113388,0.001063
21607.750000,3,1.095311,1.097329,1.096624,0.000702
21608.000000,3,1.094370,1.095597,1.094981,0.000499
21608.250000,3,1.107585,1.109692,1.108871,0.000689
21608.500000,3,1.130473,1.133187,1.132252,0.000883
21608.750000,3,1.151080,1.153597,1.152798,0.000896
21609.000000,3,1.159420,1.161277,1.160654,0.000594
21609.250000,3,1.157778,1.159516,1.158911,0.000575
21609.500000,3,1.155125,1.157347,1.156469,0.000767
21609.750000,3,1.158616,1.160650,1.159921,0.000682
21610.000000,3,1.169426,1.171523,1.170588,0.000860
21610.250000,3,1.178710,1.180477,1.179476,0.000629
21610.500000,3,1.179411,1.181233,1.180439,0.000656
21610.750000,3,1.172273,1.174901,1.174018,0.000940
21611.000000,3,1.166497,1.168316,1.167565,0.000681
21611.250000,3,1.169640,1.172067,1.170637,0.000820
21611.500000,3,1.184006,1.186890,1.184985,0.001084
21611.750000,3,1.202725,1.206181,1.203821,0.001199
21612.000000,3,1.216888,1.220003,1.218028,0.001017
21612.250000,3,1.219409,1.221455,1.220380,0.000783
21612.500000,3,1.213759,1.216718,1.215283,0.001040
21612.750000,3,1.210433,1.213893,1.211845,0.001202
21613.000000,3,1.215002,1.218901,1.216581,0.001350
21613.250000,3,1.227013,1.230690,1.228956,0.001334
21613.500000,3,1.238485,1.242749,1.240682,0.001541
21613.750000,3,1.242832,1.246636,1.244980,0.001411
21614.000000,3,1.239636,1.242609,1.241368,0.000982
21614.250000,3,1.234446,1.239214,1.236677,0.001655
21614.500000,3,1.235419,1.240305,1.237864,0.001630
21614.750000,3,1.244341,1.249360,1.246669,0.001912
21615.000000,3,1.254783,1.258516,1.256697,0.001645
21615.250000,3,1.258951,1.263803,1.261677,0.001672
21615.500000,3,1.256738,1.262000,1.259434,0.002044
21615.750000,3,1.251924,1.256992,1.254400,0.001886
21616.000000,3,1.251748,1.256331,1.254128,0.001703
21616.250000,3,1.256450,1.260898,1.258393,0.001611
21616.500000,3,1.261896,1.267105,1.264541,0.002041
21616.750000,3,1.262991,1.265716,1.264403,0.001062
21617.000000,3,1.252669,1.257114,1.255572,0.001709
21617.250000,3,1.240597,1.244210,1.242617,0.001210
21617.500000,3,1.230760,1.234350,1.232542,0.001463
21617.750000,3,1.225941,1.229495,1.227768,0.001208
21618.000000,3,1.221072,1.224049,1.222551,0.001065
21618.250000,3,1.204463,1.207383,1.206232,0.001035
21618.500000,3,1.173227,1.175777,1.174517,0.000883
21618.750000,3,1.131001,1.134743,1.132933,0.001169
21619.000000,3,1.091159,1.095106,1.093137,0.001270
21619.250000,3,1.063039,1.065419,1.064512,0.000886
21619.500000,3,1.044275,1.047630,1.046269,0.001133
21619.750000,3,1.027445,1.030621,1.029452,0.001059
21620.000000,3,1.001504,1.004563,1.002988,0.000957
21620.250000,3,0.957323,0.962126,0.959274,0.001500
21620.500000,3,0.901398,0.907020,0.903873,0.001716
21620.750000,3,0.842231,0.847376,0.844785,0.001534
21621.000000,3,0.784175,0.789812,0.786807,0.001672
21621.250000,3,0.725888,0.731793,0.728679,0.001747
21621.500000,3,0.664022,0.670032,0.666439,0.001879
21621.750000,3,0.597218,0.603752,0.599613,0.002065
21622.000000,3,0.531283,0.536978,0.533664,0.001804
21622.250000,3,0.473981,0.478715,0.475576,0.001533
21622.500000,3,0.426858,0.431046,0.428571,0.001308
21622.750000,3,0.391294,0.394439,0.392424,0.000993
21623.000000,3,0.362940,0.365389,0.363765,0.000805
21623.250000,3,0.339101,0.340948,0.339624,0.000625
21623.500000,3,0.318604,0.320692,0.319337,0.000677
21623.750000,3,0.304633,0.305646,0.304989,0.000319
21624.000000,4,0.292583,0.293128,0.292912,0.000188
21624.250000,4,0.297830,0.298832,0.298582,0.000347
21624.500000,4,0.312778,0.314719,0.314293,0.000689
21624.750000,4,0.338515,0.340852,0.340170,0.000800
21625.000000,4,0.370978,0.374192,0.373183,0.001112
21625.250000,4,0.410314,0.414604,0.412945,0.001338
21625.500000,4,0.455556,0.459721,0.458434,0.001394
21625.750000,4,0.507820,0.512863,0.510746,0.001610
21626.000000,4,0.565471,0.571573,0.568733,0.001792
21626.250000,4,0.628935,0.635190,0.632365,0.001883
21626.500000,4,0.694912,0.701640,0.698396,0.002002
21626.750000,4,0.761509,0.768827,0.765536,0.002144
21627.000000,4,0.827000,0.834147,0.830962,0.002086
21627.250000,4,0.890955,0.897215,0.894149,0.001839
21627.500000,4,0.948411,0.953821,0.951157,0.001629
21627.750000,4,0.998949,1.004833,1.001496,0.001781
21628.000000,4,1.042056,1.046637,1.044212,0.001454
21628.250000,4,1.082184,1.087135,1.084064,0.001661
21628.500000,4,1.120430,1.125837,1.122799,0.001811
21628.750000,4,1.161345,1.164969,1.163347,0.001214
21629.000000,4,1.198077,1.201827,1.199712,0.001247
21629.250000,4,1.225212,1.228562,1.226528,0.001317
21629.500000,4,1.235827,1.241397,1.238534,0.001920
21629.750000,4,1.239107,1.243890,1.241331,0.001780
21630.000000,4,1.240725,1.244847,1.242633,0.001568
21630.250000,4,1.249709,1.254714,1.252286,0.001686
21630.500000,4,1.264852,1.268801,1.267185,0.001321
21630.750000,4,1.276724,1.280668,1.278789,0.001374
21631.000000,4,1.272894,1.276651,1.275338,0.001275
21631.250000,4,1.253430,1.258831,1.256480,0.001701
21631.500000,4,1.229376,1.233400,1.231871,0.001484
21631.750000,4,1.215933,1.220090,1.218125,0.001355
21632.000000,4,1.217453,1.220825,1.219399,0.001065
21632.250000,4,1.228916,1.231275,1.230071,0.000773
21632.500000,4,1.232166,1.235162,1.233882,0.000941
21632.750000,4,1.218074,1.221107,1.219760,0.001163
21633.000000,4,1.188528,1.192378,1.190296,0.001280
21633.250000,4,1.161193,1.165440,1.163547,0.001358
21633.500000,4,1.153132,1.154907,1.154183,0.000551
21633.750000,4,1.166765,1.169375,1.168200,0.000883
21634.000000,4,1.193683,1.197249,1.195647,0.001279
21634.250000,4,1.219054,1.221244,1.220256,0.000713
21634.500000,4,1.223705,1.224354,1.224003,0.000218
21634.750000,4,1.209805,1.212293,1.210460,0.000861
21635.000000,4,1.192373,1.193454,1.192839,0.000374
21635.250000,4,1.186887,1.188550,1.187589,0.000543
21635.500000,4,1.195801,1.197900,1.196673,0.000703
21635.750000,4,1.208907,1.210527,1.209698,0.000583
21636.000000,4,1.210355,1.212363,1.211200,0.000810
21636.250000,4,1.193789,1.196303,1.195278,0.000766
21636.500000,4,1.171665,1.174018,1.172513,0.000761
21636.750000,4,1.157801,1.160230,1.159134,0.000887
21637.000000,4,1.162412,1.165007,1.163601,0.000865
21637.250000,4,1.181430,1.184207,1.183059,0.000899
21637.500000,4,1.199955,1.201858,1.200978,0.000597
21637.750000,4,1.200690,1.203945,1.202586,0.001150
21638.000000,4,1.181633,1.185006,1.183319,0.001082
21638.250000,4,1.156703,1.161086,1.158380,0.001404
21638.500000,4,1.139749,1.143170,1.141644,0.001171
21638.750000,4,1.141923,1.145195,1.143497,0.001235
21639.000000,4,1.157111,1.161854,1.159461,0.001699
21639.250000,4,1.176225,1.179901,1.177953,0.001379
21639.500000,4,1.184156,1.187658,1.186370,0.001244
21639.750000,4,1.180755,1.184767,1.183076,0.001382
21640.000000,4,1.187828,1.195978,1.192662,0.002981
21640.250000,4,1.161193,1.164974,1.162952,0.001333
21640.500000,4,1.158208,1.161933,1.160125,0.001471
21640.750000,4,1.159315,1.163844,1.161928,0.001680
21641.000000,4,1.160681,1.164134,1.162596,0.001328
21641.250000,4,1.160177,1.163311,1.161763,0.001193
21641.500000,4,1.156223,1.160113,1.158140,0.001412
21641.750000,4,1.154079,1.156996,1.155771,0.001142
21642.000000,4,1.153079,1.155912,1.154617,0.000885
21642.250000,4,1.152384,1.155059,1.153988,0.001019
21642.500000,4,1.151156,1.154672,1.152904,0.001117
21642.750000,4,1.150169,1.152210,1.151360,0.000691
21643.000000,4,1.149243,1.152582,1.150784,0.001137
21643.250000,4,1.151746,1.154992,1.152877,0.001161
21643.500000,4,1.151357,1.155212,1.152893,0.001309
21643.750000,4,1.147531,1.149481,1.148264,0.000620
21644.000000,4,1.136578,1.138599,1.137488,0.000686
21644.250000,4,1.125133,1.128017,1.125968,0.000981
21644.500000,4,1.119959,1.122226,1.120620,0.000787
21644.750000,4,1.124684,1.127297,1.125629,0.000909
21645.000000,4,1.137886,1.140659,1.138738,0.000911
21645.250000,4,1.150985,1.153570,1.152374,0.000872
21645.500000,4,1.155240,1.156732,1.155664,0.000497
21645.750000,4,1.148547,1.149991,1.149231,0.000570
21646.000000,4,1.136881,1.138189,1.137625,0.000447
21646.250000,4,1.129565,1.131818,1.130302,0.000737
21646.500000,4,1.126844,1.128987,1.127921,0.000666
21646.750000,4,1.124145,1.126247,1.125403,0.000740
21647.000000,4,1.114054,1.114845,1.114355,0.000261
21647.250000,4,1.092122,1.093608,1.092948,0.000515
21647.500000,4,1.067781,1.069333,1.068910,0.000531
21647.750000,4,1.053675,1.055034,1.054590,0.000513
21648.000000,4,1.055136,1.058654,1.056639,0.001046
21648.250000,4,1.071227,1.074137,1.072573,0.001048
21648.500000,4,1.088032,1.090440,1.089227,0.000945
21648.750000,4,1.093220,1.094762,1.094241,0.000525
21649.000000,4,1.081181,1.082189,1.081717,0.000418
21649.250000,4,1.061027,1.062648,1.061874,0.000627
21649.500000,4,1.044453,1.046000,1.045381,0.000510
21649.750000,4,1.039966,1.041151,1.040448,0.000400
21650.000000,4,1.042917,1.044577,1.043719,0.000547
21650.250000,4,1.039030,1.041045,1.040159,0.000662
21650.500000,4,1.025665,1.027282,1.026641,0.000494
21650.750000,4,1.001951,1.004179,1.002881,0.000717
21651.000000,4,0.974695,0.977140,0.976062,0.000833
21651.250000,4,0.951282,0.954353,0.952923,0.000924
21651.500000,4,0.927500,0.930480,0.928816,0.000878
21651.750000,4,0.895354,0.898322,0.896482,0.000980
21652.000000,4,0.846974,0.851823,0.848718,0.001558
21652.250000,4,0.788450,0.793188,0.790327,0.001769
21652.500000,4,0.729931,0.733721,0.731446,0.001405
