# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.280694,0.282247,0.281272,0.000574
20528.250000,1,0.281965,0.284009,0.282717,0.000789
20528.500000,1,0.285447,0.287922,0.286668,0.000828
20528.750000,1,0.292592,0.295732,0.294085,0.001004
20529.000000,1,0.303013,0.306577,0.304676,0.001144
20529.250000,1,0.316988,0.321356,0.319138,0.001403
20529.500000,1,0.334653,0.339636,0.337323,0.001692
20529.750000,1,0.356204,0.362070,0.359316,0.001971
20530.000000,1,0.381361,0.388541,0.385174,0.002418
20530.250000,1,0.410275,0.418413,0.414757,0.002698
20530.500000,1,0.442652,0.451755,0.447531,0.003044
20530.750000,1,0.477272,0.487134,0.482479,0.003429
20531.000000,1,0.513148,0.523513,0.518494,0.003681
20531.250000,1,0.548744,0.560345,0.554812,0.004056
20531.500000,1,0.584954,0.597044,0.591388,0.004297
20531.750000,1,0.620630,0.633594,0.627356,0.004612
20532.000000,1,0.655537,0.669197,0.662622,0.004947
20532.250000,1,0.688646,0.703254,0.695743,0.005363
20532.500000,1,0.718773,0.732866,0.725865,0.005285
20532.750000,1,0.745975,0.760444,0.752984,0.005630
20533.000000,1,0.771239,0.785761,0.778051,0.005779
20533.250000,1,0.795342,0.810556,0.802519,0.006097
20533.500000,1,0.819664,0.835205,0.826848,0.006037
20533.750000,1,0.842544,0.858807,0.850113,0.006590
20534.000000,1,0.863960,0.880022,0.871403,0.006544
20534.250000,1,0.882183,0.898944,0.889808,0.006715
20534.500000,1,0.897521,0.914564,0.905487,0.007057
20534.750000,1,0.912746,0.929635,0.920706,0.006968
20535.000000,1,0.929424,0.946609,0.937276,0.007187
20535.250000,1,0.947711,0.964959,0.955588,0.007164
20535.500000,1,0.967121,0.984132,0.975083,0.007136
20535.750000,1,0.986035,1.002095,0.993746,0.006653
20536.000000,1,1.002407,1.019786,1.010367,0.007114
20536.250000,1,1.016218,1.032318,1.023717,0.006785
20536.500000,1,1.028124,1.043968,1.035707,0.006459
20536.750000,1,1.039294,1.055969,1.047115,0.006835
20537.000000,1,1.050959,1.066668,1.058546,0.006599
20537.250000,1,1.062532,1.077507,1.069645,0.006526
20537.500000,1,1.073158,1.087444,1.079379,0.006061
20537.750000,1,1.080477,1.094887,1.087634,0.006121
20538.000000,1,1.088724,1.102160,1.095119,0.005783
20538.250000,1,1.097459,1.110825,1.103440,0.005496
20538.500000,1,1.111246,1.125060,1.117614,0.005741
20538.750000,1,1.116761,1.128025,1.122209,0.004503
20539.000000,1,1.125078,1.136510,1.130633,0.004756
20539.250000,1,1.132240,1.142461,1.136970,0.004246
20539.500000,1,1.137549,1.147029,1.142244,0.003610
20539.750000,1,1.141894,1.149793,1.145981,0.003212
20540.000000,1,1.147570,1.155643,1.151647,0.003134
20540.250000,1,1.153931,1.160392,1.157082,0.002671
20540.500000,1,1.160906,1.167254,1.163296,0.002543
20540.750000,1,1.165888,1.170700,1.168041,0.001961
20541.000000,1,1.170354,1.175088,1.172396,0.001792
20541.250000,1,1.172753,1.177332,1.174942,0.001612
20541.500000,1,1.174916,1.177422,1.176009,0.000870
20541.750000,1,1.174216,1.175819,1.174788,0.000578
20542.000000,1,1.170056,1.171542,1.170775,0.000457
20542.250000,1,1.164378,1.165178,1.164685,0.000249
20542.500000,1,1.157146,1.158690,1.157833,0.000527
20542.750000,1,1.151620,1.154114,1.152759,0.000854
20543.000000,1,1.149366,1.151541,1.150649,0.000775
20543.250000,1,1.149715,1.153203,1.151735,0.001284
20543.500000,1,1.153278,1.156765,1.155262,0.001354
20543.750000,1,1.156769,1.161069,1.159213,0.001809
20544.000000,1,1.159302,1.164860,1.162604,0.002347
20544.250000,1,1.161181,1.166211,1.163923,0.002227
20544.500000,1,1.162666,1.168297,1.165780,0.002632
20544.750000,1,1.165255,1.172643,1.168860,0.002983
20545.000000,1,1.169127,1.176887,1.173257,0.003210
20545.250000,1,1.173888,1.182029,1.178152,0.003188
20545.500000,1,1.178978,1.186997,1.183309,0.003364
20545.750000,1,1.182850,1.192019,1.188124,0.004043
20546.000000,1,1.187750,1.198119,1.192827,0.004139
20546.250000,1,1.194058,1.203008,1.199018,0.003913
20546.500000,1,1.201513,1.212545,1.207308,0.004507
20546.750000,1,1.210675,1.221467,1.216534,0.004315
20547.000000,1,1.219098,1.230924,1.225858,0.004803
20547.250000,1,1.227940,1.239362,1.233879,0.004837
20547.500000,1,1.235113,1.246107,1.241001,0.004989
20547.750000,1,1.241654,1.253295,1.248140,0.005253
20548.000000,1,1.249748,1.261703,1.256648,0.005211
20548.250000,1,1.257792,1.270958,1.265441,0.005514
20548.500000,1,1.267109,1.279890,1.274269,0.005698
20548.750000,1,1.273931,1.287602,1.281428,0.005833
20549.000000,1,1.280552,1.293208,1.287440,0.005752
20549.250000,1,1.285726,1.299579,1.293089,0.005971
20549.500000,1,1.291665,1.304791,1.298657,0.005669
20549.750000,1,1.299015,1.312120,1.305846,0.005713
20550.000000,1,1.306146,1.319682,1.313457,0.005834
20550.250000,1,1.314100,1.326860,1.320933,0.005720
20550.500000,1,1.320128,1.333796,1.327029,0.006001
20550.750000,1,1.325548,1.338474,1.332775,0.005813
20551.000000,1,1.330168,1.344059,1.337720,0.006012
20551.250000,1,1.335979,1.349583,1.343129,0.006021
20551.500000,1,1.341508,1.353848,1.348071,0.005606
20551.750000,1,1.346147,1.358748,1.353030,0.005801
20552.000000,1,1.349740,1.361893,1.356680,0.005495
20552.250000,1,1.352739,1.365341,1.359526,0.005190
20552.500000,1,1.353570,1.365806,1.360859,0.005358
20552.750000,1,1.354111,1.366188,1.361121,0.005349
20553.000000,1,1.353841,1.365149,1.360110,0.004666
20553.250000,1,1.351456,1.362498,1.357618,0.004420
20553.500000,1,1.346788,1.358062,1.353319,0.004363
20553.750000,1,1.341780,1.352346,1.347454,0.004392
20554.000000,1,1.333856,1.344791,1.340399,0.004144
20554.250000,1,1.326122,1.336936,1.332369,0.004030
20554.500000,1,1.316145,1.326439,1.322056,0.003658
