# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274148,0.296706,0.282121,0.008603
20528.250000,1,0.274282,0.297276,0.282578,0.008687
20528.500000,1,0.275988,0.299727,0.284373,0.009042
20528.750000,1,0.278394,0.303727,0.287410,0.009538
20529.000000,1,0.283887,0.310612,0.293034,0.010165
20529.250000,1,0.290084,0.320312,0.300613,0.011305
20529.500000,1,0.299586,0.333236,0.311144,0.012612
20529.750000,1,0.311780,0.349683,0.324775,0.014085
20530.000000,1,0.328134,0.370468,0.342405,0.015786
20530.250000,1,0.347237,0.395836,0.363622,0.018080
20530.500000,1,0.370752,0.424721,0.388687,0.020098
20530.750000,1,0.395770,0.455581,0.415655,0.022214
20531.000000,1,0.422802,0.488360,0.444517,0.024361
20531.250000,1,0.450529,0.521371,0.473831,0.026366
20531.500000,1,0.479008,0.555029,0.504030,0.028251
20531.750000,1,0.508255,0.588871,0.534636,0.029963
20532.000000,1,0.538565,0.621556,0.565783,0.030849
20532.250000,1,0.567701,0.652666,0.595229,0.031676
20532.500000,1,0.595916,0.681041,0.623204,0.031778
20532.750000,1,0.621087,0.707061,0.648419,0.032110
20533.000000,1,0.645509,0.730217,0.672153,0.031704
20533.250000,1,0.682189,0.756873,0.706497,0.027556
20533.500000,1,0.692554,0.769461,0.716061,0.029049
20533.750000,1,0.711004,0.785809,0.734120,0.028089
20534.000000,1,0.731314,0.802920,0.753492,0.026748
20534.250000,1,0.750749,0.817349,0.771204,0.024978
20534.500000,1,0.769374,0.830906,0.787990,0.023002
20534.750000,1,0.786049,0.842604,0.802905,0.021240
20535.000000,1,0.802794,0.853955,0.818404,0.019043
20535.250000,1,0.820647,0.865993,0.833865,0.017027
20535.500000,1,0.838999,0.878227,0.850327,0.014758
20535.750000,1,0.856554,0.889681,0.865802,0.012554
20536.000000,1,0.874666,0.902148,0.882035,0.010464
20536.250000,1,0.890035,0.913451,0.896256,0.008871
20536.500000,1,0.906450,0.923672,0.910716,0.006635
20536.750000,1,0.922004,0.934657,0.924808,0.004931
20537.000000,1,0.936682,0.945362,0.939164,0.003141
20537.250000,1,0.950868,0.956793,0.953508,0.001905
20537.500000,1,0.963936,0.968445,0.966997,0.001593
20537.750000,1,0.975152,0.982825,0.979419,0.002917
20538.000000,1,0.986900,0.995847,0.992127,0.003798
20538.250000,1,0.998088,1.012716,1.006214,0.005579
20538.500000,1,1.010810,1.029207,1.022388,0.007083
20538.750000,1,1.025124,1.046488,1.038498,0.008365
20539.000000,1,1.040298,1.064941,1.056489,0.009642
20539.250000,1,1.053384,1.083403,1.072813,0.011364
20539.500000,1,1.066939,1.099573,1.088380,0.012372
20539.750000,1,1.078277,1.114633,1.102132,0.013605
20540.000000,1,1.089804,1.129793,1.116208,0.015041
20540.250000,1,1.101262,1.142281,1.128700,0.015612
20540.500000,1,1.110572,1.155090,1.140033,0.016883
20540.750000,1,1.117335,1.164886,1.148587,0.017795
20541.000000,1,1.123498,1.171981,1.155492,0.018241
20541.250000,1,1.127943,1.176934,1.160617,0.018693
20541.500000,1,1.133158,1.185320,1.167819,0.019683
20541.750000,1,1.140490,1.193615,1.176125,0.020189
20542.000000,1,1.150359,1.204963,1.187029,0.020799
20542.250000,1,1.159549,1.217101,1.198429,0.021649
20542.500000,1,1.169069,1.227457,1.208331,0.022132
20542.750000,1,1.176401,1.236854,1.216142,0.022487
20543.000000,1,1.181086,1.243478,1.223098,0.023577
20543.250000,1,1.187639,1.249552,1.229471,0.023573
20543.500000,1,1.196809,1.259769,1.239260,0.023774
20543.750000,1,1.206518,1.269505,1.249664,0.023958
20544.000000,1,1.217946,1.283805,1.262942,0.025138
20544.250000,1,1.227786,1.293201,1.272312,0.024820
20544.500000,1,1.236246,1.302297,1.281052,0.025041
20544.750000,1,1.241920,1.307840,1.287394,0.025031
20545.000000,1,1.249352,1.314705,1.294078,0.024782
20545.250000,1,1.256824,1.322940,1.302020,0.025037
20545.500000,1,1.267403,1.333667,1.312689,0.025076
20545.750000,1,1.277472,1.342753,1.322451,0.025089
20546.000000,1,1.286402,1.350608,1.330869,0.024535
20546.250000,1,1.291946,1.356823,1.336008,0.024457
20546.500000,1,1.296891,1.360415,1.340375,0.023928
20546.750000,1,1.301786,1.364708,1.344402,0.023661
20547.000000,1,1.309338,1.370892,1.351718,0.023310
20547.250000,1,1.320096,1.380248,1.361841,0.022887
20547.500000,1,1.330625,1.391605,1.372343,0.022769
20547.750000,1,1.339285,1.398090,1.379803,0.022217
20548.000000,1,1.346068,1.402503,1.385194,0.021489
20548.250000,1,1.349644,1.404054,1.386939,0.020520
20548.500000,1,1.351282,1.404994,1.388258,0.020117
20548.750000,1,1.356387,1.406865,1.391474,0.019132
20549.000000,1,1.362171,1.412619,1.396426,0.018657
20549.250000,1,1.367894,1.415781,1.401037,0.017909
20549.500000,1,1.372280,1.416432,1.402711,0.016734
20549.750000,1,1.372020,1.413330,1.400415,0.015403
20550.000000,1,1.370522,1.407816,1.396244,0.014008
20550.250000,1,1.369333,1.403874,1.393689,0.013173
20550.500000,1,1.371391,1.402623,1.393116,0.011821
20550.750000,1,1.374008,1.403483,1.394539,0.010957
20551.000000,1,1.379052,1.405014,1.397258,0.009782
20551.250000,1,1.380631,1.403493,1.396735,0.008553
20551.500000,1,1.381440,1.399431,1.394445,0.006843
20551.750000,1,1.380441,1.393805,1.390323,0.005103
20552.000000,1,1.381310,1.392392,1.389010,0.004034
20552.250000,1,1.383797,1.390790,1.388897,0.002577
20552.500000,1,1.389221,1.392619,1.391024,0.001281
20552.750000,1,1.389934,1.394354,1.391547,0.001484
20553.000000,1,1.386162,1.391856,1.388871,0.002360
20553.250000,1,1.376756,1.388372,1.381926,0.004454
20553.500000,1,1.366609,1.382249,1.372743,0.005761
20553.750000,1,1.354561,1.375386,1.362818,0.007788
20554.000000,1,1.345625,1.369063,1.354632,0.008941
20554.250000,1,1.336089,1.364108,1.346814,0.010300
20554.500000,1,1.325002,1.354679,1.336244,0.011032
20554.750000,1,1.309872,1.341433,1.321011,0.012233
20555.000000,1,1.285506,1.320476,1.298311,0.013250
20555.250000,1,1.256126,1.290997,1.268437,0.013325
20555.500000,1,1.220183,1.256974,1.232488,0.014239
20555.750000,1,1.177615,1.216398,1.190579,0.015033
20556.000000,1,1.131104,1.168849,1.143828,0.014940
20556.250000,1,1.077099,1.113619,1.089139,0.014329
20556.500000,1,1.016485,1.053553,1.028222,0.014700
20556.750000,1,0.949756,0.985472,0.961018,0.014238
20557.000000,1,0.879521,0.913973,0.890363,0.013788
20557.250000,1,0.808115,0.841745,0.818618,0.013210
20557.500000,1,0.737333,0.768892,0.747429,0.012446
20557.750000,1,0.667224,0.698077,0.676970,0.012015
20558.000000,1,0.599355,0.629056,0.608858,0.011467
20558.250000,1,0.533978,0.563142,0.543151,0.011301
20558.500000,1,0.473374,0.502469,0.482577,0.011283
20558.750000,1,0.419195,0.448102,0.428321,0.011298
20559.000000,1,0.373202,0.402688,0.382581,0.011460
20559.250000,1,0.336453,0.366013,0.345632,0.011573
20559.500000,1,0.309303,0.339635,0.318903,0.011847
20559.750000,1,0.291716,0.322409,0.302097,0.011727
20560.000000,2,0.268495,0.271859,0.269986,0.001256
20560.250000,2,0.269943,0.272553,0.271322,0.000990
20560.500000,2,0.271422,0.275375,0.273221,0.001447
20560.750000,2,0.276841,0.281108,0.279028,0.001469
20561.000000,2,0.284654,0.290380,0.287208,0.002022
20561.250000,2,0.297429,0.304279,0.300523,0.002332
20561.500000,2,0.312531,0.321501,0.316378,0.003155
20561.750000,2,0.332676,0.342945,0.337067,0.003503
20562.000000,2,0.355059,0.367912,0.360297,0.004495
20562.250000,2,0.382285,0.397208,0.388433,0.005194
20562.500000,2,0.412042,0.430018,0.419285,0.006237
20562.750000,2,0.447075,0.466272,0.454694,0.006782
20563.000000,2,0.482886,0.504382,0.491175,0.007651
20563.250000,2,0.520874,0.543598,0.529616,0.008086
20563.500000,2,0.556613,0.582436,0.566267,0.009301
20563.750000,2,0.593484,0.620394,0.603573,0.009641
20564.000000,2,0.628615,0.656362,0.638887,0.009967
20564.250000,2,0.664939,0.692563,0.675099,0.009988
20564.500000,2,0.698448,0.727209,0.709121,0.010462
20564.750000,2,0.731860,0.760754,0.742451,0.010462
20565.000000,2,0.761751,0.790153,0.772139,0.010313
20565.250000,2,0.789678,0.817760,0.799741,0.010189
20565.500000,2,0.813561,0.841040,0.823319,0.009934
20565.750000,2,0.837398,0.863273,0.846711,0.009486
20566.000000,2,0.858790,0.884145,0.867609,0.009330
20566.250000,2,0.880896,0.903878,0.888759,0.008505
20566.500000,2,0.899511,0.921765,0.907066,0.008151
20566.750000,2,0.918433,0.937715,0.924965,0.007197
20567.000000,2,0.933416,0.951956,0.939614,0.007059
20567.250000,2,0.948492,0.965346,0.954464,0.006097
20567.500000,2,0.964007,0.979782,0.969247,0.005744
20567.750000,2,0.982397,0.994984,0.986811,0.004593
20568.000000,2,0.999903,1.010702,1.003836,0.003842
20568.250000,2,1.019247,1.027534,1.022374,0.002986
20568.500000,2,1.036472,1.042729,1.038586,0.002320
20568.750000,2,1.053467,1.057635,1.054815,0.001478
20569.000000,2,1.068162,1.070656,1.069117,0.000872
20569.250000,2,1.083957,1.085880,1.084701,0.000638
20569.500000,2,1.097674,1.099898,1.099110,0.000865
20569.750000,2,1.112990,1.116826,1.115678,0.001403
20570.000000,2,1.125790,1.130654,1.129116,0.001862
20570.250000,2,1.138073,1.144699,1.142591,0.002620
20570.500000,2,1.148369,1.155805,1.153385,0.002877
20570.750000,2,1.159135,1.168711,1.165199,0.003662
20571.000000,2,1.169511,1.179658,1.176179,0.003704
20571.250000,2,1.180596,1.191514,1.187772,0.004059
20571.500000,2,1.189526,1.202191,1.197680,0.004658
20571.750000,2,1.197667,1.211988,1.207110,0.005272
20572.000000,2,1.206367,1.221025,1.216185,0.005643
20572.250000,2,1.212613,1.227013,1.221982,0.005332
20572.500000,2,1.217233,1.233082,1.227849,0.005814
20572.750000,2,1.224775,1.242339,1.235778,0.006181
20573.000000,2,1.232917,1.248307,1.242933,0.005746
20573.250000,2,1.240011,1.257774,1.251672,0.006378
20573.500000,2,1.245428,1.262063,1.257117,0.006434
20573.750000,2,1.250168,1.268331,1.262123,0.006575
20574.000000,2,1.253241,1.269470,1.264692,0.006352
20574.250000,2,1.255855,1.273609,1.267885,0.006605
20574.500000,2,1.258529,1.276158,1.269893,0.006442
20574.750000,2,1.260794,1.279437,1.273210,0.006875
20575.000000,2,1.262160,1.279787,1.273934,0.006490
20575.250000,2,1.262569,1.280567,1.274306,0.006493
20575.500000,2,1.261302,1.278778,1.272622,0.006267
20575.750000,2,1.259516,1.277968,1.271979,0.006836
20576.000000,2,1.285198,1.331062,1.314939,0.016668
20576.250000,2,1.259716,1.277078,1.270703,0.006307
20576.500000,2,1.259556,1.275349,1.269777,0.005828
20576.750000,2,1.258539,1.276068,1.269656,0.006310
20577.000000,2,1.256184,1.272480,1.266788,0.006002
20577.250000,2,1.255047,1.270590,1.265141,0.005654
20577.500000,2,1.251784,1.267171,1.261816,0.005585
20577.750000,2,1.250816,1.265142,1.260023,0.005362
20578.000000,2,1.248052,1.261833,1.257026,0.005209
20578.250000,2,1.246995,1.260603,1.255661,0.004897
20578.500000,2,1.244620,1.257014,1.252073,0.004386
20578.750000,2,1.242595,1.253895,1.249634,0.004336
20579.000000,2,1.239063,1.249746,1.245675,0.003944
20579.250000,2,1.236848,1.248147,1.243564,0.004109
20579.500000,2,1.236319,1.245328,1.241753,0.003522
20579.750000,2,1.236299,1.245738,1.242151,0.003626
20580.000000,2,1.236499,1.244728,1.241957,0.003262
20580.250000,2,1.236130,1.244558,1.241862,0.003245
20580.500000,2,1.235920,1.242469,1.240099,0.002427
20580.750000,2,1.235551,1.242359,1.240020,0.002630
20581.000000,2,1.235361,1.240809,1.238922,0.002042
20581.250000,2,1.235870,1.242449,1.239781,0.002447
20581.500000,2,1.235830,1.240254,1.238830,0.001671
20581.750000,2,1.236239,1.240309,1.238510,0.001360
20582.000000,2,1.233725,1.236592,1.235459,0.001017
20582.250000,2,1.233595,1.235236,1.234550,0.000694
20582.500000,2,1.233765,1.235545,1.234499,0.000661
20582.750000,2,1.239043,1.240779,1.239738,0.000637
20583.000000,2,1.244750,1.246424,1.245621,0.000659
20583.250000,2,1.253231,1.255311,1.254409,0.000744
20583.500000,2,1.260903,1.262425,1.261733,0.000573
20583.750000,2,1.266790,1.268225,1.267564,0.000577
20584.000000,2,1.270680,1.271609,1.271338,0.000337
20584.250000,2,1.273329,1.275705,1.274938,0.000851
20584.500000,2,1.277218,1.279915,1.278393,0.000874
20584.750000,2,1.281177,1.283453,1.282386,0.000811
20585.000000,2,1.283956,1.285117,1.284397,0.000461
20585.250000,2,1.282287,1.285047,1.284028,0.001016
20585.500000,2,1.277168,1.280598,1.279264,0.001194
20585.750000,2,1.273279,1.275460,1.274024,0.000816
20586.000000,2,1.265592,1.268167,1.266777,0.001126
20586.250000,2,1.260172,1.262180,1.261042,0.000774
20586.500000,2,1.250706,1.254139,1.252210,0.001183
20586.750000,2,1.239920,1.242076,1.240755,0.000811
20587.000000,2,1.221566,1.223508,1.222337,0.000696
20587.250000,2,1.196133,1.199134,1.197359,0.001050
20587.500000,2,1.164025,1.166278,1.164984,0.000841
20587.750000,2,1.129230,1.131308,1.130282,0.000794
20588.000000,2,1.089912,1.092047,1.090744,0.000771
20588.250000,2,1.045980,1.048638,1.047235,0.001123
20588.500000,2,0.994730,0.998429,0.996475,0.001311
20588.750000,2,0.937731,0.940629,0.939367,0.001101
20589.000000,2,0.873176,0.877291,0.874722,0.001683
20589.250000,2,0.805241,0.809038,0.806800,0.001430
20589.500000,2,0.734465,0.738329,0.736049,0.001660
20589.750000,2,0.664869,0.669481,0.667081,0.001869
20590.000000,2,0.596025,0.600440,0.598082,0.001774
20590.250000,2,0.530841,0.535212,0.532776,0.001811
20590.500000,2,0.467683,0.472672,0.469738,0.001866
20590.750000,2,0.411939,0.416270,0.413799,0.001600
20591.000000,2,0.363099,0.368193,0.365016,0.001870
20591.250000,2,0.326127,0.330410,0.327653,0.001560
20591.500000,2,0.298254,0.303016,0.299974,0.001765
20591.750000,2,0.283226,0.286924,0.284555,0.001439
20592.000000,3,0.341500,0.345823,0.344457,0.001555
20592.250000,3,0.342929,0.347381,0.346189,0.001666
20592.500000,3,0.347711,0.352012,0.350955,0.001631
20592.750000,3,0.356287,0.359960,0.358954,0.001358
20593.000000,3,0.368106,0.371442,0.370530,0.001239
20593.250000,3,0.384351,0.387200,0.386415,0.001097
20593.500000,3,0.405502,0.408462,0.407399,0.001135
20593.750000,3,0.432171,0.435005,0.433939,0.001121
20594.000000,3,0.462893,0.465610,0.464456,0.001070
20594.250000,3,0.496805,0.499888,0.498663,0.001111
20594.500000,3,0.532799,0.537128,0.535290,0.001403
20594.750000,3,0.572504,0.576997,0.575261,0.001493
20595.000000,3,0.614765,0.619548,0.617738,0.001598
20595.250000,3,0.659282,0.664341,0.662583,0.001773
20595.500000,3,0.703746,0.709436,0.707031,0.001908
20595.750000,3,0.745817,0.751033,0.748980,0.001834
20596.000000,3,0.784109,0.789035,0.787048,0.001842
20596.250000,3,0.817711,0.823198,0.820690,0.001993
20596.500000,3,0.847817,0.854402,0.850924,0.002385
20596.750000,3,0.876355,0.882574,0.879281,0.002169
20597.000000,3,0.901325,0.907697,0.904218,0.002438
20597.250000,3,0.923540,0.929623,0.925525,0.002237
20597.500000,3,0.939330,0.945802,0.941472,0.002412
20597.750000,3,0.949680,0.956094,0.951866,0.002303
20598.000000,3,0.955868,0.963162,0.958292,0.002738
20598.250000,3,0.961386,0.969212,0.963951,0.002889
20598.500000,3,0.967276,0.975083,0.970135,0.002871
20598.750000,3,0.973896,0.981607,0.976421,0.002987
20599.000000,3,0.979341,0.987255,0.981854,0.002945
20599.250000,3,0.983439,0.990184,0.985527,0.002668
20599.500000,3,0.984439,0.992393,0.986739,0.002991
20599.750000,3,0.983680,0.990992,0.985769,0.002739
20600.000000,3,0.987932,0.994376,0.991838,0.002518
20600.250000,3,0.980559,0.988434,0.982802,0.003049
20600.500000,3,0.977941,0.985797,0.980153,0.003013
20600.750000,3,0.974467,0.982431,0.976830,0.003116
20601.000000,3,0.970116,0.980045,0.972902,0.003782
20601.250000,3,0.965654,0.974745,0.968253,0.003563
20601.500000,3,0.962382,0.970474,0.965113,0.003072
20601.750000,3,0.962246,0.970397,0.964704,0.003126
20602.000000,3,0.963655,0.972427,0.966407,0.003302
20602.250000,3,0.967265,0.975381,0.969793,0.003196
20602.500000,3,0.971288,0.979967,0.974001,0.003359
20602.750000,3,0.974305,0.981493,0.976638,0.002718
20603.000000,3,0.976238,0.983418,0.978613,0.002729
20603.250000,3,0.978426,0.985816,0.980782,0.002753
20603.500000,3,0.980850,0.988356,0.983242,0.002732
20603.750000,3,0.985344,0.992413,0.987654,0.002520
20604.000000,3,0.989858,0.996409,0.992034,0.002299
20604.250000,3,0.993555,0.998953,0.995422,0.001926
20604.500000,3,0.995256,1.000720,0.996861,0.001990
20604.750000,3,0.995941,1.001181,0.997560,0.001891
20605.000000,3,0.996447,1.002161,0.998395,0.002017
20605.250000,3,0.999165,1.004215,1.000871,0.001805
20605.500000,3,1.002406,1.007241,1.003973,0.001711
20605.750000,3,1.005888,1.010117,1.007066,0.001555
20606.000000,3,1.008363,1.012471,1.009388,0.001553
20606.250000,3,1.008764,1.013273,1.009771,0.001754
20606.500000,3,1.008884,1.013283,1.009923,0.001688
20606.750000,3,1.009554,1.014335,1.010753,0.001805
20607.000000,3,1.011547,1.016650,1.013266,0.001770
20607.250000,3,1.015811,1.019866,1.016784,0.001551
20607.500000,3,1.020557,1.024355,1.021651,0.001397
20607.750000,3,1.023940,1.028473,1.025203,0.001675
20608.000000,3,1.026821,1.032511,1.028663,0.002044
20608.250000,3,1.030259,1.035747,1.032336,0.001820
20608.500000,3,1.035213,1.039925,1.036890,0.001638
20608.750000,3,1.042151,1.046378,1.043711,0.001477
20609.000000,3,1.050130,1.054674,1.051502,0.001651
20609.250000,3,1.058949,1.063331,1.060636,0.001531
20609.500000,3,1.067709,1.071006,1.069021,0.001124
20609.750000,3,1.074427,1.079202,1.076781,0.001585
20610.000000,3,1.083066,1.086667,1.084384,0.001243
20610.250000,3,1.091626,1.094652,1.093005,0.001018
20610.500000,3,1.100297,1.103740,1.101420,0.001245
20610.750000,3,1.109235,1.112006,1.110232,0.000975
20611.000000,3,1.116544,1.119872,1.117929,0.001149
20611.250000,3,1.123852,1.126995,1.124973,0.001085
20611.500000,3,1.129918,1.131835,1.130808,0.000676
20611.750000,3,1.136546,1.138097,1.137291,0.000566
20612.000000,3,1.144420,1.146995,1.145696,0.000899
20612.250000,3,1.154406,1.156143,1.155330,0.000585
20612.500000,3,1.165120,1.166479,1.165687,0.000443
20612.750000,3,1.174358,1.176036,1.175412,0.000571
20613.000000,3,1.184197,1.185577,1.184794,0.000510
20613.250000,3,1.193646,1.195748,1.194886,0.000762
20613.500000,3,1.206511,1.209678,1.208032,0.001075
20613.750000,3,1.221464,1.223958,1.222524,0.000914
20614.000000,3,1.236700,1.242401,1.240092,0.002005
20614.250000,3,1.255457,1.260614,1.258612,0.001757
20614.500000,3,1.274103,1.278763,1.277253,0.001793
20614.750000,3,1.290536,1.295769,1.293911,0.002076
20615.000000,3,1.305876,1.312484,1.309465,0.002279
20615.250000,3,1.321446,1.327796,1.325520,0.002371
20615.500000,3,1.338650,1.345924,1.342895,0.002553
20615.750000,3,1.354661,1.361838,1.359689,0.002677
20616.000000,3,1.370863,1.378503,1.376139,0.002754
20616.250000,3,1.384870,1.392813,1.390031,0.002827
20616.500000,3,1.397365,1.405891,1.403228,0.003123
20616.750000,3,1.410230,1.418638,1.416205,0.003102
20617.000000,3,1.425419,1.434401,1.431320,0.003232
20617.250000,3,1.441020,1.451377,1.447762,0.003610
20617.500000,3,1.459456,1.468713,1.465757,0.003372
20617.750000,3,1.474115,1.484897,1.481231,0.003787
20618.000000,3,1.485016,1.496000,1.492394,0.004006
20618.250000,3,1.490026,1.501773,1.498483,0.004429
20618.500000,3,1.491399,1.502205,1.499198,0.004112
20618.750000,3,1.487782,1.499899,1.496311,0.004453
20619.000000,3,1.477882,1.490989,1.487141,0.004882
20619.250000,3,1.463133,1.475804,1.472191,0.004855
20619.500000,3,1.437433,1.452938,1.447709,0.005453
20619.750000,3,1.403647,1.418139,1.412626,0.005025
20620.000000,3,1.358198,1.373430,1.367435,0.005238
20620.250000,3,1.304523,1.319409,1.313437,0.005105
20620.500000,3,1.244035,1.258021,1.251934,0.004729
20620.750000,3,1.174899,1.190396,1.183317,0.005095
20621.000000,3,1.099812,1.113921,1.106972,0.004696
20621.250000,3,1.016499,1.030598,1.023475,0.004636
20621.500000,3,0.929685,0.942614,0.935595,0.004358
20621.750000,3,0.840912,0.852537,0.845928,0.003847
20622.000000,3,0.754497,0.764285,0.757899,0.003458
20622.250000,3,0.671118,0.679772,0.674231,0.002968
20622.500000,3,0.594234,0.602151,0.596938,0.002735
20622.750000,3,0.525378,0.532307,0.527563,0.002449
20623.000000,3,0.465751,0.470979,0.467287,0.001884
20623.250000,3,0.416703,0.421455,0.418524,0.001584
20623.500000,3,0.381278,0.385505,0.383231,0.001344
20623.750000,3,0.359493,0.363682,0.361929,0.001360
20624.000000,4,0.291079,0.292149,0.291681,0.000371
20624.250000,4,0.293997,0.295556,0.294993,0.000536
20624.500000,4,0.302791,0.304669,0.303934,0.000656
20624.750000,4,0.317546,0.319749,0.318944,0.000859
20625.000000,4,0.337789,0.340438,0.339264,0.001047
20625.250000,4,0.363424,0.366148,0.365079,0.001050
20625.500000,4,0.394798,0.397462,0.396202,0.001136
20625.750000,4,0.431162,0.433921,0.432865,0.001172
20626.000000,4,0.471887,0.475150,0.473934,0.001379
20626.250000,4,0.516748,0.519753,0.518689,0.001237
20626.500000,4,0.562035,0.566103,0.564575,0.001468
20626.750000,4,0.608176,0.612484,0.611135,0.001552
20627.000000,4,0.654694,0.659489,0.657654,0.001617
20627.250000,4,0.701265,0.706710,0.704604,0.001795
20627.500000,4,0.748143,0.753324,0.751393,0.001746
20627.750000,4,0.793855,0.798703,0.796943,0.001633
20628.000000,4,0.836649,0.841033,0.839368,0.001480
20628.250000,4,0.873044,0.878545,0.876480,0.001922
20628.500000,4,0.905095,0.909818,0.907548,0.001603
20628.750000,4,0.931440,0.936777,0.933809,0.001785
20629.000000,4,0.954366,0.959315,0.957042,0.001676
20629.250000,4,0.975509,0.980510,0.978152,0.001848
20629.500000,4,0.994100,0.998575,0.996088,0.001519
20629.750000,4,1.007699,1.012299,1.009892,0.001530
20630.000000,4,1.017213,1.021658,1.019083,0.001492
20630.250000,4,1.023255,1.027478,1.025036,0.001477
20630.500000,4,1.026917,1.031106,1.028841,0.001487
20630.750000,4,1.031329,1.033658,1.032420,0.000952
20631.000000,4,1.034500,1.038531,1.035840,0.001423
20631.250000,4,1.036291,1.040375,1.037505,0.001511
20631.500000,4,1.034340,1.038122,1.035542,0.001370
20631.750000,4,1.028740,1.032521,1.029971,0.001346
20632.000000,4,1.022225,1.026731,1.023574,0.001632
20632.250000,4,1.017767,1.021468,1.018976,0.001390
20632.500000,4,1.016753,1.021159,1.018214,0.001542
20632.750000,4,1.021065,1.025066,1.022340,0.001411
20633.000000,4,1.026664,1.030229,1.027918,0.001268
20633.250000,4,1.031764,1.035740,1.033146,0.001456
20633.500000,4,1.033870,1.037674,1.035255,0.001380
20633.750000,4,1.034200,1.037863,1.035098,0.001387
20634.000000,4,1.032623,1.036877,1.034298,0.001465
20634.250000,4,1.035470,1.038970,1.036702,0.001285
20634.500000,4,1.039999,1.044003,1.041325,0.001508
20634.750000,4,1.045174,1.049544,1.046583,0.001599
20635.000000,4,1.048982,1.053092,1.050309,0.001559
20635.250000,4,1.050676,1.055694,1.052322,0.001821
20635.500000,4,1.049471,1.053202,1.050785,0.001404
20635.750000,4,1.047985,1.052285,1.049896,0.001637
20636.000000,4,1.049616,1.054866,1.051538,0.002083
20636.250000,4,1.054147,1.058863,1.055885,0.001710
20636.500000,4,1.059727,1.063198,1.060999,0.001218
20636.750000,4,1.063231,1.068092,1.065374,0.001797
20637.000000,4,1.066365,1.069039,1.067352,0.001011
20637.250000,4,1.066272,1.070803,1.067638,0.001740
20637.500000,4,1.066365,1.070753,1.067854,0.001618
20637.750000,4,1.068543,1.073245,1.070337,0.001849
20638.000000,4,1.074305,1.078358,1.076349,0.001520
20638.250000,4,1.082648,1.086231,1.084073,0.001273
20638.500000,4,1.089601,1.093218,1.091162,0.001283
20638.750000,4,1.096194,1.099447,1.097414,0.001148
20639.000000,4,1.100145,1.103135,1.101334,0.000999
20639.250000,4,1.104377,1.107151,1.105640,0.000998
20639.500000,4,1.110169,1.113051,1.111361,0.000958
20639.750000,4,1.117652,1.120018,1.118911,0.000787
20640.000000,4,1.135137,1.138600,1.137224,0.001330
20640.250000,4,1.135779,1.137559,1.136556,0.000609
20640.500000,4,1.142722,1.145533,1.144228,0.000902
20640.750000,4,1.149654,1.151460,1.150770,0.000638
20641.000000,4,1.155807,1.158678,1.157329,0.001108
20641.250000,4,1.162609,1.164698,1.163502,0.000745
20641.500000,4,1.169363,1.170436,1.169760,0.000383
20641.750000,4,1.173594,1.175253,1.174709,0.000577
20642.000000,4,1.177795,1.179718,1.178460,0.000747
20642.250000,4,1.180336,1.183147,1.181370,0.000974
20642.500000,4,1.183705,1.185090,1.184277,0.000459
20642.750000,4,1.189339,1.190995,1.190114,0.000550
20643.000000,4,1.197743,1.198708,1.198264,0.000335
20643.250000,4,1.209417,1.210343,1.209889,0.000310
20643.500000,4,1.220992,1.222467,1.221703,0.000604
20643.750000,4,1.232790,1.233935,1.233565,0.000413
20644.000000,4,1.242730,1.244057,1.243561,0.000461
20644.250000,4,1.249355,1.252885,1.251277,0.001146
20644.500000,4,1.257946,1.259417,1.258780,0.000492
20644.750000,4,1.264285,1.267203,1.266169,0.001000
20645.000000,4,1.270564,1.273120,1.272140,0.000854
20645.250000,4,1.274829,1.277513,1.276604,0.000967
20645.500000,4,1.278098,1.280304,1.279690,0.000818
20645.750000,4,1.279504,1.282956,1.281667,0.001178
20646.000000,4,1.280789,1.285189,1.284032,0.001636
20646.250000,4,1.285085,1.290859,1.288588,0.002123
20646.500000,4,1.291484,1.296141,1.294501,0.001741
20646.750000,4,1.297942,1.304784,1.302673,0.002570
20647.000000,4,1.306762,1.312517,1.310212,0.002038
20647.250000,4,1.313022,1.319560,1.317562,0.002507
20647.500000,4,1.320028,1.325962,1.324222,0.002181
20647.750000,4,1.326367,1.333219,1.330913,0.002610
20648.000000,4,1.333224,1.341543,1.339143,0.003126
20648.250000,4,1.340679,1.350212,1.346670,0.003356
20648.500000,4,1.348463,1.356531,1.353615,0.003230
20648.750000,4,1.353785,1.362135,1.359206,0.003194
20649.000000,4,1.355091,1.364737,1.361496,0.003720
20649.250000,4,1.355599,1.364868,1.361011,0.003380
20649.500000,4,1.352818,1.361066,1.358001,0.003044
20649.750000,4,1.346350,1.355934,1.352059,0.003436
20650.000000,4,1.336662,1.346200,1.342434,0.003462
20650.250000,4,1.323257,1.331235,1.327770,0.002856
20650.500000,4,1.303753,1.311697,1.307987,0.002724
20650.750000,4,1.279793,1.287027,1.283130,0.002454
20651.000000,4,1.251667,1.258907,1.254949,0.002534
20651.250000,4,1.218518,1.224263,1.221514,0.002053
20651.500000,4,1.182190,1.187819,1.184360,0.001954
20651.750000,4,1.138845,1.144852,1.140726,0.002182
20652.000000,4,1.089382,1.095563,1.091197,0.002262
20652.250000,4,1.033248,1.038952,1.034931,0.002070
20652.500000,4,0.971761,0.977013,0.973516,0.001824
