# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271786,0.272644,0.272303,0.000306
21728.250000,1,0.275265,0.276623,0.275938,0.000434
21728.500000,1,0.284879,0.287089,0.286054,0.000738
21728.750000,1,0.301470,0.303851,0.302744,0.000886
21729.000000,1,0.324236,0.327271,0.325914,0.001116
21729.250000,1,0.352997,0.356943,0.355277,0.001438
21729.500000,1,0.387896,0.393114,0.391012,0.001866
21729.750000,1,0.428976,0.434695,0.432369,0.002061
21730.000000,1,0.475146,0.481520,0.478859,0.002427
21730.250000,1,0.525183,0.532148,0.529097,0.002506
21730.500000,1,0.577552,0.584843,0.581729,0.002651
21730.750000,1,0.631649,0.638783,0.635887,0.002580
21731.000000,1,0.686506,0.693730,0.690619,0.002578
21731.250000,1,0.740623,0.748197,0.744772,0.002770
21731.500000,1,0.792919,0.799591,0.796473,0.002496
21731.750000,1,0.841474,0.848365,0.845126,0.002388
21732.000000,1,0.886162,0.891956,0.889299,0.002167
21732.250000,1,0.924744,0.931070,0.927797,0.002226
21732.500000,1,0.958749,0.964316,0.961546,0.001944
21732.750000,1,0.989232,0.994090,0.991614,0.001730
21733.000000,1,1.015960,1.020915,1.018278,0.001603
21733.250000,1,1.039641,1.043970,1.041475,0.001516
21733.500000,1,1.059148,1.062582,1.060784,0.001223
21733.750000,1,1.074530,1.076440,1.075402,0.000675
21734.000000,1,1.084808,1.087918,1.086307,0.001044
21734.250000,1,1.092560,1.095393,1.093695,0.000982
21734.500000,1,1.098666,1.100862,1.099931,0.000792
21734.750000,1,1.104392,1.107078,1.105821,0.000942
21735.000000,1,1.109027,1.111196,1.110099,0.000892
21735.250000,1,1.113387,1.116336,1.114608,0.001020
21735.500000,1,1.116999,1.118839,1.117927,0.000821
21735.750000,1,1.119955,1.121930,1.120828,0.000839
21736.000000,1,1.123298,1.125472,1.124478,0.000970
21736.250000,1,1.127316,1.130465,1.128811,0.001029
21736.500000,1,1.133437,1.137058,1.135128,0.001288
21736.750000,1,1.139983,1.143104,1.141545,0.001108
21737.000000,1,1.146966,1.149570,1.148290,0.000969
21737.250000,1,1.152833,1.155911,1.154482,0.001115
21737.500000,1,1.158621,1.161625,1.160334,0.001173
21737.750000,1,1.163925,1.167369,1.165572,0.001458
21738.000000,1,1.168827,1.172342,1.170645,0.001307
21738.250000,1,1.174914,1.177132,1.175909,0.000900
21738.500000,1,1.181204,1.183088,1.182250,0.000604
21738.750000,1,1.181205,1.183619,1.182377,0.000927
21739.000000,1,1.183268,1.185407,1.184204,0.000799
21739.250000,1,1.184530,1.187392,1.185875,0.000958
21739.500000,1,1.186965,1.189723,1.188157,0.001005
21739.750000,1,1.189698,1.191744,1.190608,0.000692
21740.000000,1,1.192337,1.194181,1.193230,0.000781
21740.250000,1,1.193444,1.196157,1.194618,0.000888
21740.500000,1,1.194114,1.195227,1.194575,0.000367
21740.750000,1,1.193535,1.194846,1.194134,0.000507
21741.000000,1,1.193945,1.195697,1.195052,0.000544
21741.250000,1,1.196534,1.197828,1.197159,0.000461
21741.500000,1,1.199428,1.201026,1.200094,0.000567
21741.750000,1,1.202430,1.204304,1.203303,0.000598
21742.000000,1,1.204764,1.205743,1.205281,0.000328
21742.250000,1,1.205193,1.206083,1.205547,0.000311
21742.500000,1,1.204224,1.204787,1.204543,0.000200
21742.750000,1,1.203393,1.205008,1.204205,0.000473
21743.000000,1,1.203422,1.204721,1.204047,0.000462
21743.250000,1,1.203272,1.205762,1.204274,0.000821
21743.500000,1,1.203553,1.205011,1.204126,0.000499
21743.750000,1,1.202056,1.203729,1.202660,0.000580
21744.000000,1,1.199837,1.201185,1.200627,0.000419
21744.250000,1,1.197898,1.199552,1.198612,0.000538
21744.500000,1,1.196956,1.198732,1.197675,0.000607
21744.750000,1,1.197398,1.198767,1.198083,0.000518
21745.000000,1,1.198229,1.199984,1.199294,0.000599
21745.250000,1,1.199179,1.201716,1.200460,0.000774
21745.500000,1,1.199799,1.201045,1.200358,0.000433
21745.750000,1,1.199367,1.200254,1.199786,0.000304
21746.000000,1,1.198779,1.199954,1.199253,0.000477
21746.250000,1,1.197658,1.199636,1.198764,0.000650
21746.500000,1,1.198198,1.199823,1.199043,0.000595
21746.750000,1,1.198748,1.200085,1.199463,0.000492
21747.000000,1,1.198468,1.199526,1.199072,0.000378
21747.250000,1,1.196349,1.198068,1.197282,0.000595
21747.500000,1,1.194826,1.196538,1.195742,0.000669
21747.750000,1,1.194530,1.195862,1.195130,0.000445
21748.000000,1,1.194786,1.195667,1.195215,0.000274
21748.250000,1,1.194996,1.196103,1.195474,0.000388
21748.500000,1,1.195333,1.196173,1.195792,0.000284
21748.750000,1,1.194401,1.196201,1.195288,0.000664
21749.000000,1,1.192973,1.194883,1.193816,0.000747
21749.250000,1,1.192405,1.193735,1.193030,0.000530
21749.500000,1,1.191912,1.193465,1.193000,0.000507
21749.750000,1,1.193772,1.195560,1.194724,0.000597
21750.000000,1,1.197519,1.199067,1.198102,0.000501
21750.250000,1,1.200517,1.201576,1.200967,0.000400
21750.500000,1,1.201476,1.203343,1.202375,0.000619
21750.750000,1,1.202535,1.203523,1.203120,0.000413
21751.000000,1,1.202222,1.204529,1.202998,0.000784
21751.250000,1,1.202585,1.203804,1.203184,0.000402
21751.500000,1,1.203322,1.205519,1.204300,0.000645
21751.750000,1,1.203742,1.205699,1.204885,0.000717
21752.000000,1,1.203535,1.205906,1.204619,0.000845
21752.250000,1,1.200930,1.202902,1.202096,0.000604
21752.500000,1,1.197148,1.199733,1.198463,0.000769
21752.750000,1,1.192075,1.193554,1.192817,0.000533
21753.000000,1,1.186296,1.187931,1.187067,0.000529
21753.250000,1,1.178956,1.181303,1.180134,0.000837
21753.500000,1,1.169810,1.172508,1.171310,0.000822
21753.750000,1,1.157743,1.161187,1.159867,0.001244
21754.000000,1,1.144524,1.147490,1.146121,0.001159
21754.250000,1,1.128774,1.133131,1.131029,0.001435
21754.500000,1,1.112544,1.116686,1.114720,0.001384
21754.750000,1,1.094612,1.098427,1.096427,0.001521
21755.000000,1,1.074859,1.078692,1.076483,0.001459
21755.250000,1,1.048843,1.053403,1.051193,0.001643
21755.500000,1,1.018553,1.023213,1.020734,0.001732
21755.750000,1,0.981549,0.987446,0.984490,0.002161
21756.000000,1,0.939412,0.945735,0.942554,0.002230
21756.250000,1,0.892826,0.898933,0.896016,0.002321
21756.500000,1,0.841090,0.848041,0.844541,0.002558
21756.750000,1,0.785088,0.793381,0.789153,0.002766
21757.000000,1,0.726538,0.734718,0.730752,0.002916
21757.250000,1,0.665772,0.674238,0.670025,0.002797
21757.500000,1,0.605161,0.613567,0.609202,0.002967
21757.750000,1,0.547733,0.554941,0.551009,0.002773
21758.000000,1,0.493084,0.499730,0.496379,0.002357
21758.250000,1,0.443274,0.449975,0.446778,0.002325
21758.500000,1,0.399320,0.405111,0.402211,0.002060
21758.750000,1,0.361072,0.365972,0.363539,0.001698
21759.000000,1,0.328852,0.333119,0.331052,0.001464
21759.250000,1,0.303819,0.306949,0.305543,0.001098
21759.500000,1,0.285826,0.288032,0.287265,0.000726
21759.750000,1,0.275506,0.276809,0.276396,0.000451
21760.000000,2,0.274976,0.275902,0.275481,0.000345
21760.250000,2,0.278085,0.279314,0.278816,0.000400
21760.500000,2,0.287377,0.289171,0.288280,0.000720
21760.750000,2,0.302625,0.305242,0.304059,0.000970
21761.000000,2,0.323685,0.327239,0.325631,0.001314
21761.250000,2,0.350927,0.355516,0.353247,0.001546
21761.500000,2,0.384069,0.388960,0.386541,0.001644
21761.750000,2,0.422376,0.427881,0.425131,0.002009
21762.000000,2,0.465236,0.471001,0.468091,0.002058
21762.250000,2,0.511824,0.518741,0.515062,0.002396
21762.500000,2,0.560748,0.567249,0.563967,0.002404
21762.750000,2,0.611442,0.618495,0.614915,0.002300
21763.000000,2,0.662523,0.669887,0.666065,0.002441
21763.250000,2,0.714458,0.720883,0.717444,0.002199
21763.500000,2,0.764070,0.770789,0.767090,0.002364
21763.750000,2,0.812088,0.817457,0.814357,0.001945
21764.000000,2,0.855537,0.860934,0.857657,0.001884
21764.250000,2,0.895234,0.900303,0.897305,0.001678
21764.500000,2,0.931212,0.935965,0.933011,0.001783
21764.750000,2,0.963613,0.967982,0.965438,0.001500
21765.000000,2,0.992915,0.995974,0.994033,0.001132
21765.250000,2,1.017900,1.021104,1.018883,0.001077
21765.500000,2,1.037761,1.040447,1.038840,0.000897
21765.750000,2,1.053850,1.057059,1.055242,0.001162
21766.000000,2,1.066680,1.068988,1.067915,0.000714
21766.250000,2,1.076442,1.079295,1.077940,0.000847
21766.500000,2,1.084422,1.086711,1.085719,0.000776
21766.750000,2,1.090372,1.092321,1.091606,0.000628
21767.000000,2,1.093959,1.096157,1.095254,0.000788
21767.250000,2,1.095948,1.097959,1.097120,0.000696
21767.500000,2,1.097547,1.099479,1.098649,0.000661
21767.750000,2,1.098376,1.100721,1.099588,0.000824
21768.000000,2,1.102024,1.103293,1.102661,0.000410
21768.250000,2,1.105024,1.106853,1.106028,0.000701
21768.500000,2,1.109208,1.111234,1.110517,0.000649
21768.750000,2,1.113805,1.115181,1.114636,0.000423
21769.000000,2,1.117361,1.119155,1.118209,0.000671
21769.250000,2,1.121619,1.122757,1.121946,0.000384
21769.500000,2,1.125826,1.127780,1.126996,0.000692
21769.750000,2,1.132459,1.134255,1.133053,0.000671
21770.000000,2,1.138247,1.141192,1.139544,0.001012
21770.250000,2,1.144578,1.146494,1.145763,0.000623
21770.500000,2,1.149832,1.151757,1.150600,0.000610
21770.750000,2,1.153345,1.154550,1.153881,0.000372
21771.000000,2,1.157282,1.158186,1.157640,0.000315
21771.250000,2,1.162229,1.163124,1.162597,0.000279
21771.500000,2,1.168624,1.169550,1.169122,0.000303
21771.750000,2,1.175009,1.176583,1.176008,0.000511
21772.000000,2,1.182265,1.182760,1.182526,0.000175
21772.250000,2,1.185691,1.187182,1.186581,0.000455
21772.500000,2,1.188649,1.190235,1.189698,0.000542
21772.750000,2,1.192686,1.194528,1.193461,0.000678
21773.000000,2,1.198722,1.199812,1.199387,0.000360
21773.250000,2,1.207006,1.208388,1.207658,0.000477
21773.500000,2,1.216708,1.217542,1.217142,0.000289
21773.750000,2,1.225302,1.227056,1.226137,0.000575
21774.000000,2,1.232427,1.233895,1.233170,0.000569
21774.250000,2,1.237373,1.239290,1.238688,0.000615
21774.500000,2,1.241580,1.243591,1.242675,0.000662
21774.750000,2,1.246027,1.247854,1.247234,0.000587
21775.000000,2,1.249954,1.252207,1.251293,0.000796
21775.250000,2,1.253101,1.255442,1.254581,0.000783
21775.500000,2,1.255340,1.257053,1.256370,0.000540
21775.750000,2,1.256456,1.258711,1.257490,0.000754
21776.000000,2,1.262187,1.263069,1.262669,0.000388
21776.250000,2,1.257478,1.259895,1.258826,0.000754
21776.500000,2,1.260356,1.262107,1.261248,0.000637
21776.750000,2,1.263793,1.266340,1.265165,0.000753
21777.000000,2,1.268100,1.270783,1.269402,0.000811
21777.250000,2,1.272033,1.273945,1.273100,0.000699
21777.500000,2,1.273616,1.276482,1.275424,0.001035
21777.750000,2,1.275597,1.277408,1.276678,0.000669
21778.000000,2,1.276958,1.278819,1.277769,0.000572
21778.250000,2,1.278448,1.279797,1.279217,0.000508
21778.500000,2,1.279202,1.280730,1.280218,0.000532
21778.750000,2,1.279163,1.281210,1.280289,0.000745
21779.000000,2,1.277872,1.278799,1.278218,0.000307
21779.250000,2,1.274604,1.275545,1.275092,0.000304
21779.500000,2,1.270442,1.271756,1.271030,0.000481
21779.750000,2,1.266617,1.268055,1.267122,0.000513
21780.000000,2,1.262571,1.263748,1.263146,0.000437
21780.250000,2,1.256416,1.258866,1.257634,0.000885
21780.500000,2,1.249205,1.251083,1.250475,0.000665
21780.750000,2,1.241233,1.243012,1.242084,0.000528
21781.000000,2,1.231845,1.232842,1.232341,0.000293
21781.250000,2,1.222468,1.224574,1.223461,0.000708
21781.500000,2,1.214853,1.217348,1.215793,0.000795
21781.750000,2,1.208416,1.209923,1.209119,0.000501
21782.000000,2,1.202834,1.203765,1.203195,0.000330
21782.250000,2,1.196429,1.198852,1.197619,0.000764
21782.500000,2,1.189444,1.192027,1.190831,0.000892
21782.750000,2,1.183900,1.186367,1.185249,0.000885
21783.000000,2,1.179790,1.182284,1.181142,0.000873
21783.250000,2,1.176844,1.178786,1.177960,0.000663
21783.500000,2,1.175457,1.177068,1.176316,0.000640
21783.750000,2,1.172896,1.174979,1.173788,0.000755
21784.000000,2,1.170515,1.172791,1.171420,0.000850
21784.250000,2,1.165687,1.169123,1.167426,0.001131
21784.500000,2,1.160494,1.163838,1.162233,0.001213
21784.750000,2,1.155600,1.157882,1.156862,0.000885
21785.000000,2,1.147883,1.150776,1.149563,0.001070
21785.250000,2,1.139018,1.142913,1.140967,0.001294
21785.500000,2,1.128431,1.131951,1.130144,0.001238
21785.750000,2,1.115301,1.118721,1.117252,0.001136
21786.000000,2,1.101691,1.105381,1.103761,0.001378
21786.250000,2,1.088192,1.091961,1.089962,0.001270
21786.500000,2,1.072090,1.075853,1.074355,0.001390
21786.750000,2,1.054067,1.058206,1.056276,0.001504
21787.000000,2,1.031021,1.035712,1.033835,0.001508
21787.250000,2,1.003431,1.008633,1.006455,0.001719
21787.500000,2,0.971158,0.976653,0.974427,0.002000
21787.750000,2,0.935030,0.940320,0.937985,0.001978
21788.000000,2,0.895677,0.902150,0.899720,0.002292
21788.250000,2,0.854326,0.860740,0.858240,0.002314
21788.500000,2,0.810231,0.816553,0.813791,0.002438
21788.750000,2,0.760435,0.767397,0.764892,0.002594
21789.000000,2,0.707201,0.714893,0.711898,0.002825
21789.250000,2,0.652177,0.659693,0.656646,0.002656
21789.500000,2,0.596881,0.604664,0.601299,0.002756
21789.750000,2,0.543839,0.550481,0.547560,0.002446
21790.000000,2,0.492786,0.499474,0.496478,0.002361
21790.250000,2,0.445047,0.451524,0.448673,0.002159
21790.500000,2,0.402295,0.407935,0.405270,0.002015
21790.750000,2,0.364250,0.368644,0.366616,0.001556
21791.000000,2,0.331995,0.335724,0.334063,0.001273
21791.250000,2,0.306897,0.310162,0.308592,0.001087
21791.500000,2,0.289469,0.291246,0.290456,0.000641
21791.750000,2,0.278950,0.279973,0.279595,0.000370
21792.000000,3,0.294949,0.296198,0.295701,0.000440
21792.250000,3,0.299429,0.300385,0.299890,0.000370
21792.500000,3,0.309208,0.311076,0.310159,0.000604
21792.750000,3,0.327594,0.330285,0.328697,0.000947
21793.000000,3,0.351741,0.355459,0.353447,0.001262
21793.250000,3,0.384437,0.388714,0.386343,0.001547
21793.500000,3,0.421749,0.427455,0.424446,0.001940
21793.750000,3,0.465895,0.472378,0.468952,0.002205
21794.000000,3,0.513730,0.520574,0.516675,0.002425
21794.250000,3,0.566112,0.573381,0.568977,0.002575
21794.500000,3,0.619388,0.626750,0.622335,0.002656
21794.750000,3,0.676085,0.683299,0.678809,0.002736
21795.000000,3,0.731180,0.739184,0.734222,0.003044
21795.250000,3,0.786510,0.793665,0.789178,0.002666
21795.500000,3,0.837298,0.844585,0.840322,0.002617
21795.750000,3,0.884520,0.892894,0.888172,0.002755
21796.000000,3,0.928111,0.935475,0.930647,0.002629
21796.250000,3,0.968002,0.976023,0.971537,0.002742
21796.500000,3,1.005187,1.011816,1.008616,0.002382
21796.750000,3,1.040910,1.048346,1.044621,0.002670
21797.000000,3,1.072877,1.079699,1.076169,0.002624
21797.250000,3,1.099198,1.107530,1.103154,0.002754
21797.500000,3,1.120572,1.127385,1.124067,0.002405
21797.750000,3,1.137060,1.144467,1.141035,0.002678
21798.000000,3,1.150321,1.156842,1.153893,0.002498
21798.250000,3,1.162203,1.168535,1.165842,0.002535
21798.500000,3,1.172075,1.178503,1.175464,0.002558
21798.750000,3,1.179639,1.185908,1.183353,0.002363
21799.000000,3,1.182745,1.188368,1.186202,0.002502
21799.250000,3,1.183980,1.189899,1.187574,0.002545
21799.500000,3,1.182886,1.187742,1.185781,0.002007
21799.750000,3,1.182635,1.188420,1.185798,0.002212
21800.000000,3,1.219909,1.233108,1.225557,0.005431
21800.250000,3,1.182147,1.187942,1.185406,0.002361
21800.500000,3,1.180269,1.185496,1.183320,0.002103
21800.750000,3,1.178448,1.183040,1.180886,0.001701
21801.000000,3,1.173729,1.178567,1.176388,0.001764
21801.250000,3,1.169696,1.174999,1.172945,0.002214
21801.500000,3,1.165436,1.170924,1.168617,0.002117
21801.750000,3,1.163709,1.168404,1.166539,0.001891
21802.000000,3,1.161552,1.165499,1.163858,0.001652
21802.250000,3,1.158477,1.163089,1.161113,0.001812
21802.500000,3,1.153278,1.157327,1.155795,0.001675
21802.750000,3,1.146760,1.151492,1.149957,0.001966
21803.000000,3,1.139892,1.143914,1.142365,0.001654
21803.250000,3,1.134602,1.138203,1.136718,0.001520
21803.500000,3,1.126528,1.130366,1.128903,0.001517
21803.750000,3,1.119209,1.123108,1.121839,0.001515
21804.000000,3,1.110594,1.114492,1.112884,0.001511
21804.250000,3,1.103235,1.105991,1.104776,0.001156
21804.500000,3,1.094278,1.097290,1.095913,0.001023
21804.750000,3,1.089105,1.092044,1.090537,0.001061
21805.000000,3,1.084858,1.087165,1.086136,0.000854
21805.250000,3,1.082912,1.085854,1.084464,0.000988
21805.500000,3,1.079960,1.083040,1.081583,0.001098
21805.750000,3,1.078926,1.080917,1.079758,0.000683
21806.000000,3,1.074376,1.077244,1.076098,0.001097
21806.250000,3,1.073354,1.074921,1.074136,0.000593
21806.500000,3,1.071406,1.073381,1.072338,0.000691
21806.750000,3,1.071918,1.073839,1.072854,0.000724
21807.000000,3,1.071285,1.072914,1.072044,0.000580
21807.250000,3,1.070914,1.071984,1.071534,0.000409
21807.500000,3,1.068650,1.069865,1.069267,0.000519
21807.750000,3,1.066971,1.068181,1.067596,0.000404
21808.000000,3,1.066121,1.066631,1.066353,0.000156
21808.250000,3,1.067241,1.068388,1.067747,0.000376
21808.500000,3,1.069042,1.069915,1.069342,0.000280
21808.750000,3,1.071732,1.072621,1.072174,0.000371
21809.000000,3,1.072528,1.073976,1.073239,0.000540
21809.250000,3,1.074487,1.075201,1.074729,0.000231
21809.500000,3,1.075012,1.076717,1.075652,0.000709
21809.750000,3,1.078671,1.080400,1.079813,0.000573
21810.000000,3,1.083563,1.085874,1.084792,0.000790
21810.250000,3,1.091121,1.094328,1.092956,0.001174
21810.500000,3,1.099267,1.102281,1.100713,0.001002
21810.750000,3,1.107184,1.110765,1.108678,0.001214
21811.000000,3,1.113913,1.116418,1.114751,0.000925
21811.250000,3,1.120383,1.123918,1.121799,0.001102
21811.500000,3,1.127052,1.131599,1.128880,0.001372
21811.750000,3,1.136366,1.139973,1.137972,0.001341
21812.000000,3,1.144643,1.148012,1.146269,0.001175
21812.250000,3,1.154117,1.157082,1.155369,0.001172
21812.500000,3,1.159858,1.163751,1.161803,0.001263
21812.750000,3,1.167106,1.170094,1.168161,0.001255
21813.000000,3,1.171159,1.175366,1.172925,0.001497
21813.250000,3,1.177709,1.181118,1.179222,0.001367
21813.500000,3,1.181674,1.186744,1.183958,0.001850
21813.750000,3,1.187892,1.192455,1.189488,0.001817
21814.000000,3,1.189679,1.193911,1.191386,0.001542
21814.250000,3,1.193253,1.197216,1.194849,0.001635
21814.500000,3,1.196113,1.200055,1.197644,0.001556
21814.750000,3,1.202318,1.206843,1.204104,0.001844
21815.000000,3,1.210545,1.215397,1.212548,0.001828
21815.250000,3,1.221227,1.226181,1.223509,0.001848
21815.500000,3,1.230312,1.235519,1.232492,0.001995
21815.750000,3,1.239288,1.244122,1.241201,0.002004
21816.000000,3,1.244539,1.249545,1.246487,0.001812
21816.250000,3,1.248514,1.253461,1.250730,0.001872
21816.500000,3,1.252536,1.257243,1.254103,0.002009
21816.750000,3,1.254739,1.260280,1.257246,0.002156
21817.000000,3,1.254269,1.261320,1.257353,0.002596
21817.250000,3,1.251887,1.258060,1.254626,0.002301
21817.500000,3,1.244081,1.250018,1.246749,0.002103
21817.750000,3,1.234554,1.241624,1.237869,0.002639
21818.000000,3,1.223426,1.231252,1.226824,0.002690
21818.250000,3,1.212948,1.220390,1.216510,0.002522
21818.500000,3,1.201319,1.208718,1.204605,0.002728
21818.750000,3,1.186098,1.194688,1.190424,0.002685
21819.000000,3,1.166033,1.174283,1.170130,0.002901
21819.250000,3,1.138963,1.147683,1.143420,0.002980
21819.500000,3,1.105809,1.114077,1.110329,0.002848
21819.750000,3,1.067891,1.077004,1.072598,0.003099
21820.000000,3,1.024449,1.034025,1.029565,0.003206
21820.250000,3,0.977430,0.987176,0.982766,0.003184
21820.500000,3,0.924577,0.932783,0.929438,0.002993
21820.750000,3,0.865616,0.875047,0.871279,0.003401
21821.000000,3,0.801773,0.811153,0.807509,0.003482
21821.250000,3,0.737111,0.746453,0.743000,0.003511
21821.500000,3,0.672247,0.681183,0.677856,0.003395
21821.750000,3,0.610243,0.618317,0.615247,0.003055
21822.000000,3,0.549975,0.557496,0.554491,0.002864
21822.250000,3,0.494953,0.501868,0.498796,0.002582
21822.500000,3,0.443738,0.449453,0.446903,0.002252
21822.750000,3,0.399032,0.404654,0.402167,0.002078
21823.000000,3,0.361359,0.366108,0.364066,0.001813
21823.250000,3,0.333591,0.337156,0.335219,0.001297
21823.500000,3,0.312362,0.314488,0.313455,0.000867
21823.750000,3,0.300750,0.302195,0.301522,0.000544
21824.000000,4,0.296107,0.296897,0.296507,0.000286
21824.250000,4,0.299646,0.300878,0.300192,0.000438
21824.500000,4,0.310585,0.312875,0.311700,0.000873
21824.750000,4,0.329737,0.332802,0.331196,0.001177
21825.000000,4,0.356911,0.360850,0.358911,0.001428
21825.250000,4,0.392100,0.397618,0.394491,0.001951
21825.500000,4,0.434211,0.440608,0.437079,0.002238
21825.750000,4,0.481449,0.489429,0.484777,0.002709
21826.000000,4,0.533249,0.540417,0.536131,0.002584
21826.250000,4,0.586924,0.594387,0.589552,0.002688
21826.500000,4,0.641984,0.650134,0.645101,0.003056
21826.750000,4,0.698397,0.706706,0.701544,0.003069
21827.000000,4,0.754050,0.762997,0.757658,0.003232
21827.250000,4,0.806927,0.816541,0.810595,0.003305
21827.500000,4,0.855172,0.864174,0.858509,0.003104
21827.750000,4,0.897147,0.906057,0.900944,0.002959
21828.000000,4,0.935250,0.945168,0.939522,0.003348
21828.250000,4,0.971429,0.980654,0.975551,0.002990
21828.500000,4,1.005677,1.014631,1.009809,0.002896
21828.750000,4,1.038449,1.048115,1.042558,0.003236
21829.000000,4,1.067079,1.076126,1.070919,0.003035
21829.250000,4,1.088636,1.098403,1.093351,0.003291
21829.500000,4,1.105572,1.114114,1.110070,0.002998
21829.750000,4,1.119877,1.127864,1.123505,0.002847
21830.000000,4,1.132312,1.139803,1.136067,0.002633
21830.250000,4,1.144616,1.151662,1.148062,0.002484
21830.500000,4,1.155270,1.163671,1.159623,0.002871
21830.750000,4,1.165364,1.171847,1.168906,0.002455
21831.000000,4,1.171336,1.177481,1.174760,0.002345
21831.250000,4,1.174077,1.181714,1.177927,0.002463
21831.500000,4,1.177658,1.183556,1.180465,0.002291
21831.750000,4,1.180369,1.186578,1.183673,0.002227
21832.000000,4,1.184080,1.189521,1.187273,0.002185
21832.250000,4,1.187071,1.191541,1.189607,0.001862
21832.500000,4,1.188072,1.192902,1.190606,0.001801
21832.750000,4,1.186601,1.191812,1.189466,0.002031
21833.000000,4,1.184811,1.190701,1.188269,0.002155
21833.250000,4,1.186536,1.192232,1.189722,0.002165
21833.500000,4,1.190663,1.195625,1.193464,0.002011
21833.750000,4,1.197300,1.201789,1.199822,0.001757
21834.000000,4,1.204347,1.208354,1.206517,0.001615
21834.250000,4,1.209518,1.213508,1.211841,0.001525
21834.500000,4,1.212971,1.217070,1.215097,0.001572
21834.750000,4,1.214741,1.218672,1.217065,0.001358
21835.000000,4,1.218017,1.221544,1.219548,0.001285
21835.250000,4,1.220043,1.225166,1.222850,0.001731
21835.500000,4,1.224735,1.228599,1.226127,0.001346
21835.750000,4,1.224465,1.227728,1.226658,0.001052
21836.000000,4,1.223804,1.226247,1.225366,0.001062
21836.250000,4,1.221164,1.222872,1.221924,0.000631
21836.500000,4,1.217225,1.220020,1.219139,0.001072
21836.750000,4,1.217566,1.219779,1.218590,0.000772
21837.000000,4,1.219260,1.221143,1.220251,0.000636
21837.250000,4,1.222106,1.223419,1.222592,0.000467
21837.500000,4,1.223034,1.224560,1.223711,0.000574
21837.750000,4,1.221315,1.222872,1.222104,0.000466
21838.000000,4,1.218167,1.219192,1.218731,0.000334
21838.250000,4,1.215746,1.216552,1.216216,0.000316
21838.500000,4,1.215426,1.216362,1.215814,0.000320
21838.750000,4,1.216650,1.217752,1.216926,0.000383
21839.000000,4,1.217908,1.219413,1.218558,0.000498
21839.250000,4,1.218402,1.219015,1.218728,0.000195
21839.500000,4,1.215179,1.216462,1.215801,0.000406
21839.750000,4,1.211659,1.213351,1.212411,0.000549
21840.000000,4,1.210668,1.213261,1.211846,0.000945
21840.250000,4,1.207233,1.209399,1.207952,0.000706
21840.500000,4,1.205112,1.207263,1.206567,0.000753
21840.750000,4,1.204107,1.206478,1.205135,0.000918
21841.000000,4,1.200168,1.203087,1.201746,0.000957
21841.250000,4,1.195404,1.197551,1.196625,0.000784
21841.500000,4,1.191311,1.192423,1.191882,0.000380
21841.750000,4,1.186318,1.189222,1.187954,0.001087
21842.000000,4,1.183265,1.186571,1.185359,0.001178
21842.250000,4,1.181274,1.184350,1.183245,0.001012
21842.500000,4,1.179012,1.181389,1.180184,0.000912
21842.750000,4,1.174119,1.177128,1.175789,0.001046
21843.000000,4,1.169375,1.172416,1.171027,0.001162
21843.250000,4,1.166711,1.169265,1.167810,0.001005
21843.500000,4,1.166091,1.167694,1.166818,0.000657
21843.750000,4,1.166873,1.169955,1.168242,0.001179
21844.000000,4,1.169545,1.173376,1.171284,0.001313
21844.250000,4,1.171186,1.174408,1.173063,0.001117
21844.500000,4,1.170366,1.174247,1.172500,0.001358
21844.750000,4,1.168735,1.172466,1.170777,0.001167
21845.000000,4,1.166083,1.169565,1.167648,0.001207
21845.250000,4,1.161649,1.165424,1.163744,0.001317
21845.500000,4,1.157766,1.161982,1.159810,0.001594
21845.750000,4,1.151392,1.156110,1.154295,0.001619
21846.000000,4,1.145738,1.149261,1.147875,0.001260
21846.250000,4,1.137461,1.142226,1.139971,0.001600
21846.500000,4,1.131007,1.135623,1.133214,0.001536
21846.750000,4,1.126343,1.130231,1.128113,0.001340
21847.000000,4,1.123141,1.127720,1.125058,0.001672
21847.250000,4,1.121880,1.125950,1.123567,0.001615
21847.500000,4,1.119858,1.124816,1.122345,0.001799
21847.750000,4,1.117777,1.123049,1.119958,0.001998
21848.000000,4,1.114064,1.119564,1.116718,0.002088
21848.250000,4,1.110361,1.115746,1.112915,0.002075
21848.500000,4,1.106218,1.111575,1.108554,0.002147
21848.750000,4,1.102586,1.107523,1.104867,0.001930
21849.000000,4,1.096281,1.102616,1.099671,0.002229
21849.250000,4,1.090197,1.096101,1.093466,0.002088
21849.500000,4,1.081580,1.088366,1.084942,0.002364
21849.750000,4,1.071543,1.077622,1.074419,0.002166
21850.000000,4,1.059714,1.065988,1.062816,0.002328
21850.250000,4,1.045543,1.053094,1.049253,0.002595
21850.500000,4,1.030803,1.037328,1.034107,0.002414
21850.750000,4,1.011899,1.019032,1.015467,0.002555
21851.000000,4,0.987812,0.995964,0.992565,0.002804
21851.250000,4,0.961344,0.969562,0.965914,0.002740
21851.500000,4,0.931088,0.939191,0.935374,0.002575
21851.750000,4,0.897275,0.905577,0.901920,0.002786
21852.000000,4,0.862051,0.870106,0.866298,0.002800
21852.250000,4,0.822284,0.830179,0.827095,0.002776
21852.500000,4,0.778949,0.787060,0.783853,0.002718
