# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.216994,0.218671,0.217711,0.000496
21028.250000,1,0.219500,0.221820,0.220689,0.000755
21028.500000,1,0.227696,0.230986,0.229369,0.000940
21028.750000,1,0.241452,0.245240,0.243662,0.001127
21029.000000,1,0.260145,0.265128,0.262991,0.001384
21029.250000,1,0.283384,0.289354,0.286710,0.001734
21029.500000,1,0.310219,0.316844,0.313965,0.001897
21029.750000,1,0.339879,0.347319,0.344272,0.002230
21030.000000,1,0.371697,0.379930,0.376531,0.002448
21030.250000,1,0.405346,0.414993,0.410968,0.002958
21030.500000,1,0.440441,0.450192,0.446098,0.002979
21030.750000,1,0.476554,0.486453,0.482292,0.003183
21031.000000,1,0.511808,0.522668,0.518305,0.003453
21031.250000,1,0.548183,0.559418,0.554850,0.003674
21031.500000,1,0.585125,0.595970,0.591334,0.003698
21031.750000,1,0.621205,0.633088,0.627946,0.003878
21032.000000,1,0.657584,0.670127,0.664677,0.004090
21032.250000,1,0.693777,0.706600,0.700846,0.004232
21032.500000,1,0.728683,0.741579,0.736115,0.004249
21032.750000,1,0.763711,0.776152,0.770767,0.004214
21033.000000,1,0.798515,0.810585,0.804910,0.004042
21033.250000,1,0.832347,0.844275,0.839024,0.004102
21033.500000,1,0.865045,0.876207,0.871416,0.003921
21033.750000,1,0.895670,0.907008,0.902208,0.003871
21034.000000,1,0.923245,0.935157,0.929506,0.003890
21034.250000,1,0.948167,0.958606,0.953884,0.003807
21034.500000,1,0.968339,0.978596,0.974051,0.003700
21034.750000,1,0.985581,0.995127,0.990517,0.003460
21035.000000,1,0.997312,1.007311,1.002325,0.003542
21035.250000,1,1.004847,1.013817,1.009195,0.003407
21035.500000,1,1.007572,1.015912,1.011260,0.003039
21035.750000,1,1.004737,1.012340,1.008174,0.002862
21036.000000,1,0.997967,1.006563,1.002339,0.003069
21036.250000,1,0.989542,0.998004,0.993762,0.003119
21036.500000,1,0.979740,0.987625,0.983945,0.002644
21036.750000,1,0.969668,0.977236,0.973433,0.002687
21037.000000,1,0.959776,0.966619,0.963062,0.002565
21037.250000,1,0.950937,0.957456,0.954121,0.002550
21037.500000,1,0.943962,0.950621,0.947029,0.002471
21037.750000,1,0.940942,0.947728,0.943872,0.002457
21038.000000,1,0.940237,0.947823,0.943559,0.002728
21038.250000,1,0.944759,0.950568,0.947422,0.002293
21038.500000,1,0.955370,0.966082,0.960661,0.003860
21038.750000,1,0.962181,0.967957,0.964864,0.002153
21039.000000,1,0.975279,0.981879,0.977732,0.002110
21039.250000,1,0.990992,0.996864,0.994023,0.001999
21039.500000,1,1.009632,1.014994,1.012721,0.001863
21039.750000,1,1.030624,1.036358,1.033807,0.001835
21040.000000,1,1.052812,1.057637,1.055651,0.001727
21040.250000,1,1.075316,1.079832,1.077602,0.001611
21040.500000,1,1.096301,1.100618,1.098772,0.001386
21040.750000,1,1.116157,1.120213,1.118600,0.001228
21041.000000,1,1.135744,1.138878,1.137413,0.001091
21041.250000,1,1.152290,1.154907,1.153605,0.000918
21041.500000,1,1.163583,1.166377,1.164997,0.000933
21041.750000,1,1.170166,1.172229,1.171311,0.000653
21042.000000,1,1.170543,1.172465,1.171386,0.000708
21042.250000,1,1.165256,1.167699,1.166308,0.000868
21042.500000,1,1.156641,1.159856,1.158025,0.001035
21042.750000,1,1.146835,1.149164,1.147851,0.000753
21043.000000,1,1.135274,1.138453,1.136584,0.001192
21043.250000,1,1.123167,1.125517,1.124444,0.000784
21043.500000,1,1.110488,1.113578,1.111760,0.001023
21043.750000,1,1.097640,1.100576,1.099266,0.000933
21044.000000,1,1.087687,1.091061,1.089334,0.001057
21044.250000,1,1.081495,1.083793,1.082671,0.000794
21044.500000,1,1.080279,1.082459,1.081455,0.000638
21044.750000,1,1.084250,1.086128,1.085060,0.000666
21045.000000,1,1.091547,1.093751,1.092839,0.000769
21045.250000,1,1.102907,1.106043,1.104072,0.000977
21045.500000,1,1.117871,1.121202,1.119418,0.000887
21045.750000,1,1.138644,1.141666,1.139841,0.000916
21046.000000,1,1.164503,1.168321,1.166145,0.001201
21046.250000,1,1.197068,1.202091,1.199452,0.001634
21046.500000,1,1.236099,1.241297,1.238410,0.001668
21046.750000,1,1.279150,1.285553,1.281882,0.001887
21047.000000,1,1.323823,1.331146,1.327776,0.002540
21047.250000,1,1.371145,1.377618,1.374585,0.002145
21047.500000,1,1.419023,1.427324,1.422913,0.002696
21047.750000,1,1.468031,1.476162,1.471412,0.002789
21048.000000,1,1.515846,1.525359,1.520289,0.003234
21048.250000,1,1.560581,1.569605,1.564817,0.003348
21048.500000,1,1.595641,1.606472,1.601033,0.003840
21048.750000,1,1.621584,1.631784,1.627114,0.003653
21049.000000,1,1.636990,1.647234,1.642183,0.003991
21049.250000,1,1.640632,1.651145,1.645986,0.004028
21049.500000,1,1.635204,1.647746,1.641209,0.004518
21049.750000,1,1.621744,1.633038,1.628018,0.004277
21050.000000,1,1.601568,1.613886,1.607189,0.004595
21050.250000,1,1.573315,1.586365,1.578879,0.004562
21050.500000,1,1.540691,1.552385,1.545629,0.004071
21050.750000,1,1.505069,1.517797,1.510442,0.004448
21051.000000,1,1.470775,1.482750,1.475940,0.003964
21051.250000,1,1.439433,1.450435,1.444832,0.003683
21051.500000,1,1.411734,1.422057,1.416568,0.003726
21051.750000,1,1.387248,1.396081,1.391679,0.003379
21052.000000,1,1.365855,1.373982,1.369883,0.003296
21052.250000,1,1.347046,1.356200,1.351926,0.003255
21052.500000,1,1.334094,1.342674,1.338590,0.003149
21052.750000,1,1.327728,1.335985,1.332287,0.002979
21053.000000,1,1.327010,1.334790,1.331278,0.002811
21053.250000,1,1.330223,1.338617,1.335085,0.003120
21053.500000,1,1.334962,1.343857,1.339583,0.003190
21053.750000,1,1.338854,1.348777,1.343727,0.003492
21054.000000,1,1.339902,1.349715,1.344753,0.003550
21054.250000,1,1.337377,1.346882,1.342724,0.003690
21054.500000,1,1.330452,1.340969,1.336018,0.003783
21054.750000,1,1.318189,1.328978,1.323081,0.003826
21055.000000,1,1.294132,1.306102,1.300277,0.004034
21055.250000,1,1.258919,1.271923,1.265284,0.004435
21055.500000,1,1.212082,1.226400,1.217859,0.004650
21055.750000,1,1.151873,1.166544,1.158183,0.004458
21056.000000,1,1.082047,1.098464,1.089254,0.004685
21056.250000,1,1.005539,1.021643,1.012384,0.004577
21056.500000,1,0.922898,0.939247,0.929440,0.004569
21056.750000,1,0.836221,0.852144,0.842974,0.004345
21057.000000,1,0.748369,0.763941,0.755109,0.004196
21057.250000,1,0.663170,0.677026,0.669231,0.003740
21057.500000,1,0.583488,0.595441,0.588143,0.003244
21057.750000,1,0.509687,0.520499,0.514103,0.002884
21058.000000,1,0.444531,0.453955,0.448511,0.002522
21058.250000,1,0.388338,0.395712,0.391248,0.002033
21058.500000,1,0.340420,0.345734,0.342550,0.001499
21058.750000,1,0.301203,0.305925,0.303123,0.001326
21059.000000,1,0.270999,0.273815,0.272016,0.000911
21059.250000,1,0.248041,0.250131,0.248959,0.000719
21059.500000,1,0.232124,0.233883,0.233050,0.000557
21059.750000,1,0.222797,0.224566,0.223799,0.000527
21060.000000,2,0.251673,0.253230,0.252423,0.000536
21060.250000,2,0.253809,0.256002,0.255009,0.000733
21060.500000,2,0.257807,0.260479,0.259280,0.000716
21060.750000,2,0.267345,0.270603,0.269269,0.000968
21061.000000,2,0.279971,0.283373,0.281909,0.000903
21061.250000,2,0.298646,0.303231,0.301267,0.001245
21061.500000,2,0.321004,0.326130,0.323846,0.001325
21061.750000,2,0.350036,0.356208,0.353602,0.001599
21062.000000,2,0.383240,0.389566,0.386530,0.001667
21062.250000,2,0.421828,0.428284,0.425356,0.001747
21062.500000,2,0.462214,0.469309,0.466040,0.001823
21062.750000,2,0.506882,0.514785,0.511251,0.002129
21063.000000,2,0.551508,0.558652,0.555433,0.001898
21063.250000,2,0.596210,0.603462,0.600329,0.001944
21063.500000,2,0.636805,0.643080,0.640049,0.001708
21063.750000,2,0.673746,0.679178,0.676924,0.001611
21064.000000,2,0.704888,0.709320,0.706988,0.001252
21064.250000,2,0.731900,0.736563,0.734157,0.001354
21064.500000,2,0.753563,0.756435,0.755130,0.000946
21064.750000,2,0.772641,0.775403,0.774040,0.001007
21065.000000,2,0.786634,0.789413,0.787924,0.000855
21065.250000,2,0.799417,0.801972,0.800570,0.000833
21065.500000,2,0.808514,0.810983,0.810026,0.000841
21065.750000,2,0.819996,0.822886,0.821504,0.000938
21066.000000,2,0.831338,0.833533,0.832608,0.000593
21066.250000,2,0.847270,0.849822,0.848602,0.000943
21066.500000,2,0.863784,0.866937,0.865396,0.000909
21066.750000,2,0.884730,0.888080,0.886238,0.001055
21067.000000,2,0.905879,0.909425,0.907591,0.001025
21067.250000,2,0.932228,0.935729,0.933772,0.001054
21067.500000,2,0.960273,0.964120,0.962036,0.001147
21067.750000,2,0.994821,0.998234,0.996598,0.001106
21068.000000,2,1.031972,1.035916,1.033792,0.001316
21068.250000,2,1.072814,1.077453,1.074946,0.001300
21068.500000,2,1.113374,1.117528,1.115537,0.001417
21068.750000,2,1.154949,1.158446,1.156686,0.001329
21069.000000,2,1.193840,1.197435,1.195609,0.001278
21069.250000,2,1.231564,1.234538,1.233073,0.001017
21069.500000,2,1.262853,1.267839,1.265577,0.001536
21069.750000,2,1.292646,1.296312,1.294192,0.001199
21070.000000,2,1.312185,1.315681,1.313855,0.001100
21070.250000,2,1.326285,1.329872,1.328208,0.001244
21070.500000,2,1.330736,1.335140,1.333142,0.001609
21070.750000,2,1.333417,1.337193,1.334947,0.001315
21071.000000,2,1.329212,1.333618,1.331266,0.001507
21071.250000,2,1.324787,1.328747,1.326485,0.001116
21071.500000,2,1.315119,1.320150,1.317169,0.001477
21071.750000,2,1.305750,1.309014,1.307151,0.000911
21072.000000,2,1.292059,1.296971,1.293965,0.001555
21072.250000,2,1.280408,1.283763,1.281820,0.001037
21072.500000,2,1.268410,1.272657,1.270171,0.001190
21072.750000,2,1.261900,1.264309,1.263337,0.000662
21073.000000,2,1.257099,1.260445,1.258249,0.001057
21073.250000,2,1.256584,1.258229,1.257370,0.000588
21073.500000,2,1.255085,1.258223,1.256476,0.000995
21073.750000,2,1.259355,1.261610,1.260008,0.000656
21074.000000,2,1.262450,1.265136,1.263813,0.000958
21074.250000,2,1.271578,1.273306,1.272272,0.000540
21074.500000,2,1.279768,1.282891,1.281310,0.001188
21074.750000,2,1.291860,1.295100,1.293498,0.001064
21075.000000,2,1.301712,1.305269,1.303631,0.001199
21075.250000,2,1.313638,1.317893,1.315329,0.001248
21075.500000,2,1.322088,1.325983,1.324113,0.001379
21075.750000,2,1.332084,1.335160,1.333721,0.001096
21076.000000,2,1.382715,1.424357,1.404924,0.015247
21076.250000,2,1.344093,1.347346,1.345559,0.001248
21076.500000,2,1.342664,1.345751,1.344608,0.001097
21076.750000,2,1.338922,1.342313,1.340456,0.001048
21077.000000,2,1.327298,1.332293,1.329999,0.001552
21077.250000,2,1.316087,1.320071,1.318132,0.001080
21077.500000,2,1.299140,1.303536,1.301490,0.001298
21077.750000,2,1.283896,1.286566,1.285184,0.000977
21078.000000,2,1.263561,1.267268,1.265257,0.001231
21078.250000,2,1.243388,1.247217,1.245250,0.001027
21078.500000,2,1.221813,1.225263,1.222929,0.001058
21078.750000,2,1.201024,1.203996,1.202251,0.000830
21079.000000,2,1.180688,1.183118,1.181787,0.000834
21079.250000,2,1.164125,1.166025,1.165261,0.000595
21079.500000,2,1.148438,1.151163,1.149767,0.000836
21079.750000,2,1.137512,1.139619,1.138186,0.000604
21080.000000,2,1.126525,1.127785,1.127162,0.000380
21080.250000,2,1.120089,1.121252,1.120580,0.000389
21080.500000,2,1.115911,1.117165,1.116639,0.000386
21080.750000,2,1.118492,1.120784,1.119887,0.000618
21081.000000,2,1.124585,1.126622,1.125481,0.000591
21081.250000,2,1.134847,1.138316,1.136574,0.000921
21081.500000,2,1.146024,1.148097,1.147162,0.000677
21081.750000,2,1.159142,1.161314,1.160552,0.000670
21082.000000,2,1.172241,1.173935,1.173198,0.000660
21082.250000,2,1.187282,1.190418,1.189210,0.000902
21082.500000,2,1.204205,1.206307,1.205393,0.000729
21082.750000,2,1.222772,1.226672,1.224610,0.001197
21083.000000,2,1.238317,1.241393,1.239568,0.001048
21083.250000,2,1.250553,1.253289,1.252358,0.000741
21083.500000,2,1.256604,1.258118,1.257241,0.000517
21083.750000,2,1.258093,1.260393,1.259166,0.000709
21084.000000,2,1.254535,1.257225,1.255881,0.000821
21084.250000,2,1.250732,1.252599,1.251826,0.000615
21084.500000,2,1.243125,1.244442,1.243880,0.000426
21084.750000,2,1.233215,1.235502,1.234410,0.000675
21085.000000,2,1.217981,1.220260,1.219300,0.000687
21085.250000,2,1.201942,1.204339,1.203386,0.000692
21085.500000,2,1.183089,1.185349,1.184381,0.000689
21085.750000,2,1.166394,1.169615,1.167856,0.000992
21086.000000,2,1.150258,1.151780,1.150931,0.000597
21086.250000,2,1.135423,1.137419,1.136433,0.000605
21086.500000,2,1.118903,1.120713,1.119802,0.000545
21086.750000,2,1.102640,1.104913,1.104029,0.000735
21087.000000,2,1.083633,1.085896,1.084647,0.000770
21087.250000,2,1.066252,1.068083,1.067035,0.000570
21087.500000,2,1.045746,1.047280,1.046693,0.000438
21087.750000,2,1.025173,1.027322,1.026287,0.000759
21088.000000,2,0.998467,1.001804,1.000007,0.001053
21088.250000,2,0.967924,0.971089,0.969548,0.001102
21088.500000,2,0.927701,0.931777,0.929748,0.001381
21088.750000,2,0.883196,0.888370,0.885673,0.001771
21089.000000,2,0.830923,0.837043,0.833738,0.001837
21089.250000,2,0.775118,0.782003,0.778473,0.002143
21089.500000,2,0.713470,0.720482,0.716781,0.002096
21089.750000,2,0.649959,0.657065,0.653170,0.002268
21090.000000,2,0.581851,0.589900,0.585312,0.002332
21090.250000,2,0.516421,0.523394,0.519671,0.002307
21090.500000,2,0.452500,0.459570,0.455585,0.002152
21090.750000,2,0.397130,0.402676,0.399703,0.001904
21091.000000,2,0.347772,0.352557,0.349852,0.001514
21091.250000,2,0.309689,0.313529,0.311346,0.001277
21091.500000,2,0.280421,0.282910,0.281520,0.000774
21091.750000,2,0.263622,0.266117,0.264860,0.000695
21092.000000,3,0.327127,0.345325,0.336169,0.006769
21092.250000,3,0.327836,0.345372,0.336940,0.006547
21092.500000,3,0.330745,0.347697,0.339886,0.006166
21092.750000,3,0.336817,0.351921,0.344890,0.005553
21093.000000,3,0.346581,0.358613,0.353061,0.004352
21093.250000,3,0.359299,0.368456,0.364449,0.003250
21093.500000,3,0.376838,0.382915,0.380413,0.001888
21093.750000,3,0.399803,0.403154,0.401443,0.000917
21094.000000,3,0.426067,0.431224,0.428238,0.001664
21094.250000,3,0.456429,0.465736,0.461000,0.003056
21094.500000,3,0.493730,0.506492,0.500110,0.004469
21094.750000,3,0.536172,0.552194,0.544266,0.005945
21095.000000,3,0.582693,0.603532,0.593309,0.007471
21095.250000,3,0.633686,0.657234,0.645786,0.008651
21095.500000,3,0.687246,0.714085,0.701108,0.010015
21095.750000,3,0.742811,0.772764,0.758515,0.011318
21096.000000,3,0.800743,0.832258,0.817252,0.012212
21096.250000,3,0.855726,0.891020,0.874547,0.013592
21096.500000,3,0.909281,0.946723,0.929245,0.014471
21096.750000,3,0.957636,0.996831,0.978300,0.015444
21097.000000,3,1.000131,1.041604,1.021376,0.016072
21097.250000,3,1.034672,1.077794,1.056939,0.016537
21097.500000,3,1.062996,1.107620,1.085275,0.017006
21097.750000,3,1.082888,1.129217,1.106103,0.017207
21098.000000,3,1.095829,1.141556,1.118608,0.017258
21098.250000,3,1.099642,1.146893,1.122846,0.017420
21098.500000,3,1.098798,1.145446,1.121088,0.017070
21098.750000,3,1.092879,1.138593,1.114410,0.016735
21099.000000,3,1.084149,1.129476,1.105478,0.016613
21099.250000,3,1.072719,1.118124,1.094613,0.016171
21099.500000,3,1.062112,1.105755,1.082840,0.015834
21099.750000,3,1.050035,1.094213,1.071067,0.015683
21100.000000,3,1.042905,1.084537,1.063031,0.014784
21100.250000,3,1.031345,1.071340,1.050487,0.014790
21100.500000,3,1.025038,1.065106,1.044139,0.014650
21100.750000,3,1.023012,1.062353,1.041827,0.014372
21101.000000,3,1.024840,1.063340,1.043446,0.014167
21101.250000,3,1.028594,1.067071,1.047248,0.014486
21101.500000,3,1.036330,1.073734,1.054378,0.014071
21101.750000,3,1.044573,1.082203,1.063359,0.014228
21102.000000,3,1.056620,1.093036,1.074757,0.013955
21102.250000,3,1.070176,1.107570,1.088680,0.014189
21102.500000,3,1.086781,1.124498,1.105170,0.014277
21102.750000,3,1.103237,1.140379,1.121641,0.014245
21103.000000,3,1.118522,1.156180,1.137041,0.014344
21103.250000,3,1.131025,1.168519,1.150047,0.014271
21103.500000,3,1.141274,1.179581,1.160134,0.014289
21103.750000,3,1.147104,1.185068,1.166332,0.014003
21104.000000,3,1.150053,1.187731,1.168820,0.013928
21104.250000,3,1.147839,1.184918,1.166059,0.013588
21104.500000,3,1.138911,1.176340,1.156778,0.013612
21104.750000,3,1.122752,1.159551,1.140321,0.013255
21105.000000,3,1.101718,1.136678,1.118349,0.012716
21105.250000,3,1.076711,1.111101,1.092435,0.012114
21105.500000,3,1.049728,1.082941,1.064907,0.011627
21105.750000,3,1.023549,1.055390,1.037948,0.011184
21106.000000,3,0.997300,1.026990,1.011003,0.010429
21106.250000,3,0.972114,1.000506,0.985074,0.010003
21106.500000,3,0.948759,0.975446,0.960876,0.009389
21106.750000,3,0.926554,0.951924,0.938188,0.008968
21107.000000,3,0.908112,0.931851,0.919141,0.008326
21107.250000,3,0.893985,0.915787,0.904224,0.007853
21107.500000,3,0.882358,0.904227,0.892810,0.007733
21107.750000,3,0.875356,0.896091,0.885027,0.007462
21108.000000,3,0.871039,0.890149,0.880226,0.007225
21108.250000,3,0.868616,0.887481,0.877834,0.006917
21108.500000,3,0.870434,0.887788,0.878990,0.006656
21108.750000,3,0.875166,0.891816,0.883755,0.006171
21109.000000,3,0.884150,0.899938,0.892339,0.006170
21109.250000,3,0.896220,0.912272,0.904340,0.005970
21109.500000,3,0.910365,0.925625,0.918358,0.005777
21109.750000,3,0.926075,0.940843,0.933725,0.005770
21110.000000,3,0.943224,0.956997,0.950354,0.005306
21110.250000,3,0.961858,0.974985,0.968780,0.005160
21110.500000,3,0.982125,0.995284,0.988799,0.005167
21110.750000,3,1.002822,1.015128,1.009431,0.004658
21111.000000,3,1.021940,1.034214,1.028881,0.004542
21111.250000,3,1.040343,1.050103,1.045629,0.003874
21111.500000,3,1.052916,1.063327,1.058771,0.003874
21111.750000,3,1.063492,1.072118,1.067948,0.003165
21112.000000,3,1.070658,1.078842,1.074657,0.002943
21112.250000,3,1.075271,1.081623,1.078498,0.002330
21112.500000,3,1.077803,1.082463,1.080200,0.001813
21112.750000,3,1.077635,1.080976,1.079291,0.001219
21113.000000,3,1.075016,1.077250,1.076250,0.000746
21113.250000,3,1.072040,1.073622,1.072913,0.000464
21113.500000,3,1.070388,1.073531,1.071842,0.001049
21113.750000,3,1.070931,1.075807,1.073665,0.001729
21114.000000,3,1.075221,1.082938,1.079444,0.002652
21114.250000,3,1.082622,1.092323,1.087677,0.003190
21114.500000,3,1.090343,1.102315,1.097294,0.004369
21114.750000,3,1.101007,1.116138,1.109039,0.004986
21115.000000,3,1.114613,1.132406,1.124305,0.006129
21115.250000,3,1.133735,1.153956,1.144942,0.006934
21115.500000,3,1.159152,1.183641,1.173017,0.008425
21115.750000,3,1.191951,1.220129,1.207585,0.009795
21116.000000,3,1.230126,1.260569,1.247544,0.010754
21116.250000,3,1.269508,1.305002,1.289113,0.012187
21116.500000,3,1.309629,1.348798,1.331346,0.013851
21116.750000,3,1.349679,1.394274,1.374333,0.015368
21117.000000,3,1.390787,1.440534,1.417855,0.017449
21117.250000,3,1.432773,1.487131,1.462558,0.019125
21117.500000,3,1.473382,1.532597,1.505542,0.021287
21117.750000,3,1.508246,1.572878,1.543375,0.023021
21118.000000,3,1.535817,1.604787,1.572319,0.024942
21118.250000,3,1.554092,1.626785,1.591341,0.026493
21118.500000,3,1.561104,1.638455,1.601284,0.028353
21118.750000,3,1.559867,1.642795,1.603105,0.030149
21119.000000,3,1.552825,1.637183,1.595172,0.031551
21119.250000,3,1.531488,1.619208,1.575268,0.032982
21119.500000,3,1.497652,1.586792,1.540975,0.033498
21119.750000,3,1.448035,1.536351,1.491164,0.033938
21120.000000,3,1.386109,1.474141,1.429282,0.033661
21120.250000,3,1.316322,1.403222,1.358140,0.033382
21120.500000,3,1.241887,1.325430,1.281386,0.032215
21120.750000,3,1.162773,1.243447,1.200771,0.031613
21121.000000,3,1.078842,1.155665,1.114899,0.030139
21121.250000,3,0.991073,1.063890,1.024982,0.028481
21121.500000,3,0.900547,0.967880,0.932370,0.026135
21121.750000,3,0.810857,0.872546,0.839793,0.023725
21122.000000,3,0.724409,0.779835,0.750425,0.021319
21122.250000,3,0.642829,0.690592,0.665652,0.018432
21122.500000,3,0.568403,0.609589,0.587842,0.015957
21122.750000,3,0.500890,0.536604,0.517784,0.013725
21123.000000,3,0.443713,0.472542,0.457479,0.011301
21123.250000,3,0.397589,0.422050,0.409018,0.009762
21123.500000,3,0.363999,0.385047,0.373730,0.008386
21123.750000,3,0.342557,0.362278,0.352122,0.007623
21124.000000,4,0.327334,0.330663,0.328942,0.001021
21124.250000,4,0.333202,0.337847,0.335966,0.001360
21124.500000,4,0.346338,0.351729,0.349839,0.001551
21124.750000,4,0.372036,0.379230,0.376789,0.002050
21125.000000,4,0.404329,0.411955,0.409109,0.002075
21125.250000,4,0.446355,0.456389,0.452370,0.002688
21125.500000,4,0.492404,0.502602,0.498751,0.002683
21125.750000,4,0.546233,0.558229,0.553627,0.003211
21126.000000,4,0.600482,0.612299,0.607767,0.003206
21126.250000,4,0.657934,0.670627,0.666120,0.003615
21126.500000,4,0.711396,0.723637,0.719562,0.003473
21126.750000,4,0.765362,0.778174,0.773451,0.003681
21127.000000,4,0.812714,0.824363,0.820293,0.003401
21127.250000,4,0.858565,0.870901,0.866546,0.003618
21127.500000,4,0.897850,0.908730,0.904378,0.003167
21127.750000,4,0.932521,0.943288,0.939571,0.003171
21128.000000,4,0.960004,0.968641,0.965360,0.002624
21128.250000,4,0.984846,0.993121,0.990251,0.002585
21128.500000,4,1.004900,1.012036,1.009700,0.002237
21128.750000,4,1.027323,1.035379,1.032467,0.002485
21129.000000,4,1.048676,1.055540,1.052967,0.002132
21129.250000,4,1.071098,1.077765,1.075322,0.001986
21129.500000,4,1.088154,1.093478,1.091638,0.001475
21129.750000,4,1.104081,1.108641,1.106990,0.001407
21130.000000,4,1.113614,1.116028,1.114733,0.000721
21130.250000,4,1.123680,1.125997,1.124630,0.000661
21130.500000,4,1.129832,1.131338,1.130557,0.000483
21130.750000,4,1.138881,1.140418,1.139598,0.000451
21131.000000,4,1.142511,1.144963,1.143698,0.000879
21131.250000,4,1.146886,1.149577,1.147940,0.000942
21131.500000,4,1.143133,1.146997,1.144847,0.001584
21131.750000,4,1.141651,1.145899,1.143385,0.001701
21132.000000,4,1.135358,1.140507,1.137729,0.002153
21132.250000,4,1.133620,1.139493,1.135835,0.002275
21132.500000,4,1.126851,1.133738,1.129527,0.002710
21132.750000,4,1.122914,1.129371,1.125663,0.002497
21133.000000,4,1.112933,1.120858,1.116266,0.003257
21133.250000,4,1.105731,1.113464,1.108873,0.002862
21133.500000,4,1.095071,1.104761,1.098987,0.003543
21133.750000,4,1.091074,1.099505,1.094467,0.003404
21134.000000,4,1.084826,1.095748,1.089389,0.004168
21134.250000,4,1.086072,1.095508,1.090289,0.003695
21134.500000,4,1.083400,1.095279,1.088389,0.004318
21134.750000,4,1.086323,1.096438,1.090902,0.004081
21135.000000,4,1.084696,1.097067,1.090878,0.004603
21135.250000,4,1.091525,1.103182,1.097079,0.004651
21135.500000,4,1.097221,1.110247,1.103128,0.005029
21135.750000,4,1.110298,1.122917,1.116324,0.004984
21136.000000,4,1.120553,1.135661,1.128027,0.005727
21136.250000,4,1.135459,1.149835,1.142711,0.005554
21136.500000,4,1.145754,1.162672,1.153948,0.006366
21136.750000,4,1.159153,1.175854,1.167152,0.006358
21137.000000,4,1.167751,1.186496,1.177101,0.007197
21137.250000,4,1.180125,1.198616,1.189596,0.007000
21137.500000,4,1.189838,1.210087,1.199242,0.007408
21137.750000,4,1.197310,1.217791,1.207118,0.007462
21138.000000,4,1.199229,1.220579,1.209241,0.008075
21138.250000,4,1.202614,1.224356,1.212755,0.007938
21138.500000,4,1.199932,1.223157,1.210839,0.008361
21138.750000,4,1.200635,1.223686,1.211403,0.008443
21139.000000,4,1.196517,1.220499,1.207700,0.008694
21139.250000,4,1.195081,1.218271,1.205874,0.008110
21139.500000,4,1.187045,1.211566,1.198887,0.008573
21139.750000,4,1.181722,1.206660,1.193214,0.008499
21140.000000,4,1.276974,1.312537,1.295897,0.013486
21140.250000,4,1.164958,1.188255,1.175345,0.008440
21140.500000,4,1.151780,1.176934,1.163519,0.008625
21140.750000,4,1.144900,1.168220,1.155873,0.008238
21141.000000,4,1.134073,1.157079,1.144372,0.008503
21141.250000,4,1.126700,1.150275,1.137572,0.008308
21141.500000,4,1.118062,1.141232,1.128936,0.008326
21141.750000,4,1.117259,1.139014,1.127560,0.007816
21142.000000,4,1.116576,1.136895,1.125893,0.007781
21142.250000,4,1.119418,1.141582,1.130290,0.007918
21142.500000,4,1.122200,1.144250,1.132685,0.007778
21142.750000,4,1.129000,1.149365,1.138751,0.007382
21143.000000,4,1.131371,1.152123,1.141897,0.007639
21143.250000,4,1.140029,1.159997,1.150281,0.007195
21143.500000,4,1.147431,1.167151,1.157439,0.007131
21143.750000,4,1.160197,1.178133,1.169430,0.006494
21144.000000,4,1.168916,1.187425,1.178465,0.006744
21144.250000,4,1.179452,1.196398,1.188305,0.006075
21144.500000,4,1.183088,1.200285,1.191759,0.006295
21144.750000,4,1.188100,1.204122,1.195925,0.005636
21145.000000,4,1.188331,1.204212,1.195808,0.005632
21145.250000,4,1.192339,1.205980,1.198783,0.004793
21145.500000,4,1.190812,1.204022,1.197327,0.004653
21145.750000,4,1.192228,1.202723,1.197381,0.003611
21146.000000,4,1.185730,1.196168,1.190319,0.003283
21146.250000,4,1.179814,1.187365,1.183065,0.002360
21146.500000,4,1.168514,1.174485,1.170816,0.001800
21146.750000,4,1.160649,1.163634,1.161949,0.000896
21147.000000,4,1.149653,1.151264,1.150454,0.000443
21147.250000,4,1.140637,1.144487,1.142793,0.001395
21147.500000,4,1.128236,1.132310,1.130680,0.001549
21147.750000,4,1.117579,1.124691,1.121317,0.002687
21148.000000,4,1.104397,1.113271,1.108778,0.003186
21148.250000,4,1.095698,1.108038,1.101662,0.004759
21148.500000,4,1.087535,1.100585,1.094353,0.005239
21148.750000,4,1.085866,1.102424,1.094319,0.006392
21149.000000,4,1.083208,1.102182,1.092575,0.007181
21149.250000,4,1.082768,1.104945,1.094168,0.008579
21149.500000,4,1.079171,1.102865,1.091213,0.009006
21149.750000,4,1.076993,1.104211,1.091644,0.010355
21150.000000,4,1.074475,1.103970,1.089727,0.011150
21150.250000,4,1.074825,1.108922,1.092811,0.012676
21150.500000,4,1.074425,1.108169,1.092243,0.012940
21150.750000,4,1.072427,1.109213,1.091730,0.013946
21151.000000,4,1.062205,1.099611,1.081549,0.014047
21151.250000,4,1.047457,1.085790,1.067089,0.014688
21151.500000,4,1.022786,1.061283,1.041996,0.014821
21151.750000,4,0.995048,1.033571,1.014639,0.015190
21152.000000,4,0.959308,0.995716,0.977731,0.014203
21152.250000,4,0.920018,0.956119,0.937820,0.014342
21152.500000,4,0.870215,0.903410,0.886721,0.013307
