# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.292010,0.302299,0.296640,0.004361
20528.250000,1,0.293871,0.303966,0.298426,0.004262
20528.500000,1,0.298692,0.308556,0.303182,0.004176
20528.750000,1,0.307530,0.316533,0.311519,0.003807
20529.000000,1,0.319432,0.327756,0.323179,0.003276
20529.250000,1,0.335888,0.343594,0.339222,0.002975
20529.500000,1,0.356444,0.362772,0.359107,0.002380
20529.750000,1,0.381600,0.386973,0.383755,0.001840
20530.000000,1,0.410529,0.414723,0.412409,0.001492
20530.250000,1,0.443142,0.446480,0.444983,0.001189
20530.500000,1,0.478001,0.482128,0.480562,0.001356
20530.750000,1,0.515503,0.520965,0.518732,0.001776
20531.000000,1,0.553299,0.561004,0.558072,0.002507
20531.250000,1,0.593755,0.601552,0.598386,0.002690
20531.500000,1,0.632641,0.642311,0.638528,0.003243
20531.750000,1,0.670713,0.681093,0.676909,0.003624
20532.000000,1,0.706819,0.716791,0.712660,0.003573
20532.250000,1,0.739085,0.750184,0.745363,0.004139
20532.500000,1,0.768449,0.779572,0.774747,0.004220
20532.750000,1,0.795405,0.807049,0.801824,0.004351
20533.000000,1,0.820307,0.832033,0.826789,0.004494
20533.250000,1,0.842865,0.854250,0.849140,0.004466
20533.500000,1,0.862020,0.873847,0.868495,0.004681
20533.750000,1,0.877960,0.889242,0.884282,0.004503
20534.000000,1,0.890852,0.901397,0.896734,0.004460
20534.250000,1,0.901375,0.912394,0.907245,0.004416
20534.500000,1,0.910846,0.920438,0.916060,0.003969
20534.750000,1,0.918682,0.928959,0.924425,0.004134
20535.000000,1,0.927391,0.936402,0.932353,0.003810
20535.250000,1,0.934718,0.943678,0.939570,0.003790
20535.500000,1,0.941683,0.948936,0.945876,0.003303
20535.750000,1,0.947623,0.954787,0.951826,0.003086
20536.000000,1,0.954441,0.961106,0.958140,0.002940
20536.250000,1,0.962216,0.969016,0.965716,0.002839
20536.500000,1,0.971138,0.976984,0.974454,0.002603
20536.750000,1,0.980553,0.986053,0.983732,0.002459
20537.000000,1,0.989657,0.995643,0.993017,0.002448
20537.250000,1,0.998590,1.003985,1.001841,0.002094
20537.500000,1,1.007498,1.012583,1.010166,0.001930
20537.750000,1,1.016144,1.021311,1.018289,0.001902
20538.000000,1,1.023806,1.028302,1.026220,0.001885
20538.250000,1,1.031852,1.035798,1.033992,0.001409
20538.500000,1,1.048473,1.051565,1.050207,0.001044
20538.750000,1,1.044431,1.048066,1.046284,0.001335
20539.000000,1,1.049613,1.054114,1.051222,0.001667
20539.250000,1,1.054030,1.058094,1.056250,0.001521
20539.500000,1,1.059632,1.063992,1.061660,0.001505
20539.750000,1,1.064713,1.069541,1.067327,0.001783
20540.000000,1,1.071273,1.075750,1.073010,0.001515
20540.250000,1,1.075376,1.080179,1.077640,0.001803
20540.500000,1,1.078869,1.084168,1.081279,0.001993
20540.750000,1,1.082843,1.088557,1.085007,0.002112
20541.000000,1,1.086078,1.092416,1.088906,0.002298
20541.250000,1,1.092208,1.097925,1.094913,0.002327
20541.500000,1,1.098226,1.105533,1.101522,0.002816
20541.750000,1,1.103763,1.111482,1.107913,0.002994
20542.000000,1,1.109443,1.117481,1.113672,0.003126
20542.250000,1,1.114285,1.122760,1.118289,0.003000
20542.500000,1,1.117505,1.125629,1.121711,0.003424
20542.750000,1,1.121066,1.129818,1.125466,0.003470
20543.000000,1,1.124937,1.134637,1.130080,0.003692
20543.250000,1,1.129822,1.139879,1.135307,0.004096
20543.500000,1,1.134968,1.144575,1.139976,0.004098
20543.750000,1,1.138379,1.148674,1.143908,0.004262
20544.000000,1,1.141398,1.152653,1.147278,0.004481
20544.250000,1,1.144030,1.155553,1.150183,0.004910
20544.500000,1,1.147787,1.159332,1.154187,0.004738
20544.750000,1,1.154615,1.166200,1.160499,0.004827
20545.000000,1,1.161018,1.172639,1.167137,0.005034
20545.250000,1,1.167979,1.180457,1.174487,0.005141
20545.500000,1,1.173837,1.186651,1.180606,0.005124
20545.750000,1,1.179073,1.191049,1.185657,0.005232
20546.000000,1,1.185172,1.197044,1.191650,0.005053
20546.250000,1,1.191341,1.202932,1.197576,0.004994
20546.500000,1,1.197099,1.210051,1.204171,0.005238
20546.750000,1,1.204672,1.216895,1.211316,0.005210
20547.000000,1,1.211292,1.223708,1.217998,0.005315
20547.250000,1,1.217685,1.229196,1.223487,0.004855
20547.500000,1,1.222294,1.234746,1.228840,0.005126
20547.750000,1,1.229257,1.239905,1.234848,0.004671
20548.000000,1,1.235907,1.247333,1.242510,0.004467
20548.250000,1,1.244965,1.255561,1.250653,0.004471
20548.500000,1,1.252488,1.263260,1.258378,0.004479
20548.750000,1,1.259971,1.270298,1.265538,0.004221
20549.000000,1,1.266802,1.276297,1.272038,0.003804
20549.250000,1,1.273623,1.283231,1.278861,0.003809
20549.500000,1,1.282731,1.291766,1.287466,0.003550
20549.750000,1,1.293669,1.300942,1.297384,0.003039
20550.000000,1,1.304718,1.312380,1.308995,0.002988
20550.250000,1,1.317116,1.323707,1.320867,0.002544
20550.500000,1,1.328110,1.333079,1.330721,0.002016
20550.750000,1,1.337108,1.342872,1.340045,0.001808
20551.000000,1,1.346015,1.350141,1.348377,0.001511
20551.250000,1,1.356196,1.358749,1.357419,0.000932
20551.500000,1,1.366121,1.368311,1.367287,0.000630
20551.750000,1,1.376438,1.377461,1.377110,0.000383
20552.000000,1,1.384674,1.386921,1.385904,0.000726
20552.250000,1,1.390142,1.394439,1.392224,0.001591
20552.500000,1,1.393692,1.398741,1.396229,0.001944
20552.750000,1,1.396211,1.402789,1.399361,0.002525
20553.000000,1,1.397501,1.406094,1.401767,0.003361
20553.250000,1,1.396641,1.408757,1.402859,0.004452
20553.500000,1,1.394482,1.406851,1.401158,0.004593
20553.750000,1,1.389833,1.403792,1.397030,0.005624
20554.000000,1,1.381604,1.397743,1.389582,0.006302
20554.250000,1,1.372066,1.390240,1.380884,0.007020
20554.500000,1,1.359939,1.379748,1.369529,0.007619
20554.750000,1,1.345812,1.367792,1.356533,0.008725
20555.000000,1,1.328696,1.352655,1.340416,0.009429
20555.250000,1,1.306740,1.331109,1.318193,0.009787
20555.500000,1,1.275017,1.302802,1.288202,0.010723
20555.750000,1,1.236795,1.265889,1.249983,0.011444
20556.000000,1,1.190405,1.220871,1.204253,0.011810
20556.250000,1,1.136977,1.168040,1.151193,0.012198
20556.500000,1,1.076420,1.108437,1.090724,0.012416
20556.750000,1,1.008914,1.042334,1.023641,0.012722
20557.000000,1,0.935590,0.968640,0.950198,0.012437
20557.250000,1,0.857864,0.890827,0.872167,0.012470
20557.500000,1,0.778920,0.810083,0.792181,0.011762
20557.750000,1,0.700909,0.730686,0.713598,0.011167
20558.000000,1,0.625800,0.653383,0.637915,0.010376
20558.250000,1,0.556833,0.581683,0.567421,0.009371
20558.500000,1,0.493158,0.515194,0.502629,0.008351
20558.750000,1,0.436648,0.455995,0.444920,0.007430
20559.000000,1,0.388139,0.405125,0.395303,0.006497
20559.250000,1,0.349746,0.364339,0.355871,0.005765
20559.500000,1,0.321285,0.334029,0.326890,0.005201
20559.750000,1,0.304572,0.315951,0.309558,0.004822
20560.000000,2,0.254859,0.264672,0.260152,0.004184
20560.250000,2,0.256655,0.266503,0.262086,0.004040
20560.500000,2,0.262645,0.271934,0.267880,0.003673
20560.750000,2,0.273487,0.281429,0.277745,0.002957
20561.000000,2,0.287833,0.294696,0.291530,0.002273
20561.250000,2,0.307783,0.312134,0.310136,0.001391
20561.500000,2,0.330438,0.334660,0.332846,0.001460
20561.750000,2,0.356233,0.364180,0.360206,0.002906
20562.000000,2,0.386677,0.397682,0.391643,0.004362
20562.250000,2,0.420459,0.435371,0.426967,0.005970
20562.500000,2,0.456178,0.475698,0.465095,0.007704
20562.750000,2,0.495200,0.518744,0.505875,0.009628
20563.000000,2,0.535810,0.563062,0.548156,0.011202
20563.250000,2,0.577008,0.608469,0.591330,0.013132
20563.500000,2,0.617755,0.653577,0.634362,0.014774
20563.750000,2,0.658065,0.697944,0.676744,0.016403
20564.000000,2,0.696709,0.739251,0.716329,0.017737
20564.250000,2,0.733023,0.778652,0.753702,0.019186
20564.500000,2,0.765429,0.814098,0.788139,0.020356
20564.750000,2,0.797219,0.847229,0.820468,0.021191
20565.000000,2,0.825801,0.878284,0.850160,0.022034
20565.250000,2,0.851782,0.905741,0.876586,0.022857
20565.500000,2,0.874118,0.929731,0.899709,0.023698
20565.750000,2,0.892265,0.949655,0.919330,0.024446
20566.000000,2,0.908375,0.966760,0.935949,0.025019
20566.250000,2,0.922834,0.981707,0.950365,0.025426
20566.500000,2,0.934603,0.994737,0.962817,0.025951
20566.750000,2,0.946404,1.006155,0.974187,0.025974
20567.000000,2,0.954851,1.015323,0.982961,0.026327
20567.250000,2,0.962038,1.022850,0.990287,0.026408
20567.500000,2,0.968025,1.030285,0.996921,0.027117
20567.750000,2,0.975575,1.038126,1.004405,0.027172
20568.000000,2,0.983577,1.046304,1.012561,0.027454
20568.250000,2,0.993471,1.057580,1.022760,0.028009
20568.500000,2,1.002688,1.067432,1.032308,0.028344
20568.750000,2,1.012170,1.078504,1.042296,0.029004
20569.000000,2,1.021103,1.089431,1.052187,0.029570
20569.250000,2,1.031703,1.099868,1.062400,0.030231
20569.500000,2,1.042703,1.111355,1.073470,0.030537
20569.750000,2,1.054391,1.125650,1.086106,0.031213
20570.000000,2,1.065899,1.139066,1.098722,0.032076
20570.250000,2,1.079019,1.151663,1.111387,0.032511
20570.500000,2,1.089784,1.164299,1.122311,0.032916
20570.750000,2,1.098356,1.174558,1.132301,0.033608
20571.000000,2,1.106831,1.185063,1.141946,0.033827
20571.250000,2,1.119213,1.196170,1.153170,0.034011
20571.500000,2,1.130755,1.208856,1.165580,0.034252
20571.750000,2,1.142488,1.221772,1.177891,0.034573
20572.000000,2,1.154560,1.232609,1.189607,0.034225
20572.250000,2,1.163444,1.242676,1.198570,0.034107
20572.500000,2,1.171879,1.249114,1.206345,0.033593
20572.750000,2,1.180923,1.256802,1.214197,0.032810
20573.000000,2,1.189927,1.265379,1.223448,0.032409
20573.250000,2,1.201819,1.275107,1.234566,0.031163
20573.500000,2,1.214731,1.285334,1.246708,0.030134
20573.750000,2,1.227652,1.295111,1.257756,0.028902
20574.000000,2,1.237456,1.302559,1.266751,0.027467
20574.250000,2,1.245511,1.307067,1.273295,0.025833
20574.500000,2,1.253386,1.310446,1.278686,0.024106
20574.750000,2,1.259282,1.312346,1.283336,0.022284
20575.000000,2,1.266007,1.315475,1.287768,0.020381
20575.250000,2,1.271714,1.315775,1.291752,0.018493
20575.500000,2,1.276081,1.316175,1.294044,0.016401
20575.750000,2,1.278639,1.313235,1.294529,0.014199
20576.000000,2,1.288703,1.322563,1.303707,0.013567
20576.250000,2,1.283446,1.309537,1.294934,0.010055
20576.500000,2,1.287194,1.307507,1.297165,0.007657
20576.750000,2,1.294229,1.310906,1.301840,0.005780
20577.000000,2,1.301744,1.311176,1.305960,0.003350
20577.250000,2,1.306711,1.312166,1.309542,0.001849
20577.500000,2,1.308769,1.314882,1.311302,0.001898
20577.750000,2,1.308416,1.317447,1.312420,0.003288
20578.000000,2,1.308174,1.321389,1.314019,0.005067
20578.250000,2,1.306848,1.324613,1.315650,0.007255
20578.500000,2,1.306237,1.328276,1.317337,0.009209
20578.750000,2,1.304376,1.330772,1.317878,0.011272
20579.000000,2,1.301006,1.330882,1.316668,0.012944
20579.250000,2,1.296030,1.330063,1.314362,0.014491
20579.500000,2,1.291335,1.329245,1.311571,0.016256
20579.750000,2,1.286883,1.327837,1.308519,0.017594
20580.000000,2,1.281565,1.327438,1.306233,0.019197
20580.250000,2,1.276670,1.323715,1.302028,0.020514
20580.500000,2,1.269258,1.319723,1.296328,0.021936
20580.750000,2,1.260091,1.312975,1.289089,0.022999
20581.000000,2,1.250394,1.306248,1.280959,0.023988
20581.250000,2,1.241886,1.300578,1.274091,0.025506
20581.500000,2,1.235325,1.295548,1.267747,0.026312
20581.750000,2,1.228750,1.290428,1.262970,0.027196
20582.000000,2,1.224261,1.287743,1.259538,0.028179
20582.250000,2,1.218823,1.284998,1.255340,0.028880
20582.500000,2,1.213455,1.282093,1.251155,0.029966
20582.750000,2,1.209216,1.278989,1.247698,0.030530
20583.000000,2,1.205607,1.277282,1.245416,0.031332
20583.250000,2,1.203987,1.277432,1.244611,0.032280
20583.500000,2,1.203068,1.278650,1.244871,0.033045
20583.750000,2,1.202168,1.278669,1.244932,0.033581
20584.000000,2,1.200139,1.279519,1.244591,0.034727
20584.250000,2,1.197859,1.279009,1.243112,0.035441
20584.500000,2,1.194780,1.276820,1.240386,0.035771
20584.750000,2,1.192055,1.273902,1.237216,0.036174
20585.000000,2,1.185293,1.269315,1.232133,0.036677
20585.250000,2,1.177755,1.262320,1.224777,0.036877
20585.500000,2,1.168098,1.253985,1.215649,0.037223
20585.750000,2,1.155891,1.242123,1.204458,0.037488
20586.000000,2,1.144885,1.230221,1.192124,0.037293
20586.250000,2,1.131759,1.217479,1.179532,0.037386
20586.500000,2,1.116823,1.203038,1.164932,0.037455
20586.750000,2,1.099758,1.186379,1.147956,0.037475
20587.000000,2,1.077644,1.162615,1.125415,0.037147
20587.250000,2,1.049853,1.134383,1.097390,0.036586
20587.500000,2,1.015902,1.100265,1.063359,0.036122
20587.750000,2,0.980242,1.061480,1.025714,0.035097
20588.000000,2,0.940612,1.018958,0.984548,0.033685
20588.250000,2,0.897463,0.973359,0.940020,0.032263
20588.500000,2,0.850657,0.921937,0.891000,0.030618
20588.750000,2,0.798865,0.866372,0.836931,0.028787
20589.000000,2,0.741904,0.804943,0.777624,0.026629
20589.250000,2,0.682461,0.740093,0.715418,0.024456
20589.500000,2,0.622342,0.674807,0.652178,0.021972
20589.750000,2,0.563411,0.609899,0.590220,0.019608
20590.000000,2,0.507497,0.547792,0.530581,0.017117
20590.250000,2,0.454118,0.488995,0.474192,0.014595
20590.500000,2,0.404715,0.434676,0.421834,0.012322
20590.750000,2,0.361520,0.386318,0.375703,0.010191
20591.000000,2,0.323883,0.344731,0.335815,0.008593
20591.250000,2,0.295271,0.311971,0.304754,0.006843
20591.500000,2,0.274287,0.288299,0.282065,0.005811
20591.750000,2,0.261989,0.273787,0.268670,0.005086
20592.000000,3,0.294782,0.296010,0.295678,0.000403
20592.250000,3,0.297630,0.298652,0.298184,0.000337
20592.500000,3,0.304757,0.306264,0.305542,0.000461
20592.750000,3,0.317484,0.318954,0.318315,0.000535
20593.000000,3,0.335358,0.337855,0.336669,0.000821
20593.250000,3,0.359076,0.362085,0.360588,0.001009
20593.500000,3,0.387785,0.391132,0.389510,0.001160
20593.750000,3,0.421520,0.425156,0.423180,0.001292
20594.000000,3,0.459093,0.463163,0.460819,0.001533
20594.250000,3,0.500054,0.504840,0.501980,0.001727
20594.500000,3,0.543617,0.548543,0.545754,0.001842
20594.750000,3,0.589928,0.595273,0.592172,0.002036
20595.000000,3,0.636499,0.642992,0.639426,0.002221
20595.250000,3,0.683278,0.690366,0.686494,0.002402
20595.500000,3,0.727532,0.734903,0.731145,0.002499
20595.750000,3,0.769771,0.777332,0.773392,0.002553
20596.000000,3,0.808113,0.816949,0.812734,0.002868
20596.250000,3,0.845363,0.854400,0.849799,0.002967
20596.500000,3,0.880499,0.889839,0.885522,0.003100
20596.750000,3,0.914831,0.923704,0.919509,0.002965
20597.000000,3,0.945550,0.954382,0.950327,0.003025
20597.250000,3,0.971926,0.981405,0.977311,0.003251
20597.500000,3,0.994143,1.003371,0.999124,0.003169
20597.750000,3,1.011911,1.021730,1.017449,0.003417
20598.000000,3,1.027439,1.037314,1.032875,0.003473
20598.250000,3,1.041314,1.052051,1.046969,0.003775
20598.500000,3,1.054458,1.064439,1.059474,0.003468
20598.750000,3,1.065367,1.074267,1.069777,0.003224
20599.000000,3,1.072430,1.081948,1.077011,0.003332
20599.250000,3,1.076868,1.085416,1.081275,0.003511
20599.500000,3,1.079553,1.088692,1.084166,0.003532
20599.750000,3,1.082088,1.092099,1.086911,0.003449
20600.000000,3,1.093599,1.106639,1.099997,0.005443
20600.250000,3,1.090373,1.098964,1.094379,0.003242
20600.500000,3,1.093088,1.102441,1.097287,0.003254
20600.750000,3,1.094811,1.102855,1.098861,0.002905
20601.000000,3,1.095392,1.102875,1.098762,0.002755
20601.250000,3,1.095312,1.103832,1.099115,0.002968
20601.500000,3,1.097035,1.102613,1.099804,0.002167
20601.750000,3,1.097856,1.104861,1.101288,0.002483
20602.000000,3,1.099870,1.106957,1.103202,0.002499
20602.250000,3,1.101162,1.106947,1.104134,0.002158
20602.500000,3,1.100782,1.106453,1.103463,0.002064
20602.750000,3,1.099228,1.104830,1.102013,0.002111
20603.000000,3,1.096744,1.101050,1.098840,0.001735
20603.250000,3,1.094520,1.098974,1.096483,0.001576
20603.500000,3,1.091575,1.094911,1.093256,0.001248
20603.750000,3,1.088165,1.091739,1.089821,0.001354
20604.000000,3,1.083273,1.087049,1.085406,0.001481
20604.250000,3,1.079353,1.081377,1.080503,0.000769
20604.500000,3,1.075546,1.077282,1.076387,0.000741
20604.750000,3,1.072927,1.074489,1.073747,0.000524
20605.000000,3,1.072885,1.074164,1.073410,0.000403
20605.250000,3,1.073489,1.074926,1.074257,0.000555
20605.500000,3,1.074772,1.075520,1.075165,0.000273
20605.750000,3,1.075131,1.076115,1.075629,0.000350
20606.000000,3,1.074725,1.075910,1.075348,0.000362
20606.250000,3,1.075265,1.076407,1.075726,0.000453
20606.500000,3,1.076112,1.078474,1.077352,0.000763
20606.750000,3,1.078999,1.080459,1.079563,0.000505
20607.000000,3,1.080930,1.083523,1.082285,0.000953
20607.250000,3,1.082604,1.084686,1.083458,0.000646
20607.500000,3,1.082882,1.084810,1.083766,0.000706
20607.750000,3,1.083007,1.085424,1.084073,0.000887
20608.000000,3,1.083803,1.086586,1.085272,0.001012
20608.250000,3,1.087326,1.089659,1.088400,0.000945
20608.500000,3,1.091152,1.093348,1.092236,0.000794
20608.750000,3,1.095506,1.098137,1.096844,0.000919
20609.000000,3,1.098732,1.101363,1.099826,0.000919
20609.250000,3,1.101280,1.102930,1.102259,0.000663
20609.500000,3,1.104072,1.107113,1.105561,0.001049
20609.750000,3,1.109544,1.112639,1.110877,0.001296
20610.000000,3,1.117027,1.120157,1.118203,0.001167
20610.250000,3,1.125999,1.129542,1.127482,0.001397
20610.500000,3,1.135938,1.138901,1.137180,0.001119
20610.750000,3,1.145154,1.148217,1.146395,0.001289
20611.000000,3,1.153095,1.156312,1.154546,0.001278
20611.250000,3,1.161110,1.164056,1.162405,0.001300
20611.500000,3,1.169877,1.173713,1.171854,0.001586
20611.750000,3,1.180243,1.184393,1.181940,0.001653
20612.000000,3,1.190638,1.195994,1.192779,0.002019
20612.250000,3,1.201156,1.205126,1.202903,0.001532
20612.500000,3,1.209346,1.213936,1.211101,0.001700
20612.750000,3,1.216407,1.220889,1.218105,0.001779
20613.000000,3,1.223101,1.227557,1.225167,0.001862
20613.250000,3,1.230891,1.234774,1.232564,0.001558
20613.500000,3,1.237404,1.241616,1.239419,0.001675
20613.750000,3,1.242948,1.247767,1.245037,0.001930
20614.000000,3,1.248077,1.251963,1.249893,0.001673
20614.250000,3,1.251768,1.257315,1.253983,0.002105
20614.500000,3,1.257254,1.261923,1.259341,0.002071
20614.750000,3,1.265415,1.269837,1.267310,0.001916
20615.000000,3,1.275608,1.280797,1.277781,0.002276
20615.250000,3,1.288221,1.294071,1.290786,0.002333
20615.500000,3,1.300430,1.306313,1.303105,0.002234
20615.750000,3,1.311008,1.316963,1.313359,0.002415
20616.000000,3,1.319617,1.324947,1.321769,0.002245
20616.250000,3,1.326245,1.331811,1.328648,0.002229
20616.500000,3,1.331330,1.337670,1.334352,0.002572
20616.750000,3,1.337060,1.343791,1.339748,0.002589
20617.000000,3,1.339674,1.345695,1.342339,0.002583
20617.250000,3,1.338618,1.344833,1.341669,0.002327
20617.500000,3,1.333750,1.340435,1.337180,0.002461
20617.750000,3,1.326704,1.333382,1.329929,0.002437
20618.000000,3,1.318045,1.325107,1.321252,0.002317
20618.250000,3,1.310384,1.316923,1.313388,0.002569
20618.500000,3,1.300878,1.308117,1.304649,0.002511
20618.750000,3,1.288480,1.295424,1.291833,0.002459
20619.000000,3,1.269882,1.276509,1.273037,0.002337
20619.250000,3,1.244067,1.251444,1.247717,0.002325
20619.500000,3,1.210603,1.217984,1.214641,0.002693
20619.750000,3,1.172748,1.179304,1.176460,0.002418
20620.000000,3,1.128377,1.136035,1.132610,0.002689
20620.250000,3,1.079106,1.086406,1.083126,0.002676
20620.500000,3,1.022160,1.029827,1.026667,0.002873
20620.750000,3,0.959190,0.966346,0.963213,0.002813
20621.000000,3,0.889812,0.897922,0.894259,0.002978
20621.250000,3,0.817264,0.826271,0.822353,0.003115
20621.500000,3,0.745172,0.754057,0.749748,0.003072
20621.750000,3,0.673603,0.682034,0.678222,0.002871
20622.000000,3,0.605203,0.612685,0.608881,0.002590
20622.250000,3,0.539851,0.546683,0.543263,0.002392
20622.500000,3,0.479250,0.486259,0.482650,0.002277
20622.750000,3,0.425903,0.432096,0.428996,0.001984
20623.000000,3,0.381106,0.386047,0.383414,0.001559
20623.250000,3,0.345177,0.349536,0.347434,0.001355
20623.500000,3,0.319978,0.322753,0.321298,0.000861
20623.750000,3,0.304360,0.306541,0.305477,0.000625
20624.000000,4,0.300079,0.306888,0.303015,0.002757
20624.250000,4,0.302899,0.309768,0.306073,0.002771
20624.500000,4,0.312220,0.318577,0.314989,0.002488
20624.750000,4,0.328314,0.333450,0.330228,0.002061
20625.000000,4,0.350416,0.355306,0.352473,0.001729
20625.250000,4,0.379539,0.384207,0.381769,0.001424
20625.500000,4,0.414797,0.418610,0.417108,0.001286
20625.750000,4,0.454564,0.459751,0.457524,0.001805
20626.000000,4,0.497422,0.503847,0.501339,0.002244
20626.250000,4,0.542634,0.551616,0.548022,0.003087
20626.500000,4,0.590560,0.601085,0.596894,0.003681
20626.750000,4,0.640594,0.652764,0.647579,0.004289
20627.000000,4,0.690535,0.703953,0.698601,0.004891
20627.250000,4,0.738477,0.753215,0.747046,0.005467
20627.500000,4,0.782864,0.798144,0.791800,0.005894
20627.750000,4,0.822206,0.838402,0.831528,0.006213
20628.000000,4,0.859033,0.876132,0.868941,0.006507
20628.250000,4,0.893765,0.910820,0.903474,0.006740
20628.500000,4,0.927093,0.945166,0.937410,0.007213
20628.750000,4,0.959199,0.977860,0.969448,0.007464
20629.000000,4,0.987210,1.006060,0.997764,0.007598
20629.250000,4,1.010161,1.028684,1.020189,0.007646
20629.500000,4,1.028145,1.046420,1.037934,0.007527
20629.750000,4,1.042195,1.060671,1.052312,0.007894
20630.000000,4,1.054792,1.073571,1.065309,0.007693
20630.250000,4,1.068571,1.086634,1.078407,0.007568
20630.500000,4,1.081749,1.099446,1.091065,0.007547
20630.750000,4,1.091092,1.109287,1.100917,0.007630
20631.000000,4,1.098382,1.115331,1.107443,0.007430
20631.250000,4,1.103329,1.119428,1.111877,0.007122
20631.500000,4,1.106704,1.124257,1.115582,0.007291
20631.750000,4,1.110599,1.127549,1.119453,0.007226
20632.000000,4,1.114731,1.131949,1.124040,0.007278
20632.250000,4,1.117278,1.135011,1.126938,0.007416
20632.500000,4,1.119281,1.136116,1.128321,0.007157
20632.750000,4,1.119499,1.135513,1.127906,0.006785
20633.000000,4,1.118651,1.135292,1.127618,0.007094
20633.250000,4,1.121354,1.136598,1.129387,0.006458
20633.500000,4,1.125540,1.141759,1.133843,0.006857
20633.750000,4,1.132399,1.148576,1.140549,0.006955
20634.000000,4,1.138838,1.154370,1.147249,0.006538
20634.250000,4,1.144044,1.159260,1.152167,0.006550
20634.500000,4,1.147530,1.162704,1.155582,0.006486
20634.750000,4,1.150113,1.165013,1.157884,0.006275
20635.000000,4,1.152887,1.168417,1.161008,0.006558
20635.250000,4,1.156502,1.172223,1.164410,0.006519
20635.500000,4,1.160202,1.175054,1.167685,0.006311
20635.750000,4,1.160770,1.175717,1.168853,0.006141
20636.000000,4,1.160311,1.174492,1.167777,0.006027
20636.250000,4,1.158047,1.171377,1.165125,0.005851
20636.500000,4,1.156202,1.170014,1.163480,0.005849
20636.750000,4,1.156332,1.169369,1.163495,0.005390
20637.000000,4,1.159436,1.172233,1.166149,0.005241
20637.250000,4,1.162020,1.174522,1.168650,0.005466
20637.500000,4,1.164480,1.176179,1.170456,0.004810
20637.750000,4,1.164273,1.175827,1.170025,0.004930
20638.000000,4,1.161718,1.174090,1.168018,0.005299
20638.250000,4,1.161299,1.172815,1.166962,0.004854
20638.500000,4,1.162080,1.173116,1.167913,0.004680
20638.750000,4,1.164453,1.175332,1.170386,0.004620
20639.000000,4,1.168091,1.178287,1.173473,0.004497
20639.250000,4,1.169400,1.179542,1.174709,0.004405
20639.500000,4,1.168969,1.178609,1.174253,0.004220
20639.750000,4,1.167712,1.177122,1.172855,0.004074
20640.000000,4,1.170523,1.178056,1.174347,0.003153
20640.250000,4,1.167722,1.176043,1.172174,0.003694
20640.500000,4,1.168999,1.178147,1.173476,0.003871
20640.750000,4,1.169640,1.178117,1.174045,0.003386
20641.000000,4,1.168241,1.176912,1.173125,0.003452
20641.250000,4,1.167243,1.175004,1.171028,0.002958
20641.500000,4,1.164583,1.171917,1.168603,0.003021
20641.750000,4,1.164093,1.171058,1.167602,0.002873
20642.000000,4,1.163842,1.171038,1.168103,0.002678
20642.250000,4,1.165885,1.172296,1.169146,0.002586
20642.500000,4,1.166196,1.172142,1.169110,0.002327
20642.750000,4,1.165915,1.170957,1.168357,0.001976
20643.000000,4,1.165150,1.169110,1.167273,0.001559
20643.250000,4,1.164894,1.169341,1.167227,0.001741
20643.500000,4,1.167632,1.171259,1.169450,0.001368
20643.750000,4,1.173395,1.176701,1.175395,0.001140
20644.000000,4,1.179574,1.183282,1.181771,0.001163
20644.250000,4,1.186624,1.188720,1.187791,0.000739
20644.500000,4,1.190301,1.192717,1.191440,0.000735
20644.750000,4,1.192267,1.193829,1.193317,0.000590
20645.000000,4,1.193379,1.195593,1.194605,0.000655
20645.250000,4,1.193770,1.195762,1.194881,0.000691
20645.500000,4,1.193489,1.196510,1.194923,0.000986
20645.750000,4,1.191877,1.196042,1.193845,0.001760
20646.000000,4,1.189230,1.193584,1.191555,0.001604
20646.250000,4,1.185416,1.191500,1.188219,0.002492
20646.500000,4,1.183216,1.189293,1.186016,0.002741
20646.750000,4,1.182277,1.188856,1.185429,0.002850
20647.000000,4,1.182886,1.191406,1.187126,0.003724
20647.250000,4,1.185514,1.195270,1.190368,0.004100
20647.500000,4,1.188770,1.199591,1.193858,0.004474
20647.750000,4,1.190316,1.202710,1.196466,0.005305
20648.000000,4,1.190437,1.204525,1.197472,0.005927
20648.250000,4,1.191658,1.206130,1.198535,0.006437
20648.500000,4,1.191200,1.207763,1.199571,0.007119
20648.750000,4,1.191200,1.209415,1.200147,0.007722
20649.000000,4,1.190778,1.210607,1.200501,0.008513
20649.250000,4,1.188188,1.210416,1.198717,0.009319
20649.500000,4,1.183559,1.206681,1.194653,0.009740
20649.750000,4,1.176962,1.201484,1.188404,0.010654
20650.000000,4,1.168588,1.195466,1.180870,0.011645
20650.250000,4,1.158125,1.187184,1.171743,0.012118
20650.500000,4,1.145695,1.175388,1.159580,0.012857
20650.750000,4,1.128535,1.161539,1.143917,0.013526
20651.000000,4,1.107288,1.141832,1.123297,0.014318
20651.250000,4,1.081453,1.116647,1.097802,0.014637
20651.500000,4,1.050607,1.086746,1.067238,0.015090
20651.750000,4,1.017232,1.053500,1.033694,0.015047
20652.000000,4,0.979295,1.016319,0.996320,0.015248
20652.250000,4,0.937305,0.975526,0.954491,0.015611
20652.500000,4,0.890133,0.928218,0.907117,0.015367
