# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.274035,0.275338,0.274582,0.000414
12928.250000,1,0.277510,0.278599,0.278031,0.000402
12928.500000,1,0.287600,0.289422,0.288558,0.000645
12928.750000,1,0.304695,0.307284,0.305907,0.000883
12929.000000,1,0.328305,0.331952,0.330179,0.001180
12929.250000,1,0.359848,0.363816,0.361501,0.001400
12929.500000,1,0.397354,0.402957,0.399972,0.001863
12929.750000,1,0.442488,0.448753,0.445223,0.002123
12930.000000,1,0.493179,0.499909,0.496102,0.002262
12930.250000,1,0.547199,0.553783,0.550128,0.002309
12930.500000,1,0.602075,0.609419,0.605566,0.002386
12930.750000,1,0.657730,0.665408,0.661449,0.002519
12931.000000,1,0.715887,0.722779,0.718983,0.002447
12931.250000,1,0.774643,0.781907,0.778058,0.002580
12931.500000,1,0.834039,0.841817,0.837589,0.002463
12931.750000,1,0.890097,0.896457,0.893159,0.002154
12932.000000,1,0.938287,0.943650,0.940936,0.001918
12932.250000,1,0.977778,0.982407,0.979828,0.001567
12932.500000,1,1.012709,1.016496,1.014245,0.001409
12932.750000,1,1.046590,1.050858,1.048404,0.001504
12933.000000,1,1.082340,1.087115,1.084641,0.001490
12933.250000,1,1.117720,1.122739,1.120031,0.001730
12933.500000,1,1.147684,1.150737,1.149259,0.001119
12933.750000,1,1.168154,1.171220,1.169252,0.000965
12934.000000,1,1.179678,1.181944,1.181039,0.000811
12934.250000,1,1.189140,1.190516,1.189895,0.000513
12934.500000,1,1.200256,1.201716,1.200872,0.000521
12934.750000,1,1.213173,1.214745,1.213933,0.000594
12935.000000,1,1.224611,1.226755,1.225595,0.000648
12935.250000,1,1.229775,1.232029,1.231123,0.000677
12935.500000,1,1.230191,1.232481,1.231226,0.000807
12935.750000,1,1.227592,1.230109,1.228681,0.000853
12936.000000,1,1.229694,1.230686,1.230143,0.000378
12936.250000,1,1.235378,1.236974,1.236087,0.000508
12936.500000,1,1.240979,1.243193,1.242177,0.000833
12936.750000,1,1.244022,1.246735,1.245384,0.000796
12937.000000,1,1.241598,1.243780,1.242581,0.000645
12937.250000,1,1.236479,1.237850,1.237232,0.000501
12937.500000,1,1.233959,1.235910,1.235010,0.000660
12937.750000,1,1.238224,1.240069,1.238970,0.000624
12938.000000,1,1.246237,1.248063,1.246966,0.000741
12938.250000,1,1.253049,1.255263,1.254098,0.000636
12938.500000,1,1.255978,1.258335,1.257055,0.000805
12938.750000,1,1.252500,1.253760,1.252986,0.000488
12939.000000,1,1.249010,1.250440,1.249590,0.000446
12939.250000,1,1.249101,1.250576,1.249767,0.000478
12939.500000,1,1.254316,1.255402,1.254754,0.000387
12939.750000,1,1.261067,1.262755,1.261975,0.000475
12940.000000,1,1.265480,1.267522,1.266271,0.000688
12940.250000,1,1.265689,1.267442,1.266569,0.000548
12940.500000,1,1.263442,1.265306,1.264325,0.000682
12940.750000,1,1.261468,1.263094,1.261966,0.000516
12941.000000,1,1.258699,1.259921,1.259300,0.000464
12941.250000,1,1.252698,1.255295,1.254063,0.000698
12941.500000,1,1.240677,1.243433,1.242274,0.000871
12941.750000,1,1.223586,1.226793,1.225480,0.001046
12942.000000,1,1.208511,1.211118,1.209831,0.000920
12942.250000,1,1.200129,1.202406,1.201362,0.000739
12942.500000,1,1.203371,1.204917,1.203970,0.000510
12942.750000,1,1.213612,1.214816,1.214082,0.000363
12943.000000,1,1.225660,1.226819,1.226073,0.000400
12943.250000,1,1.232805,1.234317,1.233353,0.000510
12943.500000,1,1.232843,1.235192,1.233849,0.000767
12943.750000,1,1.230198,1.232983,1.231527,0.000810
12944.000000,1,1.230706,1.231929,1.231354,0.000404
12944.250000,1,1.233909,1.235227,1.234376,0.000434
12944.500000,1,1.237117,1.238536,1.237741,0.000462
12944.750000,1,1.236973,1.238148,1.237768,0.000373
12945.000000,1,1.230003,1.233353,1.231882,0.000945
12945.250000,1,1.222022,1.223312,1.222677,0.000448
12945.500000,1,1.212707,1.214589,1.213705,0.000597
12945.750000,1,1.206486,1.208138,1.207263,0.000564
12946.000000,1,1.201614,1.203518,1.202529,0.000626
12946.250000,1,1.196387,1.197960,1.197029,0.000539
12946.500000,1,1.187986,1.189564,1.189039,0.000493
12946.750000,1,1.181272,1.182375,1.181800,0.000313
12947.000000,1,1.177069,1.178685,1.177958,0.000518
12947.250000,1,1.177376,1.179404,1.178339,0.000620
12947.500000,1,1.180418,1.182593,1.181232,0.000694
12947.750000,1,1.181257,1.183286,1.182357,0.000602
12948.000000,1,1.177889,1.179647,1.178906,0.000528
12948.250000,1,1.167168,1.169710,1.168820,0.000765
12948.500000,1,1.155337,1.157481,1.156504,0.000657
12948.750000,1,1.142542,1.144931,1.143949,0.000735
12949.000000,1,1.131666,1.134222,1.132954,0.000701
12949.250000,1,1.121165,1.123544,1.122514,0.000713
12949.500000,1,1.111660,1.113475,1.112755,0.000626
12949.750000,1,1.103501,1.105685,1.104629,0.000645
12950.000000,1,1.098489,1.100828,1.099770,0.000750
12950.250000,1,1.098496,1.099852,1.099173,0.000490
12950.500000,1,1.100297,1.102433,1.101195,0.000726
12950.750000,1,1.100032,1.102708,1.101317,0.000919
12951.000000,1,1.095292,1.097253,1.096212,0.000694
12951.250000,1,1.086536,1.087935,1.087321,0.000515
12951.500000,1,1.077194,1.079365,1.078325,0.000607
12951.750000,1,1.073579,1.075861,1.074672,0.000892
12952.000000,1,1.074858,1.076880,1.075833,0.000676
12952.250000,1,1.076442,1.078474,1.077327,0.000633
12952.500000,1,1.073101,1.075109,1.074301,0.000702
12952.750000,1,1.061849,1.064385,1.063333,0.000845
12953.000000,1,1.048333,1.050473,1.049578,0.000625
12953.250000,1,1.036857,1.038867,1.038122,0.000672
12953.500000,1,1.032095,1.034866,1.033312,0.000889
12953.750000,1,1.033326,1.035312,1.034145,0.000660
12954.000000,1,1.034258,1.035331,1.034837,0.000361
12954.250000,1,1.027525,1.029368,1.028498,0.000717
12954.500000,1,1.012774,1.015321,1.013795,0.000956
12954.750000,1,0.992365,0.995694,0.993977,0.001147
12955.000000,1,0.972444,0.975451,0.973804,0.001050
12955.250000,1,0.951275,0.953843,0.952890,0.001045
12955.500000,1,0.925935,0.929113,0.927729,0.001153
12955.750000,1,0.890679,0.895214,0.893436,0.001564
12956.000000,1,0.846463,0.853029,0.850224,0.002240
12956.250000,1,0.798272,0.803821,0.801291,0.001928
12956.500000,1,0.750765,0.756605,0.754183,0.001979
12956.750000,1,0.707490,0.713221,0.710836,0.001864
12957.000000,1,0.667543,0.672213,0.670168,0.001726
12957.250000,1,0.624112,0.629618,0.627740,0.002044
12957.500000,1,0.576849,0.583295,0.580821,0.002156
12957.750000,1,0.526252,0.532903,0.530247,0.002301
12958.000000,1,0.476558,0.482746,0.480448,0.002227
12958.250000,1,0.431523,0.437179,0.435060,0.001899
12958.500000,1,0.392291,0.397517,0.395621,0.001731
12958.750000,1,0.359443,0.363436,0.361742,0.001340
12959.000000,1,0.330014,0.333963,0.332501,0.001283
12959.250000,1,0.305805,0.309106,0.308033,0.001154
12959.500000,1,0.287812,0.290522,0.289450,0.000844
12959.750000,1,0.276471,0.278245,0.277637,0.000593
12960.000000,2,0.280982,0.281941,0.281317,0.000297
12960.250000,2,0.283365,0.284681,0.284022,0.000384
12960.500000,2,0.290134,0.292201,0.291216,0.000630
12960.750000,2,0.302980,0.305158,0.304005,0.000683
12961.000000,2,0.319866,0.322866,0.321463,0.000931
12961.250000,2,0.344085,0.347890,0.345738,0.001202
12961.500000,2,0.374369,0.379524,0.376467,0.001634
12961.750000,2,0.412565,0.418409,0.414884,0.001957
12962.000000,2,0.454491,0.460942,0.457303,0.002034
12962.250000,2,0.500232,0.506723,0.502957,0.002058
12962.500000,2,0.545525,0.551786,0.548355,0.001984
12962.750000,2,0.592636,0.599102,0.595129,0.002131
12963.000000,2,0.641434,0.648093,0.644076,0.002150
12963.250000,2,0.694236,0.701767,0.697389,0.002382
12963.500000,2,0.748325,0.755593,0.751035,0.002358
12963.750000,2,0.800210,0.806020,0.802438,0.001881
12964.000000,2,0.845009,0.850320,0.847157,0.001754
12964.250000,2,0.884686,0.890063,0.886600,0.001829
12964.500000,2,0.919154,0.925482,0.921918,0.001949
12964.750000,2,0.954595,0.959664,0.956627,0.001731
12965.000000,2,0.986852,0.991461,0.988849,0.001425
12965.250000,2,1.013449,1.017258,1.015187,0.001238
12965.500000,2,1.031611,1.034781,1.032593,0.000959
12965.750000,2,1.043487,1.044978,1.043766,0.000499
12966.000000,2,1.052376,1.055677,1.053685,0.001008
12966.250000,2,1.065495,1.069216,1.067457,0.001105
12966.500000,2,1.082136,1.085244,1.083358,0.000934
12966.750000,2,1.097968,1.100881,1.099381,0.001056
12967.000000,2,1.107861,1.110416,1.108730,0.000780
12967.250000,2,1.110874,1.112252,1.111351,0.000485
12967.500000,2,1.109811,1.110331,1.110153,0.000205
12967.750000,2,1.112247,1.113319,1.112629,0.000413
12968.000000,2,1.119752,1.121556,1.120433,0.000647
12968.250000,2,1.131740,1.133961,1.132405,0.000715
12968.500000,2,1.141582,1.144670,1.142858,0.000917
12968.750000,2,1.149614,1.150974,1.150408,0.000458
12969.000000,2,1.151933,1.153813,1.152795,0.000607
12969.250000,2,1.154155,1.156001,1.155182,0.000533
12969.500000,2,1.157957,1.159233,1.158544,0.000384
12969.750000,2,1.162305,1.163593,1.163153,0.000420
12970.000000,2,1.164817,1.165896,1.165242,0.000388
12970.250000,2,1.164692,1.165454,1.164898,0.000260
12970.500000,2,1.161459,1.162565,1.162051,0.000356
12970.750000,2,1.162035,1.163396,1.162796,0.000430
12971.000000,2,1.166800,1.168386,1.167531,0.000558
12971.250000,2,1.173415,1.174829,1.174108,0.000465
12971.500000,2,1.176925,1.177900,1.177469,0.000325
12971.750000,2,1.175056,1.176084,1.175526,0.000297
12972.000000,2,1.170022,1.173326,1.172173,0.001017
12972.250000,2,1.162259,1.164483,1.163468,0.000610
12972.500000,2,1.164283,1.165405,1.164738,0.000332
12972.750000,2,1.173438,1.174958,1.174118,0.000489
12973.000000,2,1.184936,1.186331,1.185547,0.000402
12973.250000,2,1.192280,1.193708,1.193007,0.000473
12973.500000,2,1.191592,1.192391,1.191961,0.000320
12973.750000,2,1.186385,1.187276,1.186697,0.000288
12974.000000,2,1.180227,1.181305,1.180698,0.000421
12974.250000,2,1.179020,1.179959,1.179475,0.000315
12974.500000,2,1.178887,1.179341,1.179144,0.000150
12974.750000,2,1.176084,1.177562,1.176797,0.000524
12975.000000,2,1.167813,1.169941,1.168771,0.000720
12975.250000,2,1.159474,1.160786,1.160269,0.000437
12975.500000,2,1.156527,1.157426,1.156925,0.000263
12975.750000,2,1.163554,1.165382,1.164404,0.000615
12976.000000,2,1.197859,1.202992,1.200051,0.001618
12976.250000,2,1.192199,1.194902,1.193831,0.000806
12976.500000,2,1.199237,1.200339,1.199724,0.000416
12976.750000,2,1.195504,1.197286,1.196135,0.000595
12977.000000,2,1.188262,1.189203,1.188814,0.000313
12977.250000,2,1.186853,1.187715,1.187209,0.000269
12977.500000,2,1.194293,1.196006,1.195051,0.000600
12977.750000,2,1.208727,1.211663,1.210161,0.000982
12978.000000,2,1.223294,1.224939,1.224371,0.000512
12978.250000,2,1.230810,1.231725,1.231163,0.000317
12978.500000,2,1.229437,1.230598,1.229951,0.000318
12978.750000,2,1.225882,1.227126,1.226574,0.000436
12979.000000,2,1.225296,1.226246,1.225671,0.000270
12979.250000,2,1.227250,1.228620,1.227979,0.000407
12979.500000,2,1.230159,1.231659,1.230716,0.000475
12979.750000,2,1.229297,1.230810,1.229731,0.000481
12980.000000,2,1.225063,1.226262,1.225746,0.000400
12980.250000,2,1.222699,1.224124,1.223244,0.000410
12980.500000,2,1.224476,1.226540,1.225692,0.000678
12980.750000,2,1.233256,1.234200,1.233706,0.000314
12981.000000,2,1.238843,1.239674,1.239172,0.000263
12981.250000,2,1.235098,1.237119,1.236162,0.000693
12981.500000,2,1.221184,1.223594,1.222275,0.000717
12981.750000,2,1.202903,1.205419,1.204386,0.000766
12982.000000,2,1.189592,1.191711,1.190868,0.000636
12982.250000,2,1.187154,1.188284,1.187723,0.000378
12982.500000,2,1.191210,1.192666,1.191631,0.000450
12982.750000,2,1.195729,1.197662,1.196826,0.000580
12983.000000,2,1.195618,1.196547,1.196152,0.000286
12983.250000,2,1.191399,1.193471,1.192524,0.000670
12983.500000,2,1.188215,1.190162,1.189251,0.000619
12983.750000,2,1.193372,1.195303,1.194021,0.000569
12984.000000,2,1.203133,1.204918,1.203845,0.000608
12984.250000,2,1.212452,1.214636,1.213771,0.000630
12984.500000,2,1.214031,1.216100,1.215129,0.000638
12984.750000,2,1.204958,1.207489,1.206514,0.000779
12985.000000,2,1.191289,1.193239,1.192127,0.000712
12985.250000,2,1.181192,1.182838,1.181939,0.000518
12985.500000,2,1.176775,1.178584,1.177841,0.000679
12985.750000,2,1.178087,1.180112,1.178904,0.000713
12986.000000,2,1.175130,1.177916,1.176448,0.000797
12986.250000,2,1.164502,1.168360,1.166990,0.001131
12986.500000,2,1.147299,1.150944,1.149412,0.001184
12986.750000,2,1.127959,1.131810,1.130214,0.001100
12987.000000,2,1.108760,1.112977,1.111505,0.001429
12987.250000,2,1.091377,1.095397,1.093851,0.001232
12987.500000,2,1.068935,1.073239,1.071712,0.001322
12987.750000,2,1.035303,1.041255,1.039292,0.001839
12988.000000,2,0.988217,0.996672,0.993782,0.002667
12988.250000,2,0.934996,0.943152,0.940090,0.002638
12988.500000,2,0.876251,0.884456,0.881189,0.002616
12988.750000,2,0.816799,0.825549,0.822026,0.002883
12989.000000,2,0.755742,0.764545,0.760942,0.002785
12989.250000,2,0.694776,0.703247,0.700102,0.002693
12989.500000,2,0.633528,0.641025,0.638207,0.002548
12989.750000,2,0.574504,0.582224,0.579199,0.002543
12990.000000,2,0.518372,0.525181,0.522575,0.002382
12990.250000,2,0.467679,0.473705,0.471280,0.002019
12990.500000,2,0.420138,0.425641,0.423538,0.001868
12990.750000,2,0.379015,0.383681,0.381826,0.001622
12991.000000,2,0.342904,0.346749,0.345528,0.001345
12991.250000,2,0.316306,0.318792,0.317788,0.000939
12991.500000,2,0.296937,0.298936,0.297975,0.000721
12991.750000,2,0.286681,0.287552,0.287122,0.000325
12992.000000,3,0.299526,0.300911,0.300010,0.000444
12992.250000,3,0.301713,0.303273,0.302485,0.000515
12992.500000,3,0.308903,0.310711,0.309921,0.000611
12992.750000,3,0.322010,0.324318,0.323179,0.000716
12993.000000,3,0.341184,0.343575,0.342362,0.000824
12993.250000,3,0.366170,0.370217,0.368021,0.001315
12993.500000,3,0.397842,0.401617,0.399479,0.001284
12993.750000,3,0.433475,0.438068,0.435444,0.001555
12994.000000,3,0.472706,0.477519,0.474841,0.001630
12994.250000,3,0.513940,0.518675,0.515959,0.001700
12994.500000,3,0.557763,0.562562,0.559847,0.001877
12994.750000,3,0.604668,0.610233,0.606859,0.001950
12995.000000,3,0.654071,0.659634,0.656363,0.001994
12995.250000,3,0.702526,0.707392,0.704402,0.001868
12995.500000,3,0.744086,0.748627,0.746137,0.001569
12995.750000,3,0.777737,0.780935,0.778968,0.001098
12996.000000,3,0.804137,0.807486,0.805720,0.001188
12996.250000,3,0.830506,0.834073,0.832180,0.001332
12996.500000,3,0.862203,0.866257,0.863815,0.001515
12996.750000,3,0.898165,0.903528,0.900561,0.001864
12997.000000,3,0.935012,0.939848,0.936991,0.001632
12997.250000,3,0.965341,0.968583,0.966675,0.001125
12997.500000,3,0.985316,0.988332,0.986494,0.000968
12997.750000,3,0.998090,1.001150,0.999702,0.000918
12998.000000,3,1.010351,1.012373,1.011225,0.000712
12998.250000,3,1.022623,1.025791,1.023859,0.001028
12998.500000,3,1.036629,1.038234,1.037212,0.000545
12998.750000,3,1.045971,1.047654,1.046538,0.000511
12999.000000,3,1.050731,1.052053,1.051117,0.000406
12999.250000,3,1.052517,1.053162,1.052827,0.000232
12999.500000,3,1.056674,1.057868,1.057187,0.000441
12999.750000,3,1.065266,1.067840,1.066153,0.000840
13000.000000,3,1.077704,1.080796,1.079164,0.000911
13000.250000,3,1.090413,1.093600,1.091596,0.001065
13000.500000,3,1.100012,1.102810,1.101150,0.000829
13000.750000,3,1.107817,1.109383,1.108750,0.000628
13001.000000,3,1.115324,1.119059,1.116526,0.001153
13001.250000,3,1.127016,1.128600,1.127450,0.000508
13001.500000,3,1.137853,1.140079,1.138543,0.000719
13001.750000,3,1.144143,1.145761,1.144887,0.000630
13002.000000,3,1.143449,1.144822,1.143957,0.000482
13002.250000,3,1.136524,1.137878,1.137229,0.000458
13002.500000,3,1.129812,1.131510,1.130732,0.000533
13002.750000,3,1.128537,1.130099,1.129250,0.000504
13003.000000,3,1.132531,1.133897,1.133284,0.000495
13003.250000,3,1.136887,1.138030,1.137476,0.000401
13003.500000,3,1.136295,1.137960,1.137099,0.000567
13003.750000,3,1.129540,1.131531,1.130552,0.000679
13004.000000,3,1.123431,1.125254,1.124585,0.000677
13004.250000,3,1.122461,1.124924,1.123693,0.000703
13004.500000,3,1.129144,1.132095,1.130135,0.000904
13004.750000,3,1.138608,1.139486,1.138906,0.000332
13005.000000,3,1.142804,1.143905,1.143161,0.000339
13005.250000,3,1.137568,1.139146,1.138618,0.000574
13005.500000,3,1.128073,1.129219,1.128656,0.000372
13005.750000,3,1.121803,1.123136,1.122595,0.000469
13006.000000,3,1.124602,1.127154,1.125951,0.000817
13006.250000,3,1.136275,1.138663,1.137370,0.000655
13006.500000,3,1.148557,1.150131,1.149328,0.000442
13006.750000,3,1.150611,1.152447,1.151576,0.000686
13007.000000,3,1.140380,1.142611,1.141948,0.000712
13007.250000,3,1.124729,1.127396,1.126283,0.001046
13007.500000,3,1.115152,1.116469,1.115746,0.000427
13007.750000,3,1.114624,1.117076,1.116069,0.000718
13008.000000,3,1.126776,1.128507,1.127844,0.000623
13008.250000,3,1.141640,1.144123,1.143366,0.000811
13008.500000,3,1.155734,1.157332,1.156572,0.000521
13008.750000,3,1.163552,1.164856,1.164328,0.000409
13009.000000,3,1.167968,1.170290,1.169579,0.000735
13009.250000,3,1.174456,1.175946,1.175117,0.000465
13009.500000,3,1.180398,1.181731,1.181114,0.000438
13009.750000,3,1.183173,1.185206,1.184472,0.000667
13010.000000,3,1.181084,1.183153,1.182438,0.000648
13010.250000,3,1.174717,1.177495,1.176309,0.000859
13010.500000,3,1.170235,1.171500,1.170968,0.000487
13010.750000,3,1.170208,1.173501,1.171407,0.001096
13011.000000,3,1.178817,1.181099,1.179516,0.000709
13011.250000,3,1.189657,1.191617,1.190473,0.000602
13011.500000,3,1.199596,1.201683,1.200450,0.000712
13011.750000,3,1.204343,1.206889,1.205942,0.000828
13012.000000,3,1.207857,1.210709,1.209082,0.000982
13012.250000,3,1.212593,1.214029,1.213349,0.000562
13012.500000,3,1.219887,1.221414,1.220752,0.000556
13012.750000,3,1.228038,1.230042,1.229069,0.000624
13013.000000,3,1.233217,1.234873,1.233836,0.000554
13013.250000,3,1.233277,1.234421,1.233920,0.000402
13013.500000,3,1.230696,1.233061,1.232084,0.000758
13013.750000,3,1.232460,1.234390,1.233048,0.000666
13014.000000,3,1.239577,1.240730,1.240129,0.000324
13014.250000,3,1.248385,1.250676,1.249503,0.000791
13014.500000,3,1.254893,1.256235,1.255555,0.000480
13014.750000,3,1.254275,1.255143,1.254687,0.000317
13015.000000,3,1.247774,1.249416,1.248669,0.000570
13015.250000,3,1.244235,1.245179,1.244710,0.000344
13015.500000,3,1.248622,1.250189,1.249265,0.000477
13015.750000,3,1.258833,1.262100,1.260615,0.001192
13016.000000,3,1.272759,1.276039,1.274143,0.000942
13016.250000,3,1.279750,1.281483,1.280720,0.000552
13016.500000,3,1.276430,1.278274,1.277360,0.000495
13016.750000,3,1.270076,1.271834,1.270762,0.000549
13017.000000,3,1.266513,1.268628,1.267478,0.000787
13017.250000,3,1.270455,1.273679,1.271876,0.001065
13017.500000,3,1.278154,1.280809,1.279826,0.000824
13017.750000,3,1.281632,1.283539,1.282579,0.000666
13018.000000,3,1.271266,1.273417,1.272474,0.000877
13018.250000,3,1.247668,1.250968,1.249807,0.001266
13018.500000,3,1.219636,1.222710,1.221484,0.001196
13018.750000,3,1.192975,1.197070,1.194963,0.001211
13019.000000,3,1.171131,1.174703,1.172876,0.001100
13019.250000,3,1.149890,1.152521,1.151703,0.001014
13019.500000,3,1.124804,1.128338,1.126697,0.001210
13019.750000,3,1.091200,1.096956,1.094333,0.001860
13020.000000,3,1.052404,1.056977,1.055017,0.001644
13020.250000,3,1.006629,1.012143,1.009678,0.001796
13020.500000,3,0.956332,0.963163,0.960267,0.002350
13020.750000,3,0.900327,0.908012,0.904584,0.002577
13021.000000,3,0.835515,0.844385,0.840896,0.003079
13021.250000,3,0.765638,0.775302,0.771063,0.003078
13021.500000,3,0.693838,0.703214,0.699130,0.003070
13021.750000,3,0.624456,0.633226,0.629532,0.002943
13022.000000,3,0.561115,0.569370,0.565687,0.002591
13022.250000,3,0.504110,0.511012,0.508052,0.002266
13022.500000,3,0.452921,0.459735,0.456787,0.002120
13022.750000,3,0.408505,0.414290,0.411603,0.001818
13023.000000,3,0.370594,0.376043,0.373597,0.001645
13023.250000,3,0.341025,0.345259,0.343140,0.001274
13023.500000,3,0.319880,0.322655,0.321155,0.000816
13023.750000,3,0.307215,0.308927,0.307760,0.000528
13024.000000,4,0.295852,0.296910,0.296586,0.000348
13024.250000,4,0.300014,0.301104,0.300612,0.000369
13024.500000,4,0.311562,0.313963,0.312761,0.000831
13024.750000,4,0.333634,0.337075,0.335311,0.001114
13025.000000,4,0.366248,0.371321,0.368560,0.001594
13025.250000,4,0.409537,0.416099,0.412477,0.002103
13025.500000,4,0.460138,0.466590,0.462955,0.002140
13025.750000,4,0.512929,0.519327,0.515640,0.002163
13026.000000,4,0.565004,0.571109,0.567684,0.002162
13026.250000,4,0.619893,0.626204,0.622259,0.002318
13026.500000,4,0.679562,0.688167,0.683557,0.002863
13026.750000,4,0.750539,0.758790,0.753793,0.002895
13027.000000,4,0.823674,0.831830,0.827198,0.002753
13027.250000,4,0.890876,0.897640,0.893838,0.002408
13027.500000,4,0.941942,0.947329,0.944467,0.001823
13027.750000,4,0.979936,0.983854,0.981694,0.001346
13028.000000,4,1.014368,1.018890,1.016635,0.001555
13028.250000,4,1.056821,1.062170,1.058854,0.002088
13028.500000,4,1.108182,1.113886,1.110517,0.002059
13028.750000,4,1.159414,1.163974,1.161430,0.001633
13029.000000,4,1.196537,1.199610,1.197986,0.000912
13029.250000,4,1.210621,1.213891,1.212175,0.000891
13029.500000,4,1.210571,1.213301,1.212032,0.000832
13029.750000,4,1.212839,1.214524,1.213822,0.000488
13030.000000,4,1.226175,1.228252,1.227193,0.000829
13030.250000,4,1.249267,1.253708,1.251228,0.001356
13030.500000,4,1.271804,1.274772,1.273141,0.001055
13030.750000,4,1.278542,1.281140,1.280107,0.000918
13031.000000,4,1.269586,1.271653,1.270524,0.000671
13031.250000,4,1.253840,1.255794,1.254691,0.000583
13031.500000,4,1.244909,1.246676,1.246077,0.000623
13031.750000,4,1.250781,1.253517,1.251917,0.000871
13032.000000,4,1.266956,1.269526,1.267998,0.000836
13032.250000,4,1.279173,1.281091,1.279990,0.000676
13032.500000,4,1.278006,1.280191,1.279042,0.000674
13032.750000,4,1.263503,1.265931,1.264588,0.000784
13033.000000,4,1.246612,1.249403,1.247787,0.000861
13033.250000,4,1.240324,1.241769,1.240997,0.000490
13033.500000,4,1.248314,1.250361,1.249198,0.000610
13033.750000,4,1.268158,1.271962,1.269844,0.001454
13034.000000,4,1.290637,1.292956,1.291948,0.000842
13034.250000,4,1.306416,1.308026,1.307436,0.000621
13034.500000,4,1.308930,1.310264,1.309660,0.000449
13034.750000,4,1.302022,1.303720,1.302963,0.000674
13035.000000,4,1.291555,1.293282,1.292482,0.000615
13035.250000,4,1.282131,1.284329,1.283561,0.000636
13035.500000,4,1.275799,1.278014,1.276765,0.000677
13035.750000,4,1.270153,1.272235,1.271202,0.000604
13036.000000,4,1.264725,1.267228,1.266198,0.000866
13036.250000,4,1.259954,1.262044,1.261371,0.000746
13036.500000,4,1.255451,1.257792,1.257049,0.000701
13036.750000,4,1.253214,1.255507,1.254739,0.000797
13037.000000,4,1.255709,1.256562,1.256164,0.000250
13037.250000,4,1.259429,1.261468,1.260182,0.000669
13037.500000,4,1.263807,1.265858,1.264475,0.000704
13037.750000,4,1.262916,1.266120,1.264813,0.001120
13038.000000,4,1.252489,1.255744,1.254255,0.001153
13038.250000,4,1.230441,1.234643,1.232956,0.001363
13038.500000,4,1.204149,1.207970,1.206642,0.001245
13038.750000,4,1.183751,1.185573,1.184965,0.000581
13039.000000,4,1.174475,1.176415,1.175320,0.000705
13039.250000,4,1.177964,1.179854,1.178892,0.000649
13039.500000,4,1.187317,1.189069,1.188278,0.000692
13039.750000,4,1.191267,1.192819,1.191968,0.000448
13040.000000,4,1.185073,1.188954,1.187036,0.001159
13040.250000,4,1.155649,1.158295,1.156809,0.000829
13040.500000,4,1.132526,1.134237,1.133017,0.000584
13040.750000,4,1.120158,1.121415,1.120878,0.000537
13041.000000,4,1.121844,1.125659,1.123891,0.001127
13041.250000,4,1.133858,1.137796,1.135508,0.001347
13041.500000,4,1.142949,1.144995,1.143789,0.000724
13041.750000,4,1.137825,1.139914,1.138784,0.000596
13042.000000,4,1.122821,1.124680,1.123794,0.000626
13042.250000,4,1.108811,1.111558,1.109965,0.000798
13042.500000,4,1.106255,1.108989,1.107495,0.000869
13042.750000,4,1.116434,1.119635,1.117702,0.001098
13043.000000,4,1.129723,1.133204,1.131309,0.001113
13043.250000,4,1.135453,1.137616,1.136278,0.000674
13043.500000,4,1.124665,1.126897,1.125501,0.000726
13043.750000,4,1.104761,1.106586,1.105733,0.000566
13044.000000,4,1.089178,1.091789,1.090083,0.000753
13044.250000,4,1.086771,1.088860,1.087920,0.000837
13044.500000,4,1.096698,1.100112,1.098563,0.001001
13044.750000,4,1.113096,1.115709,1.114389,0.000784
13045.000000,4,1.122995,1.124138,1.123516,0.000380
13045.250000,4,1.120967,1.122348,1.121560,0.000478
13045.500000,4,1.112271,1.113585,1.112903,0.000424
13045.750000,4,1.105722,1.107309,1.106339,0.000460
13046.000000,4,1.105666,1.107081,1.106527,0.000517
13046.250000,4,1.108530,1.110113,1.109460,0.000501
13046.500000,4,1.106623,1.108191,1.107252,0.000510
13046.750000,4,1.092498,1.095499,1.094361,0.001024
13047.000000,4,1.072130,1.074558,1.073567,0.000767
13047.250000,4,1.053025,1.055992,1.054442,0.001002
13047.500000,4,1.044722,1.046685,1.045495,0.000670
13047.750000,4,1.048010,1.049247,1.048666,0.000416
13048.000000,4,1.058045,1.059814,1.058536,0.000558
13048.250000,4,1.067236,1.068343,1.067662,0.000377
13048.500000,4,1.068623,1.069482,1.069030,0.000315
13048.750000,4,1.061695,1.063253,1.062502,0.000540
13049.000000,4,1.050161,1.052091,1.051433,0.000590
13049.250000,4,1.039107,1.041119,1.040436,0.000678
13049.500000,4,1.026729,1.028390,1.027655,0.000638
13049.750000,4,1.010998,1.014073,1.012709,0.000989
13050.000000,4,0.992980,0.995778,0.994630,0.001001
13050.250000,4,0.973916,0.976058,0.975111,0.000755
13050.500000,4,0.956071,0.958519,0.957313,0.000736
13050.750000,4,0.940052,0.942894,0.941967,0.000920
13051.000000,4,0.924676,0.927455,0.926196,0.000976
13051.250000,4,0.902886,0.906212,0.904807,0.001193
13051.500000,4,0.871016,0.875218,0.873419,0.001587
13051.750000,4,0.830258,0.835729,0.833436,0.001986
13052.000000,4,0.784981,0.791014,0.788330,0.002256
13052.250000,4,0.739783,0.745227,0.742776,0.002014
13052.500000,4,0.695990,0.700798,0.698769,0.001977
