# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.221367,0.225395,0.223161,0.000877
13428.250000,1,0.224067,0.226758,0.225276,0.000676
13428.500000,1,0.230396,0.232998,0.232126,0.000732
13428.750000,1,0.241511,0.244435,0.243168,0.000870
13429.000000,1,0.256476,0.259780,0.258442,0.000856
13429.250000,1,0.275618,0.279405,0.277898,0.000976
13429.500000,1,0.298785,0.303152,0.301356,0.001127
13429.750000,1,0.326106,0.331137,0.329253,0.001306
13430.000000,1,0.358010,0.364222,0.361928,0.001668
13430.250000,1,0.393897,0.400188,0.398203,0.001706
13430.500000,1,0.433451,0.440993,0.438328,0.001996
13430.750000,1,0.474492,0.481539,0.478963,0.001858
13431.000000,1,0.515789,0.522925,0.520984,0.002057
13431.250000,1,0.556956,0.565131,0.562436,0.002275
13431.500000,1,0.598616,0.606823,0.603774,0.002421
13431.750000,1,0.639966,0.648134,0.645502,0.002396
13432.000000,1,0.682210,0.690158,0.687769,0.002467
13432.250000,1,0.722850,0.731352,0.728392,0.002535
13432.500000,1,0.760416,0.767721,0.765414,0.002212
13432.750000,1,0.794703,0.803988,0.800006,0.002478
13433.000000,1,0.826821,0.834576,0.831068,0.002290
13433.250000,1,0.856725,0.865649,0.861633,0.002360
13433.500000,1,0.885818,0.893420,0.890010,0.002157
13433.750000,1,0.913776,0.922119,0.918265,0.002318
13434.000000,1,0.941203,0.948540,0.945214,0.002011
13434.250000,1,0.966990,0.974120,0.970608,0.001952
13434.500000,1,0.989745,0.995165,0.993077,0.001587
13434.750000,1,1.011336,1.018280,1.013996,0.001814
13435.000000,1,1.031716,1.037786,1.034303,0.001639
13435.250000,1,1.051734,1.059072,1.055299,0.001758
13435.500000,1,1.072327,1.080410,1.075732,0.001806
13435.750000,1,1.092648,1.098005,1.095432,0.001383
13436.000000,1,1.111848,1.116203,1.113675,0.001166
13436.250000,1,1.127679,1.132534,1.129675,0.001221
13436.500000,1,1.143387,1.149814,1.145655,0.001613
13436.750000,1,1.158749,1.163045,1.160698,0.001096
13437.000000,1,1.170827,1.178038,1.175138,0.001852
13437.250000,1,1.186984,1.192341,1.189644,0.001257
13437.500000,1,1.198452,1.204948,1.201783,0.001498
13437.750000,1,1.209490,1.218205,1.212712,0.001788
13438.000000,1,1.220477,1.226150,1.223874,0.001365
13438.250000,1,1.231612,1.241404,1.236403,0.002163
13438.500000,1,1.243897,1.252272,1.249835,0.001996
13438.750000,1,1.260529,1.267197,1.265029,0.001609
13439.000000,1,1.273509,1.282382,1.278979,0.001828
13439.250000,1,1.286180,1.294691,1.291024,0.002264
13439.500000,1,1.297016,1.305956,1.301564,0.002611
13439.750000,1,1.305589,1.314204,1.309626,0.002320
13440.000000,1,1.315263,1.321944,1.318650,0.001942
13440.250000,1,1.321081,1.329107,1.324282,0.002043
13440.500000,1,1.324131,1.333311,1.328827,0.002007
13440.750000,1,1.323783,1.333443,1.329124,0.002668
13441.000000,1,1.324369,1.332680,1.328163,0.002131
13441.250000,1,1.322972,1.330343,1.326392,0.002069
13441.500000,1,1.321321,1.329727,1.325557,0.002381
13441.750000,1,1.321894,1.331830,1.327939,0.002412
13442.000000,1,1.329321,1.336497,1.332774,0.002077
13442.250000,1,1.333599,1.341981,1.337960,0.002150
13442.500000,1,1.337143,1.344496,1.340637,0.002296
13442.750000,1,1.337677,1.345821,1.342221,0.002135
13443.000000,1,1.335630,1.345029,1.340231,0.002320
13443.250000,1,1.336886,1.343900,1.340311,0.002016
13443.500000,1,1.336742,1.345588,1.341971,0.002105
13443.750000,1,1.340179,1.348173,1.344467,0.002012
13444.000000,1,1.343910,1.351006,1.347261,0.001968
13444.250000,1,1.341845,1.351238,1.346734,0.002513
13444.500000,1,1.341032,1.350897,1.345097,0.002586
13444.750000,1,1.336424,1.347239,1.342375,0.002510
13445.000000,1,1.335462,1.344894,1.340581,0.002937
13445.250000,1,1.334836,1.344973,1.340208,0.002971
13445.500000,1,1.334474,1.346481,1.341388,0.003347
13445.750000,1,1.336534,1.346731,1.342183,0.003168
13446.000000,1,1.336149,1.345048,1.340648,0.002849
13446.250000,1,1.332769,1.340762,1.336474,0.002427
13446.500000,1,1.326610,1.336058,1.330783,0.002627
13446.750000,1,1.324439,1.332561,1.328092,0.002309
13447.000000,1,1.322865,1.331546,1.327733,0.002432
13447.250000,1,1.322699,1.332228,1.328089,0.002863
13447.500000,1,1.323299,1.331472,1.327785,0.002389
13447.750000,1,1.321627,1.329896,1.325562,0.002229
13448.000000,1,1.318401,1.324380,1.321013,0.001714
13448.250000,1,1.309830,1.317810,1.313928,0.002114
13448.500000,1,1.304728,1.310835,1.307951,0.001846
13448.750000,1,1.298078,1.305173,1.302445,0.001932
13449.000000,1,1.294290,1.301024,1.296803,0.001671
13449.250000,1,1.285816,1.292867,1.289510,0.001645
13449.500000,1,1.278130,1.282569,1.280491,0.001081
13449.750000,1,1.262881,1.272011,1.268019,0.001995
13450.000000,1,1.252615,1.258705,1.256177,0.001416
13450.250000,1,1.241926,1.249060,1.244682,0.001461
13450.500000,1,1.233235,1.238278,1.235855,0.001311
13450.750000,1,1.223117,1.229002,1.226937,0.001424
13451.000000,1,1.214408,1.221000,1.217342,0.001593
13451.250000,1,1.203749,1.209324,1.205972,0.001516
13451.500000,1,1.189959,1.199095,1.193626,0.001967
13451.750000,1,1.179776,1.186116,1.182503,0.001589
13452.000000,1,1.170714,1.176442,1.173029,0.001417
13452.250000,1,1.162557,1.167686,1.165031,0.001367
13452.500000,1,1.154251,1.160016,1.156697,0.001600
13452.750000,1,1.143849,1.150650,1.147075,0.001825
13453.000000,1,1.131630,1.141091,1.134982,0.002198
13453.250000,1,1.116824,1.122643,1.119483,0.001851
13453.500000,1,1.101346,1.109481,1.104214,0.001765
13453.750000,1,1.085622,1.091776,1.088286,0.001465
13454.000000,1,1.069495,1.078332,1.073172,0.002034
13454.250000,1,1.052292,1.059531,1.056013,0.001547
13454.500000,1,1.033114,1.039260,1.036064,0.001581
13454.750000,1,1.009947,1.016055,1.013477,0.001666
13455.000000,1,0.983382,0.988545,0.986359,0.001372
13455.250000,1,0.952644,0.962274,0.956666,0.002076
13455.500000,1,0.919762,0.926572,0.923750,0.001969
13455.750000,1,0.882471,0.888166,0.885504,0.001516
13456.000000,1,0.841515,0.846981,0.843950,0.001364
13456.250000,1,0.794669,0.800683,0.797697,0.001575
13456.500000,1,0.745472,0.750624,0.748035,0.001482
13456.750000,1,0.694042,0.698618,0.695998,0.001224
13457.000000,1,0.642035,0.648958,0.644181,0.001540
13457.250000,1,0.589872,0.593789,0.592091,0.001166
13457.500000,1,0.538587,0.541548,0.540126,0.000943
13457.750000,1,0.487702,0.490654,0.489482,0.000876
13458.000000,1,0.439013,0.441541,0.440140,0.000791
13458.250000,1,0.392129,0.395201,0.393551,0.000794
13458.500000,1,0.350670,0.353279,0.351825,0.000680
13458.750000,1,0.313717,0.316017,0.314731,0.000605
13459.000000,1,0.282863,0.284747,0.283673,0.000520
13459.250000,1,0.257832,0.260314,0.258922,0.000640
13459.500000,1,0.239548,0.241670,0.240649,0.000519
13459.750000,1,0.228067,0.230009,0.229066,0.000462
13460.000000,2,0.246828,0.249094,0.247962,0.000541
13460.250000,2,0.249904,0.251910,0.250836,0.000533
13460.500000,2,0.258109,0.259667,0.258975,0.000460
13460.750000,2,0.272173,0.275179,0.273523,0.000738
13461.000000,2,0.292473,0.295143,0.293956,0.000729
13461.250000,2,0.318398,0.322090,0.320849,0.000911
13461.500000,2,0.350104,0.353970,0.352516,0.001071
13461.750000,2,0.386696,0.391269,0.389527,0.001178
13462.000000,2,0.428505,0.432976,0.431030,0.001178
13462.250000,2,0.474873,0.479861,0.477864,0.001406
13462.500000,2,0.524859,0.530382,0.528200,0.001432
13462.750000,2,0.577528,0.583171,0.581183,0.001494
13463.000000,2,0.631146,0.636243,0.633664,0.001255
13463.250000,2,0.682775,0.687918,0.685404,0.001364
13463.500000,2,0.733124,0.737860,0.735730,0.001243
13463.750000,2,0.782544,0.788437,0.785446,0.001328
13464.000000,2,0.830211,0.833895,0.832567,0.001119
13464.250000,2,0.876138,0.880386,0.877991,0.001049
13464.500000,2,0.918800,0.923309,0.920846,0.001127
13464.750000,2,0.956805,0.960423,0.958568,0.000941
13465.000000,2,0.988197,0.993581,0.991642,0.001200
13465.250000,2,1.016963,1.024007,1.021273,0.001481
13465.500000,2,1.042848,1.050914,1.047581,0.001944
13465.750000,2,1.071150,1.076158,1.073652,0.001353
13466.000000,2,1.094234,1.101187,1.097776,0.001924
13466.250000,2,1.113812,1.122133,1.118498,0.001905
13466.500000,2,1.133249,1.140892,1.136784,0.001875
13466.750000,2,1.147812,1.155703,1.151789,0.001974
13467.000000,2,1.162344,1.169994,1.166240,0.001876
13467.250000,2,1.177582,1.185451,1.181734,0.002049
13467.500000,2,1.195077,1.203456,1.198982,0.002199
13467.750000,2,1.212028,1.222341,1.216914,0.002702
13468.000000,2,1.230574,1.238181,1.234556,0.001929
13468.250000,2,1.247500,1.254399,1.250760,0.002025
13468.500000,2,1.255843,1.268492,1.263859,0.002819
13468.750000,2,1.274104,1.280996,1.277280,0.001856
13469.000000,2,1.284334,1.293825,1.289197,0.002459
13469.250000,2,1.295474,1.305223,1.301808,0.002147
13469.500000,2,1.307258,1.315639,1.312456,0.002388
13469.750000,2,1.318082,1.326230,1.321988,0.002096
13470.000000,2,1.322941,1.332786,1.328930,0.002327
13470.250000,2,1.328603,1.338684,1.334669,0.002571
13470.500000,2,1.336317,1.344183,1.340871,0.002230
13470.750000,2,1.342607,1.350934,1.347484,0.002276
13471.000000,2,1.351223,1.359583,1.355952,0.002304
13471.250000,2,1.358201,1.367346,1.364151,0.002341
13471.500000,2,1.364794,1.373609,1.369011,0.002710
13471.750000,2,1.368384,1.377535,1.373376,0.002593
13472.000000,2,1.373241,1.379760,1.376589,0.001849
13472.250000,2,1.372688,1.381637,1.378029,0.002693
13472.500000,2,1.377539,1.383434,1.380722,0.001842
13472.750000,2,1.376205,1.385828,1.382477,0.002575
13473.000000,2,1.378891,1.386310,1.382770,0.002517
13473.250000,2,1.376419,1.385086,1.381797,0.002047
13473.500000,2,1.373216,1.381861,1.377489,0.002752
13473.750000,2,1.368868,1.376504,1.373164,0.002273
13474.000000,2,1.362082,1.371461,1.367835,0.002412
13474.250000,2,1.359678,1.366579,1.363291,0.002144
13474.500000,2,1.353993,1.360301,1.357581,0.001954
13474.750000,2,1.346375,1.354828,1.351601,0.002409
13475.000000,2,1.339208,1.345808,1.342357,0.001926
13475.250000,2,1.329365,1.335466,1.333059,0.001793
13475.500000,2,1.319708,1.327150,1.323754,0.001670
13475.750000,2,1.311851,1.320263,1.315567,0.002182
13476.000000,2,1.313438,1.322339,1.318097,0.002883
13476.250000,2,1.294093,1.302850,1.298790,0.002315
13476.500000,2,1.286905,1.293336,1.289686,0.001574
13476.750000,2,1.275729,1.282556,1.278941,0.001845
13477.000000,2,1.264424,1.270543,1.267284,0.001617
13477.250000,2,1.253837,1.259702,1.256627,0.001323
13477.500000,2,1.243771,1.248919,1.245984,0.001483
13477.750000,2,1.234043,1.240591,1.237079,0.001526
13478.000000,2,1.223871,1.230777,1.226863,0.002183
13478.250000,2,1.211712,1.218721,1.214391,0.001760
13478.500000,2,1.199308,1.205716,1.202104,0.001711
13478.750000,2,1.187495,1.194807,1.191068,0.002217
13479.000000,2,1.176147,1.184491,1.180376,0.002208
13479.250000,2,1.166834,1.175685,1.170793,0.002124
13479.500000,2,1.157669,1.164780,1.161460,0.001991
13479.750000,2,1.147091,1.154465,1.151007,0.001960
13480.000000,2,1.135180,1.147175,1.139743,0.002387
13480.250000,2,1.123950,1.131022,1.128117,0.001683
13480.500000,2,1.113985,1.121201,1.116947,0.001632
13480.750000,2,1.105825,1.112356,1.109310,0.001679
13481.000000,2,1.098511,1.105295,1.102263,0.001966
13481.250000,2,1.092099,1.097603,1.095251,0.001410
13481.500000,2,1.084019,1.090628,1.087488,0.002087
13481.750000,2,1.074378,1.081601,1.077954,0.001974
13482.000000,2,1.066341,1.073946,1.070075,0.002034
13482.250000,2,1.060948,1.067851,1.064740,0.001846
13482.500000,2,1.058825,1.066406,1.063003,0.002108
13482.750000,2,1.060099,1.066428,1.063332,0.001589
13483.000000,2,1.061452,1.067836,1.064861,0.001975
13483.250000,2,1.061723,1.068964,1.065196,0.001885
13483.500000,2,1.059141,1.065052,1.062430,0.001613
13483.750000,2,1.055931,1.061959,1.059041,0.001810
13484.000000,2,1.051803,1.058413,1.055348,0.002019
13484.250000,2,1.049068,1.054832,1.051487,0.001750
13484.500000,2,1.044758,1.051445,1.047345,0.001954
13484.750000,2,1.039161,1.045271,1.041527,0.001578
13485.000000,2,1.029836,1.036666,1.032627,0.002029
13485.250000,2,1.018655,1.026188,1.021271,0.002092
13485.500000,2,1.006993,1.014349,1.010057,0.001905
13485.750000,2,0.997360,1.003280,0.999772,0.001718
13486.000000,2,0.989449,0.995382,0.991687,0.001597
13486.250000,2,0.981733,0.987381,0.984160,0.001644
13486.500000,2,0.971453,0.978002,0.974747,0.001995
13486.750000,2,0.957593,0.962419,0.959950,0.001438
13487.000000,2,0.937454,0.943686,0.940281,0.001762
13487.250000,2,0.914150,0.920352,0.916641,0.001798
13487.500000,2,0.888273,0.894860,0.890301,0.001785
13487.750000,2,0.859627,0.865500,0.862237,0.001595
13488.000000,2,0.828349,0.832708,0.830060,0.001234
13488.250000,2,0.790877,0.795440,0.793231,0.001289
13488.500000,2,0.748151,0.752174,0.750354,0.001147
13488.750000,2,0.700562,0.705186,0.703376,0.001128
13489.000000,2,0.651332,0.655525,0.653225,0.001168
13489.250000,2,0.601809,0.605925,0.603708,0.001115
13489.500000,2,0.552286,0.557231,0.554682,0.001220
13489.750000,2,0.504464,0.508632,0.506271,0.001086
13490.000000,2,0.456757,0.461150,0.458764,0.001068
13490.250000,2,0.410856,0.415234,0.412776,0.001123
13490.500000,2,0.368067,0.372866,0.370452,0.001159
13490.750000,2,0.332275,0.335614,0.333740,0.000816
13491.000000,2,0.301484,0.304412,0.302836,0.000772
13491.250000,2,0.278267,0.280255,0.279313,0.000565
13491.500000,2,0.260885,0.262636,0.261910,0.000465
13491.750000,2,0.251145,0.252050,0.251629,0.000273
13492.000000,3,0.333509,0.336293,0.334774,0.000663
13492.250000,3,0.336243,0.338823,0.337538,0.000617
13492.500000,3,0.345681,0.347260,0.346343,0.000361
13492.750000,3,0.360598,0.363041,0.361818,0.000558
13493.000000,3,0.383457,0.385506,0.384573,0.000547
13493.250000,3,0.413147,0.416125,0.414489,0.000722
13493.500000,3,0.449564,0.453136,0.451404,0.000883
13493.750000,3,0.491714,0.494914,0.493119,0.000748
13494.000000,3,0.537607,0.541539,0.539500,0.000988
13494.250000,3,0.587309,0.591873,0.589803,0.001260
13494.500000,3,0.640776,0.646016,0.643464,0.001474
13494.750000,3,0.696897,0.702225,0.700043,0.001366
13495.000000,3,0.754383,0.759042,0.756758,0.001322
13495.250000,3,0.809695,0.814321,0.812121,0.001305
13495.500000,3,0.861645,0.866282,0.863732,0.001160
13495.750000,3,0.908466,0.913383,0.910758,0.001215
13496.000000,3,0.953307,0.957700,0.955428,0.001305
13496.250000,3,0.993918,1.000558,0.996332,0.001892
13496.500000,3,1.029467,1.038614,1.034432,0.001860
13496.750000,3,1.063418,1.068900,1.066629,0.001564
13497.000000,3,1.089843,1.094835,1.093561,0.001187
13497.250000,3,1.108937,1.114051,1.111496,0.001484
13497.500000,3,1.123922,1.130518,1.126152,0.001286
13497.750000,3,1.133073,1.138783,1.135628,0.001252
13498.000000,3,1.138774,1.144662,1.142308,0.001346
13498.250000,3,1.142357,1.152250,1.147243,0.002022
13498.500000,3,1.142603,1.151150,1.148114,0.001867
13498.750000,3,1.143491,1.148921,1.145668,0.001242
13499.000000,3,1.135523,1.142906,1.139498,0.001553
13499.250000,3,1.128967,1.135790,1.131806,0.001660
13499.500000,3,1.119420,1.127628,1.124833,0.001737
13499.750000,3,1.114969,1.121119,1.118184,0.001437
13500.000000,3,1.108526,1.117558,1.111964,0.001639
13500.250000,3,1.100554,1.106863,1.104008,0.001282
13500.500000,3,1.089993,1.096567,1.093549,0.001383
13500.750000,3,1.080739,1.085578,1.082882,0.001188
13501.000000,3,1.069936,1.077790,1.073350,0.001678
13501.250000,3,1.064022,1.070734,1.067242,0.001650
13501.500000,3,1.062145,1.068582,1.065548,0.001763
13501.750000,3,1.062265,1.068919,1.065099,0.001798
13502.000000,3,1.063258,1.070899,1.066454,0.001942
13502.250000,3,1.062265,1.070724,1.065918,0.001985
13502.500000,3,1.060073,1.066477,1.063271,0.001490
13502.750000,3,1.057781,1.066218,1.061233,0.002274
13503.000000,3,1.056297,1.063874,1.059895,0.002138
13503.250000,3,1.054559,1.065201,1.059771,0.002542
13503.500000,3,1.054639,1.061479,1.058459,0.001972
13503.750000,3,1.053007,1.062705,1.057342,0.002495
13504.000000,3,1.049535,1.056925,1.053794,0.002233
13504.250000,3,1.044551,1.052223,1.049113,0.002273
13504.500000,3,1.040559,1.049807,1.045537,0.002460
13504.750000,3,1.038693,1.046854,1.043520,0.002432
13505.000000,3,1.038734,1.047126,1.043350,0.002187
13505.250000,3,1.038637,1.049405,1.043772,0.002518
13505.500000,3,1.038437,1.048423,1.043529,0.002978
13505.750000,3,1.036124,1.044599,1.041701,0.002847
13506.000000,3,1.033488,1.042658,1.038467,0.002840
13506.250000,3,1.030151,1.038287,1.035044,0.002281
13506.500000,3,1.030067,1.039150,1.035282,0.002701
13506.750000,3,1.030181,1.039076,1.034840,0.002470
13507.000000,3,1.031392,1.040645,1.035993,0.002460
13507.250000,3,1.031321,1.038682,1.035878,0.002308
13507.500000,3,1.030749,1.037846,1.034792,0.002216
13507.750000,3,1.029461,1.038176,1.033773,0.002370
13508.000000,3,1.029877,1.037967,1.033602,0.002176
13508.250000,3,1.031293,1.038288,1.035002,0.002078
13508.500000,3,1.034994,1.044052,1.038638,0.002291
13508.750000,3,1.038932,1.047440,1.041672,0.002081
13509.000000,3,1.040867,1.048374,1.044582,0.001969
13509.250000,3,1.043889,1.051675,1.047156,0.002024
13509.500000,3,1.046655,1.053229,1.048971,0.001450
13509.750000,3,1.049782,1.055950,1.052282,0.001673
13510.000000,3,1.053890,1.061201,1.056813,0.001842
13510.250000,3,1.059803,1.064596,1.061824,0.001446
13510.500000,3,1.064872,1.070989,1.067276,0.002023
13510.750000,3,1.067610,1.073960,1.070700,0.001562
13511.000000,3,1.072585,1.077633,1.074438,0.001366
13511.250000,3,1.075489,1.082789,1.079555,0.001807
13511.500000,3,1.083117,1.088278,1.085390,0.001230
13511.750000,3,1.091912,1.096439,1.094183,0.001356
13512.000000,3,1.100970,1.106752,1.103970,0.001226
13512.250000,3,1.109768,1.116761,1.113264,0.001284
13512.500000,3,1.119097,1.127481,1.122921,0.001698
13512.750000,3,1.127613,1.134968,1.131379,0.001439
13513.000000,3,1.138759,1.144641,1.140465,0.001457
13513.250000,3,1.145306,1.152389,1.149076,0.001410
13513.500000,3,1.152288,1.161792,1.158107,0.001794
13513.750000,3,1.163846,1.169944,1.167632,0.001511
13514.000000,3,1.173037,1.178774,1.176360,0.001496
13514.250000,3,1.182287,1.186462,1.184658,0.001196
13514.500000,3,1.189388,1.195770,1.193406,0.001516
13514.750000,3,1.197983,1.206533,1.202955,0.002368
13515.000000,3,1.207617,1.215703,1.213152,0.001854
13515.250000,3,1.219299,1.226350,1.223353,0.002029
13515.500000,3,1.231180,1.237642,1.234534,0.001624
13515.750000,3,1.240331,1.247343,1.244472,0.001990
13516.000000,3,1.251147,1.258428,1.254847,0.001884
13516.250000,3,1.261900,1.269893,1.266476,0.002091
13516.500000,3,1.273262,1.281669,1.277878,0.002172
13516.750000,3,1.285853,1.293918,1.290104,0.002251
13517.000000,3,1.295935,1.306227,1.300953,0.002762
13517.250000,3,1.307546,1.316946,1.312394,0.002423
13517.500000,3,1.314666,1.323726,1.318893,0.002599
13517.750000,3,1.318756,1.329032,1.323713,0.002727
13518.000000,3,1.321745,1.330918,1.325609,0.002758
13518.250000,3,1.318044,1.330025,1.323617,0.003441
13518.500000,3,1.310744,1.323649,1.317825,0.003352
13518.750000,3,1.300118,1.312482,1.305096,0.003631
13519.000000,3,1.281412,1.293515,1.287137,0.003276
13519.250000,3,1.257324,1.267697,1.261865,0.003386
13519.500000,3,1.226529,1.237896,1.231297,0.003334
13519.750000,3,1.193176,1.204084,1.197183,0.003336
13520.000000,3,1.153552,1.164735,1.158518,0.003238
13520.250000,3,1.107753,1.119277,1.112656,0.003578
13520.500000,3,1.054383,1.066232,1.059304,0.003224
13520.750000,3,0.994352,1.005044,0.997661,0.003169
13521.000000,3,0.925087,0.937051,0.930245,0.003103
13521.250000,3,0.856327,0.866270,0.860158,0.002674
13521.500000,3,0.785541,0.795135,0.788871,0.002784
13521.750000,3,0.714987,0.724294,0.718292,0.002653
13522.000000,3,0.646839,0.654724,0.649972,0.002261
13522.250000,3,0.580519,0.588460,0.583466,0.002086
13522.500000,3,0.519105,0.526176,0.521698,0.001736
13522.750000,3,0.464144,0.470096,0.466159,0.001552
13523.000000,3,0.418059,0.422877,0.419779,0.001286
13523.250000,3,0.381856,0.385929,0.383591,0.001106
13523.500000,3,0.357018,0.359793,0.358196,0.000773
13523.750000,3,0.341448,0.343837,0.342835,0.000734
13524.000000,4,0.296364,0.299706,0.298323,0.000737
13524.250000,4,0.301577,0.303858,0.302686,0.000650
13524.500000,4,0.312828,0.316122,0.315028,0.000770
13524.750000,4,0.332917,0.336399,0.335194,0.000875
13525.000000,4,0.361094,0.365788,0.363861,0.001252
13525.250000,4,0.396682,0.401923,0.399653,0.001258
13525.500000,4,0.438958,0.445143,0.442725,0.001506
13525.750000,4,0.487365,0.494057,0.491108,0.001780
13526.000000,4,0.538778,0.545310,0.542611,0.001659
13526.250000,4,0.592878,0.600042,0.597204,0.001850
13526.500000,4,0.649355,0.657626,0.654841,0.002197
13526.750000,4,0.709652,0.717200,0.714307,0.001997
13527.000000,4,0.770203,0.779833,0.775976,0.002436
13527.250000,4,0.831062,0.840610,0.836607,0.002423
13527.500000,4,0.887799,0.896157,0.893078,0.002397
13527.750000,4,0.937985,0.946203,0.942856,0.002221
13528.000000,4,0.982602,0.990685,0.987001,0.002153
13528.250000,4,1.020728,1.028754,1.025158,0.002232
13528.500000,4,1.054184,1.065254,1.059382,0.002559
13528.750000,4,1.084358,1.092793,1.088596,0.002379
13529.000000,4,1.106626,1.114647,1.110313,0.002115
13529.250000,4,1.120675,1.127987,1.124714,0.002163
13529.500000,4,1.128424,1.135608,1.132078,0.001812
13529.750000,4,1.131679,1.138586,1.135114,0.002118
13530.000000,4,1.135298,1.144960,1.139613,0.002580
13530.250000,4,1.141700,1.151529,1.146367,0.002675
13530.500000,4,1.148979,1.157978,1.154212,0.002313
13530.750000,4,1.157566,1.164675,1.161325,0.001840
13531.000000,4,1.161360,1.170380,1.166563,0.002580
13531.250000,4,1.161142,1.169585,1.165565,0.002355
13531.500000,4,1.157136,1.166903,1.161995,0.002809
13531.750000,4,1.153823,1.162110,1.158165,0.002274
13532.000000,4,1.152472,1.160393,1.156771,0.002334
13532.250000,4,1.154259,1.161510,1.157889,0.002026
13532.500000,4,1.155404,1.164144,1.159168,0.002437
13532.750000,4,1.154774,1.162860,1.158861,0.002361
13533.000000,4,1.151852,1.159222,1.155922,0.002204
13533.250000,4,1.147728,1.156431,1.151745,0.002167
13533.500000,4,1.144644,1.153186,1.148200,0.002137
13533.750000,4,1.142327,1.151441,1.146727,0.002141
13534.000000,4,1.143209,1.149476,1.146068,0.001783
13534.250000,4,1.142294,1.151427,1.145755,0.002252
13534.500000,4,1.140264,1.147122,1.143433,0.002163
13534.750000,4,1.136200,1.141612,1.139050,0.001835
13535.000000,4,1.132096,1.138426,1.134694,0.001859
13535.250000,4,1.128953,1.137146,1.132070,0.002077
13535.500000,4,1.129225,1.135809,1.131603,0.001708
13535.750000,4,1.130574,1.135981,1.132965,0.001345
13536.000000,4,1.128988,1.136890,1.133626,0.001796
13536.250000,4,1.130038,1.135171,1.132211,0.001471
13536.500000,4,1.127158,1.132474,1.129616,0.001376
13536.750000,4,1.123607,1.128772,1.126434,0.001278
13537.000000,4,1.120517,1.128497,1.125635,0.001718
13537.250000,4,1.123830,1.130011,1.127469,0.001321
13537.500000,4,1.127506,1.130895,1.129074,0.000813
13537.750000,4,1.127867,1.134702,1.130092,0.001473
13538.000000,4,1.124005,1.130565,1.128003,0.001813
13538.250000,4,1.122450,1.129310,1.125460,0.001625
13538.500000,4,1.118573,1.124390,1.121834,0.001499
13538.750000,4,1.115925,1.123019,1.120392,0.002112
13539.000000,4,1.116463,1.123581,1.121005,0.001984
13539.250000,4,1.115784,1.124427,1.121416,0.002033
13539.500000,4,1.116908,1.122408,1.119422,0.001707
13539.750000,4,1.109313,1.118966,1.114275,0.002779
13540.000000,4,1.109830,1.120399,1.115069,0.002810
13540.250000,4,1.106076,1.112553,1.109532,0.001627
13540.500000,4,1.108152,1.115059,1.111624,0.001762
13540.750000,4,1.114771,1.121787,1.118588,0.001983
13541.000000,4,1.121403,1.130055,1.126526,0.001966
13541.250000,4,1.129971,1.137663,1.133848,0.001807
13541.500000,4,1.137042,1.142925,1.139346,0.001784
13541.750000,4,1.141040,1.147113,1.143586,0.001803
13542.000000,4,1.143858,1.152829,1.147770,0.002325
13542.250000,4,1.149487,1.158079,1.153480,0.002183
13542.500000,4,1.158987,1.165378,1.161826,0.001633
13542.750000,4,1.165177,1.172299,1.168373,0.002186
13543.000000,4,1.168227,1.177732,1.173867,0.002287
13543.250000,4,1.174485,1.181174,1.177686,0.001844
13543.500000,4,1.174627,1.181438,1.177893,0.001919
13543.750000,4,1.173951,1.181677,1.178402,0.001960
13544.000000,4,1.176526,1.183176,1.179326,0.001876
13544.250000,4,1.175821,1.183984,1.179793,0.002148
13544.500000,4,1.176976,1.185038,1.181046,0.002238
13544.750000,4,1.176680,1.184272,1.180776,0.001970
13545.000000,4,1.175718,1.183106,1.179708,0.002137
13545.250000,4,1.175059,1.182825,1.178609,0.002139
13545.500000,4,1.176685,1.183099,1.180025,0.001898
13545.750000,4,1.180158,1.188475,1.185193,0.002121
13546.000000,4,1.186355,1.195032,1.191835,0.002416
13546.250000,4,1.196559,1.204526,1.199892,0.002261
13546.500000,4,1.201329,1.210227,1.206799,0.002266
13546.750000,4,1.209398,1.214933,1.212316,0.001808
13547.000000,4,1.212800,1.218223,1.215646,0.001674
13547.250000,4,1.214128,1.221984,1.218127,0.002096
13547.500000,4,1.215850,1.222372,1.219761,0.001968
13547.750000,4,1.216148,1.222471,1.219714,0.001867
13548.000000,4,1.211332,1.219512,1.216772,0.002098
13548.250000,4,1.208727,1.215885,1.212799,0.001841
13548.500000,4,1.199015,1.210734,1.206951,0.002346
13548.750000,4,1.197450,1.204567,1.200689,0.001812
13549.000000,4,1.190251,1.197218,1.194480,0.001734
13549.250000,4,1.187658,1.191569,1.189792,0.001150
13549.500000,4,1.179099,1.183669,1.181946,0.001055
13549.750000,4,1.166476,1.174626,1.171399,0.001809
13550.000000,4,1.154365,1.162238,1.157957,0.001557
13550.250000,4,1.139224,1.145404,1.142341,0.001727
13550.500000,4,1.122807,1.127658,1.124788,0.001118
13550.750000,4,1.100360,1.107744,1.104777,0.001968
13551.000000,4,1.079406,1.084702,1.082737,0.001216
13551.250000,4,1.053750,1.057997,1.055815,0.001141
13551.500000,4,1.018842,1.025520,1.022868,0.001713
13551.750000,4,0.981099,0.986444,0.983593,0.001395
13552.000000,4,0.937057,0.943170,0.939968,0.001400
13552.250000,4,0.889690,0.896380,0.892627,0.001612
13552.500000,4,0.838948,0.845770,0.842221,0.001791
