# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.321016,0.325010,0.322160,0.001231
11928.250000,1,0.322136,0.326250,0.323723,0.001271
11928.500000,1,0.327230,0.331391,0.328696,0.001328
11928.750000,1,0.334521,0.338948,0.336263,0.001467
11929.000000,1,0.344677,0.349505,0.346423,0.001630
11929.250000,1,0.357013,0.362956,0.358952,0.002031
11929.500000,1,0.373038,0.379261,0.374996,0.002173
11929.750000,1,0.393509,0.398223,0.395182,0.001658
11930.000000,1,0.419221,0.424496,0.420972,0.001542
11930.250000,1,0.448093,0.453618,0.449957,0.001499
11930.500000,1,0.477345,0.484464,0.479355,0.001953
11930.750000,1,0.504663,0.513226,0.506876,0.002351
11931.000000,1,0.531133,0.540721,0.533410,0.002683
11931.250000,1,0.558842,0.569680,0.561166,0.003142
11931.500000,1,0.589720,0.601500,0.592484,0.003334
11931.750000,1,0.623569,0.634477,0.626069,0.003085
11932.000000,1,0.656359,0.667123,0.658794,0.003039
11932.250000,1,0.683699,0.690533,0.685658,0.001904
11932.500000,1,0.704655,0.708730,0.706691,0.001112
11932.750000,1,0.723096,0.726651,0.725052,0.001077
11933.000000,1,0.741804,0.745993,0.744515,0.001202
11933.250000,1,0.763906,0.768620,0.766095,0.001382
11933.500000,1,0.784546,0.789315,0.786226,0.001410
11933.750000,1,0.797008,0.800961,0.798684,0.001223
11934.000000,1,0.800097,0.803751,0.801784,0.001047
11934.250000,1,0.796897,0.800086,0.798327,0.001046
11934.500000,1,0.793331,0.796272,0.794876,0.000827
11934.750000,1,0.794368,0.797555,0.796023,0.000917
11935.000000,1,0.799642,0.803069,0.801438,0.001108
11935.250000,1,0.804106,0.808809,0.806755,0.001397
11935.500000,1,0.804474,0.809823,0.807710,0.001632
11935.750000,1,0.800216,0.806601,0.803722,0.001885
11936.000000,1,0.796346,0.803196,0.800210,0.002092
11936.250000,1,0.797885,0.804835,0.801914,0.002060
11936.500000,1,0.805066,0.813744,0.810193,0.002563
11936.750000,1,0.817238,0.823001,0.819338,0.001670
11937.000000,1,0.820588,0.824877,0.823511,0.001321
11937.250000,1,0.813600,0.820136,0.817314,0.001938
11937.500000,1,0.803022,0.807767,0.805678,0.001674
11937.750000,1,0.794034,0.798289,0.796399,0.001597
11938.000000,1,0.794757,0.799691,0.797267,0.001750
11938.250000,1,0.806171,0.812827,0.809707,0.002241
11938.500000,1,0.824887,0.832962,0.829486,0.002843
11938.750000,1,0.841827,0.850644,0.847322,0.002552
11939.000000,1,0.850286,0.860187,0.856069,0.003195
11939.250000,1,0.853889,0.864173,0.860090,0.002967
11939.500000,1,0.857652,0.867554,0.863594,0.002784
11939.750000,1,0.866192,0.876399,0.872830,0.002862
11940.000000,1,0.881866,0.891141,0.887333,0.003081
11940.250000,1,0.895651,0.907011,0.901950,0.003960
11940.500000,1,0.905185,0.916899,0.912051,0.004011
11940.750000,1,0.906998,0.920270,0.915138,0.004548
11941.000000,1,0.911613,0.922971,0.918059,0.004059
11941.250000,1,0.920123,0.931610,0.926975,0.003967
11941.500000,1,0.937723,0.948332,0.944178,0.003725
11941.750000,1,0.959294,0.970092,0.965700,0.003855
11942.000000,1,0.975258,0.988749,0.983496,0.004383
11942.250000,1,0.984375,0.997241,0.992718,0.004062
11942.500000,1,0.984842,0.998474,0.994334,0.004224
11942.750000,1,0.986538,1.000905,0.996768,0.004254
11943.000000,1,0.997248,1.009574,1.006192,0.003499
11943.250000,1,1.013212,1.026230,1.022270,0.003531
11943.500000,1,1.031040,1.042455,1.039278,0.003296
11943.750000,1,1.043233,1.055003,1.052540,0.003436
11944.000000,1,1.051011,1.062889,1.059857,0.003398
11944.250000,1,1.056776,1.068882,1.066253,0.003480
11944.500000,1,1.071886,1.083256,1.080581,0.003346
11944.750000,1,1.096768,1.107065,1.104617,0.003029
11945.000000,1,1.126025,1.137886,1.134386,0.003484
11945.250000,1,1.149836,1.161070,1.157824,0.003246
11945.500000,1,1.160680,1.172578,1.169035,0.003439
11945.750000,1,1.161900,1.175390,1.171034,0.003912
11946.000000,1,1.164073,1.177667,1.173703,0.003876
11946.250000,1,1.178330,1.189972,1.186766,0.003434
11946.500000,1,1.204175,1.214111,1.211423,0.002894
11946.750000,1,1.232777,1.243401,1.239652,0.003307
11947.000000,1,1.254426,1.264973,1.260636,0.003095
11947.250000,1,1.262670,1.272499,1.268360,0.003160
11947.500000,1,1.265488,1.274620,1.270781,0.003019
11947.750000,1,1.274764,1.282977,1.279697,0.002703
11948.000000,1,1.300857,1.311770,1.306589,0.003064
11948.250000,1,1.335958,1.353731,1.343358,0.004981
11948.500000,1,1.369353,1.387801,1.376948,0.005096
11948.750000,1,1.384096,1.405355,1.392964,0.005362
11949.000000,1,1.379065,1.398976,1.388266,0.004903
11949.250000,1,1.365731,1.376492,1.372659,0.003004
11949.500000,1,1.356734,1.369690,1.363853,0.003402
11949.750000,1,1.366871,1.380956,1.374037,0.003644
11950.000000,1,1.391670,1.406607,1.399742,0.003907
11950.250000,1,1.421427,1.438949,1.429818,0.004529
11950.500000,1,1.445874,1.463858,1.453651,0.004442
11950.750000,1,1.461433,1.477080,1.467999,0.004064
11951.000000,1,1.474240,1.489609,1.480501,0.003981
11951.250000,1,1.493840,1.506252,1.498036,0.003474
11951.500000,1,1.518314,1.530408,1.522958,0.003260
11951.750000,1,1.543060,1.553722,1.546875,0.002960
11952.000000,1,1.555388,1.564436,1.559158,0.002523
11952.250000,1,1.550217,1.559209,1.554126,0.002262
11952.500000,1,1.537869,1.547633,1.543591,0.002410
11952.750000,1,1.535783,1.545781,1.540086,0.002613
11953.000000,1,1.549409,1.563610,1.554543,0.003620
11953.250000,1,1.580843,1.597431,1.586863,0.004675
11953.500000,1,1.617766,1.637185,1.625087,0.005793
11953.750000,1,1.645018,1.664716,1.652283,0.005793
11954.000000,1,1.649826,1.671919,1.659092,0.006396
11954.250000,1,1.641760,1.663794,1.651137,0.006137
11954.500000,1,1.631608,1.652196,1.637718,0.006178
11954.750000,1,1.620728,1.640112,1.624942,0.006110
11955.000000,1,1.606179,1.624744,1.609960,0.005888
11955.250000,1,1.579187,1.599812,1.583538,0.006450
11955.500000,1,1.534043,1.551277,1.538499,0.005412
11955.750000,1,1.473834,1.489270,1.477846,0.005175
11956.000000,1,1.406347,1.431383,1.412474,0.008266
11956.250000,1,1.339153,1.364523,1.345448,0.008422
11956.500000,1,1.273139,1.296272,1.279318,0.007491
11956.750000,1,1.201982,1.223749,1.208041,0.006954
11957.000000,1,1.118744,1.137007,1.124137,0.005697
11957.250000,1,1.020807,1.029780,1.025408,0.002744
11957.500000,1,0.917114,0.924217,0.921441,0.002217
11957.750000,1,0.816745,0.823082,0.820662,0.001835
11958.000000,1,0.727012,0.731347,0.729196,0.001407
11958.250000,1,0.645657,0.649585,0.647431,0.001118
11958.500000,1,0.572459,0.576092,0.574081,0.001019
11958.750000,1,0.505297,0.508222,0.506646,0.000909
11959.000000,1,0.445876,0.448394,0.446984,0.000778
11959.250000,1,0.396687,0.398516,0.397489,0.000615
11959.500000,1,0.360447,0.362789,0.361462,0.000703
11959.750000,1,0.338612,0.341114,0.339518,0.000831
11960.000000,2,0.312901,0.316625,0.314101,0.001271
11960.250000,2,0.316674,0.321527,0.318261,0.001508
11960.500000,2,0.327449,0.333233,0.329516,0.001816
11960.750000,2,0.345851,0.352815,0.348255,0.002174
11961.000000,2,0.370235,0.378721,0.373156,0.002707
11961.250000,2,0.401242,0.411259,0.404510,0.003180
11961.500000,2,0.437138,0.449418,0.440943,0.003872
11961.750000,2,0.477691,0.492098,0.481988,0.004509
11962.000000,2,0.521148,0.537593,0.525803,0.005228
11962.250000,2,0.565407,0.584536,0.571200,0.005927
11962.500000,2,0.610509,0.631072,0.616752,0.006286
11962.750000,2,0.657311,0.679203,0.663924,0.006620
11963.000000,2,0.705961,0.729569,0.713097,0.007127
11963.250000,2,0.757010,0.780810,0.764040,0.007442
11963.500000,2,0.804595,0.826964,0.811081,0.007052
11963.750000,2,0.843804,0.864704,0.850205,0.006720
11964.000000,2,0.872798,0.892221,0.879246,0.006281
11964.250000,2,0.894679,0.912555,0.900734,0.005959
11964.500000,2,0.914010,0.930772,0.920426,0.005581
11964.750000,2,0.934963,0.952352,0.941939,0.005608
11965.000000,2,0.958714,0.975318,0.965075,0.005560
11965.250000,2,0.981843,0.998103,0.987631,0.005322
11965.500000,2,0.997908,1.013054,1.003717,0.005212
11965.750000,2,1.008358,1.022317,1.014071,0.004953
11966.000000,2,1.015784,1.030776,1.021989,0.005395
11966.250000,2,1.026244,1.040622,1.031951,0.005342
11966.500000,2,1.038703,1.053977,1.044120,0.005455
11966.750000,2,1.049857,1.064767,1.055052,0.005247
11967.000000,2,1.052339,1.065596,1.057211,0.004637
11967.250000,2,1.043274,1.056992,1.049107,0.004425
11967.500000,2,1.030441,1.042897,1.035574,0.004113
11967.750000,2,1.019567,1.030736,1.024246,0.003708
11968.000000,2,1.019095,1.028943,1.022589,0.003572
11968.250000,2,1.027576,1.036827,1.031058,0.003278
11968.500000,2,1.041525,1.049266,1.044163,0.002716
11968.750000,2,1.052329,1.060615,1.055256,0.002507
11969.000000,2,1.054288,1.062222,1.057955,0.002251
11969.250000,2,1.051595,1.056912,1.054083,0.001731
11969.500000,2,1.045897,1.052221,1.049115,0.001721
11969.750000,2,1.045053,1.051572,1.048859,0.001840
11970.000000,2,1.049605,1.056622,1.053290,0.001886
11970.250000,2,1.054982,1.061334,1.058868,0.002074
11970.500000,2,1.056047,1.061512,1.059584,0.002033
11970.750000,2,1.052267,1.057933,1.055723,0.002091
11971.000000,2,1.047784,1.053624,1.051167,0.002047
11971.250000,2,1.047794,1.053220,1.051354,0.001726
11971.500000,2,1.055345,1.060687,1.058771,0.001810
11971.750000,2,1.066953,1.072932,1.070832,0.002020
11972.000000,2,1.077819,1.083486,1.081522,0.001957
11972.250000,2,1.081767,1.089164,1.086298,0.002550
11972.500000,2,1.081896,1.089181,1.086661,0.002700
11972.750000,2,1.083113,1.089583,1.087198,0.002470
11973.000000,2,1.088210,1.094966,1.092294,0.002513
11973.250000,2,1.099175,1.105354,1.102949,0.002255
11973.500000,2,1.108289,1.114574,1.112169,0.002194
11973.750000,2,1.111219,1.116966,1.114877,0.002366
11974.000000,2,1.106094,1.112541,1.110218,0.002485
11974.250000,2,1.099125,1.106254,1.103325,0.002378
11974.500000,2,1.096617,1.103104,1.101445,0.002121
11974.750000,2,1.104114,1.110492,1.108605,0.001909
11975.000000,2,1.117420,1.125743,1.122045,0.002318
11975.250000,2,1.129459,1.139188,1.134484,0.002513
11975.500000,2,1.134373,1.144817,1.139741,0.002624
11975.750000,2,1.132323,1.144368,1.138440,0.003026
11976.000000,2,1.138886,1.152513,1.146855,0.003485
11976.250000,2,1.128926,1.141344,1.134851,0.003075
11976.500000,2,1.134283,1.146155,1.140026,0.002928
11976.750000,2,1.139468,1.153791,1.146474,0.003511
11977.000000,2,1.138936,1.154579,1.148180,0.003948
11977.250000,2,1.135680,1.152144,1.145452,0.004330
11977.500000,2,1.132142,1.148261,1.140491,0.004081
11977.750000,2,1.136313,1.152224,1.144577,0.004057
11978.000000,2,1.153096,1.166836,1.159679,0.003673
11978.250000,2,1.178129,1.189574,1.183376,0.003299
11978.500000,2,1.201756,1.211133,1.206705,0.002976
11978.750000,2,1.212833,1.224159,1.219410,0.003098
11979.000000,2,1.214917,1.223696,1.220710,0.002863
11979.250000,2,1.208574,1.217852,1.214824,0.002874
11979.500000,2,1.204154,1.214180,1.210698,0.003115
11979.750000,2,1.208332,1.218082,1.215048,0.003024
11980.000000,2,1.219367,1.230091,1.226123,0.003230
11980.250000,2,1.233049,1.243810,1.239625,0.003415
11980.500000,2,1.243902,1.255919,1.251342,0.004061
11980.750000,2,1.255722,1.265325,1.261576,0.003568
11981.000000,2,1.264533,1.276203,1.271298,0.004086
11981.250000,2,1.274475,1.286230,1.281732,0.004122
11981.500000,2,1.281402,1.294475,1.289586,0.004241
11981.750000,2,1.278717,1.293845,1.288572,0.004756
11982.000000,2,1.266420,1.281194,1.276584,0.004985
11982.250000,2,1.248553,1.264949,1.259488,0.005032
11982.500000,2,1.234420,1.249885,1.245513,0.004790
11982.750000,2,1.233541,1.248244,1.244002,0.004583
11983.000000,2,1.244581,1.258333,1.255072,0.004070
11983.250000,2,1.261948,1.274258,1.271352,0.003758
11983.500000,2,1.273896,1.286051,1.283721,0.003608
11983.750000,2,1.274095,1.287419,1.284711,0.003957
11984.000000,2,1.268127,1.282235,1.279129,0.004083
11984.250000,2,1.263016,1.276705,1.273962,0.004036
11984.500000,2,1.266090,1.281107,1.276959,0.004066
11984.750000,2,1.274585,1.291850,1.286347,0.004540
11985.000000,2,1.281152,1.300070,1.293555,0.004888
11985.250000,2,1.277030,1.296875,1.291000,0.005329
11985.500000,2,1.261359,1.282996,1.275999,0.005686
11985.750000,2,1.241916,1.264354,1.256759,0.005741
11986.000000,2,1.227902,1.251300,1.241600,0.005720
11986.250000,2,1.223041,1.247823,1.235929,0.005943
11986.500000,2,1.221973,1.249400,1.234917,0.006561
11986.750000,2,1.215196,1.245974,1.228810,0.007467
11987.000000,2,1.194924,1.225342,1.209068,0.007371
11987.250000,2,1.161935,1.192289,1.177276,0.007227
11987.500000,2,1.123567,1.150071,1.137979,0.006525
11987.750000,2,1.084111,1.105682,1.097818,0.005614
11988.000000,2,1.045074,1.061695,1.057827,0.004830
11988.250000,2,1.000478,1.016480,1.013059,0.004698
11988.500000,2,0.945332,0.961257,0.957439,0.004566
11988.750000,2,0.880140,0.894339,0.891119,0.004130
11989.000000,2,0.808743,0.821281,0.818710,0.003689
11989.250000,2,0.740623,0.751971,0.749393,0.003230
11989.500000,2,0.679480,0.688490,0.686389,0.002621
11989.750000,2,0.622718,0.631933,0.629285,0.002563
11990.000000,2,0.569348,0.578078,0.574683,0.002234
11990.250000,2,0.517275,0.524271,0.521678,0.001918
11990.500000,2,0.466704,0.472416,0.470243,0.001543
11990.750000,2,0.422200,0.426663,0.424591,0.001247
11991.000000,2,0.384714,0.387741,0.386118,0.000906
11991.250000,2,0.355337,0.357806,0.356152,0.000706
11991.500000,2,0.333232,0.335175,0.334068,0.000637
11991.750000,2,0.319529,0.322240,0.320623,0.000930
11992.000000,3,0.362202,0.365893,0.364580,0.001214
11992.250000,3,0.365913,0.369357,0.368095,0.001128
11992.500000,3,0.377411,0.380598,0.379375,0.000926
11992.750000,3,0.397725,0.400614,0.399360,0.000899
11993.000000,3,0.426466,0.430274,0.428886,0.001162
11993.250000,3,0.463994,0.468016,0.466180,0.001325
11993.500000,3,0.505287,0.510499,0.508025,0.001672
11993.750000,3,0.547033,0.552293,0.550723,0.001737
11994.000000,3,0.590606,0.597079,0.594700,0.002024
11994.250000,3,0.637021,0.646104,0.642666,0.002622
11994.500000,3,0.690769,0.700775,0.697141,0.002721
11994.750000,3,0.750091,0.760631,0.757334,0.002932
11995.000000,3,0.810461,0.820837,0.818437,0.002977
11995.250000,3,0.864658,0.876985,0.873952,0.003469
11995.500000,3,0.907780,0.922097,0.918571,0.003955
11995.750000,3,0.943704,0.958316,0.954915,0.004126
11996.000000,3,0.977152,0.991787,0.988616,0.004196
11996.250000,3,1.009998,1.025717,1.022378,0.004601
11996.500000,3,1.041974,1.059089,1.055342,0.004981
11996.750000,3,1.065234,1.084281,1.080030,0.005607
11997.000000,3,1.074755,1.095342,1.090273,0.005949
11997.250000,3,1.073014,1.094457,1.088326,0.006047
11997.500000,3,1.066557,1.086669,1.080984,0.005824
11997.750000,3,1.063344,1.082024,1.076048,0.005202
11998.000000,3,1.065244,1.083217,1.078095,0.005011
11998.250000,3,1.071522,1.089006,1.083934,0.005046
11998.500000,3,1.074606,1.093761,1.087795,0.005520
11998.750000,3,1.069591,1.090210,1.083815,0.006055
11999.000000,3,1.058419,1.079288,1.072558,0.006286
11999.250000,3,1.047177,1.066295,1.059819,0.006249
11999.500000,3,1.040093,1.057647,1.051022,0.005975
11999.750000,3,1.036594,1.054815,1.047865,0.006132
12000.000000,3,1.033197,1.054354,1.046471,0.006529
12000.250000,3,1.024564,1.049590,1.041166,0.007456
12000.500000,3,1.011058,1.038439,1.029985,0.008066
12000.750000,3,0.994638,1.023826,1.015333,0.008385
12001.000000,3,0.980193,1.010534,1.002660,0.008609
12001.250000,3,0.973863,1.003918,0.995856,0.008468
12001.500000,3,0.971739,1.002366,0.995365,0.008777
12001.750000,3,0.972150,1.004738,0.997347,0.009285
12002.000000,3,0.972634,1.006960,0.998147,0.009423
12002.250000,3,0.970229,1.003858,0.996624,0.009600
12002.500000,3,0.967114,1.001976,0.994867,0.010016
12002.750000,3,0.966292,1.000637,0.994131,0.009987
12003.000000,3,0.968698,1.002955,0.995893,0.009880
12003.250000,3,0.970146,1.005332,0.996098,0.009598
12003.500000,3,0.965609,1.003701,0.991715,0.009987
12003.750000,3,0.955307,0.994616,0.980133,0.009949
12004.000000,3,0.943986,0.985432,0.967207,0.010085
12004.250000,3,0.936492,0.978212,0.958157,0.010047
12004.500000,3,0.938163,0.980183,0.957957,0.010133
12004.750000,3,0.947039,0.989036,0.964503,0.010193
12005.000000,3,0.958911,1.000617,0.974023,0.010407
12005.250000,3,0.966463,1.006964,0.979204,0.010391
12005.500000,3,0.965921,1.006098,0.977555,0.010523
12005.750000,3,0.962997,1.000567,0.971962,0.010319
12006.000000,3,0.961565,0.997334,0.968446,0.010358
12006.250000,3,0.963908,0.996836,0.968612,0.010010
12006.500000,3,0.966216,0.997174,0.971372,0.009234
12006.750000,3,0.965395,0.994472,0.970378,0.008731
12007.000000,3,0.956787,0.986559,0.963023,0.008884
12007.250000,3,0.944200,0.972311,0.950522,0.008759
12007.500000,3,0.933844,0.959680,0.940348,0.008481
12007.750000,3,0.933475,0.957107,0.940216,0.008482
12008.000000,3,0.944368,0.975095,0.952956,0.010341
12008.250000,3,0.962638,0.995321,0.970925,0.010607
12008.500000,3,0.978125,1.015299,0.986848,0.011447
12008.750000,3,0.983550,1.023570,0.991556,0.012193
12009.000000,3,0.980939,1.023389,0.988705,0.012902
12009.250000,3,0.977263,1.022575,0.985950,0.013686
12009.500000,3,0.981650,1.032654,0.991505,0.015197
12009.750000,3,0.997883,1.051286,1.007832,0.016078
12010.000000,3,1.018744,1.075837,1.029099,0.017116
12010.250000,3,1.037066,1.094992,1.047333,0.017371
12010.500000,3,1.045946,1.104499,1.056040,0.017578
12010.750000,3,1.048176,1.106217,1.058047,0.017406
12011.000000,3,1.052623,1.109875,1.062780,0.017096
12011.250000,3,1.067253,1.123191,1.077120,0.016887
12011.500000,3,1.090359,1.144506,1.100175,0.016386
12011.750000,3,1.114330,1.166726,1.124627,0.015865
12012.000000,3,1.131408,1.179800,1.140964,0.014986
12012.250000,3,1.136860,1.181569,1.145574,0.014208
12012.500000,3,1.136202,1.178031,1.145032,0.013226
12012.750000,3,1.140389,1.181368,1.149618,0.012841
12013.000000,3,1.156881,1.197266,1.166078,0.013092
12013.250000,3,1.180682,1.222360,1.191748,0.013527
12013.500000,3,1.207607,1.246117,1.217948,0.012556
12013.750000,3,1.226844,1.261081,1.235467,0.011542
12014.000000,3,1.235318,1.265332,1.243020,0.009669
12014.250000,3,1.240361,1.269141,1.248099,0.008895
12014.500000,3,1.252615,1.278748,1.260207,0.007847
12014.750000,3,1.275333,1.299481,1.282686,0.006901
12015.000000,3,1.304645,1.325278,1.310207,0.005749
12015.250000,3,1.326796,1.346462,1.332640,0.005218
12015.500000,3,1.338687,1.353266,1.343280,0.004035
12015.750000,3,1.336925,1.349417,1.342967,0.003345
12016.000000,3,1.332438,1.345866,1.341719,0.003831
12016.250000,3,1.336079,1.352300,1.347844,0.004535
12016.500000,3,1.349400,1.369441,1.364163,0.005594
12016.750000,3,1.369248,1.392292,1.385736,0.006379
12017.000000,3,1.386121,1.411795,1.405258,0.007571
12017.250000,3,1.397602,1.426041,1.418659,0.008565
12017.500000,3,1.406427,1.435310,1.427016,0.009205
12017.750000,3,1.411520,1.442709,1.432933,0.010406
12018.000000,3,1.413383,1.445725,1.434717,0.011400
12018.250000,3,1.402147,1.437695,1.427449,0.012514
12018.500000,3,1.376390,1.415156,1.404460,0.013089
12018.750000,3,1.337770,1.375069,1.365348,0.012570
12019.000000,3,1.291823,1.328636,1.319137,0.012233
12019.250000,3,1.250318,1.286098,1.277244,0.011929
12019.500000,3,1.217335,1.252220,1.244369,0.011475
12019.750000,3,1.193116,1.226163,1.218603,0.010706
12020.000000,3,1.165309,1.198044,1.190391,0.010664
12020.250000,3,1.124648,1.155946,1.148833,0.010276
12020.500000,3,1.068411,1.099579,1.091399,0.009943
12020.750000,3,1.002872,1.031973,1.023396,0.008860
12021.000000,3,0.934062,0.959924,0.952201,0.007809
12021.250000,3,0.864115,0.888080,0.880752,0.007044
12021.500000,3,0.794926,0.815373,0.809356,0.006213
12021.750000,3,0.724946,0.742612,0.737184,0.004860
12022.000000,3,0.653128,0.669187,0.663888,0.004283
12022.250000,3,0.585152,0.598855,0.594311,0.004061
12022.500000,3,0.527047,0.538722,0.534735,0.003346
12022.750000,3,0.478574,0.488284,0.485154,0.002942
12023.000000,3,0.440034,0.448404,0.445661,0.002577
12023.250000,3,0.409419,0.416202,0.413725,0.002120
12023.500000,3,0.385366,0.391136,0.389188,0.001874
12023.750000,3,0.369810,0.374632,0.373020,0.001610
12024.000000,4,0.278233,0.283547,0.279448,0.001608
12024.250000,4,0.282117,0.287505,0.283282,0.001707
12024.500000,4,0.293039,0.299899,0.294684,0.002159
12024.750000,4,0.310969,0.318912,0.312811,0.002555
12025.000000,4,0.334768,0.344254,0.337204,0.003064
12025.250000,4,0.363014,0.373468,0.365629,0.003648
12025.500000,4,0.395500,0.406917,0.398489,0.003914
12025.750000,4,0.432155,0.444595,0.435705,0.004350
12026.000000,4,0.475656,0.489087,0.479524,0.005077
12026.250000,4,0.526406,0.541728,0.530549,0.005826
12026.500000,4,0.582711,0.600957,0.587868,0.006522
12026.750000,4,0.641970,0.661843,0.646904,0.006926
12027.000000,4,0.696889,0.717907,0.702048,0.006991
12027.250000,4,0.746599,0.770174,0.752050,0.007345
12027.500000,4,0.791701,0.816822,0.797056,0.007784
12027.750000,4,0.835392,0.864925,0.841746,0.008826
12028.000000,4,0.880157,0.912390,0.886349,0.009713
12028.250000,4,0.920554,0.955561,0.927232,0.010346
12028.500000,4,0.954878,0.991615,0.961597,0.010883
12028.750000,4,0.979995,1.014755,0.986204,0.010332
12029.000000,4,1.000604,1.033958,1.006414,0.010021
12029.250000,4,1.020954,1.052307,1.026355,0.009417
12029.500000,4,1.044153,1.075162,1.049500,0.009364
12029.750000,4,1.067515,1.100904,1.073412,0.010029
12030.000000,4,1.086223,1.117546,1.091986,0.009391
12030.250000,4,1.093687,1.123114,1.099295,0.008745
12030.500000,4,1.091478,1.118876,1.096860,0.008053
12030.750000,4,1.085696,1.112019,1.091006,0.007607
12031.000000,4,1.085626,1.107722,1.089629,0.006572
12031.250000,4,1.092154,1.110421,1.096184,0.005374
12031.500000,4,1.103757,1.117338,1.107568,0.003959
12031.750000,4,1.116156,1.126835,1.119737,0.003270
12032.000000,4,1.124097,1.133821,1.127517,0.003109
12032.250000,4,1.126983,1.136255,1.130604,0.002917
12032.500000,4,1.129073,1.139380,1.132176,0.003049
12032.750000,4,1.133795,1.145338,1.137179,0.003131
12033.000000,4,1.140876,1.152105,1.143984,0.003033
12033.250000,4,1.144023,1.156232,1.149025,0.003264
12033.500000,4,1.139806,1.154957,1.147219,0.003819
12033.750000,4,1.129663,1.145965,1.139481,0.004086
12034.000000,4,1.117884,1.137651,1.130421,0.004975
12034.250000,4,1.112555,1.134323,1.126275,0.005424
12034.500000,4,1.117020,1.139451,1.131840,0.005728
12034.750000,4,1.128254,1.153066,1.144706,0.006316
12035.000000,4,1.141294,1.167307,1.159886,0.006874
12035.250000,4,1.151526,1.175996,1.170966,0.007041
12035.500000,4,1.154552,1.179789,1.175569,0.007533
12035.750000,4,1.153957,1.180615,1.175737,0.007796
12036.000000,4,1.154791,1.180436,1.176245,0.007661
12036.250000,4,1.155545,1.182036,1.177994,0.008004
12036.500000,4,1.157420,1.184482,1.179592,0.007968
12036.750000,4,1.155317,1.183279,1.178408,0.008398
12037.000000,4,1.150841,1.178497,1.173383,0.008428
12037.250000,4,1.144380,1.172372,1.167043,0.008611
12037.500000,4,1.143696,1.168667,1.163922,0.007695
12037.750000,4,1.145363,1.171527,1.166486,0.008045
12038.000000,4,1.152558,1.179640,1.173831,0.008240
12038.250000,4,1.160368,1.185890,1.180959,0.007921
12038.500000,4,1.162898,1.188808,1.183653,0.007931
12038.750000,4,1.161231,1.186040,1.180631,0.007619
12039.000000,4,1.155555,1.180902,1.175519,0.007719
12039.250000,4,1.153302,1.177494,1.173073,0.007582
12039.500000,4,1.157391,1.180483,1.175803,0.007111
12039.750000,4,1.162303,1.185850,1.180708,0.007167
12040.000000,4,1.167066,1.191487,1.185824,0.007381
12040.250000,4,1.160427,1.185480,1.179786,0.007630
12040.500000,4,1.153917,1.176617,1.171661,0.007040
12040.750000,4,1.147824,1.169738,1.164764,0.006766
12041.000000,4,1.149114,1.169698,1.164706,0.006324
12041.250000,4,1.156746,1.176245,1.171668,0.005965
12041.500000,4,1.169021,1.186964,1.183034,0.005830
12041.750000,4,1.177407,1.195094,1.191204,0.005586
12042.000000,4,1.178906,1.197014,1.192711,0.005779
12042.250000,4,1.176911,1.193946,1.189225,0.005091
12042.500000,4,1.173815,1.188848,1.184996,0.004701
12042.750000,4,1.175710,1.188021,1.184742,0.004020
12043.000000,4,1.178261,1.189762,1.186354,0.003580
12043.250000,4,1.178548,1.189528,1.186015,0.003496
12043.500000,4,1.172961,1.182512,1.179575,0.003149
12043.750000,4,1.163037,1.170608,1.167981,0.002195
12044.000000,4,1.153173,1.158504,1.156739,0.001754
12044.250000,4,1.151436,1.154638,1.152977,0.001146
12044.500000,4,1.158795,1.164030,1.161016,0.001419
12044.750000,4,1.173432,1.181059,1.176123,0.002222
12045.000000,4,1.188809,1.194198,1.190788,0.001709
12045.250000,4,1.195134,1.201930,1.197525,0.002095
12045.500000,4,1.191883,1.198624,1.194360,0.002229
12045.750000,4,1.182042,1.192878,1.186588,0.003124
12046.000000,4,1.176811,1.188184,1.181059,0.003520
12046.250000,4,1.178521,1.191985,1.182998,0.004112
12046.500000,4,1.186083,1.197443,1.190671,0.003406
12046.750000,4,1.195394,1.208062,1.199600,0.004293
12047.000000,4,1.200574,1.214602,1.205944,0.004445
12047.250000,4,1.205145,1.220586,1.210763,0.004700
12047.500000,4,1.211146,1.230649,1.217506,0.005740
12047.750000,4,1.220277,1.241436,1.227394,0.006122
12048.000000,4,1.230139,1.250943,1.237254,0.005928
12048.250000,4,1.232019,1.251528,1.239106,0.005302
12048.500000,4,1.222127,1.239411,1.228554,0.004731
12048.750000,4,1.203035,1.216755,1.209295,0.003640
12049.000000,4,1.184832,1.197523,1.190342,0.003473
12049.250000,4,1.177841,1.187391,1.182147,0.002830
12049.500000,4,1.182372,1.193107,1.187421,0.003190
12049.750000,4,1.194698,1.207913,1.199662,0.003961
12050.000000,4,1.201293,1.214195,1.207455,0.003803
12050.250000,4,1.194283,1.206592,1.200650,0.003653
12050.500000,4,1.170685,1.183038,1.177988,0.003320
12050.750000,4,1.141272,1.154080,1.149705,0.003428
12051.000000,4,1.115378,1.128894,1.124186,0.003688
12051.250000,4,1.094421,1.107489,1.102737,0.003407
12051.500000,4,1.071784,1.084114,1.079933,0.003261
12051.750000,4,1.037819,1.049842,1.046377,0.003567
12052.000000,4,0.988784,1.000997,0.997764,0.003821
12052.250000,4,0.929725,0.941694,0.937911,0.003583
12052.500000,4,0.869944,0.879223,0.876724,0.002924
