# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.259902,0.263508,0.262242,0.001177
11928.250000,1,0.263584,0.266308,0.265485,0.000988
11928.500000,1,0.273712,0.276157,0.275359,0.000845
11928.750000,1,0.289796,0.292652,0.291611,0.000924
11929.000000,1,0.313400,0.315522,0.314528,0.000764
11929.250000,1,0.342680,0.345284,0.343907,0.000925
11929.500000,1,0.378832,0.382290,0.380463,0.001079
11929.750000,1,0.421945,0.426137,0.423768,0.001398
11930.000000,1,0.470451,0.475415,0.472579,0.001738
11930.250000,1,0.521565,0.528139,0.524830,0.002193
11930.500000,1,0.574906,0.582119,0.578664,0.002339
11930.750000,1,0.629326,0.637351,0.633676,0.002566
11931.000000,1,0.685843,0.694357,0.690492,0.002711
11931.250000,1,0.745144,0.753460,0.749411,0.002818
11931.500000,1,0.804073,0.812346,0.808616,0.002787
11931.750000,1,0.858283,0.869631,0.864088,0.003573
11932.000000,1,0.904408,0.916829,0.912425,0.004149
11932.250000,1,0.941724,0.957154,0.952391,0.004728
11932.500000,1,0.976286,0.992531,0.987928,0.005158
11932.750000,1,1.011407,1.028533,1.023936,0.005232
11933.000000,1,1.048416,1.066431,1.061443,0.005333
11933.250000,1,1.087628,1.102897,1.098633,0.004559
11933.500000,1,1.122731,1.135181,1.130838,0.003543
11933.750000,1,1.143290,1.156032,1.152424,0.003846
11934.000000,1,1.156242,1.170164,1.166224,0.004040
11934.250000,1,1.167970,1.180369,1.177328,0.003777
11934.500000,1,1.179875,1.193720,1.190094,0.004143
11934.750000,1,1.194753,1.209519,1.205342,0.004323
11935.000000,1,1.205522,1.222991,1.218450,0.005041
11935.250000,1,1.213050,1.230050,1.225488,0.004941
11935.500000,1,1.213515,1.232437,1.226584,0.005334
11935.750000,1,1.211094,1.231274,1.225705,0.005587
11936.000000,1,1.212833,1.235128,1.228784,0.006142
11936.250000,1,1.221409,1.240498,1.236031,0.005533
11936.500000,1,1.231367,1.248519,1.244427,0.005013
11936.750000,1,1.230626,1.251584,1.248028,0.006229
11937.000000,1,1.224550,1.258088,1.246942,0.008533
11937.250000,1,1.221576,1.251692,1.242214,0.007807
11937.500000,1,1.220371,1.249877,1.240781,0.007733
11937.750000,1,1.225607,1.249977,1.245373,0.007202
11938.000000,1,1.231377,1.257528,1.252363,0.007623
11938.250000,1,1.235615,1.264663,1.259143,0.008613
11938.500000,1,1.236594,1.267318,1.260912,0.009031
11938.750000,1,1.236080,1.264367,1.258208,0.008195
11939.000000,1,1.230636,1.260215,1.254220,0.008686
11939.250000,1,1.233926,1.261226,1.255470,0.007888
11939.500000,1,1.241355,1.266288,1.260781,0.007134
11939.750000,1,1.247352,1.272411,1.267492,0.007351
11940.000000,1,1.249615,1.276652,1.271584,0.008047
11940.250000,1,1.248647,1.276522,1.270969,0.008145
11940.500000,1,1.246572,1.274672,1.268663,0.008149
11940.750000,1,1.243213,1.270853,1.265828,0.008252
11941.000000,1,1.241138,1.269009,1.263012,0.007982
11941.250000,1,1.234519,1.261366,1.256560,0.008079
11941.500000,1,1.222673,1.249441,1.244686,0.008054
11941.750000,1,1.205670,1.232253,1.227397,0.008207
11942.000000,1,1.191256,1.216316,1.211538,0.007817
11942.250000,1,1.184518,1.209083,1.203376,0.007508
11942.500000,1,1.188914,1.212231,1.205900,0.006911
11942.750000,1,1.199426,1.223219,1.216304,0.006937
11943.000000,1,1.212428,1.235661,1.227872,0.006639
11943.250000,1,1.220164,1.242458,1.234466,0.006514
11943.500000,1,1.219848,1.240714,1.233936,0.006423
11943.750000,1,1.218109,1.239691,1.231723,0.006736
11944.000000,1,1.219047,1.240022,1.231366,0.006539
11944.250000,1,1.222702,1.242538,1.234189,0.006232
11944.500000,1,1.224288,1.245476,1.237346,0.006351
11944.750000,1,1.223985,1.246268,1.237262,0.006216
11945.000000,1,1.218034,1.241395,1.231797,0.006256
11945.250000,1,1.207354,1.232312,1.222224,0.006543
11945.500000,1,1.199058,1.224251,1.214100,0.006413
11945.750000,1,1.193683,1.217835,1.208061,0.006012
11946.000000,1,1.187762,1.211188,1.203104,0.005990
11946.250000,1,1.184660,1.205985,1.198004,0.005415
11946.500000,1,1.178870,1.196690,1.191439,0.005015
11946.750000,1,1.174950,1.193281,1.184859,0.004916
11947.000000,1,1.174556,1.193923,1.181836,0.005069
11947.250000,1,1.178513,1.199525,1.183509,0.005957
11947.500000,1,1.182200,1.207952,1.188297,0.007183
11947.750000,1,1.183169,1.213663,1.190642,0.008473
11948.000000,1,1.182319,1.214463,1.189325,0.009429
11948.250000,1,1.174056,1.208032,1.181368,0.010258
11948.500000,1,1.162556,1.197332,1.169442,0.011059
11948.750000,1,1.150328,1.186731,1.158151,0.011830
11949.000000,1,1.140164,1.176851,1.147957,0.012402
11949.250000,1,1.129752,1.167367,1.138038,0.012606
11949.500000,1,1.119322,1.157675,1.128236,0.013410
11949.750000,1,1.112124,1.151243,1.120910,0.013911
11950.000000,1,1.108675,1.147756,1.117177,0.014058
11950.250000,1,1.108524,1.147578,1.117395,0.014319
11950.500000,1,1.110751,1.149870,1.119623,0.014750
11950.750000,1,1.109467,1.149238,1.119623,0.014470
11951.000000,1,1.105336,1.142391,1.114705,0.013765
11951.250000,1,1.096223,1.131099,1.105355,0.012848
11951.500000,1,1.087110,1.122464,1.096712,0.012873
11951.750000,1,1.083580,1.118581,1.092965,0.012224
11952.000000,1,1.085385,1.119747,1.094368,0.011694
11952.250000,1,1.086207,1.120360,1.095969,0.011176
11952.500000,1,1.084022,1.115874,1.092457,0.010491
11952.750000,1,1.073525,1.103574,1.081525,0.009783
11953.000000,1,1.059078,1.089170,1.066980,0.009604
11953.250000,1,1.048681,1.077749,1.055504,0.009359
11953.500000,1,1.044502,1.073955,1.051238,0.009398
11953.750000,1,1.045312,1.074271,1.052042,0.008933
11954.000000,1,1.045142,1.074350,1.052006,0.008697
11954.250000,1,1.038469,1.065795,1.044872,0.008121
11954.500000,1,1.023693,1.049098,1.029563,0.007431
11954.750000,1,1.003154,1.026553,1.008929,0.006614
11955.000000,1,0.982530,1.005074,0.987683,0.006477
11955.250000,1,0.960855,0.982303,0.965917,0.006073
11955.500000,1,0.934609,0.954359,0.939609,0.005586
11955.750000,1,0.898433,0.917302,0.903676,0.005322
11956.000000,1,0.854309,0.870339,0.859068,0.004534
11956.250000,1,0.803997,0.818633,0.809012,0.004158
11956.500000,1,0.756010,0.768405,0.760222,0.003674
11956.750000,1,0.710607,0.721902,0.715109,0.003307
11957.000000,1,0.667129,0.678139,0.672621,0.003097
11957.250000,1,0.620848,0.631365,0.627314,0.003043
11957.500000,1,0.571953,0.583006,0.578424,0.003076
11957.750000,1,0.519956,0.530696,0.526123,0.002860
11958.000000,1,0.468932,0.479128,0.474786,0.002670
11958.250000,1,0.422805,0.432048,0.427954,0.002398
11958.500000,1,0.382504,0.390840,0.387325,0.002188
11958.750000,1,0.347722,0.355459,0.352102,0.002031
11959.000000,1,0.318269,0.324884,0.322023,0.001891
11959.250000,1,0.293386,0.299382,0.296827,0.001742
11959.500000,1,0.274703,0.280294,0.277879,0.001648
11959.750000,1,0.263395,0.267729,0.265916,0.001352
11960.000000,2,0.282742,0.291572,0.289637,0.002497
11960.250000,2,0.286242,0.294980,0.292669,0.002361
11960.500000,2,0.294855,0.303435,0.300955,0.002275
11960.750000,2,0.308864,0.317603,0.315073,0.002335
11961.000000,2,0.328980,0.337185,0.334776,0.002209
11961.250000,2,0.355922,0.364145,0.361434,0.002144
11961.500000,2,0.390965,0.397857,0.395344,0.001826
11961.750000,2,0.433970,0.439717,0.436828,0.001536
11962.000000,2,0.481821,0.486005,0.483410,0.001279
11962.250000,2,0.530646,0.535148,0.532475,0.001289
11962.500000,2,0.579065,0.585473,0.581644,0.001904
11962.750000,2,0.628398,0.640123,0.631970,0.003344
11963.000000,2,0.679630,0.697258,0.684386,0.005015
11963.250000,2,0.735234,0.758429,0.740569,0.006732
11963.500000,2,0.790947,0.820166,0.797179,0.008470
11963.750000,2,0.844072,0.878546,0.850610,0.010190
11964.000000,2,0.890215,0.929035,0.897281,0.011514
11964.250000,2,0.928770,0.971957,0.936974,0.012673
11964.500000,2,0.964524,1.011167,0.973176,0.013755
11964.750000,2,0.999643,1.048942,1.008496,0.014594
11965.000000,2,1.030822,1.082626,1.039935,0.015348
11965.250000,2,1.056682,1.109776,1.065314,0.016004
11965.500000,2,1.072875,1.127136,1.081670,0.016295
11965.750000,2,1.082281,1.137047,1.091646,0.016334
11966.000000,2,1.090633,1.146325,1.100357,0.016546
11966.250000,2,1.102224,1.158447,1.112783,0.016447
11966.500000,2,1.117847,1.173917,1.127707,0.016691
11966.750000,2,1.132526,1.187286,1.142058,0.016282
11967.000000,2,1.140708,1.194202,1.149486,0.016114
11967.250000,2,1.141681,1.193357,1.149659,0.015687
11967.500000,2,1.139827,1.190292,1.148071,0.015294
11967.750000,2,1.139877,1.190995,1.148790,0.015381
11968.000000,2,1.145907,1.198504,1.155443,0.015809
11968.250000,2,1.157080,1.209350,1.165972,0.015888
11968.500000,2,1.165392,1.218517,1.174704,0.016047
11968.750000,2,1.171582,1.224297,1.180147,0.016200
11969.000000,2,1.173240,1.226750,1.181792,0.016540
11969.250000,2,1.173880,1.228107,1.183116,0.016634
11969.500000,2,1.175701,1.230137,1.184840,0.016805
11969.750000,2,1.177677,1.230187,1.187387,0.015964
11970.000000,2,1.177687,1.227101,1.187478,0.014970
11970.250000,2,1.175861,1.221372,1.185023,0.013822
11970.500000,2,1.172882,1.214346,1.181309,0.012684
11970.750000,2,1.172822,1.209068,1.180349,0.011295
11971.000000,2,1.175731,1.207500,1.183148,0.009936
11971.250000,2,1.180926,1.208797,1.188064,0.008371
11971.500000,2,1.183895,1.205590,1.189372,0.006551
11971.750000,2,1.179703,1.195589,1.184657,0.004348
11972.000000,2,1.173524,1.182823,1.177082,0.002474
11972.250000,2,1.166372,1.171736,1.168960,0.001790
11972.500000,2,1.167474,1.172440,1.169657,0.001578
11972.750000,2,1.169685,1.180705,1.176702,0.002946
11973.000000,2,1.173967,1.190563,1.186567,0.004612
11973.250000,2,1.174158,1.195897,1.192235,0.006436
11973.500000,2,1.166921,1.195294,1.189828,0.008183
11973.750000,2,1.155763,1.188676,1.183126,0.009731
11974.000000,2,1.145943,1.182463,1.176312,0.010813
11974.250000,2,1.140495,1.179292,1.173493,0.011727
11974.500000,2,1.136524,1.179075,1.172407,0.012758
11974.750000,2,1.129779,1.174561,1.167973,0.013592
11975.000000,2,1.119717,1.165987,1.159115,0.014073
11975.250000,2,1.108922,1.156713,1.149579,0.014520
11975.500000,2,1.105293,1.152617,1.145386,0.014337
11975.750000,2,1.110490,1.158725,1.151233,0.014621
11976.000000,2,1.130372,1.182800,1.173698,0.015664
11976.250000,2,1.135077,1.185379,1.177595,0.015444
11976.500000,2,1.138715,1.190415,1.181839,0.015866
11976.750000,2,1.134393,1.186067,1.177015,0.015840
11977.000000,2,1.125980,1.177118,1.168715,0.015948
11977.250000,2,1.124784,1.174462,1.166763,0.015464
11977.500000,2,1.133096,1.182170,1.173470,0.014909
11977.750000,2,1.148164,1.195986,1.187804,0.014680
11978.000000,2,1.161443,1.208205,1.200431,0.014525
11978.250000,2,1.167926,1.214042,1.206395,0.014461
11978.500000,2,1.168690,1.211800,1.204691,0.013434
11978.750000,2,1.163765,1.206686,1.199787,0.013376
11979.000000,2,1.163071,1.204711,1.197832,0.012974
11979.250000,2,1.164780,1.206481,1.199102,0.012954
11979.500000,2,1.165293,1.207661,1.200234,0.013294
11979.750000,2,1.164076,1.206261,1.198568,0.013202
11980.000000,2,1.159261,1.200881,1.193602,0.012965
11980.250000,2,1.155934,1.197891,1.190783,0.013154
11980.500000,2,1.158025,1.200516,1.193053,0.013127
11980.750000,2,1.165293,1.206411,1.199599,0.012611
11981.000000,2,1.169725,1.211872,1.204312,0.012780
11981.250000,2,1.164418,1.207233,1.199926,0.013107
11981.500000,2,1.151331,1.192682,1.185778,0.012689
11981.750000,2,1.134946,1.175339,1.168295,0.012244
11982.000000,2,1.122512,1.162382,1.155319,0.012011
11982.250000,2,1.122160,1.159113,1.152435,0.011056
11982.500000,2,1.126754,1.161799,1.156084,0.010658
11982.750000,2,1.132131,1.166530,1.160709,0.010420
11983.000000,2,1.133800,1.166070,1.160743,0.009840
11983.250000,2,1.132986,1.162432,1.156812,0.008732
11983.500000,2,1.135288,1.159449,1.154743,0.007311
11983.750000,2,1.143148,1.163530,1.159212,0.006100
11984.000000,2,1.158688,1.173650,1.170136,0.004494
11984.250000,2,1.174008,1.183540,1.180253,0.003060
11984.500000,2,1.177596,1.184967,1.182104,0.002349
11984.750000,2,1.169692,1.178038,1.174310,0.002658
11985.000000,2,1.156761,1.170047,1.161826,0.003598
11985.250000,2,1.147317,1.165745,1.152168,0.005185
11985.500000,2,1.145278,1.168047,1.149695,0.006696
11985.750000,2,1.145362,1.173274,1.151112,0.008022
11986.000000,2,1.144305,1.173817,1.149968,0.008612
11986.250000,2,1.135458,1.166760,1.141407,0.009099
11986.500000,2,1.118847,1.151411,1.125082,0.009451
11986.750000,2,1.100100,1.132936,1.106492,0.009532
11987.000000,2,1.082306,1.116028,1.088940,0.009802
11987.250000,2,1.066398,1.097292,1.072489,0.009024
11987.500000,2,1.045293,1.073599,1.051420,0.008159
11987.750000,2,1.014098,1.037624,1.019633,0.006789
11988.000000,2,0.971145,0.989628,0.975972,0.005434
11988.250000,2,0.918682,0.932957,0.922855,0.004266
11988.500000,2,0.861376,0.871971,0.865800,0.003437
11988.750000,2,0.804156,0.811629,0.808030,0.002748
11989.000000,2,0.745587,0.753294,0.749301,0.002418
11989.250000,2,0.686165,0.694615,0.690024,0.002625
11989.500000,2,0.625681,0.635049,0.630615,0.002795
11989.750000,2,0.566852,0.577061,0.573153,0.002927
11990.000000,2,0.511767,0.522569,0.519003,0.003084
11990.250000,2,0.461924,0.473003,0.469565,0.003095
11990.500000,2,0.416080,0.427126,0.424029,0.003107
11990.750000,2,0.375871,0.386572,0.383847,0.003078
11991.000000,2,0.341669,0.351653,0.349401,0.002916
11991.250000,2,0.315435,0.325030,0.322972,0.002774
11991.500000,2,0.296762,0.306404,0.304285,0.002763
11991.750000,2,0.286842,0.295985,0.293950,0.002595
11992.000000,3,0.304403,0.316101,0.312965,0.003133
11992.250000,3,0.306548,0.318449,0.315555,0.003286
11992.500000,3,0.312761,0.325004,0.321806,0.003339
11992.750000,3,0.324484,0.337798,0.334132,0.003564
11993.000000,3,0.340530,0.355397,0.351108,0.003975
11993.250000,3,0.363877,0.380531,0.375353,0.004387
11993.500000,3,0.391687,0.411140,0.404237,0.004948
11993.750000,3,0.424413,0.444655,0.437953,0.005244
11994.000000,3,0.459998,0.482671,0.473846,0.005684
11994.250000,3,0.497529,0.522906,0.512775,0.006331
11994.500000,3,0.538131,0.564209,0.553306,0.006466
11994.750000,3,0.581949,0.609027,0.597870,0.006791
11995.000000,3,0.627424,0.652424,0.643360,0.006339
11995.250000,3,0.670806,0.698984,0.688533,0.007139
11995.500000,3,0.707515,0.735714,0.726419,0.007374
11995.750000,3,0.736575,0.765083,0.756667,0.007616
11996.000000,3,0.759676,0.788708,0.780751,0.007910
11996.250000,3,0.782919,0.812903,0.805288,0.008313
11996.500000,3,0.811134,0.843444,0.834362,0.008755
11996.750000,3,0.844198,0.876291,0.868415,0.008927
11997.000000,3,0.876829,0.906586,0.900767,0.008661
11997.250000,3,0.903547,0.933865,0.928144,0.008828
11997.500000,3,0.920936,0.951534,0.945276,0.008717
11997.750000,3,0.933704,0.962951,0.956815,0.008273
11998.000000,3,0.945641,0.970985,0.965746,0.007205
11998.250000,3,0.958643,0.982037,0.977491,0.006782
11998.500000,3,0.970882,0.991876,0.988022,0.006212
11998.750000,3,0.983236,1.000839,0.996616,0.004902
11999.000000,3,0.989537,1.002398,0.999449,0.003714
11999.250000,3,0.994570,1.003228,1.001106,0.002553
11999.500000,3,1.001226,1.005529,1.003496,0.001175
11999.750000,3,1.008644,1.012800,1.011461,0.001249
12000.000000,3,1.027369,1.106103,1.057293,0.023899
12000.250000,3,1.029916,1.041573,1.033763,0.003056
12000.500000,3,1.037391,1.050433,1.040856,0.003554
12000.750000,3,1.042087,1.056920,1.047213,0.003864
12001.000000,3,1.047606,1.062290,1.053147,0.003744
12001.250000,3,1.055854,1.071071,1.062776,0.003769
12001.500000,3,1.063599,1.077667,1.071482,0.003558
12001.750000,3,1.066519,1.079101,1.076430,0.003733
12002.000000,3,1.062682,1.077831,1.074214,0.004302
12002.250000,3,1.054444,1.071373,1.067484,0.005116
12002.500000,3,1.047636,1.065389,1.060860,0.005710
12002.750000,3,1.045390,1.064477,1.059667,0.006320
12003.000000,3,1.048250,1.067955,1.062620,0.006615
12003.250000,3,1.053961,1.071993,1.067217,0.006505
12003.500000,3,1.054913,1.072710,1.067340,0.006680
12003.750000,3,1.049622,1.068471,1.062901,0.006691
12004.000000,3,1.043857,1.063433,1.057758,0.006612
12004.250000,3,1.043550,1.064822,1.058732,0.006735
12004.500000,3,1.049246,1.070550,1.065285,0.006511
12004.750000,3,1.059630,1.080516,1.075459,0.006223
12005.000000,3,1.063674,1.085006,1.079946,0.006153
12005.250000,3,1.060668,1.081790,1.077454,0.006071
12005.500000,3,1.052450,1.073696,1.069695,0.006223
12005.750000,3,1.049128,1.072904,1.066488,0.006397
12006.000000,3,1.054250,1.082240,1.071640,0.006976
12006.250000,3,1.066760,1.098686,1.085790,0.007793
12006.500000,3,1.081287,1.115172,1.099312,0.008126
12006.750000,3,1.086449,1.122313,1.104563,0.008587
12007.000000,3,1.079734,1.116632,1.097799,0.008809
12007.250000,3,1.069598,1.107216,1.086933,0.009045
12007.500000,3,1.062656,1.099784,1.078839,0.009000
12007.750000,3,1.068184,1.105393,1.083170,0.009117
12008.000000,3,1.083680,1.121396,1.097017,0.009523
12008.250000,3,1.102360,1.139343,1.115671,0.009321
12008.500000,3,1.118627,1.154822,1.131216,0.009237
12008.750000,3,1.131997,1.163694,1.142178,0.008299
12009.000000,3,1.141065,1.170472,1.150168,0.007765
12009.250000,3,1.150826,1.176978,1.159190,0.006926
12009.500000,3,1.159211,1.183081,1.167911,0.006244
12009.750000,3,1.165273,1.185911,1.174707,0.005428
12010.000000,3,1.165422,1.184723,1.175503,0.004936
12010.250000,3,1.163345,1.178559,1.172932,0.004275
12010.500000,3,1.162821,1.174924,1.170548,0.003594
12010.750000,3,1.169298,1.178733,1.174928,0.002779
12011.000000,3,1.181669,1.189064,1.185175,0.002190
12011.250000,3,1.197442,1.205016,1.200755,0.002112
12011.500000,3,1.210905,1.217555,1.213631,0.001982
12011.750000,3,1.219881,1.227774,1.223508,0.002164
12012.000000,3,1.226859,1.235040,1.229957,0.002558
12012.250000,3,1.236104,1.247599,1.239109,0.003364
12012.500000,3,1.246658,1.263530,1.250275,0.004924
12012.750000,3,1.258920,1.283862,1.263252,0.007383
12013.000000,3,1.266142,1.302532,1.272339,0.010830
12013.250000,3,1.269088,1.314903,1.276872,0.013590
12013.500000,3,1.270052,1.323299,1.278482,0.016000
12013.750000,3,1.274210,1.332228,1.283598,0.017386
12014.000000,3,1.282959,1.345242,1.293358,0.018662
12014.250000,3,1.296515,1.361994,1.307101,0.019717
12014.500000,3,1.303385,1.369747,1.315144,0.019767
12014.750000,3,1.305091,1.371211,1.316744,0.019695
12015.000000,3,1.301183,1.365000,1.312015,0.019207
12015.250000,3,1.298984,1.363705,1.310655,0.019264
12015.500000,3,1.305321,1.369045,1.316549,0.019106
12015.750000,3,1.320205,1.380526,1.331377,0.017923
12016.000000,3,1.336371,1.392788,1.346200,0.016997
12016.250000,3,1.343895,1.395379,1.354059,0.015098
12016.500000,3,1.341921,1.388289,1.351189,0.013577
12016.750000,3,1.336260,1.377490,1.345230,0.011753
12017.000000,3,1.334123,1.370667,1.342686,0.010192
12017.250000,3,1.339612,1.375769,1.348910,0.009882
12017.500000,3,1.349285,1.382642,1.357432,0.009392
12017.750000,3,1.351589,1.383097,1.361337,0.008613
12018.000000,3,1.336271,1.368808,1.350021,0.008577
12018.250000,3,1.310872,1.343334,1.326886,0.008682
12018.500000,3,1.282210,1.312500,1.297570,0.008123
12018.750000,3,1.256841,1.285503,1.271487,0.007780
12019.000000,3,1.235299,1.262699,1.249066,0.007269
12019.250000,3,1.215580,1.241270,1.229023,0.006787
12019.500000,3,1.191561,1.213334,1.202855,0.005920
12019.750000,3,1.158598,1.177150,1.169725,0.005268
12020.000000,3,1.118002,1.133124,1.127984,0.004656
12020.250000,3,1.072391,1.085460,1.080851,0.004058
12020.500000,3,1.020867,1.032379,1.028137,0.003587
12020.750000,3,0.963720,0.975068,0.969757,0.003614
12021.000000,3,0.895613,0.906968,0.901591,0.003544
12021.250000,3,0.819467,0.833491,0.827045,0.003970
12021.500000,3,0.740476,0.754626,0.749127,0.003784
12021.750000,3,0.667885,0.680483,0.675226,0.003337
12022.000000,3,0.597830,0.610184,0.605587,0.003240
12022.250000,3,0.533921,0.547703,0.543178,0.003623
12022.500000,3,0.477879,0.490287,0.486886,0.003377
12022.750000,3,0.428799,0.441343,0.437773,0.003378
12023.000000,3,0.385957,0.397541,0.395249,0.003361
12023.250000,3,0.353147,0.364709,0.362364,0.003353
12023.500000,3,0.328646,0.339715,0.337474,0.003164
12023.750000,3,0.314108,0.325431,0.323013,0.003205
12024.000000,4,0.291434,0.296876,0.292936,0.001917
12024.250000,4,0.294288,0.299835,0.295667,0.001950
12024.500000,4,0.302682,0.309123,0.304496,0.002122
12024.750000,4,0.318360,0.326146,0.320623,0.002364
12025.000000,4,0.342854,0.351518,0.345408,0.002569
12025.250000,4,0.374842,0.385363,0.378182,0.002956
12025.500000,4,0.412929,0.424071,0.416317,0.003021
12025.750000,4,0.452591,0.465046,0.456181,0.003440
12026.000000,4,0.492495,0.505570,0.496203,0.003613
12026.250000,4,0.535253,0.549109,0.539295,0.003927
12026.500000,4,0.584781,0.598294,0.588871,0.003986
12026.750000,4,0.641872,0.655874,0.646981,0.004247
12027.000000,4,0.703716,0.718287,0.708986,0.004467
12027.250000,4,0.761013,0.774712,0.765875,0.004270
12027.500000,4,0.806622,0.817637,0.810652,0.004031
12027.750000,4,0.840951,0.851107,0.845246,0.003647
12028.000000,4,0.873500,0.884328,0.878526,0.003722
12028.250000,4,0.912409,0.925042,0.918570,0.004172
12028.500000,4,0.961924,0.974583,0.967806,0.004257
12028.750000,4,1.009863,1.025732,1.016379,0.004808
12029.000000,4,1.047410,1.063306,1.052757,0.004735
12029.250000,4,1.065336,1.083851,1.070017,0.005437
12029.500000,4,1.070194,1.093048,1.075014,0.006730
12029.750000,4,1.076513,1.104779,1.082064,0.008273
12030.000000,4,1.094454,1.125050,1.099744,0.009160
12030.250000,4,1.119761,1.153033,1.126308,0.009668
12030.500000,4,1.145410,1.179601,1.151532,0.010054
12030.750000,4,1.158216,1.191284,1.163168,0.010000
12031.000000,4,1.154418,1.185330,1.158528,0.009500
12031.250000,4,1.144709,1.172723,1.148695,0.008522
12031.500000,4,1.142105,1.166120,1.145525,0.007351
12031.750000,4,1.151970,1.175789,1.155930,0.007140
12032.000000,4,1.170314,1.195155,1.175480,0.007129
12032.250000,4,1.185614,1.209441,1.191170,0.006662
12032.500000,4,1.188323,1.211397,1.194268,0.006311
12032.750000,4,1.178937,1.202004,1.184999,0.006313
12033.000000,4,1.166732,1.190567,1.173807,0.006386
12033.250000,4,1.164449,1.188690,1.171929,0.006394
12033.500000,4,1.176476,1.199174,1.183893,0.005981
12033.750000,4,1.199377,1.221085,1.207135,0.005658
12034.000000,4,1.224124,1.245541,1.232229,0.005482
12034.250000,4,1.242679,1.260692,1.249855,0.004756
12034.500000,4,1.248911,1.265428,1.255984,0.004302
12034.750000,4,1.246152,1.259925,1.253052,0.003711
12035.000000,4,1.240635,1.249897,1.246163,0.002872
12035.250000,4,1.235128,1.244366,1.240262,0.002643
12035.500000,4,1.232390,1.240688,1.236653,0.002825
12035.750000,4,1.227265,1.237828,1.233915,0.003645
12036.000000,4,1.221478,1.235686,1.231635,0.004314
12036.250000,4,1.215838,1.233643,1.229041,0.005165
12036.500000,4,1.210159,1.231385,1.226768,0.006312
12036.750000,4,1.207290,1.231082,1.226759,0.007112
12037.000000,4,1.207388,1.235007,1.229566,0.008086
12037.250000,4,1.210011,1.241000,1.235803,0.009287
12037.500000,4,1.215504,1.248204,1.242439,0.009691
12037.750000,4,1.214787,1.250638,1.243804,0.010484
12038.000000,4,1.204430,1.241820,1.234720,0.010970
12038.250000,4,1.183541,1.223804,1.214924,0.011424
12038.500000,4,1.158132,1.198966,1.190203,0.011677
12038.750000,4,1.137646,1.178666,1.170072,0.011807
12039.000000,4,1.130129,1.169469,1.161832,0.011545
12039.250000,4,1.134620,1.173628,1.166325,0.011545
12039.500000,4,1.145084,1.183594,1.176633,0.011453
12039.750000,4,1.146509,1.188551,1.179852,0.012239
12040.000000,4,1.137557,1.180751,1.171543,0.012534
12040.250000,4,1.114772,1.155403,1.146468,0.011765
12040.500000,4,1.093539,1.132600,1.123984,0.011188
12040.750000,4,1.084578,1.120609,1.113183,0.010448
12041.000000,4,1.091623,1.124490,1.117940,0.009651
12041.250000,4,1.105074,1.136979,1.130772,0.009370
12041.500000,4,1.115027,1.146156,1.139808,0.009096
12041.750000,4,1.111500,1.142016,1.135506,0.008833
12042.000000,4,1.099503,1.128839,1.121937,0.008357
12042.250000,4,1.089471,1.115916,1.110082,0.007616
12042.500000,4,1.091603,1.116266,1.109924,0.006776
12042.750000,4,1.106469,1.128815,1.123086,0.006070
12043.000000,4,1.123045,1.146792,1.139624,0.006209
12043.250000,4,1.131063,1.153673,1.146877,0.005970
12043.500000,4,1.123615,1.146091,1.139105,0.005896
12043.750000,4,1.108611,1.128855,1.122317,0.005385
12044.000000,4,1.099916,1.116667,1.110120,0.004188
12044.250000,4,1.104052,1.118520,1.111713,0.003560
12044.500000,4,1.122141,1.133683,1.127701,0.002899
12044.750000,4,1.144160,1.153012,1.147944,0.002474
12045.000000,4,1.158918,1.167654,1.161486,0.002600
12045.250000,4,1.160606,1.169116,1.163592,0.002389
12045.500000,4,1.156682,1.164439,1.159817,0.002106
12045.750000,4,1.154495,1.162746,1.158077,0.002205
12046.000000,4,1.159962,1.167674,1.163576,0.002192
12046.250000,4,1.167371,1.175466,1.172191,0.002135
12046.500000,4,1.169517,1.178520,1.175266,0.002364
12046.750000,4,1.162466,1.170919,1.167933,0.002373
12047.000000,4,1.145615,1.155039,1.151599,0.002773
12047.250000,4,1.131840,1.140340,1.137871,0.002564
12047.500000,4,1.129490,1.137504,1.135017,0.002373
12047.750000,4,1.140270,1.147483,1.145124,0.002200
12048.000000,4,1.157673,1.165450,1.162960,0.002336
12048.250000,4,1.173553,1.181377,1.179285,0.002298
12048.500000,4,1.182760,1.190259,1.187613,0.002373
12048.750000,4,1.183169,1.191559,1.187594,0.002302
12049.000000,4,1.179337,1.188149,1.182601,0.002394
12049.250000,4,1.174634,1.185585,1.176938,0.003215
12049.500000,4,1.167222,1.182215,1.170125,0.004369
12049.750000,4,1.156379,1.176673,1.160054,0.006001
12050.000000,4,1.141554,1.166297,1.146517,0.007180
12050.250000,4,1.125596,1.154241,1.131041,0.008502
12050.500000,4,1.111325,1.141193,1.116701,0.009022
12050.750000,4,1.099535,1.133372,1.105330,0.010466
12051.000000,4,1.086570,1.121149,1.092781,0.010744
12051.250000,4,1.065981,1.100682,1.072657,0.010757
12051.500000,4,1.032915,1.065998,1.039786,0.010070
12051.750000,4,0.988640,1.014649,0.993716,0.007485
12052.000000,4,0.937853,0.959462,0.942187,0.006183
12052.250000,4,0.885059,0.904795,0.889513,0.005584
12052.500000,4,0.833944,0.852314,0.838052,0.005277
