# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250797,0.252131,0.251566,0.000437
12928.250000,1,0.253696,0.255110,0.254554,0.000471
12928.500000,1,0.262676,0.265022,0.264071,0.000712
12928.750000,1,0.278014,0.280911,0.279741,0.000883
12929.000000,1,0.299153,0.302831,0.301416,0.001153
12929.250000,1,0.325869,0.330656,0.328695,0.001466
12929.500000,1,0.357646,0.363236,0.360930,0.001757
12929.750000,1,0.394056,0.400391,0.397762,0.001973
12930.000000,1,0.434053,0.440404,0.438142,0.002128
12930.250000,1,0.476061,0.483819,0.480855,0.002544
12930.500000,1,0.519578,0.528357,0.524958,0.002828
12930.750000,1,0.563301,0.572166,0.568780,0.002939
12931.000000,1,0.605929,0.614856,0.611765,0.002979
12931.250000,1,0.647025,0.656437,0.652947,0.003189
12931.500000,1,0.686122,0.695146,0.691812,0.003154
12931.750000,1,0.721059,0.730970,0.727398,0.003395
12932.000000,1,0.753334,0.762660,0.759475,0.003346
12932.250000,1,0.781323,0.789562,0.786884,0.003103
12932.500000,1,0.805365,0.813786,0.810690,0.003012
12932.750000,1,0.826047,0.834390,0.831538,0.002959
12933.000000,1,0.844771,0.852327,0.849904,0.002859
12933.250000,1,0.861368,0.868932,0.866108,0.002708
12933.500000,1,0.875400,0.882476,0.880110,0.002761
12933.750000,1,0.887532,0.894228,0.892152,0.002590
12934.000000,1,0.897865,0.905142,0.902642,0.002516
12934.250000,1,0.907615,0.914316,0.911877,0.002563
12934.500000,1,0.916588,0.923091,0.920747,0.002273
12934.750000,1,0.925609,0.931752,0.929501,0.002105
12935.000000,1,0.934180,0.939572,0.937688,0.002017
12935.250000,1,0.942200,0.947971,0.945788,0.002056
12935.500000,1,0.950043,0.955378,0.953582,0.001773
12935.750000,1,0.957753,0.963308,0.961344,0.001933
12936.000000,1,0.967077,0.971923,0.969666,0.001561
12936.250000,1,0.974825,0.979697,0.978080,0.001646
12936.500000,1,0.984269,0.988263,0.986960,0.001358
12936.750000,1,0.992092,0.996460,0.995069,0.001421
12937.000000,1,1.000637,1.003877,1.002983,0.001087
12937.250000,1,1.009771,1.012638,1.011390,0.000924
12937.500000,1,1.018673,1.021099,1.020479,0.000840
12937.750000,1,1.030270,1.031691,1.030936,0.000446
12938.000000,1,1.041266,1.043121,1.042185,0.000518
12938.250000,1,1.051380,1.053293,1.052746,0.000594
12938.500000,1,1.063569,1.064513,1.063975,0.000285
12938.750000,1,1.072859,1.074301,1.073769,0.000463
12939.000000,1,1.083290,1.084711,1.084076,0.000390
12939.250000,1,1.093251,1.095954,1.094162,0.000837
12939.500000,1,1.103532,1.105431,1.104666,0.000603
12939.750000,1,1.112824,1.114808,1.113829,0.000594
12940.000000,1,1.121465,1.123754,1.122766,0.000670
12940.250000,1,1.129266,1.131978,1.130567,0.000930
12940.500000,1,1.138272,1.139540,1.138785,0.000407
12940.750000,1,1.147944,1.149764,1.149051,0.000624
12941.000000,1,1.160029,1.162045,1.160777,0.000634
12941.250000,1,1.172521,1.175614,1.173958,0.000957
12941.500000,1,1.185402,1.187705,1.186398,0.000795
12941.750000,1,1.196214,1.199413,1.197548,0.000978
12942.000000,1,1.205385,1.208269,1.206578,0.000927
12942.250000,1,1.214279,1.217185,1.215372,0.001060
12942.500000,1,1.223347,1.227018,1.225113,0.001175
12942.750000,1,1.235158,1.237914,1.236416,0.000996
12943.000000,1,1.246370,1.248569,1.247165,0.000878
12943.250000,1,1.256031,1.259588,1.257323,0.001267
12943.500000,1,1.263647,1.266773,1.265139,0.001029
12943.750000,1,1.270573,1.273098,1.271609,0.000858
12944.000000,1,1.277146,1.281087,1.278699,0.001338
12944.250000,1,1.285224,1.288995,1.286881,0.001229
12944.500000,1,1.295516,1.298658,1.296571,0.001040
12944.750000,1,1.305057,1.308492,1.306227,0.001142
12945.000000,1,1.313648,1.317724,1.314895,0.001346
12945.250000,1,1.319151,1.323798,1.320842,0.001548
12945.500000,1,1.324517,1.328590,1.325959,0.001510
12945.750000,1,1.330266,1.334153,1.331922,0.001204
12946.000000,1,1.338675,1.342322,1.340323,0.001147
12946.250000,1,1.348459,1.352677,1.349877,0.001440
12946.500000,1,1.357509,1.361548,1.359112,0.001455
12946.750000,1,1.364524,1.368094,1.366317,0.001238
12947.000000,1,1.370741,1.374348,1.371944,0.001315
12947.250000,1,1.374732,1.378869,1.376563,0.001380
12947.500000,1,1.380483,1.384001,1.381853,0.001232
12947.750000,1,1.387157,1.389224,1.388061,0.000847
12948.000000,1,1.393237,1.397143,1.395038,0.001180
12948.250000,1,1.398815,1.402776,1.400403,0.001288
12948.500000,1,1.401420,1.404520,1.402637,0.001113
12948.750000,1,1.401290,1.405001,1.402572,0.001183
12949.000000,1,1.400265,1.404510,1.402097,0.001279
12949.250000,1,1.399277,1.403037,1.400966,0.001136
12949.500000,1,1.399188,1.401673,1.400100,0.000875
12949.750000,1,1.396610,1.399849,1.397792,0.001025
12950.000000,1,1.391127,1.394015,1.392484,0.001002
12950.250000,1,1.383981,1.386517,1.385058,0.000882
12950.500000,1,1.375234,1.377396,1.376114,0.000883
12950.750000,1,1.366362,1.368494,1.367323,0.000798
12951.000000,1,1.359066,1.361718,1.360275,0.000784
12951.250000,1,1.351537,1.354892,1.352627,0.000997
12951.500000,1,1.342741,1.345801,1.343726,0.000977
12951.750000,1,1.331086,1.334353,1.332808,0.000898
12952.000000,1,1.319890,1.322535,1.320853,0.000835
12952.250000,1,1.307395,1.309604,1.308371,0.000716
12952.500000,1,1.295279,1.297786,1.296524,0.000766
12952.750000,1,1.284490,1.287392,1.285826,0.000944
12953.000000,1,1.273991,1.276806,1.275195,0.000952
12953.250000,1,1.260342,1.263806,1.261911,0.001141
12953.500000,1,1.244228,1.246955,1.245185,0.000966
12953.750000,1,1.224107,1.227519,1.225256,0.001087
12954.000000,1,1.202177,1.205276,1.203342,0.000877
12954.250000,1,1.178413,1.182021,1.180152,0.001037
12954.500000,1,1.152300,1.156751,1.154122,0.001329
12954.750000,1,1.122725,1.127130,1.124270,0.001454
12955.000000,1,1.087576,1.092528,1.089548,0.001586
12955.250000,1,1.048086,1.052784,1.050125,0.001446
12955.500000,1,1.005138,1.010543,1.007204,0.001743
12955.750000,1,0.958417,0.964451,0.960975,0.001959
12956.000000,1,0.909404,0.915546,0.912177,0.001903
12956.250000,1,0.858548,0.863917,0.860692,0.001781
12956.500000,1,0.803319,0.808722,0.805480,0.001818
12956.750000,1,0.744267,0.750765,0.747049,0.002203
12957.000000,1,0.684943,0.689857,0.687293,0.001676
12957.250000,1,0.625200,0.630823,0.627717,0.001897
12957.500000,1,0.568067,0.573135,0.570042,0.001714
12957.750000,1,0.512472,0.517465,0.514487,0.001611
12958.000000,1,0.460404,0.464745,0.462416,0.001494
12958.250000,1,0.412605,0.416320,0.414256,0.001274
12958.500000,1,0.369753,0.373347,0.371433,0.001177
12958.750000,1,0.333956,0.336529,0.335028,0.000885
12959.000000,1,0.304565,0.305964,0.305303,0.000526
12959.250000,1,0.281625,0.282895,0.282380,0.000456
12959.500000,1,0.265751,0.266407,0.266163,0.000232
12959.750000,1,0.255546,0.256792,0.256196,0.000370
12960.000000,2,0.260608,0.261774,0.261100,0.000384
12960.250000,2,0.263626,0.264175,0.263879,0.000204
12960.500000,2,0.271297,0.272027,0.271546,0.000215
12960.750000,2,0.284836,0.285484,0.285184,0.000225
12961.000000,2,0.303197,0.303940,0.303528,0.000310
12961.250000,2,0.327245,0.328810,0.328110,0.000497
12961.500000,2,0.355973,0.358184,0.357231,0.000612
12961.750000,2,0.390317,0.393194,0.391971,0.000866
12962.000000,2,0.428720,0.431065,0.430082,0.000727
12962.250000,2,0.471200,0.474699,0.473280,0.001063
12962.500000,2,0.517643,0.520896,0.519362,0.001033
12962.750000,2,0.567112,0.571014,0.569191,0.001213
12963.000000,2,0.617592,0.620941,0.619619,0.001057
12963.250000,2,0.668281,0.671782,0.670119,0.001062
12963.500000,2,0.716114,0.719936,0.718275,0.001176
12963.750000,2,0.762077,0.765522,0.764000,0.001097
12964.000000,2,0.805886,0.808154,0.806932,0.000844
12964.250000,2,0.846011,0.848139,0.847107,0.000772
12964.500000,2,0.881924,0.884412,0.883274,0.000753
12964.750000,2,0.914816,0.917089,0.916125,0.000726
12965.000000,2,0.943017,0.944102,0.943828,0.000348
12965.250000,2,0.967578,0.968931,0.968418,0.000522
12965.500000,2,0.988994,0.990718,0.989970,0.000516
12965.750000,2,1.010283,1.011624,1.011055,0.000527
12966.000000,2,1.030081,1.031907,1.030949,0.000625
12966.250000,2,1.050277,1.051500,1.050800,0.000376
12966.500000,2,1.067453,1.069504,1.068236,0.000666
12966.750000,2,1.083356,1.085249,1.084047,0.000588
12967.000000,2,1.098079,1.098804,1.098430,0.000267
12967.250000,2,1.111621,1.113746,1.112695,0.000747
12967.500000,2,1.126041,1.128396,1.127126,0.000697
12967.750000,2,1.141894,1.143378,1.142626,0.000506
12968.000000,2,1.156955,1.157669,1.157331,0.000250
12968.250000,2,1.170922,1.172164,1.171640,0.000375
12968.500000,2,1.183717,1.185647,1.184267,0.000627
12968.750000,2,1.196692,1.198176,1.197568,0.000529
12969.000000,2,1.209263,1.210537,1.209911,0.000449
12969.250000,2,1.222882,1.224000,1.223424,0.000340
12969.500000,2,1.234536,1.237327,1.236258,0.000890
12969.750000,2,1.247817,1.249485,1.248788,0.000710
12970.000000,2,1.258941,1.261251,1.260434,0.000750
12970.250000,2,1.272330,1.273651,1.272801,0.000493
12970.500000,2,1.284110,1.286176,1.285277,0.000741
12970.750000,2,1.298122,1.300537,1.299272,0.000949
12971.000000,2,1.311436,1.314075,1.312736,0.000910
12971.250000,2,1.324960,1.326655,1.325843,0.000521
12971.500000,2,1.335117,1.337510,1.336450,0.000817
12971.750000,2,1.345116,1.347107,1.346326,0.000629
12972.000000,2,1.354526,1.355564,1.355032,0.000367
12972.250000,2,1.362005,1.363681,1.363063,0.000577
12972.500000,2,1.369529,1.371624,1.370247,0.000633
12972.750000,2,1.374264,1.377601,1.376225,0.000971
12973.000000,2,1.378935,1.380997,1.380362,0.000691
12973.250000,2,1.381574,1.384004,1.382847,0.000847
12973.500000,2,1.382764,1.384501,1.383941,0.000592
12973.750000,2,1.383789,1.386030,1.384995,0.000737
12974.000000,2,1.385045,1.386619,1.385764,0.000543
12974.250000,2,1.384581,1.386152,1.385252,0.000507
12974.500000,2,1.382423,1.383948,1.383212,0.000537
12974.750000,2,1.379840,1.380847,1.380321,0.000339
12975.000000,2,1.373470,1.376451,1.375410,0.000898
12975.250000,2,1.370395,1.372733,1.371759,0.000771
12975.500000,2,1.366486,1.369232,1.367984,0.000807
12975.750000,2,1.364557,1.366729,1.365668,0.000820
12976.000000,2,1.374662,1.388869,1.384611,0.005184
12976.250000,2,1.353043,1.355595,1.354650,0.000886
12976.500000,2,1.345046,1.347117,1.345810,0.000692
12976.750000,2,1.336131,1.337723,1.337052,0.000574
12977.000000,2,1.326623,1.329059,1.328077,0.000766
12977.250000,2,1.318439,1.321132,1.319792,0.000936
12977.500000,2,1.309221,1.312234,1.310599,0.000948
12977.750000,2,1.298377,1.300536,1.299304,0.000690
12978.000000,2,1.283676,1.286110,1.285172,0.000911
12978.250000,2,1.269282,1.271952,1.270344,0.000885
12978.500000,2,1.253713,1.255895,1.254816,0.000699
12978.750000,2,1.240207,1.242311,1.241160,0.000720
12979.000000,2,1.225435,1.227248,1.226391,0.000688
12979.250000,2,1.210796,1.213334,1.212124,0.000892
12979.500000,2,1.194187,1.196557,1.195609,0.000833
12979.750000,2,1.178093,1.180350,1.179019,0.000885
12980.000000,2,1.161592,1.164862,1.163167,0.001124
12980.250000,2,1.148469,1.151816,1.149961,0.001004
12980.500000,2,1.137906,1.140452,1.139045,0.000794
12980.750000,2,1.129079,1.132050,1.130816,0.001051
12981.000000,2,1.120323,1.123460,1.122338,0.001129
12981.250000,2,1.112531,1.116015,1.114315,0.000991
12981.500000,2,1.103775,1.105341,1.104732,0.000616
12981.750000,2,1.095657,1.098455,1.097161,0.001035
12982.000000,2,1.089255,1.091708,1.090717,0.000716
12982.250000,2,1.086213,1.088261,1.087003,0.000651
12982.500000,2,1.081654,1.084222,1.083219,0.000841
12982.750000,2,1.079196,1.080303,1.079637,0.000362
12983.000000,2,1.073725,1.074977,1.074440,0.000399
12983.250000,2,1.068919,1.070563,1.069616,0.000539
12983.500000,2,1.064512,1.066025,1.065442,0.000542
12983.750000,2,1.063122,1.064419,1.063842,0.000418
12984.000000,2,1.062734,1.064454,1.063206,0.000570
12984.250000,2,1.062056,1.063443,1.062733,0.000445
12984.500000,2,1.059021,1.061818,1.060404,0.000790
12984.750000,2,1.055695,1.058268,1.056923,0.000963
12985.000000,2,1.050814,1.052895,1.051576,0.000805
12985.250000,2,1.045525,1.047329,1.046391,0.000718
12985.500000,2,1.039139,1.042389,1.040526,0.001218
12985.750000,2,1.033938,1.036006,1.034957,0.000856
12986.000000,2,1.025122,1.028866,1.026485,0.001470
12986.250000,2,1.013699,1.017463,1.015103,0.001440
12986.500000,2,0.998489,1.002177,1.000018,0.001399
12986.750000,2,0.981420,0.985618,0.982975,0.001322
12987.000000,2,0.961051,0.965761,0.962769,0.001730
12987.250000,2,0.938077,0.943271,0.939883,0.001646
12987.500000,2,0.910273,0.915836,0.912418,0.001859
12987.750000,2,0.878007,0.884303,0.880415,0.001956
12988.000000,2,0.840564,0.847353,0.843181,0.002104
12988.250000,2,0.800611,0.806986,0.803130,0.002059
12988.500000,2,0.757756,0.764546,0.760177,0.002229
12988.750000,2,0.714079,0.720283,0.716351,0.001959
12989.000000,2,0.666510,0.673532,0.669225,0.002209
12989.250000,2,0.618414,0.625239,0.621046,0.002122
12989.500000,2,0.567768,0.574380,0.570177,0.002161
12989.750000,2,0.517855,0.524218,0.520284,0.001958
12990.000000,2,0.468778,0.474951,0.471442,0.001903
12990.250000,2,0.424837,0.430283,0.427032,0.001745
12990.500000,2,0.384116,0.388887,0.385978,0.001563
12990.750000,2,0.348394,0.352610,0.350232,0.001386
12991.000000,2,0.317729,0.321456,0.319282,0.001163
12991.250000,2,0.293678,0.296618,0.294885,0.000925
12991.500000,2,0.275410,0.278083,0.276516,0.000846
12991.750000,2,0.265138,0.266784,0.265793,0.000517
12992.000000,3,0.339933,0.341968,0.340678,0.000775
12992.250000,3,0.343358,0.344736,0.343982,0.000542
12992.500000,3,0.353520,0.354724,0.354121,0.000494
12992.750000,3,0.370052,0.371745,0.370912,0.000510
12993.000000,3,0.394116,0.396004,0.394729,0.000602
12993.250000,3,0.424560,0.426853,0.425464,0.000777
12993.500000,3,0.461040,0.464591,0.462887,0.001138
12993.750000,3,0.504241,0.509031,0.507013,0.001575
12994.000000,3,0.553617,0.559266,0.556994,0.001847
12994.250000,3,0.607783,0.614426,0.611571,0.002155
12994.500000,3,0.665307,0.672594,0.669547,0.002431
12994.750000,3,0.723651,0.732617,0.728937,0.002869
12995.000000,3,0.782939,0.792094,0.788710,0.003015
12995.250000,3,0.842465,0.851206,0.847917,0.002980
12995.500000,3,0.899751,0.909318,0.905651,0.003310
12995.750000,3,0.952930,0.963658,0.959863,0.003579
12996.000000,3,1.002800,1.013714,1.009633,0.003560
12996.250000,3,1.046739,1.057144,1.053182,0.003550
12996.500000,3,1.085813,1.095692,1.091461,0.003336
12996.750000,3,1.118460,1.128481,1.124917,0.003532
12997.000000,3,1.147022,1.156918,1.153543,0.003544
12997.250000,3,1.169838,1.180105,1.176484,0.003767
12997.500000,3,1.188079,1.197716,1.194177,0.003595
12997.750000,3,1.199932,1.208891,1.205626,0.003353
12998.000000,3,1.206509,1.216690,1.212736,0.003726
12998.250000,3,1.210574,1.221624,1.217262,0.004061
12998.500000,3,1.213698,1.224632,1.220503,0.004117
12998.750000,3,1.215770,1.225695,1.222020,0.003856
12999.000000,3,1.213678,1.224308,1.220060,0.004103
12999.250000,3,1.207581,1.219062,1.214666,0.004125
12999.500000,3,1.199742,1.210329,1.205974,0.003798
12999.750000,3,1.187909,1.199103,1.194467,0.004300
13000.000000,3,1.177297,1.188883,1.183847,0.004239
13000.250000,3,1.165083,1.177466,1.172380,0.004245
13000.500000,3,1.155282,1.166100,1.161547,0.004059
13000.750000,3,1.142027,1.153247,1.148705,0.003873
13001.000000,3,1.128231,1.139157,1.134846,0.003851
13001.250000,3,1.112854,1.122796,1.119105,0.003843
13001.500000,3,1.096305,1.107028,1.102736,0.003914
13001.750000,3,1.082119,1.092185,1.088160,0.003708
13002.000000,3,1.069005,1.079482,1.075574,0.003940
13002.250000,3,1.056951,1.068719,1.064265,0.004197
13002.500000,3,1.046289,1.057644,1.053358,0.004156
13002.750000,3,1.035807,1.045163,1.042074,0.003593
13003.000000,3,1.024564,1.034872,1.031654,0.003842
13003.250000,3,1.015064,1.025276,1.021456,0.003720
13003.500000,3,1.006614,1.016968,1.013523,0.004003
13003.750000,3,0.998848,1.009818,1.006310,0.004052
13004.000000,3,0.993477,1.003101,0.999950,0.003632
13004.250000,3,0.986145,0.996078,0.992811,0.003677
13004.500000,3,0.978530,0.988874,0.985398,0.003663
13004.750000,3,0.971538,0.981618,0.978392,0.003822
13005.000000,3,0.966471,0.976761,0.973194,0.003787
13005.250000,3,0.962909,0.973429,0.969927,0.003750
13005.500000,3,0.961103,0.970845,0.967813,0.003664
13005.750000,3,0.959329,0.968945,0.966009,0.003752
13006.000000,3,0.957344,0.966821,0.963931,0.003545
13006.250000,3,0.954880,0.964168,0.961383,0.003438
13006.500000,3,0.952007,0.961567,0.958375,0.003367
13006.750000,3,0.949554,0.958129,0.955363,0.003156
13007.000000,3,0.946767,0.955407,0.952538,0.003186
13007.250000,3,0.942794,0.951403,0.948981,0.003186
13007.500000,3,0.939095,0.947668,0.945089,0.003036
13007.750000,3,0.936179,0.943249,0.941285,0.002617
13008.000000,3,0.934066,0.941818,0.939398,0.002681
13008.250000,3,0.935128,0.941926,0.939776,0.002412
13008.500000,3,0.937972,0.944924,0.942802,0.002546
13008.750000,3,0.944089,0.949811,0.947771,0.002125
13009.000000,3,0.949008,0.954540,0.952778,0.001908
13009.250000,3,0.954622,0.960107,0.958165,0.001880
13009.500000,3,0.961422,0.965486,0.964169,0.001558
13009.750000,3,0.967481,0.972205,0.970765,0.001558
13010.000000,3,0.975970,0.980319,0.978936,0.001387
13010.250000,3,0.986339,0.989470,0.988194,0.001032
13010.500000,3,0.996105,0.998908,0.997518,0.000880
13010.750000,3,1.004182,1.005954,1.005258,0.000552
13011.000000,3,1.011530,1.012881,1.012298,0.000450
13011.250000,3,1.018551,1.020433,1.019573,0.000644
13011.500000,3,1.026812,1.029208,1.027771,0.000749
13011.750000,3,1.037211,1.039497,1.038296,0.000929
13012.000000,3,1.048741,1.052048,1.049991,0.001201
13012.250000,3,1.059001,1.062182,1.060623,0.001213
13012.500000,3,1.069513,1.072976,1.071137,0.001381
13012.750000,3,1.079211,1.084408,1.081500,0.001793
13013.000000,3,1.091602,1.096035,1.093475,0.001847
13013.250000,3,1.105873,1.111152,1.107665,0.001909
13013.500000,3,1.121436,1.127691,1.123743,0.002195
13013.750000,3,1.137735,1.143707,1.140020,0.002447
13014.000000,3,1.152919,1.159917,1.155498,0.002672
13014.250000,3,1.166510,1.174523,1.169660,0.003070
13014.500000,3,1.180653,1.188860,1.183554,0.003054
13014.750000,3,1.195759,1.204878,1.198975,0.003372
13015.000000,3,1.212856,1.221697,1.216063,0.003475
13015.250000,3,1.230272,1.241939,1.234741,0.003913
13015.500000,3,1.248698,1.259319,1.252246,0.003870
13015.750000,3,1.263337,1.275087,1.267331,0.004284
13016.000000,3,1.277302,1.289613,1.281222,0.004682
13016.250000,3,1.290849,1.303269,1.294898,0.004771
13016.500000,3,1.305232,1.318576,1.309798,0.004911
13016.750000,3,1.321492,1.334053,1.325545,0.004928
13017.000000,3,1.336979,1.350812,1.341333,0.005308
13017.250000,3,1.349180,1.364037,1.353756,0.005639
13017.500000,3,1.356856,1.374259,1.362850,0.006219
13017.750000,3,1.363563,1.380506,1.368566,0.006353
13018.000000,3,1.366976,1.383769,1.372302,0.006619
13018.250000,3,1.368335,1.386452,1.374087,0.006585
13018.500000,3,1.365819,1.384570,1.371841,0.006830
13018.750000,3,1.355777,1.375860,1.362113,0.007497
13019.000000,3,1.337597,1.357279,1.343954,0.007397
13019.250000,3,1.310053,1.331100,1.316964,0.007658
13019.500000,3,1.277514,1.298743,1.284415,0.007719
13019.750000,3,1.241201,1.261652,1.247539,0.007482
13020.000000,3,1.200138,1.220796,1.206877,0.007336
13020.250000,3,1.153524,1.173963,1.160267,0.007535
13020.500000,3,1.098616,1.119552,1.105666,0.007357
13020.750000,3,1.035214,1.054779,1.041709,0.007132
13021.000000,3,0.963612,0.983341,0.970296,0.007105
13021.250000,3,0.888523,0.906682,0.894634,0.006422
13021.500000,3,0.811118,0.829089,0.817389,0.006131
13021.750000,3,0.734828,0.750825,0.740928,0.005387
13022.000000,3,0.660599,0.675557,0.666295,0.005090
13022.250000,3,0.590529,0.603588,0.595365,0.004414
13022.500000,3,0.525682,0.537072,0.530322,0.003762
13022.750000,3,0.469989,0.479192,0.473491,0.002954
13023.000000,3,0.423723,0.431552,0.426691,0.002509
13023.250000,3,0.388032,0.394159,0.390275,0.002000
13023.500000,3,0.362815,0.367184,0.364543,0.001375
13023.750000,3,0.347631,0.350687,0.348715,0.001061
13024.000000,4,0.290014,0.292035,0.291174,0.000655
13024.250000,4,0.294128,0.296988,0.295823,0.000923
13024.500000,4,0.305296,0.308670,0.307430,0.001081
13024.750000,4,0.325612,0.330146,0.328349,0.001482
13025.000000,4,0.352274,0.357602,0.355441,0.001776
13025.250000,4,0.387055,0.393783,0.391227,0.002256
13025.500000,4,0.426903,0.434518,0.431517,0.002539
13025.750000,4,0.471830,0.481345,0.477789,0.003229
13026.000000,4,0.520194,0.529678,0.526273,0.003305
13026.250000,4,0.570794,0.582397,0.578198,0.004005
13026.500000,4,0.622595,0.635269,0.630627,0.004404
13026.750000,4,0.676261,0.690159,0.684970,0.004760
13027.000000,4,0.727515,0.741345,0.736442,0.004901
13027.250000,4,0.777524,0.791536,0.786925,0.005171
13027.500000,4,0.822329,0.836972,0.831804,0.005238
13027.750000,4,0.863946,0.880000,0.874635,0.005859
13028.000000,4,0.903578,0.918651,0.913466,0.005383
13028.250000,4,0.939496,0.956192,0.950721,0.005994
13028.500000,4,0.972695,0.988805,0.983094,0.005828
13028.750000,4,1.001044,1.016702,1.011610,0.005908
13029.000000,4,1.022660,1.037149,1.032729,0.005334
13029.250000,4,1.038950,1.053160,1.048646,0.005401
13029.500000,4,1.050272,1.063661,1.059783,0.005009
13029.750000,4,1.059399,1.074400,1.069866,0.005225
13030.000000,4,1.069764,1.082224,1.078454,0.004728
13030.250000,4,1.078901,1.091139,1.087338,0.004581
13030.500000,4,1.084138,1.095568,1.092464,0.004287
13030.750000,4,1.088228,1.099355,1.096092,0.004103
13031.000000,4,1.088876,1.098936,1.095630,0.003549
13031.250000,4,1.089305,1.098468,1.096027,0.003512
13031.500000,4,1.087709,1.097100,1.094576,0.003357
13031.750000,4,1.089325,1.098149,1.095437,0.003276
13032.000000,4,1.089714,1.097711,1.095271,0.002786
13032.250000,4,1.090343,1.097625,1.095682,0.002574
13032.500000,4,1.089196,1.096148,1.094086,0.002309
13032.750000,4,1.089106,1.095495,1.093453,0.002229
13033.000000,4,1.088228,1.094451,1.092479,0.001974
13033.250000,4,1.090233,1.096339,1.093690,0.001867
13033.500000,4,1.091699,1.096168,1.094515,0.001405
13033.750000,4,1.094632,1.098710,1.096667,0.001262
13034.000000,4,1.095928,1.098579,1.097032,0.000852
13034.250000,4,1.096537,1.099682,1.098410,0.001029
13034.500000,4,1.098073,1.100739,1.099162,0.000869
13034.750000,4,1.100099,1.102477,1.101314,0.000713
13035.000000,4,1.101889,1.105049,1.103078,0.000982
13035.250000,4,1.105032,1.107892,1.105958,0.000867
13035.500000,4,1.103994,1.107640,1.106223,0.001134
13035.750000,4,1.105872,1.109543,1.107672,0.001215
13036.000000,4,1.106841,1.110512,1.108418,0.001393
13036.250000,4,1.110024,1.113665,1.111975,0.001448
13036.500000,4,1.113766,1.117755,1.115391,0.001383
13036.750000,4,1.119294,1.123421,1.120830,0.001391
13037.000000,4,1.122667,1.127062,1.124285,0.001619
13037.250000,4,1.127272,1.131680,1.129139,0.001674
13037.500000,4,1.129312,1.135541,1.131763,0.002047
13037.750000,4,1.134494,1.139342,1.136154,0.001602
13038.000000,4,1.138701,1.144668,1.140544,0.002218
13038.250000,4,1.145358,1.150444,1.147237,0.001791
13038.500000,4,1.149328,1.155671,1.151425,0.002271
13038.750000,4,1.153884,1.160449,1.156129,0.002268
13039.000000,4,1.155257,1.163242,1.158281,0.002907
13039.250000,4,1.158315,1.165826,1.161011,0.002597
13039.500000,4,1.160406,1.168619,1.163302,0.002740
13039.750000,4,1.165970,1.172889,1.168227,0.002424
13040.000000,4,1.206625,1.226076,1.219438,0.006995
13040.250000,4,1.175171,1.182365,1.177668,0.002540
13040.500000,4,1.179432,1.186944,1.181863,0.002746
13040.750000,4,1.185887,1.193358,1.188913,0.002517
13041.000000,4,1.194374,1.201508,1.197012,0.002663
13041.250000,4,1.206487,1.213498,1.208924,0.002572
13041.500000,4,1.218343,1.226097,1.220985,0.002845
13041.750000,4,1.231513,1.238756,1.233914,0.002655
13042.000000,4,1.241471,1.248970,1.243894,0.002642
13042.250000,4,1.251171,1.258148,1.253706,0.002582
13042.500000,4,1.258771,1.266756,1.261141,0.002827
13042.750000,4,1.268336,1.275265,1.270480,0.002440
13043.000000,4,1.276585,1.283684,1.278905,0.002485
13043.250000,4,1.285321,1.292912,1.287855,0.002716
13043.500000,4,1.290227,1.298568,1.292945,0.002795
13043.750000,4,1.294588,1.302757,1.297316,0.002771
13044.000000,4,1.295446,1.303096,1.297651,0.002722
13044.250000,4,1.297761,1.303835,1.299478,0.002193
13044.500000,4,1.297733,1.304593,1.300171,0.002225
13044.750000,4,1.300454,1.307416,1.302758,0.002432
13045.000000,4,1.301025,1.306328,1.302814,0.002047
13045.250000,4,1.299489,1.306378,1.302044,0.002174
13045.500000,4,1.295350,1.301879,1.297204,0.002196
13045.750000,4,1.290739,1.297141,1.292802,0.002232
13046.000000,4,1.284089,1.289001,1.286078,0.001785
13046.250000,4,1.279914,1.284702,1.281382,0.001780
13046.500000,4,1.273591,1.278906,1.275209,0.001897
13046.750000,4,1.266440,1.272123,1.268620,0.002005
13047.000000,4,1.257427,1.262926,1.259371,0.001923
13047.250000,4,1.248723,1.254058,1.250191,0.001811
13047.500000,4,1.238751,1.243643,1.240656,0.001834
13047.750000,4,1.232171,1.237179,1.234199,0.001671
13048.000000,4,1.226208,1.231743,1.228131,0.001889
13048.250000,4,1.221904,1.226007,1.223240,0.001440
13048.500000,4,1.212946,1.217668,1.214454,0.001665
13048.750000,4,1.203088,1.207792,1.204708,0.001935
13049.000000,4,1.190620,1.195363,1.192116,0.001835
13049.250000,4,1.178703,1.182834,1.180030,0.001594
13049.500000,4,1.164946,1.170026,1.166463,0.001927
13049.750000,4,1.151041,1.155771,1.152570,0.001753
13050.000000,4,1.132531,1.137945,1.134424,0.001890
13050.250000,4,1.111378,1.116358,1.113190,0.001865
13050.500000,4,1.085321,1.090742,1.087208,0.002124
13050.750000,4,1.058825,1.063389,1.060543,0.001693
13051.000000,4,1.029551,1.034850,1.031256,0.001945
13051.250000,4,1.000865,1.005802,1.002621,0.001759
13051.500000,4,0.968641,0.973894,0.970242,0.001839
13051.750000,4,0.933113,0.938382,0.934893,0.001872
13052.000000,4,0.890950,0.897141,0.893090,0.002043
13052.250000,4,0.845137,0.851448,0.847461,0.002037
13052.500000,4,0.794722,0.801126,0.797134,0.002104
