# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232970,0.233918,0.233427,0.000329
11928.250000,1,0.234372,0.235145,0.234777,0.000306
11928.500000,1,0.238819,0.239501,0.239177,0.000236
11928.750000,1,0.246202,0.247294,0.246736,0.000360
11929.000000,1,0.257169,0.258381,0.257879,0.000422
11929.250000,1,0.272009,0.273432,0.272740,0.000506
11929.500000,1,0.290717,0.292081,0.291540,0.000572
11929.750000,1,0.313419,0.315145,0.314315,0.000589
11930.000000,1,0.340168,0.341655,0.341023,0.000559
11930.250000,1,0.370529,0.371937,0.371228,0.000560
11930.500000,1,0.403597,0.405347,0.404557,0.000714
11930.750000,1,0.439246,0.440904,0.440109,0.000665
11931.000000,1,0.475498,0.477595,0.476450,0.000795
11931.250000,1,0.512808,0.515065,0.513721,0.000859
11931.500000,1,0.550316,0.552465,0.551608,0.000728
11931.750000,1,0.587918,0.590057,0.588979,0.000818
11932.000000,1,0.625150,0.627392,0.626254,0.000827
11932.250000,1,0.660672,0.662353,0.661740,0.000595
11932.500000,1,0.694030,0.695833,0.694873,0.000579
11932.750000,1,0.724704,0.726051,0.725461,0.000467
11933.000000,1,0.752820,0.754267,0.753620,0.000562
11933.250000,1,0.779854,0.782040,0.781059,0.000650
11933.500000,1,0.806917,0.808401,0.807741,0.000529
11933.750000,1,0.831972,0.834118,0.833305,0.000707
11934.000000,1,0.856407,0.857767,0.857209,0.000515
11934.250000,1,0.877973,0.879267,0.878681,0.000366
11934.500000,1,0.897116,0.898345,0.897739,0.000406
11934.750000,1,0.915613,0.916959,0.916279,0.000477
11935.000000,1,0.934484,0.936015,0.935420,0.000497
11935.250000,1,0.954584,0.956394,0.955723,0.000558
11935.500000,1,0.975319,0.976736,0.976392,0.000456
11935.750000,1,0.995499,0.996824,0.996104,0.000502
11936.000000,1,1.012848,1.014347,1.013700,0.000556
11936.250000,1,1.028057,1.029451,1.029100,0.000485
11936.500000,1,1.044442,1.045344,1.044852,0.000307
11936.750000,1,1.061018,1.063067,1.062320,0.000631
11937.000000,1,1.082474,1.085080,1.083428,0.000779
11937.250000,1,1.104220,1.107994,1.105986,0.001063
11937.500000,1,1.126983,1.129953,1.128462,0.000819
11937.750000,1,1.147900,1.151316,1.149327,0.000941
11938.000000,1,1.166003,1.168382,1.167303,0.000713
11938.250000,1,1.183407,1.185924,1.184770,0.000815
11938.500000,1,1.202728,1.204858,1.203737,0.000643
11938.750000,1,1.224773,1.227623,1.226411,0.000803
11939.000000,1,1.249283,1.251481,1.250849,0.000671
11939.250000,1,1.273762,1.276484,1.275708,0.000928
11939.500000,1,1.296666,1.298998,1.298182,0.000859
11939.750000,1,1.315766,1.318334,1.316888,0.000826
11940.000000,1,1.331504,1.333854,1.333100,0.000723
11940.250000,1,1.346214,1.348761,1.347592,0.000926
11940.500000,1,1.360605,1.363131,1.361872,0.000832
11940.750000,1,1.375185,1.377730,1.376665,0.000828
11941.000000,1,1.388157,1.390434,1.389155,0.000722
11941.250000,1,1.397759,1.399599,1.398972,0.000614
11941.500000,1,1.404799,1.406790,1.405656,0.000716
11941.750000,1,1.408621,1.410999,1.409692,0.000889
11942.000000,1,1.412243,1.414092,1.413087,0.000692
11942.250000,1,1.414382,1.419037,1.415967,0.001416
11942.500000,1,1.416540,1.422173,1.418049,0.001814
11942.750000,1,1.416822,1.422934,1.417934,0.002048
11943.000000,1,1.414175,1.420640,1.415497,0.002129
11943.250000,1,1.408885,1.415861,1.411119,0.002095
11943.500000,1,1.403477,1.405253,1.404435,0.000662
11943.750000,1,1.395872,1.398617,1.397149,0.000868
11944.000000,1,1.387966,1.390351,1.389437,0.000830
11944.250000,1,1.376584,1.380550,1.378970,0.001341
11944.500000,1,1.365062,1.368172,1.367031,0.001226
11944.750000,1,1.352027,1.355657,1.354036,0.001325
11945.000000,1,1.339362,1.342407,1.341585,0.001032
11945.250000,1,1.327299,1.331579,1.329854,0.001266
11945.500000,1,1.317970,1.321485,1.320046,0.001125
11945.750000,1,1.308939,1.311577,1.310698,0.000820
11946.000000,1,1.299326,1.301779,1.300638,0.000879
11946.250000,1,1.287556,1.290097,1.288942,0.000932
11946.500000,1,1.275458,1.278103,1.276870,0.000787
11946.750000,1,1.264740,1.267838,1.266024,0.001061
11947.000000,1,1.257406,1.259905,1.258369,0.000720
11947.250000,1,1.251219,1.253490,1.252834,0.000743
11947.500000,1,1.249635,1.251963,1.250553,0.000753
11947.750000,1,1.246089,1.248016,1.246938,0.000688
11948.000000,1,1.241449,1.248175,1.244349,0.001850
11948.250000,1,1.235221,1.244608,1.237885,0.002854
11948.500000,1,1.228635,1.237304,1.231013,0.002693
11948.750000,1,1.222867,1.231021,1.224908,0.002569
11949.000000,1,1.217844,1.226533,1.220286,0.002772
11949.250000,1,1.215660,1.220060,1.217099,0.001397
11949.500000,1,1.212478,1.215753,1.214268,0.000963
11949.750000,1,1.209468,1.211747,1.210336,0.000803
11950.000000,1,1.203646,1.206777,1.205160,0.001098
11950.250000,1,1.198207,1.200593,1.198907,0.000753
11950.500000,1,1.192443,1.195026,1.193410,0.000793
11950.750000,1,1.187709,1.190613,1.189462,0.000856
11951.000000,1,1.185673,1.188436,1.187044,0.000798
11951.250000,1,1.183417,1.187899,1.184924,0.001401
11951.500000,1,1.183237,1.184827,1.183810,0.000534
11951.750000,1,1.180843,1.183246,1.181903,0.000876
11952.000000,1,1.179346,1.182034,1.180522,0.000812
11952.250000,1,1.179226,1.181368,1.180135,0.000744
11952.500000,1,1.180004,1.182093,1.181296,0.000706
11952.750000,1,1.182939,1.184777,1.183687,0.000598
11953.000000,1,1.186225,1.187899,1.186983,0.000536
11953.250000,1,1.189290,1.191318,1.190091,0.000629
11953.500000,1,1.190741,1.192096,1.191393,0.000505
11953.750000,1,1.189984,1.191395,1.190610,0.000506
11954.000000,1,1.186616,1.188535,1.187536,0.000610
11954.250000,1,1.181044,1.182190,1.181716,0.000394
11954.500000,1,1.171726,1.173558,1.172555,0.000570
11954.750000,1,1.158250,1.160135,1.159279,0.000622
11955.000000,1,1.139377,1.142322,1.140583,0.000998
11955.250000,1,1.113974,1.119818,1.115678,0.001797
11955.500000,1,1.081762,1.089799,1.084350,0.002400
11955.750000,1,1.042876,1.052465,1.046049,0.002849
11956.000000,1,1.000638,1.008645,1.002857,0.002513
11956.250000,1,0.951332,0.958804,0.953368,0.002441
11956.500000,1,0.896167,0.904924,0.898786,0.002795
11956.750000,1,0.837367,0.846142,0.839876,0.002788
11957.000000,1,0.774869,0.783474,0.777466,0.002765
11957.250000,1,0.708517,0.717804,0.711992,0.002791
11957.500000,1,0.642067,0.651059,0.645785,0.002668
11957.750000,1,0.576678,0.585403,0.580303,0.002624
11958.000000,1,0.513694,0.521824,0.517002,0.002419
11958.250000,1,0.454377,0.461454,0.457115,0.002201
11958.500000,1,0.400291,0.406380,0.402765,0.001840
11958.750000,1,0.352461,0.357590,0.354428,0.001600
11959.000000,1,0.311827,0.316089,0.313624,0.001283
11959.250000,1,0.279653,0.283220,0.281074,0.001067
11959.500000,1,0.256523,0.258831,0.257539,0.000720
11959.750000,1,0.242709,0.243859,0.243137,0.000393
11960.000000,2,0.293183,0.294176,0.293590,0.000344
11960.250000,2,0.295023,0.296637,0.295819,0.000586
11960.500000,2,0.301622,0.303745,0.302754,0.000665
11960.750000,2,0.313184,0.315608,0.314529,0.000793
11961.000000,2,0.329867,0.333146,0.331637,0.001016
11961.250000,2,0.351642,0.355861,0.354034,0.001342
11961.500000,2,0.378990,0.383794,0.381789,0.001539
11961.750000,2,0.411212,0.416676,0.414088,0.001666
11962.000000,2,0.447249,0.453445,0.450706,0.001912
11962.250000,2,0.486547,0.493800,0.490581,0.002203
11962.500000,2,0.528502,0.536408,0.533098,0.002471
11962.750000,2,0.572173,0.580708,0.576897,0.002665
11963.000000,2,0.615985,0.625515,0.621532,0.002961
11963.250000,2,0.660479,0.669600,0.665803,0.002886
11963.500000,2,0.703162,0.712458,0.708509,0.002908
11963.750000,2,0.743586,0.753143,0.748925,0.003114
11964.000000,2,0.780795,0.790234,0.785912,0.003017
11964.250000,2,0.813585,0.823323,0.818916,0.002909
11964.500000,2,0.842054,0.852494,0.847623,0.003145
11964.750000,2,0.867114,0.878450,0.873201,0.003284
11965.000000,2,0.889686,0.901011,0.895452,0.003320
11965.250000,2,0.909836,0.920506,0.915014,0.003101
11965.500000,2,0.925945,0.937497,0.931025,0.003237
11965.750000,2,0.938577,0.949832,0.943532,0.003187
11966.000000,2,0.946997,0.958824,0.952349,0.003318
11966.250000,2,0.954764,0.966088,0.959125,0.003244
11966.500000,2,0.959056,0.972625,0.964684,0.003779
11966.750000,2,0.964335,0.978565,0.969910,0.004011
11967.000000,2,0.970179,0.981211,0.974908,0.003123
11967.250000,2,0.975658,0.984342,0.979485,0.002506
11967.500000,2,0.979538,0.988041,0.983802,0.002345
11967.750000,2,0.983532,0.991831,0.987386,0.002340
11968.000000,2,0.987495,0.996284,0.991915,0.002410
11968.250000,2,0.992012,1.000599,0.996238,0.002413
11968.500000,2,0.998354,1.005800,1.002016,0.002204
11968.750000,2,1.005574,1.012268,1.009019,0.001837
11969.000000,2,1.014097,1.020204,1.017068,0.001849
11969.250000,2,1.022128,1.027162,1.024728,0.001636
11969.500000,2,1.029718,1.033266,1.031633,0.001146
11969.750000,2,1.035503,1.040245,1.038108,0.001411
11970.000000,2,1.042482,1.046933,1.044260,0.001322
11970.250000,2,1.049423,1.052110,1.050362,0.000867
11970.500000,2,1.054885,1.058908,1.056919,0.001102
11970.750000,2,1.061442,1.064776,1.062882,0.001044
11971.000000,2,1.067740,1.069361,1.068350,0.000518
11971.250000,2,1.072182,1.074718,1.073229,0.000804
11971.500000,2,1.076125,1.078983,1.077978,0.000942
11971.750000,2,1.081535,1.084650,1.083144,0.000860
11972.000000,2,1.089890,1.092360,1.091253,0.000840
11972.250000,2,1.095879,1.097636,1.096810,0.000579
11972.500000,2,1.102587,1.104989,1.104124,0.000746
11972.750000,2,1.110074,1.112025,1.111319,0.000724
11973.000000,2,1.117137,1.119031,1.118102,0.000632
11973.250000,2,1.123890,1.126765,1.125381,0.000785
11973.500000,2,1.132255,1.134070,1.133352,0.000549
11973.750000,2,1.139921,1.142998,1.141793,0.000911
11974.000000,2,1.149986,1.151932,1.151014,0.000682
11974.250000,2,1.159416,1.160956,1.160294,0.000480
11974.500000,2,1.168430,1.171213,1.169914,0.000816
11974.750000,2,1.176706,1.180056,1.178560,0.000996
11975.000000,2,1.185680,1.189421,1.187754,0.001068
11975.250000,2,1.195812,1.200129,1.197608,0.001251
11975.500000,2,1.206113,1.209865,1.207953,0.001052
11975.750000,2,1.215926,1.220002,1.218120,0.001146
11976.000000,2,1.227415,1.231493,1.229343,0.001120
11976.250000,2,1.235661,1.239514,1.237065,0.001130
11976.500000,2,1.242079,1.247274,1.244605,0.001455
11976.750000,2,1.250434,1.255215,1.252479,0.001373
11977.000000,2,1.258530,1.263237,1.259888,0.001431
11977.250000,2,1.266236,1.270486,1.267760,0.001368
11977.500000,2,1.273074,1.278006,1.275224,0.001444
11977.750000,2,1.279892,1.284914,1.281725,0.001488
11978.000000,2,1.283525,1.289867,1.285948,0.001796
11978.250000,2,1.287488,1.291602,1.288879,0.001267
11978.500000,2,1.287648,1.293908,1.290267,0.002007
11978.750000,2,1.287448,1.295141,1.290843,0.002284
11979.000000,2,1.287379,1.295673,1.291269,0.002458
11979.250000,2,1.287948,1.294750,1.291138,0.002110
11979.500000,2,1.284504,1.293026,1.288783,0.002606
11979.750000,2,1.282058,1.289105,1.285489,0.002315
11980.000000,2,1.278862,1.285726,1.281756,0.002223
11980.250000,2,1.274132,1.281024,1.277365,0.002337
11980.500000,2,1.270778,1.277234,1.273982,0.002114
11980.750000,2,1.267763,1.274707,1.271099,0.002184
11981.000000,2,1.264978,1.271799,1.268457,0.002336
11981.250000,2,1.260886,1.268751,1.264837,0.002588
11981.500000,2,1.258001,1.265072,1.262129,0.002248
11981.750000,2,1.255845,1.262856,1.260000,0.002482
11982.000000,2,1.256324,1.262936,1.259536,0.002112
11982.250000,2,1.258727,1.264109,1.261747,0.001999
11982.500000,2,1.263132,1.268511,1.266594,0.002010
11982.750000,2,1.269640,1.274537,1.272277,0.001717
11983.000000,2,1.274477,1.278948,1.276776,0.001528
11983.250000,2,1.275578,1.280158,1.278958,0.001530
11983.500000,2,1.278542,1.281305,1.280084,0.001027
11983.750000,2,1.279003,1.282157,1.280684,0.001088
11984.000000,2,1.278552,1.283510,1.281253,0.001396
11984.250000,2,1.281696,1.283647,1.282412,0.000717
11984.500000,2,1.281435,1.284407,1.283216,0.000856
11984.750000,2,1.280074,1.282289,1.281453,0.000770
11985.000000,2,1.274967,1.277986,1.276725,0.000964
11985.250000,2,1.268632,1.271057,1.269846,0.000839
11985.500000,2,1.262253,1.263758,1.262799,0.000510
11985.750000,2,1.255236,1.257411,1.256526,0.000753
11986.000000,2,1.251158,1.252458,1.251729,0.000522
11986.250000,2,1.245961,1.247405,1.246458,0.000516
11986.500000,2,1.237921,1.239157,1.238464,0.000429
11986.750000,2,1.223652,1.226549,1.225321,0.001056
11987.000000,2,1.204007,1.207088,1.205642,0.000927
11987.250000,2,1.178389,1.180728,1.179646,0.000778
11987.500000,2,1.146207,1.149385,1.147780,0.001189
11987.750000,2,1.108986,1.112257,1.110542,0.001181
11988.000000,2,1.065314,1.069774,1.067569,0.001483
11988.250000,2,1.014103,1.019852,1.017006,0.001833
11988.500000,2,0.958388,0.963425,0.960506,0.001807
11988.750000,2,0.894616,0.901609,0.898212,0.002296
11989.000000,2,0.830926,0.836946,0.833434,0.001883
11989.250000,2,0.765917,0.771687,0.768476,0.001882
11989.500000,2,0.702064,0.707745,0.704414,0.001947
11989.750000,2,0.639260,0.644875,0.641528,0.001939
11990.000000,2,0.577913,0.583663,0.580376,0.001854
11990.250000,2,0.519237,0.524151,0.521610,0.001607
11990.500000,2,0.464368,0.469236,0.466650,0.001554
11990.750000,2,0.415370,0.419608,0.417396,0.001462
11991.000000,2,0.374273,0.377428,0.375533,0.000984
11991.250000,2,0.341085,0.343459,0.342193,0.000808
11991.500000,2,0.317267,0.318504,0.317771,0.000429
11991.750000,2,0.302384,0.302963,0.302714,0.000171
11992.000000,3,0.297143,0.299036,0.297783,0.000575
11992.250000,3,0.299536,0.301142,0.299987,0.000541
11992.500000,3,0.306268,0.308135,0.306865,0.000595
11992.750000,3,0.317515,0.319837,0.318389,0.000741
11993.000000,3,0.333831,0.336480,0.334914,0.000800
11993.250000,3,0.355076,0.358356,0.356554,0.001084
11993.500000,3,0.381741,0.385954,0.383307,0.001462
11993.750000,3,0.412761,0.416614,0.414245,0.001420
11994.000000,3,0.447983,0.453130,0.449732,0.001860
11994.250000,3,0.487358,0.492713,0.488978,0.001969
11994.500000,3,0.530405,0.536307,0.532238,0.002144
11994.750000,3,0.575777,0.582014,0.578134,0.002124
11995.000000,3,0.623834,0.628892,0.626103,0.001882
11995.250000,3,0.672536,0.677000,0.674517,0.001627
11995.500000,3,0.719408,0.723455,0.721245,0.001281
11995.750000,3,0.763379,0.767760,0.765413,0.001232
11996.000000,3,0.805822,0.809300,0.807280,0.000989
11996.250000,3,0.843923,0.846922,0.845544,0.001021
11996.500000,3,0.879810,0.883273,0.881658,0.001208
11996.750000,3,0.912381,0.915586,0.914105,0.001182
11997.000000,3,0.941255,0.944882,0.942548,0.001167
11997.250000,3,0.964622,0.968975,0.966408,0.001300
11997.500000,3,0.984961,0.988960,0.986561,0.001270
11997.750000,3,1.001529,1.005873,1.002799,0.001406
11998.000000,3,1.016731,1.020745,1.017997,0.001261
11998.250000,3,1.029511,1.034897,1.031314,0.001699
11998.500000,3,1.041874,1.046931,1.043360,0.001648
11998.750000,3,1.050756,1.055786,1.052286,0.001717
11999.000000,3,1.056720,1.062093,1.058268,0.001733
11999.250000,3,1.059402,1.064121,1.060969,0.001641
11999.500000,3,1.059835,1.066640,1.061836,0.002161
11999.750000,3,1.059173,1.065781,1.061496,0.001986
12000.000000,3,1.057807,1.064521,1.060227,0.001989
12000.250000,3,1.052302,1.060343,1.055749,0.002222
12000.500000,3,1.045470,1.053147,1.049175,0.002159
12000.750000,3,1.037313,1.045042,1.040712,0.002263
12001.000000,3,1.029295,1.036786,1.032520,0.002106
12001.250000,3,1.021437,1.027921,1.024651,0.001848
12001.500000,3,1.016211,1.023454,1.019851,0.002022
12001.750000,3,1.012451,1.018866,1.015645,0.001867
12002.000000,3,1.009011,1.015368,1.011636,0.001838
12002.250000,3,1.003915,1.009651,1.006875,0.001651
12002.500000,3,0.999377,1.005213,1.002078,0.001717
12002.750000,3,0.995801,1.000456,0.997816,0.001375
12003.000000,3,0.995149,0.999400,0.996914,0.001460
12003.250000,3,0.997393,1.001246,0.998779,0.001197
12003.500000,3,1.002599,1.005671,1.003755,0.001103
12003.750000,3,1.007365,1.010401,1.008535,0.001144
12004.000000,3,1.011075,1.013819,1.012230,0.000895
12004.250000,3,1.012996,1.015478,1.014193,0.000891
12004.500000,3,1.013596,1.016184,1.014876,0.000920
12004.750000,3,1.014615,1.017287,1.015942,0.000950
12005.000000,3,1.016281,1.019963,1.018326,0.001141
12005.250000,3,1.019632,1.022034,1.021046,0.000849
12005.500000,3,1.020509,1.024014,1.022907,0.001066
12005.750000,3,1.021277,1.023888,1.023137,0.000839
12006.000000,3,1.021120,1.023923,1.022278,0.001000
12006.250000,3,1.021118,1.023292,1.021908,0.000725
12006.500000,3,1.023710,1.026038,1.024893,0.000855
12006.750000,3,1.031317,1.032670,1.032008,0.000550
12007.000000,3,1.041114,1.043151,1.042157,0.000625
12007.250000,3,1.053707,1.055282,1.054590,0.000510
12007.500000,3,1.065221,1.067551,1.066562,0.000819
12007.750000,3,1.076045,1.078230,1.077430,0.000775
12008.000000,3,1.087099,1.089715,1.087985,0.000787
12008.250000,3,1.097493,1.100762,1.099088,0.001068
12008.500000,3,1.110256,1.113703,1.111448,0.001171
12008.750000,3,1.122568,1.125081,1.123755,0.000916
12009.000000,3,1.134283,1.137388,1.136205,0.000933
12009.250000,3,1.144728,1.147921,1.146979,0.000972
12009.500000,3,1.154172,1.157580,1.156493,0.001060
12009.750000,3,1.163467,1.167832,1.165293,0.001234
12010.000000,3,1.171313,1.176435,1.174255,0.001455
12010.250000,3,1.181078,1.187129,1.184061,0.001665
12010.500000,3,1.191342,1.196979,1.194009,0.001538
12010.750000,3,1.201427,1.205472,1.204106,0.001289
12011.000000,3,1.212001,1.214636,1.213647,0.000841
12011.250000,3,1.221576,1.224983,1.223689,0.001025
12011.500000,3,1.231500,1.234979,1.234045,0.001181
12011.750000,3,1.241015,1.246457,1.244529,0.001574
12012.000000,3,1.251869,1.258915,1.255773,0.001988
12012.250000,3,1.262564,1.270672,1.266096,0.002198
12012.500000,3,1.271759,1.277497,1.275130,0.001599
12012.750000,3,1.280204,1.286002,1.283044,0.001659
12013.000000,3,1.284821,1.292927,1.289055,0.002256
12013.250000,3,1.291338,1.299061,1.294933,0.002121
12013.500000,3,1.296475,1.303844,1.299895,0.002014
12013.750000,3,1.301033,1.307926,1.304689,0.001942
12014.000000,3,1.305090,1.313620,1.309727,0.002418
12014.250000,3,1.309298,1.317252,1.313862,0.002252
12014.500000,3,1.314665,1.321945,1.318733,0.002127
12014.750000,3,1.319952,1.326749,1.324066,0.001952
12015.000000,3,1.327588,1.332485,1.330601,0.001530
12015.250000,3,1.333345,1.339184,1.337376,0.001766
12015.500000,3,1.341631,1.346371,1.344840,0.001395
12015.750000,3,1.349756,1.354064,1.352316,0.001380
12016.000000,3,1.356283,1.360064,1.359191,0.001226
12016.250000,3,1.362049,1.367040,1.365438,0.001532
12016.500000,3,1.368036,1.371868,1.370563,0.001310
12016.750000,3,1.372464,1.375995,1.374709,0.001087
12017.000000,3,1.375382,1.377866,1.377208,0.000827
12017.250000,3,1.375872,1.380468,1.378256,0.001369
12017.500000,3,1.374759,1.378503,1.376488,0.001337
12017.750000,3,1.371538,1.375511,1.373164,0.001311
12018.000000,3,1.366005,1.370416,1.367817,0.001270
12018.250000,3,1.356989,1.361879,1.359321,0.001383
12018.500000,3,1.344576,1.349872,1.347458,0.001499
12018.750000,3,1.328515,1.333019,1.330699,0.001417
12019.000000,3,1.305870,1.310092,1.308196,0.001270
12019.250000,3,1.276009,1.281820,1.279434,0.001598
12019.500000,3,1.242007,1.247025,1.244709,0.001383
12019.750000,3,1.198788,1.204692,1.203127,0.001874
12020.000000,3,1.149780,1.156804,1.154646,0.002137
12020.250000,3,1.095676,1.100789,1.099479,0.001688
12020.500000,3,1.034125,1.039716,1.038149,0.001831
12020.750000,3,0.967832,0.973536,0.971857,0.001820
12021.000000,3,0.898565,0.904826,0.902373,0.001896
12021.250000,3,0.826437,0.832372,0.829913,0.001806
12021.500000,3,0.753926,0.759849,0.757278,0.001856
12021.750000,3,0.681776,0.687742,0.685128,0.001891
12022.000000,3,0.611381,0.617331,0.614671,0.001859
12022.250000,3,0.545356,0.550799,0.548266,0.001613
12022.500000,3,0.484819,0.489619,0.487235,0.001478
12022.750000,3,0.430851,0.435006,0.432871,0.001256
12023.000000,3,0.385278,0.388717,0.387195,0.001096
12023.250000,3,0.349586,0.352062,0.350697,0.000821
12023.500000,3,0.323472,0.325024,0.324321,0.000526
12023.750000,3,0.307511,0.308682,0.308186,0.000345
12024.000000,4,0.295370,0.296427,0.295684,0.000361
12024.250000,4,0.298938,0.300370,0.299514,0.000462
12024.500000,4,0.309425,0.311823,0.310627,0.000797
12024.750000,4,0.327697,0.329838,0.328780,0.000767
12025.000000,4,0.351691,0.355454,0.353510,0.001166
12025.250000,4,0.382098,0.386048,0.384037,0.001378
12025.500000,4,0.417247,0.421592,0.419612,0.001387
12025.750000,4,0.457613,0.462409,0.460119,0.001665
12026.000000,4,0.502478,0.508368,0.505539,0.001917
12026.250000,4,0.553083,0.559513,0.556576,0.002132
12026.500000,4,0.609596,0.615676,0.612770,0.002069
12026.750000,4,0.668134,0.675315,0.671825,0.002282
12027.000000,4,0.727548,0.734907,0.731222,0.002398
12027.250000,4,0.784823,0.791115,0.788277,0.002112
12027.500000,4,0.837688,0.844439,0.841122,0.002055
12027.750000,4,0.888545,0.894405,0.891110,0.001908
12028.000000,4,0.936207,0.942732,0.939307,0.001944
12028.250000,4,0.982238,0.988815,0.985663,0.001863
12028.500000,4,1.025421,1.031189,1.028875,0.001756
12028.750000,4,1.065083,1.069802,1.067689,0.001372
12029.000000,4,1.098437,1.102087,1.100447,0.001010
12029.250000,4,1.125381,1.128115,1.126751,0.000872
12029.500000,4,1.146559,1.150368,1.148661,0.001150
12029.750000,4,1.166759,1.169897,1.168401,0.001110
12030.000000,4,1.186402,1.188808,1.187391,0.000847
12030.250000,4,1.202649,1.205583,1.204111,0.001011
12030.500000,4,1.216584,1.218181,1.217136,0.000596
12030.750000,4,1.225111,1.227238,1.226118,0.000838
12031.000000,4,1.230459,1.233953,1.232093,0.001025
12031.250000,4,1.235308,1.238475,1.237078,0.000989
12031.500000,4,1.240647,1.243773,1.241971,0.001075
12031.750000,4,1.245867,1.248061,1.246998,0.000841
12032.000000,4,1.250483,1.252538,1.251890,0.000670
12032.250000,4,1.251233,1.256766,1.253886,0.001554
12032.500000,4,1.250562,1.258510,1.253773,0.002223
12032.750000,4,1.249102,1.256015,1.252075,0.001929
12033.000000,4,1.248500,1.253701,1.251137,0.001523
12033.250000,4,1.248983,1.253891,1.251702,0.001439
12033.500000,4,1.250167,1.254072,1.252846,0.001225
12033.750000,4,1.249319,1.256115,1.252864,0.001894
12034.000000,4,1.247355,1.250705,1.249627,0.001106
12034.250000,4,1.242628,1.247098,1.245532,0.001560
12034.500000,4,1.238987,1.243583,1.241952,0.001467
12034.750000,4,1.238799,1.241777,1.240468,0.000989
12035.000000,4,1.237813,1.241157,1.240130,0.001033
12035.250000,4,1.237832,1.241527,1.240350,0.001164
12035.500000,4,1.236036,1.239176,1.237939,0.000999
12035.750000,4,1.229563,1.234653,1.232691,0.001475
12036.000000,4,1.223395,1.227643,1.226022,0.001263
12036.250000,4,1.219073,1.221760,1.220684,0.000893
12036.500000,4,1.218284,1.220645,1.219288,0.000783
12036.750000,4,1.221172,1.222776,1.221736,0.000509
12037.000000,4,1.225355,1.227389,1.226446,0.000652
12037.250000,4,1.228575,1.231135,1.230064,0.000863
12037.500000,4,1.228241,1.230926,1.230084,0.000815
12037.750000,4,1.225072,1.228432,1.227509,0.001062
12038.000000,4,1.221559,1.222965,1.222425,0.000540
12038.250000,4,1.213885,1.216774,1.215887,0.000928
12038.500000,4,1.207152,1.210323,1.209152,0.000916
12038.750000,4,1.198679,1.202509,1.200778,0.001069
12039.000000,4,1.186368,1.189736,1.188736,0.001034
12039.250000,4,1.171800,1.176458,1.175120,0.001577
12039.500000,4,1.159742,1.165002,1.163022,0.001560
12039.750000,4,1.152038,1.156025,1.154374,0.001224
12040.000000,4,1.153698,1.157367,1.155625,0.001086
12040.250000,4,1.149426,1.152298,1.150686,0.000827
12040.500000,4,1.151927,1.154592,1.152843,0.000898
12040.750000,4,1.153212,1.155634,1.154174,0.000709
12041.000000,4,1.152969,1.155454,1.154263,0.000827
12041.250000,4,1.152443,1.156025,1.154183,0.001053
12041.500000,4,1.152947,1.155634,1.154504,0.000897
12041.750000,4,1.155888,1.157827,1.156898,0.000682
12042.000000,4,1.157348,1.160081,1.158895,0.000892
12042.250000,4,1.158187,1.160370,1.159219,0.000649
12042.500000,4,1.154575,1.157448,1.156334,0.000901
12042.750000,4,1.149681,1.152620,1.151332,0.001035
12043.000000,4,1.144865,1.147329,1.145699,0.000796
12043.250000,4,1.139615,1.142085,1.141095,0.000876
12043.500000,4,1.137045,1.139385,1.138298,0.000913
12043.750000,4,1.134444,1.137131,1.135996,0.000777
12044.000000,4,1.130014,1.132882,1.131505,0.000858
12044.250000,4,1.124309,1.126280,1.125294,0.000701
12044.500000,4,1.116351,1.119689,1.117700,0.001172
12044.750000,4,1.111126,1.114450,1.112108,0.001020
12045.000000,4,1.107878,1.111074,1.109049,0.000966
12045.250000,4,1.108502,1.110913,1.109892,0.000766
12045.500000,4,1.111326,1.114149,1.112141,0.000906
12045.750000,4,1.112481,1.115552,1.113773,0.000886
12046.000000,4,1.112377,1.113821,1.112972,0.000533
12046.250000,4,1.109359,1.110653,1.109831,0.000461
12046.500000,4,1.104948,1.107818,1.106097,0.000874
12046.750000,4,1.101574,1.103922,1.102939,0.000833
12047.000000,4,1.099664,1.102669,1.101264,0.000967
12047.250000,4,1.098243,1.100795,1.099888,0.000784
12047.500000,4,1.095892,1.098561,1.097416,0.000837
12047.750000,4,1.092640,1.095395,1.094065,0.000929
12048.000000,4,1.089278,1.093472,1.091036,0.001289
12048.250000,4,1.086376,1.090246,1.088021,0.001271
12048.500000,4,1.084885,1.087984,1.086768,0.001074
12048.750000,4,1.085556,1.088499,1.087110,0.000853
12049.000000,4,1.085276,1.089485,1.086666,0.001315
12049.250000,4,1.083724,1.087670,1.085255,0.001333
12049.500000,4,1.079306,1.084620,1.081647,0.001807
12049.750000,4,1.074969,1.079499,1.076883,0.001534
12050.000000,4,1.069038,1.074456,1.070976,0.001607
12050.250000,4,1.060981,1.066661,1.063027,0.001828
12050.500000,4,1.050665,1.055687,1.052397,0.001522
12050.750000,4,1.035287,1.041596,1.038006,0.001950
12051.000000,4,1.016483,1.022294,1.019035,0.001763
12051.250000,4,0.992316,0.997673,0.994773,0.001640
12051.500000,4,0.964544,0.969063,0.966899,0.001680
12051.750000,4,0.932370,0.936652,0.934595,0.001548
12052.000000,4,0.896431,0.901479,0.898799,0.001645
12052.250000,4,0.855574,0.861149,0.857850,0.001722
12052.500000,4,0.810029,0.815266,0.812491,0.001724
