# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.268862,0.269882,0.269320,0.000290
11928.250000,1,0.272951,0.274260,0.273636,0.000416
11928.500000,1,0.284801,0.286682,0.285882,0.000617
11928.750000,1,0.305334,0.307712,0.306596,0.000767
11929.000000,1,0.333639,0.336383,0.335136,0.000997
11929.250000,1,0.369896,0.373320,0.371744,0.001216
11929.500000,1,0.413210,0.416894,0.415372,0.001431
11929.750000,1,0.463261,0.467879,0.466088,0.001640
11930.000000,1,0.518662,0.523801,0.521534,0.001856
11930.250000,1,0.578922,0.583628,0.581596,0.001759
11930.500000,1,0.640382,0.645866,0.643700,0.002026
11930.750000,1,0.704942,0.710892,0.708154,0.002090
11931.000000,1,0.768289,0.774066,0.771634,0.002069
11931.250000,1,0.831019,0.836681,0.834357,0.001987
11931.500000,1,0.890604,0.895632,0.893320,0.001777
11931.750000,1,0.945583,0.950226,0.947821,0.001548
11932.000000,1,0.994164,0.999097,0.996680,0.001623
11932.250000,1,1.036475,1.041792,1.039382,0.001720
11932.500000,1,1.073943,1.078308,1.076402,0.001557
11932.750000,1,1.107031,1.111879,1.109852,0.001526
11933.000000,1,1.135250,1.139469,1.137424,0.001292
11933.250000,1,1.158539,1.163342,1.160871,0.001379
11933.500000,1,1.175931,1.180243,1.177964,0.001420
11933.750000,1,1.188332,1.191969,1.190303,0.001280
11934.000000,1,1.197315,1.201919,1.198652,0.001545
11934.250000,1,1.203322,1.207186,1.204592,0.001259
11934.500000,1,1.206699,1.211691,1.208364,0.001552
11934.750000,1,1.211114,1.214595,1.212144,0.001164
11935.000000,1,1.212556,1.217378,1.214220,0.001529
11935.250000,1,1.213692,1.218780,1.215447,0.001713
11935.500000,1,1.213908,1.219040,1.215649,0.001666
11935.750000,1,1.213871,1.218660,1.215975,0.001681
11936.000000,1,1.214739,1.219931,1.217030,0.001795
11936.250000,1,1.215876,1.221273,1.218238,0.001715
11936.500000,1,1.216201,1.222975,1.219686,0.002242
11936.750000,1,1.219054,1.224627,1.221336,0.002001
11937.000000,1,1.219782,1.225008,1.222168,0.002024
11937.250000,1,1.219369,1.225708,1.222775,0.002094
11937.500000,1,1.219920,1.225869,1.223219,0.002097
11937.750000,1,1.220609,1.227120,1.223949,0.002316
11938.000000,1,1.219211,1.225919,1.222754,0.002133
11938.250000,1,1.217224,1.225398,1.222147,0.002633
11938.500000,1,1.233104,1.237283,1.235251,0.001215
11938.750000,1,1.214400,1.220833,1.218060,0.002077
11939.000000,1,1.213426,1.220142,1.216850,0.002406
11939.250000,1,1.213584,1.220192,1.217303,0.002255
11939.500000,1,1.214873,1.220772,1.218454,0.001997
11939.750000,1,1.216880,1.223366,1.220422,0.002026
11940.000000,1,1.217637,1.224671,1.221572,0.002345
11940.250000,1,1.218533,1.224302,1.221877,0.001848
11940.500000,1,1.218041,1.223346,1.221290,0.001691
11940.750000,1,1.219211,1.224262,1.221742,0.001614
11941.000000,1,1.220589,1.225139,1.223015,0.001337
11941.250000,1,1.222665,1.227032,1.225038,0.001382
11941.500000,1,1.225065,1.228866,1.227187,0.001161
11941.750000,1,1.226226,1.229553,1.227944,0.001092
11942.000000,1,1.225006,1.228592,1.226894,0.000986
11942.250000,1,1.223658,1.227202,1.225670,0.001015
11942.500000,1,1.223806,1.226823,1.225421,0.000892
11942.750000,1,1.225488,1.228138,1.226867,0.000769
11943.000000,1,1.226964,1.228792,1.228063,0.000714
11943.250000,1,1.229313,1.231808,1.230304,0.000796
11943.500000,1,1.229593,1.231059,1.230316,0.000441
11943.750000,1,1.229532,1.231029,1.230243,0.000425
11944.000000,1,1.229514,1.231179,1.230278,0.000497
11944.250000,1,1.229854,1.232326,1.231304,0.000855
11944.500000,1,1.230504,1.233716,1.232164,0.000951
11944.750000,1,1.232354,1.234943,1.233556,0.000904
11945.000000,1,1.233278,1.235514,1.233944,0.000689
11945.250000,1,1.232307,1.235150,1.233197,0.000870
11945.500000,1,1.229553,1.231943,1.230309,0.000739
11945.750000,1,1.226355,1.229296,1.227591,0.000964
11946.000000,1,1.222605,1.225528,1.224032,0.000967
11946.250000,1,1.219137,1.223422,1.220631,0.001241
11946.500000,1,1.213890,1.216988,1.215471,0.001118
11946.750000,1,1.209217,1.211468,1.209981,0.000754
11947.000000,1,1.201769,1.203980,1.203011,0.000702
11947.250000,1,1.195890,1.198521,1.197043,0.000873
11947.500000,1,1.189775,1.192934,1.191486,0.001058
11947.750000,1,1.186748,1.189715,1.188483,0.001180
11948.000000,1,1.182902,1.185745,1.184641,0.001057
11948.250000,1,1.179345,1.181521,1.180531,0.000820
11948.500000,1,1.172838,1.176870,1.175032,0.001411
11948.750000,1,1.167807,1.171220,1.169605,0.001167
11949.000000,1,1.162247,1.166250,1.164535,0.001322
11949.250000,1,1.158510,1.162807,1.161134,0.001520
11949.500000,1,1.156113,1.160603,1.158788,0.001752
11949.750000,1,1.154471,1.160367,1.156627,0.001772
11950.000000,1,1.149065,1.162305,1.152719,0.004092
11950.250000,1,1.140434,1.148009,1.144039,0.002558
11950.500000,1,1.131498,1.136138,1.134348,0.001729
11950.750000,1,1.123417,1.129345,1.127000,0.002148
11951.000000,1,1.117997,1.122950,1.121107,0.001979
11951.250000,1,1.112317,1.118730,1.116521,0.002232
11951.500000,1,1.107156,1.113722,1.111082,0.002247
11951.750000,1,1.100869,1.105831,1.104017,0.001984
11952.000000,1,1.090656,1.096789,1.094246,0.002107
11952.250000,1,1.078859,1.085072,1.082294,0.002160
11952.500000,1,1.068665,1.073659,1.071566,0.001949
11952.750000,1,1.058751,1.063515,1.061523,0.001803
11953.000000,1,1.048742,1.054198,1.051698,0.001906
11953.250000,1,1.039969,1.044125,1.042315,0.001699
11953.500000,1,1.028127,1.032652,1.030819,0.001539
11953.750000,1,1.016162,1.020293,1.018340,0.001601
11954.000000,1,1.001887,1.006154,1.004290,0.001524
11954.250000,1,0.987384,0.991949,0.989892,0.001689
11954.500000,1,0.972538,0.976076,0.974690,0.001392
11954.750000,1,0.955393,0.959190,0.957521,0.001441
11955.000000,1,0.934059,0.937732,0.936540,0.001234
11955.250000,1,0.909008,0.912667,0.911104,0.001184
11955.500000,1,0.877636,0.881138,0.880153,0.001172
11955.750000,1,0.843889,0.846306,0.845328,0.000869
11956.000000,1,0.804167,0.807557,0.806544,0.001136
11956.250000,1,0.761963,0.765727,0.764581,0.001200
11956.500000,1,0.717277,0.720125,0.718922,0.000843
11956.750000,1,0.668834,0.671935,0.670696,0.000943
11957.000000,1,0.619391,0.621782,0.620539,0.000850
11957.250000,1,0.569052,0.572447,0.570777,0.001135
11957.500000,1,0.521202,0.524003,0.522618,0.001005
11957.750000,1,0.476050,0.479145,0.477521,0.001043
11958.000000,1,0.434495,0.436640,0.435577,0.000803
11958.250000,1,0.396474,0.398918,0.397827,0.000840
11958.500000,1,0.362499,0.364778,0.363557,0.000847
11958.750000,1,0.333449,0.335190,0.334202,0.000602
11959.000000,1,0.309176,0.310497,0.309719,0.000458
11959.250000,1,0.290270,0.291673,0.290909,0.000493
11959.500000,1,0.276518,0.277623,0.277200,0.000314
11959.750000,1,0.268947,0.269750,0.269392,0.000235
11960.000000,2,0.285387,0.286146,0.285668,0.000224
11960.250000,2,0.288171,0.289109,0.288628,0.000278
11960.500000,2,0.295752,0.296798,0.296496,0.000320
11960.750000,2,0.309222,0.310991,0.310227,0.000578
11961.000000,2,0.327754,0.330029,0.329337,0.000766
11961.250000,2,0.352970,0.355535,0.354513,0.000854
11961.500000,2,0.382747,0.385408,0.384474,0.000984
11961.750000,2,0.418024,0.421147,0.419881,0.001120
11962.000000,2,0.457436,0.460164,0.459114,0.001018
11962.250000,2,0.500695,0.505299,0.503124,0.001577
11962.500000,2,0.547481,0.551503,0.549867,0.001456
11962.750000,2,0.596813,0.601023,0.599208,0.001623
11963.000000,2,0.647002,0.651485,0.649366,0.001457
11963.250000,2,0.696652,0.701219,0.699428,0.001740
11963.500000,2,0.744899,0.748830,0.747189,0.001518
11963.750000,2,0.790671,0.795048,0.792996,0.001635
11964.000000,2,0.833717,0.838451,0.836136,0.001692
11964.250000,2,0.874534,0.878963,0.876661,0.001488
11964.500000,2,0.912771,0.915493,0.914163,0.001164
11964.750000,2,0.945277,0.949397,0.947508,0.001394
11965.000000,2,0.975041,0.977676,0.976187,0.001046
11965.250000,2,0.998197,1.002344,0.999690,0.001463
11965.500000,2,1.017371,1.020430,1.018662,0.001031
11965.750000,2,1.034316,1.036987,1.035131,0.000895
11966.000000,2,1.048422,1.050869,1.049550,0.000764
11966.250000,2,1.061223,1.063711,1.061913,0.000791
11966.500000,2,1.070663,1.072746,1.071788,0.000875
11966.750000,2,1.078414,1.080738,1.079620,0.000829
11967.000000,2,1.083697,1.085302,1.084280,0.000589
11967.250000,2,1.088011,1.090745,1.089143,0.000749
11967.500000,2,1.093900,1.095498,1.094550,0.000524
11967.750000,2,1.100126,1.102699,1.101026,0.000856
11968.000000,2,1.107907,1.109839,1.108630,0.000610
11968.250000,2,1.115008,1.116520,1.115782,0.000589
11968.500000,2,1.121085,1.123280,1.122161,0.000805
11968.750000,2,1.125465,1.127964,1.126546,0.000922
11969.000000,2,1.128926,1.132024,1.130760,0.001026
11969.250000,2,1.133551,1.137303,1.135652,0.001265
11969.500000,2,1.138689,1.141949,1.140178,0.001209
11969.750000,2,1.142580,1.146501,1.144640,0.001425
11970.000000,2,1.145383,1.149673,1.147619,0.001289
11970.250000,2,1.148066,1.151774,1.149889,0.001349
11970.500000,2,1.150749,1.153414,1.151984,0.000849
11970.750000,2,1.153532,1.157807,1.155689,0.001394
11971.000000,2,1.159524,1.163129,1.161155,0.001260
11971.250000,2,1.166890,1.171063,1.168691,0.001464
11971.500000,2,1.175052,1.178127,1.176324,0.001134
11971.750000,2,1.181760,1.185700,1.183526,0.001344
11972.000000,2,1.186830,1.190630,1.188679,0.001416
11972.250000,2,1.190340,1.193696,1.191932,0.001165
11972.500000,2,1.194912,1.197626,1.196414,0.000882
11972.750000,2,1.199210,1.203218,1.201145,0.001249
11973.000000,2,1.203748,1.207097,1.205366,0.001198
11973.250000,2,1.206389,1.209722,1.208003,0.001100
11973.500000,2,1.207312,1.209712,1.208459,0.000875
11973.750000,2,1.206399,1.208861,1.207541,0.000886
11974.000000,2,1.204943,1.208214,1.206645,0.001090
11974.250000,2,1.205244,1.207711,1.206614,0.000751
11974.500000,2,1.205865,1.207050,1.206435,0.000354
11974.750000,2,1.206036,1.207589,1.207054,0.000481
11975.000000,2,1.203783,1.205590,1.204771,0.000553
11975.250000,2,1.201690,1.202913,1.202287,0.000467
11975.500000,2,1.197676,1.200167,1.199451,0.000793
11975.750000,2,1.197304,1.199747,1.198599,0.000950
11976.000000,2,1.206006,1.209145,1.207965,0.001090
11976.250000,2,1.204438,1.205809,1.205186,0.000544
11976.500000,2,1.208418,1.210947,1.209202,0.000802
11976.750000,2,1.212718,1.214883,1.213693,0.000788
11977.000000,2,1.214516,1.217734,1.215682,0.000927
11977.250000,2,1.215265,1.218759,1.217441,0.001147
11977.500000,2,1.217586,1.220049,1.218766,0.000856
11977.750000,2,1.220141,1.223419,1.221403,0.001063
11978.000000,2,1.222386,1.225259,1.223759,0.000877
11978.250000,2,1.223445,1.227570,1.225187,0.001218
11978.500000,2,1.223934,1.227270,1.225262,0.001156
11978.750000,2,1.223270,1.226230,1.224538,0.001065
11979.000000,2,1.221417,1.225305,1.222945,0.001349
11979.250000,2,1.221077,1.224219,1.222682,0.001285
11979.500000,2,1.219920,1.224502,1.221907,0.001392
11979.750000,2,1.219716,1.223437,1.221511,0.001157
11980.000000,2,1.221952,1.242290,1.226577,0.006609
11980.250000,2,1.215064,1.218829,1.216238,0.001146
11980.500000,2,1.210142,1.213899,1.212111,0.001180
11980.750000,2,1.208161,1.210907,1.209682,0.000927
11981.000000,2,1.207250,1.210540,1.208979,0.001230
11981.250000,2,1.207587,1.211401,1.209482,0.001273
11981.500000,2,1.207816,1.211822,1.209498,0.001338
11981.750000,2,1.205629,1.210771,1.208494,0.001653
11982.000000,2,1.203382,1.207858,1.206245,0.001376
11982.250000,2,1.200406,1.205705,1.203211,0.001574
11982.500000,2,1.198239,1.203223,1.200949,0.001398
11982.750000,2,1.196482,1.200560,1.198221,0.001311
11983.000000,2,1.191978,1.196576,1.194491,0.001419
11983.250000,2,1.187831,1.192161,1.190063,0.001481
11983.500000,2,1.180134,1.184944,1.183179,0.001661
11983.750000,2,1.173772,1.179779,1.177382,0.001952
11984.000000,2,1.170617,1.176125,1.173391,0.001702
11984.250000,2,1.168709,1.174984,1.172207,0.001897
11984.500000,2,1.169299,1.175674,1.172789,0.001885
11984.750000,2,1.170647,1.176127,1.173960,0.001897
11985.000000,2,1.170856,1.175926,1.173897,0.001824
11985.250000,2,1.169179,1.175074,1.172880,0.001889
11985.500000,2,1.167291,1.173803,1.170986,0.002036
11985.750000,2,1.166932,1.172233,1.169898,0.001684
11986.000000,2,1.166073,1.170483,1.168246,0.001349
11986.250000,2,1.162957,1.166026,1.164463,0.001117
11986.500000,2,1.154509,1.157995,1.156216,0.001175
11986.750000,2,1.139798,1.143732,1.142052,0.001168
11987.000000,2,1.119935,1.123495,1.122203,0.001302
11987.250000,2,1.095478,1.098309,1.096928,0.000949
11987.500000,2,1.064132,1.067423,1.066200,0.001318
11987.750000,2,1.028809,1.031926,1.030342,0.001184
11988.000000,2,0.984391,0.988976,0.986322,0.001584
11988.250000,2,0.933844,0.938333,0.935832,0.001649
11988.500000,2,0.877479,0.882270,0.879772,0.001675
11988.750000,2,0.819068,0.824207,0.821363,0.001800
11989.000000,2,0.760477,0.765239,0.762680,0.001786
11989.250000,2,0.703443,0.707924,0.705262,0.001722
11989.500000,2,0.646250,0.651245,0.648361,0.001835
11989.750000,2,0.590461,0.595051,0.592430,0.001644
11990.000000,2,0.534622,0.539225,0.536515,0.001671
11990.250000,2,0.481813,0.485772,0.483589,0.001433
11990.500000,2,0.432836,0.436168,0.434222,0.001246
11990.750000,2,0.390350,0.393296,0.391506,0.001106
11991.000000,2,0.354128,0.356437,0.355123,0.000894
11991.250000,2,0.325601,0.327457,0.326466,0.000623
11991.500000,2,0.304502,0.306318,0.305289,0.000602
11991.750000,2,0.292069,0.292920,0.292529,0.000302
11992.000000,3,0.290293,0.291456,0.290689,0.000386
11992.250000,3,0.293364,0.293973,0.293557,0.000205
11992.500000,3,0.301895,0.302661,0.302148,0.000243
11992.750000,3,0.315730,0.317059,0.316298,0.000427
11993.000000,3,0.335661,0.337933,0.336717,0.000703
11993.250000,3,0.360660,0.362469,0.361536,0.000667
11993.500000,3,0.390670,0.393447,0.391989,0.000995
11993.750000,3,0.425566,0.428664,0.426914,0.001084
11994.000000,3,0.464769,0.468883,0.466865,0.001362
11994.250000,3,0.509065,0.513716,0.511330,0.001604
11994.500000,3,0.557268,0.561808,0.559382,0.001672
11994.750000,3,0.607001,0.612895,0.609852,0.001991
11995.000000,3,0.657275,0.662919,0.660496,0.001885
11995.250000,3,0.706850,0.712224,0.709148,0.001934
11995.500000,3,0.752982,0.758521,0.755650,0.002034
11995.750000,3,0.797923,0.803783,0.800612,0.002066
11996.000000,3,0.841450,0.847411,0.843958,0.002063
11996.250000,3,0.882948,0.887944,0.885063,0.001978
11996.500000,3,0.919054,0.925514,0.921666,0.002175
11996.750000,3,0.950290,0.956365,0.952995,0.002191
11997.000000,3,0.976207,0.981647,0.978790,0.001875
11997.250000,3,0.996734,1.002500,0.999494,0.002022
11997.500000,3,1.015623,1.021902,1.018172,0.002123
11997.750000,3,1.033535,1.038476,1.035582,0.001764
11998.000000,3,1.047364,1.053279,1.050170,0.002217
11998.250000,3,1.059178,1.064908,1.062362,0.001979
11998.500000,3,1.066791,1.073047,1.070472,0.002182
11998.750000,3,1.073299,1.079496,1.076337,0.002385
11999.000000,3,1.078611,1.084991,1.082211,0.002241
11999.250000,3,1.086639,1.093022,1.089726,0.002398
11999.500000,3,1.095466,1.101928,1.098616,0.002463
11999.750000,3,1.105666,1.112348,1.108649,0.002555
12000.000000,3,1.115649,1.121843,1.118512,0.002398
12000.250000,3,1.121445,1.128538,1.124568,0.002620
12000.500000,3,1.125188,1.132902,1.128842,0.002503
12000.750000,3,1.128189,1.135645,1.131779,0.002528
12001.000000,3,1.130737,1.138987,1.134410,0.002975
12001.250000,3,1.132682,1.139203,1.135890,0.002606
12001.500000,3,1.131458,1.138485,1.135689,0.002302
12001.750000,3,1.129424,1.136549,1.132630,0.002403
12002.000000,3,1.124793,1.131329,1.127967,0.002391
12002.250000,3,1.120507,1.127731,1.123842,0.002259
12002.500000,3,1.118858,1.125215,1.121980,0.002170
12002.750000,3,1.120448,1.126119,1.122955,0.001944
12003.000000,3,1.122408,1.126770,1.124802,0.001622
12003.250000,3,1.123180,1.128901,1.126429,0.001841
12003.500000,3,1.123801,1.128744,1.126796,0.001838
12003.750000,3,1.123490,1.127444,1.125891,0.001519
12004.000000,3,1.124002,1.129293,1.127003,0.001743
12004.250000,3,1.126528,1.130808,1.129184,0.001544
12004.500000,3,1.130368,1.133975,1.132787,0.001193
12004.750000,3,1.133887,1.137392,1.135869,0.001322
12005.000000,3,1.136424,1.140016,1.138306,0.001287
12005.250000,3,1.136023,1.139954,1.138400,0.001223
12005.500000,3,1.136053,1.138566,1.137475,0.000835
12005.750000,3,1.135467,1.138556,1.136932,0.001296
12006.000000,3,1.135010,1.138660,1.137349,0.001135
12006.250000,3,1.136316,1.139178,1.137673,0.001099
12006.500000,3,1.135914,1.138581,1.137171,0.001043
12006.750000,3,1.134650,1.137855,1.135604,0.001063
12007.000000,3,1.130401,1.134692,1.132824,0.001311
12007.250000,3,1.128105,1.133280,1.131160,0.001556
12007.500000,3,1.129845,1.133897,1.132201,0.001292
12007.750000,3,1.133183,1.137775,1.136181,0.001541
12008.000000,3,1.138362,1.143978,1.141862,0.001786
12008.250000,3,1.143854,1.149231,1.147040,0.001980
12008.500000,3,1.148517,1.153941,1.151399,0.001919
12008.750000,3,1.150590,1.156887,1.154661,0.002252
12009.000000,3,1.155283,1.161117,1.158578,0.002234
12009.250000,3,1.159582,1.166432,1.163523,0.002510
12009.500000,3,1.166288,1.173828,1.170462,0.002625
12009.750000,3,1.172721,1.180345,1.176862,0.002729
12010.000000,3,1.176979,1.185391,1.181445,0.002782
12010.250000,3,1.180509,1.188284,1.184677,0.002727
12010.500000,3,1.181207,1.190120,1.185581,0.003288
12010.750000,3,1.183523,1.192796,1.187878,0.003061
12011.000000,3,1.186638,1.195097,1.190663,0.003140
12011.250000,3,1.189700,1.199294,1.194336,0.003475
12011.500000,3,1.192658,1.201683,1.196680,0.003419
12011.750000,3,1.192648,1.200311,1.196794,0.002866
12012.000000,3,1.192648,1.199728,1.196145,0.002755
12012.250000,3,1.192363,1.199748,1.195985,0.002705
12012.500000,3,1.195666,1.203066,1.198970,0.002659
12012.750000,3,1.201889,1.208852,1.204944,0.002493
12013.000000,3,1.208403,1.214707,1.210958,0.002061
12013.250000,3,1.213793,1.219704,1.216585,0.002195
12013.500000,3,1.218187,1.223950,1.220928,0.002053
12013.750000,3,1.221777,1.226377,1.224104,0.001787
12014.000000,3,1.225455,1.230832,1.228099,0.001977
12014.250000,3,1.231163,1.235734,1.233636,0.001750
12014.500000,3,1.237955,1.242779,1.240452,0.001735
12014.750000,3,1.243894,1.248359,1.246214,0.001733
12015.000000,3,1.248697,1.251913,1.250460,0.001169
12015.250000,3,1.248962,1.253096,1.250718,0.001513
12015.500000,3,1.248733,1.251548,1.250295,0.000987
12015.750000,3,1.248455,1.251933,1.249801,0.001227
12016.000000,3,1.250717,1.253637,1.251852,0.001029
12016.250000,3,1.252314,1.256328,1.253866,0.001317
12016.500000,3,1.253189,1.256378,1.254763,0.001079
12016.750000,3,1.252204,1.254283,1.253041,0.000771
12017.000000,3,1.249599,1.251240,1.250295,0.000676
12017.250000,3,1.244676,1.248145,1.246049,0.001234
12017.500000,3,1.241802,1.245337,1.243135,0.001016
12017.750000,3,1.240817,1.244113,1.241780,0.001042
12018.000000,3,1.238192,1.241071,1.239866,0.000850
12018.250000,3,1.234170,1.236855,1.235394,0.000810
12018.500000,3,1.224133,1.226161,1.225111,0.000697
12018.750000,3,1.206469,1.209241,1.208326,0.001002
12019.000000,3,1.184234,1.187691,1.186347,0.001055
12019.250000,3,1.156563,1.159757,1.158373,0.000950
12019.500000,3,1.123159,1.126975,1.125054,0.001223
12019.750000,3,1.082494,1.086443,1.084531,0.001479
12020.000000,3,1.034317,1.039736,1.037115,0.001897
12020.250000,3,0.980322,0.985874,0.982798,0.001917
12020.500000,3,0.922670,0.927434,0.924885,0.001654
12020.750000,3,0.861915,0.868026,0.864808,0.002153
12021.000000,3,0.801180,0.807375,0.804198,0.002215
12021.250000,3,0.739614,0.746106,0.742727,0.002317
12021.500000,3,0.678084,0.683998,0.680539,0.002167
12021.750000,3,0.615696,0.622025,0.618449,0.002275
12022.000000,3,0.555489,0.561179,0.557794,0.001941
12022.250000,3,0.498178,0.503548,0.500678,0.001942
12022.500000,3,0.447237,0.451551,0.448983,0.001551
12022.750000,3,0.401646,0.405831,0.403301,0.001539
12023.000000,3,0.363638,0.366889,0.364939,0.001133
12023.250000,3,0.333067,0.336031,0.334130,0.001031
12023.500000,3,0.310881,0.312864,0.311704,0.000723
12023.750000,3,0.297343,0.298757,0.297889,0.000456
12024.000000,4,0.301763,0.303918,0.302671,0.000617
12024.250000,4,0.307028,0.308800,0.307739,0.000593
12024.500000,4,0.318638,0.320847,0.319594,0.000702
12024.750000,4,0.339219,0.341733,0.340582,0.000875
12025.000000,4,0.367388,0.370531,0.368777,0.001042
12025.250000,4,0.400368,0.403904,0.402068,0.001207
12025.500000,4,0.440085,0.444268,0.442048,0.001377
12025.750000,4,0.488062,0.492301,0.490402,0.001545
12026.000000,4,0.540891,0.545621,0.543352,0.001726
12026.250000,4,0.599161,0.604529,0.602108,0.001825
12026.500000,4,0.658527,0.664058,0.661637,0.001795
12026.750000,4,0.719884,0.724550,0.722488,0.001735
12027.000000,4,0.777808,0.782324,0.780216,0.001597
12027.250000,4,0.834873,0.839822,0.837477,0.001511
12027.500000,4,0.889875,0.893733,0.891563,0.001343
12027.750000,4,0.942630,0.947817,0.945051,0.001598
12028.000000,4,0.991533,0.996324,0.993891,0.001468
12028.250000,4,1.034881,1.040325,1.037169,0.001530
12028.500000,4,1.070583,1.074940,1.071821,0.001394
12028.750000,4,1.100405,1.104730,1.101798,0.001393
12029.000000,4,1.123927,1.127435,1.125133,0.001245
12029.250000,4,1.145248,1.149694,1.146650,0.001405
12029.500000,4,1.161227,1.165983,1.162941,0.001465
12029.750000,4,1.174145,1.178268,1.175721,0.001388
12030.000000,4,1.179903,1.184704,1.181802,0.001689
12030.250000,4,1.183503,1.186650,1.184754,0.001035
12030.500000,4,1.184039,1.187431,1.185588,0.001195
12030.750000,4,1.188613,1.192246,1.190310,0.001072
12031.000000,4,1.194548,1.199118,1.196450,0.001507
12031.250000,4,1.206233,1.208950,1.207457,0.001041
12031.500000,4,1.214295,1.218458,1.216393,0.001358
12031.750000,4,1.222722,1.226232,1.224463,0.001317
12032.000000,4,1.226030,1.229496,1.227543,0.001185
12032.250000,4,1.228144,1.231533,1.229914,0.001207
12032.500000,4,1.230106,1.232680,1.231551,0.000904
12032.750000,4,1.233131,1.236221,1.234828,0.001019
12033.000000,4,1.234436,1.237982,1.236509,0.001180
12033.250000,4,1.235468,1.238659,1.237423,0.001206
12033.500000,4,1.232615,1.235030,1.234009,0.000899
12033.750000,4,1.229659,1.231234,1.230484,0.000549
12034.000000,4,1.225463,1.227507,1.226638,0.000684
12034.250000,4,1.225905,1.227777,1.227064,0.000671
12034.500000,4,1.227852,1.229020,1.228633,0.000404
12034.750000,4,1.230501,1.232310,1.231513,0.000562
12035.000000,4,1.229398,1.231614,1.230882,0.000793
12035.250000,4,1.228255,1.230264,1.229302,0.000663
12035.500000,4,1.224097,1.226347,1.225162,0.000760
12035.750000,4,1.223495,1.225117,1.224311,0.000538
12036.000000,4,1.224890,1.226227,1.225321,0.000462
12036.250000,4,1.228067,1.229609,1.228831,0.000588
12036.500000,4,1.228559,1.230699,1.230053,0.000662
12036.750000,4,1.229267,1.231109,1.230289,0.000625
12037.000000,4,1.225918,1.227758,1.226726,0.000596
12037.250000,4,1.222890,1.224209,1.223518,0.000509
12037.500000,4,1.218448,1.220597,1.219633,0.000704
12037.750000,4,1.216673,1.219064,1.217837,0.000923
12038.000000,4,1.212394,1.215287,1.214347,0.000887
12038.250000,4,1.209580,1.212257,1.211008,0.000873
12038.500000,4,1.202089,1.204394,1.203451,0.000778
12038.750000,4,1.194439,1.196936,1.195747,0.000790
12039.000000,4,1.186433,1.187928,1.187144,0.000517
12039.250000,4,1.181970,1.183997,1.182957,0.000743
12039.500000,4,1.178428,1.180721,1.179538,0.000829
12039.750000,4,1.178090,1.180124,1.178723,0.000649
12040.000000,4,1.212822,1.226070,1.220571,0.004480
12040.250000,4,1.170149,1.172234,1.171212,0.000793
12040.500000,4,1.164911,1.166356,1.165749,0.000538
12040.750000,4,1.161766,1.164427,1.163348,0.000890
12041.000000,4,1.159962,1.163058,1.161625,0.000954
12041.250000,4,1.161817,1.165365,1.163524,0.001256
12041.500000,4,1.162912,1.166012,1.164239,0.001015
12041.750000,4,1.163642,1.167216,1.165086,0.001165
12042.000000,4,1.159830,1.163573,1.161910,0.001211
12042.250000,4,1.155563,1.161126,1.158768,0.001785
12042.500000,4,1.151245,1.156706,1.154518,0.001795
12042.750000,4,1.149055,1.154635,1.152127,0.001858
12043.000000,4,1.143511,1.149146,1.146841,0.001923
12043.250000,4,1.137267,1.144201,1.141110,0.002254
12043.500000,4,1.128773,1.134649,1.132156,0.001946
12043.750000,4,1.121242,1.126900,1.123980,0.001987
12044.000000,4,1.114522,1.119687,1.117235,0.001934
12044.250000,4,1.111096,1.117626,1.114880,0.002186
12044.500000,4,1.111612,1.117487,1.114956,0.002092
12044.750000,4,1.113660,1.120410,1.117587,0.002359
12045.000000,4,1.115393,1.120329,1.118073,0.001825
12045.250000,4,1.114157,1.120714,1.117886,0.002174
12045.500000,4,1.112069,1.117636,1.115125,0.001968
12045.750000,4,1.111775,1.116268,1.114096,0.001496
12046.000000,4,1.110700,1.114351,1.112876,0.001308
12046.250000,4,1.110964,1.115535,1.113652,0.001370
12046.500000,4,1.110021,1.113950,1.112587,0.001208
12046.750000,4,1.109078,1.111879,1.110652,0.000897
12047.000000,4,1.102571,1.105745,1.104843,0.001072
12047.250000,4,1.097736,1.100593,1.099619,0.000944
12047.500000,4,1.091817,1.094617,1.093490,0.000793
12047.750000,4,1.088573,1.091218,1.089906,0.000861
12048.000000,4,1.084831,1.099592,1.087918,0.004830
12048.250000,4,1.079785,1.082145,1.081134,0.000844
12048.500000,4,1.072246,1.074626,1.073425,0.000753
12048.750000,4,1.065924,1.067989,1.066743,0.000700
12049.000000,4,1.058281,1.060339,1.059104,0.000684
12049.250000,4,1.054695,1.056409,1.055546,0.000572
12049.500000,4,1.052044,1.053241,1.052745,0.000379
12049.750000,4,1.051332,1.053181,1.052050,0.000552
12050.000000,4,1.046821,1.048238,1.047525,0.000465
12050.250000,4,1.040397,1.041892,1.041005,0.000532
12050.500000,4,1.027606,1.029125,1.028660,0.000546
12050.750000,4,1.012372,1.015645,1.013956,0.001007
12051.000000,4,0.993597,0.996581,0.995049,0.001087
12051.250000,4,0.972978,0.976146,0.974464,0.001088
12051.500000,4,0.945536,0.949095,0.947400,0.001270
12051.750000,4,0.914139,0.917633,0.915989,0.001313
12052.000000,4,0.876268,0.879441,0.877706,0.001186
12052.250000,4,0.834534,0.838196,0.836298,0.001340
12052.500000,4,0.788847,0.792669,0.790679,0.001517
