# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.243781,0.245442,0.244714,0.000462
7628.250000,1,0.247006,0.248811,0.247997,0.000489
7628.500000,1,0.252033,0.253736,0.252919,0.000425
7628.750000,1,0.263656,0.265279,0.264543,0.000370
7629.000000,1,0.277540,0.278727,0.278291,0.000328
7629.250000,1,0.298466,0.299819,0.299070,0.000407
7629.500000,1,0.321080,0.323178,0.322108,0.000585
7629.750000,1,0.350899,0.353304,0.352138,0.000738
7630.000000,1,0.382355,0.384876,0.383576,0.000787
7630.250000,1,0.419340,0.422347,0.420807,0.001024
7630.500000,1,0.456450,0.460058,0.458544,0.001179
7630.750000,1,0.498921,0.503042,0.501150,0.001290
7631.000000,1,0.540150,0.544959,0.542978,0.001420
7631.250000,1,0.585328,0.590284,0.588132,0.001509
7631.500000,1,0.628189,0.633494,0.630936,0.001539
7631.750000,1,0.671955,0.677854,0.675300,0.001763
7632.000000,1,0.712353,0.718288,0.715882,0.001726
7632.250000,1,0.753489,0.759315,0.756815,0.001625
7632.500000,1,0.789833,0.797146,0.793449,0.001922
7632.750000,1,0.826284,0.833943,0.830128,0.001959
7633.000000,1,0.858321,0.866213,0.862148,0.001961
7633.250000,1,0.888909,0.897496,0.893315,0.002251
7633.500000,1,0.914939,0.922725,0.918836,0.001940
7633.750000,1,0.939798,0.949353,0.944434,0.002148
7634.000000,1,0.961501,0.970446,0.965904,0.002148
7634.250000,1,0.984888,0.993510,0.988978,0.001999
7634.500000,1,1.004902,1.013893,1.008802,0.001995
7634.750000,1,1.025321,1.033745,1.029301,0.002034
7635.000000,1,1.042092,1.049736,1.045681,0.001917
7635.250000,1,1.058453,1.066638,1.061855,0.001929
7635.500000,1,1.071186,1.077168,1.073445,0.001672
7635.750000,1,1.082900,1.089779,1.085837,0.001766
7636.000000,1,1.092055,1.099170,1.095329,0.001780
7636.250000,1,1.102789,1.108771,1.105525,0.001525
7636.500000,1,1.109486,1.116222,1.112211,0.001606
7636.750000,1,1.117451,1.123442,1.119907,0.001499
7637.000000,1,1.122038,1.128033,1.124442,0.001561
7637.250000,1,1.127275,1.133983,1.130504,0.001722
7637.500000,1,1.131986,1.137333,1.134047,0.001400
7637.750000,1,1.137440,1.144004,1.140529,0.001502
7638.000000,1,1.142453,1.147804,1.144581,0.001407
7638.250000,1,1.149303,1.153455,1.151271,0.001088
7638.500000,1,1.226221,1.239386,1.233968,0.003928
7638.750000,1,1.157479,1.160953,1.159410,0.000950
7639.000000,1,1.160674,1.163994,1.162362,0.000951
7639.250000,1,1.167577,1.170686,1.169478,0.000899
7639.500000,1,1.173310,1.176113,1.175220,0.000716
7639.750000,1,1.181185,1.184541,1.183208,0.000886
7640.000000,1,1.186719,1.189932,1.188609,0.000769
7640.250000,1,1.194323,1.196101,1.195280,0.000547
7640.500000,1,1.196985,1.199663,1.198856,0.000638
7640.750000,1,1.202319,1.205426,1.204400,0.000777
7641.000000,1,1.205422,1.207837,1.206915,0.000699
7641.250000,1,1.209892,1.212629,1.211198,0.000714
7641.500000,1,1.210113,1.213179,1.211592,0.000721
7641.750000,1,1.211831,1.214358,1.213208,0.000586
7642.000000,1,1.209729,1.212669,1.211429,0.000836
7642.250000,1,1.209591,1.213788,1.211269,0.000967
7642.500000,1,1.207439,1.210150,1.208849,0.000856
7642.750000,1,1.207489,1.211599,1.209440,0.000930
7643.000000,1,1.205819,1.210290,1.207672,0.001062
7643.250000,1,1.207029,1.209870,1.208293,0.000727
7643.500000,1,1.205619,1.209461,1.206829,0.001001
7643.750000,1,1.206219,1.211020,1.208474,0.000998
7644.000000,1,1.206959,1.211969,1.208988,0.001045
7644.250000,1,1.210599,1.215657,1.212893,0.001112
7644.500000,1,1.213390,1.219595,1.215906,0.001362
7644.750000,1,1.220490,1.225602,1.221974,0.001163
7645.000000,1,1.223770,1.230299,1.226215,0.001429
7645.250000,1,1.231231,1.236956,1.232860,0.001285
7645.500000,1,1.236181,1.241213,1.237409,0.001305
7645.750000,1,1.243392,1.248399,1.244821,0.001254
7646.000000,1,1.247221,1.252937,1.249316,0.001501
7646.250000,1,1.254803,1.259873,1.256127,0.001262
7646.500000,1,1.258118,1.263481,1.259828,0.001448
7646.750000,1,1.264069,1.268518,1.265479,0.001125
7647.000000,1,1.266825,1.271287,1.268726,0.001282
7647.250000,1,1.273372,1.277414,1.274890,0.001073
7647.500000,1,1.277238,1.281142,1.279062,0.001200
7647.750000,1,1.284293,1.288368,1.285965,0.001213
7648.000000,1,1.289863,1.295141,1.291989,0.001378
7648.250000,1,1.297009,1.302694,1.299015,0.001463
7648.500000,1,1.301690,1.309407,1.305108,0.001924
7648.750000,1,1.311425,1.321445,1.316366,0.002448
7649.000000,1,1.320340,1.333993,1.327408,0.003071
7649.250000,1,1.334363,1.350986,1.343347,0.003584
7649.500000,1,1.346646,1.364723,1.356438,0.003985
7649.750000,1,1.358010,1.379129,1.369789,0.004468
7650.000000,1,1.364246,1.384224,1.375796,0.004307
7650.250000,1,1.366345,1.386172,1.377922,0.004397
7650.500000,1,1.360558,1.377431,1.371545,0.003896
7650.750000,1,1.353052,1.368529,1.363023,0.003696
7651.000000,1,1.340409,1.353771,1.348964,0.003400
7651.250000,1,1.328226,1.340422,1.335301,0.002933
7651.500000,1,1.313314,1.323467,1.318302,0.002410
7651.750000,1,1.301590,1.310157,1.304656,0.002113
7652.000000,1,1.287444,1.295261,1.289700,0.001921
7652.250000,1,1.275570,1.282575,1.277936,0.001676
7652.500000,1,1.260765,1.270210,1.264312,0.002221
7652.750000,1,1.248487,1.257865,1.252926,0.002319
7653.000000,1,1.234021,1.242778,1.238742,0.002343
7653.250000,1,1.220404,1.230299,1.225262,0.002696
7653.500000,1,1.204180,1.215148,1.209548,0.002803
7653.750000,1,1.189764,1.201475,1.195620,0.002783
7654.000000,1,1.173001,1.186203,1.179404,0.003268
7654.250000,1,1.157586,1.171641,1.164274,0.003419
7654.500000,1,1.136247,1.150893,1.143433,0.003574
7654.750000,1,1.113469,1.128555,1.121160,0.003624
7655.000000,1,1.084997,1.099880,1.092185,0.003748
7655.250000,1,1.054057,1.070067,1.061667,0.003949
7655.500000,1,1.018422,1.033716,1.025489,0.003809
7655.750000,1,0.981433,0.996278,0.988269,0.003652
7656.000000,1,0.938362,0.953054,0.945179,0.003808
7656.250000,1,0.892530,0.906700,0.899176,0.003640
7656.500000,1,0.839601,0.853313,0.846226,0.003527
7656.750000,1,0.785361,0.798818,0.791342,0.003571
7657.000000,1,0.725611,0.737681,0.731106,0.003243
7657.250000,1,0.666425,0.678532,0.672113,0.003234
7657.500000,1,0.605776,0.615870,0.610711,0.002869
7657.750000,1,0.548267,0.557474,0.552686,0.002642
7658.000000,1,0.490455,0.497939,0.494243,0.002211
7658.250000,1,0.438282,0.444940,0.441637,0.002031
7658.500000,1,0.388409,0.394340,0.391578,0.001711
7658.750000,1,0.347719,0.352170,0.349904,0.001449
7659.000000,1,0.310959,0.314697,0.312931,0.001183
7659.250000,1,0.284399,0.287621,0.285889,0.000947
7659.500000,1,0.262949,0.265486,0.264273,0.000760
7659.750000,1,0.252093,0.254490,0.253336,0.000648
7660.000000,2,0.314090,0.317999,0.315691,0.001031
7660.250000,2,0.321260,0.323852,0.322490,0.000776
7660.500000,2,0.318050,0.321096,0.319281,0.000773
7660.750000,2,0.329090,0.331013,0.329982,0.000542
7661.000000,2,0.330027,0.331741,0.330958,0.000402
7661.250000,2,0.345594,0.346976,0.346193,0.000478
7661.500000,2,0.351654,0.353586,0.352400,0.000578
7661.750000,2,0.371360,0.375474,0.373636,0.001110
7662.000000,2,0.383624,0.388733,0.386031,0.001416
7662.250000,2,0.409617,0.417085,0.413464,0.002024
7662.500000,2,0.427045,0.436030,0.431675,0.002345
7662.750000,2,0.458263,0.468851,0.463973,0.002771
7663.000000,2,0.479332,0.490727,0.485362,0.003035
7663.250000,2,0.512631,0.525479,0.519340,0.003389
7663.500000,2,0.533778,0.547391,0.541042,0.003565
7663.750000,2,0.566268,0.581769,0.574488,0.004084
7664.000000,2,0.586870,0.603047,0.595607,0.004196
7664.250000,2,0.617125,0.634560,0.626844,0.004505
7664.500000,2,0.635705,0.653010,0.644555,0.004444
7664.750000,2,0.661911,0.681132,0.672338,0.004855
7665.000000,2,0.675468,0.693539,0.685503,0.004754
7665.250000,2,0.698061,0.717281,0.708508,0.004890
7665.500000,2,0.709038,0.727338,0.718951,0.004805
7665.750000,2,0.729326,0.748460,0.739981,0.004905
7666.000000,2,0.737930,0.757147,0.748275,0.004806
7666.250000,2,0.756848,0.775891,0.767157,0.004891
7666.500000,2,0.762020,0.780763,0.772318,0.004789
7666.750000,2,0.777670,0.797548,0.788120,0.004964
7667.000000,2,0.781194,0.799839,0.791106,0.004756
7667.250000,2,0.795431,0.814786,0.806221,0.004915
7667.500000,2,0.800523,0.818334,0.809906,0.004705
7667.750000,2,0.816106,0.835106,0.826142,0.004840
7668.000000,2,0.819423,0.837601,0.829068,0.004656
7668.250000,2,0.834041,0.852644,0.843576,0.004821
7668.500000,2,0.835922,0.853320,0.845101,0.004582
7668.750000,2,0.849183,0.867078,0.858737,0.004664
7669.000000,2,0.851760,0.868405,0.860566,0.004477
7669.250000,2,0.866763,0.884154,0.875567,0.004521
7669.500000,2,0.870596,0.886567,0.878906,0.004281
7669.750000,2,0.886015,0.902732,0.894486,0.004410
7670.000000,2,0.889282,0.904889,0.897699,0.004014
7670.250000,2,0.904990,0.920465,0.912675,0.004272
7670.500000,2,0.908095,0.922135,0.915129,0.003902
7670.750000,2,0.922784,0.938365,0.930334,0.004165
7671.000000,2,0.927099,0.940420,0.933731,0.003760
7671.250000,2,0.942247,0.956675,0.949184,0.003901
7671.500000,2,0.946796,0.959194,0.952853,0.003584
7671.750000,2,0.961853,0.975500,0.968502,0.003860
7672.000000,2,1.006769,1.023605,1.016094,0.004318
7672.250000,2,0.981593,0.994421,0.987819,0.003524
7672.500000,2,0.985740,0.997453,0.991544,0.003417
7672.750000,2,1.002425,1.014374,1.008209,0.003492
7673.000000,2,1.008041,1.018559,1.013137,0.003104
7673.250000,2,1.024108,1.035164,1.029617,0.003157
7673.500000,2,1.029914,1.039430,1.034332,0.002920
7673.750000,2,1.046011,1.055618,1.050888,0.002939
7674.000000,2,1.050846,1.060859,1.055843,0.002728
7674.250000,2,1.067443,1.076964,1.072399,0.002587
7674.500000,2,1.073279,1.081490,1.076948,0.002444
7674.750000,2,1.089156,1.098143,1.093362,0.002578
7675.000000,2,1.093881,1.100841,1.097302,0.002079
7675.250000,2,1.108126,1.115657,1.112069,0.002070
7675.500000,2,1.112000,1.118644,1.114739,0.002000
7675.750000,2,1.125895,1.132061,1.129056,0.001784
7676.000000,2,1.444290,1.497339,1.476127,0.011539
7676.250000,2,1.143804,1.149864,1.145770,0.001539
7676.500000,2,1.145830,1.150773,1.147671,0.001487
7676.750000,2,1.159981,1.164480,1.162337,0.001219
7677.000000,2,1.163474,1.167527,1.165390,0.001123
7677.250000,2,1.179932,1.183951,1.181600,0.001069
7677.500000,2,1.185480,1.188596,1.186624,0.000861
7677.750000,2,1.202607,1.206317,1.204282,0.000968
7678.000000,2,1.209167,1.214326,1.210718,0.001308
7678.250000,2,1.227265,1.233423,1.228910,0.001429
7678.500000,2,1.234569,1.237587,1.235988,0.000663
7678.750000,2,1.253713,1.258706,1.255761,0.001049
7679.000000,2,1.261077,1.266924,1.263670,0.001191
7679.250000,2,1.281639,1.287585,1.283904,0.001418
7679.500000,2,1.288943,1.294913,1.291864,0.001344
7679.750000,2,1.308927,1.315044,1.312502,0.001482
7680.000000,2,1.317759,1.325805,1.321872,0.001683
7680.250000,2,1.338632,1.346137,1.343161,0.001750
7680.500000,2,1.348414,1.357729,1.352802,0.002046
7680.750000,2,1.369876,1.378881,1.374037,0.002006
7681.000000,2,1.377329,1.388872,1.383257,0.002498
7681.250000,2,1.398282,1.409443,1.403700,0.002570
7681.500000,2,1.405946,1.419153,1.412516,0.003009
7681.750000,2,1.426319,1.440436,1.433152,0.003222
7682.000000,2,1.434841,1.449315,1.441728,0.003444
7682.250000,2,1.453945,1.468395,1.461177,0.003527
7682.500000,2,1.461000,1.476444,1.468254,0.003752
7682.750000,2,1.477036,1.492160,1.484384,0.003829
7683.000000,2,1.479664,1.496705,1.487812,0.004219
7683.250000,2,1.494182,1.511381,1.502537,0.004346
7683.500000,2,1.495321,1.514634,1.504801,0.004766
7683.750000,2,1.509378,1.526647,1.517628,0.004638
7684.000000,2,1.507341,1.527327,1.517138,0.005111
7684.250000,2,1.515094,1.534815,1.524610,0.005125
7684.500000,2,1.509049,1.529660,1.518660,0.005449
7684.750000,2,1.513556,1.532993,1.522484,0.005482
7685.000000,2,1.503544,1.525636,1.513744,0.005814
7685.250000,2,1.506342,1.527277,1.516865,0.005622
7685.500000,2,1.495760,1.519249,1.506960,0.006381
7685.750000,2,1.495201,1.518488,1.506408,0.006271
7686.000000,2,1.479457,1.504373,1.491451,0.006745
7686.250000,2,1.472963,1.497326,1.484691,0.006612
7686.500000,2,1.451593,1.477154,1.463628,0.006957
7686.750000,2,1.439935,1.465602,1.451884,0.006943
7687.000000,2,1.412191,1.439745,1.424538,0.007146
7687.250000,2,1.391671,1.418693,1.404405,0.007045
7687.500000,2,1.352099,1.378060,1.364716,0.006977
7687.750000,2,1.317752,1.343654,1.329692,0.007015
7688.000000,2,1.262725,1.290778,1.275710,0.007159
7688.250000,2,1.215551,1.241647,1.228204,0.006680
7688.500000,2,1.150873,1.177189,1.163815,0.006933
7688.750000,2,1.093698,1.119578,1.106506,0.006788
7689.000000,2,1.019599,1.044629,1.031708,0.006369
7689.250000,2,0.951847,0.974336,0.963151,0.005845
7689.500000,2,0.866418,0.887931,0.877277,0.005732
7689.750000,2,0.791052,0.809658,0.800861,0.005071
7690.000000,2,0.702703,0.720395,0.712358,0.004742
7690.250000,2,0.630869,0.645249,0.638819,0.003950
7690.500000,2,0.552068,0.564763,0.558679,0.003594
7690.750000,2,0.492055,0.502179,0.497891,0.002890
7691.000000,2,0.429491,0.438194,0.434220,0.002468
7691.250000,2,0.390493,0.396207,0.393639,0.001739
7691.500000,2,0.350477,0.356266,0.353564,0.001618
7691.750000,2,0.336781,0.340639,0.338777,0.001111
7692.000000,3,0.308552,0.310641,0.309249,0.000515
7692.250000,3,0.309550,0.311333,0.310395,0.000462
7692.500000,3,0.313571,0.315010,0.314284,0.000437
7692.750000,3,0.320598,0.322404,0.321415,0.000540
7693.000000,3,0.331386,0.333434,0.332270,0.000615
7693.250000,3,0.345673,0.348554,0.346789,0.000911
7693.500000,3,0.364050,0.367625,0.365541,0.001196
7693.750000,3,0.386291,0.390485,0.388034,0.001478
7694.000000,3,0.411998,0.417029,0.414284,0.001700
7694.250000,3,0.440480,0.447120,0.443475,0.002092
7694.500000,3,0.471529,0.479337,0.475340,0.002449
7694.750000,3,0.505192,0.513822,0.509599,0.002602
7695.000000,3,0.541304,0.550610,0.546049,0.002768
7695.250000,3,0.577847,0.589150,0.583750,0.003270
7695.500000,3,0.616119,0.627872,0.622262,0.003310
7695.750000,3,0.653314,0.665766,0.659919,0.003481
7696.000000,3,0.688312,0.701671,0.695710,0.003602
7696.250000,3,0.720813,0.734414,0.728098,0.003596
7696.500000,3,0.750357,0.764500,0.757907,0.003714
7696.750000,3,0.777670,0.792100,0.785784,0.003821
7697.000000,3,0.804339,0.818051,0.812075,0.003792
7697.250000,3,0.828435,0.843040,0.836425,0.003731
7697.500000,3,0.850215,0.864212,0.857962,0.003702
7697.750000,3,0.867710,0.882376,0.875833,0.003705
7698.000000,3,0.882360,0.896778,0.890273,0.003596
7698.250000,3,0.893966,0.907857,0.902270,0.003574
7698.500000,3,0.904482,0.918728,0.912718,0.003520
7698.750000,3,0.914372,0.929069,0.922966,0.003552
7699.000000,3,0.924639,0.938463,0.932919,0.003411
7699.250000,3,0.933102,0.947412,0.941457,0.003359
7699.500000,3,0.939900,0.953667,0.948346,0.003252
7699.750000,3,0.946492,0.958370,0.953952,0.002937
7700.000000,3,0.953493,0.966694,0.961406,0.003103
7700.250000,3,0.956006,0.968699,0.963729,0.003033
7700.500000,3,0.962149,0.974000,0.969282,0.002865
7700.750000,3,0.967860,0.979312,0.974900,0.002699
7701.000000,3,0.973798,0.985101,0.980666,0.002640
7701.250000,3,0.978969,0.990094,0.985794,0.002530
7701.500000,3,0.984575,0.995446,0.991496,0.002603
7701.750000,3,0.990941,1.001059,0.997616,0.002428
7702.000000,3,0.998692,1.008379,1.005036,0.002398
7702.250000,3,1.007174,1.016539,1.013222,0.002307
7702.500000,3,1.015313,1.024973,1.021829,0.002419
7702.750000,3,1.023935,1.032875,1.030092,0.002270
7703.000000,3,1.031551,1.041106,1.037874,0.002341
7703.250000,3,1.038794,1.048008,1.044859,0.002302
7703.500000,3,1.046199,1.054933,1.051552,0.002156
7703.750000,3,1.051762,1.060610,1.057609,0.002232
7704.000000,3,1.057748,1.065646,1.062943,0.002009
7704.250000,3,1.062416,1.070393,1.067270,0.001994
7704.500000,3,1.065645,1.072682,1.070096,0.001857
7704.750000,3,1.066933,1.074830,1.072252,0.001999
7705.000000,3,1.070605,1.077129,1.075090,0.001722
7705.250000,3,1.074509,1.081096,1.078593,0.001708
7705.500000,3,1.079096,1.084924,1.082334,0.001424
7705.750000,3,1.082909,1.087481,1.085966,0.001350
7706.000000,3,1.086038,1.090890,1.089285,0.001228
7706.250000,3,1.089318,1.093618,1.091960,0.001141
7706.500000,3,1.093332,1.097061,1.095464,0.001058
7706.750000,3,1.098260,1.101403,1.099734,0.000879
7707.000000,3,1.103903,1.106577,1.105354,0.000798
7707.250000,3,1.110555,1.113345,1.111876,0.000758
7707.500000,3,1.116743,1.120341,1.118209,0.000961
7707.750000,3,1.122571,1.126317,1.123574,0.000898
7708.000000,3,1.126973,1.130494,1.128281,0.000771
7708.250000,3,1.131177,1.132903,1.131983,0.000425
7708.500000,3,1.134691,1.136443,1.135868,0.000489
7708.750000,3,1.138652,1.140608,1.139757,0.000514
7709.000000,3,1.142305,1.144216,1.143539,0.000500
7709.250000,3,1.144957,1.147612,1.146825,0.000724
7709.500000,3,1.148813,1.150975,1.150120,0.000589
7709.750000,3,1.152163,1.154705,1.153472,0.000810
7710.000000,3,1.157367,1.159673,1.158474,0.000735
7710.250000,3,1.163341,1.166140,1.164648,0.000742
7710.500000,3,1.170864,1.173765,1.171981,0.000845
7710.750000,3,1.178985,1.181985,1.180138,0.000798
7711.000000,3,1.186331,1.190023,1.187991,0.000838
7711.250000,3,1.194370,1.198343,1.196150,0.001165
7711.500000,3,1.203016,1.207045,1.204562,0.001060
7711.750000,3,1.212076,1.216382,1.213812,0.001045
7712.000000,3,1.221267,1.226774,1.223829,0.001266
7712.250000,3,1.231982,1.238474,1.234034,0.001477
7712.500000,3,1.240843,1.248213,1.243534,0.001691
7712.750000,3,1.249850,1.256432,1.252677,0.001730
7713.000000,3,1.259000,1.266784,1.261973,0.001706
7713.250000,3,1.268707,1.276171,1.270786,0.001867
7713.500000,3,1.277514,1.285245,1.280207,0.002035
7713.750000,3,1.287075,1.295728,1.289792,0.002148
7714.000000,3,1.295669,1.305950,1.299386,0.002705
7714.250000,3,1.305104,1.324310,1.309058,0.004681
7714.500000,3,1.313086,1.334702,1.318085,0.005077
7714.750000,3,1.322330,1.345463,1.327513,0.005574
7715.000000,3,1.333236,1.355714,1.338114,0.005515
7715.250000,3,1.344015,1.367384,1.349284,0.005630
7715.500000,3,1.354668,1.379153,1.359999,0.006118
7715.750000,3,1.364067,1.386589,1.369919,0.005520
7716.000000,3,1.373866,1.387812,1.379128,0.003627
7716.250000,3,1.384369,1.398889,1.388996,0.003769
7716.500000,3,1.395877,1.410508,1.400614,0.003790
7716.750000,3,1.408076,1.422853,1.413020,0.003917
7717.000000,3,1.420406,1.435297,1.425333,0.003972
7717.250000,3,1.430566,1.445871,1.435774,0.004184
7717.500000,3,1.437911,1.453758,1.442777,0.004140
7717.750000,3,1.440695,1.456777,1.446325,0.004261
7718.000000,3,1.441391,1.456022,1.446753,0.003909
7718.250000,3,1.437275,1.453356,1.443796,0.004030
7718.500000,3,1.429678,1.445418,1.436291,0.003925
7718.750000,3,1.414635,1.431867,1.422128,0.003991
7719.000000,3,1.395395,1.408879,1.401007,0.003595
7719.250000,3,1.364432,1.380297,1.371953,0.003831
7719.500000,3,1.329009,1.345216,1.336774,0.003947
7719.750000,3,1.289934,1.303626,1.296284,0.003928
7720.000000,3,1.244765,1.259269,1.251781,0.003799
7720.250000,3,1.194713,1.208585,1.201172,0.003873
7720.500000,3,1.136993,1.149027,1.143024,0.003750
7720.750000,3,1.070738,1.082446,1.076570,0.003588
7721.000000,3,0.997802,1.008442,1.003093,0.003527
7721.250000,3,0.918845,0.929725,0.924433,0.003325
7721.500000,3,0.839088,0.848463,0.843906,0.003044
7721.750000,3,0.758728,0.767285,0.762913,0.002639
7722.000000,3,0.679526,0.687533,0.683365,0.002522
7722.250000,3,0.603378,0.610392,0.606718,0.002212
7722.500000,3,0.533100,0.539358,0.535585,0.001829
7722.750000,3,0.469492,0.474131,0.471540,0.001554
7723.000000,3,0.415862,0.420063,0.417629,0.001228
7723.250000,3,0.372647,0.376034,0.374357,0.000961
7723.500000,3,0.341736,0.344562,0.343044,0.000782
7723.750000,3,0.322727,0.325086,0.323817,0.000612
7724.000000,4,0.293618,0.295594,0.294569,0.000502
7724.250000,4,0.304102,0.305633,0.304801,0.000445
7724.500000,4,0.303663,0.305127,0.304316,0.000441
7724.750000,4,0.323889,0.325700,0.324669,0.000548
7725.000000,4,0.333618,0.335642,0.334793,0.000547
7725.250000,4,0.364221,0.366953,0.365853,0.000808
7725.500000,4,0.384978,0.388699,0.386984,0.000970
7725.750000,4,0.426597,0.430924,0.428700,0.001273
7726.000000,4,0.456487,0.461706,0.459235,0.001614
7726.250000,4,0.504951,0.512034,0.508709,0.002061
7726.500000,4,0.541610,0.549000,0.545467,0.002348
7726.750000,4,0.596441,0.604339,0.600149,0.002619
7727.000000,4,0.635779,0.644140,0.640070,0.002819
7727.250000,4,0.689796,0.700096,0.695182,0.003353
7727.500000,4,0.726595,0.736766,0.731873,0.003512
7727.750000,4,0.775654,0.786233,0.780697,0.003591
7728.000000,4,0.805575,0.816408,0.810786,0.003742
7728.250000,4,0.848301,0.859151,0.853468,0.003988
7728.500000,4,0.871906,0.882871,0.877596,0.003928
7728.750000,4,0.908038,0.919274,0.913788,0.004110
7729.000000,4,0.923179,0.935052,0.929442,0.004246
7729.250000,4,0.949490,0.961333,0.955477,0.004317
7729.500000,4,0.954794,0.967018,0.961258,0.004399
7729.750000,4,0.973515,0.986106,0.979681,0.004412
7730.000000,4,0.975023,0.987322,0.981464,0.004207
7730.250000,4,0.991719,1.004535,0.998295,0.004391
7730.500000,4,0.992110,1.003866,0.998170,0.004193
7730.750000,4,1.005656,1.017922,1.011442,0.004214
7731.000000,4,1.000232,1.012168,1.006502,0.004004
7731.250000,4,1.010124,1.021608,1.015567,0.003938
7731.500000,4,1.002710,1.014595,1.008822,0.003748
7731.750000,4,1.013069,1.023936,1.018811,0.003606
7732.000000,4,1.010392,1.021269,1.015435,0.003342
7732.250000,4,1.022064,1.031818,1.027577,0.003084
7732.500000,4,1.018900,1.027862,1.023733,0.002932
7732.750000,4,1.029478,1.039570,1.034626,0.002957
7733.000000,4,1.024890,1.032927,1.028991,0.002544
7733.250000,4,1.034961,1.043027,1.039346,0.002461
7733.500000,4,1.030503,1.037193,1.034285,0.002309
7733.750000,4,1.041349,1.048360,1.045553,0.002251
7734.000000,4,1.036951,1.043010,1.040856,0.001928
7734.250000,4,1.048424,1.053841,1.051517,0.001793
7734.500000,4,1.042105,1.048219,1.046179,0.001849
7734.750000,4,1.052991,1.059991,1.057033,0.001863
7735.000000,4,1.051051,1.056275,1.054135,0.001565
7735.250000,4,1.065251,1.070319,1.068350,0.001468
7735.500000,4,1.064823,1.070092,1.067733,0.001465
7735.750000,4,1.080655,1.085146,1.083000,0.001517
7736.000000,4,1.079689,1.084666,1.082346,0.001675
7736.250000,4,1.093402,1.097747,1.096108,0.001302
7736.500000,4,1.090556,1.096098,1.093569,0.001711
7736.750000,4,1.103432,1.108806,1.106233,0.001535
7737.000000,4,1.099939,1.105220,1.103022,0.001672
7737.250000,4,1.112736,1.116954,1.114874,0.001347
7737.500000,4,1.107995,1.112238,1.110462,0.001393
7737.750000,4,1.119134,1.123300,1.121048,0.001259
7738.000000,4,1.113678,1.117759,1.115727,0.001291
7738.250000,4,1.124697,1.128431,1.126465,0.001106
7738.500000,4,1.120301,1.124397,1.122255,0.001238
7738.750000,4,1.133355,1.136135,1.134698,0.001040
7739.000000,4,1.129254,1.132900,1.131276,0.001119
7739.250000,4,1.142091,1.145063,1.143605,0.000986
7739.500000,4,1.139214,1.142527,1.141058,0.000972
7739.750000,4,1.154070,1.156336,1.155269,0.000705
7740.000000,4,1.599353,1.694574,1.661541,0.021531
7740.250000,4,1.171083,1.173472,1.172447,0.000734
7740.500000,4,1.172751,1.176781,1.174115,0.001116
7740.750000,4,1.190116,1.192563,1.191469,0.000599
7741.000000,4,1.190366,1.194462,1.192330,0.001020
7741.250000,4,1.207105,1.209885,1.208257,0.000747
7741.500000,4,1.205511,1.210515,1.207454,0.001227
7741.750000,4,1.220876,1.224278,1.222065,0.000838
7742.000000,4,1.218408,1.222199,1.220557,0.001163
7742.250000,4,1.231131,1.234110,1.232943,0.000851
7742.500000,4,1.227702,1.232594,1.229355,0.001183
7742.750000,4,1.239195,1.243086,1.240965,0.000988
7743.000000,4,1.234428,1.238102,1.236063,0.000930
7743.250000,4,1.245611,1.247897,1.246733,0.000715
7743.500000,4,1.238983,1.243100,1.241056,0.001016
7743.750000,4,1.249203,1.251895,1.250574,0.000821
7744.000000,4,1.242110,1.245408,1.244238,0.000936
7744.250000,4,1.251248,1.254346,1.252836,0.000993
7744.500000,4,1.244032,1.248037,1.245977,0.001094
7744.750000,4,1.253736,1.256366,1.254860,0.000840
7745.000000,4,1.247049,1.249547,1.248143,0.000806
7745.250000,4,1.255716,1.258833,1.256672,0.000971
7745.500000,4,1.247024,1.250952,1.248706,0.001257
7745.750000,4,1.254969,1.259072,1.256464,0.001191
7746.000000,4,1.247386,1.250674,1.248779,0.001174
7746.250000,4,1.255865,1.259570,1.257425,0.001109
7746.500000,4,1.248531,1.253828,1.250677,0.001528
7746.750000,4,1.257815,1.262969,1.259801,0.001633
7747.000000,4,1.250882,1.255669,1.252839,0.001763
7747.250000,4,1.258256,1.264217,1.260992,0.001967
7747.500000,4,1.250952,1.257291,1.253970,0.002013
7747.750000,4,1.260671,1.267500,1.263785,0.002294
7748.000000,4,1.255941,1.263321,1.259001,0.002492
7748.250000,4,1.267318,1.276237,1.271059,0.002602
7748.500000,4,1.262798,1.271302,1.266324,0.002943
7748.750000,4,1.272638,1.282755,1.276831,0.003276
7749.000000,4,1.265186,1.275869,1.269721,0.003669
7749.250000,4,1.273380,1.284765,1.278603,0.003903
7749.500000,4,1.266418,1.278513,1.272302,0.004136
7749.750000,4,1.275178,1.288288,1.280871,0.004461
7750.000000,4,1.265893,1.280022,1.272485,0.005078
7750.250000,4,1.270112,1.284795,1.276563,0.004990
7750.500000,4,1.252749,1.267540,1.259328,0.005444
7750.750000,4,1.245217,1.260425,1.251900,0.005365
7751.000000,4,1.215906,1.231598,1.223658,0.005491
7751.250000,4,1.198913,1.214712,1.206037,0.005648
7751.500000,4,1.158523,1.173696,1.166621,0.005502
7751.750000,4,1.128482,1.145086,1.136438,0.005848
7752.000000,4,1.075015,1.091013,1.083236,0.005574
7752.250000,4,1.031668,1.045865,1.038706,0.005143
7752.500000,4,0.965452,0.980158,0.973232,0.005144
