# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.244642,0.246009,0.245268,0.000458
20528.250000,1,0.247240,0.248602,0.248070,0.000421
20528.500000,1,0.251073,0.252775,0.251704,0.000513
20528.750000,1,0.259237,0.263232,0.261527,0.001391
20529.000000,1,0.270166,0.274570,0.272772,0.001640
20529.250000,1,0.285978,0.294057,0.290706,0.002964
20529.500000,1,0.305062,0.315123,0.310894,0.003654
20529.750000,1,0.330228,0.343688,0.338085,0.005081
20530.000000,1,0.358550,0.374406,0.367612,0.005890
20530.250000,1,0.392532,0.412461,0.404025,0.007462
20530.500000,1,0.428991,0.451973,0.442063,0.008425
20530.750000,1,0.470415,0.496531,0.485566,0.009902
20531.000000,1,0.512223,0.539758,0.528648,0.010509
20531.250000,1,0.556844,0.588700,0.575848,0.012091
20531.500000,1,0.601522,0.634192,0.621083,0.012528
20531.750000,1,0.646811,0.682416,0.668579,0.013759
20532.000000,1,0.690474,0.727306,0.712787,0.014049
20532.250000,1,0.733956,0.772345,0.757180,0.014824
20532.500000,1,0.773014,0.811324,0.796366,0.014891
20532.750000,1,0.810732,0.850164,0.835088,0.015353
20533.000000,1,0.845370,0.885395,0.869796,0.015482
20533.250000,1,0.878655,0.920588,0.904333,0.016046
20533.500000,1,0.909738,0.949942,0.934196,0.015444
20533.750000,1,0.939571,0.980716,0.964605,0.015858
20534.000000,1,0.965636,1.006763,0.990492,0.015391
20534.250000,1,0.991409,1.032559,1.016360,0.015589
20534.500000,1,1.015145,1.054560,1.038713,0.015081
20534.750000,1,1.039209,1.078704,1.063028,0.015034
20535.000000,1,1.061651,1.098011,1.083978,0.014166
20535.250000,1,1.083772,1.122164,1.106976,0.014372
20535.500000,1,1.105815,1.140650,1.126601,0.013060
20535.750000,1,1.126620,1.161709,1.147664,0.013379
20536.000000,1,1.146242,1.180676,1.166128,0.012503
20536.250000,1,1.166599,1.199622,1.186011,0.012337
20536.500000,1,1.184693,1.215675,1.203355,0.011873
20536.750000,1,1.205026,1.234891,1.222771,0.011351
20537.000000,1,1.222349,1.251154,1.239073,0.010741
20537.250000,1,1.240564,1.268108,1.256571,0.010470
20537.500000,1,1.255676,1.282648,1.270741,0.009916
20537.750000,1,1.271848,1.297088,1.286991,0.009540
20538.000000,1,1.287097,1.309495,1.300314,0.008616
20538.250000,1,1.302517,1.325968,1.315851,0.008548
20538.500000,1,1.362193,1.444664,1.409390,0.030458
20538.750000,1,1.328410,1.349131,1.340516,0.007477
20539.000000,1,1.337570,1.355800,1.348330,0.006735
20539.250000,1,1.347231,1.364432,1.357243,0.006363
20539.500000,1,1.353662,1.368863,1.362594,0.005593
20539.750000,1,1.360108,1.374786,1.368220,0.005412
20540.000000,1,1.363619,1.374984,1.370123,0.004271
20540.250000,1,1.364968,1.376914,1.371925,0.004324
20540.500000,1,1.363654,1.374300,1.370191,0.003875
20540.750000,1,1.363945,1.373334,1.369244,0.003474
20541.000000,1,1.360735,1.369663,1.365877,0.003110
20541.250000,1,1.360945,1.368983,1.365296,0.002854
20541.500000,1,1.357023,1.363423,1.360516,0.002039
20541.750000,1,1.355428,1.359908,1.357460,0.001703
20542.000000,1,1.348458,1.351956,1.349683,0.001125
20542.250000,1,1.341345,1.344395,1.342823,0.001143
20542.500000,1,1.329904,1.333519,1.332369,0.001038
20542.750000,1,1.323759,1.326386,1.324964,0.000755
20543.000000,1,1.313402,1.318474,1.315506,0.001477
20543.250000,1,1.306786,1.311041,1.308376,0.001355
20543.500000,1,1.294319,1.301154,1.297202,0.002079
20543.750000,1,1.284595,1.289720,1.286805,0.001692
20544.000000,1,1.271102,1.278356,1.273787,0.002603
20544.250000,1,1.259956,1.267262,1.263116,0.002477
20544.500000,1,1.246698,1.255756,1.250639,0.003241
20544.750000,1,1.238386,1.247608,1.242316,0.002996
20545.000000,1,1.226605,1.238828,1.231948,0.004170
20545.250000,1,1.218565,1.229512,1.223079,0.003963
20545.500000,1,1.204579,1.217308,1.210352,0.004550
20545.750000,1,1.194535,1.206518,1.199942,0.004196
20546.000000,1,1.181487,1.195967,1.187893,0.004886
20546.250000,1,1.174357,1.188038,1.180464,0.004749
20546.500000,1,1.165825,1.181281,1.172347,0.005422
20546.750000,1,1.161649,1.176631,1.167875,0.005355
20547.000000,1,1.153778,1.169819,1.160286,0.005975
20547.250000,1,1.147800,1.163881,1.154832,0.005701
20547.500000,1,1.139008,1.157266,1.146508,0.006521
20547.750000,1,1.135543,1.151839,1.142381,0.005834
20548.000000,1,1.131878,1.149345,1.140095,0.005819
20548.250000,1,1.130175,1.146551,1.137055,0.005986
20548.500000,1,1.122455,1.142720,1.131015,0.007192
20548.750000,1,1.120322,1.139757,1.128567,0.007071
20549.000000,1,1.114243,1.134917,1.123029,0.007570
20549.250000,1,1.113062,1.133122,1.121026,0.007602
20549.500000,1,1.108565,1.130987,1.117702,0.008066
20549.750000,1,1.109216,1.131697,1.118475,0.008253
20550.000000,1,1.108435,1.131606,1.118254,0.008470
20550.250000,1,1.109967,1.134170,1.119879,0.008749
20550.500000,1,1.108946,1.133391,1.118784,0.009195
20550.750000,1,1.110528,1.135038,1.120211,0.009229
20551.000000,1,1.108946,1.134887,1.119386,0.009865
20551.250000,1,1.110889,1.137652,1.122017,0.009670
20551.500000,1,1.112060,1.138959,1.122827,0.010071
20551.750000,1,1.114814,1.142470,1.125894,0.010318
20552.000000,1,1.114734,1.143728,1.126172,0.010851
20552.250000,1,1.115835,1.144925,1.127750,0.010832
20552.500000,1,1.114504,1.144969,1.127297,0.011270
20552.750000,1,1.118149,1.148477,1.130310,0.011246
20553.000000,1,1.119871,1.151300,1.132295,0.011777
20553.250000,1,1.124548,1.156109,1.137159,0.011724
20553.500000,1,1.125208,1.157901,1.138138,0.012515
20553.750000,1,1.126331,1.159032,1.139334,0.012456
20554.000000,1,1.122164,1.156838,1.135748,0.013207
20554.250000,1,1.118050,1.151280,1.130943,0.012709
20554.500000,1,1.106713,1.142812,1.121204,0.013721
20554.750000,1,1.097069,1.131687,1.110762,0.013267
20555.000000,1,1.079745,1.115244,1.093691,0.013662
20555.250000,1,1.060396,1.094738,1.073660,0.013318
20555.500000,1,1.031481,1.067119,1.044913,0.013759
20555.750000,1,0.998546,1.033590,1.012961,0.013422
20556.000000,1,0.959553,0.994965,0.973432,0.013437
20556.250000,1,0.917502,0.951373,0.931306,0.012657
20556.500000,1,0.868383,0.901153,0.882117,0.012431
20556.750000,1,0.817231,0.848360,0.830090,0.011510
20557.000000,1,0.757432,0.788707,0.771009,0.011286
20557.250000,1,0.699547,0.726953,0.711302,0.010118
20557.500000,1,0.635711,0.661849,0.647329,0.009511
20557.750000,1,0.575732,0.598091,0.585662,0.008128
20558.000000,1,0.513680,0.534906,0.523444,0.007390
20558.250000,1,0.458642,0.475990,0.466983,0.005993
20558.500000,1,0.405225,0.420485,0.412497,0.005172
20558.750000,1,0.360680,0.371959,0.366121,0.003917
20559.000000,1,0.319766,0.329315,0.324533,0.003252
20559.250000,1,0.290059,0.296561,0.293189,0.002060
20559.500000,1,0.266032,0.270791,0.268277,0.001544
20559.750000,1,0.254306,0.256583,0.255321,0.000598
20560.000000,2,0.280381,0.284495,0.282977,0.001463
20560.250000,2,0.283156,0.288093,0.286176,0.001798
20560.500000,2,0.291349,0.295979,0.293891,0.001570
20560.750000,2,0.305698,0.310507,0.308209,0.001658
20561.000000,2,0.325224,0.329506,0.327258,0.001416
20561.250000,2,0.350819,0.355531,0.353061,0.001552
20561.500000,2,0.381341,0.386401,0.383405,0.001566
20561.750000,2,0.417080,0.422789,0.419622,0.001758
20562.000000,2,0.456528,0.461997,0.458741,0.001917
20562.250000,2,0.499730,0.506252,0.502583,0.002290
20562.500000,2,0.545098,0.550921,0.547840,0.002326
20562.750000,2,0.593204,0.599854,0.596310,0.002625
20563.000000,2,0.641218,0.648662,0.644385,0.002696
20563.250000,2,0.689459,0.697843,0.693301,0.002943
20563.500000,2,0.734126,0.743659,0.738615,0.003238
20563.750000,2,0.776554,0.786693,0.781315,0.003250
20564.000000,2,0.813993,0.825439,0.818992,0.003510
20564.250000,2,0.847653,0.859371,0.852620,0.003552
20564.500000,2,0.876148,0.888702,0.881450,0.003883
20564.750000,2,0.901226,0.912944,0.906339,0.003589
20565.000000,2,0.920211,0.933492,0.925972,0.004155
20565.250000,2,0.935646,0.947625,0.940830,0.003779
20565.500000,2,0.944540,0.957601,0.950263,0.003998
20565.750000,2,0.951515,0.963815,0.957033,0.003990
20566.000000,2,0.955493,0.968003,0.960925,0.003913
20566.250000,2,0.959508,0.972015,0.964900,0.003872
20566.500000,2,0.960308,0.972420,0.965954,0.003588
20566.750000,2,0.961518,0.973377,0.966895,0.003589
20567.000000,2,0.959915,0.972175,0.964968,0.003837
20567.250000,2,0.957557,0.969348,0.962934,0.003678
20567.500000,2,0.955102,0.966680,0.959958,0.003728
20567.750000,2,0.953887,0.965362,0.958935,0.003631
20568.000000,2,0.952799,0.964811,0.958275,0.003740
20568.250000,2,0.954594,0.965620,0.959339,0.003465
20568.500000,2,0.954307,0.966032,0.959268,0.003743
20568.750000,2,0.954633,0.966851,0.959754,0.003801
20569.000000,2,0.953618,0.965057,0.958766,0.003740
20569.250000,2,0.953656,0.966564,0.959212,0.003895
20569.500000,2,0.954084,0.965651,0.958743,0.003768
20569.750000,2,0.954857,0.967152,0.960093,0.003763
20570.000000,2,0.954224,0.967114,0.959875,0.004119
20570.250000,2,0.954894,0.967278,0.960210,0.003869
20570.500000,2,0.954328,0.968002,0.960098,0.004386
20570.750000,2,0.955666,0.968554,0.961373,0.004185
20571.000000,2,0.957780,0.970271,0.962744,0.004038
20571.250000,2,0.961085,0.973632,0.966748,0.004082
20571.500000,2,0.964876,0.978064,0.970768,0.004230
20571.750000,2,0.970041,0.983481,0.976002,0.004327
20572.000000,2,1.002562,1.013787,1.007779,0.003827
20572.250000,2,0.978447,0.991832,0.984014,0.004454
20572.500000,2,0.980980,0.995683,0.987240,0.004644
20572.750000,2,0.987410,1.001283,0.992677,0.004649
20573.000000,2,0.992478,1.006925,0.998239,0.004995
20573.250000,2,0.999746,1.014129,1.005434,0.004990
20573.500000,2,1.004679,1.020182,1.011209,0.005180
20573.750000,2,1.011963,1.026215,1.018006,0.004903
20574.000000,2,1.018347,1.033429,1.024170,0.005186
20574.250000,2,1.025232,1.039672,1.031117,0.004963
20574.500000,2,1.032136,1.048367,1.038563,0.005506
20574.750000,2,1.041662,1.056541,1.047395,0.005227
20575.000000,2,1.048916,1.064765,1.055320,0.005526
20575.250000,2,1.058947,1.073806,1.064548,0.005479
20575.500000,2,1.066768,1.082944,1.073145,0.005743
20575.750000,2,1.077844,1.093010,1.083768,0.005455
20576.000000,2,1.097862,1.109248,1.102100,0.003779
20576.250000,2,1.102190,1.118022,1.108251,0.005612
20576.500000,2,1.114678,1.130459,1.120571,0.005793
20576.750000,2,1.127476,1.143095,1.133663,0.005442
20577.000000,2,1.139627,1.156142,1.145854,0.005747
20577.250000,2,1.153402,1.168468,1.159275,0.005428
20577.500000,2,1.166657,1.182695,1.173015,0.005633
20577.750000,2,1.181269,1.196502,1.187518,0.005591
20578.000000,2,1.195288,1.211040,1.201550,0.005527
20578.250000,2,1.209684,1.224327,1.215741,0.005377
20578.500000,2,1.221838,1.237133,1.227655,0.005556
20578.750000,2,1.234282,1.248399,1.239807,0.005106
20579.000000,2,1.243826,1.258914,1.250260,0.005294
20579.250000,2,1.256061,1.269660,1.261608,0.004851
20579.500000,2,1.266733,1.280065,1.271991,0.004658
20579.750000,2,1.276739,1.289729,1.282100,0.004745
20580.000000,2,1.285214,1.296803,1.290063,0.004238
20580.250000,2,1.290925,1.302707,1.295536,0.004151
20580.500000,2,1.298147,1.307815,1.301771,0.003527
20580.750000,2,1.306581,1.314573,1.309548,0.002922
20581.000000,2,1.315103,1.322104,1.317869,0.002534
20581.250000,2,1.324036,1.331207,1.327796,0.002355
20581.500000,2,1.333945,1.339015,1.336038,0.001908
20581.750000,2,1.341924,1.346794,1.344173,0.001436
20582.000000,2,1.348156,1.351751,1.349960,0.001030
20582.250000,2,1.356835,1.359291,1.358060,0.000977
20582.500000,2,1.364869,1.368736,1.366975,0.001195
20582.750000,2,1.375874,1.381807,1.379724,0.001821
20583.000000,2,1.389021,1.395753,1.392366,0.002001
20583.250000,2,1.400507,1.407901,1.405103,0.002700
20583.500000,2,1.408161,1.419188,1.414727,0.003628
20583.750000,2,1.415191,1.429304,1.422698,0.004730
20584.000000,2,1.421157,1.436889,1.430265,0.005091
20584.250000,2,1.428601,1.446295,1.438844,0.006095
20584.500000,2,1.434554,1.455551,1.446166,0.007269
20584.750000,2,1.440357,1.463286,1.453440,0.007982
20585.000000,2,1.441558,1.467168,1.456700,0.008789
20585.250000,2,1.439747,1.468789,1.456424,0.009774
20585.500000,2,1.433584,1.464046,1.451640,0.010250
20585.750000,2,1.425670,1.458743,1.444965,0.011254
20586.000000,2,1.414634,1.449847,1.435027,0.011947
20586.250000,2,1.399346,1.437860,1.422300,0.012843
20586.500000,2,1.380357,1.418848,1.403239,0.012769
20586.750000,2,1.354703,1.394843,1.378748,0.013544
20587.000000,2,1.321977,1.361212,1.346133,0.013787
20587.250000,2,1.283277,1.324679,1.308237,0.014085
20587.500000,2,1.238704,1.280922,1.264198,0.014200
20587.750000,2,1.190710,1.232421,1.215653,0.014097
20588.000000,2,1.135701,1.176126,1.159966,0.013702
20588.250000,2,1.074150,1.113967,1.097924,0.013272
20588.500000,2,1.005975,1.044514,1.028875,0.012580
20588.750000,2,0.935089,0.971811,0.956324,0.011895
20589.000000,2,0.860372,0.893988,0.880159,0.010913
20589.250000,2,0.786257,0.817431,0.804555,0.010091
20589.500000,2,0.713308,0.740418,0.728845,0.008743
20589.750000,2,0.642184,0.666203,0.656028,0.007853
20590.000000,2,0.572615,0.593982,0.585025,0.006829
20590.250000,2,0.509457,0.527793,0.519887,0.005894
20590.500000,2,0.451519,0.466074,0.459842,0.004690
20590.750000,2,0.401824,0.414661,0.408838,0.004075
20591.000000,2,0.360100,0.369751,0.365452,0.003111
20591.250000,2,0.327551,0.335768,0.332190,0.002604
20591.500000,2,0.303845,0.309860,0.307278,0.001913
20591.750000,2,0.289588,0.295265,0.292920,0.001862
20592.000000,3,0.287875,0.294352,0.291912,0.002252
20592.250000,3,0.291368,0.298092,0.295394,0.002503
20592.500000,3,0.300340,0.307440,0.304587,0.002771
20592.750000,3,0.315185,0.324174,0.320423,0.003395
20593.000000,3,0.335981,0.346896,0.342336,0.004082
20593.250000,3,0.361704,0.374635,0.369089,0.004796
20593.500000,3,0.391952,0.407277,0.400568,0.005487
20593.750000,3,0.426721,0.444349,0.436711,0.006391
20594.000000,3,0.464677,0.484586,0.475771,0.007194
20594.250000,3,0.505481,0.527805,0.517927,0.007908
20594.500000,3,0.547637,0.571410,0.561342,0.008576
20594.750000,3,0.591056,0.616922,0.605983,0.009341
20595.000000,3,0.633667,0.660274,0.649083,0.009552
20595.250000,3,0.674790,0.702737,0.690850,0.010082
20595.500000,3,0.713924,0.741882,0.730236,0.010143
20595.750000,3,0.750775,0.779763,0.767868,0.010466
20596.000000,3,0.786120,0.815007,0.802780,0.010296
20596.250000,3,0.818589,0.847411,0.835496,0.010242
20596.500000,3,0.847754,0.876705,0.864595,0.010180
20596.750000,3,0.873849,0.901316,0.890515,0.009959
20597.000000,3,0.896274,0.923235,0.912465,0.009757
20597.250000,3,0.916160,0.942991,0.932010,0.009588
20597.500000,3,0.933402,0.958858,0.948518,0.008927
20597.750000,3,0.949143,0.973543,0.963475,0.008528
20598.000000,3,0.962165,0.985142,0.975691,0.008055
20598.250000,3,0.972265,0.994727,0.985653,0.007737
20598.500000,3,0.981305,1.001885,0.993771,0.007346
20598.750000,3,0.990149,1.009348,1.001538,0.006764
20599.000000,3,0.996692,1.015266,1.007780,0.006252
20599.250000,3,1.004250,1.021504,1.014561,0.005833
20599.500000,3,1.010435,1.025599,1.019868,0.005423
20599.750000,3,1.016517,1.030860,1.025064,0.005029
20600.000000,3,1.029441,1.062013,1.047265,0.009872
20600.250000,3,1.023715,1.036301,1.031752,0.004106
20600.500000,3,1.027788,1.039858,1.034469,0.003910
20600.750000,3,1.031980,1.043973,1.038689,0.003783
20601.000000,3,1.037586,1.047799,1.043306,0.003302
20601.250000,3,1.042992,1.053250,1.048203,0.003186
20601.500000,3,1.047286,1.056229,1.051890,0.002682
20601.750000,3,1.051695,1.059637,1.056005,0.002405
20602.000000,3,1.055986,1.062925,1.059388,0.001984
20602.250000,3,1.060424,1.065934,1.063642,0.001731
20602.500000,3,1.065515,1.070697,1.068514,0.001723
20602.750000,3,1.070908,1.076396,1.074008,0.001755
20603.000000,3,1.077184,1.081388,1.079490,0.001254
20603.250000,3,1.083059,1.086988,1.084988,0.001211
20603.500000,3,1.088899,1.092329,1.090375,0.001051
20603.750000,3,1.095872,1.098826,1.097507,0.000880
20604.000000,3,1.103978,1.108242,1.105718,0.001220
20604.250000,3,1.114150,1.117419,1.115387,0.000890
20604.500000,3,1.123381,1.126237,1.124931,0.000864
20604.750000,3,1.132692,1.135952,1.134727,0.000970
20605.000000,3,1.141213,1.144380,1.143162,0.000991
20605.250000,3,1.149305,1.152628,1.151352,0.001041
20605.500000,3,1.157656,1.163023,1.160076,0.001621
20605.750000,3,1.168227,1.173906,1.170927,0.001614
20606.000000,3,1.178268,1.183993,1.181583,0.001726
20606.250000,3,1.190210,1.196240,1.193406,0.001847
20606.500000,3,1.200221,1.208079,1.203976,0.002459
20606.750000,3,1.211763,1.219340,1.214891,0.002621
20607.000000,3,1.220294,1.228998,1.224421,0.002604
20607.250000,3,1.231876,1.240668,1.236020,0.002904
20607.500000,3,1.242497,1.252676,1.246880,0.003221
20607.750000,3,1.253829,1.263639,1.257783,0.003535
20608.000000,3,1.263510,1.273904,1.267555,0.003630
20608.250000,3,1.271561,1.282417,1.275781,0.003921
20608.500000,3,1.277762,1.289019,1.282571,0.003965
20608.750000,3,1.284113,1.296168,1.289075,0.004330
20609.000000,3,1.290123,1.303795,1.295649,0.004476
20609.250000,3,1.297094,1.310406,1.302274,0.004615
20609.500000,3,1.301825,1.316201,1.307897,0.005023
20609.750000,3,1.307176,1.320662,1.312828,0.004577
20610.000000,3,1.310996,1.324715,1.316022,0.005060
20610.250000,3,1.315327,1.328620,1.320154,0.005001
20610.500000,3,1.320133,1.333128,1.324838,0.004853
20610.750000,3,1.326288,1.339629,1.330984,0.005074
20611.000000,3,1.331099,1.345905,1.336516,0.005500
20611.250000,3,1.335965,1.350294,1.340968,0.005308
20611.500000,3,1.337178,1.351439,1.342618,0.005325
20611.750000,3,1.336401,1.353191,1.343005,0.005936
20612.000000,3,1.336749,1.350516,1.341633,0.005401
20612.250000,3,1.333910,1.348781,1.339850,0.005575
20612.500000,3,1.330532,1.346016,1.336547,0.005732
20612.750000,3,1.325938,1.340775,1.331559,0.005391
20613.000000,3,1.317459,1.333158,1.324034,0.005396
20613.250000,3,1.309268,1.325093,1.315718,0.005438
20613.500000,3,1.300181,1.316391,1.307060,0.005472
20613.750000,3,1.295049,1.308822,1.300389,0.004982
20614.000000,3,1.288732,1.303596,1.294952,0.005050
20614.250000,3,1.285275,1.298836,1.290276,0.005035
20614.500000,3,1.276327,1.291916,1.283051,0.005211
20614.750000,3,1.267578,1.282158,1.273986,0.004877
20615.000000,3,1.257754,1.272570,1.263437,0.005139
20615.250000,3,1.247829,1.262882,1.254104,0.005001
20615.500000,3,1.241452,1.256002,1.247151,0.004924
20615.750000,3,1.237536,1.251800,1.242995,0.004842
20616.000000,3,1.234497,1.249231,1.240272,0.005064
20616.250000,3,1.229256,1.244475,1.236031,0.005061
20616.500000,3,1.223557,1.238627,1.229231,0.005178
20616.750000,3,1.214609,1.228819,1.220377,0.004793
20617.000000,3,1.205223,1.218562,1.210450,0.004776
20617.250000,3,1.193724,1.208347,1.200751,0.004785
20617.500000,3,1.183521,1.198978,1.190300,0.005086
20617.750000,3,1.171404,1.185865,1.177876,0.004788
20618.000000,3,1.154814,1.169633,1.161747,0.004828
20618.250000,3,1.135763,1.150020,1.142540,0.004525
20618.500000,3,1.112198,1.127816,1.120049,0.004912
20618.750000,3,1.090406,1.104025,1.097001,0.004315
20619.000000,3,1.064808,1.079574,1.072000,0.004707
20619.250000,3,1.037775,1.051917,1.045076,0.004555
20619.500000,3,1.005501,1.020102,1.013121,0.004624
20619.750000,3,0.968284,0.982988,0.975998,0.004498
20620.000000,3,0.926097,0.940650,0.933673,0.004656
20620.250000,3,0.880236,0.894085,0.887831,0.004282
20620.500000,3,0.831317,0.845084,0.839057,0.004051
20620.750000,3,0.781674,0.794034,0.789084,0.003820
20621.000000,3,0.729660,0.741642,0.736475,0.003730
20621.250000,3,0.676567,0.686132,0.682600,0.003178
20621.500000,3,0.621519,0.630506,0.627088,0.002912
20621.750000,3,0.566985,0.575880,0.572647,0.002835
20622.000000,3,0.515859,0.522653,0.519864,0.002235
20622.250000,3,0.467478,0.473710,0.471339,0.002079
20622.500000,3,0.423388,0.428466,0.426588,0.001759
20622.750000,3,0.385100,0.389570,0.387680,0.001604
20623.000000,3,0.352134,0.356478,0.354376,0.001588
20623.250000,3,0.325646,0.330411,0.328179,0.001617
20623.500000,3,0.305902,0.310959,0.308905,0.001672
20623.750000,3,0.294572,0.299933,0.297725,0.001873
20624.000000,4,0.302197,0.303742,0.302830,0.000540
20624.250000,4,0.308823,0.310960,0.310016,0.000804
20624.500000,4,0.312783,0.314517,0.313537,0.000545
20624.750000,4,0.330100,0.333636,0.332005,0.001272
20625.000000,4,0.346663,0.351146,0.348834,0.001245
20625.250000,4,0.374051,0.380007,0.377341,0.001976
20625.500000,4,0.401514,0.407125,0.404304,0.001543
20625.750000,4,0.441571,0.450393,0.446360,0.002847
20626.000000,4,0.481009,0.488421,0.484754,0.002137
20626.250000,4,0.530669,0.540826,0.536155,0.003224
20626.500000,4,0.577045,0.585753,0.581634,0.002541
20626.750000,4,0.632187,0.643149,0.638026,0.003525
20627.000000,4,0.681104,0.690910,0.685947,0.002829
20627.250000,4,0.737116,0.748223,0.742962,0.003677
20627.500000,4,0.784477,0.793599,0.789216,0.002811
20627.750000,4,0.836198,0.847668,0.841678,0.003740
20628.000000,4,0.876580,0.885026,0.880967,0.002547
20628.250000,4,0.919839,0.930818,0.925593,0.003608
20628.500000,4,0.954449,0.963353,0.958684,0.002588
20628.750000,4,0.995102,1.005427,1.000315,0.003429
20629.000000,4,1.028578,1.037683,1.032913,0.002623
20629.250000,4,1.068424,1.078516,1.073473,0.003429
20629.500000,4,1.098093,1.104647,1.101733,0.002050
20629.750000,4,1.130412,1.137703,1.134697,0.002643
20630.000000,4,1.150995,1.157389,1.153603,0.002038
20630.250000,4,1.173947,1.181899,1.178299,0.002667
20630.500000,4,1.189641,1.194539,1.192020,0.001424
20630.750000,4,1.211343,1.217794,1.214355,0.002389
20631.000000,4,1.223319,1.228486,1.225782,0.001368
20631.250000,4,1.241031,1.246431,1.243685,0.001855
20631.500000,4,1.247151,1.250164,1.249014,0.000798
20631.750000,4,1.258967,1.263681,1.261361,0.001608
20632.000000,4,1.263025,1.266327,1.264542,0.001029
20632.250000,4,1.274431,1.279129,1.276937,0.001500
20632.500000,4,1.278630,1.281732,1.280210,0.001002
20632.750000,4,1.290843,1.294209,1.292489,0.001305
20633.000000,4,1.291474,1.295143,1.292810,0.001044
20633.250000,4,1.299048,1.300919,1.299912,0.000685
20633.500000,4,1.295182,1.299548,1.296942,0.001355
20633.750000,4,1.302451,1.304800,1.303849,0.000632
20634.000000,4,1.301080,1.304500,1.302453,0.001213
20634.250000,4,1.309460,1.311732,1.310689,0.000676
20634.500000,4,1.306767,1.310941,1.308057,0.001575
20634.750000,4,1.311911,1.314916,1.312671,0.000831
20635.000000,4,1.304959,1.310150,1.306712,0.001950
20635.250000,4,1.307550,1.310988,1.309115,0.001144
20635.500000,4,1.300999,1.307177,1.303271,0.002236
20635.750000,4,1.306276,1.310181,1.307566,0.001445
20636.000000,4,1.298851,1.306777,1.302105,0.002870
20636.250000,4,1.300591,1.306959,1.304092,0.001939
20636.500000,4,1.290438,1.300319,1.294698,0.003452
20636.750000,4,1.289545,1.295702,1.291953,0.001965
20637.000000,4,1.274874,1.283700,1.278898,0.003116
20637.250000,4,1.273115,1.278236,1.275612,0.001955
20637.500000,4,1.259031,1.297302,1.286000,0.011042
20637.750000,4,1.253967,1.259613,1.256743,0.002130
20638.000000,4,1.236883,1.246044,1.240432,0.003513
20638.250000,4,1.228016,1.235745,1.232168,0.002666
20638.500000,4,1.211002,1.220618,1.214808,0.003656
20638.750000,4,1.205488,1.211798,1.208282,0.002327
20639.000000,4,1.189845,1.199185,1.193918,0.003324
20639.250000,4,1.186112,1.193056,1.189607,0.002345
20639.500000,4,1.171250,1.180812,1.175719,0.003553
20639.750000,4,1.168657,1.174346,1.171695,0.002056
20640.000000,4,1.309810,1.506156,1.430367,0.075976
20640.250000,4,1.149957,1.156163,1.152745,0.002064
20640.500000,4,1.134321,1.143128,1.137830,0.003275
20640.750000,4,1.129483,1.135360,1.132850,0.001911
20641.000000,4,1.114285,1.122693,1.117929,0.003097
20641.250000,4,1.109191,1.114456,1.112051,0.001786
20641.500000,4,1.094228,1.101658,1.097597,0.002843
20641.750000,4,1.091506,1.096276,1.093943,0.001590
20642.000000,4,1.079468,1.087241,1.083072,0.002606
20642.250000,4,1.080538,1.084232,1.082547,0.001245
20642.500000,4,1.072347,1.077854,1.074833,0.002151
20642.750000,4,1.071300,1.074981,1.073425,0.001175
20643.000000,4,1.059402,1.066692,1.062797,0.002508
20643.250000,4,1.060230,1.063987,1.062378,0.001239
20643.500000,4,1.050286,1.057788,1.054110,0.002455
20643.750000,4,1.055323,1.058658,1.057197,0.001244
20644.000000,4,1.049528,1.055309,1.052324,0.002183
20644.250000,4,1.053458,1.057178,1.055675,0.001237
20644.500000,4,1.045888,1.052280,1.048755,0.002315
20644.750000,4,1.048262,1.051250,1.050124,0.000972
20645.000000,4,1.039795,1.045978,1.042974,0.002017
20645.250000,4,1.044961,1.047817,1.046828,0.000992
20645.500000,4,1.040253,1.045661,1.042829,0.001840
20645.750000,4,1.047245,1.049990,1.048656,0.000966
20646.000000,4,1.041510,1.047471,1.044428,0.002117
20646.250000,4,1.047055,1.049830,1.048511,0.000806
20646.500000,4,1.040463,1.046228,1.043616,0.001947
20646.750000,4,1.047863,1.049800,1.048933,0.000539
20647.000000,4,1.044831,1.049071,1.046900,0.001330
20647.250000,4,1.053966,1.056591,1.055340,0.000697
20647.500000,4,1.052181,1.056939,1.054494,0.001620
20647.750000,4,1.060349,1.062266,1.061628,0.000535
20648.000000,4,1.056639,1.060905,1.058739,0.001467
20648.250000,4,1.064159,1.065819,1.065029,0.000515
20648.500000,4,1.062629,1.065487,1.064014,0.001013
20648.750000,4,1.072935,1.075164,1.074226,0.000670
20649.000000,4,1.074132,1.077144,1.075486,0.001050
20649.250000,4,1.084039,1.084928,1.084477,0.000296
20649.500000,4,1.079605,1.083882,1.081430,0.001412
20649.750000,4,1.084784,1.086379,1.085530,0.000501
20650.000000,4,1.077468,1.082053,1.079305,0.001532
20650.250000,4,1.081979,1.083626,1.082682,0.000585
20650.500000,4,1.075050,1.078454,1.076478,0.001239
20650.750000,4,1.075164,1.077732,1.076250,0.000761
20651.000000,4,1.059844,1.064157,1.061546,0.001698
20651.250000,4,1.048016,1.051030,1.049403,0.000856
20651.500000,4,1.019258,1.024999,1.021674,0.002168
20651.750000,4,0.995171,1.000498,0.998021,0.001591
20652.000000,4,0.958324,0.965226,0.961278,0.002323
20652.250000,4,0.925585,0.931461,0.928395,0.001720
20652.500000,4,0.877471,0.885710,0.880967,0.002755
