# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283367,0.284253,0.283665,0.000274
21528.250000,1,0.284964,0.285550,0.285298,0.000207
21528.500000,1,0.289666,0.290719,0.290158,0.000331
21528.750000,1,0.296703,0.298062,0.297333,0.000425
21529.000000,1,0.305769,0.307558,0.306671,0.000631
21529.250000,1,0.317427,0.319640,0.318578,0.000802
21529.500000,1,0.333258,0.336017,0.334551,0.001109
21529.750000,1,0.352944,0.357046,0.355019,0.001446
21530.000000,1,0.378014,0.382135,0.380091,0.001603
21530.250000,1,0.405041,0.409627,0.407296,0.001755
21530.500000,1,0.433045,0.437772,0.435277,0.001709
21530.750000,1,0.461374,0.466136,0.463754,0.001744
21531.000000,1,0.491251,0.496529,0.493690,0.002014
21531.250000,1,0.523447,0.529802,0.526432,0.002235
21531.500000,1,0.558801,0.565966,0.561879,0.002559
21531.750000,1,0.594734,0.600995,0.597449,0.002209
21532.000000,1,0.628198,0.633178,0.630375,0.001770
21532.250000,1,0.656719,0.661026,0.658675,0.001566
21532.500000,1,0.682855,0.688035,0.685014,0.001846
21532.750000,1,0.709661,0.715126,0.711853,0.001837
21533.000000,1,0.738918,0.744660,0.741325,0.002064
21533.250000,1,0.768740,0.775074,0.771142,0.002118
21533.500000,1,0.794728,0.799939,0.796859,0.001667
21533.750000,1,0.812589,0.814771,0.813521,0.000749
21534.000000,1,0.821461,0.823534,0.822134,0.000565
21534.250000,1,0.826081,0.827930,0.826693,0.000572
21534.500000,1,0.832730,0.835193,0.833781,0.000650
21534.750000,1,0.842322,0.846392,0.844331,0.001120
21535.000000,1,0.855450,0.858790,0.856713,0.000953
21535.250000,1,0.865217,0.866926,0.866058,0.000546
21535.500000,1,0.869873,0.870884,0.870471,0.000341
21535.750000,1,0.871611,0.873058,0.872309,0.000431
21536.000000,1,0.876583,0.878986,0.877511,0.000708
21536.250000,1,0.886962,0.889543,0.888354,0.000985
21536.500000,1,0.903155,0.905816,0.904393,0.001094
21536.750000,1,0.916946,0.919071,0.917936,0.000678
21537.000000,1,0.922714,0.924013,0.923437,0.000407
21537.250000,1,0.917454,0.919572,0.918615,0.000807
21537.500000,1,0.910052,0.912368,0.911557,0.000682
21537.750000,1,0.909523,0.911134,0.910104,0.000628
21538.000000,1,0.918591,0.922559,0.920702,0.001280
21538.250000,1,0.939706,0.944736,0.942079,0.001852
21538.500000,1,0.965193,0.970437,0.967878,0.001713
21538.750000,1,0.985296,0.988028,0.986656,0.001033
21539.000000,1,0.996461,0.999684,0.998059,0.001074
21539.250000,1,1.003928,1.005919,1.004935,0.000531
21539.500000,1,1.013081,1.015502,1.014071,0.000822
21539.750000,1,1.027641,1.031495,1.029383,0.001297
21540.000000,1,1.047785,1.051527,1.049653,0.001275
21540.250000,1,1.066448,1.069846,1.067812,0.001185
21540.500000,1,1.079151,1.080746,1.079848,0.000462
21540.750000,1,1.085559,1.088352,1.086760,0.000844
21541.000000,1,1.093383,1.095153,1.094305,0.000619
21541.250000,1,1.106179,1.109067,1.107585,0.000938
21541.500000,1,1.125714,1.128857,1.127134,0.001148
21541.750000,1,1.146354,1.149228,1.147620,0.001004
21542.000000,1,1.161246,1.163905,1.162371,0.000760
21542.250000,1,1.167681,1.169267,1.168424,0.000503
21542.500000,1,1.169684,1.170890,1.170185,0.000403
21542.750000,1,1.172933,1.175305,1.174190,0.000639
21543.000000,1,1.183524,1.186754,1.184834,0.001003
21543.250000,1,1.197926,1.201113,1.199317,0.000993
21543.500000,1,1.210144,1.212883,1.211686,0.000831
21543.750000,1,1.216015,1.219184,1.217924,0.000863
21544.000000,1,1.219082,1.221892,1.220162,0.000794
21544.250000,1,1.223262,1.225315,1.224266,0.000733
21544.500000,1,1.234953,1.239283,1.237283,0.001423
21544.750000,1,1.256947,1.260826,1.258593,0.001322
21545.000000,1,1.279280,1.283465,1.281168,0.001428
21545.250000,1,1.294056,1.296907,1.295617,0.000874
21545.500000,1,1.298166,1.300715,1.299514,0.000794
21545.750000,1,1.295268,1.298057,1.296639,0.000913
21546.000000,1,1.296514,1.298992,1.297662,0.000848
21546.250000,1,1.305555,1.309590,1.307728,0.001251
21546.500000,1,1.322942,1.327309,1.324951,0.001347
21546.750000,1,1.338879,1.342270,1.340167,0.000986
21547.000000,1,1.344121,1.345753,1.344929,0.000587
21547.250000,1,1.337928,1.340132,1.339421,0.000809
21547.500000,1,1.333159,1.335063,1.334088,0.000545
21547.750000,1,1.336752,1.340571,1.338260,0.001130
21548.000000,1,1.354516,1.360288,1.356977,0.001736
21548.250000,1,1.378617,1.384040,1.381285,0.001851
21548.500000,1,1.396301,1.399984,1.397967,0.001114
21548.750000,1,1.394380,1.397626,1.396302,0.001157
21549.000000,1,1.374432,1.379819,1.377305,0.001819
21549.250000,1,1.351755,1.356014,1.353783,0.001439
21549.500000,1,1.338741,1.341203,1.340161,0.000834
21549.750000,1,1.340116,1.343068,1.341262,0.000825
21550.000000,1,1.351407,1.355518,1.353521,0.001503
21550.250000,1,1.365560,1.370185,1.367684,0.001298
21550.500000,1,1.373839,1.376947,1.375399,0.000898
21550.750000,1,1.375479,1.377384,1.376614,0.000608
21551.000000,1,1.376671,1.379225,1.377832,0.000720
21551.250000,1,1.382403,1.386228,1.384051,0.001035
21551.500000,1,1.392788,1.395704,1.394542,0.001011
21551.750000,1,1.400307,1.403379,1.402007,0.000869
21552.000000,1,1.397460,1.399838,1.398574,0.000690
21552.250000,1,1.381877,1.385594,1.384187,0.001140
21552.500000,1,1.365596,1.368123,1.367053,0.000777
21552.750000,1,1.358332,1.361940,1.360314,0.001085
21553.000000,1,1.366065,1.370790,1.367946,0.001572
21553.250000,1,1.384526,1.390406,1.387341,0.002087
21553.500000,1,1.405625,1.410524,1.408007,0.001572
21553.750000,1,1.416284,1.418030,1.417122,0.000598
21554.000000,1,1.409780,1.413011,1.411326,0.001035
21554.250000,1,1.394269,1.397060,1.395993,0.001032
21554.500000,1,1.378449,1.380747,1.379719,0.000638
21554.750000,1,1.363687,1.368293,1.366645,0.001357
21555.000000,1,1.350535,1.354120,1.352278,0.001223
21555.250000,1,1.326010,1.331033,1.328637,0.001797
21555.500000,1,1.285993,1.294158,1.290023,0.002937
21555.750000,1,1.233393,1.243142,1.238320,0.003602
21556.000000,1,1.176088,1.187490,1.181897,0.003877
21556.250000,1,1.121151,1.131495,1.126429,0.003942
21556.500000,1,1.065984,1.075843,1.070789,0.003548
21556.750000,1,1.005207,1.017246,1.011206,0.004435
21557.000000,1,0.935114,0.949176,0.941946,0.005318
21557.250000,1,0.854195,0.870601,0.862428,0.005906
21557.500000,1,0.770091,0.785213,0.777770,0.005695
21557.750000,1,0.688501,0.703661,0.696111,0.005577
21558.000000,1,0.614966,0.629161,0.621869,0.005060
21558.250000,1,0.549551,0.561631,0.555308,0.004448
21558.500000,1,0.488737,0.500538,0.494600,0.004295
21558.750000,1,0.432839,0.443442,0.438175,0.003856
21559.000000,1,0.383054,0.392280,0.387721,0.003419
21559.250000,1,0.342473,0.349889,0.346028,0.002669
21559.500000,1,0.313369,0.318695,0.315849,0.001852
21559.750000,1,0.296193,0.299049,0.297532,0.000976
21560.000000,2,0.268463,0.268776,0.268639,0.000118
21560.250000,2,0.272279,0.273909,0.273092,0.000590
21560.500000,2,0.283286,0.286659,0.284885,0.001139
21560.750000,2,0.302760,0.306956,0.304860,0.001574
21561.000000,2,0.327689,0.332910,0.330385,0.001977
21561.250000,2,0.359247,0.365911,0.362843,0.002490
21561.500000,2,0.396552,0.404083,0.400472,0.002815
21561.750000,2,0.440154,0.449264,0.444601,0.003286
21562.000000,2,0.487155,0.496842,0.492152,0.003522
21562.250000,2,0.538091,0.548195,0.543344,0.003693
21562.500000,2,0.589122,0.599232,0.594416,0.003697
21562.750000,2,0.642190,0.652487,0.647685,0.003711
21563.000000,2,0.697294,0.707814,0.702485,0.003969
21563.250000,2,0.754320,0.765561,0.760106,0.004163
21563.500000,2,0.810181,0.820651,0.815814,0.003802
21563.750000,2,0.861840,0.870460,0.866289,0.003144
21564.000000,2,0.903101,0.910357,0.906773,0.002508
21564.250000,2,0.936243,0.942707,0.939273,0.002074
21564.500000,2,0.964798,0.970625,0.967681,0.001910
21564.750000,2,0.995807,1.001421,0.998487,0.001926
21565.000000,2,1.028947,1.034341,1.031673,0.002067
21565.250000,2,1.063152,1.069469,1.066185,0.002294
21565.500000,2,1.092403,1.097939,1.094986,0.001737
21565.750000,2,1.115574,1.120066,1.117724,0.001270
21566.000000,2,1.132107,1.136528,1.134028,0.001288
21566.250000,2,1.148800,1.152791,1.150809,0.001156
21566.500000,2,1.166537,1.171472,1.168765,0.001539
21566.750000,2,1.185528,1.188584,1.186875,0.001069
21567.000000,2,1.196543,1.199632,1.198119,0.000875
21567.250000,2,1.197697,1.201218,1.199082,0.000962
21567.500000,2,1.188237,1.191914,1.190270,0.001062
21567.750000,2,1.179480,1.183382,1.181259,0.001047
21568.000000,2,1.178323,1.181092,1.179633,0.000914
21568.250000,2,1.188414,1.192454,1.190052,0.001388
21568.500000,2,1.205160,1.208512,1.206615,0.001108
21568.750000,2,1.220838,1.224446,1.222615,0.001050
21569.000000,2,1.227117,1.229110,1.228246,0.000636
21569.250000,2,1.223516,1.225609,1.224672,0.000728
21569.500000,2,1.216367,1.218382,1.217444,0.000703
21569.750000,2,1.214458,1.216880,1.215699,0.000691
21570.000000,2,1.220253,1.222688,1.221275,0.000893
21570.250000,2,1.229862,1.232878,1.231170,0.000895
21570.500000,2,1.236257,1.238217,1.237157,0.000583
21570.750000,2,1.235148,1.236649,1.235803,0.000499
21571.000000,2,1.226854,1.229524,1.227986,0.000757
21571.250000,2,1.221113,1.222643,1.222087,0.000437
21571.500000,2,1.222295,1.224640,1.223211,0.000842
21571.750000,2,1.230749,1.234264,1.232625,0.001154
21572.000000,2,1.243527,1.247252,1.245325,0.001214
21572.250000,2,1.252510,1.253417,1.253046,0.000313
21572.500000,2,1.251458,1.252959,1.252358,0.000620
21572.750000,2,1.247502,1.249363,1.248428,0.000498
21573.000000,2,1.244949,1.246556,1.245978,0.000474
21573.250000,2,1.248440,1.250344,1.249310,0.000594
21573.500000,2,1.252715,1.254774,1.253927,0.000631
21573.750000,2,1.254172,1.255462,1.254817,0.000475
21574.000000,2,1.244234,1.247137,1.245876,0.000888
21574.250000,2,1.229242,1.232860,1.231234,0.001176
21574.500000,2,1.215675,1.218332,1.217280,0.001035
21574.750000,2,1.212249,1.214477,1.212932,0.000700
21575.000000,2,1.216809,1.220550,1.218410,0.001021
21575.250000,2,1.227558,1.230936,1.229176,0.001043
21575.500000,2,1.233415,1.236134,1.234743,0.000771
21575.750000,2,1.229511,1.232383,1.231126,0.001116
21576.000000,2,1.242297,1.253679,1.247194,0.003508
21576.250000,2,1.206285,1.209018,1.207783,0.000960
21576.500000,2,1.200265,1.202568,1.201303,0.000798
21576.750000,2,1.201460,1.203468,1.202288,0.000642
21577.000000,2,1.201900,1.203955,1.203192,0.000640
21577.250000,2,1.198650,1.200864,1.199554,0.000792
21577.500000,2,1.189373,1.192004,1.190514,0.000895
21577.750000,2,1.182415,1.184344,1.183408,0.000588
21578.000000,2,1.182162,1.184334,1.183408,0.000699
21578.250000,2,1.193046,1.196266,1.194882,0.001221
21578.500000,2,1.208316,1.213114,1.210890,0.001560
21578.750000,2,1.221280,1.224102,1.222295,0.000716
21579.000000,2,1.218077,1.220430,1.219278,0.000717
21579.250000,2,1.202634,1.206037,1.204399,0.001175
21579.500000,2,1.185073,1.187749,1.186360,0.000983
21579.750000,2,1.175867,1.177386,1.176652,0.000565
21580.000000,2,1.178128,1.180465,1.178900,0.000758
21580.250000,2,1.190140,1.194197,1.191806,0.001217
21580.500000,2,1.204005,1.207068,1.205619,0.000933
21580.750000,2,1.212818,1.214688,1.213545,0.000581
21581.000000,2,1.211560,1.212782,1.212115,0.000343
21581.250000,2,1.204715,1.206724,1.205595,0.000621
21581.500000,2,1.196805,1.198504,1.197840,0.000582
21581.750000,2,1.190562,1.192466,1.191459,0.000598
21582.000000,2,1.181121,1.184482,1.183287,0.000986
21582.250000,2,1.171585,1.174788,1.173035,0.001010
21582.500000,2,1.156752,1.160139,1.158610,0.001254
21582.750000,2,1.144360,1.147146,1.145879,0.000908
21583.000000,2,1.136438,1.138600,1.137623,0.000614
21583.250000,2,1.134790,1.136640,1.135914,0.000603
21583.500000,2,1.134760,1.136606,1.136005,0.000610
21583.750000,2,1.133551,1.135876,1.134573,0.000711
21584.000000,2,1.125390,1.128277,1.126921,0.000813
21584.250000,2,1.115141,1.117950,1.116689,0.000824
21584.500000,2,1.105181,1.108144,1.106864,0.000857
21584.750000,2,1.100636,1.103366,1.102388,0.000774
21585.000000,2,1.098568,1.101005,1.099923,0.000837
21585.250000,2,1.095072,1.097566,1.096405,0.000853
21585.500000,2,1.082718,1.087370,1.084841,0.001386
21585.750000,2,1.063445,1.069353,1.066500,0.001739
21586.000000,2,1.042187,1.047506,1.044824,0.001730
21586.250000,2,1.024915,1.029669,1.027397,0.001479
21586.500000,2,1.011769,1.016405,1.014479,0.001278
21586.750000,2,1.003218,1.006759,1.005253,0.001001
21587.000000,2,0.989334,0.992789,0.991374,0.001303
21587.250000,2,0.966953,0.972276,0.969740,0.001926
21587.500000,2,0.934005,0.941184,0.937578,0.002438
21587.750000,2,0.896438,0.903994,0.900397,0.002656
21588.000000,2,0.855861,0.864277,0.859820,0.003102
21588.250000,2,0.814327,0.822600,0.818336,0.003068
21588.500000,2,0.768456,0.777116,0.772809,0.003188
21588.750000,2,0.717651,0.727793,0.722547,0.003723
21589.000000,2,0.661603,0.672126,0.666684,0.003924
21589.250000,2,0.604823,0.615294,0.610140,0.003881
21589.500000,2,0.550593,0.560447,0.555522,0.003673
21589.750000,2,0.502629,0.511263,0.506905,0.003163
21590.000000,2,0.458979,0.466655,0.462783,0.002915
21590.250000,2,0.419509,0.427110,0.423270,0.002727
21590.500000,2,0.382315,0.389179,0.385656,0.002563
21590.750000,2,0.348728,0.354994,0.352022,0.002279
21591.000000,2,0.319082,0.324518,0.321869,0.001949
21591.250000,2,0.296098,0.300695,0.298490,0.001572
21591.500000,2,0.279784,0.282479,0.280976,0.000993
21591.750000,2,0.270464,0.271838,0.271074,0.000474
21592.000000,3,0.338774,0.339949,0.339238,0.000390
21592.250000,3,0.341199,0.343139,0.342021,0.000643
21592.500000,3,0.350241,0.352895,0.351230,0.000968
21592.750000,3,0.366558,0.370744,0.368304,0.001524
21593.000000,3,0.391407,0.397457,0.394375,0.002143
21593.250000,3,0.424354,0.431172,0.427551,0.002451
21593.500000,3,0.462554,0.470203,0.466166,0.002717
21593.750000,3,0.503375,0.511444,0.507414,0.002866
21594.000000,3,0.546088,0.554614,0.550106,0.003070
21594.250000,3,0.591716,0.601113,0.596212,0.003360
21594.500000,3,0.642530,0.652248,0.647148,0.003677
21594.750000,3,0.697839,0.708683,0.703093,0.004041
21595.000000,3,0.756745,0.768699,0.762125,0.004323
21595.250000,3,0.813856,0.824694,0.819027,0.003713
21595.500000,3,0.864798,0.873659,0.869102,0.003122
21595.750000,3,0.908148,0.915639,0.911767,0.002509
21596.000000,3,0.946509,0.953445,0.949856,0.002442
21596.250000,3,0.982376,0.989885,0.986013,0.002687
21596.500000,3,1.019849,1.026033,1.022568,0.002309
21596.750000,3,1.052975,1.059222,1.055905,0.002004
21597.000000,3,1.078901,1.082878,1.080659,0.001450
21597.250000,3,1.092974,1.095735,1.094102,0.000765
21597.500000,3,1.097359,1.098586,1.098087,0.000392
21597.750000,3,1.098718,1.100519,1.099582,0.000613
21598.000000,3,1.103923,1.107198,1.105202,0.001027
21598.250000,3,1.114747,1.117666,1.116197,0.001147
21598.500000,3,1.127682,1.129826,1.128911,0.000725
21598.750000,3,1.137159,1.138688,1.137791,0.000512
21599.000000,3,1.137417,1.139036,1.138295,0.000572
21599.250000,3,1.132482,1.134167,1.133335,0.000600
21599.500000,3,1.127363,1.128549,1.127766,0.000354
21599.750000,3,1.127019,1.128499,1.127660,0.000514
21600.000000,3,1.137058,1.141121,1.138793,0.001252
21600.250000,3,1.138617,1.140618,1.139626,0.000621
21600.500000,3,1.139873,1.141746,1.140930,0.000553
21600.750000,3,1.133080,1.135347,1.134467,0.000675
21601.000000,3,1.122502,1.125122,1.123646,0.000881
21601.250000,3,1.114700,1.116033,1.115434,0.000442
21601.500000,3,1.114455,1.116329,1.115106,0.000604
21601.750000,3,1.122776,1.126568,1.124699,0.001119
21602.000000,3,1.138654,1.142539,1.140388,0.001128
21602.250000,3,1.153553,1.156761,1.155048,0.000974
21602.500000,3,1.162784,1.165315,1.164091,0.000894
21602.750000,3,1.166433,1.168407,1.167370,0.000640
21603.000000,3,1.166350,1.168098,1.166964,0.000533
21603.250000,3,1.165914,1.167739,1.166915,0.000543
21603.500000,3,1.165075,1.167049,1.166281,0.000598
21603.750000,3,1.162383,1.164657,1.163727,0.000607
21604.000000,3,1.156950,1.159292,1.158245,0.000609
21604.250000,3,1.148836,1.151003,1.149833,0.000783
21604.500000,3,1.141629,1.143331,1.142367,0.000537
21604.750000,3,1.138825,1.141290,1.139831,0.000696
21605.000000,3,1.141667,1.143770,1.142592,0.000600
21605.250000,3,1.147258,1.149235,1.148165,0.000603
21605.500000,3,1.150752,1.152045,1.151380,0.000429
21605.750000,3,1.147689,1.149809,1.149083,0.000608
21606.000000,3,1.140576,1.142625,1.141462,0.000636
21606.250000,3,1.131327,1.133404,1.132584,0.000689
21606.500000,3,1.124334,1.126077,1.125120,0.000474
21606.750000,3,1.118351,1.120249,1.118949,0.000638
21607.000000,3,1.111248,1.113178,1.112401,0.000599
21607.250000,3,1.101988,1.104984,1.103447,0.000759
21607.500000,3,1.092157,1.093894,1.093054,0.000565
21607.750000,3,1.084809,1.086712,1.085466,0.000551
21608.000000,3,1.082937,1.085346,1.083719,0.000705
21608.250000,3,1.086079,1.089023,1.087760,0.000854
21608.500000,3,1.092491,1.094078,1.093400,0.000525
21608.750000,3,1.094046,1.095783,1.094983,0.000495
21609.000000,3,1.088149,1.090514,1.089143,0.000751
21609.250000,3,1.078082,1.079802,1.079010,0.000578
21609.500000,3,1.070969,1.072593,1.071462,0.000524
21609.750000,3,1.070176,1.072358,1.071451,0.000659
21610.000000,3,1.077906,1.080575,1.079149,0.000929
21610.250000,3,1.086840,1.089637,1.087932,0.000848
21610.500000,3,1.090878,1.093475,1.092007,0.000704
21610.750000,3,1.087049,1.089290,1.087932,0.000688
21611.000000,3,1.079177,1.081711,1.080428,0.000695
21611.250000,3,1.076743,1.078374,1.077639,0.000541
21611.500000,3,1.082533,1.085111,1.083733,0.000903
21611.750000,3,1.096391,1.099441,1.097877,0.001075
21612.000000,3,1.109893,1.112457,1.111187,0.000740
21612.250000,3,1.115143,1.117345,1.116193,0.000683
21612.500000,3,1.108837,1.111474,1.110530,0.000842
21612.750000,3,1.100006,1.103057,1.101729,0.000909
21613.000000,3,1.098312,1.100408,1.099041,0.000699
21613.250000,3,1.105776,1.108706,1.107111,0.001054
21613.500000,3,1.120182,1.124396,1.122038,0.001180
21613.750000,3,1.134675,1.137851,1.136528,0.001072
21614.000000,3,1.140327,1.143320,1.141890,0.000910
21614.250000,3,1.137390,1.140242,1.138769,0.000916
21614.500000,3,1.134614,1.136494,1.135556,0.000674
21614.750000,3,1.138904,1.140990,1.139994,0.000796
21615.000000,3,1.152967,1.156612,1.154505,0.001227
21615.250000,3,1.170870,1.174963,1.172617,0.001330
21615.500000,3,1.181903,1.183995,1.182964,0.000644
21615.750000,3,1.177479,1.181066,1.179242,0.001188
21616.000000,3,1.164554,1.168043,1.166533,0.001131
21616.250000,3,1.155860,1.157795,1.157011,0.000760
21616.500000,3,1.159261,1.161910,1.160456,0.000876
21616.750000,3,1.178450,1.182478,1.180188,0.001404
21617.000000,3,1.207180,1.212087,1.209042,0.001708
21617.250000,3,1.233244,1.237405,1.234973,0.001384
21617.500000,3,1.247594,1.250753,1.248773,0.000798
21617.750000,3,1.247881,1.249973,1.248927,0.000668
21618.000000,3,1.241072,1.243775,1.242247,0.000791
21618.250000,3,1.233926,1.237048,1.234963,0.000961
21618.500000,3,1.224026,1.226753,1.225445,0.000913
21618.750000,3,1.205972,1.211308,1.208422,0.001653
21619.000000,3,1.176785,1.183951,1.180767,0.002495
21619.250000,3,1.137309,1.146666,1.142628,0.003196
21619.500000,3,1.098829,1.106658,1.103512,0.002742
21619.750000,3,1.066525,1.072968,1.070013,0.002238
21620.000000,3,1.039822,1.045382,1.042506,0.002052
21620.250000,3,1.011380,1.018136,1.014671,0.002371
21620.500000,3,0.972205,0.981780,0.976799,0.003583
21620.750000,3,0.918636,0.929913,0.924100,0.004226
21621.000000,3,0.852827,0.865439,0.859266,0.004726
21621.250000,3,0.784146,0.796831,0.790341,0.004654
21621.500000,3,0.719181,0.731847,0.724932,0.004597
21621.750000,3,0.659546,0.670680,0.664778,0.004107
21622.000000,3,0.602601,0.613169,0.607627,0.004069
21622.250000,3,0.547608,0.557813,0.552442,0.003891
21622.500000,3,0.495056,0.504452,0.499482,0.003638
21622.750000,3,0.447855,0.456024,0.451650,0.003126
21623.000000,3,0.408484,0.415433,0.411529,0.002539
21623.250000,3,0.378308,0.383353,0.380467,0.001904
21623.500000,3,0.356916,0.360618,0.358562,0.001309
21623.750000,3,0.344208,0.346404,0.345153,0.000678
21624.000000,4,0.267554,0.268306,0.267966,0.000277
21624.250000,4,0.269912,0.271522,0.270723,0.000504
21624.500000,4,0.278559,0.280881,0.279673,0.000838
21624.750000,4,0.293231,0.297558,0.295602,0.001531
21625.000000,4,0.316981,0.322515,0.319722,0.002078
21625.250000,4,0.346854,0.353429,0.350226,0.002385
21625.500000,4,0.382494,0.390006,0.386131,0.002675
21625.750000,4,0.421142,0.429214,0.425212,0.003019
21626.000000,4,0.462750,0.471194,0.467108,0.003220
21626.250000,4,0.509114,0.519045,0.514182,0.003657
21626.500000,4,0.563041,0.574163,0.568468,0.004049
21626.750000,4,0.623539,0.635909,0.629663,0.004526
21627.000000,4,0.686761,0.699626,0.693403,0.004646
21627.250000,4,0.746599,0.757435,0.752264,0.003961
21627.500000,4,0.797359,0.806945,0.802131,0.003376
21627.750000,4,0.839590,0.848254,0.843807,0.003031
21628.000000,4,0.879708,0.887699,0.883481,0.002901
21628.250000,4,0.920221,0.929734,0.924887,0.003269
21628.500000,4,0.964056,0.973774,0.968864,0.003316
21628.750000,4,1.006021,1.013999,1.010271,0.002935
21629.000000,4,1.040271,1.046063,1.043410,0.002091
21629.250000,4,1.064196,1.068992,1.067112,0.001696
21629.500000,4,1.082110,1.086156,1.084408,0.001314
21629.750000,4,1.099319,1.103278,1.101441,0.001455
21630.000000,4,1.116764,1.120679,1.119289,0.001579
21630.250000,4,1.132624,1.136106,1.134689,0.001204
21630.500000,4,1.142082,1.143514,1.142708,0.000454
21630.750000,4,1.138443,1.142458,1.140153,0.001214
21631.000000,4,1.129807,1.133527,1.131889,0.001179
21631.250000,4,1.125489,1.129076,1.126694,0.000991
21631.500000,4,1.129161,1.132422,1.130709,0.001080
21631.750000,4,1.142776,1.146650,1.144938,0.001354
21632.000000,4,1.161673,1.164955,1.163453,0.001170
21632.250000,4,1.176856,1.179584,1.178297,0.000953
21632.500000,4,1.182456,1.185472,1.184025,0.000979
21632.750000,4,1.181943,1.185452,1.183202,0.001046
21633.000000,4,1.180690,1.183650,1.181659,0.001036
21633.250000,4,1.182033,1.185741,1.183931,0.000974
21633.500000,4,1.188555,1.190540,1.189237,0.000665
21633.750000,4,1.192497,1.194971,1.194011,0.000674
21634.000000,4,1.191118,1.193557,1.192496,0.000756
21634.250000,4,1.184320,1.186936,1.185822,0.000884
21634.500000,4,1.177741,1.180245,1.178779,0.000767
21634.750000,4,1.177248,1.179458,1.178303,0.000621
21635.000000,4,1.184600,1.187756,1.186146,0.001122
21635.250000,4,1.198014,1.200876,1.199383,0.001013
21635.500000,4,1.208712,1.210791,1.209760,0.000671
21635.750000,4,1.211247,1.212523,1.211787,0.000465
21636.000000,4,1.204297,1.206522,1.205545,0.000853
21636.250000,4,1.195584,1.198114,1.196664,0.000759
21636.500000,4,1.191090,1.192896,1.191883,0.000705
21636.750000,4,1.193956,1.196061,1.194797,0.000617
21637.000000,4,1.200701,1.203319,1.201992,0.000764
21637.250000,4,1.206817,1.208648,1.207496,0.000521
21637.500000,4,1.205827,1.207946,1.206823,0.000735
21637.750000,4,1.198978,1.201567,1.200677,0.000758
21638.000000,4,1.193832,1.196090,1.195186,0.000644
21638.250000,4,1.194002,1.195749,1.194847,0.000552
21638.500000,4,1.200253,1.202360,1.201223,0.000784
21638.750000,4,1.208632,1.211406,1.209902,0.000753
21639.000000,4,1.215298,1.216797,1.215997,0.000409
21639.250000,4,1.214362,1.216677,1.215578,0.000708
21639.500000,4,1.207857,1.210387,1.209130,0.000759
21639.750000,4,1.201721,1.203747,1.202805,0.000711
21640.000000,4,1.203893,1.207138,1.205620,0.000851
21640.250000,4,1.201375,1.202648,1.201959,0.000402
21640.500000,4,1.201155,1.203196,1.202215,0.000791
21640.750000,4,1.196921,1.199930,1.199013,0.000970
21641.000000,4,1.189546,1.193268,1.191517,0.001303
21641.250000,4,1.182066,1.184964,1.183781,0.000966
21641.500000,4,1.179581,1.182674,1.180940,0.000892
21641.750000,4,1.185166,1.186863,1.185825,0.000557
21642.000000,4,1.194665,1.197346,1.195374,0.000853
21642.250000,4,1.202201,1.203925,1.202674,0.000475
21642.500000,4,1.201618,1.204154,1.202966,0.000731
21642.750000,4,1.193273,1.196926,1.194990,0.001218
21643.000000,4,1.181547,1.185695,1.184039,0.001314
21643.250000,4,1.175884,1.178074,1.176807,0.000809
21643.500000,4,1.174271,1.175724,1.174905,0.000504
21643.750000,4,1.175366,1.178271,1.177027,0.000734
21644.000000,4,1.178176,1.179922,1.179173,0.000525
21644.250000,4,1.175804,1.178104,1.176654,0.000704
21644.500000,4,1.170122,1.172574,1.171346,0.000871
21644.750000,4,1.166747,1.169007,1.167814,0.000767
21645.000000,4,1.168117,1.169972,1.168960,0.000653
21645.250000,4,1.171634,1.173855,1.172690,0.000686
21645.500000,4,1.172488,1.174863,1.173517,0.000776
21645.750000,4,1.165080,1.167754,1.166498,0.000969
21646.000000,4,1.148619,1.152318,1.150504,0.001240
21646.250000,4,1.130966,1.134441,1.133028,0.001061
21646.500000,4,1.122003,1.124181,1.123171,0.000622
21646.750000,4,1.125055,1.127949,1.126233,0.001056
21647.000000,4,1.139239,1.143748,1.141250,0.001462
21647.250000,4,1.158867,1.163028,1.160556,0.001439
21647.500000,4,1.173760,1.177612,1.175221,0.001183
21647.750000,4,1.178901,1.181028,1.179678,0.000663
21648.000000,4,1.175027,1.177118,1.175919,0.000747
21648.250000,4,1.169412,1.171684,1.170295,0.000710
21648.500000,4,1.166106,1.168506,1.167713,0.000686
21648.750000,4,1.169724,1.172055,1.170837,0.000702
21649.000000,4,1.173524,1.175635,1.174884,0.000582
21649.250000,4,1.174589,1.176776,1.175821,0.000587
21649.500000,4,1.171493,1.174333,1.172739,0.000776
21649.750000,4,1.165518,1.167789,1.166417,0.000753
21650.000000,4,1.158330,1.161315,1.159663,0.000998
21650.250000,4,1.150457,1.154750,1.151915,0.001351
21650.500000,4,1.138962,1.142275,1.140090,0.001232
21650.750000,4,1.117874,1.123507,1.120399,0.001865
21651.000000,4,1.089557,1.095952,1.092396,0.002236
21651.250000,4,1.055090,1.063107,1.058707,0.002859
21651.500000,4,1.020693,1.027725,1.023412,0.002608
21651.750000,4,0.983621,0.992087,0.987631,0.002777
21652.000000,4,0.944684,0.953413,0.948431,0.002991
21652.250000,4,0.897991,0.907953,0.902531,0.003570
21652.500000,4,0.842771,0.854524,0.847872,0.004022
