# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284647,0.287415,0.286307,0.000865
21728.250000,1,0.287481,0.290450,0.289543,0.000866
21728.500000,1,0.296892,0.299577,0.298733,0.000905
21728.750000,1,0.313196,0.316640,0.315134,0.001170
21729.000000,1,0.336984,0.341178,0.339176,0.001521
21729.250000,1,0.367912,0.374035,0.371300,0.002022
21729.500000,1,0.407429,0.414854,0.411564,0.002502
21729.750000,1,0.454128,0.462031,0.458400,0.002636
21730.000000,1,0.504488,0.513480,0.509397,0.002888
21730.250000,1,0.557662,0.565926,0.562156,0.002720
21730.500000,1,0.610805,0.618900,0.615252,0.002700
21730.750000,1,0.663295,0.673188,0.668817,0.003002
21731.000000,1,0.717829,0.726950,0.723096,0.002842
21731.250000,1,0.773875,0.783098,0.779341,0.002742
21731.500000,1,0.832606,0.840755,0.837457,0.002541
21731.750000,1,0.892010,0.899277,0.896195,0.002326
21732.000000,1,0.949187,0.954611,0.952106,0.002002
21732.250000,1,0.998607,1.002990,1.000828,0.001497
21732.500000,1,1.036606,1.039439,1.038023,0.000817
21732.750000,1,1.063535,1.065801,1.064357,0.000623
21733.000000,1,1.080960,1.084332,1.081975,0.001004
21733.250000,1,1.096941,1.100465,1.098076,0.001104
21733.500000,1,1.115724,1.120026,1.117045,0.001323
21733.750000,1,1.138157,1.140984,1.139237,0.000770
21734.000000,1,1.160770,1.163931,1.162057,0.000824
21734.250000,1,1.177183,1.180804,1.178435,0.001001
21734.500000,1,1.181765,1.186189,1.183416,0.001280
21734.750000,1,1.176247,1.181164,1.177806,0.001442
21735.000000,1,1.165683,1.172982,1.168328,0.002362
21735.250000,1,1.158391,1.168956,1.162621,0.003132
21735.500000,1,1.160780,1.170335,1.165373,0.002855
21735.750000,1,1.171763,1.181723,1.176457,0.002996
21736.000000,1,1.185226,1.194940,1.190178,0.002753
21736.250000,1,1.193729,1.201563,1.198419,0.002306
21736.500000,1,1.194110,1.201004,1.196696,0.002095
21736.750000,1,1.184192,1.191084,1.187109,0.002125
21737.000000,1,1.172305,1.181373,1.176728,0.002902
21737.250000,1,1.167778,1.178037,1.173094,0.003031
21737.500000,1,1.174002,1.183531,1.179844,0.003325
21737.750000,1,1.190326,1.198376,1.195622,0.002699
21738.000000,1,1.209721,1.218817,1.214855,0.002606
21738.250000,1,1.227380,1.232359,1.230122,0.001424
21738.500000,1,1.239959,1.244155,1.242104,0.001333
21738.750000,1,1.234021,1.236786,1.235466,0.000778
21739.000000,1,1.229408,1.231955,1.231013,0.000754
21739.250000,1,1.227430,1.230402,1.229235,0.000947
21739.500000,1,1.230302,1.234566,1.233072,0.001313
21739.750000,1,1.239006,1.243036,1.240941,0.001174
21740.000000,1,1.247589,1.250396,1.248922,0.000832
21740.250000,1,1.250587,1.252556,1.251807,0.000574
21740.500000,1,1.245429,1.247679,1.246615,0.000720
21740.750000,1,1.233103,1.235261,1.233909,0.000590
21741.000000,1,1.215246,1.218156,1.216565,0.000801
21741.250000,1,1.197484,1.203201,1.199631,0.001583
21741.500000,1,1.184278,1.191044,1.186914,0.002057
21741.750000,1,1.175658,1.184810,1.179743,0.002578
21742.000000,1,1.173329,1.181523,1.176813,0.002433
21742.250000,1,1.171111,1.179675,1.174485,0.002483
21742.500000,1,1.164495,1.173262,1.168272,0.002591
21742.750000,1,1.152415,1.161324,1.156030,0.002652
21743.000000,1,1.134598,1.143302,1.137898,0.002742
21743.250000,1,1.114723,1.125480,1.118523,0.003206
21743.500000,1,1.097935,1.109167,1.102770,0.003222
21743.750000,1,1.090054,1.100336,1.095166,0.003176
21744.000000,1,1.090205,1.102234,1.096459,0.003486
21744.250000,1,1.097694,1.108158,1.103020,0.002918
21744.500000,1,1.105715,1.114861,1.110694,0.002590
21744.750000,1,1.111137,1.119087,1.115379,0.002223
21745.000000,1,1.111900,1.117968,1.114884,0.001896
21745.250000,1,1.109199,1.115690,1.112427,0.001967
21745.500000,1,1.108607,1.115510,1.112500,0.002063
21745.750000,1,1.113415,1.118968,1.116766,0.001915
21746.000000,1,1.122370,1.127649,1.125755,0.001639
21746.250000,1,1.134066,1.137965,1.136440,0.001163
21746.500000,1,1.142982,1.145529,1.143880,0.000818
21746.750000,1,1.144411,1.146605,1.145637,0.000646
21747.000000,1,1.141684,1.144162,1.143011,0.000758
21747.250000,1,1.136958,1.140689,1.139412,0.001225
21747.500000,1,1.136139,1.141339,1.139057,0.001396
21747.750000,1,1.141034,1.145657,1.143979,0.001457
21748.000000,1,1.149566,1.154558,1.152986,0.001558
21748.250000,1,1.158197,1.164427,1.162335,0.001973
21748.500000,1,1.164451,1.171181,1.168898,0.002048
21748.750000,1,1.166538,1.174383,1.171804,0.002286
21749.000000,1,1.167088,1.174574,1.171281,0.002253
21749.250000,1,1.165090,1.173108,1.170407,0.002350
21749.500000,1,1.167937,1.174183,1.172183,0.001834
21749.750000,1,1.172882,1.179755,1.177579,0.001953
21750.000000,1,1.181703,1.188097,1.185821,0.001973
21750.250000,1,1.189805,1.196329,1.193309,0.001941
21750.500000,1,1.195125,1.201901,1.198301,0.002160
21750.750000,1,1.194410,1.202001,1.198654,0.002241
21751.000000,1,1.191283,1.197714,1.194333,0.001975
21751.250000,1,1.185270,1.190045,1.187511,0.001575
21751.500000,1,1.178539,1.182033,1.180104,0.001101
21751.750000,1,1.173088,1.176351,1.174657,0.001059
21752.000000,1,1.172268,1.174654,1.173586,0.000753
21752.250000,1,1.173748,1.175624,1.174777,0.000680
21752.500000,1,1.173418,1.176407,1.175108,0.001054
21752.750000,1,1.169298,1.172739,1.171056,0.001080
21753.000000,1,1.157158,1.161573,1.159662,0.001259
21753.250000,1,1.141879,1.145511,1.143644,0.001080
21753.500000,1,1.124079,1.127290,1.125858,0.001012
21753.750000,1,1.109090,1.112441,1.110916,0.001059
21754.000000,1,1.100794,1.102645,1.101531,0.000646
21754.250000,1,1.094390,1.096530,1.095523,0.000674
21754.500000,1,1.086250,1.089422,1.087469,0.000971
21754.750000,1,1.070411,1.076321,1.072989,0.001861
21755.000000,1,1.045211,1.053642,1.048344,0.002740
21755.250000,1,1.012472,1.021868,1.015641,0.002950
21755.500000,1,0.975470,0.985423,0.978920,0.003106
21755.750000,1,0.939711,0.950017,0.943384,0.003074
21756.000000,1,0.906428,0.917838,0.910324,0.003454
21756.250000,1,0.873373,0.884932,0.877162,0.003844
21756.500000,1,0.834772,0.849111,0.839515,0.004552
21756.750000,1,0.788748,0.805056,0.794090,0.005221
21757.000000,1,0.734605,0.752964,0.740704,0.005680
21757.250000,1,0.676346,0.694643,0.682477,0.005757
21757.500000,1,0.618092,0.636137,0.624136,0.005588
21757.750000,1,0.563690,0.580221,0.568948,0.005315
21758.000000,1,0.512397,0.527386,0.517352,0.004737
21758.250000,1,0.464179,0.478716,0.468927,0.004615
21758.500000,1,0.418949,0.432601,0.423432,0.004225
21758.750000,1,0.378159,0.390237,0.382219,0.003794
21759.000000,1,0.343575,0.353248,0.346756,0.003082
21759.250000,1,0.316684,0.324351,0.319296,0.002494
21759.500000,1,0.298453,0.304157,0.300446,0.001843
21759.750000,1,0.287818,0.292201,0.289775,0.001326
21760.000000,2,0.288135,0.289185,0.288640,0.000290
21760.250000,2,0.289634,0.290443,0.290003,0.000235
21760.500000,2,0.294037,0.294952,0.294422,0.000264
21760.750000,2,0.300910,0.302349,0.301788,0.000478
21761.000000,2,0.311328,0.313646,0.312659,0.000763
21761.250000,2,0.324603,0.327751,0.326661,0.000961
21761.500000,2,0.341487,0.345441,0.344107,0.001225
21761.750000,2,0.361638,0.367111,0.365000,0.001605
21762.000000,2,0.385619,0.391944,0.389933,0.001958
21762.250000,2,0.414531,0.422641,0.419634,0.002519
21762.500000,2,0.448220,0.457117,0.454269,0.002733
21762.750000,2,0.486814,0.495519,0.492510,0.002731
21763.000000,2,0.525999,0.534798,0.531924,0.002734
21763.250000,2,0.562951,0.571740,0.569001,0.002750
21763.500000,2,0.596595,0.605076,0.602423,0.002700
21763.750000,2,0.626543,0.634735,0.632241,0.002612
21764.000000,2,0.655427,0.663938,0.661480,0.002773
21764.250000,2,0.685664,0.694309,0.691740,0.002826
21764.500000,2,0.717693,0.726397,0.723863,0.002800
21764.750000,2,0.749555,0.757179,0.754961,0.002533
21765.000000,2,0.776855,0.784102,0.781781,0.002249
21765.250000,2,0.797098,0.802804,0.800885,0.001718
21765.500000,2,0.809628,0.814690,0.812709,0.001520
21765.750000,2,0.817901,0.823441,0.821339,0.001732
21766.000000,2,0.827834,0.833514,0.831088,0.001677
21766.250000,2,0.841304,0.847739,0.845297,0.001907
21766.500000,2,0.860184,0.865997,0.864266,0.001887
21766.750000,2,0.881809,0.886460,0.884513,0.001389
21767.000000,2,0.899226,0.902691,0.901178,0.001187
21767.250000,2,0.910417,0.913503,0.912086,0.000978
21767.500000,2,0.915574,0.919149,0.917500,0.001007
21767.750000,2,0.919083,0.922933,0.921328,0.001074
21768.000000,2,0.926332,0.929803,0.928344,0.000953
21768.250000,2,0.937555,0.941465,0.940037,0.001258
21768.500000,2,0.954427,0.957893,0.956253,0.001191
21768.750000,2,0.971328,0.975150,0.973556,0.001190
21769.000000,2,0.986854,0.991006,0.989240,0.001206
21769.250000,2,0.998324,1.002633,1.000938,0.001313
21769.500000,2,1.006386,1.010749,1.008996,0.001423
21769.750000,2,1.012284,1.016288,1.014849,0.001357
21770.000000,2,1.019672,1.023368,1.021723,0.001063
21770.250000,2,1.028700,1.031610,1.030303,0.000748
21770.500000,2,1.039032,1.043059,1.041510,0.001167
21770.750000,2,1.050415,1.055793,1.053989,0.001453
21771.000000,2,1.062987,1.067369,1.065562,0.001340
21771.250000,2,1.070318,1.075247,1.073611,0.001473
21771.500000,2,1.073779,1.078936,1.076960,0.001469
21771.750000,2,1.070909,1.077817,1.075081,0.002133
21772.000000,2,1.064847,1.074097,1.070049,0.002885
21772.250000,2,1.057526,1.069575,1.064283,0.003789
21772.500000,2,1.053195,1.068014,1.062155,0.004696
21772.750000,2,1.055656,1.070755,1.064785,0.004803
21773.000000,2,1.061277,1.078410,1.071724,0.005265
21773.250000,2,1.067658,1.085505,1.078534,0.005417
21773.500000,2,1.072509,1.088337,1.081976,0.004828
21773.750000,2,1.071639,1.086545,1.080259,0.004479
21774.000000,2,1.065698,1.081522,1.074794,0.004822
21774.250000,2,1.060577,1.076309,1.070459,0.005020
21774.500000,2,1.062627,1.078360,1.072439,0.004901
21774.750000,2,1.073379,1.089147,1.083250,0.005020
21775.000000,2,1.092113,1.107079,1.101843,0.004913
21775.250000,2,1.114487,1.127882,1.123885,0.004469
21775.500000,2,1.136951,1.147674,1.144373,0.003452
21775.750000,2,1.154715,1.162932,1.159920,0.002640
21776.000000,2,1.167967,1.175240,1.173118,0.002414
21776.250000,2,1.178910,1.184651,1.182495,0.001780
21776.500000,2,1.192752,1.199579,1.195984,0.002104
21776.750000,2,1.211526,1.217377,1.214207,0.001720
21777.000000,2,1.232385,1.237980,1.235446,0.001724
21777.250000,2,1.252789,1.257478,1.255972,0.001519
21777.500000,2,1.267975,1.275351,1.272260,0.002207
21777.750000,2,1.278312,1.287291,1.283560,0.002982
21778.000000,2,1.285570,1.297333,1.291682,0.003532
21778.250000,2,1.294198,1.305304,1.300101,0.003631
21778.500000,2,1.303845,1.316196,1.310350,0.003980
21778.750000,2,1.316842,1.327714,1.322909,0.003635
21779.000000,2,1.330682,1.341781,1.336075,0.003432
21779.250000,2,1.341358,1.353083,1.347210,0.003758
21779.500000,2,1.349783,1.360715,1.355099,0.003680
21779.750000,2,1.354541,1.367226,1.360109,0.004128
21780.000000,2,1.358569,1.369407,1.363152,0.003404
21780.250000,2,1.360451,1.370287,1.365051,0.003047
21780.500000,2,1.362642,1.370907,1.366933,0.002517
21780.750000,2,1.367298,1.372207,1.368981,0.001623
21781.000000,2,1.369807,1.373177,1.371465,0.001020
21781.250000,2,1.372729,1.375306,1.373846,0.000785
21781.500000,2,1.373759,1.377335,1.375139,0.001039
21781.750000,2,1.372675,1.375496,1.374059,0.000824
21782.000000,2,1.368761,1.373476,1.370614,0.001255
21782.250000,2,1.363426,1.368417,1.364790,0.001488
21782.500000,2,1.356904,1.363149,1.359406,0.001780
21782.750000,2,1.352866,1.359610,1.355186,0.002246
21783.000000,2,1.349473,1.357191,1.353408,0.002411
21783.250000,2,1.350343,1.357830,1.354257,0.002250
21783.500000,2,1.351423,1.358230,1.354741,0.002185
21783.750000,2,1.350143,1.356301,1.353233,0.002034
21784.000000,2,1.347482,1.352842,1.350002,0.001608
21784.250000,2,1.342642,1.347162,1.344781,0.001606
21784.500000,2,1.338331,1.342909,1.340862,0.001428
21784.750000,2,1.338251,1.342658,1.340537,0.001469
21785.000000,2,1.341557,1.346147,1.343644,0.001647
21785.250000,2,1.346389,1.349574,1.347869,0.001116
21785.500000,2,1.348696,1.352439,1.350185,0.001123
21785.750000,2,1.347223,1.351233,1.348730,0.001274
21786.000000,2,1.341485,1.347302,1.343360,0.001790
21786.250000,2,1.331687,1.339641,1.334562,0.002444
21786.500000,2,1.322430,1.330999,1.325752,0.002586
21786.750000,2,1.312790,1.323198,1.316635,0.003002
21787.000000,2,1.301923,1.313086,1.305197,0.003345
21787.250000,2,1.283812,1.297163,1.288582,0.004032
21787.500000,2,1.259696,1.274588,1.264035,0.004708
21787.750000,2,1.223283,1.241442,1.228827,0.005759
21788.000000,2,1.178834,1.197553,1.184324,0.006034
21788.250000,2,1.125120,1.144963,1.131202,0.006411
21788.500000,2,1.064836,1.086492,1.071910,0.006739
21788.750000,2,0.999051,1.021809,1.006521,0.007141
21789.000000,2,0.928243,0.951747,0.936135,0.007369
21789.250000,2,0.853353,0.877151,0.861313,0.007402
21789.500000,2,0.776000,0.799889,0.784114,0.007351
21789.750000,2,0.698461,0.720883,0.706631,0.006944
21790.000000,2,0.624354,0.645542,0.631820,0.006509
21790.250000,2,0.554360,0.573681,0.560959,0.005844
21790.500000,2,0.490186,0.506445,0.496091,0.004968
21790.750000,2,0.433078,0.446768,0.438170,0.004147
21791.000000,2,0.384410,0.396144,0.388769,0.003445
21791.250000,2,0.345715,0.354477,0.348910,0.002640
21791.500000,2,0.317422,0.323686,0.319857,0.001878
21791.750000,2,0.300483,0.303963,0.301970,0.001029
21792.000000,3,0.299377,0.301254,0.300510,0.000579
21792.250000,3,0.303314,0.305870,0.305000,0.000778
21792.500000,3,0.310286,0.314890,0.313137,0.001372
21792.750000,3,0.325735,0.332040,0.329919,0.001862
21793.000000,3,0.346418,0.354501,0.351443,0.002510
21793.250000,3,0.376167,0.386298,0.382688,0.003067
21793.500000,3,0.410598,0.423120,0.418442,0.003859
21793.750000,3,0.453570,0.467390,0.462455,0.004236
21794.000000,3,0.497724,0.512974,0.507394,0.004792
21794.250000,3,0.545886,0.561587,0.555950,0.004868
21794.500000,3,0.592622,0.608821,0.602937,0.005138
21794.750000,3,0.642574,0.660644,0.653927,0.005627
21795.000000,3,0.693939,0.713139,0.705927,0.006021
21795.250000,3,0.750752,0.770768,0.763275,0.006098
21795.500000,3,0.806941,0.826363,0.818736,0.006005
21795.750000,3,0.862205,0.879624,0.872926,0.005205
21796.000000,3,0.908543,0.923149,0.917421,0.004445
21796.250000,3,0.948515,0.961301,0.955907,0.003882
21796.500000,3,0.979013,0.991297,0.986135,0.003598
21796.750000,3,1.010708,1.022155,1.017016,0.003275
21797.000000,3,1.040742,1.051949,1.046612,0.003450
21797.250000,3,1.073690,1.084414,1.079623,0.003174
21797.500000,3,1.103126,1.112668,1.107991,0.003004
21797.750000,3,1.129329,1.136344,1.133125,0.002172
21798.000000,3,1.145884,1.150853,1.147899,0.001632
21798.250000,3,1.156879,1.160040,1.158290,0.000911
21798.500000,3,1.160366,1.164558,1.162256,0.001367
21798.750000,3,1.167147,1.170388,1.168598,0.001030
21799.000000,3,1.171108,1.175284,1.173074,0.001516
21799.250000,3,1.177015,1.183148,1.180256,0.001828
21799.500000,3,1.182344,1.188500,1.184402,0.002082
21799.750000,3,1.187502,1.192716,1.189123,0.001725
21800.000000,3,1.248526,1.288729,1.268003,0.014734
21800.250000,3,1.185617,1.189609,1.186734,0.001134
21800.500000,3,1.179670,1.184163,1.180679,0.001323
21800.750000,3,1.173742,1.179037,1.175152,0.001595
21801.000000,3,1.163774,1.171523,1.166220,0.002240
21801.250000,3,1.156287,1.165708,1.159937,0.002778
21801.500000,3,1.148008,1.157954,1.151875,0.002966
21801.750000,3,1.142391,1.152838,1.147019,0.002906
21802.000000,3,1.136264,1.145354,1.140299,0.002722
21802.250000,3,1.129898,1.138589,1.133457,0.002471
21802.500000,3,1.118180,1.124600,1.120885,0.002128
21802.750000,3,1.104374,1.111371,1.107886,0.002414
21803.000000,3,1.087740,1.095829,1.091798,0.002795
21803.250000,3,1.074329,1.085528,1.080853,0.003328
21803.500000,3,1.064560,1.075927,1.071499,0.003555
21803.750000,3,1.061746,1.072406,1.068651,0.003327
21804.000000,3,1.057625,1.067346,1.063926,0.003198
21804.250000,3,1.053714,1.061905,1.058656,0.002574
21804.500000,3,1.043656,1.051114,1.047665,0.002120
21804.750000,3,1.033565,1.039573,1.036598,0.001882
21805.000000,3,1.023070,1.028332,1.025730,0.001875
21805.250000,3,1.020446,1.026624,1.023696,0.002209
21805.500000,3,1.023969,1.031471,1.027569,0.002620
21805.750000,3,1.037569,1.045553,1.041071,0.002556
21806.000000,3,1.053027,1.060370,1.056037,0.002333
21806.250000,3,1.068315,1.074989,1.071769,0.001828
21806.500000,3,1.076708,1.083520,1.080706,0.001741
21806.750000,3,1.083932,1.090194,1.088305,0.001725
21807.000000,3,1.087839,1.094474,1.092211,0.001961
21807.250000,3,1.095613,1.102907,1.100341,0.002079
21807.500000,3,1.104806,1.110761,1.108773,0.001863
21807.750000,3,1.117436,1.124199,1.122014,0.002026
21808.000000,3,1.130066,1.135012,1.132835,0.001672
21808.250000,3,1.140474,1.145843,1.142899,0.001806
21808.500000,3,1.145224,1.152199,1.147749,0.002124
21808.750000,3,1.150515,1.158156,1.153657,0.002443
21809.000000,3,1.153805,1.161329,1.156961,0.002333
21809.250000,3,1.160806,1.168264,1.164027,0.002337
21809.500000,3,1.166457,1.173623,1.169681,0.002229
21809.750000,3,1.175618,1.181026,1.177966,0.001789
21810.000000,3,1.179538,1.185641,1.182708,0.001968
21810.250000,3,1.186809,1.191354,1.188748,0.001563
21810.500000,3,1.188349,1.193898,1.190629,0.001832
21810.750000,3,1.192102,1.198019,1.194597,0.001965
21811.000000,3,1.193449,1.198588,1.196053,0.001576
21811.250000,3,1.197748,1.201671,1.199299,0.001336
21811.500000,3,1.199446,1.202423,1.200459,0.000942
21811.750000,3,1.203260,1.205317,1.204161,0.000610
21812.000000,3,1.205167,1.207125,1.206002,0.000703
21812.250000,3,1.208861,1.210291,1.209688,0.000483
21812.500000,3,1.209778,1.210683,1.210347,0.000298
21812.750000,3,1.210589,1.213520,1.212418,0.000865
21813.000000,3,1.209314,1.211420,1.210326,0.000652
21813.250000,3,1.209031,1.210659,1.209870,0.000584
21813.500000,3,1.206617,1.208387,1.207224,0.000512
21813.750000,3,1.205546,1.208826,1.207243,0.000996
21814.000000,3,1.204067,1.207130,1.205506,0.000932
21814.250000,3,1.204418,1.208377,1.205851,0.001387
21814.500000,3,1.200260,1.206970,1.203044,0.001958
21814.750000,3,1.197852,1.206092,1.201854,0.002343
21815.000000,3,1.192876,1.202809,1.197728,0.002759
21815.250000,3,1.190678,1.202011,1.196180,0.003240
21815.500000,3,1.188520,1.200115,1.194260,0.003542
21815.750000,3,1.191197,1.203288,1.197049,0.003330
21816.000000,3,1.192337,1.205543,1.198943,0.003833
21816.250000,3,1.197193,1.209494,1.203685,0.003710
21816.500000,3,1.199571,1.212707,1.205876,0.003956
21816.750000,3,1.203648,1.217387,1.210422,0.004244
21817.000000,3,1.206435,1.219024,1.212005,0.003999
21817.250000,3,1.210722,1.221568,1.215470,0.003762
21817.500000,3,1.212011,1.223743,1.216293,0.003623
21817.750000,3,1.213460,1.223274,1.217478,0.003359
21818.000000,3,1.209193,1.218974,1.213265,0.003102
21818.250000,3,1.203176,1.212059,1.206905,0.003026
21818.500000,3,1.190419,1.199347,1.193820,0.002798
21818.750000,3,1.174306,1.184060,1.178331,0.002928
21819.000000,3,1.149900,1.159883,1.154826,0.002951
21819.250000,3,1.122232,1.132592,1.128087,0.003009
21819.500000,3,1.088078,1.097409,1.092824,0.003218
21819.750000,3,1.048185,1.059581,1.054005,0.003943
21820.000000,3,1.002650,1.014347,1.008408,0.003958
21820.250000,3,0.953776,0.966829,0.960579,0.004273
21820.500000,3,0.900949,0.915044,0.907696,0.004480
21820.750000,3,0.846600,0.860959,0.853471,0.004364
21821.000000,3,0.787247,0.802409,0.794086,0.004612
21821.250000,3,0.728064,0.742935,0.734835,0.004587
21821.500000,3,0.665258,0.680213,0.671929,0.004422
21821.750000,3,0.605843,0.619615,0.611894,0.004137
21822.000000,3,0.546500,0.559378,0.552079,0.003889
21822.250000,3,0.493314,0.505172,0.498257,0.003625
21822.500000,3,0.442612,0.452569,0.446859,0.003075
21822.750000,3,0.399566,0.409238,0.404003,0.002826
21823.000000,3,0.363054,0.369902,0.365806,0.002128
21823.250000,3,0.335978,0.341092,0.338436,0.001594
21823.500000,3,0.315833,0.318741,0.317275,0.000862
21823.750000,3,0.305823,0.307266,0.306723,0.000474
21824.000000,4,0.285924,0.287471,0.286744,0.000578
21824.250000,4,0.289984,0.291842,0.290995,0.000560
21824.500000,4,0.301565,0.303624,0.302628,0.000672
21824.750000,4,0.319127,0.322936,0.321244,0.001180
21825.000000,4,0.343457,0.348299,0.346193,0.001577
21825.250000,4,0.374443,0.380601,0.377854,0.001977
21825.500000,4,0.411742,0.419315,0.416097,0.002458
21825.750000,4,0.456771,0.465870,0.461699,0.002885
21826.000000,4,0.508192,0.517589,0.513218,0.003119
21826.250000,4,0.563570,0.574090,0.569312,0.003356
21826.500000,4,0.622581,0.631567,0.627320,0.003226
21826.750000,4,0.680311,0.688929,0.685013,0.003203
21827.000000,4,0.736855,0.745602,0.741910,0.003068
21827.250000,4,0.791827,0.801571,0.797939,0.003292
21827.500000,4,0.847195,0.855891,0.852579,0.002946
21827.750000,4,0.899543,0.908827,0.905137,0.002926
21828.000000,4,0.949441,0.957020,0.954526,0.002532
21828.250000,4,0.994125,1.000346,0.997883,0.002246
21828.500000,4,1.031940,1.036701,1.034740,0.001679
21828.750000,4,1.063053,1.067902,1.065786,0.001425
21829.000000,4,1.089349,1.094114,1.091780,0.001428
21829.250000,4,1.111406,1.116432,1.114027,0.001519
21829.500000,4,1.131061,1.133834,1.132656,0.001026
21829.750000,4,1.145583,1.148566,1.147132,0.000895
21830.000000,4,1.156471,1.160892,1.158898,0.001383
21830.250000,4,1.164665,1.170518,1.167739,0.002012
21830.500000,4,1.171516,1.178320,1.175207,0.002246
21830.750000,4,1.178697,1.185724,1.182295,0.002060
21831.000000,4,1.185527,1.190322,1.187946,0.001634
21831.250000,4,1.190061,1.194990,1.192549,0.001614
21831.500000,4,1.191881,1.196132,1.193672,0.001413
21831.750000,4,1.190197,1.195350,1.192563,0.001736
21832.000000,4,1.187704,1.193368,1.190643,0.002116
21832.250000,4,1.185678,1.192125,1.189386,0.002304
21832.500000,4,1.187232,1.193577,1.190693,0.002345
21832.750000,4,1.191405,1.195831,1.193916,0.001395
21833.000000,4,1.195905,1.197607,1.196897,0.000582
21833.250000,4,1.197163,1.198612,1.198017,0.000459
21833.500000,4,1.194549,1.198065,1.196911,0.001002
21833.750000,4,1.191884,1.196791,1.195371,0.001390
21834.000000,4,1.190863,1.196249,1.194163,0.001560
21834.250000,4,1.190512,1.196761,1.194967,0.001749
21834.500000,4,1.191514,1.198245,1.195735,0.001889
21834.750000,4,1.189530,1.199439,1.195273,0.002719
21835.000000,4,1.184752,1.196079,1.191317,0.003362
21835.250000,4,1.177670,1.191305,1.184768,0.004063
21835.500000,4,1.169276,1.185929,1.177932,0.004706
21835.750000,4,1.165339,1.182689,1.174424,0.004826
21836.000000,4,1.166681,1.182859,1.176186,0.004408
21836.250000,4,1.174384,1.187955,1.182495,0.003822
21836.500000,4,1.184091,1.194434,1.191015,0.003135
21836.750000,4,1.193407,1.202488,1.199270,0.002553
21837.000000,4,1.199868,1.208235,1.204959,0.002319
21837.250000,4,1.203444,1.211194,1.207285,0.002257
21837.500000,4,1.203574,1.210953,1.207503,0.002254
21837.750000,4,1.204346,1.209629,1.206977,0.001539
21838.000000,4,1.203835,1.207031,1.205733,0.000938
21838.250000,4,1.202313,1.204376,1.203456,0.000588
21838.500000,4,1.197332,1.202483,1.200009,0.001431
21838.750000,4,1.192859,1.201070,1.196589,0.002221
21839.000000,4,1.188877,1.198796,1.193416,0.002862
21839.250000,4,1.185979,1.197634,1.191721,0.003222
21839.500000,4,1.186932,1.197684,1.191844,0.003069
21839.750000,4,1.187533,1.198826,1.192973,0.003082
21840.000000,4,1.194093,1.204333,1.199561,0.002961
21840.250000,4,1.186480,1.197053,1.191701,0.003267
21840.500000,4,1.181716,1.194859,1.188596,0.003928
21840.750000,4,1.178747,1.192636,1.186046,0.004136
21841.000000,4,1.178597,1.191494,1.184855,0.003940
21841.250000,4,1.178847,1.191424,1.185759,0.003888
21841.500000,4,1.181315,1.192916,1.187481,0.003337
21841.750000,4,1.184524,1.192846,1.189011,0.002694
21842.000000,4,1.185226,1.192175,1.188771,0.002387
21842.250000,4,1.182779,1.190403,1.186851,0.002469
21842.500000,4,1.181716,1.188612,1.185421,0.002157
21842.750000,4,1.181155,1.186921,1.183959,0.001822
21843.000000,4,1.181215,1.186816,1.184325,0.001653
21843.250000,4,1.183521,1.186404,1.184866,0.000981
21843.500000,4,1.182928,1.185352,1.184231,0.000820
21843.750000,4,1.180345,1.183351,1.182147,0.000759
21844.000000,4,1.175376,1.179558,1.178389,0.001274
21844.250000,4,1.171529,1.176801,1.174367,0.001570
21844.500000,4,1.167663,1.172930,1.170592,0.001611
21844.750000,4,1.164598,1.171034,1.167621,0.001959
21845.000000,4,1.160691,1.168326,1.163571,0.002444
21845.250000,4,1.155325,1.162980,1.158247,0.002546
21845.500000,4,1.148207,1.157424,1.151740,0.003068
21845.750000,4,1.140957,1.151316,1.144650,0.003608
21846.000000,4,1.134566,1.145889,1.138962,0.003869
21846.250000,4,1.129849,1.141797,1.134905,0.004054
21846.500000,4,1.128924,1.141296,1.133578,0.004115
21846.750000,4,1.127501,1.140744,1.133591,0.004109
21847.000000,4,1.129640,1.139821,1.134048,0.003333
21847.250000,4,1.129979,1.140162,1.134325,0.003446
21847.500000,4,1.130894,1.139430,1.134545,0.002707
21847.750000,4,1.130446,1.138899,1.134809,0.002521
21848.000000,4,1.131571,1.138578,1.134977,0.002107
21848.250000,4,1.133531,1.137264,1.135263,0.001164
21848.500000,4,1.133151,1.135588,1.134117,0.000795
21848.750000,4,1.130734,1.134927,1.131711,0.001200
21849.000000,4,1.124947,1.131210,1.127111,0.001675
21849.250000,4,1.117946,1.126142,1.120797,0.002334
21849.500000,4,1.107746,1.119049,1.112073,0.003198
21849.750000,4,1.096031,1.108101,1.101037,0.003419
21850.000000,4,1.081628,1.095319,1.087028,0.004098
21850.250000,4,1.064586,1.078249,1.070110,0.004171
21850.500000,4,1.045671,1.059798,1.051011,0.004293
21850.750000,4,1.024408,1.038782,1.030087,0.004446
21851.000000,4,1.002502,1.016083,1.007631,0.004116
21851.250000,4,0.979325,0.991736,0.983593,0.003850
21851.500000,4,0.953231,0.964396,0.956920,0.003185
21851.750000,4,0.923144,0.933241,0.926511,0.002926
21852.000000,4,0.888726,0.896929,0.891289,0.002539
21852.250000,4,0.849051,0.856440,0.851638,0.002385
21852.500000,4,0.804345,0.811558,0.807317,0.002611
