# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280178,0.281495,0.280962,0.000432
21028.250000,1,0.283032,0.284181,0.283545,0.000322
21028.500000,1,0.287075,0.288666,0.287940,0.000489
21028.750000,1,0.297036,0.298658,0.297957,0.000545
21029.000000,1,0.308984,0.311539,0.310340,0.000856
21029.250000,1,0.327212,0.330301,0.328838,0.000946
21029.500000,1,0.347983,0.351775,0.350092,0.001236
21029.750000,1,0.374884,0.379925,0.377670,0.001529
21030.000000,1,0.405130,0.410528,0.407948,0.001772
21030.250000,1,0.440249,0.446286,0.443360,0.002002
21030.500000,1,0.477068,0.483858,0.480431,0.002277
21030.750000,1,0.517844,0.525103,0.521293,0.002600
21031.000000,1,0.557895,0.565725,0.561898,0.002800
21031.250000,1,0.601326,0.608820,0.604727,0.002913
21031.500000,1,0.641917,0.649583,0.645508,0.002897
21031.750000,1,0.681675,0.691069,0.685701,0.003438
21032.000000,1,0.717391,0.726753,0.721640,0.003479
21032.250000,1,0.751373,0.761783,0.756058,0.003495
21032.500000,1,0.780751,0.791059,0.785790,0.003481
21032.750000,1,0.809495,0.820878,0.815033,0.003699
21033.000000,1,0.835067,0.845306,0.840185,0.003715
21033.250000,1,0.858358,0.870042,0.864171,0.003829
21033.500000,1,0.877367,0.889273,0.883034,0.003815
21033.750000,1,0.892863,0.905559,0.899188,0.004115
21034.000000,1,0.903836,0.915972,0.910482,0.003975
21034.250000,1,0.914806,0.927460,0.921316,0.004132
21034.500000,1,0.922883,0.934645,0.928863,0.003869
21034.750000,1,0.930466,0.943455,0.937230,0.004035
21035.000000,1,0.937009,0.949723,0.943498,0.004161
21035.250000,1,0.943979,0.955774,0.950068,0.003840
21035.500000,1,0.948360,0.960657,0.954555,0.003976
21035.750000,1,0.954252,0.966413,0.960298,0.003776
21036.000000,1,0.959945,0.971243,0.965381,0.003483
21036.250000,1,0.967678,0.978813,0.973427,0.003486
21036.500000,1,0.976393,0.985634,0.981040,0.002992
21036.750000,1,0.986048,0.995862,0.990772,0.003185
21037.000000,1,0.993899,1.003593,0.999009,0.003189
21037.250000,1,1.002764,1.012570,1.008145,0.003208
21037.500000,1,1.010707,1.019997,1.015243,0.003116
21037.750000,1,1.018942,1.028554,1.024204,0.003036
21038.000000,1,1.026536,1.034599,1.030957,0.002705
21038.250000,1,1.034540,1.042896,1.039150,0.002876
21038.500000,1,1.085357,1.113874,1.100214,0.009602
21038.750000,1,1.045745,1.053815,1.050499,0.002785
21039.000000,1,1.049102,1.057468,1.053705,0.002785
21039.250000,1,1.055946,1.064023,1.059794,0.002676
21039.500000,1,1.060975,1.068257,1.064528,0.002422
21039.750000,1,1.067803,1.075372,1.071680,0.002427
21040.000000,1,1.072959,1.079540,1.076774,0.002255
21040.250000,1,1.078740,1.086141,1.082824,0.002498
21040.500000,1,1.083394,1.088869,1.086225,0.001877
21040.750000,1,1.089138,1.094981,1.092062,0.002013
21041.000000,1,1.094222,1.099523,1.097136,0.001777
21041.250000,1,1.101576,1.107879,1.104948,0.002029
21041.500000,1,1.110153,1.114595,1.112212,0.001532
21041.750000,1,1.118108,1.123720,1.120244,0.001715
21042.000000,1,1.122964,1.128980,1.125505,0.001755
21042.250000,1,1.128499,1.134612,1.131163,0.001784
21042.500000,1,1.132454,1.137938,1.134784,0.001555
21042.750000,1,1.138821,1.143480,1.140810,0.001418
21043.000000,1,1.144338,1.148660,1.145873,0.001221
21043.250000,1,1.150279,1.154793,1.152359,0.001298
21043.500000,1,1.155446,1.158290,1.156848,0.000870
21043.750000,1,1.160644,1.162945,1.161904,0.000745
21044.000000,1,1.163507,1.165978,1.164900,0.000705
21044.250000,1,1.169310,1.171226,1.170262,0.000564
21044.500000,1,1.175102,1.177599,1.175829,0.000695
21044.750000,1,1.182573,1.185695,1.183800,0.000864
21045.000000,1,1.190023,1.192469,1.191028,0.000790
21045.250000,1,1.198281,1.200245,1.199101,0.000710
21045.500000,1,1.204134,1.205966,1.204875,0.000674
21045.750000,1,1.210366,1.212758,1.211307,0.000805
21046.000000,1,1.215189,1.217736,1.216260,0.000886
21046.250000,1,1.222350,1.225357,1.223363,0.001022
21046.500000,1,1.228222,1.231439,1.229565,0.001104
21046.750000,1,1.235086,1.239300,1.237223,0.001308
21047.000000,1,1.239745,1.244569,1.241787,0.001458
21047.250000,1,1.245364,1.250183,1.247124,0.001583
21047.500000,1,1.249397,1.254823,1.251515,0.001810
21047.750000,1,1.255892,1.261097,1.258018,0.001769
21048.000000,1,1.262241,1.268083,1.264223,0.001913
21048.250000,1,1.269666,1.275814,1.272055,0.001983
21048.500000,1,1.274626,1.280998,1.277462,0.002093
21048.750000,1,1.281013,1.287597,1.283537,0.002246
21049.000000,1,1.284856,1.292443,1.288010,0.002570
21049.250000,1,1.291132,1.299892,1.294699,0.002835
21049.500000,1,1.298798,1.307382,1.302057,0.002881
21049.750000,1,1.308646,1.318591,1.312645,0.003198
21050.000000,1,1.318524,1.327810,1.322341,0.003224
21050.250000,1,1.328633,1.337944,1.332299,0.003172
21050.500000,1,1.335238,1.346288,1.339838,0.003649
21050.750000,1,1.342654,1.354110,1.347549,0.003539
21051.000000,1,1.347779,1.360031,1.353185,0.003938
21051.250000,1,1.355715,1.368305,1.361331,0.003992
21051.500000,1,1.363031,1.375388,1.368121,0.004256
21051.750000,1,1.370407,1.382470,1.375900,0.003992
21052.000000,1,1.375091,1.388077,1.380403,0.004269
21052.250000,1,1.377043,1.390422,1.383472,0.004150
21052.500000,1,1.377743,1.391307,1.383912,0.004449
21052.750000,1,1.378864,1.392684,1.384760,0.004552
21053.000000,1,1.376632,1.391578,1.383117,0.004794
21053.250000,1,1.375101,1.389457,1.381803,0.004508
21053.500000,1,1.369787,1.384330,1.376742,0.004811
21053.750000,1,1.362941,1.377384,1.369667,0.004854
21054.000000,1,1.351892,1.366395,1.358922,0.004867
21054.250000,1,1.341703,1.356130,1.348329,0.004845
21054.500000,1,1.328593,1.343956,1.335472,0.005164
21054.750000,1,1.313610,1.329610,1.321346,0.005038
21055.000000,1,1.293944,1.309785,1.301971,0.005161
21055.250000,1,1.269734,1.284330,1.277621,0.005085
21055.500000,1,1.235726,1.250444,1.243654,0.004928
21055.750000,1,1.197174,1.210051,1.204316,0.004749
21056.000000,1,1.149364,1.162489,1.156383,0.004667
21056.250000,1,1.096615,1.109114,1.103408,0.004405
21056.500000,1,1.035960,1.048703,1.042006,0.004154
21056.750000,1,0.969184,0.983336,0.975994,0.004369
21057.000000,1,0.895505,0.909151,0.902239,0.004215
21057.250000,1,0.820542,0.834247,0.826721,0.004168
21057.500000,1,0.743711,0.756324,0.749152,0.003884
21057.750000,1,0.669948,0.681421,0.674650,0.003557
21058.000000,1,0.597774,0.608885,0.602391,0.003373
21058.250000,1,0.532599,0.541814,0.536299,0.003042
21058.500000,1,0.470684,0.478963,0.473964,0.002800
21058.750000,1,0.417379,0.424780,0.420226,0.002492
21059.000000,1,0.370129,0.376283,0.372690,0.002064
21059.250000,1,0.334315,0.338945,0.336260,0.001619
21059.500000,1,0.307266,0.310192,0.308450,0.000986
21059.750000,1,0.292720,0.294272,0.293407,0.000531
21060.000000,2,0.280884,0.281984,0.281552,0.000375
21060.250000,2,0.283477,0.284225,0.283917,0.000282
21060.500000,2,0.286919,0.288443,0.287691,0.000464
21060.750000,2,0.296020,0.297593,0.296857,0.000557
21061.000000,2,0.306427,0.308788,0.307742,0.000815
21061.250000,2,0.322963,0.325571,0.324520,0.000953
21061.500000,2,0.341942,0.344735,0.343664,0.001042
21061.750000,2,0.366245,0.370462,0.368606,0.001373
21062.000000,2,0.392701,0.396937,0.395286,0.001422
21062.250000,2,0.424212,0.429323,0.427291,0.001739
21062.500000,2,0.456674,0.462677,0.460282,0.001891
21062.750000,2,0.493798,0.500062,0.497381,0.001982
21063.000000,2,0.530722,0.537253,0.534544,0.002078
21063.250000,2,0.570401,0.577519,0.574391,0.002303
21063.500000,2,0.608034,0.614973,0.612039,0.002102
21063.750000,2,0.646067,0.653893,0.650452,0.002365
21064.000000,2,0.681604,0.688898,0.685340,0.002102
21064.250000,2,0.715929,0.723337,0.719840,0.002268
21064.500000,2,0.747046,0.754313,0.750525,0.002224
21064.750000,2,0.777437,0.784739,0.780901,0.002343
21065.000000,2,0.802742,0.810517,0.806825,0.002350
21065.250000,2,0.828208,0.835473,0.831772,0.002460
21065.500000,2,0.848027,0.854657,0.851201,0.002375
21065.750000,2,0.866395,0.873617,0.869540,0.002447
21066.000000,2,0.880186,0.886812,0.883491,0.002386
21066.250000,2,0.894038,0.900792,0.897285,0.002240
21066.500000,2,0.904013,0.910560,0.907097,0.002309
21066.750000,2,0.912838,0.920098,0.916679,0.002545
21067.000000,2,0.918767,0.926338,0.922412,0.002361
21067.250000,2,0.925200,0.931505,0.928713,0.002299
21067.500000,2,0.929365,0.935879,0.932891,0.002353
21067.750000,2,0.935846,0.942897,0.939567,0.002459
21068.000000,2,0.942637,0.949366,0.946090,0.002262
21068.250000,2,0.951617,0.959900,0.955299,0.002666
21068.500000,2,0.959240,0.966771,0.962024,0.002419
21068.750000,2,0.966015,0.975125,0.970284,0.002641
21069.000000,2,0.973016,0.980939,0.976373,0.002457
21069.250000,2,0.981090,0.987466,0.984335,0.002263
21069.500000,2,0.989104,0.994388,0.991711,0.001822
21069.750000,2,0.999616,1.005178,1.001986,0.001970
21070.000000,2,1.007876,1.013503,1.010285,0.001854
21070.250000,2,1.016465,1.021784,1.019542,0.001877
21070.500000,2,1.022489,1.027428,1.025328,0.001663
21070.750000,2,1.029912,1.035757,1.032477,0.001833
21071.000000,2,1.036496,1.041661,1.039140,0.001692
21071.250000,2,1.047305,1.052860,1.049390,0.001734
21071.500000,2,1.057300,1.060898,1.059247,0.001223
21071.750000,2,1.069140,1.073530,1.071104,0.001542
21072.000000,2,1.078102,1.083286,1.080724,0.001745
21072.250000,2,1.087950,1.092156,1.089778,0.001578
21072.500000,2,1.094799,1.098458,1.096687,0.001345
21072.750000,2,1.104091,1.108834,1.106679,0.001581
21073.000000,2,1.114889,1.119794,1.117271,0.001425
21073.250000,2,1.128355,1.134351,1.131501,0.001847
21073.500000,2,1.142313,1.147063,1.144328,0.001413
21073.750000,2,1.155981,1.159586,1.157254,0.001297
21074.000000,2,1.164851,1.169547,1.166889,0.001471
21074.250000,2,1.175428,1.179766,1.177416,0.001338
21074.500000,2,1.182974,1.186108,1.184591,0.001090
21074.750000,2,1.193305,1.197305,1.194898,0.001181
21075.000000,2,1.202070,1.204969,1.204041,0.000858
21075.250000,2,1.213148,1.215870,1.214261,0.000914
21075.500000,2,1.220423,1.221640,1.220926,0.000418
21075.750000,2,1.226910,1.229421,1.228317,0.000780
21076.000000,2,1.283311,1.310056,1.297590,0.008924
21076.250000,2,1.241737,1.242821,1.242348,0.000364
21076.500000,2,1.250094,1.252156,1.250869,0.000643
21076.750000,2,1.261044,1.262998,1.261892,0.000620
21077.000000,2,1.269966,1.272942,1.271095,0.000875
21077.250000,2,1.279559,1.282481,1.280679,0.001013
21077.500000,2,1.285311,1.288993,1.287192,0.001087
21077.750000,2,1.294549,1.296214,1.295517,0.000545
21078.000000,2,1.301057,1.304753,1.302438,0.001293
21078.250000,2,1.310229,1.314508,1.312108,0.001425
21078.500000,2,1.317231,1.321639,1.319272,0.001538
21078.750000,2,1.324416,1.329805,1.327392,0.001497
21079.000000,2,1.329503,1.333401,1.331554,0.001320
21079.250000,2,1.334419,1.339169,1.336327,0.001577
21079.500000,2,1.336824,1.341673,1.338956,0.001546
21079.750000,2,1.340208,1.346078,1.343126,0.001756
21080.000000,2,1.341498,1.348285,1.345017,0.002142
21080.250000,2,1.344344,1.348914,1.346454,0.001500
21080.500000,2,1.340665,1.346654,1.343549,0.001880
21080.750000,2,1.338795,1.344103,1.341279,0.001772
21081.000000,2,1.333897,1.339666,1.336367,0.001829
21081.250000,2,1.331529,1.337827,1.334728,0.001989
21081.500000,2,1.329212,1.335680,1.332412,0.001986
21081.750000,2,1.329456,1.335842,1.332765,0.002149
21082.000000,2,1.327525,1.335640,1.331008,0.002482
21082.250000,2,1.327800,1.334695,1.331062,0.002347
21082.500000,2,1.326062,1.333055,1.328865,0.002432
21082.750000,2,1.326103,1.333781,1.329459,0.002381
21083.000000,2,1.326702,1.334477,1.329937,0.002594
21083.250000,2,1.329700,1.338264,1.333586,0.002663
21083.500000,2,1.331844,1.340392,1.335447,0.002727
21083.750000,2,1.335431,1.342956,1.338493,0.002448
21084.000000,2,1.334486,1.343155,1.338721,0.002525
21084.250000,2,1.336831,1.343026,1.339460,0.002256
21084.500000,2,1.334771,1.342420,1.338035,0.002475
21084.750000,2,1.332647,1.340054,1.336651,0.002284
21085.000000,2,1.328389,1.336584,1.332166,0.002599
21085.250000,2,1.322851,1.331832,1.327203,0.002675
21085.500000,2,1.314253,1.321504,1.318308,0.002398
21085.750000,2,1.306591,1.313297,1.309531,0.002360
21086.000000,2,1.295354,1.302566,1.298622,0.002493
21086.250000,2,1.284681,1.291950,1.288614,0.002607
21086.500000,2,1.271399,1.279441,1.275697,0.002730
21086.750000,2,1.256410,1.263291,1.259821,0.002352
21087.000000,2,1.232061,1.240522,1.236418,0.002490
21087.250000,2,1.204735,1.213028,1.208681,0.002660
21087.500000,2,1.169238,1.178498,1.173346,0.002832
21087.750000,2,1.131912,1.141400,1.136031,0.002910
21088.000000,2,1.088676,1.098392,1.093335,0.002913
21088.250000,2,1.043011,1.052855,1.047604,0.003116
21088.500000,2,0.989086,1.000009,0.993737,0.003299
21088.750000,2,0.930167,0.941281,0.934553,0.003306
21089.000000,2,0.863334,0.874504,0.867617,0.003508
21089.250000,2,0.794902,0.805966,0.799075,0.003596
21089.500000,2,0.723474,0.734415,0.727857,0.003599
21089.750000,2,0.655561,0.666014,0.659510,0.003402
21090.000000,2,0.587632,0.597798,0.591477,0.003442
21090.250000,2,0.525053,0.534142,0.528674,0.003078
21090.500000,2,0.464736,0.473602,0.468197,0.002977
21090.750000,2,0.412330,0.420126,0.415726,0.002510
21091.000000,2,0.366978,0.373668,0.369579,0.002171
21091.250000,2,0.332430,0.337365,0.334704,0.001646
21091.500000,2,0.306781,0.310179,0.308184,0.001150
21091.750000,2,0.292810,0.294669,0.293607,0.000599
21092.000000,3,0.292717,0.294481,0.293961,0.000523
21092.250000,3,0.295606,0.296808,0.296286,0.000367
21092.500000,3,0.302207,0.303673,0.303013,0.000451
21092.750000,3,0.313441,0.315636,0.314617,0.000671
21093.000000,3,0.330320,0.332993,0.331883,0.000877
21093.250000,3,0.351413,0.354821,0.353291,0.001121
21093.500000,3,0.377718,0.381468,0.379819,0.001293
21093.750000,3,0.408100,0.412025,0.410517,0.001445
21094.000000,3,0.442369,0.446662,0.445042,0.001527
21094.250000,3,0.479494,0.485182,0.482965,0.001892
21094.500000,3,0.520236,0.526437,0.523942,0.002050
21094.750000,3,0.562982,0.569620,0.567108,0.002231
21095.000000,3,0.607715,0.614676,0.611601,0.002212
21095.250000,3,0.650709,0.658860,0.655370,0.002354
21095.500000,3,0.692304,0.700422,0.697014,0.002414
21095.750000,3,0.732246,0.740195,0.736264,0.002369
21096.000000,3,0.769878,0.778168,0.774063,0.002328
21096.250000,3,0.806527,0.814590,0.810353,0.002234
21096.500000,3,0.841702,0.850187,0.845902,0.002428
21096.750000,3,0.875573,0.883783,0.879681,0.002428
21097.000000,3,0.905826,0.914040,0.909943,0.002481
21097.250000,3,0.932694,0.939958,0.935903,0.002270
21097.500000,3,0.954584,0.961852,0.957610,0.002403
21097.750000,3,0.973027,0.979587,0.975685,0.002236
21098.000000,3,0.988478,0.996771,0.992203,0.002673
21098.250000,3,1.003961,1.011662,1.007203,0.002697
21098.500000,3,1.016787,1.023654,1.019608,0.002391
21098.750000,3,1.026346,1.033611,1.029560,0.002671
21099.000000,3,1.031401,1.040639,1.036095,0.002862
21099.250000,3,1.036675,1.045791,1.040639,0.002758
21099.500000,3,1.040521,1.049494,1.044748,0.002799
21099.750000,3,1.045275,1.054239,1.049467,0.002860
21100.000000,3,1.052198,1.061486,1.056649,0.002993
21100.250000,3,1.058031,1.066301,1.061656,0.002681
21100.500000,3,1.063136,1.070569,1.066211,0.002456
21100.750000,3,1.065803,1.072872,1.069174,0.002171
21101.000000,3,1.067681,1.075384,1.071480,0.002496
21101.250000,3,1.070658,1.077826,1.073684,0.002369
21101.500000,3,1.073954,1.081281,1.077118,0.002444
21101.750000,3,1.078229,1.085599,1.081396,0.002149
21102.000000,3,1.081686,1.087714,1.084479,0.001828
21102.250000,3,1.083643,1.089907,1.086211,0.001868
21102.500000,3,1.083364,1.089907,1.085992,0.001998
21102.750000,3,1.082415,1.088349,1.085169,0.001689
21103.000000,3,1.081106,1.087356,1.084003,0.001695
21103.250000,3,1.079878,1.085877,1.082409,0.001769
21103.500000,3,1.078369,1.083266,1.080696,0.001526
21103.750000,3,1.075153,1.081013,1.077614,0.001576
21104.000000,3,1.071716,1.077032,1.073885,0.001448
21104.250000,3,1.067131,1.071939,1.069330,0.001277
21104.500000,3,1.064974,1.069448,1.066607,0.001242
21104.750000,3,1.063865,1.068892,1.065875,0.001327
21105.000000,3,1.065653,1.070847,1.067306,0.001459
21105.250000,3,1.067121,1.071373,1.068565,0.001087
21105.500000,3,1.068510,1.072485,1.069916,0.001060
21105.750000,3,1.069449,1.072892,1.070095,0.001010
21106.000000,3,1.069309,1.072634,1.070298,0.000937
21106.250000,3,1.071257,1.073696,1.071891,0.000701
21106.500000,3,1.074145,1.076585,1.074918,0.000723
21106.750000,3,1.077857,1.079474,1.078609,0.000422
21107.000000,3,1.080369,1.083425,1.081760,0.000809
21107.250000,3,1.082439,1.085252,1.083263,0.000774
21107.500000,3,1.083511,1.085559,1.084044,0.000578
21107.750000,3,1.084367,1.086105,1.084883,0.000532
21108.000000,3,1.086832,1.088647,1.087891,0.000520
21108.250000,3,1.090157,1.092454,1.091576,0.000653
21108.500000,3,1.094773,1.097099,1.095971,0.000737
21108.750000,3,1.098760,1.100278,1.099415,0.000506
21109.000000,3,1.101093,1.102857,1.101958,0.000495
21109.250000,3,1.103629,1.105290,1.104259,0.000557
21109.500000,3,1.107455,1.109455,1.108419,0.000750
21109.750000,3,1.114620,1.117050,1.115406,0.000885
21110.000000,3,1.124090,1.127176,1.125010,0.000958
21110.250000,3,1.134825,1.138289,1.136469,0.001070
21110.500000,3,1.146620,1.149961,1.147875,0.000935
21110.750000,3,1.156957,1.160269,1.157927,0.001117
21111.000000,3,1.165819,1.169290,1.167196,0.001153
21111.250000,3,1.175609,1.179928,1.177390,0.001294
21111.500000,3,1.186711,1.190726,1.188315,0.001323
21111.750000,3,1.198403,1.202134,1.200078,0.001021
21112.000000,3,1.210499,1.214940,1.211741,0.001446
21112.250000,3,1.219893,1.224130,1.221189,0.001270
21112.500000,3,1.228060,1.231911,1.229605,0.001303
21112.750000,3,1.235608,1.239003,1.236978,0.001085
21113.000000,3,1.243263,1.247554,1.244848,0.001352
21113.250000,3,1.250220,1.254287,1.252543,0.001221
21113.500000,3,1.258738,1.263237,1.260355,0.001388
21113.750000,3,1.263860,1.269210,1.266190,0.001575
21114.000000,3,1.268506,1.273026,1.270951,0.001367
21114.250000,3,1.273648,1.279049,1.276186,0.001579
21114.500000,3,1.280458,1.286921,1.283794,0.001763
21114.750000,3,1.292723,1.298648,1.294810,0.001988
21115.000000,3,1.305776,1.312912,1.308427,0.002175
21115.250000,3,1.320048,1.326987,1.322420,0.002275
21115.500000,3,1.333075,1.339813,1.335615,0.002302
21115.750000,3,1.343407,1.348683,1.345571,0.001828
21116.000000,3,1.351082,1.357713,1.353753,0.002220
21116.250000,3,1.357980,1.365325,1.360874,0.002575
21116.500000,3,1.364203,1.372517,1.367523,0.002705
21116.750000,3,1.368244,1.377352,1.372378,0.002655
21117.000000,3,1.370299,1.379340,1.375075,0.002794
21117.250000,3,1.369018,1.376573,1.373331,0.002501
21117.500000,3,1.363509,1.372102,1.368187,0.002703
21117.750000,3,1.356679,1.365085,1.361140,0.002705
21118.000000,3,1.349273,1.359401,1.354945,0.003058
21118.250000,3,1.344667,1.352471,1.349214,0.002519
21118.500000,3,1.337450,1.346236,1.342015,0.003186
21118.750000,3,1.324674,1.333531,1.330100,0.002862
21119.000000,3,1.305842,1.314654,1.311251,0.002772
21119.250000,3,1.278443,1.288766,1.284720,0.002993
21119.500000,3,1.246547,1.256141,1.251646,0.002884
21119.750000,3,1.207971,1.218360,1.213374,0.002917
21120.000000,3,1.162266,1.175112,1.169506,0.003643
21120.250000,3,1.109533,1.124745,1.118091,0.004160
21120.500000,3,1.050834,1.065436,1.059010,0.004021
21120.750000,3,0.983945,0.999386,0.992256,0.004487
21121.000000,3,0.912291,0.927940,0.920287,0.004574
21121.250000,3,0.838384,0.853987,0.845893,0.004626
21121.500000,3,0.763900,0.778453,0.771080,0.004304
21121.750000,3,0.690985,0.704297,0.697112,0.004228
21122.000000,3,0.618259,0.631356,0.624757,0.004172
21122.250000,3,0.550349,0.562499,0.555943,0.003839
21122.500000,3,0.487635,0.498025,0.492203,0.003458
21122.750000,3,0.431375,0.440908,0.435750,0.003116
21123.000000,3,0.384708,0.392157,0.388024,0.002461
21123.250000,3,0.347143,0.353522,0.349935,0.002056
21123.500000,3,0.320301,0.324945,0.322382,0.001479
21123.750000,3,0.304008,0.306715,0.305326,0.000799
21124.000000,4,0.287711,0.289329,0.288400,0.000489
21124.250000,4,0.290340,0.292443,0.291710,0.000616
21124.500000,4,0.300103,0.302973,0.301595,0.000823
21124.750000,4,0.316625,0.320636,0.318964,0.001215
21125.000000,4,0.341752,0.347114,0.344598,0.001580
21125.250000,4,0.371998,0.378574,0.375668,0.001986
21125.500000,4,0.409568,0.417161,0.413666,0.002297
21125.750000,4,0.452010,0.460148,0.456377,0.002445
21126.000000,4,0.497897,0.506107,0.502428,0.002522
21126.250000,4,0.546735,0.555376,0.551692,0.002774
21126.500000,4,0.598225,0.607504,0.603616,0.002909
21126.750000,4,0.651726,0.661278,0.656971,0.002895
21127.000000,4,0.704857,0.713431,0.709497,0.002795
21127.250000,4,0.753019,0.761640,0.758661,0.002844
21127.500000,4,0.798351,0.805449,0.803083,0.002292
21127.750000,4,0.839400,0.846400,0.843751,0.002229
21128.000000,4,0.878816,0.884838,0.882697,0.001971
21128.250000,4,0.916797,0.922822,0.920420,0.001927
21128.500000,4,0.953562,0.959595,0.957129,0.001859
21128.750000,4,0.987795,0.993563,0.991323,0.001711
21129.000000,4,1.016785,1.021472,1.019756,0.001537
21129.250000,4,1.039946,1.043606,1.042336,0.001116
21129.500000,4,1.058240,1.061807,1.060452,0.001102
21129.750000,4,1.074345,1.077205,1.076124,0.000915
21130.000000,4,1.089200,1.091790,1.090868,0.000736
21130.250000,4,1.103035,1.106040,1.105061,0.000927
21130.500000,4,1.115215,1.117516,1.116694,0.000714
21130.750000,4,1.124362,1.125613,1.125176,0.000444
21131.000000,4,1.129526,1.130772,1.130080,0.000450
21131.250000,4,1.132654,1.133865,1.133426,0.000335
21131.500000,4,1.136205,1.137529,1.136928,0.000384
21131.750000,4,1.140637,1.142511,1.141474,0.000575
21132.000000,4,1.145165,1.147553,1.146364,0.000676
21132.250000,4,1.148666,1.149356,1.149115,0.000203
21132.500000,4,1.148586,1.150348,1.149474,0.000478
21132.750000,4,1.147940,1.149671,1.149053,0.000490
21133.000000,4,1.148089,1.150552,1.149387,0.000719
21133.250000,4,1.152117,1.154429,1.153244,0.000642
21133.500000,4,1.157978,1.160904,1.159377,0.001028
21133.750000,4,1.165751,1.168106,1.167096,0.000769
21134.000000,4,1.172569,1.174545,1.173365,0.000683
21134.250000,4,1.176661,1.179156,1.177652,0.000740
21134.500000,4,1.178719,1.181293,1.180083,0.000781
21134.750000,4,1.182124,1.184236,1.182851,0.000727
21135.000000,4,1.185004,1.188671,1.186790,0.000963
21135.250000,4,1.190116,1.193017,1.191285,0.000946
21135.500000,4,1.192523,1.195451,1.194349,0.000916
21135.750000,4,1.193875,1.196109,1.195018,0.000618
21136.000000,4,1.192813,1.194423,1.193536,0.000594
21136.250000,4,1.189300,1.191687,1.191040,0.000756
21136.500000,4,1.189626,1.191645,1.190322,0.000579
21136.750000,4,1.191110,1.193415,1.192104,0.000724
21137.000000,4,1.193547,1.197255,1.195515,0.001114
21137.250000,4,1.196222,1.199024,1.197557,0.000933
21137.500000,4,1.196083,1.197727,1.197139,0.000534
21137.750000,4,1.194034,1.196500,1.195219,0.000754
21138.000000,4,1.191900,1.193309,1.192643,0.000522
21138.250000,4,1.191051,1.194651,1.192952,0.000991
21138.500000,4,1.194169,1.197124,1.195181,0.000863
21138.750000,4,1.198570,1.200613,1.199499,0.000621
21139.000000,4,1.201175,1.202985,1.202317,0.000509
21139.250000,4,1.201741,1.204252,1.203065,0.000751
21139.500000,4,1.200704,1.202783,1.201822,0.000715
21139.750000,4,1.199394,1.201276,1.200338,0.000622
21140.000000,4,1.204940,1.206471,1.205780,0.000439
21140.250000,4,1.199751,1.202090,1.200739,0.000782
21140.500000,4,1.199872,1.202159,1.200812,0.000776
21140.750000,4,1.198637,1.200910,1.199428,0.000814
21141.000000,4,1.194820,1.197392,1.195755,0.000737
21141.250000,4,1.191050,1.192942,1.191899,0.000568
21141.500000,4,1.186884,1.190752,1.188847,0.001173
21141.750000,4,1.186965,1.188849,1.187725,0.000580
21142.000000,4,1.187366,1.189251,1.188304,0.000626
21142.250000,4,1.187085,1.189860,1.188752,0.000808
21142.500000,4,1.186824,1.189117,1.187893,0.000687
21142.750000,4,1.184867,1.187482,1.186159,0.000766
21143.000000,4,1.183990,1.185936,1.184622,0.000643
21143.250000,4,1.184337,1.186074,1.185224,0.000528
21143.500000,4,1.188077,1.189960,1.188662,0.000579
21143.750000,4,1.192694,1.194459,1.193740,0.000554
21144.000000,4,1.197942,1.199800,1.198868,0.000508
21144.250000,4,1.201358,1.202684,1.202128,0.000375
21144.500000,4,1.201759,1.203953,1.202620,0.000681
21144.750000,4,1.201367,1.203559,1.202136,0.000680
21145.000000,4,1.199939,1.202265,1.201053,0.000711
21145.250000,4,1.198693,1.200853,1.199689,0.000671
21145.500000,4,1.196823,1.198561,1.197635,0.000514
21145.750000,4,1.193123,1.194677,1.194020,0.000532
21146.000000,4,1.188509,1.190792,1.189526,0.000745
21146.250000,4,1.182789,1.186015,1.184242,0.000889
21146.500000,4,1.179898,1.181279,1.180465,0.000444
21146.750000,4,1.178391,1.179605,1.178954,0.000367
21147.000000,4,1.178112,1.180297,1.179590,0.000694
21147.250000,4,1.180365,1.181892,1.181035,0.000491
21147.500000,4,1.180500,1.182331,1.181561,0.000496
21147.750000,4,1.179586,1.181285,1.180451,0.000517
21148.000000,4,1.177661,1.179909,1.178460,0.000657
21148.250000,4,1.175422,1.177092,1.176249,0.000631
21148.500000,4,1.173937,1.175421,1.174642,0.000530
21148.750000,4,1.171518,1.172872,1.172049,0.000483
21149.000000,4,1.166522,1.169238,1.167592,0.000880
21149.250000,4,1.160065,1.162389,1.161224,0.000764
21149.500000,4,1.151213,1.153550,1.152322,0.000810
21149.750000,4,1.141170,1.143524,1.142145,0.000823
21150.000000,4,1.129528,1.132097,1.130823,0.000830
21150.250000,4,1.116944,1.118734,1.117833,0.000729
21150.500000,4,1.100716,1.103695,1.101967,0.000982
21150.750000,4,1.079714,1.083482,1.081844,0.001300
21151.000000,4,1.054462,1.058440,1.056707,0.001388
21151.250000,4,1.025611,1.030165,1.027639,0.001560
21151.500000,4,0.994045,0.997942,0.995982,0.001520
21151.750000,4,0.958503,0.963851,0.961516,0.001868
21152.000000,4,0.920717,0.926440,0.923694,0.002098
21152.250000,4,0.878904,0.884992,0.881793,0.002196
21152.500000,4,0.831698,0.838576,0.834908,0.002510
