# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232312,0.232764,0.232513,0.000143
21728.250000,1,0.234615,0.235947,0.235177,0.000469
21728.500000,1,0.241862,0.243888,0.242858,0.000686
21728.750000,1,0.254255,0.257428,0.255875,0.001047
21729.000000,1,0.271923,0.276152,0.274244,0.001356
21729.250000,1,0.294921,0.300780,0.298236,0.001863
21729.500000,1,0.324050,0.330241,0.327460,0.002006
21729.750000,1,0.357419,0.364958,0.361688,0.002434
21730.000000,1,0.395621,0.403683,0.400303,0.002564
21730.250000,1,0.437502,0.446082,0.442274,0.002782
21730.500000,1,0.481796,0.490868,0.486978,0.002971
21730.750000,1,0.529057,0.538641,0.534349,0.003087
21731.000000,1,0.577834,0.587919,0.583510,0.003160
21731.250000,1,0.628724,0.638196,0.634094,0.003033
21731.500000,1,0.678626,0.688685,0.684408,0.003162
21731.750000,1,0.726930,0.737084,0.733179,0.003160
21732.000000,1,0.774691,0.784484,0.780400,0.003042
21732.250000,1,0.819698,0.829042,0.825360,0.002833
21732.500000,1,0.863301,0.871470,0.868335,0.002582
21732.750000,1,0.904040,0.912045,0.908789,0.002497
21733.000000,1,0.942120,0.949405,0.946260,0.002241
21733.250000,1,0.976720,0.982756,0.979964,0.001911
21733.500000,1,1.006522,1.011844,1.009615,0.001734
21733.750000,1,1.034128,1.039170,1.037115,0.001587
21734.000000,1,1.060317,1.064297,1.062788,0.001291
21734.250000,1,1.086343,1.090767,1.088723,0.001564
21734.500000,1,1.111793,1.115514,1.113948,0.001355
21734.750000,1,1.135886,1.139707,1.138195,0.001267
21735.000000,1,1.158258,1.161026,1.159637,0.000974
21735.250000,1,1.175791,1.178707,1.177166,0.001003
21735.500000,1,1.190241,1.193063,1.191831,0.000950
21735.750000,1,1.203640,1.205705,1.204859,0.000709
21736.000000,1,1.216351,1.218238,1.217381,0.000703
21736.250000,1,1.226071,1.228171,1.227133,0.000689
21736.500000,1,1.234893,1.236741,1.235730,0.000537
21736.750000,1,1.241015,1.242941,1.241832,0.000645
21737.000000,1,1.246321,1.247390,1.246772,0.000389
21737.250000,1,1.250288,1.251410,1.250607,0.000377
21737.500000,1,1.253410,1.254891,1.254375,0.000452
21737.750000,1,1.258311,1.259467,1.258876,0.000431
21738.000000,1,1.261590,1.263258,1.262484,0.000477
21738.250000,1,1.265040,1.266038,1.265428,0.000305
21738.500000,1,1.270722,1.273424,1.272260,0.001088
21738.750000,1,1.269112,1.270432,1.269948,0.000413
21739.000000,1,1.272787,1.273854,1.273423,0.000283
21739.250000,1,1.277377,1.279444,1.278480,0.000596
21739.500000,1,1.283633,1.285859,1.284753,0.000726
21739.750000,1,1.290486,1.292561,1.291954,0.000651
21740.000000,1,1.297063,1.298664,1.298024,0.000569
21740.250000,1,1.301762,1.303828,1.302842,0.000636
21740.500000,1,1.305792,1.307349,1.306444,0.000512
21740.750000,1,1.307632,1.309331,1.308794,0.000484
21741.000000,1,1.310301,1.311485,1.311007,0.000388
21741.250000,1,1.311350,1.312435,1.312054,0.000332
21741.500000,1,1.309752,1.311289,1.310799,0.000472
21741.750000,1,1.306350,1.307865,1.307206,0.000522
21742.000000,1,1.301777,1.303302,1.302454,0.000512
21742.250000,1,1.296162,1.297724,1.296891,0.000498
21742.500000,1,1.290519,1.291839,1.291370,0.000438
21742.750000,1,1.285282,1.286872,1.286216,0.000488
21743.000000,1,1.280500,1.282772,1.281691,0.000715
21743.250000,1,1.275846,1.277701,1.276895,0.000583
21743.500000,1,1.271456,1.272998,1.272139,0.000420
21743.750000,1,1.267835,1.269562,1.268715,0.000490
21744.000000,1,1.266808,1.268207,1.267388,0.000526
21744.250000,1,1.265849,1.267685,1.267048,0.000582
21744.500000,1,1.267469,1.269149,1.268147,0.000445
21744.750000,1,1.268499,1.271112,1.270195,0.000732
21745.000000,1,1.271705,1.273834,1.272644,0.000620
21745.250000,1,1.274443,1.276235,1.275507,0.000526
21745.500000,1,1.276520,1.277834,1.277183,0.000382
21745.750000,1,1.278941,1.279825,1.279255,0.000288
21746.000000,1,1.279726,1.281319,1.280551,0.000565
21746.250000,1,1.279995,1.281601,1.280722,0.000498
21746.500000,1,1.278490,1.279297,1.278814,0.000257
21746.750000,1,1.274595,1.277508,1.275958,0.000851
21747.000000,1,1.270804,1.273004,1.271999,0.000661
21747.250000,1,1.266709,1.268782,1.267475,0.000655
21747.500000,1,1.262314,1.264217,1.262991,0.000532
21747.750000,1,1.255920,1.257930,1.257078,0.000653
21748.000000,1,1.248292,1.250945,1.249936,0.000750
21748.250000,1,1.240067,1.242280,1.241152,0.000784
21748.500000,1,1.229479,1.233746,1.231540,0.001299
21748.750000,1,1.221372,1.223765,1.222686,0.000829
21749.000000,1,1.213516,1.216486,1.215108,0.000882
21749.250000,1,1.209112,1.210220,1.209481,0.000341
21749.500000,1,1.203873,1.204642,1.204204,0.000298
21749.750000,1,1.197405,1.199753,1.198684,0.000770
21750.000000,1,1.191297,1.192914,1.192157,0.000549
21750.250000,1,1.184007,1.185922,1.185131,0.000691
21750.500000,1,1.176896,1.179162,1.177929,0.000596
21750.750000,1,1.170214,1.172126,1.170950,0.000681
21751.000000,1,1.163074,1.164709,1.164024,0.000488
21751.250000,1,1.156738,1.158430,1.157337,0.000541
21751.500000,1,1.149625,1.152030,1.150832,0.000829
21751.750000,1,1.143495,1.144527,1.143927,0.000377
21752.000000,1,1.137123,1.138522,1.137793,0.000490
21752.250000,1,1.129689,1.131918,1.130877,0.000740
21752.500000,1,1.122437,1.123558,1.123077,0.000384
21752.750000,1,1.113070,1.114839,1.113961,0.000607
21753.000000,1,1.101379,1.103545,1.102408,0.000713
21753.250000,1,1.088716,1.091014,1.089635,0.000683
21753.500000,1,1.075146,1.077690,1.076278,0.000900
21753.750000,1,1.061498,1.064036,1.062836,0.000803
21754.000000,1,1.047893,1.050001,1.049097,0.000706
21754.250000,1,1.032366,1.035960,1.033932,0.001132
21754.500000,1,1.014073,1.017109,1.015387,0.001067
21754.750000,1,0.990609,0.994753,0.993093,0.001334
21755.000000,1,0.964686,0.969799,0.966723,0.001604
21755.250000,1,0.934954,0.940194,0.937241,0.001826
21755.500000,1,0.902795,0.908877,0.905391,0.001960
21755.750000,1,0.868338,0.874485,0.871044,0.002091
21756.000000,1,0.830512,0.837389,0.833074,0.002208
21756.250000,1,0.787673,0.795723,0.791025,0.002679
21756.500000,1,0.740264,0.749104,0.744144,0.002996
21756.750000,1,0.690305,0.698949,0.693951,0.002930
21757.000000,1,0.637905,0.647024,0.641602,0.003040
21757.250000,1,0.585146,0.594822,0.589082,0.003160
21757.500000,1,0.532493,0.541898,0.536631,0.003117
21757.750000,1,0.482143,0.491059,0.485620,0.003008
21758.000000,1,0.433116,0.441840,0.436654,0.002890
21758.250000,1,0.387787,0.395953,0.391091,0.002659
21758.500000,1,0.346983,0.354138,0.349934,0.002322
21758.750000,1,0.312236,0.318018,0.314609,0.001936
21759.000000,1,0.283262,0.288190,0.285347,0.001611
21759.250000,1,0.261141,0.264817,0.262513,0.001187
21759.500000,1,0.245383,0.248019,0.246283,0.000845
21759.750000,1,0.236137,0.237253,0.236527,0.000370
21760.000000,2,0.298894,0.299809,0.299476,0.000275
21760.250000,2,0.301617,0.302488,0.302104,0.000282
21760.500000,2,0.307486,0.309204,0.308453,0.000576
21760.750000,2,0.318450,0.321041,0.319926,0.000881
21761.000000,2,0.332989,0.336050,0.334851,0.001015
21761.250000,2,0.352557,0.356652,0.355092,0.001318
21761.500000,2,0.375551,0.380073,0.378261,0.001504
21761.750000,2,0.402577,0.408639,0.406104,0.001859
21762.000000,2,0.432846,0.439657,0.436882,0.002118
21762.250000,2,0.467315,0.474839,0.471885,0.002363
21762.500000,2,0.504140,0.511843,0.508534,0.002397
21762.750000,2,0.542864,0.550546,0.547359,0.002448
21763.000000,2,0.581149,0.588693,0.585374,0.002370
21763.250000,2,0.618846,0.626303,0.623408,0.002314
21763.500000,2,0.655333,0.661943,0.659385,0.002041
21763.750000,2,0.690515,0.697536,0.694649,0.002252
21764.000000,2,0.723824,0.730913,0.728320,0.002133
21764.250000,2,0.755977,0.762369,0.759640,0.001890
21764.500000,2,0.784171,0.789883,0.787602,0.001745
21764.750000,2,0.809245,0.814603,0.812304,0.001523
21765.000000,2,0.830346,0.834671,0.832751,0.001292
21765.250000,2,0.849233,0.853473,0.851640,0.001238
21765.500000,2,0.866332,0.870257,0.868894,0.001163
21765.750000,2,0.883324,0.887451,0.885966,0.001316
21766.000000,2,0.898922,0.902706,0.901103,0.001135
21766.250000,2,0.912452,0.916148,0.914628,0.001072
21766.500000,2,0.923554,0.926163,0.925217,0.000770
21766.750000,2,0.933174,0.935784,0.934386,0.000865
21767.000000,2,0.940956,0.942777,0.941847,0.000621
21767.250000,2,0.949289,0.952144,0.950851,0.000874
21767.500000,2,0.957970,0.961296,0.959760,0.000953
21767.750000,2,0.968108,0.970315,0.969430,0.000780
21768.000000,2,0.976266,0.977992,0.977127,0.000573
21768.250000,2,0.983018,0.985074,0.984367,0.000720
21768.500000,2,0.988233,0.989989,0.989006,0.000560
21768.750000,2,0.994072,0.995571,0.994752,0.000489
21769.000000,2,0.999208,1.001899,1.000630,0.000786
21769.250000,2,1.007291,1.009137,1.008360,0.000612
21769.500000,2,1.014966,1.017599,1.015999,0.000893
21769.750000,2,1.023239,1.025415,1.024364,0.000652
21770.000000,2,1.029639,1.031547,1.030601,0.000614
21770.250000,2,1.035897,1.038193,1.037329,0.000693
21770.500000,2,1.042079,1.043443,1.042887,0.000426
21770.750000,2,1.047852,1.049649,1.049088,0.000597
21771.000000,2,1.053829,1.055724,1.055083,0.000563
21771.250000,2,1.060965,1.062755,1.061791,0.000538
21771.500000,2,1.066011,1.067731,1.066850,0.000469
21771.750000,2,1.070773,1.073311,1.072318,0.000874
21772.000000,2,1.077551,1.080782,1.079271,0.000974
21772.250000,2,1.082276,1.084493,1.083746,0.000646
21772.500000,2,1.088206,1.090788,1.089653,0.000850
21772.750000,2,1.095682,1.098044,1.097165,0.000898
21773.000000,2,1.102559,1.105085,1.104090,0.000733
21773.250000,2,1.110383,1.112603,1.111506,0.000697
21773.500000,2,1.116503,1.118473,1.117816,0.000620
21773.750000,2,1.123670,1.125553,1.124728,0.000540
21774.000000,2,1.130105,1.132126,1.130901,0.000598
21774.250000,2,1.136129,1.138976,1.137903,0.000853
21774.500000,2,1.143236,1.144513,1.143895,0.000427
21774.750000,2,1.148529,1.151426,1.149723,0.000800
21775.000000,2,1.153112,1.155068,1.154404,0.000589
21775.250000,2,1.157051,1.159612,1.158498,0.000888
21775.500000,2,1.161126,1.162799,1.161769,0.000591
21775.750000,2,1.164466,1.167290,1.165967,0.000870
21776.000000,2,1.187680,1.207373,1.199669,0.007160
21776.250000,2,1.171119,1.173624,1.172316,0.000787
21776.500000,2,1.174083,1.175021,1.174402,0.000298
21776.750000,2,1.177589,1.179106,1.178366,0.000461
21777.000000,2,1.181461,1.184021,1.182703,0.000764
21777.250000,2,1.187835,1.189637,1.188702,0.000656
21777.500000,2,1.193820,1.195773,1.194913,0.000592
21777.750000,2,1.201102,1.203941,1.202535,0.000830
21778.000000,2,1.208563,1.210343,1.209538,0.000569
21778.250000,2,1.216827,1.218933,1.217950,0.000671
21778.500000,2,1.224570,1.227393,1.225961,0.000874
21778.750000,2,1.233809,1.235834,1.234996,0.000695
21779.000000,2,1.241700,1.245047,1.243403,0.001042
21779.250000,2,1.251508,1.254418,1.253058,0.001011
21779.500000,2,1.260434,1.263062,1.261932,0.000831
21779.750000,2,1.270955,1.273082,1.271708,0.000716
21780.000000,2,1.280865,1.282579,1.281715,0.000564
21780.250000,2,1.290813,1.294226,1.292092,0.001133
21780.500000,2,1.300140,1.302766,1.301425,0.000986
21780.750000,2,1.310601,1.312584,1.311766,0.000685
21781.000000,2,1.319255,1.321864,1.320360,0.000917
21781.250000,2,1.329230,1.330943,1.330069,0.000729
21781.500000,2,1.337251,1.339753,1.338256,0.000902
21781.750000,2,1.346404,1.350121,1.348061,0.001076
21782.000000,2,1.355229,1.358301,1.356397,0.001043
21782.250000,2,1.364206,1.365503,1.364699,0.000437
21782.500000,2,1.369566,1.371536,1.370491,0.000608
21782.750000,2,1.374499,1.376390,1.375060,0.000571
21783.000000,2,1.377764,1.379876,1.378461,0.000659
21783.250000,2,1.381167,1.383312,1.381557,0.000669
21783.500000,2,1.382656,1.384815,1.383453,0.000672
21783.750000,2,1.384084,1.386628,1.385235,0.000928
21784.000000,2,1.382326,1.385090,1.383350,0.000962
21784.250000,2,1.378867,1.381984,1.380028,0.000979
21784.500000,2,1.371183,1.374532,1.372657,0.001088
21784.750000,2,1.364132,1.367153,1.365446,0.000991
21785.000000,2,1.354392,1.358182,1.356301,0.001179
21785.250000,2,1.347568,1.350550,1.348705,0.000993
21785.500000,2,1.337290,1.341885,1.338834,0.001455
21785.750000,2,1.326497,1.330084,1.327656,0.001196
21786.000000,2,1.311213,1.315482,1.313034,0.001232
21786.250000,2,1.294152,1.299923,1.296595,0.001736
21786.500000,2,1.275222,1.280935,1.277612,0.001714
21786.750000,2,1.256320,1.261718,1.258160,0.001589
21787.000000,2,1.231384,1.238793,1.234362,0.002241
21787.250000,2,1.204113,1.211931,1.207553,0.002271
21787.500000,2,1.169913,1.179098,1.173768,0.002880
21787.750000,2,1.130493,1.140066,1.134427,0.002877
21788.000000,2,1.086099,1.094496,1.089824,0.002662
21788.250000,2,1.037672,1.048636,1.042033,0.003360
21788.500000,2,0.985525,0.997613,0.990513,0.003648
21788.750000,2,0.931838,0.942296,0.936415,0.003306
21789.000000,2,0.871067,0.884469,0.876884,0.004137
21789.250000,2,0.807989,0.821295,0.813661,0.004334
21789.500000,2,0.739914,0.754060,0.745830,0.004424
21789.750000,2,0.671973,0.685763,0.677504,0.004424
21790.000000,2,0.603405,0.617387,0.609181,0.004434
21790.250000,2,0.540250,0.552496,0.545293,0.003976
21790.500000,2,0.480941,0.492206,0.485685,0.003555
21790.750000,2,0.429310,0.438974,0.433327,0.003160
21791.000000,2,0.384326,0.392355,0.387846,0.002638
21791.250000,2,0.349766,0.355907,0.352245,0.001963
21791.500000,2,0.324127,0.328112,0.325833,0.001245
21791.750000,2,0.309567,0.311503,0.310518,0.000642
21792.000000,3,0.297602,0.298397,0.298037,0.000224
21792.250000,3,0.300973,0.302508,0.301916,0.000477
21792.500000,3,0.309940,0.312050,0.311046,0.000766
21792.750000,3,0.325629,0.329742,0.327927,0.001296
21793.000000,3,0.347204,0.352452,0.350139,0.001651
21793.250000,3,0.376342,0.382689,0.380119,0.002038
21793.500000,3,0.410576,0.417494,0.414544,0.002309
21793.750000,3,0.450491,0.458828,0.455431,0.002763
21794.000000,3,0.493794,0.502753,0.499015,0.002923
21794.250000,3,0.540616,0.550567,0.546491,0.003145
21794.500000,3,0.588955,0.598797,0.594737,0.003164
21794.750000,3,0.639368,0.649884,0.645469,0.003244
21795.000000,3,0.690414,0.700622,0.696168,0.003103
21795.250000,3,0.741999,0.752830,0.748431,0.003372
21795.500000,3,0.793100,0.802451,0.798557,0.003007
21795.750000,3,0.841698,0.850686,0.846921,0.002883
21796.000000,3,0.884844,0.892604,0.889513,0.002425
21796.250000,3,0.924135,0.931556,0.928385,0.002258
21796.500000,3,0.957455,0.963480,0.961143,0.001814
21796.750000,3,0.989498,0.994894,0.992659,0.001726
21797.000000,3,1.017127,1.022828,1.020439,0.001860
21797.250000,3,1.043891,1.048260,1.046333,0.001245
21797.500000,3,1.064796,1.067657,1.066618,0.000971
21797.750000,3,1.081232,1.083932,1.082797,0.000735
21798.000000,3,1.091848,1.093270,1.092614,0.000464
21798.250000,3,1.100210,1.102224,1.101144,0.000561
21798.500000,3,1.106371,1.109097,1.107432,0.000980
21798.750000,3,1.113628,1.115768,1.114468,0.000783
21799.000000,3,1.118207,1.120085,1.119217,0.000577
21799.250000,3,1.123369,1.124477,1.124087,0.000353
21799.500000,3,1.123508,1.126374,1.124862,0.000877
21799.750000,3,1.125016,1.126736,1.125619,0.000547
21800.000000,3,1.153083,1.185281,1.172816,0.010801
21800.250000,3,1.124038,1.125830,1.124567,0.000520
21800.500000,3,1.122718,1.125277,1.123626,0.000779
21800.750000,3,1.123960,1.125709,1.124587,0.000545
21801.000000,3,1.123415,1.125599,1.124213,0.000598
21801.250000,3,1.124100,1.125518,1.124751,0.000487
21801.500000,3,1.123482,1.125589,1.124057,0.000696
21801.750000,3,1.125375,1.126652,1.126148,0.000396
21802.000000,3,1.127441,1.129040,1.128510,0.000492
21802.250000,3,1.132995,1.133869,1.133358,0.000273
21802.500000,3,1.135793,1.137402,1.136820,0.000507
21802.750000,3,1.140351,1.141530,1.141090,0.000394
21803.000000,3,1.142288,1.143659,1.142968,0.000453
21803.250000,3,1.145530,1.147233,1.146233,0.000483
21803.500000,3,1.146697,1.148432,1.147235,0.000534
21803.750000,3,1.147745,1.150098,1.149205,0.000675
21804.000000,3,1.147650,1.149007,1.148474,0.000411
21804.250000,3,1.146657,1.148609,1.147621,0.000623
21804.500000,3,1.143534,1.144793,1.144178,0.000412
21804.750000,3,1.141215,1.143658,1.142230,0.000722
21805.000000,3,1.138116,1.140430,1.139305,0.000725
21805.250000,3,1.138368,1.139660,1.138942,0.000453
21805.500000,3,1.136516,1.138424,1.137736,0.000541
21805.750000,3,1.136380,1.138348,1.137692,0.000670
21806.000000,3,1.135013,1.136751,1.135746,0.000618
21806.250000,3,1.134474,1.136505,1.135430,0.000587
21806.500000,3,1.132683,1.134508,1.133832,0.000535
21806.750000,3,1.134061,1.136086,1.135494,0.000660
21807.000000,3,1.135208,1.137725,1.137031,0.000742
21807.250000,3,1.139072,1.141500,1.140698,0.000759
21807.500000,3,1.139746,1.142933,1.142084,0.000915
21807.750000,3,1.142483,1.144422,1.143780,0.000530
21808.000000,3,1.142886,1.144402,1.143440,0.000562
21808.250000,3,1.142383,1.143827,1.143367,0.000514
21808.500000,3,1.141673,1.143225,1.142567,0.000464
21808.750000,3,1.141276,1.143590,1.142935,0.000697
21809.000000,3,1.141215,1.142412,1.141890,0.000371
21809.250000,3,1.140290,1.142641,1.141610,0.000670
21809.500000,3,1.138720,1.140907,1.139978,0.000642
21809.750000,3,1.139555,1.140940,1.140278,0.000434
21810.000000,3,1.139887,1.141309,1.140425,0.000413
21810.250000,3,1.143027,1.144219,1.143545,0.000361
21810.500000,3,1.145472,1.147346,1.146271,0.000495
21810.750000,3,1.149889,1.151616,1.150912,0.000536
21811.000000,3,1.152913,1.155577,1.153623,0.000803
21811.250000,3,1.157285,1.158940,1.157894,0.000542
21811.500000,3,1.160716,1.163140,1.161597,0.000732
21811.750000,3,1.166304,1.168628,1.167037,0.000665
21812.000000,3,1.170767,1.173717,1.171682,0.000910
21812.250000,3,1.176517,1.178397,1.177497,0.000722
21812.500000,3,1.180095,1.182238,1.180857,0.000641
21812.750000,3,1.184661,1.187256,1.185271,0.000774
21813.000000,3,1.186598,1.189711,1.187988,0.000872
21813.250000,3,1.191348,1.193622,1.192110,0.000740
21813.500000,3,1.193775,1.195947,1.194797,0.000670
21813.750000,3,1.198046,1.200447,1.198824,0.000707
21814.000000,3,1.199452,1.201145,1.200306,0.000510
21814.250000,3,1.201648,1.203209,1.202567,0.000508
21814.500000,3,1.202806,1.205316,1.203706,0.000783
21814.750000,3,1.206680,1.208010,1.207196,0.000465
21815.000000,3,1.208606,1.210495,1.209503,0.000586
21815.250000,3,1.212133,1.215094,1.213331,0.000952
21815.500000,3,1.214398,1.216770,1.215498,0.000712
21815.750000,3,1.217270,1.219864,1.218314,0.000755
21816.000000,3,1.219266,1.222009,1.219905,0.000814
21816.250000,3,1.222314,1.224014,1.223233,0.000463
21816.500000,3,1.225667,1.228005,1.226378,0.000706
21816.750000,3,1.231533,1.232835,1.232253,0.000388
21817.000000,3,1.234769,1.237524,1.235443,0.000853
21817.250000,3,1.237099,1.238652,1.237868,0.000419
21817.500000,3,1.235626,1.236965,1.236144,0.000484
21817.750000,3,1.231329,1.233073,1.232377,0.000530
21818.000000,3,1.223972,1.225788,1.224763,0.000606
21818.250000,3,1.214707,1.216862,1.215825,0.000833
21818.500000,3,1.200040,1.203711,1.201574,0.001143
21818.750000,3,1.181843,1.184971,1.183275,0.001054
21819.000000,3,1.155235,1.161057,1.157433,0.001830
21819.250000,3,1.124949,1.130857,1.127310,0.001885
21819.500000,3,1.088614,1.096277,1.092165,0.002321
21819.750000,3,1.051707,1.059185,1.055137,0.002454
21820.000000,3,1.011282,1.018616,1.014590,0.002379
21820.250000,3,0.966640,0.975885,0.970626,0.003032
21820.500000,3,0.915306,0.926163,0.920099,0.003461
21820.750000,3,0.860131,0.871919,0.865091,0.003704
21821.000000,3,0.799138,0.810904,0.804353,0.003792
21821.250000,3,0.737759,0.749655,0.742701,0.003884
21821.500000,3,0.674491,0.686203,0.679399,0.003718
21821.750000,3,0.613547,0.624653,0.618384,0.003657
21822.000000,3,0.553367,0.564792,0.558034,0.003665
21822.250000,3,0.497673,0.508247,0.502368,0.003392
21822.500000,3,0.446256,0.455854,0.450230,0.003089
21822.750000,3,0.402367,0.410431,0.405796,0.002620
21823.000000,3,0.364731,0.371544,0.367528,0.002151
21823.250000,3,0.336428,0.341365,0.338684,0.001587
21823.500000,3,0.315522,0.318941,0.316882,0.001037
21823.750000,3,0.303681,0.305284,0.304601,0.000604
21824.000000,4,0.297722,0.299376,0.298609,0.000447
21824.250000,4,0.303833,0.306098,0.304793,0.000704
21824.500000,4,0.312727,0.315209,0.313893,0.000927
21824.750000,4,0.332978,0.338020,0.335756,0.001564
21825.000000,4,0.357805,0.363225,0.360550,0.001932
21825.250000,4,0.393531,0.401774,0.398049,0.002642
21825.500000,4,0.433253,0.441509,0.437683,0.002822
21825.750000,4,0.481871,0.492608,0.487918,0.003389
21826.000000,4,0.532618,0.542541,0.538020,0.003379
21826.250000,4,0.589954,0.601519,0.596499,0.003764
21826.500000,4,0.646552,0.657894,0.652889,0.003732
21826.750000,4,0.708817,0.721177,0.716099,0.004005
21827.000000,4,0.768054,0.779151,0.774405,0.003691
21827.250000,4,0.828888,0.839434,0.835155,0.003453
21827.500000,4,0.881381,0.890100,0.886504,0.002952
21827.750000,4,0.932336,0.942037,0.937958,0.003007
21828.000000,4,0.975988,0.983340,0.979853,0.002627
21828.250000,4,1.018423,1.025883,1.022788,0.002310
21828.500000,4,1.053308,1.059139,1.056461,0.001969
21828.750000,4,1.086763,1.092107,1.090085,0.001618
21829.000000,4,1.110320,1.113558,1.111976,0.001217
21829.250000,4,1.129878,1.133693,1.132022,0.001070
21829.500000,4,1.140827,1.142662,1.141638,0.000637
21829.750000,4,1.152595,1.154204,1.153569,0.000479
21830.000000,4,1.158378,1.160492,1.159379,0.000661
21830.250000,4,1.168537,1.170138,1.169265,0.000526
21830.500000,4,1.171793,1.173909,1.172629,0.000633
21830.750000,4,1.176290,1.178773,1.177683,0.000689
21831.000000,4,1.173670,1.175482,1.174442,0.000649
21831.250000,4,1.173828,1.175833,1.174738,0.000663
21831.500000,4,1.169300,1.172098,1.170544,0.000955
21831.750000,4,1.172057,1.173629,1.172851,0.000402
21832.000000,4,1.171478,1.173039,1.172014,0.000434
21832.250000,4,1.175500,1.176836,1.175973,0.000422
21832.500000,4,1.173235,1.175100,1.174284,0.000541
21832.750000,4,1.174990,1.177045,1.175879,0.000645
21833.000000,4,1.170783,1.172954,1.171932,0.000708
21833.250000,4,1.172529,1.173658,1.173156,0.000401
21833.500000,4,1.168830,1.171216,1.169893,0.000830
21833.750000,4,1.170934,1.172765,1.171684,0.000562
21834.000000,4,1.167562,1.169917,1.168615,0.000720
21834.250000,4,1.168739,1.169784,1.169132,0.000329
21834.500000,4,1.163996,1.166063,1.164959,0.000760
21834.750000,4,1.166103,1.167869,1.167240,0.000526
21835.000000,4,1.166099,1.168116,1.166881,0.000647
21835.250000,4,1.171392,1.173336,1.172259,0.000605
21835.500000,4,1.172982,1.175774,1.174554,0.000817
21835.750000,4,1.180096,1.181535,1.180905,0.000455
21836.000000,4,1.181083,1.182293,1.181529,0.000374
21836.250000,4,1.185061,1.186085,1.185587,0.000328
21836.500000,4,1.183480,1.185193,1.184480,0.000444
21836.750000,4,1.186654,1.187816,1.187078,0.000348
21837.000000,4,1.183883,1.185235,1.184749,0.000406
21837.250000,4,1.185219,1.186659,1.185830,0.000474
21837.500000,4,1.180977,1.182483,1.181423,0.000521
21837.750000,4,1.180302,1.182162,1.180975,0.000542
21838.000000,4,1.174737,1.176480,1.175635,0.000589
21838.250000,4,1.175855,1.177508,1.176535,0.000594
21838.500000,4,1.172057,1.173579,1.172976,0.000453
21838.750000,4,1.174125,1.175446,1.174668,0.000389
21839.000000,4,1.171214,1.173379,1.171875,0.000647
21839.250000,4,1.172737,1.174180,1.173488,0.000552
21839.500000,4,1.169979,1.172611,1.171448,0.000721
21839.750000,4,1.174145,1.176577,1.175224,0.000650
21840.000000,4,1.272639,1.374711,1.335207,0.036019
21840.250000,4,1.181683,1.183472,1.182579,0.000517
21840.500000,4,1.182671,1.184374,1.183781,0.000508
21840.750000,4,1.188885,1.190843,1.189735,0.000549
21841.000000,4,1.188992,1.190532,1.189620,0.000529
21841.250000,4,1.192745,1.194325,1.193523,0.000470
21841.500000,4,1.191213,1.192809,1.191985,0.000517
21841.750000,4,1.193441,1.195120,1.194730,0.000509
21842.000000,4,1.190914,1.192669,1.191896,0.000616
21842.250000,4,1.192418,1.193389,1.192947,0.000283
21842.500000,4,1.186986,1.189726,1.188149,0.000776
21842.750000,4,1.187486,1.188805,1.188207,0.000417
21843.000000,4,1.181378,1.184145,1.182852,0.000835
21843.250000,4,1.181163,1.182554,1.181847,0.000450
21843.500000,4,1.174220,1.176822,1.175416,0.000884
21843.750000,4,1.173579,1.174609,1.173988,0.000386
21844.000000,4,1.165733,1.168169,1.166879,0.000949
21844.250000,4,1.163976,1.165600,1.164628,0.000479
21844.500000,4,1.156829,1.159312,1.157898,0.000811
21844.750000,4,1.155448,1.157359,1.156394,0.000570
21845.000000,4,1.148853,1.151013,1.149692,0.000814
21845.250000,4,1.146446,1.148658,1.147730,0.000840
21845.500000,4,1.139033,1.142662,1.140288,0.001177
21845.750000,4,1.136941,1.138251,1.137580,0.000479
21846.000000,4,1.129255,1.131823,1.130406,0.001001
21846.250000,4,1.128088,1.129878,1.129147,0.000548
21846.500000,4,1.122464,1.125664,1.123608,0.000946
21846.750000,4,1.121811,1.123323,1.122410,0.000445
21847.000000,4,1.114161,1.117900,1.116095,0.001118
21847.250000,4,1.113785,1.114999,1.114594,0.000403
21847.500000,4,1.107390,1.110184,1.108682,0.001015
21847.750000,4,1.108598,1.109967,1.109433,0.000479
21848.000000,4,1.105164,1.108185,1.106512,0.000977
21848.250000,4,1.108123,1.109186,1.108574,0.000372
21848.500000,4,1.103556,1.107162,1.105448,0.001203
21848.750000,4,1.105203,1.107414,1.106398,0.000739
21849.000000,4,1.100496,1.104073,1.101823,0.001182
21849.250000,4,1.100610,1.102853,1.101977,0.000677
21849.500000,4,1.097065,1.100131,1.098215,0.001027
21849.750000,4,1.098393,1.099909,1.099117,0.000528
21850.000000,4,1.092233,1.095597,1.093422,0.001178
21850.250000,4,1.087807,1.090994,1.089471,0.001094
21850.500000,4,1.072989,1.077878,1.075154,0.001571
21850.750000,4,1.059504,1.064913,1.061717,0.001674
21851.000000,4,1.036221,1.043375,1.038983,0.002092
21851.250000,4,1.014282,1.020528,1.017047,0.001838
21851.500000,4,0.981866,0.990736,0.985586,0.002724
21851.750000,4,0.949751,0.958340,0.953516,0.002571
21852.000000,4,0.907139,0.916775,0.910903,0.002973
21852.250000,4,0.863905,0.873642,0.868058,0.003014
21852.500000,4,0.811829,0.823083,0.816581,0.003505
