# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.304481,0.307648,0.306429,0.000984
21028.250000,1,0.307006,0.310109,0.308859,0.001055
21028.500000,1,0.312614,0.315719,0.314076,0.001177
21028.750000,1,0.322119,0.326871,0.324664,0.001537
21029.000000,1,0.336070,0.342086,0.339508,0.001978
21029.250000,1,0.356375,0.364580,0.361350,0.002746
21029.500000,1,0.382039,0.392224,0.388437,0.003322
21029.750000,1,0.414009,0.426498,0.422032,0.004088
21030.000000,1,0.449148,0.463847,0.458459,0.004706
21030.250000,1,0.487492,0.503507,0.497836,0.005271
21030.500000,1,0.526086,0.543258,0.537356,0.005670
21030.750000,1,0.566681,0.586159,0.579002,0.006343
21031.000000,1,0.607471,0.630079,0.622032,0.007265
21031.250000,1,0.653572,0.678417,0.669268,0.007917
21031.500000,1,0.702165,0.728293,0.718680,0.008488
21031.750000,1,0.751976,0.780149,0.770013,0.008848
21032.000000,1,0.799935,0.827795,0.817619,0.008654
21032.250000,1,0.841503,0.868475,0.858289,0.008313
21032.500000,1,0.872410,0.897075,0.887709,0.007648
21032.750000,1,0.895218,0.920067,0.909387,0.007438
21033.000000,1,0.910494,0.937240,0.925222,0.007827
21033.250000,1,0.927537,0.954015,0.942656,0.008117
21033.500000,1,0.947766,0.973521,0.962951,0.007859
21033.750000,1,0.970532,0.997093,0.986457,0.008186
21034.000000,1,0.992026,1.017477,1.006763,0.007583
21034.250000,1,1.008170,1.032371,1.019820,0.007020
21034.500000,1,1.011628,1.034710,1.020386,0.006606
21034.750000,1,1.006546,1.029289,1.014037,0.006733
21035.000000,1,0.998354,1.022670,1.005627,0.007219
21035.250000,1,0.996506,1.020916,1.004380,0.007081
21035.500000,1,1.002609,1.026326,1.011298,0.006795
21035.750000,1,1.016143,1.040695,1.025713,0.006855
21036.000000,1,1.031978,1.054242,1.040011,0.006382
21036.250000,1,1.041167,1.062893,1.048059,0.006354
21036.500000,1,1.037687,1.062199,1.045999,0.006793
21036.750000,1,1.030395,1.055718,1.039029,0.007021
21037.000000,1,1.023444,1.048940,1.032637,0.006986
21037.250000,1,1.027075,1.051348,1.035094,0.006734
21037.500000,1,1.039117,1.062021,1.046637,0.006416
21037.750000,1,1.059851,1.080344,1.066991,0.005678
21038.000000,1,1.082646,1.101234,1.088792,0.005197
21038.250000,1,1.099260,1.118625,1.106595,0.005155
21038.500000,1,1.138918,1.170215,1.149600,0.009267
21038.750000,1,1.108431,1.128545,1.115497,0.005705
21039.000000,1,1.105671,1.125502,1.113417,0.005697
21039.250000,1,1.109842,1.128921,1.116490,0.005276
21039.500000,1,1.116973,1.135264,1.124341,0.004879
21039.750000,1,1.130956,1.147670,1.137185,0.004605
21040.000000,1,1.143639,1.158948,1.149462,0.004202
21040.250000,1,1.150280,1.165082,1.155845,0.004229
21040.500000,1,1.146850,1.161970,1.152675,0.004729
21040.750000,1,1.135097,1.152407,1.142020,0.005622
21041.000000,1,1.119314,1.137285,1.126346,0.006005
21041.250000,1,1.105601,1.123957,1.112744,0.005947
21041.500000,1,1.096429,1.114721,1.103842,0.005811
21041.750000,1,1.095869,1.112739,1.102333,0.005319
21042.000000,1,1.097779,1.114384,1.104281,0.004859
21042.250000,1,1.101950,1.117248,1.107501,0.004759
21042.500000,1,1.098957,1.113968,1.104746,0.004909
21042.750000,1,1.089335,1.105207,1.095761,0.005463
21043.000000,1,1.073324,1.090928,1.080684,0.005840
21043.250000,1,1.059911,1.076786,1.066587,0.005653
21043.500000,1,1.050438,1.065618,1.056571,0.005119
21043.750000,1,1.050839,1.064875,1.056513,0.004618
21044.000000,1,1.059561,1.071871,1.064594,0.003824
21044.250000,1,1.073324,1.084021,1.077549,0.003396
21044.500000,1,1.086277,1.095090,1.089593,0.002971
21044.750000,1,1.094371,1.102413,1.097881,0.003160
21045.000000,1,1.096969,1.105495,1.100790,0.003322
21045.250000,1,1.099344,1.107298,1.103277,0.003107
21045.500000,1,1.104608,1.112270,1.107810,0.002695
21045.750000,1,1.115461,1.121900,1.118850,0.002149
21046.000000,1,1.131276,1.137025,1.134387,0.001732
21046.250000,1,1.148407,1.154387,1.151443,0.001853
21046.500000,1,1.159458,1.168000,1.163544,0.002551
21046.750000,1,1.167580,1.175195,1.170582,0.002339
21047.000000,1,1.167550,1.176770,1.171790,0.002699
21047.250000,1,1.170248,1.178315,1.173826,0.002612
21047.500000,1,1.174865,1.183905,1.179311,0.002774
21047.750000,1,1.186388,1.195765,1.191654,0.002912
21048.000000,1,1.201203,1.211735,1.207221,0.003306
21048.250000,1,1.217256,1.229785,1.224760,0.003694
21048.500000,1,1.228860,1.242452,1.237592,0.004044
21048.750000,1,1.236640,1.251513,1.246571,0.004482
21049.000000,1,1.240792,1.256831,1.251193,0.004810
21049.250000,1,1.246113,1.261964,1.256250,0.004686
21049.500000,1,1.252158,1.268701,1.262799,0.004873
21049.750000,1,1.263604,1.280453,1.274670,0.004863
21050.000000,1,1.276407,1.294642,1.288421,0.005377
21050.250000,1,1.291222,1.310624,1.303656,0.005582
21050.500000,1,1.300835,1.321636,1.314732,0.005905
21050.750000,1,1.306721,1.326877,1.320127,0.005761
21051.000000,1,1.305264,1.325617,1.318724,0.006038
21051.250000,1,1.301944,1.321066,1.314716,0.005575
21051.500000,1,1.297634,1.316635,1.310293,0.005512
21051.750000,1,1.298694,1.316765,1.310857,0.005308
21052.000000,1,1.302371,1.323126,1.315588,0.005827
21052.250000,1,1.309912,1.332018,1.324510,0.006326
21052.500000,1,1.316541,1.338920,1.330907,0.006410
21052.750000,1,1.317195,1.340200,1.331600,0.006323
21053.000000,1,1.308386,1.331098,1.323273,0.006525
21053.250000,1,1.294928,1.317405,1.309607,0.006287
21053.500000,1,1.280252,1.302622,1.294478,0.006332
21053.750000,1,1.270303,1.295060,1.285681,0.006658
21054.000000,1,1.265516,1.292760,1.282598,0.007409
21054.250000,1,1.267310,1.294160,1.284933,0.007699
21054.500000,1,1.263416,1.293390,1.282801,0.008400
21054.750000,1,1.252703,1.283048,1.272575,0.008594
21055.000000,1,1.227979,1.259863,1.248665,0.008846
21055.250000,1,1.196069,1.227866,1.216192,0.008958
21055.500000,1,1.158849,1.189919,1.178671,0.008646
21055.750000,1,1.122886,1.155011,1.143377,0.008939
21056.000000,1,1.089322,1.122845,1.109987,0.009175
21056.250000,1,1.054252,1.087937,1.075580,0.009313
21056.500000,1,1.012631,1.045728,1.033367,0.009164
21056.750000,1,0.960064,0.991577,0.980112,0.009038
21057.000000,1,0.895811,0.927840,0.914736,0.008970
21057.250000,1,0.826479,0.856106,0.843197,0.008490
21057.500000,1,0.753902,0.781736,0.769305,0.007943
21057.750000,1,0.685832,0.710449,0.699230,0.007010
21058.000000,1,0.619114,0.641534,0.631482,0.006560
21058.250000,1,0.557460,0.576812,0.567799,0.005741
21058.500000,1,0.497753,0.514714,0.506338,0.005081
21058.750000,1,0.443209,0.457379,0.450172,0.004386
21059.000000,1,0.394934,0.406360,0.400358,0.003518
21059.250000,1,0.357608,0.365694,0.361668,0.002535
21059.500000,1,0.330225,0.335910,0.333399,0.001821
21059.750000,1,0.315060,0.319386,0.317748,0.001220
21060.000000,2,0.299987,0.303083,0.300933,0.000894
21060.250000,2,0.299879,0.302822,0.300782,0.000822
21060.500000,2,0.299545,0.302544,0.300678,0.000863
21060.750000,2,0.300177,0.303090,0.301210,0.000820
21061.000000,2,0.302296,0.305277,0.303541,0.000836
21061.250000,2,0.306673,0.309377,0.307734,0.000817
21061.500000,2,0.312590,0.315217,0.313866,0.000769
21061.750000,2,0.321491,0.324363,0.322674,0.000844
21062.000000,2,0.333552,0.336832,0.334892,0.000931
21062.250000,2,0.349900,0.354072,0.351457,0.001275
21062.500000,2,0.371169,0.376332,0.372876,0.001633
21062.750000,2,0.396243,0.402154,0.398287,0.001826
21063.000000,2,0.422971,0.429080,0.425122,0.001801
21063.250000,2,0.448224,0.454355,0.450834,0.001732
21063.500000,2,0.470881,0.477028,0.474150,0.001733
21063.750000,2,0.492733,0.498826,0.496241,0.001712
21064.000000,2,0.515860,0.522556,0.519359,0.001865
21064.250000,2,0.540327,0.547707,0.544142,0.002082
21064.500000,2,0.567260,0.575152,0.571351,0.002091
21064.750000,2,0.593712,0.601694,0.598156,0.002219
21065.000000,2,0.615794,0.623836,0.620692,0.002464
21065.250000,2,0.631230,0.641246,0.636816,0.002903
21065.500000,2,0.641011,0.652260,0.647160,0.003290
21065.750000,2,0.649217,0.661326,0.655678,0.003489
21066.000000,2,0.659790,0.671780,0.666476,0.003355
21066.250000,2,0.675339,0.686261,0.681908,0.003292
21066.500000,2,0.694880,0.706025,0.701423,0.003282
21066.750000,2,0.715460,0.726505,0.721962,0.003333
21067.000000,2,0.732524,0.744844,0.739582,0.003617
21067.250000,2,0.744225,0.757680,0.751635,0.004005
21067.500000,2,0.751021,0.765788,0.758874,0.004240
21067.750000,2,0.757268,0.771741,0.764984,0.004222
21068.000000,2,0.766284,0.781444,0.774435,0.004343
21068.250000,2,0.779968,0.793063,0.787505,0.003935
21068.500000,2,0.797526,0.810201,0.805476,0.003887
21068.750000,2,0.817361,0.829711,0.824760,0.003911
21069.000000,2,0.835067,0.847338,0.842614,0.003801
21069.250000,2,0.849133,0.862277,0.856480,0.004049
21069.500000,2,0.858452,0.871960,0.866117,0.004145
21069.750000,2,0.864290,0.879305,0.872675,0.004404
21070.000000,2,0.870923,0.885553,0.879307,0.004394
21070.250000,2,0.879710,0.894936,0.888153,0.004555
21070.500000,2,0.891067,0.905890,0.899803,0.004521
21070.750000,2,0.905109,0.919350,0.913564,0.004489
21071.000000,2,0.919504,0.932920,0.927283,0.004217
21071.250000,2,0.930229,0.943157,0.937688,0.004392
21071.500000,2,0.933454,0.948563,0.942059,0.004984
21071.750000,2,0.931245,0.947359,0.940318,0.005784
21072.000000,2,0.927389,0.944819,0.936710,0.006288
21072.250000,2,0.922397,0.939696,0.931859,0.006319
21072.500000,2,0.923441,0.941343,0.932553,0.006299
21072.750000,2,0.931603,0.948284,0.939641,0.005887
21073.000000,2,0.943814,0.959872,0.951606,0.005742
21073.250000,2,0.956448,0.972044,0.963888,0.005387
21073.500000,2,0.965224,0.980895,0.972589,0.005544
21073.750000,2,0.969019,0.984418,0.975867,0.005595
21074.000000,2,0.970442,0.984608,0.976706,0.005378
21074.250000,2,0.973975,0.987819,0.979530,0.005043
21074.500000,2,0.983899,0.997099,0.989291,0.004369
21074.750000,2,1.003494,1.015851,1.008305,0.003922
21075.000000,2,1.031371,1.042009,1.035115,0.003413
21075.250000,2,1.062152,1.071891,1.065515,0.003187
21075.500000,2,1.090731,1.098952,1.094389,0.002633
21075.750000,2,1.114420,1.123405,1.118252,0.002676
21076.000000,2,1.137047,1.149202,1.143123,0.003508
21076.250000,2,1.151525,1.162147,1.157290,0.002878
21076.500000,2,1.172250,1.183748,1.179869,0.003363
21076.750000,2,1.198082,1.211061,1.207086,0.004065
21077.000000,2,1.227458,1.243196,1.237719,0.004740
21077.250000,2,1.256984,1.273041,1.268026,0.004881
21077.500000,2,1.283746,1.300288,1.294060,0.004753
21077.750000,2,1.304351,1.321792,1.314620,0.004934
21078.000000,2,1.318989,1.337760,1.330828,0.005272
21078.250000,2,1.334408,1.354265,1.346947,0.005693
21078.500000,2,1.351319,1.372483,1.363941,0.005940
21078.750000,2,1.370082,1.390572,1.382069,0.006021
21079.000000,2,1.388884,1.409761,1.401260,0.006018
21079.250000,2,1.406045,1.427739,1.418770,0.006139
21079.500000,2,1.420193,1.441041,1.432461,0.005740
21079.750000,2,1.429384,1.450412,1.441245,0.005972
21080.000000,2,1.436232,1.456626,1.447364,0.005440
21080.250000,2,1.440267,1.457933,1.450392,0.005038
21080.500000,2,1.444102,1.460397,1.452763,0.004787
21080.750000,2,1.447476,1.462689,1.455650,0.004505
21081.000000,2,1.451281,1.467435,1.459960,0.004641
21081.250000,2,1.457018,1.472251,1.465471,0.004577
21081.500000,2,1.462664,1.476624,1.469977,0.004290
21081.750000,2,1.464817,1.477915,1.471832,0.004051
21082.000000,2,1.464497,1.476421,1.470886,0.003565
21082.250000,2,1.462775,1.474348,1.467601,0.003478
21082.500000,2,1.459441,1.469522,1.464520,0.003173
21082.750000,2,1.457548,1.468587,1.463689,0.003538
21083.000000,2,1.461823,1.473508,1.467517,0.003747
21083.250000,2,1.469152,1.479883,1.474757,0.003542
21083.500000,2,1.477012,1.487253,1.482491,0.003401
21083.750000,2,1.482037,1.493406,1.487425,0.003429
21084.000000,2,1.484771,1.494703,1.489536,0.003211
21084.250000,2,1.485375,1.496126,1.490894,0.003364
21084.500000,2,1.488416,1.500475,1.494105,0.004137
21084.750000,2,1.495429,1.508958,1.501800,0.004535
21085.000000,2,1.506593,1.520645,1.513604,0.004970
21085.250000,2,1.521316,1.535578,1.527944,0.005360
21085.500000,2,1.531919,1.547290,1.539600,0.005735
21085.750000,2,1.540094,1.554609,1.547035,0.005605
21086.000000,2,1.541803,1.556872,1.549006,0.005717
21086.250000,2,1.538715,1.555846,1.546980,0.006041
21086.500000,2,1.535972,1.552671,1.544142,0.005901
21086.750000,2,1.531227,1.549555,1.540957,0.006176
21087.000000,2,1.525191,1.542497,1.534326,0.005750
21087.250000,2,1.512714,1.528779,1.521753,0.005533
21087.500000,2,1.488603,1.504707,1.498026,0.005260
21087.750000,2,1.453052,1.467948,1.461826,0.004988
21088.000000,2,1.403723,1.418579,1.413033,0.005268
21088.250000,2,1.343948,1.359509,1.352820,0.005721
21088.500000,2,1.274725,1.289824,1.283646,0.005780
21088.750000,2,1.197942,1.215132,1.206738,0.006080
21089.000000,2,1.114525,1.131991,1.122686,0.006399
21089.250000,2,1.024564,1.042832,1.032740,0.006648
21089.500000,2,0.930926,0.950081,0.939156,0.006954
21089.750000,2,0.834821,0.854289,0.843448,0.006858
21090.000000,2,0.740119,0.760223,0.748875,0.006847
21090.250000,2,0.649828,0.668411,0.658032,0.006246
21090.500000,2,0.566327,0.584097,0.574181,0.005739
21090.750000,2,0.492700,0.508029,0.499287,0.004960
21091.000000,2,0.429974,0.443079,0.435303,0.004169
21091.250000,2,0.379442,0.389842,0.383709,0.003320
21091.500000,2,0.342355,0.350616,0.345660,0.002558
21091.750000,2,0.320019,0.325668,0.322009,0.001659
21092.000000,3,0.284944,0.289226,0.287035,0.001341
21092.250000,3,0.286916,0.291042,0.289389,0.001182
21092.500000,3,0.293327,0.297147,0.295963,0.001203
21092.750000,3,0.305776,0.309458,0.307848,0.000993
21093.000000,3,0.322719,0.326586,0.324809,0.001203
21093.250000,3,0.346464,0.350676,0.348541,0.001498
21093.500000,3,0.375176,0.380362,0.377887,0.001945
21093.750000,3,0.409443,0.415398,0.412573,0.002310
21094.000000,3,0.446429,0.453633,0.449851,0.002544
21094.250000,3,0.485080,0.494001,0.489271,0.002985
21094.500000,3,0.524867,0.535060,0.529462,0.003241
21094.750000,3,0.568257,0.579344,0.572744,0.003563
21095.000000,3,0.614750,0.626600,0.619841,0.003910
21095.250000,3,0.664790,0.678379,0.670789,0.004371
21095.500000,3,0.716402,0.729802,0.722522,0.004379
21095.750000,3,0.766390,0.780062,0.772115,0.004322
21096.000000,3,0.809958,0.823597,0.815140,0.004151
21096.250000,3,0.846347,0.860601,0.850999,0.004185
21096.500000,3,0.876696,0.893116,0.881823,0.004726
21096.750000,3,0.906639,0.924691,0.912424,0.005015
21097.000000,3,0.938683,0.956637,0.944091,0.005154
21097.250000,3,0.971940,0.989496,0.976929,0.005171
21097.500000,3,1.003277,1.020173,1.008361,0.004916
21097.750000,3,1.029882,1.047236,1.035011,0.005175
21098.000000,3,1.049729,1.065332,1.054074,0.004699
21098.250000,3,1.061833,1.078396,1.066639,0.004848
21098.500000,3,1.069896,1.086468,1.074572,0.004864
21098.750000,3,1.076685,1.093208,1.081396,0.005000
21099.000000,3,1.082763,1.100843,1.088092,0.005170
21099.250000,3,1.091718,1.108702,1.095864,0.005104
21099.500000,3,1.097946,1.116815,1.103373,0.005615
21099.750000,3,1.106207,1.123291,1.110704,0.005368
21100.000000,3,1.122999,1.150689,1.132236,0.008346
21100.250000,3,1.110421,1.129584,1.116370,0.005522
21100.500000,3,1.106821,1.126666,1.112908,0.005735
21100.750000,3,1.099614,1.119661,1.106707,0.005779
21101.000000,3,1.091026,1.113561,1.099033,0.006220
21101.250000,3,1.084913,1.107960,1.092498,0.006697
21101.500000,3,1.080649,1.103497,1.088066,0.006678
21101.750000,3,1.078490,1.102246,1.086264,0.006902
21102.000000,3,1.077050,1.100681,1.084631,0.006923
21102.250000,3,1.072408,1.097102,1.080640,0.007110
21102.500000,3,1.062548,1.089233,1.071136,0.007667
21102.750000,3,1.049558,1.076901,1.058583,0.007834
21103.000000,3,1.035968,1.063736,1.045248,0.008104
21103.250000,3,1.026356,1.055278,1.035734,0.008435
21103.500000,3,1.023333,1.051475,1.032273,0.008290
21103.750000,3,1.024126,1.052716,1.033522,0.008450
21104.000000,3,1.027967,1.055278,1.036449,0.008336
21104.250000,3,1.028990,1.055105,1.037127,0.008141
21104.500000,3,1.024602,1.050398,1.032648,0.008172
21104.750000,3,1.018762,1.044227,1.027079,0.008054
21105.000000,3,1.013081,1.039144,1.022827,0.008175
21105.250000,3,1.015018,1.041370,1.026012,0.008258
21105.500000,3,1.024921,1.051587,1.037222,0.008437
21105.750000,3,1.042392,1.070141,1.056511,0.008924
21106.000000,3,1.064536,1.092121,1.079122,0.008879
21106.250000,3,1.086280,1.113043,1.100974,0.008673
21106.500000,3,1.103002,1.131067,1.117790,0.008599
21106.750000,3,1.114882,1.142859,1.129977,0.008721
21107.000000,3,1.125365,1.153658,1.139908,0.008567
21107.250000,3,1.135368,1.164021,1.150627,0.008584
21107.500000,3,1.147848,1.175336,1.162632,0.008417
21107.750000,3,1.161605,1.188975,1.176821,0.008190
21108.000000,3,1.176241,1.201491,1.190573,0.007616
21108.250000,3,1.188161,1.213859,1.202212,0.007410
21108.500000,3,1.197705,1.220996,1.210788,0.006729
21108.750000,3,1.205921,1.227835,1.217875,0.006215
21109.000000,3,1.212470,1.233116,1.223735,0.005811
21109.250000,3,1.218810,1.237950,1.229694,0.005403
21109.500000,3,1.224790,1.241970,1.234688,0.004913
21109.750000,3,1.231669,1.247578,1.240758,0.004348
21110.000000,3,1.236481,1.250625,1.244811,0.003945
21110.250000,3,1.241792,1.253960,1.249107,0.003344
21110.500000,3,1.246065,1.256442,1.252376,0.002811
21110.750000,3,1.249050,1.258080,1.254289,0.002389
21111.000000,3,1.250617,1.258030,1.254862,0.001909
21111.250000,3,1.250917,1.256958,1.254407,0.001567
21111.500000,3,1.251206,1.254773,1.253355,0.000868
21111.750000,3,1.250547,1.253901,1.252663,0.000951
21112.000000,3,1.250807,1.255795,1.253396,0.001478
21112.250000,3,1.251336,1.257398,1.254951,0.001787
21112.500000,3,1.251559,1.260256,1.256976,0.002516
21112.750000,3,1.252820,1.261807,1.258315,0.002489
21113.000000,3,1.250705,1.261545,1.258133,0.003164
21113.250000,3,1.248937,1.261171,1.257064,0.003579
21113.500000,3,1.245287,1.260448,1.255645,0.004545
21113.750000,3,1.244677,1.261240,1.256008,0.004912
21114.000000,3,1.243304,1.262592,1.256616,0.005643
21114.250000,3,1.243823,1.264650,1.258277,0.006220
21114.500000,3,1.243365,1.266171,1.259082,0.006833
21114.750000,3,1.242176,1.266280,1.258898,0.007186
21115.000000,3,1.239522,1.266275,1.257884,0.008009
21115.250000,3,1.239167,1.266947,1.258086,0.008463
21115.500000,3,1.238231,1.267689,1.258816,0.009094
21115.750000,3,1.240153,1.271210,1.261908,0.009428
21116.000000,3,1.242796,1.276578,1.266466,0.010185
21116.250000,3,1.248754,1.281488,1.271578,0.010201
21116.500000,3,1.251620,1.286182,1.275977,0.010798
21116.750000,3,1.254609,1.291270,1.280181,0.011389
21117.000000,3,1.256826,1.294092,1.282603,0.011695
21117.250000,3,1.258595,1.296421,1.284534,0.012025
21117.500000,3,1.258961,1.297799,1.284686,0.012112
21117.750000,3,1.257242,1.297080,1.283090,0.012256
21118.000000,3,1.250980,1.292737,1.277341,0.012612
21118.250000,3,1.242186,1.284401,1.268008,0.012752
21118.500000,3,1.228177,1.270454,1.253468,0.012818
21118.750000,3,1.207966,1.251815,1.233663,0.012972
21119.000000,3,1.184085,1.225968,1.207784,0.012747
21119.250000,3,1.152407,1.195079,1.176474,0.012709
21119.500000,3,1.116042,1.158650,1.139084,0.012611
21119.750000,3,1.074543,1.116609,1.097266,0.012242
21120.000000,3,1.028469,1.070755,1.051465,0.012354
21120.250000,3,0.980025,1.021098,1.002085,0.012009
21120.500000,3,0.927216,0.967113,0.948363,0.011617
21120.750000,3,0.870756,0.909214,0.891299,0.011359
21121.000000,3,0.810680,0.847910,0.829186,0.010933
21121.250000,3,0.747914,0.782302,0.764195,0.010158
21121.500000,3,0.682114,0.714252,0.697511,0.009574
21121.750000,3,0.619159,0.647760,0.631997,0.008735
21122.000000,3,0.557244,0.582564,0.568555,0.007857
21122.250000,3,0.499819,0.522004,0.509094,0.007003
21122.500000,3,0.446199,0.464947,0.453981,0.006007
21122.750000,3,0.399295,0.414648,0.405249,0.005160
21123.000000,3,0.359153,0.371604,0.363616,0.004302
21123.250000,3,0.328045,0.337620,0.331466,0.003344
21123.500000,3,0.305564,0.313253,0.308535,0.002587
21123.750000,3,0.292711,0.298797,0.295247,0.001900
21124.000000,4,0.286656,0.287674,0.287053,0.000322
21124.250000,4,0.289675,0.291507,0.290638,0.000630
21124.500000,4,0.299221,0.302209,0.300817,0.000964
21124.750000,4,0.315673,0.319960,0.317978,0.001402
21125.000000,4,0.337763,0.343330,0.340767,0.001798
21125.250000,4,0.366430,0.373637,0.370423,0.002313
21125.500000,4,0.401569,0.410110,0.406271,0.002711
21125.750000,4,0.443969,0.453817,0.449470,0.003140
21126.000000,4,0.492597,0.503573,0.498723,0.003532
21126.250000,4,0.545875,0.558584,0.553235,0.004074
21126.500000,4,0.602619,0.615591,0.610107,0.004160
21126.750000,4,0.660062,0.673944,0.668026,0.004168
21127.000000,4,0.716330,0.730737,0.724756,0.004322
21127.250000,4,0.772119,0.785969,0.780517,0.004193
21127.500000,4,0.825970,0.839185,0.834076,0.003945
21127.750000,4,0.877565,0.890210,0.885042,0.003669
21128.000000,4,0.925233,0.936546,0.932258,0.003398
21128.250000,4,0.967856,0.978117,0.974436,0.003153
21128.500000,4,1.005423,1.015050,1.011192,0.002987
21128.750000,4,1.037126,1.046152,1.042875,0.002589
21129.000000,4,1.065402,1.071277,1.069215,0.001957
21129.250000,4,1.085798,1.092454,1.089641,0.002016
21129.500000,4,1.101040,1.108282,1.103999,0.002132
21129.750000,4,1.111568,1.119279,1.114328,0.002359
21130.000000,4,1.117501,1.127521,1.121185,0.002985
21130.250000,4,1.124264,1.135293,1.128261,0.003369
21130.500000,4,1.133543,1.144486,1.137025,0.003510
21130.750000,4,1.143621,1.153562,1.147166,0.003053
21131.000000,4,1.153560,1.162294,1.156276,0.002884
21131.250000,4,1.159151,1.168087,1.161995,0.003039
21131.500000,4,1.159433,1.168498,1.162934,0.003130
21131.750000,4,1.157036,1.167881,1.160924,0.003553
21132.000000,4,1.155378,1.165460,1.159132,0.003446
21132.250000,4,1.156989,1.165646,1.160272,0.002893
21132.500000,4,1.163269,1.170259,1.165920,0.002583
21132.750000,4,1.173936,1.178975,1.175598,0.001733
21133.000000,4,1.183221,1.187169,1.184916,0.001255
21133.250000,4,1.189923,1.193818,1.191984,0.001013
21133.500000,4,1.194059,1.195964,1.195186,0.000556
21133.750000,4,1.195115,1.197208,1.195906,0.000643
21134.000000,4,1.195245,1.198421,1.196788,0.000978
21134.250000,4,1.197651,1.201552,1.199882,0.001276
21134.500000,4,1.201409,1.206259,1.203790,0.001600
21134.750000,4,1.204771,1.209973,1.208145,0.001885
21135.000000,4,1.205408,1.212095,1.209679,0.002499
21135.250000,4,1.201841,1.210814,1.207898,0.002949
21135.500000,4,1.197695,1.207957,1.204343,0.003434
21135.750000,4,1.195421,1.205437,1.201867,0.003233
21136.000000,4,1.195264,1.204977,1.201552,0.003189
21136.250000,4,1.198577,1.207666,1.204409,0.002786
21136.500000,4,1.203791,1.211467,1.208362,0.002173
21136.750000,4,1.210348,1.214891,1.213301,0.001421
21137.000000,4,1.214454,1.217982,1.216685,0.001037
21137.250000,4,1.216512,1.220121,1.218645,0.000877
21137.500000,4,1.215287,1.217926,1.216860,0.000811
21137.750000,4,1.211504,1.214194,1.212692,0.000967
21138.000000,4,1.202754,1.207990,1.205211,0.001940
21138.250000,4,1.192203,1.198587,1.195397,0.002385
21138.500000,4,1.180808,1.189380,1.185070,0.003311
21138.750000,4,1.172038,1.181778,1.176860,0.003270
21139.000000,4,1.167653,1.177172,1.172212,0.003424
21139.250000,4,1.167552,1.176741,1.171579,0.003362
21139.500000,4,1.169655,1.177038,1.173053,0.002713
21139.750000,4,1.171522,1.178877,1.174703,0.002742
21140.000000,4,1.183031,1.194686,1.187016,0.003310
21140.250000,4,1.165690,1.173575,1.169306,0.002714
21140.500000,4,1.161290,1.168479,1.164493,0.002675
21140.750000,4,1.158942,1.165254,1.161679,0.002210
21141.000000,4,1.159993,1.165656,1.162409,0.001802
21141.250000,4,1.164684,1.169086,1.166776,0.001432
21141.500000,4,1.170256,1.173573,1.171962,0.000972
21141.750000,4,1.175734,1.177053,1.176525,0.000339
21142.000000,4,1.177272,1.179384,1.178287,0.000773
21142.250000,4,1.177120,1.179940,1.178444,0.000847
21142.500000,4,1.176163,1.180119,1.178320,0.001188
21142.750000,4,1.177442,1.181899,1.179749,0.001610
21143.000000,4,1.179701,1.185501,1.182921,0.002088
21143.250000,4,1.183925,1.190058,1.187242,0.002004
21143.500000,4,1.186277,1.193504,1.190574,0.002557
21143.750000,4,1.186934,1.195262,1.192148,0.002692
21144.000000,4,1.187041,1.195282,1.192100,0.002586
21144.250000,4,1.185934,1.194335,1.191213,0.002817
21144.500000,4,1.183660,1.192825,1.189669,0.003024
21144.750000,4,1.182670,1.191860,1.188677,0.002835
21145.000000,4,1.180887,1.189858,1.186620,0.002843
21145.250000,4,1.178446,1.186971,1.184108,0.002833
21145.500000,4,1.174555,1.183395,1.180788,0.002772
21145.750000,4,1.170694,1.179380,1.177251,0.002932
21146.000000,4,1.167126,1.176483,1.173807,0.003135
21146.250000,4,1.164970,1.175425,1.172458,0.003233
21146.500000,4,1.164059,1.174276,1.171132,0.003129
21146.750000,4,1.164686,1.173737,1.171059,0.002973
21147.000000,4,1.164039,1.172218,1.169635,0.002589
21147.250000,4,1.163088,1.171000,1.168605,0.002542
21147.500000,4,1.161167,1.169292,1.166640,0.002309
21147.750000,4,1.161050,1.165676,1.164344,0.001372
21148.000000,4,1.158619,1.162759,1.161374,0.001343
21148.250000,4,1.155777,1.158234,1.157384,0.000707
21148.500000,4,1.150352,1.152280,1.151271,0.000607
21148.750000,4,1.142797,1.146444,1.144097,0.001039
21149.000000,4,1.132841,1.138042,1.135056,0.001467
21149.250000,4,1.123520,1.127698,1.125224,0.001367
21149.500000,4,1.111216,1.116539,1.113701,0.001807
21149.750000,4,1.096959,1.103941,1.100238,0.002243
21150.000000,4,1.082479,1.088475,1.084847,0.002182
21150.250000,4,1.064811,1.072088,1.067411,0.002392
21150.500000,4,1.045918,1.052810,1.048598,0.002303
21150.750000,4,1.026936,1.033363,1.029695,0.002062
21151.000000,4,1.008224,1.014104,1.010421,0.001825
21151.250000,4,0.988756,0.993469,0.990589,0.001363
21151.500000,4,0.965432,0.970920,0.967470,0.001551
21151.750000,4,0.937874,0.944106,0.940245,0.001711
21152.000000,4,0.904645,0.912715,0.908091,0.002241
21152.250000,4,0.867190,0.875070,0.870482,0.002383
21152.500000,4,0.823568,0.833047,0.828089,0.002939
