# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.240129,0.240814,0.240560,0.000240
21028.250000,1,0.242011,0.243270,0.242650,0.000388
21028.500000,1,0.247262,0.248778,0.248014,0.000464
21028.750000,1,0.256627,0.259020,0.257877,0.000801
21029.000000,1,0.269673,0.273244,0.271603,0.001150
21029.250000,1,0.287634,0.292254,0.290133,0.001566
21029.500000,1,0.309365,0.315266,0.312544,0.001925
21029.750000,1,0.336428,0.343265,0.340035,0.002347
21030.000000,1,0.366645,0.374937,0.371092,0.002821
21030.250000,1,0.401572,0.410942,0.406580,0.003250
21030.500000,1,0.439225,0.449544,0.444787,0.003559
21030.750000,1,0.479393,0.490168,0.485464,0.003901
21031.000000,1,0.520157,0.532072,0.526699,0.004269
21031.250000,1,0.562009,0.574610,0.568950,0.004503
21031.500000,1,0.602996,0.615836,0.610187,0.004666
21031.750000,1,0.643167,0.656454,0.650656,0.004889
21032.000000,1,0.680889,0.694439,0.688687,0.004935
21032.250000,1,0.716440,0.729486,0.723988,0.004847
21032.500000,1,0.747117,0.761334,0.755262,0.005104
21032.750000,1,0.776758,0.790294,0.784388,0.004940
21033.000000,1,0.802981,0.816002,0.810535,0.004877
21033.250000,1,0.827376,0.840197,0.835096,0.004953
21033.500000,1,0.849421,0.862452,0.856740,0.004701
21033.750000,1,0.868986,0.881720,0.876167,0.004636
21034.000000,1,0.886325,0.897878,0.893253,0.004510
21034.250000,1,0.902170,0.913444,0.909066,0.004437
21034.500000,1,0.916939,0.927952,0.923275,0.004115
21034.750000,1,0.930757,0.942374,0.937383,0.004225
21035.000000,1,0.943903,0.956022,0.950950,0.004297
21035.250000,1,0.958320,0.968605,0.964649,0.004052
21035.500000,1,0.971223,0.981446,0.977303,0.003987
21035.750000,1,0.983804,0.994407,0.989890,0.003960
21036.000000,1,0.996191,1.005548,1.001744,0.003694
21036.250000,1,1.008584,1.019364,1.014311,0.004003
21036.500000,1,1.020583,1.030836,1.026349,0.003777
21036.750000,1,1.033021,1.042783,1.038677,0.003755
21037.000000,1,1.045120,1.053962,1.050347,0.003413
21037.250000,1,1.056919,1.066142,1.062319,0.003547
21037.500000,1,1.068908,1.077867,1.074021,0.003292
21037.750000,1,1.081725,1.090827,1.086676,0.003371
21038.000000,1,1.095195,1.102947,1.099527,0.002969
21038.250000,1,1.108052,1.117204,1.113270,0.003211
21038.500000,1,1.133801,1.154849,1.146616,0.007980
21038.750000,1,1.133672,1.141769,1.138477,0.002991
21039.000000,1,1.145347,1.152389,1.149224,0.002609
21039.250000,1,1.155647,1.163811,1.160198,0.002868
21039.500000,1,1.166018,1.172558,1.169948,0.002605
21039.750000,1,1.175119,1.182754,1.179152,0.002855
21040.000000,1,1.183335,1.189754,1.187051,0.002270
21040.250000,1,1.190693,1.196480,1.194201,0.002245
21040.500000,1,1.196586,1.202050,1.199801,0.002151
21040.750000,1,1.202897,1.208778,1.206441,0.002140
21041.000000,1,1.210716,1.215944,1.213548,0.001924
21041.250000,1,1.219209,1.224048,1.221865,0.001797
21041.500000,1,1.225281,1.230182,1.228027,0.001795
21041.750000,1,1.232041,1.235404,1.233719,0.001334
21042.000000,1,1.235152,1.238959,1.237292,0.001247
21042.250000,1,1.238412,1.241899,1.240322,0.001201
21042.500000,1,1.242347,1.244791,1.243615,0.000915
21042.750000,1,1.246963,1.250018,1.248351,0.001037
21043.000000,1,1.251829,1.253620,1.252946,0.000603
21043.250000,1,1.256104,1.257996,1.257235,0.000639
21043.500000,1,1.259440,1.260368,1.259807,0.000312
21043.750000,1,1.259750,1.261374,1.260845,0.000573
21044.000000,1,1.260546,1.262362,1.261559,0.000504
21044.250000,1,1.262883,1.264248,1.263475,0.000529
21044.500000,1,1.264943,1.267224,1.266029,0.000642
21044.750000,1,1.269227,1.271540,1.270137,0.000689
21045.000000,1,1.270943,1.274427,1.272910,0.001151
21045.250000,1,1.272668,1.276041,1.274142,0.001104
21045.500000,1,1.271970,1.275772,1.273362,0.001409
21045.750000,1,1.271741,1.275682,1.273100,0.001431
21046.000000,1,1.271420,1.276560,1.273583,0.001833
21046.250000,1,1.274821,1.278883,1.276577,0.001446
21046.500000,1,1.277931,1.283310,1.280010,0.001933
21046.750000,1,1.280841,1.286480,1.283247,0.002048
21047.000000,1,1.281758,1.287438,1.284026,0.002083
21047.250000,1,1.282353,1.287835,1.284602,0.002013
21047.500000,1,1.282680,1.289443,1.285042,0.002467
21047.750000,1,1.285326,1.291182,1.287686,0.002113
21048.000000,1,1.290196,1.295763,1.292186,0.002106
21048.250000,1,1.293958,1.301696,1.296677,0.002778
21048.500000,1,1.296308,1.305245,1.299473,0.002919
21048.750000,1,1.299479,1.305584,1.301807,0.002362
21049.000000,1,1.299487,1.306870,1.302520,0.002664
21049.250000,1,1.301067,1.308147,1.303882,0.002663
21049.500000,1,1.303477,1.311726,1.306320,0.002875
21049.750000,1,1.306109,1.313740,1.309810,0.002722
21050.000000,1,1.309187,1.317080,1.312191,0.002892
21050.250000,1,1.310210,1.317987,1.313662,0.002732
21050.500000,1,1.310065,1.317309,1.312893,0.002767
21050.750000,1,1.310220,1.316990,1.312756,0.002541
21051.000000,1,1.309496,1.317569,1.312531,0.002986
21051.250000,1,1.311131,1.319353,1.314178,0.002918
21051.500000,1,1.311435,1.319742,1.314601,0.003024
21051.750000,1,1.310311,1.319104,1.313885,0.003334
21052.000000,1,1.307405,1.316811,1.311398,0.003510
21052.250000,1,1.304418,1.314308,1.308446,0.003525
21052.500000,1,1.301330,1.311113,1.305036,0.003606
21052.750000,1,1.298910,1.308904,1.303094,0.003546
21053.000000,1,1.298202,1.308645,1.302523,0.003979
21053.250000,1,1.296679,1.307030,1.300730,0.003973
21053.500000,1,1.291681,1.301782,1.295734,0.003827
21053.750000,1,1.282832,1.294208,1.287224,0.004307
21054.000000,1,1.270256,1.281770,1.275041,0.004392
21054.250000,1,1.255585,1.267474,1.260462,0.004372
21054.500000,1,1.237106,1.249720,1.242237,0.004485
21054.750000,1,1.215104,1.228572,1.220962,0.005032
21055.000000,1,1.187422,1.200853,1.193397,0.005047
21055.250000,1,1.154647,1.168549,1.160907,0.005240
21055.500000,1,1.114804,1.129302,1.121345,0.005387
21055.750000,1,1.069737,1.084364,1.076479,0.005320
21056.000000,1,1.020336,1.035189,1.027110,0.005323
21056.250000,1,0.966998,0.981198,0.973908,0.005340
21056.500000,1,0.908502,0.922904,0.915527,0.005355
21056.750000,1,0.846253,0.860440,0.853121,0.005308
21057.000000,1,0.779941,0.794202,0.786705,0.005257
21057.250000,1,0.711520,0.725559,0.718337,0.004954
21057.500000,1,0.643023,0.656488,0.649756,0.004723
21057.750000,1,0.576631,0.589327,0.583091,0.004442
21058.000000,1,0.513018,0.524021,0.518836,0.004020
21058.250000,1,0.454415,0.464297,0.459674,0.003458
21058.500000,1,0.400441,0.408706,0.404978,0.002995
21058.750000,1,0.353830,0.360970,0.357620,0.002488
21059.000000,1,0.314329,0.319864,0.317576,0.001896
21059.250000,1,0.283693,0.288051,0.286250,0.001490
21059.500000,1,0.261928,0.264511,0.263426,0.000913
21059.750000,1,0.248887,0.250551,0.249819,0.000545
21060.000000,2,0.269773,0.271400,0.270919,0.000516
21060.250000,2,0.273779,0.276338,0.275077,0.000872
21060.500000,2,0.278236,0.280646,0.279394,0.000797
21060.750000,2,0.290678,0.294097,0.292279,0.001307
21061.000000,2,0.304077,0.307269,0.305513,0.001131
21061.250000,2,0.325639,0.329889,0.327443,0.001680
21061.500000,2,0.347756,0.351934,0.349545,0.001490
21061.750000,2,0.377404,0.382895,0.379874,0.001993
21062.000000,2,0.407267,0.412324,0.409610,0.001846
21062.250000,2,0.443800,0.450590,0.446698,0.002424
21062.500000,2,0.480321,0.486415,0.482818,0.002125
21062.750000,2,0.522535,0.529533,0.525692,0.002589
21063.000000,2,0.563362,0.569547,0.566177,0.002226
21063.250000,2,0.607212,0.614328,0.610651,0.002606
21063.500000,2,0.646604,0.652831,0.649537,0.002209
21063.750000,2,0.686991,0.693131,0.689937,0.002268
21064.000000,2,0.720945,0.726330,0.723735,0.001697
21064.250000,2,0.755508,0.761109,0.758177,0.002036
21064.500000,2,0.783617,0.788141,0.785825,0.001489
21064.750000,2,0.811394,0.816383,0.813799,0.001770
21065.000000,2,0.832045,0.835058,0.833574,0.000963
21065.250000,2,0.851837,0.855208,0.853187,0.001145
21065.500000,2,0.864291,0.866613,0.865443,0.000718
21065.750000,2,0.878262,0.881133,0.879697,0.000975
21066.000000,2,0.887991,0.890208,0.889279,0.000716
21066.250000,2,0.899990,0.903245,0.901909,0.001025
21066.500000,2,0.908145,0.910453,0.909315,0.000680
21066.750000,2,0.918208,0.920767,0.919529,0.000886
21067.000000,2,0.922724,0.924522,0.923727,0.000530
21067.250000,2,0.930507,0.932616,0.931551,0.000768
21067.500000,2,0.934922,0.936620,0.935829,0.000501
21067.750000,2,0.943960,0.947105,0.945590,0.000980
21068.000000,2,0.951551,0.953629,0.952591,0.000657
21068.250000,2,0.962389,0.964132,0.963516,0.000644
21068.500000,2,0.969015,0.970446,0.969790,0.000508
21068.750000,2,0.978178,0.980280,0.979393,0.000778
21069.000000,2,0.984320,0.985072,0.984769,0.000281
21069.250000,2,0.993737,0.995873,0.994743,0.000572
21069.500000,2,1.000458,1.002269,1.001252,0.000546
21069.750000,2,1.010593,1.012893,1.011814,0.000662
21070.000000,2,1.016924,1.018874,1.017626,0.000619
21070.250000,2,1.026719,1.028014,1.027111,0.000403
21070.500000,2,1.031783,1.034045,1.032725,0.000638
21070.750000,2,1.042850,1.044717,1.043529,0.000598
21071.000000,2,1.050369,1.052419,1.051572,0.000713
21071.250000,2,1.064295,1.066010,1.065204,0.000611
21071.500000,2,1.073223,1.076582,1.074637,0.001027
21071.750000,2,1.086673,1.089276,1.088156,0.000848
21072.000000,2,1.186588,1.258980,1.228705,0.025647
21072.250000,2,1.106775,1.108468,1.107717,0.000564
21072.500000,2,1.112997,1.117277,1.115240,0.001307
21072.750000,2,1.126848,1.129204,1.128014,0.000688
21073.000000,2,1.135649,1.140095,1.137477,0.001425
21073.250000,2,1.149507,1.152859,1.150961,0.000994
21073.500000,2,1.156673,1.161548,1.159235,0.001519
21073.750000,2,1.169191,1.172536,1.170795,0.001206
21074.000000,2,1.177058,1.181357,1.178410,0.001347
21074.250000,2,1.189103,1.192238,1.190666,0.001206
21074.500000,2,1.197151,1.201146,1.198609,0.001204
21074.750000,2,1.209042,1.212715,1.210376,0.001209
21075.000000,2,1.215786,1.219929,1.217521,0.001380
21075.250000,2,1.226602,1.230232,1.228080,0.001155
21075.500000,2,1.233476,1.237576,1.235011,0.001304
21075.750000,2,1.244868,1.248307,1.246421,0.000965
21076.000000,2,1.256468,1.259696,1.257654,0.000901
21076.250000,2,1.267143,1.270009,1.268493,0.000853
21076.500000,2,1.274874,1.278798,1.276654,0.001397
21076.750000,2,1.287064,1.288892,1.287735,0.000714
21077.000000,2,1.292296,1.296853,1.294363,0.001377
21077.250000,2,1.304123,1.307136,1.305355,0.000852
21077.500000,2,1.311646,1.314131,1.312870,0.000885
21077.750000,2,1.323239,1.325401,1.324059,0.000726
21078.000000,2,1.329638,1.332906,1.330904,0.001229
21078.250000,2,1.338257,1.341264,1.339361,0.000898
21078.500000,2,1.340220,1.344891,1.341842,0.001407
21078.750000,2,1.346122,1.348946,1.347183,0.000901
21079.000000,2,1.346196,1.349395,1.347439,0.001160
21079.250000,2,1.350647,1.352059,1.351403,0.000477
21079.500000,2,1.347615,1.350541,1.349429,0.000964
21079.750000,2,1.348717,1.350331,1.349566,0.000534
21080.000000,2,1.341128,1.344911,1.342967,0.001293
21080.250000,2,1.338212,1.341040,1.339446,0.000879
21080.500000,2,1.331204,1.333960,1.332617,0.001114
21080.750000,2,1.331170,1.332564,1.331792,0.000466
21081.000000,2,1.326626,1.328639,1.327651,0.000703
21081.250000,2,1.326905,1.328579,1.327799,0.000572
21081.500000,2,1.320436,1.323400,1.321896,0.000961
21081.750000,2,1.317146,1.319732,1.318755,0.000816
21082.000000,2,1.310815,1.314075,1.312144,0.001084
21082.250000,2,1.310760,1.312736,1.311738,0.000634
21082.500000,2,1.308945,1.310713,1.309771,0.000624
21082.750000,2,1.313706,1.314816,1.314230,0.000326
21083.000000,2,1.312727,1.314829,1.313851,0.000790
21083.250000,2,1.315199,1.317691,1.316352,0.000648
21083.500000,2,1.312016,1.314164,1.313309,0.000697
21083.750000,2,1.312626,1.313995,1.313496,0.000440
21084.000000,2,1.310151,1.312178,1.310994,0.000660
21084.250000,2,1.312516,1.314490,1.313697,0.000618
21084.500000,2,1.312262,1.314270,1.313086,0.000744
21084.750000,2,1.314360,1.315361,1.314878,0.000309
21085.000000,2,1.309208,1.311220,1.309979,0.000627
21085.250000,2,1.305446,1.306839,1.306178,0.000402
21085.500000,2,1.295041,1.297790,1.296684,0.000979
21085.750000,2,1.288541,1.291205,1.290017,0.000848
21086.000000,2,1.276694,1.279853,1.278161,0.000969
21086.250000,2,1.265474,1.267990,1.266811,0.000870
21086.500000,2,1.245813,1.248696,1.247411,0.001020
21086.750000,2,1.225312,1.227981,1.226646,0.001005
21087.000000,2,1.194381,1.198725,1.196508,0.001489
21087.250000,2,1.165779,1.169788,1.167337,0.001345
21087.500000,2,1.128058,1.132110,1.130335,0.001338
21087.750000,2,1.089686,1.094652,1.092281,0.001580
21088.000000,2,1.041684,1.047481,1.045021,0.001984
21088.250000,2,0.991834,0.997727,0.995004,0.001974
21088.500000,2,0.931491,0.938261,0.935055,0.002417
21088.750000,2,0.871794,0.878578,0.875386,0.002391
21089.000000,2,0.805032,0.812811,0.809124,0.002704
21089.250000,2,0.742160,0.749511,0.746055,0.002414
21089.500000,2,0.674327,0.681963,0.678697,0.002567
21089.750000,2,0.612041,0.618475,0.615609,0.002142
21090.000000,2,0.545987,0.552904,0.550113,0.002387
21090.250000,2,0.489040,0.494775,0.492321,0.001941
21090.500000,2,0.432864,0.438452,0.436057,0.001916
21090.750000,2,0.388105,0.392384,0.390659,0.001393
21091.000000,2,0.346659,0.350739,0.348934,0.001305
21091.250000,2,0.318305,0.320446,0.319342,0.000815
21091.500000,2,0.293326,0.295239,0.294265,0.000633
21091.750000,2,0.281046,0.283025,0.282239,0.000570
21092.000000,3,0.308196,0.325158,0.319281,0.006253
21092.250000,3,0.310767,0.327964,0.321798,0.006292
21092.500000,3,0.319709,0.335972,0.329938,0.005900
21092.750000,3,0.334345,0.348667,0.343096,0.005269
21093.000000,3,0.355334,0.367645,0.362680,0.004573
21093.250000,3,0.381159,0.390298,0.386294,0.003424
21093.500000,3,0.411871,0.417980,0.415130,0.002199
21093.750000,3,0.447025,0.450647,0.448732,0.001301
21094.000000,3,0.484603,0.490019,0.486799,0.001721
21094.250000,3,0.524438,0.534037,0.528376,0.002899
21094.500000,3,0.568363,0.581457,0.572940,0.004197
21094.750000,3,0.612973,0.630392,0.619074,0.005743
21095.000000,3,0.658111,0.678730,0.665338,0.006812
21095.250000,3,0.702584,0.727063,0.711012,0.008317
21095.500000,3,0.745672,0.773320,0.755403,0.009305
21095.750000,3,0.787991,0.817634,0.798317,0.010167
21096.000000,3,0.828813,0.860876,0.840166,0.011176
21096.250000,3,0.866247,0.901314,0.878523,0.011960
21096.500000,3,0.901543,0.937275,0.913683,0.012544
21096.750000,3,0.931167,0.969300,0.944842,0.013406
21097.000000,3,0.958271,0.997540,0.971899,0.013853
21097.250000,3,0.982586,1.022335,0.996441,0.014296
21097.500000,3,1.003199,1.043432,1.017443,0.014357
21097.750000,3,1.021937,1.062767,1.035716,0.014651
21098.000000,3,1.036261,1.078519,1.050993,0.015092
21098.250000,3,1.048503,1.090349,1.063283,0.014958
21098.500000,3,1.058132,1.100577,1.072957,0.015229
21098.750000,3,1.066070,1.108523,1.081235,0.015215
21099.000000,3,1.073547,1.115689,1.088602,0.015042
21099.250000,3,1.079373,1.122204,1.094646,0.015055
21099.500000,3,1.084338,1.125887,1.098960,0.014911
21099.750000,3,1.086870,1.127628,1.101308,0.014734
21100.000000,3,1.090125,1.129700,1.104118,0.014271
21100.250000,3,1.087785,1.128008,1.102086,0.014398
21100.500000,3,1.088034,1.127958,1.101960,0.014170
21100.750000,3,1.088910,1.127288,1.102361,0.013933
21101.000000,3,1.089213,1.127878,1.102770,0.013713
21101.250000,3,1.088453,1.125697,1.101682,0.013519
21101.500000,3,1.086342,1.122954,1.099067,0.013439
21101.750000,3,1.083166,1.119782,1.096108,0.013191
21102.000000,3,1.081105,1.116469,1.093313,0.012757
21102.250000,3,1.078138,1.113067,1.090751,0.012513
21102.500000,3,1.077770,1.111535,1.089531,0.012116
21102.750000,3,1.076080,1.109324,1.088015,0.011912
21103.000000,3,1.074932,1.106902,1.086227,0.011439
21103.250000,3,1.072046,1.105150,1.083889,0.011753
21103.500000,3,1.070631,1.101397,1.081439,0.011090
21103.750000,3,1.069407,1.098185,1.079782,0.010564
21104.000000,3,1.069914,1.097935,1.079737,0.010230
21104.250000,3,1.069188,1.097534,1.079612,0.010173
21104.500000,3,1.068650,1.097094,1.078664,0.010177
21104.750000,3,1.067226,1.094202,1.076920,0.009633
21105.000000,3,1.065524,1.091500,1.074645,0.009355
21105.250000,3,1.063788,1.088797,1.073112,0.009066
21105.500000,3,1.065056,1.089028,1.073492,0.008618
21105.750000,3,1.068552,1.091980,1.076250,0.008579
21106.000000,3,1.072046,1.094872,1.080023,0.008160
21106.250000,3,1.076326,1.098875,1.084073,0.008092
21106.500000,3,1.079984,1.102658,1.088017,0.008216
21106.750000,3,1.083877,1.106191,1.091483,0.007906
21107.000000,3,1.088732,1.109093,1.095951,0.007343
21107.250000,3,1.093967,1.114057,1.100901,0.007320
21107.500000,3,1.099042,1.118741,1.105986,0.007119
21107.750000,3,1.103817,1.122734,1.110318,0.006752
21108.000000,3,1.106990,1.125186,1.113710,0.006482
21108.250000,3,1.109340,1.126917,1.115777,0.006228
21108.500000,3,1.111421,1.128669,1.117613,0.006179
21108.750000,3,1.115105,1.130540,1.120544,0.005764
21109.000000,3,1.118881,1.134253,1.124462,0.005498
21109.250000,3,1.123687,1.138196,1.128880,0.005172
21109.500000,3,1.127870,1.141549,1.132684,0.005122
21109.750000,3,1.131761,1.144401,1.136145,0.004696
21110.000000,3,1.135973,1.147514,1.140459,0.004162
21110.250000,3,1.142135,1.153068,1.146031,0.004061
21110.500000,3,1.150612,1.159903,1.153638,0.003429
21110.750000,3,1.159141,1.168450,1.162529,0.003371
21111.000000,3,1.167849,1.175746,1.171117,0.002873
21111.250000,3,1.176658,1.183182,1.179033,0.002425
21111.500000,3,1.182283,1.188071,1.184463,0.002116
21111.750000,3,1.187118,1.192002,1.189360,0.001771
21112.000000,3,1.193522,1.197063,1.194885,0.001260
21112.250000,3,1.198878,1.200976,1.200126,0.000736
21112.500000,3,1.204028,1.205147,1.204454,0.000357
21112.750000,3,1.205539,1.207802,1.206827,0.000665
21113.000000,3,1.205659,1.209380,1.207937,0.001229
21113.250000,3,1.205379,1.211342,1.209026,0.002011
21113.500000,3,1.206700,1.214975,1.211880,0.002757
21113.750000,3,1.209432,1.220230,1.216619,0.003815
21114.000000,3,1.214877,1.227217,1.222770,0.004411
21114.250000,3,1.219931,1.233173,1.228049,0.004813
21114.500000,3,1.221132,1.236326,1.230955,0.005455
21114.750000,3,1.220972,1.238470,1.232377,0.006387
21115.000000,3,1.220371,1.240991,1.233695,0.007365
21115.250000,3,1.223083,1.245245,1.237372,0.008165
21115.500000,3,1.228588,1.254788,1.245262,0.009355
21115.750000,3,1.237084,1.266065,1.255674,0.010316
21116.000000,3,1.246021,1.277358,1.265913,0.011269
21116.250000,3,1.251265,1.285283,1.273063,0.012303
21116.500000,3,1.254388,1.290769,1.277948,0.013183
21116.750000,3,1.255199,1.295474,1.281211,0.014491
21117.000000,3,1.256520,1.299688,1.284389,0.015299
21117.250000,3,1.257500,1.304603,1.287687,0.016870
21117.500000,3,1.257791,1.307586,1.290174,0.018061
21117.750000,3,1.255899,1.308186,1.289748,0.019011
21118.000000,3,1.249334,1.304269,1.284720,0.019953
21118.250000,3,1.237324,1.296285,1.275523,0.021374
21118.500000,3,1.225055,1.284773,1.263818,0.021542
21118.750000,3,1.208482,1.272679,1.250238,0.023196
21119.000000,3,1.190027,1.257166,1.233736,0.024179
21119.250000,3,1.166248,1.235936,1.211770,0.024941
21119.500000,3,1.135394,1.207118,1.182355,0.025656
21119.750000,3,1.098105,1.169961,1.144844,0.025605
21120.000000,3,1.054601,1.127370,1.102022,0.025792
21120.250000,3,1.006302,1.079773,1.053792,0.026025
21120.500000,3,0.956317,1.028243,1.003134,0.025497
21120.750000,3,0.902770,0.972790,0.948478,0.024804
21121.000000,3,0.844578,0.912987,0.889399,0.024077
21121.250000,3,0.784062,0.848652,0.825852,0.022651
21121.500000,3,0.719699,0.779663,0.759000,0.020935
21121.750000,3,0.655145,0.710779,0.691348,0.019457
21122.000000,3,0.592645,0.642698,0.625240,0.017376
21122.250000,3,0.532832,0.577437,0.561917,0.015357
21122.500000,3,0.477995,0.516757,0.503194,0.013435
21122.750000,3,0.429158,0.461757,0.450673,0.011273
21123.000000,3,0.387381,0.415320,0.405641,0.009619
21123.250000,3,0.353949,0.377766,0.369577,0.008311
21123.500000,3,0.330371,0.350725,0.343891,0.007297
21123.750000,3,0.315706,0.334825,0.328166,0.006860
21124.000000,4,0.312166,0.316832,0.315138,0.001668
21124.250000,4,0.316223,0.322012,0.319884,0.002116
21124.500000,4,0.326102,0.331159,0.328980,0.001866
21124.750000,4,0.344190,0.350486,0.347814,0.002221
21125.000000,4,0.368942,0.374613,0.371975,0.002071
21125.250000,4,0.400611,0.406697,0.403877,0.002063
21125.500000,4,0.438204,0.443876,0.441025,0.001824
21125.750000,4,0.483253,0.490316,0.487101,0.002249
21126.000000,4,0.532074,0.539377,0.535905,0.002210
21126.250000,4,0.586605,0.594095,0.590698,0.002344
21126.500000,4,0.640734,0.648295,0.644824,0.002324
21126.750000,4,0.697450,0.706262,0.702469,0.002766
21127.000000,4,0.752511,0.760721,0.757001,0.002656
21127.250000,4,0.807059,0.816773,0.812357,0.003062
21127.500000,4,0.856749,0.866407,0.861946,0.003144
21127.750000,4,0.902844,0.913253,0.908915,0.003463
21128.000000,4,0.941613,0.952292,0.947962,0.003662
21128.250000,4,0.977941,0.989782,0.984840,0.004197
21128.500000,4,1.009425,1.022356,1.017092,0.004335
21128.750000,4,1.042680,1.056835,1.050739,0.004919
21129.000000,4,1.072897,1.086375,1.080384,0.004849
21129.250000,4,1.101904,1.115591,1.109960,0.005060
21129.500000,4,1.123485,1.136466,1.130903,0.004652
21129.750000,4,1.140569,1.153655,1.148220,0.005103
21130.000000,4,1.150373,1.163693,1.158335,0.004896
21130.250000,4,1.160848,1.173802,1.168924,0.004720
21130.500000,4,1.169184,1.181253,1.176387,0.004555
21130.750000,4,1.178250,1.190728,1.185658,0.004798
21131.000000,4,1.184128,1.195394,1.190764,0.004249
21131.250000,4,1.188609,1.199583,1.194858,0.004230
21131.500000,4,1.188516,1.197665,1.193865,0.003483
21131.750000,4,1.188180,1.196989,1.193703,0.003521
21132.000000,4,1.187876,1.195354,1.192162,0.002955
21132.250000,4,1.190405,1.196596,1.193745,0.002383
21132.500000,4,1.189545,1.195443,1.192498,0.002191
21132.750000,4,1.189465,1.194840,1.192627,0.002047
21133.000000,4,1.186267,1.189668,1.188102,0.001217
21133.250000,4,1.182578,1.186581,1.185038,0.001279
21133.500000,4,1.179690,1.182254,1.180683,0.000778
21133.750000,4,1.178860,1.181685,1.180313,0.000788
21134.000000,4,1.178140,1.182124,1.179589,0.001156
21134.250000,4,1.180629,1.185008,1.182002,0.001250
21134.500000,4,1.179133,1.184289,1.180897,0.001669
21134.750000,4,1.178195,1.184519,1.180627,0.002226
21135.000000,4,1.174854,1.181895,1.177830,0.002357
21135.250000,4,1.175823,1.184229,1.178593,0.002985
21135.500000,4,1.175157,1.185457,1.178370,0.003467
21135.750000,4,1.177822,1.188340,1.181531,0.003636
21136.000000,4,1.177751,1.189817,1.182152,0.004436
21136.250000,4,1.178246,1.190755,1.183028,0.004264
21136.500000,4,1.173925,1.188440,1.179207,0.005041
21136.750000,4,1.171944,1.186484,1.176785,0.005255
21137.000000,4,1.166365,1.181386,1.171653,0.005532
21137.250000,4,1.163842,1.179191,1.169374,0.005708
21137.500000,4,1.158320,1.175799,1.164320,0.006384
21137.750000,4,1.153294,1.170740,1.159782,0.006213
21138.000000,4,1.145414,1.162579,1.152180,0.006409
21138.250000,4,1.141827,1.158079,1.147341,0.006079
21138.500000,4,1.134224,1.151983,1.140851,0.006400
21138.750000,4,1.132633,1.149957,1.138632,0.006351
21139.000000,4,1.129589,1.148062,1.136016,0.006757
21139.250000,4,1.128973,1.147213,1.135683,0.006602
21139.500000,4,1.125741,1.144589,1.132366,0.006798
21139.750000,4,1.125063,1.143043,1.131805,0.006593
21140.000000,4,1.193099,1.217115,1.208823,0.008655
21140.250000,4,1.119541,1.137805,1.125642,0.006571
21140.500000,4,1.113975,1.133115,1.120690,0.006965
21140.750000,4,1.111077,1.129623,1.117575,0.006962
21141.000000,4,1.104614,1.124385,1.111713,0.007167
21141.250000,4,1.100877,1.119167,1.107687,0.006866
21141.500000,4,1.095509,1.115226,1.102715,0.007288
21141.750000,4,1.096074,1.114887,1.102551,0.007071
21142.000000,4,1.094353,1.113989,1.101177,0.007236
21142.250000,4,1.096539,1.115356,1.103496,0.007052
21142.500000,4,1.095171,1.115086,1.102609,0.007222
21142.750000,4,1.095323,1.115206,1.102838,0.007083
21143.000000,4,1.093874,1.113530,1.100688,0.007548
21143.250000,4,1.094732,1.114518,1.102035,0.007225
21143.500000,4,1.095282,1.115406,1.102590,0.007543
21143.750000,4,1.100132,1.119367,1.106735,0.007107
21144.000000,4,1.100586,1.122390,1.108373,0.007670
21144.250000,4,1.103331,1.122989,1.110314,0.007238
21144.500000,4,1.101302,1.121562,1.108562,0.007408
21144.750000,4,1.102251,1.121262,1.109378,0.007006
21145.000000,4,1.101948,1.121532,1.109046,0.007243
21145.250000,4,1.107187,1.125064,1.113634,0.006750
21145.500000,4,1.109993,1.129394,1.117129,0.007105
21145.750000,4,1.115353,1.133165,1.122179,0.006435
21146.000000,4,1.117217,1.134872,1.123661,0.006625
21146.250000,4,1.120319,1.136647,1.125915,0.006101
21146.500000,4,1.121025,1.136907,1.126591,0.005666
21146.750000,4,1.124871,1.139900,1.130148,0.005290
21147.000000,4,1.128060,1.142704,1.133357,0.005066
21147.250000,4,1.133682,1.145886,1.138214,0.004440
21147.500000,4,1.134833,1.145537,1.139286,0.004061
21147.750000,4,1.138042,1.146086,1.141143,0.003034
21148.000000,4,1.137405,1.143965,1.140019,0.002628
21148.250000,4,1.140919,1.145388,1.142882,0.001716
21148.500000,4,1.144365,1.147653,1.145798,0.001221
21148.750000,4,1.151045,1.153840,1.152385,0.000806
21149.000000,4,1.153928,1.157981,1.156425,0.001467
21149.250000,4,1.155056,1.161944,1.159845,0.002258
21149.500000,4,1.151833,1.160886,1.157717,0.003216
21149.750000,4,1.147553,1.160714,1.156393,0.004506
21150.000000,4,1.141616,1.157300,1.152517,0.005358
21150.250000,4,1.138174,1.156856,1.151219,0.006524
21150.500000,4,1.130462,1.152594,1.145160,0.007612
21150.750000,4,1.120295,1.144462,1.136799,0.008548
21151.000000,4,1.100889,1.127233,1.118643,0.009168
21151.250000,4,1.075646,1.105522,1.096321,0.010442
21151.500000,4,1.043719,1.075231,1.065337,0.010926
21151.750000,4,1.010245,1.043911,1.033612,0.011828
21152.000000,4,0.972751,1.005684,0.995317,0.011536
21152.250000,4,0.930396,0.965307,0.954311,0.012225
21152.500000,4,0.880405,0.915736,0.904291,0.012009
