# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234096,0.234659,0.234259,0.000197
21528.250000,1,0.236175,0.237354,0.236680,0.000367
21528.500000,1,0.243379,0.244661,0.244086,0.000533
21528.750000,1,0.256010,0.257913,0.256977,0.000810
21529.000000,1,0.273821,0.276552,0.275278,0.001177
21529.250000,1,0.297359,0.300779,0.299313,0.001397
21529.500000,1,0.326380,0.330478,0.328630,0.001700
21529.750000,1,0.360338,0.365618,0.363200,0.002086
21530.000000,1,0.399209,0.404435,0.402180,0.002165
21530.250000,1,0.441435,0.447203,0.444678,0.002376
21530.500000,1,0.486926,0.493003,0.490135,0.002598
21530.750000,1,0.534753,0.541430,0.538305,0.002767
21531.000000,1,0.585039,0.591748,0.588730,0.002876
21531.250000,1,0.636741,0.644225,0.640631,0.003002
21531.500000,1,0.688109,0.695404,0.691928,0.002863
21531.750000,1,0.738217,0.745725,0.742288,0.002889
21532.000000,1,0.787446,0.794340,0.790957,0.002830
21532.250000,1,0.833761,0.840001,0.837305,0.002662
21532.500000,1,0.878240,0.884325,0.881556,0.002686
21532.750000,1,0.920605,0.927084,0.924114,0.002471
21533.000000,1,0.959480,0.965938,0.962794,0.002479
21533.250000,1,0.995206,1.000290,0.997972,0.002251
21533.500000,1,1.026333,1.031849,1.029228,0.002072
21533.750000,1,1.054873,1.059690,1.057402,0.001951
21534.000000,1,1.082116,1.086317,1.083960,0.001621
21534.250000,1,1.108605,1.112757,1.110900,0.001538
21534.500000,1,1.135012,1.139037,1.137140,0.001755
21534.750000,1,1.159749,1.164289,1.162065,0.001649
21535.000000,1,1.181787,1.184822,1.183416,0.001299
21535.250000,1,1.199960,1.203019,1.201732,0.001238
21535.500000,1,1.215886,1.218168,1.216763,0.000773
21535.750000,1,1.228844,1.230960,1.229618,0.000710
21536.000000,1,1.240699,1.242811,1.241683,0.000830
21536.250000,1,1.250874,1.253067,1.251778,0.000824
21536.500000,1,1.259209,1.260818,1.260088,0.000502
21536.750000,1,1.265165,1.266978,1.266203,0.000631
21537.000000,1,1.268428,1.270452,1.269594,0.000692
21537.250000,1,1.272630,1.273377,1.272922,0.000267
21537.500000,1,1.275168,1.276840,1.276056,0.000539
21537.750000,1,1.278413,1.280208,1.279190,0.000619
21538.000000,1,1.280696,1.282303,1.281647,0.000520
21538.250000,1,1.283077,1.284681,1.283796,0.000508
21538.500000,1,1.287833,1.291776,1.289937,0.001511
21538.750000,1,1.284837,1.286094,1.285507,0.000419
21539.000000,1,1.286777,1.287706,1.287313,0.000330
21539.250000,1,1.290292,1.291786,1.291040,0.000461
21539.500000,1,1.295636,1.296811,1.296210,0.000462
21539.750000,1,1.300589,1.302464,1.301349,0.000574
21540.000000,1,1.305212,1.306195,1.305735,0.000386
21540.250000,1,1.308680,1.309399,1.308942,0.000284
21540.500000,1,1.309576,1.311559,1.310526,0.000629
21540.750000,1,1.311597,1.312943,1.312231,0.000498
21541.000000,1,1.312049,1.313091,1.312510,0.000384
21541.250000,1,1.310707,1.311917,1.311452,0.000394
21541.500000,1,1.308361,1.309138,1.308826,0.000327
21541.750000,1,1.302875,1.304560,1.303985,0.000609
21542.000000,1,1.296518,1.298026,1.297267,0.000554
21542.250000,1,1.289567,1.290665,1.289981,0.000379
21542.500000,1,1.281459,1.283256,1.282498,0.000616
21542.750000,1,1.274723,1.277187,1.275956,0.000772
21543.000000,1,1.268456,1.270635,1.269593,0.000633
21543.250000,1,1.263223,1.264684,1.263769,0.000468
21543.500000,1,1.256285,1.258386,1.257383,0.000802
21543.750000,1,1.251383,1.253668,1.252740,0.000716
21544.000000,1,1.249277,1.250305,1.249838,0.000342
21544.250000,1,1.246961,1.249370,1.248239,0.000803
21544.500000,1,1.247434,1.249073,1.248201,0.000578
21544.750000,1,1.248598,1.249974,1.249100,0.000455
21545.000000,1,1.249287,1.250285,1.249913,0.000335
21545.250000,1,1.250721,1.251822,1.251364,0.000409
21545.500000,1,1.252465,1.253654,1.253018,0.000465
21545.750000,1,1.253147,1.254386,1.253783,0.000386
21546.000000,1,1.253658,1.255519,1.254609,0.000642
21546.250000,1,1.253247,1.254629,1.254033,0.000422
21546.500000,1,1.251872,1.253050,1.252385,0.000396
21546.750000,1,1.248124,1.250045,1.249082,0.000689
21547.000000,1,1.243633,1.246064,1.244837,0.000813
21547.250000,1,1.239853,1.241671,1.240299,0.000653
21547.500000,1,1.235326,1.237268,1.235895,0.000651
21547.750000,1,1.229510,1.231745,1.230505,0.000854
21548.000000,1,1.222328,1.225627,1.223738,0.001130
21548.250000,1,1.214745,1.216218,1.215383,0.000468
21548.500000,1,1.205381,1.207281,1.206319,0.000672
21548.750000,1,1.197480,1.199101,1.198258,0.000606
21549.000000,1,1.191052,1.192139,1.191701,0.000407
21549.250000,1,1.185654,1.187276,1.186534,0.000569
21549.500000,1,1.180573,1.183536,1.182093,0.000886
21549.750000,1,1.176702,1.178823,1.177638,0.000638
21550.000000,1,1.172045,1.173158,1.172476,0.000479
21550.250000,1,1.165492,1.167232,1.166247,0.000706
21550.500000,1,1.159346,1.161561,1.160287,0.000748
21550.750000,1,1.153411,1.154839,1.154023,0.000474
21551.000000,1,1.147625,1.149135,1.148522,0.000575
21551.250000,1,1.142383,1.144844,1.143525,0.000841
21551.500000,1,1.136788,1.138903,1.137947,0.000761
21551.750000,1,1.131465,1.133852,1.132823,0.000767
21552.000000,1,1.126903,1.128809,1.127861,0.000664
21552.250000,1,1.121419,1.123301,1.122361,0.000687
21552.500000,1,1.115133,1.117772,1.116275,0.001055
21552.750000,1,1.107393,1.110119,1.108339,0.000968
21553.000000,1,1.097163,1.099781,1.098308,0.000886
21553.250000,1,1.085928,1.088160,1.087159,0.000945
21553.500000,1,1.073699,1.076084,1.075008,0.000912
21553.750000,1,1.061519,1.063353,1.062565,0.000669
21554.000000,1,1.048453,1.051490,1.050439,0.001039
21554.250000,1,1.035162,1.038115,1.036556,0.001118
21554.500000,1,1.018232,1.021106,1.019322,0.001122
21554.750000,1,0.996106,0.999390,0.997887,0.001396
21555.000000,1,0.971117,0.974840,0.972873,0.001646
21555.250000,1,0.942412,0.946042,0.944150,0.001494
21555.500000,1,0.911249,0.915186,0.913202,0.001739
21555.750000,1,0.876582,0.881703,0.879258,0.002194
21556.000000,1,0.839644,0.844530,0.842078,0.002073
21556.250000,1,0.797112,0.803261,0.800160,0.002404
21556.500000,1,0.750213,0.756499,0.753716,0.002589
21556.750000,1,0.700442,0.706475,0.703303,0.002648
21557.000000,1,0.647435,0.654231,0.650857,0.002866
21557.250000,1,0.594622,0.601125,0.597895,0.002672
21557.500000,1,0.541864,0.548017,0.544971,0.002545
21557.750000,1,0.490452,0.496243,0.493364,0.002545
21558.000000,1,0.440794,0.446599,0.443759,0.002390
21558.250000,1,0.394444,0.399996,0.397278,0.002274
21558.500000,1,0.352982,0.357580,0.355327,0.001907
21558.750000,1,0.317207,0.321218,0.319183,0.001601
21559.000000,1,0.287443,0.290635,0.289104,0.001241
21559.250000,1,0.264340,0.266618,0.265668,0.000966
21559.500000,1,0.247915,0.249626,0.248778,0.000676
21559.750000,1,0.237977,0.238711,0.238459,0.000306
21560.000000,2,0.297665,0.298258,0.298019,0.000250
21560.250000,2,0.300216,0.300992,0.300664,0.000288
21560.500000,2,0.306264,0.307342,0.306708,0.000383
21560.750000,2,0.317799,0.319527,0.318672,0.000699
21561.000000,2,0.332922,0.335070,0.333963,0.000910
21561.250000,2,0.353006,0.356091,0.354586,0.001216
21561.500000,2,0.376727,0.379984,0.378378,0.001329
21561.750000,2,0.404830,0.408820,0.406770,0.001660
21562.000000,2,0.435847,0.439915,0.437880,0.001728
21562.250000,2,0.470669,0.475133,0.473094,0.001892
21562.500000,2,0.507496,0.512391,0.509918,0.001995
21562.750000,2,0.545587,0.551012,0.548604,0.002336
21563.000000,2,0.584006,0.589096,0.586464,0.002121
21563.250000,2,0.621926,0.626967,0.624359,0.002174
21563.500000,2,0.657432,0.661479,0.659458,0.001883
21563.750000,2,0.691732,0.696751,0.694307,0.002150
21564.000000,2,0.724695,0.728806,0.726888,0.001785
21564.250000,2,0.755418,0.759491,0.757418,0.001861
21564.500000,2,0.782628,0.786055,0.784294,0.001489
21564.750000,2,0.806100,0.810124,0.807926,0.001584
21565.000000,2,0.826264,0.829489,0.827577,0.001237
21565.250000,2,0.843338,0.847440,0.845178,0.001555
21565.500000,2,0.858965,0.862732,0.861003,0.001454
21565.750000,2,0.875380,0.878947,0.877135,0.001316
21566.000000,2,0.889560,0.892367,0.890920,0.001148
21566.250000,2,0.902258,0.904805,0.903651,0.001086
21566.500000,2,0.911705,0.914287,0.913075,0.001006
21566.750000,2,0.919196,0.922231,0.920730,0.001074
21567.000000,2,0.925962,0.928605,0.927403,0.000795
21567.250000,2,0.934313,0.937330,0.935516,0.001073
21567.500000,2,0.942071,0.944914,0.943068,0.001007
21567.750000,2,0.950485,0.953630,0.952067,0.001169
21568.000000,2,0.958018,0.960501,0.959371,0.000956
21568.250000,2,0.965153,0.967845,0.966215,0.001053
21568.500000,2,0.968976,0.971031,0.970045,0.000775
21568.750000,2,0.973675,0.976244,0.975156,0.001015
21569.000000,2,0.979228,0.981575,0.980279,0.000816
21569.250000,2,0.986594,0.989593,0.988047,0.001260
21569.500000,2,0.993862,0.996338,0.995084,0.000914
21569.750000,2,1.002127,1.004196,1.003048,0.000734
21570.000000,2,1.008562,1.010375,1.009643,0.000666
21570.250000,2,1.015186,1.017315,1.016126,0.000868
21570.500000,2,1.021324,1.022480,1.021870,0.000426
21570.750000,2,1.027297,1.028590,1.028064,0.000431
21571.000000,2,1.033342,1.035040,1.033868,0.000573
21571.250000,2,1.040228,1.042040,1.041234,0.000674
21571.500000,2,1.046323,1.047197,1.046653,0.000297
21571.750000,2,1.052285,1.053619,1.052933,0.000490
21572.000000,2,1.059443,1.060957,1.060114,0.000571
21572.250000,2,1.064344,1.066368,1.065388,0.000689
21572.500000,2,1.071889,1.072704,1.072413,0.000288
21572.750000,2,1.079949,1.081166,1.080708,0.000439
21573.000000,2,1.087419,1.089531,1.088467,0.000713
21573.250000,2,1.096240,1.097234,1.096770,0.000353
21573.500000,2,1.102948,1.104696,1.103760,0.000609
21573.750000,2,1.111928,1.112943,1.112406,0.000449
21574.000000,2,1.119018,1.120600,1.119688,0.000508
21574.250000,2,1.128216,1.129264,1.128700,0.000409
21574.500000,2,1.135142,1.137173,1.135953,0.000625
21574.750000,2,1.142318,1.144482,1.143422,0.000761
21575.000000,2,1.148999,1.149813,1.149357,0.000313
21575.250000,2,1.155221,1.156442,1.155716,0.000477
21575.500000,2,1.159294,1.161604,1.160256,0.000807
21575.750000,2,1.165418,1.166848,1.166190,0.000498
21576.000000,2,1.191043,1.215547,1.205473,0.009095
21576.250000,2,1.175518,1.176529,1.175951,0.000361
21576.500000,2,1.179437,1.180527,1.179777,0.000368
21576.750000,2,1.185492,1.186743,1.185940,0.000401
21577.000000,2,1.190805,1.191750,1.191309,0.000309
21577.250000,2,1.197861,1.200287,1.198945,0.000746
21577.500000,2,1.206019,1.207869,1.206705,0.000611
21577.750000,2,1.215383,1.216712,1.216133,0.000468
21578.000000,2,1.223528,1.225239,1.224486,0.000565
21578.250000,2,1.234019,1.235116,1.234443,0.000365
21578.500000,2,1.242845,1.244120,1.243433,0.000446
21578.750000,2,1.253114,1.254614,1.253747,0.000519
21579.000000,2,1.262982,1.264227,1.263640,0.000445
21579.250000,2,1.273299,1.275841,1.274386,0.001055
21579.500000,2,1.283375,1.284695,1.284174,0.000452
21579.750000,2,1.294770,1.296125,1.295603,0.000441
21580.000000,2,1.304788,1.305945,1.305334,0.000403
21580.250000,2,1.316546,1.318659,1.317265,0.000748
21580.500000,2,1.326434,1.327983,1.327111,0.000542
21580.750000,2,1.336810,1.338219,1.337808,0.000474
21581.000000,2,1.346303,1.347529,1.347051,0.000531
21581.250000,2,1.355776,1.356559,1.356273,0.000242
21581.500000,2,1.364360,1.366078,1.365060,0.000565
21581.750000,2,1.373701,1.375020,1.374321,0.000401
21582.000000,2,1.381548,1.383807,1.382873,0.000767
21582.250000,2,1.389764,1.390886,1.390254,0.000399
21582.500000,2,1.394306,1.396937,1.395564,0.000804
21582.750000,2,1.399038,1.400506,1.399895,0.000524
21583.000000,2,1.401210,1.404059,1.402343,0.000957
21583.250000,2,1.403393,1.405320,1.404424,0.000659
21583.500000,2,1.404515,1.406899,1.405658,0.000691
21583.750000,2,1.405038,1.408161,1.406064,0.001062
21584.000000,2,1.401671,1.404689,1.402999,0.001062
21584.250000,2,1.396524,1.399898,1.398054,0.001081
21584.500000,2,1.387371,1.390867,1.389076,0.001216
21584.750000,2,1.378198,1.381068,1.379773,0.001178
21585.000000,2,1.368033,1.371129,1.369360,0.001205
21585.250000,2,1.357718,1.361443,1.359557,0.001571
21585.500000,2,1.345725,1.349811,1.347970,0.001420
21585.750000,2,1.333204,1.337193,1.335459,0.001473
21586.000000,2,1.317261,1.320547,1.318946,0.001355
21586.250000,2,1.298062,1.302326,1.300510,0.001622
21586.500000,2,1.277775,1.281644,1.279809,0.001708
21586.750000,2,1.255930,1.260055,1.258256,0.001661
21587.000000,2,1.230668,1.235236,1.232766,0.001967
21587.250000,2,1.201848,1.207028,1.204450,0.002360
21587.500000,2,1.166606,1.171922,1.169312,0.002442
21587.750000,2,1.125862,1.132271,1.129088,0.002882
21588.000000,2,1.079737,1.087404,1.083485,0.003082
21588.250000,2,1.031136,1.038429,1.035018,0.002975
21588.500000,2,0.979300,0.986607,0.982725,0.003254
21588.750000,2,0.924306,0.932461,0.928194,0.003249
21589.000000,2,0.864717,0.872806,0.869012,0.003479
21589.250000,2,0.801771,0.810007,0.805806,0.003388
21589.500000,2,0.734104,0.743049,0.738540,0.003676
21589.750000,2,0.666636,0.675505,0.671155,0.003694
21590.000000,2,0.599319,0.607583,0.603589,0.003484
21590.250000,2,0.537325,0.544479,0.540870,0.002949
21590.500000,2,0.478400,0.485203,0.481917,0.002898
21590.750000,2,0.427352,0.433300,0.430504,0.002395
21591.000000,2,0.382996,0.388286,0.385576,0.002104
21591.250000,2,0.348653,0.352536,0.350634,0.001560
21591.500000,2,0.323077,0.325596,0.324358,0.000995
21591.750000,2,0.308658,0.309666,0.309157,0.000373
21592.000000,3,0.293434,0.295390,0.294463,0.000644
21592.250000,3,0.300103,0.302081,0.301359,0.000787
21592.500000,3,0.305437,0.306531,0.305970,0.000325
21592.750000,3,0.323575,0.326998,0.325426,0.001328
21593.000000,3,0.341709,0.343980,0.342700,0.000750
21593.250000,3,0.371726,0.376133,0.374157,0.001736
21593.500000,3,0.401762,0.404679,0.402984,0.001141
21593.750000,3,0.442520,0.448014,0.445300,0.002376
21594.000000,3,0.481688,0.485652,0.483375,0.001549
21594.250000,3,0.529444,0.535671,0.532614,0.002674
21594.500000,3,0.572797,0.577996,0.575612,0.001880
21594.750000,3,0.625574,0.632123,0.628722,0.002901
21595.000000,3,0.672281,0.677208,0.674717,0.001960
21595.250000,3,0.726214,0.732496,0.729549,0.002803
21595.500000,3,0.773087,0.778331,0.775661,0.001851
21595.750000,3,0.824248,0.830582,0.827307,0.002811
21596.000000,3,0.864694,0.868309,0.866591,0.001450
21596.250000,3,0.907359,0.911892,0.909607,0.002129
21596.500000,3,0.938258,0.942166,0.940398,0.001276
21596.750000,3,0.974486,0.978066,0.976181,0.001650
21597.000000,3,1.000098,1.002809,1.001703,0.000932
21597.250000,3,1.030558,1.034915,1.032719,0.001632
21597.500000,3,1.050377,1.052571,1.051430,0.000693
21597.750000,3,1.071926,1.074389,1.073170,0.000899
21598.000000,3,1.081017,1.083337,1.081862,0.000728
21598.250000,3,1.094515,1.096933,1.095874,0.000837
21598.500000,3,1.098911,1.102801,1.100390,0.001279
21598.750000,3,1.112174,1.114036,1.113325,0.000646
21599.000000,3,1.115743,1.119227,1.116984,0.001147
21599.250000,3,1.126909,1.128065,1.127278,0.000394
21599.500000,3,1.125597,1.129932,1.127418,0.001609
21599.750000,3,1.132450,1.134719,1.133572,0.000746
21600.000000,3,1.290741,1.482951,1.399490,0.070108
21600.250000,3,1.135267,1.139118,1.136815,0.001401
21600.500000,3,1.131737,1.136953,1.133807,0.001649
21600.750000,3,1.139476,1.141154,1.139974,0.000596
21601.000000,3,1.135982,1.140240,1.137657,0.001452
21601.250000,3,1.142461,1.144133,1.143358,0.000529
21601.500000,3,1.139638,1.143071,1.140727,0.001269
21601.750000,3,1.147128,1.149128,1.147998,0.000597
21602.000000,3,1.146876,1.151184,1.148020,0.001531
21602.250000,3,1.156496,1.158476,1.157501,0.000641
21602.500000,3,1.157737,1.161184,1.158976,0.001151
21602.750000,3,1.167541,1.169469,1.168332,0.000572
21603.000000,3,1.166780,1.169476,1.167915,0.001019
21603.250000,3,1.174340,1.175845,1.175260,0.000574
21603.500000,3,1.173363,1.175912,1.174091,0.000987
21603.750000,3,1.178875,1.179735,1.179397,0.000306
21604.000000,3,1.175131,1.178970,1.176698,0.001499
21604.250000,3,1.179056,1.180412,1.179496,0.000476
21604.500000,3,1.171618,1.175296,1.172778,0.001266
21604.750000,3,1.172858,1.174962,1.173890,0.000783
21605.000000,3,1.166600,1.170241,1.167949,0.001341
21605.250000,3,1.170042,1.171324,1.170805,0.000507
21605.500000,3,1.164183,1.167818,1.165610,0.001370
21605.750000,3,1.168216,1.169390,1.168723,0.000373
21606.000000,3,1.161524,1.164998,1.162753,0.001138
21606.250000,3,1.164267,1.164968,1.164642,0.000214
21606.500000,3,1.157677,1.161153,1.159479,0.001241
21606.750000,3,1.162534,1.163875,1.163041,0.000469
21607.000000,3,1.158306,1.162237,1.160286,0.001278
21607.250000,3,1.165017,1.166237,1.165674,0.000441
21607.500000,3,1.160775,1.163538,1.162484,0.000937
21607.750000,3,1.165742,1.167018,1.166200,0.000410
21608.000000,3,1.158476,1.162863,1.160891,0.001406
21608.250000,3,1.162264,1.163429,1.162909,0.000363
21608.500000,3,1.154329,1.158394,1.156306,0.001433
21608.750000,3,1.157717,1.159165,1.158539,0.000535
21609.000000,3,1.150401,1.154501,1.152108,0.001465
21609.250000,3,1.152210,1.153963,1.153406,0.000642
21609.500000,3,1.143806,1.148423,1.146174,0.001623
21609.750000,3,1.147004,1.148840,1.147993,0.000576
21610.000000,3,1.140098,1.145136,1.142758,0.001650
21610.250000,3,1.146314,1.147885,1.147278,0.000516
21610.500000,3,1.142137,1.146626,1.144569,0.001696
21610.750000,3,1.149212,1.151353,1.150386,0.000645
21611.000000,3,1.145714,1.150042,1.148051,0.001642
21611.250000,3,1.152430,1.154878,1.153893,0.000782
21611.500000,3,1.149382,1.153955,1.151770,0.001598
21611.750000,3,1.157257,1.159417,1.158809,0.000728
21612.000000,3,1.155598,1.160231,1.158313,0.001550
21612.250000,3,1.164383,1.166827,1.165607,0.000711
21612.500000,3,1.161674,1.167027,1.164171,0.001882
21612.750000,3,1.169110,1.171153,1.170360,0.000660
21613.000000,3,1.166451,1.169425,1.167909,0.001162
21613.250000,3,1.173227,1.174549,1.173862,0.000481
21613.500000,3,1.170048,1.173670,1.171873,0.001386
21613.750000,3,1.176856,1.178335,1.177625,0.000574
21614.000000,3,1.173047,1.176776,1.174574,0.001374
21614.250000,3,1.178370,1.180493,1.179563,0.000671
21614.500000,3,1.175221,1.177966,1.176355,0.001158
21614.750000,3,1.181462,1.182811,1.182166,0.000458
21615.000000,3,1.178876,1.182261,1.180312,0.001378
21615.250000,3,1.186848,1.188445,1.187489,0.000548
21615.500000,3,1.183990,1.187616,1.185952,0.001318
21615.750000,3,1.191327,1.193219,1.191956,0.000631
21616.000000,3,1.188576,1.191402,1.189406,0.000977
21616.250000,3,1.195962,1.197226,1.196395,0.000422
21616.500000,3,1.194803,1.197988,1.196378,0.001072
21616.750000,3,1.204860,1.206367,1.205438,0.000519
21617.000000,3,1.204951,1.207006,1.205913,0.000756
21617.250000,3,1.211146,1.213116,1.212417,0.000659
21617.500000,3,1.206386,1.210452,1.208164,0.001457
21617.750000,3,1.208515,1.210712,1.209172,0.000723
21618.000000,3,1.197396,1.201382,1.199228,0.001554
21618.250000,3,1.194194,1.196717,1.195519,0.000877
21618.500000,3,1.177194,1.181622,1.179100,0.001706
21618.750000,3,1.164377,1.167211,1.166043,0.000961
21619.000000,3,1.135962,1.141303,1.138538,0.002178
21619.250000,3,1.112352,1.116274,1.114580,0.001533
21619.500000,3,1.075179,1.080735,1.077828,0.002437
21619.750000,3,1.044738,1.049176,1.046970,0.001845
21620.000000,3,1.001613,1.008548,1.005012,0.002742
21620.250000,3,0.963832,0.968890,0.966639,0.002247
21620.500000,3,0.910640,0.918617,0.914698,0.003430
21620.750000,3,0.861437,0.868006,0.864875,0.002701
21621.000000,3,0.798668,0.807307,0.802743,0.003536
21621.250000,3,0.742024,0.748345,0.745565,0.002719
21621.500000,3,0.675548,0.684327,0.679792,0.003631
21621.750000,3,0.619670,0.626056,0.622940,0.002567
21622.000000,3,0.554996,0.563901,0.559246,0.003500
21622.250000,3,0.504061,0.509908,0.507187,0.002406
21622.500000,3,0.447650,0.454627,0.450951,0.002967
21622.750000,3,0.407340,0.411583,0.409398,0.001731
21623.000000,3,0.364446,0.369954,0.367004,0.002265
21623.250000,3,0.339632,0.342550,0.340791,0.001002
21623.500000,3,0.313115,0.316416,0.314618,0.001405
21623.750000,3,0.304851,0.306151,0.305275,0.000417
21624.000000,4,0.297942,0.298992,0.298289,0.000364
21624.250000,4,0.303737,0.305051,0.304434,0.000538
21624.500000,4,0.312716,0.313769,0.313297,0.000373
21624.750000,4,0.333761,0.336819,0.335261,0.001229
21625.000000,4,0.359011,0.361285,0.360199,0.000884
21625.250000,4,0.395768,0.400091,0.397919,0.001809
21625.500000,4,0.435739,0.440371,0.438030,0.001772
21625.750000,4,0.486349,0.492361,0.489344,0.002481
21626.000000,4,0.537854,0.542974,0.540183,0.001935
21626.250000,4,0.596842,0.603279,0.600108,0.002491
21626.500000,4,0.654865,0.661380,0.657761,0.002329
21626.750000,4,0.719037,0.725872,0.722495,0.002822
21627.000000,4,0.779620,0.785284,0.782429,0.002079
21627.250000,4,0.841695,0.848252,0.844774,0.002407
21627.500000,4,0.895200,0.900334,0.897858,0.001712
21627.750000,4,0.948596,0.953209,0.950719,0.001929
21628.000000,4,0.991799,0.995795,0.993910,0.001378
21628.250000,4,1.035671,1.040319,1.037917,0.001689
21628.500000,4,1.071324,1.073952,1.072575,0.001066
21628.750000,4,1.105329,1.108740,1.106936,0.001223
21629.000000,4,1.128202,1.130556,1.129406,0.000724
21629.250000,4,1.148697,1.150137,1.149313,0.000514
21629.500000,4,1.157865,1.160551,1.159186,0.000825
21629.750000,4,1.169621,1.172155,1.171046,0.000869
21630.000000,4,1.175107,1.177812,1.176386,0.000889
21630.250000,4,1.185125,1.186861,1.185853,0.000525
21630.500000,4,1.187390,1.191015,1.188646,0.001229
21630.750000,4,1.192118,1.194104,1.193073,0.000702
21631.000000,4,1.188271,1.190995,1.189030,0.001012
21631.250000,4,1.187618,1.189076,1.188012,0.000488
21631.500000,4,1.181094,1.184569,1.182513,0.001078
21631.750000,4,1.183281,1.184349,1.183720,0.000354
21632.000000,4,1.180085,1.182270,1.181275,0.000780
21632.250000,4,1.183467,1.185148,1.184224,0.000586
21632.500000,4,1.180116,1.182190,1.180931,0.000751
21632.750000,4,1.180669,1.181969,1.181284,0.000515
21633.000000,4,1.174385,1.176803,1.175407,0.000728
21633.250000,4,1.175098,1.175843,1.175522,0.000270
21633.500000,4,1.169941,1.172045,1.170724,0.000721
21633.750000,4,1.170101,1.171925,1.171001,0.000616
21634.000000,4,1.165299,1.167297,1.165931,0.000712
21634.250000,4,1.164910,1.166010,1.165582,0.000361
21634.500000,4,1.158479,1.161110,1.159632,0.000838
21634.750000,4,1.159720,1.161322,1.160320,0.000581
21635.000000,4,1.157430,1.159052,1.158073,0.000526
21635.250000,4,1.161937,1.163105,1.162493,0.000390
21635.500000,4,1.161776,1.164449,1.162786,0.000897
21635.750000,4,1.167523,1.169436,1.168238,0.000671
21636.000000,4,1.166648,1.169296,1.167580,0.000878
21636.250000,4,1.169541,1.170975,1.170267,0.000476
21636.500000,4,1.166763,1.169859,1.167977,0.001043
21636.750000,4,1.169106,1.170211,1.169688,0.000397
21637.000000,4,1.164718,1.167407,1.165987,0.001024
21637.250000,4,1.165960,1.167567,1.166620,0.000571
21637.500000,4,1.158948,1.163809,1.161109,0.001528
21637.750000,4,1.159598,1.160661,1.160307,0.000347
21638.000000,4,1.152912,1.155773,1.154034,0.000991
21638.250000,4,1.153722,1.155094,1.154446,0.000508
21638.500000,4,1.148625,1.151995,1.150128,0.001216
21638.750000,4,1.150933,1.152725,1.151615,0.000577
21639.000000,4,1.146374,1.150282,1.148355,0.001425
21639.250000,4,1.149480,1.151202,1.150475,0.000540
21639.500000,4,1.146354,1.150026,1.147820,0.001286
21639.750000,4,1.151387,1.153383,1.152444,0.000787
21640.000000,4,1.255583,1.373417,1.322054,0.042789
21640.250000,4,1.157865,1.161071,1.159568,0.000953
21640.500000,4,1.159689,1.162310,1.160762,0.001013
21640.750000,4,1.166473,1.167567,1.167205,0.000373
21641.000000,4,1.167042,1.169266,1.167935,0.000940
21641.250000,4,1.171760,1.173594,1.172808,0.000677
21641.500000,4,1.170981,1.173128,1.171818,0.000919
21641.750000,4,1.175397,1.176718,1.175813,0.000440
21642.000000,4,1.172472,1.174514,1.173457,0.000803
21642.250000,4,1.174896,1.177028,1.175998,0.000759
21642.500000,4,1.170588,1.174264,1.172501,0.001234
21642.750000,4,1.172782,1.174708,1.173613,0.000577
21643.000000,4,1.167583,1.170979,1.169316,0.001168
21643.250000,4,1.168985,1.170776,1.169911,0.000543
21643.500000,4,1.164197,1.166268,1.165041,0.000768
21643.750000,4,1.163986,1.165540,1.164763,0.000455
21644.000000,4,1.157084,1.160291,1.158861,0.001197
21644.250000,4,1.157785,1.158819,1.158312,0.000333
21644.500000,4,1.149761,1.153891,1.152303,0.001459
21644.750000,4,1.151193,1.153411,1.152441,0.000772
21645.000000,4,1.145062,1.148107,1.146980,0.001075
21645.250000,4,1.145637,1.146682,1.146189,0.000413
21645.500000,4,1.138541,1.141383,1.139905,0.000966
21645.750000,4,1.138022,1.139003,1.138599,0.000350
21646.000000,4,1.131456,1.133325,1.132426,0.000750
21646.250000,4,1.132105,1.133708,1.132780,0.000520
21646.500000,4,1.126288,1.129027,1.127820,0.000923
21646.750000,4,1.127617,1.128665,1.127939,0.000365
21647.000000,4,1.120828,1.123716,1.122391,0.000905
21647.250000,4,1.120941,1.122926,1.122195,0.000678
21647.500000,4,1.116315,1.118106,1.116995,0.000606
21647.750000,4,1.118024,1.119259,1.118649,0.000461
21648.000000,4,1.115238,1.117347,1.116212,0.000754
21648.250000,4,1.118252,1.119606,1.119175,0.000456
21648.500000,4,1.115879,1.117340,1.116686,0.000590
21648.750000,4,1.118222,1.119223,1.118756,0.000378
21649.000000,4,1.113454,1.115377,1.114284,0.000677
21649.250000,4,1.114977,1.116199,1.115381,0.000412
21649.500000,4,1.111308,1.112887,1.111904,0.000494
21649.750000,4,1.112295,1.113657,1.113201,0.000503
21650.000000,4,1.106773,1.109058,1.107835,0.000678
21650.250000,4,1.103130,1.104789,1.103978,0.000549
21650.500000,4,1.089050,1.091230,1.089998,0.000757
21650.750000,4,1.076092,1.077220,1.076673,0.000444
21651.000000,4,1.051403,1.055406,1.053402,0.001351
21651.250000,4,1.029980,1.032333,1.031257,0.000911
21651.500000,4,0.996805,1.001482,0.999443,0.001792
21651.750000,4,0.964616,0.968193,0.966713,0.001356
21652.000000,4,0.921255,0.925301,0.923501,0.001616
21652.250000,4,0.877336,0.882393,0.879802,0.001847
21652.500000,4,0.824541,0.829946,0.827452,0.002255
