# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.289940,0.290965,0.290543,0.000291
21728.250000,1,0.291788,0.292474,0.292074,0.000215
21728.500000,1,0.295155,0.296644,0.295960,0.000469
21728.750000,1,0.301164,0.302192,0.301785,0.000403
21729.000000,1,0.308215,0.309822,0.309222,0.000564
21729.250000,1,0.317443,0.319674,0.318823,0.000780
21729.500000,1,0.330171,0.333423,0.332148,0.000995
21729.750000,1,0.347533,0.351456,0.349908,0.001218
21730.000000,1,0.369039,0.374121,0.371899,0.001488
21730.250000,1,0.393201,0.397611,0.396123,0.001415
21730.500000,1,0.418443,0.422864,0.421318,0.001386
21730.750000,1,0.444465,0.448940,0.447306,0.001442
21731.000000,1,0.471906,0.476586,0.475046,0.001524
21731.250000,1,0.502190,0.508017,0.506031,0.001784
21731.500000,1,0.536032,0.541757,0.539755,0.001765
21731.750000,1,0.569745,0.575557,0.573590,0.001717
21732.000000,1,0.602188,0.607246,0.605440,0.001559
21732.250000,1,0.630417,0.634378,0.633109,0.001244
21732.500000,1,0.656507,0.660318,0.658986,0.001199
21732.750000,1,0.682504,0.687759,0.685899,0.001446
21733.000000,1,0.712274,0.717503,0.715538,0.001578
21733.250000,1,0.742324,0.747306,0.745686,0.001502
21733.500000,1,0.769403,0.772917,0.771832,0.001072
21733.750000,1,0.787907,0.790299,0.788902,0.000756
21734.000000,1,0.797812,0.799293,0.798492,0.000531
21734.250000,1,0.804571,0.806160,0.805036,0.000476
21734.500000,1,0.812780,0.814210,0.813475,0.000415
21734.750000,1,0.824378,0.827049,0.825991,0.000804
21735.000000,1,0.838847,0.840917,0.840060,0.000617
21735.250000,1,0.850560,0.851437,0.850873,0.000257
21735.500000,1,0.855990,0.857829,0.857167,0.000630
21735.750000,1,0.859755,0.861575,0.860855,0.000557
21736.000000,1,0.867668,0.868982,0.868376,0.000417
21736.250000,1,0.879581,0.882100,0.881242,0.000760
21736.500000,1,0.897583,0.900512,0.899276,0.000983
21736.750000,1,0.914332,0.916091,0.915001,0.000477
21737.000000,1,0.920702,0.922809,0.921800,0.000645
21737.250000,1,0.916707,0.920395,0.918924,0.001191
21737.500000,1,0.912613,0.914554,0.913395,0.000718
21737.750000,1,0.913994,0.915459,0.914675,0.000489
21738.000000,1,0.925846,0.928831,0.927933,0.000856
21738.250000,1,0.948567,0.952951,0.951312,0.001382
21738.500000,1,0.976589,0.980112,0.979026,0.001152
21738.750000,1,0.998058,1.000420,0.999509,0.000655
21739.000000,1,1.011256,1.013358,1.012312,0.000561
21739.250000,1,1.019331,1.021499,1.020394,0.000758
21739.500000,1,1.029993,1.031933,1.031420,0.000580
21739.750000,1,1.046987,1.049890,1.048483,0.000968
21740.000000,1,1.068065,1.071952,1.070025,0.001018
21740.250000,1,1.088239,1.090829,1.089258,0.000761
21740.500000,1,1.100628,1.102920,1.101968,0.000674
21740.750000,1,1.108694,1.110553,1.109349,0.000509
21741.000000,1,1.116933,1.118543,1.117644,0.000511
21741.250000,1,1.130167,1.132515,1.131577,0.000784
21741.500000,1,1.149625,1.152336,1.151439,0.000818
21741.750000,1,1.170853,1.173076,1.171977,0.000758
21742.000000,1,1.185490,1.187277,1.186246,0.000492
21742.250000,1,1.189551,1.192131,1.191172,0.000719
21742.500000,1,1.191120,1.193646,1.192228,0.000869
21742.750000,1,1.194739,1.196817,1.195706,0.000581
21743.000000,1,1.204110,1.206612,1.205530,0.000894
21743.250000,1,1.217136,1.220000,1.218948,0.000782
21743.500000,1,1.228858,1.230909,1.229910,0.000521
21743.750000,1,1.233220,1.235203,1.234212,0.000648
21744.000000,1,1.233964,1.234924,1.234390,0.000282
21744.250000,1,1.235918,1.238242,1.237076,0.000671
21744.500000,1,1.246447,1.250248,1.248581,0.001160
21744.750000,1,1.265627,1.271288,1.268669,0.001895
21745.000000,1,1.286337,1.291048,1.289265,0.001413
21745.250000,1,1.299909,1.302618,1.301178,0.000887
21745.500000,1,1.300873,1.302519,1.301785,0.000576
21745.750000,1,1.296236,1.297777,1.297018,0.000496
21746.000000,1,1.294530,1.297516,1.296227,0.001050
21746.250000,1,1.302415,1.306705,1.304776,0.001465
21746.500000,1,1.317010,1.322441,1.320035,0.001565
21746.750000,1,1.331486,1.334542,1.332900,0.001065
21747.000000,1,1.334247,1.336768,1.335294,0.000681
21747.250000,1,1.326545,1.328110,1.327447,0.000510
21747.500000,1,1.320211,1.322073,1.321049,0.000547
21747.750000,1,1.322171,1.327071,1.324161,0.001475
21748.000000,1,1.338149,1.344490,1.341397,0.002050
21748.250000,1,1.360410,1.366941,1.363963,0.001960
21748.500000,1,1.377213,1.379943,1.379039,0.000873
21748.750000,1,1.374601,1.376607,1.375246,0.000665
21749.000000,1,1.353561,1.358342,1.355254,0.001455
21749.250000,1,1.329920,1.333217,1.331309,0.001142
21749.500000,1,1.316990,1.319558,1.317730,0.000800
21749.750000,1,1.317035,1.321070,1.319312,0.001204
21750.000000,1,1.330304,1.334811,1.332344,0.001481
21750.250000,1,1.343699,1.347565,1.345425,0.001286
21750.500000,1,1.352249,1.354828,1.353130,0.000767
21750.750000,1,1.353403,1.356325,1.354745,0.000833
21751.000000,1,1.355493,1.358252,1.356631,0.000972
21751.250000,1,1.361922,1.366297,1.363890,0.001363
21751.500000,1,1.372944,1.378394,1.375291,0.001740
21751.750000,1,1.382127,1.386570,1.383734,0.001333
21752.000000,1,1.380103,1.382537,1.381368,0.000628
21752.250000,1,1.367375,1.369417,1.368399,0.000722
21752.500000,1,1.353244,1.355317,1.354304,0.000738
21752.750000,1,1.347552,1.352353,1.349636,0.001417
21753.000000,1,1.356403,1.363655,1.360244,0.002230
21753.250000,1,1.378417,1.386543,1.382628,0.002556
21753.500000,1,1.401454,1.408432,1.404976,0.002130
21753.750000,1,1.414280,1.418750,1.416566,0.001301
21754.000000,1,1.412988,1.414805,1.413739,0.000584
21754.250000,1,1.400712,1.402955,1.401823,0.000721
21754.500000,1,1.387696,1.389582,1.388827,0.000619
21754.750000,1,1.377097,1.380138,1.378646,0.000937
21755.000000,1,1.366350,1.369068,1.367681,0.001048
21755.250000,1,1.345578,1.349802,1.346908,0.001226
21755.500000,1,1.307662,1.314903,1.310409,0.002279
21755.750000,1,1.257668,1.266820,1.261454,0.002801
21756.000000,1,1.203006,1.213974,1.206945,0.003370
21756.250000,1,1.148949,1.159180,1.152614,0.003011
21756.500000,1,1.095093,1.105698,1.098852,0.003170
21756.750000,1,1.035018,1.047315,1.039757,0.003743
21757.000000,1,0.964053,0.979288,0.970203,0.004448
21757.250000,1,0.882792,0.899862,0.889242,0.005252
21757.500000,1,0.796428,0.813838,0.803061,0.005290
21757.750000,1,0.713062,0.729080,0.719472,0.004834
21758.000000,1,0.637239,0.652617,0.643208,0.004569
21758.250000,1,0.569435,0.583099,0.574502,0.004093
21758.500000,1,0.506585,0.518727,0.511182,0.003683
21758.750000,1,0.447506,0.459541,0.452110,0.003582
21759.000000,1,0.395082,0.405417,0.399167,0.003095
21759.250000,1,0.352290,0.360576,0.355453,0.002480
21759.500000,1,0.322083,0.327149,0.324031,0.001530
21759.750000,1,0.304067,0.306611,0.305166,0.000713
21760.000000,2,0.269714,0.270292,0.270052,0.000230
21760.250000,2,0.274066,0.275604,0.274930,0.000458
21760.500000,2,0.285197,0.288194,0.287049,0.000917
21760.750000,2,0.304480,0.309013,0.307160,0.001316
21761.000000,2,0.329377,0.335412,0.332914,0.001745
21761.250000,2,0.361081,0.367956,0.365274,0.002023
21761.500000,2,0.398434,0.406071,0.403066,0.002288
21761.750000,2,0.441468,0.450471,0.447034,0.002592
21762.000000,2,0.488443,0.498165,0.494567,0.002913
21762.250000,2,0.539059,0.548322,0.544987,0.002768
21762.500000,2,0.589991,0.599106,0.595726,0.002692
21762.750000,2,0.642514,0.651651,0.648331,0.002806
21763.000000,2,0.696074,0.706457,0.702510,0.003046
21763.250000,2,0.753049,0.763036,0.759138,0.002997
21763.500000,2,0.807846,0.816935,0.813552,0.002748
21763.750000,2,0.857779,0.864578,0.862392,0.002168
21764.000000,2,0.897712,0.902508,0.901146,0.001544
21764.250000,2,0.929295,0.932682,0.931646,0.001019
21764.500000,2,0.956783,0.960051,0.958688,0.000971
21764.750000,2,0.985187,0.988853,0.987809,0.001169
21765.000000,2,1.016500,1.020834,1.019450,0.001343
21765.250000,2,1.048447,1.053126,1.051622,0.001379
21765.500000,2,1.077570,1.079699,1.078720,0.000683
21765.750000,2,1.097247,1.100183,1.098790,0.001035
21766.000000,2,1.111311,1.114580,1.113244,0.001192
21766.250000,2,1.126114,1.129400,1.127845,0.001098
21766.500000,2,1.140847,1.144874,1.143507,0.001191
21766.750000,2,1.158123,1.161810,1.159912,0.001364
21767.000000,2,1.165803,1.170874,1.168568,0.001649
21767.250000,2,1.162783,1.170082,1.166877,0.002495
21767.500000,2,1.152843,1.160365,1.156857,0.002584
21767.750000,2,1.143597,1.149674,1.146316,0.002148
21768.000000,2,1.141776,1.146222,1.144002,0.001519
21768.250000,2,1.150775,1.154345,1.152622,0.001145
21768.500000,2,1.165868,1.169462,1.167677,0.000972
21768.750000,2,1.180401,1.183507,1.181585,0.000923
21769.000000,2,1.183812,1.187075,1.185592,0.001123
21769.250000,2,1.179099,1.182227,1.180552,0.001329
21769.500000,2,1.170326,1.174566,1.172391,0.001371
21769.750000,2,1.168862,1.171260,1.169989,0.000806
21770.000000,2,1.174064,1.175763,1.175080,0.000547
21770.250000,2,1.182382,1.185324,1.184220,0.000813
21770.500000,2,1.188004,1.189886,1.189232,0.000594
21770.750000,2,1.185743,1.188814,1.187605,0.000941
21771.000000,2,1.179205,1.181062,1.179856,0.000581
21771.250000,2,1.173643,1.175462,1.174775,0.000575
21771.500000,2,1.174785,1.177683,1.176362,0.000858
21771.750000,2,1.184194,1.188455,1.186772,0.001291
21772.000000,2,1.197364,1.200814,1.199284,0.001293
21772.250000,2,1.205993,1.208116,1.207275,0.000647
21772.500000,2,1.206163,1.208359,1.207630,0.000648
21772.750000,2,1.203968,1.206018,1.205235,0.000599
21773.000000,2,1.203928,1.205511,1.204654,0.000620
21773.250000,2,1.208678,1.211245,1.209844,0.000850
21773.500000,2,1.215093,1.217974,1.216510,0.000952
21773.750000,2,1.218369,1.220375,1.219378,0.000551
21774.000000,2,1.211433,1.213685,1.212318,0.000743
21774.250000,2,1.199137,1.202073,1.200427,0.000922
21774.500000,2,1.188405,1.191118,1.189583,0.000721
21774.750000,2,1.187898,1.189545,1.188736,0.000501
21775.000000,2,1.195488,1.199523,1.197278,0.001185
21775.250000,2,1.208668,1.212453,1.210772,0.001185
21775.500000,2,1.218723,1.219908,1.219208,0.000374
21775.750000,2,1.217145,1.219862,1.218614,0.000709
21776.000000,2,1.228313,1.237390,1.233158,0.002927
21776.250000,2,1.200613,1.202886,1.201905,0.000681
21776.500000,2,1.197721,1.200220,1.198950,0.000793
21776.750000,2,1.201355,1.204588,1.202924,0.000953
21777.000000,2,1.206385,1.207783,1.207183,0.000481
21777.250000,2,1.205405,1.207376,1.206642,0.000596
21777.500000,2,1.199568,1.201242,1.200371,0.000553
21777.750000,2,1.195608,1.197665,1.196392,0.000593
21778.000000,2,1.198332,1.201100,1.199773,0.000935
21778.250000,2,1.212300,1.217448,1.214948,0.001575
21778.500000,2,1.230428,1.237183,1.233802,0.001906
21778.750000,2,1.245932,1.250064,1.247910,0.001286
21779.000000,2,1.245742,1.247823,1.246816,0.000596
21779.250000,2,1.232381,1.234618,1.233520,0.000751
21779.500000,2,1.216558,1.218497,1.217297,0.000643
21779.750000,2,1.207635,1.211422,1.209790,0.001274
21780.000000,2,1.212639,1.217842,1.215209,0.001787
21780.250000,2,1.226627,1.232887,1.230056,0.002084
21780.500000,2,1.242770,1.248465,1.245710,0.001932
21780.750000,2,1.253774,1.256826,1.255277,0.001169
21781.000000,2,1.252658,1.255224,1.254113,0.000926
21781.250000,2,1.246815,1.249539,1.248357,0.000901
21781.500000,2,1.240188,1.242955,1.241544,0.000904
21781.750000,2,1.233745,1.237936,1.235747,0.001213
21782.000000,2,1.226633,1.229194,1.227904,0.000881
21782.250000,2,1.216171,1.217822,1.217204,0.000644
21782.500000,2,1.201681,1.203789,1.202750,0.000704
21782.750000,2,1.188914,1.190348,1.189627,0.000489
21783.000000,2,1.180092,1.182572,1.181339,0.000683
21783.250000,2,1.178355,1.180868,1.179583,0.000878
21783.500000,2,1.178060,1.181032,1.179427,0.000870
21783.750000,2,1.175936,1.177922,1.177055,0.000703
21784.000000,2,1.167937,1.169624,1.168776,0.000541
21784.250000,2,1.156497,1.158523,1.157462,0.000533
21784.500000,2,1.145710,1.147689,1.146699,0.000632
21784.750000,2,1.139807,1.142478,1.141353,0.000829
21785.000000,2,1.137665,1.139188,1.138384,0.000559
21785.250000,2,1.132663,1.134588,1.133467,0.000580
21785.500000,2,1.119531,1.122536,1.120537,0.000849
21785.750000,2,1.098899,1.101644,1.099994,0.000945
21786.000000,2,1.075593,1.079116,1.076917,0.001180
21786.250000,2,1.057019,1.059342,1.057937,0.000696
21786.500000,2,1.042741,1.044701,1.043946,0.000668
21786.750000,2,1.031547,1.033932,1.033287,0.000729
21787.000000,2,1.016690,1.019743,1.017977,0.000816
21787.250000,2,0.991836,0.997642,0.994067,0.001715
21787.500000,2,0.957452,0.963322,0.959988,0.001814
21787.750000,2,0.917475,0.924674,0.920230,0.002081
21788.000000,2,0.875704,0.881718,0.877994,0.001895
21788.250000,2,0.831593,0.840089,0.834566,0.002432
21788.500000,2,0.783759,0.792067,0.786976,0.002353
21788.750000,2,0.731178,0.740919,0.734738,0.002910
21789.000000,2,0.672294,0.683748,0.676745,0.003331
21789.250000,2,0.613939,0.625274,0.618620,0.003332
21789.500000,2,0.558879,0.568854,0.562597,0.003019
21789.750000,2,0.509273,0.518061,0.512710,0.002610
21790.000000,2,0.464803,0.472835,0.467699,0.002415
21790.250000,2,0.424217,0.432023,0.427170,0.002306
21790.500000,2,0.385870,0.393131,0.388791,0.002161
21790.750000,2,0.351757,0.358592,0.354259,0.001991
21791.000000,2,0.321494,0.327315,0.323766,0.001759
21791.250000,2,0.298152,0.303079,0.300095,0.001425
21791.500000,2,0.281531,0.284461,0.282614,0.000882
21791.750000,2,0.271859,0.273687,0.272619,0.000519
21792.000000,3,0.334593,0.335593,0.335064,0.000340
21792.250000,3,0.337116,0.338718,0.337958,0.000519
21792.500000,3,0.344865,0.347910,0.346643,0.000957
21792.750000,3,0.360326,0.364753,0.363022,0.001332
21793.000000,3,0.384111,0.390266,0.387803,0.001927
21793.250000,3,0.415388,0.422229,0.419573,0.002060
21793.500000,3,0.451617,0.459454,0.456446,0.002374
21793.750000,3,0.490901,0.498968,0.495885,0.002404
21794.000000,3,0.531778,0.540653,0.537273,0.002623
21794.250000,3,0.576175,0.585503,0.581850,0.002738
21794.500000,3,0.625392,0.636280,0.631662,0.003197
21794.750000,3,0.680155,0.691704,0.687000,0.003451
21795.000000,3,0.738004,0.749711,0.745035,0.003411
21795.250000,3,0.794006,0.805436,0.801143,0.003279
21795.500000,3,0.845243,0.855375,0.851129,0.002868
21795.750000,3,0.889404,0.897515,0.893919,0.002337
21796.000000,3,0.927801,0.935557,0.932388,0.002286
21796.250000,3,0.965126,0.973350,0.970031,0.002343
21796.500000,3,1.002654,1.010492,1.007226,0.002383
21796.750000,3,1.037850,1.044861,1.042009,0.002114
21797.000000,3,1.064983,1.069697,1.067865,0.001383
21797.250000,3,1.081207,1.083274,1.082432,0.000748
21797.500000,3,1.086942,1.089194,1.088198,0.000690
21797.750000,3,1.089825,1.092645,1.091706,0.000729
21798.000000,3,1.097350,1.100664,1.099248,0.000978
21798.250000,3,1.109669,1.113889,1.112170,0.001280
21798.500000,3,1.124727,1.128199,1.126544,0.001159
21798.750000,3,1.134923,1.137702,1.136300,0.000825
21799.000000,3,1.136583,1.139360,1.138295,0.000825
21799.250000,3,1.133621,1.134788,1.134220,0.000417
21799.500000,3,1.128581,1.130910,1.130062,0.000681
21799.750000,3,1.130105,1.132362,1.131388,0.000820
21800.000000,3,1.144365,1.146151,1.145514,0.000569
21800.250000,3,1.144974,1.146481,1.145758,0.000457
21800.500000,3,1.145847,1.148260,1.147381,0.000727
21800.750000,3,1.139976,1.142482,1.141047,0.000928
21801.000000,3,1.128809,1.131898,1.130587,0.001076
21801.250000,3,1.121546,1.123778,1.122649,0.000646
21801.500000,3,1.122568,1.124478,1.123728,0.000617
21801.750000,3,1.132261,1.135915,1.133783,0.001075
21802.000000,3,1.148088,1.151415,1.149788,0.001079
21802.250000,3,1.163212,1.166250,1.164662,0.001014
21802.500000,3,1.172296,1.174218,1.173561,0.000618
21802.750000,3,1.174922,1.176924,1.176168,0.000511
21803.000000,3,1.174334,1.176303,1.175723,0.000613
21803.250000,3,1.174136,1.175983,1.175075,0.000578
21803.500000,3,1.173635,1.174972,1.174412,0.000421
21803.750000,3,1.170967,1.173011,1.171879,0.000705
21804.000000,3,1.163550,1.167257,1.165294,0.001038
21804.250000,3,1.154920,1.158376,1.156342,0.000964
21804.500000,3,1.147593,1.149764,1.148478,0.000676
21804.750000,3,1.144982,1.146310,1.145594,0.000414
21805.000000,3,1.146899,1.149101,1.147871,0.000709
21805.250000,3,1.151688,1.153958,1.152921,0.000746
21805.500000,3,1.153833,1.155582,1.154895,0.000457
21805.750000,3,1.150929,1.153596,1.151624,0.000881
21806.000000,3,1.141841,1.144605,1.142960,0.000835
21806.250000,3,1.132383,1.134935,1.133329,0.000751
21806.500000,3,1.124185,1.126234,1.124926,0.000559
21806.750000,3,1.117330,1.119343,1.118200,0.000687
21807.000000,3,1.108509,1.112293,1.110312,0.001172
21807.250000,3,1.099466,1.101765,1.100606,0.000745
21807.500000,3,1.088311,1.091058,1.089620,0.000776
21807.750000,3,1.079701,1.082326,1.081084,0.000837
21808.000000,3,1.078718,1.079570,1.079170,0.000282
21808.250000,3,1.082190,1.083317,1.082854,0.000298
21808.500000,3,1.086748,1.088326,1.087473,0.000457
21808.750000,3,1.086474,1.089227,1.088166,0.000854
21809.000000,3,1.079932,1.082406,1.081291,0.000846
21809.250000,3,1.068941,1.073315,1.071100,0.001224
21809.500000,3,1.061719,1.064824,1.063337,0.000955
21809.750000,3,1.062548,1.063967,1.063373,0.000438
21810.000000,3,1.070258,1.071953,1.070950,0.000593
21810.250000,3,1.078315,1.080636,1.079568,0.000710
21810.500000,3,1.081982,1.084090,1.082946,0.000628
21810.750000,3,1.076681,1.080253,1.078504,0.001151
21811.000000,3,1.069606,1.072688,1.071313,0.001022
21811.250000,3,1.068159,1.070343,1.069275,0.000671
21811.500000,3,1.075022,1.077835,1.076375,0.000967
21811.750000,3,1.088833,1.091607,1.090451,0.000948
21812.000000,3,1.102174,1.104989,1.104092,0.000870
21812.250000,3,1.107999,1.109892,1.108943,0.000613
21812.500000,3,1.102339,1.105458,1.103879,0.001037
21812.750000,3,1.094958,1.096982,1.095848,0.000683
21813.000000,3,1.093551,1.095183,1.094271,0.000497
21813.250000,3,1.101755,1.105023,1.103477,0.001056
21813.500000,3,1.116923,1.120793,1.119393,0.001185
21813.750000,3,1.133339,1.135271,1.134243,0.000711
21814.000000,3,1.138999,1.140817,1.139678,0.000562
21814.250000,3,1.136528,1.138509,1.137531,0.000609
21814.500000,3,1.134474,1.137023,1.135552,0.000856
21814.750000,3,1.139875,1.142919,1.141669,0.000916
21815.000000,3,1.155462,1.159419,1.157446,0.001405
21815.250000,3,1.174422,1.178583,1.176640,0.001338
21815.500000,3,1.186798,1.188917,1.187553,0.000644
21815.750000,3,1.183260,1.186691,1.184444,0.001044
21816.000000,3,1.171799,1.174435,1.173072,0.000842
21816.250000,3,1.163567,1.165280,1.164466,0.000499
21816.500000,3,1.168065,1.170896,1.169848,0.000891
21816.750000,3,1.187085,1.194051,1.190988,0.002219
21817.000000,3,1.216842,1.224536,1.221349,0.002456
21817.250000,3,1.245961,1.250582,1.248336,0.001646
21817.500000,3,1.261151,1.263786,1.262359,0.000925
21817.750000,3,1.262074,1.264392,1.263216,0.000682
21818.000000,3,1.256152,1.258358,1.257296,0.000622
21818.250000,3,1.249266,1.251144,1.250459,0.000567
21818.500000,3,1.240479,1.242229,1.241181,0.000528
21818.750000,3,1.222562,1.226791,1.224706,0.001272
21819.000000,3,1.192236,1.200008,1.195953,0.002371
21819.250000,3,1.154443,1.162846,1.157946,0.002462
21819.500000,3,1.115806,1.123579,1.118638,0.002149
21819.750000,3,1.082675,1.087934,1.084888,0.001511
21820.000000,3,1.055488,1.060423,1.057308,0.001409
21820.250000,3,1.027079,1.032781,1.028915,0.001659
21820.500000,3,0.986915,0.995091,0.989887,0.002452
21820.750000,3,0.930912,0.942787,0.935385,0.003367
21821.000000,3,0.864229,0.877527,0.868815,0.003893
21821.250000,3,0.793751,0.806942,0.798727,0.003844
21821.500000,3,0.726672,0.739226,0.731351,0.003713
21821.750000,3,0.665400,0.677327,0.669625,0.003481
21822.000000,3,0.606953,0.618224,0.610836,0.003302
21822.250000,3,0.550165,0.560803,0.554034,0.003147
21822.500000,3,0.495307,0.505920,0.499320,0.003149
21822.750000,3,0.447057,0.455993,0.450298,0.002648
21823.000000,3,0.406405,0.413526,0.409088,0.002066
21823.250000,3,0.375675,0.380673,0.377332,0.001508
21823.500000,3,0.353592,0.356830,0.354862,0.000955
21823.750000,3,0.340967,0.342360,0.341459,0.000402
21824.000000,4,0.267636,0.268044,0.267869,0.000138
21824.250000,4,0.270558,0.271390,0.271001,0.000266
21824.500000,4,0.279041,0.281513,0.280491,0.000764
21824.750000,4,0.295121,0.299084,0.297509,0.001196
21825.000000,4,0.319843,0.325185,0.322928,0.001627
21825.250000,4,0.350615,0.357634,0.354912,0.002086
21825.500000,4,0.387668,0.395356,0.392323,0.002292
21825.750000,4,0.428236,0.435836,0.432868,0.002266
21826.000000,4,0.471042,0.479516,0.476160,0.002501
21826.250000,4,0.518822,0.528901,0.524786,0.002909
21826.500000,4,0.573989,0.585654,0.580792,0.003431
21826.750000,4,0.635528,0.648940,0.643605,0.003840
21827.000000,4,0.700854,0.713109,0.708174,0.003634
21827.250000,4,0.761755,0.771800,0.767753,0.002921
21827.500000,4,0.812953,0.820698,0.817491,0.002191
21827.750000,4,0.855995,0.862168,0.859394,0.001817
21828.000000,4,0.894464,0.902496,0.898989,0.002297
21828.250000,4,0.936318,0.944481,0.940568,0.002429
21828.500000,4,0.979657,0.988029,0.984341,0.002401
21828.750000,4,1.021980,1.028448,1.025373,0.001861
21829.000000,4,1.056244,1.059805,1.057878,0.001226
21829.250000,4,1.079898,1.082818,1.080941,0.000995
21829.500000,4,1.096475,1.098999,1.097629,0.000986
21829.750000,4,1.112450,1.115688,1.114128,0.001083
21830.000000,4,1.129633,1.133098,1.131425,0.001284
21830.250000,4,1.144246,1.147684,1.146131,0.001251
21830.500000,4,1.151195,1.154311,1.152787,0.000941
21830.750000,4,1.147361,1.152072,1.149262,0.001547
21831.000000,4,1.139280,1.142945,1.140503,0.001288
21831.250000,4,1.134153,1.136468,1.134989,0.000856
21831.500000,4,1.137983,1.140246,1.139023,0.000844
21831.750000,4,1.151693,1.154414,1.152867,0.001009
21832.000000,4,1.169467,1.172916,1.171001,0.001219
21832.250000,4,1.183219,1.185701,1.184719,0.000835
21832.500000,4,1.188117,1.191129,1.189682,0.001013
21832.750000,4,1.186620,1.190150,1.188231,0.001218
21833.000000,4,1.184905,1.188447,1.186248,0.001108
21833.250000,4,1.187452,1.189550,1.188255,0.000756
21833.500000,4,1.191449,1.194638,1.192958,0.000864
21833.750000,4,1.196299,1.198241,1.196983,0.000678
21834.000000,4,1.192955,1.196278,1.194590,0.001211
21834.250000,4,1.186055,1.189950,1.187531,0.001460
21834.500000,4,1.178864,1.182452,1.180446,0.001236
21834.750000,4,1.178097,1.180883,1.179579,0.000740
21835.000000,4,1.186018,1.189150,1.187618,0.000801
21835.250000,4,1.199057,1.200906,1.200214,0.000609
21835.500000,4,1.209236,1.210683,1.210007,0.000472
21835.750000,4,1.209809,1.212562,1.211247,0.000982
21836.000000,4,1.202437,1.206524,1.204591,0.001186
21836.250000,4,1.193878,1.196876,1.195237,0.000975
21836.500000,4,1.189845,1.191755,1.190864,0.000539
21836.750000,4,1.192892,1.194716,1.193561,0.000522
21837.000000,4,1.199577,1.201023,1.200463,0.000529
21837.250000,4,1.205221,1.206480,1.205620,0.000358
21837.500000,4,1.203234,1.205704,1.204455,0.000825
21837.750000,4,1.196791,1.199965,1.198263,0.001000
21838.000000,4,1.192043,1.193479,1.192569,0.000478
21838.250000,4,1.192088,1.192752,1.192422,0.000240
21838.500000,4,1.197713,1.199776,1.198717,0.000618
21838.750000,4,1.206590,1.209710,1.207999,0.000831
21839.000000,4,1.212595,1.214430,1.213674,0.000600
21839.250000,4,1.212179,1.213356,1.212748,0.000449
21839.500000,4,1.205575,1.207397,1.206410,0.000674
21839.750000,4,1.199826,1.202207,1.200514,0.000693
21840.000000,4,1.201974,1.203651,1.202970,0.000514
21840.250000,4,1.199087,1.201420,1.200409,0.000773
21840.500000,4,1.200982,1.202294,1.201456,0.000390
21840.750000,4,1.197551,1.199287,1.198323,0.000572
21841.000000,4,1.190244,1.192462,1.191130,0.000627
21841.250000,4,1.182603,1.184042,1.183467,0.000457
21841.500000,4,1.180283,1.182172,1.181299,0.000561
21841.750000,4,1.184920,1.187983,1.186688,0.001039
21842.000000,4,1.194744,1.198772,1.196800,0.001278
21842.250000,4,1.202426,1.205104,1.204230,0.000844
21842.500000,4,1.203353,1.204538,1.203917,0.000425
21842.750000,4,1.195352,1.197354,1.195891,0.000589
21843.000000,4,1.183974,1.186504,1.185069,0.000776
21843.250000,4,1.177084,1.178165,1.177737,0.000338
21843.500000,4,1.174385,1.176777,1.175910,0.000741
21843.750000,4,1.176870,1.179607,1.178308,0.000814
21844.000000,4,1.179133,1.181541,1.180202,0.000641
21844.250000,4,1.176439,1.178472,1.177502,0.000753
21844.500000,4,1.170556,1.173085,1.172143,0.000744
21844.750000,4,1.167634,1.170121,1.168684,0.000873
21845.000000,4,1.168327,1.171032,1.169610,0.000969
21845.250000,4,1.171486,1.174468,1.172834,0.000986
21845.500000,4,1.172406,1.175069,1.173297,0.000795
21845.750000,4,1.163810,1.167261,1.165423,0.001032
21846.000000,4,1.146882,1.150620,1.149152,0.001344
21846.250000,4,1.130403,1.133095,1.131610,0.000798
21846.500000,4,1.120575,1.123320,1.121718,0.000783
21846.750000,4,1.122121,1.126711,1.124838,0.001640
21847.000000,4,1.135094,1.142299,1.139563,0.002359
21847.250000,4,1.155821,1.161001,1.158735,0.001776
21847.500000,4,1.170453,1.174126,1.172578,0.001338
21847.750000,4,1.173383,1.177147,1.175656,0.001256
21848.000000,4,1.170148,1.173213,1.171198,0.000878
21848.250000,4,1.162254,1.165802,1.164653,0.001079
21848.500000,4,1.160311,1.163608,1.162105,0.001308
21848.750000,4,1.161905,1.166174,1.164204,0.001559
21849.000000,4,1.165338,1.168971,1.167494,0.001405
21849.250000,4,1.166073,1.169038,1.167699,0.001029
21849.500000,4,1.161769,1.164621,1.163443,0.000898
21849.750000,4,1.154481,1.157623,1.156381,0.000927
21850.000000,4,1.147667,1.149552,1.148589,0.000600
21850.250000,4,1.138782,1.141034,1.140187,0.000648
21850.500000,4,1.126512,1.128007,1.127153,0.000483
21850.750000,4,1.105735,1.107893,1.106902,0.000735
21851.000000,4,1.076164,1.080146,1.077870,0.001247
21851.250000,4,1.041075,1.046878,1.043653,0.001591
21851.500000,4,1.006005,1.011498,1.008144,0.001796
21851.750000,4,0.969273,0.975718,0.971772,0.001839
21852.000000,4,0.929247,0.937067,0.932568,0.002076
21852.250000,4,0.881960,0.891194,0.885862,0.002790
21852.500000,4,0.826739,0.838078,0.831271,0.003230
