# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248611,0.249823,0.249092,0.000379
21528.250000,1,0.250280,0.251606,0.250980,0.000475
21528.500000,1,0.256527,0.258191,0.257281,0.000640
21528.750000,1,0.266461,0.268705,0.267548,0.000882
21529.000000,1,0.281014,0.284027,0.282341,0.001094
21529.250000,1,0.299635,0.302939,0.300961,0.001222
21529.500000,1,0.322212,0.326638,0.324110,0.001547
21529.750000,1,0.349583,0.354524,0.351598,0.001706
21530.000000,1,0.381995,0.388484,0.384610,0.002282
21530.250000,1,0.419420,0.426389,0.422353,0.002402
21530.500000,1,0.460973,0.468800,0.464288,0.002709
21530.750000,1,0.504005,0.512344,0.507246,0.002823
21531.000000,1,0.547375,0.556548,0.550916,0.003080
21531.250000,1,0.590274,0.599234,0.594152,0.002948
21531.500000,1,0.634340,0.643593,0.637992,0.003098
21531.750000,1,0.678851,0.688036,0.682510,0.003149
21532.000000,1,0.724590,0.733281,0.728060,0.003003
21532.250000,1,0.767162,0.775982,0.770922,0.003023
21532.500000,1,0.806160,0.815819,0.810377,0.003060
21532.750000,1,0.840600,0.850300,0.845009,0.003099
21533.000000,1,0.872246,0.882040,0.877007,0.003073
21533.250000,1,0.916526,0.937441,0.925724,0.006837
21533.500000,1,0.933305,0.942755,0.938611,0.003268
21533.750000,1,0.960427,0.969068,0.964026,0.002750
21534.000000,1,0.987873,0.995022,0.991404,0.002390
21534.250000,1,1.012540,1.018856,1.015563,0.002210
21534.500000,1,1.032455,1.039808,1.035912,0.002290
21534.750000,1,1.050374,1.057115,1.053548,0.002151
21535.000000,1,1.067955,1.073766,1.070462,0.001931
21535.250000,1,1.085466,1.090029,1.087587,0.001588
21535.500000,1,1.102590,1.108310,1.105129,0.001861
21535.750000,1,1.118780,1.123600,1.121019,0.001558
21536.000000,1,1.133590,1.138403,1.136064,0.001436
21536.250000,1,1.146090,1.148973,1.147433,0.001041
21536.500000,1,1.156853,1.160776,1.158441,0.001262
21536.750000,1,1.166328,1.169479,1.168054,0.000989
21537.000000,1,1.175913,1.178560,1.177743,0.000780
21537.250000,1,1.185191,1.187272,1.186215,0.000796
21537.500000,1,1.191021,1.193055,1.192131,0.000666
21537.750000,1,1.194895,1.197953,1.196687,0.000959
21538.000000,1,1.199136,1.200923,1.200107,0.000551
21538.250000,1,1.204023,1.206278,1.205234,0.000672
21538.500000,1,1.219080,1.227121,1.222912,0.002609
21538.750000,1,1.219309,1.221568,1.220119,0.000756
21539.000000,1,1.228050,1.229440,1.228745,0.000448
21539.250000,1,1.234597,1.235636,1.235035,0.000411
21539.500000,1,1.239118,1.240615,1.239636,0.000447
21539.750000,1,1.242143,1.242949,1.242598,0.000384
21540.000000,1,1.243718,1.245332,1.244801,0.000507
21540.250000,1,1.244463,1.246225,1.245209,0.000577
21540.500000,1,1.243501,1.245303,1.244561,0.000661
21540.750000,1,1.239728,1.240918,1.240242,0.000425
21541.000000,1,1.232457,1.233682,1.233242,0.000379
21541.250000,1,1.224561,1.226153,1.225410,0.000509
21541.500000,1,1.218527,1.219219,1.218919,0.000276
21541.750000,1,1.215099,1.216183,1.215617,0.000374
21542.000000,1,1.215360,1.216656,1.216087,0.000396
21542.250000,1,1.216843,1.219010,1.217896,0.000750
21542.500000,1,1.218553,1.220094,1.219134,0.000530
21542.750000,1,1.216592,1.218537,1.217545,0.000567
21543.000000,1,1.214202,1.216385,1.215024,0.000710
21543.250000,1,1.211463,1.213548,1.212344,0.000743
21543.500000,1,1.211150,1.213588,1.211985,0.000827
21543.750000,1,1.212278,1.215570,1.213642,0.001061
21544.000000,1,1.214625,1.217800,1.216676,0.001012
21544.250000,1,1.217093,1.219975,1.217949,0.001067
21544.500000,1,1.216382,1.218465,1.217179,0.000766
21544.750000,1,1.213515,1.215297,1.214520,0.000608
21545.000000,1,1.212050,1.214403,1.212957,0.000821
21545.250000,1,1.213374,1.215138,1.214057,0.000583
21545.500000,1,1.216488,1.218487,1.217206,0.000658
21545.750000,1,1.219993,1.222617,1.221391,0.000735
21546.000000,1,1.222661,1.224129,1.223382,0.000587
21546.250000,1,1.222466,1.224713,1.223468,0.000885
21546.500000,1,1.220940,1.223928,1.222177,0.000954
21546.750000,1,1.222098,1.224009,1.222702,0.000699
21547.000000,1,1.225129,1.228567,1.226342,0.001264
21547.250000,1,1.230920,1.235505,1.232345,0.001545
21547.500000,1,1.237778,1.241700,1.239411,0.001516
21547.750000,1,1.242764,1.246088,1.244062,0.001206
21548.000000,1,1.244546,1.248761,1.246369,0.001661
21548.250000,1,1.244617,1.247886,1.246108,0.001210
21548.500000,1,1.244945,1.247856,1.246258,0.001125
21548.750000,1,1.246329,1.251205,1.248330,0.001571
21549.000000,1,1.250478,1.254441,1.251837,0.001466
21549.250000,1,1.253368,1.256805,1.254701,0.001406
21549.500000,1,1.253817,1.257793,1.255565,0.001590
21549.750000,1,1.250697,1.254564,1.252719,0.001381
21550.000000,1,1.247498,1.251396,1.249237,0.001156
21550.250000,1,1.243425,1.248313,1.245549,0.001641
21550.500000,1,1.244033,1.248178,1.245426,0.001445
21550.750000,1,1.244796,1.248661,1.246682,0.001454
21551.000000,1,1.244637,1.250078,1.247445,0.001673
21551.250000,1,1.242838,1.247657,1.245369,0.001536
21551.500000,1,1.239729,1.243297,1.241542,0.001260
21551.750000,1,1.234642,1.238440,1.236503,0.001274
21552.000000,1,1.231234,1.235917,1.233163,0.001654
21552.250000,1,1.230526,1.234620,1.232102,0.001350
21552.500000,1,1.229983,1.234700,1.232106,0.001530
21552.750000,1,1.228045,1.233312,1.230554,0.001736
21553.000000,1,1.223118,1.227106,1.225323,0.001393
21553.250000,1,1.213461,1.217913,1.215668,0.001551
21553.500000,1,1.201926,1.207301,1.204519,0.001774
21553.750000,1,1.191147,1.195620,1.193361,0.001561
21554.000000,1,1.181699,1.186114,1.184157,0.001491
21554.250000,1,1.172281,1.176956,1.174760,0.001491
21554.500000,1,1.160607,1.165146,1.162959,0.001545
21554.750000,1,1.141810,1.148449,1.145685,0.002059
21555.000000,1,1.118414,1.123806,1.121969,0.001786
21555.250000,1,1.088231,1.095091,1.091980,0.002239
21555.500000,1,1.053449,1.060592,1.057770,0.002383
21555.750000,1,1.015190,1.022691,1.019716,0.002550
21556.000000,1,0.972313,0.979192,0.976816,0.002457
21556.250000,1,0.922339,0.931141,0.927784,0.003086
21556.500000,1,0.867638,0.877193,0.873247,0.003375
21556.750000,1,0.808344,0.818273,0.813680,0.003566
21557.000000,1,0.747701,0.757096,0.752749,0.003498
21557.250000,1,0.686014,0.694985,0.691171,0.003417
21557.500000,1,0.625751,0.635341,0.631065,0.003447
21557.750000,1,0.566961,0.575630,0.571815,0.003259
21558.000000,1,0.509484,0.518111,0.514293,0.003235
21558.250000,1,0.454467,0.463220,0.459001,0.003213
21558.500000,1,0.404386,0.411563,0.408207,0.002827
21558.750000,1,0.359309,0.366085,0.363012,0.002526
21559.000000,1,0.321932,0.327594,0.325087,0.002070
21559.250000,1,0.291577,0.296341,0.294332,0.001683
21559.500000,1,0.270166,0.272972,0.271819,0.001050
21559.750000,1,0.256161,0.258477,0.257514,0.000842
21560.000000,2,0.250760,0.251851,0.251319,0.000406
21560.250000,2,0.255776,0.257645,0.256419,0.000619
21560.500000,2,0.260936,0.262957,0.261774,0.000674
21560.750000,2,0.277018,0.280603,0.278478,0.001087
21561.000000,2,0.294360,0.298351,0.296176,0.001359
21561.250000,2,0.322772,0.328588,0.325201,0.001858
21561.500000,2,0.351810,0.357536,0.354296,0.001933
21561.750000,2,0.390074,0.397340,0.392998,0.002353
21562.000000,2,0.427728,0.434847,0.430643,0.002454
21562.250000,2,0.473941,0.482263,0.477429,0.002678
21562.500000,2,0.519213,0.527060,0.522412,0.002771
21562.750000,2,0.570826,0.580390,0.574843,0.003087
21563.000000,2,0.618952,0.627452,0.622497,0.002966
21563.250000,2,0.669640,0.678717,0.673214,0.002980
21563.500000,2,0.713367,0.720212,0.715962,0.002433
21563.750000,2,0.758130,0.765932,0.761012,0.002667
21564.000000,2,0.795983,0.803145,0.798819,0.002456
21564.250000,2,0.837767,0.845510,0.840566,0.002644
21564.500000,2,0.872320,0.878444,0.874811,0.002227
21564.750000,2,0.908262,0.914600,0.910674,0.002043
21565.000000,2,0.934040,0.939400,0.936321,0.001732
21565.250000,2,0.960363,0.965555,0.962239,0.001731
21565.500000,2,0.977068,0.981145,0.978668,0.001272
21565.750000,2,0.996584,1.000848,0.998403,0.001389
21566.000000,2,1.010975,1.013473,1.011991,0.000923
21566.250000,2,1.026677,1.032111,1.029413,0.001661
21566.500000,2,1.037342,1.040026,1.038611,0.000782
21566.750000,2,1.047797,1.051124,1.049726,0.001178
21567.000000,2,1.051878,1.054948,1.053800,0.000913
21567.250000,2,1.060342,1.063910,1.062364,0.001107
21567.500000,2,1.066486,1.068602,1.067499,0.000716
21567.750000,2,1.078647,1.081874,1.080068,0.001162
21568.000000,2,1.087932,1.091066,1.089445,0.001068
21568.250000,2,1.101657,1.104841,1.103126,0.000938
21568.500000,2,1.109136,1.110792,1.110056,0.000525
21568.750000,2,1.120133,1.121544,1.120826,0.000470
21569.000000,2,1.124731,1.125865,1.125251,0.000380
21569.250000,2,1.133633,1.136680,1.135297,0.000972
21569.500000,2,1.140172,1.141865,1.141094,0.000576
21569.750000,2,1.151094,1.153241,1.151904,0.000746
21570.000000,2,1.156664,1.157754,1.157285,0.000377
21570.250000,2,1.164376,1.166474,1.165281,0.000787
21570.500000,2,1.166795,1.168266,1.167314,0.000489
21570.750000,2,1.173530,1.175773,1.174856,0.000704
21571.000000,2,1.177543,1.179522,1.178252,0.000614
21571.250000,2,1.187181,1.188395,1.187709,0.000369
21571.500000,2,1.191634,1.192624,1.192072,0.000362
21571.750000,2,1.199325,1.201354,1.200315,0.000619
21572.000000,2,1.201789,1.203195,1.202615,0.000479
21572.250000,2,1.206033,1.207593,1.206914,0.000522
21572.500000,2,1.206187,1.207799,1.206980,0.000543
21572.750000,2,1.213486,1.214285,1.213899,0.000294
21573.000000,2,1.216202,1.218993,1.217459,0.000880
21573.250000,2,1.225387,1.226667,1.225780,0.000395
21573.500000,2,1.226577,1.229280,1.227893,0.000957
21573.750000,2,1.233082,1.235272,1.233691,0.000688
21574.000000,2,1.231652,1.234146,1.232855,0.000867
21574.250000,2,1.236394,1.238180,1.237520,0.000686
21574.500000,2,1.236215,1.239122,1.237218,0.001062
21574.750000,2,1.243272,1.244548,1.243746,0.000475
21575.000000,2,1.242215,1.245435,1.243604,0.001105
21575.250000,2,1.246897,1.248550,1.247703,0.000617
21575.500000,2,1.244359,1.247188,1.245449,0.001091
21575.750000,2,1.246840,1.250172,1.248264,0.000930
21576.000000,2,1.370131,1.451019,1.416075,0.031218
21576.250000,2,1.249219,1.250871,1.249834,0.000480
21576.500000,2,1.247500,1.250467,1.249054,0.001062
21576.750000,2,1.251923,1.253657,1.252733,0.000633
21577.000000,2,1.248995,1.252551,1.250472,0.001268
21577.250000,2,1.252052,1.254170,1.252843,0.000752
21577.500000,2,1.246524,1.250993,1.248713,0.001598
21577.750000,2,1.250289,1.252644,1.251189,0.000766
21578.000000,2,1.246776,1.250546,1.248491,0.001246
21578.250000,2,1.250480,1.252300,1.251216,0.000755
21578.500000,2,1.246977,1.251353,1.248651,0.001537
21578.750000,2,1.249142,1.250989,1.250012,0.000670
21579.000000,2,1.244259,1.248448,1.246023,0.001596
21579.250000,2,1.246333,1.249365,1.247599,0.001025
21579.500000,2,1.242931,1.246331,1.244312,0.001325
21579.750000,2,1.245875,1.249423,1.247514,0.001140
21580.000000,2,1.244340,1.247455,1.245433,0.001278
21580.250000,2,1.245955,1.248803,1.247482,0.000989
21580.500000,2,1.241812,1.245839,1.243737,0.001464
21580.750000,2,1.244148,1.246208,1.245228,0.000667
21581.000000,2,1.239926,1.243652,1.241171,0.001413
21581.250000,2,1.240906,1.244429,1.242742,0.001218
21581.500000,2,1.235257,1.240737,1.237927,0.001922
21581.750000,2,1.237180,1.239403,1.237971,0.000707
21582.000000,2,1.229558,1.233482,1.231428,0.001455
21582.250000,2,1.229205,1.232130,1.230597,0.000998
21582.500000,2,1.223948,1.228084,1.225747,0.001529
21582.750000,2,1.226960,1.230298,1.228278,0.001118
21583.000000,2,1.226564,1.230820,1.228208,0.001526
21583.250000,2,1.231894,1.236020,1.233509,0.001619
21583.500000,2,1.230665,1.236414,1.232948,0.001977
21583.750000,2,1.234379,1.237832,1.235566,0.001127
21584.000000,2,1.228872,1.233512,1.230775,0.001644
21584.250000,2,1.228801,1.231933,1.230452,0.001053
21584.500000,2,1.222822,1.226221,1.224538,0.001160
21584.750000,2,1.220163,1.223721,1.221981,0.001098
21585.000000,2,1.210356,1.214660,1.212739,0.001499
21585.250000,2,1.203005,1.206924,1.205003,0.001120
21585.500000,2,1.185616,1.190830,1.188853,0.001580
21585.750000,2,1.174359,1.178004,1.176452,0.001114
21586.000000,2,1.155116,1.160493,1.158126,0.001708
21586.250000,2,1.142318,1.145918,1.144273,0.001250
21586.500000,2,1.120418,1.125652,1.123852,0.001764
21586.750000,2,1.102807,1.106997,1.105155,0.001453
21587.000000,2,1.072549,1.078468,1.076261,0.002060
21587.250000,2,1.043671,1.049037,1.047037,0.001911
21587.500000,2,1.004806,1.011600,1.008990,0.002337
21587.750000,2,0.968569,0.975867,0.972376,0.002533
21588.000000,2,0.923880,0.931648,0.928466,0.002684
21588.250000,2,0.881133,0.889121,0.885700,0.002772
21588.500000,2,0.827989,0.837332,0.833470,0.003092
21588.750000,2,0.776710,0.785427,0.781688,0.003150
21589.000000,2,0.715422,0.725211,0.720879,0.003531
21589.250000,2,0.659340,0.668180,0.663942,0.003374
21589.500000,2,0.596985,0.606292,0.601975,0.003338
21589.750000,2,0.543337,0.551285,0.547527,0.003101
21590.000000,2,0.485502,0.493904,0.490010,0.003093
21590.250000,2,0.437105,0.444813,0.441209,0.002947
21590.500000,2,0.387443,0.394095,0.391034,0.002576
21590.750000,2,0.348483,0.354959,0.352051,0.002316
21591.000000,2,0.312080,0.316779,0.314485,0.001802
21591.250000,2,0.287389,0.292038,0.290086,0.001544
21591.500000,2,0.267108,0.269412,0.268248,0.000905
21591.750000,2,0.257910,0.260020,0.259345,0.000687
21592.000000,3,0.318852,0.320219,0.319563,0.000420
21592.250000,3,0.321287,0.323222,0.322299,0.000622
21592.500000,3,0.328224,0.330703,0.329339,0.000808
21592.750000,3,0.340367,0.343457,0.341909,0.001044
21593.000000,3,0.357748,0.361430,0.359455,0.001279
21593.250000,3,0.380828,0.384917,0.382748,0.001504
21593.500000,3,0.409484,0.414563,0.411660,0.001970
21593.750000,3,0.442565,0.448362,0.445524,0.002189
21594.000000,3,0.480361,0.486506,0.483097,0.002373
21594.250000,3,0.520300,0.526735,0.523370,0.002421
21594.500000,3,0.562770,0.569325,0.565742,0.002515
21594.750000,3,0.607303,0.614863,0.610729,0.002756
21595.000000,3,0.654396,0.661882,0.657407,0.002755
21595.250000,3,0.701925,0.710120,0.705146,0.002897
21595.500000,3,0.748271,0.755116,0.751046,0.002561
21595.750000,3,0.790567,0.797869,0.793196,0.002461
21596.000000,3,0.827996,0.834543,0.830659,0.002085
21596.250000,3,0.861206,0.867485,0.863616,0.002009
21596.500000,3,0.891404,0.897096,0.893697,0.002006
21596.750000,3,0.919026,0.925527,0.921785,0.002105
21597.000000,3,0.943648,0.949689,0.946344,0.001846
21597.250000,3,0.964547,0.969771,0.966739,0.001660
21597.500000,3,0.978392,0.983675,0.981245,0.001804
21597.750000,3,0.988301,0.993357,0.991317,0.001718
21598.000000,3,0.995102,1.000809,0.998340,0.001990
21598.250000,3,1.002344,1.007342,1.005314,0.001565
21598.500000,3,1.010737,1.014803,1.013098,0.001500
21598.750000,3,1.019279,1.023540,1.021451,0.001472
21599.000000,3,1.026384,1.030741,1.028912,0.001501
21599.250000,3,1.031105,1.034885,1.033719,0.001488
21599.500000,3,1.033327,1.037613,1.036063,0.001575
21599.750000,3,1.034213,1.038927,1.037349,0.001787
21600.000000,3,1.043475,1.053831,1.049545,0.004113
21600.250000,3,1.035935,1.040455,1.038954,0.001678
21600.500000,3,1.035693,1.040029,1.038419,0.001592
21600.750000,3,1.034907,1.039127,1.037383,0.001608
21601.000000,3,1.032119,1.037115,1.035609,0.001876
21601.250000,3,1.031015,1.035698,1.033705,0.001698
21601.500000,3,1.031827,1.036017,1.034320,0.001502
21601.750000,3,1.034697,1.039738,1.037668,0.001705
21602.000000,3,1.041663,1.045702,1.043812,0.001454
21602.250000,3,1.049364,1.053462,1.051582,0.001470
21602.500000,3,1.056063,1.060025,1.058233,0.001252
21602.750000,3,1.061434,1.066019,1.064015,0.001592
21603.000000,3,1.066611,1.071634,1.069131,0.001588
21603.250000,3,1.072629,1.075903,1.074453,0.001231
21603.500000,3,1.079434,1.082995,1.081431,0.001253
21603.750000,3,1.087488,1.091054,1.089162,0.001219
21604.000000,3,1.095371,1.098205,1.096727,0.000950
21604.250000,3,1.101010,1.103731,1.102355,0.000978
21604.500000,3,1.103403,1.106982,1.105543,0.001311
21604.750000,3,1.106708,1.109363,1.108375,0.001099
21605.000000,3,1.110450,1.112528,1.111445,0.000783
21605.250000,3,1.115011,1.117854,1.116725,0.000970
21605.500000,3,1.120509,1.123092,1.122160,0.000824
21605.750000,3,1.126337,1.128037,1.127344,0.000669
21606.000000,3,1.128429,1.131147,1.130043,0.001054
21606.250000,3,1.129567,1.131688,1.130906,0.000758
21606.500000,3,1.129074,1.131789,1.130954,0.000906
21606.750000,3,1.131208,1.133028,1.132189,0.000645
21607.000000,3,1.133343,1.135398,1.134523,0.000722
21607.250000,3,1.138063,1.139835,1.138943,0.000607
21607.500000,3,1.142324,1.143417,1.142693,0.000408
21607.750000,3,1.144280,1.146181,1.145438,0.000570
21608.000000,3,1.145797,1.147380,1.146557,0.000599
21608.250000,3,1.146701,1.148464,1.147687,0.000529
21608.500000,3,1.148872,1.150349,1.149774,0.000435
21608.750000,3,1.154047,1.155924,1.154908,0.000612
21609.000000,3,1.161307,1.161861,1.161504,0.000171
21609.250000,3,1.167451,1.169609,1.168300,0.000629
21609.500000,3,1.173398,1.174356,1.173908,0.000264
21609.750000,3,1.177433,1.179348,1.178360,0.000544
21610.000000,3,1.181034,1.181824,1.181426,0.000306
21610.250000,3,1.184437,1.185629,1.185129,0.000492
21610.500000,3,1.187644,1.189826,1.188740,0.000811
21610.750000,3,1.191388,1.193357,1.192211,0.000571
21611.000000,3,1.193118,1.194821,1.193828,0.000566
21611.250000,3,1.193168,1.193954,1.193544,0.000268
21611.500000,3,1.191108,1.192576,1.191948,0.000468
21611.750000,3,1.190303,1.191422,1.190915,0.000373
21612.000000,3,1.190865,1.191921,1.191457,0.000350
21612.250000,3,1.192777,1.194599,1.193575,0.000599
21612.500000,3,1.195548,1.198032,1.196720,0.000768
21612.750000,3,1.199256,1.200584,1.199909,0.000555
21613.000000,3,1.201934,1.203677,1.202618,0.000684
21613.250000,3,1.204478,1.206142,1.204989,0.000629
21613.500000,3,1.207474,1.210144,1.208677,0.000921
21613.750000,3,1.213624,1.217078,1.214834,0.001305
21614.000000,3,1.221256,1.225051,1.222529,0.001457
21614.250000,3,1.229908,1.232996,1.231003,0.001125
21614.500000,3,1.237302,1.241219,1.238513,0.001435
21614.750000,3,1.243244,1.247642,1.244991,0.001466
21615.000000,3,1.248681,1.252554,1.250069,0.001463
21615.250000,3,1.253641,1.257849,1.254631,0.001547
21615.500000,3,1.258216,1.261876,1.259407,0.001398
21615.750000,3,1.262819,1.266326,1.264148,0.001326
21616.000000,3,1.266843,1.271379,1.268453,0.001542
21616.250000,3,1.269977,1.273906,1.271320,0.001418
21616.500000,3,1.272576,1.276956,1.274046,0.001598
21616.750000,3,1.274794,1.278950,1.276335,0.001488
21617.000000,3,1.277873,1.283752,1.279649,0.002128
21617.250000,3,1.282810,1.288513,1.284687,0.002050
21617.500000,3,1.286220,1.292922,1.288840,0.002367
21617.750000,3,1.290234,1.296164,1.292020,0.002357
21618.000000,3,1.289596,1.295630,1.292116,0.002282
21618.250000,3,1.285257,1.291755,1.288406,0.002310
21618.500000,3,1.278056,1.284190,1.280908,0.002214
21618.750000,3,1.267035,1.274201,1.270408,0.002459
21619.000000,3,1.251076,1.259102,1.254960,0.002773
21619.250000,3,1.229762,1.237767,1.233945,0.002375
21619.500000,3,1.200508,1.209365,1.205711,0.002898
21619.750000,3,1.166317,1.174907,1.170611,0.002877
21620.000000,3,1.122232,1.131946,1.128100,0.003104
21620.250000,3,1.074048,1.083925,1.079945,0.003406
21620.500000,3,1.020588,1.030626,1.026640,0.003514
21620.750000,3,0.961366,0.972323,0.967821,0.003814
21621.000000,3,0.897588,0.908891,0.903911,0.003887
21621.250000,3,0.828801,0.841373,0.836240,0.004163
21621.500000,3,0.759063,0.770712,0.765843,0.004150
21621.750000,3,0.688791,0.700629,0.695779,0.004017
21622.000000,3,0.621713,0.633132,0.627899,0.003981
21622.250000,3,0.558452,0.569075,0.564224,0.003588
21622.500000,3,0.499450,0.509370,0.504932,0.003342
21622.750000,3,0.447711,0.455899,0.452101,0.002831
21623.000000,3,0.403239,0.409963,0.406755,0.002412
21623.250000,3,0.367924,0.373278,0.370764,0.001793
21623.500000,3,0.342732,0.346494,0.344775,0.001202
21623.750000,3,0.328285,0.330503,0.329386,0.000664
21624.000000,4,0.287197,0.288105,0.287773,0.000283
21624.250000,4,0.291724,0.293003,0.292397,0.000418
21624.500000,4,0.300446,0.303110,0.301757,0.000818
21624.750000,4,0.318787,0.322140,0.320593,0.001154
21625.000000,4,0.341465,0.345845,0.343483,0.001444
21625.250000,4,0.372344,0.377234,0.374683,0.001808
21625.500000,4,0.407038,0.413351,0.409853,0.002284
21625.750000,4,0.450416,0.457076,0.453518,0.002497
21626.000000,4,0.495735,0.503622,0.499520,0.002852
21626.250000,4,0.547768,0.555652,0.551600,0.002975
21626.500000,4,0.598924,0.606660,0.602765,0.002923
21626.750000,4,0.653900,0.661567,0.657377,0.002879
21627.000000,4,0.706415,0.715116,0.710672,0.003176
21627.250000,4,0.763329,0.771389,0.767182,0.003058
21627.500000,4,0.817228,0.825332,0.820845,0.003023
21627.750000,4,0.871455,0.878909,0.874959,0.002914
21628.000000,4,0.919007,0.925880,0.922268,0.002590
21628.250000,4,0.963566,0.969438,0.966406,0.002169
21628.500000,4,1.000039,1.006116,1.003058,0.002215
21628.750000,4,1.035030,1.040538,1.037794,0.002010
21629.000000,4,1.065210,1.069844,1.067340,0.001775
21629.250000,4,1.092994,1.097757,1.095671,0.001670
21629.500000,4,1.115881,1.118836,1.117206,0.001199
21629.750000,4,1.135233,1.137117,1.136013,0.000704
21630.000000,4,1.145808,1.148431,1.146772,0.000801
21630.250000,4,1.156057,1.158117,1.157151,0.000695
21630.500000,4,1.161927,1.163466,1.163077,0.000489
21630.750000,4,1.169452,1.171125,1.170243,0.000551
21631.000000,4,1.173639,1.174621,1.174134,0.000344
21631.250000,4,1.174998,1.177251,1.176401,0.000751
21631.500000,4,1.171279,1.174407,1.173157,0.001079
21631.750000,4,1.167862,1.170275,1.169404,0.000808
21632.000000,4,1.162412,1.164700,1.163615,0.000690
21632.250000,4,1.161874,1.163699,1.162787,0.000558
21632.500000,4,1.163796,1.164522,1.164136,0.000216
21632.750000,4,1.169770,1.171515,1.170428,0.000575
21633.000000,4,1.174341,1.175829,1.175079,0.000485
21633.250000,4,1.178215,1.180335,1.179386,0.000678
21633.500000,4,1.177277,1.178417,1.178021,0.000365
21633.750000,4,1.177177,1.178372,1.177748,0.000394
21634.000000,4,1.175648,1.176654,1.176145,0.000367
21634.250000,4,1.178493,1.179734,1.179153,0.000369
21634.500000,4,1.180489,1.182520,1.181568,0.000635
21634.750000,4,1.184250,1.186105,1.185151,0.000566
21635.000000,4,1.183565,1.184879,1.184264,0.000446
21635.250000,4,1.181653,1.183201,1.182411,0.000494
21635.500000,4,1.176238,1.177837,1.176931,0.000499
21635.750000,4,1.174016,1.176080,1.175047,0.000593
21636.000000,4,1.172805,1.174208,1.173398,0.000495
21636.250000,4,1.174021,1.176098,1.175015,0.000617
21636.500000,4,1.173003,1.175251,1.174321,0.000803
21636.750000,4,1.172972,1.174304,1.173599,0.000439
21637.000000,4,1.166640,1.168018,1.167229,0.000455
21637.250000,4,1.162692,1.164122,1.163610,0.000450
21637.500000,4,1.157670,1.159817,1.158487,0.000731
21637.750000,4,1.158050,1.158930,1.158473,0.000344
21638.000000,4,1.157655,1.159906,1.158635,0.000826
21638.250000,4,1.160730,1.163275,1.161942,0.000871
21638.500000,4,1.159571,1.162917,1.161175,0.001121
21638.750000,4,1.160770,1.162553,1.161361,0.000571
21639.000000,4,1.156899,1.159424,1.157975,0.000985
21639.250000,4,1.157529,1.159331,1.158167,0.000623
21639.500000,4,1.157171,1.159472,1.157906,0.000881
21639.750000,4,1.160126,1.162509,1.161304,0.000832
21640.000000,4,1.221191,1.262234,1.243626,0.015387
21640.250000,4,1.164261,1.166672,1.165501,0.000781
21640.500000,4,1.162688,1.165080,1.163808,0.000832
21640.750000,4,1.163253,1.164740,1.164138,0.000585
21641.000000,4,1.160697,1.163043,1.161975,0.000823
21641.250000,4,1.161367,1.163084,1.162450,0.000567
21641.500000,4,1.158502,1.160765,1.159573,0.000648
21641.750000,4,1.157402,1.158948,1.158281,0.000496
21642.000000,4,1.152397,1.153492,1.153117,0.000401
21642.250000,4,1.149405,1.150739,1.150001,0.000496
21642.500000,4,1.144947,1.147266,1.146066,0.000751
21642.750000,4,1.146662,1.147815,1.147198,0.000349
21643.000000,4,1.148367,1.150512,1.149310,0.000694
21643.250000,4,1.154952,1.156904,1.155604,0.000614
21643.500000,4,1.158260,1.160472,1.159408,0.000671
21643.750000,4,1.163694,1.164616,1.164141,0.000359
21644.000000,4,1.164333,1.166501,1.165059,0.000665
21644.250000,4,1.166319,1.167983,1.167224,0.000499
21644.500000,4,1.165898,1.167533,1.166504,0.000566
21644.750000,4,1.166979,1.168372,1.167615,0.000418
21645.000000,4,1.164029,1.165604,1.164978,0.000497
21645.250000,4,1.163038,1.164073,1.163497,0.000320
21645.500000,4,1.157655,1.159209,1.158734,0.000496
21645.750000,4,1.154811,1.157050,1.156068,0.000675
21646.000000,4,1.152033,1.153098,1.152583,0.000337
21646.250000,4,1.153070,1.154484,1.153870,0.000426
21646.500000,4,1.154026,1.154914,1.154448,0.000308
21646.750000,4,1.158052,1.159556,1.158863,0.000426
21647.000000,4,1.159461,1.160997,1.160376,0.000440
21647.250000,4,1.163086,1.165082,1.164121,0.000585
21647.500000,4,1.164750,1.166725,1.165628,0.000616
21647.750000,4,1.168792,1.171455,1.170149,0.000807
21648.000000,4,1.172446,1.174475,1.173357,0.000687
21648.250000,4,1.178254,1.179788,1.179122,0.000574
21648.500000,4,1.180801,1.182560,1.181406,0.000669
21648.750000,4,1.183746,1.184949,1.184215,0.000398
21649.000000,4,1.181632,1.182691,1.182307,0.000341
21649.250000,4,1.181176,1.182251,1.181720,0.000399
21649.500000,4,1.176328,1.177186,1.176797,0.000313
21649.750000,4,1.171234,1.172681,1.171959,0.000483
21650.000000,4,1.161987,1.164027,1.162756,0.000616
21650.250000,4,1.149234,1.151409,1.150582,0.000861
21650.500000,4,1.130477,1.134006,1.132339,0.001097
21650.750000,4,1.110894,1.115044,1.113103,0.001420
21651.000000,4,1.086046,1.089999,1.088435,0.001382
21651.250000,4,1.059420,1.064378,1.062474,0.001857
21651.500000,4,1.027631,1.033585,1.030408,0.002126
21651.750000,4,0.992295,0.999405,0.995925,0.002440
21652.000000,4,0.949475,0.956339,0.953073,0.002513
21652.250000,4,0.903450,0.911461,0.907765,0.002989
21652.500000,4,0.851280,0.858972,0.855514,0.003056
