# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247438,0.247949,0.247652,0.000177
21728.250000,1,0.250609,0.252395,0.251764,0.000542
21728.500000,1,0.261322,0.264450,0.263292,0.000932
21728.750000,1,0.278838,0.283339,0.281646,0.001335
21729.000000,1,0.302340,0.307925,0.305788,0.001632
21729.250000,1,0.331895,0.338890,0.336155,0.002011
21729.500000,1,0.368652,0.376470,0.373499,0.002368
21729.750000,1,0.412313,0.421929,0.418091,0.002916
21730.000000,1,0.462595,0.472971,0.468825,0.003111
21730.250000,1,0.516158,0.526860,0.522928,0.003225
21730.500000,1,0.571154,0.581638,0.577746,0.003169
21730.750000,1,0.625754,0.636425,0.632224,0.003147
21731.000000,1,0.680797,0.691620,0.687660,0.003233
21731.250000,1,0.738633,0.750393,0.745981,0.003568
21731.500000,1,0.798999,0.810982,0.806131,0.003586
21731.750000,1,0.856555,0.866841,0.863157,0.003231
21732.000000,1,0.907830,0.915341,0.912779,0.002442
21732.250000,1,0.948483,0.954827,0.952593,0.002037
21732.500000,1,0.983331,0.988867,0.987053,0.001797
21732.750000,1,1.017458,1.023266,1.021141,0.001930
21733.000000,1,1.053624,1.060883,1.058238,0.002284
21733.250000,1,1.090731,1.095840,1.093673,0.001772
21733.500000,1,1.118996,1.123222,1.121815,0.001430
21733.750000,1,1.136270,1.139711,1.137916,0.001137
21734.000000,1,1.143269,1.145325,1.144358,0.000688
21734.250000,1,1.149730,1.151942,1.150928,0.000707
21734.500000,1,1.162363,1.164617,1.163395,0.000746
21734.750000,1,1.180206,1.184107,1.182490,0.001231
21735.000000,1,1.199825,1.202301,1.200879,0.000987
21735.250000,1,1.211753,1.214470,1.213030,0.000854
21735.500000,1,1.214591,1.216743,1.215690,0.000812
21735.750000,1,1.214013,1.216933,1.215732,0.000920
21736.000000,1,1.218911,1.221398,1.220143,0.000866
21736.250000,1,1.228180,1.231484,1.230056,0.000906
21736.500000,1,1.241162,1.243383,1.241981,0.000736
21736.750000,1,1.246425,1.249224,1.247909,0.000970
21737.000000,1,1.243564,1.247288,1.245572,0.001190
21737.250000,1,1.238230,1.240644,1.239354,0.000853
21737.500000,1,1.236343,1.238117,1.237450,0.000529
21737.750000,1,1.243916,1.246091,1.244940,0.000703
21738.000000,1,1.258166,1.260540,1.259005,0.000787
21738.250000,1,1.270605,1.272744,1.271443,0.000671
21738.500000,1,1.275010,1.278897,1.277218,0.001148
21738.750000,1,1.269985,1.271352,1.270751,0.000458
21739.000000,1,1.264994,1.266972,1.265840,0.000565
21739.250000,1,1.266592,1.269016,1.267855,0.000792
21739.500000,1,1.278154,1.281051,1.279228,0.000957
21739.750000,1,1.292766,1.295530,1.294051,0.000820
21740.000000,1,1.303305,1.305232,1.304141,0.000620
21740.250000,1,1.303923,1.305658,1.304617,0.000545
21740.500000,1,1.298908,1.301198,1.299931,0.000608
21740.750000,1,1.295659,1.297528,1.296654,0.000616
21741.000000,1,1.295276,1.296361,1.295807,0.000380
21741.250000,1,1.294531,1.295697,1.295099,0.000351
21741.500000,1,1.287452,1.289901,1.288905,0.000760
21741.750000,1,1.274172,1.277774,1.275647,0.000984
21742.000000,1,1.260274,1.262331,1.261295,0.000646
21742.250000,1,1.254846,1.256481,1.255358,0.000542
21742.500000,1,1.260971,1.263793,1.262696,0.000837
21742.750000,1,1.278734,1.282198,1.280297,0.001099
21743.000000,1,1.295597,1.299655,1.297589,0.001074
21743.250000,1,1.304368,1.306010,1.305300,0.000448
21743.500000,1,1.299845,1.301988,1.300872,0.000572
21743.750000,1,1.291190,1.293190,1.292447,0.000734
21744.000000,1,1.288607,1.290603,1.289661,0.000701
21744.250000,1,1.293846,1.296435,1.295150,0.000966
21744.500000,1,1.303398,1.307083,1.304850,0.001064
21744.750000,1,1.307208,1.309578,1.308764,0.000752
21745.000000,1,1.300074,1.301928,1.300986,0.000639
21745.250000,1,1.284393,1.287385,1.285745,0.000959
21745.500000,1,1.269940,1.272144,1.270892,0.000770
21745.750000,1,1.261662,1.263933,1.262769,0.000739
21746.000000,1,1.260177,1.263155,1.261377,0.001093
21746.250000,1,1.258321,1.260493,1.259292,0.000760
21746.500000,1,1.249747,1.252272,1.250592,0.000721
21746.750000,1,1.234860,1.238197,1.236584,0.001166
21747.000000,1,1.221375,1.224774,1.223195,0.001115
21747.250000,1,1.215505,1.217303,1.216499,0.000654
21747.500000,1,1.216443,1.218689,1.217424,0.000835
21747.750000,1,1.218704,1.221062,1.219925,0.000786
21748.000000,1,1.214988,1.217253,1.216317,0.000811
21748.250000,1,1.201877,1.205281,1.203178,0.001198
21748.500000,1,1.182624,1.186898,1.184252,0.001276
21748.750000,1,1.166204,1.169535,1.167899,0.000992
21749.000000,1,1.157165,1.159526,1.158251,0.000809
21749.250000,1,1.153667,1.155673,1.154448,0.000638
21749.500000,1,1.149662,1.152000,1.151005,0.000725
21749.750000,1,1.142008,1.143528,1.142881,0.000579
21750.000000,1,1.132087,1.134078,1.132825,0.000622
21750.250000,1,1.118855,1.120192,1.119632,0.000496
21750.500000,1,1.110955,1.112985,1.111803,0.000655
21750.750000,1,1.105440,1.108125,1.106701,0.000766
21751.000000,1,1.100397,1.102172,1.101243,0.000555
21751.250000,1,1.091822,1.093581,1.092620,0.000693
21751.500000,1,1.079976,1.082189,1.081082,0.000676
21751.750000,1,1.069909,1.072202,1.070888,0.000879
21752.000000,1,1.064313,1.066546,1.065461,0.000740
21752.250000,1,1.061493,1.063289,1.062040,0.000555
21752.500000,1,1.054165,1.056137,1.055072,0.000642
21752.750000,1,1.040772,1.043363,1.041808,0.000786
21753.000000,1,1.020600,1.023849,1.022154,0.001021
21753.250000,1,1.001475,1.004256,1.002904,0.000950
21753.500000,1,0.989374,0.992090,0.990459,0.000782
21753.750000,1,0.984609,0.987198,0.985776,0.000777
21754.000000,1,0.983258,0.985391,0.984168,0.000690
21754.250000,1,0.977318,0.979786,0.978343,0.000708
21754.500000,1,0.962102,0.965540,0.963657,0.001060
21754.750000,1,0.940132,0.944025,0.941605,0.001278
21755.000000,1,0.915279,0.920379,0.917325,0.001534
21755.250000,1,0.892267,0.896859,0.894150,0.001414
21755.500000,1,0.868496,0.872986,0.870457,0.001311
21755.750000,1,0.837028,0.843298,0.839778,0.001954
21756.000000,1,0.796346,0.804725,0.799721,0.002545
21756.250000,1,0.748221,0.757605,0.752182,0.002864
21756.500000,1,0.699044,0.708623,0.703296,0.002911
21756.750000,1,0.654873,0.663610,0.658678,0.002531
21757.000000,1,0.614535,0.622325,0.617767,0.002435
21757.250000,1,0.572659,0.581763,0.576623,0.002694
21757.500000,1,0.527516,0.537239,0.531641,0.002874
21757.750000,1,0.478427,0.488486,0.482656,0.002909
21758.000000,1,0.430538,0.439820,0.434374,0.002751
21758.250000,1,0.388075,0.395809,0.391253,0.002234
21758.500000,1,0.352624,0.359617,0.355656,0.002104
21758.750000,1,0.323631,0.329073,0.326021,0.001713
21759.000000,1,0.298795,0.303281,0.300906,0.001398
21759.250000,1,0.277505,0.281614,0.279423,0.001245
21759.500000,1,0.260534,0.263470,0.261923,0.000951
21759.750000,1,0.249484,0.251021,0.250294,0.000546
21760.000000,2,0.313437,0.314514,0.314025,0.000295
21760.250000,2,0.315281,0.316759,0.316075,0.000419
21760.500000,2,0.320962,0.322537,0.321840,0.000508
21760.750000,2,0.328863,0.331069,0.330001,0.000599
21761.000000,2,0.338630,0.341028,0.340140,0.000750
21761.250000,2,0.351951,0.355724,0.354040,0.001097
21761.500000,2,0.371124,0.376336,0.374181,0.001488
21761.750000,2,0.398035,0.404638,0.401858,0.001945
21762.000000,2,0.431760,0.439212,0.435934,0.002190
21762.250000,2,0.468029,0.476025,0.472846,0.002391
21762.500000,2,0.504985,0.512456,0.509410,0.002188
21762.750000,2,0.540622,0.548302,0.544806,0.002262
21763.000000,2,0.577142,0.585896,0.581904,0.002541
21763.250000,2,0.617733,0.627161,0.623196,0.002849
21763.500000,2,0.662928,0.672934,0.668313,0.002914
21763.750000,2,0.706903,0.716769,0.712587,0.002864
21764.000000,2,0.745813,0.752995,0.749960,0.002139
21764.250000,2,0.775522,0.781771,0.779111,0.001855
21764.500000,2,0.800209,0.804738,0.802891,0.001430
21764.750000,2,0.824950,0.831073,0.828418,0.001748
21765.000000,2,0.852495,0.859231,0.856534,0.001916
21765.250000,2,0.881717,0.888103,0.884947,0.001826
21765.500000,2,0.904409,0.908623,0.906438,0.001279
21765.750000,2,0.917024,0.919166,0.917927,0.000707
21766.000000,2,0.922342,0.923891,0.923084,0.000475
21766.250000,2,0.926938,0.930144,0.928489,0.000863
21766.500000,2,0.937454,0.939777,0.939041,0.000740
21766.750000,2,0.950626,0.953381,0.951918,0.000730
21767.000000,2,0.960490,0.961545,0.961094,0.000340
21767.250000,2,0.961113,0.962316,0.961768,0.000397
21767.500000,2,0.953733,0.956063,0.955123,0.000632
21767.750000,2,0.949494,0.950594,0.949890,0.000362
21768.000000,2,0.952606,0.955012,0.953727,0.000846
21768.250000,2,0.965353,0.969409,0.967434,0.001314
21768.500000,2,0.983110,0.987454,0.985503,0.001370
21768.750000,2,0.998023,0.999985,0.999066,0.000666
21769.000000,2,1.002276,1.003072,1.002695,0.000246
21769.250000,2,0.999353,1.000485,0.999917,0.000402
21769.500000,2,0.997715,0.999177,0.998665,0.000421
21769.750000,2,1.002415,1.004947,1.003599,0.000831
21770.000000,2,1.012539,1.015125,1.014034,0.000892
21770.250000,2,1.022300,1.025295,1.024200,0.000944
21770.500000,2,1.027551,1.029059,1.028295,0.000441
21770.750000,2,1.025878,1.027060,1.026514,0.000425
21771.000000,2,1.023726,1.025134,1.024345,0.000492
21771.250000,2,1.025301,1.027855,1.026299,0.000756
21771.500000,2,1.032389,1.034396,1.033499,0.000665
21771.750000,2,1.039800,1.041788,1.040859,0.000622
21772.000000,2,1.045897,1.048294,1.047508,0.000811
21772.250000,2,1.042704,1.043867,1.043285,0.000429
21772.500000,2,1.042456,1.043262,1.042820,0.000273
21772.750000,2,1.046905,1.049419,1.048170,0.000819
21773.000000,2,1.058600,1.061759,1.060177,0.000977
21773.250000,2,1.071650,1.074637,1.073250,0.000948
21773.500000,2,1.080200,1.081079,1.080575,0.000257
21773.750000,2,1.077079,1.078769,1.077799,0.000512
21774.000000,2,1.069017,1.070893,1.069737,0.000620
21774.250000,2,1.063656,1.065187,1.064351,0.000395
21774.500000,2,1.065625,1.067540,1.066871,0.000641
21774.750000,2,1.075030,1.077373,1.076208,0.000812
21775.000000,2,1.087308,1.089225,1.088268,0.000583
21775.250000,2,1.095538,1.097266,1.096674,0.000530
21775.500000,2,1.102098,1.103461,1.102623,0.000490
21775.750000,2,1.109797,1.111754,1.110834,0.000726
21776.000000,2,1.124192,1.126568,1.125322,0.000822
21776.250000,2,1.141330,1.144418,1.142922,0.000951
21776.500000,2,1.156005,1.158014,1.157234,0.000679
21776.750000,2,1.161487,1.163145,1.162278,0.000449
21777.000000,2,1.157615,1.159963,1.158700,0.000767
21777.250000,2,1.154859,1.156265,1.155497,0.000490
21777.500000,2,1.160253,1.162141,1.161263,0.000683
21777.750000,2,1.177441,1.181364,1.179505,0.001256
21778.000000,2,1.201996,1.207450,1.204675,0.001516
21778.250000,2,1.222155,1.225579,1.224378,0.000990
21778.500000,2,1.230799,1.232137,1.231440,0.000351
21778.750000,2,1.228320,1.229901,1.229079,0.000480
21779.000000,2,1.225905,1.227475,1.226614,0.000448
21779.250000,2,1.232125,1.234972,1.233359,0.000877
21779.500000,2,1.247240,1.252712,1.249831,0.001489
21779.750000,2,1.266202,1.271420,1.269002,0.001392
21780.000000,2,1.280948,1.284248,1.282579,0.001005
21780.250000,2,1.287289,1.288770,1.287808,0.000434
21780.500000,2,1.288596,1.289868,1.289168,0.000441
21780.750000,2,1.292194,1.295030,1.293120,0.000805
21781.000000,2,1.300947,1.303186,1.302125,0.000650
21781.250000,2,1.308265,1.310902,1.309864,0.000736
21781.500000,2,1.308786,1.310408,1.309438,0.000441
21781.750000,2,1.298113,1.301266,1.299874,0.001050
21782.000000,2,1.287732,1.289203,1.288524,0.000556
21782.250000,2,1.284198,1.286183,1.284961,0.000589
21782.500000,2,1.293450,1.296367,1.294657,0.001013
21782.750000,2,1.310867,1.313510,1.312383,0.000837
21783.000000,2,1.326939,1.329236,1.328599,0.000663
21783.250000,2,1.333608,1.335876,1.334942,0.000741
21783.500000,2,1.333157,1.334782,1.333924,0.000484
21783.750000,2,1.334286,1.336390,1.334920,0.000635
21784.000000,2,1.343907,1.347687,1.346537,0.001157
21784.250000,2,1.365093,1.368773,1.367063,0.001166
21784.500000,2,1.385133,1.387541,1.386289,0.000662
21784.750000,2,1.392044,1.394468,1.393277,0.000920
21785.000000,2,1.383548,1.387236,1.385809,0.001294
21785.250000,2,1.372018,1.375120,1.373679,0.000911
21785.500000,2,1.369018,1.369959,1.369335,0.000285
21785.750000,2,1.375711,1.377886,1.377270,0.000674
21786.000000,2,1.389519,1.392433,1.391154,0.000907
21786.250000,2,1.397124,1.398882,1.398175,0.000635
21786.500000,2,1.385904,1.390510,1.388378,0.001393
21786.750000,2,1.360857,1.367945,1.364692,0.002120
21787.000000,2,1.335710,1.339929,1.337582,0.001341
21787.250000,2,1.310892,1.316710,1.314132,0.001783
21787.500000,2,1.291126,1.295902,1.293296,0.001516
21787.750000,2,1.259361,1.267768,1.263287,0.002385
21788.000000,2,1.209047,1.221348,1.214185,0.003538
21788.250000,2,1.139037,1.154998,1.145832,0.004674
21788.500000,2,1.062898,1.079168,1.069842,0.004718
21788.750000,2,0.990020,1.004872,0.995798,0.004367
21789.000000,2,0.924094,0.936654,0.929318,0.003741
21789.250000,2,0.860667,0.873919,0.865746,0.003937
21789.500000,2,0.792080,0.806809,0.798410,0.004319
21789.750000,2,0.717228,0.733088,0.723989,0.004600
21790.000000,2,0.639803,0.655815,0.646526,0.004760
21790.250000,2,0.567025,0.581309,0.573013,0.004241
21790.500000,2,0.502920,0.516270,0.508375,0.003841
21790.750000,2,0.449848,0.460289,0.454043,0.003107
21791.000000,2,0.405117,0.413830,0.408810,0.002555
21791.250000,2,0.368690,0.376048,0.371955,0.002121
21791.500000,2,0.341912,0.347139,0.344077,0.001533
21791.750000,2,0.325309,0.328070,0.326552,0.000879
21792.000000,3,0.293474,0.294990,0.294160,0.000398
21792.250000,3,0.297380,0.300227,0.298909,0.000829
21792.500000,3,0.309355,0.313780,0.311744,0.001242
21792.750000,3,0.327460,0.332522,0.330246,0.001454
21793.000000,3,0.349046,0.354970,0.352430,0.001674
21793.250000,3,0.375085,0.381936,0.378966,0.001958
21793.500000,3,0.407243,0.415336,0.411974,0.002322
21793.750000,3,0.447350,0.457194,0.452736,0.002872
21794.000000,3,0.494706,0.505557,0.500932,0.003123
21794.250000,3,0.545803,0.556551,0.552054,0.003212
21794.500000,3,0.596404,0.607492,0.602724,0.003253
21794.750000,3,0.645329,0.656012,0.651492,0.003161
21795.000000,3,0.693488,0.703979,0.699637,0.003037
21795.250000,3,0.743005,0.753956,0.749118,0.003178
21795.500000,3,0.791885,0.802768,0.797886,0.003151
21795.750000,3,0.836721,0.845141,0.841642,0.002481
21796.000000,3,0.873537,0.879963,0.877129,0.001929
21796.250000,3,0.901771,0.906865,0.904913,0.001537
21796.500000,3,0.928466,0.933967,0.931510,0.001714
21796.750000,3,0.958367,0.964928,0.961530,0.001913
21797.000000,3,0.991081,0.997769,0.994698,0.002142
21797.250000,3,1.020718,1.026000,1.024239,0.001672
21797.500000,3,1.041176,1.044291,1.043014,0.000951
21797.750000,3,1.048041,1.050030,1.048986,0.000691
21798.000000,3,1.048278,1.050459,1.049355,0.000708
21798.250000,3,1.052931,1.055339,1.054437,0.000807
21798.500000,3,1.066683,1.071033,1.069246,0.001280
21798.750000,3,1.087221,1.092723,1.090094,0.001637
21799.000000,3,1.106333,1.108808,1.107744,0.000838
21799.250000,3,1.112895,1.115065,1.114274,0.000686
21799.500000,3,1.109491,1.112061,1.110896,0.000861
21799.750000,3,1.105202,1.107519,1.106215,0.000745
21800.000000,3,1.112862,1.116412,1.114577,0.001205
21800.250000,3,1.124472,1.126999,1.125736,0.000928
21800.500000,3,1.144368,1.147930,1.146152,0.001372
21800.750000,3,1.161222,1.164629,1.163081,0.001031
21801.000000,3,1.170405,1.174032,1.172276,0.001229
21801.250000,3,1.173148,1.175029,1.174021,0.000670
21801.500000,3,1.174218,1.176488,1.175515,0.000716
21801.750000,3,1.179417,1.181207,1.180159,0.000677
21802.000000,3,1.184485,1.186620,1.185404,0.000734
21802.250000,3,1.184094,1.187037,1.185746,0.001027
21802.500000,3,1.176065,1.179572,1.178176,0.001017
21802.750000,3,1.163516,1.167907,1.165930,0.001322
21803.000000,3,1.155367,1.157648,1.156526,0.000790
21803.250000,3,1.153954,1.155730,1.154672,0.000588
21803.500000,3,1.158331,1.160005,1.159049,0.000572
21803.750000,3,1.163634,1.164946,1.164328,0.000448
21804.000000,3,1.164198,1.165880,1.165299,0.000491
21804.250000,3,1.159407,1.162115,1.161089,0.000800
21804.500000,3,1.155588,1.157165,1.156325,0.000465
21804.750000,3,1.155088,1.156645,1.156073,0.000480
21805.000000,3,1.160031,1.161150,1.160534,0.000369
21805.250000,3,1.165264,1.166012,1.165646,0.000234
21805.500000,3,1.166533,1.168176,1.167331,0.000554
21805.750000,3,1.163727,1.165540,1.164986,0.000564
21806.000000,3,1.162898,1.163784,1.163449,0.000313
21806.250000,3,1.165569,1.166472,1.166038,0.000274
21806.500000,3,1.168871,1.170330,1.169817,0.000450
21806.750000,3,1.167295,1.168941,1.168087,0.000619
21807.000000,3,1.152220,1.157558,1.154633,0.001463
21807.250000,3,1.128385,1.133336,1.130216,0.001509
21807.500000,3,1.104039,1.109315,1.106266,0.001482
21807.750000,3,1.094032,1.096305,1.095252,0.000655
21808.000000,3,1.099658,1.103026,1.101502,0.000873
21808.250000,3,1.118951,1.124977,1.122437,0.001691
21808.500000,3,1.144278,1.148231,1.146578,0.001380
21808.750000,3,1.160690,1.163486,1.162162,0.000766
21809.000000,3,1.165217,1.166803,1.165714,0.000559
21809.250000,3,1.162943,1.163999,1.163420,0.000401
21809.500000,3,1.163802,1.165699,1.164811,0.000582
21809.750000,3,1.172311,1.175343,1.173817,0.000945
21810.000000,3,1.182691,1.184976,1.183811,0.000705
21810.250000,3,1.186586,1.187820,1.187193,0.000385
21810.500000,3,1.179371,1.181609,1.180220,0.000710
21810.750000,3,1.168688,1.170718,1.169415,0.000630
21811.000000,3,1.163099,1.165089,1.164208,0.000651
21811.250000,3,1.170076,1.173128,1.171740,0.001092
21811.500000,3,1.187181,1.190919,1.189017,0.001310
21811.750000,3,1.205550,1.208169,1.206856,0.000900
21812.000000,3,1.215220,1.217010,1.216124,0.000614
21812.250000,3,1.215267,1.216754,1.215952,0.000572
21812.500000,3,1.212213,1.213606,1.212914,0.000466
21812.750000,3,1.213932,1.216618,1.215111,0.000924
21813.000000,3,1.222296,1.225730,1.223634,0.001137
21813.250000,3,1.232252,1.235262,1.233803,0.001133
21813.500000,3,1.235515,1.237855,1.237049,0.000731
21813.750000,3,1.229037,1.231509,1.230356,0.000874
21814.000000,3,1.219967,1.221300,1.220721,0.000485
21814.250000,3,1.215369,1.217134,1.216104,0.000614
21814.500000,3,1.218791,1.221240,1.220289,0.000865
21814.750000,3,1.229578,1.232054,1.230788,0.000947
21815.000000,3,1.238676,1.241632,1.240347,0.000855
21815.250000,3,1.242540,1.243640,1.243038,0.000403
21815.500000,3,1.240223,1.241430,1.240716,0.000389
21815.750000,3,1.238636,1.240531,1.239320,0.000567
21816.000000,3,1.241627,1.243946,1.242764,0.000787
21816.250000,3,1.246936,1.248926,1.247760,0.000524
21816.500000,3,1.247250,1.249016,1.248053,0.000516
21816.750000,3,1.237256,1.240148,1.238742,0.000872
21817.000000,3,1.222192,1.225767,1.223952,0.001157
21817.250000,3,1.210154,1.212317,1.211196,0.000756
21817.500000,3,1.204665,1.206150,1.205261,0.000435
21817.750000,3,1.203047,1.204971,1.204044,0.000596
21818.000000,3,1.194357,1.197620,1.195838,0.000984
21818.250000,3,1.170703,1.176771,1.173398,0.001883
21818.500000,3,1.132725,1.140543,1.136074,0.002313
21818.750000,3,1.092552,1.099528,1.095334,0.002224
21819.000000,3,1.061481,1.066602,1.063256,0.001570
21819.250000,3,1.043004,1.045603,1.043957,0.000839
21819.500000,3,1.029981,1.033175,1.031127,0.001032
21819.750000,3,1.010443,1.016211,1.012573,0.001694
21820.000000,3,0.975766,0.984481,0.978937,0.002616
21820.250000,3,0.924837,0.936137,0.929512,0.003380
21820.500000,3,0.868541,0.879982,0.873300,0.003372
21820.750000,3,0.813543,0.824491,0.817609,0.003301
21821.000000,3,0.759332,0.770538,0.763471,0.003309
21821.250000,3,0.701516,0.713588,0.706268,0.003548
21821.500000,3,0.637461,0.650950,0.643033,0.003942
21821.750000,3,0.570883,0.583748,0.576316,0.003809
21822.000000,3,0.509013,0.520071,0.513511,0.003381
21822.250000,3,0.456826,0.465791,0.460549,0.002791
21822.500000,3,0.415842,0.423048,0.418677,0.002195
21822.750000,3,0.383739,0.389009,0.385508,0.001644
21823.000000,3,0.356232,0.360543,0.357661,0.001386
21823.250000,3,0.331537,0.335549,0.333192,0.001222
21823.500000,3,0.311986,0.314917,0.313071,0.000884
21823.750000,3,0.298866,0.300482,0.299575,0.000455
21824.000000,4,0.295137,0.296329,0.295782,0.000421
21824.250000,4,0.300451,0.302423,0.301649,0.000699
21824.500000,4,0.315150,0.318739,0.317421,0.001213
21824.750000,4,0.338493,0.343545,0.341622,0.001572
21825.000000,4,0.367700,0.374363,0.371758,0.002040
21825.250000,4,0.402929,0.410578,0.407518,0.002296
21825.500000,4,0.444032,0.453500,0.449598,0.002895
21825.750000,4,0.492086,0.503016,0.498496,0.003285
21826.000000,4,0.546789,0.558610,0.553920,0.003573
21826.250000,4,0.606536,0.619264,0.614256,0.003860
21826.500000,4,0.669451,0.682115,0.676836,0.003857
21826.750000,4,0.732232,0.744673,0.739819,0.003801
21827.000000,4,0.793486,0.806078,0.800997,0.003843
21827.250000,4,0.851514,0.861861,0.857694,0.003186
21827.500000,4,0.901940,0.911351,0.907755,0.002882
21827.750000,4,0.945846,0.954117,0.951138,0.002482
21828.000000,4,0.985264,0.993604,0.990322,0.002619
21828.250000,4,1.024576,1.032810,1.029549,0.002467
21828.500000,4,1.067204,1.076207,1.071909,0.002695
21828.750000,4,1.110904,1.118253,1.115155,0.002347
21829.000000,4,1.148372,1.154169,1.151872,0.001770
21829.250000,4,1.174826,1.177412,1.176110,0.000768
21829.500000,4,1.185016,1.186963,1.185821,0.000662
21829.750000,4,1.188836,1.191616,1.189913,0.000777
21830.000000,4,1.195127,1.197658,1.196730,0.000924
21830.250000,4,1.208533,1.211992,1.210420,0.000980
21830.500000,4,1.222087,1.224247,1.223430,0.000808
21830.750000,4,1.223663,1.226311,1.225376,0.000857
21831.000000,4,1.207572,1.213355,1.210659,0.001642
21831.250000,4,1.183422,1.189551,1.186230,0.001843
21831.500000,4,1.166099,1.169924,1.167958,0.001094
21831.750000,4,1.163693,1.165328,1.164632,0.000492
21832.000000,4,1.173784,1.177083,1.175614,0.000983
21832.250000,4,1.186600,1.187797,1.186946,0.000350
21832.500000,4,1.181747,1.184024,1.183076,0.000759
21832.750000,4,1.156870,1.162343,1.159530,0.001652
21833.000000,4,1.126301,1.132218,1.129100,0.001681
21833.250000,4,1.110625,1.112402,1.111286,0.000535
21833.500000,4,1.114277,1.118407,1.115855,0.001216
21833.750000,4,1.136087,1.144271,1.139930,0.002280
21834.000000,4,1.165191,1.172209,1.168717,0.001888
21834.250000,4,1.182620,1.185196,1.183831,0.000799
21834.500000,4,1.176608,1.179717,1.178019,0.001101
21834.750000,4,1.161684,1.163891,1.162733,0.000755
21835.000000,4,1.153192,1.155305,1.154014,0.000768
21835.250000,4,1.158929,1.164106,1.161268,0.001383
21835.500000,4,1.173684,1.179146,1.176244,0.001477
21835.750000,4,1.184595,1.186953,1.185541,0.000826
21836.000000,4,1.175707,1.178765,1.177153,0.001185
21836.250000,4,1.153630,1.158294,1.155837,0.001418
21836.500000,4,1.136065,1.138677,1.137009,0.000830
21836.750000,4,1.133279,1.136138,1.134820,0.000923
21837.000000,4,1.148203,1.154039,1.150969,0.001606
21837.250000,4,1.171234,1.177322,1.173561,0.001721
21837.500000,4,1.183609,1.185723,1.184817,0.000745
21837.750000,4,1.174536,1.177763,1.176033,0.001089
21838.000000,4,1.151388,1.155526,1.153044,0.001212
21838.250000,4,1.132653,1.135135,1.133839,0.000746
21838.500000,4,1.129705,1.132510,1.130672,0.000869
21838.750000,4,1.142031,1.148278,1.144915,0.001723
21839.000000,4,1.162879,1.169408,1.165938,0.001787
21839.250000,4,1.180918,1.183422,1.181557,0.000767
21839.500000,4,1.182350,1.183691,1.183076,0.000479
21839.750000,4,1.174424,1.175927,1.174862,0.000522
21840.000000,4,1.172807,1.179454,1.177186,0.002469
21840.250000,4,1.162311,1.164076,1.162887,0.000594
21840.500000,4,1.163852,1.166398,1.164797,0.000795
21840.750000,4,1.166793,1.168461,1.167436,0.000481
21841.000000,4,1.166459,1.167631,1.167165,0.000372
21841.250000,4,1.163657,1.165230,1.164639,0.000459
21841.500000,4,1.160545,1.162118,1.161532,0.000493
21841.750000,4,1.160776,1.161913,1.161167,0.000368
21842.000000,4,1.161324,1.162966,1.162029,0.000481
21842.250000,4,1.163370,1.164964,1.164192,0.000481
21842.500000,4,1.165238,1.166338,1.165820,0.000383
21842.750000,4,1.167302,1.169075,1.168240,0.000597
21843.000000,4,1.171764,1.173185,1.172487,0.000414
21843.250000,4,1.176506,1.177185,1.176828,0.000268
21843.500000,4,1.174541,1.175560,1.175087,0.000366
21843.750000,4,1.164417,1.166917,1.165616,0.000771
21844.000000,4,1.149523,1.152222,1.150935,0.000919
21844.250000,4,1.138753,1.140255,1.139344,0.000487
21844.500000,4,1.137709,1.140075,1.138394,0.000709
21844.750000,4,1.147369,1.150860,1.149289,0.001014
21845.000000,4,1.164585,1.168770,1.166870,0.001290
21845.250000,4,1.179440,1.182375,1.181215,0.000900
21845.500000,4,1.184169,1.185435,1.184933,0.000456
21845.750000,4,1.179983,1.181889,1.181055,0.000691
21846.000000,4,1.175068,1.177022,1.176105,0.000578
21846.250000,4,1.174829,1.176218,1.175511,0.000439
21846.500000,4,1.173734,1.175210,1.174437,0.000475
21846.750000,4,1.163657,1.166541,1.165272,0.001060
21847.000000,4,1.139477,1.146139,1.142545,0.001906
21847.250000,4,1.110742,1.116778,1.113778,0.001783
21847.500000,4,1.089662,1.093003,1.091335,0.000985
21847.750000,4,1.086193,1.087724,1.087030,0.000612
21848.000000,4,1.098867,1.103526,1.101725,0.001484
21848.250000,4,1.123684,1.128763,1.126847,0.001536
21848.500000,4,1.144780,1.146887,1.145899,0.000660
21848.750000,4,1.146108,1.149410,1.147688,0.001121
21849.000000,4,1.133448,1.136498,1.134725,0.001111
21849.250000,4,1.118517,1.121928,1.119730,0.001125
21849.500000,4,1.111215,1.112997,1.112420,0.000584
21849.750000,4,1.113290,1.115317,1.114571,0.000591
21850.000000,4,1.114057,1.116876,1.115794,0.001025
21850.250000,4,1.102908,1.107808,1.105436,0.001557
21850.500000,4,1.079974,1.087556,1.083362,0.002243
21850.750000,4,1.053622,1.059881,1.056655,0.001874
21851.000000,4,1.029870,1.035958,1.033203,0.001661
21851.250000,4,1.011591,1.016370,1.014031,0.001571
21851.500000,4,0.987116,0.994699,0.990356,0.002329
21851.750000,4,0.946406,0.958098,0.951993,0.003273
21852.000000,4,0.890909,0.904540,0.897056,0.003919
21852.250000,4,0.828759,0.843130,0.835172,0.004061
21852.500000,4,0.773762,0.784998,0.778660,0.003284
