# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273320,0.274401,0.273966,0.000309
20528.250000,1,0.275088,0.276218,0.275756,0.000382
20528.500000,1,0.280352,0.281509,0.280975,0.000343
20528.750000,1,0.289362,0.291317,0.290119,0.000587
20529.000000,1,0.302171,0.304537,0.302998,0.000741
20529.250000,1,0.319045,0.322197,0.320154,0.001126
20529.500000,1,0.339607,0.343947,0.341357,0.001552
20529.750000,1,0.363958,0.370195,0.366666,0.002075
20530.000000,1,0.392944,0.399522,0.395818,0.002493
20530.250000,1,0.425653,0.432940,0.428850,0.002923
20530.500000,1,0.460781,0.469173,0.464512,0.003443
20530.750000,1,0.497664,0.507543,0.502207,0.004026
20531.000000,1,0.535733,0.546406,0.540615,0.004259
20531.250000,1,0.573633,0.585157,0.578897,0.004794
20531.500000,1,0.611122,0.623784,0.616911,0.005069
20531.750000,1,0.648727,0.661378,0.654489,0.005275
20532.000000,1,0.684659,0.697846,0.690704,0.005510
20532.250000,1,0.717508,0.731247,0.723926,0.005633
20532.500000,1,0.747437,0.761414,0.754130,0.005885
20532.750000,1,0.774385,0.788500,0.781361,0.005823
20533.000000,1,0.799727,0.814253,0.806544,0.006207
20533.250000,1,0.823899,0.838582,0.830840,0.006160
20533.500000,1,0.847889,0.862028,0.854504,0.006229
20533.750000,1,0.869862,0.885046,0.877046,0.006362
20534.000000,1,0.889790,0.904977,0.896740,0.006338
20534.250000,1,0.906643,0.921545,0.913441,0.006259
20534.500000,1,0.920870,0.935842,0.927793,0.006214
20534.750000,1,0.934690,0.950665,0.942339,0.006414
20535.000000,1,0.951820,0.965657,0.958072,0.006098
20535.250000,1,0.969039,0.984023,0.976117,0.006223
20535.500000,1,0.988385,1.003142,0.995035,0.006073
20535.750000,1,1.005580,1.020481,1.012546,0.006004
20536.000000,1,1.021399,1.036032,1.027872,0.005951
20536.250000,1,1.033832,1.048155,1.040289,0.005910
20536.500000,1,1.045078,1.059818,1.051526,0.006242
20536.750000,1,1.057039,1.070872,1.063071,0.005896
20537.000000,1,1.067551,1.082405,1.073968,0.006040
20537.250000,1,1.077371,1.092009,1.084191,0.006006
20537.500000,1,1.086055,1.101164,1.092648,0.006097
20537.750000,1,1.093633,1.109339,1.100514,0.006475
20538.000000,1,1.102196,1.116533,1.108531,0.006100
20538.250000,1,1.110970,1.125870,1.117673,0.006133
20538.500000,1,1.125815,1.143474,1.134399,0.007372
20538.750000,1,1.131111,1.146887,1.138143,0.006447
20539.000000,1,1.139604,1.155532,1.147085,0.006344
20539.250000,1,1.147866,1.164097,1.154797,0.006572
20539.500000,1,1.154620,1.170563,1.160925,0.006473
20539.750000,1,1.160067,1.175001,1.166474,0.006139
20540.000000,1,1.165957,1.181887,1.173064,0.006466
20540.250000,1,1.172841,1.188453,1.179422,0.006296
20540.500000,1,1.180078,1.194629,1.186549,0.006121
20540.750000,1,1.185284,1.200906,1.192071,0.006117
20541.000000,1,1.190018,1.205313,1.196658,0.006141
20541.250000,1,1.193746,1.207294,1.199857,0.005669
20541.500000,1,1.195505,1.208351,1.201306,0.005408
20541.750000,1,1.195355,1.207782,1.200515,0.005126
20542.000000,1,1.191662,1.204074,1.196846,0.004742
20542.250000,1,1.185696,1.197578,1.190927,0.004631
20542.500000,1,1.179746,1.191461,1.184829,0.004615
20542.750000,1,1.175967,1.186434,1.180675,0.004254
20543.000000,1,1.175404,1.185245,1.179743,0.003891
20543.250000,1,1.177696,1.185984,1.181334,0.003488
20543.500000,1,1.182359,1.188933,1.185110,0.002772
20543.750000,1,1.185104,1.191546,1.188143,0.002637
20544.000000,1,1.187695,1.193630,1.189980,0.002232
20544.250000,1,1.187583,1.192730,1.190151,0.002013
20544.500000,1,1.189592,1.192950,1.191019,0.001276
20544.750000,1,1.191234,1.193918,1.192801,0.000846
20545.000000,1,1.195475,1.197207,1.196104,0.000619
20545.250000,1,1.199415,1.200605,1.199920,0.000427
20545.500000,1,1.202195,1.203546,1.202971,0.000512
20545.750000,1,1.203994,1.205776,1.204982,0.000665
20546.000000,1,1.207152,1.209077,1.208213,0.000659
20546.250000,1,1.211559,1.215596,1.213659,0.001315
20546.500000,1,1.218535,1.222621,1.220776,0.001674
20546.750000,1,1.226431,1.231290,1.229193,0.001801
20547.000000,1,1.232987,1.238685,1.236287,0.002074
20547.250000,1,1.239663,1.245565,1.243244,0.002173
20547.500000,1,1.243950,1.252060,1.248819,0.003061
20547.750000,1,1.249617,1.258271,1.254628,0.003162
20548.000000,1,1.255793,1.265131,1.261370,0.003582
20548.250000,1,1.263669,1.272643,1.268844,0.003561
20548.500000,1,1.268506,1.279443,1.275106,0.004266
20548.750000,1,1.274552,1.284795,1.280305,0.004085
20549.000000,1,1.276701,1.288875,1.284156,0.004573
20549.250000,1,1.281169,1.293438,1.288070,0.004961
20549.500000,1,1.284257,1.297760,1.292098,0.005144
20549.750000,1,1.288204,1.303368,1.297480,0.005625
20550.000000,1,1.293951,1.310263,1.303419,0.005877
20550.250000,1,1.298908,1.316263,1.308751,0.006584
20550.500000,1,1.303316,1.320112,1.312815,0.006796
20550.750000,1,1.304875,1.324273,1.315716,0.007132
20551.000000,1,1.307923,1.326468,1.318752,0.007368
20551.250000,1,1.310391,1.330032,1.321490,0.007413
20551.500000,1,1.313100,1.332424,1.324369,0.007370
20551.750000,1,1.315169,1.335671,1.326428,0.008033
20552.000000,1,1.314459,1.336495,1.327125,0.008520
20552.250000,1,1.314879,1.336042,1.326657,0.008161
20552.500000,1,1.311950,1.334485,1.324520,0.008783
20552.750000,1,1.309972,1.331432,1.322336,0.008809
20553.000000,1,1.307353,1.328002,1.319019,0.008472
20553.250000,1,1.301167,1.323570,1.314037,0.008941
20553.500000,1,1.294451,1.317127,1.307516,0.009136
20553.750000,1,1.287775,1.309720,1.300021,0.009031
20554.000000,1,1.278700,1.301489,1.291537,0.009310
20554.250000,1,1.269196,1.292222,1.282007,0.009392
20554.500000,1,1.257792,1.280282,1.270146,0.009118
20554.750000,1,1.242651,1.265558,1.255102,0.009238
20555.000000,1,1.221943,1.244120,1.234070,0.009341
20555.250000,1,1.195194,1.217154,1.206681,0.009160
20555.500000,1,1.161525,1.182314,1.173017,0.008725
20555.750000,1,1.122344,1.142328,1.133162,0.008522
20556.000000,1,1.075837,1.095824,1.086676,0.008290
20556.250000,1,1.022522,1.042194,1.033143,0.008217
20556.500000,1,0.963016,0.982132,0.973571,0.008006
20556.750000,1,0.899700,0.917695,0.909835,0.007211
20557.000000,1,0.833192,0.849962,0.842623,0.006544
20557.250000,1,0.765237,0.780688,0.773758,0.006055
20557.500000,1,0.696423,0.711060,0.704793,0.005540
20557.750000,1,0.628634,0.641888,0.636413,0.005128
20558.000000,1,0.562868,0.574586,0.569974,0.004416
20558.250000,1,0.501488,0.511795,0.507622,0.003722
20558.500000,1,0.445117,0.454286,0.450536,0.003295
20558.750000,1,0.396119,0.403475,0.400437,0.002641
20559.000000,1,0.354895,0.360392,0.358144,0.002066
20559.250000,1,0.321726,0.326194,0.324438,0.001618
20559.500000,1,0.297970,0.301080,0.299877,0.001172
20559.750000,1,0.283540,0.285593,0.284706,0.000765
20560.000000,2,0.302309,0.304539,0.303345,0.000935
20560.250000,2,0.304844,0.307937,0.306397,0.001297
20560.500000,2,0.304494,0.307822,0.306014,0.001236
20560.750000,2,0.310256,0.314156,0.312036,0.001709
20561.000000,2,0.313192,0.317738,0.315256,0.001817
20561.250000,2,0.322891,0.328623,0.325550,0.002473
20561.500000,2,0.331160,0.337350,0.333811,0.002587
20561.750000,2,0.346643,0.354386,0.350388,0.003442
20562.000000,2,0.361877,0.370626,0.365918,0.003751
20562.250000,2,0.385106,0.395186,0.389879,0.004419
20562.500000,2,0.406825,0.417340,0.411648,0.004699
20562.750000,2,0.433944,0.446432,0.439706,0.005579
20563.000000,2,0.458023,0.470126,0.463546,0.005556
20563.250000,2,0.486017,0.500571,0.492521,0.006565
20563.500000,2,0.511063,0.524949,0.517321,0.006433
20563.750000,2,0.540041,0.556224,0.547159,0.007222
20564.000000,2,0.564887,0.581227,0.572054,0.007270
20564.250000,2,0.591685,0.609730,0.599340,0.007640
20564.500000,2,0.611545,0.628691,0.618490,0.007343
20564.750000,2,0.631422,0.650794,0.639141,0.008162
20565.000000,2,0.644929,0.664097,0.652614,0.007916
20565.250000,2,0.662773,0.682835,0.670916,0.008383
20565.500000,2,0.676284,0.695799,0.683974,0.008062
20565.750000,2,0.694021,0.714070,0.702212,0.008260
20566.000000,2,0.706316,0.724838,0.713876,0.007907
20566.250000,2,0.720863,0.740624,0.728733,0.008162
20566.500000,2,0.728998,0.748379,0.736456,0.007856
20566.750000,2,0.740104,0.759497,0.747422,0.007902
20567.000000,2,0.745818,0.763849,0.752647,0.007335
20567.250000,2,0.754939,0.773457,0.761997,0.007451
20567.500000,2,0.758483,0.775658,0.765097,0.006958
20567.750000,2,0.764935,0.783069,0.771874,0.007369
20568.000000,2,0.767126,0.783637,0.773425,0.006781
20568.250000,2,0.774739,0.791323,0.781050,0.006803
20568.500000,2,0.780499,0.795947,0.786668,0.006378
20568.750000,2,0.794051,0.809061,0.800024,0.006271
20569.000000,2,0.805122,0.818645,0.810621,0.005570
20569.250000,2,0.820097,0.833380,0.825491,0.005679
20569.500000,2,0.829606,0.841749,0.834484,0.005139
20569.750000,2,0.842113,0.854506,0.847276,0.005107
20570.000000,2,0.850764,0.861764,0.854823,0.004593
20570.250000,2,0.862835,0.873858,0.867301,0.004658
20570.500000,2,0.871515,0.880907,0.875372,0.003932
20570.750000,2,0.883808,0.893709,0.887667,0.004099
20571.000000,2,0.890309,0.898219,0.893515,0.003323
20571.250000,2,0.899939,0.908554,0.903180,0.003570
20571.500000,2,0.905923,0.912666,0.908773,0.002956
20571.750000,2,0.918092,0.925555,0.921367,0.003417
20572.000000,2,0.950813,0.968606,0.957479,0.006517
20572.250000,2,0.938673,0.944363,0.941019,0.002556
20572.500000,2,0.942353,0.947693,0.944309,0.001924
20572.750000,2,0.949304,0.954465,0.951251,0.002081
20573.000000,2,0.951733,0.956265,0.953446,0.001710
20573.250000,2,0.962368,0.966651,0.964204,0.001689
20573.500000,2,0.973671,0.976993,0.975256,0.001229
20573.750000,2,0.993655,0.996423,0.995060,0.001059
20574.000000,2,1.008973,1.012271,1.010916,0.000985
20574.250000,2,1.029032,1.031730,1.030134,0.001026
20574.500000,2,1.039293,1.041603,1.040909,0.000731
20574.750000,2,1.055093,1.056233,1.055622,0.000395
20575.000000,2,1.066182,1.068325,1.067475,0.000624
20575.250000,2,1.084546,1.087256,1.086296,0.000836
20575.500000,2,1.099251,1.103251,1.101895,0.001343
20575.750000,2,1.118084,1.122860,1.120638,0.001415
20576.000000,2,1.249330,1.290397,1.267044,0.015665
20576.250000,2,1.140791,1.145177,1.143119,0.001636
20576.500000,2,1.147525,1.152891,1.150657,0.001940
20576.750000,2,1.161722,1.168967,1.166459,0.002446
20577.000000,2,1.174773,1.182797,1.179626,0.002816
20577.250000,2,1.193566,1.202197,1.199288,0.003023
20577.500000,2,1.206068,1.214985,1.211912,0.003314
20577.750000,2,1.220235,1.229740,1.225976,0.003346
20578.000000,2,1.227483,1.237605,1.233464,0.003950
20578.250000,2,1.239906,1.250427,1.246119,0.004185
20578.500000,2,1.249726,1.261194,1.256637,0.004508
20578.750000,2,1.266455,1.277649,1.273291,0.004095
20579.000000,2,1.276305,1.289288,1.284125,0.004993
20579.250000,2,1.290004,1.302926,1.297776,0.005050
20579.500000,2,1.295188,1.310564,1.304405,0.005864
20579.750000,2,1.308488,1.321566,1.316373,0.005212
20580.000000,2,1.317002,1.333145,1.327060,0.006058
20580.250000,2,1.337460,1.352571,1.346861,0.005733
20580.500000,2,1.353462,1.371486,1.364707,0.006808
20580.750000,2,1.376582,1.394615,1.387617,0.006700
20581.000000,2,1.392254,1.410654,1.403824,0.007164
20581.250000,2,1.411645,1.429820,1.422766,0.006771
20581.500000,2,1.423450,1.442932,1.435293,0.007529
20581.750000,2,1.440717,1.458832,1.451878,0.006945
20582.000000,2,1.449670,1.468340,1.461462,0.007222
20582.250000,2,1.463070,1.481273,1.474230,0.007134
20582.500000,2,1.467496,1.486915,1.479478,0.007021
20582.750000,2,1.478383,1.496789,1.489429,0.006943
20583.000000,2,1.484854,1.503635,1.496602,0.007017
20583.250000,2,1.501783,1.519243,1.512819,0.006588
20583.500000,2,1.515750,1.534041,1.527207,0.006985
20583.750000,2,1.536368,1.554860,1.548283,0.007197
20584.000000,2,1.551313,1.570073,1.563248,0.007175
20584.250000,2,1.568830,1.587399,1.580655,0.007050
20584.500000,2,1.579517,1.598876,1.591993,0.007493
20584.750000,2,1.595529,1.612891,1.607000,0.006511
20585.000000,2,1.605279,1.623249,1.616724,0.006994
20585.250000,2,1.618250,1.637288,1.630683,0.007068
20585.500000,2,1.624670,1.642331,1.635917,0.006894
20585.750000,2,1.629785,1.646426,1.640415,0.006396
20586.000000,2,1.622527,1.640316,1.633862,0.006896
20586.250000,2,1.615777,1.631378,1.625512,0.006000
20586.500000,2,1.598390,1.612313,1.606653,0.005895
20586.750000,2,1.578381,1.591294,1.585762,0.005562
20587.000000,2,1.545597,1.559535,1.553086,0.005925
20587.250000,2,1.510985,1.523777,1.517979,0.005486
20587.500000,2,1.464746,1.476878,1.470873,0.004830
20587.750000,2,1.415912,1.427229,1.422356,0.004648
20588.000000,2,1.356910,1.369048,1.363312,0.004734
20588.250000,2,1.297011,1.308506,1.303612,0.004402
20588.500000,2,1.227016,1.237708,1.233134,0.004318
20588.750000,2,1.154013,1.165567,1.161327,0.004361
20589.000000,2,1.071363,1.084306,1.079095,0.004503
20589.250000,2,0.988089,1.000115,0.996079,0.004270
20589.500000,2,0.897460,0.909153,0.905066,0.004178
20589.750000,2,0.810809,0.821038,0.817783,0.003808
20590.000000,2,0.719435,0.729875,0.726377,0.003675
20590.250000,2,0.637647,0.647219,0.643357,0.003130
20590.500000,2,0.556144,0.565396,0.561589,0.003019
20590.750000,2,0.488813,0.497499,0.493052,0.002580
20591.000000,2,0.426670,0.433905,0.429991,0.002182
20591.250000,2,0.381520,0.387111,0.383507,0.001702
20591.500000,2,0.343782,0.347561,0.344933,0.001167
20591.750000,2,0.323852,0.327452,0.324996,0.001189
20592.000000,3,0.292893,0.299194,0.296536,0.002553
20592.250000,3,0.294492,0.300900,0.298237,0.002500
20592.500000,3,0.299443,0.306491,0.303677,0.002609
20592.750000,3,0.308196,0.315757,0.312821,0.002802
20593.000000,3,0.320961,0.328727,0.325766,0.002805
20593.250000,3,0.336461,0.345727,0.342483,0.003273
20593.500000,3,0.356638,0.366572,0.362989,0.003546
20593.750000,3,0.379921,0.391306,0.387368,0.003898
20594.000000,3,0.408450,0.420552,0.416225,0.004133
20594.250000,3,0.440464,0.454485,0.449652,0.004818
20594.500000,3,0.477541,0.492026,0.487189,0.004925
20594.750000,3,0.516763,0.531897,0.527001,0.005321
20595.000000,3,0.557480,0.573955,0.568221,0.005596
20595.250000,3,0.598063,0.615011,0.609036,0.005885
20595.500000,3,0.638055,0.655219,0.649403,0.006014
20595.750000,3,0.676594,0.694912,0.688492,0.006226
20596.000000,3,0.715121,0.733005,0.726578,0.006235
20596.250000,3,0.749717,0.767082,0.761111,0.006082
20596.500000,3,0.780223,0.796847,0.790839,0.006014
20596.750000,3,0.805168,0.821284,0.815946,0.006103
20597.000000,3,0.826942,0.843059,0.837276,0.005949
20597.250000,3,0.846815,0.862058,0.856299,0.005593
20597.500000,3,0.864561,0.879391,0.874043,0.005424
20597.750000,3,0.879775,0.894873,0.889094,0.005380
20598.000000,3,0.891957,0.905191,0.899791,0.004759
20598.250000,3,0.897906,0.911575,0.905557,0.004615
20598.500000,3,0.902271,0.914854,0.908988,0.004267
20598.750000,3,0.906055,0.917765,0.912444,0.003831
20599.000000,3,0.913039,0.924894,0.919039,0.003791
20599.250000,3,0.923537,0.934432,0.929247,0.003360
20599.500000,3,0.936043,0.947046,0.941551,0.003178
20599.750000,3,0.948576,0.958058,0.952967,0.002982
20600.000000,3,0.958757,0.967285,0.962362,0.002491
20600.250000,3,0.963859,0.971652,0.966593,0.002355
20600.500000,3,0.967411,0.974273,0.969625,0.002191
20600.750000,3,0.970258,0.976081,0.972088,0.001885
20601.000000,3,0.971142,0.977290,0.973349,0.001890
20601.250000,3,0.970167,0.976012,0.972525,0.001903
20601.500000,3,0.967087,0.972963,0.969843,0.002232
20601.750000,3,0.963369,0.970781,0.966966,0.002903
20602.000000,3,0.962467,0.970247,0.966915,0.002834
20602.250000,3,0.967018,0.974793,0.970812,0.002704
20602.500000,3,0.975511,0.983828,0.979574,0.003054
20602.750000,3,0.985185,0.993273,0.989548,0.003234
20603.000000,3,0.993560,1.002013,0.997884,0.003160
20603.250000,3,0.998002,1.006429,1.002398,0.003421
20603.500000,3,0.999934,1.008859,1.004656,0.003667
20603.750000,3,1.002790,1.012644,1.008040,0.003820
20604.000000,3,1.011814,1.020865,1.016472,0.003656
20604.250000,3,1.023364,1.033706,1.028725,0.003975
20604.500000,3,1.039195,1.049503,1.044359,0.003931
20604.750000,3,1.054134,1.064180,1.059015,0.003927
20605.000000,3,1.067233,1.076660,1.071475,0.003478
20605.250000,3,1.076152,1.085562,1.080763,0.003726
20605.500000,3,1.085477,1.094235,1.089447,0.003312
20605.750000,3,1.093839,1.101709,1.097467,0.003182
20606.000000,3,1.102872,1.112010,1.106547,0.003492
20606.250000,3,1.110292,1.119104,1.114203,0.003260
20606.500000,3,1.117420,1.125039,1.120986,0.002902
20606.750000,3,1.123657,1.130764,1.126591,0.002830
20607.000000,3,1.128840,1.136129,1.131739,0.002751
20607.250000,3,1.133944,1.141065,1.136793,0.002519
20607.500000,3,1.139378,1.145472,1.141934,0.002354
20607.750000,3,1.143575,1.149578,1.146074,0.002200
20608.000000,3,1.147610,1.153715,1.150258,0.002295
20608.250000,3,1.152631,1.158351,1.154764,0.002134
20608.500000,3,1.159051,1.163766,1.160966,0.002025
20608.750000,3,1.167472,1.174047,1.170140,0.002448
20609.000000,3,1.178580,1.183889,1.180743,0.002170
20609.250000,3,1.188617,1.194381,1.191199,0.002286
20609.500000,3,1.197332,1.202231,1.199623,0.002230
20609.750000,3,1.202969,1.209201,1.205778,0.002644
20610.000000,3,1.209598,1.215960,1.212398,0.002783
20610.250000,3,1.216682,1.223910,1.219836,0.003038
20610.500000,3,1.226726,1.233694,1.229605,0.003092
20610.750000,3,1.235032,1.242436,1.238308,0.003126
20611.000000,3,1.241204,1.250287,1.244667,0.003568
20611.250000,3,1.242888,1.254122,1.247092,0.004385
20611.500000,3,1.244461,1.254953,1.248848,0.004286
20611.750000,3,1.247040,1.257957,1.251628,0.004336
20612.000000,3,1.253775,1.264356,1.257979,0.004565
20612.250000,3,1.260614,1.272106,1.265752,0.004890
20612.500000,3,1.266605,1.278044,1.271291,0.004805
20612.750000,3,1.267735,1.280067,1.271987,0.004741
20613.000000,3,1.263649,1.276452,1.268695,0.005110
20613.250000,3,1.260524,1.273098,1.265336,0.005018
20613.500000,3,1.262357,1.273869,1.266908,0.004736
20613.750000,3,1.272226,1.283492,1.276904,0.005019
20614.000000,3,1.288869,1.299563,1.293289,0.004840
20614.250000,3,1.306835,1.317828,1.311918,0.004636
20614.500000,3,1.324610,1.334921,1.329206,0.004289
20614.750000,3,1.338027,1.348530,1.342502,0.004067
20615.000000,3,1.347997,1.358383,1.353134,0.004150
20615.250000,3,1.358367,1.367576,1.362682,0.003482
20615.500000,3,1.369840,1.377750,1.373529,0.003270
20615.750000,3,1.379349,1.388425,1.384405,0.003176
20616.000000,3,1.389309,1.397306,1.393422,0.002585
20616.250000,3,1.395561,1.402905,1.399396,0.002447
20616.500000,3,1.397745,1.405338,1.402516,0.002509
20616.750000,3,1.402054,1.408382,1.406224,0.001896
20617.000000,3,1.407415,1.412518,1.410651,0.001639
20617.250000,3,1.413717,1.418446,1.416928,0.001521
20617.500000,3,1.419418,1.423694,1.422589,0.001335
20617.750000,3,1.419990,1.425970,1.424293,0.001909
20618.000000,3,1.417394,1.424075,1.421617,0.002182
20618.250000,3,1.410611,1.417878,1.414149,0.002349
20618.500000,3,1.400591,1.406930,1.403409,0.002170
20618.750000,3,1.386493,1.391910,1.388924,0.001900
20619.000000,3,1.365805,1.373620,1.370025,0.002879
20619.250000,3,1.340407,1.349339,1.345149,0.002939
20619.500000,3,1.307904,1.316112,1.311968,0.003024
20619.750000,3,1.265280,1.275525,1.271013,0.003617
20620.000000,3,1.216412,1.227449,1.222188,0.003767
20620.250000,3,1.160229,1.172011,1.166852,0.004137
20620.500000,3,1.098052,1.109697,1.104337,0.004297
20620.750000,3,1.029245,1.041482,1.035859,0.004620
20621.000000,3,0.954483,0.966906,0.961545,0.004753
20621.250000,3,0.876816,0.888940,0.883552,0.004590
20621.500000,3,0.796823,0.808952,0.803703,0.004657
20621.750000,3,0.716790,0.729645,0.724193,0.004811
20622.000000,3,0.639841,0.652278,0.646905,0.004575
20622.250000,3,0.566918,0.578206,0.573511,0.004271
20622.500000,3,0.500164,0.511009,0.506269,0.004069
20622.750000,3,0.440972,0.450800,0.446428,0.003598
20623.000000,3,0.391284,0.399759,0.396284,0.003204
20623.250000,3,0.351974,0.359746,0.356238,0.002988
20623.500000,3,0.323740,0.330573,0.327314,0.002729
20623.750000,3,0.306439,0.312472,0.309543,0.002450
20624.000000,4,0.300412,0.303750,0.301845,0.001356
20624.250000,4,0.304084,0.307410,0.305585,0.001409
20624.500000,4,0.313825,0.317754,0.315429,0.001613
20624.750000,4,0.331217,0.336127,0.333191,0.001871
20625.000000,4,0.355413,0.361088,0.357592,0.002025
20625.250000,4,0.387432,0.393761,0.389811,0.002313
20625.500000,4,0.425380,0.432759,0.427989,0.002605
20625.750000,4,0.470010,0.477993,0.473061,0.002844
20626.000000,4,0.519068,0.527663,0.522176,0.002986
20626.250000,4,0.572718,0.581658,0.576035,0.003324
20626.500000,4,0.627384,0.637205,0.631165,0.003475
20626.750000,4,0.683582,0.693372,0.687372,0.003697
20627.000000,4,0.738388,0.748730,0.742425,0.003937
20627.250000,4,0.792897,0.803767,0.797093,0.004084
20627.500000,4,0.844572,0.855365,0.848613,0.004059
20627.750000,4,0.894422,0.905789,0.899107,0.004398
20628.000000,4,0.941527,0.952565,0.946460,0.004558
20628.250000,4,0.985850,0.996888,0.990409,0.004744
20628.500000,4,1.023948,1.035499,1.029047,0.005172
20628.750000,4,1.057711,1.070103,1.063638,0.005571
20629.000000,4,1.086908,1.100125,1.092779,0.005702
20629.250000,4,1.112536,1.126618,1.119144,0.006064
20629.500000,4,1.135276,1.150370,1.141738,0.006551
20629.750000,4,1.155233,1.171282,1.161737,0.006975
20630.000000,4,1.170474,1.186954,1.176807,0.007072
20630.250000,4,1.182286,1.200645,1.189279,0.007603
20630.500000,4,1.189807,1.209346,1.197306,0.007891
20630.750000,4,1.196494,1.216687,1.204293,0.008077
20631.000000,4,1.199506,1.221057,1.207814,0.008436
20631.250000,4,1.201963,1.224368,1.210310,0.008904
20631.500000,4,1.199276,1.222908,1.208586,0.008823
20631.750000,4,1.196137,1.218417,1.204569,0.008731
20632.000000,4,1.191093,1.214487,1.199593,0.008951
20632.250000,4,1.187312,1.210396,1.196077,0.009204
20632.500000,4,1.186706,1.210276,1.195523,0.009234
20632.750000,4,1.189753,1.213817,1.199194,0.009173
20633.000000,4,1.194222,1.215927,1.202267,0.008663
20633.250000,4,1.196454,1.218197,1.205101,0.008551
20633.500000,4,1.196969,1.217467,1.204528,0.008132
20633.750000,4,1.195414,1.215377,1.203316,0.007967
20634.000000,4,1.193719,1.214567,1.202223,0.007723
20634.250000,4,1.197543,1.216747,1.205006,0.007412
20634.500000,4,1.200889,1.217947,1.207559,0.006902
20634.750000,4,1.203604,1.220267,1.210173,0.006740
20635.000000,4,1.201771,1.217317,1.208285,0.005669
20635.250000,4,1.198542,1.213727,1.204411,0.005897
20635.500000,4,1.193457,1.206166,1.198683,0.004789
20635.750000,4,1.190422,1.202325,1.195053,0.004537
20636.000000,4,1.189067,1.200125,1.193072,0.004114
20636.250000,4,1.188956,1.199335,1.193033,0.003892
20636.500000,4,1.187504,1.196375,1.190668,0.003190
20636.750000,4,1.183152,1.190814,1.186023,0.002683
20637.000000,4,1.176776,1.182193,1.178794,0.001929
20637.250000,4,1.170820,1.175463,1.172637,0.001529
20637.500000,4,1.165164,1.168432,1.166437,0.001008
20637.750000,4,1.160787,1.163941,1.161634,0.000990
20638.000000,4,1.153695,1.155621,1.154515,0.000635
20638.250000,4,1.145097,1.147400,1.146213,0.000682
20638.500000,4,1.133147,1.136283,1.135024,0.001125
20638.750000,4,1.125218,1.128677,1.126966,0.001344
20639.000000,4,1.120249,1.125260,1.123003,0.001801
20639.250000,4,1.123392,1.127989,1.126224,0.001574
20639.500000,4,1.129558,1.134810,1.132554,0.002038
20639.750000,4,1.136589,1.142590,1.139972,0.002436
20640.000000,4,1.173537,1.177303,1.175481,0.001294
20640.250000,4,1.140180,1.148615,1.144752,0.003256
20640.500000,4,1.139009,1.147129,1.143506,0.003405
20640.750000,4,1.137529,1.146653,1.142728,0.003757
20641.000000,4,1.134748,1.145059,1.140424,0.004094
20641.250000,4,1.130294,1.140650,1.136084,0.004374
20641.500000,4,1.120557,1.131924,1.127025,0.004719
20641.750000,4,1.109327,1.122090,1.116551,0.005119
20642.000000,4,1.098805,1.111824,1.106404,0.005244
20642.250000,4,1.094714,1.107848,1.102444,0.005288
20642.500000,4,1.095564,1.110754,1.104803,0.005908
20642.750000,4,1.101855,1.117376,1.111344,0.006002
20643.000000,4,1.107176,1.124071,1.117172,0.006500
20643.250000,4,1.109766,1.126748,1.119976,0.006811
20643.500000,4,1.108056,1.124999,1.118073,0.006904
20643.750000,4,1.105325,1.123616,1.116175,0.007361
20644.000000,4,1.105475,1.124790,1.117233,0.007496
20644.250000,4,1.111086,1.130986,1.123402,0.007651
20644.500000,4,1.118317,1.139086,1.131480,0.007977
20644.750000,4,1.127008,1.148059,1.140013,0.008402
20645.000000,4,1.130978,1.152271,1.144256,0.008429
20645.250000,4,1.132508,1.154648,1.145659,0.008663
20645.500000,4,1.132258,1.153240,1.144970,0.008227
20645.750000,4,1.132238,1.153619,1.145219,0.008439
20646.000000,4,1.132768,1.154201,1.145951,0.008500
20646.250000,4,1.134738,1.155710,1.147425,0.008054
20646.500000,4,1.133008,1.154023,1.145699,0.008011
20646.750000,4,1.130238,1.151118,1.143000,0.008298
20647.000000,4,1.127078,1.147030,1.139258,0.007752
20647.250000,4,1.126968,1.146155,1.138677,0.007660
20647.500000,4,1.127948,1.147862,1.140444,0.007690
20647.750000,4,1.133628,1.153289,1.146177,0.007574
20648.000000,4,1.139009,1.157707,1.151079,0.007264
20648.250000,4,1.143619,1.162518,1.155368,0.007409
20648.500000,4,1.146460,1.164313,1.157379,0.006958
20648.750000,4,1.148250,1.164664,1.158577,0.006279
20649.000000,4,1.149890,1.165597,1.159727,0.006081
20649.250000,4,1.152020,1.166679,1.161099,0.005705
20649.500000,4,1.150250,1.164373,1.159086,0.005539
20649.750000,4,1.147690,1.161024,1.155525,0.005220
20650.000000,4,1.139559,1.151679,1.147213,0.004895
20650.250000,4,1.129828,1.140710,1.136505,0.004460
20650.500000,4,1.116907,1.126934,1.122584,0.004112
20650.750000,4,1.101315,1.110110,1.106276,0.003625
20651.000000,4,1.081123,1.088609,1.084894,0.003078
20651.250000,4,1.055011,1.061953,1.058756,0.002733
20651.500000,4,1.020947,1.028262,1.025153,0.002503
20651.750000,4,0.983544,0.990606,0.987427,0.002310
20652.000000,4,0.940603,0.948270,0.944877,0.002272
20652.250000,4,0.895367,0.903153,0.900176,0.002419
20652.500000,4,0.847007,0.853376,0.850998,0.002070
