# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234542,0.235709,0.235226,0.000401
21728.250000,1,0.237116,0.238790,0.238048,0.000508
21728.500000,1,0.244549,0.246520,0.245577,0.000631
21728.750000,1,0.257073,0.259719,0.258575,0.000831
21729.000000,1,0.274998,0.278000,0.276504,0.001063
21729.250000,1,0.297951,0.301689,0.299975,0.001263
21729.500000,1,0.326212,0.330122,0.328304,0.001409
21729.750000,1,0.359457,0.364004,0.361774,0.001543
21730.000000,1,0.396786,0.401703,0.399261,0.001763
21730.250000,1,0.438421,0.443388,0.440940,0.001875
21730.500000,1,0.482466,0.487181,0.485040,0.001758
21730.750000,1,0.528366,0.533768,0.531121,0.002005
21731.000000,1,0.575394,0.580763,0.578016,0.001949
21731.250000,1,0.621866,0.627003,0.624634,0.001797
21731.500000,1,0.667838,0.673116,0.670322,0.001878
21731.750000,1,0.711610,0.716955,0.714272,0.001890
21732.000000,1,0.752898,0.757311,0.755316,0.001458
21732.250000,1,0.790685,0.795032,0.792897,0.001513
21732.500000,1,0.824581,0.828044,0.826476,0.001271
21732.750000,1,0.855527,0.858685,0.857140,0.001215
21733.000000,1,0.882765,0.885581,0.884350,0.000926
21733.250000,1,0.908659,0.910835,0.909975,0.000836
21733.500000,1,0.931117,0.933795,0.932520,0.000915
21733.750000,1,0.950905,0.953625,0.952497,0.000939
21734.000000,1,0.968177,0.971507,0.970172,0.000992
21734.250000,1,0.984754,0.987285,0.986428,0.000898
21734.500000,1,1.000162,1.002756,1.001588,0.000939
21734.750000,1,1.015356,1.017554,1.016442,0.000784
21735.000000,1,1.029012,1.031282,1.030385,0.000696
21735.250000,1,1.043285,1.045696,1.044544,0.000820
21735.500000,1,1.056507,1.059004,1.057831,0.000832
21735.750000,1,1.069359,1.071423,1.070527,0.000748
21736.000000,1,1.081892,1.084405,1.083478,0.000879
21736.250000,1,1.095639,1.096930,1.096393,0.000421
21736.500000,1,1.108452,1.110185,1.109299,0.000610
21736.750000,1,1.120701,1.122737,1.121992,0.000743
21737.000000,1,1.133422,1.135269,1.134562,0.000687
21737.250000,1,1.146435,1.147847,1.147269,0.000565
21737.500000,1,1.160282,1.162691,1.161666,0.000998
21737.750000,1,1.171591,1.173478,1.172811,0.000683
21738.000000,1,1.184933,1.187540,1.186004,0.000860
21738.250000,1,1.199662,1.201244,1.200374,0.000466
21738.500000,1,1.217648,1.224829,1.222381,0.002171
21738.750000,1,1.225581,1.226965,1.226394,0.000479
21739.000000,1,1.235794,1.238695,1.237604,0.000816
21739.250000,1,1.247569,1.249118,1.248314,0.000487
21739.500000,1,1.257481,1.258321,1.257930,0.000260
21739.750000,1,1.265867,1.267146,1.266715,0.000369
21740.000000,1,1.273379,1.274545,1.273794,0.000391
21740.250000,1,1.279229,1.280620,1.279757,0.000426
21740.500000,1,1.284619,1.286071,1.285270,0.000553
21740.750000,1,1.290185,1.291191,1.290579,0.000285
21741.000000,1,1.296023,1.296811,1.296502,0.000259
21741.250000,1,1.301916,1.303503,1.302715,0.000518
21741.500000,1,1.306863,1.309125,1.307808,0.000706
21741.750000,1,1.311067,1.311832,1.311493,0.000252
21742.000000,1,1.312710,1.313679,1.313122,0.000358
21742.250000,1,1.312653,1.313913,1.313451,0.000400
21742.500000,1,1.313838,1.314515,1.314168,0.000239
21742.750000,1,1.314821,1.317157,1.316211,0.000702
21743.000000,1,1.317017,1.319016,1.318301,0.000611
21743.250000,1,1.318663,1.320599,1.319852,0.000616
21743.500000,1,1.318312,1.319947,1.319014,0.000525
21743.750000,1,1.315924,1.317137,1.316479,0.000482
21744.000000,1,1.312552,1.313536,1.313117,0.000351
21744.250000,1,1.310477,1.311991,1.311060,0.000426
21744.500000,1,1.309276,1.310794,1.310041,0.000521
21744.750000,1,1.308902,1.311114,1.309896,0.000668
21745.000000,1,1.308153,1.309639,1.308732,0.000447
21745.250000,1,1.303454,1.305552,1.304713,0.000657
21745.500000,1,1.298887,1.299937,1.299542,0.000362
21745.750000,1,1.292954,1.294883,1.293920,0.000589
21746.000000,1,1.289405,1.290891,1.290168,0.000511
21746.250000,1,1.287161,1.288800,1.287965,0.000645
21746.500000,1,1.285231,1.286869,1.286192,0.000596
21746.750000,1,1.283375,1.285254,1.284134,0.000606
21747.000000,1,1.278916,1.280190,1.279631,0.000422
21747.250000,1,1.272789,1.275046,1.274225,0.000717
21747.500000,1,1.268422,1.269760,1.269285,0.000515
21747.750000,1,1.265385,1.267217,1.265984,0.000572
21748.000000,1,1.263488,1.265824,1.264748,0.000718
21748.250000,1,1.262262,1.263997,1.263328,0.000624
21748.500000,1,1.259888,1.261393,1.260634,0.000514
21748.750000,1,1.255906,1.258143,1.256801,0.000740
21749.000000,1,1.250926,1.252763,1.251932,0.000620
21749.250000,1,1.246441,1.249321,1.247401,0.000932
21749.500000,1,1.242267,1.245748,1.243512,0.001097
21749.750000,1,1.240176,1.242821,1.241111,0.000796
21750.000000,1,1.236458,1.239470,1.237693,0.000958
21750.250000,1,1.232204,1.235079,1.233213,0.000918
21750.500000,1,1.225931,1.229256,1.227199,0.001044
21750.750000,1,1.220263,1.222231,1.221055,0.000601
21751.000000,1,1.214749,1.216598,1.215460,0.000575
21751.250000,1,1.210258,1.211814,1.210899,0.000564
21751.500000,1,1.205498,1.207320,1.206353,0.000552
21751.750000,1,1.200447,1.201761,1.201093,0.000511
21752.000000,1,1.191936,1.194231,1.193283,0.000713
21752.250000,1,1.184554,1.187152,1.185591,0.000968
21752.500000,1,1.176983,1.178254,1.177645,0.000510
21752.750000,1,1.171139,1.173076,1.171892,0.000618
21753.000000,1,1.165912,1.167393,1.166536,0.000448
21753.250000,1,1.159726,1.161191,1.160610,0.000527
21753.500000,1,1.152180,1.153851,1.153067,0.000588
21753.750000,1,1.140377,1.142797,1.141761,0.000816
21754.000000,1,1.126077,1.128285,1.127333,0.000750
21754.250000,1,1.110132,1.112414,1.110995,0.000673
21754.500000,1,1.090302,1.092712,1.091632,0.000892
21754.750000,1,1.069070,1.071528,1.070179,0.000758
21755.000000,1,1.042967,1.045463,1.043995,0.001007
21755.250000,1,1.011578,1.015180,1.013046,0.001121
21755.500000,1,0.974597,0.978970,0.976673,0.001455
21755.750000,1,0.933796,0.938481,0.936134,0.001523
21756.000000,1,0.890025,0.894547,0.892458,0.001647
21756.250000,1,0.842987,0.847843,0.845455,0.001763
21756.500000,1,0.791771,0.797228,0.794695,0.001918
21756.750000,1,0.738033,0.743539,0.740833,0.001966
21757.000000,1,0.681224,0.686519,0.683851,0.002034
21757.250000,1,0.622722,0.628368,0.625655,0.001912
21757.500000,1,0.565034,0.571182,0.567883,0.002174
21757.750000,1,0.509562,0.514341,0.511978,0.001798
21758.000000,1,0.456227,0.461280,0.458940,0.001847
21758.250000,1,0.407628,0.412245,0.409916,0.001653
21758.500000,1,0.363291,0.367295,0.365342,0.001401
21758.750000,1,0.325214,0.328740,0.326938,0.001150
21759.000000,1,0.293537,0.295872,0.294638,0.000787
21759.250000,1,0.268569,0.270460,0.269592,0.000624
21759.500000,1,0.250787,0.251925,0.251456,0.000401
21759.750000,1,0.240305,0.240940,0.240579,0.000234
21760.000000,2,0.276424,0.277396,0.276985,0.000346
21760.250000,2,0.280931,0.282073,0.281522,0.000370
21760.500000,2,0.286687,0.288100,0.287387,0.000501
21760.750000,2,0.300988,0.303499,0.302045,0.000820
21761.000000,2,0.317663,0.320169,0.318701,0.000837
21761.250000,2,0.342338,0.345740,0.343848,0.001211
21761.500000,2,0.369217,0.372481,0.370738,0.001174
21761.750000,2,0.403159,0.407574,0.405481,0.001592
21762.000000,2,0.438828,0.442985,0.440883,0.001548
21762.250000,2,0.480690,0.486111,0.483389,0.001866
21762.500000,2,0.523600,0.528753,0.525932,0.001884
21762.750000,2,0.571401,0.577693,0.574759,0.002087
21763.000000,2,0.619143,0.624402,0.621640,0.001916
21763.250000,2,0.668450,0.674765,0.672205,0.002137
21763.500000,2,0.714536,0.719630,0.717166,0.001845
21763.750000,2,0.759579,0.764699,0.762572,0.001790
21764.000000,2,0.798909,0.803959,0.801776,0.001723
21764.250000,2,0.837621,0.842590,0.840776,0.001632
21764.500000,2,0.871021,0.874931,0.872856,0.001410
21764.750000,2,0.901299,0.906228,0.904410,0.001581
21765.000000,2,0.925788,0.928983,0.927382,0.001063
21765.250000,2,0.946732,0.950611,0.949298,0.001221
21765.500000,2,0.962442,0.964867,0.963757,0.000755
21765.750000,2,0.977352,0.980651,0.979313,0.001154
21766.000000,2,0.989214,0.991139,0.990339,0.000708
21766.250000,2,1.002410,1.005224,1.003701,0.000849
21766.500000,2,1.012431,1.013334,1.012785,0.000315
21766.750000,2,1.021546,1.024002,1.022794,0.000725
21767.000000,2,1.027332,1.028558,1.027717,0.000373
21767.250000,2,1.033851,1.036639,1.035114,0.000830
21767.500000,2,1.039015,1.040135,1.039590,0.000484
21767.750000,2,1.047514,1.050128,1.049124,0.000909
21768.000000,2,1.054975,1.056586,1.055828,0.000511
21768.250000,2,1.064872,1.067292,1.066220,0.000760
21768.500000,2,1.071326,1.072294,1.071833,0.000390
21768.750000,2,1.078765,1.081168,1.080198,0.000746
21769.000000,2,1.083524,1.084980,1.084427,0.000487
21769.250000,2,1.090690,1.093610,1.092458,0.000870
21769.500000,2,1.097032,1.098422,1.097852,0.000409
21769.750000,2,1.104593,1.106782,1.105931,0.000695
21770.000000,2,1.109115,1.110360,1.109995,0.000395
21770.250000,2,1.115210,1.116941,1.116267,0.000671
21770.500000,2,1.119301,1.120288,1.119792,0.000366
21770.750000,2,1.125617,1.128351,1.127294,0.000854
21771.000000,2,1.132138,1.133508,1.132716,0.000455
21771.250000,2,1.141307,1.143542,1.142680,0.000750
21771.500000,2,1.148178,1.149760,1.148993,0.000508
21771.750000,2,1.156368,1.160273,1.158222,0.001118
21772.000000,2,1.220259,1.308266,1.276878,0.024935
21772.250000,2,1.168283,1.170363,1.169594,0.000733
21772.500000,2,1.172295,1.173797,1.172927,0.000492
21772.750000,2,1.179889,1.181737,1.180998,0.000567
21773.000000,2,1.185177,1.186968,1.186217,0.000609
21773.250000,2,1.194141,1.195339,1.194665,0.000392
21773.500000,2,1.197569,1.198584,1.197995,0.000349
21773.750000,2,1.203210,1.204979,1.204327,0.000632
21774.000000,2,1.205760,1.207104,1.206549,0.000455
21774.250000,2,1.211829,1.212969,1.212393,0.000308
21774.500000,2,1.214985,1.217093,1.215830,0.000628
21774.750000,2,1.220653,1.222891,1.221712,0.000776
21775.000000,2,1.222576,1.224393,1.223465,0.000584
21775.250000,2,1.227096,1.228554,1.227670,0.000478
21775.500000,2,1.227883,1.230546,1.229116,0.000810
21775.750000,2,1.234078,1.235480,1.234895,0.000450
21776.000000,2,1.238553,1.240075,1.239313,0.000553
21776.250000,2,1.244053,1.245742,1.245205,0.000521
21776.500000,2,1.246633,1.248763,1.247820,0.000695
21776.750000,2,1.252496,1.254386,1.253319,0.000537
21777.000000,2,1.253279,1.255984,1.254299,0.000807
21777.250000,2,1.258875,1.260520,1.259702,0.000603
21777.500000,2,1.260598,1.263635,1.261854,0.000920
21777.750000,2,1.267282,1.268529,1.267782,0.000461
21778.000000,2,1.268957,1.270928,1.269945,0.000664
21778.250000,2,1.272671,1.274861,1.273641,0.000706
21778.500000,2,1.270116,1.272753,1.271357,0.000795
21778.750000,2,1.271730,1.273522,1.272225,0.000568
21779.000000,2,1.268135,1.271255,1.269039,0.000990
21779.250000,2,1.267719,1.269323,1.268297,0.000512
21779.500000,2,1.262331,1.265372,1.263526,0.000897
21779.750000,2,1.260004,1.261641,1.260597,0.000603
21780.000000,2,1.250373,1.253248,1.251698,0.000870
21780.250000,2,1.244954,1.246566,1.245604,0.000569
21780.500000,2,1.235856,1.239435,1.237544,0.000985
21780.750000,2,1.234171,1.236089,1.234724,0.000617
21781.000000,2,1.228242,1.230196,1.229547,0.000670
21781.250000,2,1.227489,1.228828,1.228212,0.000505
21781.500000,2,1.220522,1.223405,1.221793,0.000943
21781.750000,2,1.217783,1.219250,1.218525,0.000476
21782.000000,2,1.210563,1.214256,1.211597,0.001204
21782.250000,2,1.210365,1.212109,1.210990,0.000552
21782.500000,2,1.209241,1.210671,1.209788,0.000461
21782.750000,2,1.213504,1.214805,1.213897,0.000403
21783.000000,2,1.214178,1.215584,1.214873,0.000425
21783.250000,2,1.216966,1.218271,1.217446,0.000467
21783.500000,2,1.214307,1.216803,1.215147,0.000754
21783.750000,2,1.215901,1.217382,1.216492,0.000429
21784.000000,2,1.214435,1.217712,1.215620,0.000946
21784.250000,2,1.218654,1.221237,1.219718,0.000792
21784.500000,2,1.219952,1.223774,1.221024,0.001170
21784.750000,2,1.223519,1.225952,1.224476,0.000744
21785.000000,2,1.220715,1.224843,1.222174,0.001261
21785.250000,2,1.219338,1.221078,1.220230,0.000666
21785.500000,2,1.211474,1.216403,1.213294,0.001528
21785.750000,2,1.208671,1.211669,1.209508,0.000952
21786.000000,2,1.198889,1.203699,1.200576,0.001484
21786.250000,2,1.190897,1.194381,1.192488,0.001149
21786.500000,2,1.174692,1.179909,1.176315,0.001700
21786.750000,2,1.157154,1.160573,1.158935,0.001193
21787.000000,2,1.131744,1.136513,1.133266,0.001645
21787.250000,2,1.105744,1.111075,1.107816,0.001792
21787.500000,2,1.072600,1.079304,1.074994,0.002159
21787.750000,2,1.038934,1.044608,1.041151,0.001819
21788.000000,2,0.995670,1.003279,0.998622,0.002497
21788.250000,2,0.949213,0.956178,0.952355,0.002405
21788.500000,2,0.893960,0.902253,0.897234,0.002847
21788.750000,2,0.838819,0.845505,0.841683,0.002345
21789.000000,2,0.777031,0.785386,0.780409,0.002878
21789.250000,2,0.717918,0.724836,0.721334,0.002564
21789.500000,2,0.655120,0.663124,0.658682,0.002733
21789.750000,2,0.595800,0.602194,0.598995,0.002294
21790.000000,2,0.534632,0.541640,0.537714,0.002473
21790.250000,2,0.480658,0.486186,0.483276,0.002024
21790.500000,2,0.428168,0.433734,0.430476,0.002079
21790.750000,2,0.385659,0.389737,0.387507,0.001485
21791.000000,2,0.346802,0.351043,0.348563,0.001451
21791.250000,2,0.319577,0.322033,0.320580,0.000899
21791.500000,2,0.296283,0.299015,0.297245,0.000945
21791.750000,2,0.285651,0.286432,0.286019,0.000233
21792.000000,3,0.291610,0.305995,0.296717,0.005095
21792.250000,3,0.317057,0.325437,0.322149,0.003250
21792.500000,3,0.306795,0.320791,0.311473,0.004956
21792.750000,3,0.346140,0.355153,0.351443,0.003393
21793.000000,3,0.351232,0.364836,0.355234,0.004824
21793.250000,3,0.402606,0.412575,0.408186,0.003554
21793.500000,3,0.419982,0.434329,0.424021,0.005059
21793.750000,3,0.482309,0.492768,0.488294,0.003476
21794.000000,3,0.509473,0.524409,0.513776,0.005252
21794.250000,3,0.580919,0.591129,0.586534,0.003434
21794.500000,3,0.613897,0.629861,0.618461,0.005558
21794.750000,3,0.689054,0.698307,0.694495,0.003079
21795.000000,3,0.722056,0.738992,0.726712,0.006008
21795.250000,3,0.795719,0.803904,0.800017,0.002844
21795.500000,3,0.823162,0.841378,0.828237,0.006514
21795.750000,3,0.893414,0.900915,0.897557,0.002607
21796.000000,3,0.915363,0.934614,0.920679,0.007040
21796.250000,3,0.979689,0.985767,0.982983,0.002060
21796.500000,3,0.992122,1.010988,0.997593,0.006882
21796.750000,3,1.046971,1.052009,1.049921,0.001665
21797.000000,3,1.048910,1.068831,1.054655,0.007395
21797.250000,3,1.097179,1.100469,1.098806,0.001113
21797.500000,3,1.089454,1.110900,1.095697,0.007866
21797.750000,3,1.131816,1.134178,1.132942,0.000874
21798.000000,3,1.116370,1.137348,1.122930,0.007727
21798.250000,3,1.152150,1.153601,1.152932,0.000542
21798.500000,3,1.128974,1.151211,1.136398,0.007890
21798.750000,3,1.160429,1.162956,1.161778,0.000924
21799.000000,3,1.136135,1.156439,1.142630,0.007507
21799.250000,3,1.164588,1.167223,1.165854,0.000931
21799.500000,3,1.137893,1.157498,1.144008,0.007519
21799.750000,3,1.161553,1.171623,1.164613,0.004018
21800.000000,3,1.633491,2.798906,2.408126,0.429877
21800.250000,3,1.152143,1.159972,1.154319,0.003145
21800.500000,3,1.119599,1.139087,1.125793,0.007452
21800.750000,3,1.141736,1.143376,1.142351,0.000546
21801.000000,3,1.108216,1.130221,1.115601,0.007950
21801.250000,3,1.130692,1.131651,1.131143,0.000341
21801.500000,3,1.095701,1.116838,1.102916,0.007707
21801.750000,3,1.116207,1.116867,1.116504,0.000203
21802.000000,3,1.080415,1.101865,1.088129,0.007769
21802.250000,3,1.101938,1.102713,1.102382,0.000268
21802.500000,3,1.069291,1.089801,1.076198,0.007531
21802.750000,3,1.090769,1.092567,1.091914,0.000540
21803.000000,3,1.058594,1.079186,1.065592,0.007600
21803.250000,3,1.079728,1.080948,1.080410,0.000385
21803.500000,3,1.046179,1.067321,1.053713,0.007532
21803.750000,3,1.069608,1.070917,1.070159,0.000374
21804.000000,3,1.039763,1.059655,1.046799,0.007167
21804.250000,3,1.064422,1.065432,1.064846,0.000349
21804.500000,3,1.034479,1.052958,1.040756,0.007000
21804.750000,3,1.057055,1.057846,1.057482,0.000268
21805.000000,3,1.025649,1.046051,1.032691,0.007371
21805.250000,3,1.049316,1.050752,1.049827,0.000526
21805.500000,3,1.022749,1.041614,1.028818,0.006947
21805.750000,3,1.047880,1.050309,1.049491,0.000755
21806.000000,3,1.025878,1.044782,1.031897,0.006775
21806.250000,3,1.053593,1.055439,1.054887,0.000573
21806.500000,3,1.031281,1.050529,1.037487,0.006859
21806.750000,3,1.060074,1.061356,1.060795,0.000427
21807.000000,3,1.038571,1.057366,1.044133,0.006788
21807.250000,3,1.067646,1.069150,1.068369,0.000488
21807.500000,3,1.047202,1.066282,1.053369,0.006817
21807.750000,3,1.076685,1.077905,1.077091,0.000429
21808.000000,3,1.054403,1.073428,1.060713,0.006647
21808.250000,3,1.081700,1.083497,1.082445,0.000597
21808.500000,3,1.059548,1.078176,1.065521,0.006673
21808.750000,3,1.087301,1.089181,1.088472,0.000570
21809.000000,3,1.067662,1.086252,1.073790,0.006614
21809.250000,3,1.097121,1.098539,1.097861,0.000403
21809.500000,3,1.077376,1.094798,1.082967,0.006239
21809.750000,3,1.105308,1.107436,1.106694,0.000649
21810.000000,3,1.085958,1.104783,1.092173,0.006754
21810.250000,3,1.117972,1.119177,1.118624,0.000337
21810.500000,3,1.101978,1.120506,1.107861,0.006564
21810.750000,3,1.136217,1.138478,1.137097,0.000785
21811.000000,3,1.122379,1.140856,1.127908,0.006888
21811.250000,3,1.154770,1.156749,1.155565,0.000605
21811.500000,3,1.138390,1.156349,1.143489,0.006854
21811.750000,3,1.167729,1.170192,1.168842,0.000880
21812.000000,3,1.150080,1.168763,1.156160,0.006928
21812.250000,3,1.180294,1.183026,1.181293,0.000869
21812.500000,3,1.161939,1.180417,1.167899,0.006886
21812.750000,3,1.189312,1.191965,1.190478,0.001036
21813.000000,3,1.167690,1.186894,1.173995,0.007268
21813.250000,3,1.193292,1.196670,1.194429,0.001188
21813.500000,3,1.172408,1.192771,1.179425,0.007395
21813.750000,3,1.201876,1.205553,1.203337,0.001416
21814.000000,3,1.184813,1.204096,1.191046,0.007400
21814.250000,3,1.213278,1.217160,1.214829,0.001366
21814.500000,3,1.192858,1.212782,1.199220,0.007559
21814.750000,3,1.217212,1.222074,1.218889,0.001659
21815.000000,3,1.195788,1.215001,1.202000,0.007446
21815.250000,3,1.221105,1.226715,1.223588,0.001849
21815.500000,3,1.206237,1.225356,1.211905,0.007555
21815.750000,3,1.237454,1.242275,1.239188,0.001670
21816.000000,3,1.222754,1.242908,1.229494,0.007700
21816.250000,3,1.251845,1.257056,1.253713,0.001942
21816.500000,3,1.231201,1.251513,1.237472,0.008129
21816.750000,3,1.254805,1.260008,1.256651,0.001726
21817.000000,3,1.232011,1.251394,1.238736,0.007658
21817.250000,3,1.255242,1.261495,1.257436,0.002274
21817.500000,3,1.231415,1.251703,1.238363,0.008003
21817.750000,3,1.249829,1.257006,1.252709,0.002359
21818.000000,3,1.218036,1.238500,1.225514,0.007718
21818.250000,3,1.226935,1.233610,1.230005,0.002208
21818.500000,3,1.189421,1.209633,1.197187,0.007805
21818.750000,3,1.194229,1.201671,1.196999,0.002325
21819.000000,3,1.150686,1.170652,1.158495,0.007782
21819.250000,3,1.146941,1.155598,1.150388,0.002812
21819.500000,3,1.091251,1.111220,1.099563,0.007551
21819.750000,3,1.073349,1.081993,1.077132,0.002925
21820.000000,3,1.005815,1.025304,1.013932,0.007535
21820.250000,3,0.978804,0.987369,0.982576,0.002957
21820.500000,3,0.904682,0.924294,0.913046,0.007323
21820.750000,3,0.872652,0.881685,0.876742,0.003002
21821.000000,3,0.793814,0.813070,0.801808,0.007056
21821.250000,3,0.755283,0.763139,0.758998,0.002853
21821.500000,3,0.670844,0.689072,0.678880,0.006688
21821.750000,3,0.630653,0.638697,0.634375,0.002825
21822.000000,3,0.549894,0.566472,0.557011,0.006064
21822.250000,3,0.516387,0.522714,0.518938,0.002337
21822.500000,3,0.443983,0.458446,0.450351,0.005371
21822.750000,3,0.419930,0.426082,0.422951,0.001965
21823.000000,3,0.362203,0.374747,0.367641,0.004617
21823.250000,3,0.352249,0.358261,0.355382,0.001767
21823.500000,3,0.312407,0.323350,0.316535,0.004040
21823.750000,3,0.318451,0.323619,0.321568,0.001730
21824.000000,4,0.296628,0.297446,0.297171,0.000309
21824.250000,4,0.300534,0.302076,0.301252,0.000528
21824.500000,4,0.309201,0.311108,0.310113,0.000662
21824.750000,4,0.325903,0.328647,0.327184,0.001026
21825.000000,4,0.347783,0.351348,0.349486,0.001255
21825.250000,4,0.376447,0.380545,0.378487,0.001498
21825.500000,4,0.410210,0.414665,0.412416,0.001647
21825.750000,4,0.450337,0.456208,0.453407,0.002024
21826.000000,4,0.494273,0.499655,0.496912,0.001969
21826.250000,4,0.542269,0.548394,0.545478,0.002183
21826.500000,4,0.590163,0.595897,0.592979,0.002126
21826.750000,4,0.639418,0.645956,0.642898,0.002292
21827.000000,4,0.687315,0.693275,0.690390,0.002116
21827.250000,4,0.735127,0.741598,0.738587,0.002373
21827.500000,4,0.778546,0.784005,0.781441,0.001956
21827.750000,4,0.818009,0.823340,0.821243,0.001790
21828.000000,4,0.852105,0.857493,0.855126,0.001662
21828.250000,4,0.883722,0.888567,0.886672,0.001610
21828.500000,4,0.911213,0.916402,0.914391,0.001700
21828.750000,4,0.941716,0.946530,0.944408,0.001610
21829.000000,4,0.968740,0.973696,0.971230,0.001637
21829.250000,4,0.994066,0.998583,0.997156,0.001512
21829.500000,4,1.014473,1.018466,1.016894,0.001316
21829.750000,4,1.030465,1.034813,1.033179,0.001274
21830.000000,4,1.040753,1.044173,1.043282,0.001080
21830.250000,4,1.051725,1.055636,1.054517,0.001264
21830.500000,4,1.061428,1.064116,1.063159,0.000811
21830.750000,4,1.071041,1.074616,1.073603,0.001112
21831.000000,4,1.078967,1.081621,1.080768,0.000879
21831.250000,4,1.085267,1.087721,1.086883,0.000866
21831.500000,4,1.087400,1.090140,1.089279,0.000874
21831.750000,4,1.090386,1.092849,1.092079,0.000748
21832.000000,4,1.093273,1.094920,1.094374,0.000486
21832.250000,4,1.098065,1.100071,1.099192,0.000681
21832.500000,4,1.101616,1.103185,1.102485,0.000497
21832.750000,4,1.104712,1.107665,1.106151,0.000879
21833.000000,4,1.105513,1.107236,1.106526,0.000518
21833.250000,4,1.106815,1.108912,1.107951,0.000676
21833.500000,4,1.107390,1.109231,1.108528,0.000541
21833.750000,4,1.111339,1.113980,1.113033,0.000822
21834.000000,4,1.117261,1.118871,1.118229,0.000559
21834.250000,4,1.122420,1.125512,1.124500,0.000952
21834.500000,4,1.128253,1.130493,1.129384,0.000735
21834.750000,4,1.133194,1.135011,1.134252,0.000618
21835.000000,4,1.136761,1.137810,1.137458,0.000341
21835.250000,4,1.142410,1.144129,1.143530,0.000555
21835.500000,4,1.148366,1.150248,1.149294,0.000633
21835.750000,4,1.157420,1.159551,1.158431,0.000698
21836.000000,4,1.164137,1.165851,1.164776,0.000560
21836.250000,4,1.169891,1.172435,1.171117,0.000735
21836.500000,4,1.173055,1.173855,1.173519,0.000272
21836.750000,4,1.175714,1.177286,1.176629,0.000541
21837.000000,4,1.177846,1.178753,1.178236,0.000275
21837.250000,4,1.180377,1.182074,1.181455,0.000537
21837.500000,4,1.181765,1.182961,1.182321,0.000352
21837.750000,4,1.182837,1.183751,1.183270,0.000301
21838.000000,4,1.181181,1.182506,1.181921,0.000464
21838.250000,4,1.181309,1.182557,1.182017,0.000461
21838.500000,4,1.180347,1.181233,1.180832,0.000340
21838.750000,4,1.183339,1.184537,1.183941,0.000440
21839.000000,4,1.185803,1.187259,1.186697,0.000445
21839.250000,4,1.190653,1.191948,1.191335,0.000381
21839.500000,4,1.192283,1.193819,1.193131,0.000457
21839.750000,4,1.196054,1.197355,1.196484,0.000423
21840.000000,4,1.227034,1.270205,1.255772,0.012634
21840.250000,4,1.198285,1.199593,1.199060,0.000410
21840.500000,4,1.198057,1.198958,1.198473,0.000262
21840.750000,4,1.198403,1.199787,1.198920,0.000465
21841.000000,4,1.195236,1.196988,1.196228,0.000565
21841.250000,4,1.194643,1.196974,1.195480,0.000716
21841.500000,4,1.193077,1.194266,1.193764,0.000407
21841.750000,4,1.194851,1.196429,1.195600,0.000472
21842.000000,4,1.197035,1.198651,1.197884,0.000445
21842.250000,4,1.201347,1.202768,1.202091,0.000513
21842.500000,4,1.202359,1.205318,1.203719,0.000890
21842.750000,4,1.204764,1.206627,1.205703,0.000603
21843.000000,4,1.204714,1.206634,1.205562,0.000706
21843.250000,4,1.206769,1.209197,1.207816,0.000739
21843.500000,4,1.208708,1.211687,1.210020,0.000836
21843.750000,4,1.214131,1.216082,1.215012,0.000675
21844.000000,4,1.216897,1.218453,1.217371,0.000516
21844.250000,4,1.218211,1.220387,1.219282,0.000737
21844.500000,4,1.216179,1.219375,1.217633,0.001051
21844.750000,4,1.216138,1.218651,1.217102,0.000860
21845.000000,4,1.215608,1.218859,1.216533,0.001008
21845.250000,4,1.219203,1.221538,1.220010,0.000695
21845.500000,4,1.221666,1.224117,1.222523,0.000805
21845.750000,4,1.225114,1.227203,1.225819,0.000616
21846.000000,4,1.224534,1.226459,1.225294,0.000637
21846.250000,4,1.224425,1.226459,1.225228,0.000590
21846.500000,4,1.222199,1.224742,1.222959,0.000806
21846.750000,4,1.222385,1.224921,1.223530,0.000741
21847.000000,4,1.222275,1.226022,1.223690,0.001108
21847.250000,4,1.224045,1.225328,1.224525,0.000410
21847.500000,4,1.220826,1.224266,1.221882,0.001065
21847.750000,4,1.217807,1.220258,1.218454,0.000765
21848.000000,4,1.211621,1.215397,1.212977,0.001153
21848.250000,4,1.209850,1.212143,1.210392,0.000757
21848.500000,4,1.207590,1.210546,1.208413,0.000965
21848.750000,4,1.209140,1.211141,1.209746,0.000617
21849.000000,4,1.207421,1.210605,1.208459,0.000965
21849.250000,4,1.204109,1.206617,1.205197,0.000705
21849.500000,4,1.196326,1.200377,1.197402,0.001371
21849.750000,4,1.188059,1.190942,1.188808,0.000921
21850.000000,4,1.177065,1.180823,1.178439,0.001107
21850.250000,4,1.168566,1.172629,1.170127,0.001169
21850.500000,4,1.156532,1.160307,1.157481,0.001298
21850.750000,4,1.139833,1.144275,1.141791,0.001346
21851.000000,4,1.115218,1.120882,1.117165,0.001833
21851.250000,4,1.085149,1.089930,1.087379,0.001626
21851.500000,4,1.048321,1.053898,1.051049,0.002001
21851.750000,4,1.010549,1.016229,1.012937,0.001849
21852.000000,4,0.967246,0.973854,0.969963,0.002075
21852.250000,4,0.921465,0.928055,0.924471,0.002223
21852.500000,4,0.868928,0.876128,0.871799,0.002413
