# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276955,0.281355,0.278949,0.001297
20528.250000,1,0.278077,0.282105,0.279886,0.001258
20528.500000,1,0.282350,0.285608,0.283940,0.001091
20528.750000,1,0.288913,0.290731,0.289732,0.000489
20529.000000,1,0.296738,0.300835,0.299075,0.001037
20529.250000,1,0.309092,0.314415,0.311361,0.001497
20529.500000,1,0.323366,0.332260,0.327081,0.002587
20529.750000,1,0.340484,0.353390,0.346271,0.003859
20530.000000,1,0.362262,0.379706,0.369938,0.005177
20530.250000,1,0.387749,0.409371,0.397726,0.006314
20530.500000,1,0.417384,0.443567,0.429414,0.007653
20530.750000,1,0.448818,0.478834,0.462938,0.008799
20531.000000,1,0.481804,0.516251,0.498148,0.010003
20531.250000,1,0.515638,0.553024,0.533380,0.010893
20531.500000,1,0.549885,0.591310,0.569711,0.012144
20531.750000,1,0.585926,0.629205,0.606879,0.012745
20532.000000,1,0.622170,0.667751,0.644348,0.013343
20532.250000,1,0.656876,0.703929,0.679649,0.013980
20532.500000,1,0.690231,0.739051,0.713826,0.014449
20532.750000,1,0.720575,0.771241,0.746113,0.014713
20533.000000,1,0.750789,0.803075,0.777283,0.015183
20533.250000,1,0.847635,0.924069,0.881183,0.022824
20533.500000,1,0.812334,0.872243,0.843840,0.016205
20533.750000,1,0.825141,0.877408,0.851100,0.015240
20534.000000,1,0.848029,0.899029,0.873380,0.014844
20534.250000,1,0.867851,0.918527,0.893013,0.014618
20534.500000,1,0.887034,0.937113,0.911397,0.014712
20534.750000,1,0.902783,0.953360,0.927918,0.014551
20535.000000,1,0.920769,0.968389,0.944090,0.013983
20535.250000,1,0.936570,0.983440,0.960161,0.013587
20535.500000,1,0.953147,0.998359,0.976086,0.013195
20535.750000,1,0.968458,1.013272,0.991079,0.012854
20536.000000,1,0.983410,1.026925,1.005741,0.012466
20536.250000,1,0.996252,1.038147,1.017406,0.012214
20536.500000,1,1.008625,1.049449,1.029400,0.011779
20536.750000,1,1.019768,1.059324,1.039773,0.011603
20537.000000,1,1.032349,1.070441,1.051239,0.011358
20537.250000,1,1.041585,1.080180,1.060908,0.011032
20537.500000,1,1.051679,1.088051,1.070320,0.010483
20537.750000,1,1.059108,1.094847,1.077825,0.010297
20538.000000,1,1.067255,1.101749,1.085686,0.009551
20538.250000,1,1.075573,1.107887,1.092009,0.009582
20538.500000,1,1.126025,1.171239,1.148632,0.012947
20538.750000,1,1.096181,1.126744,1.111489,0.008882
20539.000000,1,1.107224,1.135916,1.120889,0.008821
20539.250000,1,1.116520,1.143763,1.130008,0.008156
20539.500000,1,1.124328,1.151356,1.138016,0.007931
20539.750000,1,1.131926,1.156501,1.144687,0.006944
20540.000000,1,1.138087,1.161936,1.150425,0.006953
20540.250000,1,1.143668,1.165975,1.155690,0.006249
20540.500000,1,1.146494,1.169016,1.158217,0.006725
20540.750000,1,1.149609,1.169832,1.160197,0.005750
20541.000000,1,1.149479,1.169029,1.159224,0.005995
20541.250000,1,1.147333,1.167190,1.157293,0.005770
20541.500000,1,1.147832,1.165553,1.157639,0.004924
20541.750000,1,1.149310,1.166370,1.157748,0.005211
20542.000000,1,1.154042,1.170254,1.162427,0.004419
20542.250000,1,1.160143,1.173216,1.166531,0.003935
20542.500000,1,1.164986,1.177377,1.171621,0.003548
20542.750000,1,1.168201,1.178422,1.173078,0.003259
20543.000000,1,1.170241,1.179009,1.174672,0.003134
20543.250000,1,1.170937,1.179718,1.175399,0.003083
20543.500000,1,1.174646,1.182878,1.178821,0.002644
20543.750000,1,1.178462,1.186035,1.182665,0.002271
20544.000000,1,1.186327,1.192219,1.189144,0.001655
20544.250000,1,1.192154,1.196753,1.193921,0.001475
20544.500000,1,1.193569,1.197701,1.196036,0.001162
20544.750000,1,1.194217,1.199302,1.197597,0.001269
20545.000000,1,1.198247,1.204768,1.201120,0.001672
20545.250000,1,1.203859,1.206462,1.205136,0.000911
20545.500000,1,1.210721,1.214644,1.212729,0.001479
20545.750000,1,1.216226,1.221879,1.219180,0.001675
20546.000000,1,1.222424,1.227969,1.225316,0.001758
20546.250000,1,1.224635,1.233161,1.228656,0.002417
20546.500000,1,1.228211,1.236866,1.232257,0.002564
20546.750000,1,1.232400,1.241329,1.237055,0.002779
20547.000000,1,1.237966,1.250085,1.243897,0.003264
20547.250000,1,1.246073,1.260030,1.251936,0.004213
20547.500000,1,1.254462,1.270185,1.262648,0.004497
20547.750000,1,1.261806,1.278592,1.270026,0.004899
20548.000000,1,1.267150,1.285221,1.276351,0.005325
20548.250000,1,1.269792,1.289285,1.278889,0.005384
20548.500000,1,1.274022,1.295056,1.284708,0.006097
20548.750000,1,1.278131,1.301287,1.289080,0.006519
20549.000000,1,1.284169,1.309844,1.297010,0.007456
20549.250000,1,1.290859,1.316733,1.303622,0.007599
20549.500000,1,1.294506,1.323353,1.307742,0.007885
20549.750000,1,1.295571,1.324911,1.309926,0.008316
20550.000000,1,1.296385,1.327307,1.311500,0.008772
20550.250000,1,1.297420,1.328655,1.312734,0.008840
20550.500000,1,1.299700,1.335295,1.316762,0.009686
20550.750000,1,1.304944,1.340557,1.322511,0.010228
20551.000000,1,1.308922,1.346667,1.328363,0.010984
20551.250000,1,1.312248,1.350442,1.331162,0.011097
20551.500000,1,1.312991,1.352898,1.333084,0.011878
20551.750000,1,1.312750,1.354965,1.333499,0.012138
20552.000000,1,1.314689,1.359008,1.335768,0.012310
20552.250000,1,1.317241,1.362204,1.339763,0.012715
20552.500000,1,1.321872,1.367885,1.344782,0.013182
20552.750000,1,1.323530,1.373017,1.347968,0.014004
20553.000000,1,1.324615,1.373696,1.348803,0.013924
20553.250000,1,1.319933,1.370471,1.345921,0.015089
20553.500000,1,1.314227,1.365319,1.339156,0.014764
20553.750000,1,1.307295,1.359807,1.332604,0.015024
20554.000000,1,1.301508,1.356133,1.327769,0.015414
20554.250000,1,1.295722,1.349593,1.322827,0.015618
20554.500000,1,1.286228,1.342384,1.313785,0.016116
20554.750000,1,1.270787,1.328994,1.298990,0.016594
20555.000000,1,1.250552,1.307308,1.277980,0.016402
20555.250000,1,1.222247,1.278342,1.250061,0.016408
20555.500000,1,1.189302,1.245243,1.218086,0.016674
20555.750000,1,1.149101,1.205633,1.177902,0.016511
20556.000000,1,1.105661,1.160233,1.132960,0.015811
20556.250000,1,1.053583,1.106815,1.081492,0.015627
20556.500000,1,0.995511,1.047016,1.021790,0.014852
20556.750000,1,0.931668,0.979590,0.957697,0.014364
20557.000000,1,0.864603,0.909082,0.888950,0.013186
20557.250000,1,0.796086,0.836685,0.819117,0.012592
20557.500000,1,0.727827,0.765932,0.749143,0.011472
20557.750000,1,0.659446,0.693349,0.678532,0.010339
20558.000000,1,0.592747,0.622792,0.610093,0.009248
20558.250000,1,0.528131,0.553700,0.543171,0.008027
20558.500000,1,0.468496,0.489690,0.481672,0.006999
20558.750000,1,0.414654,0.431731,0.425499,0.005676
20559.000000,1,0.369340,0.382918,0.377517,0.004278
20559.250000,1,0.332594,0.342745,0.338942,0.003430
20559.500000,1,0.305787,0.313787,0.310617,0.002695
20559.750000,1,0.288730,0.295366,0.292471,0.002006
20560.000000,2,0.257093,0.259619,0.258283,0.000606
20560.250000,2,0.265190,0.267668,0.266170,0.000858
20560.500000,2,0.262174,0.264339,0.263160,0.000691
20560.750000,2,0.275426,0.279827,0.277348,0.001573
20561.000000,2,0.279886,0.283968,0.281979,0.001402
20561.250000,2,0.301669,0.308556,0.304382,0.002563
20561.500000,2,0.315227,0.321635,0.317317,0.002398
20561.750000,2,0.343132,0.354247,0.347210,0.003884
20562.000000,2,0.363008,0.374232,0.367171,0.003805
20562.250000,2,0.397706,0.413769,0.404474,0.005277
20562.500000,2,0.425077,0.441151,0.431136,0.005408
20562.750000,2,0.465593,0.486985,0.474859,0.006667
20563.000000,2,0.496942,0.517633,0.504641,0.006979
20563.250000,2,0.538887,0.563818,0.549559,0.007868
20563.500000,2,0.568170,0.592773,0.578669,0.007642
20563.750000,2,0.607271,0.636129,0.619815,0.009079
20564.000000,2,0.635019,0.662688,0.647278,0.008407
20564.250000,2,0.672952,0.704357,0.686558,0.009675
20564.500000,2,0.698339,0.727322,0.711509,0.008844
20564.750000,2,0.732240,0.764742,0.747092,0.009778
20565.000000,2,0.751764,0.780883,0.765144,0.009104
20565.250000,2,0.778789,0.811294,0.793639,0.009983
20565.500000,2,0.792279,0.821793,0.806058,0.008930
20565.750000,2,0.815147,0.846756,0.829629,0.009783
20566.000000,2,0.825356,0.854490,0.838948,0.008899
20566.250000,2,0.845448,0.877158,0.861021,0.009253
20566.500000,2,0.853567,0.881426,0.866627,0.008491
20566.750000,2,0.869581,0.900246,0.884256,0.009178
20567.000000,2,0.873320,0.900259,0.886166,0.008084
20567.250000,2,0.887234,0.915839,0.900678,0.008776
20567.500000,2,0.891342,0.917183,0.904092,0.007681
20567.750000,2,0.909282,0.936668,0.922062,0.008277
20568.000000,2,0.916591,0.939781,0.928123,0.006781
20568.250000,2,0.934604,0.960807,0.946575,0.007867
20568.500000,2,0.940988,0.962451,0.950884,0.006611
20568.750000,2,0.957066,0.980268,0.968162,0.007040
20569.000000,2,0.960949,0.981082,0.970207,0.006253
20569.250000,2,0.976175,0.999023,0.987312,0.006619
20569.500000,2,0.981620,1.000079,0.990710,0.005550
20569.750000,2,0.998798,1.018856,1.008063,0.006220
20570.000000,2,1.002841,1.020250,1.011162,0.005471
20570.250000,2,1.018279,1.037091,1.027834,0.005501
20570.500000,2,1.020884,1.036920,1.029086,0.004575
20570.750000,2,1.035250,1.053027,1.043883,0.005392
20571.000000,2,1.038338,1.054173,1.045532,0.004771
20571.250000,2,1.055379,1.071506,1.062677,0.005064
20571.500000,2,1.060338,1.072127,1.066219,0.003620
20571.750000,2,1.075056,1.090916,1.081749,0.004782
20572.000000,2,1.079995,1.091773,1.085559,0.003654
20572.250000,2,1.091282,1.103498,1.096723,0.003858
20572.500000,2,1.092680,1.102556,1.097104,0.003007
20572.750000,2,1.107860,1.118930,1.112861,0.003394
20573.000000,2,1.111173,1.120505,1.115814,0.002732
20573.250000,2,1.128552,1.138154,1.132255,0.003219
20573.500000,2,1.129230,1.137885,1.133616,0.002667
20573.750000,2,1.145725,1.153800,1.149394,0.002297
20574.000000,2,1.146052,1.151111,1.148666,0.001623
20574.250000,2,1.160373,1.166785,1.163265,0.002017
20574.500000,2,1.157766,1.166987,1.163393,0.002403
20574.750000,2,1.173314,1.181081,1.178048,0.002500
20575.000000,2,1.178738,1.181760,1.180316,0.000991
20575.250000,2,1.192465,1.195806,1.194248,0.000965
20575.500000,2,1.191647,1.199558,1.194373,0.002157
20575.750000,2,1.206032,1.209614,1.207246,0.001260
20576.000000,2,1.565293,1.739604,1.647049,0.053548
20576.250000,2,1.218826,1.226044,1.222257,0.002167
20576.500000,2,1.216400,1.223637,1.219738,0.002174
20576.750000,2,1.232349,1.237254,1.234581,0.001648
20577.000000,2,1.229490,1.239179,1.235691,0.003388
20577.250000,2,1.243263,1.250395,1.247482,0.002225
20577.500000,2,1.240529,1.250919,1.246148,0.003277
20577.750000,2,1.253304,1.262497,1.257854,0.002825
20578.000000,2,1.251774,1.265525,1.258552,0.003914
20578.250000,2,1.266293,1.278858,1.272491,0.003817
20578.500000,2,1.264439,1.278573,1.272092,0.004499
20578.750000,2,1.277729,1.290674,1.285030,0.003805
20579.000000,2,1.274134,1.290463,1.283804,0.005199
20579.250000,2,1.287191,1.302615,1.295646,0.004579
20579.500000,2,1.284938,1.303712,1.295527,0.005955
20579.750000,2,1.300929,1.316105,1.309014,0.004623
20580.000000,2,1.299227,1.319948,1.309250,0.006111
20580.250000,2,1.312785,1.330551,1.323557,0.005909
20580.500000,2,1.309460,1.331396,1.321818,0.006529
20580.750000,2,1.323479,1.343005,1.333161,0.005400
20581.000000,2,1.320695,1.342673,1.332841,0.007070
20581.250000,2,1.333562,1.354292,1.344807,0.006232
20581.500000,2,1.330238,1.353416,1.342394,0.006882
20581.750000,2,1.342740,1.362903,1.352899,0.006118
20582.000000,2,1.334774,1.360076,1.348383,0.007222
20582.250000,2,1.347311,1.370196,1.358650,0.006693
20582.500000,2,1.341252,1.367419,1.355193,0.007549
20582.750000,2,1.357644,1.380980,1.368181,0.006913
20583.000000,2,1.356533,1.384511,1.371105,0.008266
20583.250000,2,1.373235,1.399872,1.385796,0.007417
20583.500000,2,1.373796,1.402930,1.387726,0.008390
20583.750000,2,1.387193,1.414539,1.401695,0.008254
20584.000000,2,1.383719,1.413090,1.398727,0.008988
20584.250000,2,1.393632,1.421138,1.408591,0.008382
20584.500000,2,1.387864,1.418995,1.403851,0.009298
20584.750000,2,1.396125,1.425494,1.411317,0.008572
20585.000000,2,1.386202,1.417657,1.402912,0.009625
20585.250000,2,1.388815,1.417909,1.403966,0.009217
20585.500000,2,1.371142,1.402407,1.388057,0.009633
20585.750000,2,1.367594,1.395768,1.382848,0.008672
20586.000000,2,1.347491,1.379310,1.363542,0.009533
20586.250000,2,1.341273,1.370085,1.356922,0.008880
20586.500000,2,1.316879,1.348407,1.334776,0.010164
20586.750000,2,1.305717,1.334876,1.321377,0.009069
20587.000000,2,1.270229,1.302746,1.288357,0.010156
20587.250000,2,1.246431,1.275736,1.262707,0.009462
20587.500000,2,1.198257,1.228999,1.216461,0.009669
20587.750000,2,1.163596,1.192160,1.179678,0.008649
20588.000000,2,1.108984,1.139417,1.126874,0.009540
20588.250000,2,1.065594,1.091533,1.081029,0.008247
20588.500000,2,0.998494,1.026980,1.016089,0.009261
20588.750000,2,0.942362,0.966786,0.956890,0.007504
20589.000000,2,0.863975,0.889379,0.879789,0.008217
20589.250000,2,0.798439,0.819843,0.813084,0.007241
20589.500000,2,0.717869,0.738501,0.731361,0.006774
20589.750000,2,0.654654,0.672274,0.665966,0.005677
20590.000000,2,0.575994,0.592882,0.587815,0.005797
20590.250000,2,0.518108,0.530233,0.526416,0.004051
20590.500000,2,0.448107,0.461853,0.456612,0.004236
20590.750000,2,0.401404,0.410131,0.407089,0.002911
20591.000000,2,0.347002,0.355024,0.352238,0.002513
20591.250000,2,0.318094,0.322612,0.321268,0.001423
20591.500000,2,0.284751,0.288617,0.287303,0.001206
20591.750000,2,0.276716,0.278606,0.277686,0.000513
20592.000000,3,0.323572,0.326264,0.325306,0.000830
20592.250000,3,0.325692,0.327194,0.326683,0.000427
20592.500000,3,0.329948,0.331575,0.330732,0.000428
20592.750000,3,0.337029,0.338866,0.337864,0.000562
20593.000000,3,0.346707,0.349480,0.348086,0.000876
20593.250000,3,0.361387,0.364465,0.362475,0.001016
20593.500000,3,0.377734,0.383797,0.380783,0.001792
20593.750000,3,0.401542,0.407831,0.403803,0.002054
20594.000000,3,0.427589,0.434563,0.429936,0.002409
20594.250000,3,0.456168,0.464768,0.459002,0.002740
20594.500000,3,0.486517,0.496327,0.490144,0.003301
20594.750000,3,0.520061,0.531455,0.524497,0.003746
20595.000000,3,0.556778,0.569044,0.561109,0.003996
20595.250000,3,0.595200,0.608755,0.599606,0.004441
20595.500000,3,0.632075,0.646191,0.637233,0.004659
20595.750000,3,0.666424,0.682099,0.672540,0.004941
20596.000000,3,0.698965,0.714519,0.705580,0.004624
20596.250000,3,0.727854,0.743682,0.734375,0.005074
20596.500000,3,0.754918,0.770913,0.761401,0.005274
20596.750000,3,0.780315,0.797023,0.787538,0.005065
20597.000000,3,0.804020,0.820000,0.811171,0.004860
20597.250000,3,0.824013,0.840173,0.831017,0.005010
20597.500000,3,0.839352,0.855666,0.846721,0.005075
20597.750000,3,0.850128,0.866729,0.857789,0.004990
20598.000000,3,0.859366,0.875903,0.867725,0.004997
20598.250000,3,0.869133,0.885533,0.876828,0.004938
20598.500000,3,0.878861,0.895143,0.886996,0.004663
20598.750000,3,0.890074,0.905264,0.897259,0.004459
20599.000000,3,0.899541,0.914565,0.906293,0.004736
20599.250000,3,0.906537,0.922066,0.913938,0.004732
20599.500000,3,0.912563,0.927650,0.919958,0.004439
20599.750000,3,0.916405,0.931500,0.923399,0.004732
20600.000000,3,0.929817,0.952307,0.939674,0.006727
20600.250000,3,0.925406,0.940127,0.932696,0.004206
20600.500000,3,0.928883,0.942849,0.935455,0.004312
20600.750000,3,0.931492,0.945518,0.937950,0.004401
20601.000000,3,0.933329,0.947622,0.939889,0.004220
20601.250000,3,0.935566,0.949225,0.942126,0.004036
20601.500000,3,0.939784,0.952681,0.945946,0.004048
20601.750000,3,0.946375,0.959995,0.952978,0.003917
20602.000000,3,0.955787,0.968465,0.961663,0.003844
20602.250000,3,0.967556,0.978531,0.971712,0.003705
20602.500000,3,0.977008,0.988383,0.981555,0.003850
20602.750000,3,0.986527,0.997023,0.991342,0.003196
20603.000000,3,0.995957,1.004705,0.999568,0.003034
20603.250000,3,1.004804,1.013701,1.007915,0.003275
20603.500000,3,1.014575,1.023790,1.018631,0.002838
20603.750000,3,1.025923,1.034658,1.029888,0.002613
20604.000000,3,1.037392,1.044637,1.040076,0.002573
20604.250000,3,1.046419,1.053812,1.050008,0.002334
20604.500000,3,1.053724,1.060375,1.057008,0.002025
20604.750000,3,1.059021,1.066995,1.063235,0.002352
20605.000000,3,1.067945,1.074196,1.070976,0.001659
20605.250000,3,1.077022,1.082349,1.079570,0.001714
20605.500000,3,1.082856,1.091061,1.087960,0.002367
20605.750000,3,1.093612,1.100093,1.096549,0.002066
20606.000000,3,1.100669,1.105496,1.103521,0.001607
20606.250000,3,1.104887,1.110576,1.107907,0.001754
20606.500000,3,1.107927,1.114004,1.111961,0.001753
20606.750000,3,1.114470,1.119143,1.116795,0.001338
20607.000000,3,1.119423,1.124522,1.122240,0.001547
20607.250000,3,1.126822,1.131985,1.129763,0.001686
20607.500000,3,1.134606,1.138903,1.136999,0.001219
20607.750000,3,1.140721,1.145197,1.143040,0.001394
20608.000000,3,1.145960,1.151092,1.147447,0.001275
20608.250000,3,1.146990,1.153392,1.151942,0.001694
20608.500000,3,1.155051,1.160590,1.157370,0.001464
20608.750000,3,1.164489,1.166245,1.165478,0.000541
20609.000000,3,1.172362,1.176726,1.174796,0.001244
20609.250000,3,1.181873,1.186010,1.184566,0.001190
20609.500000,3,1.191943,1.194850,1.193148,0.000997
20609.750000,3,1.197833,1.202177,1.200439,0.001088
20610.000000,3,1.202556,1.207860,1.205851,0.001517
20610.250000,3,1.212118,1.214527,1.213332,0.000837
20610.500000,3,1.218489,1.221742,1.219940,0.001204
20610.750000,3,1.224246,1.229878,1.226369,0.001616
20611.000000,3,1.228855,1.233436,1.231068,0.001369
20611.250000,3,1.231686,1.235161,1.233120,0.001010
20611.500000,3,1.231743,1.238030,1.234744,0.001706
20611.750000,3,1.235226,1.241106,1.237240,0.001632
20612.000000,3,1.236876,1.242086,1.239784,0.001568
20612.250000,3,1.242761,1.250383,1.245074,0.002189
20612.500000,3,1.248725,1.254754,1.251533,0.001827
20612.750000,3,1.253976,1.261188,1.257559,0.002049
20613.000000,3,1.258785,1.269845,1.262953,0.002993
20613.250000,3,1.263996,1.273058,1.268224,0.002786
20613.500000,3,1.271145,1.279364,1.274619,0.002573
20613.750000,3,1.280431,1.289031,1.284169,0.002865
20614.000000,3,1.288665,1.299729,1.295186,0.003155
20614.250000,3,1.299509,1.311698,1.306042,0.003453
20614.500000,3,1.311878,1.322316,1.317171,0.003204
20614.750000,3,1.320573,1.333065,1.327494,0.003796
20615.000000,3,1.329378,1.341201,1.335300,0.003589
20615.250000,3,1.337652,1.349557,1.342785,0.003573
20615.500000,3,1.344509,1.357333,1.350869,0.003641
20615.750000,3,1.352213,1.365899,1.359013,0.004251
20616.000000,3,1.359931,1.373515,1.367038,0.004052
20616.250000,3,1.365895,1.379990,1.373617,0.004210
20616.500000,3,1.370805,1.385634,1.378812,0.004449
20616.750000,3,1.377631,1.392489,1.384566,0.004390
20617.000000,3,1.384028,1.399254,1.391510,0.004816
20617.250000,3,1.391749,1.407801,1.400065,0.004957
20617.500000,3,1.398315,1.416227,1.407031,0.004961
20617.750000,3,1.405374,1.422522,1.414282,0.005164
20618.000000,3,1.408245,1.426845,1.418087,0.005773
20618.250000,3,1.406739,1.425945,1.416339,0.005721
20618.500000,3,1.402050,1.421191,1.411589,0.005462
20618.750000,3,1.392653,1.412855,1.402807,0.005972
20619.000000,3,1.379470,1.398854,1.389501,0.005733
20619.250000,3,1.358969,1.379139,1.369983,0.006234
20619.500000,3,1.328961,1.350528,1.341424,0.006488
20619.750000,3,1.292137,1.314070,1.305801,0.006788
20620.000000,3,1.247978,1.269717,1.260721,0.006356
20620.250000,3,1.196235,1.217487,1.209334,0.006393
20620.500000,3,1.138973,1.158643,1.151832,0.006665
20620.750000,3,1.074885,1.093959,1.087822,0.006736
20621.000000,3,1.003562,1.024398,1.016901,0.006981
20621.250000,3,0.927663,0.947570,0.940404,0.006500
20621.500000,3,0.847512,0.866183,0.860424,0.006280
20621.750000,3,0.769010,0.784901,0.779388,0.005457
20622.000000,3,0.690372,0.705526,0.700434,0.005116
20622.250000,3,0.616091,0.629812,0.625227,0.004725
20622.500000,3,0.546812,0.559968,0.555302,0.004577
20622.750000,3,0.484923,0.494862,0.491205,0.003491
20623.000000,3,0.431140,0.439429,0.436504,0.002952
20623.250000,3,0.387819,0.395148,0.392531,0.002466
20623.500000,3,0.357080,0.362067,0.359889,0.001603
20623.750000,3,0.338995,0.342719,0.340626,0.001104
20624.000000,4,0.288690,0.290824,0.289276,0.000584
20624.250000,4,0.292344,0.294302,0.293033,0.000615
20624.500000,4,0.298255,0.301174,0.299483,0.000871
20624.750000,4,0.312590,0.316092,0.314256,0.001076
20625.000000,4,0.329441,0.334235,0.331466,0.001290
20625.250000,4,0.354897,0.359237,0.356396,0.001351
20625.500000,4,0.381078,0.387734,0.383737,0.001999
20625.750000,4,0.417276,0.424210,0.419821,0.002152
20626.000000,4,0.454376,0.462608,0.457754,0.002260
20626.250000,4,0.499062,0.506850,0.501823,0.002502
20626.500000,4,0.542977,0.550555,0.545565,0.002415
20626.750000,4,0.589794,0.598580,0.593228,0.002772
20627.000000,4,0.635295,0.645725,0.640176,0.002852
20627.250000,4,0.685721,0.695767,0.690765,0.002987
20627.500000,4,0.735660,0.744833,0.739220,0.002799
20627.750000,4,0.784935,0.794100,0.788997,0.002758
20628.000000,4,0.829850,0.837763,0.832986,0.002612
20628.250000,4,0.871373,0.879422,0.875190,0.002334
20628.500000,4,0.906453,0.913353,0.910043,0.002152
20628.750000,4,0.941355,0.947427,0.944288,0.001810
20629.000000,4,0.969860,0.976476,0.973476,0.001919
20629.250000,4,0.998311,1.004605,1.001790,0.001731
20629.500000,4,1.021957,1.026618,1.024175,0.001588
20629.750000,4,1.042409,1.046402,1.044526,0.001233
20630.000000,4,1.056260,1.059470,1.057628,0.000822
20630.250000,4,1.067022,1.071938,1.069177,0.001576
20630.500000,4,1.075727,1.079792,1.077788,0.001181
20630.750000,4,1.084211,1.088843,1.087213,0.001208
20631.000000,4,1.088440,1.095384,1.092751,0.001639
20631.250000,4,1.096389,1.101045,1.098594,0.001227
20631.500000,4,1.093937,1.098322,1.096762,0.001448
20631.750000,4,1.095207,1.098383,1.096779,0.001006
20632.000000,4,1.092271,1.095249,1.093592,0.000911
20632.250000,4,1.093227,1.097557,1.095435,0.001178
20632.500000,4,1.097438,1.100963,1.098749,0.001179
20632.750000,4,1.105420,1.110201,1.107470,0.001336
20633.000000,4,1.110604,1.116005,1.113542,0.001331
20633.250000,4,1.116950,1.122226,1.119730,0.001557
20633.500000,4,1.118438,1.122549,1.120612,0.001227
20633.750000,4,1.118560,1.123993,1.122194,0.001485
20634.000000,4,1.121018,1.124805,1.122983,0.001089
20634.250000,4,1.124403,1.132749,1.128471,0.001907
20634.500000,4,1.127937,1.132833,1.131356,0.001264
20634.750000,4,1.133552,1.141346,1.137545,0.001875
20635.000000,4,1.133303,1.139807,1.137817,0.001839
20635.250000,4,1.137210,1.140185,1.138824,0.000924
20635.500000,4,1.132229,1.137260,1.135212,0.001283
20635.750000,4,1.131155,1.136447,1.134524,0.001631
20636.000000,4,1.131383,1.136215,1.134178,0.001117
20636.250000,4,1.135075,1.139718,1.137730,0.001481
20636.500000,4,1.136183,1.140199,1.138548,0.001398
20636.750000,4,1.136727,1.143358,1.139729,0.001820
20637.000000,4,1.131188,1.137626,1.135340,0.001989
20637.250000,4,1.132165,1.134226,1.133201,0.000813
20637.500000,4,1.127086,1.132752,1.130261,0.001477
20637.750000,4,1.130583,1.133888,1.132506,0.000897
20638.000000,4,1.132837,1.135237,1.134071,0.000730
20638.250000,4,1.136629,1.142156,1.139259,0.001362
20638.500000,4,1.136451,1.143658,1.140495,0.001916
20638.750000,4,1.138470,1.145177,1.142131,0.001558
20639.000000,4,1.138559,1.143211,1.140661,0.001140
20639.250000,4,1.140379,1.144029,1.142477,0.001114
20639.500000,4,1.141361,1.146273,1.144142,0.001306
20639.750000,4,1.146399,1.150854,1.149773,0.001240
20640.000000,4,1.228193,1.274964,1.250006,0.014126
20640.250000,4,1.157136,1.161583,1.158942,0.001297
20640.500000,4,1.154704,1.160727,1.157923,0.001722
20640.750000,4,1.159928,1.161635,1.160623,0.000534
20641.000000,4,1.155992,1.163665,1.160339,0.001888
20641.250000,4,1.159039,1.167069,1.163240,0.001888
20641.500000,4,1.160199,1.164610,1.162078,0.001350
20641.750000,4,1.161911,1.166504,1.164192,0.001295
20642.000000,4,1.159193,1.161142,1.160049,0.000641
20642.250000,4,1.155213,1.162653,1.159393,0.002035
20642.500000,4,1.154616,1.159598,1.157479,0.001261
20642.750000,4,1.160956,1.163672,1.162256,0.000942
20643.000000,4,1.164059,1.167838,1.165918,0.001146
20643.250000,4,1.169188,1.175585,1.173813,0.001737
20643.500000,4,1.178522,1.183532,1.180599,0.001304
20643.750000,4,1.187085,1.192199,1.188684,0.001610
20644.000000,4,1.190509,1.193052,1.191532,0.000861
20644.250000,4,1.193853,1.198407,1.196188,0.001310
20644.500000,4,1.195063,1.200376,1.197921,0.001727
20644.750000,4,1.199290,1.203656,1.201490,0.001161
20645.000000,4,1.197806,1.203453,1.201117,0.001902
20645.250000,4,1.199083,1.204865,1.202416,0.001532
20645.500000,4,1.198987,1.202965,1.200771,0.001303
20645.750000,4,1.197033,1.203129,1.200718,0.001820
20646.000000,4,1.196029,1.201388,1.199718,0.001552
20646.250000,4,1.202255,1.205348,1.203710,0.001076
20646.500000,4,1.205822,1.209548,1.207487,0.001298
20646.750000,4,1.212367,1.216815,1.214789,0.001559
20647.000000,4,1.218078,1.225246,1.220454,0.001927
20647.250000,4,1.224112,1.228526,1.226775,0.001323
20647.500000,4,1.229866,1.236650,1.232538,0.001785
20647.750000,4,1.237944,1.243099,1.240549,0.001729
20648.000000,4,1.243525,1.249286,1.246618,0.001792
20648.250000,4,1.254229,1.259695,1.256699,0.001800
20648.500000,4,1.259282,1.267733,1.263065,0.002305
20648.750000,4,1.264555,1.273828,1.269522,0.002526
20649.000000,4,1.268212,1.272267,1.270574,0.001559
20649.250000,4,1.271194,1.277248,1.273690,0.001932
20649.500000,4,1.265254,1.273284,1.270908,0.002302
20649.750000,4,1.268343,1.274674,1.271521,0.002035
20650.000000,4,1.260367,1.263677,1.261984,0.001085
20650.250000,4,1.251075,1.261200,1.254188,0.002450
20650.500000,4,1.234509,1.245014,1.237733,0.002640
20650.750000,4,1.217542,1.221948,1.219398,0.001259
20651.000000,4,1.192602,1.202379,1.195568,0.002793
20651.250000,4,1.167712,1.176473,1.170675,0.002160
20651.500000,4,1.133889,1.142652,1.137506,0.002390
20651.750000,4,1.097892,1.108783,1.102468,0.003155
20652.000000,4,1.052104,1.065553,1.057432,0.003674
20652.250000,4,1.002416,1.016671,1.008367,0.003597
20652.500000,4,0.946236,0.958334,0.951951,0.003212
