# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270526,0.271924,0.271177,0.000432
21028.250000,1,0.272244,0.273998,0.273196,0.000601
21028.500000,1,0.277817,0.280998,0.279407,0.001097
21028.750000,1,0.287088,0.292490,0.289989,0.001847
21029.000000,1,0.300628,0.309365,0.305153,0.002762
21029.250000,1,0.318956,0.330952,0.324845,0.003910
21029.500000,1,0.340756,0.357251,0.349048,0.005293
21029.750000,1,0.367488,0.388429,0.377645,0.006881
21030.000000,1,0.398126,0.424039,0.410577,0.008330
21030.250000,1,0.432228,0.464016,0.447520,0.010280
21030.500000,1,0.470426,0.506711,0.487686,0.011689
21030.750000,1,0.510189,0.551482,0.529613,0.013357
21031.000000,1,0.551202,0.597150,0.572482,0.014903
21031.250000,1,0.591868,0.642401,0.615218,0.016424
21031.500000,1,0.632769,0.687797,0.657708,0.017918
21031.750000,1,0.672554,0.731573,0.699416,0.019203
21032.000000,1,0.712711,0.774516,0.740122,0.020359
21032.250000,1,0.748959,0.813465,0.777617,0.021183
21032.500000,1,0.781803,0.849658,0.811393,0.022317
21032.750000,1,0.811853,0.881547,0.841824,0.023176
21033.000000,1,0.838163,0.910546,0.869884,0.023981
21033.250000,1,0.865841,0.939147,0.897383,0.024419
21033.500000,1,0.892020,0.967529,0.924384,0.025060
21033.750000,1,0.916435,0.993713,0.949597,0.025699
21034.000000,1,0.938572,1.015944,0.971494,0.025793
21034.250000,1,0.956226,1.034562,0.989547,0.026037
21034.500000,1,0.971716,1.049665,1.004558,0.026006
21034.750000,1,0.986585,1.064297,1.019557,0.025941
21035.000000,1,1.002514,1.081017,1.036101,0.026023
21035.250000,1,1.020771,1.099414,1.054740,0.025912
21035.500000,1,1.041579,1.118534,1.074357,0.025555
21035.750000,1,1.059127,1.135074,1.091457,0.025285
21036.000000,1,1.074693,1.148309,1.105790,0.024609
21036.250000,1,1.085697,1.158643,1.116342,0.023986
21036.500000,1,1.096242,1.164728,1.125082,0.022917
21036.750000,1,1.105115,1.172250,1.133200,0.022508
21037.000000,1,1.113258,1.177873,1.140685,0.021479
21037.250000,1,1.121342,1.182282,1.147180,0.020507
21037.500000,1,1.128184,1.184903,1.151808,0.019284
21037.750000,1,1.132646,1.186851,1.154952,0.018321
21038.000000,1,1.136758,1.188357,1.157827,0.017340
21038.250000,1,1.142040,1.190366,1.162460,0.016050
21038.500000,1,1.151794,1.198159,1.171175,0.015460
21038.750000,1,1.156766,1.197566,1.174065,0.013947
21039.000000,1,1.163188,1.201693,1.179067,0.012784
21039.250000,1,1.167030,1.203160,1.181954,0.011837
21039.500000,1,1.170601,1.201844,1.183291,0.010741
21039.750000,1,1.172722,1.200488,1.184159,0.009486
21040.000000,1,1.175684,1.201804,1.186505,0.008613
21040.250000,1,1.179125,1.201211,1.188756,0.007588
21040.500000,1,1.183267,1.202969,1.191611,0.006708
21040.750000,1,1.187108,1.204284,1.193979,0.005626
21041.000000,1,1.189159,1.202768,1.194514,0.004589
21041.250000,1,1.190169,1.200549,1.194566,0.003618
21041.500000,1,1.189548,1.198088,1.192608,0.002810
21041.750000,1,1.185839,1.191983,1.188591,0.001971
21042.000000,1,1.180140,1.184431,1.181777,0.001406
21042.250000,1,1.171619,1.174053,1.173178,0.000778
21042.500000,1,1.163217,1.166269,1.164449,0.000977
21042.750000,1,1.155732,1.158778,1.157719,0.001169
21043.000000,1,1.151734,1.157026,1.155154,0.001952
21043.250000,1,1.150689,1.158677,1.155709,0.002764
21043.500000,1,1.151402,1.162018,1.158337,0.003539
21043.750000,1,1.153622,1.164949,1.160352,0.003943
21044.000000,1,1.153069,1.166570,1.160999,0.004543
21044.250000,1,1.151011,1.167430,1.160512,0.005499
21044.500000,1,1.149595,1.167320,1.160374,0.006116
21044.750000,1,1.150609,1.169101,1.161943,0.006345
21045.000000,1,1.151844,1.172072,1.164568,0.006993
21045.250000,1,1.153501,1.177354,1.167611,0.008044
21045.500000,1,1.154977,1.178795,1.169714,0.008488
21045.750000,1,1.155168,1.181636,1.171599,0.009023
21046.000000,1,1.158181,1.185027,1.174509,0.009276
21046.250000,1,1.162609,1.189879,1.178727,0.009595
21046.500000,1,1.167610,1.197882,1.186107,0.010319
21046.750000,1,1.174228,1.206296,1.193766,0.011071
21047.000000,1,1.181730,1.213709,1.201488,0.011230
21047.250000,1,1.187032,1.221102,1.207801,0.011825
21047.500000,1,1.191722,1.228035,1.213299,0.012293
21047.750000,1,1.196411,1.233837,1.218876,0.012943
21048.000000,1,1.203039,1.241330,1.226038,0.013169
21048.250000,1,1.209145,1.248203,1.233134,0.013511
21048.500000,1,1.213543,1.255946,1.239696,0.014323
21048.750000,1,1.220121,1.262238,1.244971,0.014390
21049.000000,1,1.222250,1.265720,1.248365,0.014655
21049.250000,1,1.226066,1.269981,1.252240,0.014892
21049.500000,1,1.228878,1.273863,1.256684,0.015580
21049.750000,1,1.234812,1.281166,1.262432,0.015625
21050.000000,1,1.240567,1.287439,1.268589,0.015925
21050.250000,1,1.244051,1.292731,1.273726,0.016570
21050.500000,1,1.248922,1.297993,1.278221,0.016689
21050.750000,1,1.251834,1.300814,1.281565,0.016981
21051.000000,1,1.253852,1.305546,1.284437,0.017538
21051.250000,1,1.255429,1.307647,1.287112,0.017724
21051.500000,1,1.257950,1.311498,1.289833,0.018134
21051.750000,1,1.260089,1.313859,1.291989,0.018325
21052.000000,1,1.259456,1.314149,1.292175,0.018449
21052.250000,1,1.259064,1.313939,1.291241,0.018571
21052.500000,1,1.256805,1.312138,1.289356,0.018621
21052.750000,1,1.253611,1.308917,1.286688,0.018757
21053.000000,1,1.250077,1.305766,1.282581,0.018816
21053.250000,1,1.243680,1.301174,1.276969,0.019171
21053.500000,1,1.237192,1.294431,1.270445,0.019312
21053.750000,1,1.228948,1.286788,1.262384,0.019129
21054.000000,1,1.220432,1.277965,1.253887,0.019465
21054.250000,1,1.210370,1.269531,1.244153,0.019586
21054.500000,1,1.199233,1.257877,1.232652,0.019265
21054.750000,1,1.184351,1.242390,1.217377,0.019273
21055.000000,1,1.164437,1.222232,1.196725,0.019021
21055.250000,1,1.139091,1.196372,1.170291,0.018753
21055.500000,1,1.106122,1.162438,1.137019,0.018310
21055.750000,1,1.067490,1.123723,1.097610,0.018106
21056.000000,1,1.022983,1.077414,1.051580,0.017561
21056.250000,1,0.972614,1.025003,0.999304,0.016839
21056.500000,1,0.916092,0.966183,0.941317,0.015870
21056.750000,1,0.855668,0.901513,0.878782,0.014621
21057.000000,1,0.792558,0.835099,0.813324,0.013580
21057.250000,1,0.728263,0.767306,0.746691,0.012295
21057.500000,1,0.663783,0.698875,0.680067,0.011056
21057.750000,1,0.600726,0.631739,0.614280,0.009800
21058.000000,1,0.539032,0.566055,0.550943,0.008558
21058.250000,1,0.482222,0.503826,0.491181,0.006986
21058.500000,1,0.429908,0.447465,0.436916,0.005698
21058.750000,1,0.383789,0.397778,0.389326,0.004471
21059.000000,1,0.345415,0.355985,0.349507,0.003384
21059.250000,1,0.315315,0.322258,0.317694,0.002298
21059.500000,1,0.292950,0.297348,0.294607,0.001452
21059.750000,1,0.279356,0.281851,0.280462,0.000706
21060.000000,2,0.299676,0.302060,0.301038,0.000715
21060.250000,2,0.301860,0.303447,0.302675,0.000520
21060.500000,2,0.302730,0.304686,0.303776,0.000622
21060.750000,2,0.307547,0.309511,0.308657,0.000620
21061.000000,2,0.312237,0.314572,0.313514,0.000625
21061.250000,2,0.320728,0.324329,0.322661,0.000984
21061.500000,2,0.330340,0.334353,0.332589,0.001124
21061.750000,2,0.344756,0.350238,0.347927,0.001617
21062.000000,2,0.361798,0.367563,0.365181,0.001680
21062.250000,2,0.383016,0.390869,0.387718,0.002297
21062.500000,2,0.406194,0.414220,0.411026,0.002521
21062.750000,2,0.432401,0.441392,0.437593,0.002787
21063.000000,2,0.457385,0.466743,0.462701,0.002887
21063.250000,2,0.484667,0.494565,0.490089,0.003233
21063.500000,2,0.510485,0.520692,0.516122,0.003299
21063.750000,2,0.538259,0.549086,0.544442,0.003336
21064.000000,2,0.564300,0.575238,0.570337,0.003397
21064.250000,2,0.590133,0.601758,0.596030,0.003567
21064.500000,2,0.611372,0.621508,0.616523,0.003319
21064.750000,2,0.629575,0.641045,0.635331,0.003545
21065.000000,2,0.645241,0.655022,0.650119,0.003118
21065.250000,2,0.660974,0.672222,0.666414,0.003533
21065.500000,2,0.676210,0.686375,0.681137,0.003349
21065.750000,2,0.692587,0.703718,0.697804,0.003429
21066.000000,2,0.706504,0.716402,0.711380,0.003266
21066.250000,2,0.720990,0.730320,0.724805,0.003257
21066.500000,2,0.729224,0.738802,0.733588,0.003167
21066.750000,2,0.738966,0.748179,0.743189,0.003150
21067.000000,2,0.746321,0.754925,0.750056,0.002826
21067.250000,2,0.754176,0.763035,0.757946,0.002979
21067.500000,2,0.759297,0.767746,0.762556,0.002801
21067.750000,2,0.763871,0.773110,0.767748,0.003077
21068.000000,2,0.767088,0.775415,0.770796,0.002723
21068.250000,2,0.773035,0.782275,0.777099,0.002850
21068.500000,2,0.780978,0.788722,0.784236,0.002538
21068.750000,2,0.792500,0.800974,0.796658,0.002943
21069.000000,2,0.804771,0.813161,0.809149,0.002565
21069.250000,2,0.819517,0.827605,0.823352,0.002786
21069.500000,2,0.831033,0.839002,0.834253,0.002597
21069.750000,2,0.841866,0.850271,0.845815,0.002719
21070.000000,2,0.851313,0.859498,0.855055,0.002603
21070.250000,2,0.863097,0.871117,0.866762,0.002491
21070.500000,2,0.873619,0.880750,0.876859,0.002388
21070.750000,2,0.884865,0.891943,0.887683,0.002459
21071.000000,2,0.892327,0.898865,0.895274,0.002158
21071.250000,2,0.901020,0.907986,0.904114,0.002340
21071.500000,2,0.908354,0.915494,0.911179,0.002226
21071.750000,2,0.918858,0.925945,0.922197,0.002423
21072.000000,2,0.939990,0.951101,0.944261,0.003851
21072.250000,2,0.940292,0.946170,0.942433,0.002129
21072.500000,2,0.945954,0.950613,0.947574,0.001778
21072.750000,2,0.950952,0.956608,0.952937,0.001820
21073.000000,2,0.954035,0.959550,0.956641,0.001732
21073.250000,2,0.964125,0.968734,0.966230,0.001630
21073.500000,2,0.975983,0.981212,0.978765,0.001716
21073.750000,2,0.994868,1.000468,0.997984,0.001987
21074.000000,2,1.013229,1.017780,1.015798,0.001559
21074.250000,2,1.031066,1.035451,1.033403,0.001638
21074.500000,2,1.044491,1.048330,1.046296,0.001337
21074.750000,2,1.058040,1.061609,1.059807,0.001198
21075.000000,2,1.071457,1.074577,1.073029,0.001120
21075.250000,2,1.089069,1.092548,1.090867,0.001194
21075.500000,2,1.106295,1.109922,1.108071,0.001218
21075.750000,2,1.124847,1.126596,1.125710,0.000634
21076.000000,2,1.183082,1.215967,1.196922,0.010553
21076.250000,2,1.147163,1.148916,1.148233,0.000500
21076.500000,2,1.155279,1.157534,1.156586,0.000737
21076.750000,2,1.169398,1.171906,1.170715,0.000861
21077.000000,2,1.184210,1.187880,1.185833,0.001249
21077.250000,2,1.202096,1.205570,1.203504,0.000961
21077.500000,2,1.216854,1.219845,1.217773,0.000893
21077.750000,2,1.229434,1.231069,1.230180,0.000528
21078.000000,2,1.237518,1.239963,1.238640,0.000680
21078.250000,2,1.248744,1.251661,1.250408,0.000940
21078.500000,2,1.260495,1.263636,1.261582,0.001005
21078.750000,2,1.275622,1.279904,1.277277,0.001092
21079.000000,2,1.287981,1.291829,1.289598,0.001164
21079.250000,2,1.300366,1.303458,1.301652,0.000913
21079.500000,2,1.307873,1.311405,1.309368,0.000997
21079.750000,2,1.319489,1.322866,1.320510,0.001014
21080.000000,2,1.330346,1.335038,1.332305,0.001263
21080.250000,2,1.349153,1.354318,1.351144,0.001671
21080.500000,2,1.368307,1.373943,1.370854,0.001911
21080.750000,2,1.389489,1.396026,1.392391,0.001895
21081.000000,2,1.408131,1.414397,1.410853,0.001763
21081.250000,2,1.424929,1.430790,1.428154,0.001863
21081.500000,2,1.438711,1.446431,1.442512,0.002345
21081.750000,2,1.453376,1.460390,1.457489,0.002263
21082.000000,2,1.464462,1.471753,1.468842,0.002360
21082.250000,2,1.474742,1.482937,1.479806,0.002535
21082.500000,2,1.481929,1.489906,1.486472,0.002480
21082.750000,2,1.490125,1.497231,1.494551,0.002352
21083.000000,2,1.497166,1.506540,1.503036,0.002819
21083.250000,2,1.512500,1.522059,1.517679,0.002885
21083.500000,2,1.527902,1.538505,1.533807,0.003494
21083.750000,2,1.546912,1.557627,1.552901,0.003244
21084.000000,2,1.563177,1.574952,1.569673,0.003628
21084.250000,2,1.579490,1.590371,1.585634,0.003637
21084.500000,2,1.590964,1.601704,1.597740,0.003638
21084.750000,2,1.604649,1.615485,1.611186,0.003372
21085.000000,2,1.615405,1.627331,1.622423,0.003933
21085.250000,2,1.627480,1.639434,1.634551,0.004187
21085.500000,2,1.632950,1.644952,1.640608,0.004153
21085.750000,2,1.636452,1.648643,1.643563,0.004147
21086.000000,2,1.628809,1.642425,1.637117,0.004698
21086.250000,2,1.619631,1.632394,1.626556,0.004400
21086.500000,2,1.600702,1.614587,1.608414,0.004772
21086.750000,2,1.577890,1.591430,1.585186,0.004788
21087.000000,2,1.545699,1.560857,1.553309,0.005037
21087.250000,2,1.509222,1.523267,1.515819,0.004656
21087.500000,2,1.461804,1.477962,1.468882,0.005240
21087.750000,2,1.411144,1.426148,1.417459,0.005124
21088.000000,2,1.352956,1.368446,1.359627,0.005303
21088.250000,2,1.291764,1.307470,1.298314,0.005400
21088.500000,2,1.222068,1.238648,1.228624,0.005694
21088.750000,2,1.148930,1.164986,1.155197,0.005725
21089.000000,2,1.067801,1.084306,1.073723,0.005954
21089.250000,2,0.983429,1.000143,0.989472,0.006129
21089.500000,2,0.892864,0.910552,0.899714,0.006172
21089.750000,2,0.804135,0.820852,0.810893,0.005934
21090.000000,2,0.714674,0.731006,0.721296,0.005701
21090.250000,2,0.630220,0.645798,0.637168,0.005240
21090.500000,2,0.550808,0.565263,0.557133,0.004830
21090.750000,2,0.482238,0.494167,0.487619,0.004077
21091.000000,2,0.421329,0.431767,0.426455,0.003477
21091.250000,2,0.374928,0.382632,0.378818,0.002550
21091.500000,2,0.339344,0.345049,0.342147,0.001891
21091.750000,2,0.319682,0.322665,0.321143,0.000956
21092.000000,3,0.317291,0.323374,0.320132,0.002006
21092.250000,3,0.318224,0.325329,0.321649,0.002200
21092.500000,3,0.322929,0.329782,0.326133,0.002130
21092.750000,3,0.330337,0.336626,0.333656,0.002014
21093.000000,3,0.341882,0.347750,0.344868,0.001859
21093.250000,3,0.355761,0.361404,0.359015,0.001860
21093.500000,3,0.373834,0.378781,0.376796,0.001708
21093.750000,3,0.395275,0.399791,0.398010,0.001723
21094.000000,3,0.420436,0.425773,0.423353,0.001893
21094.250000,3,0.450397,0.456607,0.453125,0.001981
21094.500000,3,0.484270,0.490550,0.486955,0.001986
21094.750000,3,0.520417,0.527588,0.523198,0.002176
21095.000000,3,0.557852,0.565135,0.560607,0.002180
21095.250000,3,0.594895,0.602623,0.597684,0.002263
21095.500000,3,0.631594,0.639321,0.634536,0.002264
21095.750000,3,0.667915,0.675731,0.670456,0.002291
21096.000000,3,0.702432,0.709872,0.704921,0.002294
21096.250000,3,0.733427,0.740701,0.735994,0.002244
21096.500000,3,0.760030,0.767459,0.762960,0.002259
21096.750000,3,0.782199,0.788786,0.784816,0.002128
21097.000000,3,0.800770,0.807890,0.803659,0.002178
21097.250000,3,0.817557,0.823842,0.820095,0.002112
21097.500000,3,0.832164,0.838844,0.835100,0.002117
21097.750000,3,0.844265,0.850914,0.847534,0.002139
21098.000000,3,0.852586,0.859684,0.855885,0.002246
21098.250000,3,0.856561,0.864609,0.859838,0.002244
21098.500000,3,0.857870,0.865396,0.861152,0.002323
21098.750000,3,0.859202,0.867635,0.863253,0.002388
21099.000000,3,0.865289,0.872126,0.868089,0.002144
21099.250000,3,0.872733,0.880167,0.876644,0.002239
21099.500000,3,0.883267,0.890575,0.886925,0.002341
21099.750000,3,0.892442,0.900698,0.896435,0.002587
21100.000000,3,0.900162,0.908285,0.904254,0.002535
21100.250000,3,0.904004,0.912268,0.907754,0.002495
21100.500000,3,0.905936,0.915291,0.910149,0.002636
21100.750000,3,0.907354,0.916327,0.911722,0.002597
21101.000000,3,0.908054,0.916664,0.912381,0.002715
21101.250000,3,0.907618,0.916342,0.911595,0.002661
21101.500000,3,0.904307,0.913414,0.908851,0.002629
21101.750000,3,0.902337,0.910593,0.906156,0.002395
21102.000000,3,0.902693,0.910218,0.906026,0.002326
21102.250000,3,0.907357,0.914682,0.910926,0.002442
21102.500000,3,0.916299,0.923744,0.920028,0.002279
21102.750000,3,0.926187,0.933777,0.930141,0.002308
21103.000000,3,0.935548,0.942681,0.939086,0.002450
21103.250000,3,0.940358,0.948107,0.944428,0.002324
21103.500000,3,0.944771,0.951397,0.948117,0.002161
21103.750000,3,0.948856,0.956914,0.952874,0.002492
21104.000000,3,0.958728,0.965840,0.962501,0.002196
21104.250000,3,0.972317,0.980402,0.976273,0.002433
21104.500000,3,0.988644,0.997022,0.993156,0.002431
21104.750000,3,1.005954,1.013251,1.009363,0.002343
21105.000000,3,1.020425,1.027105,1.023570,0.002141
21105.250000,3,1.031488,1.037848,1.034822,0.002159
21105.500000,3,1.041685,1.048756,1.045312,0.002175
21105.750000,3,1.052164,1.059814,1.056032,0.002369
21106.000000,3,1.063126,1.069862,1.066542,0.002272
21106.250000,3,1.073183,1.080334,1.076831,0.002086
21106.500000,3,1.082546,1.089041,1.085890,0.002040
21106.750000,3,1.090189,1.096721,1.093675,0.002048
21107.000000,3,1.098446,1.104999,1.101578,0.002237
21107.250000,3,1.105405,1.111573,1.108648,0.002175
21107.500000,3,1.111761,1.118985,1.115752,0.002069
21107.750000,3,1.118981,1.125081,1.121956,0.002041
21108.000000,3,1.124905,1.130879,1.128150,0.001842
21108.250000,3,1.130838,1.137487,1.134372,0.002124
21108.500000,3,1.138713,1.144896,1.142636,0.002025
21108.750000,3,1.149182,1.156189,1.153307,0.001997
21109.000000,3,1.162537,1.168991,1.166113,0.001959
21109.250000,3,1.173449,1.180889,1.177537,0.002301
21109.500000,3,1.183636,1.190871,1.187224,0.002148
21109.750000,3,1.191963,1.197446,1.195035,0.001896
21110.000000,3,1.199626,1.205371,1.202908,0.002089
21110.250000,3,1.208365,1.214250,1.211646,0.001925
21110.500000,3,1.218040,1.225016,1.222395,0.002092
21110.750000,3,1.228449,1.234759,1.232529,0.001978
21111.000000,3,1.235187,1.241563,1.239226,0.002035
21111.250000,3,1.239541,1.244076,1.242621,0.001652
21111.500000,3,1.242277,1.247110,1.245222,0.001533
21111.750000,3,1.246732,1.250879,1.249196,0.001369
21112.000000,3,1.254723,1.258903,1.256974,0.001413
21112.250000,3,1.262722,1.266907,1.265454,0.001408
21112.500000,3,1.270497,1.273345,1.272367,0.000926
21112.750000,3,1.272509,1.275958,1.274633,0.001187
21113.000000,3,1.270427,1.274095,1.272713,0.001331
21113.250000,3,1.269591,1.271796,1.270954,0.000668
21113.500000,3,1.273304,1.276330,1.274667,0.000946
21113.750000,3,1.284923,1.288413,1.286525,0.001078
21114.000000,3,1.302446,1.307619,1.305449,0.001451
21114.250000,3,1.324769,1.329688,1.327221,0.001579
21114.500000,3,1.344732,1.349779,1.347510,0.001389
21114.750000,3,1.361059,1.366056,1.364227,0.001338
21115.000000,3,1.375483,1.379384,1.378057,0.001115
21115.250000,3,1.387587,1.393137,1.390983,0.001629
21115.500000,3,1.401543,1.408607,1.405752,0.001919
21115.750000,3,1.415459,1.422055,1.419990,0.001771
21116.000000,3,1.428299,1.436014,1.433180,0.002156
21116.250000,3,1.438500,1.446408,1.443155,0.002094
21116.500000,3,1.446290,1.453371,1.450464,0.002061
21116.750000,3,1.452685,1.460769,1.457799,0.002326
21117.000000,3,1.460694,1.471575,1.466894,0.002901
21117.250000,3,1.470028,1.481667,1.477145,0.003304
21117.500000,3,1.479750,1.491663,1.486832,0.003218
21117.750000,3,1.486763,1.498341,1.493448,0.003244
21118.000000,3,1.488078,1.500805,1.494643,0.003636
21118.250000,3,1.484343,1.497144,1.491458,0.003841
21118.500000,3,1.477061,1.490597,1.484350,0.004220
21118.750000,3,1.465426,1.479454,1.472890,0.004276
21119.000000,3,1.449428,1.464349,1.457016,0.004770
21119.250000,3,1.426705,1.441812,1.434427,0.005093
21119.500000,3,1.393916,1.412135,1.403116,0.005554
21119.750000,3,1.353424,1.371827,1.363224,0.005570
21120.000000,3,1.303894,1.324661,1.315279,0.005971
21120.250000,3,1.246161,1.268062,1.258451,0.006427
21120.500000,3,1.180571,1.204152,1.194329,0.006828
21120.750000,3,1.108844,1.133926,1.122821,0.007065
21121.000000,3,1.031068,1.055121,1.045355,0.006926
21121.250000,3,0.948838,0.972909,0.962590,0.007032
21121.500000,3,0.862951,0.887277,0.877387,0.007099
21121.750000,3,0.777959,0.801123,0.791620,0.006842
21122.000000,3,0.694908,0.716540,0.707902,0.006401
21122.250000,3,0.615937,0.636385,0.627933,0.005924
21122.500000,3,0.543353,0.561111,0.553996,0.005353
21122.750000,3,0.478257,0.494859,0.487924,0.004886
21123.000000,3,0.424524,0.437913,0.432261,0.003985
21123.250000,3,0.381142,0.392788,0.387657,0.003369
21123.500000,3,0.350142,0.360341,0.355465,0.002948
21123.750000,3,0.331878,0.339719,0.335535,0.002427
21124.000000,4,0.263094,0.282731,0.274801,0.006505
21124.250000,4,0.266876,0.285646,0.278472,0.006506
21124.500000,4,0.276892,0.295963,0.288973,0.006713
21124.750000,4,0.293917,0.315646,0.307237,0.007309
21125.000000,4,0.318283,0.342525,0.332903,0.008032
21125.250000,4,0.350250,0.377345,0.366310,0.008908
21125.500000,4,0.388237,0.418849,0.406401,0.010030
21125.750000,4,0.433378,0.466170,0.452988,0.010946
21126.000000,4,0.482943,0.519312,0.504527,0.011993
21126.250000,4,0.536397,0.575737,0.560046,0.013154
21126.500000,4,0.592588,0.634440,0.617653,0.014063
21126.750000,4,0.649281,0.693825,0.676465,0.015121
21127.000000,4,0.706069,0.751824,0.734530,0.015823
21127.250000,4,0.761818,0.809298,0.791613,0.016722
21127.500000,4,0.816049,0.864599,0.846337,0.017244
21127.750000,4,0.868596,0.917467,0.899919,0.017610
21128.000000,4,0.918664,0.968700,0.950625,0.017943
21128.250000,4,0.965114,1.015182,0.997839,0.018065
21128.500000,4,1.008671,1.056310,1.039812,0.017930
21128.750000,4,1.046923,1.093023,1.077378,0.017700
21129.000000,4,1.079923,1.125390,1.110311,0.017275
21129.250000,4,1.110187,1.153302,1.139546,0.016604
21129.500000,4,1.136964,1.179495,1.165753,0.016069
21129.750000,4,1.161768,1.202481,1.188938,0.015583
21130.000000,4,1.183005,1.220057,1.207656,0.014507
21130.250000,4,1.199534,1.235093,1.222516,0.013683
21130.500000,4,1.212437,1.245994,1.234149,0.012896
21130.750000,4,1.223067,1.253321,1.242991,0.011715
21131.000000,4,1.232509,1.260940,1.250114,0.010555
21131.250000,4,1.238474,1.263770,1.254523,0.009389
21131.500000,4,1.240779,1.263605,1.255267,0.008772
21131.750000,4,1.240810,1.261402,1.253604,0.007367
21132.000000,4,1.239758,1.258410,1.250505,0.006839
21132.250000,4,1.240466,1.257196,1.249302,0.006107
21132.500000,4,1.242679,1.258089,1.251372,0.005407
21132.750000,4,1.246464,1.263580,1.257002,0.005015
21133.000000,4,1.251433,1.268839,1.263123,0.004815
21133.250000,4,1.255398,1.272794,1.267604,0.004938
21133.500000,4,1.255479,1.273580,1.269222,0.005498
21133.750000,4,1.254796,1.275285,1.269397,0.006037
21134.000000,4,1.255067,1.278624,1.270731,0.006729
21134.250000,4,1.257938,1.284253,1.274621,0.007476
21134.500000,4,1.262104,1.290695,1.279479,0.008081
21134.750000,4,1.265186,1.295461,1.283071,0.008824
21135.000000,4,1.265136,1.297166,1.282577,0.009430
21135.250000,4,1.259966,1.295253,1.278922,0.010260
21135.500000,4,1.254274,1.291200,1.273632,0.010930
21135.750000,4,1.250821,1.289040,1.269945,0.011485
21136.000000,4,1.249044,1.290080,1.268839,0.012605
21136.250000,4,1.248201,1.290447,1.268665,0.013115
21136.500000,4,1.246484,1.288247,1.265728,0.013053
21136.750000,4,1.240491,1.284828,1.260543,0.013881
21137.000000,4,1.233373,1.276434,1.252481,0.013916
21137.250000,4,1.224820,1.269874,1.244492,0.014662
21137.500000,4,1.217211,1.262888,1.237394,0.014856
21137.750000,4,1.211238,1.257705,1.230938,0.015174
21138.000000,4,1.203056,1.249311,1.222136,0.015249
21138.250000,4,1.191783,1.238381,1.210898,0.015730
21138.500000,4,1.179274,1.226211,1.197978,0.015976
21138.750000,4,1.168924,1.215281,1.187232,0.015879
21139.000000,4,1.163684,1.209583,1.181542,0.015898
21139.250000,4,1.164628,1.210881,1.182529,0.016046
21139.500000,4,1.168362,1.215003,1.187036,0.016205
21139.750000,4,1.175068,1.220692,1.192247,0.016194
21140.000000,4,1.186593,1.237588,1.205816,0.017955
21140.250000,4,1.175550,1.221088,1.192483,0.016449
21140.500000,4,1.172227,1.217808,1.188645,0.016412
21140.750000,4,1.168804,1.213864,1.184900,0.016301
21141.000000,4,1.165732,1.209077,1.179776,0.016284
21141.250000,4,1.157761,1.199653,1.171685,0.015770
21141.500000,4,1.145477,1.187018,1.159611,0.015637
21141.750000,4,1.131396,1.172173,1.145165,0.015111
21142.000000,4,1.119334,1.158527,1.132054,0.014619
21142.250000,4,1.113079,1.149886,1.124649,0.014302
21142.500000,4,1.112496,1.148023,1.123707,0.013782
21142.750000,4,1.116703,1.151590,1.127439,0.013540
21143.000000,4,1.120219,1.153781,1.130488,0.013066
21143.250000,4,1.120547,1.151858,1.129688,0.012431
21143.500000,4,1.115269,1.145793,1.124501,0.012180
21143.750000,4,1.110979,1.139302,1.119375,0.011445
21144.000000,4,1.109272,1.135824,1.117196,0.010911
21144.250000,4,1.111565,1.138262,1.119940,0.010481
21144.500000,4,1.117168,1.141423,1.124726,0.009833
21144.750000,4,1.122292,1.145526,1.129815,0.009204
21145.000000,4,1.122963,1.145566,1.130732,0.008815
21145.250000,4,1.121036,1.142482,1.128200,0.008207
21145.500000,4,1.116379,1.136103,1.123797,0.007455
21145.750000,4,1.113448,1.132302,1.120403,0.007158
21146.000000,4,1.111551,1.128045,1.118099,0.006455
21146.250000,4,1.108319,1.125316,1.115466,0.006097
21146.500000,4,1.103812,1.118714,1.110373,0.005249
21146.750000,4,1.096715,1.111081,1.103635,0.004990
21147.000000,4,1.090221,1.104355,1.096866,0.004720
21147.250000,4,1.087079,1.100701,1.092506,0.004485
21147.500000,4,1.085885,1.099607,1.091040,0.004381
21147.750000,4,1.087149,1.102167,1.092180,0.004343
21148.000000,4,1.088856,1.104927,1.093799,0.004675
21148.250000,4,1.089267,1.106523,1.094396,0.004889
21148.500000,4,1.088538,1.106031,1.092861,0.005192
21148.750000,4,1.085506,1.104385,1.090451,0.005642
21149.000000,4,1.081419,1.102799,1.087748,0.006288
21149.250000,4,1.077961,1.100400,1.085190,0.006365
21149.500000,4,1.072371,1.096575,1.080511,0.007054
21149.750000,4,1.063720,1.090552,1.073029,0.007587
21150.000000,4,1.051937,1.080453,1.062133,0.007986
21150.250000,4,1.037350,1.067744,1.048327,0.008598
21150.500000,4,1.019869,1.051872,1.032313,0.008970
21150.750000,4,1.000495,1.034003,1.013632,0.009355
21151.000000,4,0.977390,1.011978,0.991139,0.009779
21151.250000,4,0.948428,0.985511,0.963464,0.010379
21151.500000,4,0.915061,0.953274,0.930126,0.010794
21151.750000,4,0.876990,0.914758,0.892398,0.010658
21152.000000,4,0.835799,0.873785,0.851560,0.010836
21152.250000,4,0.792515,0.830276,0.808319,0.010796
21152.500000,4,0.746027,0.784205,0.762212,0.010802
