# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.257495,0.258514,0.258163,0.000345
21528.250000,1,0.260330,0.261969,0.261414,0.000505
21528.500000,1,0.269567,0.272544,0.271124,0.001023
21528.750000,1,0.285177,0.289479,0.287424,0.001493
21529.000000,1,0.307668,0.313006,0.310396,0.001913
21529.250000,1,0.335938,0.342684,0.339389,0.002264
21529.500000,1,0.370273,0.377559,0.374144,0.002557
21529.750000,1,0.410056,0.418446,0.414173,0.002963
21530.000000,1,0.454242,0.463017,0.458681,0.003223
21530.250000,1,0.502433,0.512359,0.507548,0.003454
21530.500000,1,0.553967,0.564381,0.558866,0.003669
21530.750000,1,0.605830,0.616893,0.611342,0.003647
21531.000000,1,0.658178,0.668644,0.663201,0.003598
21531.250000,1,0.708752,0.719068,0.713877,0.003481
21531.500000,1,0.758404,0.767828,0.762809,0.003175
21531.750000,1,0.805316,0.814728,0.809840,0.002988
21532.000000,1,0.850375,0.859042,0.854421,0.002906
21532.250000,1,0.890652,0.899160,0.894657,0.002618
21532.500000,1,0.926404,0.932866,0.929575,0.001974
21532.750000,1,0.956654,0.963725,0.959796,0.002216
21533.000000,1,0.984706,0.991277,0.987569,0.002017
21533.250000,1,1.011222,1.017226,1.014029,0.001798
21533.500000,1,1.037461,1.042107,1.039648,0.001551
21533.750000,1,1.061544,1.066699,1.063759,0.001525
21534.000000,1,1.082317,1.086740,1.084296,0.001291
21534.250000,1,1.098427,1.102450,1.100164,0.001110
21534.500000,1,1.111141,1.114811,1.112912,0.001026
21534.750000,1,1.124816,1.127891,1.125981,0.000957
21535.000000,1,1.139442,1.143772,1.141558,0.001241
21535.250000,1,1.157813,1.162583,1.160036,0.001624
21535.500000,1,1.177377,1.181484,1.179526,0.001248
21535.750000,1,1.194960,1.198875,1.197269,0.001172
21536.000000,1,1.210326,1.212785,1.211663,0.000749
21536.250000,1,1.221554,1.223976,1.222344,0.000728
21536.500000,1,1.230206,1.232249,1.231129,0.000749
21536.750000,1,1.238793,1.240917,1.239774,0.000715
21537.000000,1,1.246343,1.249027,1.247646,0.000798
21537.250000,1,1.253552,1.255584,1.254617,0.000632
21537.500000,1,1.258304,1.260247,1.259541,0.000606
21537.750000,1,1.262042,1.263680,1.262799,0.000527
21538.000000,1,1.265228,1.267348,1.266102,0.000657
21538.250000,1,1.269854,1.271703,1.270862,0.000535
21538.500000,1,1.276264,1.278318,1.277321,0.000635
21538.750000,1,1.282754,1.285379,1.283624,0.000773
21539.000000,1,1.288153,1.289603,1.288754,0.000424
21539.250000,1,1.290336,1.292081,1.290944,0.000474
21539.500000,1,1.290702,1.291993,1.291411,0.000501
21539.750000,1,1.290296,1.292443,1.291503,0.000673
21540.000000,1,1.292114,1.294058,1.292896,0.000560
21540.250000,1,1.292948,1.294636,1.293954,0.000518
21540.500000,1,1.293882,1.295839,1.295069,0.000766
21540.750000,1,1.294495,1.297192,1.295732,0.000829
21541.000000,1,1.293611,1.295917,1.294759,0.000782
21541.250000,1,1.290838,1.292836,1.291721,0.000581
21541.500000,1,1.286552,1.288943,1.287228,0.000754
21541.750000,1,1.278372,1.280636,1.279740,0.000875
21542.000000,1,1.266900,1.270669,1.268626,0.001174
21542.250000,1,1.253747,1.257486,1.255539,0.001113
21542.500000,1,1.239214,1.243784,1.241818,0.001195
21542.750000,1,1.228576,1.232038,1.230610,0.001120
21543.000000,1,1.222900,1.224450,1.223822,0.000530
21543.250000,1,1.219155,1.221075,1.220191,0.000668
21543.500000,1,1.217515,1.219460,1.218584,0.000584
21543.750000,1,1.215022,1.216851,1.215884,0.000651
21544.000000,1,1.211155,1.213112,1.212397,0.000716
21544.250000,1,1.206084,1.208330,1.207101,0.000697
21544.500000,1,1.201030,1.203073,1.201947,0.000695
21544.750000,1,1.197432,1.198686,1.198086,0.000450
21545.000000,1,1.195044,1.196688,1.195892,0.000538
21545.250000,1,1.192755,1.194303,1.193692,0.000531
21545.500000,1,1.189488,1.191618,1.190657,0.000643
21545.750000,1,1.185824,1.187719,1.186731,0.000609
21546.000000,1,1.183514,1.184713,1.184126,0.000441
21546.250000,1,1.182034,1.184144,1.183252,0.000657
21546.500000,1,1.183738,1.185540,1.184323,0.000481
21546.750000,1,1.185619,1.187230,1.186526,0.000499
21547.000000,1,1.187284,1.189010,1.188254,0.000550
21547.250000,1,1.187691,1.189287,1.188469,0.000592
21547.500000,1,1.186834,1.188885,1.187834,0.000589
21547.750000,1,1.186689,1.188696,1.187465,0.000578
21548.000000,1,1.187279,1.188458,1.187860,0.000436
21548.250000,1,1.187611,1.189729,1.188487,0.000609
21548.500000,1,1.188044,1.189658,1.188734,0.000513
21548.750000,1,1.186314,1.187690,1.187016,0.000448
21549.000000,1,1.183574,1.185126,1.184207,0.000448
21549.250000,1,1.179891,1.182068,1.181225,0.000680
21549.500000,1,1.178874,1.179674,1.179285,0.000254
21549.750000,1,1.177105,1.178280,1.177805,0.000369
21550.000000,1,1.176627,1.178016,1.177555,0.000423
21550.250000,1,1.175360,1.176992,1.176213,0.000562
21550.500000,1,1.173074,1.174712,1.173898,0.000492
21550.750000,1,1.169501,1.170950,1.170363,0.000488
21551.000000,1,1.166183,1.167294,1.166774,0.000415
21551.250000,1,1.161816,1.163435,1.162853,0.000487
21551.500000,1,1.158621,1.160148,1.159353,0.000429
21551.750000,1,1.152833,1.156054,1.154673,0.000827
21552.000000,1,1.148202,1.150370,1.149197,0.000620
21552.250000,1,1.140842,1.143332,1.142398,0.000811
21552.500000,1,1.133820,1.136145,1.134584,0.000661
21552.750000,1,1.124541,1.127653,1.126175,0.000934
21553.000000,1,1.116041,1.118307,1.117303,0.000734
21553.250000,1,1.106360,1.107815,1.107232,0.000403
21553.500000,1,1.094718,1.096928,1.095823,0.000724
21553.750000,1,1.082329,1.085587,1.083704,0.000994
21554.000000,1,1.070109,1.072962,1.071500,0.000879
21554.250000,1,1.056588,1.060410,1.058574,0.001101
21554.500000,1,1.042448,1.046436,1.044238,0.001171
21554.750000,1,1.024727,1.029001,1.027041,0.001263
21555.000000,1,1.002786,1.008434,1.005489,0.001572
21555.250000,1,0.976090,0.981937,0.978932,0.001908
21555.500000,1,0.943762,0.950950,0.947615,0.002303
21555.750000,1,0.907453,0.915155,0.911015,0.002663
21556.000000,1,0.866162,0.874403,0.870350,0.002877
21556.250000,1,0.820091,0.828661,0.824657,0.003034
21556.500000,1,0.769779,0.779236,0.774696,0.003382
21556.750000,1,0.717051,0.727264,0.722226,0.003511
21557.000000,1,0.662951,0.672934,0.668202,0.003500
21557.250000,1,0.608466,0.618332,0.613724,0.003583
21557.500000,1,0.555598,0.565180,0.560440,0.003471
21557.750000,1,0.504258,0.513539,0.508915,0.003247
21558.000000,1,0.455095,0.463908,0.459864,0.003071
21558.250000,1,0.410695,0.418608,0.414599,0.002798
21558.500000,1,0.370262,0.377386,0.374048,0.002495
21558.750000,1,0.336291,0.342135,0.339297,0.002034
21559.000000,1,0.308103,0.312767,0.310455,0.001621
21559.250000,1,0.286183,0.289725,0.287863,0.001204
21559.500000,1,0.270468,0.272930,0.271604,0.000843
21559.750000,1,0.260816,0.262011,0.261391,0.000409
21560.000000,2,0.286241,0.287405,0.286752,0.000406
21560.250000,2,0.288274,0.290274,0.289252,0.000613
21560.500000,2,0.294906,0.296874,0.295861,0.000746
21560.750000,2,0.306335,0.309298,0.307734,0.001084
21561.000000,2,0.322042,0.325656,0.323691,0.001380
21561.250000,2,0.342251,0.346971,0.344548,0.001778
21561.500000,2,0.366920,0.372269,0.369528,0.001996
21561.750000,2,0.396053,0.402408,0.399441,0.002254
21562.000000,2,0.429503,0.436503,0.433132,0.002562
21562.250000,2,0.467433,0.474744,0.471043,0.002729
21562.500000,2,0.506782,0.514548,0.510411,0.002838
21562.750000,2,0.547485,0.555205,0.551006,0.002841
21563.000000,2,0.586551,0.593831,0.589786,0.002768
21563.250000,2,0.624839,0.632032,0.628312,0.002687
21563.500000,2,0.661728,0.669059,0.665202,0.002675
21563.750000,2,0.699134,0.705812,0.702293,0.002542
21564.000000,2,0.734433,0.740784,0.737151,0.002314
21564.250000,2,0.766018,0.771434,0.768472,0.001952
21564.500000,2,0.791741,0.796404,0.793828,0.001698
21564.750000,2,0.812907,0.817176,0.814671,0.001409
21565.000000,2,0.830043,0.833464,0.831518,0.001194
21565.250000,2,0.846165,0.849065,0.847773,0.000921
21565.500000,2,0.862846,0.865969,0.864105,0.001167
21565.750000,2,0.879028,0.882568,0.880374,0.001190
21566.000000,2,0.893330,0.895967,0.894421,0.000897
21566.250000,2,0.905472,0.907078,0.906146,0.000458
21566.500000,2,0.913084,0.915236,0.913993,0.000640
21566.750000,2,0.919557,0.922018,0.920473,0.000697
21567.000000,2,0.924607,0.925747,0.925327,0.000367
21567.250000,2,0.929221,0.930681,0.929760,0.000429
21567.500000,2,0.931312,0.932280,0.931772,0.000294
21567.750000,2,0.931891,0.932947,0.932418,0.000333
21568.000000,2,0.931503,0.932628,0.932159,0.000296
21568.250000,2,0.933378,0.934971,0.934061,0.000450
21568.500000,2,0.937750,0.940511,0.938881,0.000838
21568.750000,2,0.946914,0.949630,0.948036,0.000946
21569.000000,2,0.958428,0.961332,0.959568,0.001026
21569.250000,2,0.969192,0.972111,0.970844,0.000886
21569.500000,2,0.978837,0.980465,0.979380,0.000497
21569.750000,2,0.986381,0.988350,0.987298,0.000667
21570.000000,2,0.993044,0.995345,0.993920,0.000651
21570.250000,2,1.000804,1.002856,1.001770,0.000691
21570.500000,2,1.008093,1.009915,1.008984,0.000536
21570.750000,2,1.014585,1.016380,1.015367,0.000522
21571.000000,2,1.019292,1.020565,1.019671,0.000348
21571.250000,2,1.021967,1.024387,1.023023,0.000645
21571.500000,2,1.026129,1.027266,1.026667,0.000372
21571.750000,2,1.031917,1.034045,1.032887,0.000682
21572.000000,2,1.042230,1.044815,1.043360,0.000952
21572.250000,2,1.043889,1.045088,1.044656,0.000393
21572.500000,2,1.045490,1.046786,1.046211,0.000469
21572.750000,2,1.045262,1.045982,1.045657,0.000229
21573.000000,2,1.044485,1.046105,1.045480,0.000506
21573.250000,2,1.048483,1.050541,1.049430,0.000692
21573.500000,2,1.057387,1.060821,1.058816,0.001164
21573.750000,2,1.072064,1.075093,1.073508,0.001088
21574.000000,2,1.087239,1.089918,1.088399,0.000936
21574.250000,2,1.100557,1.103476,1.101645,0.000806
21574.500000,2,1.109986,1.111375,1.110559,0.000446
21574.750000,2,1.117985,1.119628,1.118615,0.000528
21575.000000,2,1.126580,1.129027,1.128010,0.000824
21575.250000,2,1.139054,1.142324,1.140716,0.000936
21575.500000,2,1.152961,1.155070,1.153811,0.000839
21575.750000,2,1.164726,1.166587,1.165698,0.000623
21576.000000,2,1.185024,1.199855,1.191523,0.004982
21576.250000,2,1.176521,1.178237,1.177145,0.000497
21576.500000,2,1.180855,1.182978,1.181529,0.000573
21576.750000,2,1.188060,1.191218,1.189441,0.000993
21577.000000,2,1.199291,1.201272,1.200089,0.000781
21577.250000,2,1.210314,1.214095,1.212110,0.001123
21577.500000,2,1.220284,1.222339,1.221122,0.000645
21577.750000,2,1.226231,1.228416,1.227300,0.000620
21578.000000,2,1.229889,1.231741,1.230803,0.000607
21578.250000,2,1.234602,1.236952,1.235530,0.000596
21578.500000,2,1.241268,1.243129,1.242370,0.000575
21578.750000,2,1.249703,1.252159,1.250914,0.000673
21579.000000,2,1.257320,1.259718,1.258635,0.000682
21579.250000,2,1.263505,1.264969,1.264113,0.000409
21579.500000,2,1.266117,1.267175,1.266546,0.000295
21579.750000,2,1.269750,1.271207,1.270509,0.000441
21580.000000,2,1.276831,1.278010,1.277332,0.000403
21580.250000,2,1.287813,1.290076,1.288771,0.000697
21580.500000,2,1.300621,1.303935,1.302376,0.001060
21580.750000,2,1.315728,1.318078,1.316739,0.000779
21581.000000,2,1.328006,1.330712,1.329182,0.000759
21581.250000,2,1.338235,1.340934,1.339097,0.000786
21581.500000,2,1.345657,1.348330,1.347104,0.000671
21581.750000,2,1.353584,1.355379,1.354330,0.000524
21582.000000,2,1.358035,1.360973,1.359685,0.000879
21582.250000,2,1.361572,1.364423,1.363073,0.000803
21582.500000,2,1.362141,1.365119,1.363869,0.000957
21582.750000,2,1.362906,1.366682,1.364773,0.000942
21583.000000,2,1.365160,1.368065,1.367087,0.000794
21583.250000,2,1.372334,1.375167,1.373338,0.000933
21583.500000,2,1.381238,1.383484,1.382494,0.000693
21583.750000,2,1.392648,1.394699,1.393857,0.000580
21584.000000,2,1.402100,1.404071,1.402992,0.000544
21584.250000,2,1.409736,1.411790,1.410628,0.000586
21584.500000,2,1.415412,1.416988,1.416010,0.000478
21584.750000,2,1.419864,1.422125,1.421131,0.000841
21585.000000,2,1.424370,1.426378,1.425395,0.000642
21585.250000,2,1.429016,1.430188,1.429637,0.000402
21585.500000,2,1.427899,1.430059,1.429275,0.000670
21585.750000,2,1.423862,1.426595,1.425008,0.000802
21586.000000,2,1.412178,1.416099,1.414015,0.001061
21586.250000,2,1.396107,1.399967,1.398067,0.001340
21586.500000,2,1.374782,1.379109,1.376894,0.001622
21586.750000,2,1.347256,1.353704,1.350600,0.002158
21587.000000,2,1.314178,1.321614,1.318237,0.002668
21587.250000,2,1.275203,1.284084,1.280102,0.003157
21587.500000,2,1.230805,1.239646,1.235998,0.003401
21587.750000,2,1.182114,1.192398,1.188025,0.003593
21588.000000,2,1.130188,1.140332,1.135371,0.003759
21588.250000,2,1.074407,1.084655,1.079965,0.003897
21588.500000,2,1.014052,1.024906,1.019924,0.004071
21588.750000,2,0.950344,0.962936,0.956649,0.004585
21589.000000,2,0.881093,0.894994,0.888588,0.004730
21589.250000,2,0.811029,0.824511,0.818010,0.004795
21589.500000,2,0.739260,0.752695,0.745818,0.004830
21589.750000,2,0.667204,0.680426,0.673822,0.004699
21590.000000,2,0.596918,0.610126,0.603527,0.004621
21590.250000,2,0.531651,0.543417,0.537248,0.004302
21590.500000,2,0.470500,0.481608,0.475998,0.003817
21590.750000,2,0.418028,0.427489,0.422587,0.003268
21591.000000,2,0.373113,0.380887,0.376946,0.002694
21591.250000,2,0.337888,0.344371,0.341071,0.002191
21591.500000,2,0.312167,0.316376,0.314224,0.001403
21591.750000,2,0.297078,0.299438,0.298172,0.000687
21592.000000,3,0.314020,0.314760,0.314440,0.000220
21592.250000,3,0.316301,0.317927,0.317046,0.000525
21592.500000,3,0.323733,0.326360,0.325109,0.000971
21592.750000,3,0.336539,0.339958,0.338365,0.001174
21593.000000,3,0.354974,0.359069,0.357059,0.001587
21593.250000,3,0.377753,0.383129,0.380577,0.001888
21593.500000,3,0.405486,0.411632,0.408556,0.002196
21593.750000,3,0.437772,0.444247,0.441025,0.002453
21594.000000,3,0.474567,0.482328,0.478513,0.002923
21594.250000,3,0.516093,0.524414,0.520355,0.003128
21594.500000,3,0.561743,0.570696,0.566324,0.003440
21594.750000,3,0.609495,0.618990,0.614256,0.003472
21595.000000,3,0.657488,0.666639,0.662226,0.003449
21595.250000,3,0.704459,0.713278,0.708998,0.003407
21595.500000,3,0.749510,0.758072,0.753975,0.003241
21595.750000,3,0.792766,0.800908,0.796705,0.003080
21596.000000,3,0.833134,0.841055,0.837067,0.002946
21596.250000,3,0.869532,0.875693,0.872708,0.002322
21596.500000,3,0.899216,0.905246,0.902341,0.002233
21596.750000,3,0.923015,0.928831,0.926028,0.002046
21597.000000,3,0.942836,0.947493,0.945101,0.001525
21597.250000,3,0.959457,0.964148,0.961508,0.001527
21597.500000,3,0.974855,0.977487,0.976150,0.000931
21597.750000,3,0.985302,0.988630,0.986998,0.001007
21598.000000,3,0.992717,0.994740,0.993532,0.000590
21598.250000,3,0.994288,0.995866,0.994804,0.000527
21598.500000,3,0.992264,0.993740,0.992852,0.000529
21598.750000,3,0.990758,0.992300,0.991424,0.000463
21599.000000,3,0.992810,0.994977,0.993699,0.000713
21599.250000,3,0.998750,1.001564,1.000223,0.000829
21599.500000,3,1.008343,1.009694,1.008982,0.000514
21599.750000,3,1.015374,1.017569,1.016331,0.000738
21600.000000,3,1.021403,1.022234,1.021764,0.000268
21600.250000,3,1.021613,1.022757,1.022190,0.000360
21600.500000,3,1.020919,1.022263,1.021667,0.000390
21600.750000,3,1.019889,1.021206,1.020405,0.000386
21601.000000,3,1.016832,1.018524,1.017522,0.000469
21601.250000,3,1.012193,1.013887,1.013020,0.000586
21601.500000,3,1.005835,1.008258,1.006630,0.000747
21601.750000,3,0.999046,1.000646,0.999893,0.000473
21602.000000,3,0.996476,0.997376,0.996878,0.000267
21602.250000,3,0.997786,0.999156,0.998522,0.000493
21602.500000,3,1.004435,1.006253,1.005303,0.000615
21602.750000,3,1.011893,1.014061,1.013156,0.000602
21603.000000,3,1.018843,1.020869,1.019424,0.000568
21603.250000,3,1.021229,1.022595,1.021897,0.000445
21603.500000,3,1.021712,1.023548,1.022412,0.000559
21603.750000,3,1.023213,1.025576,1.024356,0.000759
21604.000000,3,1.029485,1.032607,1.030862,0.001055
21604.250000,3,1.040449,1.044254,1.042228,0.001264
21604.500000,3,1.054288,1.058130,1.056333,0.001450
21604.750000,3,1.069000,1.072674,1.070451,0.001197
21605.000000,3,1.080237,1.083419,1.081792,0.001073
21605.250000,3,1.088947,1.092105,1.090440,0.000942
21605.500000,3,1.096255,1.099519,1.097426,0.000890
21605.750000,3,1.103513,1.105739,1.104706,0.000755
21606.000000,3,1.111039,1.113413,1.112135,0.000733
21606.250000,3,1.117865,1.120360,1.119179,0.000746
21606.500000,3,1.123408,1.125341,1.124593,0.000618
21606.750000,3,1.128091,1.129729,1.128981,0.000542
21607.000000,3,1.131778,1.133570,1.132604,0.000598
21607.250000,3,1.135967,1.136757,1.136333,0.000290
21607.500000,3,1.139487,1.140265,1.139841,0.000269
21607.750000,3,1.141292,1.142792,1.142145,0.000462
21608.000000,3,1.143325,1.144983,1.144310,0.000471
21608.250000,3,1.146351,1.147406,1.146793,0.000326
21608.500000,3,1.150756,1.152509,1.151476,0.000603
21608.750000,3,1.157513,1.159415,1.158389,0.000700
21609.000000,3,1.165653,1.167722,1.166624,0.000612
21609.250000,3,1.173454,1.175762,1.174626,0.000589
21609.500000,3,1.179347,1.181289,1.180283,0.000671
21609.750000,3,1.182954,1.184079,1.183655,0.000394
21610.000000,3,1.186781,1.188079,1.187493,0.000427
21610.250000,3,1.191661,1.192992,1.192289,0.000401
21610.500000,3,1.197924,1.200375,1.199380,0.000758
21610.750000,3,1.204217,1.205840,1.204866,0.000484
21611.000000,3,1.206760,1.208628,1.207654,0.000561
21611.250000,3,1.206944,1.208296,1.207489,0.000466
21611.500000,3,1.204502,1.206623,1.205819,0.000570
21611.750000,3,1.205166,1.206330,1.205859,0.000430
21612.000000,3,1.208630,1.209969,1.209380,0.000458
21612.250000,3,1.213039,1.214847,1.213810,0.000607
21612.500000,3,1.215863,1.217269,1.216656,0.000470
21612.750000,3,1.214263,1.215494,1.214762,0.000359
21613.000000,3,1.208435,1.210187,1.209285,0.000615
21613.250000,3,1.203178,1.204689,1.203946,0.000436
21613.500000,3,1.202991,1.204569,1.203852,0.000565
21613.750000,3,1.209410,1.212648,1.211123,0.001070
21614.000000,3,1.223282,1.227501,1.225446,0.001356
21614.250000,3,1.240403,1.244080,1.242244,0.001207
21614.500000,3,1.255556,1.258904,1.257386,0.001067
21614.750000,3,1.268509,1.269752,1.269135,0.000440
21615.000000,3,1.276990,1.279761,1.278361,0.000866
21615.250000,3,1.285569,1.287856,1.286658,0.000782
21615.500000,3,1.295249,1.297547,1.296291,0.000794
21615.750000,3,1.304412,1.306802,1.305727,0.000711
21616.000000,3,1.313017,1.315043,1.313986,0.000585
21616.250000,3,1.318012,1.319955,1.319218,0.000549
21616.500000,3,1.321573,1.323072,1.322108,0.000465
21616.750000,3,1.323888,1.325563,1.324746,0.000607
21617.000000,3,1.328596,1.330177,1.329437,0.000464
21617.250000,3,1.334003,1.335887,1.334980,0.000619
21617.500000,3,1.338507,1.341069,1.340265,0.000725
21617.750000,3,1.340674,1.342773,1.342071,0.000648
21618.000000,3,1.337464,1.341961,1.340088,0.001323
21618.250000,3,1.330873,1.334998,1.333440,0.001318
21618.500000,3,1.320831,1.325451,1.323470,0.001282
21618.750000,3,1.307860,1.313244,1.310277,0.001773
21619.000000,3,1.289642,1.295322,1.292861,0.001716
21619.250000,3,1.265907,1.272546,1.269254,0.002188
21619.500000,3,1.234156,1.242468,1.238600,0.002762
21619.750000,3,1.196105,1.206072,1.201217,0.003382
21620.000000,3,1.151223,1.161503,1.156228,0.003662
21620.250000,3,1.099458,1.109895,1.104530,0.003818
21620.500000,3,1.040863,1.052583,1.046537,0.004310
21620.750000,3,0.976938,0.989556,0.983292,0.004688
21621.000000,3,0.909014,0.921795,0.915346,0.004916
21621.250000,3,0.836739,0.850057,0.843552,0.005049
21621.500000,3,0.763934,0.777449,0.770542,0.005192
21621.750000,3,0.691214,0.704341,0.697819,0.004896
21622.000000,3,0.621053,0.633891,0.627479,0.004695
21622.250000,3,0.554847,0.566792,0.560999,0.004452
21622.500000,3,0.494441,0.505447,0.500192,0.003904
21622.750000,3,0.441827,0.450841,0.446523,0.003272
21623.000000,3,0.397716,0.404942,0.401504,0.002674
21623.250000,3,0.362617,0.368564,0.365797,0.002087
21623.500000,3,0.338166,0.342102,0.340080,0.001267
21623.750000,3,0.323131,0.325036,0.324131,0.000609
21624.000000,4,0.301642,0.302593,0.301980,0.000288
21624.250000,4,0.304610,0.306415,0.305614,0.000684
21624.500000,4,0.314846,0.318534,0.316731,0.001228
21624.750000,4,0.333487,0.337930,0.335874,0.001636
21625.000000,4,0.359540,0.365730,0.362656,0.002151
21625.250000,4,0.393890,0.401078,0.397459,0.002594
21625.500000,4,0.434861,0.443059,0.439005,0.003036
21625.750000,4,0.482318,0.491669,0.487160,0.003432
21626.000000,4,0.534688,0.544813,0.539981,0.003753
21626.250000,4,0.591411,0.601642,0.596540,0.003716
21626.500000,4,0.649275,0.659813,0.654843,0.003930
21626.750000,4,0.708229,0.718535,0.713480,0.003855
21627.000000,4,0.765581,0.775524,0.770777,0.003607
21627.250000,4,0.821557,0.831588,0.826512,0.003737
21627.500000,4,0.874941,0.884925,0.879824,0.003551
21627.750000,4,0.925871,0.935154,0.930787,0.003300
21628.000000,4,0.973960,0.982631,0.978404,0.003205
21628.250000,4,1.018070,1.025307,1.021729,0.002708
21628.500000,4,1.056589,1.063164,1.059647,0.002347
21628.750000,4,1.089147,1.095375,1.092334,0.002085
21629.000000,4,1.117317,1.122938,1.120143,0.001943
21629.250000,4,1.142346,1.146211,1.144114,0.001329
21629.500000,4,1.162621,1.166784,1.164588,0.001433
21629.750000,4,1.179834,1.183653,1.181506,0.001266
21630.000000,4,1.193520,1.195737,1.194418,0.000839
21630.250000,4,1.202182,1.203898,1.203131,0.000576
21630.500000,4,1.207531,1.209189,1.208332,0.000620
21630.750000,4,1.210788,1.212665,1.211535,0.000558
21631.000000,4,1.211199,1.213787,1.212586,0.000698
21631.250000,4,1.209961,1.211444,1.210759,0.000492
21631.500000,4,1.205466,1.207274,1.206360,0.000541
21631.750000,4,1.197925,1.200012,1.199237,0.000595
21632.000000,4,1.190053,1.192083,1.191242,0.000667
21632.250000,4,1.184063,1.186185,1.185037,0.000688
21632.500000,4,1.181129,1.183971,1.182573,0.000799
21632.750000,4,1.182083,1.184785,1.183046,0.000811
21633.000000,4,1.184160,1.186324,1.184761,0.000695
21633.250000,4,1.184601,1.187019,1.185571,0.000688
21633.500000,4,1.182456,1.184278,1.183212,0.000619
21633.750000,4,1.179971,1.181023,1.180506,0.000380
21634.000000,4,1.177703,1.179642,1.178705,0.000587
21634.250000,4,1.178523,1.180244,1.179461,0.000547
21634.500000,4,1.181303,1.183127,1.182256,0.000579
21634.750000,4,1.182672,1.184765,1.183968,0.000590
21635.000000,4,1.181811,1.183125,1.182539,0.000363
21635.250000,4,1.176933,1.178745,1.178029,0.000578
21635.500000,4,1.171879,1.173944,1.172736,0.000640
21635.750000,4,1.168320,1.169792,1.168894,0.000426
21636.000000,4,1.167290,1.169568,1.168603,0.000582
21636.250000,4,1.167790,1.169936,1.168809,0.000600
21636.500000,4,1.166384,1.168374,1.167207,0.000694
21636.750000,4,1.162286,1.164544,1.163385,0.000614
21637.000000,4,1.155812,1.158238,1.157247,0.000799
21637.250000,4,1.150649,1.152557,1.151498,0.000533
21637.500000,4,1.145736,1.147646,1.146848,0.000608
21637.750000,4,1.141157,1.143429,1.142755,0.000632
21638.000000,4,1.136289,1.138755,1.137513,0.000891
21638.250000,4,1.128472,1.131095,1.129737,0.000881
21638.500000,4,1.118258,1.121776,1.120011,0.001000
21638.750000,4,1.111676,1.113677,1.112558,0.000514
21639.000000,4,1.109775,1.111141,1.110417,0.000439
21639.250000,4,1.113475,1.115286,1.114342,0.000478
21639.500000,4,1.121323,1.123587,1.122164,0.000688
21639.750000,4,1.129607,1.131708,1.130473,0.000559
21640.000000,4,1.140587,1.147283,1.143753,0.002138
21640.250000,4,1.137004,1.138518,1.137952,0.000475
21640.500000,4,1.137379,1.139095,1.138168,0.000545
21640.750000,4,1.137865,1.138678,1.138349,0.000230
21641.000000,4,1.137015,1.137928,1.137484,0.000335
21641.250000,4,1.133422,1.135007,1.134181,0.000477
21641.500000,4,1.125305,1.127464,1.126532,0.000681
21641.750000,4,1.114367,1.117804,1.116259,0.000934
21642.000000,4,1.106056,1.108995,1.107888,0.000861
21642.250000,4,1.104618,1.105333,1.104880,0.000260
21642.500000,4,1.106855,1.108995,1.108201,0.000781
21642.750000,4,1.115356,1.116656,1.115899,0.000480
21643.000000,4,1.122296,1.124496,1.123346,0.000722
21643.250000,4,1.126122,1.127316,1.126761,0.000405
21643.500000,4,1.125926,1.126983,1.126424,0.000316
21643.750000,4,1.123980,1.125793,1.125363,0.000506
21644.000000,4,1.127081,1.128563,1.127742,0.000457
21644.250000,4,1.133462,1.135886,1.134370,0.000789
21644.500000,4,1.142885,1.145427,1.144041,0.000843
21644.750000,4,1.151985,1.153929,1.153111,0.000690
21645.000000,4,1.157699,1.159442,1.158656,0.000522
21645.250000,4,1.159743,1.161394,1.160578,0.000620
21645.500000,4,1.159168,1.161205,1.160245,0.000659
21645.750000,4,1.159546,1.161901,1.160971,0.000831
21646.000000,4,1.161522,1.163291,1.162531,0.000653
21646.250000,4,1.162137,1.164934,1.163554,0.000829
21646.500000,4,1.160519,1.162923,1.162110,0.000717
21646.750000,4,1.156676,1.160304,1.158841,0.000997
21647.000000,4,1.153608,1.156424,1.155017,0.000803
21647.250000,4,1.152506,1.154596,1.153537,0.000661
21647.500000,4,1.154339,1.156391,1.155243,0.000683
21647.750000,4,1.158123,1.160906,1.159570,0.000813
21648.000000,4,1.163331,1.165894,1.164669,0.000760
21648.250000,4,1.167260,1.168715,1.168141,0.000555
21648.500000,4,1.167965,1.169646,1.168930,0.000538
21648.750000,4,1.168717,1.170093,1.169184,0.000457
21649.000000,4,1.168482,1.169624,1.169154,0.000361
21649.250000,4,1.167890,1.169044,1.168521,0.000351
21649.500000,4,1.164778,1.166794,1.165717,0.000638
21649.750000,4,1.159297,1.160714,1.160075,0.000565
21650.000000,4,1.148868,1.151373,1.150217,0.000918
21650.250000,4,1.136323,1.138465,1.137381,0.000808
21650.500000,4,1.119551,1.122805,1.121676,0.001031
21650.750000,4,1.101178,1.105676,1.103135,0.001485
21651.000000,4,1.077628,1.082489,1.080133,0.001812
21651.250000,4,1.048770,1.053886,1.051491,0.001972
21651.500000,4,1.012390,1.019866,1.016362,0.002931
21651.750000,4,0.972395,0.980439,0.976449,0.002988
21652.000000,4,0.928223,0.936522,0.932624,0.003064
21652.250000,4,0.882146,0.890092,0.886227,0.003144
21652.500000,4,0.831974,0.841353,0.836629,0.003561
