# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245504,0.246653,0.246048,0.000383
21728.250000,1,0.247799,0.248937,0.248154,0.000382
21728.500000,1,0.254132,0.255475,0.254619,0.000485
21728.750000,1,0.264347,0.266452,0.265160,0.000664
21729.000000,1,0.279092,0.281585,0.280358,0.000777
21729.250000,1,0.298409,0.300966,0.299640,0.000874
21729.500000,1,0.321543,0.324811,0.323228,0.001130
21729.750000,1,0.348807,0.353293,0.351389,0.001543
21730.000000,1,0.382423,0.386859,0.384842,0.001581
21730.250000,1,0.420564,0.425120,0.423251,0.001684
21730.500000,1,0.462465,0.467826,0.465537,0.001867
21730.750000,1,0.506438,0.511844,0.509498,0.001814
21731.000000,1,0.550523,0.556107,0.553520,0.001897
21731.250000,1,0.594150,0.599755,0.597169,0.001980
21731.500000,1,0.638724,0.644048,0.641650,0.001888
21731.750000,1,0.684111,0.689219,0.686761,0.001828
21732.000000,1,0.729768,0.735021,0.732601,0.001749
21732.250000,1,0.773495,0.778646,0.776239,0.001870
21732.500000,1,0.813753,0.818373,0.816118,0.001706
21732.750000,1,0.848711,0.854083,0.851366,0.001662
21733.000000,1,0.881947,0.886065,0.883808,0.001309
21733.250000,1,0.924642,0.934691,0.927949,0.003348
21733.500000,1,0.944574,0.947906,0.945454,0.001158
21733.750000,1,0.971063,0.974564,0.973124,0.001206
21734.000000,1,0.999462,1.002851,1.001388,0.001033
21734.250000,1,1.024455,1.027259,1.025914,0.001026
21734.500000,1,1.046188,1.048911,1.047666,0.000920
21734.750000,1,1.064745,1.067556,1.066195,0.000820
21735.000000,1,1.082793,1.085414,1.083975,0.000913
21735.250000,1,1.100004,1.103130,1.101768,0.000939
21735.500000,1,1.118271,1.120930,1.120046,0.000940
21735.750000,1,1.136180,1.138322,1.137356,0.000766
21736.000000,1,1.151745,1.154198,1.152878,0.000841
21736.250000,1,1.164160,1.166703,1.165338,0.000902
21736.500000,1,1.175138,1.177418,1.176517,0.000766
21736.750000,1,1.185658,1.188005,1.187166,0.000781
21737.000000,1,1.196118,1.198718,1.197547,0.000815
21737.250000,1,1.204534,1.207335,1.206038,0.000855
21737.500000,1,1.212239,1.214114,1.213004,0.000600
21737.750000,1,1.216709,1.218957,1.217950,0.000742
21738.000000,1,1.220388,1.222761,1.221753,0.000710
21738.250000,1,1.226012,1.228931,1.227211,0.000869
21738.500000,1,1.240920,1.244148,1.242220,0.001063
21738.750000,1,1.240620,1.244946,1.242858,0.001420
21739.000000,1,1.249924,1.253682,1.251458,0.001144
21739.250000,1,1.257547,1.259463,1.258588,0.000693
21739.500000,1,1.261431,1.264505,1.263049,0.000973
21739.750000,1,1.264317,1.266982,1.265906,0.000815
21740.000000,1,1.266564,1.269148,1.267760,0.000871
21740.250000,1,1.267162,1.269617,1.268192,0.000875
21740.500000,1,1.265648,1.267313,1.266758,0.000545
21740.750000,1,1.260473,1.263375,1.262108,0.001007
21741.000000,1,1.254022,1.255053,1.254417,0.000391
21741.250000,1,1.243906,1.246364,1.245142,0.000772
21741.500000,1,1.237529,1.239354,1.238235,0.000575
21741.750000,1,1.233080,1.235091,1.234356,0.000760
21742.000000,1,1.233080,1.234364,1.233904,0.000439
21742.250000,1,1.234785,1.236558,1.235940,0.000584
21742.500000,1,1.235199,1.236989,1.235956,0.000620
21742.750000,1,1.232848,1.234183,1.233678,0.000407
21743.000000,1,1.229503,1.231068,1.230195,0.000565
21743.250000,1,1.225813,1.226764,1.226258,0.000350
21743.500000,1,1.224404,1.226145,1.225371,0.000578
21743.750000,1,1.225170,1.227453,1.225946,0.000750
21744.000000,1,1.228081,1.228824,1.228401,0.000249
21744.250000,1,1.227864,1.228784,1.228230,0.000356
21744.500000,1,1.225049,1.227641,1.226472,0.000832
21744.750000,1,1.222547,1.223594,1.223035,0.000390
21745.000000,1,1.219511,1.220788,1.220337,0.000524
21745.250000,1,1.219702,1.220684,1.220160,0.000294
21745.500000,1,1.221505,1.222857,1.222215,0.000406
21745.750000,1,1.224545,1.225301,1.224980,0.000291
21746.000000,1,1.225578,1.226860,1.225985,0.000430
21746.250000,1,1.223778,1.225466,1.224633,0.000554
21746.500000,1,1.221774,1.223306,1.222492,0.000539
21746.750000,1,1.221195,1.221882,1.221628,0.000227
21747.000000,1,1.222343,1.225006,1.223975,0.000866
21747.250000,1,1.228046,1.229550,1.228887,0.000598
21747.500000,1,1.233474,1.236020,1.234526,0.000827
21747.750000,1,1.236712,1.239694,1.237977,0.000908
21748.000000,1,1.238155,1.239964,1.238896,0.000584
21748.250000,1,1.235714,1.237795,1.237053,0.000667
21748.500000,1,1.235582,1.237008,1.236410,0.000563
21748.750000,1,1.235946,1.237590,1.237022,0.000594
21749.000000,1,1.238902,1.240356,1.239559,0.000529
21749.250000,1,1.240143,1.242438,1.241345,0.000881
21749.500000,1,1.239971,1.241316,1.240844,0.000466
21749.750000,1,1.236299,1.237685,1.237067,0.000447
21750.000000,1,1.232243,1.234492,1.233652,0.000750
21750.250000,1,1.227128,1.228744,1.228003,0.000598
21750.500000,1,1.225685,1.227856,1.227061,0.000727
21750.750000,1,1.226502,1.227812,1.227344,0.000418
21751.000000,1,1.225917,1.227367,1.226876,0.000467
21751.250000,1,1.223839,1.224936,1.224618,0.000382
21751.500000,1,1.218219,1.220798,1.219657,0.000863
21751.750000,1,1.212589,1.214847,1.213851,0.000668
21752.000000,1,1.209280,1.211110,1.210181,0.000536
21752.250000,1,1.208351,1.209357,1.208817,0.000347
21752.500000,1,1.207635,1.209397,1.208662,0.000574
21752.750000,1,1.205506,1.207250,1.206385,0.000570
21753.000000,1,1.200160,1.201084,1.200535,0.000310
21753.250000,1,1.189303,1.191980,1.190794,0.000971
21753.500000,1,1.178548,1.180453,1.179695,0.000618
21753.750000,1,1.167097,1.169933,1.168497,0.001029
21754.000000,1,1.158642,1.159882,1.159316,0.000490
21754.250000,1,1.149723,1.151017,1.150200,0.000410
21754.500000,1,1.136960,1.139341,1.138223,0.000819
21754.750000,1,1.120430,1.122788,1.121130,0.000915
21755.000000,1,1.096338,1.100074,1.097910,0.001198
21755.250000,1,1.066784,1.071286,1.068956,0.001455
21755.500000,1,1.033217,1.038650,1.034990,0.001895
21755.750000,1,0.995259,1.001636,0.997307,0.002153
21756.000000,1,0.953402,0.959703,0.955934,0.002081
21756.250000,1,0.904463,0.911666,0.907489,0.002342
21756.500000,1,0.850167,0.858636,0.853748,0.002649
21756.750000,1,0.791963,0.801279,0.795734,0.002981
21757.000000,1,0.732351,0.741089,0.736016,0.002807
21757.250000,1,0.671720,0.681094,0.675793,0.002955
21757.500000,1,0.613253,0.622498,0.617121,0.002947
21757.750000,1,0.555765,0.564695,0.559396,0.002879
21758.000000,1,0.499673,0.508400,0.503295,0.002772
21758.250000,1,0.446116,0.453967,0.449466,0.002488
21758.500000,1,0.396756,0.404280,0.399974,0.002385
21758.750000,1,0.353349,0.359753,0.356102,0.002016
21759.000000,1,0.316564,0.322399,0.319091,0.001843
21759.250000,1,0.287204,0.291484,0.289227,0.001352
21759.500000,1,0.265852,0.269488,0.267489,0.001100
21759.750000,1,0.252828,0.254645,0.253849,0.000646
21760.000000,2,0.249901,0.250287,0.250100,0.000148
21760.250000,2,0.254575,0.255624,0.255179,0.000426
21760.500000,2,0.260913,0.262938,0.262027,0.000660
21760.750000,2,0.277750,0.280567,0.279466,0.001027
21761.000000,2,0.297171,0.301298,0.299552,0.001342
21761.250000,2,0.327346,0.331767,0.330155,0.001519
21761.500000,2,0.358524,0.364094,0.362012,0.001815
21761.750000,2,0.399332,0.404827,0.402705,0.001972
21762.000000,2,0.439699,0.446051,0.443630,0.002111
21762.250000,2,0.488602,0.494442,0.492299,0.002168
21762.500000,2,0.535986,0.543332,0.540467,0.002439
21762.750000,2,0.590957,0.597584,0.594953,0.002305
21763.000000,2,0.640296,0.647817,0.644876,0.002521
21763.250000,2,0.693391,0.699174,0.697204,0.002178
21763.500000,2,0.738054,0.744638,0.741879,0.002237
21763.750000,2,0.784258,0.789059,0.787346,0.001813
21764.000000,2,0.824178,0.829254,0.827136,0.001755
21764.250000,2,0.866239,0.871430,0.869279,0.001867
21764.500000,2,0.901324,0.906590,0.904151,0.001708
21764.750000,2,0.937823,0.941426,0.940044,0.001365
21765.000000,2,0.964285,0.967630,0.966236,0.001258
21765.250000,2,0.989393,0.992427,0.991239,0.001030
21765.500000,2,1.007086,1.008974,1.007944,0.000686
21765.750000,2,1.025905,1.027583,1.026805,0.000519
21766.000000,2,1.038923,1.041172,1.040201,0.000669
21766.250000,2,1.054816,1.056909,1.056070,0.000683
21766.500000,2,1.064002,1.065952,1.065038,0.000589
21766.750000,2,1.074273,1.074871,1.074663,0.000187
21767.000000,2,1.077378,1.078322,1.077987,0.000307
21767.250000,2,1.084812,1.086386,1.085367,0.000495
21767.500000,2,1.089002,1.091201,1.090071,0.000708
21767.750000,2,1.100278,1.101474,1.100975,0.000466
21768.000000,2,1.109304,1.110679,1.109928,0.000479
21768.250000,2,1.121314,1.122821,1.122313,0.000485
21768.500000,2,1.127929,1.129858,1.128684,0.000682
21768.750000,2,1.136414,1.138741,1.137649,0.000774
21769.000000,2,1.140858,1.142967,1.141633,0.000712
21769.250000,2,1.149610,1.150610,1.150202,0.000318
21769.500000,2,1.154108,1.156279,1.155294,0.000779
21769.750000,2,1.164548,1.165830,1.165153,0.000409
21770.000000,2,1.168591,1.170063,1.169294,0.000488
21770.250000,2,1.175756,1.176322,1.176033,0.000219
21770.500000,2,1.177000,1.178337,1.177760,0.000464
21770.750000,2,1.183158,1.184224,1.183731,0.000374
21771.000000,2,1.186311,1.188183,1.186902,0.000673
21771.250000,2,1.193997,1.195041,1.194754,0.000352
21771.500000,2,1.198538,1.199894,1.199209,0.000464
21771.750000,2,1.205442,1.206263,1.205895,0.000340
21772.000000,2,1.206364,1.208221,1.207292,0.000674
21772.250000,2,1.210060,1.211595,1.210960,0.000481
21772.500000,2,1.210368,1.211488,1.210914,0.000390
21772.750000,2,1.215553,1.217466,1.216748,0.000641
21773.000000,2,1.218658,1.221629,1.219925,0.000898
21773.250000,2,1.226814,1.227939,1.227198,0.000421
21773.500000,2,1.228225,1.229897,1.229075,0.000581
21773.750000,2,1.233517,1.234309,1.233783,0.000273
21774.000000,2,1.232362,1.233989,1.232924,0.000582
21774.250000,2,1.235842,1.237464,1.236523,0.000512
21774.500000,2,1.236214,1.238073,1.237144,0.000570
21774.750000,2,1.241478,1.242336,1.241800,0.000277
21775.000000,2,1.241866,1.243304,1.242532,0.000533
21775.250000,2,1.245185,1.246070,1.245650,0.000261
21775.500000,2,1.242742,1.244733,1.243558,0.000674
21775.750000,2,1.244994,1.247008,1.245672,0.000672
21776.000000,2,1.348314,1.408210,1.377594,0.018743
21776.250000,2,1.246386,1.248206,1.247070,0.000578
21776.500000,2,1.244873,1.247517,1.246322,0.000881
21776.750000,2,1.248680,1.250223,1.249416,0.000487
21777.000000,2,1.247113,1.248346,1.247648,0.000460
21777.250000,2,1.248621,1.250016,1.249080,0.000470
21777.500000,2,1.244642,1.247048,1.245832,0.000798
21777.750000,2,1.246206,1.247226,1.246752,0.000358
21778.000000,2,1.244151,1.246078,1.245119,0.000596
21778.250000,2,1.246594,1.247619,1.247148,0.000356
21778.500000,2,1.243854,1.246269,1.244998,0.000800
21778.750000,2,1.245374,1.246389,1.246006,0.000307
21779.000000,2,1.241453,1.242725,1.241932,0.000425
21779.250000,2,1.241453,1.243713,1.242443,0.000676
21779.500000,2,1.239921,1.241347,1.240498,0.000448
21779.750000,2,1.241683,1.243271,1.242589,0.000494
21780.000000,2,1.240152,1.241806,1.240726,0.000541
21780.250000,2,1.241525,1.242422,1.241962,0.000332
21780.500000,2,1.237776,1.239221,1.238406,0.000603
21780.750000,2,1.237743,1.238859,1.238398,0.000413
21781.000000,2,1.233756,1.236186,1.234942,0.000946
21781.250000,2,1.234482,1.235954,1.235408,0.000503
21781.500000,2,1.230300,1.231921,1.231215,0.000535
21781.750000,2,1.229057,1.230369,1.229945,0.000419
21782.000000,2,1.222552,1.224247,1.223497,0.000639
21782.250000,2,1.221037,1.222095,1.221436,0.000342
21782.500000,2,1.215577,1.218185,1.216700,0.000777
21782.750000,2,1.217773,1.218667,1.218159,0.000290
21783.000000,2,1.217080,1.218554,1.217823,0.000473
21783.250000,2,1.220718,1.222232,1.221526,0.000558
21783.500000,2,1.219816,1.221218,1.220774,0.000492
21783.750000,2,1.221306,1.222498,1.221941,0.000500
21784.000000,2,1.216198,1.218424,1.217405,0.000723
21784.250000,2,1.214368,1.216118,1.215135,0.000573
21784.500000,2,1.206697,1.208920,1.208335,0.000763
21784.750000,2,1.203239,1.205969,1.204596,0.000801
21785.000000,2,1.192575,1.195659,1.194491,0.001031
21785.250000,2,1.184597,1.186563,1.185345,0.000743
21785.500000,2,1.167980,1.170739,1.169143,0.000978
21785.750000,2,1.153010,1.156537,1.154671,0.001083
21786.000000,2,1.134021,1.136852,1.135500,0.000863
21786.250000,2,1.118986,1.122969,1.120624,0.001394
21786.500000,2,1.098289,1.101870,1.099642,0.001188
21786.750000,2,1.078352,1.081279,1.079613,0.001103
21787.000000,2,1.048650,1.052836,1.050290,0.001431
21787.250000,2,1.017989,1.023696,1.020106,0.001890
21787.500000,2,0.979781,0.985082,0.981858,0.001885
21787.750000,2,0.942504,0.948819,0.944828,0.002084
21788.000000,2,0.899353,0.904321,0.901066,0.001719
21788.250000,2,0.856010,0.862299,0.858526,0.002079
21788.500000,2,0.805105,0.810800,0.807346,0.002070
21788.750000,2,0.752721,0.760273,0.755920,0.002517
21789.000000,2,0.693976,0.701850,0.696976,0.002673
21789.250000,2,0.637428,0.645532,0.641101,0.002581
21789.500000,2,0.578672,0.585966,0.581812,0.002404
21789.750000,2,0.525910,0.533755,0.528925,0.002555
21790.000000,2,0.471646,0.478695,0.474562,0.002302
21790.250000,2,0.424552,0.430952,0.427434,0.002058
21790.500000,2,0.378195,0.383632,0.380467,0.001816
21790.750000,2,0.340554,0.346050,0.343021,0.001727
21791.000000,2,0.306715,0.310622,0.308206,0.001287
21791.250000,2,0.283077,0.286738,0.284967,0.001110
21791.500000,2,0.264404,0.266018,0.265046,0.000520
21791.750000,2,0.255853,0.257073,0.256549,0.000393
21792.000000,3,0.317178,0.318435,0.318074,0.000433
21792.250000,3,0.320113,0.321639,0.320801,0.000491
21792.500000,3,0.328026,0.330022,0.329017,0.000644
21792.750000,3,0.341674,0.344064,0.342865,0.000724
21793.000000,3,0.360877,0.363890,0.362396,0.000924
21793.250000,3,0.385917,0.390348,0.388240,0.001340
21793.500000,3,0.417018,0.422468,0.419830,0.001660
21793.750000,3,0.453549,0.459707,0.456719,0.001884
21794.000000,3,0.494072,0.500363,0.497252,0.001946
21794.250000,3,0.536443,0.543819,0.540188,0.002284
21794.500000,3,0.581215,0.588733,0.585256,0.002292
21794.750000,3,0.628228,0.636128,0.632713,0.002424
21795.000000,3,0.677624,0.686412,0.682182,0.002714
21795.250000,3,0.728283,0.736083,0.732253,0.002464
21795.500000,3,0.775520,0.783312,0.779744,0.002414
21795.750000,3,0.819277,0.826798,0.823399,0.002272
21796.000000,3,0.858765,0.864826,0.861845,0.001897
21796.250000,3,0.892808,0.898600,0.896005,0.001773
21796.500000,3,0.922912,0.929649,0.926546,0.002032
21796.750000,3,0.952605,0.957542,0.955271,0.001552
21797.000000,3,0.977560,0.981856,0.979905,0.001369
21797.250000,3,0.998493,1.002477,1.000645,0.001303
21797.500000,3,1.013674,1.016107,1.015021,0.000837
21797.750000,3,1.023519,1.025435,1.024694,0.000595
21798.000000,3,1.029849,1.033650,1.031570,0.001192
21798.250000,3,1.037000,1.039547,1.037909,0.000794
21798.500000,3,1.044922,1.046739,1.045623,0.000564
21798.750000,3,1.052945,1.056298,1.054233,0.001255
21799.000000,3,1.060352,1.062506,1.061045,0.000761
21799.250000,3,1.065804,1.066428,1.066128,0.000207
21799.500000,3,1.067196,1.069297,1.068029,0.000712
21799.750000,3,1.067946,1.069539,1.068811,0.000510
21800.000000,3,1.075245,1.079015,1.077711,0.001203
21800.250000,3,1.068688,1.069557,1.069093,0.000298
21800.500000,3,1.068298,1.068765,1.068582,0.000177
21800.750000,3,1.067129,1.067938,1.067488,0.000304
21801.000000,3,1.064288,1.065554,1.064975,0.000442
21801.250000,3,1.062607,1.063352,1.062912,0.000255
21801.500000,3,1.062406,1.063190,1.062962,0.000261
21801.750000,3,1.065814,1.066652,1.066173,0.000323
21802.000000,3,1.071553,1.072664,1.072028,0.000423
21802.250000,3,1.078920,1.080659,1.079483,0.000566
21802.500000,3,1.085199,1.086456,1.085930,0.000443
21802.750000,3,1.090314,1.091747,1.091196,0.000566
21803.000000,3,1.095125,1.096938,1.095782,0.000634
21803.250000,3,1.099435,1.101754,1.100704,0.000754
21803.500000,3,1.106116,1.108135,1.107196,0.000607
21803.750000,3,1.114259,1.116041,1.114629,0.000638
21804.000000,3,1.120540,1.123136,1.121737,0.000822
21804.250000,3,1.126348,1.127862,1.126751,0.000512
21804.500000,3,1.128691,1.129923,1.129327,0.000402
21804.750000,3,1.130737,1.131785,1.131098,0.000378
21805.000000,3,1.133268,1.135085,1.133864,0.000604
21805.250000,3,1.137511,1.138701,1.137955,0.000387
21805.500000,3,1.142252,1.144091,1.143079,0.000642
21805.750000,3,1.146268,1.148451,1.147126,0.000711
21806.000000,3,1.148593,1.149498,1.148971,0.000310
21806.250000,3,1.148290,1.149788,1.148966,0.000503
21806.500000,3,1.147271,1.148659,1.147776,0.000483
21806.750000,3,1.147189,1.149055,1.147912,0.000580
21807.000000,3,1.149247,1.150105,1.149554,0.000271
21807.250000,3,1.152287,1.153108,1.152606,0.000257
21807.500000,3,1.154854,1.156018,1.155440,0.000369
21807.750000,3,1.156072,1.157675,1.156868,0.000620
21808.000000,3,1.155295,1.158101,1.156583,0.000870
21808.250000,3,1.155305,1.157041,1.156203,0.000605
21808.500000,3,1.156756,1.158607,1.157388,0.000592
21808.750000,3,1.160871,1.162144,1.161324,0.000442
21809.000000,3,1.165634,1.167950,1.166686,0.000716
21809.250000,3,1.171361,1.173309,1.172307,0.000774
21809.500000,3,1.176484,1.177561,1.176762,0.000376
21809.750000,3,1.177843,1.180464,1.179023,0.000766
21810.000000,3,1.180500,1.181802,1.180924,0.000415
21810.250000,3,1.182486,1.184406,1.183385,0.000649
21810.500000,3,1.184668,1.186508,1.185526,0.000607
21810.750000,3,1.186027,1.188054,1.186882,0.000680
21811.000000,3,1.186207,1.189143,1.187869,0.000978
21811.250000,3,1.184522,1.187439,1.185931,0.000906
21811.500000,3,1.181262,1.184596,1.182572,0.001182
21811.750000,3,1.178825,1.181484,1.180161,0.000870
21812.000000,3,1.177481,1.180256,1.179313,0.000875
21812.250000,3,1.177611,1.181121,1.179931,0.001234
21812.500000,3,1.180109,1.182208,1.181114,0.000635
21812.750000,3,1.181784,1.184396,1.182984,0.001017
21813.000000,3,1.182125,1.185299,1.183945,0.001102
21813.250000,3,1.184145,1.185781,1.185117,0.000615
21813.500000,3,1.186600,1.188083,1.187300,0.000531
21813.750000,3,1.190979,1.192909,1.191903,0.000613
21814.000000,3,1.196463,1.198953,1.197720,0.000721
21814.250000,3,1.204131,1.205381,1.204782,0.000440
21814.500000,3,1.210345,1.211152,1.210759,0.000275
21814.750000,3,1.214653,1.216242,1.215501,0.000539
21815.000000,3,1.218554,1.219507,1.218999,0.000309
21815.250000,3,1.221563,1.222546,1.222132,0.000338
21815.500000,3,1.225379,1.227100,1.226021,0.000554
21815.750000,3,1.227899,1.230417,1.229081,0.000837
21816.000000,3,1.231348,1.232630,1.232034,0.000520
21816.250000,3,1.232739,1.234352,1.233554,0.000617
21816.500000,3,1.233145,1.235660,1.234494,0.000762
21816.750000,3,1.235535,1.236842,1.236219,0.000475
21817.000000,3,1.236990,1.238815,1.238145,0.000628
21817.250000,3,1.240532,1.242735,1.241567,0.000800
21817.500000,3,1.243826,1.245956,1.245159,0.000834
21817.750000,3,1.245729,1.247851,1.247157,0.000716
21818.000000,3,1.245134,1.246762,1.246138,0.000676
21818.250000,3,1.239259,1.242715,1.241320,0.001108
21818.500000,3,1.232165,1.234039,1.233374,0.000591
21818.750000,3,1.221008,1.223115,1.222279,0.000749
21819.000000,3,1.205868,1.207335,1.206831,0.000511
21819.250000,3,1.184606,1.187405,1.185920,0.001135
21819.500000,3,1.155906,1.160299,1.157875,0.001388
21819.750000,3,1.120621,1.125846,1.122966,0.001998
21820.000000,3,1.079467,1.085354,1.082185,0.002034
21820.250000,3,1.033058,1.039804,1.035766,0.002273
21820.500000,3,0.981078,0.988649,0.983996,0.002681
21820.750000,3,0.925359,0.932455,0.927743,0.002584
21821.000000,3,0.863166,0.871799,0.866713,0.002945
21821.250000,3,0.798419,0.807199,0.802002,0.002899
21821.500000,3,0.731457,0.740444,0.735203,0.002948
21821.750000,3,0.665065,0.674011,0.668988,0.002910
21822.000000,3,0.601439,0.610238,0.604942,0.002935
21822.250000,3,0.541667,0.549187,0.544663,0.002577
21822.500000,3,0.486456,0.493475,0.489187,0.002452
21822.750000,3,0.437192,0.443963,0.439894,0.002301
21823.000000,3,0.395410,0.400676,0.397530,0.001819
21823.250000,3,0.362255,0.366512,0.363936,0.001450
21823.500000,3,0.339156,0.341568,0.340136,0.000844
21823.750000,3,0.325064,0.326548,0.325873,0.000475
21824.000000,4,0.289131,0.290066,0.289632,0.000312
21824.250000,4,0.293766,0.295715,0.294607,0.000638
21824.500000,4,0.303302,0.306345,0.305000,0.000957
21824.750000,4,0.322715,0.326411,0.324912,0.001236
21825.000000,4,0.346670,0.351341,0.349326,0.001475
21825.250000,4,0.378621,0.384443,0.382152,0.001882
21825.500000,4,0.415869,0.422279,0.419688,0.002089
21825.750000,4,0.461007,0.468349,0.465418,0.002420
21826.000000,4,0.509488,0.517358,0.514019,0.002547
21826.250000,4,0.563450,0.571663,0.568151,0.002648
21826.500000,4,0.616437,0.625248,0.621460,0.002857
21826.750000,4,0.673530,0.681628,0.678303,0.002629
21827.000000,4,0.728374,0.737250,0.733593,0.002877
21827.250000,4,0.786339,0.795134,0.791592,0.002821
21827.500000,4,0.842468,0.850572,0.847216,0.002614
21827.750000,4,0.898617,0.905778,0.902954,0.002373
21828.000000,4,0.948082,0.954077,0.951547,0.001982
21828.250000,4,0.992930,0.998947,0.996229,0.001915
21828.500000,4,1.031210,1.035695,1.033476,0.001532
21828.750000,4,1.065454,1.070167,1.068550,0.001633
21829.000000,4,1.095887,1.099702,1.098184,0.001213
21829.250000,4,1.124720,1.128281,1.126465,0.001345
21829.500000,4,1.147183,1.149915,1.148450,0.000981
21829.750000,4,1.165727,1.168014,1.166506,0.000781
21830.000000,4,1.177110,1.178478,1.177412,0.000490
21830.250000,4,1.185853,1.188590,1.186892,0.000962
21830.500000,4,1.191250,1.192820,1.191874,0.000578
21830.750000,4,1.197665,1.200727,1.198781,0.001018
21831.000000,4,1.201287,1.202832,1.201894,0.000506
21831.250000,4,1.202172,1.204886,1.203570,0.000924
21831.500000,4,1.197875,1.200414,1.198917,0.000909
21831.750000,4,1.192617,1.195540,1.193960,0.001018
21832.000000,4,1.186243,1.188077,1.187062,0.000673
21832.250000,4,1.185172,1.186737,1.185864,0.000595
21832.500000,4,1.186013,1.186731,1.186415,0.000221
21832.750000,4,1.191635,1.192620,1.192064,0.000367
21833.000000,4,1.195191,1.196350,1.195714,0.000355
21833.250000,4,1.198654,1.199971,1.199250,0.000458
21833.500000,4,1.196623,1.198034,1.197337,0.000528
21833.750000,4,1.194988,1.196638,1.195846,0.000501
21834.000000,4,1.192669,1.194047,1.193267,0.000435
21834.250000,4,1.194760,1.195801,1.195424,0.000358
21834.500000,4,1.196429,1.197286,1.196837,0.000309
21834.750000,4,1.199291,1.200380,1.199852,0.000370
21835.000000,4,1.196748,1.198504,1.197759,0.000596
21835.250000,4,1.193967,1.195796,1.194713,0.000725
21835.500000,4,1.188224,1.189521,1.188735,0.000547
21835.750000,4,1.185042,1.186115,1.185758,0.000364
21836.000000,4,1.182228,1.183918,1.182950,0.000663
21836.250000,4,1.182911,1.184477,1.183812,0.000547
21836.500000,4,1.181830,1.183060,1.182204,0.000412
21836.750000,4,1.178548,1.180711,1.179864,0.000775
21837.000000,4,1.172215,1.174308,1.173480,0.000670
21837.250000,4,1.167142,1.169659,1.168162,0.000891
21837.500000,4,1.161558,1.163337,1.162145,0.000615
21837.750000,4,1.161094,1.162766,1.161851,0.000671
21838.000000,4,1.160895,1.161699,1.161389,0.000253
21838.250000,4,1.163056,1.164123,1.163648,0.000420
21838.500000,4,1.161528,1.162681,1.162232,0.000384
21838.750000,4,1.160698,1.162046,1.161183,0.000461
21839.000000,4,1.156170,1.158086,1.156896,0.000665
21839.250000,4,1.155925,1.156703,1.156240,0.000248
21839.500000,4,1.154463,1.155555,1.155040,0.000382
21839.750000,4,1.157822,1.158451,1.158094,0.000196
21840.000000,4,1.219322,1.253976,1.235583,0.010836
21840.250000,4,1.160533,1.161108,1.160768,0.000230
21840.500000,4,1.157428,1.158286,1.157922,0.000294
21840.750000,4,1.156965,1.158032,1.157676,0.000355
21841.000000,4,1.153208,1.155665,1.154857,0.000793
21841.250000,4,1.153158,1.155077,1.154245,0.000581
21841.500000,4,1.149975,1.152019,1.151309,0.000697
21841.750000,4,1.147598,1.150160,1.149079,0.000783
21842.000000,4,1.141253,1.143586,1.142840,0.000791
21842.250000,4,1.137164,1.139867,1.138838,0.000871
21842.500000,4,1.131907,1.135535,1.134440,0.001172
21842.750000,4,1.133619,1.135703,1.134767,0.000735
21843.000000,4,1.135130,1.138055,1.136555,0.001052
21843.250000,4,1.139763,1.143388,1.142003,0.001224
21843.500000,4,1.142875,1.146820,1.144701,0.001373
21843.750000,4,1.147034,1.150742,1.149069,0.001119
21844.000000,4,1.146188,1.151112,1.149100,0.001578
21844.250000,4,1.148545,1.152083,1.150257,0.001038
21844.500000,4,1.146501,1.150482,1.148857,0.001255
21844.750000,4,1.147790,1.150371,1.149358,0.000910
21845.000000,4,1.144023,1.147440,1.146235,0.001106
21845.250000,4,1.142824,1.144909,1.144267,0.000684
21845.500000,4,1.136872,1.139536,1.138613,0.000924
21845.750000,4,1.134858,1.136284,1.135849,0.000483
21846.000000,4,1.130970,1.132841,1.132078,0.000593
21846.250000,4,1.131534,1.133862,1.132808,0.000777
21846.500000,4,1.131655,1.134202,1.132914,0.000910
21846.750000,4,1.135915,1.138145,1.136808,0.000753
21847.000000,4,1.136812,1.138995,1.137856,0.000708
21847.250000,4,1.140488,1.142447,1.141462,0.000589
21847.500000,4,1.141415,1.143138,1.142453,0.000518
21847.750000,4,1.145655,1.148871,1.146783,0.001004
21848.000000,4,1.148978,1.151192,1.149757,0.000699
21848.250000,4,1.154050,1.155559,1.155003,0.000519
21848.500000,4,1.156347,1.158066,1.157161,0.000531
21848.750000,4,1.159061,1.161018,1.159971,0.000692
21849.000000,4,1.157519,1.159057,1.158147,0.000559
21849.250000,4,1.156187,1.157125,1.156707,0.000345
21849.500000,4,1.151234,1.152285,1.151925,0.000404
21849.750000,4,1.147251,1.148622,1.147843,0.000501
21850.000000,4,1.137607,1.139005,1.138282,0.000510
21850.250000,4,1.125497,1.127701,1.126534,0.000712
21850.500000,4,1.107597,1.110024,1.108647,0.000970
21850.750000,4,1.088085,1.091097,1.089538,0.001046
21851.000000,4,1.063681,1.066954,1.065341,0.001129
21851.250000,4,1.038226,1.042756,1.040096,0.001560
21851.500000,4,1.007268,1.011769,1.009125,0.001489
21851.750000,4,0.971164,0.977660,0.974571,0.002006
21852.000000,4,0.930320,0.936154,0.932830,0.001940
21852.250000,4,0.885265,0.892047,0.888319,0.002147
21852.500000,4,0.834676,0.841540,0.837784,0.002145
