# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256810,0.258268,0.257397,0.000384
21728.250000,1,0.260031,0.261798,0.260760,0.000527
21728.500000,1,0.268875,0.271847,0.270474,0.000912
21728.750000,1,0.284324,0.288376,0.286684,0.001271
21729.000000,1,0.305683,0.311473,0.309232,0.001676
21729.250000,1,0.333614,0.340430,0.337785,0.002114
21729.500000,1,0.366765,0.374857,0.371710,0.002404
21729.750000,1,0.404966,0.413986,0.410704,0.002756
21730.000000,1,0.448175,0.458184,0.454494,0.003043
21730.250000,1,0.495279,0.505619,0.502100,0.003240
21730.500000,1,0.545192,0.556497,0.552273,0.003429
21730.750000,1,0.596390,0.607531,0.603418,0.003407
21731.000000,1,0.646335,0.657745,0.653768,0.003527
21731.250000,1,0.695821,0.707119,0.702959,0.003409
21731.500000,1,0.743320,0.754844,0.750643,0.003483
21731.750000,1,0.789682,0.799686,0.796518,0.003225
21732.000000,1,0.833506,0.842773,0.839750,0.003110
21732.250000,1,0.873399,0.881853,0.878802,0.002658
21732.500000,1,0.907685,0.915292,0.912777,0.002363
21732.750000,1,0.937581,0.944785,0.942216,0.002325
21733.000000,1,0.965019,0.972002,0.969313,0.002294
21733.250000,1,0.991245,0.997513,0.994823,0.001999
21733.500000,1,1.016133,1.023341,1.020284,0.002166
21733.750000,1,1.040148,1.047079,1.043900,0.002123
21734.000000,1,1.060477,1.066332,1.063601,0.001737
21734.250000,1,1.076521,1.081992,1.079167,0.001744
21734.500000,1,1.089288,1.094269,1.091676,0.001458
21734.750000,1,1.101925,1.107322,1.104581,0.001654
21735.000000,1,1.116819,1.122801,1.120092,0.001755
21735.250000,1,1.134931,1.140627,1.138175,0.001710
21735.500000,1,1.154790,1.160533,1.157994,0.001751
21735.750000,1,1.172572,1.177874,1.175395,0.001545
21736.000000,1,1.187407,1.192214,1.189860,0.001462
21736.250000,1,1.198016,1.202751,1.200460,0.001293
21736.500000,1,1.208075,1.211674,1.209427,0.001345
21736.750000,1,1.216397,1.219815,1.218074,0.001060
21737.000000,1,1.225098,1.228352,1.226644,0.001070
21737.250000,1,1.232350,1.236096,1.233802,0.001068
21737.500000,1,1.238327,1.241375,1.239664,0.000838
21737.750000,1,1.242120,1.243887,1.243122,0.000724
21738.000000,1,1.246136,1.248951,1.247489,0.000987
21738.250000,1,1.251281,1.253993,1.252944,0.000883
21738.500000,1,1.258563,1.261637,1.260299,0.001091
21738.750000,1,1.266195,1.268560,1.267101,0.000790
21739.000000,1,1.271714,1.274066,1.272965,0.000635
21739.250000,1,1.274076,1.276990,1.275786,0.000940
21739.500000,1,1.275815,1.278326,1.277220,0.000728
21739.750000,1,1.277526,1.279326,1.278411,0.000557
21740.000000,1,1.279112,1.281117,1.280209,0.000580
21740.250000,1,1.281450,1.283861,1.282864,0.000715
21740.500000,1,1.283873,1.285580,1.285006,0.000564
21740.750000,1,1.285456,1.287256,1.286607,0.000619
21741.000000,1,1.285745,1.287330,1.286551,0.000569
21741.250000,1,1.284347,1.285901,1.285183,0.000431
21741.500000,1,1.279867,1.281340,1.280809,0.000459
21741.750000,1,1.272975,1.275383,1.274732,0.000706
21742.000000,1,1.263945,1.266705,1.264821,0.000822
21742.250000,1,1.251321,1.254128,1.252589,0.000788
21742.500000,1,1.238864,1.242330,1.240288,0.000929
21742.750000,1,1.227822,1.231503,1.230102,0.001092
21743.000000,1,1.223801,1.225337,1.224402,0.000486
21743.250000,1,1.222142,1.223599,1.222592,0.000412
21743.500000,1,1.220740,1.222830,1.221784,0.000626
21743.750000,1,1.219793,1.221362,1.220762,0.000519
21744.000000,1,1.217222,1.218550,1.217962,0.000367
21744.250000,1,1.212447,1.214436,1.213462,0.000636
21744.500000,1,1.208401,1.210553,1.209459,0.000627
21744.750000,1,1.205239,1.207656,1.206663,0.000791
21745.000000,1,1.204928,1.206357,1.205697,0.000549
21745.250000,1,1.203108,1.204833,1.204027,0.000602
21745.500000,1,1.199860,1.202941,1.201662,0.000879
21745.750000,1,1.197433,1.199972,1.198837,0.000784
21746.000000,1,1.195720,1.197915,1.196636,0.000652
21746.250000,1,1.195027,1.197292,1.196575,0.000738
21746.500000,1,1.196978,1.199745,1.198497,0.000796
21746.750000,1,1.199939,1.202435,1.201426,0.000804
21747.000000,1,1.202051,1.204681,1.203599,0.000882
21747.250000,1,1.202797,1.205571,1.204350,0.000878
21747.500000,1,1.201741,1.205818,1.204039,0.001198
21747.750000,1,1.201721,1.205518,1.204008,0.001196
21748.000000,1,1.202494,1.206105,1.204652,0.001141
21748.250000,1,1.202741,1.207836,1.205781,0.001342
21748.500000,1,1.204682,1.207560,1.206173,0.001002
21748.750000,1,1.203504,1.206217,1.204840,0.000909
21749.000000,1,1.200726,1.203511,1.202163,0.000777
21749.250000,1,1.197910,1.200353,1.199129,0.000750
21749.500000,1,1.195250,1.198675,1.197245,0.001125
21749.750000,1,1.194985,1.196985,1.196393,0.000757
21750.000000,1,1.194413,1.197237,1.196163,0.000834
21750.250000,1,1.192769,1.196297,1.194702,0.001001
21750.500000,1,1.191848,1.193720,1.192619,0.000643
21750.750000,1,1.187807,1.190038,1.189092,0.000797
21751.000000,1,1.184489,1.187019,1.185660,0.000813
21751.250000,1,1.180538,1.183221,1.181944,0.000786
21751.500000,1,1.176289,1.178636,1.177675,0.000919
21751.750000,1,1.171615,1.174120,1.172850,0.000820
21752.000000,1,1.166008,1.168826,1.167316,0.000855
21752.250000,1,1.157909,1.161623,1.159796,0.001183
21752.500000,1,1.149917,1.153106,1.151717,0.001002
21752.750000,1,1.141845,1.145510,1.143266,0.001175
21753.000000,1,1.132388,1.135830,1.133925,0.001215
21753.250000,1,1.120961,1.124791,1.122919,0.001231
21753.500000,1,1.109538,1.113513,1.111368,0.001252
21753.750000,1,1.097290,1.101215,1.099048,0.001337
21754.000000,1,1.083669,1.088878,1.086278,0.001504
21754.250000,1,1.070659,1.074992,1.072752,0.001338
21754.500000,1,1.055540,1.060907,1.058033,0.001610
21754.750000,1,1.038553,1.042945,1.040034,0.001415
21755.000000,1,1.015797,1.021737,1.017832,0.001873
21755.250000,1,0.987729,0.994622,0.990661,0.002147
21755.500000,1,0.955620,0.963406,0.958407,0.002479
21755.750000,1,0.917783,0.927136,0.921151,0.002909
21756.000000,1,0.876012,0.885422,0.879151,0.002838
21756.250000,1,0.828558,0.839055,0.832534,0.003208
21756.500000,1,0.777629,0.788543,0.781755,0.003374
21756.750000,1,0.723295,0.735215,0.727727,0.003524
21757.000000,1,0.668577,0.679943,0.672796,0.003493
21757.250000,1,0.613421,0.624815,0.617521,0.003448
21757.500000,1,0.559223,0.570885,0.563425,0.003507
21757.750000,1,0.507075,0.518129,0.511037,0.003354
21758.000000,1,0.457569,0.467680,0.461410,0.003056
21758.250000,1,0.411907,0.421270,0.415415,0.002786
21758.500000,1,0.371318,0.379065,0.374316,0.002376
21758.750000,1,0.336584,0.343693,0.339177,0.002086
21759.000000,1,0.308056,0.313564,0.310194,0.001703
21759.250000,1,0.285651,0.289941,0.287247,0.001289
21759.500000,1,0.269667,0.272797,0.270898,0.000903
21759.750000,1,0.260234,0.261729,0.260880,0.000505
21760.000000,2,0.286259,0.286808,0.286539,0.000136
21760.250000,2,0.288342,0.289548,0.289004,0.000394
21760.500000,2,0.294622,0.296770,0.295850,0.000662
21760.750000,2,0.305818,0.308852,0.307664,0.000961
21761.000000,2,0.321135,0.325031,0.323688,0.001205
21761.250000,2,0.341546,0.346078,0.344479,0.001434
21761.500000,2,0.365759,0.371580,0.369525,0.001806
21761.750000,2,0.395524,0.401886,0.399430,0.001994
21762.000000,2,0.428481,0.436201,0.433349,0.002342
21762.250000,2,0.465954,0.474248,0.471197,0.002515
21762.500000,2,0.505532,0.513952,0.510794,0.002581
21762.750000,2,0.545743,0.554083,0.551106,0.002591
21763.000000,2,0.584915,0.592952,0.590075,0.002523
21763.250000,2,0.623286,0.631351,0.628420,0.002489
21763.500000,2,0.660638,0.668523,0.665827,0.002460
21763.750000,2,0.697581,0.705476,0.702917,0.002421
21764.000000,2,0.733449,0.740805,0.738034,0.002296
21764.250000,2,0.765740,0.771856,0.769346,0.001893
21764.500000,2,0.791684,0.796825,0.795049,0.001551
21764.750000,2,0.813122,0.817456,0.815812,0.001281
21765.000000,2,0.830324,0.834644,0.833039,0.001355
21765.250000,2,0.846955,0.851341,0.849824,0.001315
21765.500000,2,0.863342,0.867626,0.866105,0.001253
21765.750000,2,0.880468,0.884873,0.882921,0.001439
21766.000000,2,0.894958,0.899404,0.897559,0.001322
21766.250000,2,0.907507,0.909950,0.909010,0.000813
21766.500000,2,0.915860,0.918341,0.917556,0.000871
21766.750000,2,0.922542,0.925264,0.924109,0.000951
21767.000000,2,0.928065,0.930522,0.929371,0.000876
21767.250000,2,0.932701,0.934531,0.933749,0.000612
21767.500000,2,0.934963,0.936539,0.935936,0.000606
21767.750000,2,0.936134,0.937722,0.937012,0.000605
21768.000000,2,0.936143,0.937976,0.937047,0.000652
21768.250000,2,0.937309,0.940195,0.938976,0.000903
21768.500000,2,0.942891,0.945320,0.944304,0.000861
21768.750000,2,0.952138,0.955521,0.953869,0.000998
21769.000000,2,0.962738,0.966163,0.965118,0.001060
21769.250000,2,0.975410,0.978209,0.976645,0.000909
21769.500000,2,0.984059,0.986680,0.985548,0.000834
21769.750000,2,0.991481,0.994382,0.993215,0.000862
21770.000000,2,0.999123,1.000846,1.000261,0.000521
21770.250000,2,1.006692,1.008749,1.007844,0.000719
21770.500000,2,1.013454,1.016388,1.015243,0.000922
21770.750000,2,1.020940,1.022535,1.021748,0.000513
21771.000000,2,1.025522,1.026744,1.026035,0.000406
21771.250000,2,1.028833,1.030156,1.029351,0.000377
21771.500000,2,1.032600,1.034259,1.033361,0.000513
21771.750000,2,1.038709,1.040144,1.039362,0.000413
21772.000000,2,1.047328,1.049174,1.048459,0.000569
21772.250000,2,1.050135,1.051690,1.050972,0.000443
21772.500000,2,1.051528,1.052944,1.052255,0.000402
21772.750000,2,1.050907,1.051993,1.051415,0.000352
21773.000000,2,1.050236,1.051223,1.050852,0.000320
21773.250000,2,1.054144,1.056168,1.055006,0.000502
21773.500000,2,1.063122,1.066059,1.064561,0.000984
21773.750000,2,1.076343,1.080214,1.078783,0.001263
21774.000000,2,1.091947,1.095423,1.093557,0.001000
21774.250000,2,1.105026,1.107287,1.105949,0.000673
21774.500000,2,1.113816,1.115901,1.114741,0.000713
21774.750000,2,1.121426,1.123468,1.122223,0.000718
21775.000000,2,1.130477,1.133207,1.131735,0.000814
21775.250000,2,1.142840,1.145523,1.144046,0.000924
21775.500000,2,1.155438,1.158038,1.156712,0.000782
21775.750000,2,1.166387,1.169659,1.167602,0.000917
21776.000000,2,1.185397,1.191623,1.188068,0.002102
21776.250000,2,1.177681,1.179609,1.178460,0.000684
21776.500000,2,1.181498,1.183923,1.182685,0.000811
21776.750000,2,1.188571,1.191240,1.190043,0.000801
21777.000000,2,1.199385,1.201877,1.200625,0.000793
21777.250000,2,1.210568,1.213293,1.211754,0.000869
21777.500000,2,1.219650,1.221558,1.220651,0.000537
21777.750000,2,1.225212,1.226676,1.226005,0.000537
21778.000000,2,1.228456,1.229597,1.229139,0.000404
21778.250000,2,1.232987,1.234792,1.233893,0.000681
21778.500000,2,1.239103,1.241052,1.240034,0.000553
21778.750000,2,1.247121,1.250622,1.248687,0.000931
21779.000000,2,1.254397,1.256521,1.255351,0.000666
21779.250000,2,1.259690,1.261125,1.260363,0.000382
21779.500000,2,1.262011,1.263176,1.262665,0.000335
21779.750000,2,1.264800,1.267350,1.265845,0.000701
21780.000000,2,1.271897,1.273685,1.272714,0.000562
21780.250000,2,1.282449,1.284919,1.283920,0.000802
21780.500000,2,1.295979,1.299179,1.297833,0.000959
21780.750000,2,1.310491,1.312732,1.311515,0.000637
21781.000000,2,1.321767,1.324512,1.323072,0.000765
21781.250000,2,1.332179,1.333729,1.333118,0.000444
21781.500000,2,1.339714,1.341938,1.340908,0.000654
21781.750000,2,1.347024,1.348824,1.348180,0.000536
21782.000000,2,1.352316,1.354025,1.353242,0.000647
21782.250000,2,1.355826,1.357348,1.356632,0.000400
21782.500000,2,1.356523,1.358237,1.357372,0.000498
21782.750000,2,1.356734,1.359830,1.358207,0.000840
21783.000000,2,1.359764,1.361223,1.360420,0.000468
21783.250000,2,1.365208,1.367982,1.367082,0.000801
21783.500000,2,1.375329,1.377530,1.376387,0.000828
21783.750000,2,1.386108,1.388887,1.387453,0.001003
21784.000000,2,1.396043,1.398281,1.397286,0.000842
21784.250000,2,1.403735,1.405506,1.404640,0.000578
21784.500000,2,1.408604,1.411284,1.410283,0.000741
21784.750000,2,1.414127,1.416763,1.415555,0.000764
21785.000000,2,1.418735,1.421181,1.420243,0.000707
21785.250000,2,1.423194,1.425041,1.424311,0.000659
21785.500000,2,1.424107,1.425628,1.424823,0.000466
21785.750000,2,1.419850,1.421908,1.420545,0.000654
21786.000000,2,1.408589,1.411685,1.409788,0.001008
21786.250000,2,1.391780,1.396201,1.394189,0.001250
21786.500000,2,1.370824,1.375565,1.373214,0.001350
21786.750000,2,1.344761,1.350770,1.347501,0.001829
21787.000000,2,1.312218,1.319271,1.315173,0.002287
21787.250000,2,1.273696,1.282900,1.277526,0.002768
21787.500000,2,1.229610,1.239554,1.233740,0.003029
21787.750000,2,1.181563,1.192620,1.185585,0.003314
21788.000000,2,1.128223,1.140605,1.133693,0.003594
21788.250000,2,1.073810,1.084992,1.078241,0.003514
21788.500000,2,1.013076,1.026763,1.018285,0.004040
21788.750000,2,0.948568,0.962958,0.954787,0.004402
21789.000000,2,0.881457,0.895986,0.886975,0.004479
21789.250000,2,0.810290,0.825471,0.816322,0.004554
21789.500000,2,0.738409,0.753578,0.744037,0.004583
21789.750000,2,0.666216,0.681051,0.672089,0.004564
21790.000000,2,0.595824,0.610791,0.601628,0.004429
21790.250000,2,0.529842,0.543818,0.535344,0.004190
21790.500000,2,0.469574,0.481636,0.474309,0.003628
21790.750000,2,0.416710,0.426721,0.420777,0.003025
21791.000000,2,0.371835,0.380549,0.375344,0.002604
21791.250000,2,0.336946,0.343600,0.339656,0.001993
21791.500000,2,0.311331,0.316101,0.313268,0.001335
21791.750000,2,0.296459,0.298675,0.297434,0.000638
21792.000000,3,0.315075,0.315941,0.315444,0.000249
21792.250000,3,0.317554,0.319146,0.318349,0.000522
21792.500000,3,0.325354,0.328532,0.326977,0.000908
21792.750000,3,0.338550,0.342662,0.340993,0.001214
21793.000000,3,0.358074,0.363091,0.360854,0.001492
21793.250000,3,0.381779,0.388129,0.385308,0.001877
21793.500000,3,0.410788,0.417354,0.414606,0.001993
21793.750000,3,0.443744,0.451603,0.448232,0.002378
21794.000000,3,0.481890,0.490566,0.486925,0.002647
21794.250000,3,0.524332,0.534026,0.529960,0.002998
21794.500000,3,0.571246,0.581345,0.577316,0.003129
21794.750000,3,0.619784,0.630641,0.626016,0.003291
21795.000000,3,0.668598,0.679551,0.674975,0.003257
21795.250000,3,0.716730,0.726320,0.722261,0.002971
21795.500000,3,0.761917,0.771781,0.767614,0.003101
21795.750000,3,0.805547,0.814179,0.810659,0.002701
21796.000000,3,0.846408,0.854918,0.851029,0.002499
21796.250000,3,0.882046,0.889065,0.886243,0.002175
21796.500000,3,0.912257,0.917959,0.915310,0.001764
21796.750000,3,0.935578,0.939918,0.938166,0.001479
21797.000000,3,0.954742,0.958532,0.956668,0.001212
21797.250000,3,0.971394,0.973697,0.972520,0.000815
21797.500000,3,0.984734,0.987360,0.986065,0.000794
21797.750000,3,0.995744,0.997362,0.996502,0.000604
21798.000000,3,1.001109,1.002876,1.001810,0.000633
21798.250000,3,1.001341,1.002618,1.001764,0.000387
21798.500000,3,0.997902,1.000048,0.999026,0.000676
21798.750000,3,0.995820,0.997965,0.997060,0.000585
21799.000000,3,0.997821,0.999788,0.998507,0.000565
21799.250000,3,1.003193,1.005104,1.004230,0.000762
21799.500000,3,1.010711,1.013460,1.012204,0.000762
21799.750000,3,1.018260,1.019706,1.018904,0.000439
21800.000000,3,1.022318,1.024074,1.023129,0.000590
21800.250000,3,1.021420,1.023344,1.022542,0.000649
21800.500000,3,1.020412,1.022155,1.020973,0.000492
21800.750000,3,1.017817,1.019130,1.018581,0.000484
21801.000000,3,1.014329,1.016154,1.015121,0.000467
21801.250000,3,1.008369,1.010768,1.009717,0.000748
21801.500000,3,1.001258,1.004370,1.002523,0.000852
21801.750000,3,0.994351,0.996003,0.995118,0.000438
21802.000000,3,0.990693,0.991904,0.991375,0.000445
21802.250000,3,0.991937,0.993069,0.992458,0.000308
21802.500000,3,0.997899,0.999182,0.998562,0.000427
21802.750000,3,1.004759,1.006788,1.005971,0.000676
21803.000000,3,1.010808,1.012983,1.011677,0.000593
21803.250000,3,1.012673,1.013922,1.013419,0.000427
21803.500000,3,1.012894,1.013887,1.013351,0.000281
21803.750000,3,1.014067,1.015423,1.014952,0.000400
21804.000000,3,1.020379,1.022807,1.021512,0.000675
21804.250000,3,1.030221,1.034419,1.032538,0.001128
21804.500000,3,1.044718,1.047581,1.046548,0.000889
21804.750000,3,1.058695,1.061248,1.060033,0.000723
21805.000000,3,1.070200,1.072235,1.071262,0.000578
21805.250000,3,1.078254,1.080260,1.079322,0.000598
21805.500000,3,1.085798,1.087704,1.086811,0.000554
21805.750000,3,1.092675,1.094290,1.093629,0.000441
21806.000000,3,1.100496,1.101872,1.101061,0.000465
21806.250000,3,1.107435,1.109195,1.108104,0.000539
21806.500000,3,1.112860,1.113951,1.113470,0.000292
21806.750000,3,1.117246,1.118860,1.118197,0.000431
21807.000000,3,1.121604,1.122641,1.122103,0.000335
21807.250000,3,1.125396,1.126433,1.126037,0.000331
21807.500000,3,1.129255,1.130825,1.129728,0.000481
21807.750000,3,1.131963,1.133017,1.132374,0.000348
21808.000000,3,1.134492,1.135677,1.135150,0.000332
21808.250000,3,1.137723,1.138254,1.138019,0.000175
21808.500000,3,1.142419,1.143518,1.142993,0.000377
21808.750000,3,1.148594,1.150907,1.150379,0.000675
21809.000000,3,1.158826,1.160420,1.159514,0.000500
21809.250000,3,1.167256,1.168554,1.167930,0.000420
21809.500000,3,1.173113,1.174268,1.173747,0.000418
21809.750000,3,1.177465,1.179269,1.178018,0.000513
21810.000000,3,1.181913,1.183079,1.182406,0.000330
21810.250000,3,1.187292,1.189202,1.188066,0.000624
21810.500000,3,1.194168,1.196490,1.195241,0.000652
21810.750000,3,1.200748,1.202792,1.201969,0.000549
21811.000000,3,1.204542,1.205740,1.205226,0.000363
21811.250000,3,1.204830,1.206194,1.205467,0.000394
21811.500000,3,1.203719,1.205676,1.204798,0.000519
21811.750000,3,1.204698,1.205705,1.205259,0.000336
21812.000000,3,1.208790,1.210186,1.209515,0.000452
21812.250000,3,1.213842,1.215470,1.214699,0.000549
21812.500000,3,1.217269,1.218726,1.217771,0.000424
21812.750000,3,1.215887,1.218047,1.216565,0.000589
21813.000000,3,1.210747,1.212400,1.211748,0.000498
21813.250000,3,1.206232,1.207469,1.206785,0.000355
21813.500000,3,1.206173,1.208757,1.207377,0.000766
21813.750000,3,1.213842,1.216534,1.215464,0.000831
21814.000000,3,1.227799,1.232049,1.230442,0.001359
21814.250000,3,1.245100,1.249466,1.247478,0.001418
21814.500000,3,1.260928,1.264043,1.262762,0.001167
21814.750000,3,1.273724,1.276010,1.275156,0.000672
21815.000000,3,1.282325,1.285786,1.284187,0.001030
21815.250000,3,1.290765,1.294351,1.293099,0.000996
21815.500000,3,1.301468,1.303632,1.302858,0.000684
21815.750000,3,1.311109,1.313898,1.312551,0.000979
21816.000000,3,1.319569,1.321895,1.320875,0.000653
21816.250000,3,1.324495,1.326761,1.325869,0.000713
21816.500000,3,1.327405,1.329641,1.328628,0.000695
21816.750000,3,1.330247,1.332901,1.331419,0.000794
21817.000000,3,1.334407,1.336439,1.335308,0.000611
21817.250000,3,1.340062,1.342310,1.341361,0.000698
21817.500000,3,1.345140,1.346622,1.345824,0.000558
21817.750000,3,1.346119,1.348429,1.347205,0.000752
21818.000000,3,1.342868,1.345545,1.344006,0.000824
21818.250000,3,1.334793,1.338547,1.336632,0.001134
21818.500000,3,1.324519,1.327206,1.325948,0.000918
21818.750000,3,1.310419,1.314236,1.311948,0.001223
21819.000000,3,1.291954,1.296231,1.293717,0.001450
21819.250000,3,1.266718,1.272323,1.269096,0.001718
21819.500000,3,1.235160,1.242457,1.238024,0.002244
21819.750000,3,1.195565,1.203670,1.198773,0.002444
21820.000000,3,1.149157,1.159276,1.153442,0.002990
21820.250000,3,1.095861,1.107444,1.100671,0.003456
21820.500000,3,1.036847,1.049164,1.042246,0.003805
21820.750000,3,0.972584,0.986687,0.978315,0.004151
21821.000000,3,0.903893,0.918125,0.909876,0.004184
21821.250000,3,0.831932,0.846743,0.838018,0.004322
21821.500000,3,0.758839,0.774475,0.764933,0.004715
21821.750000,3,0.686728,0.701205,0.692469,0.004266
21822.000000,3,0.616923,0.630583,0.622521,0.004187
21822.250000,3,0.551659,0.564792,0.556833,0.003919
21822.500000,3,0.492204,0.503534,0.496664,0.003432
21822.750000,3,0.439782,0.449297,0.443644,0.002883
21823.000000,3,0.396398,0.404628,0.399566,0.002431
21823.250000,3,0.362592,0.368173,0.364737,0.001729
21823.500000,3,0.338147,0.342029,0.339687,0.001161
21823.750000,3,0.323591,0.325487,0.324415,0.000546
21824.000000,4,0.300578,0.301330,0.300970,0.000233
21824.250000,4,0.304158,0.305918,0.305121,0.000587
21824.500000,4,0.315160,0.318858,0.317294,0.001090
21824.750000,4,0.334485,0.339698,0.337519,0.001571
21825.000000,4,0.362080,0.368939,0.366128,0.002113
21825.250000,4,0.397614,0.406014,0.402537,0.002510
21825.500000,4,0.440705,0.450590,0.446340,0.002974
21825.750000,4,0.490033,0.500988,0.496457,0.003337
21826.000000,4,0.544556,0.556046,0.551320,0.003571
21826.250000,4,0.602730,0.614548,0.609716,0.003696
21826.500000,4,0.662491,0.674734,0.669655,0.003763
21826.750000,4,0.723187,0.735110,0.730149,0.003672
21827.000000,4,0.782464,0.794348,0.789233,0.003789
21827.250000,4,0.839877,0.850865,0.846041,0.003461
21827.500000,4,0.894934,0.905180,0.900531,0.003268
21827.750000,4,0.947215,0.956994,0.952390,0.003151
21828.000000,4,0.996006,1.005215,1.000837,0.002950
21828.250000,4,1.040908,1.048761,1.044969,0.002735
21828.500000,4,1.080084,1.086938,1.083599,0.002456
21828.750000,4,1.113538,1.120556,1.116584,0.002358
21829.000000,4,1.142441,1.147965,1.144719,0.002049
21829.250000,4,1.166679,1.171057,1.168810,0.001759
21829.500000,4,1.187407,1.192521,1.189792,0.001868
21829.750000,4,1.205133,1.208747,1.207074,0.001314
21830.000000,4,1.217298,1.221238,1.219786,0.001304
21830.250000,4,1.227225,1.230369,1.228879,0.001208
21830.500000,4,1.232268,1.235583,1.234143,0.001187
21830.750000,4,1.235411,1.238468,1.237097,0.001073
21831.000000,4,1.236784,1.240069,1.238341,0.001342
21831.250000,4,1.234993,1.237721,1.236514,0.000950
21831.500000,4,1.230109,1.233987,1.232179,0.001362
21831.750000,4,1.222904,1.225917,1.224580,0.001028
21832.000000,4,1.215368,1.219320,1.216888,0.001317
21832.250000,4,1.208405,1.212068,1.210555,0.001226
21832.500000,4,1.206915,1.209890,1.208234,0.001035
21832.750000,4,1.208385,1.210846,1.209521,0.000858
21833.000000,4,1.209718,1.212088,1.210950,0.000909
21833.250000,4,1.210082,1.212980,1.211321,0.001077
21833.500000,4,1.207898,1.211483,1.209382,0.001024
21833.750000,4,1.205322,1.208106,1.206610,0.000884
21834.000000,4,1.203957,1.206342,1.204993,0.000936
21834.250000,4,1.205162,1.206814,1.206071,0.000454
21834.500000,4,1.207410,1.209028,1.208254,0.000641
21834.750000,4,1.208906,1.211126,1.209855,0.000702
21835.000000,4,1.207168,1.208817,1.207926,0.000563
21835.250000,4,1.202460,1.204498,1.203387,0.000592
21835.500000,4,1.196310,1.198765,1.197323,0.000775
21835.750000,4,1.192928,1.195679,1.194056,0.000813
21836.000000,4,1.191267,1.193191,1.192676,0.000582
21836.250000,4,1.191983,1.193332,1.192738,0.000418
21836.500000,4,1.189924,1.191930,1.190932,0.000609
21836.750000,4,1.185336,1.187801,1.186278,0.000640
21837.000000,4,1.179022,1.181227,1.179969,0.000745
21837.250000,4,1.173020,1.174372,1.173504,0.000430
21837.500000,4,1.167230,1.169200,1.168198,0.000662
21837.750000,4,1.162232,1.164951,1.163340,0.000884
21838.000000,4,1.155728,1.158106,1.156863,0.000787
21838.250000,4,1.147207,1.149768,1.147943,0.000754
21838.500000,4,1.136816,1.138824,1.137460,0.000578
21838.750000,4,1.128850,1.130445,1.129421,0.000472
21839.000000,4,1.125477,1.127104,1.126460,0.000475
21839.250000,4,1.128781,1.131001,1.129679,0.000647
21839.500000,4,1.135707,1.138336,1.136773,0.000794
21839.750000,4,1.142702,1.144585,1.143570,0.000669
21840.000000,4,1.152449,1.155886,1.154094,0.001051
21840.250000,4,1.148535,1.149913,1.149031,0.000415
21840.500000,4,1.146924,1.148276,1.147691,0.000403
21840.750000,4,1.146021,1.147326,1.146583,0.000401
21841.000000,4,1.144067,1.145388,1.144622,0.000429
21841.250000,4,1.138414,1.140266,1.139391,0.000500
21841.500000,4,1.128878,1.131207,1.129722,0.000767
21841.750000,4,1.117159,1.119601,1.118501,0.000855
21842.000000,4,1.107526,1.109414,1.108505,0.000575
21842.250000,4,1.103569,1.105682,1.104334,0.000585
21842.500000,4,1.105781,1.107819,1.106625,0.000662
21842.750000,4,1.111755,1.113353,1.112607,0.000529
21843.000000,4,1.117107,1.119082,1.118260,0.000623
21843.250000,4,1.119077,1.120853,1.120055,0.000485
21843.500000,4,1.116939,1.119142,1.118045,0.000645
21843.750000,4,1.114931,1.116954,1.115708,0.000709
21844.000000,4,1.115342,1.118147,1.116166,0.000839
21844.250000,4,1.120363,1.123093,1.121826,0.000939
21844.500000,4,1.127418,1.130791,1.129808,0.001119
21844.750000,4,1.135667,1.138240,1.137301,0.000814
21845.000000,4,1.139818,1.142467,1.140791,0.000758
21845.250000,4,1.139742,1.141791,1.140610,0.000664
21845.500000,4,1.138059,1.140349,1.139235,0.000816
21845.750000,4,1.137241,1.139603,1.138226,0.000747
21846.000000,4,1.137380,1.139891,1.138315,0.000803
21846.250000,4,1.135764,1.138996,1.137757,0.000995
21846.500000,4,1.134003,1.136477,1.134994,0.000902
21846.750000,4,1.128770,1.131583,1.130396,0.000970
21847.000000,4,1.123699,1.127208,1.125531,0.001065
21847.250000,4,1.120943,1.124518,1.122821,0.001032
21847.500000,4,1.122147,1.125378,1.123531,0.001016
21847.750000,4,1.125354,1.128283,1.127001,0.000887
21848.000000,4,1.127889,1.132312,1.130076,0.001262
21848.250000,4,1.130321,1.134142,1.132154,0.001133
21848.500000,4,1.130986,1.134510,1.132383,0.001219
21848.750000,4,1.129964,1.133028,1.131272,0.001010
21849.000000,4,1.128358,1.131426,1.130092,0.001077
21849.250000,4,1.127401,1.130581,1.128724,0.001109
21849.500000,4,1.123540,1.127337,1.125629,0.001149
21849.750000,4,1.116710,1.120196,1.118763,0.001085
21850.000000,4,1.107276,1.110737,1.108767,0.001132
21850.250000,4,1.093227,1.097826,1.095330,0.001493
21850.500000,4,1.077869,1.081989,1.079997,0.001578
21850.750000,4,1.058814,1.063609,1.061347,0.001830
21851.000000,4,1.035791,1.041341,1.038661,0.001952
21851.250000,4,1.007334,1.013034,1.010161,0.002134
21851.500000,4,0.972310,0.979248,0.975840,0.002319
21851.750000,4,0.932828,0.941402,0.937158,0.002895
21852.000000,4,0.891290,0.899946,0.895194,0.002706
21852.250000,4,0.845926,0.856037,0.850644,0.003260
21852.500000,4,0.798127,0.808579,0.802948,0.003479
