# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.233895,0.239324,0.236414,0.001501
21028.250000,1,0.236867,0.242588,0.239109,0.001597
21028.500000,1,0.245530,0.251123,0.247364,0.001735
21028.750000,1,0.258399,0.264123,0.260086,0.001769
21029.000000,1,0.274881,0.281489,0.277139,0.001977
21029.250000,1,0.296340,0.303607,0.299069,0.002131
21029.500000,1,0.323018,0.331169,0.326843,0.002430
21029.750000,1,0.356552,0.365946,0.361158,0.002830
21030.000000,1,0.395722,0.406428,0.401334,0.003379
21030.250000,1,0.438750,0.449632,0.445025,0.003735
21030.500000,1,0.483349,0.494609,0.490180,0.003920
21030.750000,1,0.528602,0.541504,0.535889,0.004343
21031.000000,1,0.575608,0.590201,0.583646,0.004904
21031.250000,1,0.625902,0.642804,0.634484,0.005559
21031.500000,1,0.678389,0.696934,0.687894,0.006096
21031.750000,1,0.730901,0.750685,0.740303,0.006583
21032.000000,1,0.777283,0.798129,0.786468,0.006969
21032.250000,1,0.815933,0.838317,0.825231,0.007628
21032.500000,1,0.850202,0.874040,0.859674,0.008230
21032.750000,1,0.885334,0.910142,0.894726,0.008872
21033.000000,1,0.921739,0.948651,0.932177,0.009439
21033.250000,1,0.959670,0.986856,0.969880,0.009997
21033.500000,1,0.989257,1.018408,1.000257,0.010729
21033.750000,1,1.006892,1.039782,1.020294,0.011415
21034.000000,1,1.017504,1.052679,1.032431,0.011938
21034.250000,1,1.029112,1.064999,1.044129,0.012210
21034.500000,1,1.046494,1.082182,1.061086,0.012470
21034.750000,1,1.068533,1.105723,1.084199,0.012746
21035.000000,1,1.090351,1.129294,1.107248,0.013195
21035.250000,1,1.104755,1.147509,1.124052,0.013918
21035.500000,1,1.113033,1.156075,1.132765,0.013943
21035.750000,1,1.117359,1.160828,1.137952,0.013955
21036.000000,1,1.126844,1.170579,1.147278,0.013863
21036.250000,1,1.142254,1.185115,1.161796,0.014087
21036.500000,1,1.156729,1.201091,1.177649,0.014160
21036.750000,1,1.166919,1.211640,1.188298,0.014263
21037.000000,1,1.167804,1.214073,1.190728,0.014456
21037.250000,1,1.167442,1.212907,1.189684,0.013988
21037.500000,1,1.171013,1.214318,1.192105,0.013572
21037.750000,1,1.183556,1.226359,1.203434,0.013497
21038.000000,1,1.200626,1.241416,1.220379,0.013076
21038.250000,1,1.215352,1.257300,1.236175,0.013085
21038.500000,1,1.223912,1.267777,1.245679,0.013269
21038.750000,1,1.221408,1.263924,1.242617,0.012659
21039.000000,1,1.221971,1.260653,1.241357,0.011920
21039.250000,1,1.227644,1.265416,1.246170,0.011547
21039.500000,1,1.244030,1.278020,1.259814,0.010654
21039.750000,1,1.260788,1.293689,1.276750,0.010178
21040.000000,1,1.272658,1.305731,1.289534,0.010093
21040.250000,1,1.276550,1.308061,1.293258,0.009600
21040.500000,1,1.273734,1.306446,1.291315,0.009619
21040.750000,1,1.274901,1.302879,1.289751,0.008452
21041.000000,1,1.277003,1.303983,1.291100,0.008018
21041.250000,1,1.279437,1.305557,1.292756,0.007811
21041.500000,1,1.274106,1.299730,1.288441,0.007580
21041.750000,1,1.263625,1.287362,1.277112,0.006666
21042.000000,1,1.252852,1.273882,1.265165,0.006105
21042.250000,1,1.250629,1.268329,1.260622,0.004989
21042.500000,1,1.261824,1.276405,1.269749,0.004558
21042.750000,1,1.283672,1.295683,1.289384,0.003787
21043.000000,1,1.303558,1.314041,1.309010,0.003158
21043.250000,1,1.312732,1.323013,1.318973,0.002984
21043.500000,1,1.309875,1.319714,1.316728,0.002853
21043.750000,1,1.304695,1.312308,1.310144,0.002288
21044.000000,1,1.305510,1.310039,1.308869,0.001332
21044.250000,1,1.315086,1.318669,1.316786,0.000950
21044.500000,1,1.326869,1.329998,1.328506,0.000869
21044.750000,1,1.333051,1.336560,1.334601,0.001317
21045.000000,1,1.326041,1.332047,1.328918,0.002030
21045.250000,1,1.310526,1.319133,1.314859,0.002761
21045.500000,1,1.296889,1.304772,1.301622,0.002751
21045.750000,1,1.288936,1.298503,1.295223,0.003237
21046.000000,1,1.287505,1.300601,1.295199,0.004195
21046.250000,1,1.287209,1.299887,1.294874,0.004509
21046.500000,1,1.279246,1.293932,1.288690,0.005077
21046.750000,1,1.266181,1.281117,1.275545,0.005445
21047.000000,1,1.252975,1.270243,1.263235,0.006053
21047.250000,1,1.246036,1.266401,1.257909,0.006610
21047.500000,1,1.247528,1.271219,1.260560,0.007342
21047.750000,1,1.252179,1.275434,1.265095,0.007448
21048.000000,1,1.250268,1.274136,1.263654,0.007593
21048.250000,1,1.238564,1.262397,1.251705,0.008045
21048.500000,1,1.219940,1.244815,1.234012,0.008274
21048.750000,1,1.203064,1.230742,1.218506,0.008797
21049.000000,1,1.195009,1.225310,1.210613,0.009598
21049.250000,1,1.191769,1.222846,1.208165,0.009644
21049.500000,1,1.189960,1.222373,1.206715,0.010199
21049.750000,1,1.182406,1.215211,1.200506,0.010068
21050.000000,1,1.172552,1.204639,1.190085,0.010199
21050.250000,1,1.162484,1.194782,1.180289,0.010442
21050.500000,1,1.156116,1.189028,1.174132,0.010443
21050.750000,1,1.151117,1.186966,1.170532,0.011119
21051.000000,1,1.148674,1.184280,1.167736,0.011123
21051.250000,1,1.141887,1.176636,1.160507,0.011095
21051.500000,1,1.132135,1.167361,1.150859,0.011301
21051.750000,1,1.123345,1.159515,1.142702,0.011368
21052.000000,1,1.119062,1.156759,1.138830,0.011877
21052.250000,1,1.116956,1.155401,1.137312,0.012011
21052.500000,1,1.112346,1.150221,1.132728,0.012041
21052.750000,1,1.101000,1.138010,1.120779,0.011793
21053.000000,1,1.082662,1.118686,1.102267,0.011908
21053.250000,1,1.064498,1.100188,1.083841,0.011749
21053.500000,1,1.052856,1.089978,1.072806,0.011889
21053.750000,1,1.049227,1.088701,1.069743,0.012381
21054.000000,1,1.049851,1.089989,1.070619,0.012434
21054.250000,1,1.045466,1.086076,1.066671,0.012560
21054.500000,1,1.033148,1.069277,1.052806,0.011823
21054.750000,1,1.010705,1.048124,1.030943,0.012165
21055.000000,1,0.987303,1.022353,1.006673,0.011633
21055.250000,1,0.964057,0.999147,0.983279,0.011638
21055.500000,1,0.939676,0.974605,0.958849,0.011463
21055.750000,1,0.908674,0.941098,0.927108,0.011006
21056.000000,1,0.866176,0.896314,0.884118,0.010688
21056.250000,1,0.815299,0.843497,0.832282,0.010055
21056.500000,1,0.762819,0.789163,0.778941,0.009421
21056.750000,1,0.714026,0.738418,0.728867,0.008689
21057.000000,1,0.668528,0.691259,0.682497,0.008026
21057.250000,1,0.622327,0.644222,0.635380,0.007607
21057.500000,1,0.571083,0.592217,0.583365,0.007001
21057.750000,1,0.515727,0.535203,0.526150,0.006393
21058.000000,1,0.459691,0.477213,0.468991,0.005597
21058.250000,1,0.409193,0.424366,0.416991,0.004817
21058.500000,1,0.366629,0.379227,0.373298,0.004049
21058.750000,1,0.330893,0.341633,0.336703,0.003370
21059.000000,1,0.300425,0.309420,0.305449,0.002824
21059.250000,1,0.274575,0.282151,0.278668,0.002351
21059.500000,1,0.253797,0.259961,0.257289,0.001927
21059.750000,1,0.240200,0.245415,0.243083,0.001611
21060.000000,2,0.344710,0.387773,0.368736,0.012976
21060.250000,2,0.345297,0.387610,0.368844,0.012739
21060.500000,2,0.347080,0.386558,0.368918,0.011907
21060.750000,2,0.348386,0.382604,0.367466,0.010324
21061.000000,2,0.350224,0.377583,0.365121,0.008273
21061.250000,2,0.353644,0.372650,0.363984,0.005765
21061.500000,2,0.362554,0.372598,0.367586,0.003102
21061.750000,2,0.375442,0.378753,0.377449,0.001184
21062.000000,2,0.390067,0.399313,0.393168,0.002871
21062.250000,2,0.404763,0.423038,0.411803,0.005450
21062.500000,2,0.420529,0.446816,0.431193,0.007849
21062.750000,2,0.437045,0.470762,0.450961,0.010140
21063.000000,2,0.456222,0.498169,0.473667,0.012449
21063.250000,2,0.480422,0.530010,0.501046,0.014731
21063.500000,2,0.509343,0.565752,0.532796,0.016722
21063.750000,2,0.538719,0.601049,0.564818,0.018365
21064.000000,2,0.564398,0.630908,0.592834,0.019679
21064.250000,2,0.585345,0.653991,0.614721,0.020463
21064.500000,2,0.603106,0.674461,0.633762,0.021358
21064.750000,2,0.621598,0.696576,0.653965,0.022310
21065.000000,2,0.643072,0.721710,0.677026,0.023400
21065.250000,2,0.665199,0.746109,0.699989,0.024066
21065.500000,2,0.682407,0.764194,0.718250,0.024422
21065.750000,2,0.692754,0.774822,0.728929,0.024430
21066.000000,2,0.698443,0.780684,0.734702,0.024631
21066.250000,2,0.703957,0.787143,0.740183,0.024711
21066.500000,2,0.713362,0.797590,0.750152,0.025059
21066.750000,2,0.724615,0.810284,0.761887,0.025507
21067.000000,2,0.733547,0.818799,0.770768,0.025449
21067.250000,2,0.735709,0.819056,0.772710,0.024965
21067.500000,2,0.732611,0.815193,0.769233,0.024725
21067.750000,2,0.730205,0.812199,0.766672,0.024584
21068.000000,2,0.735215,0.818719,0.771527,0.024894
21068.250000,2,0.747197,0.832053,0.784153,0.025370
21068.500000,2,0.763787,0.849429,0.800988,0.025576
21068.750000,2,0.775846,0.862248,0.813802,0.025612
21069.000000,2,0.781518,0.866551,0.819212,0.025343
21069.250000,2,0.782306,0.865439,0.818924,0.025038
21069.500000,2,0.783208,0.866800,0.819997,0.025076
21069.750000,2,0.789558,0.873615,0.826335,0.025163
21070.000000,2,0.800675,0.885544,0.837416,0.025466
21070.250000,2,0.811737,0.895814,0.848121,0.025167
21070.500000,2,0.817748,0.901487,0.854535,0.025080
21070.750000,2,0.819717,0.901021,0.855449,0.024552
21071.000000,2,0.820320,0.902657,0.856276,0.024679
21071.250000,2,0.825464,0.906628,0.860943,0.024343
21071.500000,2,0.833992,0.916108,0.869642,0.024700
21071.750000,2,0.843470,0.924652,0.878640,0.024417
21072.000000,2,0.851526,0.930409,0.886469,0.023808
21072.250000,2,0.852128,0.930857,0.886920,0.023627
21072.500000,2,0.855551,0.933135,0.889455,0.023269
21072.750000,2,0.863306,0.941852,0.897503,0.023549
21073.000000,2,0.877210,0.955730,0.911022,0.023468
21073.250000,2,0.891979,0.970906,0.926042,0.023678
21073.500000,2,0.902035,0.980232,0.936180,0.023186
21073.750000,2,0.904268,0.980046,0.937583,0.022807
21074.000000,2,0.901955,0.975841,0.934510,0.022268
21074.250000,2,0.901043,0.975030,0.933329,0.022057
21074.500000,2,0.907909,0.980842,0.939544,0.021899
21074.750000,2,0.920317,0.993792,0.951901,0.021808
21075.000000,2,0.935259,1.007741,0.966174,0.021698
21075.250000,2,0.946714,1.018191,0.978208,0.021309
21075.500000,2,0.958080,1.027784,0.988255,0.020787
21075.750000,2,0.969863,1.039103,0.999876,0.020599
21076.000000,2,0.987787,1.057622,1.017685,0.020788
21076.250000,2,1.009571,1.077666,1.038357,0.020380
21076.500000,2,1.028163,1.095185,1.057099,0.020074
21076.750000,2,1.038964,1.103828,1.067204,0.019405
21077.000000,2,1.042601,1.104383,1.069712,0.018588
21077.250000,2,1.046020,1.105494,1.072285,0.017897
21077.500000,2,1.058272,1.117127,1.083639,0.017757
21077.750000,2,1.082250,1.140007,1.106727,0.017280
21078.000000,2,1.112963,1.170128,1.136740,0.017183
21078.250000,2,1.138285,1.194019,1.162056,0.016487
21078.500000,2,1.154969,1.203925,1.176420,0.014933
21078.750000,2,1.160901,1.206611,1.181213,0.013974
21079.000000,2,1.166476,1.211750,1.186463,0.013274
21079.250000,2,1.182763,1.226159,1.200923,0.012907
21079.500000,2,1.207774,1.248283,1.224922,0.012028
21079.750000,2,1.236939,1.274355,1.252355,0.011243
21080.000000,2,1.260977,1.293025,1.274652,0.009459
21080.250000,2,1.278019,1.304183,1.289007,0.007825
21080.500000,2,1.290385,1.312513,1.299545,0.006685
21080.750000,2,1.305866,1.324378,1.313695,0.005571
21081.000000,2,1.326820,1.341352,1.332817,0.004221
21081.250000,2,1.347677,1.356609,1.351478,0.002677
21081.500000,2,1.360705,1.363516,1.362295,0.000813
21081.750000,2,1.359790,1.365084,1.363224,0.001541
21082.000000,2,1.357669,1.368072,1.362691,0.003022
21082.250000,2,1.363667,1.376937,1.370182,0.003926
21082.500000,2,1.383246,1.401553,1.391967,0.005556
21082.750000,2,1.410146,1.435575,1.423006,0.007691
21083.000000,2,1.435036,1.467796,1.452640,0.010068
21083.250000,2,1.449708,1.491054,1.472301,0.012464
21083.500000,2,1.456695,1.506665,1.484348,0.015117
21083.750000,2,1.467570,1.524535,1.498542,0.017160
21084.000000,2,1.491542,1.555328,1.525685,0.019521
21084.250000,2,1.524177,1.596296,1.562636,0.022181
21084.500000,2,1.554035,1.637788,1.599753,0.025610
21084.750000,2,1.570454,1.666097,1.623175,0.029219
21085.000000,2,1.570120,1.677705,1.630746,0.032262
21085.250000,2,1.566829,1.683340,1.632000,0.034959
21085.500000,2,1.573574,1.696586,1.642042,0.037358
21085.750000,2,1.593567,1.728305,1.667298,0.040552
21086.000000,2,1.619083,1.765618,1.700431,0.044478
21086.250000,2,1.636239,1.797278,1.725845,0.048479
21086.500000,2,1.631887,1.806926,1.730726,0.052586
21086.750000,2,1.612904,1.797834,1.717641,0.055256
21087.000000,2,1.589669,1.783992,1.699733,0.058112
21087.250000,2,1.572857,1.773608,1.685780,0.060034
21087.500000,2,1.555742,1.764883,1.673516,0.062449
21087.750000,2,1.526600,1.742316,1.649425,0.064480
21088.000000,2,1.471761,1.694837,1.599474,0.066468
21088.250000,2,1.393970,1.615589,1.521360,0.065840
21088.500000,2,1.304657,1.521873,1.429779,0.064557
21088.750000,2,1.219253,1.427571,1.338844,0.061985
21089.000000,2,1.141007,1.340513,1.255596,0.059212
21089.250000,2,1.062580,1.254538,1.173069,0.056985
21089.500000,2,0.978553,1.160603,1.083560,0.053884
21089.750000,2,0.882922,1.052667,0.981489,0.050110
21090.000000,2,0.784940,0.936417,0.872772,0.044708
21090.250000,2,0.689501,0.822396,0.767286,0.039398
21090.500000,2,0.605958,0.720027,0.672607,0.033802
21090.750000,2,0.533874,0.631293,0.590732,0.028781
21091.000000,2,0.473287,0.555427,0.521172,0.024309
21091.250000,2,0.423716,0.493059,0.463904,0.020542
21091.500000,2,0.386358,0.445569,0.420419,0.017457
21091.750000,2,0.363869,0.415186,0.393047,0.015234
21092.000000,3,0.310114,0.322286,0.316337,0.003653
21092.250000,3,0.316083,0.328529,0.322563,0.003872
21092.500000,3,0.333011,0.348329,0.340541,0.005007
21092.750000,3,0.356750,0.377802,0.367095,0.006740
21093.000000,3,0.385834,0.414514,0.400212,0.009098
21093.250000,3,0.420040,0.458326,0.439633,0.012071
21093.500000,3,0.462974,0.511878,0.487705,0.015440
21093.750000,3,0.514392,0.575414,0.545736,0.019232
21094.000000,3,0.573175,0.648313,0.612008,0.023496
21094.250000,3,0.634835,0.724621,0.681745,0.027865
21094.500000,3,0.695002,0.798802,0.750014,0.032172
21094.750000,3,0.752232,0.869315,0.814790,0.036079
21095.000000,3,0.809198,0.937336,0.877718,0.039289
21095.250000,3,0.865570,1.005201,0.940741,0.042808
21095.500000,3,0.921191,1.070667,1.001877,0.045763
21095.750000,3,0.969352,1.128980,1.055718,0.048524
21096.000000,3,1.007408,1.173598,1.098061,0.050606
21096.250000,3,1.035310,1.207291,1.129679,0.052052
21096.500000,3,1.063393,1.237073,1.158743,0.052583
21096.750000,3,1.095812,1.271487,1.191603,0.053382
21097.000000,3,1.131151,1.310022,1.228460,0.054214
21097.250000,3,1.160619,1.341785,1.259848,0.054984
21097.500000,3,1.176829,1.359172,1.277569,0.054994
21097.750000,3,1.178112,1.359852,1.278902,0.054773
21098.000000,3,1.175889,1.351959,1.273152,0.052868
21098.250000,3,1.178951,1.348478,1.272628,0.051041
21098.500000,3,1.192715,1.358172,1.283494,0.049959
21098.750000,3,1.212158,1.374888,1.301650,0.049392
21099.000000,3,1.225720,1.387693,1.315076,0.048678
21099.250000,3,1.225902,1.385473,1.315450,0.047759
21099.500000,3,1.217464,1.370377,1.303694,0.045750
21099.750000,3,1.209793,1.354420,1.290889,0.043239
21100.000000,3,1.211764,1.349908,1.288744,0.041281
21100.250000,3,1.225124,1.354750,1.297202,0.039164
21100.500000,3,1.242394,1.368706,1.312299,0.037896
21100.750000,3,1.255976,1.377850,1.323782,0.036569
21101.000000,3,1.259220,1.376489,1.325373,0.035106
21101.250000,3,1.256643,1.368116,1.319585,0.033204
21101.500000,3,1.254137,1.356001,1.312084,0.030741
21101.750000,3,1.254844,1.350769,1.309064,0.028662
21102.000000,3,1.255178,1.345166,1.306377,0.026928
21102.250000,3,1.250842,1.334102,1.298436,0.024965
21102.500000,3,1.237735,1.314944,1.281785,0.022983
21102.750000,3,1.220182,1.290044,1.260314,0.020826
21103.000000,3,1.207146,1.268336,1.241986,0.018314
21103.250000,3,1.201820,1.256191,1.232502,0.016299
21103.500000,3,1.201962,1.250609,1.229288,0.014391
21103.750000,3,1.203184,1.244686,1.227356,0.012592
21104.000000,3,1.199071,1.236283,1.220360,0.010927
21104.250000,3,1.189532,1.221947,1.208465,0.009472
21104.500000,3,1.180821,1.207482,1.196484,0.007942
21104.750000,3,1.176940,1.197628,1.188827,0.006139
21105.000000,3,1.178900,1.193326,1.187026,0.004431
21105.250000,3,1.179941,1.189404,1.185346,0.002867
21105.500000,3,1.177031,1.182147,1.180603,0.001569
21105.750000,3,1.171357,1.173253,1.172095,0.000618
21106.000000,3,1.162143,1.166400,1.164558,0.001598
21106.250000,3,1.155820,1.166248,1.160744,0.003066
21106.500000,3,1.152792,1.166592,1.159022,0.004189
21106.750000,3,1.143658,1.160448,1.151911,0.005103
21107.000000,3,1.123257,1.142874,1.133152,0.006252
21107.250000,3,1.092690,1.116104,1.104648,0.007332
21107.500000,3,1.062987,1.090204,1.076167,0.008395
21107.750000,3,1.044727,1.077592,1.059712,0.009828
21108.000000,3,1.045387,1.083210,1.061325,0.011366
21108.250000,3,1.057592,1.102280,1.076302,0.013021
21108.500000,3,1.074288,1.123320,1.094975,0.014374
21108.750000,3,1.082832,1.132718,1.105054,0.014793
21109.000000,3,1.080351,1.131434,1.103320,0.015392
21109.250000,3,1.072438,1.128221,1.096932,0.016764
21109.500000,3,1.066775,1.127018,1.093493,0.017918
21109.750000,3,1.068516,1.132516,1.096900,0.019048
21110.000000,3,1.072408,1.140297,1.102326,0.020248
21110.250000,3,1.071187,1.139630,1.101528,0.020453
21110.500000,3,1.058782,1.130212,1.090726,0.021278
21110.750000,3,1.043116,1.116286,1.076244,0.021908
21111.000000,3,1.033602,1.110597,1.067590,0.022937
21111.250000,3,1.034493,1.114871,1.069738,0.023937
21111.500000,3,1.044326,1.129605,1.081243,0.025233
21111.750000,3,1.055011,1.142995,1.093289,0.026185
21112.000000,3,1.058182,1.148129,1.098103,0.026810
21112.250000,3,1.053150,1.144834,1.093997,0.027535
21112.500000,3,1.045647,1.139185,1.087408,0.028107
21112.750000,3,1.042266,1.139286,1.085272,0.028974
21113.000000,3,1.045457,1.146502,1.089682,0.030278
21113.250000,3,1.049258,1.152899,1.094997,0.031097
21113.500000,3,1.048208,1.152242,1.094348,0.031148
21113.750000,3,1.039334,1.143652,1.085452,0.031491
21114.000000,3,1.025559,1.131465,1.073356,0.031983
21114.250000,3,1.017546,1.126432,1.065866,0.032650
21114.500000,3,1.017986,1.128797,1.066739,0.033329
21114.750000,3,1.022508,1.136780,1.072946,0.034076
21115.000000,3,1.027190,1.143278,1.078217,0.034701
21115.250000,3,1.026850,1.142914,1.078200,0.035018
21115.500000,3,1.021747,1.139539,1.073769,0.035450
21115.750000,3,1.017086,1.136619,1.069983,0.035884
21116.000000,3,1.016735,1.138731,1.070801,0.036658
21116.250000,3,1.017986,1.141520,1.072851,0.037167
21116.500000,3,1.015885,1.139701,1.071285,0.037327
21116.750000,3,1.006541,1.129434,1.061693,0.037150
21117.000000,3,0.992072,1.114346,1.047304,0.037046
21117.250000,3,0.979882,1.103401,1.034745,0.037326
21117.500000,3,0.972906,1.097298,1.028330,0.037501
21117.750000,3,0.969543,1.095458,1.025409,0.037958
21118.000000,3,0.962065,1.086970,1.018187,0.037719
21118.250000,3,0.942560,1.064505,0.997939,0.037153
21118.500000,3,0.911471,1.029277,0.965683,0.035863
21118.750000,3,0.877614,0.992624,0.930493,0.035106
21119.000000,3,0.850944,0.965424,0.902789,0.034707
21119.250000,3,0.834161,0.949752,0.885922,0.034851
21119.500000,3,0.823472,0.937567,0.874661,0.034395
21119.750000,3,0.809421,0.920746,0.859424,0.033667
21120.000000,3,0.782789,0.888077,0.831413,0.032159
21120.250000,3,0.744420,0.844183,0.790646,0.030618
21120.500000,3,0.701529,0.793902,0.744625,0.028505
21120.750000,3,0.659391,0.745004,0.699430,0.026274
21121.000000,3,0.618907,0.698418,0.656220,0.024353
21121.250000,3,0.577952,0.647893,0.611223,0.021658
21121.500000,3,0.532707,0.592864,0.562083,0.018648
21121.750000,3,0.485918,0.534872,0.510314,0.015409
21122.000000,3,0.442971,0.481550,0.462369,0.012169
21122.250000,3,0.407369,0.437665,0.422694,0.009504
21122.500000,3,0.381900,0.404123,0.393057,0.006968
21122.750000,3,0.363166,0.377833,0.370863,0.004637
21123.000000,3,0.349059,0.356339,0.353126,0.002393
21123.250000,3,0.336089,0.339625,0.337440,0.001035
21123.500000,3,0.320632,0.326416,0.324179,0.001717
21123.750000,3,0.310209,0.318337,0.314853,0.002327
21124.000000,4,0.296612,0.298278,0.297462,0.000546
21124.250000,4,0.301359,0.304198,0.303002,0.000856
21124.500000,4,0.315848,0.319700,0.318290,0.001283
21124.750000,4,0.338650,0.343946,0.341926,0.001750
21125.000000,4,0.367611,0.373978,0.371529,0.002140
21125.250000,4,0.402176,0.410146,0.406846,0.002476
21125.500000,4,0.442628,0.452239,0.448271,0.003022
21125.750000,4,0.490733,0.501506,0.496844,0.003345
21126.000000,4,0.544596,0.557718,0.552157,0.004004
21126.250000,4,0.605079,0.619316,0.612922,0.004362
21126.500000,4,0.667654,0.682932,0.675842,0.004726
21126.750000,4,0.731097,0.747175,0.739811,0.005008
21127.000000,4,0.793256,0.809871,0.801632,0.005145
21127.250000,4,0.852227,0.868065,0.859717,0.005008
21127.500000,4,0.904112,0.919647,0.911098,0.004964
21127.750000,4,0.948894,0.964975,0.955885,0.005368
21128.000000,4,0.989886,1.006340,0.996575,0.005374
21128.250000,4,1.030051,1.045877,1.036830,0.005266
21128.500000,4,1.073603,1.089719,1.080540,0.005482
21128.750000,4,1.117821,1.134748,1.125378,0.005568
21129.000000,4,1.158215,1.172841,1.164401,0.005294
21129.250000,4,1.182949,1.198574,1.189879,0.005315
21129.500000,4,1.193394,1.210499,1.201221,0.005540
21129.750000,4,1.198115,1.214437,1.205903,0.005188
21130.000000,4,1.207382,1.221640,1.213683,0.004767
21130.250000,4,1.222271,1.235108,1.227754,0.004566
21130.500000,4,1.235317,1.249439,1.241637,0.004745
21130.750000,4,1.235993,1.251253,1.244037,0.004842
21131.000000,4,1.219916,1.236287,1.229277,0.005144
21131.250000,4,1.195114,1.211978,1.204766,0.004931
21131.500000,4,1.179365,1.192044,1.185986,0.004069
21131.750000,4,1.177368,1.187811,1.182314,0.003588
21132.000000,4,1.189793,1.198212,1.192990,0.003111
21132.250000,4,1.199712,1.209842,1.204322,0.003321
21132.500000,4,1.192114,1.206113,1.199858,0.004109
21132.750000,4,1.166534,1.180252,1.175481,0.004453
21133.000000,4,1.135660,1.148788,1.143965,0.003998
21133.250000,4,1.120269,1.128307,1.124800,0.002594
21133.500000,4,1.126199,1.131011,1.128217,0.001828
21133.750000,4,1.147576,1.155239,1.151760,0.002369
21134.000000,4,1.176833,1.184112,1.180107,0.002215
21134.250000,4,1.191407,1.198022,1.194713,0.002054
21134.500000,4,1.183195,1.191409,1.188162,0.002510
21134.750000,4,1.165981,1.174155,1.171461,0.002473
21135.000000,4,1.159028,1.163765,1.161804,0.001498
21135.250000,4,1.166131,1.170043,1.167556,0.001425
21135.500000,4,1.179533,1.183934,1.181597,0.001527
21135.750000,4,1.186687,1.192074,1.189850,0.001629
21136.000000,4,1.174552,1.182349,1.180185,0.002256
21136.250000,4,1.151297,1.159233,1.156963,0.002509
21136.500000,4,1.134042,1.138791,1.137238,0.001447
21136.750000,4,1.131957,1.134500,1.133247,0.000826
21137.000000,4,1.145415,1.149310,1.147767,0.001315
21137.250000,4,1.165995,1.170530,1.168435,0.001399
21137.500000,4,1.177942,1.180414,1.178938,0.000741
21137.750000,4,1.165387,1.170378,1.168213,0.001605
21138.000000,4,1.141466,1.146500,1.144394,0.001754
21138.250000,4,1.122789,1.125512,1.123902,0.000837
21138.500000,4,1.118581,1.121232,1.119184,0.000801
21138.750000,4,1.129197,1.135302,1.131182,0.001670
21139.000000,4,1.148925,1.154143,1.150799,0.001652
21139.250000,4,1.162878,1.166483,1.164549,0.000952
21139.500000,4,1.163570,1.166334,1.165076,0.000896
21139.750000,4,1.154664,1.156962,1.155863,0.000814
21140.000000,4,1.151266,1.154032,1.153030,0.000829
21140.250000,4,1.139299,1.144180,1.141631,0.001511
21140.500000,4,1.139910,1.145767,1.142349,0.001673
21140.750000,4,1.141575,1.147743,1.144396,0.001574
21141.000000,4,1.141451,1.145808,1.143766,0.001384
21141.250000,4,1.138136,1.142634,1.140351,0.001324
21141.500000,4,1.133442,1.138609,1.136523,0.001648
21141.750000,4,1.132623,1.138517,1.135916,0.001810
21142.000000,4,1.133429,1.139459,1.136748,0.001960
21142.250000,4,1.135441,1.140268,1.138157,0.001608
21142.500000,4,1.136150,1.141907,1.139517,0.001837
21142.750000,4,1.138176,1.145931,1.142122,0.002224
21143.000000,4,1.142721,1.150068,1.146819,0.002354
21143.250000,4,1.146813,1.154195,1.150996,0.002185
21143.500000,4,1.146148,1.153529,1.150260,0.002223
21143.750000,4,1.137934,1.143658,1.141478,0.002053
21144.000000,4,1.124369,1.130712,1.127985,0.002189
21144.250000,4,1.113112,1.120433,1.117256,0.002365
21144.500000,4,1.113178,1.120965,1.116772,0.002516
21144.750000,4,1.123993,1.134790,1.128520,0.003414
21145.000000,4,1.141986,1.153160,1.146665,0.003300
21145.250000,4,1.157294,1.166626,1.161861,0.002923
21145.500000,4,1.162253,1.170866,1.167058,0.002661
21145.750000,4,1.160424,1.169514,1.164780,0.002737
21146.000000,4,1.156357,1.166995,1.161095,0.003263
21146.250000,4,1.157435,1.167589,1.162164,0.003311
21146.500000,4,1.157960,1.168920,1.162889,0.003464
21146.750000,4,1.150658,1.159704,1.155493,0.003121
21147.000000,4,1.130216,1.139348,1.134606,0.002934
21147.250000,4,1.102166,1.112104,1.107338,0.003364
21147.500000,4,1.081240,1.090143,1.086439,0.003172
21147.750000,4,1.077717,1.090624,1.083336,0.003895
21148.000000,4,1.093217,1.108452,1.099352,0.004563
21148.250000,4,1.119874,1.136305,1.126061,0.004963
21148.500000,4,1.141230,1.155116,1.146846,0.004239
21148.750000,4,1.144364,1.156970,1.150764,0.003913
21149.000000,4,1.133026,1.145081,1.139694,0.003819
21149.250000,4,1.119056,1.132916,1.126236,0.004340
21149.500000,4,1.113545,1.128768,1.120729,0.004664
21149.750000,4,1.116941,1.133069,1.123721,0.004716
21150.000000,4,1.119639,1.133950,1.126579,0.004481
21150.250000,4,1.112144,1.123515,1.118244,0.003784
21150.500000,4,1.090392,1.101823,1.097178,0.003999
21150.750000,4,1.065151,1.075954,1.071644,0.003906
21151.000000,4,1.042256,1.053680,1.049130,0.004041
21151.250000,4,1.024248,1.036085,1.031044,0.003957
21151.500000,4,1.001076,1.013316,1.008245,0.004183
21151.750000,4,0.964508,0.977807,0.970573,0.004236
21152.000000,4,0.909485,0.923850,0.915879,0.004535
21152.250000,4,0.847820,0.861761,0.853495,0.004392
21152.500000,4,0.791074,0.802702,0.796165,0.003853
