# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.284994,0.288798,0.286221,0.001031
20528.250000,1,0.287652,0.291592,0.288782,0.001186
20528.500000,1,0.291584,0.294939,0.292873,0.001167
20528.750000,1,0.300420,0.305240,0.302720,0.001487
20529.000000,1,0.311939,0.316786,0.314432,0.001539
20529.250000,1,0.329977,0.336064,0.332534,0.001854
20529.500000,1,0.350884,0.356966,0.353273,0.001827
20529.750000,1,0.377538,0.384805,0.380122,0.002318
20530.000000,1,0.407194,0.414377,0.409570,0.002223
20530.250000,1,0.440609,0.449860,0.444300,0.002721
20530.500000,1,0.477592,0.485902,0.480610,0.002427
20530.750000,1,0.517145,0.526390,0.520720,0.002698
20531.000000,1,0.557304,0.566676,0.560626,0.002683
20531.250000,1,0.599028,0.608203,0.602961,0.002706
20531.500000,1,0.639702,0.648302,0.642800,0.002488
20531.750000,1,0.679665,0.688283,0.682842,0.002438
20532.000000,1,0.716220,0.723583,0.718582,0.002058
20532.250000,1,0.748843,0.757233,0.752452,0.002211
20532.500000,1,0.777795,0.785763,0.781418,0.002207
20532.750000,1,0.807924,0.814506,0.810891,0.001865
20533.000000,1,0.833077,0.839203,0.835866,0.001695
20533.250000,1,0.856489,0.862609,0.859561,0.001700
20533.500000,1,0.875719,0.880469,0.877993,0.001440
20533.750000,1,0.891086,0.897447,0.894701,0.001716
20534.000000,1,0.902952,0.907423,0.905851,0.001295
20534.250000,1,0.913501,0.917918,0.916631,0.001299
20534.500000,1,0.920745,0.925642,0.924055,0.001553
20534.750000,1,0.931089,0.934217,0.933212,0.000800
20535.000000,1,0.936525,0.940766,0.939355,0.000981
20535.250000,1,0.943756,0.947812,0.946294,0.001123
20535.500000,1,0.948508,0.951573,0.950529,0.000750
20535.750000,1,0.953022,0.958220,0.956535,0.001357
20536.000000,1,0.959017,0.962867,0.961617,0.001084
20536.250000,1,0.968218,0.971386,0.969870,0.000905
20536.500000,1,0.973157,0.979244,0.977233,0.001561
20536.750000,1,0.985509,0.989304,0.987787,0.001015
20537.000000,1,0.993515,0.996980,0.995848,0.000983
20537.250000,1,1.002883,1.007210,1.005258,0.001326
20537.500000,1,1.009730,1.015212,1.012869,0.001432
20537.750000,1,1.019899,1.025121,1.022307,0.001241
20538.000000,1,1.026643,1.031978,1.028767,0.001382
20538.250000,1,1.036389,1.039794,1.038223,0.001020
20538.500000,1,1.104882,1.131509,1.112728,0.007886
20538.750000,1,1.047413,1.053132,1.050036,0.001549
20539.000000,1,1.051349,1.055150,1.052678,0.001151
20539.250000,1,1.056880,1.062023,1.058863,0.001455
20539.500000,1,1.060485,1.067327,1.064235,0.001669
20539.750000,1,1.070319,1.075568,1.072541,0.001461
20540.000000,1,1.073539,1.080733,1.077791,0.001722
20540.250000,1,1.081685,1.087366,1.083711,0.001438
20540.500000,1,1.083756,1.091287,1.087321,0.002037
20540.750000,1,1.091118,1.097305,1.093511,0.001678
20541.000000,1,1.095702,1.102540,1.098688,0.001950
20541.250000,1,1.102014,1.111181,1.107010,0.002045
20541.500000,1,1.111135,1.118673,1.114384,0.001718
20541.750000,1,1.120563,1.127034,1.122784,0.001811
20542.000000,1,1.122919,1.133277,1.127413,0.002684
20542.250000,1,1.129011,1.138851,1.132994,0.002465
20542.500000,1,1.133408,1.141219,1.136588,0.001948
20542.750000,1,1.141372,1.148251,1.142999,0.001879
20543.000000,1,1.142998,1.151947,1.147098,0.002281
20543.250000,1,1.149050,1.159759,1.154255,0.002532
20543.500000,1,1.155890,1.163605,1.158457,0.001918
20543.750000,1,1.160281,1.168150,1.163114,0.002041
20544.000000,1,1.163730,1.170108,1.165850,0.001697
20544.250000,1,1.166357,1.174124,1.170661,0.002090
20544.500000,1,1.174295,1.178929,1.175993,0.001452
20544.750000,1,1.180392,1.186328,1.183741,0.001624
20545.000000,1,1.187115,1.192038,1.189948,0.001445
20545.250000,1,1.193945,1.199615,1.197823,0.001501
20545.500000,1,1.200039,1.204857,1.202482,0.001275
20545.750000,1,1.206207,1.211456,1.209123,0.001522
20546.000000,1,1.212688,1.216482,1.213885,0.001091
20546.250000,1,1.216645,1.221769,1.219815,0.001538
20546.500000,1,1.224980,1.228972,1.226633,0.001200
20546.750000,1,1.229876,1.235724,1.233113,0.001737
20547.000000,1,1.234952,1.240123,1.238164,0.001650
20547.250000,1,1.240813,1.246918,1.243391,0.001425
20547.500000,1,1.243650,1.248877,1.246422,0.001289
20547.750000,1,1.249883,1.255160,1.252837,0.001542
20548.000000,1,1.253899,1.260949,1.257939,0.001707
20548.250000,1,1.262001,1.267716,1.265503,0.001573
20548.500000,1,1.266915,1.273690,1.270804,0.001853
20548.750000,1,1.272020,1.279275,1.277176,0.001796
20549.000000,1,1.276275,1.285577,1.281454,0.002371
20549.250000,1,1.282659,1.290660,1.288137,0.001951
20549.500000,1,1.288772,1.298536,1.294904,0.002519
20549.750000,1,1.299221,1.310249,1.305592,0.002635
20550.000000,1,1.307173,1.319110,1.315071,0.002938
20550.250000,1,1.319190,1.329901,1.325635,0.002687
20550.500000,1,1.325203,1.337258,1.333118,0.003268
20550.750000,1,1.333365,1.346164,1.341622,0.003302
20551.000000,1,1.339019,1.350708,1.347251,0.003129
20551.250000,1,1.347210,1.358946,1.355341,0.002989
20551.500000,1,1.354352,1.367126,1.362543,0.003342
20551.750000,1,1.362374,1.375665,1.371071,0.003399
20552.000000,1,1.367648,1.379026,1.374768,0.002959
20552.250000,1,1.371484,1.383393,1.379235,0.003332
20552.500000,1,1.372373,1.383413,1.379670,0.003077
20552.750000,1,1.374851,1.384916,1.381308,0.002849
20553.000000,1,1.373772,1.385009,1.380534,0.003149
20553.250000,1,1.373282,1.383086,1.379473,0.002517
20553.500000,1,1.368847,1.378872,1.374997,0.002754
20553.750000,1,1.363573,1.373515,1.370170,0.003087
20554.000000,1,1.354243,1.362807,1.359588,0.002338
20554.250000,1,1.344972,1.354996,1.351067,0.002776
20554.500000,1,1.332106,1.341915,1.338061,0.002710
20554.750000,1,1.319589,1.331393,1.325424,0.003400
20555.000000,1,1.301758,1.310409,1.306600,0.002742
20555.250000,1,1.278446,1.286415,1.283282,0.002571
20555.500000,1,1.245112,1.254058,1.250266,0.002738
20555.750000,1,1.206783,1.218088,1.211922,0.003026
20556.000000,1,1.158601,1.171009,1.164949,0.003541
20556.250000,1,1.106842,1.119030,1.113558,0.003565
20556.500000,1,1.044493,1.059253,1.052875,0.004083
20556.750000,1,0.978903,0.991799,0.987394,0.004066
20557.000000,1,0.905190,0.919639,0.914082,0.004198
20557.250000,1,0.830461,0.843988,0.839039,0.004289
20557.500000,1,0.751569,0.765741,0.760997,0.004618
20557.750000,1,0.678120,0.690676,0.686426,0.004215
20558.000000,1,0.605164,0.618790,0.613706,0.004410
20558.250000,1,0.539814,0.551231,0.546993,0.003722
20558.500000,1,0.477249,0.488803,0.483914,0.003563
20558.750000,1,0.423691,0.433368,0.429190,0.002961
20559.000000,1,0.376209,0.384345,0.380752,0.002552
20559.250000,1,0.340392,0.347151,0.343764,0.002017
20559.500000,1,0.312505,0.317757,0.315072,0.001395
20559.750000,1,0.297565,0.302375,0.299592,0.001116
20560.000000,2,0.242624,0.257712,0.253324,0.004308
20560.250000,2,0.244935,0.259907,0.255518,0.004079
20560.500000,2,0.248354,0.263262,0.258988,0.004105
20560.750000,2,0.257866,0.272412,0.267941,0.003819
20561.000000,2,0.269320,0.283156,0.278544,0.003614
20561.250000,2,0.286538,0.299527,0.294665,0.003182
20561.500000,2,0.306127,0.318247,0.313401,0.003046
20561.750000,2,0.332045,0.342342,0.337951,0.002611
20562.000000,2,0.359237,0.368690,0.363981,0.002372
20562.250000,2,0.392473,0.400159,0.395274,0.002091
20562.500000,2,0.425515,0.432443,0.428272,0.001804
20562.750000,2,0.462568,0.469240,0.464861,0.001909
20563.000000,2,0.499685,0.505630,0.501762,0.001870
20563.250000,2,0.540162,0.545721,0.542413,0.001861
20563.500000,2,0.577866,0.585053,0.580986,0.002007
20563.750000,2,0.617460,0.626762,0.620169,0.002598
20564.000000,2,0.653244,0.664391,0.656595,0.002665
20564.250000,2,0.690644,0.703000,0.693108,0.003163
20564.500000,2,0.722686,0.737255,0.725749,0.003605
20564.750000,2,0.756189,0.772110,0.759037,0.004019
20565.000000,2,0.784828,0.802407,0.787608,0.004544
20565.250000,2,0.811802,0.831796,0.815805,0.004967
20565.500000,2,0.833658,0.856011,0.838391,0.005542
20565.750000,2,0.856249,0.879595,0.860764,0.005842
20566.000000,2,0.873519,0.898341,0.877937,0.006400
20566.250000,2,0.889720,0.917583,0.895575,0.006971
20566.500000,2,0.903325,0.931588,0.909740,0.006970
20566.750000,2,0.916380,0.946999,0.923426,0.007524
20567.000000,2,0.924865,0.957047,0.932487,0.007936
20567.250000,2,0.934577,0.968504,0.942249,0.008538
20567.500000,2,0.942345,0.975734,0.950215,0.008342
20567.750000,2,0.952105,0.986445,0.960015,0.008778
20568.000000,2,0.961138,0.996452,0.969451,0.009171
20568.250000,2,0.972487,1.009164,0.981774,0.009275
20568.500000,2,0.982788,1.019659,0.992133,0.009384
20568.750000,2,0.993650,1.031641,1.003188,0.009694
20569.000000,2,1.002279,1.040580,1.011857,0.009875
20569.250000,2,1.012506,1.052802,1.022857,0.010448
20569.500000,2,1.022959,1.062200,1.032922,0.010222
20569.750000,2,1.035395,1.075599,1.045511,0.010562
20570.000000,2,1.045879,1.086663,1.056203,0.010716
20570.250000,2,1.056786,1.099463,1.068044,0.010995
20570.500000,2,1.064518,1.107853,1.075994,0.011212
20570.750000,2,1.074466,1.117860,1.085885,0.011374
20571.000000,2,1.083216,1.126460,1.094094,0.011671
20571.250000,2,1.095987,1.140866,1.107537,0.011883
20571.500000,2,1.108167,1.152988,1.119773,0.011932
20571.750000,2,1.121786,1.168691,1.134860,0.012207
20572.000000,2,1.134577,1.181511,1.146959,0.012312
20572.250000,2,1.145267,1.193852,1.158242,0.012965
20572.500000,2,1.155987,1.203699,1.167885,0.012935
20572.750000,2,1.168374,1.218096,1.181283,0.013359
20573.000000,2,1.181303,1.231694,1.194393,0.013615
20573.250000,2,1.198019,1.251677,1.212764,0.013869
20573.500000,2,1.213867,1.267700,1.228537,0.014296
20573.750000,2,1.230218,1.285339,1.245432,0.014442
20574.000000,2,1.242131,1.298259,1.257043,0.015170
20574.250000,2,1.254567,1.312904,1.270440,0.015395
20574.500000,2,1.264261,1.323101,1.280622,0.015328
20574.750000,2,1.277693,1.336938,1.293130,0.016159
20575.000000,2,1.287891,1.347743,1.305115,0.015641
20575.250000,2,1.299370,1.360583,1.315949,0.016578
20575.500000,2,1.307920,1.367736,1.324706,0.015859
20575.750000,2,1.315159,1.375009,1.332951,0.015651
20576.000000,2,1.383906,1.465598,1.406786,0.022396
20576.250000,2,1.329942,1.387829,1.346650,0.015406
20576.500000,2,1.337151,1.393466,1.353411,0.015410
20576.750000,2,1.347802,1.402136,1.363274,0.014884
20577.000000,2,1.355573,1.406506,1.370291,0.014192
20577.250000,2,1.363758,1.412003,1.377365,0.013624
20577.500000,2,1.366895,1.411694,1.379977,0.012829
20577.750000,2,1.372634,1.414218,1.384796,0.011824
20578.000000,2,1.375711,1.412372,1.387067,0.010600
20578.250000,2,1.381194,1.412981,1.390546,0.009851
20578.500000,2,1.384879,1.413190,1.392862,0.008823
20578.750000,2,1.387036,1.411584,1.394990,0.007657
20579.000000,2,1.386687,1.406497,1.393419,0.006269
20579.250000,2,1.385455,1.403002,1.391361,0.005201
20579.500000,2,1.381770,1.395532,1.386460,0.004019
20579.750000,2,1.380007,1.390629,1.383538,0.002664
20580.000000,2,1.375087,1.383788,1.377784,0.002285
20580.250000,2,1.366988,1.375610,1.372283,0.002118
20580.500000,2,1.353520,1.364332,1.361851,0.002680
20580.750000,2,1.339672,1.355454,1.351870,0.003845
20581.000000,2,1.324218,1.344255,1.340013,0.004903
20581.250000,2,1.312116,1.336717,1.331700,0.006135
20581.500000,2,1.299615,1.328670,1.321882,0.007205
20581.750000,2,1.290587,1.323246,1.315974,0.008290
20582.000000,2,1.278834,1.316027,1.307096,0.009334
20582.250000,2,1.270932,1.310770,1.301140,0.009942
20582.500000,2,1.259818,1.302379,1.292399,0.010843
20582.750000,2,1.251937,1.298384,1.287391,0.011742
20583.000000,2,1.243437,1.294044,1.281837,0.013057
20583.250000,2,1.239596,1.294104,1.279821,0.013594
20583.500000,2,1.233600,1.290583,1.276033,0.014384
20583.750000,2,1.229389,1.288916,1.272891,0.014890
20584.000000,2,1.222286,1.285129,1.269048,0.016127
20584.250000,2,1.217068,1.281825,1.264611,0.016485
20584.500000,2,1.208957,1.274873,1.258455,0.017201
20584.750000,2,1.201026,1.270879,1.252619,0.017692
20585.000000,2,1.191658,1.262969,1.244327,0.018387
20585.250000,2,1.182170,1.254587,1.235689,0.018684
20585.500000,2,1.168671,1.242940,1.223189,0.019164
20585.750000,2,1.156609,1.231776,1.211660,0.019435
20586.000000,2,1.141315,1.219143,1.198726,0.020339
20586.250000,2,1.129692,1.206954,1.186164,0.020112
20586.500000,2,1.112971,1.191934,1.170636,0.020567
20586.750000,2,1.096041,1.174577,1.153927,0.020804
20587.000000,2,1.071758,1.150859,1.130555,0.021356
20587.250000,2,1.045299,1.122299,1.102905,0.021019
20587.500000,2,1.011608,1.087644,1.068087,0.020665
20587.750000,2,0.977015,1.051569,1.032710,0.020540
20588.000000,2,0.937605,1.010642,0.992077,0.020341
20588.250000,2,0.896294,0.966689,0.949262,0.019726
20588.500000,2,0.848533,0.915471,0.898743,0.018964
20588.750000,2,0.797239,0.859485,0.845157,0.018519
20589.000000,2,0.738489,0.796455,0.783546,0.017575
20589.250000,2,0.679866,0.732421,0.720743,0.016086
20589.500000,2,0.618561,0.666617,0.655559,0.014831
20589.750000,2,0.560524,0.603843,0.593843,0.013402
20590.000000,2,0.502715,0.542204,0.532461,0.012275
20590.250000,2,0.449926,0.484597,0.475901,0.011000
20590.500000,2,0.398886,0.429355,0.421287,0.009610
20590.750000,2,0.355396,0.380680,0.374252,0.008162
20591.000000,2,0.315913,0.337712,0.332338,0.007069
20591.250000,2,0.287133,0.305819,0.301179,0.005981
20591.500000,2,0.264226,0.281530,0.277226,0.005444
20591.750000,2,0.252269,0.268115,0.264077,0.004723
20592.000000,3,0.292223,0.294114,0.292998,0.000598
20592.250000,3,0.294268,0.295810,0.295090,0.000521
20592.500000,3,0.301267,0.303113,0.302279,0.000580
20592.750000,3,0.313141,0.316494,0.314782,0.001016
20593.000000,3,0.331630,0.335651,0.333156,0.001225
20593.250000,3,0.352850,0.359348,0.355763,0.001823
20593.500000,3,0.381150,0.387841,0.383849,0.001935
20593.750000,3,0.412427,0.421356,0.416444,0.002540
20594.000000,3,0.449573,0.458735,0.452714,0.002815
20594.250000,3,0.488739,0.499301,0.493001,0.002934
20594.500000,3,0.531655,0.542503,0.535667,0.003342
20594.750000,3,0.576848,0.588846,0.581276,0.003459
20595.000000,3,0.622306,0.635155,0.627424,0.003639
20595.250000,3,0.666535,0.680729,0.673314,0.003823
20595.500000,3,0.712319,0.723495,0.716704,0.003575
20595.750000,3,0.754179,0.765639,0.758107,0.003600
20596.000000,3,0.794196,0.805153,0.797802,0.003347
20596.250000,3,0.832272,0.842724,0.835749,0.003237
20596.500000,3,0.866835,0.879532,0.871891,0.003902
20596.750000,3,0.904051,0.915008,0.907911,0.003658
20597.000000,3,0.936438,0.946376,0.940027,0.003379
20597.250000,3,0.963690,0.974584,0.967348,0.003711
20597.500000,3,0.986639,0.996145,0.990191,0.003206
20597.750000,3,1.004937,1.015186,1.009485,0.003735
20598.000000,3,1.022042,1.032765,1.026932,0.003681
20598.250000,3,1.038650,1.049343,1.043014,0.003945
20598.500000,3,1.051966,1.063384,1.057284,0.003576
20598.750000,3,1.062269,1.074650,1.067948,0.003687
20599.000000,3,1.069310,1.081906,1.074584,0.004092
20599.250000,3,1.074322,1.087920,1.080202,0.004459
20599.500000,3,1.078737,1.092470,1.085227,0.004244
20599.750000,3,1.083948,1.097551,1.090401,0.003938
20600.000000,3,1.100350,1.123610,1.109399,0.007579
20600.250000,3,1.095902,1.111342,1.102813,0.004366
20600.500000,3,1.100775,1.116193,1.107225,0.004331
20600.750000,3,1.103769,1.119210,1.110032,0.004365
20601.000000,3,1.105151,1.120463,1.112310,0.004089
20601.250000,3,1.107627,1.123219,1.113949,0.004524
20601.500000,3,1.110183,1.125755,1.116179,0.004598
20601.750000,3,1.113584,1.128701,1.119923,0.004068
20602.000000,3,1.115474,1.129794,1.121572,0.004072
20602.250000,3,1.116319,1.131317,1.121879,0.004130
20602.500000,3,1.114370,1.128701,1.120929,0.003601
20602.750000,3,1.111724,1.126707,1.117853,0.004057
20603.000000,3,1.109457,1.122578,1.114056,0.003876
20603.250000,3,1.106643,1.119811,1.111702,0.003512
20603.500000,3,1.102257,1.114850,1.107293,0.003559
20603.750000,3,1.096966,1.109478,1.102464,0.003359
20604.000000,3,1.091942,1.102873,1.096215,0.003169
20604.250000,3,1.084741,1.097341,1.089567,0.003435
20604.500000,3,1.081409,1.091748,1.084293,0.003125
20604.750000,3,1.077455,1.088561,1.082197,0.002926
20605.000000,3,1.078223,1.086977,1.081623,0.002631
20605.250000,3,1.077842,1.086777,1.081349,0.002548
20605.500000,3,1.077653,1.085695,1.080425,0.002245
20605.750000,3,1.076112,1.083660,1.078839,0.002189
20606.000000,3,1.073118,1.082427,1.077318,0.002501
20606.250000,3,1.072973,1.082288,1.077620,0.002511
20606.500000,3,1.074424,1.082577,1.078169,0.002250
20606.750000,3,1.077817,1.084462,1.080919,0.001983
20607.000000,3,1.080975,1.085835,1.082912,0.001347
20607.250000,3,1.076784,1.085805,1.082410,0.002403
20607.500000,3,1.079766,1.084562,1.081771,0.001267
20607.750000,3,1.077504,1.084441,1.081553,0.001800
20608.000000,3,1.080261,1.084893,1.083558,0.001202
20608.250000,3,1.082390,1.087729,1.085564,0.001604
20608.500000,3,1.087573,1.091928,1.089231,0.001250
20608.750000,3,1.090476,1.093770,1.091995,0.000857
20609.000000,3,1.087513,1.093429,1.092314,0.001552
20609.250000,3,1.090653,1.094928,1.093656,0.001273
20609.500000,3,1.094784,1.099338,1.097401,0.001193
20609.750000,3,1.100556,1.104793,1.102809,0.001259
20610.000000,3,1.107213,1.114042,1.110867,0.001737
20610.250000,3,1.119047,1.123907,1.121772,0.001155
20610.500000,3,1.129669,1.134571,1.132261,0.001438
20610.750000,3,1.139245,1.144892,1.141710,0.001499
20611.000000,3,1.146562,1.152160,1.149359,0.001494
20611.250000,3,1.156063,1.161223,1.158427,0.001656
20611.500000,3,1.165214,1.172080,1.168182,0.001852
20611.750000,3,1.175958,1.183596,1.179709,0.002190
20612.000000,3,1.185299,1.193606,1.190047,0.002225
20612.250000,3,1.195933,1.203217,1.198548,0.002126
20612.500000,3,1.201756,1.210228,1.205513,0.002526
20612.750000,3,1.208441,1.216861,1.212461,0.002225
20613.000000,3,1.214324,1.223238,1.219307,0.002256
20613.250000,3,1.222422,1.231669,1.226936,0.002904
20613.500000,3,1.228686,1.238173,1.232871,0.002534
20613.750000,3,1.234700,1.243852,1.239819,0.002642
20614.000000,3,1.238458,1.248068,1.243258,0.002569
20614.250000,3,1.243179,1.252663,1.248740,0.002866
20614.500000,3,1.249323,1.259913,1.254486,0.003197
20614.750000,3,1.258143,1.270842,1.265418,0.003411
20615.000000,3,1.271232,1.283641,1.278414,0.003355
20615.250000,3,1.283861,1.298270,1.291948,0.003629
20615.500000,3,1.296700,1.309925,1.304627,0.003887
20615.750000,3,1.306492,1.319920,1.314368,0.004093
20616.000000,3,1.312656,1.327187,1.321673,0.004156
20616.250000,3,1.320844,1.334936,1.328240,0.003850
20616.500000,3,1.326617,1.341102,1.334154,0.003850
20616.750000,3,1.331287,1.345428,1.340224,0.004112
20617.000000,3,1.333232,1.347921,1.341271,0.004250
20617.250000,3,1.331769,1.346144,1.339794,0.004183
20617.500000,3,1.327008,1.340836,1.334995,0.004649
20617.750000,3,1.318900,1.333793,1.328312,0.004619
20618.000000,3,1.311794,1.329434,1.322346,0.005451
20618.250000,3,1.307143,1.322933,1.316070,0.004722
20618.500000,3,1.299456,1.315423,1.309183,0.005066
20618.750000,3,1.287579,1.302465,1.296910,0.005053
20619.000000,3,1.269017,1.284407,1.278305,0.005383
20619.250000,3,1.243009,1.261037,1.253704,0.006278
20619.500000,3,1.210856,1.228584,1.221270,0.006184
20619.750000,3,1.173953,1.189320,1.182766,0.005253
20620.000000,3,1.130671,1.146373,1.140631,0.005836
20620.250000,3,1.080044,1.098314,1.091133,0.006443
20620.500000,3,1.022039,1.039986,1.033017,0.006142
20620.750000,3,0.956878,0.974959,0.968369,0.006049
20621.000000,3,0.886577,0.906095,0.898753,0.006121
20621.250000,3,0.814850,0.833473,0.826324,0.005756
20621.500000,3,0.742090,0.759286,0.753590,0.005462
20621.750000,3,0.671708,0.688075,0.682214,0.005302
20622.000000,3,0.602019,0.619367,0.612576,0.005327
20622.250000,3,0.536486,0.550421,0.545529,0.004118
20622.500000,3,0.475739,0.489772,0.483924,0.003891
20622.750000,3,0.422140,0.433633,0.429731,0.003391
20623.000000,3,0.377846,0.387034,0.383719,0.002814
20623.250000,3,0.342244,0.349265,0.346830,0.001980
20623.500000,3,0.316869,0.321964,0.320064,0.001570
20623.750000,3,0.301571,0.305403,0.303484,0.001016
20624.000000,4,0.297329,0.303362,0.298867,0.001625
20624.250000,4,0.299937,0.305763,0.301747,0.001650
20624.500000,4,0.309537,0.314854,0.311158,0.001732
20624.750000,4,0.325127,0.331010,0.327525,0.001913
20625.000000,4,0.349521,0.355715,0.352084,0.002080
20625.250000,4,0.377283,0.385644,0.380751,0.002577
20625.500000,4,0.413746,0.422096,0.416844,0.002622
20625.750000,4,0.453711,0.463475,0.457606,0.002928
20626.000000,4,0.497723,0.507582,0.501781,0.002827
20626.250000,4,0.544816,0.555179,0.549050,0.003068
20626.500000,4,0.594418,0.605190,0.598427,0.003422
20626.750000,4,0.645038,0.656743,0.650276,0.003559
20627.000000,4,0.696340,0.707565,0.701336,0.003275
20627.250000,4,0.746363,0.754683,0.750112,0.002518
20627.500000,4,0.789754,0.797554,0.793105,0.002500
20627.750000,4,0.828779,0.836514,0.832412,0.002665
20628.000000,4,0.866572,0.874459,0.870021,0.002684
20628.250000,4,0.903655,0.911862,0.907706,0.002425
20628.500000,4,0.938718,0.947739,0.943465,0.002464
20628.750000,4,0.971911,0.981415,0.977600,0.002475
20629.000000,4,0.999869,1.009653,1.005121,0.002521
20629.250000,4,1.022985,1.031476,1.028071,0.002050
20629.500000,4,1.040200,1.049992,1.045589,0.002283
20629.750000,4,1.055475,1.064951,1.060780,0.002075
20630.000000,4,1.069480,1.079109,1.074943,0.002652
20630.250000,4,1.084194,1.092761,1.089064,0.002092
20630.500000,4,1.095438,1.107362,1.101391,0.002636
20630.750000,4,1.103500,1.114520,1.109778,0.002547
20631.000000,4,1.108612,1.118006,1.114466,0.002383
20631.250000,4,1.111843,1.120945,1.117638,0.002601
20631.500000,4,1.115064,1.124229,1.121032,0.002169
20631.750000,4,1.119425,1.129327,1.125694,0.002256
20632.000000,4,1.124837,1.133340,1.130180,0.002092
20632.250000,4,1.127498,1.137577,1.133505,0.002436
20632.500000,4,1.127418,1.137686,1.134250,0.002517
20632.750000,4,1.127638,1.136980,1.133942,0.002433
20633.000000,4,1.127778,1.137333,1.134762,0.002550
20633.250000,4,1.131489,1.141317,1.138487,0.002490
20633.500000,4,1.137541,1.148917,1.144427,0.002636
20633.750000,4,1.145384,1.156144,1.152399,0.002442
20634.000000,4,1.151946,1.162528,1.158800,0.002577
20634.250000,4,1.156947,1.166714,1.163318,0.002391
20634.500000,4,1.159158,1.169969,1.166290,0.003012
20634.750000,4,1.163079,1.172714,1.168899,0.002633
20635.000000,4,1.166940,1.176707,1.172438,0.002253
20635.250000,4,1.171652,1.180751,1.177647,0.002364
20635.500000,4,1.175163,1.184303,1.181095,0.002309
20635.750000,4,1.175983,1.184733,1.181531,0.002310
20636.000000,4,1.175193,1.183609,1.180203,0.002380
20636.250000,4,1.174003,1.182417,1.178653,0.002302
20636.500000,4,1.173362,1.180801,1.177932,0.002012
20636.750000,4,1.174073,1.184284,1.180151,0.002532
20637.000000,4,1.178494,1.187098,1.183309,0.002474
20637.250000,4,1.180265,1.188639,1.185760,0.002321
20637.500000,4,1.180765,1.188544,1.185697,0.002216
20637.750000,4,1.179244,1.188619,1.184299,0.002698
20638.000000,4,1.177434,1.184442,1.181669,0.001928
20638.250000,4,1.177304,1.184842,1.181850,0.002239
20638.500000,4,1.179144,1.186984,1.184128,0.001938
20638.750000,4,1.183576,1.191661,1.188047,0.002063
20639.000000,4,1.187447,1.194747,1.191361,0.002163
20639.250000,4,1.188647,1.195810,1.192924,0.001977
20639.500000,4,1.187843,1.193398,1.191408,0.001893
20639.750000,4,1.186647,1.196451,1.191063,0.002453
20640.000000,4,1.196307,1.201129,1.198152,0.001485
20640.250000,4,1.187507,1.192475,1.190466,0.001543
20640.500000,4,1.189017,1.195287,1.191501,0.001727
20640.750000,4,1.186977,1.192720,1.190028,0.001610
20641.000000,4,1.183968,1.188610,1.186232,0.001563
20641.250000,4,1.181005,1.185769,1.183386,0.001239
20641.500000,4,1.178744,1.182836,1.180576,0.001161
20641.750000,4,1.176878,1.182003,1.179498,0.001397
20642.000000,4,1.178464,1.181683,1.179963,0.001002
20642.250000,4,1.179256,1.182856,1.180937,0.000954
20642.500000,4,1.178876,1.184833,1.180892,0.001601
20642.750000,4,1.176886,1.181550,1.179170,0.001327
20643.000000,4,1.175663,1.182021,1.178579,0.001529
20643.250000,4,1.177872,1.183578,1.179517,0.001380
20643.500000,4,1.181326,1.184721,1.183001,0.000792
20643.750000,4,1.188182,1.191650,1.189230,0.000897
20644.000000,4,1.193239,1.199724,1.195259,0.001533
20644.250000,4,1.196485,1.203092,1.198726,0.001666
20644.500000,4,1.197310,1.200945,1.199662,0.001005
20644.750000,4,1.197665,1.201243,1.199702,0.000939
20645.000000,4,1.198740,1.203409,1.199630,0.001140
20645.250000,4,1.198180,1.199429,1.198872,0.000379
20645.500000,4,1.194596,1.202410,1.198428,0.001808
20645.750000,4,1.192423,1.196157,1.194812,0.000840
20646.000000,4,1.189544,1.193581,1.190962,0.000959
20646.250000,4,1.185291,1.188077,1.186631,0.000753
20646.500000,4,1.181460,1.185455,1.183644,0.001117
20646.750000,4,1.177105,1.184626,1.182457,0.001846
20647.000000,4,1.182331,1.185725,1.184491,0.001123
20647.250000,4,1.185197,1.189087,1.187219,0.001143
20647.500000,4,1.186281,1.190712,1.188693,0.001395
20647.750000,4,1.186322,1.191908,1.188690,0.001560
20648.000000,4,1.185616,1.190898,1.188103,0.001511
20648.250000,4,1.184724,1.190338,1.187313,0.001754
20648.500000,4,1.183968,1.190698,1.186358,0.001924
20648.750000,4,1.182130,1.190418,1.185839,0.002121
20649.000000,4,1.180254,1.188487,1.183262,0.002194
20649.250000,4,1.174721,1.183946,1.178556,0.002205
20649.500000,4,1.166552,1.177034,1.171207,0.002834
20649.750000,4,1.158100,1.169891,1.162451,0.002975
20650.000000,4,1.147488,1.160388,1.152131,0.003218
20650.250000,4,1.136624,1.149785,1.140980,0.003362
20650.500000,4,1.121868,1.136551,1.127821,0.003423
20650.750000,4,1.103037,1.118795,1.109390,0.003609
20651.000000,4,1.079140,1.095368,1.085618,0.003742
20651.250000,4,1.050772,1.069399,1.057888,0.004247
20651.500000,4,1.019263,1.038440,1.027627,0.004387
20651.750000,4,0.985089,1.005279,0.993270,0.004582
20652.000000,4,0.948864,0.968797,0.956872,0.004517
20652.250000,4,0.907519,0.928475,0.915652,0.004815
20652.500000,4,0.859930,0.881895,0.869184,0.005015
