# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268788,0.269529,0.269145,0.000265
21528.250000,1,0.271951,0.273803,0.272671,0.000596
21528.500000,1,0.281054,0.283836,0.282304,0.000991
21528.750000,1,0.296897,0.300877,0.298838,0.001466
21529.000000,1,0.319039,0.324102,0.321549,0.001855
21529.250000,1,0.348082,0.354582,0.351105,0.002272
21529.500000,1,0.382991,0.389972,0.386308,0.002571
21529.750000,1,0.424062,0.431914,0.427878,0.002926
21530.000000,1,0.469326,0.478408,0.473730,0.003279
21530.250000,1,0.518982,0.528793,0.523760,0.003599
21530.500000,1,0.570945,0.581452,0.576010,0.003736
21530.750000,1,0.625470,0.635255,0.630199,0.003500
21531.000000,1,0.680016,0.689695,0.684733,0.003554
21531.250000,1,0.734141,0.744606,0.739063,0.003645
21531.500000,1,0.786559,0.795559,0.790850,0.003289
21531.750000,1,0.835293,0.844082,0.839628,0.003241
21532.000000,1,0.879796,0.887570,0.883516,0.002767
21532.250000,1,0.919441,0.926839,0.923166,0.002527
21532.500000,1,0.955039,0.961357,0.957971,0.002206
21532.750000,1,0.987556,0.993610,0.990564,0.001952
21533.000000,1,1.016087,1.021483,1.018828,0.001806
21533.250000,1,1.042615,1.046360,1.044419,0.001384
21533.500000,1,1.062931,1.066707,1.064859,0.001355
21533.750000,1,1.079480,1.082442,1.080836,0.000906
21534.000000,1,1.090658,1.093722,1.092437,0.001046
21534.250000,1,1.099781,1.102094,1.101155,0.000820
21534.500000,1,1.106941,1.109111,1.107970,0.000706
21534.750000,1,1.112771,1.115867,1.114288,0.000921
21535.000000,1,1.118707,1.120896,1.119911,0.000880
21535.250000,1,1.123575,1.125294,1.124460,0.000493
21535.500000,1,1.126289,1.128362,1.127268,0.000725
21535.750000,1,1.129549,1.131692,1.130755,0.000754
21536.000000,1,1.134351,1.136425,1.135428,0.000620
21536.250000,1,1.140433,1.142797,1.141583,0.000802
21536.500000,1,1.147510,1.150192,1.148953,0.001005
21536.750000,1,1.156510,1.159096,1.157583,0.000814
21537.000000,1,1.163811,1.166426,1.165109,0.000878
21537.250000,1,1.171760,1.173472,1.172863,0.000605
21537.500000,1,1.178857,1.181333,1.179836,0.000767
21537.750000,1,1.185285,1.187103,1.186189,0.000693
21538.000000,1,1.191599,1.193412,1.192450,0.000586
21538.250000,1,1.196990,1.198694,1.197686,0.000485
21538.500000,1,1.216167,1.223168,1.219561,0.002840
21538.750000,1,1.203611,1.205284,1.204471,0.000503
21539.000000,1,1.205742,1.207118,1.206099,0.000411
21539.250000,1,1.208108,1.211006,1.208992,0.000883
21539.500000,1,1.211529,1.213177,1.212366,0.000473
21539.750000,1,1.215462,1.216778,1.215962,0.000451
21540.000000,1,1.218224,1.219998,1.219105,0.000724
21540.250000,1,1.220710,1.221617,1.221115,0.000300
21540.500000,1,1.220801,1.222669,1.221819,0.000656
21540.750000,1,1.222361,1.224222,1.223435,0.000608
21541.000000,1,1.225170,1.226953,1.226064,0.000600
21541.250000,1,1.228442,1.230824,1.230033,0.000693
21541.500000,1,1.233108,1.235008,1.234045,0.000750
21541.750000,1,1.236943,1.238291,1.237673,0.000464
21542.000000,1,1.238474,1.240242,1.239337,0.000557
21542.250000,1,1.238899,1.240136,1.239614,0.000412
21542.500000,1,1.238258,1.239516,1.238865,0.000403
21542.750000,1,1.238159,1.240084,1.239112,0.000669
21543.000000,1,1.238421,1.240602,1.239348,0.000738
21543.250000,1,1.239315,1.240805,1.240069,0.000517
21543.500000,1,1.238359,1.240562,1.239532,0.000609
21543.750000,1,1.237240,1.238372,1.237794,0.000390
21544.000000,1,1.234029,1.235579,1.234738,0.000477
21544.250000,1,1.232496,1.233908,1.233218,0.000406
21544.500000,1,1.231226,1.232358,1.231725,0.000384
21544.750000,1,1.231870,1.233350,1.232503,0.000445
21545.000000,1,1.232445,1.234008,1.233207,0.000409
21545.250000,1,1.232725,1.234569,1.233502,0.000561
21545.500000,1,1.231280,1.232287,1.231821,0.000297
21545.750000,1,1.228492,1.230562,1.229701,0.000584
21546.000000,1,1.226950,1.228308,1.227449,0.000367
21546.250000,1,1.225230,1.225882,1.225569,0.000232
21546.500000,1,1.223214,1.224177,1.223785,0.000312
21546.750000,1,1.221737,1.222374,1.222113,0.000200
21547.000000,1,1.216884,1.219216,1.218080,0.000602
21547.250000,1,1.213562,1.214710,1.214259,0.000410
21547.500000,1,1.208800,1.210172,1.209451,0.000429
21547.750000,1,1.205025,1.206509,1.205941,0.000480
21548.000000,1,1.202575,1.203637,1.203143,0.000376
21548.250000,1,1.200086,1.201526,1.200748,0.000399
21548.500000,1,1.196357,1.198095,1.197350,0.000467
21548.750000,1,1.191786,1.194367,1.193438,0.000741
21549.000000,1,1.187264,1.189202,1.188299,0.000659
21549.250000,1,1.184296,1.185880,1.184974,0.000459
21549.500000,1,1.182305,1.183183,1.182662,0.000248
21549.750000,1,1.181812,1.183574,1.182903,0.000596
21550.000000,1,1.181956,1.183966,1.182877,0.000683
21550.250000,1,1.182355,1.183772,1.183150,0.000487
21550.500000,1,1.179745,1.182270,1.180865,0.000744
21550.750000,1,1.177817,1.179113,1.178329,0.000361
21551.000000,1,1.174704,1.176491,1.175350,0.000481
21551.250000,1,1.172787,1.173866,1.173296,0.000321
21551.500000,1,1.169939,1.172702,1.171495,0.000844
21551.750000,1,1.169496,1.170295,1.169898,0.000294
21552.000000,1,1.165047,1.166814,1.165875,0.000658
21552.250000,1,1.159736,1.161941,1.160924,0.000793
21552.500000,1,1.152780,1.155546,1.154034,0.000846
21552.750000,1,1.146325,1.147662,1.147003,0.000524
21553.000000,1,1.138140,1.140048,1.139228,0.000620
21553.250000,1,1.129720,1.132561,1.130811,0.001023
21553.500000,1,1.119200,1.122158,1.120572,0.001158
21553.750000,1,1.107144,1.110392,1.108674,0.001156
21554.000000,1,1.092882,1.096592,1.094719,0.001241
21554.250000,1,1.077902,1.081858,1.079973,0.001323
21554.500000,1,1.062992,1.066531,1.064826,0.001211
21554.750000,1,1.046843,1.050482,1.048462,0.001264
21555.000000,1,1.026930,1.031224,1.029142,0.001556
21555.250000,1,1.003023,1.008339,1.005421,0.001802
21555.500000,1,0.973350,0.979322,0.976261,0.002037
21555.750000,1,0.938029,0.945317,0.941780,0.002581
21556.000000,1,0.896853,0.906019,0.902150,0.003066
21556.250000,1,0.854161,0.862482,0.858864,0.002971
21556.500000,1,0.805382,0.815167,0.810567,0.003282
21556.750000,1,0.752669,0.763894,0.758729,0.003733
21557.000000,1,0.697079,0.708023,0.702824,0.003856
21557.250000,1,0.640320,0.650724,0.645795,0.003735
21557.500000,1,0.582764,0.593312,0.588486,0.003712
21557.750000,1,0.528325,0.539217,0.534086,0.003628
21558.000000,1,0.477841,0.487354,0.482987,0.003184
21558.250000,1,0.431398,0.440195,0.436251,0.003008
21558.500000,1,0.389570,0.397388,0.393752,0.002640
21558.750000,1,0.353204,0.359979,0.356909,0.002299
21559.000000,1,0.322402,0.327723,0.325395,0.001782
21559.250000,1,0.299133,0.302900,0.301069,0.001270
21559.500000,1,0.281739,0.284639,0.283279,0.000915
21559.750000,1,0.272117,0.273693,0.273046,0.000442
21560.000000,2,0.277974,0.278818,0.278467,0.000223
21560.250000,2,0.281141,0.282781,0.282023,0.000514
21560.500000,2,0.289510,0.292629,0.291097,0.000955
21560.750000,2,0.305388,0.309785,0.307706,0.001377
21561.000000,2,0.327175,0.332306,0.329810,0.001759
21561.250000,2,0.356154,0.362775,0.359439,0.002217
21561.500000,2,0.390812,0.398027,0.394394,0.002525
21561.750000,2,0.431370,0.440114,0.435927,0.002965
21562.000000,2,0.476585,0.486376,0.481210,0.003338
21562.250000,2,0.526267,0.536622,0.531479,0.003578
21562.500000,2,0.578462,0.588725,0.583497,0.003569
21562.750000,2,0.633133,0.643936,0.638541,0.003910
21563.000000,2,0.687824,0.698974,0.693633,0.003842
21563.250000,2,0.744176,0.755056,0.749663,0.003868
21563.500000,2,0.798105,0.807837,0.802767,0.003499
21563.750000,2,0.849207,0.858644,0.854139,0.003325
21564.000000,2,0.896460,0.905128,0.900938,0.003073
21564.250000,2,0.940750,0.949143,0.944730,0.002975
21564.500000,2,0.979387,0.987554,0.983705,0.002925
21564.750000,2,1.016606,1.023828,1.020317,0.002683
21565.000000,2,1.048349,1.054681,1.051404,0.002158
21565.250000,2,1.076359,1.082011,1.079194,0.001979
21565.500000,2,1.098594,1.102866,1.100384,0.001416
21565.750000,2,1.116738,1.120679,1.118382,0.001154
21566.000000,2,1.129398,1.132988,1.131286,0.001014
21566.250000,2,1.141151,1.143342,1.142114,0.000782
21566.500000,2,1.147864,1.149892,1.148780,0.000723
21566.750000,2,1.153147,1.155495,1.154060,0.000846
21567.000000,2,1.153587,1.155495,1.154680,0.000587
21567.250000,2,1.153214,1.155587,1.154414,0.000874
21567.500000,2,1.152089,1.153835,1.152789,0.000522
21567.750000,2,1.152528,1.153674,1.153026,0.000319
21568.000000,2,1.152248,1.154645,1.153449,0.000693
21568.250000,2,1.154466,1.155935,1.155278,0.000525
21568.500000,2,1.155203,1.157359,1.156142,0.000657
21568.750000,2,1.156736,1.158215,1.157245,0.000531
21569.000000,2,1.155540,1.157349,1.156458,0.000511
21569.250000,2,1.156717,1.157528,1.157181,0.000309
21569.500000,2,1.156856,1.158215,1.157472,0.000380
21569.750000,2,1.159100,1.161037,1.160021,0.000610
21570.000000,2,1.160128,1.162034,1.161132,0.000624
21570.250000,2,1.161055,1.162767,1.161566,0.000534
21570.500000,2,1.159315,1.160197,1.159652,0.000246
