# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.253461,0.255926,0.255199,0.000652
20528.250000,1,0.256923,0.259370,0.257609,0.000692
20528.500000,1,0.259722,0.262081,0.260932,0.000814
20528.750000,1,0.266723,0.270127,0.268473,0.001238
20529.000000,1,0.275402,0.280011,0.278057,0.001739
20529.250000,1,0.288384,0.296884,0.293470,0.003146
20529.500000,1,0.304910,0.314497,0.310788,0.003775
20529.750000,1,0.325676,0.338899,0.333767,0.004956
20530.000000,1,0.349202,0.365564,0.359257,0.005964
20530.250000,1,0.377660,0.397552,0.389833,0.007284
20530.500000,1,0.407710,0.430279,0.421664,0.008167
20530.750000,1,0.442452,0.467744,0.458354,0.009397
20531.000000,1,0.478202,0.505958,0.495127,0.009936
20531.250000,1,0.516380,0.546894,0.535110,0.010857
20531.500000,1,0.555277,0.587055,0.574521,0.011241
20531.750000,1,0.594161,0.628106,0.615260,0.012269
20532.000000,1,0.631842,0.666931,0.653153,0.012246
20532.250000,1,0.669838,0.705950,0.691739,0.012748
20532.500000,1,0.704987,0.741697,0.726894,0.012479
20532.750000,1,0.740170,0.777052,0.762170,0.012744
20533.000000,1,0.772015,0.808775,0.794336,0.012846
20533.250000,1,0.802270,0.839773,0.824577,0.012743
20533.500000,1,0.829112,0.865434,0.851554,0.012960
20533.750000,1,0.854317,0.891605,0.876143,0.012489
20534.000000,1,0.877979,0.913953,0.899703,0.012412
20534.250000,1,0.902315,0.937878,0.923912,0.012426
20534.500000,1,0.925205,0.960023,0.945625,0.011804
20534.750000,1,0.947674,0.981697,0.967721,0.011621
20535.000000,1,0.967055,0.999513,0.986470,0.011012
20535.250000,1,0.985366,1.016729,1.003839,0.010656
20535.500000,1,0.999957,1.029113,1.018359,0.010477
20535.750000,1,1.015265,1.043403,1.031820,0.009579
20536.000000,1,1.027250,1.053800,1.043191,0.008951
20536.250000,1,1.039184,1.065440,1.054852,0.008693
20536.500000,1,1.049376,1.073709,1.064334,0.008511
20536.750000,1,1.058588,1.082791,1.072932,0.008139
20537.000000,1,1.065865,1.088652,1.079236,0.007673
20537.250000,1,1.073529,1.095667,1.086692,0.007472
20537.500000,1,1.079552,1.101286,1.092811,0.007528
20537.750000,1,1.087654,1.106916,1.099537,0.006687
20538.000000,1,1.093942,1.112937,1.105063,0.005948
20538.250000,1,1.101677,1.120193,1.112831,0.006180
20538.500000,1,1.142798,1.182782,1.166556,0.013434
20538.750000,1,1.113295,1.130168,1.123795,0.005671
20539.000000,1,1.119012,1.134633,1.127919,0.004861
20539.250000,1,1.127297,1.142752,1.136601,0.005077
20539.500000,1,1.136327,1.150184,1.144618,0.004431
20539.750000,1,1.146773,1.159621,1.154374,0.004291
20540.000000,1,1.154864,1.166515,1.161851,0.003826
20540.250000,1,1.163048,1.174594,1.170234,0.003749
20540.500000,1,1.170589,1.179792,1.175659,0.002809
20540.750000,1,1.177621,1.186234,1.182848,0.002874
20541.000000,1,1.183502,1.190439,1.187753,0.002354
20541.250000,1,1.189514,1.197070,1.193288,0.002464
20541.500000,1,1.193479,1.198373,1.195858,0.001404
20541.750000,1,1.195446,1.200928,1.198506,0.001719
20542.000000,1,1.195584,1.199039,1.197490,0.001122
20542.250000,1,1.197474,1.200086,1.198828,0.000799
20542.500000,1,1.196781,1.202776,1.199088,0.001589
20542.750000,1,1.199025,1.200699,1.199764,0.000583
20543.000000,1,1.195744,1.202732,1.199871,0.001713
20543.250000,1,1.199443,1.203904,1.202295,0.001197
20543.500000,1,1.201107,1.203853,1.202734,0.000747
20543.750000,1,1.204258,1.206059,1.205314,0.000532
20544.000000,1,1.208623,1.213195,1.211036,0.001239
20544.250000,1,1.212898,1.216348,1.214567,0.001323
20544.500000,1,1.217735,1.222690,1.220539,0.001814
20544.750000,1,1.226636,1.230901,1.228963,0.001620
20545.000000,1,1.230715,1.239268,1.234864,0.002887
20545.250000,1,1.241123,1.247563,1.244182,0.002412
20545.500000,1,1.248031,1.256664,1.252233,0.003160
20545.750000,1,1.255785,1.264919,1.260221,0.003275
20546.000000,1,1.262141,1.273622,1.267192,0.004149
20546.250000,1,1.269912,1.280736,1.274564,0.003829
20546.500000,1,1.270899,1.287350,1.279601,0.004809
20546.750000,1,1.278990,1.293036,1.284320,0.005277
20547.000000,1,1.281258,1.296369,1.287901,0.004875
20547.250000,1,1.285202,1.301210,1.292120,0.005296
20547.500000,1,1.285459,1.304501,1.294609,0.006214
20547.750000,1,1.290270,1.307253,1.297731,0.005428
20548.000000,1,1.292287,1.308354,1.298605,0.005846
20548.250000,1,1.291434,1.308894,1.298491,0.006236
20548.500000,1,1.288724,1.307192,1.297452,0.005786
20548.750000,1,1.288584,1.307661,1.297124,0.006178
20549.000000,1,1.288383,1.308639,1.296275,0.006698
20549.250000,1,1.290922,1.311860,1.299284,0.007119
20549.500000,1,1.291996,1.314112,1.301980,0.006993
20549.750000,1,1.294916,1.316721,1.304034,0.007518
20550.000000,1,1.296010,1.319228,1.305109,0.007926
20550.250000,1,1.297585,1.321144,1.307933,0.007454
20550.500000,1,1.297816,1.321001,1.307951,0.007515
20550.750000,1,1.299010,1.323029,1.310223,0.007620
20551.000000,1,1.300004,1.325404,1.310687,0.008515
20551.250000,1,1.302513,1.328492,1.312289,0.009151
20551.500000,1,1.303416,1.327809,1.314307,0.007983
20551.750000,1,1.305824,1.329990,1.316617,0.007940
20552.000000,1,1.307110,1.332456,1.316881,0.008995
20552.250000,1,1.309046,1.333893,1.319734,0.008138
20552.500000,1,1.307691,1.334331,1.319035,0.008714
20552.750000,1,1.308002,1.334321,1.319346,0.008409
20553.000000,1,1.305021,1.329664,1.314757,0.008566
20553.250000,1,1.297826,1.323814,1.309267,0.008642
20553.500000,1,1.291775,1.316649,1.301970,0.008358
20553.750000,1,1.285800,1.310738,1.295166,0.008944
20554.000000,1,1.276361,1.301597,1.286347,0.008668
20554.250000,1,1.266336,1.292068,1.276724,0.008709
20554.500000,1,1.250641,1.278443,1.261992,0.009087
20554.750000,1,1.232457,1.258580,1.242735,0.008869
20555.000000,1,1.206375,1.232908,1.216308,0.009472
20555.250000,1,1.177143,1.203211,1.186644,0.009605
20555.500000,1,1.142381,1.169010,1.152137,0.009689
20555.750000,1,1.103594,1.131323,1.114058,0.009593
20556.000000,1,1.059637,1.087205,1.069244,0.010348
20556.250000,1,1.010628,1.037431,1.019878,0.010065
20556.500000,1,0.952573,0.980006,0.961796,0.010211
20556.750000,1,0.890721,0.917512,0.900311,0.009683
20557.000000,1,0.824059,0.850178,0.832849,0.009562
20557.250000,1,0.755922,0.781050,0.764657,0.009304
20557.500000,1,0.686337,0.710311,0.694603,0.008908
20557.750000,1,0.619558,0.640251,0.626540,0.007861
20558.000000,1,0.551448,0.571084,0.558217,0.007462
20558.250000,1,0.489766,0.505858,0.495090,0.006349
20558.500000,1,0.431129,0.445564,0.435931,0.005400
20558.750000,1,0.381375,0.392391,0.384950,0.004296
20559.000000,1,0.338201,0.347001,0.341105,0.003365
20559.250000,1,0.305501,0.311870,0.307392,0.002396
20559.500000,1,0.280257,0.284593,0.281762,0.001559
20559.750000,1,0.266543,0.268927,0.267410,0.000740
20560.000000,2,0.325891,0.327170,0.326497,0.000362
20560.250000,2,0.327713,0.329577,0.328882,0.000605
20560.500000,2,0.326284,0.327289,0.326809,0.000292
20560.750000,2,0.329811,0.331662,0.330699,0.000576
20561.000000,2,0.330125,0.331053,0.330441,0.000303
20561.250000,2,0.335776,0.337758,0.336929,0.000581
20561.500000,2,0.339248,0.340771,0.339997,0.000527
20561.750000,2,0.349317,0.351495,0.350750,0.000821
20562.000000,2,0.357936,0.360271,0.359140,0.000719
20562.250000,2,0.373532,0.377807,0.375863,0.001352
20562.500000,2,0.388207,0.391107,0.390092,0.000946
20562.750000,2,0.409308,0.413586,0.412016,0.001634
20563.000000,2,0.428104,0.432019,0.430047,0.001286
20563.250000,2,0.451365,0.456753,0.454614,0.001900
20563.500000,2,0.471827,0.476003,0.474254,0.001508
20563.750000,2,0.496656,0.501874,0.499557,0.001819
20564.000000,2,0.517492,0.522817,0.519631,0.001549
20564.250000,2,0.541077,0.546309,0.544163,0.001918
20564.500000,2,0.559905,0.563701,0.561880,0.001214
20564.750000,2,0.580233,0.584056,0.582684,0.001277
20565.000000,2,0.595865,0.598603,0.597371,0.001008
20565.250000,2,0.613641,0.617248,0.615751,0.001297
20565.500000,2,0.625903,0.628500,0.627456,0.000843
20565.750000,2,0.643632,0.646558,0.645208,0.000980
20566.000000,2,0.654789,0.657701,0.656494,0.000824
20566.250000,2,0.670926,0.675151,0.672477,0.001465
20566.500000,2,0.679111,0.681411,0.680293,0.000676
20566.750000,2,0.691858,0.695445,0.693262,0.000906
20567.000000,2,0.698830,0.701256,0.700173,0.000805
20567.250000,2,0.710295,0.714293,0.712411,0.001065
20567.500000,2,0.718284,0.721391,0.720164,0.000900
20567.750000,2,0.732464,0.734769,0.733443,0.000778
20568.000000,2,0.738706,0.743570,0.741155,0.001405
20568.250000,2,0.750383,0.754598,0.752560,0.001428
20568.500000,2,0.755406,0.761531,0.758359,0.001851
20568.750000,2,0.767748,0.771947,0.769914,0.001205
20569.000000,2,0.773594,0.779181,0.776257,0.001872
20569.250000,2,0.784769,0.791558,0.788692,0.002089
20569.500000,2,0.794183,0.801599,0.797656,0.002229
20569.750000,2,0.807889,0.814818,0.811019,0.001969
20570.000000,2,0.814864,0.823493,0.819255,0.002492
20570.250000,2,0.828028,0.835576,0.831646,0.002575
20570.500000,2,0.834500,0.844007,0.839059,0.002909
20570.750000,2,0.847932,0.856616,0.851846,0.002946
20571.000000,2,0.854954,0.865432,0.860495,0.003020
20571.250000,2,0.868841,0.878402,0.873154,0.003121
20571.500000,2,0.876500,0.887732,0.881332,0.003630
20571.750000,2,0.890857,0.900308,0.895122,0.002956
20572.000000,2,0.908632,0.916457,0.911961,0.002538
20572.250000,2,0.912319,0.923703,0.917254,0.003634
20572.500000,2,0.921092,0.933796,0.926463,0.003970
20572.750000,2,0.937234,0.948156,0.942473,0.003328
20573.000000,2,0.946387,0.959866,0.952396,0.004306
20573.250000,2,0.962455,0.975648,0.968067,0.004063
20573.500000,2,0.971899,0.986776,0.977594,0.004911
20573.750000,2,0.987484,1.001683,0.993434,0.004539
20574.000000,2,0.997801,1.013481,1.004130,0.005009
20574.250000,2,1.014605,1.028724,1.020246,0.004632
20574.500000,2,1.024090,1.041583,1.031285,0.005186
20574.750000,2,1.040364,1.056205,1.046446,0.005264
20575.000000,2,1.049389,1.066190,1.056310,0.005523
20575.250000,2,1.063876,1.079110,1.071140,0.004706
20575.500000,2,1.070377,1.088634,1.078958,0.005885
20575.750000,2,1.087468,1.103086,1.093645,0.005065
20576.000000,2,1.234975,1.306844,1.276404,0.024635
20576.250000,2,1.110690,1.126151,1.116188,0.005379
20576.500000,2,1.118488,1.134874,1.125068,0.005160
20576.750000,2,1.134152,1.148424,1.139892,0.004354
20577.000000,2,1.143546,1.158930,1.149305,0.005281
20577.250000,2,1.161099,1.174554,1.167072,0.004061
20577.500000,2,1.173838,1.186842,1.179604,0.004184
20577.750000,2,1.192548,1.205060,1.197961,0.003443
20578.000000,2,1.205298,1.218761,1.211313,0.003857
20578.250000,2,1.226174,1.236758,1.230818,0.003015
20578.500000,2,1.240101,1.251019,1.244512,0.003595
20578.750000,2,1.261857,1.270529,1.266065,0.002458
20579.000000,2,1.277551,1.286683,1.281119,0.002930
20579.250000,2,1.298084,1.307414,1.302978,0.002433
20579.500000,2,1.316848,1.323839,1.319967,0.001979
20579.750000,2,1.336688,1.346920,1.341462,0.002812
20580.000000,2,1.356565,1.361476,1.358653,0.001343
20580.250000,2,1.378023,1.386142,1.382421,0.002234
20580.500000,2,1.397843,1.401870,1.399762,0.001187
20580.750000,2,1.420985,1.425408,1.423406,0.001739
20581.000000,2,1.436328,1.443604,1.439714,0.002097
20581.250000,2,1.459414,1.467306,1.463285,0.002968
20581.500000,2,1.477301,1.485335,1.480811,0.002987
20581.750000,2,1.498162,1.509834,1.503992,0.004067
20582.000000,2,1.516140,1.526440,1.521093,0.003368
20582.250000,2,1.535749,1.549523,1.543025,0.004755
20582.500000,2,1.550331,1.564779,1.558451,0.005133
20582.750000,2,1.567567,1.583528,1.575953,0.004946
20583.000000,2,1.579656,1.595825,1.588476,0.005672
20583.250000,2,1.595329,1.613380,1.603882,0.005623
20583.500000,2,1.604463,1.622565,1.615284,0.006082
20583.750000,2,1.617903,1.637541,1.629053,0.006616
20584.000000,2,1.624553,1.643422,1.635562,0.006524
20584.250000,2,1.631494,1.653825,1.644635,0.008288
20584.500000,2,1.630472,1.651591,1.643356,0.007151
20584.750000,2,1.632545,1.655713,1.645897,0.007739
20585.000000,2,1.630382,1.651119,1.642636,0.006958
20585.250000,2,1.630262,1.652567,1.643879,0.007050
20585.500000,2,1.626907,1.646547,1.639347,0.006924
20585.750000,2,1.622630,1.643871,1.634908,0.006358
20586.000000,2,1.612074,1.629834,1.622630,0.005143
20586.250000,2,1.603622,1.621347,1.613708,0.005501
20586.500000,2,1.585905,1.602298,1.595955,0.005261
20586.750000,2,1.568919,1.585815,1.579382,0.005086
20587.000000,2,1.546736,1.559637,1.554739,0.003834
20587.250000,2,1.521708,1.536175,1.530614,0.004451
20587.500000,2,1.484732,1.494782,1.490775,0.002820
20587.750000,2,1.444081,1.452170,1.448912,0.002182
20588.000000,2,1.391942,1.397406,1.394540,0.001801
20588.250000,2,1.338038,1.342566,1.340255,0.001474
20588.500000,2,1.269662,1.278143,1.274986,0.002383
20588.750000,2,1.207600,1.212325,1.209648,0.001809
20589.000000,2,1.126879,1.135482,1.131344,0.002787
20589.250000,2,1.048466,1.055932,1.051452,0.002841
20589.500000,2,0.955570,0.966243,0.959923,0.003713
20589.750000,2,0.866420,0.876456,0.870625,0.003300
20590.000000,2,0.770022,0.782124,0.775370,0.004108
20590.250000,2,0.685761,0.695213,0.689451,0.003305
20590.500000,2,0.599787,0.609114,0.603230,0.003668
20590.750000,2,0.527960,0.535770,0.530911,0.002842
20591.000000,2,0.459134,0.467100,0.462549,0.002826
20591.250000,2,0.409872,0.415581,0.412226,0.001998
20591.500000,2,0.368395,0.373767,0.370887,0.001792
20591.750000,2,0.349248,0.351069,0.349904,0.000568
20592.000000,3,0.299287,0.301931,0.301040,0.000758
20592.250000,3,0.300938,0.303318,0.302345,0.000736
20592.500000,3,0.304843,0.307057,0.305994,0.000724
20592.750000,3,0.312065,0.314949,0.313324,0.001067
20593.000000,3,0.321883,0.325765,0.323978,0.001461
20593.250000,3,0.336548,0.340841,0.338835,0.001780
20593.500000,3,0.354098,0.359735,0.357227,0.002145
20593.750000,3,0.376052,0.382896,0.380064,0.002774
20594.000000,3,0.401213,0.410069,0.406139,0.003469
20594.250000,3,0.429418,0.439131,0.435182,0.003702
20594.500000,3,0.460507,0.471230,0.466801,0.004128
20594.750000,3,0.493704,0.505872,0.501118,0.004654
20595.000000,3,0.529641,0.541969,0.537306,0.004916
20595.250000,3,0.567150,0.580446,0.575744,0.005287
20595.500000,3,0.605880,0.620830,0.614429,0.005494
20595.750000,3,0.643452,0.657381,0.652081,0.005260
20596.000000,3,0.679494,0.693298,0.687872,0.005234
20596.250000,3,0.711900,0.725034,0.719445,0.004664
20596.500000,3,0.742613,0.753948,0.749812,0.004523
20596.750000,3,0.771547,0.782616,0.778210,0.004273
20597.000000,3,0.799321,0.810224,0.805491,0.004155
20597.250000,3,0.824393,0.833768,0.830057,0.003415
20597.500000,3,0.846106,0.855511,0.851423,0.003250
20597.750000,3,0.864630,0.872776,0.869452,0.003003
20598.000000,3,0.880371,0.886485,0.883346,0.002001
20598.250000,3,0.892976,0.899641,0.896225,0.002071
20598.500000,3,0.904760,0.910221,0.907286,0.001620
20598.750000,3,0.916179,0.918444,0.917499,0.000728
20599.000000,3,0.927197,0.929110,0.927986,0.000571
20599.250000,3,0.933884,0.937978,0.936670,0.001260
20599.500000,3,0.940579,0.945496,0.943490,0.001537
20599.750000,3,0.946864,0.951545,0.949271,0.001627
20600.000000,3,0.968725,0.974349,0.971982,0.001744
20600.250000,3,0.956622,0.962786,0.960169,0.001996
20600.500000,3,0.961533,0.968908,0.965476,0.002447
20600.750000,3,0.967368,0.975223,0.971580,0.002454
20601.000000,3,0.972676,0.981783,0.976930,0.002896
20601.250000,3,0.977403,0.987491,0.982742,0.002996
20601.500000,3,0.982108,0.993219,0.987339,0.003766
20601.750000,3,0.988724,1.000108,0.994018,0.003955
20602.000000,3,0.994876,1.008573,1.001500,0.004624
20602.250000,3,1.004272,1.018118,1.011556,0.004258
20602.500000,3,1.012372,1.027138,1.019159,0.005121
20602.750000,3,1.020611,1.035920,1.028179,0.004948
20603.000000,3,1.027620,1.044206,1.035650,0.005574
20603.250000,3,1.034738,1.050441,1.042883,0.005257
20603.500000,3,1.040985,1.057508,1.048942,0.005612
20603.750000,3,1.046432,1.063524,1.055209,0.005518
20604.000000,3,1.051778,1.067568,1.060254,0.005287
20604.250000,3,1.055042,1.072713,1.063415,0.006060
20604.500000,3,1.056994,1.074358,1.065130,0.006308
20604.750000,3,1.060038,1.076886,1.067894,0.005783
20605.000000,3,1.062380,1.078898,1.070432,0.005578
20605.250000,3,1.064933,1.083100,1.073946,0.005922
20605.500000,3,1.068888,1.086946,1.077864,0.005916
20605.750000,3,1.073373,1.090276,1.082041,0.005726
20606.000000,3,1.076036,1.093369,1.085268,0.005633
20606.250000,3,1.080241,1.096789,1.088058,0.006031
20606.500000,3,1.083025,1.100624,1.092159,0.005753
20606.750000,3,1.089292,1.105501,1.097588,0.005460
20607.000000,3,1.095289,1.111349,1.103244,0.005727
20607.250000,3,1.102668,1.118654,1.110676,0.005763
20607.500000,3,1.109306,1.124354,1.117080,0.005122
20607.750000,3,1.115363,1.129914,1.122474,0.005194
20608.000000,3,1.120449,1.134563,1.126955,0.005449
20608.250000,3,1.123863,1.139112,1.131023,0.005427
20608.500000,3,1.128018,1.141709,1.135595,0.004964
20608.750000,3,1.132883,1.145813,1.139771,0.004656
20609.000000,3,1.137749,1.149767,1.144080,0.004268
20609.250000,3,1.140893,1.153554,1.148218,0.004339
20609.500000,3,1.146139,1.156765,1.152407,0.003481
20609.750000,3,1.150274,1.160259,1.156762,0.003123
20610.000000,3,1.156371,1.165952,1.161985,0.003355
20610.250000,3,1.164481,1.172988,1.169923,0.002814
20610.500000,3,1.172480,1.180616,1.177791,0.002731
20610.750000,3,1.181831,1.190511,1.186272,0.002972
20611.000000,3,1.190992,1.198888,1.195942,0.002318
20611.250000,3,1.199876,1.207225,1.204257,0.002416
20611.500000,3,1.209854,1.216311,1.213407,0.002468
20611.750000,3,1.220496,1.227147,1.224377,0.001942
20612.000000,3,1.232253,1.238023,1.234998,0.001752
20612.250000,3,1.243633,1.248787,1.246193,0.001632
20612.500000,3,1.254487,1.259356,1.256472,0.001631
20612.750000,3,1.263822,1.271607,1.266751,0.002351
20613.000000,3,1.272903,1.279597,1.276189,0.001825
20613.250000,3,1.282894,1.288752,1.285806,0.002185
20613.500000,3,1.290784,1.298650,1.295710,0.002376
20613.750000,3,1.299655,1.309409,1.305006,0.002774
20614.000000,3,1.308050,1.315846,1.313100,0.002493
20614.250000,3,1.315623,1.327645,1.322703,0.004050
20614.500000,3,1.323334,1.336670,1.329660,0.004199
20614.750000,3,1.332374,1.344623,1.339815,0.004126
20615.000000,3,1.342375,1.355716,1.350089,0.004226
20615.250000,3,1.352852,1.367359,1.360861,0.004875
20615.500000,3,1.361327,1.379616,1.371215,0.006134
20615.750000,3,1.371476,1.389096,1.381872,0.006629
20616.000000,3,1.380922,1.398576,1.390144,0.005838
20616.250000,3,1.390061,1.409449,1.401474,0.006799
20616.500000,3,1.402302,1.422154,1.413118,0.006780
20616.750000,3,1.414593,1.436881,1.426171,0.007373
20617.000000,3,1.428192,1.449116,1.439132,0.007420
20617.250000,3,1.437896,1.458266,1.447749,0.006312
20617.500000,3,1.443328,1.466606,1.454614,0.007556
20617.750000,3,1.446668,1.470100,1.458020,0.007735
20618.000000,3,1.447471,1.468999,1.457098,0.007018
20618.250000,3,1.443694,1.464384,1.453515,0.006892
20618.500000,3,1.435180,1.454692,1.445178,0.007118
20618.750000,3,1.421026,1.439564,1.428106,0.005743
20619.000000,3,1.398486,1.415656,1.405768,0.006250
20619.250000,3,1.368474,1.384179,1.374689,0.005278
20619.500000,3,1.331658,1.346975,1.337789,0.004560
20619.750000,3,1.291723,1.305286,1.297247,0.004101
20620.000000,3,1.246110,1.259202,1.251836,0.003438
20620.250000,3,1.195019,1.208092,1.201162,0.003501
20620.500000,3,1.134982,1.146239,1.141162,0.002964
20620.750000,3,1.066848,1.079130,1.074043,0.003455
20621.000000,3,0.992605,1.003260,0.998329,0.003467
20621.250000,3,0.913263,0.925253,0.918698,0.004111
20621.500000,3,0.832067,0.843469,0.837230,0.004066
20621.750000,3,0.750790,0.762735,0.756012,0.003977
20622.000000,3,0.670609,0.682944,0.675604,0.004211
20622.250000,3,0.593919,0.605455,0.598969,0.003854
20622.500000,3,0.522803,0.533134,0.526755,0.003720
20622.750000,3,0.459710,0.469039,0.463294,0.003239
20623.000000,3,0.405411,0.413590,0.408735,0.002781
20623.250000,3,0.363798,0.369854,0.366270,0.002145
20623.500000,3,0.332671,0.337777,0.335029,0.001416
20623.750000,3,0.313838,0.317451,0.315879,0.001052
20624.000000,4,0.288106,0.289786,0.289016,0.000584
20624.250000,4,0.293816,0.299039,0.296538,0.001719
20624.500000,4,0.299895,0.303671,0.301985,0.001349
20624.750000,4,0.318598,0.324717,0.322294,0.002258
20625.000000,4,0.338136,0.343811,0.341168,0.001961
20625.250000,4,0.370192,0.378786,0.375605,0.003266
20625.500000,4,0.402715,0.411997,0.407758,0.003172
20625.750000,4,0.446623,0.458375,0.454042,0.004499
20626.000000,4,0.489839,0.500411,0.496049,0.003909
20626.250000,4,0.542076,0.555342,0.550391,0.005166
20626.500000,4,0.591488,0.602967,0.599113,0.004456
20626.750000,4,0.649157,0.664138,0.658715,0.005589
20627.000000,4,0.701914,0.714426,0.710109,0.005032
20627.250000,4,0.759580,0.774844,0.768384,0.005390
20627.500000,4,0.806925,0.820383,0.814718,0.004919
20627.750000,4,0.855629,0.870503,0.865237,0.005637
20628.000000,4,0.895682,0.909743,0.903949,0.004962
20628.250000,4,0.937579,0.951302,0.946658,0.005101
20628.500000,4,0.971657,0.981109,0.977596,0.003563
20628.750000,4,1.004874,1.017238,1.012826,0.004344
20629.000000,4,1.027963,1.038213,1.033478,0.003437
20629.250000,4,1.050139,1.060921,1.055881,0.003687
20629.500000,4,1.060004,1.069807,1.064827,0.002980
20629.750000,4,1.074310,1.082917,1.079604,0.002958
20630.000000,4,1.082031,1.087685,1.084783,0.001752
20630.250000,4,1.093960,1.100685,1.097890,0.002351
20630.500000,4,1.097940,1.103301,1.100469,0.001586
20630.750000,4,1.104767,1.111784,1.108749,0.002245
20631.000000,4,1.103183,1.106706,1.105241,0.001134
20631.250000,4,1.106331,1.112516,1.109033,0.001634
20631.500000,4,1.102103,1.106446,1.104402,0.001114
20631.750000,4,1.107775,1.112856,1.110351,0.001654
20632.000000,4,1.106476,1.109022,1.107955,0.000724
20632.250000,4,1.113114,1.117624,1.115160,0.001405
20632.500000,4,1.108599,1.114180,1.112823,0.001549
20632.750000,4,1.116387,1.118906,1.117543,0.000937
20633.000000,4,1.112339,1.118381,1.114057,0.001681
20633.250000,4,1.116327,1.120929,1.117790,0.001358
20633.500000,4,1.111341,1.116403,1.113769,0.001292
20633.750000,4,1.117960,1.120408,1.119014,0.000845
20634.000000,4,1.114454,1.117284,1.115755,0.000892
20634.250000,4,1.117714,1.121515,1.119783,0.001098
20634.500000,4,1.113544,1.116137,1.115077,0.000833
20634.750000,4,1.117660,1.123693,1.120868,0.001440
20635.000000,4,1.117870,1.121040,1.119938,0.001109
20635.250000,4,1.127432,1.130245,1.128840,0.000805
20635.500000,4,1.130312,1.132407,1.131187,0.000725
20635.750000,4,1.135904,1.140839,1.139911,0.001439
20636.000000,4,1.139406,1.143125,1.141101,0.001271
20636.250000,4,1.148097,1.150823,1.149430,0.000881
20636.500000,4,1.145840,1.150182,1.147907,0.001505
20636.750000,4,1.150312,1.156228,1.154345,0.001743
20637.000000,4,1.149608,1.154513,1.151975,0.001817
20637.250000,4,1.155650,1.159366,1.157675,0.001026
20637.500000,4,1.150480,1.155837,1.153755,0.001723
20637.750000,4,1.153433,1.158750,1.156968,0.001553
20638.000000,4,1.146912,1.155436,1.151790,0.002664
20638.250000,4,1.155280,1.159584,1.157410,0.001359
20638.500000,4,1.147706,1.157371,1.153641,0.002977
20638.750000,4,1.157941,1.162373,1.160342,0.001522
20639.000000,4,1.155247,1.160839,1.157701,0.002122
20639.250000,4,1.161433,1.166123,1.164206,0.001410
20639.500000,4,1.157612,1.166323,1.162464,0.002782
20639.750000,4,1.168858,1.173682,1.171354,0.001477
20640.000000,4,1.365187,1.513553,1.449708,0.049343
20640.250000,4,1.179811,1.186667,1.183557,0.002175
20640.500000,4,1.181079,1.189723,1.185434,0.002865
20640.750000,4,1.193599,1.198523,1.196021,0.001658
20641.000000,4,1.195184,1.200480,1.197625,0.001717
20641.250000,4,1.203465,1.207402,1.205843,0.001357
20641.500000,4,1.200090,1.208841,1.205283,0.002682
20641.750000,4,1.208632,1.214644,1.212812,0.002013
20642.000000,4,1.208562,1.213990,1.211635,0.001724
20642.250000,4,1.212561,1.219898,1.217148,0.002092
20642.500000,4,1.209483,1.216550,1.213433,0.002330
20642.750000,4,1.212431,1.219688,1.217469,0.002284
20643.000000,4,1.210267,1.216921,1.213647,0.002313
20643.250000,4,1.216008,1.219458,1.217702,0.001277
20643.500000,4,1.210816,1.215568,1.213147,0.001405
20643.750000,4,1.213615,1.216847,1.215380,0.001263
20644.000000,4,1.205780,1.213001,1.209484,0.002314
20644.250000,4,1.209092,1.212931,1.211324,0.001145
20644.500000,4,1.202529,1.207767,1.205548,0.001932
20644.750000,4,1.205057,1.210651,1.207985,0.001785
20645.000000,4,1.198445,1.205362,1.201629,0.002071
20645.250000,4,1.202339,1.206381,1.204182,0.001288
20645.500000,4,1.191656,1.199557,1.195841,0.002363
20645.750000,4,1.194781,1.200249,1.197284,0.001704
20646.000000,4,1.188600,1.194104,1.190910,0.001735
20646.250000,4,1.191406,1.194881,1.192792,0.001295
20646.500000,4,1.184752,1.189624,1.187525,0.001656
20646.750000,4,1.187457,1.191246,1.189313,0.001256
20647.000000,4,1.178454,1.186204,1.181954,0.002574
20647.250000,4,1.180942,1.185913,1.183982,0.001596
20647.500000,4,1.174290,1.181010,1.177484,0.002353
20647.750000,4,1.178309,1.183447,1.180773,0.001577
20648.000000,4,1.173172,1.182043,1.177355,0.002768
20648.250000,4,1.180733,1.185572,1.182646,0.001663
20648.500000,4,1.175956,1.182915,1.179188,0.002165
20648.750000,4,1.178670,1.185382,1.182527,0.001804
20649.000000,4,1.172301,1.180910,1.176642,0.002644
20649.250000,4,1.177182,1.183086,1.179880,0.001861
20649.500000,4,1.171230,1.178885,1.174270,0.002579
20649.750000,4,1.174804,1.180780,1.177891,0.001769
20650.000000,4,1.163961,1.175697,1.169843,0.003541
20650.250000,4,1.165854,1.172298,1.168117,0.002095
20650.500000,4,1.147148,1.156859,1.151594,0.003244
20650.750000,4,1.135863,1.143726,1.139228,0.002527
20651.000000,4,1.107598,1.120016,1.113188,0.004033
20651.250000,4,1.087983,1.096156,1.091413,0.002799
20651.500000,4,1.047438,1.062641,1.055220,0.004673
20651.750000,4,1.017299,1.028073,1.022880,0.003346
20652.000000,4,0.967886,0.983248,0.975342,0.004708
20652.250000,4,0.925585,0.936143,0.929914,0.003564
20652.500000,4,0.869101,0.879843,0.873440,0.003965
