# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256210,0.268223,0.260386,0.003337
20528.250000,1,0.258889,0.270422,0.262604,0.003382
20528.500000,1,0.266450,0.277154,0.269742,0.003478
20528.750000,1,0.276660,0.288030,0.280728,0.003708
20529.000000,1,0.291639,0.302526,0.295476,0.003749
20529.250000,1,0.310215,0.321468,0.314595,0.003923
20529.500000,1,0.334575,0.346832,0.339309,0.004251
20529.750000,1,0.365991,0.378905,0.370655,0.004279
20530.000000,1,0.402582,0.416099,0.407392,0.004493
20530.250000,1,0.441067,0.456796,0.447767,0.004761
20530.500000,1,0.484761,0.498364,0.489356,0.004560
20530.750000,1,0.526395,0.540819,0.531582,0.004515
20531.000000,1,0.569725,0.584736,0.575067,0.004980
20531.250000,1,0.616626,0.631722,0.622286,0.004926
20531.500000,1,0.665638,0.681677,0.672017,0.005039
20531.750000,1,0.716141,0.729235,0.720694,0.004474
20532.000000,1,0.757498,0.771879,0.763744,0.004094
20532.250000,1,0.794113,0.806351,0.799487,0.003611
20532.500000,1,0.826861,0.836470,0.830361,0.003238
20532.750000,1,0.856219,0.867895,0.861156,0.003649
20533.000000,1,0.891168,0.901388,0.895608,0.003014
20533.250000,1,0.924701,0.935192,0.929315,0.003025
20533.500000,1,0.953237,0.961044,0.956332,0.002365
20533.750000,1,0.971674,0.976742,0.973621,0.001662
20534.000000,1,0.981464,0.985673,0.983194,0.001300
20534.250000,1,0.987373,0.994150,0.991649,0.001783
20534.500000,1,1.003723,1.008634,1.006030,0.001553
20534.750000,1,1.022999,1.028253,1.025429,0.001603
20535.000000,1,1.041868,1.048164,1.045696,0.001731
20535.250000,1,1.057022,1.062337,1.059886,0.001406
20535.500000,1,1.064953,1.068381,1.066613,0.000948
20535.750000,1,1.068502,1.072764,1.070664,0.001271
20536.000000,1,1.075142,1.080247,1.077551,0.001542
20536.250000,1,1.085436,1.092044,1.089463,0.001865
20536.500000,1,1.100163,1.107268,1.104400,0.001806
20536.750000,1,1.110062,1.115165,1.113157,0.001338
20537.000000,1,1.112249,1.117818,1.115493,0.001545
20537.250000,1,1.110576,1.119089,1.113965,0.002294
20537.500000,1,1.111644,1.118786,1.116269,0.001972
20537.750000,1,1.121533,1.129078,1.126534,0.001845
20538.000000,1,1.136804,1.145310,1.142509,0.002164
20538.250000,1,1.151782,1.162101,1.157967,0.002544
20538.500000,1,1.162971,1.170500,1.167673,0.001836
20538.750000,1,1.160139,1.171832,1.165948,0.002799
20539.000000,1,1.158707,1.170217,1.166138,0.003126
20539.250000,1,1.164241,1.177868,1.171798,0.003194
20539.500000,1,1.178162,1.190314,1.185842,0.003087
20539.750000,1,1.194320,1.207736,1.203407,0.003482
20540.000000,1,1.209147,1.223360,1.217362,0.003344
20540.250000,1,1.214248,1.229018,1.223070,0.003841
20540.500000,1,1.215165,1.227145,1.222442,0.003189
20540.750000,1,1.214530,1.228412,1.223376,0.003536
20541.000000,1,1.218038,1.232531,1.227404,0.003771
20541.250000,1,1.221929,1.236464,1.231338,0.004078
20541.500000,1,1.221153,1.236742,1.230075,0.004315
20541.750000,1,1.213270,1.226841,1.221490,0.004076
20542.000000,1,1.204238,1.220958,1.212817,0.004395
20542.250000,1,1.201507,1.215217,1.210341,0.004074
20542.500000,1,1.212333,1.225008,1.220618,0.003298
20542.750000,1,1.231444,1.248071,1.242434,0.004248
20543.000000,1,1.254215,1.270026,1.264184,0.003893
20543.250000,1,1.266754,1.282038,1.275879,0.003870
20543.500000,1,1.268034,1.281223,1.276870,0.004121
20543.750000,1,1.265151,1.278684,1.273168,0.003948
20544.000000,1,1.265010,1.278624,1.274378,0.003920
20544.250000,1,1.274112,1.289677,1.285084,0.004365
20544.500000,1,1.288809,1.302754,1.298358,0.003738
20544.750000,1,1.298597,1.314440,1.308610,0.004681
20545.000000,1,1.296893,1.313509,1.306868,0.005129
20545.250000,1,1.286511,1.299483,1.294546,0.003962
20545.500000,1,1.275947,1.289547,1.284465,0.003918
20545.750000,1,1.272238,1.286793,1.281237,0.004176
20546.000000,1,1.274294,1.288736,1.283711,0.004091
20546.250000,1,1.277580,1.291870,1.286972,0.004088
20546.500000,1,1.274737,1.289973,1.283514,0.004425
20546.750000,1,1.265111,1.280187,1.273893,0.004542
20547.000000,1,1.255505,1.272529,1.265350,0.004923
20547.250000,1,1.252985,1.268722,1.262466,0.004702
20547.500000,1,1.257843,1.272288,1.267447,0.004129
20547.750000,1,1.265172,1.278966,1.274623,0.003980
20548.000000,1,1.266885,1.281140,1.275974,0.004132
20548.250000,1,1.259658,1.273913,1.267862,0.003997
20548.500000,1,1.245556,1.260504,1.253324,0.004311
20548.750000,1,1.232543,1.244959,1.240535,0.003929
20549.000000,1,1.227019,1.238261,1.234231,0.003174
20549.250000,1,1.227906,1.239300,1.235526,0.003434
20549.500000,1,1.230033,1.239935,1.236368,0.003005
20549.750000,1,1.227372,1.239836,1.233637,0.003393
20550.000000,1,1.221334,1.231271,1.226284,0.002713
20550.250000,1,1.214006,1.225018,1.219426,0.003095
20550.500000,1,1.211335,1.219692,1.216417,0.002447
20550.750000,1,1.210347,1.218207,1.215184,0.001911
20551.000000,1,1.212101,1.218763,1.215267,0.001925
20551.250000,1,1.208532,1.217076,1.212045,0.002192
20551.500000,1,1.202962,1.209034,1.205187,0.001692
20551.750000,1,1.197998,1.204731,1.200135,0.001730
20552.000000,1,1.195569,1.201154,1.198611,0.001464
20552.250000,1,1.199262,1.203637,1.200925,0.001084
20552.500000,1,1.198364,1.203240,1.200286,0.001201
20552.750000,1,1.188224,1.194844,1.190381,0.001631
20553.000000,1,1.170863,1.178908,1.174553,0.002111
20553.250000,1,1.156213,1.163838,1.158860,0.001975
20553.500000,1,1.146703,1.155935,1.150113,0.002577
20553.750000,1,1.142863,1.156923,1.150203,0.003851
20554.000000,1,1.150691,1.162719,1.155621,0.003183
20554.250000,1,1.150806,1.164806,1.155551,0.003822
20554.500000,1,1.141430,1.155371,1.146063,0.003437
20554.750000,1,1.119592,1.137560,1.124913,0.004855
20555.000000,1,1.098105,1.115606,1.103326,0.004564
20555.250000,1,1.077090,1.095204,1.081594,0.004978
20555.500000,1,1.053848,1.073411,1.058874,0.005358
20555.750000,1,1.021844,1.043796,1.028029,0.005487
20556.000000,1,0.978022,1.001414,0.984650,0.005699
20556.250000,1,0.923119,0.948774,0.930529,0.006078
20556.500000,1,0.866016,0.891974,0.874116,0.005960
20556.750000,1,0.813181,0.838175,0.820681,0.005977
20557.000000,1,0.763568,0.788127,0.770865,0.005895
20557.250000,1,0.712130,0.737550,0.719792,0.005937
20557.500000,1,0.655879,0.680162,0.663023,0.005588
20557.750000,1,0.591608,0.616144,0.599748,0.005376
20558.000000,1,0.527268,0.550441,0.534643,0.005090
20558.250000,1,0.468429,0.489599,0.475278,0.004680
20558.500000,1,0.418492,0.437298,0.424117,0.004279
20558.750000,1,0.376191,0.393839,0.381387,0.004052
20559.000000,1,0.339814,0.355801,0.344475,0.003725
20559.250000,1,0.308843,0.323206,0.312846,0.003484
20559.500000,1,0.283860,0.296753,0.287333,0.003234
20559.750000,1,0.266956,0.278925,0.270261,0.003234
20560.000000,2,0.321478,0.325229,0.323134,0.001130
20560.250000,2,0.323863,0.327305,0.325200,0.001016
20560.500000,2,0.328440,0.333102,0.330343,0.001575
20560.750000,2,0.335245,0.341690,0.338153,0.001966
20561.000000,2,0.344273,0.352760,0.347666,0.002716
20561.250000,2,0.356293,0.367859,0.360732,0.003732
20561.500000,2,0.374912,0.388595,0.379777,0.005009
20561.750000,2,0.399701,0.417704,0.406929,0.006078
20562.000000,2,0.431497,0.453490,0.439887,0.007576
20562.250000,2,0.468660,0.492383,0.476821,0.008262
20562.500000,2,0.502773,0.530747,0.512241,0.009748
20562.750000,2,0.537548,0.568010,0.547504,0.010444
20563.000000,2,0.572598,0.605682,0.583726,0.011178
20563.250000,2,0.611937,0.647895,0.623805,0.012307
20563.500000,2,0.654716,0.693297,0.667603,0.013144
20563.750000,2,0.698274,0.738074,0.710915,0.013463
20564.000000,2,0.734176,0.775882,0.747254,0.013777
20564.250000,2,0.760507,0.804618,0.774925,0.013792
20564.500000,2,0.784986,0.827114,0.797751,0.013348
20564.750000,2,0.808863,0.849364,0.820707,0.013186
20565.000000,2,0.834146,0.875029,0.846729,0.013186
20565.250000,2,0.859904,0.900914,0.872736,0.012994
20565.500000,2,0.880045,0.921149,0.892432,0.012869
20565.750000,2,0.891203,0.930809,0.902667,0.012071
20566.000000,2,0.895239,0.933012,0.906097,0.011344
20566.250000,2,0.898587,0.934668,0.908850,0.011202
20566.500000,2,0.906062,0.941828,0.916933,0.010967
20566.750000,2,0.918002,0.950516,0.927499,0.010356
20567.000000,2,0.926177,0.957311,0.935241,0.009581
20567.250000,2,0.925761,0.956580,0.934031,0.009302
20567.500000,2,0.917345,0.946916,0.926556,0.008462
20567.750000,2,0.912431,0.938549,0.919467,0.007963
20568.000000,2,0.913040,0.938887,0.920908,0.008086
20568.250000,2,0.922810,0.949594,0.931996,0.008324
20568.500000,2,0.939965,0.964737,0.948719,0.007708
20568.750000,2,0.953509,0.975987,0.960979,0.006953
20569.000000,2,0.958125,0.979284,0.964905,0.005894
20569.250000,2,0.955958,0.974783,0.961328,0.005474
20569.500000,2,0.951833,0.971152,0.958724,0.005246
20569.750000,2,0.956990,0.973636,0.962563,0.005132
20570.000000,2,0.965847,0.982261,0.971994,0.004944
20570.250000,2,0.975726,0.990919,0.981289,0.004606
20570.500000,2,0.981101,0.995653,0.985744,0.004137
20570.750000,2,0.980514,0.993301,0.984339,0.003565
20571.000000,2,0.978561,0.989057,0.981790,0.003117
20571.250000,2,0.979372,0.990946,0.983504,0.003153
20571.500000,2,0.986757,0.995553,0.990187,0.002723
20571.750000,2,0.993850,1.003071,0.997629,0.002451
20572.000000,2,0.999058,1.009962,1.003819,0.002882
20572.250000,2,0.998636,1.005931,1.001222,0.001924
20572.500000,2,0.996644,1.004661,1.000352,0.002394
20572.750000,2,1.003581,1.008608,1.005785,0.001554
20573.000000,2,1.012807,1.021465,1.017977,0.002102
20573.250000,2,1.030395,1.033991,1.031964,0.001163
20573.500000,2,1.038371,1.041413,1.040008,0.000920
20573.750000,2,1.037454,1.041999,1.039563,0.001539
20574.000000,2,1.030770,1.034273,1.032640,0.001007
20574.250000,2,1.025301,1.030076,1.027246,0.001144
20574.500000,2,1.025662,1.033465,1.030099,0.001929
20574.750000,2,1.037755,1.041975,1.040346,0.001331
20575.000000,2,1.050390,1.056862,1.053215,0.001508
20575.250000,2,1.059014,1.067272,1.063161,0.001934
20575.500000,2,1.066895,1.071824,1.069618,0.001176
20575.750000,2,1.074263,1.081417,1.078789,0.001773
20576.000000,2,1.088858,1.095877,1.093544,0.001742
20576.250000,2,1.106579,1.115509,1.112058,0.002070
20576.500000,2,1.121959,1.130541,1.127759,0.002122
20576.750000,2,1.130111,1.140052,1.135543,0.002665
20577.000000,2,1.127186,1.138389,1.133937,0.003092
20577.250000,2,1.125235,1.134944,1.131909,0.002703
20577.500000,2,1.132071,1.146039,1.139065,0.003098
20577.750000,2,1.150214,1.162300,1.158275,0.002911
20578.000000,2,1.174670,1.188099,1.183711,0.003186
20578.250000,2,1.197297,1.209216,1.205884,0.003189
20578.500000,2,1.206826,1.219731,1.216399,0.003833
20578.750000,2,1.206836,1.220709,1.216102,0.004174
20579.000000,2,1.206584,1.221058,1.215577,0.004204
20579.250000,2,1.212937,1.227317,1.223309,0.004025
20579.500000,2,1.230236,1.245526,1.241903,0.004276
20579.750000,2,1.251908,1.269035,1.263502,0.004406
20580.000000,2,1.267327,1.288413,1.280564,0.005458
20580.250000,2,1.275208,1.292804,1.287971,0.005284
20580.500000,2,1.278696,1.296962,1.292007,0.005522
20580.750000,2,1.285883,1.304729,1.298866,0.005396
20581.000000,2,1.296146,1.320098,1.310391,0.006142
20581.250000,2,1.306740,1.326706,1.320798,0.005909
20581.500000,2,1.309987,1.329949,1.323863,0.006013
20581.750000,2,1.303644,1.326245,1.317793,0.006650
20582.000000,2,1.293653,1.318395,1.308711,0.006830
20582.250000,2,1.291542,1.315188,1.307650,0.007070
20582.500000,2,1.302519,1.324470,1.317701,0.005742
20582.750000,2,1.321979,1.346139,1.338542,0.006292
20583.000000,2,1.340615,1.367801,1.358291,0.007106
20583.250000,2,1.350053,1.374375,1.367479,0.007081
20583.500000,2,1.352225,1.381933,1.370060,0.008124
20583.750000,2,1.353672,1.379776,1.371963,0.007524
20584.000000,2,1.366056,1.394442,1.385540,0.007406
20584.250000,2,1.388331,1.416127,1.408575,0.007806
20584.500000,2,1.410314,1.439778,1.430811,0.007993
20584.750000,2,1.421783,1.449359,1.441542,0.008469
20585.000000,2,1.417219,1.446652,1.436941,0.009043
20585.250000,2,1.406263,1.434263,1.425727,0.008397
20585.500000,2,1.403026,1.430957,1.422963,0.008730
20585.750000,2,1.411178,1.440126,1.431221,0.008127
20586.000000,2,1.426909,1.454532,1.447488,0.008157
20586.250000,2,1.435755,1.465579,1.457048,0.008648
20586.500000,2,1.430206,1.457953,1.450070,0.008840
20586.750000,2,1.406243,1.440027,1.427750,0.010182
20587.000000,2,1.380309,1.411282,1.400422,0.009911
20587.250000,2,1.356346,1.384969,1.376407,0.008982
20587.500000,2,1.335458,1.366179,1.356398,0.009800
20587.750000,2,1.307464,1.336634,1.326513,0.009653
20588.000000,2,1.259463,1.291223,1.278416,0.010920
20588.250000,2,1.187214,1.220263,1.208001,0.010768
20588.500000,2,1.109165,1.139291,1.128512,0.010201
20588.750000,2,1.032312,1.061132,1.050517,0.009569
20589.000000,2,0.963193,0.992473,0.980520,0.009345
20589.250000,2,0.897017,0.922939,0.913780,0.008608
20589.500000,2,0.826392,0.852101,0.842700,0.008418
20589.750000,2,0.748933,0.773477,0.764809,0.007826
20590.000000,2,0.667615,0.691274,0.682832,0.007294
20590.250000,2,0.591556,0.612111,0.604641,0.006356
20590.500000,2,0.524314,0.540590,0.534877,0.004891
20590.750000,2,0.468017,0.482282,0.476236,0.003955
20591.000000,2,0.421372,0.430853,0.427559,0.002854
20591.250000,2,0.383601,0.390698,0.387711,0.002173
20591.500000,2,0.354652,0.359481,0.357617,0.001473
20591.750000,2,0.336811,0.339324,0.338013,0.000819
20592.000000,3,0.295746,0.298816,0.297386,0.000740
20592.250000,3,0.298442,0.302745,0.300823,0.001099
20592.500000,3,0.310828,0.314238,0.312122,0.000991
20592.750000,3,0.325875,0.330554,0.327894,0.001282
20593.000000,3,0.345121,0.349702,0.346930,0.001204
20593.250000,3,0.367418,0.372077,0.369296,0.001351
20593.500000,3,0.395222,0.400478,0.397319,0.001593
20593.750000,3,0.429533,0.436443,0.432759,0.001912
20594.000000,3,0.470777,0.478788,0.475023,0.002143
20594.250000,3,0.515530,0.524393,0.520827,0.002181
20594.500000,3,0.560274,0.570587,0.566455,0.002475
20594.750000,3,0.603385,0.614101,0.610252,0.002459
20595.000000,3,0.646244,0.658224,0.654090,0.002672
20595.250000,3,0.689923,0.703834,0.699286,0.003243
20595.500000,3,0.734666,0.749151,0.744099,0.003170
20595.750000,3,0.775937,0.789516,0.785499,0.003237
20596.000000,3,0.808978,0.823316,0.818993,0.003454
20596.250000,3,0.834530,0.849437,0.845189,0.003628
20596.500000,3,0.858902,0.874753,0.870418,0.004032
20596.750000,3,0.887104,0.903096,0.898826,0.004051
20597.000000,3,0.918775,0.935872,0.931311,0.004395
20597.250000,3,0.947528,0.966808,0.960857,0.005102
20597.500000,3,0.967776,0.983612,0.979619,0.004657
20597.750000,3,0.975570,0.992908,0.987400,0.005069
20598.000000,3,0.977114,0.996378,0.989654,0.005401
20598.250000,3,0.982463,0.999687,0.994900,0.005013
20598.500000,3,0.996199,1.013794,1.009758,0.005012
20598.750000,3,1.017554,1.036229,1.031210,0.004987
20599.000000,3,1.036670,1.054814,1.049858,0.005206
20599.250000,3,1.045351,1.063110,1.057907,0.005237
20599.500000,3,1.044337,1.063609,1.056770,0.005446
20599.750000,3,1.042190,1.061639,1.054319,0.005429
20600.000000,3,1.048883,1.065865,1.060539,0.004507
20600.250000,3,1.062430,1.080767,1.075482,0.005048
20600.500000,3,1.083805,1.102613,1.096701,0.004923
20600.750000,3,1.103142,1.119899,1.115604,0.004689
20601.000000,3,1.114220,1.132233,1.126851,0.005180
20601.250000,3,1.118405,1.138424,1.131302,0.005423
20601.500000,3,1.122991,1.139755,1.134608,0.004788
20601.750000,3,1.127928,1.145720,1.140831,0.005112
20602.000000,3,1.136889,1.154624,1.148653,0.004929
20602.250000,3,1.140271,1.156649,1.151377,0.004572
20602.500000,3,1.135725,1.152308,1.146516,0.004753
20602.750000,3,1.127166,1.142070,1.137389,0.004724
20603.000000,3,1.119489,1.136289,1.130479,0.004943
20603.250000,3,1.119549,1.135718,1.130090,0.004368
20603.500000,3,1.125108,1.140534,1.136006,0.004037
20603.750000,3,1.133437,1.147873,1.143202,0.003955
20604.000000,3,1.136970,1.151112,1.146937,0.003906
20604.250000,3,1.134902,1.149847,1.145233,0.004273
20604.500000,3,1.132835,1.145571,1.141888,0.003584
20604.750000,3,1.134692,1.148351,1.143490,0.003666
20605.000000,3,1.140612,1.154335,1.149640,0.003479
20605.250000,3,1.148369,1.158901,1.156076,0.002762
20605.500000,3,1.152132,1.162791,1.159922,0.002786
20605.750000,3,1.153397,1.165655,1.160473,0.003292
20606.000000,3,1.153427,1.165539,1.160619,0.003172
20606.250000,3,1.157692,1.166324,1.163972,0.002423
20606.500000,3,1.164887,1.172521,1.170026,0.002255
20606.750000,3,1.165680,1.174865,1.171017,0.002485
20607.000000,3,1.155558,1.163970,1.159593,0.002467
20607.250000,3,1.132485,1.143206,1.138231,0.003238
20607.500000,3,1.110244,1.119068,1.115446,0.002654
20607.750000,3,1.101258,1.106589,1.103937,0.001506
20608.000000,3,1.106668,1.112838,1.110675,0.001685
20608.250000,3,1.128391,1.135449,1.131800,0.002155
20608.500000,3,1.156128,1.160266,1.158071,0.001270
20608.750000,3,1.174826,1.177293,1.176208,0.000690
20609.000000,3,1.179689,1.184937,1.181523,0.001341
20609.250000,3,1.177317,1.182167,1.180055,0.001346
20609.500000,3,1.179304,1.185332,1.182506,0.001966
20609.750000,3,1.191011,1.196336,1.192951,0.001678
20610.000000,3,1.201320,1.207497,1.204440,0.001913
20610.250000,3,1.205396,1.214640,1.208912,0.002530
20610.500000,3,1.201350,1.210395,1.204252,0.002425
20610.750000,3,1.191451,1.199548,1.194230,0.002259
20611.000000,3,1.181587,1.195634,1.188814,0.003602
20611.250000,3,1.192573,1.203802,1.196768,0.003471
20611.500000,3,1.208483,1.221354,1.213686,0.004578
20611.750000,3,1.227572,1.241514,1.233086,0.004506
20612.000000,3,1.237255,1.253465,1.244503,0.004613
20612.250000,3,1.239456,1.254660,1.244635,0.004818
20612.500000,3,1.237170,1.252231,1.242852,0.004292
20612.750000,3,1.240579,1.255001,1.245509,0.004223
20613.000000,3,1.246778,1.264333,1.253606,0.005331
20613.250000,3,1.260009,1.275733,1.265044,0.004904
20613.500000,3,1.261729,1.279255,1.269554,0.004774
20613.750000,3,1.257396,1.275191,1.263489,0.004913
20614.000000,3,1.246928,1.265578,1.253226,0.005097
20614.250000,3,1.241500,1.259717,1.248603,0.005158
20614.500000,3,1.247520,1.262999,1.253526,0.004729
20614.750000,3,1.257731,1.273666,1.264289,0.004985
20615.000000,3,1.268072,1.285387,1.274773,0.005190
20615.250000,3,1.272318,1.289290,1.278443,0.004775
20615.500000,3,1.269763,1.288116,1.275737,0.005470
20615.750000,3,1.268617,1.285938,1.274163,0.005396
20616.000000,3,1.271351,1.290173,1.278616,0.005346
20616.250000,3,1.277329,1.295301,1.283542,0.005631
20616.500000,3,1.281512,1.297439,1.286106,0.004721
20616.750000,3,1.273079,1.289942,1.278505,0.004354
20617.000000,3,1.257870,1.276917,1.263838,0.004806
20617.250000,3,1.242941,1.262025,1.250661,0.004907
20617.500000,3,1.240368,1.257509,1.245570,0.004960
20617.750000,3,1.236468,1.257570,1.245052,0.005276
20618.000000,3,1.233694,1.251218,1.239193,0.004820
20618.250000,3,1.211808,1.231519,1.218246,0.004729
20618.500000,3,1.176551,1.194962,1.181839,0.004481
20618.750000,3,1.136914,1.154621,1.140920,0.004570
20619.000000,3,1.104711,1.121345,1.109459,0.004116
20619.250000,3,1.085378,1.101255,1.089547,0.004446
20619.500000,3,1.071412,1.089856,1.077898,0.004590
20619.750000,3,1.056831,1.073388,1.061001,0.004365
20620.000000,3,1.023431,1.041537,1.028843,0.004233
20620.250000,3,0.974170,0.992861,0.979619,0.004358
20620.500000,3,0.916678,0.935402,0.923078,0.004121
20620.750000,3,0.859564,0.878035,0.864937,0.004170
20621.000000,3,0.803651,0.820643,0.809052,0.003815
20621.250000,3,0.744341,0.760141,0.749820,0.003510
20621.500000,3,0.677769,0.693600,0.683130,0.003730
20621.750000,3,0.607234,0.622487,0.612625,0.003730
20622.000000,3,0.540058,0.553704,0.545297,0.003552
20622.250000,3,0.482880,0.494007,0.487096,0.002787
20622.500000,3,0.437223,0.446544,0.440625,0.002327
20622.750000,3,0.400545,0.408571,0.403570,0.001958
20623.000000,3,0.369382,0.376386,0.372057,0.001701
20623.250000,3,0.342204,0.347785,0.344355,0.001408
20623.500000,3,0.319781,0.324206,0.321370,0.001106
20623.750000,3,0.304530,0.307607,0.305430,0.000780
20624.000000,4,0.296841,0.305039,0.299286,0.002329
20624.250000,4,0.300808,0.309554,0.303909,0.002795
20624.500000,4,0.314454,0.323932,0.318116,0.003251
20624.750000,4,0.336457,0.347018,0.340539,0.003545
20625.000000,4,0.364542,0.375921,0.368312,0.003785
20625.250000,4,0.396791,0.409821,0.401525,0.004182
20625.500000,4,0.436024,0.449750,0.441205,0.004235
20625.750000,4,0.481446,0.497321,0.487086,0.004838
20626.000000,4,0.533162,0.551130,0.539888,0.005334
20626.250000,4,0.591653,0.609865,0.598198,0.005450
20626.500000,4,0.651082,0.670688,0.658874,0.005988
20626.750000,4,0.714701,0.732440,0.720960,0.005567
20627.000000,4,0.775040,0.792505,0.781185,0.005682
20627.250000,4,0.830331,0.848921,0.837800,0.005554
20627.500000,4,0.882961,0.899027,0.889444,0.004722
20627.750000,4,0.927586,0.943025,0.933545,0.004550
20628.000000,4,0.966274,0.981254,0.972892,0.004786
20628.250000,4,1.007709,1.021854,1.013367,0.004212
20628.500000,4,1.051379,1.065109,1.056363,0.004306
20628.750000,4,1.095375,1.109507,1.100886,0.004315
20629.000000,4,1.134410,1.147734,1.139893,0.003652
20629.250000,4,1.162853,1.171575,1.166048,0.002826
20629.500000,4,1.173898,1.182023,1.177983,0.002498
20629.750000,4,1.178713,1.186195,1.183223,0.001960
20630.000000,4,1.189539,1.194488,1.191917,0.001541
20630.250000,4,1.202377,1.209011,1.205192,0.001832
20630.500000,4,1.218269,1.222539,1.220309,0.001320
20630.750000,4,1.222021,1.224471,1.223506,0.000778
20631.000000,4,1.207939,1.212565,1.209980,0.001341
20631.250000,4,1.184625,1.189490,1.186432,0.001433
20631.500000,4,1.165249,1.170938,1.167808,0.001579
20631.750000,4,1.160715,1.166590,1.163742,0.001509
20632.000000,4,1.170035,1.175651,1.173727,0.001308
20632.250000,4,1.180889,1.187416,1.185574,0.001607
20632.500000,4,1.178712,1.185092,1.182058,0.001705
20632.750000,4,1.155016,1.163805,1.160060,0.002984
20633.000000,4,1.124693,1.135688,1.129571,0.003250
20633.250000,4,1.104233,1.116272,1.110522,0.003207
20633.500000,4,1.104976,1.117780,1.112931,0.003021
20633.750000,4,1.127408,1.138509,1.135549,0.002711
20634.000000,4,1.155548,1.166297,1.163741,0.002628
20634.250000,4,1.171038,1.183755,1.179559,0.003188
20634.500000,4,1.167707,1.179813,1.174915,0.003976
20634.750000,4,1.151515,1.162280,1.158018,0.003420
20635.000000,4,1.139858,1.154323,1.148620,0.003842
20635.250000,4,1.145014,1.157834,1.154208,0.003364
20635.500000,4,1.160183,1.176329,1.169379,0.003776
20635.750000,4,1.169322,1.184051,1.178389,0.003801
20636.000000,4,1.162902,1.173914,1.169906,0.003481
20636.250000,4,1.141272,1.152380,1.148384,0.003788
20636.500000,4,1.120887,1.134519,1.128939,0.003902
20636.750000,4,1.116934,1.130355,1.125013,0.003448
20637.000000,4,1.129123,1.142467,1.138658,0.003397
20637.250000,4,1.151335,1.164666,1.160833,0.003579
20637.500000,4,1.163604,1.177128,1.172311,0.003828
20637.750000,4,1.155057,1.172671,1.164451,0.005565
20638.000000,4,1.132454,1.146761,1.140719,0.004625
20638.250000,4,1.112640,1.124649,1.119908,0.003786
20638.500000,4,1.106390,1.118659,1.114847,0.003495
20638.750000,4,1.117616,1.130542,1.126991,0.003596
20639.000000,4,1.137149,1.150505,1.147176,0.003561
20639.250000,4,1.152819,1.166191,1.161533,0.003666
20639.500000,4,1.154154,1.167323,1.162997,0.003975
20639.750000,4,1.145847,1.161151,1.154600,0.004282
20640.000000,4,1.145646,1.156327,1.151895,0.003029
20640.250000,4,1.131762,1.145994,1.140379,0.004000
20640.500000,4,1.132675,1.146217,1.141305,0.003821
20640.750000,4,1.134832,1.147573,1.143731,0.003914
20641.000000,4,1.134280,1.147682,1.143520,0.004009
20641.250000,4,1.130578,1.146692,1.140975,0.004705
20641.500000,4,1.128020,1.140775,1.136648,0.003750
20641.750000,4,1.126696,1.142281,1.136228,0.004212
20642.000000,4,1.127960,1.140072,1.136933,0.003746
20642.250000,4,1.129906,1.142244,1.138855,0.003854
20642.500000,4,1.130859,1.147825,1.141188,0.004625
20642.750000,4,1.133598,1.148642,1.143639,0.004303
20643.000000,4,1.139747,1.154653,1.148050,0.003909
20643.250000,4,1.144021,1.155924,1.152567,0.003795
20643.500000,4,1.143931,1.156597,1.152794,0.004078
20643.750000,4,1.136467,1.150473,1.145097,0.004406
20644.000000,4,1.124478,1.137648,1.131764,0.004264
20644.250000,4,1.113343,1.125644,1.121049,0.003783
20644.500000,4,1.113162,1.123673,1.119956,0.002858
20644.750000,4,1.125803,1.135747,1.132032,0.002554
20645.000000,4,1.144262,1.155178,1.151292,0.002730
20645.250000,4,1.161216,1.171206,1.167735,0.002763
20645.500000,4,1.168901,1.176735,1.173536,0.002151
20645.750000,4,1.169322,1.176042,1.172381,0.002161
20646.000000,4,1.167085,1.172869,1.170258,0.001852
20646.250000,4,1.169006,1.174722,1.171757,0.001707
20646.500000,4,1.171508,1.177180,1.173532,0.001493
20646.750000,4,1.165796,1.173418,1.168019,0.001965
20647.000000,4,1.145477,1.153023,1.149089,0.002264
20647.250000,4,1.119726,1.125168,1.122548,0.001923
20647.500000,4,1.100032,1.104845,1.101793,0.001227
20647.750000,4,1.093639,1.101394,1.097772,0.002235
20648.000000,4,1.112412,1.119194,1.115539,0.002010
20648.250000,4,1.139408,1.147944,1.143108,0.002781
20648.500000,4,1.163074,1.171419,1.166526,0.002651
20648.750000,4,1.166676,1.179104,1.172828,0.002817
20649.000000,4,1.160457,1.171590,1.163590,0.002791
20649.250000,4,1.148826,1.158889,1.151545,0.002735
20649.500000,4,1.140151,1.154284,1.145722,0.003638
20649.750000,4,1.146551,1.159330,1.150697,0.003595
20650.000000,4,1.148766,1.164206,1.153920,0.004226
20650.250000,4,1.141779,1.159481,1.147228,0.004496
20650.500000,4,1.123239,1.141363,1.127646,0.004659
20650.750000,4,1.098275,1.115700,1.102082,0.004831
20651.000000,4,1.074189,1.093629,1.079657,0.005080
20651.250000,4,1.056293,1.076073,1.061605,0.005352
20651.500000,4,1.035257,1.054103,1.040322,0.004758
20651.750000,4,0.996093,1.017666,1.002534,0.005090
20652.000000,4,0.941241,0.963921,0.947234,0.005402
20652.250000,4,0.876371,0.899230,0.883087,0.005353
20652.500000,4,0.818394,0.838917,0.824393,0.004656
