# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.329763,0.331187,0.330428,0.000442
20528.250000,1,0.328604,0.330730,0.329830,0.000576
20528.500000,1,0.328109,0.330271,0.329320,0.000642
20528.750000,1,0.325824,0.328834,0.327546,0.000871
20529.000000,1,0.323311,0.326922,0.324910,0.000978
20529.250000,1,0.319385,0.324785,0.321812,0.001556
20529.500000,1,0.317831,0.324658,0.320560,0.002194
20529.750000,1,0.318600,0.328217,0.322412,0.002989
20530.000000,1,0.323752,0.335465,0.328193,0.003686
20530.250000,1,0.331427,0.345251,0.336665,0.004339
20530.500000,1,0.341915,0.357304,0.347270,0.004890
20530.750000,1,0.351773,0.371276,0.359282,0.006122
20531.000000,1,0.367322,0.388443,0.374749,0.006874
20531.250000,1,0.385683,0.408934,0.393848,0.007687
20531.500000,1,0.407450,0.434110,0.416501,0.008646
20531.750000,1,0.431355,0.459634,0.440844,0.009115
20532.000000,1,0.453997,0.484776,0.464366,0.009863
20532.250000,1,0.474862,0.507289,0.485815,0.010419
20532.500000,1,0.494944,0.529091,0.507065,0.010652
20532.750000,1,0.516910,0.552301,0.529057,0.011296
20533.000000,1,0.541835,0.577835,0.553699,0.011690
20533.250000,1,0.566337,0.604170,0.578772,0.012246
20533.500000,1,0.589655,0.627349,0.601808,0.011964
20533.750000,1,0.604635,0.642901,0.617363,0.012408
20534.000000,1,0.614542,0.653526,0.627646,0.012168
20534.250000,1,0.624164,0.660025,0.635174,0.011362
20534.500000,1,0.632033,0.667725,0.643800,0.011068
20534.750000,1,0.642851,0.679347,0.654774,0.011478
20535.000000,1,0.657397,0.692313,0.668483,0.010894
20535.250000,1,0.667189,0.701872,0.678782,0.010642
20535.500000,1,0.673529,0.707889,0.684850,0.010571
20535.750000,1,0.678296,0.711575,0.689153,0.010392
20536.000000,1,0.686171,0.718021,0.696475,0.009878
20536.250000,1,0.698390,0.728271,0.707963,0.009521
20536.500000,1,0.712275,0.743912,0.723136,0.009616
20536.750000,1,0.728768,0.756560,0.737596,0.008629
20537.000000,1,0.736476,0.763237,0.744988,0.008095
20537.250000,1,0.736826,0.760256,0.744636,0.007052
20537.500000,1,0.734128,0.756795,0.741272,0.007070
20537.750000,1,0.733452,0.758408,0.742888,0.007153
20538.000000,1,0.747484,0.769477,0.754559,0.006774
20538.250000,1,0.766579,0.789615,0.774716,0.006813
20538.500000,1,0.790352,0.814135,0.799474,0.007074
20538.750000,1,0.811283,0.830613,0.818160,0.005783
20539.000000,1,0.825316,0.843465,0.831431,0.005256
20539.250000,1,0.833535,0.851382,0.840477,0.004982
20539.500000,1,0.845953,0.861881,0.851762,0.004657
20539.750000,1,0.862499,0.877912,0.867762,0.004834
20540.000000,1,0.883974,0.897803,0.889265,0.003999
20540.250000,1,0.901926,0.917305,0.908361,0.004211
20540.500000,1,0.918166,0.930383,0.923076,0.003534
20540.750000,1,0.929497,0.939834,0.933425,0.002943
20541.000000,1,0.938617,0.950705,0.944507,0.003283
20541.250000,1,0.957778,0.966376,0.960765,0.002562
20541.500000,1,0.976771,0.987804,0.981781,0.003267
20541.750000,1,1.001735,1.009412,1.005020,0.002293
20542.000000,1,1.020274,1.026952,1.023480,0.001900
20542.250000,1,1.032044,1.036491,1.034386,0.001345
20542.500000,1,1.037164,1.042232,1.040993,0.001270
20542.750000,1,1.046462,1.051771,1.050036,0.001664
20543.000000,1,1.062727,1.066823,1.065805,0.001090
20543.250000,1,1.082714,1.086326,1.084658,0.001159
20543.500000,1,1.099161,1.105060,1.101931,0.001490
20543.750000,1,1.112539,1.115830,1.114457,0.000967
20544.000000,1,1.120699,1.124335,1.122839,0.000890
20544.250000,1,1.130560,1.138386,1.133048,0.001957
20544.500000,1,1.149458,1.155324,1.152187,0.001661
20544.750000,1,1.176357,1.180369,1.178616,0.001239
20545.000000,1,1.203587,1.209921,1.207020,0.001968
20545.250000,1,1.224576,1.231849,1.228650,0.002288
20545.500000,1,1.234296,1.244433,1.240162,0.002780
20545.750000,1,1.239456,1.251686,1.246217,0.003632
20546.000000,1,1.248245,1.259059,1.254629,0.003022
20546.250000,1,1.265815,1.278542,1.272780,0.003515
20546.500000,1,1.290884,1.302386,1.298046,0.003328
20546.750000,1,1.312974,1.328205,1.321706,0.004263
20547.000000,1,1.326023,1.341405,1.335077,0.004284
20547.250000,1,1.329373,1.344297,1.338460,0.004139
20547.500000,1,1.331873,1.351668,1.342291,0.005276
20547.750000,1,1.345643,1.362104,1.355657,0.004616
20548.000000,1,1.373102,1.390033,1.383011,0.004919
20548.250000,1,1.407721,1.422597,1.417643,0.004768
20548.500000,1,1.433410,1.452003,1.445466,0.005493
20548.750000,1,1.440770,1.465091,1.454758,0.006912
20549.000000,1,1.429290,1.455484,1.446003,0.007738
20549.250000,1,1.416361,1.443604,1.432231,0.008028
20549.500000,1,1.411581,1.433938,1.426352,0.006550
20549.750000,1,1.423691,1.445912,1.437574,0.006663
20550.000000,1,1.446730,1.467171,1.460228,0.005952
20550.250000,1,1.472289,1.496377,1.486136,0.006724
20550.500000,1,1.491119,1.515505,1.505876,0.006994
20550.750000,1,1.501998,1.528689,1.517978,0.007354
20551.000000,1,1.514898,1.537474,1.530008,0.006856
20551.250000,1,1.532937,1.560723,1.547908,0.007270
20551.500000,1,1.554587,1.580249,1.571062,0.007169
20551.750000,1,1.573306,1.599645,1.591086,0.007899
20552.000000,1,1.580696,1.613160,1.598727,0.008442
20552.250000,1,1.576156,1.603380,1.593733,0.008414
20552.500000,1,1.568306,1.597622,1.585738,0.008136
20552.750000,1,1.572006,1.594729,1.587401,0.006397
20553.000000,1,1.593576,1.615916,1.608175,0.006397
20553.250000,1,1.626685,1.651026,1.642709,0.007297
20553.500000,1,1.662634,1.687563,1.678362,0.007535
20553.750000,1,1.683983,1.711901,1.701473,0.008279
20554.000000,1,1.688783,1.718245,1.707155,0.008342
20554.250000,1,1.683163,1.711154,1.700423,0.008514
20554.500000,1,1.674094,1.702886,1.692394,0.008342
20554.750000,1,1.670324,1.700310,1.687548,0.008625
20555.000000,1,1.661424,1.691512,1.680685,0.008355
20555.250000,1,1.644274,1.672499,1.662593,0.008399
20555.500000,1,1.606925,1.637703,1.626482,0.010062
20555.750000,1,1.551677,1.583482,1.571162,0.009731
20556.000000,1,1.490469,1.523017,1.509789,0.009702
20556.250000,1,1.428000,1.458315,1.447231,0.009961
20556.500000,1,1.365702,1.394120,1.383936,0.009572
20556.750000,1,1.294674,1.324551,1.314027,0.009989
20557.000000,1,1.211616,1.242411,1.229730,0.010401
20557.250000,1,1.111619,1.139890,1.129418,0.009979
20557.500000,1,1.004242,1.031204,1.020512,0.009524
20557.750000,1,0.897859,0.923292,0.912830,0.008553
20558.000000,1,0.800557,0.824120,0.814466,0.008320
20558.250000,1,0.710850,0.730803,0.722897,0.006797
20558.500000,1,0.627267,0.646446,0.638764,0.006396
20558.750000,1,0.548055,0.564119,0.558630,0.005462
20559.000000,1,0.477892,0.491420,0.486275,0.004348
20559.250000,1,0.419154,0.429839,0.425745,0.003270
20559.500000,1,0.377586,0.384559,0.381712,0.002087
20559.750000,1,0.352575,0.355789,0.354557,0.000972
20560.000000,2,0.261997,0.263529,0.262682,0.000431
20560.250000,2,0.263431,0.266307,0.264972,0.000927
20560.500000,2,0.269985,0.273236,0.271553,0.001096
20560.750000,2,0.281989,0.286435,0.283676,0.001359
20561.000000,2,0.295888,0.302130,0.298531,0.001915
20561.250000,2,0.315364,0.323671,0.318349,0.002562
20561.500000,2,0.337376,0.347941,0.341355,0.003144
20561.750000,2,0.365691,0.377909,0.369582,0.003808
20562.000000,2,0.396125,0.410484,0.400714,0.004405
20562.250000,2,0.429636,0.447515,0.435534,0.005245
20562.500000,2,0.464561,0.484442,0.471452,0.005843
20562.750000,2,0.503617,0.525608,0.510607,0.006499
20563.000000,2,0.544764,0.567854,0.551689,0.006999
20563.250000,2,0.586887,0.614331,0.596150,0.007705
20563.500000,2,0.630282,0.658703,0.639464,0.008560
20563.750000,2,0.672956,0.700732,0.681150,0.008274
20564.000000,2,0.705418,0.734677,0.715197,0.008120
20564.250000,2,0.734224,0.762998,0.743462,0.008131
20564.500000,2,0.761055,0.788659,0.769166,0.007935
20564.750000,2,0.787546,0.816716,0.796760,0.008192
20565.000000,2,0.818912,0.846779,0.826979,0.008153
20565.250000,2,0.849182,0.877650,0.858014,0.008194
20565.500000,2,0.877121,0.904589,0.885834,0.007681
20565.750000,2,0.899238,0.926520,0.908136,0.007799
20566.000000,2,0.916020,0.943009,0.925359,0.007515
20566.250000,2,0.935850,0.960300,0.944068,0.006634
20566.500000,2,0.955570,0.979224,0.962707,0.006881
20566.750000,2,0.974830,0.997095,0.982473,0.006530
20567.000000,2,0.989540,1.010489,0.996453,0.006017
20567.250000,2,0.996918,1.014749,1.002550,0.004985
20567.500000,2,0.993667,1.011976,0.999837,0.004937
20567.750000,2,0.992052,1.008055,0.997475,0.004338
20568.000000,2,0.995559,1.011367,1.000665,0.004254
20568.250000,2,1.007938,1.024876,1.014137,0.004482
20568.500000,2,1.026877,1.043183,1.032991,0.004514
20568.750000,2,1.046714,1.061630,1.052144,0.003954
20569.000000,2,1.058162,1.070788,1.062654,0.003279
20569.250000,2,1.061116,1.072424,1.065223,0.002874
20569.500000,2,1.058543,1.070329,1.063714,0.002813
20569.750000,2,1.063071,1.074190,1.067601,0.002913
20570.000000,2,1.072137,1.084087,1.077646,0.002916
20570.250000,2,1.087308,1.098982,1.092506,0.002794
20570.500000,2,1.099595,1.109099,1.103783,0.002339
20570.750000,2,1.104047,1.113179,1.108498,0.002046
20571.000000,2,1.104800,1.110076,1.107297,0.001503
20571.250000,2,1.105842,1.111314,1.108210,0.001590
20571.500000,2,1.111039,1.117429,1.114308,0.001699
20571.750000,2,1.123885,1.132673,1.129351,0.002167
20572.000000,2,1.143020,1.149594,1.146366,0.001739
20572.250000,2,1.157673,1.162671,1.159583,0.001481
20572.500000,2,1.161756,1.167868,1.165676,0.001607
20572.750000,2,1.167308,1.171016,1.169158,0.001328
20573.000000,2,1.171867,1.178116,1.173363,0.001560
20573.250000,2,1.179583,1.184322,1.182280,0.001322
20573.500000,2,1.191142,1.197855,1.193534,0.002036
20573.750000,2,1.198530,1.206018,1.200979,0.002131
20574.000000,2,1.194519,1.202255,1.198522,0.002277
20574.250000,2,1.186927,1.195097,1.190678,0.002108
20574.500000,2,1.179614,1.188340,1.183644,0.002379
20574.750000,2,1.181111,1.190902,1.185605,0.002208
20575.000000,2,1.192703,1.200256,1.197516,0.001982
20575.250000,2,1.210312,1.217659,1.214657,0.002002
20575.500000,2,1.221726,1.230979,1.226925,0.002438
20575.750000,2,1.224539,1.236425,1.229478,0.002728
20576.000000,2,1.249397,1.260076,1.253521,0.002743
20576.250000,2,1.213116,1.221753,1.218781,0.002258
20576.500000,2,1.213275,1.223220,1.218763,0.002339
20576.750000,2,1.220069,1.228732,1.226101,0.002345
20577.000000,2,1.227742,1.238604,1.233327,0.002569
20577.250000,2,1.230784,1.238856,1.235921,0.002178
20577.500000,2,1.227333,1.238434,1.232863,0.002809
20577.750000,2,1.226465,1.234104,1.231032,0.002093
20578.000000,2,1.232750,1.239522,1.237141,0.002030
20578.250000,2,1.250598,1.257997,1.255151,0.002048
20578.500000,2,1.274193,1.282303,1.278920,0.002350
20578.750000,2,1.291822,1.301690,1.297038,0.002351
20579.000000,2,1.295164,1.305602,1.301410,0.003106
20579.250000,2,1.284928,1.295917,1.291788,0.002944
20579.500000,2,1.271609,1.285052,1.278720,0.003585
20579.750000,2,1.268217,1.277024,1.273795,0.002707
20580.000000,2,1.276577,1.286102,1.281843,0.002745
20580.250000,2,1.295952,1.306206,1.301337,0.002856
20580.500000,2,1.315926,1.325521,1.321990,0.002677
20580.750000,2,1.330531,1.341140,1.337256,0.002911
20581.000000,2,1.334243,1.345755,1.341530,0.002982
20581.250000,2,1.333235,1.345554,1.340771,0.003391
20581.500000,2,1.328756,1.342418,1.337548,0.003792
20581.750000,2,1.327858,1.341969,1.335590,0.003537
20582.000000,2,1.323817,1.336657,1.332487,0.003715
20582.250000,2,1.316833,1.332065,1.325564,0.003812
20582.500000,2,1.305420,1.321320,1.314712,0.003946
20582.750000,2,1.296381,1.311003,1.305830,0.003875
20583.000000,2,1.291902,1.306617,1.300830,0.003727
20583.250000,2,1.294745,1.309154,1.303335,0.003524
20583.500000,2,1.299145,1.313426,1.308123,0.003548
20583.750000,2,1.301439,1.316145,1.311263,0.003869
20584.000000,2,1.296291,1.311573,1.306521,0.003870
20584.250000,2,1.289348,1.306750,1.299831,0.004485
20584.500000,2,1.281945,1.299951,1.293403,0.004834
20584.750000,2,1.281087,1.296836,1.291215,0.003830
20585.000000,2,1.283721,1.299871,1.293227,0.004200
20585.250000,2,1.282653,1.298726,1.292739,0.004201
20585.500000,2,1.272467,1.288074,1.283231,0.004343
20585.750000,2,1.254898,1.273646,1.266285,0.004939
20586.000000,2,1.233139,1.252607,1.244690,0.005153
20586.250000,2,1.216478,1.232501,1.227126,0.004408
20586.500000,2,1.204177,1.221049,1.215299,0.004517
20586.750000,2,1.198250,1.215674,1.207902,0.004417
20587.000000,2,1.183555,1.200620,1.194934,0.004880
20587.250000,2,1.161975,1.177665,1.172578,0.005050
20587.500000,2,1.125311,1.144217,1.136335,0.005075
20587.750000,2,1.083020,1.100512,1.093621,0.005147
20588.000000,2,1.035820,1.054259,1.046584,0.005260
20588.250000,2,0.986690,1.002940,0.996936,0.004592
20588.500000,2,0.931593,0.951785,0.943219,0.005957
20588.750000,2,0.870706,0.889181,0.881405,0.005604
20589.000000,2,0.801176,0.816844,0.811413,0.005282
20589.250000,2,0.730011,0.746682,0.740038,0.005485
20589.500000,2,0.660293,0.675446,0.669851,0.005282
20589.750000,2,0.597570,0.611009,0.605742,0.004553
20590.000000,2,0.538596,0.552569,0.546511,0.004263
20590.250000,2,0.484286,0.496975,0.492204,0.004039
20590.500000,2,0.432635,0.444830,0.439513,0.003753
20590.750000,2,0.384540,0.395734,0.391193,0.003107
20591.000000,2,0.342279,0.350866,0.347741,0.002449
20591.250000,2,0.308842,0.316176,0.313437,0.001894
20591.500000,2,0.284771,0.289172,0.287683,0.001184
20591.750000,2,0.270681,0.273325,0.272684,0.000662
20592.000000,3,0.324253,0.326804,0.325400,0.000717
20592.250000,3,0.326738,0.329311,0.327866,0.000644
20592.500000,3,0.333436,0.336725,0.335173,0.000947
20592.750000,3,0.347621,0.351157,0.349254,0.000987
20593.000000,3,0.368720,0.373596,0.371020,0.001419
20593.250000,3,0.397133,0.402974,0.399831,0.001607
20593.500000,3,0.430550,0.437090,0.433327,0.001782
20593.750000,3,0.466711,0.474033,0.469326,0.002127
20594.000000,3,0.504286,0.512564,0.507523,0.002187
20594.250000,3,0.546601,0.554140,0.549254,0.001897
20594.500000,3,0.592723,0.601840,0.595846,0.002377
20594.750000,3,0.642866,0.654514,0.647545,0.002779
20595.000000,3,0.700729,0.710072,0.703011,0.002498
20595.250000,3,0.754067,0.764519,0.756952,0.002614
20595.500000,3,0.802570,0.811538,0.805527,0.002356
20595.750000,3,0.845089,0.853904,0.847693,0.002331
20596.000000,3,0.882432,0.891531,0.885621,0.002632
20596.250000,3,0.919105,0.928348,0.922517,0.002432
20596.500000,3,0.956368,0.965617,0.960313,0.002430
20596.750000,3,0.991207,0.999609,0.994557,0.002330
20597.000000,3,1.017302,1.025628,1.021580,0.002658
20597.250000,3,1.033292,1.041500,1.037523,0.002550
20597.500000,3,1.039688,1.048857,1.044964,0.002613
20597.750000,3,1.044696,1.054127,1.050052,0.002899
20598.000000,3,1.053707,1.062498,1.058256,0.002929
20598.250000,3,1.067322,1.074777,1.071294,0.002248
20598.500000,3,1.082498,1.090553,1.087476,0.002682
20598.750000,3,1.093741,1.102981,1.097873,0.002451
20599.000000,3,1.097005,1.107064,1.101385,0.002578
20599.250000,3,1.095133,1.104538,1.099421,0.002842
20599.500000,3,1.092109,1.102413,1.097265,0.002839
20599.750000,3,1.094352,1.102762,1.099373,0.002682
20600.000000,3,1.105084,1.111639,1.108809,0.002102
20600.250000,3,1.111701,1.119857,1.115939,0.002582
20600.500000,3,1.115465,1.122417,1.119175,0.002483
20600.750000,3,1.111090,1.119915,1.115214,0.002882
20601.000000,3,1.101920,1.109397,1.106214,0.002728
20601.250000,3,1.095604,1.102897,1.099489,0.002484
20601.500000,3,1.097455,1.105176,1.101286,0.002478
20601.750000,3,1.108598,1.114923,1.111764,0.001835
20602.000000,3,1.124776,1.130714,1.128255,0.001837
20602.250000,3,1.141705,1.148986,1.144935,0.002277
20602.500000,3,1.151926,1.156976,1.154672,0.001652
20602.750000,3,1.156451,1.164509,1.159785,0.002176
20603.000000,3,1.157231,1.163348,1.160529,0.001838
20603.250000,3,1.158578,1.163384,1.160968,0.001650
20603.500000,3,1.159585,1.164479,1.162042,0.001675
20603.750000,3,1.157923,1.163305,1.160536,0.001716
20604.000000,3,1.153681,1.158196,1.155778,0.001651
20604.250000,3,1.145595,1.150367,1.147635,0.001539
20604.500000,3,1.139112,1.144857,1.141363,0.001762
20604.750000,3,1.137139,1.141623,1.139443,0.001649
20605.000000,3,1.140439,1.144721,1.142528,0.001486
20605.250000,3,1.144973,1.151216,1.148185,0.001706
20605.500000,3,1.150070,1.156018,1.152236,0.001891
20605.750000,3,1.146007,1.153492,1.150300,0.002073
20606.000000,3,1.141090,1.147103,1.143645,0.001569
20606.250000,3,1.133000,1.139373,1.136144,0.001938
20606.500000,3,1.125401,1.131710,1.127816,0.001712
20606.750000,3,1.120255,1.126461,1.123336,0.001822
20607.000000,3,1.113797,1.119422,1.116492,0.001660
20607.250000,3,1.105728,1.111626,1.107979,0.001556
20607.500000,3,1.094673,1.101604,1.097635,0.001812
20607.750000,3,1.087534,1.093639,1.090126,0.001805
20608.000000,3,1.084791,1.092170,1.089374,0.002031
20608.250000,3,1.089880,1.097825,1.093558,0.002082
20608.500000,3,1.097897,1.103799,1.100638,0.001600
20608.750000,3,1.100062,1.105318,1.102396,0.001751
20609.000000,3,1.094649,1.100529,1.097811,0.001984
20609.250000,3,1.085657,1.090252,1.088285,0.001350
20609.500000,3,1.077181,1.083798,1.080462,0.001810
20609.750000,3,1.078089,1.085297,1.081053,0.002174
20610.000000,3,1.086676,1.093499,1.089601,0.002093
20610.250000,3,1.096710,1.102860,1.099333,0.002130
20610.500000,3,1.101275,1.107535,1.104581,0.002012
20610.750000,3,1.098007,1.104403,1.101407,0.002038
20611.000000,3,1.090747,1.097384,1.094520,0.001923
20611.250000,3,1.089382,1.096237,1.092761,0.002184
20611.500000,3,1.096748,1.104393,1.100105,0.002552
20611.750000,3,1.109967,1.119327,1.115059,0.002641
20612.000000,3,1.126158,1.134627,1.129830,0.002476
20612.250000,3,1.129970,1.140436,1.135662,0.002734
20612.500000,3,1.128062,1.135668,1.131665,0.002144
20612.750000,3,1.119836,1.127302,1.123448,0.002344
20613.000000,3,1.116867,1.126236,1.121873,0.002563
20613.250000,3,1.127374,1.135868,1.131031,0.002641
20613.500000,3,1.143148,1.152457,1.147846,0.002722
20613.750000,3,1.160464,1.167287,1.163529,0.002318
20614.000000,3,1.162168,1.174681,1.169526,0.002980
20614.250000,3,1.165230,1.172547,1.168704,0.002241
20614.500000,3,1.161089,1.169892,1.165759,0.002460
20614.750000,3,1.166279,1.175594,1.171503,0.002667
20615.000000,3,1.181979,1.191464,1.187315,0.003154
20615.250000,3,1.201581,1.210792,1.207227,0.002883
20615.500000,3,1.215170,1.223376,1.219045,0.002684
20615.750000,3,1.210996,1.220633,1.217149,0.002571
20616.000000,3,1.202815,1.208801,1.205769,0.002012
20616.250000,3,1.192932,1.199849,1.196333,0.002609
20616.500000,3,1.196436,1.203997,1.200828,0.002281
20616.750000,3,1.215762,1.225783,1.221265,0.003429
20617.000000,3,1.247366,1.257555,1.252570,0.003327
20617.250000,3,1.274678,1.284880,1.280097,0.003405
20617.500000,3,1.290430,1.300181,1.296134,0.002947
20617.750000,3,1.292018,1.301485,1.297477,0.002883
20618.000000,3,1.285489,1.295258,1.291589,0.002857
20618.250000,3,1.277692,1.289060,1.283751,0.003040
20618.500000,3,1.268521,1.279789,1.275528,0.003289
20618.750000,3,1.250508,1.263569,1.258236,0.003356
20619.000000,3,1.219448,1.233933,1.229390,0.003656
20619.250000,3,1.180535,1.195439,1.190842,0.003868
20619.500000,3,1.139225,1.154356,1.149325,0.003847
20619.750000,3,1.104758,1.119223,1.113357,0.003401
20620.000000,3,1.076385,1.089717,1.084752,0.003397
20620.250000,3,1.045055,1.059821,1.055139,0.003769
20620.500000,3,1.003056,1.020223,1.015005,0.004308
20620.750000,3,0.946703,0.963859,0.959088,0.004374
20621.000000,3,0.877304,0.895819,0.890807,0.004795
20621.250000,3,0.804289,0.822010,0.817516,0.004708
20621.500000,3,0.735172,0.752219,0.747452,0.004561
20621.750000,3,0.670347,0.687223,0.681941,0.004026
20622.000000,3,0.609450,0.624766,0.620397,0.003789
20622.250000,3,0.550549,0.564284,0.560699,0.003664
20622.500000,3,0.493877,0.507110,0.503432,0.003662
20622.750000,3,0.443227,0.454003,0.451031,0.002913
20623.000000,3,0.401120,0.409678,0.407379,0.002276
20623.250000,3,0.368247,0.375677,0.373328,0.001935
20623.500000,3,0.345592,0.351381,0.349111,0.001343
20623.750000,3,0.331805,0.335356,0.334109,0.000948
20624.000000,4,0.269526,0.271144,0.270118,0.000485
20624.250000,4,0.271782,0.274413,0.272754,0.000702
20624.500000,4,0.279464,0.284423,0.281919,0.001199
20624.750000,4,0.296572,0.302449,0.298547,0.001455
20625.000000,4,0.321238,0.328379,0.323138,0.001910
20625.250000,4,0.352205,0.361602,0.355048,0.002269
20625.500000,4,0.388416,0.399625,0.392363,0.002738
20625.750000,4,0.426869,0.441241,0.432843,0.003381
20626.000000,4,0.468540,0.485235,0.476088,0.004003
20626.250000,4,0.515284,0.535125,0.524576,0.004675
20626.500000,4,0.568562,0.592190,0.580446,0.005708
20626.750000,4,0.629437,0.655562,0.642728,0.006277
20627.000000,4,0.692022,0.721091,0.707470,0.007062
20627.250000,4,0.749524,0.780976,0.768000,0.007987
20627.500000,4,0.797516,0.830287,0.818491,0.008763
20627.750000,4,0.837468,0.871608,0.860726,0.009487
20628.000000,4,0.876486,0.912361,0.899929,0.009592
20628.250000,4,0.917639,0.954336,0.941959,0.009972
20628.500000,4,0.959214,0.998003,0.985913,0.010913
20628.750000,4,1.000102,1.039217,1.026756,0.010685
20629.000000,4,1.032122,1.071543,1.060001,0.011320
20629.250000,4,1.055127,1.094089,1.083380,0.011671
20629.500000,4,1.072081,1.110965,1.100108,0.011334
20629.750000,4,1.087974,1.127962,1.117262,0.011935
20630.000000,4,1.105628,1.145482,1.135072,0.012065
20630.250000,4,1.120521,1.161781,1.150454,0.012384
20630.500000,4,1.128293,1.166642,1.157507,0.011811
20630.750000,4,1.125722,1.164447,1.154402,0.011919
20631.000000,4,1.117311,1.157441,1.146080,0.012070
20631.250000,4,1.112850,1.149617,1.139693,0.011395
20631.500000,4,1.116911,1.152307,1.142745,0.010679
20631.750000,4,1.131244,1.167455,1.156775,0.010662
20632.000000,4,1.150128,1.187136,1.175993,0.011106
20632.250000,4,1.164581,1.200957,1.190320,0.010862
20632.500000,4,1.169692,1.206658,1.196739,0.011484
20632.750000,4,1.169682,1.205982,1.195803,0.011146
20633.000000,4,1.168792,1.204950,1.195217,0.011525
20633.250000,4,1.171702,1.205172,1.195383,0.010078
20633.500000,4,1.178424,1.211344,1.202246,0.010415
20633.750000,4,1.182505,1.218392,1.207593,0.010928
20634.000000,4,1.180784,1.216466,1.206279,0.010704
20634.250000,4,1.174943,1.208505,1.199261,0.010129
20634.500000,4,1.169522,1.200974,1.193004,0.009844
20634.750000,4,1.169482,1.203153,1.193224,0.010112
20635.000000,4,1.178614,1.209239,1.200052,0.009008
20635.250000,4,1.192587,1.222477,1.214528,0.009104
20635.500000,4,1.203839,1.233898,1.225832,0.009114
20635.750000,4,1.206080,1.237070,1.228488,0.009162
20636.000000,4,1.200699,1.231836,1.223212,0.009190
20636.250000,4,1.193227,1.222714,1.214453,0.008499
20636.500000,4,1.189676,1.216442,1.209518,0.007769
20636.750000,4,1.193487,1.221341,1.213015,0.007796
20637.000000,4,1.201779,1.228373,1.220882,0.007654
20637.250000,4,1.207340,1.235294,1.226785,0.007780
20637.500000,4,1.207730,1.232042,1.225578,0.007074
20637.750000,4,1.202789,1.227774,1.220072,0.006850
20638.000000,4,1.197888,1.222196,1.214180,0.006376
20638.250000,4,1.199068,1.221103,1.213582,0.005806
20638.500000,4,1.206150,1.226202,1.219268,0.005109
20638.750000,4,1.215872,1.234411,1.228816,0.005002
20639.000000,4,1.223353,1.240040,1.233680,0.004089
20639.250000,4,1.223403,1.240768,1.233547,0.004354
20639.500000,4,1.217342,1.230423,1.226316,0.003637
20639.750000,4,1.212091,1.225207,1.219723,0.003384
20640.000000,4,1.215362,1.223476,1.220464,0.002247
20640.250000,4,1.212251,1.221594,1.217272,0.002491
20640.500000,4,1.213375,1.220636,1.216515,0.001879
20640.750000,4,1.210283,1.217464,1.212541,0.001916
20641.000000,4,1.201550,1.207649,1.204202,0.001701
20641.250000,4,1.192654,1.198526,1.195330,0.001365
20641.500000,4,1.188600,1.194928,1.191285,0.002175
20641.750000,4,1.191651,1.200238,1.194678,0.002587
20642.000000,4,1.200118,1.210501,1.203893,0.002914
20642.250000,4,1.205741,1.219223,1.210409,0.003778
20642.500000,4,1.202668,1.219433,1.209078,0.004637
20642.750000,4,1.194634,1.212341,1.200338,0.005062
20643.000000,4,1.181517,1.202129,1.188469,0.005746
20643.250000,4,1.172983,1.195837,1.179566,0.006915
20643.500000,4,1.169204,1.195077,1.176292,0.007824
20643.750000,4,1.170581,1.197868,1.177999,0.008274
20644.000000,4,1.170740,1.200959,1.178258,0.009265
20644.250000,4,1.165341,1.198878,1.174216,0.010356
20644.500000,4,1.159404,1.194617,1.168151,0.010862
20644.750000,4,1.154619,1.191877,1.163371,0.011620
20645.000000,4,1.153803,1.192317,1.163546,0.011758
20645.250000,4,1.153618,1.196658,1.165586,0.012652
20645.500000,4,1.153568,1.197548,1.165339,0.013167
20645.750000,4,1.145156,1.189636,1.156322,0.013791
20646.000000,4,1.127771,1.171962,1.139827,0.013084
20646.250000,4,1.108704,1.153738,1.121111,0.013213
20646.500000,4,1.098039,1.142636,1.108636,0.013937
20646.750000,4,1.097567,1.144526,1.109179,0.014603
20647.000000,4,1.109818,1.159150,1.121671,0.015356
20647.250000,4,1.127515,1.176753,1.139448,0.015290
20647.500000,4,1.140274,1.189396,1.151715,0.015341
20647.750000,4,1.142306,1.191006,1.154268,0.015023
20648.000000,4,1.135583,1.183525,1.148643,0.014259
20648.250000,4,1.128389,1.175823,1.140230,0.014637
20648.500000,4,1.121968,1.171042,1.136258,0.014171
20648.750000,4,1.123755,1.170572,1.136483,0.013786
20649.000000,4,1.128117,1.171452,1.138509,0.013445
20649.250000,4,1.127525,1.170022,1.138054,0.012949
20649.500000,4,1.121968,1.163651,1.133076,0.012374
20649.750000,4,1.115763,1.156709,1.125142,0.012438
20650.000000,4,1.105891,1.147267,1.116836,0.012417
20650.250000,4,1.099242,1.137185,1.108483,0.011755
20650.500000,4,1.087927,1.123942,1.097069,0.010628
20650.750000,4,1.067603,1.102907,1.077089,0.010494
20651.000000,4,1.039489,1.074611,1.049756,0.010184
20651.250000,4,1.007766,1.040974,1.017801,0.009276
20651.500000,4,0.974227,1.005126,0.983272,0.008980
20651.750000,4,0.938846,0.969591,0.948843,0.008694
20652.000000,4,0.902116,0.931327,0.912243,0.007997
20652.250000,4,0.858251,0.885847,0.868668,0.007352
20652.500000,4,0.806495,0.833300,0.816779,0.007025
