# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276063,0.276875,0.276575,0.000257
21028.250000,1,0.276681,0.278003,0.277375,0.000372
21028.500000,1,0.279938,0.280923,0.280488,0.000336
21028.750000,1,0.284520,0.285694,0.284994,0.000362
21029.000000,1,0.291419,0.293748,0.292493,0.000700
21029.250000,1,0.299777,0.303767,0.302022,0.001176
21029.500000,1,0.311746,0.317554,0.315061,0.001734
21029.750000,1,0.326930,0.334196,0.331107,0.002193
21030.000000,1,0.346445,0.356018,0.352049,0.002865
21030.250000,1,0.370184,0.381496,0.376769,0.003446
21030.500000,1,0.397750,0.411469,0.405701,0.004088
21030.750000,1,0.427139,0.442887,0.436321,0.004689
21031.000000,1,0.458028,0.475873,0.468598,0.005290
21031.250000,1,0.489422,0.509294,0.501306,0.005873
21031.500000,1,0.522950,0.544717,0.535845,0.006389
21031.750000,1,0.557282,0.579914,0.570940,0.006634
21032.000000,1,0.593075,0.617202,0.607422,0.007050
21032.250000,1,0.627303,0.652586,0.642327,0.007393
21032.500000,1,0.659783,0.686091,0.675526,0.007725
21032.750000,1,0.689019,0.717410,0.706052,0.008080
21033.000000,1,0.717872,0.746368,0.735507,0.008253
21033.250000,1,0.782099,0.824833,0.806819,0.012606
21033.500000,1,0.772978,0.807003,0.794878,0.010237
21033.750000,1,0.794853,0.823394,0.812380,0.008292
21034.000000,1,0.819474,0.847087,0.836459,0.007951
21034.250000,1,0.842528,0.868607,0.858400,0.007682
21034.500000,1,0.862551,0.888175,0.878193,0.007482
21034.750000,1,0.880001,0.905460,0.895679,0.007355
21035.000000,1,0.898604,0.923166,0.913306,0.007128
21035.250000,1,0.916628,0.940392,0.930623,0.006804
21035.500000,1,0.935237,0.957224,0.948428,0.006467
21035.750000,1,0.951865,0.973681,0.965238,0.006261
21036.000000,1,0.968733,0.990195,0.981464,0.006125
21036.250000,1,0.981929,1.002532,0.994688,0.005895
21036.500000,1,0.996180,1.016069,1.007942,0.005619
21036.750000,1,1.009333,1.026420,1.020225,0.005104
21037.000000,1,1.022136,1.039130,1.032702,0.004903
21037.250000,1,1.033774,1.050789,1.044102,0.004886
21037.500000,1,1.044960,1.059901,1.054181,0.004179
21037.750000,1,1.053331,1.067815,1.062415,0.004245
21038.000000,1,1.062115,1.075581,1.070460,0.003941
21038.250000,1,1.071572,1.084723,1.079572,0.003869
21038.500000,1,1.101983,1.124918,1.116240,0.006712
21038.750000,1,1.094918,1.105416,1.101489,0.003154
21039.000000,1,1.107339,1.117664,1.113210,0.002899
21039.250000,1,1.118304,1.127101,1.123674,0.002614
21039.500000,1,1.126927,1.135830,1.132473,0.002482
21039.750000,1,1.134384,1.142740,1.139405,0.002437
21040.000000,1,1.142213,1.148294,1.146369,0.001770
21040.250000,1,1.147700,1.153957,1.151756,0.001804
21040.500000,1,1.151860,1.157555,1.155793,0.001771
21040.750000,1,1.152865,1.159029,1.156898,0.001673
21041.000000,1,1.152222,1.158233,1.156019,0.001773
21041.250000,1,1.149780,1.156066,1.153850,0.001847
21041.500000,1,1.149428,1.155077,1.152930,0.001802
21041.750000,1,1.151609,1.156581,1.154481,0.001317
21042.000000,1,1.157870,1.161251,1.159534,0.000881
21042.250000,1,1.163780,1.166244,1.165202,0.000757
21042.500000,1,1.168473,1.171445,1.170450,0.000846
21042.750000,1,1.172226,1.174865,1.173232,0.000729
21043.000000,1,1.174086,1.176075,1.175146,0.000755
21043.250000,1,1.176610,1.177025,1.176836,0.000163
21043.500000,1,1.179988,1.181865,1.180941,0.000612
21043.750000,1,1.185289,1.187618,1.186005,0.000736
21044.000000,1,1.192409,1.195859,1.193542,0.001098
21044.250000,1,1.197008,1.200311,1.198533,0.000970
21044.500000,1,1.201816,1.204743,1.202577,0.000932
21044.750000,1,1.202679,1.206894,1.204101,0.001175
21045.000000,1,1.206393,1.210642,1.207647,0.001226
21045.250000,1,1.211188,1.215909,1.212755,0.001588
21045.500000,1,1.218984,1.224099,1.220556,0.001716
21045.750000,1,1.226285,1.232772,1.228170,0.002138
21046.000000,1,1.233129,1.238541,1.235135,0.001668
21046.250000,1,1.237926,1.243576,1.239552,0.001734
21046.500000,1,1.240905,1.249505,1.243799,0.002338
21046.750000,1,1.246670,1.253857,1.248428,0.002252
21047.000000,1,1.254313,1.262912,1.256857,0.002551
21047.250000,1,1.264309,1.273897,1.266981,0.002978
21047.500000,1,1.275282,1.285042,1.278092,0.002971
21047.750000,1,1.283145,1.294057,1.287381,0.002944
21048.000000,1,1.290036,1.301855,1.294144,0.003379
21048.250000,1,1.294371,1.305966,1.298808,0.003573
21048.500000,1,1.299493,1.311584,1.303959,0.003650
21048.750000,1,1.305892,1.318870,1.310526,0.003855
21049.000000,1,1.313452,1.327362,1.318649,0.004296
21049.250000,1,1.321099,1.335734,1.326435,0.004264
21049.500000,1,1.326319,1.342417,1.332282,0.004642
21049.750000,1,1.328197,1.344618,1.334215,0.004856
21050.000000,1,1.329730,1.346507,1.336018,0.005030
21050.250000,1,1.330625,1.348999,1.337530,0.005124
21050.500000,1,1.335324,1.353120,1.342255,0.005331
21050.750000,1,1.342175,1.359753,1.348287,0.005301
21051.000000,1,1.347061,1.366376,1.354388,0.005848
21051.250000,1,1.350246,1.371049,1.358247,0.006242
21051.500000,1,1.351534,1.372366,1.359580,0.006089
21051.750000,1,1.351819,1.372768,1.360075,0.006082
21052.000000,1,1.354473,1.375752,1.362456,0.006249
21052.250000,1,1.358523,1.381209,1.367087,0.006737
21052.500000,1,1.363763,1.387501,1.372779,0.007038
21052.750000,1,1.367616,1.391340,1.376650,0.007110
21053.000000,1,1.368481,1.391983,1.376992,0.006948
21053.250000,1,1.364028,1.387732,1.372782,0.007099
21053.500000,1,1.357707,1.382526,1.366653,0.007330
21053.750000,1,1.350364,1.375853,1.360222,0.007450
21054.000000,1,1.346442,1.371712,1.356020,0.007436
21054.250000,1,1.341418,1.366979,1.351064,0.007493
21054.500000,1,1.333908,1.359381,1.343319,0.007395
21054.750000,1,1.319497,1.344869,1.328971,0.007185
21055.000000,1,1.298077,1.323533,1.307578,0.007303
21055.250000,1,1.268862,1.293695,1.278855,0.007029
21055.500000,1,1.234653,1.258219,1.244683,0.006639
21055.750000,1,1.195499,1.217778,1.204807,0.006443
21056.000000,1,1.150388,1.171106,1.159619,0.006117
21056.250000,1,1.096981,1.116575,1.105895,0.005926
21056.500000,1,1.037302,1.054276,1.045067,0.005238
21056.750000,1,0.970458,0.985232,0.977627,0.004808
21057.000000,1,0.900190,0.913847,0.906973,0.004383
21057.250000,1,0.827875,0.840045,0.834339,0.004184
21057.500000,1,0.756619,0.768504,0.762470,0.003873
21057.750000,1,0.684909,0.695937,0.690299,0.003475
21058.000000,1,0.614989,0.625187,0.619482,0.003142
21058.250000,1,0.546171,0.555832,0.550456,0.002967
21058.500000,1,0.482704,0.491381,0.486372,0.002558
21058.750000,1,0.425046,0.432501,0.428126,0.002293
21059.000000,1,0.376828,0.382458,0.378975,0.001862
21059.250000,1,0.336625,0.341565,0.338742,0.001571
21059.500000,1,0.308417,0.311335,0.309601,0.000978
21059.750000,1,0.290116,0.292100,0.290971,0.000687
21060.000000,2,0.270871,0.293491,0.285102,0.006577
21060.250000,2,0.273957,0.297422,0.288669,0.006770
21060.500000,2,0.274505,0.294438,0.286878,0.005803
21060.750000,2,0.282549,0.300711,0.293891,0.005288
21061.000000,2,0.289282,0.302444,0.297400,0.003799
21061.250000,2,0.304658,0.314891,0.310641,0.002891
21061.500000,2,0.318600,0.322601,0.320679,0.001178
21061.750000,2,0.338621,0.341229,0.340390,0.000830
21062.000000,2,0.354692,0.361416,0.356905,0.002283
21062.250000,2,0.380894,0.391000,0.383645,0.003452
21062.500000,2,0.401952,0.419204,0.407496,0.005483
21062.750000,2,0.434395,0.454880,0.441021,0.006466
21063.000000,2,0.461138,0.486970,0.469749,0.008010
21063.250000,2,0.495313,0.523854,0.504963,0.008809
21063.500000,2,0.521375,0.554215,0.532821,0.010063
21063.750000,2,0.554522,0.588974,0.566460,0.010549
21064.000000,2,0.579854,0.617972,0.593200,0.011597
21064.250000,2,0.612527,0.652317,0.626077,0.012084
21064.500000,2,0.635924,0.679661,0.651246,0.013179
21064.750000,2,0.666283,0.709092,0.680914,0.013120
21065.000000,2,0.684390,0.730896,0.701049,0.013920
21065.250000,2,0.707378,0.753632,0.723919,0.013931
21065.500000,2,0.720181,0.769533,0.737876,0.014752
21065.750000,2,0.739625,0.788381,0.757168,0.014596
21066.000000,2,0.750919,0.801604,0.769121,0.015194
21066.250000,2,0.767463,0.818273,0.786281,0.015117
21066.500000,2,0.775667,0.828554,0.795275,0.015733
21066.750000,2,0.789740,0.841602,0.808642,0.015398
21067.000000,2,0.793750,0.847081,0.813347,0.015985
21067.250000,2,0.805762,0.857447,0.824732,0.015515
21067.500000,2,0.810872,0.865059,0.830620,0.016267
21067.750000,2,0.825347,0.879725,0.845040,0.016267
21068.000000,2,0.832594,0.890068,0.854292,0.016939
21068.250000,2,0.848796,0.905406,0.869527,0.016879
21068.500000,2,0.856379,0.913868,0.877637,0.017222
21068.750000,2,0.869775,0.926664,0.890487,0.016981
21069.000000,2,0.874317,0.933836,0.896333,0.017675
21069.250000,2,0.888297,0.946547,0.909514,0.017354
21069.500000,2,0.894984,0.954523,0.916601,0.017816
21069.750000,2,0.909070,0.967699,0.930639,0.017568
21070.000000,2,0.914922,0.975579,0.937425,0.018021
21070.250000,2,0.927897,0.986335,0.949281,0.017419
21070.500000,2,0.932099,0.992279,0.954110,0.017789
21070.750000,2,0.943924,1.003134,0.965725,0.017518
21071.000000,2,0.950042,1.010009,0.971759,0.017929
21071.250000,2,0.963652,1.023131,0.985215,0.017706
21071.500000,2,0.970491,1.031232,0.992322,0.018092
21071.750000,2,0.983458,1.042531,1.004916,0.017513
21072.000000,2,0.989391,1.048828,1.010900,0.017771
21072.250000,2,0.998692,1.057098,1.020293,0.017382
21072.500000,2,1.003229,1.063126,1.024547,0.017765
21072.750000,2,1.016279,1.074544,1.037206,0.017327
21073.000000,2,1.022652,1.082525,1.044130,0.017744
21073.250000,2,1.037192,1.095498,1.058070,0.017276
21073.500000,2,1.042807,1.102244,1.064494,0.017618
21073.750000,2,1.055485,1.113662,1.076187,0.017300
21074.000000,2,1.059622,1.117488,1.080581,0.017206
21074.250000,2,1.071366,1.127741,1.091679,0.016599
21074.500000,2,1.076488,1.134646,1.097449,0.017194
21074.750000,2,1.089680,1.145526,1.109729,0.016456
21075.000000,2,1.095387,1.151973,1.115867,0.016645
21075.250000,2,1.108127,1.161917,1.127398,0.015903
21075.500000,2,1.111740,1.165743,1.131195,0.016008
21075.750000,2,1.122283,1.174850,1.141580,0.015477
21076.000000,2,1.342640,1.373430,1.360655,0.008888
21076.250000,2,1.138923,1.190134,1.157804,0.015026
21076.500000,2,1.144600,1.195395,1.163380,0.014793
21076.750000,2,1.158500,1.205219,1.175634,0.013769
21077.000000,2,1.163140,1.210570,1.180769,0.013937
21077.250000,2,1.175684,1.220165,1.191535,0.013191
21077.500000,2,1.179780,1.223433,1.195586,0.012992
21077.750000,2,1.191452,1.233467,1.206823,0.012361
21078.000000,2,1.197755,1.238917,1.212415,0.012232
21078.250000,2,1.211111,1.250326,1.225314,0.011479
21078.500000,2,1.217260,1.254690,1.230790,0.011098
21078.750000,2,1.229712,1.264016,1.242354,0.010091
21079.000000,2,1.235256,1.268440,1.247135,0.009694
21079.250000,2,1.248632,1.278274,1.259466,0.008579
21079.500000,2,1.255407,1.284900,1.265730,0.008583
21079.750000,2,1.271277,1.295860,1.279732,0.007294
21080.000000,2,1.279962,1.302855,1.287753,0.006871
21080.250000,2,1.295309,1.313556,1.301558,0.005550
21080.500000,2,1.302731,1.318727,1.308700,0.004718
21080.750000,2,1.317647,1.329607,1.321711,0.003545
21081.000000,2,1.326867,1.335476,1.329178,0.002755
21081.250000,2,1.342160,1.346287,1.343383,0.001146
21081.500000,2,1.349708,1.351777,1.350694,0.000686
21081.750000,2,1.360764,1.366162,1.363758,0.001797
21082.000000,2,1.364570,1.373153,1.369192,0.002727
21082.250000,2,1.373030,1.387721,1.382089,0.004473
21082.500000,2,1.379157,1.396343,1.389542,0.005453
21082.750000,2,1.394013,1.417264,1.407607,0.007179
21083.000000,2,1.406398,1.431441,1.421617,0.007907
21083.250000,2,1.421254,1.455390,1.442662,0.010160
21083.500000,2,1.432274,1.472082,1.457007,0.011754
21083.750000,2,1.446901,1.493989,1.475965,0.014001
21084.000000,2,1.454165,1.506349,1.486559,0.015623
21084.250000,2,1.463909,1.524159,1.502110,0.017971
21084.500000,2,1.467974,1.534712,1.510891,0.019901
21084.750000,2,1.477938,1.552646,1.525605,0.022285
21085.000000,2,1.479124,1.560079,1.530236,0.024068
21085.250000,2,1.481097,1.571155,1.537797,0.026324
21085.500000,2,1.473285,1.569605,1.534485,0.028720
21085.750000,2,1.469330,1.573557,1.535259,0.030748
21086.000000,2,1.458080,1.568732,1.528230,0.032568
21086.250000,2,1.451514,1.569410,1.526611,0.034941
21086.500000,2,1.437595,1.559380,1.515624,0.036290
21086.750000,2,1.423755,1.552256,1.505875,0.038188
21087.000000,2,1.396126,1.529795,1.481499,0.039756
21087.250000,2,1.366434,1.505568,1.455377,0.041354
21087.500000,2,1.325213,1.465974,1.415228,0.041669
21087.750000,2,1.283355,1.426226,1.375623,0.042666
21088.000000,2,1.232700,1.374426,1.324081,0.042410
21088.250000,2,1.179742,1.322472,1.271621,0.042619
21088.500000,2,1.113652,1.253867,1.203966,0.041980
21088.750000,2,1.044683,1.181454,1.132986,0.040846
21089.000000,2,0.964113,1.093457,1.048112,0.038855
21089.250000,2,0.884567,1.006767,0.964456,0.036867
21089.500000,2,0.799948,0.911504,0.872688,0.033643
21089.750000,2,0.720377,0.822850,0.787516,0.030940
21090.000000,2,0.638316,0.728088,0.697532,0.027345
21090.250000,2,0.564591,0.643945,0.616977,0.024251
21090.500000,2,0.490487,0.557882,0.535224,0.020500
21090.750000,2,0.429532,0.487329,0.467844,0.017674
21091.000000,2,0.374006,0.420671,0.404738,0.014179
21091.250000,2,0.334479,0.374046,0.360463,0.011936
21091.500000,2,0.302645,0.334207,0.323191,0.009427
21091.750000,2,0.287230,0.316191,0.305754,0.008527
21092.000000,3,0.334986,0.347972,0.343128,0.003925
21092.250000,3,0.337960,0.351478,0.346290,0.004071
21092.500000,3,0.346444,0.362087,0.355993,0.004721
21092.750000,3,0.360257,0.380252,0.372317,0.005997
21093.000000,3,0.379826,0.405578,0.395360,0.007660
21093.250000,3,0.405083,0.438454,0.425093,0.009919
21093.500000,3,0.435777,0.478085,0.461466,0.012520
21093.750000,3,0.471918,0.523578,0.503412,0.015339
21094.000000,3,0.511464,0.572360,0.548897,0.018076
21094.250000,3,0.552442,0.624269,0.596633,0.021187
21094.500000,3,0.596512,0.676900,0.645843,0.023706
21094.750000,3,0.641724,0.731088,0.696927,0.026434
21095.000000,3,0.689024,0.785981,0.748779,0.028677
21095.250000,3,0.736251,0.840907,0.800764,0.030904
21095.500000,3,0.780823,0.891975,0.849576,0.032796
21095.750000,3,0.821310,0.936833,0.893133,0.034284
21096.000000,3,0.856355,0.975162,0.930511,0.035342
21096.250000,3,0.886660,1.007925,0.962143,0.035890
21096.500000,3,0.914348,1.036630,0.990348,0.036101
21096.750000,3,0.939948,1.061323,1.015400,0.036069
21097.000000,3,0.961589,1.082523,1.036770,0.035811
21097.250000,3,0.978965,1.097592,1.053118,0.035359
21097.500000,3,0.989860,1.106768,1.062970,0.034695
21097.750000,3,0.997102,1.110471,1.067865,0.033737
21098.000000,3,1.001697,1.109784,1.069444,0.032282
21098.250000,3,1.005669,1.110948,1.071036,0.031402
21098.500000,3,1.011306,1.111307,1.073893,0.029768
21098.750000,3,1.018376,1.113576,1.077698,0.028534
21099.000000,3,1.022780,1.114641,1.080152,0.027508
21099.250000,3,1.025770,1.113865,1.080554,0.026315
21099.500000,3,1.025456,1.109864,1.078121,0.025208
21099.750000,3,1.024376,1.104200,1.074843,0.023867
21100.000000,3,1.029244,1.107973,1.078723,0.023562
21100.250000,3,1.024356,1.094944,1.068187,0.021156
21100.500000,3,1.022760,1.088236,1.063955,0.019829
21100.750000,3,1.020487,1.082632,1.059436,0.018658
21101.000000,3,1.016871,1.076063,1.054182,0.017804
21101.250000,3,1.014760,1.069305,1.049257,0.016497
21101.500000,3,1.015447,1.064588,1.046707,0.014988
21101.750000,3,1.017770,1.065006,1.047207,0.014163
21102.000000,3,1.024285,1.067245,1.050919,0.012980
21102.250000,3,1.030880,1.070828,1.055907,0.012085
21102.500000,3,1.038304,1.073834,1.060575,0.010919
21102.750000,3,1.043647,1.076531,1.064038,0.009942
21103.000000,3,1.048970,1.077716,1.066735,0.008704
21103.250000,3,1.053949,1.079905,1.070205,0.007991
21103.500000,3,1.060949,1.084056,1.075016,0.006824
21103.750000,3,1.069453,1.088813,1.081116,0.005979
21104.000000,3,1.076200,1.093252,1.086756,0.005244
21104.250000,3,1.081957,1.095133,1.090201,0.004081
21104.500000,3,1.084957,1.095890,1.091933,0.003516
21104.750000,3,1.087866,1.095880,1.093113,0.002362
21105.000000,3,1.092724,1.097034,1.095057,0.001480
21105.250000,3,1.096875,1.099163,1.098347,0.000761
21105.500000,3,1.102103,1.104481,1.102899,0.000746
21105.750000,3,1.104788,1.108662,1.106364,0.001180
21106.000000,3,1.105803,1.111763,1.108180,0.001784
21106.250000,3,1.104290,1.113238,1.107937,0.002617
21106.500000,3,1.102389,1.114248,1.107054,0.003593
21106.750000,3,1.101871,1.116308,1.107130,0.004327
21107.000000,3,1.102837,1.119813,1.109117,0.005132
21107.250000,3,1.105156,1.125035,1.112537,0.005843
21107.500000,3,1.107754,1.128469,1.115347,0.006070
21107.750000,3,1.108022,1.131691,1.116758,0.006966
21108.000000,3,1.108410,1.132842,1.117188,0.007294
21108.250000,3,1.108082,1.134761,1.117542,0.007898
21108.500000,3,1.108888,1.137761,1.119084,0.008559
21108.750000,3,1.112372,1.142740,1.123512,0.009246
21109.000000,3,1.117557,1.149821,1.129233,0.009753
21109.250000,3,1.123429,1.156436,1.135249,0.010008
21109.500000,3,1.127590,1.163355,1.140425,0.010922
21109.750000,3,1.130436,1.167577,1.143819,0.011226
21110.000000,3,1.131631,1.171072,1.146354,0.011784
21110.250000,3,1.134865,1.174061,1.149030,0.011840
21110.500000,3,1.137105,1.179546,1.152533,0.012767
21110.750000,3,1.138996,1.182192,1.154942,0.012913
21111.000000,3,1.140459,1.184060,1.156294,0.013194
21111.250000,3,1.139265,1.184919,1.155836,0.013703
21111.500000,3,1.137593,1.183636,1.153935,0.013827
21111.750000,3,1.134766,1.182757,1.152657,0.014371
21112.000000,3,1.134457,1.184242,1.152715,0.014921
21112.250000,3,1.135672,1.187191,1.154018,0.015416
21112.500000,3,1.137593,1.190514,1.156835,0.015974
21112.750000,3,1.139653,1.193908,1.159262,0.016419
21113.000000,3,1.141355,1.196888,1.161325,0.016869
21113.250000,3,1.143266,1.200059,1.163716,0.017211
21113.500000,3,1.145615,1.204897,1.167009,0.017914
21113.750000,3,1.150561,1.211866,1.172581,0.018643
21114.000000,3,1.156433,1.218987,1.179483,0.018923
21114.250000,3,1.163032,1.229421,1.187389,0.019974
21114.500000,3,1.169532,1.236673,1.194858,0.020146
21114.750000,3,1.175643,1.243722,1.200987,0.020429
21115.000000,3,1.180221,1.248702,1.205405,0.020789
21115.250000,3,1.183177,1.254378,1.210022,0.021363
21115.500000,3,1.187317,1.259923,1.214460,0.021857
21115.750000,3,1.191418,1.265569,1.219403,0.022301
21116.000000,3,1.195111,1.269337,1.223147,0.022218
21116.250000,3,1.197947,1.273872,1.226403,0.022811
21116.500000,3,1.199460,1.277033,1.228626,0.022998
21116.750000,3,1.201978,1.280063,1.231688,0.023586
21117.000000,3,1.205103,1.284437,1.235214,0.023712
21117.250000,3,1.209931,1.289780,1.239961,0.023882
21117.500000,3,1.214399,1.295718,1.244913,0.024371
21117.750000,3,1.218271,1.299021,1.248429,0.024504
21118.000000,3,1.216987,1.299597,1.248690,0.024541
21118.250000,3,1.214768,1.297446,1.246139,0.024605
21118.500000,3,1.208686,1.291608,1.239625,0.024670
21118.750000,3,1.198106,1.280558,1.229663,0.024639
21119.000000,3,1.185128,1.266983,1.216045,0.024173
21119.250000,3,1.165630,1.245844,1.196156,0.023757
21119.500000,3,1.140429,1.217795,1.170123,0.023217
21119.750000,3,1.107684,1.182475,1.137002,0.022187
21120.000000,3,1.069246,1.140145,1.097228,0.021001
21120.250000,3,1.024885,1.092471,1.051759,0.019783
21120.500000,3,0.976110,1.039162,1.001358,0.018488
21120.750000,3,0.923506,0.980421,0.946010,0.016859
21121.000000,3,0.864725,0.916915,0.885893,0.015404
21121.250000,3,0.803618,0.848873,0.822204,0.013366
21121.500000,3,0.739591,0.777810,0.755730,0.011298
21121.750000,3,0.676653,0.707964,0.690174,0.009308
21122.000000,3,0.615936,0.639991,0.626613,0.007156
21122.250000,3,0.558760,0.576073,0.567002,0.005201
21122.500000,3,0.506541,0.516772,0.511879,0.003371
21122.750000,3,0.460049,0.466330,0.462892,0.001985
21123.000000,3,0.418672,0.423558,0.421031,0.001645
21123.250000,3,0.383548,0.389937,0.387666,0.002222
21123.500000,3,0.358477,0.366679,0.364114,0.002755
21123.750000,3,0.343581,0.353596,0.350155,0.003123
21124.000000,4,0.287916,0.289229,0.288468,0.000369
21124.250000,4,0.292394,0.293148,0.292861,0.000273
21124.500000,4,0.300522,0.302521,0.301459,0.000612
21124.750000,4,0.317249,0.319814,0.318734,0.000841
21125.000000,4,0.338501,0.341168,0.339970,0.000952
21125.250000,4,0.366891,0.370650,0.368978,0.001274
21125.500000,4,0.399584,0.403558,0.401750,0.001450
21125.750000,4,0.439899,0.444801,0.442890,0.001588
21126.000000,4,0.482987,0.488871,0.486509,0.001890
21126.250000,4,0.531931,0.537952,0.535611,0.001932
21126.500000,4,0.580795,0.587508,0.584840,0.002102
21126.750000,4,0.633522,0.640503,0.637412,0.002038
21127.000000,4,0.685015,0.691612,0.688966,0.002022
21127.250000,4,0.739354,0.747077,0.743555,0.002237
21127.500000,4,0.791721,0.799001,0.795997,0.002136
21127.750000,4,0.844496,0.852476,0.848868,0.002396
21128.000000,4,0.891900,0.899206,0.895761,0.002289
21128.250000,4,0.936060,0.943303,0.939522,0.002345
21128.500000,4,0.972571,0.979560,0.976012,0.002325
21128.750000,4,1.007256,1.013920,1.010547,0.002110
21129.000000,4,1.036906,1.043813,1.040385,0.002207
21129.250000,4,1.065711,1.073324,1.069648,0.002271
21129.500000,4,1.088368,1.095033,1.091903,0.002125
21129.750000,4,1.106812,1.115372,1.111529,0.002575
21130.000000,4,1.118599,1.126340,1.123342,0.002205
21130.250000,4,1.128879,1.138540,1.134569,0.002789
21130.500000,4,1.136716,1.144262,1.141481,0.002071
21130.750000,4,1.145104,1.153102,1.149767,0.002180
21131.000000,4,1.150193,1.156340,1.154251,0.001955
21131.250000,4,1.153226,1.160080,1.157762,0.002056
21131.500000,4,1.150010,1.157000,1.155113,0.002156
21131.750000,4,1.147109,1.154518,1.152053,0.002206
21132.000000,4,1.143913,1.148794,1.147220,0.001657
21132.250000,4,1.143597,1.149365,1.147557,0.001756
21132.500000,4,1.146651,1.151255,1.149275,0.001210
21132.750000,4,1.154030,1.157286,1.156239,0.000930
21133.000000,4,1.158753,1.162077,1.161017,0.000865
21133.250000,4,1.163079,1.166681,1.165760,0.001013
21133.500000,4,1.162845,1.165834,1.164947,0.000846
21133.750000,4,1.161623,1.166038,1.164923,0.001238
21134.000000,4,1.162366,1.164832,1.163905,0.000643
21134.250000,4,1.165878,1.168195,1.167322,0.000613
21134.500000,4,1.169155,1.170844,1.169819,0.000564
21134.750000,4,1.172321,1.174520,1.173782,0.000620
21135.000000,4,1.171629,1.173472,1.172628,0.000507
21135.250000,4,1.168952,1.172290,1.171092,0.000873
21135.500000,4,1.164412,1.166863,1.166056,0.000683
21135.750000,4,1.163669,1.165169,1.164538,0.000425
21136.000000,4,1.161846,1.163236,1.162738,0.000416
21136.250000,4,1.162712,1.165983,1.164619,0.000956
21136.500000,4,1.163130,1.164460,1.164058,0.000398
21136.750000,4,1.162702,1.163713,1.163244,0.000341
21137.000000,4,1.155913,1.159047,1.157695,0.000943
21137.250000,4,1.151811,1.154415,1.153659,0.000786
21137.500000,4,1.147938,1.149146,1.148480,0.000398
21137.750000,4,1.148279,1.149820,1.149117,0.000517
21138.000000,4,1.148761,1.150583,1.149685,0.000549
21138.250000,4,1.151851,1.153823,1.153043,0.000691
21138.500000,4,1.152230,1.153299,1.152754,0.000386
21138.750000,4,1.152381,1.153846,1.152919,0.000478
21139.000000,4,1.149344,1.150751,1.150189,0.000421
21139.250000,4,1.149708,1.150935,1.150454,0.000350
21139.500000,4,1.149901,1.151455,1.150400,0.000515
21139.750000,4,1.153721,1.155710,1.154545,0.000637
21140.000000,4,1.210857,1.249824,1.233103,0.011347
21140.250000,4,1.158501,1.160208,1.159166,0.000551
21140.500000,4,1.157638,1.159425,1.158167,0.000502
21140.750000,4,1.158171,1.159013,1.158749,0.000234
21141.000000,4,1.156718,1.158356,1.157394,0.000496
21141.250000,4,1.156961,1.159028,1.157890,0.000663
21141.500000,4,1.155092,1.157379,1.155881,0.000675
21141.750000,4,1.153784,1.155201,1.154678,0.000403
21142.000000,4,1.148971,1.150712,1.149588,0.000517
21142.250000,4,1.145910,1.147852,1.146956,0.000504
21142.500000,4,1.142989,1.144645,1.143618,0.000501
21142.750000,4,1.144833,1.147424,1.145741,0.000801
21143.000000,4,1.147106,1.150569,1.148354,0.001086
21143.250000,4,1.153754,1.157531,1.155265,0.001163
21143.500000,4,1.158454,1.162438,1.159823,0.001166
21143.750000,4,1.163778,1.168249,1.165114,0.001307
21144.000000,4,1.164749,1.169155,1.166915,0.001261
21144.250000,4,1.169092,1.171344,1.169705,0.000702
21144.500000,4,1.168267,1.171944,1.169737,0.001199
21144.750000,4,1.170497,1.174010,1.171543,0.001000
21145.000000,4,1.169274,1.172046,1.170100,0.000856
21145.250000,4,1.168287,1.171038,1.169358,0.000944
21145.500000,4,1.164402,1.166957,1.165655,0.000756
21145.750000,4,1.163028,1.166061,1.164126,0.000903
21146.000000,4,1.160824,1.165542,1.161986,0.001385
21146.250000,4,1.163104,1.167018,1.164209,0.001260
21146.500000,4,1.165100,1.169074,1.166367,0.001235
21146.750000,4,1.170753,1.174631,1.171785,0.001255
21147.000000,4,1.173625,1.178621,1.175031,0.001683
21147.250000,4,1.178592,1.183477,1.180156,0.001520
21147.500000,4,1.181468,1.187161,1.183352,0.001613
21147.750000,4,1.187984,1.194133,1.189514,0.001856
21148.000000,4,1.192403,1.199263,1.194503,0.002273
21148.250000,4,1.200173,1.206795,1.201976,0.002133
21148.500000,4,1.203213,1.211508,1.205781,0.002486
21148.750000,4,1.207776,1.214877,1.210299,0.002063
21149.000000,4,1.207101,1.215101,1.210283,0.002390
21149.250000,4,1.208608,1.216547,1.211235,0.002453
21149.500000,4,1.203359,1.212974,1.207470,0.002656
21149.750000,4,1.200996,1.209238,1.204217,0.002508
21150.000000,4,1.191993,1.200576,1.196006,0.002514
21150.250000,4,1.182017,1.189706,1.185448,0.002148
21150.500000,4,1.164328,1.172769,1.168410,0.002481
21150.750000,4,1.146491,1.153511,1.149778,0.002204
21151.000000,4,1.121834,1.130111,1.125728,0.002447
21151.250000,4,1.096214,1.103870,1.100236,0.002325
21151.500000,4,1.063943,1.071727,1.068181,0.002584
21151.750000,4,1.028494,1.036617,1.032746,0.002435
21152.000000,4,0.986301,0.994018,0.989865,0.002420
21152.250000,4,0.939300,0.947462,0.942954,0.002334
21152.500000,4,0.886131,0.894314,0.890023,0.002550
