# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269848,0.270959,0.270401,0.000361
21728.250000,1,0.273364,0.274680,0.274085,0.000455
21728.500000,1,0.282082,0.284537,0.283722,0.000805
21728.750000,1,0.298297,0.301725,0.300422,0.001145
21729.000000,1,0.320375,0.324513,0.322994,0.001361
21729.250000,1,0.349253,0.354165,0.352477,0.001623
21729.500000,1,0.383933,0.389503,0.387559,0.001913
21729.750000,1,0.425413,0.431167,0.429064,0.001982
21730.000000,1,0.470358,0.477233,0.474801,0.002335
21730.250000,1,0.520430,0.527452,0.524805,0.002523
21730.500000,1,0.571710,0.579679,0.576562,0.002695
21730.750000,1,0.626666,0.634055,0.631104,0.002435
21731.000000,1,0.680652,0.688437,0.685329,0.002729
21731.250000,1,0.735578,0.742690,0.739576,0.002588
21731.500000,1,0.787404,0.793975,0.791157,0.002248
21731.750000,1,0.835994,0.842913,0.839449,0.002376
21732.000000,1,0.880004,0.885667,0.882961,0.002008
21732.250000,1,0.919427,0.924811,0.922021,0.001949
21732.500000,1,0.953423,0.959007,0.956308,0.001882
21732.750000,1,0.985531,0.991073,0.988147,0.001819
21733.000000,1,1.013933,1.018159,1.016027,0.001388
21733.250000,1,1.038760,1.043879,1.041061,0.001657
21733.500000,1,1.058320,1.062187,1.060406,0.001254
21733.750000,1,1.072854,1.078390,1.075390,0.001745
21734.000000,1,1.083554,1.088234,1.085551,0.001590
21734.250000,1,1.091666,1.095731,1.093477,0.001521
21734.500000,1,1.097261,1.100990,1.099305,0.001361
21734.750000,1,1.101830,1.106472,1.104785,0.001522
21735.000000,1,1.107156,1.110421,1.108862,0.001254
21735.250000,1,1.110099,1.114603,1.111985,0.001535
21735.500000,1,1.112581,1.115379,1.113877,0.000999
21735.750000,1,1.114643,1.118306,1.116350,0.001273
21736.000000,1,1.118208,1.120911,1.119492,0.001002
21736.250000,1,1.123293,1.125556,1.124287,0.000815
21736.500000,1,1.129240,1.131642,1.130372,0.000770
21736.750000,1,1.136422,1.138604,1.137422,0.000694
21737.000000,1,1.143091,1.144505,1.143930,0.000518
21737.250000,1,1.148917,1.151340,1.150217,0.000733
21737.500000,1,1.153997,1.156056,1.155045,0.000592
21737.750000,1,1.159541,1.161124,1.160455,0.000464
21738.000000,1,1.163606,1.165749,1.164844,0.000691
21738.250000,1,1.167821,1.169666,1.168951,0.000585
21738.500000,1,1.187585,1.195524,1.191806,0.003092
21738.750000,1,1.172758,1.174624,1.173779,0.000584
21739.000000,1,1.173256,1.174392,1.173842,0.000455
21739.250000,1,1.176002,1.176969,1.176401,0.000343
21739.500000,1,1.177208,1.179333,1.178296,0.000659
21739.750000,1,1.180611,1.181699,1.181170,0.000395
21740.000000,1,1.182620,1.183654,1.183260,0.000327
21740.250000,1,1.183880,1.185747,1.184627,0.000692
21740.500000,1,1.184533,1.186106,1.185066,0.000478
21740.750000,1,1.184902,1.186767,1.185813,0.000615
21741.000000,1,1.186688,1.189248,1.187539,0.000985
21741.250000,1,1.190202,1.192535,1.191213,0.000897
21741.500000,1,1.194313,1.195661,1.194751,0.000426
21741.750000,1,1.197447,1.199470,1.198385,0.000725
21742.000000,1,1.198652,1.200998,1.199829,0.000777
21742.250000,1,1.199060,1.200719,1.199945,0.000540
21742.500000,1,1.198254,1.200230,1.199415,0.000686
21742.750000,1,1.198990,1.200609,1.199652,0.000463
21743.000000,1,1.199816,1.202514,1.200758,0.000820
21743.250000,1,1.201257,1.202973,1.202081,0.000653
21743.500000,1,1.200945,1.202394,1.201745,0.000421
21743.750000,1,1.200209,1.201815,1.201123,0.000492
21744.000000,1,1.198516,1.200877,1.199591,0.000674
21744.250000,1,1.198568,1.199721,1.198900,0.000352
21744.500000,1,1.198072,1.199951,1.198939,0.000667
21744.750000,1,1.200300,1.202315,1.201255,0.000722
21745.000000,1,1.203460,1.204599,1.203832,0.000342
21745.250000,1,1.205279,1.206615,1.205847,0.000422
21745.500000,1,1.205499,1.207124,1.206327,0.000442
21745.750000,1,1.204915,1.206893,1.206238,0.000605
21746.000000,1,1.205542,1.206555,1.206036,0.000384
21746.250000,1,1.206456,1.208343,1.207343,0.000625
21746.500000,1,1.207074,1.208622,1.207704,0.000620
21746.750000,1,1.207776,1.209835,1.208627,0.000586
21747.000000,1,1.206566,1.208918,1.207680,0.000652
21747.250000,1,1.206146,1.207102,1.206597,0.000314
21747.500000,1,1.204531,1.205377,1.204790,0.000279
21747.750000,1,1.203644,1.205227,1.204526,0.000557
21748.000000,1,1.204326,1.205609,1.204861,0.000396
21748.250000,1,1.204949,1.206204,1.205588,0.000364
21748.500000,1,1.204518,1.205806,1.205141,0.000470
21748.750000,1,1.203453,1.205059,1.204459,0.000571
21749.000000,1,1.201867,1.203970,1.202834,0.000623
21749.250000,1,1.201488,1.202688,1.202107,0.000374
21749.500000,1,1.202920,1.204128,1.203532,0.000461
21749.750000,1,1.205570,1.207152,1.206535,0.000468
21750.000000,1,1.209187,1.210986,1.209766,0.000551
21750.250000,1,1.211887,1.213650,1.212651,0.000682
21750.500000,1,1.212486,1.214901,1.213661,0.000908
21750.750000,1,1.212935,1.214753,1.213915,0.000628
21751.000000,1,1.212249,1.214823,1.213651,0.000863
21751.250000,1,1.212985,1.215622,1.214265,0.000938
21751.500000,1,1.213499,1.216664,1.214645,0.001056
21751.750000,1,1.213540,1.216163,1.214898,0.000956
21752.000000,1,1.211756,1.214971,1.213400,0.001245
21752.250000,1,1.208471,1.210686,1.209660,0.000768
21752.500000,1,1.202295,1.205960,1.204075,0.001069
21752.750000,1,1.196259,1.199621,1.198191,0.001143
21753.000000,1,1.190063,1.193444,1.191603,0.001052
21753.250000,1,1.181699,1.185627,1.183889,0.001161
21753.500000,1,1.170908,1.175671,1.173603,0.001534
21753.750000,1,1.159683,1.163733,1.161843,0.001329
21754.000000,1,1.145990,1.148801,1.147590,0.001081
21754.250000,1,1.129888,1.134008,1.132849,0.001298
21754.500000,1,1.113958,1.117889,1.116281,0.001393
21754.750000,1,1.096567,1.100442,1.098926,0.001460
21755.000000,1,1.076354,1.079527,1.078225,0.001209
21755.250000,1,1.049854,1.054550,1.052640,0.001520
21755.500000,1,1.017470,1.023485,1.020938,0.001966
21755.750000,1,0.980917,0.986663,0.983614,0.001891
21756.000000,1,0.938309,0.944389,0.941305,0.001932
21756.250000,1,0.892445,0.898066,0.894619,0.001925
21756.500000,1,0.840374,0.847137,0.842907,0.002298
21756.750000,1,0.784186,0.792375,0.787362,0.002713
21757.000000,1,0.724690,0.733030,0.727704,0.002867
21757.250000,1,0.664239,0.671943,0.667091,0.002580
21757.500000,1,0.603107,0.611285,0.606133,0.002655
21757.750000,1,0.545589,0.553529,0.548567,0.002557
21758.000000,1,0.491412,0.499201,0.494395,0.002564
21758.250000,1,0.442767,0.449704,0.445269,0.002288
21758.500000,1,0.398156,0.404048,0.400586,0.001864
21758.750000,1,0.360109,0.365232,0.361940,0.001680
21759.000000,1,0.327379,0.331731,0.329020,0.001417
21759.250000,1,0.302453,0.305818,0.303735,0.001093
21759.500000,1,0.284065,0.286386,0.285129,0.000772
21759.750000,1,0.274107,0.275242,0.274641,0.000410
21760.000000,2,0.277332,0.278105,0.277676,0.000256
21760.250000,2,0.280836,0.281627,0.281304,0.000261
21760.500000,2,0.288600,0.290296,0.289623,0.000581
21760.750000,2,0.303606,0.306244,0.305295,0.000885
21761.000000,2,0.323775,0.327160,0.325746,0.001115
21761.250000,2,0.350350,0.354847,0.353190,0.001481
21761.500000,2,0.381918,0.387185,0.385299,0.001760
21761.750000,2,0.420127,0.426074,0.423682,0.001962
21762.000000,2,0.461429,0.467877,0.465256,0.002046
21762.250000,2,0.507103,0.513965,0.511322,0.002251
21762.500000,2,0.554592,0.561994,0.559127,0.002359
21762.750000,2,0.605067,0.612638,0.609713,0.002402
21763.000000,2,0.655766,0.662435,0.659797,0.002201
21763.250000,2,0.706086,0.714068,0.711145,0.002525
21763.500000,2,0.755746,0.762346,0.759793,0.002280
21763.750000,2,0.802784,0.809394,0.807077,0.002204
21764.000000,2,0.846181,0.852385,0.850055,0.002011
21764.250000,2,0.887504,0.892440,0.890518,0.001710
21764.500000,2,0.923549,0.928762,0.926622,0.001749
21764.750000,2,0.957544,0.962498,0.960520,0.001535
21765.000000,2,0.987720,0.991581,0.989749,0.001365
21765.250000,2,1.014349,1.017010,1.015730,0.000912
21765.500000,2,1.035075,1.037886,1.036165,0.000921
21765.750000,2,1.052702,1.055372,1.053946,0.000894
21766.000000,2,1.066317,1.068688,1.067474,0.000862
21766.250000,2,1.077951,1.079759,1.078979,0.000572
21766.500000,2,1.086611,1.088531,1.087425,0.000663
21766.750000,2,1.092657,1.095507,1.094157,0.001032
21767.000000,2,1.096478,1.098069,1.097246,0.000582
21767.250000,2,1.098771,1.100855,1.099948,0.000760
21767.500000,2,1.100018,1.101540,1.100867,0.000560
21767.750000,2,1.103619,1.105134,1.104335,0.000630
21768.000000,2,1.107800,1.109800,1.108647,0.000776
21768.250000,2,1.113126,1.114773,1.113786,0.000585
21768.500000,2,1.117725,1.119035,1.118334,0.000409
21768.750000,2,1.122623,1.124034,1.123347,0.000517
21769.000000,2,1.126354,1.127395,1.126730,0.000366
21769.250000,2,1.130531,1.132543,1.131794,0.000646
21769.500000,2,1.136059,1.137341,1.136707,0.000428
21769.750000,2,1.142335,1.144508,1.143337,0.000704
21770.000000,2,1.147667,1.150666,1.149170,0.000911
21770.250000,2,1.152819,1.155514,1.153942,0.000842
21770.500000,2,1.155650,1.157966,1.156864,0.000755
21770.750000,2,1.158905,1.161441,1.159968,0.000893
21771.000000,2,1.162117,1.164130,1.163305,0.000657
21771.250000,2,1.167375,1.171069,1.169253,0.001136
21771.500000,2,1.174606,1.177215,1.175955,0.000946
21771.750000,2,1.182060,1.185392,1.183876,0.001015
21772.000000,2,1.188308,1.190990,1.189572,0.000930
21772.250000,2,1.192644,1.194465,1.193795,0.000664
21772.500000,2,1.194917,1.197577,1.196659,0.000803
21772.750000,2,1.200967,1.203095,1.202142,0.000654
21773.000000,2,1.207590,1.209792,1.208521,0.000675
21773.250000,2,1.216477,1.219268,1.217719,0.000997
21773.500000,2,1.225582,1.226775,1.226037,0.000438
21773.750000,2,1.233289,1.234852,1.233950,0.000467
21774.000000,2,1.237481,1.239191,1.238333,0.000555
21774.250000,2,1.241772,1.243139,1.242281,0.000438
21774.500000,2,1.243648,1.245738,1.244721,0.000803
21774.750000,2,1.249115,1.250196,1.249732,0.000449
21775.000000,2,1.252367,1.253993,1.252994,0.000598
21775.250000,2,1.256024,1.256875,1.256360,0.000282
21775.500000,2,1.256214,1.257369,1.256850,0.000357
21775.750000,2,1.257079,1.258138,1.257634,0.000418
21776.000000,2,1.288040,1.302775,1.295966,0.005525
21776.250000,2,1.257399,1.259251,1.258223,0.000518
21776.500000,2,1.259485,1.261794,1.260529,0.000747
21776.750000,2,1.263740,1.266081,1.265013,0.000793
21777.000000,2,1.266444,1.268972,1.267694,0.000828
21777.250000,2,1.268781,1.271613,1.270041,0.000896
21777.500000,2,1.269019,1.271251,1.270084,0.000827
21777.750000,2,1.270153,1.271944,1.270977,0.000590
21778.000000,2,1.270153,1.272394,1.271269,0.000897
21778.250000,2,1.272547,1.274842,1.273609,0.000812
21778.500000,2,1.273185,1.275949,1.274384,0.000910
21778.750000,2,1.273797,1.276059,1.274846,0.000778
21779.000000,2,1.270958,1.274104,1.272467,0.000868
21779.250000,2,1.268863,1.270991,1.269965,0.000794
21779.500000,2,1.264531,1.267381,1.265988,0.000926
21779.750000,2,1.262481,1.264278,1.263459,0.000551
21780.000000,2,1.257463,1.259479,1.258188,0.000636
21780.250000,2,1.251826,1.253540,1.252821,0.000631
21780.500000,2,1.242159,1.246064,1.244587,0.001145
21780.750000,2,1.234722,1.236406,1.235655,0.000582
21781.000000,2,1.223867,1.226297,1.225255,0.000802
21781.250000,2,1.215500,1.217921,1.216906,0.000744
21781.500000,2,1.207593,1.210199,1.209214,0.000841
21781.750000,2,1.202435,1.204897,1.203711,0.000839
21782.000000,2,1.194848,1.198598,1.196390,0.001147
21782.250000,2,1.188591,1.191894,1.190655,0.001062
21782.500000,2,1.181763,1.185326,1.183572,0.001418
21782.750000,2,1.176975,1.179474,1.178104,0.000965
21783.000000,2,1.172667,1.175610,1.174070,0.001024
21783.250000,2,1.169958,1.173140,1.171570,0.001084
21783.500000,2,1.166969,1.170357,1.168629,0.001142
21783.750000,2,1.164741,1.168205,1.166357,0.001266
21784.000000,2,1.160232,1.162765,1.161576,0.000801
21784.250000,2,1.156662,1.158845,1.157585,0.000879
21784.500000,2,1.150575,1.153419,1.151857,0.001041
21784.750000,2,1.145203,1.148037,1.146697,0.001071
21785.000000,2,1.138161,1.140599,1.139031,0.000814
21785.250000,2,1.129458,1.131601,1.130563,0.000803
21785.500000,2,1.118059,1.120657,1.119334,0.001007
21785.750000,2,1.106771,1.109026,1.108176,0.000737
21786.000000,2,1.094196,1.096527,1.095340,0.000795
21786.250000,2,1.083231,1.085124,1.083907,0.000768
21786.500000,2,1.067988,1.071389,1.069798,0.001019
21786.750000,2,1.051539,1.055578,1.053761,0.001320
21787.000000,2,1.030019,1.033924,1.031605,0.001306
21787.250000,2,1.003240,1.007688,1.005531,0.001361
21787.500000,2,0.972319,0.977638,0.974448,0.001767
21787.750000,2,0.939400,0.944730,0.941498,0.001641
21788.000000,2,0.903141,0.908317,0.905147,0.001617
21788.250000,2,0.863533,0.870201,0.866030,0.002088
21788.500000,2,0.818358,0.825374,0.821129,0.002321
21788.750000,2,0.769491,0.777345,0.772646,0.002404
21789.000000,2,0.714962,0.723839,0.718634,0.002732
21789.250000,2,0.660005,0.668679,0.663370,0.002659
21789.500000,2,0.603698,0.612832,0.607336,0.002855
21789.750000,2,0.550798,0.559421,0.554117,0.002673
21790.000000,2,0.498840,0.507196,0.502056,0.002633
21790.250000,2,0.451177,0.458984,0.454392,0.002386
21790.500000,2,0.406233,0.413539,0.409186,0.002194
21790.750000,2,0.367935,0.374446,0.370353,0.002012
21791.000000,2,0.334974,0.339957,0.336804,0.001521
21791.250000,2,0.309865,0.314099,0.311514,0.001223
21791.500000,2,0.291798,0.294533,0.292773,0.000834
21791.750000,2,0.282027,0.283522,0.282510,0.000463
21792.000000,3,0.294583,0.295338,0.294837,0.000225
21792.250000,3,0.298203,0.299304,0.298840,0.000400
21792.500000,3,0.308099,0.309941,0.309085,0.000625
21792.750000,3,0.325850,0.328467,0.327353,0.000907
21793.000000,3,0.349724,0.354096,0.352162,0.001350
21793.250000,3,0.380593,0.386109,0.383694,0.001717
21793.500000,3,0.417134,0.423873,0.421287,0.002103
21793.750000,3,0.460446,0.467688,0.464400,0.002219
21794.000000,3,0.506192,0.514091,0.510969,0.002439
21794.250000,3,0.556858,0.566130,0.562103,0.002734
21794.500000,3,0.609623,0.618750,0.615036,0.002820
21794.750000,3,0.664848,0.674494,0.670310,0.002967
21795.000000,3,0.719263,0.729158,0.725101,0.003063
21795.250000,3,0.773828,0.782422,0.778851,0.002639
21795.500000,3,0.822925,0.831834,0.827988,0.002643
21795.750000,3,0.870163,0.877831,0.874143,0.002254
21796.000000,3,0.913101,0.920459,0.917026,0.002109
21796.250000,3,0.953518,0.960942,0.957733,0.002350
21796.500000,3,0.991291,0.998848,0.995909,0.002308
21796.750000,3,1.028658,1.035374,1.032355,0.002066
21797.000000,3,1.060600,1.066639,1.063707,0.001809
21797.250000,3,1.087386,1.092335,1.089750,0.001487
21797.500000,3,1.107736,1.111615,1.109478,0.001279
21797.750000,3,1.125031,1.127895,1.126232,0.000935
21798.000000,3,1.137668,1.140598,1.138981,0.000931
21798.250000,3,1.149093,1.151980,1.150873,0.000877
21798.500000,3,1.158817,1.160695,1.159406,0.000662
21798.750000,3,1.163210,1.166251,1.165495,0.001015
21799.000000,3,1.165181,1.167737,1.166799,0.000751
21799.250000,3,1.165161,1.167364,1.166435,0.000707
21799.500000,3,1.163080,1.165213,1.164537,0.000652
21799.750000,3,1.162580,1.165512,1.164771,0.000959
21800.000000,3,1.189973,1.204845,1.197841,0.005428
21800.250000,3,1.164601,1.166760,1.166141,0.000662
21800.500000,3,1.162620,1.165412,1.164410,0.000830
21800.750000,3,1.160859,1.162691,1.162179,0.000570
21801.000000,3,1.156707,1.158917,1.158184,0.000674
21801.250000,3,1.154006,1.156653,1.155731,0.000760
21801.500000,3,1.152565,1.153614,1.153210,0.000358
21801.750000,3,1.151258,1.153651,1.152375,0.000669
21802.000000,3,1.148685,1.150400,1.149666,0.000643
21802.250000,3,1.145095,1.146869,1.145958,0.000531
21802.500000,3,1.139118,1.140729,1.140139,0.000580
21802.750000,3,1.134035,1.135046,1.134384,0.000356
21803.000000,3,1.126059,1.127872,1.126946,0.000518
21803.250000,3,1.120889,1.121818,1.121226,0.000366
21803.500000,3,1.112961,1.114649,1.113980,0.000598
21803.750000,3,1.105522,1.107110,1.106333,0.000566
21804.000000,3,1.095817,1.098439,1.097330,0.000858
21804.250000,3,1.088730,1.089915,1.089319,0.000377
21804.500000,3,1.080847,1.083742,1.082036,0.000885
21804.750000,3,1.077479,1.077868,1.077675,0.000154
21805.000000,3,1.073688,1.075978,1.074636,0.000771
21805.250000,3,1.071489,1.073584,1.072467,0.000679
21805.500000,3,1.068663,1.070446,1.069395,0.000649
21805.750000,3,1.066094,1.067686,1.066788,0.000489
21806.000000,3,1.062100,1.064484,1.063410,0.000721
21806.250000,3,1.061602,1.063491,1.062399,0.000752
21806.500000,3,1.061167,1.062698,1.061901,0.000586
21806.750000,3,1.062550,1.064414,1.063357,0.000644
21807.000000,3,1.062980,1.063862,1.063344,0.000317
21807.250000,3,1.062311,1.063744,1.062961,0.000472
21807.500000,3,1.060130,1.061171,1.060678,0.000309
21807.750000,3,1.059794,1.060298,1.060010,0.000203
21808.000000,3,1.058831,1.061299,1.059815,0.000742
21808.250000,3,1.061493,1.062336,1.062060,0.000248
21808.500000,3,1.062898,1.066153,1.063967,0.000970
21808.750000,3,1.065220,1.067534,1.066139,0.000789
21809.000000,3,1.065704,1.067035,1.066312,0.000411
21809.250000,3,1.066904,1.071406,1.068218,0.001388
21809.500000,3,1.069188,1.070415,1.069586,0.000416
21809.750000,3,1.074684,1.076344,1.075638,0.000472
21810.000000,3,1.082438,1.083828,1.083428,0.000479
21810.250000,3,1.092592,1.094647,1.093673,0.000684
21810.500000,3,1.101518,1.103081,1.102321,0.000494
21810.750000,3,1.110641,1.112113,1.111471,0.000543
21811.000000,3,1.118069,1.120210,1.118669,0.000672
21811.250000,3,1.127143,1.128438,1.127703,0.000461
21811.500000,3,1.136097,1.137365,1.136866,0.000450
21811.750000,3,1.146972,1.148593,1.147566,0.000524
21812.000000,3,1.156269,1.158005,1.157093,0.000525
21812.250000,3,1.164745,1.166729,1.165985,0.000619
21812.500000,3,1.171393,1.173910,1.172572,0.000726
21812.750000,3,1.178600,1.179368,1.178977,0.000276
21813.000000,3,1.184071,1.185208,1.184512,0.000403
21813.250000,3,1.190909,1.192987,1.191817,0.000698
21813.500000,3,1.196582,1.198586,1.197546,0.000605
21813.750000,3,1.202026,1.204500,1.202926,0.000816
21814.000000,3,1.204599,1.206644,1.205752,0.000673
21814.250000,3,1.209076,1.210906,1.209930,0.000610
21814.500000,3,1.214963,1.219707,1.216131,0.001505
21814.750000,3,1.223963,1.228261,1.225046,0.001379
21815.000000,3,1.233731,1.237386,1.235676,0.001067
21815.250000,3,1.246970,1.248580,1.247714,0.000646
21815.500000,3,1.256945,1.258706,1.257885,0.000620
21815.750000,3,1.264622,1.266505,1.265678,0.000563
21816.000000,3,1.269571,1.270830,1.270329,0.000376
21816.250000,3,1.275333,1.276795,1.275915,0.000423
21816.500000,3,1.278674,1.280807,1.279743,0.000583
21816.750000,3,1.281164,1.283148,1.282308,0.000603
21817.000000,3,1.280659,1.285089,1.281739,0.001401
21817.250000,3,1.275932,1.279036,1.277272,0.000915
21817.500000,3,1.267513,1.270017,1.268867,0.000848
21817.750000,3,1.258895,1.261707,1.260322,0.000961
21818.000000,3,1.249509,1.252038,1.250552,0.000788
21818.250000,3,1.241338,1.243549,1.242432,0.000747
21818.500000,3,1.231336,1.235045,1.232337,0.001203
21818.750000,3,1.216082,1.219967,1.217945,0.001292
21819.000000,3,1.193993,1.198774,1.196098,0.001535
21819.250000,3,1.165826,1.171502,1.168979,0.001870
21819.500000,3,1.132040,1.138379,1.135069,0.001966
21819.750000,3,1.094736,1.101557,1.097058,0.002206
21820.000000,3,1.050270,1.058458,1.053854,0.002443
21820.250000,3,1.000881,1.010569,1.005125,0.002970
21820.500000,3,0.944791,0.955511,0.949349,0.003223
21820.750000,3,0.883006,0.894956,0.888261,0.003520
21821.000000,3,0.817172,0.829139,0.822364,0.003561
21821.250000,3,0.750903,0.763349,0.756074,0.003681
21821.500000,3,0.684094,0.696251,0.689265,0.003564
21821.750000,3,0.620269,0.632204,0.625324,0.003501
21822.000000,3,0.558209,0.569323,0.562828,0.003328
21822.250000,3,0.501067,0.511037,0.504988,0.002983
21822.500000,3,0.447779,0.456746,0.451476,0.002671
21822.750000,3,0.402009,0.410164,0.405525,0.002399
21823.000000,3,0.363514,0.370379,0.366482,0.002024
21823.250000,3,0.334100,0.339513,0.336384,0.001554
21823.500000,3,0.312692,0.316231,0.314037,0.001076
21823.750000,3,0.300337,0.302420,0.300971,0.000653
21824.000000,4,0.292463,0.293454,0.292819,0.000316
21824.250000,4,0.295767,0.297816,0.296733,0.000598
21824.500000,4,0.306489,0.309511,0.308181,0.000939
21824.750000,4,0.325232,0.330098,0.327897,0.001422
21825.000000,4,0.353463,0.359495,0.356999,0.001792
21825.250000,4,0.387024,0.394609,0.391516,0.002275
21825.500000,4,0.428032,0.436602,0.433350,0.002587
21825.750000,4,0.474443,0.484278,0.480070,0.002877
21826.000000,4,0.523894,0.534245,0.530203,0.003053
21826.250000,4,0.576855,0.587285,0.583147,0.003166
21826.500000,4,0.631559,0.643002,0.638375,0.003437
21826.750000,4,0.687727,0.699499,0.694857,0.003655
21827.000000,4,0.743040,0.753976,0.749690,0.003384
21827.250000,4,0.794811,0.804953,0.800856,0.003008
21827.500000,4,0.841393,0.850094,0.846524,0.002772
21827.750000,4,0.882855,0.890783,0.887832,0.002643
21828.000000,4,0.922325,0.930340,0.927006,0.002427
21828.250000,4,0.960675,0.968541,0.965391,0.002408
21828.500000,4,0.997970,1.004763,1.002235,0.002340
21828.750000,4,1.031781,1.038308,1.036150,0.002226
21829.000000,4,1.060242,1.067742,1.064361,0.002337
21829.250000,4,1.082499,1.088844,1.086295,0.002058
21829.500000,4,1.100449,1.105723,1.103065,0.001845
21829.750000,4,1.115277,1.120317,1.117961,0.001838
21830.000000,4,1.128960,1.134741,1.132198,0.001847
21830.250000,4,1.142754,1.148576,1.145519,0.002082
21830.500000,4,1.154591,1.159746,1.157007,0.001886
21830.750000,4,1.162311,1.166434,1.164102,0.001459
21831.000000,4,1.166346,1.171145,1.168407,0.001675
21831.250000,4,1.168625,1.173860,1.171020,0.001583
21831.500000,4,1.172029,1.176326,1.173882,0.001562
21831.750000,4,1.176064,1.180808,1.178122,0.001630
21832.000000,4,1.181526,1.184950,1.182878,0.001427
21832.250000,4,1.183383,1.188324,1.185274,0.001479
21832.500000,4,1.183574,1.187276,1.185113,0.001386
21832.750000,4,1.182279,1.186359,1.184487,0.001445
21833.000000,4,1.183381,1.187076,1.184787,0.001324
21833.250000,4,1.186889,1.191558,1.188813,0.001696
21833.500000,4,1.193754,1.197110,1.195338,0.001385
21833.750000,4,1.201431,1.204927,1.203307,0.001355
21834.000000,4,1.207735,1.211377,1.209578,0.001335
21834.250000,4,1.212426,1.215389,1.213935,0.001093
21834.500000,4,1.215390,1.218340,1.216634,0.001082
21834.750000,4,1.218680,1.222173,1.219902,0.001203
21835.000000,4,1.221777,1.225347,1.223924,0.001191
21835.250000,4,1.226983,1.229859,1.228030,0.001071
21835.500000,4,1.230591,1.233063,1.231498,0.000874
21835.750000,4,1.230667,1.233283,1.231874,0.000834
21836.000000,4,1.228632,1.231726,1.230151,0.000962
21836.250000,4,1.226811,1.228711,1.227634,0.000561
21836.500000,4,1.226106,1.227693,1.226573,0.000560
21836.750000,4,1.226534,1.228661,1.227761,0.000790
21837.000000,4,1.229704,1.231886,1.230498,0.000788
21837.250000,4,1.231318,1.233750,1.232511,0.000766
21837.500000,4,1.230799,1.232325,1.231617,0.000462
21837.750000,4,1.227316,1.229230,1.228451,0.000642
21838.000000,4,1.224355,1.226645,1.225528,0.000715
21838.250000,4,1.224292,1.225148,1.224809,0.000292
21838.500000,4,1.224684,1.226336,1.225709,0.000579
21838.750000,4,1.228111,1.229640,1.228865,0.000537
21839.000000,4,1.229262,1.230963,1.230034,0.000589
21839.250000,4,1.229242,1.230426,1.229799,0.000366
21839.500000,4,1.226407,1.227374,1.226831,0.000324
21839.750000,4,1.222937,1.224433,1.223546,0.000466
21840.000000,4,1.225833,1.229975,1.228044,0.001474
21840.250000,4,1.219946,1.221581,1.220539,0.000497
21840.500000,4,1.217838,1.218760,1.218280,0.000350
21840.750000,4,1.213967,1.215298,1.214468,0.000395
21841.000000,4,1.207954,1.209833,1.208809,0.000601
21841.250000,4,1.200784,1.203626,1.202242,0.000931
21841.500000,4,1.196160,1.197342,1.196785,0.000400
21841.750000,4,1.192045,1.194304,1.193412,0.000671
21842.000000,4,1.189941,1.192489,1.191692,0.000828
21842.250000,4,1.188031,1.189969,1.189144,0.000653
21842.500000,4,1.184624,1.187128,1.185793,0.000809
21842.750000,4,1.180538,1.182519,1.181473,0.000673
21843.000000,4,1.176146,1.177839,1.177143,0.000567
21843.250000,4,1.174210,1.175974,1.175081,0.000665
21843.500000,4,1.173950,1.176706,1.175535,0.000835
21843.750000,4,1.176965,1.178695,1.178145,0.000612
21844.000000,4,1.178422,1.180321,1.179682,0.000598
21844.250000,4,1.178173,1.180812,1.179816,0.000946
21844.500000,4,1.175897,1.178755,1.177538,0.000906
21844.750000,4,1.172772,1.175793,1.174212,0.001069
21845.000000,4,1.168270,1.170904,1.169791,0.000893
21845.250000,4,1.164268,1.167210,1.166038,0.001092
21845.500000,4,1.158758,1.162363,1.160701,0.001218
21845.750000,4,1.152848,1.155574,1.154439,0.001092
21846.000000,4,1.145272,1.148630,1.146807,0.001204
21846.250000,4,1.137127,1.141088,1.139256,0.001449
21846.500000,4,1.130379,1.134451,1.132925,0.001366
21846.750000,4,1.127334,1.130617,1.129123,0.001186
21847.000000,4,1.124370,1.127964,1.126626,0.001192
21847.250000,4,1.123741,1.128318,1.126047,0.001512
21847.500000,4,1.122333,1.125206,1.123921,0.001162
21847.750000,4,1.117881,1.121833,1.120197,0.001182
21848.000000,4,1.114817,1.118058,1.116578,0.001235
21848.250000,4,1.111313,1.114002,1.112795,0.000972
21848.500000,4,1.106871,1.110329,1.108796,0.001208
21848.750000,4,1.101870,1.106628,1.104642,0.001700
21849.000000,4,1.096360,1.101784,1.098891,0.001674
21849.250000,4,1.088954,1.093050,1.090721,0.001449
21849.500000,4,1.079081,1.083342,1.081060,0.001546
21849.750000,4,1.068200,1.072791,1.070286,0.001755
21850.000000,4,1.055284,1.061256,1.058392,0.001863
21850.250000,4,1.043169,1.048938,1.045515,0.001935
21850.500000,4,1.026946,1.032423,1.029374,0.002100
21850.750000,4,1.006707,1.012877,1.009764,0.002318
21851.000000,4,0.982858,0.989790,0.985576,0.002477
21851.250000,4,0.954865,0.962105,0.957871,0.002576
21851.500000,4,0.924156,0.932404,0.927586,0.002752
21851.750000,4,0.892044,0.900388,0.895391,0.002779
21852.000000,4,0.857766,0.865540,0.860589,0.002664
21852.250000,4,0.818405,0.827033,0.821703,0.002760
21852.500000,4,0.774948,0.784444,0.778698,0.002899
