# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247836,0.249375,0.248621,0.000395
21528.250000,1,0.251717,0.254305,0.252800,0.000834
21528.500000,1,0.263539,0.266945,0.264993,0.001159
21528.750000,1,0.282127,0.287146,0.284383,0.001727
21529.000000,1,0.307114,0.313333,0.310161,0.002186
21529.250000,1,0.338646,0.346475,0.342380,0.002686
21529.500000,1,0.377488,0.386614,0.381823,0.003273
21529.750000,1,0.423501,0.433781,0.428507,0.003724
21530.000000,1,0.476032,0.487509,0.481659,0.004101
21530.250000,1,0.532031,0.544414,0.538010,0.004257
21530.500000,1,0.589300,0.600803,0.595004,0.004161
21530.750000,1,0.645756,0.657599,0.651395,0.004152
21531.000000,1,0.702722,0.714639,0.708487,0.004273
21531.250000,1,0.762267,0.774175,0.768151,0.004424
21531.500000,1,0.823473,0.835975,0.829343,0.004448
21531.750000,1,0.881901,0.892987,0.887668,0.004075
21532.000000,1,0.932855,0.942473,0.937754,0.003214
21532.250000,1,0.974455,0.982076,0.977879,0.002671
21532.500000,1,1.008096,1.015082,1.011388,0.002423
21532.750000,1,1.041342,1.048480,1.045080,0.002403
21533.000000,1,1.078091,1.085985,1.081390,0.002720
21533.250000,1,1.113045,1.119515,1.116240,0.002212
21533.500000,1,1.141525,1.146561,1.143639,0.001471
21533.750000,1,1.157296,1.159335,1.158153,0.000678
21534.000000,1,1.162578,1.164770,1.163486,0.000591
21534.250000,1,1.167379,1.170014,1.168257,0.000730
21534.500000,1,1.177943,1.181520,1.179327,0.000977
21534.750000,1,1.195173,1.199054,1.196649,0.001336
21535.000000,1,1.213016,1.215874,1.214256,0.000999
21535.250000,1,1.224067,1.226057,1.224756,0.000577
21535.500000,1,1.225698,1.227976,1.226474,0.000687
21535.750000,1,1.224168,1.225572,1.224903,0.000431
21536.000000,1,1.226769,1.228758,1.227532,0.000670
21536.250000,1,1.234411,1.237163,1.235948,0.000884
21536.500000,1,1.245225,1.247583,1.246351,0.000908
21536.750000,1,1.250511,1.252484,1.251662,0.000591
21537.000000,1,1.246989,1.249676,1.248646,0.000828
21537.250000,1,1.239660,1.241945,1.241020,0.000704
21537.500000,1,1.237769,1.239359,1.238454,0.000493
21537.750000,1,1.243240,1.245979,1.244637,0.000777
21538.000000,1,1.255656,1.259046,1.257185,0.001173
21538.250000,1,1.268121,1.271355,1.269303,0.001009
21538.500000,1,1.273085,1.275445,1.274164,0.000761
21538.750000,1,1.265889,1.269130,1.267819,0.000852
21539.000000,1,1.260719,1.262801,1.261938,0.000693
21539.250000,1,1.262465,1.265257,1.263609,0.000930
21539.500000,1,1.272306,1.275866,1.274093,0.001058
21539.750000,1,1.286295,1.290069,1.287979,0.001434
21540.000000,1,1.296380,1.300128,1.298103,0.001070
21540.250000,1,1.298211,1.300445,1.299177,0.000665
21540.500000,1,1.293294,1.296118,1.294844,0.000790
21540.750000,1,1.290158,1.292247,1.290917,0.000571
21541.000000,1,1.289302,1.291460,1.290329,0.000606
21541.250000,1,1.288409,1.291159,1.289983,0.000861
21541.500000,1,1.282910,1.284494,1.283817,0.000505
21541.750000,1,1.268971,1.272108,1.270958,0.001077
21542.000000,1,1.255170,1.258274,1.257067,0.001080
21542.250000,1,1.250571,1.251989,1.251233,0.000419
21542.500000,1,1.256655,1.260028,1.258554,0.000946
21542.750000,1,1.273999,1.278712,1.276432,0.001558
21543.000000,1,1.292647,1.296038,1.294412,0.001220
21543.250000,1,1.301628,1.303791,1.302406,0.000758
21543.500000,1,1.297075,1.300063,1.299007,0.000787
21543.750000,1,1.289908,1.291880,1.291128,0.000621
21544.000000,1,1.287639,1.289027,1.288257,0.000412
21544.250000,1,1.292557,1.295415,1.294230,0.000848
21544.500000,1,1.303240,1.306732,1.304691,0.001091
21544.750000,1,1.308207,1.310155,1.309310,0.000616
21545.000000,1,1.299933,1.304391,1.302764,0.001291
21545.250000,1,1.285016,1.290162,1.287539,0.001504
21545.500000,1,1.270451,1.274481,1.273008,0.001134
21545.750000,1,1.264132,1.266120,1.265252,0.000742
21546.000000,1,1.261643,1.264874,1.263477,0.000928
21546.250000,1,1.259570,1.262050,1.261293,0.000719
21546.500000,1,1.251134,1.255908,1.254048,0.001401
21546.750000,1,1.237012,1.241778,1.239717,0.001508
21547.000000,1,1.224434,1.227078,1.225618,0.000867
21547.250000,1,1.217354,1.219876,1.218955,0.000758
21547.500000,1,1.218058,1.220355,1.219478,0.000744
21547.750000,1,1.220947,1.222568,1.221653,0.000459
21548.000000,1,1.217126,1.218940,1.218026,0.000614
21548.250000,1,1.201822,1.206903,1.204902,0.001580
21548.500000,1,1.183392,1.187716,1.185647,0.001421
21548.750000,1,1.167274,1.170204,1.168588,0.000940
21549.000000,1,1.157658,1.159900,1.158614,0.000755
21549.250000,1,1.152953,1.154636,1.153905,0.000594
21549.500000,1,1.148121,1.150817,1.149814,0.000785
21549.750000,1,1.139918,1.142864,1.141414,0.000956
21550.000000,1,1.128101,1.130690,1.129351,0.000831
21550.250000,1,1.115166,1.118765,1.117021,0.001107
21550.500000,1,1.107305,1.109123,1.108231,0.000610
21550.750000,1,1.102064,1.103781,1.102530,0.000505
21551.000000,1,1.095387,1.097339,1.096535,0.000571
21551.250000,1,1.085462,1.088417,1.087026,0.001060
21551.500000,1,1.073031,1.076641,1.074748,0.001250
21551.750000,1,1.063004,1.065173,1.063967,0.000791
21552.000000,1,1.055909,1.058403,1.057164,0.000800
21552.250000,1,1.051562,1.053338,1.052422,0.000660
21552.500000,1,1.043951,1.046879,1.045318,0.000994
21552.750000,1,1.029189,1.033166,1.031216,0.001416
21553.000000,1,1.008862,1.013429,1.011014,0.001603
21553.250000,1,0.988462,0.993189,0.990737,0.001469
21553.500000,1,0.975386,0.977750,0.976667,0.000794
21553.750000,1,0.970067,0.971596,0.970834,0.000455
21554.000000,1,0.967262,0.968818,0.968230,0.000461
21554.250000,1,0.960041,0.962818,0.961452,0.000929
21554.500000,1,0.943918,0.948220,0.945901,0.001505
21554.750000,1,0.920507,0.925605,0.923133,0.001885
21555.000000,1,0.895060,0.901358,0.898169,0.002148
21555.250000,1,0.872157,0.877025,0.874580,0.001835
21555.500000,1,0.847620,0.853265,0.850171,0.001961
21555.750000,1,0.816448,0.822655,0.819456,0.002427
21556.000000,1,0.775626,0.784076,0.779730,0.003164
21556.250000,1,0.728063,0.737265,0.732567,0.003392
21556.500000,1,0.680285,0.689335,0.684678,0.003348
21556.750000,1,0.636354,0.644763,0.640506,0.003148
21557.000000,1,0.596652,0.604543,0.600413,0.002856
21557.250000,1,0.556832,0.565008,0.560530,0.003037
21557.500000,1,0.513048,0.521599,0.517106,0.003188
21557.750000,1,0.466060,0.475363,0.470460,0.003417
21558.000000,1,0.420120,0.428347,0.424059,0.003051
21558.250000,1,0.379429,0.386547,0.382901,0.002726
21558.500000,1,0.346236,0.352353,0.349117,0.002183
21558.750000,1,0.319093,0.323875,0.321494,0.001713
21559.000000,1,0.295922,0.300545,0.298334,0.001585
21559.250000,1,0.276100,0.280141,0.278112,0.001294
21559.500000,1,0.259842,0.263065,0.261642,0.001045
21559.750000,1,0.249340,0.251207,0.250554,0.000563
21560.000000,2,0.313070,0.314281,0.313545,0.000331
21560.250000,2,0.315070,0.316377,0.315767,0.000474
21560.500000,2,0.321222,0.323009,0.322249,0.000588
21560.750000,2,0.329708,0.332419,0.331164,0.000876
21561.000000,2,0.341222,0.343895,0.342712,0.000952
21561.250000,2,0.356033,0.360278,0.358233,0.001412
21561.500000,2,0.377346,0.382746,0.380073,0.001931
21561.750000,2,0.406126,0.412979,0.409770,0.002520
21562.000000,2,0.442126,0.449628,0.445935,0.002737
21562.250000,2,0.480696,0.489546,0.485185,0.002990
21562.500000,2,0.520173,0.527273,0.523836,0.002663
21562.750000,2,0.557171,0.565114,0.561190,0.002777
21563.000000,2,0.595762,0.604625,0.600173,0.003190
21563.250000,2,0.638639,0.647996,0.643388,0.003390
21563.500000,2,0.685092,0.694951,0.689852,0.003534
21563.750000,2,0.731597,0.740931,0.736051,0.003339
21564.000000,2,0.771584,0.778714,0.774873,0.002522
21564.250000,2,0.801940,0.807411,0.804594,0.002048
21564.500000,2,0.826402,0.833019,0.829661,0.002001
21564.750000,2,0.852436,0.858466,0.855113,0.001971
21565.000000,2,0.881009,0.887328,0.883908,0.002186
21565.250000,2,0.910139,0.916380,0.912912,0.002212
21565.500000,2,0.932824,0.936517,0.934799,0.001392
21565.750000,2,0.945628,0.948157,0.946973,0.000896
21566.000000,2,0.951003,0.952685,0.951822,0.000599
21566.250000,2,0.955912,0.959034,0.957282,0.000908
21566.500000,2,0.965548,0.969700,0.967463,0.001242
21566.750000,2,0.978839,0.982188,0.980661,0.001104
21567.000000,2,0.988934,0.991570,0.990169,0.000795
21567.250000,2,0.989564,0.991415,0.990546,0.000553
21567.500000,2,0.982120,0.984283,0.983404,0.000646
21567.750000,2,0.976918,0.978495,0.977907,0.000541
21568.000000,2,0.980055,0.982307,0.981369,0.000824
21568.250000,2,0.992715,0.997489,0.995144,0.001634
21568.500000,2,1.011346,1.016057,1.013457,0.001631
21568.750000,2,1.026207,1.028776,1.027595,0.000840
21569.000000,2,1.030698,1.032263,1.031601,0.000487
21569.250000,2,1.027870,1.029363,1.028770,0.000478
21569.500000,2,1.025816,1.028051,1.027165,0.000641
21569.750000,2,1.030885,1.032868,1.031818,0.000737
21570.000000,2,1.041000,1.043316,1.042323,0.000751
21570.250000,2,1.051376,1.053308,1.052509,0.000619
21570.500000,2,1.056415,1.057865,1.057141,0.000516
21570.750000,2,1.054526,1.056320,1.055272,0.000497
21571.000000,2,1.051929,1.053060,1.052586,0.000350
21571.250000,2,1.053459,1.055091,1.054207,0.000466
21571.500000,2,1.060257,1.061553,1.060885,0.000408
21571.750000,2,1.066906,1.068912,1.067856,0.000603
21572.000000,2,1.073255,1.075126,1.074357,0.000536
21572.250000,2,1.068444,1.070387,1.069567,0.000594
21572.500000,2,1.067063,1.068943,1.068256,0.000571
21572.750000,2,1.071868,1.074327,1.073068,0.000807
21573.000000,2,1.082669,1.086195,1.084132,0.001109
21573.250000,2,1.095837,1.099326,1.097132,0.001022
21573.500000,2,1.102589,1.104729,1.103625,0.000801
21573.750000,2,1.098905,1.102366,1.100396,0.001023
21574.000000,2,1.089032,1.093363,1.091125,0.001234
21574.250000,2,1.082700,1.086113,1.084300,0.001175
21574.500000,2,1.084076,1.086688,1.085280,0.000814
21574.750000,2,1.093133,1.097043,1.094256,0.001196
21575.000000,2,1.103607,1.107570,1.104673,0.001179
21575.250000,2,1.110722,1.114196,1.111937,0.000970
21575.500000,2,1.116028,1.118801,1.117137,0.000866
21575.750000,2,1.122373,1.126331,1.123813,0.001218
21576.000000,2,1.135420,1.139432,1.136843,0.001248
21576.250000,2,1.151384,1.155649,1.153117,0.001277
21576.500000,2,1.164761,1.168086,1.166400,0.001084
21576.750000,2,1.169044,1.172078,1.170275,0.000808
21577.000000,2,1.164275,1.166125,1.165285,0.000624
21577.250000,2,1.159118,1.162004,1.160334,0.000843
21577.500000,2,1.163770,1.167272,1.165011,0.001027
21577.750000,2,1.179158,1.184364,1.181108,0.001706
21578.000000,2,1.202166,1.208333,1.204859,0.002022
21578.250000,2,1.221062,1.224943,1.222768,0.001180
21578.500000,2,1.228653,1.230091,1.229167,0.000415
21578.750000,2,1.224781,1.225878,1.225132,0.000312
21579.000000,2,1.220120,1.221893,1.220932,0.000462
21579.250000,2,1.224510,1.227286,1.225492,0.000939
21579.500000,2,1.237299,1.241874,1.239574,0.001500
21579.750000,2,1.256228,1.259321,1.257400,0.000989
21580.000000,2,1.268476,1.271031,1.269605,0.000704
21580.250000,2,1.272170,1.273533,1.272851,0.000388
21580.500000,2,1.272562,1.273867,1.273091,0.000422
21580.750000,2,1.274155,1.276555,1.275478,0.000678
21581.000000,2,1.281186,1.284004,1.282209,0.000950
21581.250000,2,1.287993,1.289893,1.288622,0.000611
21581.500000,2,1.286042,1.287827,1.286916,0.000578
21581.750000,2,1.273485,1.277284,1.275877,0.001110
21582.000000,2,1.261731,1.264859,1.263204,0.001033
21582.250000,2,1.258042,1.259524,1.258541,0.000483
21582.500000,2,1.263965,1.268522,1.265676,0.001310
21582.750000,2,1.280198,1.283712,1.281554,0.001197
21583.000000,2,1.294048,1.297584,1.295715,0.000973
21583.250000,2,1.299771,1.301472,1.300769,0.000532
21583.500000,2,1.297122,1.299864,1.298516,0.000775
21583.750000,2,1.297132,1.299746,1.298006,0.000819
21584.000000,2,1.305708,1.309241,1.307607,0.001213
21584.250000,2,1.323665,1.329203,1.326259,0.001615
21584.500000,2,1.341277,1.345859,1.344143,0.001370
21584.750000,2,1.348469,1.350984,1.350231,0.000770
21585.000000,2,1.339772,1.344719,1.342415,0.001385
21585.250000,2,1.327616,1.332190,1.329976,0.001281
21585.500000,2,1.323171,1.326430,1.324582,0.001099
21585.750000,2,1.329181,1.333305,1.330954,0.001317
21586.000000,2,1.342098,1.346028,1.343903,0.001532
21586.250000,2,1.348097,1.351917,1.350168,0.001207
21586.500000,2,1.337701,1.344639,1.341311,0.001927
21586.750000,2,1.313460,1.320749,1.318361,0.002215
21587.000000,2,1.287540,1.293964,1.291887,0.002055
21587.250000,2,1.264838,1.271801,1.269111,0.001973
21587.500000,2,1.244609,1.250727,1.248745,0.002137
21587.750000,2,1.214627,1.223782,1.220234,0.002971
21588.000000,2,1.166317,1.179485,1.174106,0.004529
21588.250000,2,1.099869,1.116178,1.108926,0.005594
21588.500000,2,1.026433,1.042824,1.035510,0.005671
21588.750000,2,0.956074,0.971277,0.964385,0.005166
21589.000000,2,0.893624,0.907415,0.900815,0.004666
21589.250000,2,0.833374,0.846954,0.840173,0.004516
21589.500000,2,0.768763,0.782662,0.776023,0.004961
21589.750000,2,0.697264,0.712659,0.705410,0.005618
21590.000000,2,0.623935,0.639140,0.631683,0.005509
21590.250000,2,0.554443,0.567917,0.561175,0.004971
21590.500000,2,0.493929,0.505097,0.499458,0.004231
21590.750000,2,0.442972,0.452042,0.447332,0.003488
21591.000000,2,0.400425,0.408567,0.404215,0.002933
21591.250000,2,0.365943,0.371990,0.368981,0.002289
21591.500000,2,0.340207,0.344937,0.342372,0.001660
21591.750000,2,0.324073,0.326263,0.325260,0.000796
21592.000000,3,0.295460,0.296525,0.296060,0.000342
21592.250000,3,0.299336,0.302044,0.300791,0.000856
21592.500000,3,0.311609,0.315715,0.313864,0.001303
21592.750000,3,0.329792,0.334764,0.332699,0.001665
21593.000000,3,0.352712,0.358418,0.355789,0.001850
21593.250000,3,0.379651,0.385765,0.382960,0.002239
21593.500000,3,0.412402,0.421181,0.416999,0.003043
21593.750000,3,0.453572,0.463257,0.458917,0.003514
21594.000000,3,0.502341,0.513657,0.508193,0.003950
21594.250000,3,0.554708,0.566454,0.561012,0.004137
21594.500000,3,0.607280,0.618513,0.613177,0.004026
21594.750000,3,0.657359,0.668623,0.663357,0.003992
21595.000000,3,0.706914,0.718342,0.712779,0.003985
21595.250000,3,0.757923,0.768466,0.763572,0.003819
21595.500000,3,0.807649,0.818881,0.813434,0.003778
21595.750000,3,0.853977,0.863140,0.858523,0.003151
21596.000000,3,0.890883,0.899005,0.894987,0.002681
21596.250000,3,0.920145,0.926827,0.923528,0.002335
21596.500000,3,0.946481,0.954459,0.950351,0.002745
21596.750000,3,0.976468,0.984724,0.980596,0.002845
21597.000000,3,1.010434,1.018807,1.014565,0.002730
21597.250000,3,1.041553,1.048891,1.044900,0.002239
21597.500000,3,1.061250,1.066995,1.063801,0.001556
21597.750000,3,1.068401,1.071178,1.069647,0.000895
21598.000000,3,1.068839,1.070738,1.069884,0.000651
21598.250000,3,1.072456,1.076913,1.074491,0.001213
21598.500000,3,1.086251,1.092265,1.088575,0.001759
21598.750000,3,1.106527,1.112691,1.109053,0.001831
21599.000000,3,1.124775,1.129304,1.126871,0.001254
21599.250000,3,1.131693,1.134478,1.132967,0.000796
21599.500000,3,1.126543,1.130269,1.128746,0.001020
21599.750000,3,1.121059,1.124030,1.123123,0.000824
21600.000000,3,1.125886,1.130215,1.128032,0.001248
21600.250000,3,1.137878,1.144316,1.140741,0.001772
21600.500000,3,1.157726,1.163701,1.160384,0.001832
21600.750000,3,1.175087,1.179134,1.176800,0.001301
21601.000000,3,1.183388,1.187961,1.185173,0.001368
21601.250000,3,1.184175,1.187380,1.186100,0.000894
21601.500000,3,1.185184,1.188801,1.186366,0.001083
21601.750000,3,1.187833,1.192064,1.190023,0.001325
21602.000000,3,1.193196,1.196088,1.194310,0.000902
21602.250000,3,1.192463,1.195236,1.193675,0.000700
21602.500000,3,1.182178,1.186623,1.185054,0.001232
21602.750000,3,1.169477,1.173535,1.172071,0.001130
21603.000000,3,1.160114,1.163106,1.161759,0.000905
21603.250000,3,1.156666,1.159758,1.158241,0.000843
21603.500000,3,1.160680,1.164312,1.161596,0.001101
21603.750000,3,1.164338,1.168305,1.165815,0.001172
21604.000000,3,1.165066,1.167324,1.166045,0.000700
21604.250000,3,1.159132,1.161710,1.160812,0.000724
21604.500000,3,1.154406,1.156568,1.155403,0.000767
21604.750000,3,1.153271,1.155905,1.153922,0.000754
21605.000000,3,1.156636,1.159318,1.157518,0.000889
21605.250000,3,1.161131,1.163561,1.161767,0.000743
21605.500000,3,1.161607,1.163537,1.162783,0.000506
21605.750000,3,1.158921,1.160459,1.159741,0.000520
21606.000000,3,1.156685,1.158517,1.157597,0.000558
21606.250000,3,1.158293,1.159618,1.158787,0.000386
21606.500000,3,1.160436,1.163191,1.161987,0.000854
21606.750000,3,1.159132,1.161190,1.160336,0.000635
21607.000000,3,1.143985,1.149341,1.146472,0.001692
21607.250000,3,1.119716,1.125244,1.122469,0.001845
21607.500000,3,1.096565,1.100318,1.098160,0.001362
21607.750000,3,1.084867,1.086006,1.085392,0.000325
21608.000000,3,1.089488,1.092841,1.091283,0.001020
21608.250000,3,1.108707,1.114513,1.111227,0.001946
21608.500000,3,1.133176,1.138351,1.134965,0.001562
21608.750000,3,1.149566,1.151412,1.150336,0.000505
21609.000000,3,1.153523,1.154280,1.153888,0.000208
21609.250000,3,1.150793,1.152461,1.151537,0.000617
21609.500000,3,1.151624,1.153433,1.152555,0.000609
21609.750000,3,1.159987,1.162681,1.160983,0.000830
21610.000000,3,1.168953,1.171873,1.170546,0.000809
21610.250000,3,1.173325,1.174639,1.174108,0.000418
21610.500000,3,1.166133,1.169406,1.167827,0.000843
21610.750000,3,1.156125,1.157919,1.156811,0.000738
21611.000000,3,1.151269,1.152255,1.151801,0.000297
21611.250000,3,1.157185,1.160846,1.158743,0.001249
21611.500000,3,1.173323,1.178319,1.175531,0.001469
21611.750000,3,1.191428,1.194879,1.192962,0.001281
21612.000000,3,1.202289,1.204111,1.203048,0.000532
21612.250000,3,1.201641,1.204097,1.203031,0.000753
21612.500000,3,1.198409,1.201016,1.200151,0.000702
21612.750000,3,1.201123,1.202847,1.202056,0.000531
21613.000000,3,1.210136,1.213055,1.211194,0.000999
21613.250000,3,1.220323,1.222847,1.221218,0.000813
21613.500000,3,1.223054,1.225399,1.224478,0.000702
21613.750000,3,1.217724,1.220174,1.219120,0.000761
21614.000000,3,1.206575,1.210707,1.209382,0.001174
21614.250000,3,1.203113,1.205755,1.204715,0.000817
21614.500000,3,1.207856,1.210938,1.209174,0.000909
21614.750000,3,1.218865,1.221414,1.219941,0.000745
21615.000000,3,1.228725,1.231759,1.229761,0.000858
21615.250000,3,1.230865,1.234335,1.233218,0.001022
21615.500000,3,1.228102,1.231939,1.230868,0.001075
21615.750000,3,1.227542,1.231719,1.230076,0.001085
21616.000000,3,1.231505,1.235498,1.233578,0.000969
21616.250000,3,1.236919,1.240550,1.239244,0.001077
21616.500000,3,1.236069,1.240621,1.239564,0.001413
21616.750000,3,1.227092,1.233727,1.231472,0.001893
21617.000000,3,1.213010,1.219703,1.217147,0.001812
21617.250000,3,1.200090,1.206703,1.204176,0.001695
21617.500000,3,1.194816,1.200783,1.198475,0.001507
21617.750000,3,1.194646,1.199066,1.197186,0.001192
21618.000000,3,1.185859,1.193427,1.190253,0.002037
21618.250000,3,1.161710,1.172438,1.168112,0.003053
21618.500000,3,1.124691,1.136105,1.131147,0.003555
21618.750000,3,1.085109,1.095075,1.090885,0.003189
21619.000000,3,1.053965,1.061982,1.058764,0.002495
21619.250000,3,1.036010,1.041808,1.038927,0.001748
21619.500000,3,1.022720,1.028715,1.025829,0.001825
21619.750000,3,1.003925,1.011768,1.007860,0.002390
21620.000000,3,0.969188,0.980233,0.974874,0.003715
21620.250000,3,0.919410,0.931845,0.925824,0.004229
21620.500000,3,0.864243,0.876348,0.870081,0.004316
21620.750000,3,0.808101,0.820858,0.814430,0.004411
21621.000000,3,0.755379,0.767050,0.760979,0.004241
21621.250000,3,0.697727,0.710506,0.704158,0.004472
21621.500000,3,0.635621,0.648595,0.641890,0.004924
21621.750000,3,0.569367,0.582190,0.575647,0.004781
21622.000000,3,0.507900,0.519418,0.513404,0.004322
21622.250000,3,0.456092,0.465991,0.460659,0.003578
21622.500000,3,0.415697,0.423111,0.418965,0.002741
21622.750000,3,0.383313,0.389558,0.386168,0.002315
21623.000000,3,0.356532,0.362248,0.358980,0.001987
21623.250000,3,0.332783,0.337873,0.334885,0.001736
21623.500000,3,0.313405,0.317063,0.314928,0.001222
21623.750000,3,0.300533,0.302662,0.301431,0.000677
21624.000000,4,0.294738,0.295833,0.295265,0.000381
21624.250000,4,0.299728,0.302331,0.300874,0.000940
21624.500000,4,0.314758,0.319309,0.316775,0.001610
21624.750000,4,0.338536,0.344663,0.341466,0.002175
21625.000000,4,0.369038,0.376500,0.372589,0.002676
21625.250000,4,0.405472,0.413846,0.409504,0.003091
21625.500000,4,0.447615,0.458021,0.452422,0.003698
21625.750000,4,0.497060,0.508625,0.502826,0.004156
21626.000000,4,0.553367,0.566043,0.559670,0.004488
21626.250000,4,0.615069,0.628196,0.621557,0.004793
21626.500000,4,0.678890,0.692968,0.685642,0.005018
21626.750000,4,0.743100,0.756765,0.750320,0.004998
21627.000000,4,0.806048,0.819324,0.812632,0.004794
21627.250000,4,0.865146,0.876893,0.870813,0.004186
21627.500000,4,0.915653,0.927799,0.921772,0.004195
21627.750000,4,0.960875,0.971153,0.966057,0.003491
21628.000000,4,1.000527,1.009825,1.005446,0.003213
21628.250000,4,1.040451,1.049848,1.045150,0.003319
21628.500000,4,1.082413,1.092806,1.087364,0.003458
21628.750000,4,1.126155,1.136603,1.131218,0.003438
21629.000000,4,1.164805,1.173038,1.168809,0.002638
21629.250000,4,1.190355,1.195404,1.193075,0.001672
21629.500000,4,1.200744,1.204794,1.202803,0.001248
21629.750000,4,1.204546,1.207986,1.206387,0.001210
21630.000000,4,1.210682,1.215046,1.212602,0.001411
21630.250000,4,1.222339,1.228516,1.225690,0.002054
21630.500000,4,1.236883,1.240297,1.238744,0.001233
21630.750000,4,1.238622,1.242135,1.240448,0.001051
21631.000000,4,1.222401,1.228749,1.225255,0.001735
21631.250000,4,1.197304,1.203397,1.200790,0.001937
21631.500000,4,1.179133,1.182702,1.180976,0.000951
21631.750000,4,1.175849,1.178876,1.177074,0.001007
21632.000000,4,1.184531,1.189845,1.187239,0.001683
21632.250000,4,1.196218,1.200818,1.198573,0.001513
21632.500000,4,1.191757,1.196058,1.194336,0.001123
21632.750000,4,1.167529,1.174013,1.170884,0.001995
21633.000000,4,1.136705,1.142147,1.139557,0.001663
21633.250000,4,1.118915,1.122376,1.120565,0.000854
21633.500000,4,1.120985,1.126359,1.124090,0.001636
21633.750000,4,1.144156,1.152045,1.147756,0.002620
21634.000000,4,1.173145,1.180309,1.176723,0.002373
21634.250000,4,1.190068,1.193834,1.192127,0.001108
21634.500000,4,1.183971,1.187691,1.186730,0.001022
21634.750000,4,1.168819,1.172054,1.170835,0.000966
21635.000000,4,1.160403,1.162966,1.161646,0.000873
21635.250000,4,1.166443,1.170945,1.168149,0.001335
21635.500000,4,1.180971,1.184776,1.183129,0.001316
21635.750000,4,1.192205,1.193481,1.192668,0.000444
21636.000000,4,1.182092,1.185964,1.184458,0.001388
21636.250000,4,1.159700,1.164697,1.162976,0.001620
21636.500000,4,1.141295,1.144625,1.143452,0.001005
21636.750000,4,1.139913,1.141673,1.140877,0.000593
21637.000000,4,1.153382,1.158041,1.156178,0.001574
21637.250000,4,1.176646,1.180662,1.178820,0.001352
21637.500000,4,1.189798,1.190799,1.190308,0.000336
21637.750000,4,1.179308,1.183133,1.181572,0.001228
21638.000000,4,1.156165,1.160701,1.158594,0.001587
21638.250000,4,1.137445,1.140881,1.139116,0.001028
21638.500000,4,1.133845,1.135502,1.134741,0.000572
21638.750000,4,1.146351,1.150174,1.148125,0.001300
21639.000000,4,1.166869,1.171167,1.169061,0.001496
21639.250000,4,1.183278,1.185490,1.184580,0.000758
21639.500000,4,1.184769,1.186533,1.185987,0.000483
21639.750000,4,1.176295,1.179663,1.177921,0.001072
21640.000000,4,1.173574,1.184225,1.180424,0.003216
21640.250000,4,1.163978,1.165820,1.164613,0.000587
21640.500000,4,1.164888,1.166980,1.166035,0.000624
21640.750000,4,1.168215,1.169523,1.168946,0.000428
21641.000000,4,1.167264,1.168939,1.168196,0.000519
21641.250000,4,1.162612,1.166155,1.164955,0.001123
21641.500000,4,1.159912,1.162743,1.161857,0.000801
21641.750000,4,1.159387,1.161539,1.160890,0.000609
21642.000000,4,1.160499,1.162269,1.161690,0.000577
21642.250000,4,1.162420,1.164331,1.163485,0.000564
21642.500000,4,1.163300,1.165538,1.164149,0.000641
21642.750000,4,1.165505,1.168039,1.167104,0.000738
21643.000000,4,1.170136,1.171874,1.170875,0.000512
21643.250000,4,1.173534,1.175494,1.174516,0.000612
21643.500000,4,1.171218,1.174654,1.173190,0.001064
21643.750000,4,1.161247,1.164878,1.163131,0.001333
21644.000000,4,1.145866,1.150097,1.148058,0.001394
21644.250000,4,1.134348,1.137895,1.136205,0.001160
21644.500000,4,1.133090,1.135746,1.134095,0.000776
21644.750000,4,1.142961,1.147030,1.144689,0.001123
21645.000000,4,1.160202,1.163292,1.161416,0.000941
21645.250000,4,1.174361,1.176595,1.175186,0.000729
21645.500000,4,1.177233,1.179823,1.178681,0.000819
21645.750000,4,1.173397,1.176082,1.174760,0.000988
21646.000000,4,1.167537,1.170440,1.168980,0.000849
21646.250000,4,1.165884,1.169082,1.167431,0.001016
21646.500000,4,1.164011,1.167523,1.165842,0.001051
21646.750000,4,1.154280,1.158774,1.156455,0.001462
21647.000000,4,1.130824,1.136867,1.133677,0.002150
21647.250000,4,1.100269,1.108232,1.104406,0.002641
21647.500000,4,1.078955,1.082805,1.080769,0.001342
21647.750000,4,1.073777,1.075907,1.074917,0.000695
21648.000000,4,1.086766,1.090869,1.088474,0.001324
21648.250000,4,1.110162,1.114427,1.112063,0.001529
21648.500000,4,1.129233,1.132188,1.130643,0.000963
21648.750000,4,1.131034,1.134030,1.131976,0.000982
21649.000000,4,1.117025,1.122383,1.118910,0.001814
21649.250000,4,1.101484,1.105104,1.103131,0.001278
21649.500000,4,1.093600,1.096283,1.095042,0.000920
21649.750000,4,1.094815,1.096558,1.095661,0.000568
21650.000000,4,1.096364,1.098554,1.097295,0.000796
21650.250000,4,1.083806,1.087844,1.085425,0.001502
21650.500000,4,1.059920,1.066461,1.063467,0.002322
21650.750000,4,1.033337,1.040270,1.036404,0.002273
21651.000000,4,1.010088,1.014928,1.012404,0.001639
21651.250000,4,0.990445,0.995858,0.992982,0.001897
21651.500000,4,0.965750,0.973216,0.969350,0.002704
21651.750000,4,0.927380,0.937189,0.931883,0.003563
21652.000000,4,0.872511,0.884482,0.878139,0.004413
21652.250000,4,0.812226,0.823851,0.817640,0.004365
21652.500000,4,0.756826,0.768012,0.761670,0.004155
