# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263553,0.264069,0.263866,0.000153
14428.250000,1,0.267050,0.267783,0.267384,0.000215
14428.500000,1,0.277385,0.278300,0.277913,0.000342
14428.750000,1,0.294250,0.295958,0.295149,0.000523
14429.000000,1,0.317609,0.319730,0.318799,0.000685
14429.250000,1,0.347575,0.349741,0.348796,0.000766
14429.500000,1,0.383117,0.385912,0.384537,0.001014
14429.750000,1,0.424317,0.427317,0.426098,0.001060
14430.000000,1,0.470670,0.473584,0.472286,0.001131
14430.250000,1,0.520546,0.523462,0.522164,0.001152
14430.500000,1,0.571864,0.575105,0.573717,0.001233
14430.750000,1,0.623673,0.627657,0.625674,0.001293
14431.000000,1,0.674440,0.678861,0.676817,0.001443
14431.250000,1,0.725673,0.730377,0.727726,0.001444
14431.500000,1,0.775861,0.779557,0.777492,0.001363
14431.750000,1,0.823907,0.827808,0.825812,0.001121
14432.000000,1,0.869680,0.874227,0.871511,0.001358
14432.250000,1,0.909318,0.912471,0.911236,0.000909
14432.500000,1,0.944906,0.948564,0.946534,0.001108
14432.750000,1,0.976246,0.980165,0.978120,0.001050
14433.000000,1,1.005884,1.010552,1.008095,0.001262
14433.250000,1,1.035934,1.039323,1.037717,0.001015
14433.500000,1,1.064071,1.068124,1.066286,0.001112
14433.750000,1,1.089433,1.094318,1.091524,0.001328
14434.000000,1,1.110788,1.114174,1.112661,0.001063
14434.250000,1,1.128718,1.132911,1.130554,0.001278
14434.500000,1,1.144004,1.147067,1.145866,0.001075
14434.750000,1,1.159970,1.165517,1.161952,0.001652
14435.000000,1,1.176988,1.180740,1.178851,0.001274
14435.250000,1,1.193346,1.197080,1.195608,0.001321
14435.500000,1,1.209042,1.212425,1.210567,0.001198
14435.750000,1,1.221102,1.225022,1.222687,0.001300
14436.000000,1,1.231159,1.233447,1.232304,0.000984
14436.250000,1,1.237604,1.241929,1.239270,0.001382
14436.500000,1,1.243189,1.248104,1.245138,0.001656
14436.750000,1,1.246734,1.249994,1.248458,0.001290
14437.000000,1,1.248491,1.251669,1.249798,0.001041
14437.250000,1,1.248209,1.250817,1.249664,0.000916
14437.500000,1,1.248217,1.251188,1.249338,0.001011
14437.750000,1,1.249654,1.253188,1.251057,0.001180
14438.000000,1,1.254806,1.257826,1.255968,0.000960
14438.250000,1,1.261163,1.263310,1.262149,0.000820
14438.500000,1,1.267188,1.270036,1.268329,0.001022
14438.750000,1,1.269841,1.273069,1.271228,0.001069
14439.000000,1,1.271354,1.272993,1.272090,0.000636
14439.250000,1,1.269663,1.272851,1.271341,0.000945
14439.500000,1,1.270398,1.272811,1.271355,0.000836
14439.750000,1,1.270230,1.272264,1.271128,0.000690
14440.000000,1,1.268721,1.270891,1.269728,0.000587
14440.250000,1,1.264865,1.265997,1.265462,0.000326
14440.500000,1,1.257714,1.258808,1.258260,0.000363
14440.750000,1,1.249214,1.250897,1.249929,0.000507
14441.000000,1,1.241436,1.243099,1.242248,0.000572
14441.250000,1,1.234938,1.236668,1.236009,0.000510
14441.500000,1,1.228350,1.229991,1.229320,0.000575
14441.750000,1,1.219630,1.220445,1.220103,0.000304
14442.000000,1,1.207878,1.209265,1.208506,0.000470
14442.250000,1,1.194909,1.195549,1.195183,0.000212
14442.500000,1,1.183595,1.184821,1.184382,0.000326
14442.750000,1,1.177810,1.178936,1.178544,0.000344
14443.000000,1,1.177529,1.178586,1.178009,0.000317
14443.250000,1,1.179374,1.182000,1.180532,0.000740
14443.500000,1,1.181652,1.183800,1.182594,0.000690
14443.750000,1,1.180869,1.182712,1.182013,0.000511
14444.000000,1,1.177727,1.179873,1.178985,0.000639
14444.250000,1,1.174744,1.176404,1.175712,0.000539
14444.500000,1,1.170859,1.172962,1.172181,0.000640
14444.750000,1,1.167797,1.169940,1.169096,0.000628
14445.000000,1,1.164189,1.165864,1.165189,0.000518
14445.250000,1,1.158838,1.161002,1.159650,0.000764
14445.500000,1,1.152762,1.154967,1.154113,0.000687
14445.750000,1,1.148025,1.150986,1.149605,0.000999
14446.000000,1,1.147970,1.149993,1.148848,0.000613
14446.250000,1,1.149554,1.151692,1.150844,0.000707
14446.500000,1,1.152933,1.156303,1.154858,0.001103
14446.750000,1,1.156964,1.159240,1.158322,0.000880
14447.000000,1,1.159303,1.162095,1.160869,0.000911
14447.250000,1,1.161186,1.164413,1.162620,0.001028
14447.500000,1,1.164414,1.166393,1.165578,0.000742
14447.750000,1,1.167506,1.169976,1.168487,0.000906
14448.000000,1,1.172015,1.175562,1.173674,0.001092
14448.250000,1,1.176426,1.179392,1.177698,0.001133
14448.500000,1,1.178402,1.181466,1.179838,0.001169
14448.750000,1,1.178937,1.182186,1.180515,0.001279
14449.000000,1,1.178272,1.182918,1.180748,0.001517
14449.250000,1,1.180492,1.183901,1.181927,0.001346
14449.500000,1,1.181622,1.185414,1.183370,0.001433
14449.750000,1,1.182443,1.187019,1.184842,0.001564
14450.000000,1,1.183185,1.187155,1.185204,0.001458
14450.250000,1,1.181630,1.184851,1.183043,0.001252
14450.500000,1,1.178091,1.182147,1.180022,0.001466
14450.750000,1,1.173595,1.179126,1.176966,0.001786
14451.000000,1,1.172316,1.176585,1.174105,0.001338
14451.250000,1,1.168748,1.173265,1.170952,0.001627
14451.500000,1,1.164885,1.168695,1.167045,0.001295
14451.750000,1,1.159620,1.163357,1.161788,0.001233
14452.000000,1,1.154908,1.158402,1.156544,0.001338
14452.250000,1,1.149634,1.153184,1.151416,0.001229
14452.500000,1,1.145815,1.148852,1.147081,0.001199
14452.750000,1,1.140413,1.144224,1.142757,0.001281
14453.000000,1,1.137519,1.140313,1.138993,0.000894
14453.250000,1,1.131285,1.135810,1.133985,0.001325
14453.500000,1,1.127559,1.129289,1.128314,0.000596
14453.750000,1,1.120406,1.122457,1.121610,0.000665
14454.000000,1,1.112505,1.115196,1.113915,0.000690
14454.250000,1,1.101504,1.104508,1.103106,0.000800
14454.500000,1,1.087510,1.089162,1.088249,0.000534
14454.750000,1,1.067569,1.069580,1.068588,0.000617
14455.000000,1,1.041970,1.044480,1.043588,0.000820
14455.250000,1,1.011514,1.014718,1.012916,0.001058
14455.500000,1,0.975492,0.978811,0.977443,0.001109
14455.750000,1,0.934893,0.938731,0.936651,0.001311
14456.000000,1,0.889452,0.893196,0.891008,0.001217
14456.250000,1,0.839348,0.843533,0.841405,0.001451
14456.500000,1,0.786356,0.791894,0.788970,0.001660
14456.750000,1,0.733757,0.738062,0.735678,0.001608
14457.000000,1,0.680049,0.684303,0.682017,0.001510
14457.250000,1,0.627227,0.631540,0.628967,0.001520
14457.500000,1,0.574304,0.578801,0.576141,0.001614
14457.750000,1,0.522164,0.527047,0.524522,0.001598
14458.000000,1,0.472874,0.477442,0.474938,0.001571
14458.250000,1,0.427298,0.431189,0.428897,0.001387
14458.500000,1,0.386114,0.389332,0.387391,0.001067
14458.750000,1,0.350145,0.353285,0.351429,0.001103
14459.000000,1,0.319809,0.322451,0.320897,0.000920
14459.250000,1,0.295604,0.297563,0.296408,0.000708
14459.500000,1,0.278030,0.279460,0.278594,0.000512
14459.750000,1,0.267041,0.268038,0.267450,0.000303
14460.000000,2,0.277588,0.278704,0.278048,0.000406
14460.250000,2,0.279822,0.280878,0.280323,0.000356
14460.500000,2,0.286653,0.287698,0.287117,0.000429
14460.750000,2,0.297436,0.298633,0.298109,0.000364
14461.000000,2,0.312496,0.313881,0.313289,0.000421
14461.250000,2,0.331692,0.333443,0.332785,0.000506
14461.500000,2,0.356264,0.358198,0.357249,0.000570
14461.750000,2,0.384890,0.387784,0.386491,0.000831
14462.000000,2,0.419068,0.421757,0.420547,0.000827
14462.250000,2,0.456315,0.459140,0.457897,0.000883
14462.500000,2,0.495843,0.498448,0.497362,0.000798
14462.750000,2,0.535034,0.538667,0.537253,0.001113
14463.000000,2,0.575990,0.578504,0.577363,0.000970
14463.250000,2,0.616313,0.619055,0.617856,0.000858
14463.500000,2,0.657008,0.659520,0.658258,0.000985
14463.750000,2,0.695634,0.698865,0.697167,0.000979
14464.000000,2,0.731225,0.733621,0.732517,0.000874
14464.250000,2,0.761569,0.764430,0.763061,0.000874
14464.500000,2,0.787139,0.789580,0.788343,0.000845
14464.750000,2,0.808720,0.810911,0.810022,0.000695
14465.000000,2,0.828881,0.830816,0.829885,0.000616
14465.250000,2,0.846337,0.848380,0.847336,0.000792
14465.500000,2,0.861076,0.863172,0.861946,0.000566
14465.750000,2,0.872462,0.873683,0.872979,0.000488
14466.000000,2,0.879556,0.881171,0.880563,0.000566
14466.250000,2,0.885662,0.886896,0.886359,0.000440
14466.500000,2,0.891945,0.893315,0.892668,0.000506
14466.750000,2,0.898694,0.899695,0.899060,0.000359
14467.000000,2,0.903714,0.905013,0.904445,0.000506
14467.250000,2,0.907006,0.908151,0.907852,0.000366
14467.500000,2,0.908106,0.909794,0.909048,0.000534
14467.750000,2,0.909430,0.910771,0.910347,0.000420
14468.000000,2,0.914119,0.914865,0.914429,0.000292
14468.250000,2,0.921511,0.923454,0.922512,0.000680
14468.500000,2,0.933546,0.934480,0.934023,0.000282
14468.750000,2,0.945523,0.947948,0.946652,0.000742
14469.000000,2,0.955525,0.957814,0.956792,0.000640
14469.250000,2,0.963863,0.965661,0.964588,0.000633
14469.500000,2,0.969772,0.971754,0.970717,0.000632
14469.750000,2,0.976022,0.977500,0.976970,0.000501
14470.000000,2,0.982726,0.984753,0.983471,0.000702
14470.250000,2,0.987426,0.990592,0.988821,0.000936
14470.500000,2,0.990827,0.992866,0.991444,0.000616
14470.750000,2,0.990534,0.992295,0.991290,0.000591
14471.000000,2,0.989825,0.991847,0.990861,0.000625
14471.250000,2,0.992059,0.994241,0.993294,0.000809
14471.500000,2,0.999649,1.001975,1.000814,0.000801
14471.750000,2,1.011143,1.013286,1.012128,0.000704
14472.000000,2,1.022532,1.025395,1.024243,0.000859
14472.250000,2,1.031201,1.033807,1.032777,0.000792
14472.500000,2,1.038402,1.040903,1.039577,0.000735
14472.750000,2,1.044196,1.046194,1.045263,0.000650
14473.000000,2,1.053728,1.055762,1.054775,0.000726
14473.250000,2,1.066630,1.070044,1.068219,0.001076
14473.500000,2,1.083478,1.086262,1.084983,0.001043
14473.750000,2,1.099755,1.103352,1.101433,0.001257
14474.000000,2,1.113850,1.117359,1.115556,0.001137
14474.250000,2,1.124742,1.128904,1.127069,0.001412
14474.500000,2,1.135423,1.138422,1.137421,0.001000
14474.750000,2,1.146044,1.150348,1.148198,0.001416
14475.000000,2,1.157830,1.160882,1.159213,0.001077
14475.250000,2,1.167687,1.171040,1.169294,0.001221
14475.500000,2,1.174396,1.177861,1.175892,0.001313
14475.750000,2,1.179189,1.182433,1.181014,0.001088
14476.000000,2,1.189262,1.196327,1.192409,0.002843
14476.250000,2,1.192213,1.195724,1.193619,0.001320
14476.500000,2,1.201980,1.205634,1.203995,0.001446
14476.750000,2,1.214046,1.218382,1.216299,0.001452
14477.000000,2,1.226259,1.230123,1.227715,0.001479
14477.250000,2,1.235099,1.239428,1.237262,0.001671
14477.500000,2,1.242071,1.246797,1.244266,0.001786
14477.750000,2,1.250515,1.254449,1.252248,0.001426
14478.000000,2,1.258684,1.263116,1.260948,0.001444
14478.250000,2,1.268554,1.272228,1.270151,0.001363
14478.500000,2,1.276015,1.279756,1.277582,0.001506
14478.750000,2,1.281458,1.285212,1.282992,0.001405
14479.000000,2,1.284282,1.289287,1.286288,0.001748
14479.250000,2,1.288615,1.291633,1.290079,0.001101
14479.500000,2,1.294109,1.297568,1.295611,0.001200
14479.750000,2,1.299575,1.302748,1.301045,0.001099
14480.000000,2,1.305513,1.307790,1.306770,0.000698
14480.250000,2,1.307582,1.311708,1.309800,0.001116
14480.500000,2,1.309278,1.312033,1.310709,0.000902
14480.750000,2,1.311660,1.312841,1.312091,0.000394
14481.000000,2,1.314132,1.315859,1.315228,0.000602
14481.250000,2,1.321420,1.323264,1.322566,0.000659
14481.500000,2,1.329699,1.331566,1.330831,0.000507
14481.750000,2,1.337768,1.339652,1.338647,0.000671
14482.000000,2,1.343317,1.346238,1.344935,0.000867
14482.250000,2,1.348990,1.351425,1.350401,0.000787
14482.500000,2,1.356509,1.359058,1.358128,0.000776
14482.750000,2,1.368929,1.371390,1.370031,0.000821
14483.000000,2,1.383542,1.388044,1.385894,0.001271
14483.250000,2,1.402814,1.405771,1.403904,0.000858
14483.500000,2,1.418001,1.422465,1.420800,0.001392
14483.750000,2,1.432763,1.436732,1.435168,0.001451
14484.000000,2,1.441764,1.446326,1.444584,0.001776
14484.250000,2,1.447145,1.452239,1.450270,0.001892
14484.500000,2,1.448979,1.453768,1.451923,0.001690
14484.750000,2,1.446470,1.451348,1.449133,0.001906
14485.000000,2,1.439074,1.443441,1.441520,0.001917
14485.250000,2,1.426773,1.431522,1.429429,0.001935
14485.500000,2,1.412197,1.418663,1.415473,0.002076
14485.750000,2,1.397865,1.403047,1.400438,0.002001
14486.000000,2,1.381444,1.388912,1.385515,0.002667
14486.250000,2,1.367533,1.374426,1.370559,0.002375
14486.500000,2,1.349475,1.354956,1.352348,0.002064
14486.750000,2,1.326872,1.334294,1.330386,0.002637
14487.000000,2,1.299099,1.305293,1.302650,0.002398
14487.250000,2,1.266714,1.274240,1.270340,0.002634
14487.500000,2,1.229869,1.236570,1.233314,0.002285
14487.750000,2,1.187602,1.195236,1.191214,0.002357
14488.000000,2,1.139283,1.146104,1.142687,0.002355
14488.250000,2,1.083056,1.090966,1.087045,0.002550
14488.500000,2,1.020160,1.028139,1.023825,0.002449
14488.750000,2,0.950648,0.958437,0.954682,0.002500
14489.000000,2,0.877942,0.885654,0.881485,0.002526
14489.250000,2,0.802441,0.809952,0.805766,0.002385
14489.500000,2,0.726684,0.733742,0.729633,0.002367
14489.750000,2,0.651513,0.659211,0.654885,0.002470
14490.000000,2,0.581266,0.587449,0.583972,0.002077
14490.250000,2,0.515983,0.521721,0.518355,0.001961
14490.500000,2,0.456913,0.461860,0.459118,0.001754
14490.750000,2,0.405542,0.410021,0.407511,0.001575
14491.000000,2,0.362455,0.365956,0.364022,0.001245
14491.250000,2,0.328227,0.330912,0.329366,0.001032
14491.500000,2,0.303118,0.305320,0.304209,0.000832
14491.750000,2,0.288019,0.289416,0.288659,0.000509
14492.000000,3,0.308371,0.309789,0.308793,0.000414
14492.250000,3,0.311557,0.312863,0.311968,0.000389
14492.500000,3,0.320932,0.322316,0.321528,0.000385
14492.750000,3,0.336175,0.338248,0.337248,0.000582
14493.000000,3,0.357750,0.360641,0.359080,0.000821
14493.250000,3,0.384930,0.388351,0.386672,0.000979
14493.500000,3,0.418205,0.422652,0.420632,0.001213
14493.750000,3,0.458147,0.462715,0.460455,0.001361
14494.000000,3,0.502768,0.507159,0.505191,0.001305
14494.250000,3,0.550575,0.555512,0.553479,0.001521
14494.500000,3,0.600547,0.606161,0.603589,0.001609
14494.750000,3,0.651567,0.656417,0.654287,0.001535
14495.000000,3,0.701983,0.707207,0.704777,0.001604
14495.250000,3,0.751085,0.756167,0.753857,0.001603
14495.500000,3,0.797886,0.803035,0.800673,0.001587
14495.750000,3,0.841065,0.846631,0.843853,0.001770
14496.000000,3,0.879699,0.885214,0.882308,0.001711
14496.250000,3,0.913407,0.917970,0.915726,0.001543
14496.500000,3,0.944454,0.949150,0.946561,0.001733
14496.750000,3,0.973441,0.978627,0.975562,0.001800
14497.000000,3,1.000973,1.005905,1.003391,0.001703
14497.250000,3,1.025390,1.031161,1.028429,0.002008
14497.500000,3,1.046176,1.051938,1.048589,0.002025
14497.750000,3,1.061002,1.066172,1.062986,0.001912
14498.000000,3,1.070253,1.075397,1.072343,0.001970
14498.250000,3,1.075710,1.081134,1.077764,0.002018
14498.500000,3,1.076923,1.081715,1.079384,0.001811
14498.750000,3,1.075271,1.080102,1.077441,0.002005
14499.000000,3,1.069371,1.074161,1.071752,0.001774
14499.250000,3,1.060708,1.065780,1.062860,0.001885
14499.500000,3,1.051526,1.056494,1.053636,0.001834
14499.750000,3,1.044040,1.048462,1.046064,0.001835
14500.000000,3,1.040218,1.048323,1.044099,0.003083
14500.250000,3,1.035519,1.040788,1.038142,0.002088
14500.500000,3,1.031395,1.036917,1.033977,0.002084
14500.750000,3,1.025346,1.030427,1.027456,0.001896
14501.000000,3,1.017902,1.022799,1.020217,0.001947
14501.250000,3,1.012800,1.018282,1.015353,0.002249
14501.500000,3,1.013140,1.018577,1.015788,0.002050
14501.750000,3,1.019158,1.023749,1.021415,0.001847
14502.000000,3,1.027166,1.032556,1.029743,0.002209
14502.250000,3,1.034506,1.040376,1.037260,0.002275
14502.500000,3,1.040307,1.044713,1.042421,0.001795
14502.750000,3,1.042615,1.048588,1.045477,0.002029
14503.000000,3,1.046857,1.052046,1.049342,0.002081
14503.250000,3,1.052325,1.056932,1.055089,0.001731
14503.500000,3,1.059471,1.063657,1.061389,0.001646
14503.750000,3,1.062715,1.067223,1.064875,0.001718
14504.000000,3,1.061936,1.065671,1.063826,0.001343
14504.250000,3,1.056702,1.060563,1.058943,0.001509
14504.500000,3,1.052424,1.056972,1.055001,0.001566
14504.750000,3,1.054700,1.058028,1.056373,0.001069
14505.000000,3,1.062216,1.065577,1.063889,0.001411
14505.250000,3,1.072827,1.075799,1.074284,0.001006
14505.500000,3,1.081085,1.083901,1.082539,0.000902
14505.750000,3,1.084613,1.086959,1.086081,0.000801
14506.000000,3,1.085035,1.087394,1.086099,0.000777
14506.250000,3,1.085616,1.087884,1.086927,0.000712
14506.500000,3,1.091109,1.092669,1.091875,0.000505
14506.750000,3,1.099491,1.101907,1.101024,0.000807
14507.000000,3,1.110330,1.111916,1.111260,0.000586
14507.250000,3,1.117122,1.118406,1.117581,0.000430
14507.500000,3,1.118633,1.120348,1.119559,0.000489
14507.750000,3,1.119289,1.121151,1.120130,0.000659
14508.000000,3,1.123021,1.124752,1.123962,0.000534
14508.250000,3,1.131099,1.133850,1.132588,0.001034
14508.500000,3,1.144777,1.147461,1.145950,0.000832
14508.750000,3,1.157437,1.160577,1.159220,0.001031
14509.000000,3,1.166866,1.169956,1.168385,0.001162
14509.250000,3,1.171351,1.175720,1.173780,0.001501
14509.500000,3,1.175859,1.180091,1.178001,0.001598
14509.750000,3,1.181963,1.185990,1.184101,0.001520
14510.000000,3,1.190444,1.194072,1.192246,0.001300
14510.250000,3,1.198503,1.202896,1.200473,0.001520
14510.500000,3,1.202013,1.206742,1.204304,0.001648
14510.750000,3,1.202136,1.205522,1.203847,0.001247
14511.000000,3,1.200463,1.204114,1.202352,0.001494
14511.250000,3,1.202533,1.206652,1.204569,0.001511
14511.500000,3,1.211206,1.215335,1.212905,0.001355
14511.750000,3,1.225187,1.228365,1.226581,0.001121
14512.000000,3,1.239001,1.243668,1.241554,0.001455
14512.250000,3,1.251651,1.256324,1.253708,0.001665
14512.500000,3,1.259355,1.262861,1.261143,0.001282
14512.750000,3,1.263279,1.267641,1.265514,0.001787
14513.000000,3,1.266362,1.271932,1.269162,0.001845
14513.250000,3,1.271428,1.275421,1.273386,0.001404
14513.500000,3,1.275826,1.279799,1.277973,0.001445
14513.750000,3,1.278879,1.282933,1.280458,0.001534
14514.000000,3,1.278773,1.283232,1.280945,0.001752
14514.250000,3,1.278902,1.282464,1.280627,0.001350
14514.500000,3,1.277639,1.282468,1.280466,0.001750
14514.750000,3,1.278674,1.282723,1.280738,0.001451
14515.000000,3,1.277680,1.282464,1.280288,0.001756
14515.250000,3,1.275031,1.278873,1.277061,0.001413
14515.500000,3,1.269322,1.272573,1.271044,0.001254
14515.750000,3,1.262679,1.266933,1.264897,0.001563
14516.000000,3,1.260121,1.264601,1.262502,0.001548
14516.250000,3,1.264324,1.268301,1.266105,0.001352
14516.500000,3,1.272644,1.276645,1.274412,0.001548
14516.750000,3,1.282665,1.287065,1.284548,0.001400
14517.000000,3,1.289970,1.294897,1.292601,0.001850
14517.250000,3,1.292930,1.297126,1.295225,0.001636
14517.500000,3,1.291456,1.296876,1.293958,0.001853
14517.750000,3,1.286566,1.291237,1.289028,0.001767
14518.000000,3,1.278283,1.283142,1.281127,0.001847
14518.250000,3,1.267241,1.272483,1.270024,0.001983
14518.500000,3,1.250189,1.255026,1.252729,0.001910
14518.750000,3,1.225689,1.230878,1.228610,0.001808
14519.000000,3,1.194992,1.200545,1.198244,0.001788
14519.250000,3,1.160891,1.166494,1.163646,0.001954
14519.500000,3,1.124338,1.130108,1.127243,0.001875
14519.750000,3,1.086153,1.091209,1.088733,0.001791
14520.000000,3,1.043504,1.049218,1.046404,0.001912
14520.250000,3,0.996032,1.001771,0.999093,0.001883
14520.500000,3,0.943804,0.949771,0.946354,0.001974
14520.750000,3,0.885530,0.891763,0.888183,0.002082
14521.000000,3,0.824397,0.830823,0.827376,0.001945
14521.250000,3,0.761509,0.767297,0.764398,0.001794
14521.500000,3,0.698271,0.704658,0.700910,0.002032
14521.750000,3,0.635416,0.640799,0.637679,0.001744
14522.000000,3,0.574283,0.579162,0.576362,0.001703
14522.250000,3,0.516694,0.521504,0.518659,0.001516
14522.500000,3,0.464365,0.468575,0.466132,0.001446
14522.750000,3,0.419114,0.422705,0.420533,0.001228
14523.000000,3,0.380652,0.384098,0.382098,0.001096
14523.250000,3,0.350573,0.352867,0.351538,0.000838
14523.500000,3,0.328432,0.330011,0.329302,0.000555
14523.750000,3,0.315071,0.316482,0.315705,0.000468
14524.000000,4,0.307074,0.308729,0.307966,0.000482
14524.250000,4,0.311739,0.313314,0.312382,0.000571
14524.500000,4,0.324540,0.326378,0.325394,0.000573
14524.750000,4,0.345460,0.348197,0.346831,0.000851
14525.000000,4,0.373502,0.377645,0.375855,0.001190
14525.250000,4,0.409772,0.414688,0.412286,0.001370
14525.500000,4,0.452121,0.457356,0.454997,0.001576
14525.750000,4,0.500605,0.506747,0.503950,0.001825
14526.000000,4,0.553583,0.560627,0.557795,0.002067
14526.250000,4,0.611482,0.618917,0.615800,0.002124
14526.500000,4,0.671413,0.679819,0.676346,0.002517
14526.750000,4,0.733683,0.742154,0.738259,0.002541
14527.000000,4,0.796445,0.805474,0.801703,0.002740
14527.250000,4,0.858374,0.867857,0.863722,0.002882
14527.500000,4,0.917556,0.926558,0.922837,0.002811
14527.750000,4,0.972148,0.981225,0.977141,0.003036
14528.000000,4,1.020706,1.029085,1.025450,0.002740
14528.250000,4,1.062609,1.070564,1.066732,0.002758
14528.500000,4,1.098930,1.105957,1.102493,0.002645
14528.750000,4,1.127197,1.134459,1.131547,0.002632
14529.000000,4,1.150165,1.156862,1.153980,0.002438
14529.250000,4,1.165706,1.171534,1.168568,0.002104
14529.500000,4,1.174108,1.179276,1.176827,0.002158
14529.750000,4,1.178110,1.183415,1.181178,0.002094
14530.000000,4,1.182902,1.187253,1.185305,0.001569
14530.250000,4,1.189661,1.194519,1.191937,0.001745
14530.500000,4,1.198684,1.203032,1.201384,0.001619
14530.750000,4,1.209504,1.213918,1.211664,0.001613
14531.000000,4,1.217413,1.220954,1.219170,0.001176
14531.250000,4,1.221818,1.224115,1.222911,0.000798
14531.500000,4,1.223150,1.225898,1.224374,0.000783
14531.750000,4,1.226257,1.228199,1.227293,0.000585
14532.000000,4,1.231907,1.232703,1.232122,0.000256
14532.250000,4,1.237771,1.239123,1.238502,0.000365
14532.500000,4,1.243774,1.245742,1.244429,0.000638
14532.750000,4,1.246331,1.249195,1.247214,0.000864
14533.000000,4,1.244914,1.247043,1.246042,0.000807
14533.250000,4,1.242800,1.245206,1.243781,0.000752
14533.500000,4,1.241287,1.244085,1.242563,0.000768
14533.750000,4,1.241236,1.243634,1.242400,0.000849
14534.000000,4,1.239501,1.244194,1.241165,0.001504
14534.250000,4,1.235719,1.239652,1.237705,0.001188
14534.500000,4,1.230152,1.233467,1.231528,0.001029
14534.750000,4,1.221727,1.225835,1.223812,0.001299
14535.000000,4,1.216647,1.220073,1.218641,0.001366
14535.250000,4,1.214800,1.219744,1.217149,0.001600
14535.500000,4,1.217041,1.221153,1.219248,0.001608
14535.750000,4,1.220167,1.223830,1.222104,0.001504
14536.000000,4,1.220543,1.225433,1.222997,0.002020
14536.250000,4,1.218504,1.223502,1.221208,0.001684
14536.500000,4,1.215851,1.221163,1.218262,0.001943
14536.750000,4,1.213007,1.217509,1.215385,0.001704
14537.000000,4,1.212048,1.216614,1.214480,0.001786
14537.250000,4,1.209144,1.214644,1.212044,0.002192
14537.500000,4,1.205625,1.210298,1.208127,0.001832
14537.750000,4,1.198019,1.203642,1.201413,0.001895
14538.000000,4,1.191333,1.196009,1.194058,0.001849
14538.250000,4,1.185130,1.190324,1.188033,0.001921
14538.500000,4,1.181080,1.185501,1.183563,0.001835
14538.750000,4,1.178097,1.183077,1.180606,0.002070
14539.000000,4,1.173246,1.178211,1.176014,0.001825
14539.250000,4,1.167316,1.172076,1.169910,0.001856
14539.500000,4,1.160006,1.164796,1.162620,0.001882
14539.750000,4,1.154028,1.159633,1.157240,0.002127
14540.000000,4,1.156063,1.160089,1.158339,0.001363
14540.250000,4,1.153120,1.157616,1.155569,0.001917
14540.500000,4,1.152938,1.157475,1.155472,0.001879
14540.750000,4,1.152050,1.156807,1.154308,0.001770
14541.000000,4,1.148241,1.152669,1.150867,0.001681
14541.250000,4,1.145470,1.149350,1.147505,0.001572
14541.500000,4,1.144137,1.149513,1.146834,0.001836
14541.750000,4,1.148164,1.152393,1.150166,0.001567
14542.000000,4,1.154180,1.158890,1.156485,0.001694
14542.250000,4,1.160508,1.163533,1.162085,0.001123
14542.500000,4,1.163273,1.166264,1.165040,0.001112
14542.750000,4,1.164292,1.167270,1.165701,0.001199
14543.000000,4,1.162185,1.165915,1.164020,0.001390
14543.250000,4,1.158953,1.162726,1.160467,0.001198
14543.500000,4,1.152716,1.156560,1.154578,0.001289
14543.750000,4,1.143415,1.146665,1.144938,0.001025
14544.000000,4,1.130576,1.133965,1.131908,0.000948
14544.250000,4,1.115649,1.118164,1.117016,0.000875
14544.500000,4,1.103577,1.105949,1.104530,0.000854
14544.750000,4,1.096698,1.098493,1.097721,0.000609
14545.000000,4,1.096133,1.097925,1.096971,0.000528
14545.250000,4,1.099037,1.100920,1.099849,0.000605
14545.500000,4,1.101811,1.102908,1.102263,0.000362
14545.750000,4,1.101763,1.103436,1.102451,0.000459
14546.000000,4,1.099232,1.100121,1.099799,0.000293
14546.250000,4,1.096267,1.097626,1.096887,0.000398
14546.500000,4,1.094583,1.096054,1.095300,0.000419
14546.750000,4,1.094283,1.095770,1.095011,0.000504
14547.000000,4,1.092805,1.094539,1.093696,0.000629
14547.250000,4,1.088368,1.089745,1.089144,0.000495
14547.500000,4,1.080410,1.083982,1.082326,0.001198
14547.750000,4,1.074099,1.075998,1.074758,0.000628
14548.000000,4,1.068007,1.071383,1.069590,0.001034
14548.250000,4,1.066691,1.069669,1.068012,0.000970
14548.500000,4,1.066631,1.069680,1.068016,0.001029
14548.750000,4,1.065772,1.069295,1.067426,0.001068
14549.000000,4,1.061748,1.064545,1.063092,0.000989
14549.250000,4,1.053986,1.057477,1.055799,0.001090
14549.500000,4,1.046821,1.049221,1.047816,0.000883
14549.750000,4,1.039582,1.042660,1.040795,0.001154
14550.000000,4,1.033115,1.036544,1.034491,0.001225
14550.250000,4,1.026666,1.030185,1.028373,0.001150
14550.500000,4,1.017748,1.020662,1.018952,0.000936
14550.750000,4,1.002812,1.005806,1.004318,0.001126
14551.000000,4,0.983137,0.986455,0.984533,0.001046
14551.250000,4,0.960515,0.964078,0.962026,0.000967
14551.500000,4,0.934672,0.938759,0.936362,0.001115
14551.750000,4,0.906080,0.908958,0.907577,0.000862
14552.000000,4,0.873386,0.877724,0.875563,0.001236
14552.250000,4,0.835341,0.840304,0.838024,0.001419
14552.500000,4,0.793219,0.797566,0.795357,0.001314
