# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.284943,0.285810,0.285383,0.000277
14928.250000,1,0.288376,0.289741,0.289137,0.000407
14928.500000,1,0.299745,0.301629,0.300642,0.000639
14928.750000,1,0.318518,0.321573,0.319864,0.001086
14929.000000,1,0.345641,0.349770,0.347522,0.001459
14929.250000,1,0.381482,0.386495,0.383573,0.001813
14929.500000,1,0.424748,0.430439,0.427258,0.002128
14929.750000,1,0.473814,0.480481,0.476522,0.002500
14930.000000,1,0.524537,0.531680,0.527509,0.002598
14930.250000,1,0.574328,0.582193,0.577833,0.002614
14930.500000,1,0.622845,0.631529,0.626874,0.002779
14930.750000,1,0.672446,0.681202,0.676362,0.002912
14931.000000,1,0.725178,0.734101,0.729571,0.003016
14931.250000,1,0.782930,0.793972,0.788216,0.003681
14931.500000,1,0.845562,0.856849,0.850589,0.003711
14931.750000,1,0.905244,0.916274,0.910302,0.003441
14932.000000,1,0.954621,0.965893,0.960114,0.003464
14932.250000,1,0.989885,0.998921,0.994917,0.002966
14932.500000,1,1.011991,1.022028,1.017635,0.003086
14932.750000,1,1.030305,1.041304,1.035751,0.003277
14933.000000,1,1.053234,1.062411,1.058020,0.002985
14933.250000,1,1.081894,1.092126,1.086754,0.003167
14933.500000,1,1.115002,1.124142,1.119539,0.002856
14933.750000,1,1.143624,1.152345,1.148155,0.002762
14934.000000,1,1.158942,1.167126,1.163396,0.003016
14934.250000,1,1.160217,1.167197,1.163880,0.002974
14934.500000,1,1.152540,1.158907,1.155931,0.002464
14934.750000,1,1.146429,1.152910,1.149848,0.002300
14935.000000,1,1.150647,1.157769,1.154184,0.002304
14935.250000,1,1.166378,1.174283,1.170720,0.002270
14935.500000,1,1.192671,1.200294,1.195955,0.002168
14935.750000,1,1.218730,1.224564,1.221463,0.001890
14936.000000,1,1.235679,1.241151,1.238794,0.001677
14936.250000,1,1.240867,1.245197,1.243303,0.001655
14936.500000,1,1.236161,1.240367,1.238195,0.001629
14936.750000,1,1.229518,1.233241,1.231380,0.001303
14937.000000,1,1.227582,1.231759,1.229498,0.001247
14937.250000,1,1.233952,1.238051,1.235965,0.001390
14937.500000,1,1.247731,1.252127,1.250085,0.001322
14937.750000,1,1.264610,1.268386,1.266815,0.001082
14938.000000,1,1.277523,1.281417,1.279206,0.001093
14938.250000,1,1.279864,1.282541,1.281029,0.000962
14938.500000,1,1.269003,1.272574,1.270695,0.001339
14938.750000,1,1.248381,1.252260,1.250261,0.001475
14939.000000,1,1.225939,1.230099,1.227760,0.001314
14939.250000,1,1.208048,1.210627,1.209215,0.000908
14939.500000,1,1.197225,1.199833,1.198116,0.000768
14939.750000,1,1.192282,1.194088,1.193060,0.000606
14940.000000,1,1.187461,1.189161,1.188308,0.000539
14940.250000,1,1.174563,1.178070,1.176363,0.001193
14940.500000,1,1.151897,1.155599,1.153941,0.001238
14940.750000,1,1.121380,1.126385,1.123598,0.001742
14941.000000,1,1.091281,1.094567,1.092943,0.001196
14941.250000,1,1.068676,1.071643,1.070151,0.000857
14941.500000,1,1.059370,1.061173,1.060475,0.000609
14941.750000,1,1.061413,1.064235,1.063098,0.000841
14942.000000,1,1.071241,1.074766,1.073232,0.001178
14942.250000,1,1.082101,1.084461,1.083326,0.000741
14942.500000,1,1.085597,1.089240,1.087295,0.001242
14942.750000,1,1.082662,1.087133,1.084525,0.001381
14943.000000,1,1.078354,1.082643,1.080013,0.001263
14943.250000,1,1.078264,1.081949,1.079972,0.001275
14943.500000,1,1.087279,1.092038,1.089492,0.001764
14943.750000,1,1.106806,1.111788,1.109323,0.002101
14944.000000,1,1.132342,1.137800,1.134916,0.001793
14944.250000,1,1.157506,1.162324,1.159800,0.001909
14944.500000,1,1.176773,1.181941,1.179339,0.001893
14944.750000,1,1.189587,1.194118,1.191756,0.001636
14945.000000,1,1.197621,1.201381,1.199175,0.001407
14945.250000,1,1.203940,1.207992,1.205662,0.001492
14945.500000,1,1.212792,1.216974,1.214945,0.001784
14945.750000,1,1.223028,1.227721,1.225513,0.001644
14946.000000,1,1.233547,1.237783,1.235700,0.001618
14946.250000,1,1.239671,1.244661,1.241960,0.001690
14946.500000,1,1.240888,1.244630,1.242815,0.001395
14946.750000,1,1.235213,1.240040,1.237521,0.001525
14947.000000,1,1.226406,1.230466,1.228424,0.001386
14947.250000,1,1.213545,1.219091,1.216774,0.001663
14947.500000,1,1.203597,1.207721,1.206319,0.001338
14947.750000,1,1.195497,1.199664,1.197784,0.001413
14948.000000,1,1.189065,1.192239,1.190855,0.001058
14948.250000,1,1.180798,1.184242,1.182827,0.000979
14948.500000,1,1.168748,1.173031,1.171246,0.001311
14948.750000,1,1.152275,1.157368,1.155294,0.001356
14949.000000,1,1.133039,1.136795,1.135209,0.001173
14949.250000,1,1.113653,1.117839,1.115548,0.001260
14949.500000,1,1.098801,1.102556,1.100643,0.001225
14949.750000,1,1.091415,1.094648,1.092906,0.001106
14950.000000,1,1.090444,1.092649,1.091510,0.000874
14950.250000,1,1.092562,1.095210,1.093905,0.001031
14950.500000,1,1.094175,1.096465,1.095116,0.000763
14950.750000,1,1.090574,1.093625,1.091979,0.000872
14951.000000,1,1.083559,1.087425,1.085621,0.001189
14951.250000,1,1.078915,1.081939,1.080144,0.001011
14951.500000,1,1.078559,1.081262,1.079898,0.000899
14951.750000,1,1.086066,1.088577,1.087250,0.000973
14952.000000,1,1.099286,1.102521,1.100701,0.001169
14952.250000,1,1.112906,1.115789,1.114379,0.001044
14952.500000,1,1.122443,1.126008,1.124243,0.001185
14952.750000,1,1.125405,1.128456,1.126992,0.000932
14953.000000,1,1.123298,1.127412,1.125270,0.001154
14953.250000,1,1.121608,1.125205,1.123557,0.001209
14953.500000,1,1.123874,1.128130,1.126005,0.001541
14953.750000,1,1.128814,1.133618,1.131483,0.001600
14954.000000,1,1.136110,1.139865,1.138060,0.001294
14954.250000,1,1.137382,1.141652,1.139809,0.001222
14954.500000,1,1.130921,1.135848,1.133193,0.001347
14954.750000,1,1.115932,1.120609,1.118128,0.001510
14955.000000,1,1.093389,1.098295,1.095692,0.001597
14955.250000,1,1.066925,1.071899,1.069408,0.001778
14955.500000,1,1.037851,1.043592,1.040772,0.001816
14955.750000,1,1.006626,1.012302,1.008853,0.001907
14956.000000,1,0.969056,0.975875,0.972275,0.002157
14956.250000,1,0.925342,0.931966,0.928928,0.002407
14956.500000,1,0.874845,0.882321,0.878966,0.002712
14956.750000,1,0.818515,0.826240,0.822789,0.002845
14957.000000,1,0.758706,0.766137,0.762668,0.002841
14957.250000,1,0.697128,0.703870,0.700903,0.002687
14957.500000,1,0.635421,0.642656,0.639435,0.002714
14957.750000,1,0.575892,0.582768,0.580014,0.002662
14958.000000,1,0.520664,0.526961,0.524210,0.002439
14958.250000,1,0.468486,0.474366,0.471881,0.002224
14958.500000,1,0.421011,0.426552,0.424149,0.002016
14958.750000,1,0.379094,0.384033,0.381852,0.001815
14959.000000,1,0.344168,0.348034,0.346325,0.001419
14959.250000,1,0.317009,0.320301,0.318896,0.001125
14959.500000,1,0.298939,0.301104,0.300046,0.000701
14959.750000,1,0.288131,0.289577,0.288914,0.000441
14960.000000,2,0.272673,0.273354,0.273074,0.000204
14960.250000,2,0.274584,0.275375,0.274947,0.000269
14960.500000,2,0.280124,0.281200,0.280562,0.000387
14960.750000,2,0.288262,0.289698,0.288961,0.000461
14961.000000,2,0.298900,0.300320,0.299487,0.000511
14961.250000,2,0.311563,0.313310,0.312222,0.000641
14961.500000,2,0.327262,0.330010,0.328551,0.000917
14961.750000,2,0.348737,0.351548,0.349842,0.001085
14962.000000,2,0.376000,0.380012,0.377824,0.001469
14962.250000,2,0.410547,0.414671,0.412287,0.001634
14962.500000,2,0.449328,0.453735,0.451352,0.001685
14962.750000,2,0.488933,0.493747,0.491081,0.001845
14963.000000,2,0.527248,0.531975,0.529295,0.001818
14963.250000,2,0.563521,0.567991,0.565647,0.001661
14963.500000,2,0.600096,0.605333,0.602439,0.001859
14963.750000,2,0.639344,0.645239,0.641961,0.002024
14964.000000,2,0.682631,0.687839,0.685084,0.001928
14964.250000,2,0.725374,0.731028,0.727997,0.001878
14964.500000,2,0.764929,0.770995,0.767814,0.002013
14964.750000,2,0.797217,0.802181,0.799981,0.001600
14965.000000,2,0.821741,0.826190,0.824168,0.001404
14965.250000,2,0.840073,0.844471,0.842566,0.001428
14965.500000,2,0.855942,0.860082,0.858348,0.001402
14965.750000,2,0.872005,0.876467,0.874606,0.001459
14966.000000,2,0.889249,0.893785,0.891811,0.001371
14966.250000,2,0.906816,0.911597,0.909407,0.001463
14966.500000,2,0.922442,0.927320,0.925048,0.001539
14966.750000,2,0.934603,0.939078,0.937228,0.001447
14967.000000,2,0.939943,0.944544,0.942652,0.001607
14967.250000,2,0.937599,0.941875,0.939967,0.001557
14967.500000,2,0.928484,0.933326,0.931014,0.001539
14967.750000,2,0.916654,0.920698,0.918733,0.001602
14968.000000,2,0.906218,0.910675,0.908783,0.001714
14968.250000,2,0.901348,0.905085,0.903543,0.001462
14968.500000,2,0.902009,0.906196,0.904358,0.001360
14968.750000,2,0.905761,0.910290,0.908705,0.001530
14969.000000,2,0.908616,0.912522,0.911131,0.001417
14969.250000,2,0.904129,0.908315,0.906763,0.001547
14969.500000,2,0.893775,0.897772,0.895941,0.001549
14969.750000,2,0.880190,0.884176,0.882319,0.001441
14970.000000,2,0.870654,0.874485,0.872664,0.001468
14970.250000,2,0.869827,0.872931,0.871637,0.001080
14970.500000,2,0.878469,0.882417,0.880722,0.001233
14970.750000,2,0.894057,0.898871,0.896277,0.001500
14971.000000,2,0.910764,0.914777,0.912657,0.001342
14971.250000,2,0.921589,0.924815,0.923462,0.000994
14971.500000,2,0.926057,0.929822,0.927930,0.001137
14971.750000,2,0.928048,0.930969,0.929687,0.000895
14972.000000,2,0.934136,0.936429,0.935519,0.000832
14972.250000,2,0.947539,0.952049,0.949399,0.001398
14972.500000,2,0.972049,0.976818,0.974029,0.001522
14972.750000,2,1.004281,1.008736,1.006161,0.001517
14973.000000,2,1.038603,1.043443,1.040595,0.001556
14973.250000,2,1.070059,1.073283,1.071155,0.001112
14973.500000,2,1.093017,1.097996,1.095253,0.001450
14973.750000,2,1.111932,1.115381,1.113806,0.001212
14974.000000,2,1.129720,1.132444,1.130878,0.000868
14974.250000,2,1.148089,1.151584,1.149476,0.001060
14974.500000,2,1.169352,1.172387,1.170827,0.001061
14974.750000,2,1.192984,1.196991,1.194951,0.001300
14975.000000,2,1.217468,1.220600,1.218862,0.001180
14975.250000,2,1.238549,1.241034,1.239723,0.000901
14975.500000,2,1.254078,1.257097,1.255580,0.001061
14975.750000,2,1.264961,1.267643,1.266416,0.000905
14976.000000,2,1.271339,1.272907,1.272291,0.000506
14976.250000,2,1.274315,1.275749,1.275080,0.000491
14976.500000,2,1.276076,1.278528,1.277361,0.000722
14976.750000,2,1.280260,1.282609,1.281756,0.000667
14977.000000,2,1.287785,1.289563,1.288771,0.000618
14977.250000,2,1.295284,1.297292,1.296409,0.000683
14977.500000,2,1.300257,1.302176,1.301511,0.000674
14977.750000,2,1.300385,1.303115,1.301979,0.000699
14978.000000,2,1.295912,1.297976,1.297134,0.000616
14978.250000,2,1.289468,1.291057,1.290131,0.000540
14978.500000,2,1.283817,1.285600,1.284429,0.000541
14978.750000,2,1.281391,1.283315,1.282263,0.000720
14979.000000,2,1.281976,1.284160,1.283266,0.000751
14979.250000,2,1.283625,1.286047,1.284860,0.000729
14979.500000,2,1.282958,1.285349,1.284211,0.000692
14979.750000,2,1.278917,1.281269,1.280109,0.000800
14980.000000,2,1.273965,1.276639,1.275065,0.000866
14980.250000,2,1.270734,1.273449,1.272018,0.000942
14980.500000,2,1.274102,1.277504,1.275254,0.001132
14980.750000,2,1.283504,1.287716,1.285464,0.001283
14981.000000,2,1.298661,1.302214,1.300800,0.001225
14981.250000,2,1.316091,1.319761,1.318118,0.001387
14981.500000,2,1.332075,1.336863,1.334147,0.001660
14981.750000,2,1.344385,1.348773,1.346725,0.001554
14982.000000,2,1.357683,1.361009,1.359251,0.001287
14982.250000,2,1.371415,1.374931,1.373006,0.001392
14982.500000,2,1.386492,1.391065,1.389065,0.001812
14982.750000,2,1.404657,1.409207,1.407122,0.001850
14983.000000,2,1.422728,1.427982,1.425611,0.001915
14983.250000,2,1.439268,1.443679,1.441630,0.001727
14983.500000,2,1.452415,1.458143,1.454933,0.002137
14983.750000,2,1.463078,1.468130,1.464910,0.001728
14984.000000,2,1.470293,1.476433,1.473391,0.002066
14984.250000,2,1.476822,1.482304,1.479192,0.001910
14984.500000,2,1.482030,1.487033,1.484385,0.001758
14984.750000,2,1.484499,1.489785,1.486953,0.001814
14985.000000,2,1.485225,1.490691,1.487632,0.001979
14985.250000,2,1.481593,1.487620,1.484577,0.002061
14985.500000,2,1.475664,1.480983,1.477769,0.001761
14985.750000,2,1.461298,1.468576,1.464898,0.002127
14986.000000,2,1.443601,1.449710,1.446868,0.001830
14986.250000,2,1.420380,1.427367,1.423894,0.002036
14986.500000,2,1.394482,1.400574,1.397670,0.001802
14986.750000,2,1.366563,1.372088,1.369194,0.001800
14987.000000,2,1.335410,1.342670,1.339671,0.002097
14987.250000,2,1.302594,1.309264,1.306592,0.002046
14987.500000,2,1.263508,1.269705,1.267380,0.002124
14987.750000,2,1.215275,1.222441,1.219075,0.002605
14988.000000,2,1.158173,1.165631,1.162354,0.002906
14988.250000,2,1.094020,1.102122,1.098702,0.003177
14988.500000,2,1.026793,1.035157,1.031689,0.003258
14988.750000,2,0.957237,0.965198,0.961977,0.003213
14989.000000,2,0.884232,0.894156,0.890115,0.003644
14989.250000,2,0.808765,0.818301,0.814388,0.003505
14989.500000,2,0.729236,0.739932,0.735285,0.003780
14989.750000,2,0.649899,0.660030,0.655879,0.003571
14990.000000,2,0.575180,0.584587,0.580475,0.003379
14990.250000,2,0.507829,0.516181,0.512556,0.002853
14990.500000,2,0.450104,0.456909,0.453940,0.002430
14990.750000,2,0.400512,0.406965,0.404395,0.002175
14991.000000,2,0.359695,0.365086,0.362665,0.001758
14991.250000,2,0.326607,0.330540,0.328574,0.001403
14991.500000,2,0.300806,0.304004,0.302440,0.001085
14991.750000,2,0.284522,0.286441,0.285577,0.000561
14992.000000,3,0.292458,0.293214,0.292891,0.000213
14992.250000,3,0.294997,0.296396,0.295948,0.000412
14992.500000,3,0.305469,0.307577,0.306481,0.000657
14992.750000,3,0.322752,0.325980,0.324329,0.001106
14993.000000,3,0.348611,0.352777,0.350505,0.001504
14993.250000,3,0.382246,0.387370,0.384661,0.001775
14993.500000,3,0.423619,0.429448,0.426109,0.002072
14993.750000,3,0.470289,0.476638,0.473037,0.002274
14994.000000,3,0.521200,0.527736,0.524057,0.002287
14994.250000,3,0.574108,0.582378,0.577601,0.002664
14994.500000,3,0.628773,0.636737,0.632327,0.002620
14994.750000,3,0.684675,0.692158,0.687861,0.002611
14995.000000,3,0.740943,0.748041,0.743546,0.002582
14995.250000,3,0.795170,0.803102,0.798460,0.002684
14995.500000,3,0.848463,0.855831,0.851156,0.002476
14995.750000,3,0.895354,0.901209,0.897829,0.002204
14996.000000,3,0.934594,0.939110,0.936392,0.001547
14996.250000,3,0.962733,0.966532,0.964342,0.001466
14996.500000,3,0.983130,0.986858,0.984699,0.001157
14996.750000,3,0.999008,1.002699,1.000810,0.001170
14997.000000,3,1.015857,1.019064,1.017563,0.001157
14997.250000,3,1.034172,1.038197,1.035844,0.001389
14997.500000,3,1.052819,1.056301,1.054476,0.001317
14997.750000,3,1.065993,1.069219,1.067619,0.001041
14998.000000,3,1.071204,1.073334,1.072272,0.000700
14998.250000,3,1.067268,1.068438,1.067696,0.000309
14998.500000,3,1.058663,1.060251,1.059551,0.000481
14998.750000,3,1.053261,1.054701,1.053857,0.000502
14999.000000,3,1.054847,1.056953,1.055629,0.000567
14999.250000,3,1.063471,1.066724,1.065391,0.000920
14999.500000,3,1.076836,1.079825,1.078655,0.000842
14999.750000,3,1.087714,1.090188,1.089264,0.000919
15000.000000,3,1.092478,1.094350,1.093127,0.000544
15000.250000,3,1.088588,1.090590,1.089549,0.000633
15000.500000,3,1.083126,1.084921,1.084160,0.000597
15000.750000,3,1.081090,1.083493,1.082440,0.000810
15001.000000,3,1.086019,1.088817,1.087817,0.001041
15001.250000,3,1.097840,1.100504,1.099276,0.000973
15001.500000,3,1.110915,1.114974,1.113417,0.001304
15001.750000,3,1.122617,1.125956,1.124372,0.001135
15002.000000,3,1.128054,1.131663,1.129910,0.001160
15002.250000,3,1.129324,1.133049,1.131161,0.001304
15002.500000,3,1.128868,1.132476,1.130481,0.001036
15002.750000,3,1.129098,1.132393,1.130955,0.001133
15003.000000,3,1.133442,1.136600,1.135319,0.001146
15003.250000,3,1.139953,1.143269,1.141566,0.001280
15003.500000,3,1.146273,1.150057,1.148483,0.001169
15003.750000,3,1.152099,1.155192,1.153940,0.001054
15004.000000,3,1.154834,1.157369,1.156058,0.000862
15004.250000,3,1.151605,1.153493,1.152604,0.000548
15004.500000,3,1.142645,1.150453,1.144638,0.002134
15004.750000,3,1.130045,1.135227,1.131348,0.001461
15005.000000,3,1.114857,1.121571,1.116840,0.001790
15005.250000,3,1.104125,1.105557,1.104759,0.000429
15005.500000,3,1.098274,1.103923,1.099318,0.001674
15005.750000,3,1.097084,1.100862,1.098809,0.001134
15006.000000,3,1.102647,1.105532,1.103909,0.000859
15006.250000,3,1.108522,1.143178,1.115797,0.012764
15006.500000,3,1.110777,1.125227,1.112824,0.004411
15006.750000,3,1.108244,1.110975,1.109386,0.000721
15007.000000,3,1.104261,1.105522,1.105139,0.000349
15007.250000,3,1.101908,1.103527,1.102702,0.000404
15007.500000,3,1.104007,1.105758,1.105158,0.000555
15007.750000,3,1.111099,1.113036,1.112291,0.000672
15008.000000,3,1.120701,1.122475,1.121889,0.000506
15008.250000,3,1.128516,1.130045,1.129380,0.000493
15008.500000,3,1.131024,1.132626,1.131953,0.000476
15008.750000,3,1.129925,1.131322,1.130620,0.000410
15009.000000,3,1.128202,1.129770,1.128835,0.000434
15009.250000,3,1.127621,1.129842,1.128800,0.000717
15009.500000,3,1.132777,1.134076,1.133403,0.000390
15009.750000,3,1.139389,1.141235,1.140399,0.000707
15010.000000,3,1.146327,1.147699,1.146968,0.000408
15010.250000,3,1.150214,1.151605,1.150962,0.000464
15010.500000,3,1.152246,1.153644,1.152993,0.000442
15010.750000,3,1.154864,1.156301,1.155358,0.000485
15011.000000,3,1.160526,1.162936,1.161610,0.000693
15011.250000,3,1.171804,1.174215,1.172828,0.000762
15011.500000,3,1.186530,1.190570,1.188506,0.001302
15011.750000,3,1.204611,1.207465,1.205703,0.000989
15012.000000,3,1.221968,1.224520,1.223186,0.000772
15012.250000,3,1.235812,1.238905,1.237126,0.000897
15012.500000,3,1.248077,1.250656,1.249076,0.000784
15012.750000,3,1.257171,1.259488,1.258175,0.000663
15013.000000,3,1.266329,1.267502,1.266979,0.000374
15013.250000,3,1.273466,1.274932,1.274074,0.000428
15013.500000,3,1.278467,1.280733,1.279536,0.000690
15013.750000,3,1.281640,1.283901,1.283045,0.000736
15014.000000,3,1.283688,1.285667,1.284747,0.000690
15014.250000,3,1.283367,1.285199,1.284308,0.000685
15014.500000,3,1.281871,1.283812,1.282741,0.000648
15014.750000,3,1.277061,1.280607,1.278672,0.001285
15015.000000,3,1.271418,1.274724,1.272780,0.001056
15015.250000,3,1.263234,1.266103,1.264435,0.000932
15015.500000,3,1.253911,1.257480,1.255732,0.001289
15015.750000,3,1.244648,1.248449,1.246561,0.001310
15016.000000,3,1.236855,1.239545,1.238290,0.000922
15016.250000,3,1.228077,1.231322,1.229855,0.001064
15016.500000,3,1.219594,1.222996,1.221404,0.001214
15016.750000,3,1.210742,1.214644,1.212551,0.001298
15017.000000,3,1.202152,1.205195,1.203725,0.001044
15017.250000,3,1.194896,1.197134,1.196026,0.000743
15017.500000,3,1.188272,1.190645,1.189722,0.000855
15017.750000,3,1.182957,1.185407,1.183764,0.000775
15018.000000,3,1.176373,1.178740,1.177550,0.000855
15018.250000,3,1.167521,1.169177,1.168328,0.000559
15018.500000,3,1.154813,1.157601,1.156575,0.000840
15018.750000,3,1.139366,1.142312,1.141092,0.000942
15019.000000,3,1.121911,1.124487,1.123425,0.000968
15019.250000,3,1.101361,1.104040,1.102832,0.000805
15019.500000,3,1.075744,1.080323,1.078338,0.001687
15019.750000,3,1.043672,1.048622,1.046819,0.001632
15020.000000,3,1.004917,1.010316,1.008250,0.001977
15020.250000,3,0.957341,0.963364,0.960808,0.002301
15020.500000,3,0.904076,0.910884,0.907818,0.002590
15020.750000,3,0.847294,0.854124,0.851634,0.002559
15021.000000,3,0.790033,0.797464,0.794320,0.002730
15021.250000,3,0.732103,0.738821,0.736286,0.002642
15021.500000,3,0.673102,0.680364,0.677456,0.002588
15021.750000,3,0.614496,0.621281,0.618511,0.002633
15022.000000,3,0.555592,0.563034,0.559993,0.002628
15022.250000,3,0.499291,0.506105,0.503567,0.002432
15022.500000,3,0.448105,0.454015,0.451638,0.002153
15022.750000,3,0.402220,0.407797,0.405661,0.001997
15023.000000,3,0.363841,0.368997,0.366856,0.001626
15023.250000,3,0.333373,0.337202,0.335599,0.001246
15023.500000,3,0.311348,0.313858,0.312852,0.000849
15023.750000,3,0.297740,0.299352,0.298664,0.000514
15024.000000,4,0.290982,0.291690,0.291270,0.000207
15024.250000,4,0.294429,0.295947,0.295179,0.000479
15024.500000,4,0.305728,0.308279,0.307006,0.000801
15024.750000,4,0.324168,0.327530,0.325725,0.001068
15025.000000,4,0.348431,0.352581,0.350379,0.001362
15025.250000,4,0.378504,0.383440,0.380775,0.001618
15025.500000,4,0.414274,0.419763,0.416783,0.001836
15025.750000,4,0.456021,0.463143,0.459479,0.002359
15026.000000,4,0.505376,0.513171,0.509006,0.002576
15026.250000,4,0.560994,0.569241,0.564509,0.002747
15026.500000,4,0.618974,0.628420,0.622993,0.003143
15026.750000,4,0.677370,0.685580,0.681362,0.002841
15027.000000,4,0.733565,0.741702,0.737077,0.002680
15027.250000,4,0.787412,0.795247,0.790745,0.002596
15027.500000,4,0.839508,0.848252,0.843902,0.002934
15027.750000,4,0.894427,0.902683,0.898455,0.003031
15028.000000,4,0.949421,0.958999,0.954358,0.002956
15028.250000,4,1.004482,1.012244,1.008110,0.002790
15028.500000,4,1.051799,1.059344,1.055440,0.002461
15028.750000,4,1.090575,1.097270,1.093846,0.002438
15029.000000,4,1.121156,1.127513,1.124735,0.002213
15029.250000,4,1.148511,1.154572,1.151471,0.002298
15029.500000,4,1.175199,1.180925,1.177784,0.002114
15029.750000,4,1.201677,1.207983,1.204989,0.002242
15030.000000,4,1.228835,1.234437,1.231830,0.002074
15030.250000,4,1.252230,1.257492,1.255032,0.001863
15030.500000,4,1.269174,1.274410,1.271866,0.001932
15030.750000,4,1.281407,1.285562,1.283444,0.001437
15031.000000,4,1.288371,1.292438,1.290816,0.001504
15031.250000,4,1.292957,1.296452,1.295119,0.001157
15031.500000,4,1.295004,1.299005,1.297500,0.001244
15031.750000,4,1.295335,1.298497,1.297055,0.001007
15032.000000,4,1.293017,1.296315,1.294474,0.001055
15032.250000,4,1.288571,1.292777,1.290430,0.001193
15032.500000,4,1.285869,1.289438,1.287416,0.001089
15032.750000,4,1.284146,1.286920,1.285825,0.000869
15033.000000,4,1.283965,1.287226,1.285659,0.000876
15033.250000,4,1.282713,1.284300,1.283406,0.000555
15033.500000,4,1.275065,1.277928,1.276640,0.000835
15033.750000,4,1.264496,1.266986,1.265728,0.000986
15034.000000,4,1.252079,1.253844,1.253112,0.000603
15034.250000,4,1.241609,1.242955,1.242255,0.000416
15034.500000,4,1.233772,1.235833,1.234953,0.000642
15034.750000,4,1.228052,1.230999,1.229027,0.000897
15035.000000,4,1.220591,1.221596,1.221072,0.000360
15035.250000,4,1.206691,1.209088,1.207919,0.000781
15035.500000,4,1.188143,1.191532,1.189718,0.001161
15035.750000,4,1.169079,1.171892,1.170616,0.000924
15036.000000,4,1.156190,1.158239,1.157329,0.000737
15036.250000,4,1.151758,1.152952,1.152617,0.000338
15036.500000,4,1.156349,1.158825,1.157630,0.000763
15036.750000,4,1.167077,1.169714,1.168402,0.000805
15037.000000,4,1.178548,1.181114,1.179755,0.000923
15037.250000,4,1.186290,1.187759,1.187155,0.000478
15037.500000,4,1.189064,1.190492,1.189616,0.000418
15037.750000,4,1.189296,1.190643,1.190068,0.000420
15038.000000,4,1.191084,1.192655,1.192193,0.000439
15038.250000,4,1.195741,1.198488,1.197075,0.000873
15038.500000,4,1.204567,1.206871,1.205303,0.000613
15038.750000,4,1.212816,1.214072,1.213240,0.000332
15039.000000,4,1.218076,1.218831,1.218533,0.000263
15039.250000,4,1.219471,1.220485,1.219961,0.000354
15039.500000,4,1.218215,1.220115,1.219307,0.000682
15039.750000,4,1.217291,1.219231,1.218263,0.000589
15040.000000,4,1.218861,1.220114,1.219366,0.000428
15040.250000,4,1.216321,1.217355,1.216829,0.000328
15040.500000,4,1.214157,1.216304,1.215327,0.000675
15040.750000,4,1.211048,1.212940,1.212230,0.000566
15041.000000,4,1.207706,1.208605,1.208156,0.000336
15041.250000,4,1.203464,1.205736,1.204365,0.000675
15041.500000,4,1.200552,1.202333,1.201314,0.000597
15041.750000,4,1.197425,1.199403,1.198728,0.000558
15042.000000,4,1.194794,1.196590,1.195648,0.000584
15042.250000,4,1.189847,1.192439,1.191408,0.000796
15042.500000,4,1.184074,1.186921,1.185530,0.000804
15042.750000,4,1.178152,1.180596,1.179436,0.000730
15043.000000,4,1.172325,1.175337,1.173767,0.001052
15043.250000,4,1.166461,1.169314,1.168126,0.000940
15043.500000,4,1.159555,1.162746,1.161342,0.001135
15043.750000,4,1.151492,1.154005,1.152625,0.000933
15044.000000,4,1.139995,1.143660,1.141823,0.001207
15044.250000,4,1.128820,1.132537,1.130616,0.001242
15044.500000,4,1.119263,1.122356,1.120680,0.001097
15044.750000,4,1.111460,1.114298,1.112658,0.001110
15045.000000,4,1.105113,1.108429,1.106762,0.001231
15045.250000,4,1.099561,1.102975,1.101056,0.001122
15045.500000,4,1.093248,1.096516,1.094459,0.001113
15045.750000,4,1.084443,1.087458,1.085763,0.001117
15046.000000,4,1.075202,1.078273,1.076807,0.001094
15046.250000,4,1.067475,1.069860,1.068570,0.000960
15046.500000,4,1.061673,1.064405,1.063016,0.000803
15046.750000,4,1.060096,1.061907,1.060914,0.000595
15047.000000,4,1.060296,1.062171,1.061161,0.000702
15047.250000,4,1.061562,1.063693,1.062650,0.000841
15047.500000,4,1.063609,1.066232,1.064548,0.000724
15047.750000,4,1.065970,1.067723,1.066680,0.000610
15048.000000,4,1.067999,1.070436,1.069286,0.000830
15048.250000,4,1.071378,1.073587,1.072474,0.000752
15048.500000,4,1.075135,1.076514,1.075848,0.000481
15048.750000,4,1.077377,1.079718,1.078824,0.000710
15049.000000,4,1.077975,1.081203,1.079657,0.001041
15049.250000,4,1.076849,1.079247,1.078079,0.000820
15049.500000,4,1.072673,1.075456,1.073795,0.000918
15049.750000,4,1.065081,1.067446,1.066231,0.000898
15050.000000,4,1.053076,1.055966,1.054501,0.000991
15050.250000,4,1.037922,1.042506,1.039979,0.001548
15050.500000,4,1.019516,1.023152,1.021239,0.001427
15050.750000,4,0.997890,1.002215,0.999925,0.001570
15051.000000,4,0.973981,0.979026,0.976352,0.001630
15051.250000,4,0.947730,0.953215,0.950789,0.001802
15051.500000,4,0.919583,0.925280,0.922205,0.001885
15051.750000,4,0.886759,0.893106,0.890053,0.002187
15052.000000,4,0.850579,0.856295,0.853922,0.002097
15052.250000,4,0.809789,0.816723,0.813521,0.002291
15052.500000,4,0.766168,0.772808,0.770027,0.002162
