# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.289889,0.290963,0.290347,0.000317
13928.250000,1,0.293617,0.294866,0.294347,0.000388
13928.500000,1,0.305000,0.307125,0.306387,0.000678
13928.750000,1,0.324239,0.328069,0.326530,0.001157
13929.000000,1,0.352070,0.357292,0.355416,0.001591
13929.250000,1,0.389033,0.395203,0.392987,0.001957
13929.500000,1,0.433515,0.441221,0.438359,0.002392
13929.750000,1,0.483905,0.493014,0.489246,0.002824
13930.000000,1,0.536710,0.546751,0.542345,0.003050
13930.250000,1,0.587680,0.599348,0.594113,0.003383
13930.500000,1,0.637785,0.649367,0.644356,0.003518
13930.750000,1,0.687853,0.701445,0.695212,0.004040
13931.000000,1,0.741594,0.756416,0.749986,0.004362
13931.250000,1,0.801540,0.817323,0.810132,0.004753
13931.500000,1,0.864419,0.881825,0.874089,0.005117
13931.750000,1,0.925846,0.943414,0.934957,0.005100
13932.000000,1,0.977127,0.994318,0.985894,0.005147
13932.250000,1,1.012358,1.029674,1.020756,0.005364
13932.500000,1,1.035639,1.051343,1.043181,0.004865
13932.750000,1,1.053961,1.070328,1.061636,0.005196
13933.000000,1,1.075676,1.093445,1.083958,0.005463
13933.250000,1,1.104449,1.122686,1.112837,0.005538
13933.500000,1,1.137870,1.155888,1.146164,0.005393
13933.750000,1,1.166783,1.183741,1.174180,0.005266
13934.000000,1,1.183348,1.198030,1.189430,0.004989
13934.250000,1,1.183479,1.197085,1.189073,0.004691
13934.500000,1,1.175263,1.188799,1.180623,0.004625
13934.750000,1,1.169353,1.182112,1.173905,0.004331
13935.000000,1,1.172917,1.185893,1.177811,0.004318
13935.250000,1,1.189573,1.203279,1.194814,0.004264
13935.500000,1,1.213667,1.228095,1.219746,0.004298
13935.750000,1,1.239448,1.252027,1.245297,0.003833
13936.000000,1,1.258131,1.270056,1.262322,0.003898
13936.250000,1,1.262559,1.273053,1.266349,0.003780
13936.500000,1,1.257276,1.267381,1.260583,0.003408
13936.750000,1,1.249698,1.258885,1.252891,0.003185
13937.000000,1,1.247229,1.255617,1.250371,0.002888
13937.250000,1,1.253255,1.262263,1.256552,0.002819
13937.500000,1,1.266826,1.275003,1.270338,0.002720
13937.750000,1,1.283933,1.291202,1.286612,0.002181
13938.000000,1,1.295011,1.302454,1.298114,0.002256
13938.250000,1,1.297043,1.302515,1.299078,0.001900
13938.500000,1,1.285686,1.290951,1.287510,0.001915
13938.750000,1,1.263690,1.269523,1.265672,0.001903
13939.000000,1,1.239820,1.244386,1.241951,0.001432
13939.250000,1,1.220857,1.224188,1.222483,0.001057
13939.500000,1,1.209006,1.211766,1.210416,0.000833
13939.750000,1,1.202454,1.204878,1.203897,0.000854
13940.000000,1,1.196826,1.199194,1.198351,0.000611
13940.250000,1,1.182023,1.186802,1.184765,0.001201
13940.500000,1,1.159030,1.163430,1.160887,0.001151
13940.750000,1,1.125902,1.132027,1.128736,0.001767
13941.000000,1,1.095417,1.099941,1.097000,0.001409
13941.250000,1,1.070951,1.076259,1.073181,0.001638
13941.500000,1,1.060886,1.065316,1.062663,0.001540
13941.750000,1,1.061837,1.066711,1.064335,0.001667
13942.000000,1,1.070102,1.076442,1.073319,0.002129
13942.250000,1,1.079076,1.085678,1.081986,0.002337
13942.500000,1,1.081246,1.088607,1.084791,0.002604
13942.750000,1,1.077447,1.085846,1.080665,0.002800
13943.000000,1,1.070519,1.079622,1.074730,0.002977
13943.250000,1,1.069101,1.078738,1.073882,0.003368
13943.500000,1,1.078717,1.086976,1.082279,0.003012
13943.750000,1,1.095398,1.105349,1.100606,0.003275
13944.000000,1,1.119685,1.130131,1.124796,0.003564
13944.250000,1,1.143122,1.153346,1.148314,0.003534
13944.500000,1,1.160922,1.171201,1.166070,0.003631
13944.750000,1,1.171554,1.181663,1.176567,0.003844
13945.000000,1,1.178173,1.188348,1.183099,0.003630
13945.250000,1,1.183090,1.193900,1.188452,0.003775
13945.500000,1,1.190926,1.200696,1.195948,0.003537
13945.750000,1,1.200453,1.210194,1.205374,0.003673
13946.000000,1,1.208809,1.219199,1.214211,0.003570
13946.250000,1,1.213973,1.224098,1.219566,0.003518
13946.500000,1,1.213143,1.223867,1.219104,0.003391
13946.750000,1,1.207472,1.217532,1.212737,0.003335
13947.000000,1,1.197336,1.206840,1.202606,0.003013
13947.250000,1,1.186235,1.194713,1.191277,0.002778
13947.500000,1,1.174943,1.183268,1.180118,0.002725
13947.750000,1,1.166235,1.174735,1.171560,0.002642
13948.000000,1,1.158844,1.166472,1.163819,0.002417
13948.250000,1,1.150448,1.158369,1.155585,0.002550
13948.500000,1,1.139096,1.147373,1.144206,0.002605
13948.750000,1,1.123470,1.130931,1.128167,0.002207
13949.000000,1,1.104174,1.112079,1.109033,0.002285
13949.250000,1,1.085531,1.092743,1.089937,0.002381
13949.500000,1,1.070700,1.077722,1.075181,0.001969
13949.750000,1,1.063973,1.070276,1.068108,0.001885
13950.000000,1,1.063138,1.069586,1.067029,0.001999
13950.250000,1,1.065873,1.072138,1.069892,0.001947
13950.500000,1,1.066577,1.073499,1.071047,0.002067
13950.750000,1,1.064385,1.070036,1.068581,0.001899
13951.000000,1,1.060252,1.065373,1.063199,0.001741
13951.250000,1,1.055023,1.060332,1.058261,0.001727
13951.500000,1,1.055938,1.060772,1.058949,0.001599
13951.750000,1,1.064596,1.069096,1.067065,0.001611
13952.000000,1,1.077698,1.082948,1.080829,0.001827
13952.250000,1,1.092290,1.097091,1.095124,0.001654
13952.500000,1,1.102464,1.107164,1.105441,0.001782
13952.750000,1,1.105843,1.111308,1.109178,0.001660
13953.000000,1,1.105410,1.110436,1.108419,0.001708
13953.250000,1,1.105183,1.109946,1.107898,0.001496
13953.500000,1,1.107762,1.112878,1.110895,0.001718
13953.750000,1,1.115028,1.119118,1.117440,0.001537
13954.000000,1,1.122703,1.126400,1.124853,0.001516
13954.250000,1,1.125340,1.129226,1.127654,0.001371
13954.500000,1,1.119317,1.124558,1.122188,0.001479
13954.750000,1,1.105059,1.109850,1.107573,0.001612
13955.000000,1,1.083812,1.089762,1.086649,0.001813
13955.250000,1,1.057778,1.064713,1.061193,0.002102
13955.500000,1,1.030408,1.036242,1.033690,0.001713
13955.750000,1,0.999634,1.005592,1.002696,0.001860
13956.000000,1,0.964291,0.969840,0.967028,0.001823
13956.250000,1,0.921297,0.928084,0.924689,0.002096
13956.500000,1,0.871761,0.879422,0.875419,0.002318
13956.750000,1,0.816320,0.823863,0.820026,0.002402
13957.000000,1,0.757185,0.764962,0.760819,0.002529
13957.250000,1,0.696326,0.703726,0.699667,0.002518
13957.500000,1,0.635077,0.643116,0.638858,0.002520
13957.750000,1,0.576873,0.583577,0.580262,0.002274
13958.000000,1,0.522144,0.528142,0.525010,0.002047
13958.250000,1,0.470647,0.476328,0.473283,0.001896
13958.500000,1,0.423678,0.428837,0.426231,0.001754
13958.750000,1,0.382037,0.386576,0.384404,0.001468
13959.000000,1,0.347420,0.351519,0.349518,0.001264
13959.250000,1,0.321020,0.323706,0.322553,0.000849
13959.500000,1,0.302967,0.304733,0.304030,0.000568
13959.750000,1,0.292336,0.293699,0.293198,0.000424
13960.000000,2,0.273895,0.275144,0.274671,0.000389
13960.250000,2,0.276173,0.277433,0.276637,0.000393
13960.500000,2,0.282210,0.283826,0.282884,0.000501
13960.750000,2,0.291515,0.293675,0.292205,0.000586
13961.000000,2,0.303378,0.305479,0.304006,0.000588
13961.250000,2,0.317290,0.319903,0.318060,0.000778
13961.500000,2,0.334960,0.338165,0.335958,0.000874
13961.750000,2,0.357570,0.361942,0.359088,0.001204
13962.000000,2,0.387382,0.392478,0.389123,0.001383
13962.250000,2,0.423320,0.429411,0.425780,0.001587
13962.500000,2,0.463607,0.470824,0.466621,0.001901
13962.750000,2,0.504656,0.512105,0.508002,0.001905
13963.000000,2,0.544040,0.551574,0.547317,0.001985
13963.250000,2,0.581089,0.589018,0.584571,0.002084
13963.500000,2,0.618254,0.627503,0.622252,0.002480
13963.750000,2,0.657466,0.667193,0.662079,0.002589
13964.000000,2,0.700939,0.710425,0.705329,0.002604
13964.250000,2,0.744010,0.753456,0.748358,0.002719
13964.500000,2,0.782602,0.791816,0.787383,0.002625
13964.750000,2,0.814790,0.822622,0.818766,0.002435
13965.000000,2,0.837253,0.845111,0.841599,0.002456
13965.250000,2,0.854266,0.861878,0.858285,0.002536
13965.500000,2,0.868809,0.875981,0.872657,0.002457
13965.750000,2,0.883426,0.890843,0.887261,0.002412
13966.000000,2,0.898924,0.905169,0.902801,0.002201
13966.250000,2,0.914992,0.920875,0.918816,0.002119
13966.500000,2,0.929761,0.935802,0.933087,0.002018
13966.750000,2,0.939941,0.944751,0.942925,0.001753
13967.000000,2,0.942455,0.947967,0.946366,0.001841
13967.250000,2,0.938529,0.943899,0.941737,0.001593
13967.500000,2,0.927850,0.932948,0.931079,0.001531
13967.750000,2,0.914393,0.918436,0.917179,0.001238
13968.000000,2,0.903419,0.906930,0.905844,0.001111
13968.250000,2,0.896794,0.900566,0.899344,0.001103
13968.500000,2,0.896802,0.900836,0.899290,0.001090
13968.750000,2,0.900326,0.903595,0.902064,0.000921
13969.000000,2,0.901612,0.904795,0.903358,0.000939
13969.250000,2,0.895832,0.899771,0.897891,0.001155
13969.500000,2,0.883911,0.887190,0.885927,0.000901
13969.750000,2,0.869568,0.873253,0.871652,0.000967
13970.000000,2,0.860109,0.862680,0.861524,0.000764
13970.250000,2,0.858978,0.861674,0.860191,0.000841
13970.500000,2,0.867587,0.870464,0.868749,0.000902
13970.750000,2,0.882499,0.885549,0.883828,0.001023
13971.000000,2,0.898058,0.900573,0.899434,0.000877
13971.250000,2,0.908959,0.911406,0.910019,0.000737
13971.500000,2,0.913186,0.914858,0.914051,0.000488
13971.750000,2,0.914251,0.916533,0.915455,0.000656
13972.000000,2,0.920299,0.922198,0.921268,0.000626
13972.250000,2,0.933554,0.936685,0.935135,0.000966
13972.500000,2,0.958292,0.961628,0.959590,0.000987
13972.750000,2,0.989808,0.993768,0.991595,0.001312
13973.000000,2,1.023753,1.027818,1.025504,0.001214
13973.250000,2,1.054019,1.057777,1.056023,0.001160
13973.500000,2,1.077993,1.081671,1.080141,0.001014
13973.750000,2,1.097805,1.100302,1.098917,0.000773
13974.000000,2,1.114592,1.117766,1.116332,0.000962
13974.250000,2,1.134115,1.136387,1.135218,0.000754
13974.500000,2,1.155136,1.158712,1.157131,0.001053
13974.750000,2,1.179819,1.183339,1.181684,0.000980
13975.000000,2,1.205462,1.207836,1.206381,0.000810
13975.250000,2,1.226695,1.230181,1.227698,0.001043
13975.500000,2,1.243761,1.245673,1.244912,0.000630
13975.750000,2,1.255476,1.257068,1.256004,0.000499
13976.000000,2,1.262386,1.263961,1.263247,0.000502
13976.250000,2,1.266047,1.267381,1.266723,0.000488
13976.500000,2,1.270277,1.271577,1.271000,0.000420
13976.750000,2,1.275589,1.278272,1.276755,0.000885
13977.000000,2,1.284344,1.286753,1.285076,0.000703
13977.250000,2,1.293249,1.294205,1.293687,0.000326
13977.500000,2,1.299048,1.300756,1.300087,0.000545
13977.750000,2,1.300422,1.302279,1.301518,0.000505
13978.000000,2,1.297420,1.298870,1.298103,0.000455
13978.250000,2,1.291564,1.293153,1.292252,0.000432
13978.500000,2,1.286636,1.288426,1.287845,0.000562
13978.750000,2,1.285720,1.287633,1.286745,0.000663
13979.000000,2,1.288013,1.289391,1.288739,0.000389
13979.250000,2,1.289969,1.291677,1.290885,0.000552
13979.500000,2,1.290333,1.292685,1.291295,0.000686
13979.750000,2,1.286336,1.288718,1.287702,0.000739
13980.000000,2,1.283070,1.284376,1.283518,0.000370
13980.250000,2,1.280316,1.282641,1.281161,0.000674
13980.500000,2,1.283322,1.286010,1.284671,0.000720
13980.750000,2,1.294429,1.296771,1.295619,0.000761
13981.000000,2,1.310546,1.312815,1.311656,0.000652
13981.250000,2,1.328064,1.330320,1.329145,0.000798
13981.500000,2,1.343896,1.345601,1.344576,0.000532
13981.750000,2,1.357221,1.360035,1.358237,0.000889
13982.000000,2,1.369249,1.372185,1.370876,0.000843
13982.250000,2,1.382619,1.386250,1.383941,0.001010
13982.500000,2,1.399034,1.402949,1.400022,0.001186
13982.750000,2,1.415515,1.419927,1.417474,0.001224
13983.000000,2,1.434002,1.438881,1.435722,0.001448
13983.250000,2,1.449816,1.453953,1.451410,0.001208
13983.500000,2,1.461791,1.466931,1.463922,0.001565
13983.750000,2,1.470791,1.476039,1.473056,0.001672
13984.000000,2,1.478247,1.483910,1.480248,0.001853
13984.250000,2,1.482927,1.489695,1.485717,0.002082
13984.500000,2,1.486560,1.492628,1.489085,0.001955
13984.750000,2,1.487567,1.495661,1.491052,0.002437
13985.000000,2,1.487607,1.494144,1.490546,0.002214
13985.250000,2,1.482365,1.490763,1.486150,0.002823
13985.500000,2,1.474223,1.481965,1.477816,0.002643
13985.750000,2,1.459710,1.468086,1.464078,0.002778
13986.000000,2,1.439720,1.449352,1.444100,0.003122
13986.250000,2,1.415755,1.425074,1.419874,0.002875
13986.500000,2,1.388189,1.397135,1.392387,0.002882
13986.750000,2,1.358687,1.367637,1.362824,0.002773
13987.000000,2,1.327095,1.336622,1.332164,0.003038
13987.250000,2,1.294073,1.303615,1.298538,0.002863
13987.500000,2,1.252166,1.262838,1.257772,0.003062
13987.750000,2,1.203110,1.214485,1.208711,0.003180
13988.000000,2,1.145555,1.157139,1.151369,0.003095
13988.250000,2,1.082726,1.093410,1.087868,0.002906
13988.500000,2,1.014350,1.025574,1.020427,0.003021
13988.750000,2,0.944852,0.956886,0.951009,0.003283
13989.000000,2,0.873758,0.884547,0.879365,0.003052
13989.250000,2,0.798088,0.808576,0.804003,0.003051
13989.500000,2,0.720086,0.730585,0.725898,0.003018
13989.750000,2,0.642283,0.651511,0.647633,0.002938
13990.000000,2,0.568975,0.577828,0.573588,0.002719
13990.250000,2,0.503364,0.510246,0.507045,0.002244
13990.500000,2,0.446383,0.452969,0.449840,0.002037
13990.750000,2,0.398720,0.403947,0.401352,0.001612
13991.000000,2,0.358936,0.362998,0.361085,0.001326
13991.250000,2,0.326368,0.329557,0.327926,0.001050
13991.500000,2,0.301155,0.303647,0.302477,0.000781
13991.750000,2,0.285514,0.287090,0.286351,0.000465
13992.000000,3,0.282160,0.283146,0.282588,0.000303
13992.250000,3,0.285452,0.287345,0.286417,0.000522
13992.500000,3,0.296456,0.299192,0.298042,0.000799
13992.750000,3,0.315715,0.319553,0.317827,0.001117
13993.000000,3,0.344054,0.348408,0.346590,0.001347
13993.250000,3,0.380243,0.386133,0.383786,0.001849
13993.500000,3,0.425071,0.431743,0.428540,0.002009
13993.750000,3,0.474721,0.482049,0.479040,0.002270
13994.000000,3,0.528617,0.536418,0.533549,0.002496
13994.250000,3,0.585424,0.594174,0.590367,0.002654
13994.500000,3,0.643283,0.651996,0.648265,0.002661
13994.750000,3,0.701701,0.710349,0.706863,0.002693
13995.000000,3,0.760106,0.769249,0.765492,0.002931
13995.250000,3,0.817790,0.826855,0.823007,0.002935
13995.500000,3,0.872337,0.880801,0.877753,0.002650
13995.750000,3,0.921808,0.929528,0.926310,0.002401
13996.000000,3,0.962201,0.969159,0.966066,0.002142
13996.250000,3,0.990957,0.997221,0.995179,0.002041
13996.500000,3,1.011923,1.017084,1.015658,0.001742
13996.750000,3,1.029250,1.034335,1.032485,0.001730
13997.000000,3,1.046597,1.051424,1.049785,0.001775
13997.250000,3,1.066115,1.070133,1.068703,0.001215
13997.500000,3,1.085020,1.089900,1.087577,0.001395
13997.750000,3,1.098568,1.101113,1.100273,0.000954
13998.000000,3,1.103433,1.105740,1.104723,0.000903
13998.250000,3,1.098546,1.100471,1.099370,0.000567
13998.500000,3,1.090068,1.091914,1.090526,0.000559
13998.750000,3,1.082966,1.085178,1.083874,0.000705
13999.000000,3,1.084426,1.086468,1.085738,0.000573
13999.250000,3,1.094062,1.096011,1.094765,0.000520
13999.500000,3,1.106699,1.108748,1.107499,0.000664
13999.750000,3,1.116648,1.118711,1.117687,0.000630
14000.000000,3,1.119319,1.121361,1.120508,0.000761
14000.250000,3,1.114377,1.117604,1.116048,0.000916
14000.500000,3,1.108525,1.110951,1.109678,0.000733
14000.750000,3,1.105871,1.108549,1.107193,0.000886
14001.000000,3,1.110790,1.112974,1.111895,0.000841
14001.250000,3,1.121331,1.124161,1.122735,0.000894
14001.500000,3,1.134309,1.138238,1.136045,0.001231
14001.750000,3,1.144708,1.147462,1.146049,0.000895
14002.000000,3,1.149460,1.152052,1.150746,0.000865
14002.250000,3,1.148540,1.151856,1.150502,0.001051
14002.500000,3,1.146639,1.150550,1.148790,0.001193
14002.750000,3,1.146969,1.150138,1.148700,0.000944
14003.000000,3,1.150170,1.152455,1.151604,0.000715
14003.250000,3,1.155784,1.158391,1.157043,0.000680
14003.500000,3,1.161866,1.165149,1.163310,0.000944
14003.750000,3,1.166585,1.168728,1.167681,0.000711
14004.000000,3,1.167515,1.169845,1.168716,0.000858
14004.250000,3,1.162764,1.165139,1.164174,0.000818
14004.500000,3,1.153041,1.156054,1.154245,0.000932
14004.750000,3,1.138866,1.142573,1.140437,0.001300
14005.000000,3,1.123263,1.126367,1.124998,0.001069
14005.250000,3,1.111044,1.115002,1.112673,0.001236
14005.500000,3,1.104317,1.107276,1.105911,0.001058
14005.750000,3,1.103172,1.106876,1.105254,0.001249
14006.000000,3,1.107312,1.111199,1.109708,0.001365
14006.250000,3,1.112669,1.116089,1.114809,0.001232
14006.500000,3,1.114971,1.118875,1.116945,0.001184
14006.750000,3,1.112478,1.116323,1.114398,0.001326
14007.000000,3,1.108429,1.111769,1.109992,0.001084
14007.250000,3,1.105493,1.109438,1.107549,0.001041
14007.500000,3,1.107302,1.110835,1.109619,0.001097
14007.750000,3,1.114599,1.118195,1.116512,0.001193
14008.000000,3,1.124237,1.128011,1.126142,0.001092
14008.250000,3,1.131142,1.134597,1.133075,0.001109
14008.500000,3,1.133926,1.136844,1.135599,0.000968
14008.750000,3,1.133192,1.135069,1.134048,0.000584
14009.000000,3,1.131119,1.133756,1.132011,0.000975
14009.250000,3,1.131399,1.133373,1.132617,0.000640
14009.500000,3,1.136007,1.139200,1.137266,0.000809
14009.750000,3,1.142841,1.145737,1.143946,0.000827
14010.000000,3,1.150067,1.151783,1.150862,0.000590
14010.250000,3,1.153704,1.155854,1.154443,0.000591
14010.500000,3,1.155718,1.158216,1.156613,0.000764
14010.750000,3,1.158253,1.160246,1.159337,0.000617
14011.000000,3,1.164743,1.166763,1.165651,0.000637
14011.250000,3,1.175734,1.178706,1.176789,0.000802
14011.500000,3,1.191155,1.193604,1.192308,0.000804
14011.750000,3,1.208416,1.212137,1.210124,0.001155
14012.000000,3,1.225722,1.229387,1.227155,0.001077
14012.250000,3,1.239779,1.243103,1.241290,0.000959
14012.500000,3,1.251379,1.254194,1.252506,0.000895
14012.750000,3,1.260741,1.262831,1.261794,0.000789
14013.000000,3,1.268342,1.271743,1.269930,0.000961
14013.250000,3,1.275507,1.278461,1.276580,0.000879
14013.500000,3,1.280030,1.283113,1.281226,0.001102
14013.750000,3,1.282353,1.285357,1.283820,0.000892
14014.000000,3,1.282770,1.285845,1.284471,0.001062
14014.250000,3,1.282263,1.284754,1.283261,0.000790
14014.500000,3,1.278137,1.281940,1.279978,0.001139
14014.750000,3,1.273665,1.277266,1.274951,0.001104
14015.000000,3,1.265745,1.269093,1.267495,0.001118
14015.250000,3,1.256169,1.258970,1.257418,0.000979
14015.500000,3,1.244017,1.247647,1.246328,0.001092
14015.750000,3,1.232797,1.237385,1.235431,0.001358
14016.000000,3,1.222841,1.226742,1.225151,0.001218
14016.250000,3,1.212734,1.216425,1.214729,0.001196
14016.500000,3,1.201094,1.205285,1.203762,0.001330
14016.750000,3,1.190676,1.194314,1.192848,0.001116
14017.000000,3,1.179467,1.183471,1.181621,0.001262
14017.250000,3,1.168548,1.173485,1.171014,0.001480
14017.500000,3,1.159467,1.163776,1.161529,0.001501
14017.750000,3,1.150741,1.155263,1.152777,0.001405
14018.000000,3,1.141005,1.146449,1.143459,0.001920
14018.250000,3,1.128632,1.134091,1.131474,0.001622
14018.500000,3,1.113733,1.119383,1.116496,0.001731
14018.750000,3,1.095695,1.101986,1.098441,0.001872
14019.000000,3,1.075321,1.081312,1.077919,0.001990
14019.250000,3,1.052250,1.058698,1.054834,0.002048
14019.500000,3,1.025089,1.032115,1.028077,0.002250
14019.750000,3,0.991456,0.998892,0.995066,0.002262
14020.000000,3,0.951285,0.959306,0.954720,0.002358
14020.250000,3,0.904166,0.911641,0.907192,0.002570
14020.500000,3,0.851380,0.859386,0.854547,0.002745
14020.750000,3,0.796100,0.804139,0.799412,0.002658
14021.000000,3,0.740165,0.748147,0.743786,0.002499
14021.250000,3,0.685034,0.692878,0.688227,0.002574
14021.500000,3,0.629779,0.637168,0.632548,0.002457
14021.750000,3,0.574106,0.581300,0.577122,0.002362
14022.000000,3,0.519509,0.526009,0.522472,0.002076
14022.250000,3,0.467583,0.473896,0.470602,0.001931
14022.500000,3,0.420494,0.426020,0.423334,0.001750
14022.750000,3,0.379326,0.384114,0.381715,0.001431
14023.000000,3,0.344571,0.348727,0.346923,0.001227
14023.250000,3,0.317584,0.320151,0.319195,0.000857
14023.500000,3,0.297533,0.299937,0.299103,0.000682
14023.750000,3,0.285809,0.287061,0.286630,0.000364
14024.000000,4,0.293862,0.294837,0.294280,0.000302
14024.250000,4,0.297340,0.298440,0.297817,0.000317
14024.500000,4,0.307167,0.308712,0.307936,0.000573
14024.750000,4,0.322724,0.325240,0.324056,0.000802
14025.000000,4,0.343343,0.346663,0.345164,0.000997
14025.250000,4,0.368708,0.372830,0.371083,0.001281
14025.500000,4,0.399003,0.404206,0.401994,0.001631
14025.750000,4,0.435147,0.441243,0.438703,0.001848
14026.000000,4,0.477939,0.485052,0.481907,0.002131
14026.250000,4,0.525144,0.534259,0.530295,0.002621
14026.500000,4,0.576709,0.585141,0.581543,0.002392
14026.750000,4,0.627843,0.635747,0.632710,0.002386
14027.000000,4,0.676828,0.685906,0.681921,0.002638
14027.250000,4,0.723991,0.732964,0.729211,0.002700
14027.500000,4,0.770965,0.780782,0.776658,0.002877
14027.750000,4,0.819901,0.829722,0.825597,0.002998
14028.000000,4,0.871028,0.880818,0.876110,0.002895
14028.250000,4,0.918385,0.928543,0.924526,0.003004
14028.500000,4,0.961840,0.972191,0.967732,0.003035
14028.750000,4,0.997757,1.006962,1.003157,0.002877
14029.000000,4,1.027498,1.036059,1.031990,0.002669
14029.250000,4,1.052950,1.061738,1.057413,0.002804
14029.500000,4,1.077399,1.087416,1.082316,0.003039
14029.750000,4,1.103745,1.114499,1.109186,0.003137
14030.000000,4,1.130398,1.139749,1.135291,0.002828
14030.250000,4,1.152990,1.163025,1.158108,0.003164
14030.500000,4,1.171282,1.180001,1.175952,0.002870
14030.750000,4,1.184420,1.192800,1.189155,0.002782
14031.000000,4,1.194301,1.202539,1.198324,0.002870
14031.250000,4,1.201262,1.209975,1.205259,0.002813
14031.500000,4,1.206376,1.213913,1.210274,0.002639
14031.750000,4,1.209177,1.216355,1.212922,0.002557
14032.000000,4,1.210130,1.217302,1.213850,0.002705
14032.250000,4,1.208909,1.216718,1.213308,0.002847
14032.500000,4,1.209703,1.217134,1.213895,0.002697
14032.750000,4,1.212831,1.219844,1.216410,0.002436
14033.000000,4,1.216873,1.223556,1.220401,0.002240
14033.250000,4,1.218492,1.224654,1.221965,0.002229
14033.500000,4,1.216188,1.222457,1.219621,0.002172
14033.750000,4,1.210259,1.215936,1.213068,0.001951
14034.000000,4,1.202911,1.207170,1.204973,0.001572
14034.250000,4,1.196932,1.201163,1.199154,0.001457
14034.500000,4,1.193606,1.198641,1.196334,0.001703
14034.750000,4,1.193085,1.196493,1.194861,0.001172
14035.000000,4,1.189822,1.192476,1.191423,0.000870
14035.250000,4,1.180827,1.183897,1.182246,0.001052
14035.500000,4,1.166893,1.169628,1.168637,0.000806
14035.750000,4,1.152980,1.154905,1.154146,0.000657
14036.000000,4,1.143665,1.145650,1.144667,0.000632
14036.250000,4,1.143043,1.144905,1.144158,0.000493
14036.500000,4,1.151234,1.153722,1.152746,0.000710
14036.750000,4,1.166251,1.168659,1.167175,0.000690
14037.000000,4,1.180641,1.183362,1.181995,0.000961
14037.250000,4,1.190951,1.194158,1.192606,0.001101
14037.500000,4,1.197064,1.200736,1.199019,0.001254
14037.750000,4,1.200440,1.204519,1.202240,0.001486
14038.000000,4,1.205923,1.209676,1.207306,0.001432
14038.250000,4,1.214313,1.218674,1.215941,0.001626
14038.500000,4,1.224001,1.229729,1.226435,0.001980
14038.750000,4,1.234301,1.239991,1.237144,0.001914
14039.000000,4,1.242880,1.248988,1.245334,0.002090
14039.250000,4,1.246744,1.251918,1.248685,0.001897
14039.500000,4,1.247815,1.252980,1.250006,0.001962
14039.750000,4,1.249005,1.254718,1.251402,0.002035
14040.000000,4,1.252570,1.256933,1.254422,0.001624
14040.250000,4,1.250757,1.256893,1.253324,0.002247
14040.500000,4,1.251164,1.256128,1.253070,0.001824
14040.750000,4,1.248453,1.254589,1.251337,0.001980
14041.000000,4,1.246210,1.251630,1.248423,0.001822
14041.250000,4,1.243120,1.248670,1.245657,0.002022
14041.500000,4,1.240099,1.246843,1.243357,0.002138
14041.750000,4,1.238096,1.244490,1.241336,0.002141
14042.000000,4,1.236201,1.241768,1.238860,0.001988
14042.250000,4,1.231427,1.237462,1.234736,0.001948
14042.500000,4,1.226154,1.232513,1.229186,0.002067
14042.750000,4,1.219824,1.225443,1.223008,0.001752
14043.000000,4,1.214511,1.220100,1.217307,0.001583
14043.250000,4,1.208540,1.213924,1.211630,0.001734
14043.500000,4,1.201911,1.206692,1.204332,0.001612
14043.750000,4,1.192621,1.197568,1.195268,0.001532
14044.000000,4,1.181566,1.186903,1.184217,0.001585
14044.250000,4,1.169604,1.174430,1.172276,0.001537
14044.500000,4,1.158689,1.164132,1.161795,0.001488
14044.750000,4,1.151222,1.155572,1.153443,0.001332
14045.000000,4,1.144085,1.149095,1.147321,0.001555
14045.250000,4,1.139001,1.143397,1.141147,0.001261
14045.500000,4,1.131794,1.136158,1.134312,0.001289
14045.750000,4,1.122185,1.126922,1.124959,0.001346
14046.000000,4,1.112865,1.116754,1.115129,0.001207
14046.250000,4,1.105329,1.108452,1.106971,0.000930
14046.500000,4,1.099543,1.102315,1.101395,0.000886
14046.750000,4,1.097435,1.100875,1.099242,0.001067
14047.000000,4,1.098236,1.101044,1.099637,0.000952
14047.250000,4,1.099916,1.102484,1.101288,0.000822
14047.500000,4,1.102089,1.104787,1.103378,0.000853
14047.750000,4,1.105189,1.107578,1.106233,0.000816
14048.000000,4,1.107910,1.110676,1.109402,0.000868
14048.250000,4,1.112189,1.114403,1.113198,0.000751
14048.500000,4,1.116413,1.118482,1.117504,0.000775
14048.750000,4,1.119533,1.122693,1.121203,0.001009
14049.000000,4,1.122155,1.124102,1.123301,0.000606
14049.250000,4,1.122390,1.123452,1.122815,0.000333
14049.500000,4,1.117301,1.120259,1.119026,0.000782
14049.750000,4,1.111120,1.112871,1.112235,0.000579
14050.000000,4,1.101072,1.102732,1.101880,0.000489
14050.250000,4,1.086369,1.088779,1.087625,0.000745
14050.500000,4,1.069169,1.071193,1.069963,0.000666
14050.750000,4,1.047682,1.050914,1.049119,0.001042
14051.000000,4,1.024785,1.028203,1.026243,0.001107
14051.250000,4,0.999561,1.003189,1.000910,0.001075
14051.500000,4,0.970809,0.974552,0.972589,0.001170
14051.750000,4,0.938205,0.942935,0.940296,0.001539
14052.000000,4,0.901360,0.906890,0.903820,0.001682
14052.250000,4,0.860301,0.865384,0.862469,0.001689
14052.500000,4,0.814416,0.821236,0.817467,0.001950
