# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264405,0.265207,0.264825,0.000279
13928.250000,1,0.267474,0.269007,0.268279,0.000490
13928.500000,1,0.277803,0.279467,0.278732,0.000652
13928.750000,1,0.294723,0.297169,0.296141,0.000930
13929.000000,1,0.318391,0.321585,0.320371,0.001154
13929.250000,1,0.348980,0.353159,0.351165,0.001444
13929.500000,1,0.385821,0.390578,0.388486,0.001677
13929.750000,1,0.428610,0.434274,0.431862,0.001878
13930.000000,1,0.477352,0.483150,0.480215,0.001992
13930.250000,1,0.529472,0.535848,0.532856,0.002191
13930.500000,1,0.584493,0.591077,0.588008,0.002286
13930.750000,1,0.642333,0.648594,0.645394,0.002253
13931.000000,1,0.699640,0.706392,0.702868,0.002426
13931.250000,1,0.756706,0.763607,0.759816,0.002417
13931.500000,1,0.812038,0.818218,0.814807,0.002315
13931.750000,1,0.864327,0.869747,0.866596,0.002212
13932.000000,1,0.911172,0.917193,0.913673,0.002108
13932.250000,1,0.952899,0.959055,0.955931,0.002104
13932.500000,1,0.990721,0.996299,0.993566,0.002024
13932.750000,1,1.025189,1.029566,1.027002,0.001739
13933.000000,1,1.054418,1.059845,1.057092,0.001975
13933.250000,1,1.082036,1.086680,1.083934,0.001797
13933.500000,1,1.103243,1.108456,1.106363,0.001690
13933.750000,1,1.120251,1.126260,1.123806,0.001845
13934.000000,1,1.135580,1.139772,1.137791,0.001497
13934.250000,1,1.147022,1.151448,1.149308,0.001487
13934.500000,1,1.156475,1.161618,1.159193,0.001805
13934.750000,1,1.166678,1.170589,1.168616,0.001366
13935.000000,1,1.175182,1.180320,1.177858,0.001650
13935.250000,1,1.183156,1.187866,1.185904,0.001667
13935.500000,1,1.191300,1.195390,1.193265,0.001448
13935.750000,1,1.197866,1.202056,1.200076,0.001377
13936.000000,1,1.204990,1.210079,1.207683,0.001609
13936.250000,1,1.214594,1.217494,1.216037,0.001093
13936.500000,1,1.223587,1.227375,1.225425,0.001315
13936.750000,1,1.232721,1.238022,1.235029,0.001712
13937.000000,1,1.241884,1.245627,1.243741,0.001358
13937.250000,1,1.250898,1.255108,1.252751,0.001395
13937.500000,1,1.258542,1.262612,1.260305,0.001286
13937.750000,1,1.266017,1.268824,1.267474,0.001060
13938.000000,1,1.271773,1.275386,1.273780,0.001170
13938.250000,1,1.277339,1.281165,1.279373,0.001224
13938.500000,1,1.288293,1.291075,1.289410,0.000787
13938.750000,1,1.285105,1.289198,1.287068,0.001331
13939.000000,1,1.287352,1.291107,1.289433,0.001190
13939.250000,1,1.290639,1.294338,1.292641,0.001132
13939.500000,1,1.294157,1.298220,1.295841,0.001198
13939.750000,1,1.298249,1.301294,1.299541,0.000812
13940.000000,1,1.300852,1.303988,1.302259,0.001084
13940.250000,1,1.301816,1.304920,1.303311,0.001052
13940.500000,1,1.302611,1.304966,1.303714,0.000782
13940.750000,1,1.301881,1.304737,1.303525,0.001032
13941.000000,1,1.301761,1.304847,1.303462,0.001040
13941.250000,1,1.302975,1.306034,1.304377,0.001016
13941.500000,1,1.304183,1.306489,1.305428,0.000794
13941.750000,1,1.303895,1.306214,1.304889,0.000783
13942.000000,1,1.302674,1.303897,1.303362,0.000450
13942.250000,1,1.299022,1.300791,1.300253,0.000561
13942.500000,1,1.295494,1.296696,1.296118,0.000490
13942.750000,1,1.291420,1.293293,1.292205,0.000495
13943.000000,1,1.287787,1.289890,1.288772,0.000738
13943.250000,1,1.284812,1.286744,1.285628,0.000627
13943.500000,1,1.279526,1.282875,1.280940,0.001016
13943.750000,1,1.273390,1.276360,1.275002,0.001037
13944.000000,1,1.267159,1.270554,1.268884,0.001092
13944.250000,1,1.260776,1.264695,1.262534,0.001267
13944.500000,1,1.255064,1.258722,1.257055,0.001477
13944.750000,1,1.250106,1.254535,1.252303,0.001493
13945.000000,1,1.245771,1.250088,1.247651,0.001416
13945.250000,1,1.239732,1.244047,1.242264,0.001627
13945.500000,1,1.232993,1.237657,1.235147,0.001717
13945.750000,1,1.225563,1.230123,1.228159,0.001613
13946.000000,1,1.218102,1.222408,1.220466,0.001831
13946.250000,1,1.210813,1.214644,1.212973,0.001447
13946.500000,1,1.202843,1.207079,1.205315,0.001520
13946.750000,1,1.194691,1.198925,1.197269,0.001383
13947.000000,1,1.185819,1.190161,1.188457,0.001672
13947.250000,1,1.176918,1.182067,1.179609,0.001810
13947.500000,1,1.169182,1.172244,1.170784,0.001188
13947.750000,1,1.161678,1.165798,1.163855,0.001311
13948.000000,1,1.155830,1.159033,1.157351,0.001230
13948.250000,1,1.149952,1.152383,1.151141,0.000948
13948.500000,1,1.142157,1.145551,1.144140,0.001146
13948.750000,1,1.135491,1.138468,1.137104,0.001014
13949.000000,1,1.128455,1.131393,1.129775,0.000957
13949.250000,1,1.123226,1.125017,1.124194,0.000593
13949.500000,1,1.119194,1.120700,1.119844,0.000475
13949.750000,1,1.113905,1.116883,1.115524,0.000809
13950.000000,1,1.110442,1.112946,1.111390,0.000680
13950.250000,1,1.105130,1.106870,1.105817,0.000540
13950.500000,1,1.098881,1.100646,1.099659,0.000605
13950.750000,1,1.092825,1.095059,1.093711,0.000705
13951.000000,1,1.087728,1.089853,1.088688,0.000698
13951.250000,1,1.083445,1.086115,1.084701,0.000858
13951.500000,1,1.080268,1.081898,1.080886,0.000536
13951.750000,1,1.075094,1.078071,1.076416,0.001077
13952.000000,1,1.069326,1.072214,1.070590,0.000955
13952.250000,1,1.062051,1.064681,1.062944,0.000794
13952.500000,1,1.053608,1.056197,1.055006,0.001015
13952.750000,1,1.046123,1.049262,1.047558,0.001053
13953.000000,1,1.038569,1.042526,1.040547,0.001243
13953.250000,1,1.032114,1.035431,1.033396,0.001061
13953.500000,1,1.023339,1.027057,1.025159,0.001193
13953.750000,1,1.013628,1.018214,1.015456,0.001487
13954.000000,1,1.002327,1.006012,1.004198,0.001330
13954.250000,1,0.990741,0.994152,0.992589,0.001330
13954.500000,1,0.978145,0.981305,0.979895,0.001098
13954.750000,1,0.963803,0.967540,0.965870,0.001427
13955.000000,1,0.946851,0.950828,0.948765,0.001347
13955.250000,1,0.924956,0.929205,0.927387,0.001394
13955.500000,1,0.898640,0.902983,0.900967,0.001504
13955.750000,1,0.866743,0.871421,0.869487,0.001605
13956.000000,1,0.831368,0.835838,0.833761,0.001651
13956.250000,1,0.790961,0.795776,0.793567,0.001702
13956.500000,1,0.746240,0.752138,0.749566,0.001817
13956.750000,1,0.698574,0.704646,0.701963,0.002030
13957.000000,1,0.648119,0.654703,0.651797,0.002074
13957.250000,1,0.597023,0.603135,0.600278,0.001971
13957.500000,1,0.546200,0.551732,0.549363,0.001792
13957.750000,1,0.497867,0.503359,0.500699,0.001639
13958.000000,1,0.452079,0.457186,0.454854,0.001579
13958.250000,1,0.409961,0.415500,0.413001,0.001543
13958.500000,1,0.372421,0.376814,0.375084,0.001308
13958.750000,1,0.339669,0.343378,0.341876,0.001076
13959.000000,1,0.312196,0.315078,0.313984,0.000871
13959.250000,1,0.290631,0.292821,0.291970,0.000639
13959.500000,1,0.275113,0.276757,0.276174,0.000488
13959.750000,1,0.265753,0.267259,0.266607,0.000391
13960.000000,2,0.278786,0.279642,0.279307,0.000313
13960.250000,2,0.282240,0.283354,0.282796,0.000421
13960.500000,2,0.292483,0.294396,0.293280,0.000589
13960.750000,2,0.309458,0.312162,0.310584,0.000917
13961.000000,2,0.333381,0.337033,0.334925,0.001197
13961.250000,2,0.364170,0.368425,0.365904,0.001429
13961.500000,2,0.400612,0.406132,0.403308,0.001700
13961.750000,2,0.443354,0.449758,0.446220,0.002008
13962.000000,2,0.491226,0.498342,0.494401,0.002081
13962.250000,2,0.542686,0.550469,0.546406,0.002422
13962.500000,2,0.597367,0.606115,0.601444,0.002711
13962.750000,2,0.654546,0.662831,0.658446,0.002512
13963.000000,2,0.712264,0.721016,0.716227,0.002686
13963.250000,2,0.768354,0.777765,0.772915,0.002835
13963.500000,2,0.823052,0.831584,0.826748,0.002556
13963.750000,2,0.873459,0.881155,0.877449,0.002454
13964.000000,2,0.920841,0.928890,0.924498,0.002418
13964.250000,2,0.963988,0.970635,0.967147,0.002097
13964.500000,2,1.002826,1.009400,1.005918,0.002082
13964.750000,2,1.037412,1.043397,1.039697,0.002014
13965.000000,2,1.065224,1.070676,1.067912,0.001621
13965.250000,2,1.088359,1.093291,1.090727,0.001584
13965.500000,2,1.106618,1.110920,1.108155,0.001472
13965.750000,2,1.119788,1.123904,1.121686,0.001236
13966.000000,2,1.131079,1.134055,1.132223,0.000960
13966.250000,2,1.138622,1.141903,1.139931,0.000982
13966.500000,2,1.143875,1.147099,1.145017,0.001065
13966.750000,2,1.144583,1.148991,1.147161,0.001192
13967.000000,2,1.146219,1.148481,1.147096,0.000715
13967.250000,2,1.144603,1.146969,1.145406,0.000676
13967.500000,2,1.143407,1.145005,1.144051,0.000558
13967.750000,2,1.143115,1.145047,1.143875,0.000642
13968.000000,2,1.144463,1.147289,1.145300,0.000833
13968.250000,2,1.145443,1.148130,1.146319,0.000862
13968.500000,2,1.146027,1.147960,1.146849,0.000600
13968.750000,2,1.145635,1.147399,1.146531,0.000622
13969.000000,2,1.144907,1.146649,1.145502,0.000486
13969.250000,2,1.144074,1.145708,1.144718,0.000458
13969.500000,2,1.143970,1.146308,1.145182,0.000665
13969.750000,2,1.144516,1.145758,1.145337,0.000396
13970.000000,2,1.143981,1.145168,1.144622,0.000336
13970.250000,2,1.142134,1.143786,1.142996,0.000508
13970.500000,2,1.139770,1.141992,1.140688,0.000611
13970.750000,2,1.139212,1.140255,1.139559,0.000321
13971.000000,2,1.138839,1.140305,1.139670,0.000498
13971.250000,2,1.141357,1.142586,1.142251,0.000415
13971.500000,2,1.144785,1.146516,1.145406,0.000588
13971.750000,2,1.146606,1.148847,1.148085,0.000682
13972.000000,2,1.148940,1.151248,1.149932,0.000709
13972.250000,2,1.149608,1.152344,1.150844,0.000788
13972.500000,2,1.149829,1.152991,1.151571,0.000985
13972.750000,2,1.152444,1.155024,1.153482,0.000717
13973.000000,2,1.154700,1.157993,1.156122,0.000997
13973.250000,2,1.157394,1.160055,1.158601,0.000835
13973.500000,2,1.159985,1.161635,1.160540,0.000528
13973.750000,2,1.159904,1.162785,1.161286,0.000972
13974.000000,2,1.160065,1.163102,1.161360,0.001098
13974.250000,2,1.161082,1.162891,1.161908,0.000711
13974.500000,2,1.162165,1.164100,1.162867,0.000639
13974.750000,2,1.163198,1.165051,1.163971,0.000610
13975.000000,2,1.162963,1.165834,1.164488,0.000927
13975.250000,2,1.162285,1.164827,1.163643,0.000848
13975.500000,2,1.161909,1.163871,1.162797,0.000613
13975.750000,2,1.162241,1.164728,1.163374,0.000796
13976.000000,2,1.167813,1.170938,1.169292,0.000985
13976.250000,2,1.169974,1.171582,1.170800,0.000630
13976.500000,2,1.175733,1.177960,1.176768,0.000703
13976.750000,2,1.182394,1.184140,1.183097,0.000485
13977.000000,2,1.187487,1.189162,1.188179,0.000540
13977.250000,2,1.191507,1.193918,1.193013,0.000678
13977.500000,2,1.196080,1.197904,1.197206,0.000672
13977.750000,2,1.201277,1.202637,1.201936,0.000496
13978.000000,2,1.205670,1.207239,1.206713,0.000581
13978.250000,2,1.210427,1.211966,1.211238,0.000445
13978.500000,2,1.213631,1.215757,1.214554,0.000645
13978.750000,2,1.215553,1.217667,1.216740,0.000690
13979.000000,2,1.215963,1.219087,1.218091,0.000911
13979.250000,2,1.217810,1.219991,1.219085,0.000734
13979.500000,2,1.219177,1.221328,1.220598,0.000813
13979.750000,2,1.219818,1.222118,1.221025,0.000868
13980.000000,2,1.218927,1.221773,1.220767,0.000928
13980.250000,2,1.217025,1.220190,1.218608,0.001010
13980.500000,2,1.214842,1.217655,1.216194,0.000871
13980.750000,2,1.212299,1.215747,1.213775,0.001144
13981.000000,2,1.210157,1.213317,1.212356,0.000971
13981.250000,2,1.210778,1.213385,1.212323,0.000918
13981.500000,2,1.211378,1.214181,1.212800,0.000792
13981.750000,2,1.211579,1.213924,1.213146,0.000759
13982.000000,2,1.211218,1.213307,1.212411,0.000696
13982.250000,2,1.210097,1.212217,1.211066,0.000687
13982.500000,2,1.208894,1.210407,1.209366,0.000506
13982.750000,2,1.206794,1.208502,1.207321,0.000519
13983.000000,2,1.203910,1.206084,1.205109,0.000571
13983.250000,2,1.201478,1.202815,1.201986,0.000434
13983.500000,2,1.196042,1.198919,1.197742,0.000799
13983.750000,2,1.191807,1.193216,1.192542,0.000437
13984.000000,2,1.187012,1.189326,1.188111,0.000811
13984.250000,2,1.183236,1.185719,1.184400,0.000690
13984.500000,2,1.180563,1.182324,1.181182,0.000651
13984.750000,2,1.177368,1.179055,1.178443,0.000609
13985.000000,2,1.173136,1.175733,1.174042,0.000821
13985.250000,2,1.166457,1.169101,1.167778,0.000894
13985.500000,2,1.159282,1.161646,1.160573,0.000840
13985.750000,2,1.151668,1.153908,1.152804,0.000734
13986.000000,2,1.143520,1.145319,1.144576,0.000605
13986.250000,2,1.133992,1.136334,1.134933,0.000763
13986.500000,2,1.120440,1.123315,1.121629,0.000937
13986.750000,2,1.102160,1.105436,1.103694,0.001015
13987.000000,2,1.078044,1.082585,1.079964,0.001343
13987.250000,2,1.047812,1.053232,1.050379,0.001524
13987.500000,2,1.014075,1.018831,1.016471,0.001608
13987.750000,2,0.975236,0.980041,0.977545,0.001636
13988.000000,2,0.930488,0.936255,0.933019,0.001740
13988.250000,2,0.879794,0.887001,0.883426,0.002165
13988.500000,2,0.824787,0.832161,0.828717,0.002228
13988.750000,2,0.767675,0.775646,0.771552,0.002304
13989.000000,2,0.710620,0.717654,0.713927,0.002169
13989.250000,2,0.653853,0.660714,0.656961,0.002182
13989.500000,2,0.598185,0.605014,0.601692,0.002085
13989.750000,2,0.545220,0.552264,0.548325,0.002103
13990.000000,2,0.494624,0.500694,0.497074,0.001872
13990.250000,2,0.446873,0.452525,0.449173,0.001773
13990.500000,2,0.403216,0.408111,0.405410,0.001560
13990.750000,2,0.365419,0.370215,0.367505,0.001362
13991.000000,2,0.334549,0.338128,0.336120,0.001100
13991.250000,2,0.310224,0.312853,0.311383,0.000781
13991.500000,2,0.293123,0.294999,0.293721,0.000570
13991.750000,2,0.282454,0.283636,0.282965,0.000335
13992.000000,3,0.300722,0.301561,0.301224,0.000246
13992.250000,3,0.303962,0.304626,0.304216,0.000228
13992.500000,3,0.312633,0.313766,0.313217,0.000360
13992.750000,3,0.327043,0.329288,0.328181,0.000672
13993.000000,3,0.347756,0.350246,0.349098,0.000744
13993.250000,3,0.373367,0.376998,0.375210,0.001078
13993.500000,3,0.404585,0.408622,0.406654,0.001210
13993.750000,3,0.440498,0.445207,0.442564,0.001428
13994.000000,3,0.480068,0.485425,0.482820,0.001587
13994.250000,3,0.524050,0.529406,0.526673,0.001738
13994.500000,3,0.571242,0.577248,0.574155,0.001773
13994.750000,3,0.620899,0.626553,0.623599,0.001760
13995.000000,3,0.670087,0.677048,0.673410,0.002062
13995.250000,3,0.718459,0.724587,0.721467,0.001812
13995.500000,3,0.764548,0.769706,0.767311,0.001590
13995.750000,3,0.808772,0.813452,0.810948,0.001492
13996.000000,3,0.850911,0.855579,0.853072,0.001418
13996.250000,3,0.890159,0.895182,0.893023,0.001503
13996.500000,3,0.927929,0.932298,0.930304,0.001303
13996.750000,3,0.961293,0.964181,0.962907,0.000814
13997.000000,3,0.988717,0.991503,0.990615,0.000799
13997.250000,3,1.012290,1.014193,1.013328,0.000651
13997.500000,3,1.031828,1.033533,1.033051,0.000546
13997.750000,3,1.049634,1.051191,1.050578,0.000507
13998.000000,3,1.064540,1.067050,1.066132,0.000753
13998.250000,3,1.078368,1.080204,1.079304,0.000554
13998.500000,3,1.087613,1.089825,1.088937,0.000604
13998.750000,3,1.096109,1.097400,1.096684,0.000436
13999.000000,3,1.101522,1.103208,1.102336,0.000503
13999.250000,3,1.107907,1.109266,1.108519,0.000399
13999.500000,3,1.115561,1.117091,1.116125,0.000540
13999.750000,3,1.123840,1.125554,1.124736,0.000505
14000.000000,3,1.134668,1.139844,1.137037,0.001729
14000.250000,3,1.140623,1.141471,1.141020,0.000303
14000.500000,3,1.144970,1.146649,1.145842,0.000520
14000.750000,3,1.148417,1.149782,1.149212,0.000367
14001.000000,3,1.151244,1.152621,1.152007,0.000426
14001.250000,3,1.153392,1.155260,1.154064,0.000578
14001.500000,3,1.154406,1.155773,1.155088,0.000477
14001.750000,3,1.153570,1.155305,1.154234,0.000615
14002.000000,3,1.150754,1.152344,1.151512,0.000658
14002.250000,3,1.147403,1.148912,1.147940,0.000476
14002.500000,3,1.144687,1.146860,1.145763,0.000655
14002.750000,3,1.144160,1.145362,1.144543,0.000375
14003.000000,3,1.143298,1.144919,1.144294,0.000476
14003.250000,3,1.143670,1.144750,1.144332,0.000392
14003.500000,3,1.142471,1.144385,1.143266,0.000543
14003.750000,3,1.141097,1.142383,1.141512,0.000422
14004.000000,3,1.139914,1.141418,1.140707,0.000489
14004.250000,3,1.140155,1.142142,1.140735,0.000589
14004.500000,3,1.142099,1.143629,1.142768,0.000403
14004.750000,3,1.144385,1.147001,1.145557,0.000753
14005.000000,3,1.146808,1.149095,1.147983,0.000708
14005.250000,3,1.148639,1.149697,1.149292,0.000349
14005.500000,3,1.148656,1.150362,1.149682,0.000470
14005.750000,3,1.148313,1.150200,1.149393,0.000611
14006.000000,3,1.149367,1.151134,1.150199,0.000541
14006.250000,3,1.150355,1.151874,1.151116,0.000548
14006.500000,3,1.150341,1.151827,1.151198,0.000500
14006.750000,3,1.150066,1.151540,1.150574,0.000441
14007.000000,3,1.147068,1.149350,1.148343,0.000741
14007.250000,3,1.146226,1.147585,1.146833,0.000446
14007.500000,3,1.145413,1.147154,1.146064,0.000612
14007.750000,3,1.146732,1.149600,1.147997,0.000949
14008.000000,3,1.150955,1.152630,1.151694,0.000610
14008.250000,3,1.154412,1.156911,1.155841,0.000811
14008.500000,3,1.157614,1.160068,1.158953,0.000805
14008.750000,3,1.160157,1.162451,1.161320,0.000893
14009.000000,3,1.162312,1.165639,1.163795,0.001111
14009.250000,3,1.165864,1.167404,1.166844,0.000589
14009.500000,3,1.169557,1.173157,1.171175,0.001060
14009.750000,3,1.175835,1.178308,1.176716,0.000818
14010.000000,3,1.180386,1.182397,1.180986,0.000635
14010.250000,3,1.183226,1.185814,1.184334,0.000946
14010.500000,3,1.184717,1.188079,1.186131,0.001096
14010.750000,3,1.186314,1.189282,1.187796,0.000876
14011.000000,3,1.189039,1.190679,1.189776,0.000635
14011.250000,3,1.190087,1.193421,1.191799,0.001039
14011.500000,3,1.191703,1.194313,1.193420,0.000773
14011.750000,3,1.191863,1.194237,1.192871,0.000816
14012.000000,3,1.190924,1.192529,1.191783,0.000588
14012.250000,3,1.189914,1.192689,1.191142,0.000790
14012.500000,3,1.190256,1.193080,1.191282,0.000967
14012.750000,3,1.191963,1.194243,1.193115,0.000687
14013.000000,3,1.195699,1.197309,1.196189,0.000489
14013.250000,3,1.198195,1.200065,1.198899,0.000662
14013.500000,3,1.200164,1.200901,1.200463,0.000263
14013.750000,3,1.200586,1.201671,1.201002,0.000313
14014.000000,3,1.201205,1.202782,1.202079,0.000415
14014.250000,3,1.204138,1.205519,1.204822,0.000450
14014.500000,3,1.208243,1.209676,1.208980,0.000573
14014.750000,3,1.212820,1.214022,1.213256,0.000420
14015.000000,3,1.215981,1.216684,1.216400,0.000266
14015.250000,3,1.217491,1.218833,1.217998,0.000470
14015.500000,3,1.217061,1.218963,1.217922,0.000726
14015.750000,3,1.215930,1.218033,1.217097,0.000634
14016.000000,3,1.216871,1.218792,1.217719,0.000493
14016.250000,3,1.217574,1.219637,1.218447,0.000640
14016.500000,3,1.217862,1.219337,1.218581,0.000502
14016.750000,3,1.214747,1.217289,1.216214,0.000797
14017.000000,3,1.210448,1.213455,1.211995,0.000977
14017.250000,3,1.205699,1.208426,1.206952,0.000918
14017.500000,3,1.201387,1.203101,1.202314,0.000625
14017.750000,3,1.198318,1.200053,1.199170,0.000594
14018.000000,3,1.195422,1.197189,1.196331,0.000627
14018.250000,3,1.190547,1.192899,1.191978,0.000734
14018.500000,3,1.182427,1.184842,1.183402,0.000885
14018.750000,3,1.167966,1.172011,1.169368,0.001244
14019.000000,3,1.148303,1.152221,1.150057,0.001214
14019.250000,3,1.123509,1.127284,1.125402,0.001313
14019.500000,3,1.092230,1.096849,1.094758,0.001570
14019.750000,3,1.055571,1.060914,1.058121,0.001785
14020.000000,3,1.012386,1.017970,1.015347,0.001815
14020.250000,3,0.962465,0.969506,0.965638,0.002307
14020.500000,3,0.907603,0.915150,0.911744,0.002365
14020.750000,3,0.850803,0.858570,0.854526,0.002412
14021.000000,3,0.792008,0.798898,0.795840,0.002360
14021.250000,3,0.732617,0.739951,0.736526,0.002278
14021.500000,3,0.673011,0.680684,0.676592,0.002403
14021.750000,3,0.613262,0.621003,0.617046,0.002485
14022.000000,3,0.554891,0.562519,0.558898,0.002338
14022.250000,3,0.500689,0.507244,0.503874,0.002009
14022.500000,3,0.450441,0.456675,0.453562,0.001921
14022.750000,3,0.406668,0.412033,0.409518,0.001672
14023.000000,3,0.370001,0.374524,0.372284,0.001341
14023.250000,3,0.341058,0.344436,0.342644,0.001081
14023.500000,3,0.319824,0.322275,0.321001,0.000821
14023.750000,3,0.307226,0.308515,0.307763,0.000447
14024.000000,4,0.287696,0.288413,0.288030,0.000263
14024.250000,4,0.291442,0.292835,0.292314,0.000410
14024.500000,4,0.302794,0.304626,0.303804,0.000551
14024.750000,4,0.321719,0.324579,0.323410,0.000868
14025.000000,4,0.347589,0.351032,0.349779,0.001057
14025.250000,4,0.380122,0.384350,0.382553,0.001323
14025.500000,4,0.419074,0.423901,0.421923,0.001560
14025.750000,4,0.465003,0.471284,0.468137,0.001876
14026.000000,4,0.515971,0.522572,0.519369,0.002048
14026.250000,4,0.572002,0.579460,0.575809,0.002272
14026.500000,4,0.630908,0.637924,0.634720,0.002183
14026.750000,4,0.690292,0.697949,0.694431,0.002326
14027.000000,4,0.749514,0.756448,0.753203,0.002151
14027.250000,4,0.806580,0.814354,0.810129,0.002296
14027.500000,4,0.862307,0.868230,0.865197,0.001939
14027.750000,4,0.915461,0.921848,0.918561,0.002029
14028.000000,4,0.966460,0.972868,0.969054,0.002104
14028.250000,4,1.011840,1.017938,1.014685,0.001822
14028.500000,4,1.052041,1.056787,1.054247,0.001706
14028.750000,4,1.085122,1.089898,1.087966,0.001632
14029.000000,4,1.114422,1.119382,1.116546,0.001566
14029.250000,4,1.138790,1.142399,1.140678,0.001173
14029.500000,4,1.159356,1.162948,1.160820,0.001157
14029.750000,4,1.176060,1.178949,1.176938,0.000881
14030.000000,4,1.185823,1.189124,1.187186,0.000976
14030.250000,4,1.192675,1.194990,1.193342,0.000670
14030.500000,4,1.196314,1.199448,1.197458,0.000872
14030.750000,4,1.201670,1.203845,1.202322,0.000639
14031.000000,4,1.208954,1.211441,1.210089,0.000835
14031.250000,4,1.218311,1.220856,1.219429,0.000887
14031.500000,4,1.228418,1.230561,1.229343,0.000849
14031.750000,4,1.235890,1.238716,1.237131,0.000996
14032.000000,4,1.241065,1.243024,1.242058,0.000656
14032.250000,4,1.243828,1.246032,1.244751,0.000660
14032.500000,4,1.245649,1.247695,1.246581,0.000687
14032.750000,4,1.248461,1.250480,1.249615,0.000701
14033.000000,4,1.250967,1.253460,1.252219,0.000854
14033.250000,4,1.252937,1.255310,1.254129,0.000769
14033.500000,4,1.251858,1.254022,1.253187,0.000735
14033.750000,4,1.250214,1.251765,1.250767,0.000529
14034.000000,4,1.246936,1.248818,1.248146,0.000589
14034.250000,4,1.246412,1.248121,1.247126,0.000622
14034.500000,4,1.246471,1.248493,1.247510,0.000781
14034.750000,4,1.247495,1.249640,1.248572,0.000748
14035.000000,4,1.246815,1.249270,1.247916,0.000811
14035.250000,4,1.243771,1.246852,1.245228,0.000912
14035.500000,4,1.238741,1.241840,1.240436,0.000847
14035.750000,4,1.235726,1.238007,1.236821,0.000811
14036.000000,4,1.234469,1.236551,1.235432,0.000720
14036.250000,4,1.234560,1.237817,1.235967,0.001254
14036.500000,4,1.235706,1.238558,1.237170,0.001025
14036.750000,4,1.235337,1.238007,1.236665,0.000728
14037.000000,4,1.233321,1.235256,1.234105,0.000756
14037.250000,4,1.229048,1.231320,1.230290,0.000732
14037.500000,4,1.224207,1.226623,1.225587,0.000834
14037.750000,4,1.221028,1.223215,1.221840,0.000648
14038.000000,4,1.217330,1.219187,1.218371,0.000532
14038.250000,4,1.213177,1.214558,1.213817,0.000498
14038.500000,4,1.206211,1.207608,1.207034,0.000494
14038.750000,4,1.198385,1.199395,1.198784,0.000382
14039.000000,4,1.189130,1.190533,1.190008,0.000543
14039.250000,4,1.182287,1.183602,1.182943,0.000364
14039.500000,4,1.177451,1.178631,1.178000,0.000321
14039.750000,4,1.172803,1.174938,1.173897,0.000584
14040.000000,4,1.178450,1.182596,1.179876,0.001184
14040.250000,4,1.163367,1.165466,1.164308,0.000597
14040.500000,4,1.156892,1.158940,1.157826,0.000710
14040.750000,4,1.151834,1.153623,1.152847,0.000595
14041.000000,4,1.148209,1.150215,1.149276,0.000755
14041.250000,4,1.147841,1.149764,1.148911,0.000627
14041.500000,4,1.148307,1.150264,1.149052,0.000639
14041.750000,4,1.148343,1.150577,1.149597,0.000729
14042.000000,4,1.147199,1.148365,1.147841,0.000383
14042.250000,4,1.144318,1.146240,1.145315,0.000609
14042.500000,4,1.141377,1.143118,1.142340,0.000707
14042.750000,4,1.138282,1.140424,1.139601,0.000667
14043.000000,4,1.134614,1.137215,1.136338,0.000768
14043.250000,4,1.130386,1.133096,1.132005,0.000805
14043.500000,4,1.124949,1.126631,1.125915,0.000572
14043.750000,4,1.117923,1.119808,1.119041,0.000557
14044.000000,4,1.112532,1.113867,1.113088,0.000446
14044.250000,4,1.109298,1.111204,1.110086,0.000557
14044.500000,4,1.109148,1.110421,1.109799,0.000345
14044.750000,4,1.110506,1.111939,1.111256,0.000422
14045.000000,4,1.111692,1.113719,1.112445,0.000593
14045.250000,4,1.112363,1.113857,1.112883,0.000545
14045.500000,4,1.110286,1.112265,1.111299,0.000546
14045.750000,4,1.109308,1.111144,1.110103,0.000534
14046.000000,4,1.109288,1.110992,1.110435,0.000496
14046.250000,4,1.110907,1.113013,1.111826,0.000640
14046.500000,4,1.112601,1.114560,1.113485,0.000527
14046.750000,4,1.113131,1.114753,1.113975,0.000538
14047.000000,4,1.111037,1.113194,1.112183,0.000647
14047.250000,4,1.108038,1.110065,1.108977,0.000678
14047.500000,4,1.104231,1.107233,1.105515,0.000994
14047.750000,4,1.101349,1.104411,1.103161,0.000858
14048.000000,4,1.098913,1.100855,1.100144,0.000693
14048.250000,4,1.095165,1.097559,1.096339,0.000852
14048.500000,4,1.089181,1.092220,1.090528,0.001064
14048.750000,4,1.081933,1.084759,1.083427,0.001088
14049.000000,4,1.075416,1.077868,1.076549,0.000886
14049.250000,4,1.069700,1.072775,1.071575,0.001014
14049.500000,4,1.067271,1.069057,1.068184,0.000582
14049.750000,4,1.064852,1.067397,1.066106,0.000928
14050.000000,4,1.060455,1.063647,1.062336,0.000948
14050.250000,4,1.053538,1.056405,1.055369,0.000949
14050.500000,4,1.042385,1.045604,1.043964,0.001025
14050.750000,4,1.027303,1.030316,1.029156,0.000936
14051.000000,4,1.007714,1.012444,1.010613,0.001390
14051.250000,4,0.986311,0.990838,0.988824,0.001301
14051.500000,4,0.958730,0.964568,0.962629,0.001780
14051.750000,4,0.927587,0.932553,0.930684,0.001539
14052.000000,4,0.890112,0.895507,0.893230,0.001720
14052.250000,4,0.846804,0.852784,0.850356,0.001833
14052.500000,4,0.800080,0.807146,0.803685,0.002069
