# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.298910,0.300525,0.299821,0.000475
14928.250000,1,0.300123,0.301448,0.300851,0.000413
14928.500000,1,0.303451,0.305265,0.304348,0.000512
14928.750000,1,0.309109,0.310711,0.310023,0.000517
14929.000000,1,0.317391,0.319284,0.318121,0.000572
14929.250000,1,0.328127,0.329696,0.328628,0.000553
14929.500000,1,0.341758,0.343428,0.342477,0.000647
14929.750000,1,0.359107,0.361242,0.359948,0.000750
14930.000000,1,0.380844,0.383625,0.381928,0.001049
14930.250000,1,0.406414,0.410116,0.407827,0.001243
14930.500000,1,0.434854,0.438187,0.436323,0.001130
14930.750000,1,0.464049,0.468816,0.466271,0.001405
14931.000000,1,0.494664,0.499061,0.496527,0.001293
14931.250000,1,0.525113,0.529259,0.527141,0.001282
14931.500000,1,0.556948,0.561719,0.559231,0.001468
14931.750000,1,0.590531,0.596238,0.592879,0.001662
14932.000000,1,0.625174,0.630427,0.627576,0.001515
14932.250000,1,0.657537,0.663112,0.660134,0.001647
14932.500000,1,0.686928,0.692738,0.689693,0.001650
14932.750000,1,0.712790,0.718910,0.715567,0.001802
14933.000000,1,0.737636,0.743586,0.740339,0.001791
14933.250000,1,0.762082,0.768055,0.764964,0.001773
14933.500000,1,0.786572,0.792693,0.789440,0.001838
14933.750000,1,0.808893,0.814752,0.811575,0.001702
14934.000000,1,0.826849,0.832834,0.829835,0.001958
14934.250000,1,0.840591,0.845886,0.843221,0.001865
14934.500000,1,0.850830,0.856582,0.853702,0.002105
14934.750000,1,0.860993,0.867087,0.863838,0.002058
14935.000000,1,0.872639,0.878406,0.875385,0.001865
14935.250000,1,0.884164,0.889717,0.886968,0.001839
14935.500000,1,0.895147,0.899912,0.897547,0.001928
14935.750000,1,0.901502,0.907615,0.904685,0.002184
14936.000000,1,0.907778,0.913295,0.910355,0.002041
14936.250000,1,0.913466,0.919094,0.916210,0.002017
14936.500000,1,0.921731,0.927331,0.924719,0.001991
14936.750000,1,0.932523,0.937367,0.934815,0.001883
14937.000000,1,0.942153,0.949217,0.945298,0.002245
14937.250000,1,0.950309,0.955712,0.952904,0.002057
14937.500000,1,0.955134,0.959902,0.957651,0.001949
14937.750000,1,0.959341,0.965647,0.962125,0.002193
14938.000000,1,0.967045,0.972646,0.969596,0.001965
14938.250000,1,0.979737,0.986184,0.982582,0.001871
14938.500000,1,0.997217,1.003622,1.000295,0.002128
14938.750000,1,1.015962,1.022418,1.018921,0.001995
14939.000000,1,1.033530,1.039251,1.036156,0.001791
14939.250000,1,1.048790,1.054872,1.051283,0.001862
14939.500000,1,1.062279,1.068879,1.065697,0.002048
14939.750000,1,1.077942,1.083588,1.080193,0.001718
14940.000000,1,1.093752,1.100431,1.096906,0.001933
14940.250000,1,1.111271,1.116663,1.113650,0.001756
14940.500000,1,1.126330,1.131632,1.128557,0.001676
14940.750000,1,1.139399,1.144116,1.141378,0.001579
14941.000000,1,1.150742,1.155078,1.152817,0.001606
14941.250000,1,1.162118,1.167722,1.164611,0.001684
14941.500000,1,1.174994,1.180642,1.178064,0.001764
14941.750000,1,1.189721,1.193541,1.191886,0.001358
14942.000000,1,1.201872,1.207156,1.204523,0.001573
14942.250000,1,1.212645,1.215566,1.214106,0.001076
14942.500000,1,1.219063,1.222241,1.220852,0.001216
14942.750000,1,1.225366,1.228463,1.226987,0.001159
14943.000000,1,1.231886,1.235194,1.233664,0.001067
14943.250000,1,1.239750,1.242529,1.241343,0.000957
14943.500000,1,1.247536,1.250526,1.249081,0.000886
14943.750000,1,1.254151,1.256629,1.255233,0.000845
14944.000000,1,1.258814,1.260895,1.259454,0.000577
14944.250000,1,1.261539,1.263788,1.262701,0.000719
14944.500000,1,1.266662,1.268620,1.267627,0.000572
14944.750000,1,1.273960,1.275844,1.274920,0.000634
14945.000000,1,1.282394,1.284068,1.283235,0.000509
14945.250000,1,1.289725,1.291795,1.290599,0.000635
14945.500000,1,1.295242,1.297204,1.296027,0.000544
14945.750000,1,1.297429,1.299505,1.298253,0.000707
14946.000000,1,1.300042,1.302455,1.300983,0.000659
14946.250000,1,1.303698,1.306140,1.304510,0.000845
14946.500000,1,1.308501,1.311549,1.309783,0.001224
14946.750000,1,1.314323,1.317070,1.315689,0.001094
14947.000000,1,1.316806,1.320961,1.318571,0.001595
14947.250000,1,1.316469,1.319932,1.318318,0.001149
14947.500000,1,1.314365,1.318305,1.316083,0.001230
14947.750000,1,1.310003,1.314310,1.312264,0.001539
14948.000000,1,1.308578,1.312678,1.310513,0.001588
14948.250000,1,1.307851,1.312321,1.309901,0.001839
14948.500000,1,1.307349,1.312694,1.310202,0.001950
14948.750000,1,1.306403,1.312406,1.309387,0.002049
14949.000000,1,1.303668,1.309816,1.306874,0.002188
14949.250000,1,1.299460,1.305401,1.302795,0.002297
14949.500000,1,1.296544,1.301917,1.299547,0.001920
14949.750000,1,1.294941,1.299973,1.297432,0.002077
14950.000000,1,1.294821,1.300569,1.297603,0.002016
14950.250000,1,1.295683,1.301646,1.298664,0.002287
14950.500000,1,1.297015,1.302422,1.299701,0.002167
14950.750000,1,1.297797,1.302435,1.300049,0.001947
14951.000000,1,1.296053,1.302099,1.299131,0.002284
14951.250000,1,1.295392,1.301286,1.298292,0.002026
14951.500000,1,1.296981,1.301541,1.299156,0.001899
14951.750000,1,1.299340,1.304312,1.301649,0.002021
14952.000000,1,1.303685,1.308815,1.306022,0.001942
14952.250000,1,1.307946,1.313139,1.310539,0.001984
14952.500000,1,1.312538,1.317836,1.315095,0.002181
14952.750000,1,1.317325,1.321997,1.319485,0.001858
14953.000000,1,1.322338,1.327044,1.324557,0.002026
14953.250000,1,1.328052,1.332978,1.330490,0.002147
14953.500000,1,1.336510,1.341931,1.339039,0.002416
14953.750000,1,1.344738,1.349862,1.347167,0.002136
14954.000000,1,1.350562,1.356922,1.353476,0.002483
14954.250000,1,1.352514,1.358546,1.355225,0.002339
14954.500000,1,1.348156,1.354017,1.350868,0.002240
14954.750000,1,1.338085,1.343252,1.340524,0.001720
14955.000000,1,1.321443,1.326965,1.324554,0.001717
14955.250000,1,1.299380,1.307222,1.303360,0.002271
14955.500000,1,1.271595,1.279236,1.275120,0.002348
14955.750000,1,1.234914,1.241980,1.238192,0.002054
14956.000000,1,1.188603,1.196061,1.192699,0.002147
14956.250000,1,1.133586,1.142285,1.138472,0.002760
14956.500000,1,1.073598,1.082258,1.078592,0.002773
14956.750000,1,1.009052,1.017819,1.014509,0.002992
14957.000000,1,0.942834,0.951218,0.947687,0.002882
14957.250000,1,0.872186,0.880236,0.877107,0.002921
14957.500000,1,0.797681,0.806384,0.802681,0.003094
14957.750000,1,0.720512,0.729123,0.725872,0.003150
14958.000000,1,0.645087,0.653169,0.649935,0.003072
14958.250000,1,0.573271,0.580676,0.577651,0.002727
14958.500000,1,0.508230,0.514958,0.511925,0.002486
14958.750000,1,0.450558,0.456565,0.453869,0.002144
14959.000000,1,0.401235,0.406585,0.404365,0.001899
14959.250000,1,0.361586,0.365787,0.363906,0.001483
14959.500000,1,0.331711,0.334866,0.333534,0.001041
14959.750000,1,0.313385,0.315380,0.314298,0.000605
14960.000000,2,0.256910,0.257672,0.257282,0.000251
14960.250000,2,0.260456,0.261446,0.260877,0.000309
14960.500000,2,0.269538,0.271488,0.270274,0.000614
14960.750000,2,0.286063,0.288448,0.287055,0.000775
14961.000000,2,0.308058,0.311083,0.309349,0.001006
14961.250000,2,0.336816,0.340055,0.338112,0.001166
14961.500000,2,0.370315,0.374205,0.371924,0.001341
14961.750000,2,0.409663,0.413891,0.411552,0.001597
14962.000000,2,0.452576,0.457572,0.454603,0.001922
14962.250000,2,0.499360,0.504457,0.501441,0.001794
14962.500000,2,0.546442,0.551760,0.548826,0.001950
14962.750000,2,0.594541,0.600462,0.597205,0.001982
14963.000000,2,0.642784,0.649093,0.645296,0.002038
14963.250000,2,0.692079,0.698721,0.694793,0.002126
14963.500000,2,0.740621,0.747647,0.743616,0.002152
14963.750000,2,0.788689,0.795833,0.791682,0.002139
14964.000000,2,0.831783,0.839258,0.835250,0.002206
14964.250000,2,0.870246,0.878291,0.873635,0.002325
14964.500000,2,0.902498,0.910595,0.906182,0.002350
14964.750000,2,0.932539,0.940671,0.936075,0.002425
14965.000000,2,0.960504,0.968062,0.963931,0.002395
14965.250000,2,0.987440,0.995158,0.991206,0.002466
14965.500000,2,1.010688,1.017841,1.014353,0.002592
14965.750000,2,1.029579,1.037262,1.033517,0.002607
14966.000000,2,1.043667,1.051806,1.047619,0.002736
14966.250000,2,1.057002,1.064896,1.060985,0.002963
14966.500000,2,1.070608,1.078763,1.074313,0.002527
14966.750000,2,1.086432,1.093864,1.089835,0.002479
14967.000000,2,1.099376,1.106207,1.102954,0.002460
14967.250000,2,1.108148,1.114619,1.111546,0.002533
14967.500000,2,1.110272,1.116311,1.113632,0.002418
14967.750000,2,1.109108,1.115216,1.112263,0.002450
14968.000000,2,1.108411,1.113386,1.110969,0.001811
14968.250000,2,1.112801,1.118023,1.115340,0.001691
14968.500000,2,1.122173,1.126893,1.124309,0.001641
14968.750000,2,1.132574,1.137743,1.135058,0.001592
14969.000000,2,1.141077,1.145498,1.143147,0.001344
14969.250000,2,1.145126,1.148377,1.147012,0.001269
14969.500000,2,1.146014,1.150206,1.148039,0.001423
14969.750000,2,1.148763,1.151132,1.149961,0.001004
14970.000000,2,1.152425,1.154925,1.153693,0.000823
14970.250000,2,1.158645,1.161883,1.160139,0.000891
14970.500000,2,1.163714,1.165506,1.164620,0.000625
14970.750000,2,1.165299,1.168582,1.166739,0.001119
14971.000000,2,1.164997,1.166850,1.165839,0.000722
14971.250000,2,1.165514,1.168045,1.166257,0.000710
14971.500000,2,1.168834,1.170713,1.169502,0.000624
14971.750000,2,1.176216,1.178129,1.177078,0.000618
14972.000000,2,1.185593,1.187266,1.186563,0.000537
14972.250000,2,1.192808,1.195250,1.193703,0.000765
14972.500000,2,1.195513,1.197660,1.196711,0.000682
14972.750000,2,1.198660,1.199720,1.199195,0.000311
14973.000000,2,1.200295,1.202084,1.201411,0.000545
14973.250000,2,1.206510,1.208011,1.207376,0.000460
14973.500000,2,1.212670,1.215021,1.214018,0.000701
14973.750000,2,1.217990,1.220204,1.219090,0.000684
14974.000000,2,1.219297,1.220515,1.219943,0.000457
14974.250000,2,1.216840,1.218962,1.218012,0.000651
14974.500000,2,1.213473,1.216251,1.214847,0.000728
14974.750000,2,1.214921,1.217212,1.215891,0.000797
14975.000000,2,1.218587,1.221991,1.220184,0.001005
14975.250000,2,1.225412,1.228693,1.226768,0.001173
14975.500000,2,1.230456,1.233018,1.231674,0.000939
14975.750000,2,1.231529,1.234674,1.233297,0.000949
14976.000000,2,1.253626,1.259079,1.256175,0.002005
14976.250000,2,1.230278,1.233972,1.231844,0.001307
14976.500000,2,1.230258,1.234313,1.232275,0.001583
14976.750000,2,1.234131,1.237604,1.235672,0.001265
14977.000000,2,1.236133,1.239545,1.237803,0.001449
14977.250000,2,1.236522,1.240929,1.238642,0.001469
14977.500000,2,1.235260,1.238829,1.236939,0.001179
14977.750000,2,1.236166,1.240256,1.238163,0.001507
14978.000000,2,1.239843,1.244837,1.242076,0.001759
14978.250000,2,1.248846,1.254389,1.251157,0.002065
14978.500000,2,1.259507,1.264592,1.262100,0.002044
14978.750000,2,1.270681,1.275428,1.272927,0.001758
14979.000000,2,1.276555,1.282251,1.279370,0.001978
14979.250000,2,1.280949,1.284913,1.282833,0.001584
14979.500000,2,1.281508,1.286921,1.284328,0.002054
14979.750000,2,1.284602,1.288542,1.286675,0.001493
14980.000000,2,1.287645,1.293046,1.290170,0.001862
14980.250000,2,1.291168,1.295455,1.293318,0.001689
14980.500000,2,1.293439,1.297373,1.295117,0.001565
14980.750000,2,1.293611,1.298290,1.295831,0.001586
14981.000000,2,1.292619,1.296097,1.294607,0.001406
14981.250000,2,1.291093,1.294607,1.292940,0.001289
14981.500000,2,1.286876,1.290386,1.288810,0.001225
14981.750000,2,1.280043,1.284338,1.281947,0.001338
14982.000000,2,1.269581,1.273536,1.271620,0.001334
14982.250000,2,1.256879,1.261385,1.259029,0.001416
14982.500000,2,1.244247,1.248049,1.246151,0.001244
14982.750000,2,1.234332,1.237604,1.236022,0.000954
14983.000000,2,1.227573,1.230219,1.228797,0.000902
14983.250000,2,1.222556,1.225551,1.223968,0.001025
14983.500000,2,1.216255,1.219401,1.218309,0.000839
14983.750000,2,1.210033,1.212930,1.211352,0.000936
14984.000000,2,1.200954,1.203831,1.202425,0.000881
14984.250000,2,1.192692,1.195281,1.193871,0.000823
14984.500000,2,1.182698,1.186190,1.184918,0.001003
14984.750000,2,1.176872,1.179900,1.178067,0.000900
14985.000000,2,1.169359,1.172267,1.170350,0.000878
14985.250000,2,1.159175,1.163018,1.161225,0.000975
14985.500000,2,1.146752,1.149527,1.148318,0.000911
14985.750000,2,1.132806,1.136090,1.134002,0.000937
14986.000000,2,1.117038,1.119614,1.118310,0.000762
14986.250000,2,1.100892,1.104172,1.102915,0.000919
14986.500000,2,1.083572,1.086863,1.085196,0.001011
14986.750000,2,1.063034,1.067829,1.065708,0.001238
14987.000000,2,1.038656,1.042553,1.040943,0.001203
14987.250000,2,1.008125,1.013172,1.010830,0.001391
14987.500000,2,0.972138,0.976926,0.975057,0.001611
14987.750000,2,0.932513,0.938215,0.936164,0.001648
14988.000000,2,0.889943,0.895677,0.893412,0.001850
14988.250000,2,0.843603,0.849873,0.847451,0.001912
14988.500000,2,0.792790,0.799382,0.796858,0.002269
14988.750000,2,0.739308,0.745865,0.743349,0.002335
14989.000000,2,0.682086,0.689388,0.686548,0.002542
14989.250000,2,0.626115,0.632516,0.630010,0.002284
14989.500000,2,0.569899,0.575989,0.573670,0.002272
14989.750000,2,0.516883,0.522917,0.520398,0.002262
14990.000000,2,0.466268,0.471817,0.469560,0.002025
14990.250000,2,0.420462,0.425357,0.423175,0.001842
14990.500000,2,0.378176,0.382582,0.380772,0.001684
14990.750000,2,0.342249,0.346309,0.344524,0.001543
14991.000000,2,0.312035,0.315052,0.313708,0.001137
14991.250000,2,0.288563,0.291259,0.289971,0.000976
14991.500000,2,0.270917,0.272944,0.272103,0.000697
14991.750000,2,0.260984,0.262201,0.261657,0.000428
14992.000000,3,0.308193,0.309053,0.308601,0.000339
14992.250000,3,0.311639,0.313013,0.312194,0.000476
14992.500000,3,0.322864,0.324800,0.323670,0.000738
14992.750000,3,0.341602,0.344353,0.342842,0.001063
14993.000000,3,0.368664,0.372295,0.369937,0.001409
14993.250000,3,0.402764,0.407044,0.404419,0.001786
14993.500000,3,0.444187,0.449563,0.446410,0.002032
14993.750000,3,0.492268,0.498287,0.494705,0.002182
14994.000000,3,0.544803,0.551421,0.547484,0.002508
14994.250000,3,0.601246,0.607862,0.603736,0.002517
14994.500000,3,0.658964,0.666109,0.661904,0.002665
14994.750000,3,0.718471,0.726177,0.721806,0.002682
14995.000000,3,0.779077,0.786942,0.782450,0.002675
14995.250000,3,0.839058,0.846214,0.842066,0.002602
14995.500000,3,0.896347,0.903558,0.898679,0.002531
14995.750000,3,0.946889,0.952608,0.949392,0.002086
14996.000000,3,0.992687,0.997787,0.994594,0.001860
14996.250000,3,1.030736,1.036168,1.033049,0.001938
14996.500000,3,1.065634,1.070492,1.067636,0.001717
14996.750000,3,1.097142,1.101904,1.099121,0.001617
14997.000000,3,1.124972,1.129206,1.126682,0.001417
14997.250000,3,1.146455,1.150928,1.148494,0.001342
14997.500000,3,1.161373,1.164879,1.163191,0.001165
14997.750000,3,1.171378,1.174410,1.172527,0.000969
14998.000000,3,1.176805,1.180260,1.178701,0.001055
14998.250000,3,1.183329,1.186151,1.184609,0.000960
14998.500000,3,1.190241,1.193641,1.191526,0.001075
14998.750000,3,1.196841,1.199622,1.197965,0.000896
14999.000000,3,1.200750,1.203092,1.201911,0.000872
14999.250000,3,1.201578,1.204571,1.202929,0.000975
14999.500000,3,1.200630,1.202860,1.201596,0.000815
14999.750000,3,1.199075,1.201740,1.200529,0.000893
15000.000000,3,1.199962,1.203112,1.201895,0.000919
15000.250000,3,1.202752,1.205976,1.204131,0.001022
15000.500000,3,1.204414,1.206639,1.205631,0.000687
15000.750000,3,1.203722,1.206558,1.205127,0.000971
15001.000000,3,1.200740,1.203172,1.202380,0.000745
15001.250000,3,1.197847,1.199524,1.198619,0.000615
15001.500000,3,1.195694,1.197275,1.196428,0.000494
15001.750000,3,1.194467,1.196277,1.195496,0.000585
15002.000000,3,1.194287,1.196271,1.195200,0.000570
15002.250000,3,1.193142,1.195571,1.194351,0.000842
15002.500000,3,1.190767,1.193329,1.192479,0.000779
15002.750000,3,1.189103,1.191161,1.190274,0.000579
15003.000000,3,1.188144,1.190846,1.189483,0.000985
15003.250000,3,1.189071,1.191448,1.190032,0.000743
15003.500000,3,1.188542,1.190365,1.189692,0.000566
15003.750000,3,1.183861,1.186842,1.185656,0.000865
15004.000000,3,1.176424,1.178726,1.177933,0.000633
15004.250000,3,1.166391,1.168442,1.167503,0.000544
15004.500000,3,1.156468,1.159735,1.158504,0.000974
15004.750000,3,1.151497,1.155198,1.153801,0.001154
15005.000000,3,1.151096,1.154214,1.152890,0.000893
15005.250000,3,1.150324,1.153647,1.152315,0.000973
15005.500000,3,1.147087,1.149993,1.148687,0.000908
15005.750000,3,1.139880,1.142309,1.141220,0.000698
15006.000000,3,1.129246,1.132160,1.131373,0.000856
15006.250000,3,1.121498,1.123975,1.122953,0.000809
15006.500000,3,1.114963,1.117828,1.117010,0.000853
15006.750000,3,1.110637,1.112502,1.111740,0.000641
15007.000000,3,1.102124,1.104856,1.103645,0.000771
15007.250000,3,1.089014,1.092200,1.090645,0.000937
15007.500000,3,1.074662,1.077110,1.076101,0.000844
15007.750000,3,1.062292,1.064767,1.063446,0.000781
15008.000000,3,1.057103,1.059196,1.058231,0.000535
15008.250000,3,1.059041,1.061046,1.060007,0.000640
15008.500000,3,1.065363,1.066730,1.066006,0.000426
15008.750000,3,1.069896,1.071772,1.070663,0.000498
15009.000000,3,1.070222,1.071840,1.071279,0.000493
15009.250000,3,1.066822,1.068361,1.067737,0.000481
15009.500000,3,1.065347,1.066592,1.065952,0.000430
15009.750000,3,1.068062,1.069530,1.068845,0.000471
15010.000000,3,1.075832,1.076996,1.076520,0.000377
15010.250000,3,1.084916,1.086277,1.085608,0.000462
15010.500000,3,1.091920,1.093283,1.092413,0.000457
15010.750000,3,1.093551,1.095860,1.094743,0.000666
15011.000000,3,1.094406,1.095792,1.095102,0.000444
15011.250000,3,1.097523,1.099020,1.098319,0.000530
15011.500000,3,1.105156,1.106995,1.105937,0.000547
15011.750000,3,1.115472,1.116729,1.116162,0.000431
15012.000000,3,1.123734,1.125268,1.124735,0.000497
15012.250000,3,1.127399,1.129021,1.128307,0.000580
15012.500000,3,1.126116,1.128521,1.126990,0.000787
15012.750000,3,1.124375,1.126512,1.125240,0.000689
15013.000000,3,1.125617,1.127422,1.126796,0.000490
15013.250000,3,1.132555,1.133888,1.133558,0.000417
15013.500000,3,1.141929,1.143502,1.142606,0.000557
15013.750000,3,1.149404,1.150774,1.150277,0.000411
15014.000000,3,1.152546,1.154854,1.153570,0.000784
15014.250000,3,1.152396,1.154834,1.153748,0.000706
15014.500000,3,1.153948,1.155969,1.154687,0.000652
15014.750000,3,1.158081,1.160078,1.159181,0.000714
15015.000000,3,1.166157,1.168596,1.167397,0.000736
15015.250000,3,1.175403,1.178238,1.176298,0.000964
15015.500000,3,1.181588,1.184016,1.182837,0.000872
15015.750000,3,1.183317,1.185960,1.184601,0.000825
15016.000000,3,1.183462,1.185695,1.184543,0.000843
15016.250000,3,1.182330,1.186016,1.184366,0.001066
15016.500000,3,1.184982,1.187775,1.186406,0.000930
15016.750000,3,1.189363,1.191979,1.190343,0.000806
15017.000000,3,1.192510,1.194696,1.193635,0.000931
15017.250000,3,1.192921,1.196746,1.194525,0.001266
15017.500000,3,1.191131,1.193918,1.192361,0.001061
15017.750000,3,1.184641,1.188896,1.186644,0.001431
15018.000000,3,1.176640,1.180513,1.178833,0.001303
15018.250000,3,1.165539,1.169727,1.167529,0.001401
15018.500000,3,1.146560,1.153068,1.149839,0.001869
15018.750000,3,1.122016,1.127473,1.125007,0.001742
15019.000000,3,1.092404,1.098556,1.095338,0.001814
15019.250000,3,1.059701,1.065358,1.062685,0.001755
15019.500000,3,1.026028,1.031725,1.029536,0.001783
15019.750000,3,0.991978,0.997249,0.995257,0.001665
15020.000000,3,0.955743,0.961020,0.958818,0.001738
15020.250000,3,0.913060,0.919118,0.916589,0.002056
15020.500000,3,0.863541,0.870958,0.868153,0.002400
15020.750000,3,0.810023,0.817291,0.814433,0.002504
15021.000000,3,0.752963,0.760090,0.757220,0.002533
15021.250000,3,0.694895,0.702364,0.699353,0.002653
15021.500000,3,0.637818,0.644815,0.641775,0.002379
15021.750000,3,0.580935,0.588350,0.584977,0.002495
15022.000000,3,0.526677,0.533481,0.530432,0.002220
15022.250000,3,0.475816,0.481753,0.479278,0.002004
15022.500000,3,0.430705,0.436509,0.433849,0.001888
15022.750000,3,0.392719,0.397292,0.395291,0.001466
15023.000000,3,0.361549,0.365546,0.363848,0.001288
15023.250000,3,0.338048,0.340823,0.339460,0.000931
15023.500000,3,0.321149,0.323066,0.322045,0.000603
15023.750000,3,0.310855,0.311935,0.311287,0.000350
15024.000000,4,0.287495,0.288414,0.287916,0.000317
15024.250000,4,0.291533,0.293041,0.292098,0.000448
15024.500000,4,0.303287,0.305777,0.304468,0.000759
15024.750000,4,0.323672,0.326989,0.325130,0.001137
15025.000000,4,0.351859,0.356327,0.353724,0.001557
15025.250000,4,0.386727,0.392506,0.389126,0.001917
15025.500000,4,0.428588,0.434882,0.431214,0.002139
15025.750000,4,0.476828,0.484540,0.479874,0.002536
15026.000000,4,0.530458,0.538688,0.533884,0.002761
15026.250000,4,0.589337,0.598791,0.593373,0.003180
15026.500000,4,0.652624,0.662558,0.656945,0.003322
15026.750000,4,0.719215,0.730012,0.723625,0.003640
15027.000000,4,0.785721,0.796797,0.790373,0.003636
15027.250000,4,0.850132,0.861715,0.854971,0.003805
15027.500000,4,0.911919,0.922022,0.916478,0.003406
15027.750000,4,0.969398,0.979516,0.974063,0.003368
15028.000000,4,1.023625,1.032964,1.027540,0.003156
15028.250000,4,1.072691,1.082363,1.076521,0.003216
15028.500000,4,1.116050,1.124821,1.119730,0.003058
15028.750000,4,1.153592,1.160306,1.156576,0.002568
15029.000000,4,1.183868,1.191296,1.187275,0.002493
15029.250000,4,1.209766,1.215921,1.212456,0.002192
15029.500000,4,1.232330,1.238282,1.234490,0.002136
15029.750000,4,1.252883,1.259097,1.255264,0.002139
15030.000000,4,1.270863,1.277277,1.273661,0.002529
15030.250000,4,1.287098,1.291890,1.289334,0.001683
15030.500000,4,1.298361,1.303416,1.300868,0.002232
15030.750000,4,1.305869,1.311625,1.309130,0.002195
15031.000000,4,1.311119,1.317603,1.314071,0.002222
15031.250000,4,1.315730,1.321176,1.318649,0.001929
15031.500000,4,1.320721,1.326888,1.323897,0.002347
15031.750000,4,1.326483,1.331621,1.329240,0.001845
15032.000000,4,1.330902,1.336091,1.333617,0.001988
15032.250000,4,1.332565,1.337494,1.335203,0.001695
15032.500000,4,1.331858,1.336582,1.334287,0.001808
15032.750000,4,1.329503,1.333477,1.331703,0.001514
15033.000000,4,1.327250,1.331571,1.329367,0.001419
15033.250000,4,1.326103,1.329519,1.328078,0.001202
15033.500000,4,1.324182,1.328364,1.326449,0.001343
15033.750000,4,1.321732,1.325145,1.323157,0.001177
15034.000000,4,1.315270,1.318211,1.317267,0.000857
15034.250000,4,1.306917,1.309883,1.308712,0.001001
15034.500000,4,1.298745,1.301081,1.300064,0.000734
15034.750000,4,1.292653,1.295097,1.294016,0.000762
15035.000000,4,1.289573,1.291089,1.290322,0.000510
15035.250000,4,1.287137,1.289378,1.288538,0.000622
15035.500000,4,1.285468,1.287316,1.286504,0.000596
15035.750000,4,1.281706,1.282591,1.282265,0.000304
15036.000000,4,1.275090,1.276337,1.275693,0.000395
15036.250000,4,1.266348,1.267659,1.267155,0.000366
15036.500000,4,1.257472,1.259519,1.258345,0.000580
15036.750000,4,1.247795,1.250742,1.249069,0.000824
15037.000000,4,1.237031,1.239871,1.238397,0.001067
15037.250000,4,1.223421,1.227773,1.225394,0.001190
15037.500000,4,1.209333,1.212383,1.210702,0.001057
15037.750000,4,1.195415,1.199671,1.197051,0.001348
15038.000000,4,1.182898,1.186676,1.184545,0.001194
15038.250000,4,1.173366,1.176301,1.175069,0.001133
15038.500000,4,1.164906,1.168568,1.166853,0.001312
15038.750000,4,1.156238,1.160295,1.158214,0.001327
15039.000000,4,1.144809,1.150059,1.147351,0.001652
15039.250000,4,1.133349,1.137779,1.135802,0.001356
15039.500000,4,1.123431,1.126687,1.125326,0.001204
15039.750000,4,1.115715,1.118776,1.117390,0.001129
15040.000000,4,1.115915,1.121121,1.118393,0.001894
15040.250000,4,1.102211,1.105245,1.104008,0.001154
15040.500000,4,1.092832,1.096864,1.095174,0.001504
15040.750000,4,1.083294,1.086607,1.085014,0.001301
15041.000000,4,1.072629,1.076143,1.074526,0.001301
15041.250000,4,1.065328,1.068550,1.067152,0.000980
15041.500000,4,1.061758,1.064210,1.063022,0.000911
15041.750000,4,1.059694,1.061716,1.060931,0.000792
15042.000000,4,1.056661,1.059975,1.058594,0.001151
15042.250000,4,1.052333,1.055900,1.054163,0.001206
15042.500000,4,1.046971,1.049003,1.047968,0.000775
15042.750000,4,1.040163,1.042850,1.041601,0.000924
15043.000000,4,1.035873,1.038480,1.037157,0.000846
15043.250000,4,1.032238,1.034947,1.033727,0.001070
15043.500000,4,1.027259,1.029898,1.028773,0.000823
15043.750000,4,1.020227,1.022538,1.021550,0.000873
15044.000000,4,1.011689,1.014513,1.013120,0.000965
15044.250000,4,1.004419,1.006749,1.005618,0.000680
15044.500000,4,1.001522,1.003721,1.002775,0.000779
15044.750000,4,1.004449,1.006197,1.005479,0.000532
15045.000000,4,1.011742,1.014125,1.012650,0.000747
15045.250000,4,1.019351,1.021017,1.019936,0.000583
15045.500000,4,1.024177,1.025934,1.024694,0.000561
15045.750000,4,1.025531,1.027799,1.026544,0.000666
15046.000000,4,1.026451,1.028089,1.026998,0.000526
15046.250000,4,1.028500,1.030410,1.029470,0.000657
15046.500000,4,1.033302,1.035301,1.033900,0.000630
15046.750000,4,1.038153,1.040623,1.039437,0.000687
15047.000000,4,1.042318,1.044934,1.043779,0.000855
15047.250000,4,1.046144,1.049795,1.047462,0.001199
15047.500000,4,1.049180,1.052707,1.050963,0.001039
15047.750000,4,1.056430,1.058888,1.057448,0.000773
15048.000000,4,1.064876,1.067940,1.066085,0.000962
15048.250000,4,1.072518,1.075113,1.073815,0.000816
15048.500000,4,1.074853,1.078463,1.076806,0.001211
15048.750000,4,1.072578,1.076203,1.074429,0.001310
15049.000000,4,1.066286,1.069521,1.068183,0.001239
15049.250000,4,1.061726,1.064649,1.063358,0.001028
15049.500000,4,1.062345,1.065260,1.063646,0.000966
15049.750000,4,1.067638,1.070091,1.068935,0.000778
15050.000000,4,1.073281,1.076043,1.074616,0.000945
15050.250000,4,1.073623,1.076133,1.074931,0.000856
15050.500000,4,1.065057,1.067902,1.066527,0.001168
15050.750000,4,1.048603,1.053531,1.051095,0.001675
15051.000000,4,1.029353,1.033312,1.031699,0.001401
15051.250000,4,1.008678,1.013427,1.011250,0.001497
15051.500000,4,0.986353,0.990721,0.988836,0.001379
15051.750000,4,0.957374,0.963282,0.960765,0.001898
15052.000000,4,0.919871,0.926483,0.923691,0.002143
15052.250000,4,0.872877,0.880849,0.877531,0.002576
15052.500000,4,0.821261,0.829804,0.826019,0.002746
