# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.272074,0.273279,0.272776,0.000459
14428.250000,1,0.272787,0.273993,0.273437,0.000443
14428.500000,1,0.275099,0.276709,0.275887,0.000498
14428.750000,1,0.278887,0.280528,0.279678,0.000511
14429.000000,1,0.284667,0.286425,0.285602,0.000533
14429.250000,1,0.292779,0.294157,0.293420,0.000461
14429.500000,1,0.303644,0.305315,0.304415,0.000581
14429.750000,1,0.318193,0.319586,0.318791,0.000523
14430.000000,1,0.336708,0.338311,0.337571,0.000604
14430.250000,1,0.359052,0.361551,0.360160,0.000834
14430.500000,1,0.385039,0.387311,0.386134,0.000665
14430.750000,1,0.412352,0.415362,0.413624,0.000856
14431.000000,1,0.440387,0.444528,0.442277,0.001121
14431.250000,1,0.470016,0.473182,0.471664,0.000862
14431.500000,1,0.501388,0.505657,0.503271,0.001163
14431.750000,1,0.534369,0.539147,0.536565,0.001305
14432.000000,1,0.568589,0.573293,0.571255,0.001293
14432.250000,1,0.602136,0.607251,0.604568,0.001374
14432.500000,1,0.633421,0.637809,0.635467,0.001243
14432.750000,1,0.661299,0.665822,0.663532,0.001369
14433.000000,1,0.688352,0.692878,0.690366,0.001288
14433.250000,1,0.715016,0.719781,0.717196,0.001439
14433.500000,1,0.741747,0.746390,0.744080,0.001369
14433.750000,1,0.766211,0.771003,0.768775,0.001479
14434.000000,1,0.787349,0.792016,0.789805,0.001438
14434.250000,1,0.804589,0.807927,0.806235,0.001268
14434.500000,1,0.818247,0.821715,0.819974,0.001196
14434.750000,1,0.830716,0.835386,0.832788,0.001454
14435.000000,1,0.845806,0.849422,0.847268,0.001300
14435.250000,1,0.859165,0.863098,0.861112,0.001359
14435.500000,1,0.871644,0.875605,0.873535,0.001403
14435.750000,1,0.881245,0.885013,0.883382,0.001351
14436.000000,1,0.889302,0.892945,0.890851,0.001311
14436.250000,1,0.897143,0.899664,0.898608,0.000956
14436.500000,1,0.907102,0.910482,0.908485,0.001111
14436.750000,1,0.918332,0.922139,0.919992,0.001282
14437.000000,1,0.929752,0.932691,0.931135,0.000988
14437.250000,1,0.937945,0.940786,0.939288,0.001100
14437.500000,1,0.943406,0.946571,0.944704,0.001206
14437.750000,1,0.947505,0.951003,0.949098,0.001351
14438.000000,1,0.955906,0.958672,0.957246,0.001117
14438.250000,1,0.967834,0.970909,0.969519,0.001052
14438.500000,1,0.984645,0.989121,0.986615,0.001332
14438.750000,1,1.002588,1.006438,1.004491,0.001279
14439.000000,1,1.018955,1.023562,1.021067,0.001380
14439.250000,1,1.033020,1.036372,1.034769,0.001201
14439.500000,1,1.045669,1.049815,1.047782,0.001495
14439.750000,1,1.059422,1.063601,1.061352,0.001412
14440.000000,1,1.075062,1.077659,1.076175,0.000999
14440.250000,1,1.089960,1.093052,1.091360,0.001097
14440.500000,1,1.103683,1.106804,1.105131,0.001121
14440.750000,1,1.114867,1.117830,1.116228,0.001029
14441.000000,1,1.125444,1.128294,1.126549,0.001054
14441.250000,1,1.134804,1.138930,1.136929,0.001380
14441.500000,1,1.147674,1.151672,1.149293,0.001359
14441.750000,1,1.160493,1.163698,1.162163,0.001218
14442.000000,1,1.172821,1.175462,1.174182,0.000985
14442.250000,1,1.181328,1.184300,1.182870,0.001138
14442.500000,1,1.187918,1.191358,1.189667,0.001304
14442.750000,1,1.194053,1.197388,1.195419,0.001110
14443.000000,1,1.201100,1.204444,1.202808,0.001249
14443.250000,1,1.209603,1.212685,1.211332,0.001083
14443.500000,1,1.218207,1.222262,1.220302,0.001265
14443.750000,1,1.224792,1.228200,1.226882,0.001041
14444.000000,1,1.231769,1.234222,1.232877,0.000813
14444.250000,1,1.237331,1.239665,1.238357,0.000792
14444.500000,1,1.244539,1.247013,1.245832,0.000926
14444.750000,1,1.254648,1.256314,1.255706,0.000640
14445.000000,1,1.266007,1.268430,1.266853,0.000850
14445.250000,1,1.275478,1.278403,1.277289,0.000979
14445.500000,1,1.285276,1.286343,1.285766,0.000384
14445.750000,1,1.291661,1.294231,1.292947,0.000797
14446.000000,1,1.297765,1.299556,1.298726,0.000586
14446.250000,1,1.305997,1.307885,1.306931,0.000553
14446.500000,1,1.315865,1.318654,1.317138,0.000823
14446.750000,1,1.326055,1.327695,1.326970,0.000501
14447.000000,1,1.334469,1.336089,1.335051,0.000574
14447.250000,1,1.338528,1.340590,1.339584,0.000764
14447.500000,1,1.340872,1.342875,1.341845,0.000640
14447.750000,1,1.342869,1.344990,1.343836,0.000693
14448.000000,1,1.345801,1.347572,1.346777,0.000532
14448.250000,1,1.349987,1.351644,1.350927,0.000525
14448.500000,1,1.355418,1.357129,1.356157,0.000627
14448.750000,1,1.359416,1.361119,1.360335,0.000536
14449.000000,1,1.361692,1.362680,1.362201,0.000331
14449.250000,1,1.361380,1.363207,1.362366,0.000685
14449.500000,1,1.362746,1.363782,1.363439,0.000338
14449.750000,1,1.364039,1.365216,1.364629,0.000400
14450.000000,1,1.367414,1.368615,1.367934,0.000406
14450.250000,1,1.371662,1.373438,1.372778,0.000646
14450.500000,1,1.375317,1.377839,1.376821,0.000868
14450.750000,1,1.377870,1.380537,1.379532,0.000853
14451.000000,1,1.379241,1.381393,1.380504,0.000821
14451.250000,1,1.379529,1.383477,1.381791,0.001558
14451.500000,1,1.380990,1.385613,1.383730,0.001549
14451.750000,1,1.384997,1.388765,1.387125,0.001619
14452.000000,1,1.389304,1.393807,1.391980,0.001890
14452.250000,1,1.394420,1.399489,1.397323,0.002048
14452.500000,1,1.398075,1.403641,1.401202,0.002104
14452.750000,1,1.401939,1.408514,1.404953,0.002475
14453.000000,1,1.405674,1.411416,1.409038,0.002315
14453.250000,1,1.409995,1.416653,1.413424,0.002479
14453.500000,1,1.416086,1.423140,1.419710,0.002783
14453.750000,1,1.421518,1.428882,1.425878,0.002870
14454.000000,1,1.424697,1.432787,1.428951,0.003288
14454.250000,1,1.422253,1.430599,1.426642,0.003355
14454.500000,1,1.413020,1.420989,1.417349,0.003152
14454.750000,1,1.397384,1.406164,1.401920,0.003341
14455.000000,1,1.375243,1.384511,1.380025,0.003017
14455.250000,1,1.346335,1.356111,1.352019,0.003330
14455.500000,1,1.312963,1.321326,1.317260,0.002745
14455.750000,1,1.268219,1.278169,1.273105,0.002905
14456.000000,1,1.215098,1.225415,1.220257,0.002973
14456.250000,1,1.154869,1.164087,1.159141,0.002645
14456.500000,1,1.086938,1.097168,1.092052,0.002826
14456.750000,1,1.016996,1.025832,1.021270,0.002446
14457.000000,1,0.943887,0.952397,0.948069,0.002288
14457.250000,1,0.867929,0.876371,0.871819,0.002290
14457.500000,1,0.788795,0.797087,0.792801,0.002250
14457.750000,1,0.707580,0.716063,0.711632,0.002354
14458.000000,1,0.628652,0.635683,0.632212,0.001949
14458.250000,1,0.554699,0.560323,0.557291,0.001707
14458.500000,1,0.487145,0.492248,0.489538,0.001502
14458.750000,1,0.427738,0.432222,0.429953,0.001384
14459.000000,1,0.377925,0.381405,0.379492,0.001010
14459.250000,1,0.336887,0.339384,0.338071,0.000725
14459.500000,1,0.306800,0.308779,0.307658,0.000571
14459.750000,1,0.287353,0.289300,0.288309,0.000550
14460.000000,2,0.250095,0.250810,0.250568,0.000243
14460.250000,2,0.253516,0.254401,0.254016,0.000304
14460.500000,2,0.263076,0.264251,0.263541,0.000482
14460.750000,2,0.279193,0.280973,0.279981,0.000681
14461.000000,2,0.301205,0.303144,0.302198,0.000758
14461.250000,2,0.329438,0.331943,0.330680,0.000796
14461.500000,2,0.362540,0.365489,0.364134,0.000941
14461.750000,2,0.401318,0.404907,0.403197,0.001087
14462.000000,2,0.443842,0.448020,0.445966,0.001199
14462.250000,2,0.490130,0.493646,0.492187,0.001049
14462.500000,2,0.537097,0.541634,0.539295,0.001271
14462.750000,2,0.584933,0.589416,0.587397,0.001255
14463.000000,2,0.632991,0.638041,0.635565,0.001394
14463.250000,2,0.682386,0.687275,0.685125,0.001323
14463.500000,2,0.731227,0.737047,0.734381,0.001608
14463.750000,2,0.780940,0.786029,0.783494,0.001409
14464.000000,2,0.824491,0.830656,0.827995,0.001752
14464.250000,2,0.864554,0.870582,0.867697,0.001864
14464.500000,2,0.899440,0.905493,0.902087,0.001960
14464.750000,2,0.930733,0.937387,0.934322,0.002132
14465.000000,2,0.961612,0.967678,0.964521,0.001975
14465.250000,2,0.991386,0.997183,0.994588,0.002036
14465.500000,2,1.018523,1.023931,1.020939,0.002054
14465.750000,2,1.041013,1.046033,1.043498,0.001815
14466.000000,2,1.058950,1.064188,1.061605,0.002125
14466.250000,2,1.076080,1.081600,1.078651,0.001971
14466.500000,2,1.094568,1.099516,1.096494,0.001940
14466.750000,2,1.114176,1.119689,1.116466,0.002187
14467.000000,2,1.130891,1.137287,1.134078,0.002355
14467.250000,2,1.145318,1.150648,1.147603,0.002300
14467.500000,2,1.151684,1.156814,1.153985,0.002178
14467.750000,2,1.154249,1.159265,1.156627,0.002032
14468.000000,2,1.158017,1.163826,1.160602,0.002231
14468.250000,2,1.167625,1.172902,1.169625,0.001942
14468.500000,2,1.180103,1.185878,1.183133,0.002133
14468.750000,2,1.196054,1.201639,1.198811,0.002038
14469.000000,2,1.208512,1.214613,1.211485,0.002155
14469.250000,2,1.217037,1.221645,1.219514,0.001860
14469.500000,2,1.221499,1.226133,1.223744,0.001831
14469.750000,2,1.227398,1.231736,1.229271,0.001582
14470.000000,2,1.234036,1.238944,1.236515,0.001815
14470.250000,2,1.243929,1.248016,1.246100,0.001579
14470.500000,2,1.252335,1.255640,1.253860,0.001204
14470.750000,2,1.256631,1.259522,1.258140,0.001145
14471.000000,2,1.257728,1.260678,1.259091,0.001188
14471.250000,2,1.258982,1.261919,1.260448,0.001057
14471.500000,2,1.263655,1.267003,1.265445,0.001187
14471.750000,2,1.271858,1.275604,1.274083,0.001200
14472.000000,2,1.283388,1.285928,1.284532,0.000934
14472.250000,2,1.290882,1.292691,1.291828,0.000559
14472.500000,2,1.294082,1.295872,1.294925,0.000653
14472.750000,2,1.295008,1.297020,1.295959,0.000741
14473.000000,2,1.295626,1.298106,1.296611,0.000866
14473.250000,2,1.300005,1.302555,1.301221,0.000981
14473.500000,2,1.304596,1.306143,1.305288,0.000512
14473.750000,2,1.306746,1.309448,1.307858,0.000792
14474.000000,2,1.304593,1.306842,1.305508,0.000816
14474.250000,2,1.297825,1.300037,1.299143,0.000828
14474.500000,2,1.291697,1.293079,1.292441,0.000434
14474.750000,2,1.287189,1.289721,1.288427,0.000722
14475.000000,2,1.287987,1.289599,1.288718,0.000530
14475.250000,2,1.289528,1.290695,1.290245,0.000415
14475.500000,2,1.289054,1.290117,1.289544,0.000301
14475.750000,2,1.284915,1.286526,1.285675,0.000525
14476.000000,2,1.293717,1.301685,1.298111,0.003017
14476.250000,2,1.271473,1.272234,1.271922,0.000246
14476.500000,2,1.266179,1.267549,1.266720,0.000438
14476.750000,2,1.262389,1.263779,1.263109,0.000452
14477.000000,2,1.258466,1.259853,1.259028,0.000489
14477.250000,2,1.252734,1.253482,1.253120,0.000219
14477.500000,2,1.244397,1.246434,1.245318,0.000584
14477.750000,2,1.237853,1.241193,1.239604,0.001108
14478.000000,2,1.236167,1.238370,1.237549,0.000646
14478.250000,2,1.238700,1.242253,1.240111,0.001354
14478.500000,2,1.243215,1.246050,1.244509,0.001074
14478.750000,2,1.247672,1.249770,1.248745,0.000719
14479.000000,2,1.246901,1.250534,1.248762,0.001286
14479.250000,2,1.244783,1.248101,1.246390,0.001223
14479.500000,2,1.239623,1.243576,1.241540,0.001463
14479.750000,2,1.237261,1.240165,1.238676,0.001277
14480.000000,2,1.234292,1.238400,1.236364,0.001568
14480.250000,2,1.233054,1.236629,1.234756,0.001370
14480.500000,2,1.229851,1.233972,1.232035,0.001457
14480.750000,2,1.225745,1.230733,1.228341,0.001946
14481.000000,2,1.220585,1.224683,1.222978,0.001758
14481.250000,2,1.215263,1.220151,1.217899,0.001766
14481.500000,2,1.208799,1.213104,1.210874,0.001676
14481.750000,2,1.198557,1.203880,1.201612,0.001767
14482.000000,2,1.186534,1.191523,1.188903,0.001746
14482.250000,2,1.172139,1.177318,1.174981,0.001806
14482.500000,2,1.159288,1.163399,1.161644,0.001547
14482.750000,2,1.148073,1.153441,1.151031,0.001927
14483.000000,2,1.140329,1.144486,1.142850,0.001693
14483.250000,2,1.135659,1.140125,1.138248,0.001800
14483.500000,2,1.130526,1.135283,1.132838,0.001910
14483.750000,2,1.124000,1.128756,1.126527,0.001822
14484.000000,2,1.116330,1.120670,1.118508,0.001644
14484.250000,2,1.108427,1.112714,1.110682,0.001718
14484.500000,2,1.101867,1.105866,1.103690,0.001543
14484.750000,2,1.096252,1.100482,1.098656,0.001645
14485.000000,2,1.090497,1.094347,1.092679,0.001702
14485.250000,2,1.082677,1.087559,1.085497,0.001795
14485.500000,2,1.073058,1.077607,1.075085,0.001587
14485.750000,2,1.061106,1.065578,1.063582,0.001679
14486.000000,2,1.048140,1.052512,1.050496,0.001654
14486.250000,2,1.035722,1.039116,1.037625,0.001411
14486.500000,2,1.020639,1.025311,1.023251,0.001672
14486.750000,2,1.004641,1.008660,1.006755,0.001660
14487.000000,2,0.982374,0.986612,0.984688,0.001498
14487.250000,2,0.954928,0.960697,0.958025,0.001850
14487.500000,2,0.923066,0.928571,0.925923,0.001717
14487.750000,2,0.888324,0.892718,0.890496,0.001429
14488.000000,2,0.849149,0.854674,0.851405,0.001598
14488.250000,2,0.806096,0.811043,0.808538,0.001360
14488.500000,2,0.758783,0.764153,0.761208,0.001465
14488.750000,2,0.708762,0.713850,0.711247,0.001386
14489.000000,2,0.655897,0.660316,0.657850,0.001247
14489.250000,2,0.602015,0.606913,0.604197,0.001339
14489.500000,2,0.549197,0.553323,0.551020,0.001191
14489.750000,2,0.498098,0.502219,0.500211,0.001271
14490.000000,2,0.450610,0.453723,0.452001,0.001014
14490.250000,2,0.406549,0.409596,0.407918,0.000968
14490.500000,2,0.366720,0.368897,0.367566,0.000866
14490.750000,2,0.332144,0.334045,0.332935,0.000678
14491.000000,2,0.302610,0.304315,0.303504,0.000620
14491.250000,2,0.280334,0.281547,0.280882,0.000445
14491.500000,2,0.263516,0.264548,0.264074,0.000381
14491.750000,2,0.253745,0.254251,0.254039,0.000175
14492.000000,3,0.352112,0.353585,0.352934,0.000487
14492.250000,3,0.356611,0.357752,0.357128,0.000384
14492.500000,3,0.369581,0.370966,0.370159,0.000490
14492.750000,3,0.390946,0.392871,0.391778,0.000649
14493.000000,3,0.420571,0.422953,0.421893,0.000882
14493.250000,3,0.458559,0.461409,0.460144,0.001100
14493.500000,3,0.504171,0.507439,0.506124,0.001191
14493.750000,3,0.556112,0.559637,0.558094,0.001497
14494.000000,3,0.611893,0.615739,0.614101,0.001459
14494.250000,3,0.670370,0.674418,0.672737,0.001426
14494.500000,3,0.730404,0.734044,0.732483,0.001374
14494.750000,3,0.789900,0.794334,0.792365,0.001578
14495.000000,3,0.850087,0.854910,0.852454,0.001589
14495.250000,3,0.908209,0.911641,0.909886,0.001295
14495.500000,3,0.960739,0.964861,0.963004,0.001345
14495.750000,3,1.007990,1.010764,1.009287,0.001001
14496.000000,3,1.046938,1.050601,1.048514,0.001070
14496.250000,3,1.078232,1.081282,1.080318,0.000981
14496.500000,3,1.106103,1.108494,1.107480,0.000776
14496.750000,3,1.130105,1.132857,1.131606,0.000968
14497.000000,3,1.150566,1.151918,1.151218,0.000555
14497.250000,3,1.163893,1.165875,1.164647,0.000635
14497.500000,3,1.170752,1.173525,1.171781,0.000991
14497.750000,3,1.172384,1.173529,1.172971,0.000443
14498.000000,3,1.170702,1.172734,1.171406,0.000647
14498.250000,3,1.169439,1.170576,1.170056,0.000382
14498.500000,3,1.169028,1.170642,1.169888,0.000665
14498.750000,3,1.169591,1.171318,1.170283,0.000571
14499.000000,3,1.167662,1.169619,1.168675,0.000587
14499.250000,3,1.163158,1.164995,1.164022,0.000531
14499.500000,3,1.157151,1.159558,1.158254,0.000841
14499.750000,3,1.152462,1.154001,1.153044,0.000476
14500.000000,3,1.149259,1.152065,1.150416,0.000893
14500.250000,3,1.148508,1.150405,1.149602,0.000671
14500.500000,3,1.148362,1.150139,1.148953,0.000568
14500.750000,3,1.145738,1.147150,1.146392,0.000526
14501.000000,3,1.140969,1.143809,1.142223,0.001041
14501.250000,3,1.136856,1.138894,1.137994,0.000714
14501.500000,3,1.134790,1.135602,1.135163,0.000311
14501.750000,3,1.133673,1.135175,1.134671,0.000527
14502.000000,3,1.134587,1.135965,1.135211,0.000480
14502.250000,3,1.134017,1.136266,1.135020,0.000750
14502.500000,3,1.133428,1.135213,1.134369,0.000618
14502.750000,3,1.133994,1.135040,1.134447,0.000337
14503.000000,3,1.135249,1.136507,1.135781,0.000406
14503.250000,3,1.137872,1.139390,1.138830,0.000450
14503.500000,3,1.140645,1.141941,1.141424,0.000428
14503.750000,3,1.140658,1.141508,1.141190,0.000300
14504.000000,3,1.136784,1.137580,1.137069,0.000256
14504.250000,3,1.130323,1.131363,1.130885,0.000326
14504.500000,3,1.125770,1.127195,1.126391,0.000457
14504.750000,3,1.124900,1.125953,1.125335,0.000362
14505.000000,3,1.128021,1.128968,1.128640,0.000294
14505.250000,3,1.131689,1.132628,1.132211,0.000336
14505.500000,3,1.133044,1.134015,1.133610,0.000372
14505.750000,3,1.129622,1.130591,1.130099,0.000340
14506.000000,3,1.124203,1.125286,1.124880,0.000407
14506.250000,3,1.119442,1.121031,1.120333,0.000554
14506.500000,3,1.118339,1.119304,1.118826,0.000315
14506.750000,3,1.116699,1.118241,1.117592,0.000541
14507.000000,3,1.111678,1.114228,1.113160,0.000825
14507.250000,3,1.102942,1.105391,1.103788,0.000745
14507.500000,3,1.090490,1.092983,1.091694,0.000762
14507.750000,3,1.081933,1.083353,1.082462,0.000456
14508.000000,3,1.079121,1.081391,1.079990,0.000756
14508.250000,3,1.083544,1.085410,1.084348,0.000665
14508.500000,3,1.092272,1.093242,1.092894,0.000330
14508.750000,3,1.098229,1.100147,1.099198,0.000584
14509.000000,3,1.100045,1.101429,1.100822,0.000506
14509.250000,3,1.098259,1.099713,1.098992,0.000503
14509.500000,3,1.097238,1.098170,1.097648,0.000317
14509.750000,3,1.099646,1.101364,1.100635,0.000589
14510.000000,3,1.107808,1.109421,1.108581,0.000623
14510.250000,3,1.116878,1.117877,1.117355,0.000343
14510.500000,3,1.122567,1.124014,1.123263,0.000500
14510.750000,3,1.123269,1.124259,1.123826,0.000369
14511.000000,3,1.122017,1.123695,1.122715,0.000558
14511.250000,3,1.123430,1.124050,1.123738,0.000233
14511.500000,3,1.127751,1.129642,1.128600,0.000573
14511.750000,3,1.135684,1.137035,1.136103,0.000464
14512.000000,3,1.140790,1.141855,1.141510,0.000378
14512.250000,3,1.140608,1.142506,1.141568,0.000545
14512.500000,3,1.135524,1.136966,1.136203,0.000499
14512.750000,3,1.129562,1.130849,1.130348,0.000444
14513.000000,3,1.127325,1.128364,1.127775,0.000356
14513.250000,3,1.129624,1.130709,1.130073,0.000341
14513.500000,3,1.134626,1.136566,1.135278,0.000728
14513.750000,3,1.137503,1.138742,1.137972,0.000439
14514.000000,3,1.136321,1.137635,1.137060,0.000432
14514.250000,3,1.132144,1.133802,1.132821,0.000516
14514.500000,3,1.128783,1.130330,1.129562,0.000491
14514.750000,3,1.129696,1.130719,1.130170,0.000346
14515.000000,3,1.133736,1.134985,1.134345,0.000405
14515.250000,3,1.138713,1.140438,1.139735,0.000527
14515.500000,3,1.142408,1.143631,1.143148,0.000405
14515.750000,3,1.141923,1.142444,1.142159,0.000161
14516.000000,3,1.139258,1.140428,1.139829,0.000387
14516.250000,3,1.137150,1.138876,1.137972,0.000517
14516.500000,3,1.138353,1.139186,1.138762,0.000250
14516.750000,3,1.141560,1.142225,1.141949,0.000232
14517.000000,3,1.144381,1.145348,1.145025,0.000318
14517.250000,3,1.145817,1.146888,1.146226,0.000414
14517.500000,3,1.144184,1.145170,1.144901,0.000326
14517.750000,3,1.141438,1.141833,1.141604,0.000133
14518.000000,3,1.135767,1.137011,1.136371,0.000411
14518.250000,3,1.127085,1.129465,1.128114,0.000755
14518.500000,3,1.113241,1.114998,1.113949,0.000645
14518.750000,3,1.093139,1.094874,1.094084,0.000670
14519.000000,3,1.068844,1.070486,1.069485,0.000630
14519.250000,3,1.040218,1.044168,1.042313,0.001219
14519.500000,3,1.013219,1.016822,1.015110,0.001152
14519.750000,3,0.985524,0.989654,0.987172,0.001372
14520.000000,3,0.954672,0.958891,0.956571,0.001308
14520.250000,3,0.918191,0.922988,0.920803,0.001685
14520.500000,3,0.875426,0.881891,0.878443,0.001932
14520.750000,3,0.827744,0.833635,0.830547,0.001767
14521.000000,3,0.776034,0.782909,0.779044,0.002146
14521.250000,3,0.722932,0.729614,0.726134,0.002009
14521.500000,3,0.669945,0.676227,0.672858,0.001973
14521.750000,3,0.616290,0.623069,0.619507,0.002100
14522.000000,3,0.564321,0.570379,0.567528,0.001938
14522.250000,3,0.515881,0.521146,0.518484,0.001633
14522.500000,3,0.472560,0.477434,0.474813,0.001632
14522.750000,3,0.435067,0.439247,0.437175,0.001283
14523.000000,3,0.404730,0.408009,0.406470,0.001114
14523.250000,3,0.380802,0.384023,0.382663,0.001016
14523.500000,3,0.363910,0.366661,0.365438,0.000840
14523.750000,3,0.353884,0.355514,0.354827,0.000550
14524.000000,4,0.269864,0.270398,0.270135,0.000182
14524.250000,4,0.272973,0.274079,0.273563,0.000318
14524.500000,4,0.283316,0.284360,0.283799,0.000337
14524.750000,4,0.299770,0.301880,0.300961,0.000706
14525.000000,4,0.323341,0.326213,0.324705,0.000922
14525.250000,4,0.352437,0.356234,0.354384,0.001253
14525.500000,4,0.387690,0.392380,0.390131,0.001463
14525.750000,4,0.428587,0.434569,0.431911,0.001856
14526.000000,4,0.475773,0.482053,0.479166,0.002042
14526.250000,4,0.527585,0.534581,0.531501,0.002320
14526.500000,4,0.583932,0.591786,0.588315,0.002592
14526.750000,4,0.643391,0.651989,0.648187,0.002801
14527.000000,4,0.703524,0.712719,0.708940,0.003031
14527.250000,4,0.762887,0.772879,0.768365,0.003278
14527.500000,4,0.819459,0.829010,0.824815,0.003274
14527.750000,4,0.872808,0.882994,0.878449,0.003437
14528.000000,4,0.923586,0.932672,0.928201,0.003177
14528.250000,4,0.967942,0.978219,0.973759,0.003549
14528.500000,4,1.009403,1.018051,1.014181,0.003124
14528.750000,4,1.043295,1.052730,1.048602,0.003431
14529.000000,4,1.071104,1.081191,1.076164,0.003338
14529.250000,4,1.094309,1.103048,1.099025,0.003216
14529.500000,4,1.113572,1.123001,1.118642,0.003411
14529.750000,4,1.131026,1.140001,1.135639,0.003371
14530.000000,4,1.146660,1.154744,1.150711,0.003436
14530.250000,4,1.159047,1.167503,1.163297,0.003517
14530.500000,4,1.167604,1.175375,1.171655,0.003301
14530.750000,4,1.172147,1.179149,1.175818,0.002932
14531.000000,4,1.173112,1.180829,1.177432,0.003032
14531.250000,4,1.174148,1.181871,1.178105,0.003228
14531.500000,4,1.175656,1.182408,1.179203,0.002755
14531.750000,4,1.176541,1.183995,1.180944,0.002887
14532.000000,4,1.177214,1.184411,1.181178,0.002774
14532.250000,4,1.175486,1.182666,1.179501,0.002784
14532.500000,4,1.171978,1.178017,1.175291,0.002643
14532.750000,4,1.166768,1.173233,1.170202,0.002588
14533.000000,4,1.162475,1.168328,1.165528,0.002413
14533.250000,4,1.158688,1.165075,1.162038,0.002741
14533.500000,4,1.156021,1.162076,1.159271,0.002530
14533.750000,4,1.152357,1.158467,1.155383,0.002589
14534.000000,4,1.145755,1.151465,1.148956,0.002330
14534.250000,4,1.138640,1.144127,1.141592,0.002107
14534.500000,4,1.131680,1.136909,1.134638,0.002121
14534.750000,4,1.127497,1.131987,1.129915,0.001729
14535.000000,4,1.125649,1.130904,1.128606,0.002123
14535.250000,4,1.127015,1.132118,1.129659,0.002025
14535.500000,4,1.127749,1.132988,1.130699,0.002041
14535.750000,4,1.127905,1.133160,1.130534,0.001874
14536.000000,4,1.127145,1.131285,1.129303,0.001607
14536.250000,4,1.124337,1.128767,1.126630,0.001733
14536.500000,4,1.121495,1.126624,1.124207,0.001817
14536.750000,4,1.119337,1.124377,1.122356,0.001874
14537.000000,4,1.117291,1.121342,1.119374,0.001716
14537.250000,4,1.112527,1.117274,1.115236,0.001818
14537.500000,4,1.107489,1.111904,1.109805,0.001804
14537.750000,4,1.102423,1.106852,1.104992,0.001581
14538.000000,4,1.100869,1.104818,1.102833,0.001453
14538.250000,4,1.101307,1.104752,1.103342,0.001325
14538.500000,4,1.103710,1.107227,1.105246,0.001129
14538.750000,4,1.105312,1.107328,1.106563,0.000850
14539.000000,4,1.105409,1.108199,1.107054,0.001044
14539.250000,4,1.105372,1.107410,1.106427,0.000863
14539.500000,4,1.105972,1.108189,1.107209,0.000877
14539.750000,4,1.108404,1.110799,1.109980,0.000749
14540.000000,4,1.118559,1.121778,1.120177,0.001187
14540.250000,4,1.118961,1.119947,1.119334,0.000309
14540.500000,4,1.120957,1.122000,1.121585,0.000396
14540.750000,4,1.121413,1.123104,1.122438,0.000541
14541.000000,4,1.121514,1.124059,1.122796,0.000765
14541.250000,4,1.124619,1.127866,1.126239,0.001112
14541.500000,4,1.131366,1.133402,1.132481,0.000812
14541.750000,4,1.140268,1.142760,1.141704,0.000858
14542.000000,4,1.148097,1.150742,1.149613,0.000914
14542.250000,4,1.153438,1.156472,1.155026,0.001130
14542.500000,4,1.156524,1.159563,1.158161,0.001130
14542.750000,4,1.159993,1.162784,1.161342,0.001178
14543.000000,4,1.164109,1.167415,1.165742,0.001186
14543.250000,4,1.168196,1.172167,1.170353,0.001494
14543.500000,4,1.171641,1.175785,1.173555,0.001511
14543.750000,4,1.171146,1.174822,1.173068,0.001393
14544.000000,4,1.168105,1.172137,1.170122,0.001586
14544.250000,4,1.165236,1.170247,1.167933,0.001911
14544.500000,4,1.168135,1.172730,1.170428,0.001820
14544.750000,4,1.176096,1.182146,1.178880,0.002303
14545.000000,4,1.188184,1.194471,1.191170,0.002238
14545.250000,4,1.201329,1.206876,1.203890,0.002071
14545.500000,4,1.209859,1.215981,1.212493,0.002378
14545.750000,4,1.213472,1.220256,1.216696,0.002617
14546.000000,4,1.216436,1.222740,1.219220,0.002550
14546.250000,4,1.219814,1.226389,1.222813,0.002814
14546.500000,4,1.225270,1.231367,1.228204,0.002563
14546.750000,4,1.230193,1.236543,1.233220,0.002489
14547.000000,4,1.234674,1.241426,1.237618,0.002666
14547.250000,4,1.236637,1.242385,1.239043,0.002374
14547.500000,4,1.238341,1.244154,1.240654,0.002227
14547.750000,4,1.241176,1.247788,1.244178,0.002405
14548.000000,4,1.246135,1.253353,1.249684,0.002846
14548.250000,4,1.250079,1.257757,1.253843,0.003056
14548.500000,4,1.249028,1.256179,1.252089,0.002875
14548.750000,4,1.238607,1.246838,1.242545,0.003140
14549.000000,4,1.226272,1.233738,1.229248,0.002888
14549.250000,4,1.214044,1.222317,1.217377,0.003204
14549.500000,4,1.206905,1.214957,1.210811,0.003209
14549.750000,4,1.205519,1.214848,1.209726,0.003665
14550.000000,4,1.204861,1.213932,1.209250,0.003584
14550.250000,4,1.198435,1.208231,1.202651,0.003716
14550.500000,4,1.181264,1.191099,1.185852,0.003789
14550.750000,4,1.157374,1.166899,1.161683,0.003624
14551.000000,4,1.128982,1.138587,1.133548,0.003812
14551.250000,4,1.101024,1.110677,1.105234,0.003826
14551.500000,4,1.069525,1.080666,1.074430,0.003893
14551.750000,4,1.034231,1.044240,1.038593,0.003652
14552.000000,4,0.988307,0.999276,0.993190,0.003768
14552.250000,4,0.933294,0.944493,0.938286,0.003933
14552.500000,4,0.874275,0.885007,0.878732,0.003757
