# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234065,0.235524,0.234773,0.000504
15428.250000,1,0.236457,0.237702,0.237001,0.000444
15428.500000,1,0.243127,0.244707,0.243874,0.000575
15428.750000,1,0.254764,0.256522,0.255662,0.000643
15429.000000,1,0.271398,0.273236,0.272449,0.000647
15429.250000,1,0.292879,0.295403,0.294325,0.000910
15429.500000,1,0.319875,0.322514,0.321376,0.001007
15429.750000,1,0.351155,0.354513,0.353029,0.001164
15430.000000,1,0.387230,0.390360,0.389072,0.001102
15430.250000,1,0.426709,0.430211,0.428856,0.001336
15430.500000,1,0.469567,0.473018,0.471583,0.001353
15430.750000,1,0.513250,0.517165,0.515499,0.001505
15431.000000,1,0.558123,0.561717,0.560202,0.001344
15431.250000,1,0.602279,0.606354,0.604556,0.001466
15431.500000,1,0.646419,0.649927,0.648492,0.001282
15431.750000,1,0.689371,0.693255,0.691462,0.001471
15432.000000,1,0.731010,0.734608,0.732896,0.001522
15432.250000,1,0.768781,0.772463,0.770814,0.001366
15432.500000,1,0.803110,0.806827,0.805384,0.001236
15432.750000,1,0.834718,0.837075,0.835902,0.000866
15433.000000,1,0.861875,0.864230,0.863206,0.000897
15433.250000,1,0.886830,0.890062,0.888758,0.001099
15433.500000,1,0.911571,0.913984,0.912684,0.000906
15433.750000,1,0.933186,0.935580,0.934387,0.000931
15434.000000,1,0.952273,0.954733,0.953656,0.000805
15434.250000,1,0.968124,0.970057,0.969550,0.000658
15434.500000,1,0.981694,0.983643,0.982929,0.000713
15434.750000,1,0.993075,0.994979,0.994374,0.000697
15435.000000,1,1.005940,1.007534,1.007009,0.000564
15435.250000,1,1.019132,1.020796,1.020178,0.000506
15435.500000,1,1.032404,1.034221,1.033409,0.000679
15435.750000,1,1.044137,1.045054,1.044541,0.000306
15436.000000,1,1.053440,1.053920,1.053677,0.000187
15436.250000,1,1.059678,1.060816,1.060147,0.000358
15436.500000,1,1.066719,1.068731,1.067711,0.000657
15436.750000,1,1.075901,1.077624,1.077071,0.000582
15437.000000,1,1.088468,1.090023,1.089644,0.000537
15437.250000,1,1.103427,1.104951,1.104311,0.000474
15437.500000,1,1.117255,1.119362,1.118209,0.000751
15437.750000,1,1.129186,1.130891,1.129817,0.000631
15438.000000,1,1.138814,1.141421,1.139894,0.000797
15438.250000,1,1.148403,1.150256,1.149560,0.000656
15438.500000,1,1.160226,1.161954,1.161415,0.000602
15438.750000,1,1.174738,1.176772,1.175809,0.000624
15439.000000,1,1.191851,1.193846,1.192901,0.000753
15439.250000,1,1.209163,1.210915,1.210156,0.000713
15439.500000,1,1.223169,1.225173,1.224664,0.000693
15439.750000,1,1.235726,1.237136,1.236490,0.000520
15440.000000,1,1.246019,1.248107,1.246963,0.000756
15440.250000,1,1.256015,1.257489,1.256333,0.000522
15440.500000,1,1.265896,1.267140,1.266629,0.000492
15440.750000,1,1.275818,1.277384,1.276678,0.000538
15441.000000,1,1.285387,1.286444,1.285962,0.000312
15441.250000,1,1.292414,1.293805,1.293094,0.000466
15441.500000,1,1.296515,1.299803,1.298151,0.000968
15441.750000,1,1.301314,1.303077,1.301925,0.000627
15442.000000,1,1.304927,1.306541,1.305317,0.000555
15442.250000,1,1.308088,1.310596,1.308843,0.000815
15442.500000,1,1.311704,1.312799,1.312043,0.000403
15442.750000,1,1.312747,1.315180,1.313801,0.000962
15443.000000,1,1.313197,1.316354,1.314361,0.001162
15443.250000,1,1.312340,1.315823,1.313623,0.001274
15443.500000,1,1.311070,1.313110,1.311830,0.000706
15443.750000,1,1.308880,1.310526,1.309765,0.000593
15444.000000,1,1.305505,1.308704,1.306990,0.001207
15444.250000,1,1.301218,1.303968,1.302643,0.001202
15444.500000,1,1.295803,1.298471,1.296819,0.000951
15444.750000,1,1.289113,1.292173,1.290365,0.001010
15445.000000,1,1.282528,1.285244,1.283803,0.000962
15445.250000,1,1.277925,1.281319,1.279521,0.001286
15445.500000,1,1.275705,1.278335,1.276933,0.000981
15445.750000,1,1.273268,1.276183,1.274326,0.000978
15446.000000,1,1.270398,1.272518,1.271490,0.000768
15446.250000,1,1.265823,1.268974,1.266636,0.001087
15446.500000,1,1.261090,1.262956,1.261887,0.000669
15446.750000,1,1.255828,1.258080,1.257151,0.000885
15447.000000,1,1.255265,1.257128,1.256070,0.000672
15447.250000,1,1.257064,1.259001,1.257818,0.000584
15447.500000,1,1.260225,1.262545,1.261089,0.000731
15447.750000,1,1.263486,1.265328,1.264339,0.000630
15448.000000,1,1.264401,1.266105,1.265128,0.000652
15448.250000,1,1.262887,1.264548,1.263850,0.000505
15448.500000,1,1.260473,1.262350,1.261435,0.000613
15448.750000,1,1.258674,1.259807,1.259223,0.000357
15449.000000,1,1.257997,1.259612,1.258889,0.000533
15449.250000,1,1.259214,1.260016,1.259564,0.000266
15449.500000,1,1.258611,1.260978,1.259443,0.000763
15449.750000,1,1.256216,1.258050,1.257041,0.000645
15450.000000,1,1.251972,1.253732,1.252778,0.000551
15450.250000,1,1.246182,1.248968,1.247082,0.000959
15450.500000,1,1.241039,1.242912,1.241811,0.000690
15450.750000,1,1.237504,1.238803,1.237895,0.000475
15451.000000,1,1.233238,1.235259,1.234347,0.000760
15451.250000,1,1.230775,1.232113,1.231414,0.000471
15451.500000,1,1.227396,1.229224,1.228296,0.000563
15451.750000,1,1.222915,1.225333,1.224025,0.000783
15452.000000,1,1.218940,1.221670,1.220188,0.000961
15452.250000,1,1.214905,1.218007,1.216562,0.000977
15452.500000,1,1.213160,1.214940,1.214029,0.000699
15452.750000,1,1.211951,1.214356,1.213226,0.000826
15453.000000,1,1.210669,1.213882,1.212421,0.001125
15453.250000,1,1.209591,1.211772,1.210579,0.000733
15453.500000,1,1.205383,1.208011,1.206661,0.000764
15453.750000,1,1.198384,1.201232,1.199885,0.000840
15454.000000,1,1.190093,1.192139,1.191235,0.000653
15454.250000,1,1.176476,1.180575,1.178841,0.001213
15454.500000,1,1.162288,1.164792,1.163383,0.000769
15454.750000,1,1.142272,1.145376,1.144093,0.001021
15455.000000,1,1.117631,1.120461,1.118956,0.000837
15455.250000,1,1.087082,1.089758,1.088070,0.000814
15455.500000,1,1.050631,1.053418,1.051223,0.000986
15455.750000,1,1.007771,1.010446,1.008652,0.000960
15456.000000,1,0.959879,0.963888,0.961354,0.001230
15456.250000,1,0.908015,0.912378,0.909755,0.001306
15456.500000,1,0.852474,0.855865,0.853917,0.000998
15456.750000,1,0.793318,0.797014,0.794877,0.001162
15457.000000,1,0.730918,0.735864,0.733117,0.001517
15457.250000,1,0.667950,0.672895,0.670227,0.001501
15457.500000,1,0.605606,0.609857,0.607259,0.001313
15457.750000,1,0.544274,0.547668,0.545630,0.001109
15458.000000,1,0.484679,0.489192,0.486836,0.001388
15458.250000,1,0.430570,0.433833,0.432243,0.001025
15458.500000,1,0.381116,0.384746,0.382939,0.001127
15458.750000,1,0.338263,0.340898,0.339750,0.000859
15459.000000,1,0.302676,0.304687,0.303762,0.000683
15459.250000,1,0.274284,0.275745,0.275141,0.000531
15459.500000,1,0.253680,0.255090,0.254535,0.000445
15459.750000,1,0.241350,0.242624,0.241870,0.000414
15460.000000,2,0.293457,0.294906,0.294123,0.000464
15460.250000,2,0.295171,0.296098,0.295638,0.000312
15460.500000,2,0.300072,0.301075,0.300536,0.000355
15460.750000,2,0.308899,0.310298,0.309423,0.000461
15461.000000,2,0.321580,0.323402,0.322449,0.000552
15461.250000,2,0.339213,0.341319,0.340104,0.000626
15461.500000,2,0.361228,0.363276,0.362243,0.000611
15461.750000,2,0.387986,0.390135,0.388923,0.000632
15462.000000,2,0.418185,0.420511,0.419307,0.000742
15462.250000,2,0.451810,0.454249,0.453106,0.000793
15462.500000,2,0.488495,0.491178,0.489841,0.000971
15462.750000,2,0.526798,0.530063,0.528605,0.001054
15463.000000,2,0.566988,0.569869,0.568685,0.000995
15463.250000,2,0.607746,0.610326,0.609178,0.000952
15463.500000,2,0.647115,0.650981,0.649339,0.001203
15463.750000,2,0.685815,0.689197,0.687563,0.001214
15464.000000,2,0.721431,0.725399,0.723463,0.001356
15464.250000,2,0.753942,0.757973,0.755890,0.001324
15464.500000,2,0.783471,0.787857,0.785280,0.001490
15464.750000,2,0.810107,0.814925,0.811960,0.001473
15465.000000,2,0.834896,0.838688,0.836318,0.001319
15465.250000,2,0.855997,0.860560,0.857468,0.001544
15465.500000,2,0.874215,0.879292,0.875798,0.001691
15465.750000,2,0.889052,0.893743,0.890592,0.001542
15466.000000,2,0.900292,0.906164,0.902253,0.001942
15466.250000,2,0.910479,0.915677,0.912492,0.001602
15466.500000,2,0.919216,0.924134,0.920480,0.001720
15466.750000,2,0.926731,0.932699,0.928660,0.002009
15467.000000,2,0.935537,0.941066,0.937242,0.001923
15467.250000,2,0.943461,0.949025,0.945065,0.001869
15467.500000,2,0.950573,0.956387,0.952555,0.001928
15467.750000,2,0.957580,0.962837,0.959201,0.001935
15468.000000,2,0.964504,0.969458,0.966016,0.001718
15468.250000,2,0.971554,0.977287,0.973210,0.001982
15468.500000,2,0.980312,0.984924,0.981685,0.001631
15468.750000,2,0.989451,0.994708,0.990982,0.001808
15469.000000,2,0.999195,1.005129,1.001056,0.002065
15469.250000,2,1.008940,1.013837,1.010551,0.001708
15469.500000,2,1.017266,1.022573,1.018864,0.001949
15469.750000,2,1.024789,1.029923,1.026428,0.001779
15470.000000,2,1.031761,1.037971,1.033910,0.002105
15470.250000,2,1.038762,1.044885,1.040924,0.002004
15470.500000,2,1.046546,1.051050,1.047795,0.001619
15470.750000,2,1.052375,1.057286,1.054108,0.001594
15471.000000,2,1.057496,1.062550,1.059621,0.001657
15471.250000,2,1.061997,1.066528,1.064192,0.001663
15471.500000,2,1.066984,1.071772,1.068714,0.001747
15471.750000,2,1.072043,1.076742,1.073710,0.001754
15472.000000,2,1.078030,1.082745,1.080048,0.001565
15472.250000,2,1.084171,1.088161,1.085739,0.001419
15472.500000,2,1.090598,1.094802,1.092211,0.001378
15472.750000,2,1.096930,1.100440,1.098244,0.001245
15473.000000,2,1.102495,1.106372,1.104059,0.001424
15473.250000,2,1.107956,1.111285,1.109817,0.001302
15473.500000,2,1.114694,1.118520,1.116366,0.001398
15473.750000,2,1.121644,1.125616,1.123326,0.001531
15474.000000,2,1.129500,1.132328,1.130723,0.000866
15474.250000,2,1.137513,1.141206,1.138792,0.001253
15474.500000,2,1.144709,1.147563,1.146158,0.001006
15474.750000,2,1.152719,1.154072,1.153340,0.000614
15475.000000,2,1.160026,1.162626,1.161104,0.000909
15475.250000,2,1.168445,1.170927,1.169511,0.001007
15475.500000,2,1.177959,1.179795,1.178586,0.000596
15475.750000,2,1.186751,1.188137,1.187707,0.000461
15476.000000,2,1.200967,1.202795,1.201711,0.000663
15476.250000,2,1.204734,1.205991,1.205188,0.000429
15476.500000,2,1.211460,1.213525,1.212540,0.000694
15476.750000,2,1.219589,1.220788,1.220118,0.000391
15477.000000,2,1.227293,1.228675,1.227809,0.000516
15477.250000,2,1.235271,1.236615,1.236230,0.000443
15477.500000,2,1.243162,1.244262,1.243635,0.000399
15477.750000,2,1.250545,1.251949,1.251080,0.000461
15478.000000,2,1.255384,1.257645,1.256884,0.000744
15478.250000,2,1.260365,1.261766,1.260974,0.000449
15478.500000,2,1.262794,1.265086,1.264439,0.000780
15478.750000,2,1.266297,1.268522,1.267584,0.000760
15479.000000,2,1.267876,1.270264,1.269463,0.000773
15479.250000,2,1.269233,1.272663,1.271420,0.001059
15479.500000,2,1.269961,1.272564,1.271963,0.000900
15479.750000,2,1.269364,1.271811,1.271135,0.000843
15480.000000,2,1.268099,1.271011,1.270040,0.000925
15480.250000,2,1.266783,1.270113,1.268988,0.001047
15480.500000,2,1.266388,1.269826,1.268839,0.001147
15480.750000,2,1.268220,1.270867,1.269833,0.000797
15481.000000,2,1.268828,1.272206,1.270703,0.001137
15481.250000,2,1.268564,1.272854,1.271426,0.001422
15481.500000,2,1.270387,1.274101,1.272831,0.001271
15481.750000,2,1.271946,1.276950,1.275279,0.001735
15482.000000,2,1.276390,1.281489,1.279687,0.001815
15482.250000,2,1.282291,1.288630,1.286245,0.002057
15482.500000,2,1.292445,1.298129,1.295785,0.001943
15482.750000,2,1.301637,1.307235,1.305411,0.001856
15483.000000,2,1.309978,1.316134,1.314009,0.002074
15483.250000,2,1.316558,1.322264,1.320016,0.002083
15483.500000,2,1.320466,1.327268,1.325182,0.002367
15483.750000,2,1.325719,1.331379,1.329412,0.001997
15484.000000,2,1.329546,1.337402,1.334897,0.002746
15484.250000,2,1.335883,1.342381,1.340355,0.002245
15484.500000,2,1.340013,1.347931,1.345063,0.002480
15484.750000,2,1.342129,1.348904,1.346716,0.002287
15485.000000,2,1.340762,1.347293,1.345349,0.002338
15485.250000,2,1.338454,1.345358,1.343004,0.002469
15485.500000,2,1.334577,1.342440,1.339469,0.002680
15485.750000,2,1.331864,1.339415,1.337103,0.002585
15486.000000,2,1.331358,1.338069,1.335673,0.002324
15486.250000,2,1.329698,1.336959,1.333988,0.002466
15486.500000,2,1.323583,1.330201,1.327882,0.002233
15486.750000,2,1.311881,1.318073,1.316142,0.002253
15487.000000,2,1.292354,1.299943,1.297201,0.002515
15487.250000,2,1.266398,1.273060,1.270696,0.002202
15487.500000,2,1.234065,1.239879,1.237506,0.002037
15487.750000,2,1.195375,1.200292,1.198235,0.001737
15488.000000,2,1.149314,1.153775,1.152246,0.001580
15488.250000,2,1.095531,1.100284,1.097895,0.001795
15488.500000,2,1.033942,1.038319,1.035890,0.001689
15488.750000,2,0.967056,0.970751,0.968529,0.001440
15489.000000,2,0.895775,0.900654,0.898170,0.001716
15489.250000,2,0.825243,0.829909,0.827231,0.001560
15489.500000,2,0.754516,0.759467,0.756394,0.001741
15489.750000,2,0.685377,0.689460,0.687077,0.001596
15490.000000,2,0.616927,0.621742,0.619136,0.001520
15490.250000,2,0.551779,0.555596,0.553328,0.001281
15490.500000,2,0.489947,0.493627,0.491559,0.001235
15490.750000,2,0.434939,0.438079,0.436389,0.001054
15491.000000,2,0.387905,0.390700,0.389154,0.000971
15491.250000,2,0.350284,0.352295,0.351121,0.000801
15491.500000,2,0.322696,0.324388,0.323403,0.000655
15491.750000,2,0.305487,0.306657,0.306072,0.000413
15492.000000,3,0.274773,0.275685,0.275223,0.000351
15492.250000,3,0.276680,0.277863,0.277342,0.000463
15492.500000,3,0.283310,0.284262,0.283775,0.000370
15492.750000,3,0.294058,0.295136,0.294519,0.000427
15493.000000,3,0.309733,0.310727,0.310223,0.000362
15493.250000,3,0.330257,0.331668,0.330885,0.000562
15493.500000,3,0.355211,0.356946,0.355980,0.000657
15493.750000,3,0.384708,0.386823,0.385672,0.000811
15494.000000,3,0.417998,0.420334,0.419101,0.000956
15494.250000,3,0.455204,0.457777,0.456565,0.001145
15494.500000,3,0.496167,0.499108,0.497663,0.001173
15494.750000,3,0.540130,0.543355,0.541654,0.001334
15495.000000,3,0.585992,0.589886,0.588056,0.001493
15495.250000,3,0.632158,0.636917,0.634693,0.001719
15495.500000,3,0.677615,0.683134,0.680031,0.001964
15495.750000,3,0.720250,0.725812,0.722712,0.002083
15496.000000,3,0.760229,0.766123,0.763163,0.002185
15496.250000,3,0.797946,0.804062,0.800836,0.002120
15496.500000,3,0.833637,0.839341,0.836137,0.002122
15496.750000,3,0.865787,0.871652,0.868350,0.002075
15497.000000,3,0.894379,0.900605,0.896960,0.002116
15497.250000,3,0.918276,0.924985,0.920969,0.002311
15497.500000,3,0.939132,0.945561,0.941637,0.002271
15497.750000,3,0.956574,0.963793,0.959515,0.002481
15498.000000,3,0.974041,0.980091,0.976440,0.002126
15498.250000,3,0.988988,0.995073,0.991911,0.001955
15498.500000,3,1.003325,1.009538,1.005972,0.002276
15498.750000,3,1.015106,1.020229,1.017549,0.001832
15499.000000,3,1.023257,1.029343,1.026166,0.002061
15499.250000,3,1.030378,1.035011,1.032061,0.001725
15499.500000,3,1.033738,1.039221,1.036072,0.002005
15499.750000,3,1.036758,1.041921,1.039007,0.001826
15500.000000,3,1.037729,1.043380,1.040397,0.002023
15500.250000,3,1.037098,1.041802,1.039086,0.001750
15500.500000,3,1.032736,1.037890,1.035133,0.001822
15500.750000,3,1.027097,1.032569,1.029390,0.002039
15501.000000,3,1.021419,1.025888,1.023692,0.001649
15501.250000,3,1.017612,1.022304,1.019756,0.001697
15501.500000,3,1.016476,1.020210,1.018288,0.001236
15501.750000,3,1.016486,1.020071,1.018321,0.001263
15502.000000,3,1.016186,1.019832,1.017604,0.001325
15502.250000,3,1.015086,1.017698,1.016210,0.001056
15502.500000,3,1.012976,1.016259,1.014414,0.001066
15502.750000,3,1.013276,1.015514,1.014280,0.000914
15503.000000,3,1.016166,1.018006,1.017057,0.000591
15503.250000,3,1.022317,1.023277,1.022963,0.000320
15503.500000,3,1.031002,1.032832,1.031769,0.000627
15503.750000,3,1.038812,1.040560,1.039513,0.000601
15504.000000,3,1.046100,1.047389,1.046595,0.000444
15504.250000,3,1.050620,1.051267,1.050947,0.000252
15504.500000,3,1.053991,1.055147,1.054459,0.000391
15504.750000,3,1.057378,1.059017,1.058303,0.000537
15505.000000,3,1.062662,1.064406,1.063176,0.000575
15505.250000,3,1.067290,1.068693,1.067770,0.000467
15505.500000,3,1.070366,1.072185,1.071201,0.000596
15505.750000,3,1.071990,1.074196,1.072650,0.000718
15506.000000,3,1.072355,1.073563,1.073023,0.000474
15506.250000,3,1.074156,1.075533,1.074886,0.000528
15506.500000,3,1.078682,1.080953,1.079810,0.000936
15506.750000,3,1.088252,1.090709,1.089553,0.000954
15507.000000,3,1.100632,1.103506,1.102167,0.001123
15507.250000,3,1.114257,1.116896,1.115777,0.001139
15507.500000,3,1.128319,1.131173,1.129848,0.001220
15507.750000,3,1.140510,1.142947,1.141893,0.000956
15508.000000,3,1.152621,1.155503,1.153887,0.001070
15508.250000,3,1.164187,1.167243,1.165663,0.001260
15508.500000,3,1.176546,1.180012,1.178089,0.001312
15508.750000,3,1.190077,1.192380,1.191388,0.000902
15509.000000,3,1.201305,1.205089,1.203143,0.001228
15509.250000,3,1.211921,1.214915,1.213339,0.001282
15509.500000,3,1.220167,1.223305,1.221829,0.001080
15509.750000,3,1.228099,1.230410,1.229285,0.000923
15510.000000,3,1.235941,1.239057,1.237320,0.001084
15510.250000,3,1.243894,1.247452,1.245377,0.001219
15510.500000,3,1.252759,1.255768,1.254230,0.001152
15510.750000,3,1.261106,1.264474,1.262849,0.001394
15511.000000,3,1.269874,1.273656,1.271606,0.001406
15511.250000,3,1.278163,1.281216,1.279865,0.001162
15511.500000,3,1.285768,1.289931,1.287868,0.001540
15511.750000,3,1.294196,1.298112,1.296157,0.001441
15512.000000,3,1.303012,1.307619,1.305146,0.001694
15512.250000,3,1.309981,1.313960,1.312185,0.001490
15512.500000,3,1.315510,1.320121,1.318042,0.001557
15512.750000,3,1.320156,1.324912,1.322749,0.001561
15513.000000,3,1.323611,1.328252,1.325601,0.001777
15513.250000,3,1.325845,1.329962,1.328161,0.001356
15513.500000,3,1.328178,1.331047,1.329339,0.001192
15513.750000,3,1.329448,1.332862,1.331353,0.001271
15514.000000,3,1.330908,1.334713,1.332705,0.001281
15514.250000,3,1.332412,1.335391,1.333733,0.001315
15514.500000,3,1.332963,1.336316,1.335067,0.001252
15514.750000,3,1.335782,1.338458,1.337031,0.000988
15515.000000,3,1.338980,1.341273,1.340223,0.000913
15515.250000,3,1.341781,1.345431,1.343617,0.001343
15515.500000,3,1.347139,1.349564,1.348189,0.000946
15515.750000,3,1.349770,1.352462,1.351031,0.000908
15516.000000,3,1.353512,1.357020,1.355011,0.001300
15516.250000,3,1.355915,1.358615,1.357131,0.000968
15516.500000,3,1.356916,1.359523,1.358201,0.001020
15516.750000,3,1.357169,1.359786,1.358524,0.001003
15517.000000,3,1.355250,1.358255,1.357266,0.001146
15517.250000,3,1.352581,1.354858,1.353708,0.000807
15517.500000,3,1.347337,1.350964,1.349041,0.001269
15517.750000,3,1.340517,1.344654,1.342389,0.001514
15518.000000,3,1.332240,1.334953,1.333626,0.001051
15518.250000,3,1.320395,1.324071,1.321972,0.001250
15518.500000,3,1.305097,1.308318,1.306510,0.001268
15518.750000,3,1.285030,1.287937,1.286461,0.001340
15519.000000,3,1.259921,1.263204,1.261566,0.001385
15519.250000,3,1.228419,1.231675,1.230043,0.001394
15519.500000,3,1.191517,1.194767,1.193249,0.001315
15519.750000,3,1.147418,1.151832,1.149766,0.001710
15520.000000,3,1.099093,1.103146,1.100834,0.001465
15520.250000,3,1.042591,1.047819,1.045294,0.001795
15520.500000,3,0.981306,0.986312,0.983834,0.001768
15520.750000,3,0.916790,0.921090,0.918814,0.001613
15521.000000,3,0.848097,0.853555,0.850749,0.001793
15521.250000,3,0.778201,0.783357,0.780817,0.001665
15521.500000,3,0.708689,0.713198,0.710866,0.001550
15521.750000,3,0.639142,0.644082,0.641368,0.001569
15522.000000,3,0.571982,0.577102,0.574366,0.001602
15522.250000,3,0.508840,0.513158,0.510852,0.001350
15522.500000,3,0.451463,0.455416,0.453223,0.001214
15522.750000,3,0.400406,0.404382,0.402156,0.001210
15523.000000,3,0.357797,0.360857,0.359109,0.000941
15523.250000,3,0.324053,0.326395,0.324938,0.000779
15523.500000,3,0.299743,0.301503,0.300363,0.000590
15523.750000,3,0.284401,0.285913,0.285110,0.000487
15524.000000,4,0.326523,0.327755,0.327313,0.000408
15524.250000,4,0.333753,0.335130,0.334448,0.000493
15524.500000,4,0.352155,0.354463,0.353693,0.000870
15524.750000,4,0.384940,0.387913,0.386620,0.001003
15525.000000,4,0.427978,0.431270,0.429576,0.001091
15525.250000,4,0.481226,0.485550,0.483558,0.001429
15525.500000,4,0.542274,0.546536,0.544269,0.001368
15525.750000,4,0.610369,0.615806,0.613058,0.001734
15526.000000,4,0.684453,0.690688,0.687482,0.001957
15526.250000,4,0.767258,0.773614,0.770118,0.001949
15526.500000,4,0.853416,0.860549,0.856666,0.002189
15526.750000,4,0.942380,0.950933,0.946404,0.002621
15527.000000,4,1.030041,1.037063,1.032903,0.002282
15527.250000,4,1.111305,1.118048,1.114114,0.002270
15527.500000,4,1.184104,1.190146,1.186837,0.001937
15527.750000,4,1.251985,1.257469,1.254250,0.001829
15528.000000,4,1.313795,1.319385,1.316177,0.001817
15528.250000,4,1.372708,1.378097,1.375233,0.001664
15528.500000,4,1.424437,1.427468,1.426345,0.001178
15528.750000,4,1.469277,1.473447,1.471376,0.001301
15529.000000,4,1.502853,1.505092,1.503988,0.000920
15529.250000,4,1.527558,1.530716,1.529195,0.001107
15529.500000,4,1.545747,1.549460,1.547042,0.001263
15529.750000,4,1.561285,1.563725,1.562160,0.000858
15530.000000,4,1.572697,1.574177,1.573463,0.000541
15530.250000,4,1.581276,1.584318,1.582514,0.001033
15530.500000,4,1.583444,1.584782,1.584056,0.000421
15530.750000,4,1.580435,1.581995,1.581329,0.000562
15531.000000,4,1.571693,1.574887,1.573690,0.001026
15531.250000,4,1.564625,1.567488,1.566364,0.000875
15531.500000,4,1.555808,1.557491,1.557009,0.000582
15531.750000,4,1.549149,1.550523,1.549715,0.000441
15532.000000,4,1.538023,1.540715,1.539709,0.000948
15532.250000,4,1.526253,1.529047,1.527539,0.000965
15532.500000,4,1.509663,1.511754,1.510504,0.000801
15532.750000,4,1.493985,1.497068,1.494851,0.001018
15533.000000,4,1.476738,1.478892,1.477951,0.000747
15533.250000,4,1.463984,1.465435,1.464812,0.000466
15533.500000,4,1.449880,1.450459,1.450244,0.000188
15533.750000,4,1.435269,1.435888,1.435652,0.000210
15534.000000,4,1.416048,1.417913,1.416998,0.000622
15534.250000,4,1.396878,1.399652,1.398532,0.000851
15534.500000,4,1.378402,1.380789,1.379683,0.000696
15534.750000,4,1.363136,1.365544,1.364118,0.000822
15535.000000,4,1.349012,1.350525,1.349858,0.000541
15535.250000,4,1.335866,1.337753,1.336667,0.000649
15535.500000,4,1.318327,1.320835,1.319631,0.000819
15535.750000,4,1.300127,1.301989,1.301227,0.000669
15536.000000,4,1.280514,1.282338,1.281296,0.000560
15536.250000,4,1.263266,1.264828,1.264049,0.000490
15536.500000,4,1.250114,1.250952,1.250552,0.000268
15536.750000,4,1.241306,1.243035,1.242369,0.000538
15537.000000,4,1.234404,1.235396,1.234913,0.000331
15537.250000,4,1.227535,1.228643,1.228048,0.000432
15537.500000,4,1.215079,1.216900,1.215971,0.000576
15537.750000,4,1.201917,1.203291,1.202635,0.000503
15538.000000,4,1.184959,1.187528,1.186228,0.000784
15538.250000,4,1.169989,1.172447,1.171007,0.000727
15538.500000,4,1.152593,1.154266,1.153155,0.000581
15538.750000,4,1.134311,1.136501,1.135326,0.000771
15539.000000,4,1.112127,1.114671,1.113648,0.000884
15539.250000,4,1.091673,1.093944,1.092704,0.000752
15539.500000,4,1.071499,1.073526,1.072508,0.000696
15539.750000,4,1.056864,1.059509,1.057987,0.000902
15540.000000,4,1.087026,1.096509,1.090444,0.003355
15540.250000,4,1.041396,1.042977,1.042134,0.000466
15540.500000,4,1.036181,1.037261,1.036582,0.000354
15540.750000,4,1.031210,1.033464,1.031782,0.000776
15541.000000,4,1.024780,1.026635,1.025712,0.000672
15541.250000,4,1.019703,1.021366,1.020351,0.000546
15541.500000,4,1.014144,1.016137,1.015042,0.000644
15541.750000,4,1.011094,1.012807,1.011995,0.000653
15542.000000,4,1.006515,1.008820,1.007660,0.000826
15542.250000,4,1.001305,1.004417,1.002577,0.001091
15542.500000,4,0.993008,0.996703,0.994418,0.001358
15542.750000,4,0.983657,0.986748,0.985034,0.001258
15543.000000,4,0.972897,0.976728,0.974664,0.001427
15543.250000,4,0.965920,0.969116,0.967433,0.001363
15543.500000,4,0.959077,0.962408,0.960723,0.001265
15543.750000,4,0.953470,0.956803,0.954706,0.001232
15544.000000,4,0.945469,0.948859,0.947106,0.001368
15544.250000,4,0.937476,0.940250,0.938766,0.001066
15544.500000,4,0.927505,0.930273,0.928843,0.001051
15544.750000,4,0.920877,0.923071,0.921790,0.000838
15545.000000,4,0.915512,0.917808,0.916705,0.000950
15545.250000,4,0.913628,0.916840,0.915409,0.001046
15545.500000,4,0.912860,0.914554,0.913670,0.000609
15545.750000,4,0.912252,0.913964,0.912948,0.000636
15546.000000,4,0.906678,0.909582,0.908156,0.000897
15546.250000,4,0.901529,0.903504,0.902667,0.000695
15546.500000,4,0.895265,0.896444,0.895845,0.000401
15546.750000,4,0.890237,0.890952,0.890711,0.000265
15547.000000,4,0.884425,0.885816,0.885308,0.000517
15547.250000,4,0.880927,0.882386,0.881523,0.000526
15547.500000,4,0.874199,0.875985,0.874964,0.000601
15547.750000,4,0.868366,0.869857,0.869086,0.000516
15548.000000,4,0.861297,0.863219,0.862344,0.000699
15548.250000,4,0.856244,0.858070,0.857310,0.000700
15548.500000,4,0.851774,0.853529,0.852531,0.000629
15548.750000,4,0.848814,0.850565,0.849746,0.000609
15549.000000,4,0.844026,0.846743,0.845049,0.000927
15549.250000,4,0.839531,0.842132,0.840833,0.000958
15549.500000,4,0.832467,0.835965,0.834133,0.001089
15549.750000,4,0.825386,0.828297,0.826864,0.001135
15550.000000,4,0.816146,0.819411,0.817753,0.001090
15550.250000,4,0.806904,0.810089,0.808524,0.001210
15550.500000,4,0.793611,0.797578,0.795595,0.001399
15550.750000,4,0.779830,0.782795,0.781293,0.001167
15551.000000,4,0.761239,0.763989,0.762375,0.000974
15551.250000,4,0.739765,0.742595,0.741303,0.001014
15551.500000,4,0.715091,0.718307,0.716555,0.001177
15551.750000,4,0.690001,0.692615,0.691089,0.000989
15552.000000,4,0.661184,0.663436,0.662271,0.000959
15552.250000,4,0.630615,0.632817,0.631853,0.000919
15552.500000,4,0.597030,0.599186,0.597991,0.000852
